BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120603,01,-200,100,0,11/01/12 02:28,
20120603,01,-50,0,2,11/01/12 02:28,
20120603,01,-27,0,22.5,11/01/12 02:28,
20120603,01,-19,0,22.5,11/01/12 02:28,
20120603,01,-15,235,26.5,11/01/12 02:28,
20120603,01,-13,0,2.9,11/01/12 02:28,
20120603,01,-11,0,22.5,11/01/12 02:28,
20120603,01,-7,0,22.9,11/01/12 02:28,
20120603,01,-6,0,22.5,11/01/12 02:28,
20120603,01,-5,0,4.3,11/01/12 02:28,
20120603,01,-4,0,28.2,11/01/12 02:28,
20120603,01,-3,0,20,11/01/12 02:28,
20120603,01,-2,0,21.8,11/01/12 02:28,
20120603,01,-1,0,35.1,11/01/12 02:28,
20120603,01,0,3597.7,2.5,11/01/12 02:28,
20120603,01,1,2765,2,11/01/12 02:28,
20120603,01,2,50,35,11/01/12 02:28,
20120603,01,3,0,20,11/01/12 02:28,
20120603,01,4,0,1.6,11/01/12 02:28,
20120603,01,5,637,1.2,11/01/12 02:28,
20120603,01,6,350,0,11/01/12 02:28,
20120603,01,7,0,70,11/01/12 02:28,
20120603,01,8,200,41,11/01/12 02:28,
20120603,01,10,328,150,11/01/12 02:28,
20120603,01,11,100,0,11/01/12 02:28,
20120603,01,12,0,75,11/01/12 02:28,
20120603,01,13,2.5,0,11/01/12 02:28,
20120603,01,14,6.4,50,11/01/12 02:28,
20120603,01,15,180,174,11/01/12 02:28,
20120603,01,16,30,151.5,11/01/12 02:28,
20120603,01,17,90,200,11/01/12 02:28,
20120603,01,18,185,100,11/01/12 02:28,
20120603,01,19,270,0,11/01/12 02:28,
20120603,01,20,295,20,11/01/12 02:28,
20120603,01,21,295,162,11/01/12 02:28,
20120603,01,22,260,70,11/01/12 02:28,
20120603,01,23,290,55,11/01/12 02:28,
20120603,01,24,55,45,11/01/12 02:28,
20120603,01,25,240,0,11/01/12 02:28,
20120603,01,26,145,35,11/01/12 02:28,
20120603,01,27,90,4.5,11/01/12 02:28,
20120603,01,28,230,75,11/01/12 02:28,
20120603,01,29,81.6,126.8,11/01/12 02:28,
20120603,01,30,20,25,11/01/12 02:28,
20120603,01,31,58,0,11/01/12 02:28,
20120603,01,32,25,16.6,11/01/12 02:28,
20120603,01,33,80,0,11/01/12 02:28,
20120603,01,35,105,950,11/01/12 02:28,
20120603,01,36,34.5,0,11/01/12 02:28,
20120603,01,39,29.7,0,11/01/12 02:28,
20120603,01,42,20.2,0,11/01/12 02:28,
20120603,01,43,22.5,0,11/01/12 02:28,
20120603,01,44,2.4,0,11/01/12 02:28,
20120603,01,45,0,16.8,11/01/12 02:28,
20120603,01,46,0,4.8,11/01/12 02:28,
20120603,01,47,1.7,0,11/01/12 02:28,
20120603,01,48,22.5,0,11/01/12 02:28,
20120603,01,50,1.6,1.6,11/01/12 02:28,
20120603,01,53,1.2,50,11/01/12 02:28,
20120603,01,57,7.4,1.6,11/01/12 02:28,
20120603,01,58,2.5,0,11/01/12 02:28,
20120603,01,62,2,0,11/01/12 02:28,
20120603,01,66,2.3,0,11/01/12 02:28,
20120603,01,70,0,50,11/01/12 02:28,
20120603,01,71,1.8,0,11/01/12 02:28,
20120603,01,77,0,110,11/01/12 02:28,
20120603,01,85,2.9,0,11/01/12 02:28,
20120603,01,98,2.9,0,11/01/12 02:28,
20120603,01,100,0,50,11/01/12 02:28,
20120603,01,219,0,250,11/01/12 02:28,
20120603,01,230,0,400,11/01/12 02:28,
20120603,01,432,0,362,11/01/12 02:28,
20120603,01,500,0,5,11/01/12 02:28,
20120603,01,999,0,3957.1,11/01/12 02:28,
20120603,01,1000,0,111,11/01/12 02:28,
20120603,02,-200,100,0,11/01/12 02:28,
20120603,02,-50,0,2,11/01/12 02:28,
20120603,02,-29,0,22.5,11/01/12 02:28,
20120603,02,-21,0,22.5,11/01/12 02:28,
20120603,02,-17,0,26.5,11/01/12 02:28,
20120603,02,-15,235,2.9,11/01/12 02:28,
20120603,02,-13,0,22.5,11/01/12 02:28,
20120603,02,-9,0,22.9,11/01/12 02:28,
20120603,02,-8,0,26.8,11/01/12 02:28,
20120603,02,-6,0,25.9,11/01/12 02:28,
20120603,02,-5,0,22.3,11/01/12 02:28,
20120603,02,-4,0,21.8,11/01/12 02:28,
20120603,02,-3,0,35.1,11/01/12 02:28,
20120603,02,-2,0,2.5,11/01/12 02:28,
20120603,02,-1,0,2,11/01/12 02:28,
20120603,02,0,3117.2,20,11/01/12 02:28,
20120603,02,1,2765,20,11/01/12 02:28,
20120603,02,2,50,16.6,11/01/12 02:28,
20120603,02,3,0,1.2,11/01/12 02:28,
20120603,02,4,0,4.8,11/01/12 02:28,
20120603,02,5,837,20,11/01/12 02:28,
20120603,02,6,350,50,11/01/12 02:28,
20120603,02,8,200,91,11/01/12 02:28,
20120603,02,9,0,6.6,11/01/12 02:28,
20120603,02,10,328,0,11/01/12 02:28,
20120603,02,11,102.5,101.6,11/01/12 02:28,
20120603,02,12,0,125,11/01/12 02:28,
20120603,02,13,0,101.6,11/01/12 02:28,
20120603,02,14,15,151.7,11/01/12 02:28,
20120603,02,15,295,125.5,11/01/12 02:28,
20120603,02,16,75,250,11/01/12 02:28,
20120603,02,17,235,65,11/01/12 02:28,
20120603,02,18,275,85,11/01/12 02:28,
20120603,02,19,365,40,11/01/12 02:28,
20120603,02,20,425,40,11/01/12 02:28,
20120603,02,21,150,0,11/01/12 02:28,
20120603,02,22,10,0,11/01/12 02:28,
20120603,02,23,150,0,11/01/12 02:28,
20120603,02,24,155,0,11/01/12 02:28,
20120603,02,25,190,75,11/01/12 02:28,
20120603,02,26,135,0,11/01/12 02:28,
20120603,02,27,103.2,0,11/01/12 02:28,
20120603,02,28,38,0,11/01/12 02:28,
20120603,02,29,180,100,11/01/12 02:28,
20120603,02,30,90,25,11/01/12 02:28,
20120603,02,31,50,0,11/01/12 02:28,
20120603,02,32,23.4,16.4,11/01/12 02:28,
20120603,02,33,30,0,11/01/12 02:28,
20120603,02,34,22.5,0,11/01/12 02:28,
20120603,02,35,56,1050,11/01/12 02:28,
20120603,02,37,26.3,0,11/01/12 02:28,
20120603,02,39,26.2,0,11/01/12 02:28,
20120603,02,40,3,0,11/01/12 02:28,
20120603,02,41,22.5,0,11/01/12 02:28,
20120603,02,42,2.4,0,11/01/12 02:28,
20120603,02,44,0,0,11/01/12 02:28,
20120603,02,45,1.7,7.2,11/01/12 02:28,
20120603,02,46,22.5,0,11/01/12 02:28,
20120603,02,48,1.6,0,11/01/12 02:28,
20120603,02,51,1.2,0,11/01/12 02:28,
20120603,02,53,0,50,11/01/12 02:28,
20120603,02,55,7.4,0,11/01/12 02:28,
20120603,02,56,2.5,0,11/01/12 02:28,
20120603,02,60,2,0,11/01/12 02:28,
20120603,02,64,2.3,0,11/01/12 02:28,
20120603,02,65,0,341,11/01/12 02:28,
20120603,02,69,1.8,0,11/01/12 02:28,
20120603,02,70,0,50,11/01/12 02:28,
20120603,02,77,0,110,11/01/12 02:28,
20120603,02,83,2.9,0,11/01/12 02:28,
20120603,02,96,2.9,0,11/01/12 02:28,
20120603,02,100,0,38,11/01/12 02:28,
20120603,02,188,0,50,11/01/12 02:28,
20120603,02,219,0,250,11/01/12 02:28,
20120603,02,230,0,175,11/01/12 02:28,
20120603,02,318,0,362,11/01/12 02:28,
20120603,02,500,0,5,11/01/12 02:28,
20120603,02,999,0,3914.7,11/01/12 02:28,
20120603,02,1000,0,111,11/01/12 02:28,
20120603,03,-200,100,0,11/01/12 02:28,
20120603,03,-50,0,2,11/01/12 02:28,
20120603,03,-30,0,37.5,11/01/12 02:28,
20120603,03,-22,0,37.5,11/01/12 02:28,
20120603,03,-19,0,44.1,11/01/12 02:28,
20120603,03,-17,0,4.9,11/01/12 02:28,
20120603,03,-15,275,0,11/01/12 02:28,
20120603,03,-14,0,37.5,11/01/12 02:28,
20120603,03,-11,0,4.9,11/01/12 02:28,
20120603,03,-9,0,49.7,11/01/12 02:28,
20120603,03,-7,0,47.1,11/01/12 02:28,
20120603,03,-6,0,3.1,11/01/12 02:28,
20120603,03,-5,0,5,11/01/12 02:28,
20120603,03,-4,0,63.6,11/01/12 02:28,
20120603,03,-3,0,4.2,11/01/12 02:28,
20120603,03,-2,0,3.3,11/01/12 02:28,
20120603,03,0,3217,7.6,11/01/12 02:28,
20120603,03,1,2765,7.1,11/01/12 02:28,
20120603,03,2,50,15,11/01/12 02:28,
20120603,03,5,937,55,11/01/12 02:28,
20120603,03,6,350,50,11/01/12 02:28,
20120603,03,7,100,4.8,11/01/12 02:28,
20120603,03,8,200,41,11/01/12 02:28,
20120603,03,9,2.5,125,11/01/12 02:28,
20120603,03,10,678,54.8,11/01/12 02:28,
20120603,03,11,50,180,11/01/12 02:28,
20120603,03,12,65,125,11/01/12 02:28,
20120603,03,13,220,50,11/01/12 02:28,
20120603,03,14,165,120,11/01/12 02:28,
20120603,03,15,270,49,11/01/12 02:28,
20120603,03,16,375,35,11/01/12 02:28,
20120603,03,17,460,25,11/01/12 02:28,
20120603,03,18,150,35,11/01/12 02:28,
20120603,03,19,50,5,11/01/12 02:28,
20120603,03,20,50,0,11/01/12 02:28,
20120603,03,21,103,0,11/01/12 02:28,
20120603,03,22,60,0,11/01/12 02:28,
20120603,03,23,175,0,11/01/12 02:28,
20120603,03,24,181.4,0,11/01/12 02:28,
20120603,03,25,110,0,11/01/12 02:28,
20120603,03,26,251.6,0,11/01/12 02:28,
20120603,03,27,20,25,11/01/12 02:28,
20120603,03,28,58,0,11/01/12 02:28,
20120603,03,29,30,75,11/01/12 02:28,
20120603,03,30,20,0,11/01/12 02:28,
20120603,03,31,50,0,11/01/12 02:28,
20120603,03,32,54.5,16.4,11/01/12 02:28,
20120603,03,33,30,0,11/01/12 02:28,
20120603,03,35,98.1,1350,11/01/12 02:28,
20120603,03,37,33.6,0,11/01/12 02:28,
20120603,03,39,7,0,11/01/12 02:28,
20120603,03,40,37.5,0,11/01/12 02:28,
20120603,03,41,4,65,11/01/12 02:28,
20120603,03,43,2.9,0,11/01/12 02:28,
20120603,03,44,37.5,0,11/01/12 02:28,
20120603,03,46,2.6,0,11/01/12 02:28,
20120603,03,49,2.1,0,11/01/12 02:28,
20120603,03,53,12.3,50,11/01/12 02:28,
20120603,03,54,4.2,0,11/01/12 02:28,
20120603,03,58,3.3,0,11/01/12 02:28,
20120603,03,62,3.9,0,11/01/12 02:28,
20120603,03,65,0,400,11/01/12 02:28,
20120603,03,67,3.1,0,11/01/12 02:28,
20120603,03,70,0,50,11/01/12 02:28,
20120603,03,77,0,110,11/01/12 02:28,
20120603,03,81,4.9,0,11/01/12 02:28,
20120603,03,94,4.9,0,11/01/12 02:28,
20120603,03,100,0,75,11/01/12 02:28,
20120603,03,188,0,100,11/01/12 02:28,
20120603,03,219,0,250,11/01/12 02:28,
20120603,03,230,0,300,11/01/12 02:28,
20120603,03,258,0,362,11/01/12 02:28,
20120603,03,500,0,5,11/01/12 02:28,
20120603,03,999,0,3886.3,11/01/12 02:28,
20120603,03,1000,0,111,11/01/12 02:28,
20120603,04,-200,100,0,11/01/12 02:28,
20120603,04,-50,0,2,11/01/12 02:28,
20120603,04,-32,0,37.5,11/01/12 02:28,
20120603,04,-24,0,37.5,11/01/12 02:28,
20120603,04,-20,0,44.1,11/01/12 02:28,
20120603,04,-18,0,4.9,11/01/12 02:28,
20120603,04,-16,0,37.5,11/01/12 02:28,
20120603,04,-15,280,0,11/01/12 02:28,
20120603,04,-12,0,4.9,11/01/12 02:28,
20120603,04,-11,0,7.2,11/01/12 02:28,
20120603,04,-10,0,37.5,11/01/12 02:28,
20120603,04,-9,0,5,11/01/12 02:28,
20120603,04,-8,0,47.1,11/01/12 02:28,
20120603,04,-7,0,3.1,11/01/12 02:28,
20120603,04,-5,0,67.8,11/01/12 02:28,
20120603,04,-4,0,8.3,11/01/12 02:28,
20120603,04,-1,0,2.6,11/01/12 02:28,
20120603,04,0,3216.9,7.1,11/01/12 02:28,
20120603,04,1,2765,5,11/01/12 02:28,
20120603,04,2,50,15,11/01/12 02:28,
20120603,04,5,1107,105,11/01/12 02:28,
20120603,04,6,350,0,11/01/12 02:28,
20120603,04,7,100,0,11/01/12 02:28,
20120603,04,8,200,66,11/01/12 02:28,
20120603,04,9,2.5,150,11/01/12 02:28,
20120603,04,10,873,179.8,11/01/12 02:28,
20120603,04,11,65,105,11/01/12 02:28,
20120603,04,12,205,25,11/01/12 02:28,
20120603,04,13,230,85,11/01/12 02:28,
20120603,04,14,345,110,11/01/12 02:28,
20120603,04,15,445,64,11/01/12 02:28,
20120603,04,16,170,40,11/01/12 02:28,
20120603,04,17,300,20,11/01/12 02:28,
20120603,04,18,50,0,11/01/12 02:28,
20120603,04,19,100,0,11/01/12 02:28,
20120603,04,20,60,0,11/01/12 02:28,
20120603,04,21,50,0,11/01/12 02:28,
20120603,04,22,203,0,11/01/12 02:28,
20120603,04,23,200,0,11/01/12 02:28,
20120603,04,24,205,0,11/01/12 02:28,
20120603,04,25,90,25,11/01/12 02:28,
20120603,04,26,20,0,11/01/12 02:28,
20120603,04,27,40,0,11/01/12 02:28,
20120603,04,28,38,0,11/01/12 02:28,
20120603,04,29,30,25,11/01/12 02:28,
20120603,04,30,20,0,11/01/12 02:28,
20120603,04,31,87.5,0,11/01/12 02:28,
20120603,04,32,17,16.3,11/01/12 02:28,
20120603,04,33,30,0,11/01/12 02:28,
20120603,04,34,41.1,0,11/01/12 02:28,
20120603,04,35,58,1350,11/01/12 02:28,
20120603,04,36,33.6,0,11/01/12 02:28,
20120603,04,38,37.5,0,11/01/12 02:28,
20120603,04,39,12,0,11/01/12 02:28,
20120603,04,40,0,112,11/01/12 02:28,
20120603,04,42,2.9,0,11/01/12 02:28,
20120603,04,43,37.5,0,11/01/12 02:28,
20120603,04,44,0,0,11/01/12 02:28,
20120603,04,45,2.6,0,11/01/12 02:28,
20120603,04,48,2.1,0,11/01/12 02:28,
20120603,04,52,12.3,0,11/01/12 02:28,
20120603,04,53,4.2,50,11/01/12 02:28,
20120603,04,57,3.3,0,11/01/12 02:28,
20120603,04,61,3.9,0,11/01/12 02:28,
20120603,04,65,0,400,11/01/12 02:28,
20120603,04,66,3.1,0,11/01/12 02:28,
20120603,04,70,0,50,11/01/12 02:28,
20120603,04,77,0,110,11/01/12 02:28,
20120603,04,79,4.9,0,11/01/12 02:28,
20120603,04,93,4.9,0,11/01/12 02:28,
20120603,04,100,0,125,11/01/12 02:28,
20120603,04,188,0,100,11/01/12 02:28,
20120603,04,213,0,362,11/01/12 02:28,
20120603,04,219,0,250,11/01/12 02:28,
20120603,04,230,0,300,11/01/12 02:28,
20120603,04,500,0,5,11/01/12 02:28,
20120603,04,999,0,3880.4,11/01/12 02:28,
20120603,04,1000,0,111,11/01/12 02:28,
20120603,05,-200,100,0,11/01/12 02:28,
20120603,05,-50,0,2,11/01/12 02:28,
20120603,05,-32,0,22.5,11/01/12 02:28,
20120603,05,-25,0,22.5,11/01/12 02:28,
20120603,05,-21,0,26.5,11/01/12 02:28,
20120603,05,-19,0,2.9,11/01/12 02:28,
20120603,05,-16,0,22.5,11/01/12 02:28,
20120603,05,-15,290,0,11/01/12 02:28,
20120603,05,-13,0,2.9,11/01/12 02:28,
20120603,05,-11,0,22.5,11/01/12 02:28,
20120603,05,-10,0,4.3,11/01/12 02:28,
20120603,05,-9,0,33.2,11/01/12 02:28,
20120603,05,-8,0,1.8,11/01/12 02:28,
20120603,05,-6,0,37.6,11/01/12 02:28,
20120603,05,-5,0,7,11/01/12 02:28,
20120603,05,-4,0,5,11/01/12 02:28,
20120603,05,-2,0,1.6,11/01/12 02:28,
20120603,05,-1,0,1.2,11/01/12 02:28,
20120603,05,0,3215.7,5,11/01/12 02:28,
20120603,05,1,2765,5,11/01/12 02:28,
20120603,05,2,50,15,11/01/12 02:28,
20120603,05,5,1247,105,11/01/12 02:28,
20120603,05,6,350,0,11/01/12 02:28,
20120603,05,7,100,0,11/01/12 02:28,
20120603,05,8,450,66,11/01/12 02:28,
20120603,05,9,52.5,150,11/01/12 02:28,
20120603,05,10,1181,100,11/01/12 02:28,
20120603,05,11,90,180,11/01/12 02:28,
20120603,05,12,425,25,11/01/12 02:28,
20120603,05,13,416.7,85,11/01/12 02:28,
20120603,05,14,416.8,85,11/01/12 02:28,
20120603,05,15,465,104,11/01/12 02:28,
20120603,05,16,80,30,11/01/12 02:28,
20120603,05,17,290,15,11/01/12 02:28,
20120603,05,18,150,0,11/01/12 02:28,
20120603,05,19,50,0,11/01/12 02:28,
20120603,05,20,110,0,11/01/12 02:28,
20120603,05,21,50,0,11/01/12 02:28,
20120603,05,22,130,0,11/01/12 02:28,
20120603,05,23,390,0,11/01/12 02:28,
20120603,05,24,70,0,11/01/12 02:28,
20120603,05,25,130,0,11/01/12 02:28,
20120603,05,26,20,25,11/01/12 02:28,
20120603,05,27,40,0,11/01/12 02:28,
20120603,05,29,30,25,11/01/12 02:28,
20120603,05,30,50.5,0,11/01/12 02:28,
20120603,05,31,50,0,11/01/12 02:28,
20120603,05,32,5,17.3,11/01/12 02:28,
20120603,05,33,54.7,0,11/01/12 02:28,
20120603,05,35,91.2,1350,11/01/12 02:28,
20120603,05,37,22.5,0,11/01/12 02:28,
20120603,05,38,2.4,0,11/01/12 02:28,
20120603,05,39,9,99,11/01/12 02:28,
20120603,05,41,1.7,0,11/01/12 02:28,
20120603,05,42,22.5,0,11/01/12 02:28,
20120603,05,44,1.6,0,11/01/12 02:28,
20120603,05,47,1.2,0,11/01/12 02:28,
20120603,05,51,7.4,0,11/01/12 02:28,
20120603,05,52,2.5,0,11/01/12 02:28,
20120603,05,53,0,50,11/01/12 02:28,
20120603,05,56,2,0,11/01/12 02:28,
20120603,05,60,2.3,0,11/01/12 02:28,
20120603,05,65,1.8,401,11/01/12 02:28,
20120603,05,70,0,50,11/01/12 02:28,
20120603,05,77,0,110,11/01/12 02:28,
20120603,05,78,2.9,0,11/01/12 02:28,
20120603,05,92,2.9,0,11/01/12 02:28,
20120603,05,100,0,125,11/01/12 02:28,
20120603,05,188,0,100,11/01/12 02:28,
20120603,05,198,0,362,11/01/12 02:28,
20120603,05,219,0,250,11/01/12 02:28,
20120603,05,230,0,300,11/01/12 02:28,
20120603,05,500,0,5,11/01/12 02:28,
20120603,05,999,0,3858.9,11/01/12 02:28,
20120603,05,1000,0,111,11/01/12 02:28,
20120603,06,-200,100,0,11/01/12 02:28,
20120603,06,-50,0,2,11/01/12 02:28,
20120603,06,-32,0,22.5,11/01/12 02:28,
20120603,06,-25,0,22.5,11/01/12 02:28,
20120603,06,-21,0,26.5,11/01/12 02:28,
20120603,06,-19,0,2.9,11/01/12 02:28,
20120603,06,-16,0,22.5,11/01/12 02:28,
20120603,06,-15,300,0,11/01/12 02:28,
20120603,06,-13,0,7.9,11/01/12 02:28,
20120603,06,-11,1,26.8,11/01/12 02:28,
20120603,06,-10,3,0,11/01/12 02:28,
20120603,06,-9,4,33.2,11/01/12 02:28,
20120603,06,-8,18,6.8,11/01/12 02:28,
20120603,06,-7,3,0,11/01/12 02:28,
20120603,06,-6,11,37.6,11/01/12 02:28,
20120603,06,-5,5,2,11/01/12 02:28,
20120603,06,-4,0,5,11/01/12 02:28,
20120603,06,-3,0,5,11/01/12 02:28,
20120603,06,-2,0,1.6,11/01/12 02:28,
20120603,06,-1,0,1.2,11/01/12 02:28,
20120603,06,0,3217.7,0,11/01/12 02:28,
20120603,06,1,2865,5,11/01/12 02:28,
20120603,06,2,200,15,11/01/12 02:28,
20120603,06,3,5,0,11/01/12 02:28,
20120603,06,4,0,4.8,11/01/12 02:28,
20120603,06,5,1247,100,11/01/12 02:28,
20120603,06,6,350,125,11/01/12 02:28,
20120603,06,7,0,54.5,11/01/12 02:28,
20120603,06,8,350,116,11/01/12 02:28,
20120603,06,9,10,1.6,11/01/12 02:28,
20120603,06,10,1566,0,11/01/12 02:28,
20120603,06,11,105,5,11/01/12 02:28,
20120603,06,12,477.5,125,11/01/12 02:28,
20120603,06,13,470,50,11/01/12 02:28,
20120603,06,14,430,155,11/01/12 02:28,
20120603,06,15,775,24,11/01/12 02:28,
20120603,06,16,90,35,11/01/12 02:28,
20120603,06,17,161.5,70,11/01/12 02:28,
20120603,06,18,73.2,60,11/01/12 02:28,
20120603,06,19,320,15,11/01/12 02:28,
20120603,06,20,185,10,11/01/12 02:28,
20120603,06,21,160,0,11/01/12 02:28,
20120603,06,22,136.4,0,11/01/12 02:28,
20120603,06,23,80,0,11/01/12 02:28,
20120603,06,24,140,0,11/01/12 02:28,
20120603,06,25,61.6,0,11/01/12 02:28,
20120603,06,26,50,0,11/01/12 02:28,
20120603,06,28,120,0,11/01/12 02:28,
20120603,06,29,0,25,11/01/12 02:28,
20120603,06,30,92.5,0,11/01/12 02:28,
20120603,06,32,25,18.3,11/01/12 02:28,
20120603,06,33,62.7,0,11/01/12 02:28,
20120603,06,35,80.2,1350,11/01/12 02:28,
20120603,06,37,22.5,0,11/01/12 02:28,
20120603,06,38,2.4,0,11/01/12 02:28,
20120603,06,39,22,77,11/01/12 02:28,
20120603,06,41,1.7,0,11/01/12 02:28,
20120603,06,42,22.5,0,11/01/12 02:28,
20120603,06,44,1.6,0,11/01/12 02:28,
20120603,06,45,8,0,11/01/12 02:28,
20120603,06,47,1.2,0,11/01/12 02:28,
20120603,06,51,7.4,0,11/01/12 02:28,
20120603,06,52,2.5,0,11/01/12 02:28,
20120603,06,53,0,50,11/01/12 02:28,
20120603,06,55,8,0,11/01/12 02:28,
20120603,06,56,2,0,11/01/12 02:28,
20120603,06,60,2.3,0,11/01/12 02:28,
20120603,06,65,1.8,400,11/01/12 02:28,
20120603,06,70,0,50,11/01/12 02:28,
20120603,06,77,0,110,11/01/12 02:28,
20120603,06,78,2.9,0,11/01/12 02:28,
20120603,06,92,2.9,0,11/01/12 02:28,
20120603,06,100,0,125,11/01/12 02:28,
20120603,06,188,0,100,11/01/12 02:28,
20120603,06,207,0,362,11/01/12 02:28,
20120603,06,219,0,250,11/01/12 02:28,
20120603,06,230,0,300,11/01/12 02:28,
20120603,06,500,0,5,11/01/12 02:28,
20120603,06,999,0,3877.3,11/01/12 02:28,
20120603,06,1000,0,111,11/01/12 02:28,
20120603,07,-200,100,0,11/01/12 02:28,
20120603,07,-50,0,2,11/01/12 02:28,
20120603,07,-33,0,22.5,11/01/12 02:28,
20120603,07,-25,0,22.5,11/01/12 02:28,
20120603,07,-21,0,26.5,11/01/12 02:28,
20120603,07,-19,0,2.9,11/01/12 02:28,
20120603,07,-17,0,22.5,11/01/12 02:28,
20120603,07,-15,300,0,11/01/12 02:28,
20120603,07,-14,0,7.2,11/01/12 02:28,
20120603,07,-13,0,5,11/01/12 02:28,
20120603,07,-12,0,22.5,11/01/12 02:28,
20120603,07,-10,4,0,11/01/12 02:28,
20120603,07,-9,5,33.2,11/01/12 02:28,
20120603,07,-8,8,6.8,11/01/12 02:28,
20120603,07,-7,28,35.1,11/01/12 02:28,
20120603,07,-6,5,2.5,11/01/12 02:28,
20120603,07,-5,16,2,11/01/12 02:28,
20120603,07,-4,13,5,11/01/12 02:28,
20120603,07,-3,2,5,11/01/12 02:28,
20120603,07,-2,5,1.6,11/01/12 02:28,
20120603,07,-1,0,1.2,11/01/12 02:28,
20120603,07,0,3115.4,0,11/01/12 02:28,
20120603,07,1,2868,5,11/01/12 02:28,
20120603,07,2,200,29.8,11/01/12 02:28,
20120603,07,3,0,50,11/01/12 02:28,
20120603,07,4,6,50,11/01/12 02:28,
20120603,07,5,1457,0,11/01/12 02:28,
20120603,07,6,369.1,0,11/01/12 02:28,
20120603,07,7,351,150,11/01/12 02:28,
20120603,07,8,408,167.6,11/01/12 02:28,
20120603,07,9,63,1.6,11/01/12 02:28,
20120603,07,10,1167,100,11/01/12 02:28,
20120603,07,11,35,75,11/01/12 02:28,
20120603,07,12,610,25,11/01/12 02:28,
20120603,07,13,312.5,0,11/01/12 02:28,
20120603,07,14,430,100,11/01/12 02:28,
20120603,07,15,954,24,11/01/12 02:28,
20120603,07,16,245,0,11/01/12 02:28,
20120603,07,17,100,0,11/01/12 02:28,
20120603,07,18,110,35,11/01/12 02:28,
20120603,07,19,70,65,11/01/12 02:28,
20120603,07,20,270,55,11/01/12 02:28,
20120603,07,21,150,20,11/01/12 02:28,
20120603,07,22,50,0,11/01/12 02:28,
20120603,07,23,20,10,11/01/12 02:28,
20120603,07,24,221.4,0,11/01/12 02:28,
20120603,07,25,100,0,11/01/12 02:28,
20120603,07,26,330,0,11/01/12 02:28,
20120603,07,27,36.6,0,11/01/12 02:28,
20120603,07,28,120,0,11/01/12 02:28,
20120603,07,29,50,25,11/01/12 02:28,
20120603,07,30,92.5,0,11/01/12 02:28,
20120603,07,31,30,0,11/01/12 02:28,
20120603,07,32,15,19.3,11/01/12 02:28,
20120603,07,33,104.7,0,11/01/12 02:28,
20120603,07,35,131.2,1350,11/01/12 02:28,
20120603,07,36,10,0,11/01/12 02:28,
20120603,07,37,22.5,0,11/01/12 02:28,
20120603,07,38,2.4,0,11/01/12 02:28,
20120603,07,39,19,54,11/01/12 02:28,
20120603,07,41,1.7,0,11/01/12 02:28,
20120603,07,42,25.5,0,11/01/12 02:28,
20120603,07,44,1.6,0,11/01/12 02:28,
20120603,07,45,8,0,11/01/12 02:28,
20120603,07,46,12,0,11/01/12 02:28,
20120603,07,47,1.2,0,11/01/12 02:28,
20120603,07,51,7.4,0,11/01/12 02:28,
20120603,07,52,2.5,0,11/01/12 02:28,
20120603,07,53,0,50,11/01/12 02:28,
20120603,07,55,8,0,11/01/12 02:28,
20120603,07,56,2,0,11/01/12 02:28,
20120603,07,60,2.3,0,11/01/12 02:28,
20120603,07,62,5,0,11/01/12 02:28,
20120603,07,65,1.8,400,11/01/12 02:28,
20120603,07,70,0,50,11/01/12 02:28,
20120603,07,77,0,110,11/01/12 02:28,
20120603,07,78,2.9,0,11/01/12 02:28,
20120603,07,87,5,0,11/01/12 02:28,
20120603,07,92,2.9,0,11/01/12 02:28,
20120603,07,100,291,125,11/01/12 02:28,
20120603,07,112,5,0,11/01/12 02:28,
20120603,07,188,0,100,11/01/12 02:28,
20120603,07,219,0,250,11/01/12 02:28,
20120603,07,230,0,300,11/01/12 02:28,
20120603,07,231,0,362,11/01/12 02:28,
20120603,07,500,0,5,11/01/12 02:28,
20120603,07,999,0,3863.5,11/01/12 02:28,
20120603,07,1000,0,111,11/01/12 02:28,
20120603,08,-200,100,0,11/01/12 02:28,
20120603,08,-50,0,2,11/01/12 02:28,
20120603,08,-29,0,22.5,11/01/12 02:28,
20120603,08,-21,0,22.5,11/01/12 02:28,
20120603,08,-18,0,26.5,11/01/12 02:28,
20120603,08,-16,0,2.9,11/01/12 02:28,
20120603,08,-15,150,0,11/01/12 02:28,
20120603,08,-13,0,22.5,11/01/12 02:28,
20120603,08,-10,0,2.9,11/01/12 02:28,
20120603,08,-8,0,25.9,11/01/12 02:28,
20120603,08,-7,0,22.5,11/01/12 02:28,
20120603,08,-6,0,2.3,11/01/12 02:28,
20120603,08,-5,6,1.8,11/01/12 02:28,
20120603,08,-4,12,4.3,11/01/12 02:28,
20120603,08,-3,7,0,11/01/12 02:28,
20120603,08,-2,7,39.6,11/01/12 02:28,
20120603,08,-1,6,0,11/01/12 02:28,
20120603,08,0,2843.9,0,11/01/12 02:28,
20120603,08,1,2218,1.6,11/01/12 02:28,
20120603,08,2,50,16.2,11/01/12 02:28,
20120603,08,3,0,25,11/01/12 02:28,
20120603,08,4,6,0,11/01/12 02:28,
20120603,08,5,747,0,11/01/12 02:28,
20120603,08,6,353,0,11/01/12 02:28,
