BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090610,01,-60,0,20,01/01/10 02:28,
20090610,01,-38,0,8,01/01/10 02:28,
20090610,01,-25,4,0,01/01/10 02:28,
20090610,01,-20,10,118,01/01/10 02:28,
20090610,01,-17,0,.8,01/01/10 02:28,
20090610,01,-15,50,15,01/01/10 02:28,
20090610,01,-14,215,25,01/01/10 02:28,
20090610,01,-12,0,.7,01/01/10 02:28,
20090610,01,-11,0,10,01/01/10 02:28,
20090610,01,-10,0,38,01/01/10 02:28,
20090610,01,-8,0,10.5,01/01/10 02:28,
20090610,01,-7,15,0,01/01/10 02:28,
20090610,01,-5,0,21.6,01/01/10 02:28,
20090610,01,-1,0,11.4,01/01/10 02:28,
20090610,01,0,0,22,01/01/10 02:28,
20090610,01,1,115,0,01/01/10 02:28,
20090610,01,2,0,1,01/01/10 02:28,
20090610,01,3,28,0,01/01/10 02:28,
20090610,01,5,50,10,01/01/10 02:28,
20090610,01,6,40.5,0,01/01/10 02:28,
20090610,01,9,0,1.6,01/01/10 02:28,
20090610,01,10,225,53,01/01/10 02:28,
20090610,01,11,0,1.4,01/01/10 02:28,
20090610,01,12,110,2,01/01/10 02:28,
20090610,01,14,0,.9,01/01/10 02:28,
20090610,01,15,105.3,7.1,01/01/10 02:28,
20090610,01,16,10.6,.6,01/01/10 02:28,
20090610,01,17,10,0,01/01/10 02:28,
20090610,01,18,57,0,01/01/10 02:28,
20090610,01,19,41,0,01/01/10 02:28,
20090610,01,20,52,24,01/01/10 02:28,
20090610,01,21,10,20,01/01/10 02:28,
20090610,01,22,30,20,01/01/10 02:28,
20090610,01,23,47.4,123,01/01/10 02:28,
20090610,01,24,141.6,90,01/01/10 02:28,
20090610,01,25,40,257,01/01/10 02:28,
20090610,01,26,140,240,01/01/10 02:28,
20090610,01,27,15,130,01/01/10 02:28,
20090610,01,28,10,55,01/01/10 02:28,
20090610,01,29,0,10,01/01/10 02:28,
20090610,01,30,0,30,01/01/10 02:28,
20090610,01,31,20,20,01/01/10 02:28,
20090610,01,32,20,0,01/01/10 02:28,
20090610,01,33,20,10,01/01/10 02:28,
20090610,01,34,0,45,01/01/10 02:28,
20090610,01,35,0,70,01/01/10 02:28,
20090610,01,36,0,1.6,01/01/10 02:28,
20090610,01,37,0,58.2,01/01/10 02:28,
20090610,01,38,15,1.4,01/01/10 02:28,
20090610,01,39,0,7.2,01/01/10 02:28,
20090610,01,40,0,80.2,01/01/10 02:28,
20090610,01,41,.5,3.4,01/01/10 02:28,
20090610,01,42,0,360,01/01/10 02:28,
20090610,01,43,.7,0,01/01/10 02:28,
20090610,01,45,.8,0,01/01/10 02:28,
20090610,01,46,1.4,0,01/01/10 02:28,
20090610,01,50,20,30,01/01/10 02:28,
20090610,01,52,2.8,0,01/01/10 02:28,
20090610,01,55,7,0,01/01/10 02:28,
20090610,01,60,349,95,01/01/10 02:28,
20090610,01,61,338,0,01/01/10 02:28,
20090610,01,68,9,0,01/01/10 02:28,
20090610,01,69,3,0,01/01/10 02:28,
20090610,01,71,0,5,01/01/10 02:28,
20090610,01,75,15,0,01/01/10 02:28,
20090610,01,76,10,0,01/01/10 02:28,
20090610,01,78,3,0,01/01/10 02:28,
20090610,01,80,30,0,01/01/10 02:28,
20090610,01,83,15,0,01/01/10 02:28,
20090610,01,85,5,0,01/01/10 02:28,
20090610,01,91,20,0,01/01/10 02:28,
20090610,01,95,10,0,01/01/10 02:28,
20090610,01,100,5,0,01/01/10 02:28,
20090610,01,105,10,0,01/01/10 02:28,
20090610,01,110,5,0,01/01/10 02:28,
20090610,01,115,5,0,01/01/10 02:28,
20090610,01,139,5,0,01/01/10 02:28,
20090610,01,150,5,5,01/01/10 02:28,
20090610,01,250,0,2,01/01/10 02:28,
20090610,01,999,0,146,01/01/10 02:28,
20090610,02,-90,0,20,01/01/10 02:28,
20090610,02,-50,0,10,01/01/10 02:28,
20090610,02,-38,0,8,01/01/10 02:28,
20090610,02,-26,0,25,01/01/10 02:28,
20090610,02,-25,4,50,01/01/10 02:28,
20090610,02,-23,0,10,01/01/10 02:28,
20090610,02,-20,10,18,01/01/10 02:28,
20090610,02,-19,232.5,0,01/01/10 02:28,
20090610,02,-17,0,10,01/01/10 02:28,
20090610,02,-16,0,.8,01/01/10 02:28,
20090610,02,-15,50,15,01/01/10 02:28,
20090610,02,-11,0,.7,01/01/10 02:28,
20090610,02,-10,0,38,01/01/10 02:28,
20090610,02,-9,15,0,01/01/10 02:28,
20090610,02,-7,0,.5,01/01/10 02:28,
20090610,02,-5,0,40,01/01/10 02:28,
20090610,02,-3,0,1.6,01/01/10 02:28,
20090610,02,0,74.3,8.4,01/01/10 02:28,
20090610,02,1,80,0,01/01/10 02:28,
20090610,02,2,0,1,01/01/10 02:28,
20090610,02,4,3,0,01/01/10 02:28,
20090610,02,5,95,1.6,01/01/10 02:28,
20090610,02,7,0,1.4,01/01/10 02:28,
20090610,02,8,0,4,01/01/10 02:28,
20090610,02,9,0,1,01/01/10 02:28,
20090610,02,10,291.8,0,01/01/10 02:28,
20090610,02,11,.6,.9,01/01/10 02:28,
20090610,02,12,110,0,01/01/10 02:28,
20090610,02,13,10,17.6,01/01/10 02:28,
20090610,02,14,11,0,01/01/10 02:28,
20090610,02,15,22.4,5.1,01/01/10 02:28,
20090610,02,16,14.6,20,01/01/10 02:28,
20090610,02,17,10,20,01/01/10 02:28,
20090610,02,18,55,20,01/01/10 02:28,
20090610,02,19,26,20,01/01/10 02:28,
20090610,02,20,68,34,01/01/10 02:28,
20090610,02,21,150,110,01/01/10 02:28,
20090610,02,22,30,60,01/01/10 02:28,
20090610,02,23,155,210,01/01/10 02:28,
20090610,02,24,15,180,01/01/10 02:28,
20090610,02,25,25,140,01/01/10 02:28,
20090610,02,26,25,95,01/01/10 02:28,
20090610,02,28,0,30,01/01/10 02:28,
20090610,02,29,10,10,01/01/10 02:28,
20090610,02,30,0,20,01/01/10 02:28,
20090610,02,31,20,55,01/01/10 02:28,
20090610,02,34,0,80,01/01/10 02:28,
20090610,02,35,0,11.6,01/01/10 02:28,
20090610,02,36,15,0,01/01/10 02:28,
20090610,02,37,0,57.7,01/01/10 02:28,
20090610,02,38,.5,81,01/01/10 02:28,
20090610,02,39,0,9.2,01/01/10 02:28,
20090610,02,40,.7,0,01/01/10 02:28,
20090610,02,42,0,368,01/01/10 02:28,
20090610,02,43,.8,0,01/01/10 02:28,
20090610,02,45,0,7,01/01/10 02:28,
20090610,02,46,2.9,0,01/01/10 02:28,
20090610,02,49,0,30,01/01/10 02:28,
20090610,02,50,20,0,01/01/10 02:28,
20090610,02,52,5.7,0,01/01/10 02:28,
20090610,02,55,7,0,01/01/10 02:28,
20090610,02,60,0,95,01/01/10 02:28,
20090610,02,61,8,0,01/01/10 02:28,
20090610,02,64,3,0,01/01/10 02:28,
20090610,02,66,2,0,01/01/10 02:28,
20090610,02,70,5,0,01/01/10 02:28,
20090610,02,71,0,5,01/01/10 02:28,
20090610,02,75,10,0,01/01/10 02:28,
20090610,02,76,3,0,01/01/10 02:28,
20090610,02,79,7,0,01/01/10 02:28,
20090610,02,80,30,0,01/01/10 02:28,
20090610,02,87,10,0,01/01/10 02:28,
20090610,02,96,15,0,01/01/10 02:28,
20090610,02,100,10,0,01/01/10 02:28,
20090610,02,105,20,0,01/01/10 02:28,
20090610,02,110,10,0,01/01/10 02:28,
20090610,02,115,5,0,01/01/10 02:28,
20090610,02,120,10,0,01/01/10 02:28,
20090610,02,129,5,0,01/01/10 02:28,
20090610,02,130,10,0,01/01/10 02:28,
20090610,02,150,5,0,01/01/10 02:28,
20090610,02,999,0,134,01/01/10 02:28,
20090610,03,-90,0,20,01/01/10 02:28,
20090610,03,-50,0,10,01/01/10 02:28,
20090610,03,-38,0,8,01/01/10 02:28,
20090610,03,-29,0,25,01/01/10 02:28,
20090610,03,-26,0,10,01/01/10 02:28,
20090610,03,-25,4,65,01/01/10 02:28,
20090610,03,-23,0,10,01/01/10 02:28,
20090610,03,-20,225,18,01/01/10 02:28,
20090610,03,-15,50,17.4,01/01/10 02:28,
20090610,03,-11,15,0,01/01/10 02:28,
20090610,03,-10,0,41.7,01/01/10 02:28,
20090610,03,-7,0,1.5,01/01/10 02:28,
20090610,03,-6,0,1.4,01/01/10 02:28,
20090610,03,-5,0,25,01/01/10 02:28,
20090610,03,-3,5.8,1,01/01/10 02:28,
20090610,03,0,55,7,01/01/10 02:28,
20090610,03,1,80,0,01/01/10 02:28,
20090610,03,3,90,0,01/01/10 02:28,
20090610,03,4,13,0,01/01/10 02:28,
20090610,03,5,75,0,01/01/10 02:28,
20090610,03,6,0,3,01/01/10 02:28,
20090610,03,8,0,1,01/01/10 02:28,
20090610,03,10,207,20.9,01/01/10 02:28,
20090610,03,11,10,22,01/01/10 02:28,
20090610,03,12,102,35.6,01/01/10 02:28,
20090610,03,13,12.8,20,01/01/10 02:28,
20090610,03,14,23.2,20,01/01/10 02:28,
20090610,03,15,45,25.1,01/01/10 02:28,
20090610,03,16,20,0,01/01/10 02:28,
20090610,03,17,147,0,01/01/10 02:28,
20090610,03,18,73,40,01/01/10 02:28,
20090610,03,19,190,40,01/01/10 02:28,
20090610,03,20,20,174,01/01/10 02:28,
20090610,03,21,20,170,01/01/10 02:28,
20090610,03,22,0,130,01/01/10 02:28,
20090610,03,23,15,20,01/01/10 02:28,
20090610,03,24,26,25,01/01/10 02:28,
20090610,03,25,25,20,01/01/10 02:28,
20090610,03,27,10,10,01/01/10 02:28,
20090610,03,28,0,80,01/01/10 02:28,
20090610,03,29,0,45,01/01/10 02:28,
20090610,03,30,15,20,01/01/10 02:28,
20090610,03,31,0,10,01/01/10 02:28,
20090610,03,32,0,10,01/01/10 02:28,
20090610,03,34,0,10,01/01/10 02:28,
20090610,03,35,0,2.8,01/01/10 02:28,
20090610,03,36,0,47.7,01/01/10 02:28,
20090610,03,37,0,366.8,01/01/10 02:28,
20090610,03,38,0,76.2,01/01/10 02:28,
20090610,03,39,0,1,01/01/10 02:28,
20090610,03,41,1.4,0,01/01/10 02:28,
20090610,03,42,0,8,01/01/10 02:28,
20090610,03,45,0,7,01/01/10 02:28,
20090610,03,47,2.8,30,01/01/10 02:28,
20090610,03,50,20,0,01/01/10 02:28,
20090610,03,59,3,0,01/01/10 02:28,
20090610,03,60,7,95,01/01/10 02:28,
20090610,03,64,2,0,01/01/10 02:28,
20090610,03,65,.5,0,01/01/10 02:28,
20090610,03,66,8,0,01/01/10 02:28,
20090610,03,71,.7,5,01/01/10 02:28,
20090610,03,73,5,0,01/01/10 02:28,
20090610,03,74,3,0,01/01/10 02:28,
20090610,03,75,10,0,01/01/10 02:28,
20090610,03,78,.8,0,01/01/10 02:28,
20090610,03,80,30,0,01/01/10 02:28,
20090610,03,82,7,0,01/01/10 02:28,
20090610,03,91,10,0,01/01/10 02:28,
20090610,03,100,20,0,01/01/10 02:28,
20090610,03,109,20,0,01/01/10 02:28,
20090610,03,110,10,0,01/01/10 02:28,
20090610,03,115,5,0,01/01/10 02:28,
20090610,03,118,5,0,01/01/10 02:28,
20090610,03,120,5,0,01/01/10 02:28,
20090610,03,130,10,0,01/01/10 02:28,
20090610,03,140,10,0,01/01/10 02:28,
20090610,03,150,5,0,01/01/10 02:28,
20090610,03,999,0,128,01/01/10 02:28,
20090610,04,-90,0,20,01/01/10 02:28,
20090610,04,-50,0,10,01/01/10 02:28,
20090610,04,-38,0,8,01/01/10 02:28,
20090610,04,-29,0,25,01/01/10 02:28,
20090610,04,-26,0,10,01/01/10 02:28,
20090610,04,-25,4,65,01/01/10 02:28,
20090610,04,-23,0,10,01/01/10 02:28,
20090610,04,-21,232.5,1.6,01/01/10 02:28,
20090610,04,-20,10,18,01/01/10 02:28,
20090610,04,-16,0,1.4,01/01/10 02:28,
20090610,04,-15,50,15,01/01/10 02:28,
20090610,04,-14,0,2.4,01/01/10 02:28,
20090610,04,-13,15,0,01/01/10 02:28,
20090610,04,-12,0,1,01/01/10 02:28,
20090610,04,-10,0,40.1,01/01/10 02:28,
20090610,04,-7,0,1.5,01/01/10 02:28,
20090610,04,-5,4.4,25,01/01/10 02:28,
20090610,04,-2,30,0,01/01/10 02:28,
20090610,04,0,26,7,01/01/10 02:28,
20090610,04,1,158,0,01/01/10 02:28,
20090610,04,3,20,0,01/01/10 02:28,
20090610,04,4,13,3,01/01/10 02:28,
20090610,04,5,75,0,01/01/10 02:28,
20090610,04,7,0,21,01/01/10 02:28,
20090610,04,8,0,20,01/01/10 02:28,
20090610,04,9,0,22.9,01/01/10 02:28,
20090610,04,10,217,20,01/01/10 02:28,
20090610,04,11,37,60.6,01/01/10 02:28,
20090610,04,12,112.8,75,01/01/10 02:28,
20090610,04,13,38.2,100,01/01/10 02:28,
20090610,04,14,20,120,01/01/10 02:28,
20090610,04,15,40,145.1,01/01/10 02:28,
20090610,04,16,41,60,01/01/10 02:28,
20090610,04,17,148,0,01/01/10 02:28,
20090610,04,18,80,0,01/01/10 02:28,
20090610,04,19,136,0,01/01/10 02:28,
20090610,04,20,10,64,01/01/10 02:28,
20090610,04,21,25,10,01/01/10 02:28,
20090610,04,22,15,0,01/01/10 02:28,
20090610,04,23,15,25,01/01/10 02:28,
20090610,04,24,27,10,01/01/10 02:28,
20090610,04,25,1,20,01/01/10 02:28,
20090610,04,26,0,70,01/01/10 02:28,
20090610,04,27,0,20,01/01/10 02:28,
20090610,04,28,0,25,01/01/10 02:28,
20090610,04,29,0,10,01/01/10 02:28,
20090610,04,30,0,30,01/01/10 02:28,
20090610,04,32,0,10,01/01/10 02:28,
20090610,04,33,0,10,01/01/10 02:28,
20090610,04,35,0,46,01/01/10 02:28,
20090610,04,36,0,393.5,01/01/10 02:28,
20090610,04,37,0,75,01/01/10 02:28,
20090610,04,38,0,1.4,01/01/10 02:28,
20090610,04,40,2.9,1,01/01/10 02:28,
20090610,04,42,0,8,01/01/10 02:28,
20090610,04,45,0,7,01/01/10 02:28,
20090610,04,46,5.7,0,01/01/10 02:28,
20090610,04,47,0,30,01/01/10 02:28,
20090610,04,50,20,0,01/01/10 02:28,
20090610,04,55,3,0,01/01/10 02:28,
20090610,04,60,0,55,01/01/10 02:28,
20090610,04,62,2,0,01/01/10 02:28,
20090610,04,70,7,0,01/01/10 02:28,
20090610,04,71,5.5,5,01/01/10 02:28,
20090610,04,72,3,0,01/01/10 02:28,
20090610,04,75,10,0,01/01/10 02:28,
20090610,04,77,8.7,0,01/01/10 02:28,
20090610,04,80,37,0,01/01/10 02:28,
20090610,04,85,.8,0,01/01/10 02:28,
20090610,04,88,10,0,01/01/10 02:28,
20090610,04,97,15,0,01/01/10 02:28,
20090610,04,100,5,0,01/01/10 02:28,
20090610,04,106,20,0,01/01/10 02:28,
20090610,04,109,5,0,01/01/10 02:28,
20090610,04,110,10,0,01/01/10 02:28,
20090610,04,115,5,0,01/01/10 02:28,
20090610,04,120,5,0,01/01/10 02:28,
20090610,04,130,10,0,01/01/10 02:28,
20090610,04,140,10,0,01/01/10 02:28,
20090610,04,150,5,0,01/01/10 02:28,
20090610,04,999,0,125,01/01/10 02:28,
20090610,05,-90,0,20,01/01/10 02:28,
20090610,05,-50,0,10,01/01/10 02:28,
20090610,05,-38,0,8,01/01/10 02:28,
20090610,05,-29,0,25,01/01/10 02:28,
20090610,05,-26,0,10,01/01/10 02:28,
20090610,05,-25,4,65,01/01/10 02:28,
20090610,05,-23,0,10,01/01/10 02:28,
20090610,05,-21,215,1.6,01/01/10 02:28,
20090610,05,-20,10,18,01/01/10 02:28,
20090610,05,-16,0,1.4,01/01/10 02:28,
20090610,05,-15,50,15,01/01/10 02:28,
20090610,05,-14,0,2.4,01/01/10 02:28,
20090610,05,-13,15,0,01/01/10 02:28,
20090610,05,-12,0,1,01/01/10 02:28,
20090610,05,-10,0,40.1,01/01/10 02:28,
20090610,05,-7,0,1.5,01/01/10 02:28,
20090610,05,-5,0,25,01/01/10 02:28,
20090610,05,-1,8.4,0,01/01/10 02:28,
20090610,05,0,58,7,01/01/10 02:28,
20090610,05,1,80,0,01/01/10 02:28,
20090610,05,3,20,0,01/01/10 02:28,
20090610,05,4,90.8,0,01/01/10 02:28,
20090610,05,5,75,3,01/01/10 02:28,
20090610,05,7,0,1,01/01/10 02:28,
20090610,05,8,3,0,01/01/10 02:28,
20090610,05,9,0,.9,01/01/10 02:28,
20090610,05,10,237,2,01/01/10 02:28,
20090610,05,11,12,.6,01/01/10 02:28,
20090610,05,12,102.8,15,01/01/10 02:28,
20090610,05,13,28.2,0,01/01/10 02:28,
20090610,05,14,30,0,01/01/10 02:28,
20090610,05,15,20,25.1,01/01/10 02:28,
20090610,05,16,46,100,01/01/10 02:28,
20090610,05,17,23,80,01/01/10 02:28,
20090610,05,18,35,180,01/01/10 02:28,
20090610,05,19,55,210,01/01/10 02:28,
20090610,05,20,145,174,01/01/10 02:28,
20090610,05,21,10,60,01/01/10 02:28,
20090610,05,22,155,53,01/01/10 02:28,
20090610,05,23,15,0,01/01/10 02:28,
20090610,05,24,15,25,01/01/10 02:28,
20090610,05,25,10,0,01/01/10 02:28,
20090610,05,26,15,20,01/01/10 02:28,
20090610,05,27,0,80,01/01/10 02:28,
20090610,05,28,10,20,01/01/10 02:28,
20090610,05,29,0,35,01/01/10 02:28,
20090610,05,30,15,20,01/01/10 02:28,
20090610,05,31,0,10,01/01/10 02:28,
20090610,05,32,0,10,01/01/10 02:28,
20090610,05,34,0,3,01/01/10 02:28,
20090610,05,35,0,60.9,01/01/10 02:28,
20090610,05,37,0,81.3,01/01/10 02:28,
20090610,05,38,0,363,01/01/10 02:28,
20090610,05,40,0,73,01/01/10 02:28,
20090610,05,42,2.9,0,01/01/10 02:28,
20090610,05,47,0,30,01/01/10 02:28,
20090610,05,50,25.7,0,01/01/10 02:28,
20090610,05,60,0,55,01/01/10 02:28,
20090610,05,61,0,8,01/01/10 02:28,
20090610,05,63,2,0,01/01/10 02:28,
20090610,05,64,3,0,01/01/10 02:28,
20090610,05,65,0,7,01/01/10 02:28,
20090610,05,70,7,0,01/01/10 02:28,
20090610,05,71,0,5,01/01/10 02:28,
20090610,05,73,3,0,01/01/10 02:28,
20090610,05,75,10,0,01/01/10 02:28,
20090610,05,76,5,0,01/01/10 02:28,
20090610,05,77,8,0,01/01/10 02:28,
20090610,05,80,30,0,01/01/10 02:28,
20090610,05,86,7,0,01/01/10 02:28,
20090610,05,89,.5,0,01/01/10 02:28,
20090610,05,95,10,0,01/01/10 02:28,
20090610,05,97,.7,0,01/01/10 02:28,
20090610,05,100,5,0,01/01/10 02:28,
20090610,05,105,15,0,01/01/10 02:28,
20090610,05,108,.8,0,01/01/10 02:28,
20090610,05,110,5,0,01/01/10 02:28,
20090610,05,114,20,0,01/01/10 02:28,
20090610,05,115,5,0,01/01/10 02:28,
20090610,05,121,5,0,01/01/10 02:28,
20090610,05,130,5,0,01/01/10 02:28,
20090610,05,140,5,0,01/01/10 02:28,
20090610,05,150,15,0,01/01/10 02:28,
20090610,05,160,10,0,01/01/10 02:28,
20090610,05,999,0,128,01/01/10 02:28,
20090610,06,-90,0,20,01/01/10 02:28,
20090610,06,-50,0,10,01/01/10 02:28,
20090610,06,-38,0,8,01/01/10 02:28,
20090610,06,-29,0,25,01/01/10 02:28,
20090610,06,-26,0,10,01/01/10 02:28,
20090610,06,-25,4,65,01/01/10 02:28,
20090610,06,-23,0,10,01/01/10 02:28,
20090610,06,-21,0,1.6,01/01/10 02:28,
20090610,06,-20,10,18,01/01/10 02:28,
20090610,06,-19,232.5,0,01/01/10 02:28,
20090610,06,-16,0,1.4,01/01/10 02:28,
20090610,06,-15,50,17.4,01/01/10 02:28,
20090610,06,-12,0,1,01/01/10 02:28,
20090610,06,-11,0,2.1,01/01/10 02:28,
20090610,06,-10,0,38,01/01/10 02:28,
20090610,06,-9,15,0,01/01/10 02:28,
20090610,06,-7,0,1.5,01/01/10 02:28,
20090610,06,-5,0,25,01/01/10 02:28,
20090610,06,0,4,7,01/01/10 02:28,
20090610,06,1,110,0,01/01/10 02:28,
20090610,06,2,85,0,01/01/10 02:28,
20090610,06,3,65,0,01/01/10 02:28,
20090610,06,4,10,0,01/01/10 02:28,
20090610,06,5,68.2,0,01/01/10 02:28,
20090610,06,8,0,4,01/01/10 02:28,
20090610,06,10,242,0,01/01/10 02:28,
20090610,06,11,0,.9,01/01/10 02:28,
20090610,06,12,103,0,01/01/10 02:28,
20090610,06,13,102.6,17.6,01/01/10 02:28,
20090610,06,14,12.2,0,01/01/10 02:28,
20090610,06,15,23.2,5.1,01/01/10 02:28,
20090610,06,16,0,15,01/01/10 02:28,
20090610,06,17,10,45,01/01/10 02:28,
20090610,06,18,21,0,01/01/10 02:28,
20090610,06,19,18,15,01/01/10 02:28,
20090610,06,20,65,24,01/01/10 02:28,
20090610,06,21,0,125,01/01/10 02:28,
20090610,06,22,45,105,01/01/10 02:28,
20090610,06,23,135,180,01/01/10 02:28,
20090610,06,24,20,310,01/01/10 02:28,
20090610,06,25,155,140,01/01/10 02:28,
20090610,06,26,15,28,01/01/10 02:28,
20090610,06,27,15,26,01/01/10 02:28,
20090610,06,28,25,22,01/01/10 02:28,
20090610,06,29,0,10,01/01/10 02:28,
20090610,06,30,0,80,01/01/10 02:28,
20090610,06,31,10,10.4,01/01/10 02:28,
20090610,06,32,0,20,01/01/10 02:28,
20090610,06,34,0,35,01/01/10 02:28,
20090610,06,35,0,20,01/01/10 02:28,
20090610,06,36,15,26.3,01/01/10 02:28,
20090610,06,37,0,40.4,01/01/10 02:28,
20090610,06,38,0,11.4,01/01/10 02:28,
20090610,06,39,0,88.7,01/01/10 02:28,
20090610,06,40,0,1,01/01/10 02:28,
20090610,06,41,0,360,01/01/10 02:28,
20090610,06,45,1.4,40,01/01/10 02:28,
20090610,06,49,0,30,01/01/10 02:28,
20090610,06,50,20,20,01/01/10 02:28,
20090610,06,51,2.8,0,01/01/10 02:28,
20090610,06,55,0,40,01/01/10 02:28,
20090610,06,60,0,55,01/01/10 02:28,
20090610,06,61,0,8,01/01/10 02:28,
20090610,06,65,0,7,01/01/10 02:28,
20090610,06,66,2,0,01/01/10 02:28,
20090610,06,71,3,5,01/01/10 02:28,
20090610,06,75,10,0,01/01/10 02:28,
20090610,06,76,3,0,01/01/10 02:28,
20090610,06,77,5,0,01/01/10 02:28,
20090610,06,79,.5,0,01/01/10 02:28,
20090610,06,80,30,0,01/01/10 02:28,
20090610,06,85,7,0,01/01/10 02:28,
20090610,06,87,7.7,0,01/01/10 02:28,
20090610,06,94,8,0,01/01/10 02:28,
20090610,06,96,10.8,0,01/01/10 02:28,
20090610,06,100,5,0,01/01/10 02:28,
20090610,06,106,15,0,01/01/10 02:28,
20090610,06,110,5,0,01/01/10 02:28,
20090610,06,115,5,0,01/01/10 02:28,
20090610,06,116,20,0,01/01/10 02:28,
20090610,06,130,5,0,01/01/10 02:28,
20090610,06,135,5,0,01/01/10 02:28,
20090610,06,140,5,0,01/01/10 02:28,
20090610,06,150,15,0,01/01/10 02:28,
20090610,06,160,10,0,01/01/10 02:28,
20090610,06,999,0,137,01/01/10 02:28,
20090610,07,-90,0,20,01/01/10 02:28,
20090610,07,-50,0,10,01/01/10 02:28,
20090610,07,-38,0,8,01/01/10 02:28,
20090610,07,-29,0,25,01/01/10 02:28,
20090610,07,-26,0,10,01/01/10 02:28,
20090610,07,-25,4,65,01/01/10 02:28,
20090610,07,-23,0,11.6,01/01/10 02:28,
20090610,07,-20,10,18,01/01/10 02:28,
20090610,07,-17,0,3.8,01/01/10 02:28,
20090610,07,-15,265,0,01/01/10 02:28,
20090610,07,-12,0,3.1,01/01/10 02:28,
20090610,07,-10,0,44,01/01/10 02:28,
20090610,07,-8,0,1.5,01/01/10 02:28,
20090610,07,-6,15,0,01/01/10 02:28,
20090610,07,-5,0,25,01/01/10 02:28,
20090610,07,0,2,11,01/01/10 02:28,
20090610,07,1,55,0,01/01/10 02:28,
20090610,07,3,15,0,01/01/10 02:28,
20090610,07,4,45,0,01/01/10 02:28,
20090610,07,5,110,2,01/01/10 02:28,
20090610,07,6,15,0,01/01/10 02:28,
20090610,07,10,217,52,01/01/10 02:28,
20090610,07,11,0,3,01/01/10 02:28,
20090610,07,12,100,1,01/01/10 02:28,
20090610,07,13,34.8,0,01/01/10 02:28,
20090610,07,14,10.5,0,01/01/10 02:28,
20090610,07,15,10,.9,01/01/10 02:28,
20090610,07,16,0,12,01/01/10 02:28,
20090610,07,17,85.9,.6,01/01/10 02:28,
20090610,07,18,5,20,01/01/10 02:28,
20090610,07,19,7,15,01/01/10 02:28,
20090610,07,20,16,40,01/01/10 02:28,
20090610,07,21,5,50,01/01/10 02:28,
20090610,07,22,5,125,01/01/10 02:28,
20090610,07,23,29,95,01/01/10 02:28,
20090610,07,24,3,195,01/01/10 02:28,
20090610,07,25,30,240.1,01/01/10 02:28,
20090610,07,26,0,100,01/01/10 02:28,
20090610,07,27,20,40,01/01/10 02:28,
20090610,07,28,150,90,01/01/10 02:28,
20090610,07,29,0,41,01/01/10 02:28,
20090610,07,30,125,24,01/01/10 02:28,
20090610,07,31,10,10,01/01/10 02:28,
20090610,07,32,0,10,01/01/10 02:28,
20090610,07,33,0,20,01/01/10 02:28,
20090610,07,34,10,0,01/01/10 02:28,
20090610,07,35,0,30.2,01/01/10 02:28,
20090610,07,36,0,12.4,01/01/10 02:28,
20090610,07,37,0,4.3,01/01/10 02:28,
20090610,07,38,3,3.5,01/01/10 02:28,
20090610,07,39,0,32.9,01/01/10 02:28,
20090610,07,40,0,77.3,01/01/10 02:28,
20090610,07,41,0,42.1,01/01/10 02:28,
20090610,07,42,15,394.4,01/01/10 02:28,
20090610,07,43,0,81.2,01/01/10 02:28,
20090610,07,44,0,14.6,01/01/10 02:28,
20090610,07,46,2.9,0,01/01/10 02:28,
20090610,07,48,4,25,01/01/10 02:28,
20090610,07,49,0,30,01/01/10 02:28,
20090610,07,50,20,0,01/01/10 02:28,
20090610,07,52,5.7,0,01/01/10 02:28,
20090610,07,55,0,6,01/01/10 02:28,
20090610,07,57,3,0,01/01/10 02:28,
20090610,07,58,1,0,01/01/10 02:28,
20090610,07,60,0,45,01/01/10 02:28,
20090610,07,61,.5,8,01/01/10 02:28,
20090610,07,65,.7,7,01/01/10 02:28,
20090610,07,68,5,0,01/01/10 02:28,
20090610,07,70,1,12,01/01/10 02:28,
20090610,07,71,.8,5,01/01/10 02:28,
20090610,07,72,3,0,01/01/10 02:28,
20090610,07,75,15,0,01/01/10 02:28,
20090610,07,78,6,0,01/01/10 02:28,
20090610,07,80,32,6,01/01/10 02:28,
20090610,07,85,14,0,01/01/10 02:28,
20090610,07,86,3,0,01/01/10 02:28,
20090610,07,90,3,0,01/01/10 02:28,
20090610,07,94,18,0,01/01/10 02:28,
20090610,07,100,5,6,01/01/10 02:28,
20090610,07,102,0,120.6,01/01/10 02:28,
20090610,07,104,15,0,01/01/10 02:28,
20090610,07,110,5,0,01/01/10 02:28,
20090610,07,113,20,0,01/01/10 02:28,
20090610,07,115,5,0,01/01/10 02:28,
20090610,07,120,4,6,01/01/10 02:28,
20090610,07,135,5,0,01/01/10 02:28,
20090610,07,145,5,0,01/01/10 02:28,
20090610,07,149,5,0,01/01/10 02:28,
20090610,07,150,5,0,01/01/10 02:28,
20090610,07,155,10,0,01/01/10 02:28,
20090610,07,165,10,0,01/01/10 02:28,
20090610,07,999,0,150,01/01/10 02:28,
20090610,08,-107,0,3,01/01/10 02:28,
20090610,08,-92,2.2,0,01/01/10 02:28,
20090610,08,-76,2.8,0,01/01/10 02:28,
20090610,08,-63,0,6.2,01/01/10 02:28,
