BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070302,01,-120,0,1,02/07/08 21:36,
20070302,01,-83,0,35,02/07/08 21:36,
20070302,01,-80,0,1,02/07/08 21:36,
20070302,01,-78,1,0,02/07/08 21:36,
20070302,01,-68,0,20,02/07/08 21:36,
20070302,01,-60,0,1,02/07/08 21:36,
20070302,01,-58,0,20,02/07/08 21:36,
20070302,01,-50,50,0,02/07/08 21:36,
20070302,01,-45,0,16,02/07/08 21:36,
20070302,01,-33,0,20,02/07/08 21:36,
20070302,01,-32,0,50,02/07/08 21:36,
20070302,01,-30,0,16,02/07/08 21:36,
20070302,01,-25,0,40,02/07/08 21:36,
20070302,01,-23,10,0,02/07/08 21:36,
20070302,01,-20,0,20,02/07/08 21:36,
20070302,01,-18,1,0,02/07/08 21:36,
20070302,01,-15,0,24,02/07/08 21:36,
20070302,01,-13,20,0,02/07/08 21:36,
20070302,01,-5,0,25,02/07/08 21:36,
20070302,01,-3,0,9.6,02/07/08 21:36,
20070302,01,-1,0,4.8,02/07/08 21:36,
20070302,01,0,11325.6,24,02/07/08 21:36,
20070302,01,1,1880,855.3,02/07/08 21:36,
20070302,01,2,30,14.4,02/07/08 21:36,
20070302,01,3,10,69.6,02/07/08 21:36,
20070302,01,4,394.5,15.7,02/07/08 21:36,
20070302,01,5,732,57,02/07/08 21:36,
20070302,01,6,25,4.5,02/07/08 21:36,
20070302,01,7,0,30,02/07/08 21:36,
20070302,01,8,0,29.4,02/07/08 21:36,
20070302,01,9,0,6.5,02/07/08 21:36,
20070302,01,10,15,31.3,02/07/08 21:36,
20070302,01,11,0,7.3,02/07/08 21:36,
20070302,01,12,0,53.8,02/07/08 21:36,
20070302,01,13,0,34.5,02/07/08 21:36,
20070302,01,14,0,39.5,02/07/08 21:36,
20070302,01,15,22,144,02/07/08 21:36,
20070302,01,16,0,65,02/07/08 21:36,
20070302,01,17,16,182,02/07/08 21:36,
20070302,01,18,0,124.6,02/07/08 21:36,
20070302,01,19,500,101,02/07/08 21:36,
20070302,01,20,0,124,02/07/08 21:36,
20070302,01,21,25,147.5,02/07/08 21:36,
20070302,01,22,55,207,02/07/08 21:36,
20070302,01,23,1100,280,02/07/08 21:36,
20070302,01,24,60,108,02/07/08 21:36,
20070302,01,25,565,489,02/07/08 21:36,
20070302,01,26,15,604.1,02/07/08 21:36,
20070302,01,27,17.4,232,02/07/08 21:36,
20070302,01,28,5,404,02/07/08 21:36,
20070302,01,29,15,308,02/07/08 21:36,
20070302,01,30,61.5,186.7,02/07/08 21:36,
20070302,01,31,110,65,02/07/08 21:36,
20070302,01,32,15,129.2,02/07/08 21:36,
20070302,01,33,104.5,27.6,02/07/08 21:36,
20070302,01,34,81,0,02/07/08 21:36,
20070302,01,35,87,128.3,02/07/08 21:36,
20070302,01,36,80,27,02/07/08 21:36,
20070302,01,37,332,0,02/07/08 21:36,
20070302,01,38,116,0,02/07/08 21:36,
20070302,01,39,256,25,02/07/08 21:36,
20070302,01,40,24,137,02/07/08 21:36,
20070302,01,41,159.2,27.4,02/07/08 21:36,
20070302,01,42,38,100,02/07/08 21:36,
20070302,01,43,32,620,02/07/08 21:36,
20070302,01,44,132,15,02/07/08 21:36,
20070302,01,45,311,591,02/07/08 21:36,
20070302,01,47,41.7,650,02/07/08 21:36,
20070302,01,48,100,30,02/07/08 21:36,
20070302,01,50,163.4,0,02/07/08 21:36,
20070302,01,51,166.6,0,02/07/08 21:36,
20070302,01,52,16.4,20,02/07/08 21:36,
20070302,01,53,108.5,0,02/07/08 21:36,
20070302,01,54,247.1,100,02/07/08 21:36,
20070302,01,55,85,210,02/07/08 21:36,
20070302,01,56,106,102,02/07/08 21:36,
20070302,01,57,189,10,02/07/08 21:36,
20070302,01,58,248,55,02/07/08 21:36,
20070302,01,59,25,0,02/07/08 21:36,
20070302,01,60,28.6,0,02/07/08 21:36,
20070302,01,61,25,0,02/07/08 21:36,
20070302,01,62,246,11,02/07/08 21:36,
20070302,01,64,8,0,02/07/08 21:36,
20070302,01,65,15,20,02/07/08 21:36,
20070302,01,67,80,10,02/07/08 21:36,
20070302,01,68,20.4,0,02/07/08 21:36,
20070302,01,69,41.6,0,02/07/08 21:36,
20070302,01,70,307.4,25,02/07/08 21:36,
20070302,01,71,28.8,0,02/07/08 21:36,
20070302,01,72,74.2,10,02/07/08 21:36,
20070302,01,73,24,0,02/07/08 21:36,
20070302,01,74,15.6,0,02/07/08 21:36,
20070302,01,75,.9,0,02/07/08 21:36,
20070302,01,76,9.6,0,02/07/08 21:36,
20070302,01,77,59.6,0,02/07/08 21:36,
20070302,01,78,3.3,0,02/07/08 21:36,
20070302,01,80,26.6,10,02/07/08 21:36,
20070302,01,83,30,0,02/07/08 21:36,
20070302,01,85,15,100,02/07/08 21:36,
20070302,01,86,50,0,02/07/08 21:36,
20070302,01,88,2,22.3,02/07/08 21:36,
20070302,01,90,15,0,02/07/08 21:36,
20070302,01,92,0,50,02/07/08 21:36,
20070302,01,93,20,0,02/07/08 21:36,
20070302,01,94,15,0,02/07/08 21:36,
20070302,01,99,0,26,02/07/08 21:36,
20070302,01,100,15,101,02/07/08 21:36,
20070302,01,102,20,0,02/07/08 21:36,
20070302,01,104,18.4,0,02/07/08 21:36,
20070302,01,107,0,20,02/07/08 21:36,
20070302,01,108,35,0,02/07/08 21:36,
20070302,01,110,35,52,02/07/08 21:36,
20070302,01,118,20,0,02/07/08 21:36,
20070302,01,121,20,0,02/07/08 21:36,
20070302,01,122,0,1,02/07/08 21:36,
20070302,01,124,25,0,02/07/08 21:36,
20070302,01,130,20,0,02/07/08 21:36,
20070302,01,133,20,0,02/07/08 21:36,
20070302,01,145,25,1,02/07/08 21:36,
20070302,01,150,0,201,02/07/08 21:36,
20070302,01,155,0,2,02/07/08 21:36,
20070302,01,170,0,25,02/07/08 21:36,
20070302,01,175,0,6600,02/07/08 21:36,
20070302,01,184,0,773,02/07/08 21:36,
20070302,01,200,34,985,02/07/08 21:36,
20070302,01,224,40,0,02/07/08 21:36,
20070302,01,230,15,0,02/07/08 21:36,
20070302,01,235,20,0,02/07/08 21:36,
20070302,01,249,60,0,02/07/08 21:36,
20070302,01,250,3.6,250,02/07/08 21:36,
20070302,01,258,15,0,02/07/08 21:36,
20070302,01,276,0,5,02/07/08 21:36,
20070302,01,294,25,0,02/07/08 21:36,
20070302,01,300,8,50,02/07/08 21:36,
20070302,01,333,0,217.3,02/07/08 21:36,
20070302,01,350,2.4,0,02/07/08 21:36,
20070302,01,386,15,0,02/07/08 21:36,
20070302,01,450,4,28,02/07/08 21:36,
20070302,01,500,41,25,02/07/08 21:36,
20070302,01,550,12,0,02/07/08 21:36,
20070302,01,700,40,0,02/07/08 21:36,
20070302,01,750,50,0,02/07/08 21:36,
20070302,01,889,50,0,02/07/08 21:36,
20070302,01,975,25,0,02/07/08 21:36,
20070302,01,999,0,4563.6,02/07/08 21:36,
20070302,01,1000,0,219.5,02/07/08 21:36,
20070302,02,-120,0,1,02/07/08 21:36,
20070302,02,-83,0,35,02/07/08 21:36,
20070302,02,-80,0,1,02/07/08 21:36,
20070302,02,-78,1,0,02/07/08 21:36,
20070302,02,-68,0,20,02/07/08 21:36,
20070302,02,-60,0,1,02/07/08 21:36,
20070302,02,-58,0,20,02/07/08 21:36,
20070302,02,-50,50,0,02/07/08 21:36,
20070302,02,-45,0,16,02/07/08 21:36,
20070302,02,-33,0,20,02/07/08 21:36,
20070302,02,-32,0,50,02/07/08 21:36,
20070302,02,-30,0,16,02/07/08 21:36,
20070302,02,-25,0,40,02/07/08 21:36,
20070302,02,-24,10,0,02/07/08 21:36,
20070302,02,-20,0,20,02/07/08 21:36,
20070302,02,-18,1,0,02/07/08 21:36,
20070302,02,-15,0,24,02/07/08 21:36,
20070302,02,-14,20,0,02/07/08 21:36,
20070302,02,-5,0,25,02/07/08 21:36,
20070302,02,-1,10,0,02/07/08 21:36,
20070302,02,0,11313.3,33.6,02/07/08 21:36,
20070302,02,1,1910,851,02/07/08 21:36,
20070302,02,2,10,70.9,02/07/08 21:36,
20070302,02,3,10,4.8,02/07/08 21:36,
20070302,02,4,384.5,18.9,02/07/08 21:36,
20070302,02,5,722,60.6,02/07/08 21:36,
20070302,02,6,25,34.6,02/07/08 21:36,
20070302,02,7,0,10.5,02/07/08 21:36,
20070302,02,8,10,10,02/07/08 21:36,
20070302,02,9,0,13.4,02/07/08 21:36,
20070302,02,10,15,33.3,02/07/08 21:36,
20070302,02,11,0,47.8,02/07/08 21:36,
20070302,02,12,0,17.8,02/07/08 21:36,
20070302,02,13,20,30,02/07/08 21:36,
20070302,02,14,0,132.6,02/07/08 21:36,
20070302,02,15,152,120.4,02/07/08 21:36,
20070302,02,16,0,177.5,02/07/08 21:36,
20070302,02,17,16,126,02/07/08 21:36,
20070302,02,18,0,101.5,02/07/08 21:36,
20070302,02,19,350,50,02/07/08 21:36,
20070302,02,20,25,227.5,02/07/08 21:36,
20070302,02,21,610,140,02/07/08 21:36,
20070302,02,22,355,99,02/07/08 21:36,
20070302,02,23,250,390,02/07/08 21:36,
20070302,02,24,420,466,02/07/08 21:36,
20070302,02,25,149,718.6,02/07/08 21:36,
20070302,02,26,25.4,275,02/07/08 21:36,
20070302,02,27,7,270,02/07/08 21:36,
20070302,02,28,0,238.5,02/07/08 21:36,
20070302,02,29,21,82.3,02/07/08 21:36,
20070302,02,30,165.5,164.7,02/07/08 21:36,
20070302,02,31,0,42,02/07/08 21:36,
20070302,02,32,165,89.4,02/07/08 21:36,
20070302,02,33,85.5,20.6,02/07/08 21:36,
20070302,02,34,50,77,02/07/08 21:36,
20070302,02,35,87,77,02/07/08 21:36,
20070302,02,36,301.5,9.2,02/07/08 21:36,
20070302,02,37,110.5,75,02/07/08 21:36,
20070302,02,38,116,0,02/07/08 21:36,
20070302,02,39,263.7,100,02/07/08 21:36,
20070302,02,40,71,647,02/07/08 21:36,
20070302,02,41,58.5,0,02/07/08 21:36,
20070302,02,42,48,20,02/07/08 21:36,
20070302,02,43,0,560,02/07/08 21:36,
20070302,02,44,231.7,65,02/07/08 21:36,
20070302,02,45,181,683,02/07/08 21:36,
20070302,02,46,62.2,0,02/07/08 21:36,
20070302,02,47,123.2,20,02/07/08 21:36,
20070302,02,48,9.2,0,02/07/08 21:36,
20070302,02,49,198.4,0,02/07/08 21:36,
20070302,02,50,45,15,02/07/08 21:36,
20070302,02,51,410,120,02/07/08 21:36,
20070302,02,52,0,200,02/07/08 21:36,
20070302,02,53,3.6,0,02/07/08 21:36,
20070302,02,54,0,110,02/07/08 21:36,
20070302,02,55,425,55,02/07/08 21:36,
20070302,02,56,14,12,02/07/08 21:36,
20070302,02,57,189,0,02/07/08 21:36,
20070302,02,59,265,0,02/07/08 21:36,
20070302,02,60,39.4,16,02/07/08 21:36,
20070302,02,61,130.4,10,02/07/08 21:36,
20070302,02,62,24,1,02/07/08 21:36,
20070302,02,63,43.4,0,02/07/08 21:36,
20070302,02,64,20.1,0,02/07/08 21:36,
20070302,02,65,24.6,20,02/07/08 21:36,
20070302,02,66,19.2,10,02/07/08 21:36,
20070302,02,67,334,0,02/07/08 21:36,
20070302,02,68,3.3,0,02/07/08 21:36,
20070302,02,69,6.6,0,02/07/08 21:36,
20070302,02,70,0,25,02/07/08 21:36,
20070302,02,71,0,10,02/07/08 21:36,
20070302,02,72,50,0,02/07/08 21:36,
20070302,02,77,50,0,02/07/08 21:36,
20070302,02,80,20,10,02/07/08 21:36,
20070302,02,83,30,0,02/07/08 21:36,
20070302,02,85,15,150,02/07/08 21:36,
20070302,02,86,68.4,0,02/07/08 21:36,
20070302,02,88,2,22.3,02/07/08 21:36,
20070302,02,94,15,0,02/07/08 21:36,
20070302,02,95,15,0,02/07/08 21:36,
20070302,02,98,20,0,02/07/08 21:36,
20070302,02,99,0,26,02/07/08 21:36,
20070302,02,100,30,111,02/07/08 21:36,
20070302,02,106,0,20,02/07/08 21:36,
20070302,02,108,35,0,02/07/08 21:36,
20070302,02,110,40,43,02/07/08 21:36,
20070302,02,114,20,0,02/07/08 21:36,
20070302,02,121,20,0,02/07/08 21:36,
20070302,02,122,0,1,02/07/08 21:36,
20070302,02,124,45,0,02/07/08 21:36,
20070302,02,137,20,0,02/07/08 21:36,
20070302,02,145,25,1,02/07/08 21:36,
20070302,02,150,0,201,02/07/08 21:36,
20070302,02,155,0,2,02/07/08 21:36,
20070302,02,163,0,25,02/07/08 21:36,
20070302,02,170,0,773,02/07/08 21:36,
20070302,02,175,0,6400,02/07/08 21:36,
20070302,02,200,34,985,02/07/08 21:36,
20070302,02,224,40,0,02/07/08 21:36,
20070302,02,230,15,0,02/07/08 21:36,
20070302,02,235,20,0,02/07/08 21:36,
20070302,02,249,60,0,02/07/08 21:36,
20070302,02,250,3.6,250,02/07/08 21:36,
20070302,02,254,0,5,02/07/08 21:36,
20070302,02,258,15,0,02/07/08 21:36,
20070302,02,294,25,0,02/07/08 21:36,
20070302,02,300,8,50,02/07/08 21:36,
20070302,02,333,0,214.3,02/07/08 21:36,
20070302,02,350,2.4,0,02/07/08 21:36,
20070302,02,386,15,0,02/07/08 21:36,
20070302,02,450,4,28,02/07/08 21:36,
20070302,02,500,41,25,02/07/08 21:36,
20070302,02,550,12,0,02/07/08 21:36,
20070302,02,700,40,0,02/07/08 21:36,
20070302,02,750,50,0,02/07/08 21:36,
20070302,02,889,50,0,02/07/08 21:36,
20070302,02,975,25,0,02/07/08 21:36,
20070302,02,999,0,4539.6,02/07/08 21:36,
20070302,02,1000,0,220.2,02/07/08 21:36,
20070302,03,-120,0,1,02/07/08 21:36,
20070302,03,-83,0,35,02/07/08 21:36,
20070302,03,-80,0,1,02/07/08 21:36,
20070302,03,-78,1,0,02/07/08 21:36,
20070302,03,-68,0,20,02/07/08 21:36,
20070302,03,-60,0,1,02/07/08 21:36,
20070302,03,-58,0,20,02/07/08 21:36,
20070302,03,-50,50,0,02/07/08 21:36,
20070302,03,-45,0,16,02/07/08 21:36,
20070302,03,-33,0,20,02/07/08 21:36,
20070302,03,-32,0,50,02/07/08 21:36,
20070302,03,-30,0,16,02/07/08 21:36,
20070302,03,-25,0,40,02/07/08 21:36,
20070302,03,-24,10,0,02/07/08 21:36,
20070302,03,-20,0,20,02/07/08 21:36,
20070302,03,-18,1,0,02/07/08 21:36,
20070302,03,-15,0,24,02/07/08 21:36,
20070302,03,-14,20,0,02/07/08 21:36,
20070302,03,-8,0,4.8,02/07/08 21:36,
20070302,03,-7,0,4.8,02/07/08 21:36,
20070302,03,-5,0,29.8,02/07/08 21:36,
20070302,03,-2,0,14.4,02/07/08 21:36,
20070302,03,-1,10,4.8,02/07/08 21:36,
20070302,03,0,11302,28.6,02/07/08 21:36,
20070302,03,1,1920,861.6,02/07/08 21:36,
20070302,03,2,10,66.1,02/07/08 21:36,
20070302,03,3,10,4.5,02/07/08 21:36,
20070302,03,4,384.5,0,02/07/08 21:36,
20070302,03,5,722,69.4,02/07/08 21:36,
20070302,03,6,25,41,02/07/08 21:36,
20070302,03,7,0,6.8,02/07/08 21:36,
20070302,03,8,0,21.6,02/07/08 21:36,
20070302,03,9,0,1.7,02/07/08 21:36,
20070302,03,10,15,47.3,02/07/08 21:36,
20070302,03,11,0,36,02/07/08 21:36,
20070302,03,12,0,15,02/07/08 21:36,
20070302,03,13,20,66.3,02/07/08 21:36,
20070302,03,14,0,133.7,02/07/08 21:36,
20070302,03,15,152,63,02/07/08 21:36,
20070302,03,16,0,177.5,02/07/08 21:36,
20070302,03,17,16,199.5,02/07/08 21:36,
20070302,03,18,0,27.6,02/07/08 21:36,
20070302,03,19,350,100,02/07/08 21:36,
20070302,03,20,2,301.5,02/07/08 21:36,
20070302,03,21,635,50,02/07/08 21:36,
20070302,03,22,355,199,02/07/08 21:36,
20070302,03,23,270,502.5,02/07/08 21:36,
20070302,03,24,509,675.6,02/07/08 21:36,
20070302,03,25,55,609.4,02/07/08 21:36,
20070302,03,26,24.4,347,02/07/08 21:36,
20070302,03,27,1,127.5,02/07/08 21:36,
20070302,03,28,8,161,02/07/08 21:36,
20070302,03,29,11.5,79.5,02/07/08 21:36,
20070302,03,30,149,57.7,02/07/08 21:36,
20070302,03,31,176,67,02/07/08 21:36,
20070302,03,32,57,58.6,02/07/08 21:36,
20070302,03,33,18.5,50.6,02/07/08 21:36,
20070302,03,34,176,7,02/07/08 21:36,
20070302,03,35,58,29,02/07/08 21:36,
20070302,03,36,259.5,75.9,02/07/08 21:36,
20070302,03,37,60.5,0,02/07/08 21:36,
20070302,03,38,107,100,02/07/08 21:36,
20070302,03,39,100,300,02/07/08 21:36,
20070302,03,40,217.5,22,02/07/08 21:36,
20070302,03,41,51.7,20,02/07/08 21:36,
20070302,03,42,10,0,02/07/08 21:36,
20070302,03,43,32,600,02/07/08 21:36,
20070302,03,44,246,683.4,02/07/08 21:36,
20070302,03,45,96,25,02/07/08 21:36,
20070302,03,46,300,20,02/07/08 21:36,
20070302,03,47,0,0,02/07/08 21:36,
20070302,03,48,25,0,02/07/08 21:36,
20070302,03,49,1.7,0,02/07/08 21:36,
20070302,03,50,365,115,02/07/08 21:36,
20070302,03,51,14,220,02/07/08 21:36,
20070302,03,52,156,0,02/07/08 21:36,
20070302,03,53,12.4,110,02/07/08 21:36,
20070302,03,54,295.6,65,02/07/08 21:36,
20070302,03,55,172.7,0,02/07/08 21:36,
20070302,03,56,109.2,10,02/07/08 21:36,
20070302,03,57,44,2,02/07/08 21:36,
20070302,03,58,406.1,0,02/07/08 21:36,
20070302,03,60,0,0,02/07/08 21:36,
20070302,03,61,25,10,02/07/08 21:36,
20070302,03,62,14,1,02/07/08 21:36,
20070302,03,65,48.6,0,02/07/08 21:36,
20070302,03,66,240,10,02/07/08 21:36,
20070302,03,67,74,0,02/07/08 21:36,
20070302,03,68,30,0,02/07/08 21:36,
20070302,03,70,0,25,02/07/08 21:36,
20070302,03,71,0,10,02/07/08 21:36,
20070302,03,72,20,0,02/07/08 21:36,
20070302,03,74,4.8,0,02/07/08 21:36,
20070302,03,75,9.6,0,02/07/08 21:36,
20070302,03,76,91.4,0,02/07/08 21:36,
20070302,03,77,64.4,0,02/07/08 21:36,
20070302,03,78,69.2,0,02/07/08 21:36,
20070302,03,79,29,0,02/07/08 21:36,
20070302,03,80,34.4,10,02/07/08 21:36,
20070302,03,81,9.6,0,02/07/08 21:36,
20070302,03,82,9.6,50,02/07/08 21:36,
20070302,03,84,10.5,0,02/07/08 21:36,
20070302,03,85,24.6,100,02/07/08 21:36,
20070302,03,87,3.3,0,02/07/08 21:36,
20070302,03,88,2,22.3,02/07/08 21:36,
20070302,03,89,6.6,0,02/07/08 21:36,
20070302,03,94,15,0,02/07/08 21:36,
20070302,03,95,15,0,02/07/08 21:36,
20070302,03,98,20,0,02/07/08 21:36,
20070302,03,99,0,26,02/07/08 21:36,
20070302,03,100,30,101,02/07/08 21:36,
20070302,03,106,0,20,02/07/08 21:36,
20070302,03,108,35,0,02/07/08 21:36,
20070302,03,110,40,42,02/07/08 21:36,
20070302,03,114,20,0,02/07/08 21:36,
20070302,03,120,18.4,0,02/07/08 21:36,
20070302,03,121,20,0,02/07/08 21:36,
20070302,03,122,0,1,02/07/08 21:36,
20070302,03,124,45,0,02/07/08 21:36,
20070302,03,137,20,0,02/07/08 21:36,
20070302,03,145,25,1,02/07/08 21:36,
20070302,03,150,0,101,02/07/08 21:36,
20070302,03,155,0,2,02/07/08 21:36,
20070302,03,161,0,25,02/07/08 21:36,
20070302,03,164,0,773,02/07/08 21:36,
20070302,03,175,0,6400,02/07/08 21:36,
20070302,03,200,34,985,02/07/08 21:36,
20070302,03,224,40,0,02/07/08 21:36,
20070302,03,230,15,0,02/07/08 21:36,
20070302,03,235,20,0,02/07/08 21:36,
20070302,03,246,0,5,02/07/08 21:36,
20070302,03,249,60,0,02/07/08 21:36,
20070302,03,250,3.6,250,02/07/08 21:36,
20070302,03,258,15,0,02/07/08 21:36,
20070302,03,294,25,0,02/07/08 21:36,
20070302,03,300,8,50,02/07/08 21:36,
20070302,03,333,0,211.1,02/07/08 21:36,
20070302,03,350,2.4,0,02/07/08 21:36,
20070302,03,386,15,0,02/07/08 21:36,
20070302,03,450,4,28,02/07/08 21:36,
20070302,03,500,41,25,02/07/08 21:36,
20070302,03,550,12,0,02/07/08 21:36,
20070302,03,700,40,0,02/07/08 21:36,
20070302,03,750,50,0,02/07/08 21:36,
20070302,03,889,50,0,02/07/08 21:36,
20070302,03,975,25,0,02/07/08 21:36,
20070302,03,999,0,4522.1,02/07/08 21:36,
20070302,03,1000,0,223.1,02/07/08 21:36,
20070302,04,-120,0,1,02/07/08 21:36,
20070302,04,-98,0,35,02/07/08 21:36,
20070302,04,-83,0,20,02/07/08 21:36,
20070302,04,-80,0,1,02/07/08 21:36,
20070302,04,-78,1,0,02/07/08 21:36,
20070302,04,-73,0,20,02/07/08 21:36,
20070302,04,-60,0,1,02/07/08 21:36,
20070302,04,-50,50,0,02/07/08 21:36,
20070302,04,-48,0,20,02/07/08 21:36,
20070302,04,-45,0,16,02/07/08 21:36,
20070302,04,-40,0,20,02/07/08 21:36,
20070302,04,-32,0,50,02/07/08 21:36,
20070302,04,-30,0,16,02/07/08 21:36,
20070302,04,-25,0,20,02/07/08 21:36,
20070302,04,-24,10,0,02/07/08 21:36,
20070302,04,-20,0,20,02/07/08 21:36,
20070302,04,-18,1,0,02/07/08 21:36,
20070302,04,-15,0,24,02/07/08 21:36,
20070302,04,-14,20,0,02/07/08 21:36,
20070302,04,-11,0,4.8,02/07/08 21:36,
20070302,04,-10,0,5.3,02/07/08 21:36,
20070302,04,-7,0,4.8,02/07/08 21:36,
20070302,04,-5,0,25,02/07/08 21:36,
20070302,04,-4,0,5.3,02/07/08 21:36,
20070302,04,-3,0,14.4,02/07/08 21:36,
20070302,04,-2,0,5.1,02/07/08 21:36,
20070302,04,-1,10,11.1,02/07/08 21:36,
20070302,04,0,11314.6,24,02/07/08 21:36,
20070302,04,1,1910,850,02/07/08 21:36,
20070302,04,2,10,65.1,02/07/08 21:36,
20070302,04,3,10,4.5,02/07/08 21:36,
20070302,04,4,384.5,13.4,02/07/08 21:36,
20070302,04,5,747,56.5,02/07/08 21:36,
20070302,04,6,0,36.8,02/07/08 21:36,
20070302,04,7,0,16.1,02/07/08 21:36,
20070302,04,8,0,11.7,02/07/08 21:36,
20070302,04,9,10,2.8,02/07/08 21:36,
20070302,04,10,17,44.5,02/07/08 21:36,
20070302,04,11,0,36,02/07/08 21:36,
20070302,04,12,0,44.9,02/07/08 21:36,
20070302,04,13,20,47.2,02/07/08 21:36,
20070302,04,14,150,143.9,02/07/08 21:36,
20070302,04,15,2,42,02/07/08 21:36,
20070302,04,16,0,177.5,02/07/08 21:36,
20070302,04,17,16,205.5,02/07/08 21:36,
20070302,04,18,0,43.9,02/07/08 21:36,
20070302,04,19,350,100,02/07/08 21:36,
20070302,04,20,10,282.5,02/07/08 21:36,
20070302,04,21,600,57,02/07/08 21:36,
20070302,04,22,388,192,02/07/08 21:36,
20070302,04,23,208,459.5,02/07/08 21:36,
20070302,04,24,470,767.5,02/07/08 21:36,
20070302,04,25,145,636.1,02/07/08 21:36,
20070302,04,26,18.4,319,02/07/08 21:36,
20070302,04,27,8,152.5,02/07/08 21:36,
20070302,04,28,0,134,02/07/08 21:36,
20070302,04,29,7,46.5,02/07/08 21:36,
20070302,04,30,44.5,97.7,02/07/08 21:36,
20070302,04,31,110,60,02/07/08 21:36,
20070302,04,32,157,62,02/07/08 21:36,
20070302,04,33,65,55.8,02/07/08 21:36,
20070302,04,34,79.5,0,02/07/08 21:36,
20070302,04,35,158,37,02/07/08 21:36,
20070302,04,36,159.5,75,02/07/08 21:36,
20070302,04,37,163,1.3,02/07/08 21:36,
20070302,04,38,104.5,100,02/07/08 21:36,
20070302,04,39,0,300,02/07/08 21:36,
20070302,04,40,164,22,02/07/08 21:36,
20070302,04,41,58.2,30,02/07/08 21:36,
20070302,04,42,164,600,02/07/08 21:36,
20070302,04,43,24,0,02/07/08 21:36,
20070302,04,44,143.5,665,02/07/08 21:36,
20070302,04,45,96.5,52.4,02/07/08 21:36,
20070302,04,46,138,0,02/07/08 21:36,
20070302,04,47,106,20,02/07/08 21:36,
20070302,04,48,181,0,02/07/08 21:36,
20070302,04,50,265,115,02/07/08 21:36,
20070302,04,51,109.7,220,02/07/08 21:36,
20070302,04,52,0,0,02/07/08 21:36,
20070302,04,53,6,100,02/07/08 21:36,
20070302,04,54,441,65,02/07/08 21:36,
20070302,04,55,81,0,02/07/08 21:36,
20070302,04,56,9.6,10,02/07/08 21:36,
20070302,04,57,243.1,2,02/07/08 21:36,
20070302,04,58,249.2,0,02/07/08 21:36,
20070302,04,59,6,0,02/07/08 21:36,
20070302,04,60,181.1,0,02/07/08 21:36,
20070302,04,61,25,10,02/07/08 21:36,
20070302,04,62,8,1,02/07/08 21:36,
20070302,04,64,6,0,02/07/08 21:36,
20070302,04,65,270,0,02/07/08 21:36,
20070302,04,66,20,10,02/07/08 21:36,
20070302,04,67,68,0,02/07/08 21:36,
20070302,04,68,33.6,0,02/07/08 21:36,
20070302,04,70,6,0,02/07/08 21:36,
20070302,04,71,0,10,02/07/08 21:36,
20070302,04,74,20,0,02/07/08 21:36,
20070302,04,77,50,0,02/07/08 21:36,
20070302,04,78,64.4,0,02/07/08 21:36,
20070302,04,79,9.6,0,02/07/08 21:36,
20070302,04,80,81.8,10,02/07/08 21:36,
20070302,04,81,14.4,50,02/07/08 21:36,
20070302,04,82,19.2,0,02/07/08 21:36,
20070302,04,83,29,0,02/07/08 21:36,
20070302,04,84,4.8,0,02/07/08 21:36,
20070302,04,85,34.2,100,02/07/08 21:36,
20070302,04,87,9.6,0,02/07/08 21:36,
20070302,04,88,11.6,22.3,02/07/08 21:36,
20070302,04,89,.9,0,02/07/08 21:36,
20070302,04,90,9.6,0,02/07/08 21:36,
20070302,04,92,3.3,0,02/07/08 21:36,
20070302,04,94,15,0,02/07/08 21:36,
20070302,04,95,21.6,0,02/07/08 21:36,
20070302,04,98,20,0,02/07/08 21:36,
20070302,04,99,0,26,02/07/08 21:36,
20070302,04,100,30,111,02/07/08 21:36,
20070302,04,106,0,20,02/07/08 21:36,
20070302,04,108,35,0,02/07/08 21:36,
20070302,04,110,40,42,02/07/08 21:36,
20070302,04,114,20,0,02/07/08 21:36,
20070302,04,121,20,0,02/07/08 21:36,
20070302,04,122,0,1,02/07/08 21:36,
20070302,04,124,45,0,02/07/08 21:36,
20070302,04,129,18.4,0,02/07/08 21:36,
20070302,04,137,20,0,02/07/08 21:36,
20070302,04,145,25,1,02/07/08 21:36,
20070302,04,150,4,101,02/07/08 21:36,
20070302,04,155,0,2,02/07/08 21:36,
20070302,04,160,0,25,02/07/08 21:36,
20070302,04,163,0,773,02/07/08 21:36,
20070302,04,175,0,6400,02/07/08 21:36,
20070302,04,200,34,985,02/07/08 21:36,
20070302,04,224,40,0,02/07/08 21:36,
20070302,04,230,15,0,02/07/08 21:36,
20070302,04,235,20,0,02/07/08 21:36,
20070302,04,244,0,5,02/07/08 21:36,
20070302,04,249,60,0,02/07/08 21:36,
20070302,04,250,43.6,250,02/07/08 21:36,
20070302,04,258,15,0,02/07/08 21:36,
20070302,04,294,25,0,02/07/08 21:36,
20070302,04,300,8,50,02/07/08 21:36,
20070302,04,333,0,212.3,02/07/08 21:36,
20070302,04,350,10.4,0,02/07/08 21:36,
20070302,04,386,15,0,02/07/08 21:36,
20070302,04,450,20,28,02/07/08 21:36,
20070302,04,500,41,25,02/07/08 21:36,
20070302,04,550,12,0,02/07/08 21:36,
20070302,04,700,40,0,02/07/08 21:36,
