BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130702,01,-200,175,0,12/01/13 07:56,
20130702,01,-75,0,2,12/01/13 07:56,
20130702,01,-55,0,2,12/01/13 07:56,
20130702,01,-35,0,2,12/01/13 07:56,
20130702,01,-25,0,2,12/01/13 07:56,
20130702,01,-11,0,20,12/01/13 07:56,
20130702,01,-5,0,15,12/01/13 07:56,
20130702,01,0,1792.3,10,12/01/13 07:56,
20130702,01,1,1065,10,12/01/13 07:56,
20130702,01,2,3,0,12/01/13 07:56,
20130702,01,5,100,20,12/01/13 07:56,
20130702,01,6,0,50,12/01/13 07:56,
20130702,01,8,0,41,12/01/13 07:56,
20130702,01,9,0,1.5,12/01/13 07:56,
20130702,01,10,0,59,12/01/13 07:56,
20130702,01,11,0,35,12/01/13 07:56,
20130702,01,12,0,25.9,12/01/13 07:56,
20130702,01,13,0,85,12/01/13 07:56,
20130702,01,14,0,68.6,12/01/13 07:56,
20130702,01,15,501,35,12/01/13 07:56,
20130702,01,16,100,35,12/01/13 07:56,
20130702,01,17,325,25,12/01/13 07:56,
20130702,01,18,111,60,12/01/13 07:56,
20130702,01,19,183,22.5,12/01/13 07:56,
20130702,01,20,50,18,12/01/13 07:56,
20130702,01,21,34,8.5,12/01/13 07:56,
20130702,01,22,485,106,12/01/13 07:56,
20130702,01,23,32,12,12/01/13 07:56,
20130702,01,24,18,15,12/01/13 07:56,
20130702,01,25,297,5,12/01/13 07:56,
20130702,01,26,224,286,12/01/13 07:56,
20130702,01,27,64,116,12/01/13 07:56,
20130702,01,28,162,8.5,12/01/13 07:56,
20130702,01,29,50,118.5,12/01/13 07:56,
20130702,01,30,336,195,12/01/13 07:56,
20130702,01,31,278,105,12/01/13 07:56,
20130702,01,32,50,110,12/01/13 07:56,
20130702,01,33,0,32,12/01/13 07:56,
20130702,01,34,0,128.2,12/01/13 07:56,
20130702,01,35,6,541,12/01/13 07:56,
20130702,01,36,0,118,12/01/13 07:56,
20130702,01,38,0,60,12/01/13 07:56,
20130702,01,39,6,0,12/01/13 07:56,
20130702,01,40,10,75,12/01/13 07:56,
20130702,01,41,0,7,12/01/13 07:56,
20130702,01,43,0,43,12/01/13 07:56,
20130702,01,44,.6,0,12/01/13 07:56,
20130702,01,45,10,11,12/01/13 07:56,
20130702,01,46,1.9,0,12/01/13 07:56,
20130702,01,47,10,5,12/01/13 07:56,
20130702,01,48,1.5,0,12/01/13 07:56,
20130702,01,50,55,0,12/01/13 07:56,
20130702,01,51,0,4,12/01/13 07:56,
20130702,01,52,15,0,12/01/13 07:56,
20130702,01,53,2,0,12/01/13 07:56,
20130702,01,55,0,3,12/01/13 07:56,
20130702,01,62,8,0,12/01/13 07:56,
20130702,01,65,0,114,12/01/13 07:56,
20130702,01,67,5,0,12/01/13 07:56,
20130702,01,68,6,0,12/01/13 07:56,
20130702,01,72,5,0,12/01/13 07:56,
20130702,01,75,19,0,12/01/13 07:56,
20130702,01,80,10,0,12/01/13 07:56,
20130702,01,84,6,200,12/01/13 07:56,
20130702,01,85,10,0,12/01/13 07:56,
20130702,01,90,25,0,12/01/13 07:56,
20130702,01,96,6,0,12/01/13 07:56,
20130702,01,100,2,0,12/01/13 07:56,
20130702,01,120,0,5,12/01/13 07:56,
20130702,01,125,5,0,12/01/13 07:56,
20130702,01,144,0,99,12/01/13 07:56,
20130702,01,150,0,100,12/01/13 07:56,
20130702,01,185,5,0,12/01/13 07:56,
20130702,01,199,2,0,12/01/13 07:56,
20130702,01,200,3,232,12/01/13 07:56,
20130702,01,234,0,17,12/01/13 07:56,
20130702,01,299,2,0,12/01/13 07:56,
20130702,01,333,0,100,12/01/13 07:56,
20130702,01,350,9,0,12/01/13 07:56,
20130702,01,399,2,0,12/01/13 07:56,
20130702,01,400,6,0,12/01/13 07:56,
20130702,01,499,2,0,12/01/13 07:56,
20130702,01,576,2,0,12/01/13 07:56,
20130702,01,999,0,4272,12/01/13 07:56,
20130702,01,1000,0,155,12/01/13 07:56,
20130702,02,-200,175,0,12/01/13 07:56,
20130702,02,-75,0,2,12/01/13 07:56,
20130702,02,-55,0,2,12/01/13 07:56,
20130702,02,-35,0,2,12/01/13 07:56,
20130702,02,-25,0,2,12/01/13 07:56,
20130702,02,-12,0,20,12/01/13 07:56,
20130702,02,-6,0,15,12/01/13 07:56,
20130702,02,0,1788.7,20,12/01/13 07:56,
20130702,02,1,1065,0,12/01/13 07:56,
20130702,02,2,3,0,12/01/13 07:56,
20130702,02,5,200,25,12/01/13 07:56,
20130702,02,6,0,52.5,12/01/13 07:56,
20130702,02,8,0,41,12/01/13 07:56,
20130702,02,9,0,53.9,12/01/13 07:56,
20130702,02,10,0,15,12/01/13 07:56,
20130702,02,11,0,71.6,12/01/13 07:56,
20130702,02,12,0,65,12/01/13 07:56,
20130702,02,13,0,95,12/01/13 07:56,
20130702,02,14,35,12,12/01/13 07:56,
20130702,02,15,556,25,12/01/13 07:56,
20130702,02,16,160,32.5,12/01/13 07:56,
20130702,02,17,390,1.5,12/01/13 07:56,
20130702,02,18,119,57,12/01/13 07:56,
20130702,02,19,30,31,12/01/13 07:56,
20130702,02,20,112,18,12/01/13 07:56,
20130702,02,21,45.4,100,12/01/13 07:56,
20130702,02,22,427.6,0,12/01/13 07:56,
20130702,02,23,309,0,12/01/13 07:56,
20130702,02,24,128,100,12/01/13 07:56,
20130702,02,25,170,275,12/01/13 07:56,
20130702,02,26,23,136,12/01/13 07:56,
20130702,02,27,10,26,12/01/13 07:56,
20130702,02,28,126,90,12/01/13 07:56,
20130702,02,29,253,98.5,12/01/13 07:56,
20130702,02,30,125,282.5,12/01/13 07:56,
20130702,02,31,225,301,12/01/13 07:56,
20130702,02,32,50,70,12/01/13 07:56,
20130702,02,33,6,100,12/01/13 07:56,
20130702,02,34,0,46.8,12/01/13 07:56,
20130702,02,35,0,320,12/01/13 07:56,
20130702,02,36,6,18,12/01/13 07:56,
20130702,02,38,0,58,12/01/13 07:56,
20130702,02,40,10,74,12/01/13 07:56,
20130702,02,41,0,7,12/01/13 07:56,
20130702,02,42,0,10,12/01/13 07:56,
20130702,02,43,1,0,12/01/13 07:56,
20130702,02,44,0,5,12/01/13 07:56,
20130702,02,45,0,1,12/01/13 07:56,
20130702,02,46,.6,0,12/01/13 07:56,
20130702,02,47,10,0,12/01/13 07:56,
20130702,02,49,2.9,0,12/01/13 07:56,
20130702,02,50,55,0,12/01/13 07:56,
20130702,02,51,0,4,12/01/13 07:56,
20130702,02,52,1.5,2,12/01/13 07:56,
20130702,02,55,0,3,12/01/13 07:56,
20130702,02,58,3,0,12/01/13 07:56,
20130702,02,62,5,0,12/01/13 07:56,
20130702,02,65,0,114,12/01/13 07:56,
20130702,02,67,5,0,12/01/13 07:56,
20130702,02,72,5,0,12/01/13 07:56,
20130702,02,74,6,0,12/01/13 07:56,
20130702,02,75,9,0,12/01/13 07:56,
20130702,02,79,0,200,12/01/13 07:56,
20130702,02,85,10,0,12/01/13 07:56,
20130702,02,90,41,100,12/01/13 07:56,
20130702,02,95,10,0,12/01/13 07:56,
20130702,02,100,0,150,12/01/13 07:56,
20130702,02,102,6,0,12/01/13 07:56,
20130702,02,110,20,0,12/01/13 07:56,
20130702,02,120,0,5,12/01/13 07:56,
20130702,02,125,5,0,12/01/13 07:56,
20130702,02,144,0,99,12/01/13 07:56,
20130702,02,150,2,100,12/01/13 07:56,
20130702,02,185,5,0,12/01/13 07:56,
20130702,02,199,2,0,12/01/13 07:56,
20130702,02,200,3,232,12/01/13 07:56,
20130702,02,220,0,17,12/01/13 07:56,
20130702,02,299,2,0,12/01/13 07:56,
20130702,02,333,0,50,12/01/13 07:56,
20130702,02,350,9,0,12/01/13 07:56,
20130702,02,399,2,0,12/01/13 07:56,
20130702,02,400,6,0,12/01/13 07:56,
20130702,02,499,2,0,12/01/13 07:56,
20130702,02,576,2,0,12/01/13 07:56,
20130702,02,999,0,4203.5,12/01/13 07:56,
20130702,02,1000,0,155,12/01/13 07:56,
20130702,03,-200,175,0,12/01/13 07:56,
20130702,03,-75,0,2,12/01/13 07:56,
20130702,03,-55,0,2,12/01/13 07:56,
20130702,03,-35,0,2,12/01/13 07:56,
20130702,03,-25,0,2,12/01/13 07:56,
20130702,03,-12,0,20,12/01/13 07:56,
20130702,03,-6,0,15,12/01/13 07:56,
20130702,03,0,1788.2,20,12/01/13 07:56,
20130702,03,1,1065,0,12/01/13 07:56,
20130702,03,2,3,0,12/01/13 07:56,
20130702,03,5,200,32.5,12/01/13 07:56,
20130702,03,6,0,45,12/01/13 07:56,
20130702,03,7,0,6,12/01/13 07:56,
20130702,03,8,0,85.9,12/01/13 07:56,
20130702,03,9,0,18,12/01/13 07:56,
20130702,03,10,0,20.6,12/01/13 07:56,
20130702,03,11,0,116,12/01/13 07:56,
20130702,03,12,0,95,12/01/13 07:56,
20130702,03,13,15,25,12/01/13 07:56,
20130702,03,14,50,29.5,12/01/13 07:56,
20130702,03,15,576,47.5,12/01/13 07:56,
20130702,03,16,180,1,12/01/13 07:56,
20130702,03,17,360,6,12/01/13 07:56,
20130702,03,18,51,0,12/01/13 07:56,
20130702,03,19,33.4,25,12/01/13 07:56,
20130702,03,20,143.6,143,12/01/13 07:56,
20130702,03,21,350,0,12/01/13 07:56,
20130702,03,22,352,0,12/01/13 07:56,
20130702,03,23,190,100,12/01/13 07:56,
20130702,03,24,168,0,12/01/13 07:56,
20130702,03,25,58,68.5,12/01/13 07:56,
20130702,03,26,30,280.1,12/01/13 07:56,
20130702,03,27,66,133.4,12/01/13 07:56,
20130702,03,28,283,182,12/01/13 07:56,
20130702,03,29,50,113.5,12/01/13 07:56,
20130702,03,30,95,370,12/01/13 07:56,
20130702,03,31,231,152.5,12/01/13 07:56,
20130702,03,32,60,135,12/01/13 07:56,
20130702,03,33,0,30,12/01/13 07:56,
20130702,03,34,0,49.5,12/01/13 07:56,
20130702,03,35,6,270,12/01/13 07:56,
20130702,03,36,0,33,12/01/13 07:56,
20130702,03,37,0,15,12/01/13 07:56,
20130702,03,38,0,83,12/01/13 07:56,
20130702,03,39,0,10,12/01/13 07:56,
20130702,03,40,11,59,12/01/13 07:56,
20130702,03,41,0,11,12/01/13 07:56,
20130702,03,45,0,1,12/01/13 07:56,
20130702,03,46,3.5,1,12/01/13 07:56,
20130702,03,47,10,0,12/01/13 07:56,
20130702,03,48,.6,0,12/01/13 07:56,
20130702,03,50,55,0,12/01/13 07:56,
20130702,03,51,0,4,12/01/13 07:56,
20130702,03,52,.9,2,12/01/13 07:56,
20130702,03,55,4.5,3,12/01/13 07:56,
20130702,03,62,5,0,12/01/13 07:56,
20130702,03,65,0,114,12/01/13 07:56,
20130702,03,67,5,0,12/01/13 07:56,
20130702,03,72,5,0,12/01/13 07:56,
20130702,03,74,0,200,12/01/13 07:56,
20130702,03,75,9,0,12/01/13 07:56,
20130702,03,80,6,0,12/01/13 07:56,
20130702,03,90,5,100,12/01/13 07:56,
20130702,03,95,10,0,12/01/13 07:56,
20130702,03,97,6,0,12/01/13 07:56,
20130702,03,100,12,200,12/01/13 07:56,
20130702,03,105,10,0,12/01/13 07:56,
20130702,03,110,26,0,12/01/13 07:56,
20130702,03,120,0,5,12/01/13 07:56,
20130702,03,125,5,0,12/01/13 07:56,
20130702,03,144,0,99,12/01/13 07:56,
20130702,03,150,0,100,12/01/13 07:56,
20130702,03,162,0,17,12/01/13 07:56,
20130702,03,185,5,0,12/01/13 07:56,
20130702,03,199,2,0,12/01/13 07:56,
20130702,03,200,3,232,12/01/13 07:56,
20130702,03,299,2,0,12/01/13 07:56,
20130702,03,333,0,50,12/01/13 07:56,
20130702,03,350,9,0,12/01/13 07:56,
20130702,03,399,2,0,12/01/13 07:56,
20130702,03,400,6,0,12/01/13 07:56,
20130702,03,499,2,0,12/01/13 07:56,
20130702,03,576,2,0,12/01/13 07:56,
20130702,03,999,0,4164.5,12/01/13 07:56,
20130702,03,1000,0,155,12/01/13 07:56,
20130702,04,-200,175,0,12/01/13 07:56,
20130702,04,-75,0,2,12/01/13 07:56,
20130702,04,-55,0,2,12/01/13 07:56,
20130702,04,-35,0,2,12/01/13 07:56,
20130702,04,-25,0,2,12/01/13 07:56,
20130702,04,-19,0,5,12/01/13 07:56,
20130702,04,-13,0,20,12/01/13 07:56,
20130702,04,-7,0,15,12/01/13 07:56,
20130702,04,-1,0,10,12/01/13 07:56,
20130702,04,0,1788.2,5,12/01/13 07:56,
20130702,04,1,1065,0,12/01/13 07:56,
20130702,04,2,3,0,12/01/13 07:56,
20130702,04,3,0,6,12/01/13 07:56,
20130702,04,4,0,6.5,12/01/13 07:56,
20130702,04,5,201,26,12/01/13 07:56,
20130702,04,6,0,45,12/01/13 07:56,
20130702,04,7,0,.9,12/01/13 07:56,
20130702,04,8,0,88,12/01/13 07:56,
20130702,04,9,0,41.6,12/01/13 07:56,
20130702,04,10,0,75,12/01/13 07:56,
20130702,04,11,0,55,12/01/13 07:56,
20130702,04,12,15,100,12/01/13 07:56,
20130702,04,13,90,22.5,12/01/13 07:56,
20130702,04,14,110,34.5,12/01/13 07:56,
20130702,04,15,644,24.6,12/01/13 07:56,
20130702,04,16,90,102.4,12/01/13 07:56,
20130702,04,17,305,0,12/01/13 07:56,
20130702,04,18,59.4,125,12/01/13 07:56,
20130702,04,19,37.6,25,12/01/13 07:56,
20130702,04,20,146,18,12/01/13 07:56,
20130702,04,21,461,0,12/01/13 07:56,
20130702,04,22,380,0,12/01/13 07:56,
20130702,04,23,65,0,12/01/13 07:56,
20130702,04,24,179,0,12/01/13 07:56,
20130702,04,25,56,25.6,12/01/13 07:56,
20130702,04,26,33,293,12/01/13 07:56,
20130702,04,27,60,118.4,12/01/13 07:56,
20130702,04,28,280,45,12/01/13 07:56,
20130702,04,29,50,213.5,12/01/13 07:56,
20130702,04,30,111,272.5,12/01/13 07:56,
20130702,04,31,225,155,12/01/13 07:56,
20130702,04,32,50,160,12/01/13 07:56,
20130702,04,33,6,50,12/01/13 07:56,
20130702,04,34,0,28.3,12/01/13 07:56,
20130702,04,35,0,265,12/01/13 07:56,
20130702,04,36,0,93,12/01/13 07:56,
20130702,04,37,0,5,12/01/13 07:56,
20130702,04,38,1,48,12/01/13 07:56,
20130702,04,40,10,64,12/01/13 07:56,
20130702,04,41,0,4,12/01/13 07:56,
20130702,04,44,2,0,12/01/13 07:56,
20130702,04,45,0,1,12/01/13 07:56,
20130702,04,46,2.7,0,12/01/13 07:56,
20130702,04,47,10,0,12/01/13 07:56,
20130702,04,49,.6,0,12/01/13 07:56,
20130702,04,50,50,45,12/01/13 07:56,
20130702,04,51,3,6,12/01/13 07:56,
20130702,04,52,.9,2,12/01/13 07:56,
20130702,04,53,0,1,12/01/13 07:56,
20130702,04,55,0,3,12/01/13 07:56,
20130702,04,56,1.5,0,12/01/13 07:56,
20130702,04,65,0,114,12/01/13 07:56,
20130702,04,70,5,0,12/01/13 07:56,
20130702,04,71,0,200,12/01/13 07:56,
20130702,04,75,4,0,12/01/13 07:56,
20130702,04,82,5,0,12/01/13 07:56,
20130702,04,87,5,0,12/01/13 07:56,
20130702,04,88,6,0,12/01/13 07:56,
20130702,04,90,25,100,12/01/13 07:56,
20130702,04,92,5,0,12/01/13 07:56,
20130702,04,100,0,200,12/01/13 07:56,
20130702,04,105,5,0,12/01/13 07:56,
20130702,04,106,6,0,12/01/13 07:56,
20130702,04,110,20,0,12/01/13 07:56,
20130702,04,115,10,0,12/01/13 07:56,
20130702,04,120,10,5,12/01/13 07:56,
20130702,04,121,6,0,12/01/13 07:56,
20130702,04,125,15,0,12/01/13 07:56,
20130702,04,144,0,99,12/01/13 07:56,
20130702,04,148,0,17,12/01/13 07:56,
20130702,04,150,2,100,12/01/13 07:56,
20130702,04,185,5,0,12/01/13 07:56,
20130702,04,199,2,0,12/01/13 07:56,
20130702,04,200,3,232,12/01/13 07:56,
20130702,04,299,2,0,12/01/13 07:56,
20130702,04,333,0,50,12/01/13 07:56,
20130702,04,350,9,0,12/01/13 07:56,
20130702,04,399,2,0,12/01/13 07:56,
20130702,04,400,6,0,12/01/13 07:56,
20130702,04,499,2,0,12/01/13 07:56,
20130702,04,576,2,0,12/01/13 07:56,
20130702,04,999,0,4142.1,12/01/13 07:56,
20130702,04,1000,0,155,12/01/13 07:56,
20130702,05,-200,175,0,12/01/13 07:56,
20130702,05,-75,0,2,12/01/13 07:56,
20130702,05,-55,0,2,12/01/13 07:56,
20130702,05,-35,0,2,12/01/13 07:56,
20130702,05,-25,0,2,12/01/13 07:56,
20130702,05,-19,0,5,12/01/13 07:56,
20130702,05,-13,0,20,12/01/13 07:56,
20130702,05,-7,0,15,12/01/13 07:56,
20130702,05,-1,0,10,12/01/13 07:56,
20130702,05,0,1788.8,5,12/01/13 07:56,
20130702,05,1,1065,0,12/01/13 07:56,
20130702,05,2,3,6,12/01/13 07:56,
20130702,05,4,0,12.5,12/01/13 07:56,
20130702,05,5,201,20,12/01/13 07:56,
20130702,05,6,0,45,12/01/13 07:56,
20130702,05,7,0,.9,12/01/13 07:56,
20130702,05,8,0,94,12/01/13 07:56,
20130702,05,9,0,35.6,12/01/13 07:56,
20130702,05,10,4,75,12/01/13 07:56,
20130702,05,11,0,55,12/01/13 07:56,
20130702,05,12,15,100,12/01/13 07:56,
20130702,05,13,50,0,12/01/13 07:56,
20130702,05,14,150,52,12/01/13 07:56,
20130702,05,15,648,23,12/01/13 07:56,
20130702,05,16,90,5.5,12/01/13 07:56,
20130702,05,17,305,128.5,12/01/13 07:56,
20130702,05,18,52,25,12/01/13 07:56,
20130702,05,19,37.4,0,12/01/13 07:56,
20130702,05,20,171.6,118,12/01/13 07:56,
20130702,05,21,440,0,12/01/13 07:56,
20130702,05,22,352,0,12/01/13 07:56,
20130702,05,23,91,0,12/01/13 07:56,
20130702,05,24,116,15,12/01/13 07:56,
20130702,05,25,119,35,12/01/13 07:56,
20130702,05,26,30,52.6,12/01/13 07:56,
20130702,05,27,10,21,12/01/13 07:56,
20130702,05,28,40,137.9,12/01/13 07:56,
20130702,05,29,56,249.5,12/01/13 07:56,
20130702,05,30,345,245,12/01/13 07:56,
20130702,05,31,275,180,12/01/13 07:56,
20130702,05,32,56,300,12/01/13 07:56,
20130702,05,33,0,95,12/01/13 07:56,
20130702,05,34,0,49.7,12/01/13 07:56,
20130702,05,35,0,330,12/01/13 07:56,
20130702,05,36,0,15,12/01/13 07:56,
20130702,05,37,0,5,12/01/13 07:56,
20130702,05,38,0,53,12/01/13 07:56,
20130702,05,39,0,55,12/01/13 07:56,
20130702,05,40,10,69,12/01/13 07:56,
20130702,05,41,0,31,12/01/13 07:56,
20130702,05,43,1,0,12/01/13 07:56,
20130702,05,45,0,20,12/01/13 07:56,
20130702,05,46,1.3,0,12/01/13 07:56,
20130702,05,47,10,30,12/01/13 07:56,
20130702,05,49,.6,0,12/01/13 07:56,
20130702,05,50,52,5,12/01/13 07:56,
20130702,05,51,0,1,12/01/13 07:56,
20130702,05,52,.9,2,12/01/13 07:56,
20130702,05,53,0,45,12/01/13 07:56,
20130702,05,55,0,4,12/01/13 07:56,
20130702,05,56,1.5,2,12/01/13 07:56,
20130702,05,58,3,0,12/01/13 07:56,
20130702,05,61,0,4,12/01/13 07:56,
20130702,05,65,0,114,12/01/13 07:56,
20130702,05,70,5,0,12/01/13 07:56,
20130702,05,71,0,200,12/01/13 07:56,
20130702,05,75,4,0,12/01/13 07:56,
20130702,05,81,0,4,12/01/13 07:56,
20130702,05,82,5,0,12/01/13 07:56,
20130702,05,87,5,0,12/01/13 07:56,
20130702,05,90,25,100,12/01/13 07:56,
20130702,05,92,5,0,12/01/13 07:56,
20130702,05,100,0,200,12/01/13 07:56,
20130702,05,104,6,0,12/01/13 07:56,
20130702,05,105,5,0,12/01/13 07:56,
20130702,05,110,20,0,12/01/13 07:56,
20130702,05,115,10,0,12/01/13 07:56,
20130702,05,120,10,5,12/01/13 07:56,
20130702,05,124,6,0,12/01/13 07:56,
20130702,05,125,15,0,12/01/13 07:56,
20130702,05,140,6,0,12/01/13 07:56,
20130702,05,144,0,99,12/01/13 07:56,
20130702,05,150,2,100,12/01/13 07:56,
20130702,05,156,0,17,12/01/13 07:56,
20130702,05,185,5,0,12/01/13 07:56,
20130702,05,199,2,0,12/01/13 07:56,
20130702,05,200,3,232,12/01/13 07:56,
20130702,05,299,2,0,12/01/13 07:56,
20130702,05,333,0,50,12/01/13 07:56,
20130702,05,350,9,0,12/01/13 07:56,
20130702,05,399,2,0,12/01/13 07:56,
20130702,05,400,6,0,12/01/13 07:56,
20130702,05,499,2,0,12/01/13 07:56,
20130702,05,576,2,0,12/01/13 07:56,
20130702,05,999,0,4193.6,12/01/13 07:56,
20130702,05,1000,0,155,12/01/13 07:56,
20130702,06,-200,175,0,12/01/13 07:56,
20130702,06,-75,0,2,12/01/13 07:56,
20130702,06,-55,0,2,12/01/13 07:56,
20130702,06,-35,0,2,12/01/13 07:56,
20130702,06,-25,0,2,12/01/13 07:56,
20130702,06,-19,0,5,12/01/13 07:56,
20130702,06,-13,0,20,12/01/13 07:56,
20130702,06,-7,0,15,12/01/13 07:56,
20130702,06,-3,0,6,12/01/13 07:56,
20130702,06,-1,0,10,12/01/13 07:56,
20130702,06,0,1793.2,5,12/01/13 07:56,
20130702,06,1,1065,0,12/01/13 07:56,
20130702,06,2,3,6,12/01/13 07:56,
20130702,06,3,0,6,12/01/13 07:56,
20130702,06,4,0,5,12/01/13 07:56,
20130702,06,5,267,32.5,12/01/13 07:56,
20130702,06,6,0,45,12/01/13 07:56,
20130702,06,8,0,88.9,12/01/13 07:56,
20130702,06,9,0,6.6,12/01/13 07:56,
20130702,06,10,4,35,12/01/13 07:56,
20130702,06,11,0,95,12/01/13 07:56,
20130702,06,12,0,110,12/01/13 07:56,
20130702,06,13,15,25,12/01/13 07:56,
20130702,06,14,90,12,12/01/13 07:56,
20130702,06,15,603,147.5,12/01/13 07:56,
20130702,06,16,155,11.5,12/01/13 07:56,
20130702,06,17,275,128.5,12/01/13 07:56,
20130702,06,18,70,31,12/01/13 07:56,
20130702,06,19,12,3.5,12/01/13 07:56,
20130702,06,20,148.4,18,12/01/13 07:56,
20130702,06,21,29.6,0,12/01/13 07:56,
20130702,06,22,346,0,12/01/13 07:56,
20130702,06,23,385,0,12/01/13 07:56,
20130702,06,24,10,0,12/01/13 07:56,
20130702,06,25,67,35,12/01/13 07:56,
20130702,06,26,276,47,12/01/13 07:56,
20130702,06,27,10,27,12/01/13 07:56,
20130702,06,28,65,400.1,12/01/13 07:56,
20130702,06,29,0,251.9,12/01/13 07:56,
20130702,06,30,150,146.5,12/01/13 07:56,
20130702,06,31,481,137.5,12/01/13 07:56,
20130702,06,32,100,295,12/01/13 07:56,
20130702,06,33,0,95,12/01/13 07:56,
20130702,06,34,6,133,12/01/13 07:56,
20130702,06,35,0,330,12/01/13 07:56,
20130702,06,36,0,50,12/01/13 07:56,
20130702,06,37,0,5,12/01/13 07:56,
20130702,06,38,0,53,12/01/13 07:56,
20130702,06,39,0,20,12/01/13 07:56,
20130702,06,40,10,114,12/01/13 07:56,
20130702,06,41,0,41,12/01/13 07:56,
20130702,06,43,1,10,12/01/13 07:56,
20130702,06,45,0,25,12/01/13 07:56,
20130702,06,46,.6,0,12/01/13 07:56,
20130702,06,47,10,30,12/01/13 07:56,
20130702,06,49,.9,0,12/01/13 07:56,
20130702,06,50,52,5,12/01/13 07:56,
20130702,06,51,0,1,12/01/13 07:56,
20130702,06,52,1.5,2,12/01/13 07:56,
20130702,06,54,0,45,12/01/13 07:56,
20130702,06,55,0,4,12/01/13 07:56,
20130702,06,56,0,2,12/01/13 07:56,
20130702,06,58,3,0,12/01/13 07:56,
20130702,06,61,0,4,12/01/13 07:56,
20130702,06,65,0,114,12/01/13 07:56,
20130702,06,70,5,0,12/01/13 07:56,
20130702,06,75,4,0,12/01/13 07:56,
20130702,06,77,0,200,12/01/13 07:56,
20130702,06,81,0,4,12/01/13 07:56,
20130702,06,82,5,0,12/01/13 07:56,
20130702,06,87,5,0,12/01/13 07:56,
20130702,06,90,5,100,12/01/13 07:56,
20130702,06,92,5,0,12/01/13 07:56,
20130702,06,100,0,200,12/01/13 07:56,
20130702,06,105,5,0,12/01/13 07:56,
20130702,06,110,20,0,12/01/13 07:56,
20130702,06,114,6,0,12/01/13 07:56,
20130702,06,115,10,0,12/01/13 07:56,
20130702,06,120,10,5,12/01/13 07:56,
20130702,06,125,15,0,12/01/13 07:56,
20130702,06,136,6,0,12/01/13 07:56,
20130702,06,144,0,198,12/01/13 07:56,
20130702,06,150,2,100,12/01/13 07:56,
20130702,06,154,6,0,12/01/13 07:56,
20130702,06,170,0,17,12/01/13 07:56,
20130702,06,185,5,0,12/01/13 07:56,
20130702,06,199,2,0,12/01/13 07:56,
20130702,06,200,3,232,12/01/13 07:56,
20130702,06,299,2,0,12/01/13 07:56,
20130702,06,333,0,50,12/01/13 07:56,
20130702,06,350,9,0,12/01/13 07:56,
20130702,06,399,2,0,12/01/13 07:56,
20130702,06,400,6,0,12/01/13 07:56,
20130702,06,499,2,0,12/01/13 07:56,
20130702,06,576,2,0,12/01/13 07:56,
20130702,06,999,0,4306.1,12/01/13 07:56,
20130702,06,1000,0,155,12/01/13 07:56,
20130702,07,-284,0,4,12/01/13 07:56,
20130702,07,-258,0,4,12/01/13 07:56,
20130702,07,-220,0,2,12/01/13 07:56,
20130702,07,-200,175,0,12/01/13 07:56,
20130702,07,-198,0,4,12/01/13 07:56,
20130702,07,-179,0,2,12/01/13 07:56,
20130702,07,-177,0,2,12/01/13 07:56,
20130702,07,-148,0,2,12/01/13 07:56,
20130702,07,-120,0,4,12/01/13 07:56,
20130702,07,-99,0,4,12/01/13 07:56,
20130702,07,-98,0,2,12/01/13 07:56,
20130702,07,-88,0,2,12/01/13 07:56,
20130702,07,-79,0,2,12/01/13 07:56,
20130702,07,-77,0,2,12/01/13 07:56,
20130702,07,-48,0,2,12/01/13 07:56,
20130702,07,-19,0,5,12/01/13 07:56,
20130702,07,-13,0,20,12/01/13 07:56,
20130702,07,-7,0,15,12/01/13 07:56,
20130702,07,-3,0,6,12/01/13 07:56,
20130702,07,-2,0,2,12/01/13 07:56,
20130702,07,-1,0,10,12/01/13 07:56,
20130702,07,0,1801.9,5,12/01/13 07:56,
20130702,07,1,1065,5,12/01/13 07:56,
20130702,07,2,3,6,12/01/13 07:56,
20130702,07,4,0,5,12/01/13 07:56,
20130702,07,5,206,20,12/01/13 07:56,
20130702,07,6,0,51,12/01/13 07:56,
20130702,07,8,0,45.5,12/01/13 07:56,
20130702,07,9,0,50,12/01/13 07:56,
20130702,07,10,4,.9,12/01/13 07:56,
20130702,07,11,0,20,12/01/13 07:56,
20130702,07,12,0,91.6,12/01/13 07:56,
20130702,07,14,0,97,12/01/13 07:56,
20130702,07,15,23,35,12/01/13 07:56,
20130702,07,16,50,50,12/01/13 07:56,
20130702,07,17,90,60,12/01/13 07:56,
20130702,07,18,180,27.5,12/01/13 07:56,
20130702,07,19,85,1.5,12/01/13 07:56,
20130702,07,20,158,44,12/01/13 07:56,
20130702,07,21,20,16,12/01/13 07:56,
20130702,07,22,61,46,12/01/13 07:56,
20130702,07,23,306,0,12/01/13 07:56,
20130702,07,24,310.5,0,12/01/13 07:56,
20130702,07,25,530.5,175,12/01/13 07:56,
20130702,07,26,133,47,12/01/13 07:56,
20130702,07,27,500,12,12/01/13 07:56,
20130702,07,28,70,136.5,12/01/13 07:56,
20130702,07,29,100,247,12/01/13 07:56,
20130702,07,30,81,133.1,12/01/13 07:56,
20130702,07,31,250,142,12/01/13 07:56,
20130702,07,32,300,151.4,12/01/13 07:56,
