BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140420,01,-66,0.0,3.0,04/30/15 15:07
20140420,01,-56,0.0,1.7,04/30/15 15:07
20140420,01,-50,0.0,10.0,04/30/15 15:07
20140420,01,-20,0.0,235.0,04/30/15 15:07
20140420,01,-18,0.0,10.0,04/30/15 15:07
20140420,01,-10,0.0,70.0,04/30/15 15:07
20140420,01,-5,33.0,0.0,04/30/15 15:07
20140420,01,-4,0.0,50.1,04/30/15 15:07
20140420,01,0,816.0,62.0,04/30/15 15:07
20140420,01,1,250.0,130.0,04/30/15 15:07
20140420,01,3,0.0,50.0,04/30/15 15:07
20140420,01,5,0.0,152.0,04/30/15 15:07
20140420,01,7,0.0,30.0,04/30/15 15:07
20140420,01,8,50.0,66.0,04/30/15 15:07
20140420,01,10,0.0,75.0,04/30/15 15:07
20140420,01,11,0.0,80.0,04/30/15 15:07
20140420,01,12,0.0,26.0,04/30/15 15:07
20140420,01,13,100.0,10.0,04/30/15 15:07
20140420,01,14,103.0,2.1,04/30/15 15:07
20140420,01,15,40.5,72.0,04/30/15 15:07
20140420,01,16,51.2,12.0,04/30/15 15:07
20140420,01,17,0.0,30.0,04/30/15 15:07
20140420,01,18,598.5,41.0,04/30/15 15:07
20140420,01,19,0.0,1.5,04/30/15 15:07
20140420,01,20,286.5,160.0,04/30/15 15:07
20140420,01,21,118.5,20.0,04/30/15 15:07
20140420,01,22,357.0,1.3,04/30/15 15:07
20140420,01,23,129.8,70.0,04/30/15 15:07
20140420,01,24,159.3,1.8,04/30/15 15:07
20140420,01,25,54.0,73.8,04/30/15 15:07
20140420,01,26,86.3,0.0,04/30/15 15:07
20140420,01,27,181.1,0.0,04/30/15 15:07
20140420,01,28,141.7,6.5,04/30/15 15:07
20140420,01,29,145.8,50.0,04/30/15 15:07
20140420,01,30,175.1,0.0,04/30/15 15:07
20140420,01,31,90.0,50.0,04/30/15 15:07
20140420,01,32,2.7,35.0,04/30/15 15:07
20140420,01,33,113.3,0.0,04/30/15 15:07
20140420,01,34,75.0,25.0,04/30/15 15:07
20140420,01,35,60.0,0.0,04/30/15 15:07
20140420,01,36,0.1,15.0,04/30/15 15:07
20140420,01,37,16.0,0.0,04/30/15 15:07
20140420,01,38,50.0,6.0,04/30/15 15:07
20140420,01,39,0.0,3.0,04/30/15 15:07
20140420,01,40,20.0,3.0,04/30/15 15:07
20140420,01,41,1.7,2.0,04/30/15 15:07
20140420,01,42,0.0,2.0,04/30/15 15:07
20140420,01,43,1.6,1.0,04/30/15 15:07
20140420,01,44,0.0,1.0,04/30/15 15:07
20140420,01,45,50.0,1.0,04/30/15 15:07
20140420,01,50,1.7,0.0,04/30/15 15:07
20140420,01,55,0.0,600.0,04/30/15 15:07
20140420,01,56,0.0,40.0,04/30/15 15:07
20140420,01,63,0.0,62.0,04/30/15 15:07
20140420,01,74,0.1,0.0,04/30/15 15:07
20140420,01,103,0.0,6.0,04/30/15 15:07
20140420,01,150,0.0,100.0,04/30/15 15:07
20140420,01,151,0.7,0.0,04/30/15 15:07
20140420,01,199,0.0,22.0,04/30/15 15:07
20140420,01,200,10.0,150.0,04/30/15 15:07
20140420,01,226,0.0,35.0,04/30/15 15:07
20140420,01,250,0.0,75.0,04/30/15 15:07
20140420,01,320,0.0,75.0,04/30/15 15:07
20140420,01,999,0.0,2904.0,04/30/15 15:07
20140420,01,1000,0.0,100.0,04/30/15 15:07
20140420,02,-69,0.0,3.0,04/30/15 15:07
20140420,02,-59,0.0,1.7,04/30/15 15:07
20140420,02,-50,0.0,10.0,04/30/15 15:07
20140420,02,-23,0.0,10.0,04/30/15 15:07
20140420,02,-21,0.0,10.0,04/30/15 15:07
20140420,02,-20,0.0,225.0,04/30/15 15:07
20140420,02,-10,0.0,70.0,04/30/15 15:07
20140420,02,-6,0.0,0.1,04/30/15 15:07
20140420,02,-4,0.0,50.0,04/30/15 15:07
20140420,02,0,815.8,62.0,04/30/15 15:07
20140420,02,1,250.0,130.0,04/30/15 15:07
20140420,02,3,0.0,50.0,04/30/15 15:07
20140420,02,5,0.0,152.0,04/30/15 15:07
20140420,02,7,0.0,30.0,04/30/15 15:07
20140420,02,8,50.0,66.0,04/30/15 15:07
20140420,02,10,0.0,125.0,04/30/15 15:07
20140420,02,11,0.5,32.1,04/30/15 15:07
20140420,02,12,1.2,26.0,04/30/15 15:07
20140420,02,13,115.0,10.0,04/30/15 15:07
20140420,02,14,92.0,1.5,04/30/15 15:07
20140420,02,15,40.0,72.0,04/30/15 15:07
20140420,02,16,58.5,12.0,04/30/15 15:07
20140420,02,17,2.5,41.0,04/30/15 15:07
20140420,02,18,586.0,30.1,04/30/15 15:07
20140420,02,19,23.5,0.0,04/30/15 15:07
20140420,02,20,8.0,161.2,04/30/15 15:07
20140420,02,21,426.7,20.0,04/30/15 15:07
20140420,02,22,217.4,0.0,04/30/15 15:07
20140420,02,23,121.3,71.8,04/30/15 15:07
20140420,02,24,132.0,3.8,04/30/15 15:07
20140420,02,25,69.1,73.4,04/30/15 15:07
20140420,02,26,234.5,3.1,04/30/15 15:07
20140420,02,27,23.8,0.0,04/30/15 15:07
20140420,02,28,202.5,50.0,04/30/15 15:07
20140420,02,29,127.8,0.0,04/30/15 15:07
20140420,02,30,71.0,50.0,04/30/15 15:07
20140420,02,31,46.0,0.0,04/30/15 15:07
20140420,02,32,60.0,35.0,04/30/15 15:07
20140420,02,33,10.1,0.0,04/30/15 15:07
20140420,02,34,71.5,25.0,04/30/15 15:07
20140420,02,35,50.0,0.0,04/30/15 15:07
20140420,02,36,5.2,15.0,04/30/15 15:07
20140420,02,37,27.6,0.0,04/30/15 15:07
20140420,02,38,10.0,6.0,04/30/15 15:07
20140420,02,39,0.0,3.0,04/30/15 15:07
20140420,02,40,20.0,3.0,04/30/15 15:07
20140420,02,41,0.0,4.0,04/30/15 15:07
20140420,02,42,0.0,3.0,04/30/15 15:07
20140420,02,44,11.7,0.0,04/30/15 15:07
20140420,02,45,24.7,0.0,04/30/15 15:07
20140420,02,51,0.0,40.0,04/30/15 15:07
20140420,02,55,0.0,600.0,04/30/15 15:07
20140420,02,58,0.1,0.0,04/30/15 15:07
20140420,02,61,0.0,62.0,04/30/15 15:07
20140420,02,91,0.0,6.0,04/30/15 15:07
20140420,02,150,0.0,100.0,04/30/15 15:07
20140420,02,179,0.7,0.0,04/30/15 15:07
20140420,02,199,0.0,132.0,04/30/15 15:07
20140420,02,200,10.0,0.0,04/30/15 15:07
20140420,02,201,0.0,150.0,04/30/15 15:07
20140420,02,250,0.0,75.0,04/30/15 15:07
20140420,02,300,0.0,150.0,04/30/15 15:07
20140420,02,999,0.0,2860.9,04/30/15 15:07
20140420,02,1000,0.0,100.0,04/30/15 15:07
20140420,03,-96,0.0,3.0,04/30/15 15:07
20140420,03,-76,0.0,1.7,04/30/15 15:07
20140420,03,-50,0.0,10.0,04/30/15 15:07
20140420,03,-23,0.0,10.0,04/30/15 15:07
20140420,03,-21,0.0,10.0,04/30/15 15:07
20140420,03,-20,0.0,225.0,04/30/15 15:07
20140420,03,-16,0.0,2.1,04/30/15 15:07
20140420,03,-14,0.0,0.1,04/30/15 15:07
20140420,03,-10,0.0,70.0,04/30/15 15:07
20140420,03,-4,0.0,50.0,04/30/15 15:07
20140420,03,0,814.4,62.0,04/30/15 15:07
20140420,03,1,250.0,130.0,04/30/15 15:07
20140420,03,3,0.0,50.0,04/30/15 15:07
20140420,03,5,0.0,152.0,04/30/15 15:07
20140420,03,6,0.0,1.5,04/30/15 15:07
20140420,03,7,0.0,30.0,04/30/15 15:07
20140420,03,8,50.5,66.0,04/30/15 15:07
20140420,03,9,1.2,1.2,04/30/15 15:07
20140420,03,10,0.0,125.0,04/30/15 15:07
20140420,03,11,0.0,30.0,04/30/15 15:07
20140420,03,12,0.0,26.0,04/30/15 15:07
20140420,03,13,119.0,10.0,04/30/15 15:07
20140420,03,14,88.0,10.2,04/30/15 15:07
20140420,03,15,40.0,62.0,04/30/15 15:07
20140420,03,16,58.5,56.0,04/30/15 15:07
20140420,03,17,2.5,30.0,04/30/15 15:07
20140420,03,18,586.0,0.0,04/30/15 15:07
20140420,03,19,10.3,70.0,04/30/15 15:07
20140420,03,20,88.8,110.4,04/30/15 15:07
20140420,03,21,358.7,70.0,04/30/15 15:07
20140420,03,22,170.7,4.8,04/30/15 15:07
20140420,03,23,168.4,71.2,04/30/15 15:07
20140420,03,24,47.0,2.6,04/30/15 15:07
20140420,03,25,175.2,0.0,04/30/15 15:07
20140420,03,26,134.6,0.0,04/30/15 15:07
20140420,03,27,92.6,0.0,04/30/15 15:07
20140420,03,28,267.8,100.0,04/30/15 15:07
20140420,03,29,113.7,0.0,04/30/15 15:07
20140420,03,30,39.3,0.0,04/30/15 15:07
20140420,03,31,100.0,35.0,04/30/15 15:07
20140420,03,32,8.7,0.0,04/30/15 15:07
20140420,03,33,60.0,25.0,04/30/15 15:07
20140420,03,34,18.0,0.0,04/30/15 15:07
20140420,03,35,85.0,15.0,04/30/15 15:07
20140420,03,37,16.0,6.0,04/30/15 15:07
20140420,03,38,0.0,3.0,04/30/15 15:07
20140420,03,39,0.0,3.0,04/30/15 15:07
20140420,03,40,0.0,2.0,04/30/15 15:07
20140420,03,41,0.0,2.0,04/30/15 15:07
20140420,03,42,0.0,1.0,04/30/15 15:07
20140420,03,43,10.0,0.0,04/30/15 15:07
20140420,03,44,0.0,2.0,04/30/15 15:07
20140420,03,45,30.1,0.0,04/30/15 15:07
20140420,03,53,0.0,40.0,04/30/15 15:07
20140420,03,55,0.0,600.0,04/30/15 15:07
20140420,03,58,0.0,62.0,04/30/15 15:07
20140420,03,83,0.0,6.0,04/30/15 15:07
20140420,03,140,0.7,0.0,04/30/15 15:07
20140420,03,150,0.0,100.0,04/30/15 15:07
20140420,03,199,0.0,132.0,04/30/15 15:07
20140420,03,200,10.0,0.0,04/30/15 15:07
20140420,03,201,0.0,150.0,04/30/15 15:07
20140420,03,250,0.0,75.0,04/30/15 15:07
20140420,03,300,0.0,150.0,04/30/15 15:07
20140420,03,999,0.0,2815.1,04/30/15 15:07
20140420,03,1000,0.0,100.0,04/30/15 15:07
20140420,04,-73,0.0,3.0,04/30/15 15:07
20140420,04,-53,0.0,1.7,04/30/15 15:07
20140420,04,-50,0.0,10.0,04/30/15 15:07
20140420,04,-22,0.0,10.0,04/30/15 15:07
20140420,04,-20,0.0,235.0,04/30/15 15:07
20140420,04,-10,0.0,70.0,04/30/15 15:07
20140420,04,-8,0.0,0.1,04/30/15 15:07
20140420,04,-4,0.0,50.0,04/30/15 15:07
20140420,04,-3,0.0,2.1,04/30/15 15:07
20140420,04,0,814.3,62.0,04/30/15 15:07
20140420,04,1,250.0,130.0,04/30/15 15:07
20140420,04,3,0.0,50.0,04/30/15 15:07
20140420,04,5,0.0,152.0,04/30/15 15:07
20140420,04,6,0.5,0.0,04/30/15 15:07
20140420,04,7,0.0,30.0,04/30/15 15:07
20140420,04,8,51.2,66.0,04/30/15 15:07
20140420,04,9,0.0,1.5,04/30/15 15:07
20140420,04,10,0.0,125.0,04/30/15 15:07
20140420,04,11,0.0,30.0,04/30/15 15:07
20140420,04,12,4.0,27.2,04/30/15 15:07
20140420,04,13,115.0,10.0,04/30/15 15:07
20140420,04,14,88.0,10.0,04/30/15 15:07
20140420,04,15,92.5,62.1,04/30/15 15:07
20140420,04,16,8.5,53.0,04/30/15 15:07
20140420,04,17,0.0,30.0,04/30/15 15:07
20140420,04,18,594.5,0.0,04/30/15 15:07
20140420,04,19,16.9,70.0,04/30/15 15:07
20140420,04,20,113.8,110.0,04/30/15 15:07
20140420,04,21,324.3,70.0,04/30/15 15:07
20140420,04,22,317.4,1.8,04/30/15 15:07
20140420,04,23,16.0,77.2,04/30/15 15:07
20140420,04,24,66.1,3.1,04/30/15 15:07
20140420,04,25,206.2,0.0,04/30/15 15:07
20140420,04,26,111.1,0.0,04/30/15 15:07
20140420,04,27,168.6,0.0,04/30/15 15:07
20140420,04,28,196.7,100.0,04/30/15 15:07
20140420,04,29,126.0,0.0,04/30/15 15:07
20140420,04,30,52.0,35.0,04/30/15 15:07
20140420,04,31,93.4,0.0,04/30/15 15:07
20140420,04,32,0.0,25.0,04/30/15 15:07
20140420,04,33,63.5,0.0,04/30/15 15:07
20140420,04,34,68.0,15.0,04/30/15 15:07
20140420,04,35,40.2,0.0,04/30/15 15:07
20140420,04,37,16.0,0.0,04/30/15 15:07
20140420,04,38,0.0,6.0,04/30/15 15:07
20140420,04,39,0.0,3.0,04/30/15 15:07
20140420,04,40,0.0,3.0,04/30/15 15:07
20140420,04,41,0.0,2.0,04/30/15 15:07
20140420,04,42,0.1,2.0,04/30/15 15:07
20140420,04,43,10.0,1.0,04/30/15 15:07
20140420,04,44,0.0,1.0,04/30/15 15:07
20140420,04,45,25.3,1.0,04/30/15 15:07
20140420,04,52,0.0,40.0,04/30/15 15:07
20140420,04,55,0.0,600.0,04/30/15 15:07
20140420,04,58,0.0,62.0,04/30/15 15:07
20140420,04,81,0.0,6.0,04/30/15 15:07
20140420,04,150,0.0,100.0,04/30/15 15:07
20140420,04,152,0.7,0.0,04/30/15 15:07
20140420,04,199,0.0,132.0,04/30/15 15:07
20140420,04,200,10.0,0.0,04/30/15 15:07
20140420,04,201,0.0,150.0,04/30/15 15:07
20140420,04,250,0.0,75.0,04/30/15 15:07
20140420,04,300,0.0,150.0,04/30/15 15:07
20140420,04,999,0.0,2813.6,04/30/15 15:07
20140420,04,1000,0.0,100.0,04/30/15 15:07
20140420,05,-101,0.0,3.0,04/30/15 15:07
20140420,05,-81,0.0,1.7,04/30/15 15:07
20140420,05,-51,0.0,2.1,04/30/15 15:07
20140420,05,-50,0.0,10.0,04/30/15 15:07
20140420,05,-23,0.0,10.0,04/30/15 15:07
20140420,05,-21,0.0,10.0,04/30/15 15:07
20140420,05,-20,0.0,225.0,04/30/15 15:07
20140420,05,-15,0.0,0.1,04/30/15 15:07
20140420,05,-10,0.0,70.0,04/30/15 15:07
20140420,05,-4,0.0,50.0,04/30/15 15:07
20140420,05,-1,0.0,1.6,04/30/15 15:07
20140420,05,0,815.4,62.0,04/30/15 15:07
20140420,05,1,250.0,130.0,04/30/15 15:07
20140420,05,2,0.0,1.2,04/30/15 15:07
20140420,05,3,0.0,50.0,04/30/15 15:07
20140420,05,5,0.5,152.0,04/30/15 15:07
20140420,05,7,0.0,30.0,04/30/15 15:07
20140420,05,8,50.0,66.0,04/30/15 15:07
20140420,05,9,1.2,0.0,04/30/15 15:07
20140420,05,10,0.0,75.0,04/30/15 15:07
20140420,05,11,0.0,80.1,04/30/15 15:07
20140420,05,12,0.0,29.0,04/30/15 15:07
20140420,05,13,116.5,10.0,04/30/15 15:07
20140420,05,14,90.5,10.0,04/30/15 15:07
20140420,05,15,90.0,62.0,04/30/15 15:07
20140420,05,16,8.5,23.0,04/30/15 15:07
20140420,05,17,2.5,60.0,04/30/15 15:07
20140420,05,18,587.8,0.0,04/30/15 15:07
20140420,05,19,23.5,53.4,04/30/15 15:07
20140420,05,20,56.0,130.0,04/30/15 15:07
20140420,05,21,129.1,0.0,04/30/15 15:07
20140420,05,22,518.1,71.8,04/30/15 15:07
20140420,05,23,31.0,3.8,04/30/15 15:07
20140420,05,24,103.5,70.0,04/30/15 15:07
20140420,05,25,221.1,0.0,04/30/15 15:07
20140420,05,26,41.0,0.0,04/30/15 15:07
20140420,05,27,222.3,0.0,04/30/15 15:07
20140420,05,28,148.3,100.0,04/30/15 15:07
20140420,05,29,183.8,0.0,04/30/15 15:07
20140420,05,30,89.3,35.0,04/30/15 15:07
20140420,05,31,50.0,0.0,04/30/15 15:07
20140420,05,32,7.0,25.0,04/30/15 15:07
20140420,05,33,50.0,0.0,04/30/15 15:07
20140420,05,34,18.0,15.0,04/30/15 15:07
20140420,05,35,70.0,0.0,04/30/15 15:07
20140420,05,37,26.0,0.0,04/30/15 15:07
20140420,05,39,0.0,6.0,04/30/15 15:07
20140420,05,40,15.0,3.0,04/30/15 15:07
20140420,05,41,0.0,3.0,04/30/15 15:07
20140420,05,42,0.0,2.0,04/30/15 15:07
20140420,05,43,0.0,2.0,04/30/15 15:07
20140420,05,44,10.0,1.0,04/30/15 15:07
20140420,05,45,25.0,1.0,04/30/15 15:07
20140420,05,46,0.0,1.0,04/30/15 15:07
20140420,05,52,0.0,40.0,04/30/15 15:07
20140420,05,55,0.0,600.0,04/30/15 15:07
20140420,05,58,0.0,62.0,04/30/15 15:07
20140420,05,86,0.0,6.0,04/30/15 15:07
20140420,05,103,0.7,0.0,04/30/15 15:07
20140420,05,150,0.0,100.0,04/30/15 15:07
20140420,05,199,0.0,165.0,04/30/15 15:07
20140420,05,200,10.0,0.0,04/30/15 15:07
20140420,05,201,0.0,150.0,04/30/15 15:07
20140420,05,250,0.0,75.0,04/30/15 15:07
20140420,05,300,0.0,150.0,04/30/15 15:07
20140420,05,999,0.0,2832.7,04/30/15 15:07
20140420,05,1000,0.0,100.0,04/30/15 15:07
20140420,06,-57,0.0,3.0,04/30/15 15:07
20140420,06,-50,0.0,10.0,04/30/15 15:07
20140420,06,-37,0.0,1.7,04/30/15 15:07
20140420,06,-25,0.0,10.0,04/30/15 15:07
20140420,06,-23,0.0,10.0,04/30/15 15:07
20140420,06,-20,0.0,225.0,04/30/15 15:07
20140420,06,-17,0.0,2.1,04/30/15 15:07
20140420,06,-10,0.0,70.0,04/30/15 15:07
20140420,06,-4,0.0,50.0,04/30/15 15:07
20140420,06,-2,0.0,0.1,04/30/15 15:07
20140420,06,0,815.6,62.0,04/30/15 15:07
20140420,06,1,250.0,130.0,04/30/15 15:07
20140420,06,3,0.0,50.0,04/30/15 15:07
20140420,06,4,0.0,1.5,04/30/15 15:07
20140420,06,5,0.5,152.0,04/30/15 15:07
20140420,06,7,0.0,30.0,04/30/15 15:07
20140420,06,8,50.0,66.0,04/30/15 15:07
20140420,06,10,0.0,75.0,04/30/15 15:07
20140420,06,11,15.0,31.2,04/30/15 15:07
20140420,06,12,1.2,76.1,04/30/15 15:07
20140420,06,13,150.0,10.0,04/30/15 15:07
20140420,06,14,88.0,0.0,04/30/15 15:07
20140420,06,15,52.5,72.0,04/30/15 15:07
20140420,06,16,0.0,12.0,04/30/15 15:07
20140420,06,17,15.0,41.0,04/30/15 15:07
20140420,06,18,598.8,30.0,04/30/15 15:07
20140420,06,19,0.1,0.0,04/30/15 15:07
20140420,06,20,78.3,160.0,04/30/15 15:07
20140420,06,21,123.0,20.0,04/30/15 15:07
20140420,06,22,111.8,0.0,04/30/15 15:07
20140420,06,23,283.4,71.8,04/30/15 15:07
20140420,06,24,199.7,3.8,04/30/15 15:07
20140420,06,25,54.1,76.5,04/30/15 15:07
20140420,06,26,59.5,0.0,04/30/15 15:07
20140420,06,27,171.1,0.0,04/30/15 15:07
20140420,06,28,198.6,0.0,04/30/15 15:07
20140420,06,29,126.7,0.0,04/30/15 15:07
20140420,06,30,186.0,85.0,04/30/15 15:07
20140420,06,31,92.7,50.0,04/30/15 15:07
20140420,06,32,63.3,25.0,04/30/15 15:07
20140420,06,33,0.0,0.0,04/30/15 15:07
20140420,06,34,61.6,15.0,04/30/15 15:07
20140420,06,35,10.0,0.0,04/30/15 15:07
20140420,06,36,3.5,0.0,04/30/15 15:07
20140420,06,37,17.6,0.0,04/30/15 15:07
20140420,06,38,1.7,0.0,04/30/15 15:07
20140420,06,39,10.0,0.0,04/30/15 15:07
20140420,06,40,10.0,6.0,04/30/15 15:07
20140420,06,41,1.7,3.0,04/30/15 15:07
20140420,06,42,10.0,0.0,04/30/15 15:07
20140420,06,43,0.0,3.0,04/30/15 15:07
20140420,06,44,50.0,0.0,04/30/15 15:07
20140420,06,45,24.5,2.0,04/30/15 15:07
20140420,06,47,0.0,2.0,04/30/15 15:07
20140420,06,48,0.0,1.0,04/30/15 15:07
20140420,06,49,0.0,1.0,04/30/15 15:07
20140420,06,50,10.0,0.0,04/30/15 15:07
20140420,06,51,0.0,1.0,04/30/15 15:07
20140420,06,53,0.0,40.0,04/30/15 15:07
20140420,06,55,15.0,600.0,04/30/15 15:07
20140420,06,59,0.0,62.0,04/30/15 15:07
20140420,06,60,0.1,0.0,04/30/15 15:07
20140420,06,103,0.0,6.0,04/30/15 15:07
20140420,06,126,0.7,0.0,04/30/15 15:07
20140420,06,150,0.0,100.0,04/30/15 15:07
20140420,06,199,0.0,132.0,04/30/15 15:07
20140420,06,200,10.0,0.0,04/30/15 15:07
20140420,06,250,0.0,75.0,04/30/15 15:07
20140420,06,300,0.0,150.0,04/30/15 15:07
20140420,06,999,0.0,1237.9,04/30/15 15:07
20140420,06,1000,0.0,100.0,04/30/15 15:07
20140420,06,1200,0.0,1668.1,04/30/15 15:07
20140420,07,-57,0.0,3.0,04/30/15 15:07
20140420,07,-50,0.0,10.0,04/30/15 15:07
20140420,07,-47,0.0,1.7,04/30/15 15:07
20140420,07,-36,0.0,10.0,04/30/15 15:07
20140420,07,-34,0.0,10.0,04/30/15 15:07
20140420,07,-20,0.0,225.0,04/30/15 15:07
20140420,07,-17,0.0,2.1,04/30/15 15:07
20140420,07,-10,0.0,70.0,04/30/15 15:07
20140420,07,-4,0.0,50.0,04/30/15 15:07
20140420,07,-2,0.0,0.1,04/30/15 15:07
20140420,07,0,816.7,62.0,04/30/15 15:07
20140420,07,1,250.0,130.0,04/30/15 15:07
20140420,07,3,0.0,50.0,04/30/15 15:07
20140420,07,5,0.5,153.5,04/30/15 15:07
20140420,07,7,0.0,30.0,04/30/15 15:07
20140420,07,8,50.0,67.2,04/30/15 15:07
20140420,07,10,15.0,75.0,04/30/15 15:07
20140420,07,11,0.0,41.0,04/30/15 15:07
20140420,07,12,50.0,10.0,04/30/15 15:07
20140420,07,13,100.0,60.1,04/30/15 15:07
20140420,07,14,88.0,16.0,04/30/15 15:07
20140420,07,15,40.0,50.0,04/30/15 15:07
20140420,07,16,24.7,0.0,04/30/15 15:07
20140420,07,17,0.0,40.0,04/30/15 15:07
20140420,07,18,596.3,12.0,04/30/15 15:07
20140420,07,19,71.5,0.0,04/30/15 15:07
20140420,07,20,13.4,142.0,04/30/15 15:07
20140420,07,21,20.0,0.0,04/30/15 15:07
20140420,07,22,157.0,0.0,04/30/15 15:07
20140420,07,23,24.8,50.0,04/30/15 15:07
20140420,07,24,255.1,24.4,04/30/15 15:07
20140420,07,25,200.0,51.2,04/30/15 15:07
20140420,07,26,31.1,20.0,04/30/15 15:07
20140420,07,27,131.0,6.5,04/30/15 15:07
20140420,07,28,240.2,90.0,04/30/15 15:07
20140420,07,29,83.7,0.0,04/30/15 15:07
20140420,07,30,171.0,20.0,04/30/15 15:07
20140420,07,31,140.0,0.0,04/30/15 15:07
20140420,07,32,52.7,36.6,04/30/15 15:07
20140420,07,33,100.0,50.0,04/30/15 15:07
20140420,07,34,73.0,25.0,04/30/15 15:07
20140420,07,35,0.1,0.0,04/30/15 15:07
20140420,07,36,5.3,65.0,04/30/15 15:07
20140420,07,37,16.0,0.0,04/30/15 15:07
20140420,07,39,1.7,0.0,04/30/15 15:07
20140420,07,42,1.6,0.0,04/30/15 15:07
20140420,07,45,32.4,0.0,04/30/15 15:07
20140420,07,46,10.0,0.0,04/30/15 15:07
20140420,07,49,1.7,6.0,04/30/15 15:07
20140420,07,51,0.0,3.0,04/30/15 15:07
20140420,07,55,0.0,43.0,04/30/15 15:07
20140420,07,59,0.0,62.0,04/30/15 15:07
20140420,07,60,0.0,2.0,04/30/15 15:07
20140420,07,65,0.0,2.0,04/30/15 15:07
20140420,07,68,10.0,1.0,04/30/15 15:07
20140420,07,70,15.0,1.0,04/30/15 15:07
20140420,07,72,0.1,0.0,04/30/15 15:07
20140420,07,73,0.0,1.0,04/30/15 15:07
20140420,07,80,10.0,0.0,04/30/15 15:07
20140420,07,85,0.0,600.0,04/30/15 15:07
20140420,07,116,0.7,0.0,04/30/15 15:07
20140420,07,136,0.0,6.0,04/30/15 15:07
20140420,07,150,0.0,100.0,04/30/15 15:07
20140420,07,199,0.0,132.0,04/30/15 15:07
20140420,07,200,5.0,0.0,04/30/15 15:07
20140420,07,250,0.0,75.0,04/30/15 15:07
20140420,07,300,0.0,150.0,04/30/15 15:07
20140420,07,999,0.0,1239.1,04/30/15 15:07
20140420,07,1000,0.0,100.0,04/30/15 15:07
20140420,07,1600,0.0,1713.9,04/30/15 15:07
20140420,08,-50,0.0,10.0,04/30/15 15:07
20140420,08,-43,0.0,3.0,04/30/15 15:07
20140420,08,-33,0.0,11.7,04/30/15 15:07
20140420,08,-31,0.0,10.0,04/30/15 15:07
20140420,08,-23,0.0,2.1,04/30/15 15:07
20140420,08,-20,0.0,225.0,04/30/15 15:07
20140420,08,-10,0.0,20.0,04/30/15 15:07
20140420,08,-6,0.0,50.0,04/30/15 15:07
20140420,08,0,815.6,112.0,04/30/15 15:07
20140420,08,1,250.0,80.0,04/30/15 15:07
20140420,08,3,0.0,51.6,04/30/15 15:07
20140420,08,5,0.0,152.0,04/30/15 15:07
20140420,08,7,0.5,30.0,04/30/15 15:07
20140420,08,8,50.0,66.0,04/30/15 15:07
20140420,08,9,0.0,50.0,04/30/15 15:07
20140420,08,10,45.0,126.2,04/30/15 15:07
20140420,08,11,0.0,30.0,04/30/15 15:07
20140420,08,12,0.0,10.0,04/30/15 15:07
20140420,08,13,100.0,10.1,04/30/15 15:07
20140420,08,14,88.0,16.0,04/30/15 15:07
20140420,08,15,40.0,61.0,04/30/15 15:07
20140420,08,17,0.0,30.0,04/30/15 15:07
20140420,08,18,586.5,22.0,04/30/15 15:07
20140420,08,19,1.8,0.0,04/30/15 15:07
20140420,08,20,58.5,112.0,04/30/15 15:07
20140420,08,21,6.6,30.0,04/30/15 15:07
20140420,08,22,100.0,0.6,04/30/15 15:07
20140420,08,23,1.5,0.0,04/30/15 15:07
20140420,08,24,12.0,50.0,04/30/15 15:07
20140420,08,25,252.7,26.2,04/30/15 15:07
20140420,08,26,29.7,30.9,04/30/15 15:07
20140420,08,27,115.0,50.0,04/30/15 15:07
20140420,08,28,140.0,26.5,04/30/15 15:07
20140420,08,29,85.7,5.6,04/30/15 15:07
20140420,08,30,172.7,90.0,04/30/15 15:07
20140420,08,31,90.5,0.0,04/30/15 15:07
20140420,08,32,17.1,22.3,04/30/15 15:07
20140420,08,33,51.9,35.0,04/30/15 15:07
20140420,08,34,116.0,0.0,04/30/15 15:07
20140420,08,35,108.6,25.0,04/30/15 15:07
20140420,08,36,2.8,0.0,04/30/15 15:07
20140420,08,37,63.7,15.0,04/30/15 15:07
20140420,08,38,3.0,0.0,04/30/15 15:07
20140420,08,39,2.1,0.9,04/30/15 15:07
20140420,08,40,2.6,0.0,04/30/15 15:07
20140420,08,43,1.0,0.0,04/30/15 15:07
20140420,08,45,21.7,0.0,04/30/15 15:07
20140420,08,48,0.1,0.0,04/30/15 15:07
20140420,08,51,1.7,0.0,04/30/15 15:07
20140420,08,55,97.7,0.0,04/30/15 15:07
20140420,08,57,10.0,0.0,04/30/15 15:07
20140420,08,59,11.7,0.0,04/30/15 15:07
20140420,08,61,0.0,102.0,04/30/15 15:07
20140420,08,70,15.0,0.0,04/30/15 15:07
20140420,08,77,0.1,6.0,04/30/15 15:07
20140420,08,85,10.0,0.0,04/30/15 15:07
20140420,08,88,0.7,0.0,04/30/15 15:07
20140420,08,99,0.2,0.0,04/30/15 15:07
20140420,08,110,0.1,0.0,04/30/15 15:07
20140420,08,125,0.0,600.0,04/30/15 15:07
20140420,08,150,0.0,100.0,04/30/15 15:07
20140420,08,199,0.0,66.0,04/30/15 15:07
20140420,08,200,5.0,0.0,04/30/15 15:07
20140420,08,250,0.0,75.0,04/30/15 15:07
