BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170317,01,-349,0.0,1.0,08/01/17 00:01
20170317,01,-299,0.0,1.0,08/01/17 00:01
20170317,01,-249,0.0,1.0,08/01/17 00:01
20170317,01,-200,44.1,0.0,08/01/17 00:01
20170317,01,-199,0.0,1.0,08/01/17 00:01
20170317,01,-149,0.0,1.0,08/01/17 00:01
20170317,01,-99,0.0,1.0,08/01/17 00:01
20170317,01,-53,5.0,0.0,08/01/17 00:01
20170317,01,-44,12.0,0.0,08/01/17 00:01
20170317,01,-43,2.0,0.0,08/01/17 00:01
20170317,01,-42,2.0,0.0,08/01/17 00:01
20170317,01,-40,2.0,0.0,08/01/17 00:01
20170317,01,-39,3.0,40.0,08/01/17 00:01
20170317,01,-30,0.0,0.5,08/01/17 00:01
20170317,01,-25,0.3,0.0,08/01/17 00:01
20170317,01,-22,0.0,12.4,08/01/17 00:01
20170317,01,-20,0.0,14.0,08/01/17 00:01
20170317,01,-15,1.2,34.0,08/01/17 00:01
20170317,01,-13,2.5,9.5,08/01/17 00:01
20170317,01,-12,320.3,6.3,08/01/17 00:01
20170317,01,-11,1.2,40.0,08/01/17 00:01
20170317,01,-10,2.5,29.0,08/01/17 00:01
20170317,01,-9,1.2,1.2,08/01/17 00:01
20170317,01,-8,2.5,75.2,08/01/17 00:01
20170317,01,-7,2.5,22.0,08/01/17 00:01
20170317,01,-6,1.3,30.2,08/01/17 00:01
20170317,01,-5,2.5,20.1,08/01/17 00:01
20170317,01,-4,2.5,6.3,08/01/17 00:01
20170317,01,-3,1.2,54.7,08/01/17 00:01
20170317,01,-2,5.0,5.0,08/01/17 00:01
20170317,01,-1,1.2,36.3,08/01/17 00:01
20170317,01,0,2380.5,48.0,08/01/17 00:01
20170317,01,1,267.9,46.6,08/01/17 00:01
20170317,01,2,61.6,35.9,08/01/17 00:01
20170317,01,3,359.4,51.7,08/01/17 00:01
20170317,01,4,12.2,12.8,08/01/17 00:01
20170317,01,5,257.7,57.8,08/01/17 00:01
20170317,01,6,27.3,51.3,08/01/17 00:01
20170317,01,7,17.7,49.0,08/01/17 00:01
20170317,01,8,12.3,56.2,08/01/17 00:01
20170317,01,9,15.2,92.1,08/01/17 00:01
20170317,01,10,345.4,39.6,08/01/17 00:01
20170317,01,11,159.6,14.3,08/01/17 00:01
20170317,01,12,119.7,97.0,08/01/17 00:01
20170317,01,13,249.7,179.1,08/01/17 00:01
20170317,01,14,95.1,131.3,08/01/17 00:01
20170317,01,15,428.3,167.7,08/01/17 00:01
20170317,01,16,250.7,30.1,08/01/17 00:01
20170317,01,17,619.5,26.4,08/01/17 00:01
20170317,01,18,132.1,38.2,08/01/17 00:01
20170317,01,19,210.5,54.4,08/01/17 00:01
20170317,01,20,367.4,74.6,08/01/17 00:01
20170317,01,21,228.9,83.0,08/01/17 00:01
20170317,01,22,161.7,186.6,08/01/17 00:01
20170317,01,23,179.9,60.8,08/01/17 00:01
20170317,01,24,249.4,216.8,08/01/17 00:01
20170317,01,25,178.2,250.9,08/01/17 00:01
20170317,01,26,149.2,210.1,08/01/17 00:01
20170317,01,27,221.1,170.5,08/01/17 00:01
20170317,01,28,36.4,275.4,08/01/17 00:01
20170317,01,29,12.9,116.5,08/01/17 00:01
20170317,01,30,107.6,387.0,08/01/17 00:01
20170317,01,31,83.1,243.2,08/01/17 00:01
20170317,01,32,97.2,183.4,08/01/17 00:01
20170317,01,33,186.6,85.6,08/01/17 00:01
20170317,01,34,160.6,232.2,08/01/17 00:01
20170317,01,35,146.7,176.3,08/01/17 00:01
20170317,01,36,246.2,29.0,08/01/17 00:01
20170317,01,37,135.0,155.2,08/01/17 00:01
20170317,01,38,52.0,45.8,08/01/17 00:01
20170317,01,39,170.5,220.0,08/01/17 00:01
20170317,01,40,121.5,31.7,08/01/17 00:01
20170317,01,41,35.4,11.3,08/01/17 00:01
20170317,01,42,10.8,15.0,08/01/17 00:01
20170317,01,43,104.6,63.2,08/01/17 00:01
20170317,01,44,42.5,64.3,08/01/17 00:01
20170317,01,45,29.6,12.6,08/01/17 00:01
20170317,01,46,32.1,18.8,08/01/17 00:01
20170317,01,47,53.7,0.0,08/01/17 00:01
20170317,01,48,12.2,9.0,08/01/17 00:01
20170317,01,49,32.1,8.0,08/01/17 00:01
20170317,01,50,122.2,0.0,08/01/17 00:01
20170317,01,51,19.1,15.3,08/01/17 00:01
20170317,01,52,71.1,3.2,08/01/17 00:01
20170317,01,53,9.7,10.0,08/01/17 00:01
20170317,01,54,15.1,0.0,08/01/17 00:01
20170317,01,55,24.1,0.0,08/01/17 00:01
20170317,01,56,1.8,0.0,08/01/17 00:01
20170317,01,57,25.6,7.0,08/01/17 00:01
20170317,01,58,6.8,5.0,08/01/17 00:01
20170317,01,59,3.4,0.0,08/01/17 00:01
20170317,01,60,9.2,10.0,08/01/17 00:01
20170317,01,61,41.2,0.0,08/01/17 00:01
20170317,01,62,18.6,0.0,08/01/17 00:01
20170317,01,63,47.4,1.3,08/01/17 00:01
20170317,01,64,36.8,0.0,08/01/17 00:01
20170317,01,65,6.2,25.0,08/01/17 00:01
20170317,01,66,17.4,0.0,08/01/17 00:01
20170317,01,68,0.5,0.0,08/01/17 00:01
20170317,01,69,16.7,2.0,08/01/17 00:01
20170317,01,70,8.0,0.0,08/01/17 00:01
20170317,01,72,14.0,0.0,08/01/17 00:01
20170317,01,73,3.0,0.0,08/01/17 00:01
20170317,01,75,6.0,0.0,08/01/17 00:01
20170317,01,76,6.9,0.0,08/01/17 00:01
20170317,01,77,0.7,0.0,08/01/17 00:01
20170317,01,79,0.7,0.0,08/01/17 00:01
20170317,01,80,5.5,0.0,08/01/17 00:01
20170317,01,83,5.0,0.0,08/01/17 00:01
20170317,01,84,1.0,0.0,08/01/17 00:01
20170317,01,89,0.9,1.0,08/01/17 00:01
20170317,01,92,1.0,0.0,08/01/17 00:01
20170317,01,93,0.1,0.0,08/01/17 00:01
20170317,01,98,0.0,221.0,08/01/17 00:01
20170317,01,99,1.0,0.0,08/01/17 00:01
20170317,01,100,10.0,5.0,08/01/17 00:01
20170317,01,107,0.0,2.0,08/01/17 00:01
20170317,01,108,6.0,4.0,08/01/17 00:01
20170317,01,109,0.0,10.0,08/01/17 00:01
20170317,01,110,0.0,12.0,08/01/17 00:01
20170317,01,111,0.0,3.0,08/01/17 00:01
20170317,01,113,3.0,0.0,08/01/17 00:01
20170317,01,130,0.4,0.0,08/01/17 00:01
20170317,01,131,12.0,0.0,08/01/17 00:01
20170317,01,140,0.0,29.0,08/01/17 00:01
20170317,01,149,1.0,0.0,08/01/17 00:01
20170317,01,175,5.0,0.0,08/01/17 00:01
20170317,01,183,0.1,0.0,08/01/17 00:01
20170317,01,197,10.0,0.0,08/01/17 00:01
20170317,01,199,1.0,0.0,08/01/17 00:01
20170317,01,200,5.0,40.0,08/01/17 00:01
20170317,01,207,5.0,0.0,08/01/17 00:01
20170317,01,212,8.0,0.0,08/01/17 00:01
20170317,01,225,0.1,0.0,08/01/17 00:01
20170317,01,227,3.0,0.0,08/01/17 00:01
20170317,01,228,7.0,0.0,08/01/17 00:01
20170317,01,229,3.5,0.0,08/01/17 00:01
20170317,01,230,3.0,0.0,08/01/17 00:01
20170317,01,231,12.0,0.0,08/01/17 00:01
20170317,01,232,6.0,0.0,08/01/17 00:01
20170317,01,233,1.0,0.0,08/01/17 00:01
20170317,01,234,9.1,0.0,08/01/17 00:01
20170317,01,235,12.8,0.0,08/01/17 00:01
20170317,01,237,6.0,0.0,08/01/17 00:01
20170317,01,238,18.0,0.0,08/01/17 00:01
20170317,01,241,6.0,0.0,08/01/17 00:01
20170317,01,242,6.0,0.0,08/01/17 00:01
20170317,01,248,3.0,0.0,08/01/17 00:01
20170317,01,249,1.2,0.0,08/01/17 00:01
20170317,01,255,0.0,297.0,08/01/17 00:01
20170317,01,260,23.0,0.0,08/01/17 00:01
20170317,01,261,3.0,0.0,08/01/17 00:01
20170317,01,299,2.0,0.0,08/01/17 00:01
20170317,01,349,1.0,0.0,08/01/17 00:01
20170317,01,399,1.0,0.0,08/01/17 00:01
20170317,01,400,0.0,0.3,08/01/17 00:01
20170317,01,499,2.0,0.0,08/01/17 00:01
20170317,01,699,2.0,0.0,08/01/17 00:01
20170317,01,999,0.0,1873.9,08/01/17 00:01
20170317,01,1000,0.0,43.2,08/01/17 00:01
20170317,02,-349,0.0,1.0,08/01/17 00:01
20170317,02,-299,0.0,1.0,08/01/17 00:01
20170317,02,-249,0.0,1.0,08/01/17 00:01
20170317,02,-199,0.0,1.0,08/01/17 00:01
20170317,02,-149,0.0,1.0,08/01/17 00:01
20170317,02,-99,0.0,1.0,08/01/17 00:01
20170317,02,-52,5.0,0.0,08/01/17 00:01
20170317,02,-44,4.0,0.0,08/01/17 00:01
20170317,02,-43,10.0,0.0,08/01/17 00:01
20170317,02,-41,2.0,0.0,08/01/17 00:01
20170317,02,-40,2.0,0.0,08/01/17 00:01
20170317,02,-39,0.0,40.0,08/01/17 00:01
20170317,02,-30,0.0,0.5,08/01/17 00:01
20170317,02,-21,0.0,12.4,08/01/17 00:01
20170317,02,-20,0.0,14.0,08/01/17 00:01
20170317,02,-15,0.0,34.0,08/01/17 00:01
20170317,02,-14,1.2,0.0,08/01/17 00:01
20170317,02,-12,277.5,49.0,08/01/17 00:01
20170317,02,-11,1.3,0.5,08/01/17 00:01
20170317,02,-10,1.2,29.0,08/01/17 00:01
20170317,02,-9,2.5,0.0,08/01/17 00:01
20170317,02,-8,1.3,68.2,08/01/17 00:01
20170317,02,-7,1.2,24.5,08/01/17 00:01
20170317,02,-6,2.5,20.0,08/01/17 00:01
20170317,02,-5,1.3,37.2,08/01/17 00:01
20170317,02,-4,1.2,6.3,08/01/17 00:01
20170317,02,-3,1.2,50.7,08/01/17 00:01
20170317,02,-2,3.8,12.0,08/01/17 00:01
20170317,02,-1,1.2,37.5,08/01/17 00:01
20170317,02,0,2332.5,37.4,08/01/17 00:01
20170317,02,1,420.7,50.1,08/01/17 00:01
20170317,02,2,20.6,46.2,08/01/17 00:01
20170317,02,3,358.1,48.5,08/01/17 00:01
20170317,02,4,14.7,13.3,08/01/17 00:01
20170317,02,5,349.8,66.4,08/01/17 00:01
20170317,02,6,23.6,52.4,08/01/17 00:01
20170317,02,7,15.0,33.2,08/01/17 00:01
20170317,02,8,13.9,69.0,08/01/17 00:01
20170317,02,9,97.3,77.9,08/01/17 00:01
20170317,02,10,288.0,76.9,08/01/17 00:01
20170317,02,11,306.1,32.6,08/01/17 00:01
20170317,02,12,138.0,93.4,08/01/17 00:01
20170317,02,13,72.5,177.0,08/01/17 00:01
20170317,02,14,281.3,135.7,08/01/17 00:01
20170317,02,15,204.0,166.7,08/01/17 00:01
20170317,02,16,251.2,39.6,08/01/17 00:01
20170317,02,17,715.3,89.8,08/01/17 00:01
20170317,02,18,26.8,59.8,08/01/17 00:01
20170317,02,19,214.7,86.4,08/01/17 00:01
20170317,02,20,405.3,177.4,08/01/17 00:01
20170317,02,21,217.0,52.9,08/01/17 00:01
20170317,02,22,130.5,62.2,08/01/17 00:01
20170317,02,23,192.8,120.5,08/01/17 00:01
20170317,02,24,349.4,122.2,08/01/17 00:01
20170317,02,25,190.9,327.8,08/01/17 00:01
20170317,02,26,99.9,256.2,08/01/17 00:01
20170317,02,27,37.7,332.1,08/01/17 00:01
20170317,02,28,24.8,277.5,08/01/17 00:01
20170317,02,29,10.8,395.7,08/01/17 00:01
20170317,02,30,37.4,638.7,08/01/17 00:01
20170317,02,31,28.3,535.3,08/01/17 00:01
20170317,02,32,87.3,157.8,08/01/17 00:01
20170317,02,33,37.0,205.8,08/01/17 00:01
20170317,02,34,384.2,187.2,08/01/17 00:01
20170317,02,35,140.4,190.0,08/01/17 00:01
20170317,02,36,45.3,55.3,08/01/17 00:01
20170317,02,37,443.4,110.2,08/01/17 00:01
20170317,02,38,268.4,38.5,08/01/17 00:01
20170317,02,39,108.1,82.3,08/01/17 00:01
20170317,02,40,35.4,31.7,08/01/17 00:01
20170317,02,41,56.0,11.3,08/01/17 00:01
20170317,02,42,8.7,57.5,08/01/17 00:01
20170317,02,43,62.0,19.5,08/01/17 00:01
20170317,02,44,51.3,88.4,08/01/17 00:01
20170317,02,45,75.7,12.0,08/01/17 00:01
20170317,02,46,43.1,6.0,08/01/17 00:01
20170317,02,47,14.9,0.0,08/01/17 00:01
20170317,02,48,135.2,13.8,08/01/17 00:01
20170317,02,49,10.0,8.2,08/01/17 00:01
20170317,02,50,48.9,10.5,08/01/17 00:01
20170317,02,51,22.9,3.0,08/01/17 00:01
20170317,02,52,25.4,3.0,08/01/17 00:01
20170317,02,53,4.7,7.0,08/01/17 00:01
20170317,02,54,10.1,0.0,08/01/17 00:01
20170317,02,55,10.0,0.0,08/01/17 00:01
20170317,02,56,23.7,0.0,08/01/17 00:01
20170317,02,57,1.2,7.0,08/01/17 00:01
20170317,02,58,24.6,5.0,08/01/17 00:01
20170317,02,59,6.4,0.0,08/01/17 00:01
20170317,02,60,3.4,10.0,08/01/17 00:01
20170317,02,61,24.2,0.0,08/01/17 00:01
20170317,02,62,27.6,0.0,08/01/17 00:01
20170317,02,63,33.2,0.0,08/01/17 00:01
20170317,02,64,57.8,1.0,08/01/17 00:01
20170317,02,65,14.4,25.0,08/01/17 00:01
20170317,02,66,8.2,0.0,08/01/17 00:01
20170317,02,67,12.4,0.0,08/01/17 00:01
20170317,02,69,0.9,2.0,08/01/17 00:01
20170317,02,70,16.7,0.0,08/01/17 00:01
20170317,02,71,8.0,0.0,08/01/17 00:01
20170317,02,73,17.4,0.0,08/01/17 00:01
20170317,02,75,1.5,0.0,08/01/17 00:01
20170317,02,76,4.5,0.0,08/01/17 00:01
20170317,02,77,6.9,0.0,08/01/17 00:01
20170317,02,78,0.7,0.0,08/01/17 00:01
20170317,02,79,0.4,0.0,08/01/17 00:01
20170317,02,80,1.2,0.0,08/01/17 00:01
20170317,02,83,5.0,0.0,08/01/17 00:01
20170317,02,84,0.0,268.0,08/01/17 00:01
20170317,02,85,1.9,0.0,08/01/17 00:01
20170317,02,86,1.6,0.0,08/01/17 00:01
20170317,02,89,0.0,1.0,08/01/17 00:01
20170317,02,90,0.1,0.0,08/01/17 00:01
20170317,02,93,1.0,0.0,08/01/17 00:01
20170317,02,98,0.0,113.0,08/01/17 00:01
20170317,02,99,1.0,109.0,08/01/17 00:01
20170317,02,100,10.0,5.0,08/01/17 00:01
20170317,02,108,6.0,6.0,08/01/17 00:01
20170317,02,109,0.0,8.0,08/01/17 00:01
20170317,02,110,0.0,14.0,08/01/17 00:01
20170317,02,114,3.0,0.0,08/01/17 00:01
20170317,02,129,12.0,0.0,08/01/17 00:01
20170317,02,130,0.4,0.0,08/01/17 00:01
20170317,02,140,0.0,29.0,08/01/17 00:01
20170317,02,149,1.0,0.0,08/01/17 00:01
20170317,02,175,5.0,0.0,08/01/17 00:01
20170317,02,183,0.1,0.0,08/01/17 00:01
20170317,02,198,10.0,0.0,08/01/17 00:01
20170317,02,199,1.0,0.0,08/01/17 00:01
20170317,02,200,0.0,49.0,08/01/17 00:01
20170317,02,201,5.0,0.0,08/01/17 00:01
20170317,02,207,5.0,0.0,08/01/17 00:01
20170317,02,212,3.0,0.0,08/01/17 00:01
20170317,02,213,5.0,0.0,08/01/17 00:01
20170317,02,226,0.1,0.0,08/01/17 00:01
20170317,02,227,3.0,0.0,08/01/17 00:01
20170317,02,229,10.0,0.0,08/01/17 00:01
20170317,02,230,3.5,0.0,08/01/17 00:01
20170317,02,231,6.0,0.0,08/01/17 00:01
20170317,02,232,12.0,0.0,08/01/17 00:01
20170317,02,234,7.1,0.0,08/01/17 00:01
20170317,02,235,15.8,0.0,08/01/17 00:01
20170317,02,237,6.0,0.0,08/01/17 00:01
20170317,02,239,18.0,0.0,08/01/17 00:01
20170317,02,241,6.0,0.0,08/01/17 00:01
20170317,02,242,6.0,0.0,08/01/17 00:01
20170317,02,248,3.0,0.0,08/01/17 00:01
20170317,02,249,1.2,0.0,08/01/17 00:01
20170317,02,255,0.0,297.0,08/01/17 00:01
20170317,02,260,15.0,0.0,08/01/17 00:01
20170317,02,261,3.0,0.0,08/01/17 00:01
20170317,02,262,8.0,0.0,08/01/17 00:01
20170317,02,299,2.0,0.0,08/01/17 00:01
20170317,02,349,1.0,0.0,08/01/17 00:01
20170317,02,399,1.0,0.0,08/01/17 00:01
20170317,02,499,2.0,0.0,08/01/17 00:01
20170317,02,699,2.0,0.0,08/01/17 00:01
20170317,02,999,0.0,1873.9,08/01/17 00:01
20170317,02,1000,0.0,58.3,08/01/17 00:01
20170317,03,-349,0.0,1.0,08/01/17 00:01
20170317,03,-299,0.0,1.0,08/01/17 00:01
20170317,03,-249,0.0,1.0,08/01/17 00:01
20170317,03,-200,20.0,0.0,08/01/17 00:01
20170317,03,-199,0.0,1.0,08/01/17 00:01
20170317,03,-149,0.0,1.0,08/01/17 00:01
20170317,03,-99,0.0,1.0,08/01/17 00:01
20170317,03,-53,5.0,0.0,08/01/17 00:01
20170317,03,-44,4.0,0.0,08/01/17 00:01
20170317,03,-43,10.0,0.0,08/01/17 00:01
20170317,03,-41,2.0,0.0,08/01/17 00:01
20170317,03,-40,2.0,0.0,08/01/17 00:01
20170317,03,-39,0.0,40.0,08/01/17 00:01
20170317,03,-30,0.0,0.5,08/01/17 00:01
20170317,03,-20,0.0,26.4,08/01/17 00:01
20170317,03,-15,0.0,34.0,08/01/17 00:01
20170317,03,-13,1.2,40.0,08/01/17 00:01
20170317,03,-12,275.0,0.0,08/01/17 00:01
20170317,03,-11,2.5,9.0,08/01/17 00:01
20170317,03,-10,2.5,29.5,08/01/17 00:01
20170317,03,-9,1.2,0.0,08/01/17 00:01
20170317,03,-8,1.3,68.2,08/01/17 00:01
20170317,03,-7,2.5,21.3,08/01/17 00:01
20170317,03,-6,1.2,17.5,08/01/17 00:01
20170317,03,-5,1.3,33.9,08/01/17 00:01
20170317,03,-4,2.5,15.3,08/01/17 00:01
20170317,03,-3,1.2,53.0,08/01/17 00:01
20170317,03,-2,2.5,3.0,08/01/17 00:01
20170317,03,-1,2.5,47.0,08/01/17 00:01
20170317,03,0,2330.3,37.6,08/01/17 00:01
20170317,03,1,422.0,36.2,08/01/17 00:01
20170317,03,2,26.5,45.7,08/01/17 00:01
20170317,03,3,358.1,62.1,08/01/17 00:01
20170317,03,4,16.1,7.1,08/01/17 00:01
20170317,03,5,352.2,59.6,08/01/17 00:01
20170317,03,6,23.6,62.7,08/01/17 00:01
20170317,03,7,16.3,37.2,08/01/17 00:01
20170317,03,8,36.3,57.4,08/01/17 00:01
20170317,03,9,74.8,82.7,08/01/17 00:01
20170317,03,10,464.4,81.5,08/01/17 00:01
20170317,03,11,129.8,63.6,08/01/17 00:01
20170317,03,12,176.5,55.6,08/01/17 00:01
20170317,03,13,53.0,184.9,08/01/17 00:01
20170317,03,14,263.5,75.2,08/01/17 00:01
20170317,03,15,280.1,216.9,08/01/17 00:01
20170317,03,16,310.3,35.9,08/01/17 00:01
20170317,03,17,577.5,76.6,08/01/17 00:01
20170317,03,18,42.3,64.8,08/01/17 00:01
20170317,03,19,303.1,79.8,08/01/17 00:01
20170317,03,20,307.9,183.3,08/01/17 00:01
20170317,03,21,217.0,59.4,08/01/17 00:01
20170317,03,22,144.2,48.8,08/01/17 00:01
20170317,03,23,275.8,124.0,08/01/17 00:01
20170317,03,24,284.3,270.9,08/01/17 00:01
20170317,03,25,131.9,348.3,08/01/17 00:01
20170317,03,26,98.4,122.4,08/01/17 00:01
20170317,03,27,16.8,225.5,08/01/17 00:01
20170317,03,28,37.4,292.3,08/01/17 00:01
20170317,03,29,24.7,287.3,08/01/17 00:01
20170317,03,30,15.6,457.8,08/01/17 00:01
20170317,03,31,52.9,293.4,08/01/17 00:01
20170317,03,32,98.2,125.2,08/01/17 00:01
20170317,03,33,74.9,323.2,08/01/17 00:01
20170317,03,34,338.7,132.3,08/01/17 00:01
20170317,03,35,218.7,162.2,08/01/17 00:01
20170317,03,36,50.9,143.0,08/01/17 00:01
20170317,03,37,235.3,60.8,08/01/17 00:01
20170317,03,38,318.7,50.2,08/01/17 00:01
20170317,03,39,1.3,36.0,08/01/17 00:01
20170317,03,40,30.5,37.8,08/01/17 00:01
20170317,03,41,7.8,11.5,08/01/17 00:01
20170317,03,42,61.0,59.0,08/01/17 00:01
20170317,03,43,10.9,77.1,08/01/17 00:01
20170317,03,44,24.8,30.8,08/01/17 00:01
20170317,03,45,50.8,12.0,08/01/17 00:01
20170317,03,46,84.0,6.0,08/01/17 00:01
20170317,03,47,118.1,0.0,08/01/17 00:01
20170317,03,48,5.3,13.8,08/01/17 00:01
20170317,03,49,49.3,18.7,08/01/17 00:01
20170317,03,50,11.0,3.0,08/01/17 00:01
20170317,03,51,38.4,0.0,08/01/17 00:01
20170317,03,52,22.9,3.0,08/01/17 00:01
20170317,03,53,26.0,7.0,08/01/17 00:01
20170317,03,54,4.9,0.0,08/01/17 00:01
20170317,03,55,10.7,0.0,08/01/17 00:01
20170317,03,56,8.6,0.0,08/01/17 00:01
20170317,03,57,28.1,7.0,08/01/17 00:01
20170317,03,58,5.9,5.0,08/01/17 00:01
20170317,03,59,23.1,0.0,08/01/17 00:01
20170317,03,60,10.8,10.0,08/01/17 00:01
20170317,03,61,40.4,0.0,08/01/17 00:01
20170317,03,62,25.4,0.0,08/01/17 00:01
20170317,03,63,53.0,0.0,08/01/17 00:01
20170317,03,64,27.6,0.0,08/01/17 00:01
20170317,03,65,7.8,25.0,08/01/17 00:01
20170317,03,66,16.6,0.0,08/01/17 00:01
20170317,03,67,4.0,0.0,08/01/17 00:01
20170317,03,68,6.8,0.0,08/01/17 00:01
20170317,03,69,0.0,2.0,08/01/17 00:01
20170317,03,70,0.5,0.0,08/01/17 00:01
20170317,03,71,16.7,0.0,08/01/17 00:01
20170317,03,72,0.4,0.0,08/01/17 00:01
20170317,03,73,3.0,0.0,08/01/17 00:01
20170317,03,74,10.0,0.0,08/01/17 00:01
20170317,03,76,1.5,0.0,08/01/17 00:01
20170317,03,77,5.9,0.0,08/01/17 00:01
20170317,03,78,5.9,0.0,08/01/17 00:01
20170317,03,79,0.7,0.0,08/01/17 00:01
20170317,03,80,0.5,0.0,08/01/17 00:01
20170317,03,81,0.7,0.0,08/01/17 00:01
20170317,03,82,5.0,268.0,08/01/17 00:01
20170317,03,85,1.9,0.0,08/01/17 00:01
20170317,03,86,1.6,0.0,08/01/17 00:01
20170317,03,89,0.0,1.0,08/01/17 00:01
20170317,03,90,0.1,0.0,08/01/17 00:01
20170317,03,93,1.0,0.0,08/01/17 00:01
20170317,03,98,0.0,150.0,08/01/17 00:01
20170317,03,99,1.0,450.0,08/01/17 00:01
20170317,03,100,10.0,5.0,08/01/17 00:01
20170317,03,107,6.0,2.0,08/01/17 00:01
20170317,03,108,0.0,4.0,08/01/17 00:01
20170317,03,109,0.0,10.0,08/01/17 00:01
20170317,03,110,0.0,12.0,08/01/17 00:01
20170317,03,113,3.0,0.0,08/01/17 00:01
20170317,03,115,8.0,0.0,08/01/17 00:01
20170317,03,116,4.0,0.0,08/01/17 00:01
20170317,03,130,0.4,0.0,08/01/17 00:01
20170317,03,140,0.0,29.0,08/01/17 00:01
20170317,03,149,1.0,0.0,08/01/17 00:01
20170317,03,174,5.0,0.0,08/01/17 00:01
20170317,03,177,4.0,0.0,08/01/17 00:01
20170317,03,182,0.1,0.0,08/01/17 00:01
20170317,03,195,8.0,0.0,08/01/17 00:01
20170317,03,197,10.0,0.0,08/01/17 00:01
20170317,03,199,1.0,0.0,08/01/17 00:01
20170317,03,200,5.0,47.0,08/01/17 00:01
20170317,03,206,5.0,0.0,08/01/17 00:01
20170317,03,212,8.0,0.0,08/01/17 00:01
20170317,03,225,0.1,0.0,08/01/17 00:01
20170317,03,226,3.0,0.0,08/01/17 00:01
20170317,03,228,10.0,0.0,08/01/17 00:01
20170317,03,229,0.5,0.0,08/01/17 00:01
20170317,03,230,6.0,0.0,08/01/17 00:01
20170317,03,231,15.0,0.0,08/01/17 00:01
20170317,03,233,7.1,0.0,08/01/17 00:01
20170317,03,234,15.2,0.0,08/01/17 00:01
20170317,03,235,0.6,0.0,08/01/17 00:01
20170317,03,236,6.0,0.0,08/01/17 00:01
20170317,03,238,18.0,0.0,08/01/17 00:01
20170317,03,240,6.0,0.0,08/01/17 00:01
20170317,03,241,6.0,0.0,08/01/17 00:01
20170317,03,247,3.0,0.0,08/01/17 00:01
20170317,03,248,0.2,0.0,08/01/17 00:01
20170317,03,249,1.0,0.0,08/01/17 00:01
20170317,03,255,0.0,297.0,08/01/17 00:01
20170317,03,257,8.0,0.0,08/01/17 00:01
20170317,03,259,15.0,0.0,08/01/17 00:01
20170317,03,260,3.0,0.0,08/01/17 00:01
20170317,03,299,2.0,0.0,08/01/17 00:01
20170317,03,349,1.0,0.0,08/01/17 00:01
20170317,03,399,1.0,0.0,08/01/17 00:01
20170317,03,499,2.0,0.0,08/01/17 00:01
20170317,03,699,2.0,0.0,08/01/17 00:01
20170317,03,889,0.0,8.8,08/01/17 00:01
20170317,03,999,0.0,1873.9,08/01/17 00:01
20170317,03,1000,0.0,54.2,08/01/17 00:01
20170317,04,-349,0.0,1.0,08/01/17 00:01
20170317,04,-299,0.0,1.0,08/01/17 00:01
20170317,04,-249,0.0,1.0,08/01/17 00:01
20170317,04,-199,0.0,1.0,08/01/17 00:01
20170317,04,-149,0.0,1.0,08/01/17 00:01
20170317,04,-99,0.0,1.0,08/01/17 00:01
20170317,04,-60,2.0,0.0,08/01/17 00:01
20170317,04,-53,5.0,0.0,08/01/17 00:01
20170317,04,-43,4.0,0.0,08/01/17 00:01
20170317,04,-42,10.0,0.0,08/01/17 00:01
20170317,04,-41,2.0,0.0,08/01/17 00:01
20170317,04,-39,2.0,40.0,08/01/17 00:01
20170317,04,-30,0.0,0.5,08/01/17 00:01
20170317,04,-20,0.0,26.4,08/01/17 00:01
20170317,04,-15,0.0,34.0,08/01/17 00:01
20170317,04,-12,276.2,42.8,08/01/17 00:01
20170317,04,-11,2.5,9.0,08/01/17 00:01
20170317,04,-10,1.3,29.0,08/01/17 00:01
20170317,04,-9,1.2,6.3,08/01/17 00:01
20170317,04,-8,2.5,69.4,08/01/17 00:01
20170317,04,-7,2.5,20.7,08/01/17 00:01
20170317,04,-6,1.2,21.3,08/01/17 00:01
20170317,04,-5,1.3,26.4,08/01/17 00:01
20170317,04,-4,2.5,14.7,08/01/17 00:01
20170317,04,-3,1.2,11.7,08/01/17 00:01
20170317,04,-2,1.3,51.8,08/01/17 00:01
20170317,04,-1,3.7,2.5,08/01/17 00:01
20170317,04,0,2371.0,77.8,08/01/17 00:01
20170317,04,1,422.0,8.4,08/01/17 00:01
20170317,04,2,22.8,60.4,08/01/17 00:01
20170317,04,3,361.7,59.8,08/01/17 00:01
20170317,04,4,21.2,22.3,08/01/17 00:01
20170317,04,5,354.5,38.2,08/01/17 00:01
20170317,04,6,53.7,65.5,08/01/17 00:01
20170317,04,7,18.7,26.3,08/01/17 00:01
20170317,04,8,95.2,129.2,08/01/17 00:01
20170317,04,9,74.7,22.7,08/01/17 00:01
20170317,04,10,403.2,44.0,08/01/17 00:01
20170317,04,11,127.6,86.6,08/01/17 00:01
20170317,04,12,182.0,110.5,08/01/17 00:01
20170317,04,13,40.0,125.5,08/01/17 00:01
20170317,04,14,252.3,72.7,08/01/17 00:01
20170317,04,15,315.2,150.3,08/01/17 00:01
20170317,04,16,328.2,84.7,08/01/17 00:01
20170317,04,17,571.3,73.0,08/01/17 00:01
20170317,04,18,83.3,37.8,08/01/17 00:01
