BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130731,01,-200,175,0,12/01/13 00:10,
20130731,01,-199,0,4,12/01/13 00:10,
20130731,01,-149,0,4,12/01/13 00:10,
20130731,01,-124,0,2,12/01/13 00:10,
20130731,01,-99,0,2,12/01/13 00:10,
20130731,01,-5,0,2,12/01/13 00:10,
20130731,01,0,1918.3,0,12/01/13 00:10,
20130731,01,1,1050,0,12/01/13 00:10,
20130731,01,2,3,0,12/01/13 00:10,
20130731,01,3,0,15,12/01/13 00:10,
20130731,01,5,264,0,12/01/13 00:10,
20130731,01,7,0,15,12/01/13 00:10,
20130731,01,8,0,42,12/01/13 00:10,
20130731,01,10,450,15,12/01/13 00:10,
20130731,01,11,0,15,12/01/13 00:10,
20130731,01,12,0,50,12/01/13 00:10,
20130731,01,14,7,12,12/01/13 00:10,
20130731,01,15,255,35,12/01/13 00:10,
20130731,01,16,409,50,12/01/13 00:10,
20130731,01,17,200,50,12/01/13 00:10,
20130731,01,18,213,0,12/01/13 00:10,
20130731,01,19,58,0,12/01/13 00:10,
20130731,01,20,309,10,12/01/13 00:10,
20130731,01,21,138.5,50,12/01/13 00:10,
20130731,01,22,554,85,12/01/13 00:10,
20130731,01,23,227,100,12/01/13 00:10,
20130731,01,24,408.5,0,12/01/13 00:10,
20130731,01,25,313,155,12/01/13 00:10,
20130731,01,26,88,110,12/01/13 00:10,
20130731,01,27,121,40,12/01/13 00:10,
20130731,01,28,229.1,286,12/01/13 00:10,
20130731,01,29,83,20,12/01/13 00:10,
20130731,01,30,50,50,12/01/13 00:10,
20130731,01,31,5,0,12/01/13 00:10,
20130731,01,32,8,0,12/01/13 00:10,
20130731,01,34,0,14.7,12/01/13 00:10,
20130731,01,35,21,0,12/01/13 00:10,
20130731,01,38,8,0,12/01/13 00:10,
20130731,01,39,0,50,12/01/13 00:10,
20130731,01,40,0,0,12/01/13 00:10,
20130731,01,41,8,0,12/01/13 00:10,
20130731,01,45,0,400,12/01/13 00:10,
20130731,01,46,9.3,0,12/01/13 00:10,
20130731,01,50,50,100,12/01/13 00:10,
20130731,01,55,0,3,12/01/13 00:10,
20130731,01,65,0,257,12/01/13 00:10,
20130731,01,66,0,300,12/01/13 00:10,
20130731,01,75,2,0,12/01/13 00:10,
20130731,01,85,.1,0,12/01/13 00:10,
20130731,01,90,24,0,12/01/13 00:10,
20130731,01,100,3,75,12/01/13 00:10,
20130731,01,150,0,100,12/01/13 00:10,
20130731,01,199,2,0,12/01/13 00:10,
20130731,01,200,3,0,12/01/13 00:10,
20130731,01,299,2,0,12/01/13 00:10,
20130731,01,350,4,0,12/01/13 00:10,
20130731,01,351,0,17,12/01/13 00:10,
20130731,01,399,2,0,12/01/13 00:10,
20130731,01,499,2,0,12/01/13 00:10,
20130731,01,999,0,4368.1,12/01/13 00:10,
20130731,01,1000,0,155,12/01/13 00:10,
20130731,02,-200,175,0,12/01/13 00:10,
20130731,02,-199,0,4,12/01/13 00:10,
20130731,02,-149,0,4,12/01/13 00:10,
20130731,02,-124,0,2,12/01/13 00:10,
20130731,02,-99,0,2,12/01/13 00:10,
20130731,02,-5,0,2,12/01/13 00:10,
20130731,02,0,1889.2,0,12/01/13 00:10,
20130731,02,1,1050,0,12/01/13 00:10,
20130731,02,2,3,0,12/01/13 00:10,
20130731,02,3,0,15,12/01/13 00:10,
20130731,02,5,264,0,12/01/13 00:10,
20130731,02,6,0,15,12/01/13 00:10,
20130731,02,8,0,92,12/01/13 00:10,
20130731,02,10,450,15,12/01/13 00:10,
20130731,02,11,0,77,12/01/13 00:10,
20130731,02,12,1.4,75,12/01/13 00:10,
20130731,02,13,5.6,0,12/01/13 00:10,
20130731,02,15,360,10,12/01/13 00:10,
20130731,02,16,304,0,12/01/13 00:10,
20130731,02,17,649,0,12/01/13 00:10,
20130731,02,18,313,50,12/01/13 00:10,
20130731,02,19,180.5,59,12/01/13 00:10,
20130731,02,20,179,20,12/01/13 00:10,
20130731,02,21,340,50,12/01/13 00:10,
20130731,02,22,206.5,175,12/01/13 00:10,
20130731,02,23,274,0,12/01/13 00:10,
20130731,02,24,53.6,60,12/01/13 00:10,
20130731,02,25,417.6,311,12/01/13 00:10,
20130731,02,26,25,40,12/01/13 00:10,
20130731,02,27,0,58.5,12/01/13 00:10,
20130731,02,28,50,10,12/01/13 00:10,
20130731,02,29,13,0,12/01/13 00:10,
20130731,02,30,3.4,20,12/01/13 00:10,
20130731,02,31,36.4,0,12/01/13 00:10,
20130731,02,32,5,102,12/01/13 00:10,
20130731,02,33,8,0,12/01/13 00:10,
20130731,02,34,0,20.6,12/01/13 00:10,
20130731,02,35,0,425,12/01/13 00:10,
20130731,02,37,8,50,12/01/13 00:10,
20130731,02,39,0,100,12/01/13 00:10,
20130731,02,40,0,2.5,12/01/13 00:10,
20130731,02,41,8,0,12/01/13 00:10,
20130731,02,43,8,0,12/01/13 00:10,
20130731,02,46,0,0,12/01/13 00:10,
20130731,02,50,50,357,12/01/13 00:10,
20130731,02,55,0,3,12/01/13 00:10,
20130731,02,59,0,200,12/01/13 00:10,
20130731,02,66,0,100,12/01/13 00:10,
20130731,02,75,2,0,12/01/13 00:10,
20130731,02,90,24,0,12/01/13 00:10,
20130731,02,100,0,75,12/01/13 00:10,
20130731,02,110,20,0,12/01/13 00:10,
20130731,02,150,2,100,12/01/13 00:10,
20130731,02,199,2,0,12/01/13 00:10,
20130731,02,200,3,0,12/01/13 00:10,
20130731,02,222,0,175,12/01/13 00:10,
20130731,02,299,2,0,12/01/13 00:10,
20130731,02,330,0,17,12/01/13 00:10,
20130731,02,350,4,0,12/01/13 00:10,
20130731,02,399,2,0,12/01/13 00:10,
20130731,02,499,2,0,12/01/13 00:10,
20130731,02,500,0,25,12/01/13 00:10,
20130731,02,999,0,4307.2,12/01/13 00:10,
20130731,02,1000,0,155,12/01/13 00:10,
20130731,03,-200,175,0,12/01/13 00:10,
20130731,03,-199,0,4,12/01/13 00:10,
20130731,03,-149,0,4,12/01/13 00:10,
20130731,03,-124,0,2,12/01/13 00:10,
20130731,03,-99,0,2,12/01/13 00:10,
20130731,03,-5,0,2,12/01/13 00:10,
20130731,03,0,1888.1,15,12/01/13 00:10,
20130731,03,1,1050,0,12/01/13 00:10,
20130731,03,2,3,0,12/01/13 00:10,
20130731,03,3,0,15,12/01/13 00:10,
20130731,03,5,264,50,12/01/13 00:10,
20130731,03,7,0,62,12/01/13 00:10,
20130731,03,8,0,132,12/01/13 00:10,
20130731,03,10,450,15,12/01/13 00:10,
20130731,03,12,11.5,0,12/01/13 00:10,
20130731,03,13,108.5,0,12/01/13 00:10,
20130731,03,14,50,0,12/01/13 00:10,
20130731,03,15,527,20,12/01/13 00:10,
20130731,03,16,447,0,12/01/13 00:10,
20130731,03,17,603,100,12/01/13 00:10,
20130731,03,18,520.5,29,12/01/13 00:10,
20130731,03,19,445,50,12/01/13 00:10,
20130731,03,20,64.5,10,12/01/13 00:10,
20130731,03,21,419,60,12/01/13 00:10,
20130731,03,22,157,265,12/01/13 00:10,
20130731,03,23,414,30,12/01/13 00:10,
20130731,03,24,95,20,12/01/13 00:10,
20130731,03,25,21.3,15,12/01/13 00:10,
20130731,03,26,7.6,0,12/01/13 00:10,
20130731,03,27,60.6,0,12/01/13 00:10,
20130731,03,29,0,100,12/01/13 00:10,
20130731,03,30,33,40,12/01/13 00:10,
20130731,03,31,0,8.5,12/01/13 00:10,
20130731,03,32,0,2,12/01/13 00:10,
20130731,03,33,1.7,25,12/01/13 00:10,
20130731,03,34,0,21.1,12/01/13 00:10,
20130731,03,35,3.4,450,12/01/13 00:10,
20130731,03,36,3.4,100,12/01/13 00:10,
20130731,03,38,0,2.5,12/01/13 00:10,
20130731,03,39,8,0,12/01/13 00:10,
20130731,03,40,0,0,12/01/13 00:10,
20130731,03,42,8,0,12/01/13 00:10,
20130731,03,45,8,0,12/01/13 00:10,
20130731,03,46,0,0,12/01/13 00:10,
20130731,03,50,50,357,12/01/13 00:10,
20130731,03,55,0,203,12/01/13 00:10,
20130731,03,66,0,100,12/01/13 00:10,
20130731,03,75,2,0,12/01/13 00:10,
20130731,03,90,4,0,12/01/13 00:10,
20130731,03,100,1,150,12/01/13 00:10,
20130731,03,110,20,0,12/01/13 00:10,
20130731,03,150,1,100,12/01/13 00:10,
20130731,03,199,2,0,12/01/13 00:10,
20130731,03,200,3,0,12/01/13 00:10,
20130731,03,222,0,300,12/01/13 00:10,
20130731,03,243,0,17,12/01/13 00:10,
20130731,03,299,2,0,12/01/13 00:10,
20130731,03,350,4,0,12/01/13 00:10,
20130731,03,399,2,0,12/01/13 00:10,
20130731,03,499,2,0,12/01/13 00:10,
20130731,03,999,0,4250,12/01/13 00:10,
20130731,03,1000,0,155,12/01/13 00:10,
20130731,04,-200,175,0,12/01/13 00:10,
20130731,04,-199,0,4,12/01/13 00:10,
20130731,04,-149,0,4,12/01/13 00:10,
20130731,04,-124,0,2,12/01/13 00:10,
20130731,04,-99,0,2,12/01/13 00:10,
20130731,04,-5,0,2,12/01/13 00:10,
20130731,04,-1,0,15,12/01/13 00:10,
20130731,04,0,1888.1,0,12/01/13 00:10,
20130731,04,1,1050,0,12/01/13 00:10,
20130731,04,2,3,15,12/01/13 00:10,
20130731,04,5,264,50,12/01/13 00:10,
20130731,04,7,5,77,12/01/13 00:10,
20130731,04,8,50,117,12/01/13 00:10,
20130731,04,9,12.6,0,12/01/13 00:10,
20130731,04,10,453.9,0,12/01/13 00:10,
20130731,04,11,125,0,12/01/13 00:10,
20130731,04,12,190,0,12/01/13 00:10,
20130731,04,13,100,0,12/01/13 00:10,
20130731,04,14,286,0,12/01/13 00:10,
20130731,04,15,801.5,160,12/01/13 00:10,
20130731,04,16,620,79,12/01/13 00:10,
20130731,04,17,229,100,12/01/13 00:10,
20130731,04,18,282.5,0,12/01/13 00:10,
20130731,04,19,471,132,12/01/13 00:10,
20130731,04,20,215,92,12/01/13 00:10,
20130731,04,21,286,42,12/01/13 00:10,
20130731,04,22,199,466,12/01/13 00:10,
20130731,04,23,100,0,12/01/13 00:10,
20130731,04,24,70,0,12/01/13 00:10,
20130731,04,25,33,0,12/01/13 00:10,
20130731,04,27,0,15,12/01/13 00:10,
20130731,04,28,13,0,12/01/13 00:10,
20130731,04,29,0,100,12/01/13 00:10,
20130731,04,30,20,50,12/01/13 00:10,
20130731,04,32,0,27,12/01/13 00:10,
20130731,04,34,0,18.4,12/01/13 00:10,
20130731,04,35,0,400,12/01/13 00:10,
20130731,04,36,0,100,12/01/13 00:10,
20130731,04,37,0,2.5,12/01/13 00:10,
20130731,04,40,0,0,12/01/13 00:10,
20130731,04,43,8,0,12/01/13 00:10,
20130731,04,46,0,0,12/01/13 00:10,
20130731,04,47,8,0,12/01/13 00:10,
20130731,04,50,58,557,12/01/13 00:10,
20130731,04,55,0,3,12/01/13 00:10,
20130731,04,66,0,100,12/01/13 00:10,
20130731,04,75,2,0,12/01/13 00:10,
20130731,04,90,24,0,12/01/13 00:10,
20130731,04,100,0,150,12/01/13 00:10,
20130731,04,110,20,0,12/01/13 00:10,
20130731,04,150,2,100,12/01/13 00:10,
20130731,04,199,2,0,12/01/13 00:10,
20130731,04,200,3,0,12/01/13 00:10,
20130731,04,222,0,317,12/01/13 00:10,
20130731,04,299,2,0,12/01/13 00:10,
20130731,04,350,4,0,12/01/13 00:10,
20130731,04,399,2,0,12/01/13 00:10,
20130731,04,499,2,0,12/01/13 00:10,
20130731,04,999,0,4244.1,12/01/13 00:10,
20130731,04,1000,0,155,12/01/13 00:10,
20130731,05,-200,175,0,12/01/13 00:10,
20130731,05,-199,0,4,12/01/13 00:10,
20130731,05,-149,0,4,12/01/13 00:10,
20130731,05,-124,0,2,12/01/13 00:10,
20130731,05,-99,0,2,12/01/13 00:10,
20130731,05,-5,0,2,12/01/13 00:10,
20130731,05,0,1889.2,15,12/01/13 00:10,
20130731,05,1,1050,0,12/01/13 00:10,
20130731,05,2,3,0,12/01/13 00:10,
20130731,05,3,0,15,12/01/13 00:10,
20130731,05,5,264,50,12/01/13 00:10,
20130731,05,7,0,62,12/01/13 00:10,
20130731,05,8,0,132,12/01/13 00:10,
20130731,05,10,450,0,12/01/13 00:10,
20130731,05,12,165,0,12/01/13 00:10,
20130731,05,13,155,0,12/01/13 00:10,
20130731,05,14,150,0,12/01/13 00:10,
20130731,05,15,874,150,12/01/13 00:10,
20130731,05,16,580,129,12/01/13 00:10,
20130731,05,17,28,50,12/01/13 00:10,
20130731,05,18,371.5,0,12/01/13 00:10,
20130731,05,19,298.5,66,12/01/13 00:10,
20130731,05,20,69,0,12/01/13 00:10,
20130731,05,21,600,84,12/01/13 00:10,
20130731,05,22,138,175,12/01/13 00:10,
20130731,05,23,175,110,12/01/13 00:10,
20130731,05,24,21.3,75,12/01/13 00:10,
20130731,05,25,87.6,100,12/01/13 00:10,
20130731,05,26,2.6,42,12/01/13 00:10,
20130731,05,27,50,50,12/01/13 00:10,
20130731,05,28,13,0,12/01/13 00:10,
20130731,05,29,50,100,12/01/13 00:10,
20130731,05,30,20,65,12/01/13 00:10,
20130731,05,31,0,32,12/01/13 00:10,
20130731,05,32,0,15,12/01/13 00:10,
20130731,05,33,0,8.5,12/01/13 00:10,
20130731,05,34,0,20.6,12/01/13 00:10,
20130731,05,35,0,450,12/01/13 00:10,
20130731,05,36,0,134,12/01/13 00:10,
20130731,05,38,0,25,12/01/13 00:10,
20130731,05,40,0,10,12/01/13 00:10,
20130731,05,44,0,2.5,12/01/13 00:10,
20130731,05,45,0,20,12/01/13 00:10,
20130731,05,46,0,10,12/01/13 00:10,
20130731,05,50,50,357,12/01/13 00:10,
20130731,05,51,8,200,12/01/13 00:10,
20130731,05,55,8,23,12/01/13 00:10,
20130731,05,58,8,0,12/01/13 00:10,
20130731,05,66,0,100,12/01/13 00:10,
20130731,05,75,2,0,12/01/13 00:10,
20130731,05,90,24,0,12/01/13 00:10,
20130731,05,100,0,150,12/01/13 00:10,
20130731,05,110,20,0,12/01/13 00:10,
20130731,05,150,2,100,12/01/13 00:10,
20130731,05,199,2,0,12/01/13 00:10,
20130731,05,200,3,0,12/01/13 00:10,
20130731,05,222,0,300,12/01/13 00:10,
20130731,05,234,0,17,12/01/13 00:10,
20130731,05,299,2,0,12/01/13 00:10,
20130731,05,350,4,0,12/01/13 00:10,
20130731,05,399,2,0,12/01/13 00:10,
20130731,05,499,2,0,12/01/13 00:10,
20130731,05,999,0,4259.5,12/01/13 00:10,
20130731,05,1000,0,155,12/01/13 00:10,
20130731,06,-200,175,0,12/01/13 00:10,
20130731,06,-199,0,4,12/01/13 00:10,
20130731,06,-149,0,4,12/01/13 00:10,
20130731,06,-124,0,2,12/01/13 00:10,
20130731,06,-99,0,2,12/01/13 00:10,
20130731,06,-5,0,2,12/01/13 00:10,
20130731,06,0,1894.7,0,12/01/13 00:10,
20130731,06,1,1050,0,12/01/13 00:10,
20130731,06,2,3,0,12/01/13 00:10,
20130731,06,3,0,15,12/01/13 00:10,
20130731,06,5,110,0,12/01/13 00:10,
20130731,06,6,0,23,12/01/13 00:10,
20130731,06,8,0,42,12/01/13 00:10,
20130731,06,9,0,58,12/01/13 00:10,
20130731,06,10,450,0,12/01/13 00:10,
20130731,06,11,0,15,12/01/13 00:10,
20130731,06,12,1.4,0,12/01/13 00:10,
20130731,06,13,105.6,50,12/01/13 00:10,
20130731,06,14,0,62,12/01/13 00:10,
20130731,06,15,240,30,12/01/13 00:10,
20130731,06,16,60,0,12/01/13 00:10,
20130731,06,17,200,33,12/01/13 00:10,
20130731,06,18,564,100,12/01/13 00:10,
20130731,06,19,134,0,12/01/13 00:10,
20130731,06,20,243,29,12/01/13 00:10,
20130731,06,21,203,50,12/01/13 00:10,
20130731,06,22,154,150,12/01/13 00:10,
20130731,06,23,32,0,12/01/13 00:10,
20130731,06,24,208,33,12/01/13 00:10,
20130731,06,25,3,435,12/01/13 00:10,
20130731,06,26,50,0,12/01/13 00:10,
20130731,06,27,265,20,12/01/13 00:10,
20130731,06,28,0,60,12/01/13 00:10,
20130731,06,29,5,189,12/01/13 00:10,
20130731,06,30,125,75,12/01/13 00:10,
20130731,06,31,8,172,12/01/13 00:10,
20130731,06,32,0,80,12/01/13 00:10,
20130731,06,34,0,24.1,12/01/13 00:10,
20130731,06,35,0,450,12/01/13 00:10,
20130731,06,36,0,47,12/01/13 00:10,
20130731,06,37,0,10,12/01/13 00:10,
20130731,06,38,0,100,12/01/13 00:10,
20130731,06,39,0,75,12/01/13 00:10,
20130731,06,40,0,13,12/01/13 00:10,
20130731,06,41,0,24.5,12/01/13 00:10,
20130731,06,45,0,25,12/01/13 00:10,
20130731,06,46,0,0,12/01/13 00:10,
20130731,06,49,0,25,12/01/13 00:10,
20130731,06,50,50,357,12/01/13 00:10,
20130731,06,51,0,10,12/01/13 00:10,
20130731,06,52,0,50,12/01/13 00:10,
20130731,06,55,0,23,12/01/13 00:10,
20130731,06,58,8,200,12/01/13 00:10,
20130731,06,60,0,5,12/01/13 00:10,
20130731,06,62,8,0,12/01/13 00:10,
20130731,06,65,8,0,12/01/13 00:10,
20130731,06,66,0,100,12/01/13 00:10,
20130731,06,69,0,1.3,12/01/13 00:10,
20130731,06,70,2,0,12/01/13 00:10,
20130731,06,74,0,5.2,12/01/13 00:10,
20130731,06,75,2,0,12/01/13 00:10,
20130731,06,85,0,50,12/01/13 00:10,
20130731,06,90,4,0,12/01/13 00:10,
20130731,06,98,0,5,12/01/13 00:10,
20130731,06,100,0,150,12/01/13 00:10,
20130731,06,110,20,0,12/01/13 00:10,
20130731,06,122,0,199,12/01/13 00:10,
20130731,06,150,2,100,12/01/13 00:10,
20130731,06,199,2,0,12/01/13 00:10,
20130731,06,200,3,0,12/01/13 00:10,
20130731,06,222,0,300,12/01/13 00:10,
20130731,06,255,0,17,12/01/13 00:10,
20130731,06,299,2,0,12/01/13 00:10,
20130731,06,350,4,0,12/01/13 00:10,
20130731,06,399,2,0,12/01/13 00:10,
20130731,06,499,2,0,12/01/13 00:10,
20130731,06,999,0,4350.9,12/01/13 00:10,
20130731,06,1000,0,155,12/01/13 00:10,
20130731,07,-250,0,2,12/01/13 00:10,
20130731,07,-200,175,2,12/01/13 00:10,
20130731,07,-120,0,6,12/01/13 00:10,
20130731,07,-99,0,4,12/01/13 00:10,
20130731,07,-88,0,2,12/01/13 00:10,
20130731,07,-79,0,2,12/01/13 00:10,
20130731,07,-5,0,2,12/01/13 00:10,
20130731,07,-2,0,2,12/01/13 00:10,
20130731,07,0,1903.4,0,12/01/13 00:10,
20130731,07,1,1050,0,12/01/13 00:10,
20130731,07,2,3,0,12/01/13 00:10,
20130731,07,5,110,15,12/01/13 00:10,
20130731,07,7,0,8,12/01/13 00:10,
20130731,07,8,0,57,12/01/13 00:10,
20130731,07,10,250,8,12/01/13 00:10,
20130731,07,12,0,75,12/01/13 00:10,
20130731,07,13,0,15,12/01/13 00:10,
20130731,07,14,1.4,0,12/01/13 00:10,
20130731,07,15,5.6,0,12/01/13 00:10,
20130731,07,16,102,55,12/01/13 00:10,
20130731,07,17,0,50,12/01/13 00:10,
20130731,07,18,213,0,12/01/13 00:10,
20130731,07,19,253,6.5,12/01/13 00:10,
20130731,07,20,92,12,12/01/13 00:10,
20130731,07,21,50,50,12/01/13 00:10,
20130731,07,22,12,75,12/01/13 00:10,
20130731,07,23,210,0,12/01/13 00:10,
20130731,07,24,108,137,12/01/13 00:10,
20130731,07,25,49,113,12/01/13 00:10,
20130731,07,26,15,0,12/01/13 00:10,
20130731,07,27,100,170,12/01/13 00:10,
20130731,07,28,100,156,12/01/13 00:10,
20130731,07,29,0,0,12/01/13 00:10,
20130731,07,30,0,85,12/01/13 00:10,
20130731,07,31,13,122,12/01/13 00:10,
20130731,07,32,0,140,12/01/13 00:10,
20130731,07,33,6.3,21.7,12/01/13 00:10,
20130731,07,34,2.6,58,12/01/13 00:10,
20130731,07,35,15.6,60,12/01/13 00:10,
20130731,07,36,1.7,147,12/01/13 00:10,
20130731,07,37,1.7,15,12/01/13 00:10,
20130731,07,38,10.1,0,12/01/13 00:10,
20130731,07,39,0,25,12/01/13 00:10,
20130731,07,40,0,13,12/01/13 00:10,
20130731,07,41,6,41,12/01/13 00:10,
20130731,07,43,0,100,12/01/13 00:10,
20130731,07,45,0,425,12/01/13 00:10,
20130731,07,46,0,0,12/01/13 00:10,
20130731,07,47,0,2.5,12/01/13 00:10,
20130731,07,49,0,25,12/01/13 00:10,
20130731,07,50,0,357,12/01/13 00:10,
20130731,07,51,0,8,12/01/13 00:10,
20130731,07,55,0,3,12/01/13 00:10,
20130731,07,56,8,0,12/01/13 00:10,
20130731,07,60,8,0,12/01/13 00:10,
20130731,07,61,2,0,12/01/13 00:10,
20130731,07,63,0,200,12/01/13 00:10,
20130731,07,64,8,0,12/01/13 00:10,
20130731,07,66,0,100,12/01/13 00:10,
20130731,07,86,16,0,12/01/13 00:10,
20130731,07,95,2,0,12/01/13 00:10,
20130731,07,100,0,150,12/01/13 00:10,
20130731,07,110,20,0,12/01/13 00:10,
20130731,07,114,4,0,12/01/13 00:10,
20130731,07,122,0,154,12/01/13 00:10,
20130731,07,150,2,100,12/01/13 00:10,
20130731,07,199,2,0,12/01/13 00:10,
20130731,07,200,3,0,12/01/13 00:10,
20130731,07,222,0,300,12/01/13 00:10,
20130731,07,267,0,17,12/01/13 00:10,
20130731,07,299,2,0,12/01/13 00:10,
20130731,07,350,4,0,12/01/13 00:10,
20130731,07,399,2,0,12/01/13 00:10,
20130731,07,499,2,0,12/01/13 00:10,
20130731,07,999,0,4470.2,12/01/13 00:10,
20130731,07,1000,0,155,12/01/13 00:10,
20130731,08,-298,0,2,12/01/13 00:10,
20130731,08,-250,0,2,12/01/13 00:10,
20130731,08,-200,200,2,12/01/13 00:10,
20130731,08,-199,0,2,12/01/13 00:10,
20130731,08,-120,0,6,12/01/13 00:10,
20130731,08,-110,0,2,12/01/13 00:10,
20130731,08,-99,0,4,12/01/13 00:10,
20130731,08,-88,0,2,12/01/13 00:10,
20130731,08,-79,0,2,12/01/13 00:10,
20130731,08,-57,0,2,12/01/13 00:10,
20130731,08,-5,0,2,12/01/13 00:10,
20130731,08,-2,0,2,12/01/13 00:10,
20130731,08,0,2152.6,0,12/01/13 00:10,
20130731,08,1,774,0,12/01/13 00:10,
20130731,08,2,3,0,12/01/13 00:10,
20130731,08,4,0,15,12/01/13 00:10,
20130731,08,5,198,0,12/01/13 00:10,
20130731,08,6,0,8,12/01/13 00:10,
20130731,08,8,35,57,12/01/13 00:10,
20130731,08,10,1,23,12/01/13 00:10,
20130731,08,12,0,25,12/01/13 00:10,
20130731,08,13,0,40,12/01/13 00:10,
20130731,08,15,100,5,12/01/13 00:10,
20130731,08,18,0,53.5,12/01/13 00:10,
20130731,08,19,0,3.5,12/01/13 00:10,
20130731,08,20,47,83,12/01/13 00:10,
20130731,08,22,0,78,12/01/13 00:10,
20130731,08,23,150,0,12/01/13 00:10,
20130731,08,24,100,63,12/01/13 00:10,
20130731,08,25,112,144.6,12/01/13 00:10,
20130731,08,26,202.4,8.5,12/01/13 00:10,
20130731,08,27,554,102.9,12/01/13 00:10,
20130731,08,28,166.6,0,12/01/13 00:10,
20130731,08,29,108,37,12/01/13 00:10,
20130731,08,30,0,55,12/01/13 00:10,
20130731,08,31,3.9,61,12/01/13 00:10,
20130731,08,32,2.6,25,12/01/13 00:10,
20130731,08,33,55,25,12/01/13 00:10,
20130731,08,34,13,49.5,12/01/13 00:10,
20130731,08,35,10.1,64.7,12/01/13 00:10,
20130731,08,36,60.7,257.7,12/01/13 00:10,
20130731,08,37,5,0,12/01/13 00:10,
20130731,08,38,8,100,12/01/13 00:10,
20130731,08,39,0,10,12/01/13 00:10,
20130731,08,40,5,35,12/01/13 00:10,
20130731,08,41,5,5,12/01/13 00:10,
20130731,08,42,9,0,12/01/13 00:10,
20130731,08,43,8,0,12/01/13 00:10,
20130731,08,44,5,0,12/01/13 00:10,
20130731,08,45,0,20,12/01/13 00:10,
20130731,08,46,0,0,12/01/13 00:10,
20130731,08,47,18,0,12/01/13 00:10,
20130731,08,50,58,0,12/01/13 00:10,
20130731,08,51,35,0,12/01/13 00:10,
20130731,08,55,0,3,12/01/13 00:10,
20130731,08,63,35,0,12/01/13 00:10,
20130731,08,66,0,150,12/01/13 00:10,
20130731,08,71,2,0,12/01/13 00:10,
20130731,08,85,0,250,12/01/13 00:10,
20130731,08,87,0,200,12/01/13 00:10,
20130731,08,90,20,0,12/01/13 00:10,
20130731,08,100,16,150,12/01/13 00:10,
20130731,08,105,2,0,12/01/13 00:10,
20130731,08,110,20,0,12/01/13 00:10,
20130731,08,115,3,0,12/01/13 00:10,
20130731,08,122,0,199,12/01/13 00:10,
20130731,08,126,4,0,12/01/13 00:10,
20130731,08,138,4,0,12/01/13 00:10,
20130731,08,150,2,111,12/01/13 00:10,
20130731,08,179,8,0,12/01/13 00:10,
20130731,08,199,2,0,12/01/13 00:10,
20130731,08,200,3,221,12/01/13 00:10,
20130731,08,222,0,300,12/01/13 00:10,
20130731,08,299,2,0,12/01/13 00:10,
20130731,08,350,4,0,12/01/13 00:10,
20130731,08,399,2,0,12/01/13 00:10,
20130731,08,499,2,0,12/01/13 00:10,
20130731,08,999,0,4850.1,12/01/13 00:10,
20130731,08,1000,0,185,12/01/13 00:10,
20130731,09,-298,0,2,12/01/13 00:10,
20130731,09,-250,0,2,12/01/13 00:10,
20130731,09,-200,200,2,12/01/13 00:10,
20130731,09,-199,0,2,12/01/13 00:10,
20130731,09,-120,0,6,12/01/13 00:10,
20130731,09,-110,0,2,12/01/13 00:10,
20130731,09,-99,0,4,12/01/13 00:10,
20130731,09,-88,0,2,12/01/13 00:10,
20130731,09,-79,0,2,12/01/13 00:10,
20130731,09,-57,0,2,12/01/13 00:10,
20130731,09,-5,0,2,12/01/13 00:10,
20130731,09,-2,0,2,12/01/13 00:10,
20130731,09,0,2168.8,0,12/01/13 00:10,
20130731,09,1,774,0,12/01/13 00:10,
20130731,09,2,3,0,12/01/13 00:10,
20130731,09,5,198,0,12/01/13 00:10,
20130731,09,6,0,48,12/01/13 00:10,
20130731,09,8,35,42,12/01/13 00:10,
20130731,09,9,0,8,12/01/13 00:10,
20130731,09,10,1,30,12/01/13 00:10,
20130731,09,12,0,25,12/01/13 00:10,
20130731,09,14,0,25,12/01/13 00:10,
20130731,09,15,140,15,12/01/13 00:10,
20130731,09,16,0,15,12/01/13 00:10,
20130731,09,17,0,25,12/01/13 00:10,
20130731,09,18,0,25,12/01/13 00:10,
20130731,09,19,0,3.5,12/01/13 00:10,
20130731,09,20,15,35.1,12/01/13 00:10,
20130731,09,21,0,121.4,12/01/13 00:10,
20130731,09,22,0,55,12/01/13 00:10,
20130731,09,23,0,75,12/01/13 00:10,
20130731,09,24,100,56,12/01/13 00:10,
20130731,09,25,100,78,12/01/13 00:10,
20130731,09,26,102,83,12/01/13 00:10,
20130731,09,27,500,16,12/01/13 00:10,
20130731,09,28,249,0,12/01/13 00:10,
20130731,09,29,305.9,54.2,12/01/13 00:10,
20130731,09,30,113.1,27.8,12/01/13 00:10,
20130731,09,31,50,0,12/01/13 00:10,
20130731,09,32,10,10,12/01/13 00:10,
20130731,09,33,63,0,12/01/13 00:10,
20130731,09,34,0,21,12/01/13 00:10,
20130731,09,35,0,10,12/01/13 00:10,
20130731,09,36,50,0,12/01/13 00:10,
20130731,09,37,5,0,12/01/13 00:10,
20130731,09,38,22,105.1,12/01/13 00:10,
20130731,09,39,8,259.4,12/01/13 00:10,
20130731,09,40,0,0,12/01/13 00:10,
20130731,09,41,10,0,12/01/13 00:10,
