BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130211,01,-299,0,20,07/01/13 01:50,
20130211,01,-200,75,0,07/01/13 01:50,
20130211,01,-83,5,0,07/01/13 01:50,
20130211,01,-47,0,10,07/01/13 01:50,
20130211,01,-33,35,0,07/01/13 01:50,
20130211,01,-27,2.8,0,07/01/13 01:50,
20130211,01,-22,15,0,07/01/13 01:50,
20130211,01,-20,2,0,07/01/13 01:50,
20130211,01,-11,5.7,0,07/01/13 01:50,
20130211,01,-8,25,0,07/01/13 01:50,
20130211,01,-3,10,0,07/01/13 01:50,
20130211,01,0,2878.3,0,07/01/13 01:50,
20130211,01,1,710,0,07/01/13 01:50,
20130211,01,2,25,0,07/01/13 01:50,
20130211,01,4,55,0,07/01/13 01:50,
20130211,01,5,943,0,07/01/13 01:50,
20130211,01,7,85,0,07/01/13 01:50,
20130211,01,8,80,32,07/01/13 01:50,
20130211,01,9,100,5,07/01/13 01:50,
20130211,01,10,35,0,07/01/13 01:50,
20130211,01,11,10,0,07/01/13 01:50,
20130211,01,12,50,0,07/01/13 01:50,
20130211,01,13,115,5,07/01/13 01:50,
20130211,01,14,70,0,07/01/13 01:50,
20130211,01,15,354,20,07/01/13 01:50,
20130211,01,16,65,50,07/01/13 01:50,
20130211,01,17,80,0,07/01/13 01:50,
20130211,01,18,455,0,07/01/13 01:50,
20130211,01,19,140,0,07/01/13 01:50,
20130211,01,20,258,40,07/01/13 01:50,
20130211,01,21,65,70,07/01/13 01:50,
20130211,01,22,165,50,07/01/13 01:50,
20130211,01,23,325,0,07/01/13 01:50,
20130211,01,24,465,0,07/01/13 01:50,
20130211,01,25,18,50,07/01/13 01:50,
20130211,01,26,92.5,10.7,07/01/13 01:50,
20130211,01,27,552.5,50,07/01/13 01:50,
20130211,01,28,100,30,07/01/13 01:50,
20130211,01,29,300.9,0,07/01/13 01:50,
20130211,01,30,208,0,07/01/13 01:50,
20130211,01,31,252.7,0,07/01/13 01:50,
20130211,01,32,176.1,0,07/01/13 01:50,
20130211,01,33,400,0,07/01/13 01:50,
20130211,01,34,150,17.7,07/01/13 01:50,
20130211,01,35,60,307,07/01/13 01:50,
20130211,01,37,150,20,07/01/13 01:50,
20130211,01,39,50,0,07/01/13 01:50,
20130211,01,40,3.2,27.5,07/01/13 01:50,
20130211,01,41,100,0,07/01/13 01:50,
20130211,01,43,0,25,07/01/13 01:50,
20130211,01,45,0,25,07/01/13 01:50,
20130211,01,46,0,0,07/01/13 01:50,
20130211,01,48,0,25,07/01/13 01:50,
20130211,01,50,0,125,07/01/13 01:50,
20130211,01,54,0,265,07/01/13 01:50,
20130211,01,62,0,250,07/01/13 01:50,
20130211,01,65,0,0,07/01/13 01:50,
20130211,01,100,0,38,07/01/13 01:50,
20130211,01,110,0,200,07/01/13 01:50,
20130211,01,200,0,182,07/01/13 01:50,
20130211,01,244,0,33,07/01/13 01:50,
20130211,01,291,0,6,07/01/13 01:50,
20130211,01,300,0,94,07/01/13 01:50,
20130211,01,999,0,4076.7,07/01/13 01:50,
20130211,01,1000,0,176,07/01/13 01:50,
20130211,02,-299,0,20,07/01/13 01:50,
20130211,02,-200,75,0,07/01/13 01:50,
20130211,02,-84,5,0,07/01/13 01:50,
20130211,02,-54,0,10,07/01/13 01:50,
20130211,02,-34,10,0,07/01/13 01:50,
20130211,02,-33,25,0,07/01/13 01:50,
20130211,02,-27,2.8,0,07/01/13 01:50,
20130211,02,-23,.7,0,07/01/13 01:50,
20130211,02,-22,15,0,07/01/13 01:50,
20130211,02,-20,2,0,07/01/13 01:50,
20130211,02,-11,5,0,07/01/13 01:50,
20130211,02,-9,25,0,07/01/13 01:50,
20130211,02,-7,10,0,07/01/13 01:50,
20130211,02,-6,25,0,07/01/13 01:50,
20130211,02,0,2876.3,0,07/01/13 01:50,
20130211,02,1,710,1,07/01/13 01:50,
20130211,02,2,30,0,07/01/13 01:50,
20130211,02,3,50,0,07/01/13 01:50,
20130211,02,5,943,0,07/01/13 01:50,
20130211,02,6,85,0,07/01/13 01:50,
20130211,02,8,55,37,07/01/13 01:50,
20130211,02,9,105,0,07/01/13 01:50,
20130211,02,10,30,0,07/01/13 01:50,
20130211,02,11,60,0,07/01/13 01:50,
20130211,02,12,67.7,0,07/01/13 01:50,
20130211,02,13,70,5,07/01/13 01:50,
20130211,02,14,75,0,07/01/13 01:50,
20130211,02,15,374,70,07/01/13 01:50,
20130211,02,16,80,0,07/01/13 01:50,
20130211,02,17,125,0,07/01/13 01:50,
20130211,02,18,565,0,07/01/13 01:50,
20130211,02,19,195,10,07/01/13 01:50,
20130211,02,20,123,90,07/01/13 01:50,
20130211,02,21,95,70,07/01/13 01:50,
20130211,02,22,151,0,07/01/13 01:50,
20130211,02,23,230,0,07/01/13 01:50,
20130211,02,24,526,0,07/01/13 01:50,
20130211,02,25,150.5,60,07/01/13 01:50,
20130211,02,26,306.5,0,07/01/13 01:50,
20130211,02,27,222,50,07/01/13 01:50,
20130211,02,28,200,30,07/01/13 01:50,
20130211,02,29,200,0,07/01/13 01:50,
20130211,02,30,208,0,07/01/13 01:50,
20130211,02,31,300,0,07/01/13 01:50,
20130211,02,32,175,0,07/01/13 01:50,
20130211,02,33,500,25,07/01/13 01:50,
20130211,02,34,50,17.3,07/01/13 01:50,
20130211,02,35,110,282,07/01/13 01:50,
20130211,02,36,50,20,07/01/13 01:50,
20130211,02,38,50,2.5,07/01/13 01:50,
20130211,02,39,100,0,07/01/13 01:50,
20130211,02,40,3.2,25,07/01/13 01:50,
20130211,02,43,0,25,07/01/13 01:50,
20130211,02,45,0,75,07/01/13 01:50,
20130211,02,46,0,0,07/01/13 01:50,
20130211,02,47,0,25,07/01/13 01:50,
20130211,02,50,0,125,07/01/13 01:50,
20130211,02,52,0,265,07/01/13 01:50,
20130211,02,65,0,250,07/01/13 01:50,
20130211,02,100,0,50,07/01/13 01:50,
20130211,02,110,0,200,07/01/13 01:50,
20130211,02,200,0,182,07/01/13 01:50,
20130211,02,244,0,33,07/01/13 01:50,
20130211,02,300,0,106,07/01/13 01:50,
20130211,02,999,0,4065,07/01/13 01:50,
20130211,02,1000,0,176,07/01/13 01:50,
20130211,03,-200,75,0,07/01/13 01:50,
20130211,03,-198,0,20,07/01/13 01:50,
20130211,03,-85,5,0,07/01/13 01:50,
20130211,03,-62,0,10,07/01/13 01:50,
20130211,03,-35,10,0,07/01/13 01:50,
20130211,03,-33,25,0,07/01/13 01:50,
20130211,03,-27,2.8,0,07/01/13 01:50,
20130211,03,-22,15,0,07/01/13 01:50,
20130211,03,-20,37,0,07/01/13 01:50,
20130211,03,-12,.7,0,07/01/13 01:50,
20130211,03,-11,5,0,07/01/13 01:50,
20130211,03,-10,25,0,07/01/13 01:50,
20130211,03,0,2876.2,0,07/01/13 01:50,
20130211,03,1,710,0,07/01/13 01:50,
20130211,03,2,80,0,07/01/13 01:50,
20130211,03,5,1028,0,07/01/13 01:50,
20130211,03,7,5,0,07/01/13 01:50,
20130211,03,8,100,37,07/01/13 01:50,
20130211,03,9,60,0,07/01/13 01:50,
20130211,03,10,25,0,07/01/13 01:50,
20130211,03,11,110,0,07/01/13 01:50,
20130211,03,12,65,0,07/01/13 01:50,
20130211,03,13,90,5,07/01/13 01:50,
20130211,03,14,25,0,07/01/13 01:50,
20130211,03,15,384,70,07/01/13 01:50,
20130211,03,16,120,0,07/01/13 01:50,
20130211,03,17,110,0,07/01/13 01:50,
20130211,03,18,540,10,07/01/13 01:50,
20130211,03,19,185,50,07/01/13 01:50,
20130211,03,20,178,90,07/01/13 01:50,
20130211,03,21,170,20,07/01/13 01:50,
20130211,03,22,30,10,07/01/13 01:50,
20130211,03,23,200,0,07/01/13 01:50,
20130211,03,24,555,60,07/01/13 01:50,
20130211,03,25,124.5,0,07/01/13 01:50,
20130211,03,26,429.6,50,07/01/13 01:50,
20130211,03,27,100,0,07/01/13 01:50,
20130211,03,28,200,30,07/01/13 01:50,
20130211,03,29,200,0,07/01/13 01:50,
20130211,03,30,258,10,07/01/13 01:50,
20130211,03,31,300,0,07/01/13 01:50,
20130211,03,32,275,25,07/01/13 01:50,
20130211,03,33,400,0,07/01/13 01:50,
20130211,03,34,100,17.3,07/01/13 01:50,
20130211,03,35,60,302,07/01/13 01:50,
20130211,03,36,0,2.5,07/01/13 01:50,
20130211,03,37,150,0,07/01/13 01:50,
20130211,03,40,3.2,29,07/01/13 01:50,
20130211,03,43,0,25,07/01/13 01:50,
20130211,03,44,0,25,07/01/13 01:50,
20130211,03,45,0,75,07/01/13 01:50,
20130211,03,46,0,0,07/01/13 01:50,
20130211,03,48,0,110,07/01/13 01:50,
20130211,03,50,0,25,07/01/13 01:50,
20130211,03,51,0,265,07/01/13 01:50,
20130211,03,58,0,250,07/01/13 01:50,
20130211,03,65,0,0,07/01/13 01:50,
20130211,03,100,0,50,07/01/13 01:50,
20130211,03,110,0,200,07/01/13 01:50,
20130211,03,150,0,100,07/01/13 01:50,
20130211,03,200,0,182,07/01/13 01:50,
20130211,03,303,0,6,07/01/13 01:50,
20130211,03,999,0,4071.3,07/01/13 01:50,
20130211,03,1000,0,176,07/01/13 01:50,
20130211,04,-200,75,0,07/01/13 01:50,
20130211,04,-149,0,20,07/01/13 01:50,
20130211,04,-85,5,0,07/01/13 01:50,
20130211,04,-68,0,10,07/01/13 01:50,
20130211,04,-35,10,0,07/01/13 01:50,
20130211,04,-33,25,0,07/01/13 01:50,
20130211,04,-27,2.8,0,07/01/13 01:50,
20130211,04,-26,25,0,07/01/13 01:50,
20130211,04,-24,10,0,07/01/13 01:50,
20130211,04,-22,15,0,07/01/13 01:50,
20130211,04,-20,2,0,07/01/13 01:50,
20130211,04,-11,5,0,07/01/13 01:50,
20130211,04,-10,25,0,07/01/13 01:50,
20130211,04,0,2876.1,0,07/01/13 01:50,
20130211,04,1,710,0,07/01/13 01:50,
20130211,04,2,55,0,07/01/13 01:50,
20130211,04,5,1028,0,07/01/13 01:50,
20130211,04,7,5.7,0,07/01/13 01:50,
20130211,04,8,100,37,07/01/13 01:50,
20130211,04,9,60,0,07/01/13 01:50,
20130211,04,10,75,0,07/01/13 01:50,
20130211,04,11,60,0,07/01/13 01:50,
20130211,04,12,85,0,07/01/13 01:50,
20130211,04,13,70,5,07/01/13 01:50,
20130211,04,14,25,50,07/01/13 01:50,
20130211,04,15,374,20,07/01/13 01:50,
20130211,04,16,130,0,07/01/13 01:50,
20130211,04,17,85,0,07/01/13 01:50,
20130211,04,18,565,0,07/01/13 01:50,
20130211,04,19,165,60,07/01/13 01:50,
20130211,04,20,123,90,07/01/13 01:50,
20130211,04,21,95,20,07/01/13 01:50,
20130211,04,22,150,0,07/01/13 01:50,
20130211,04,23,230,0,07/01/13 01:50,
20130211,04,24,525,60,07/01/13 01:50,
20130211,04,25,150.5,0,07/01/13 01:50,
20130211,04,26,433.5,50,07/01/13 01:50,
20130211,04,27,100,.7,07/01/13 01:50,
20130211,04,28,200,0,07/01/13 01:50,
20130211,04,29,200,0,07/01/13 01:50,
20130211,04,30,258,10,07/01/13 01:50,
20130211,04,31,400,25,07/01/13 01:50,
20130211,04,32,175,0,07/01/13 01:50,
20130211,04,33,500,0,07/01/13 01:50,
20130211,04,34,0,21.1,07/01/13 01:50,
20130211,04,35,60,304.5,07/01/13 01:50,
20130211,04,36,100,0,07/01/13 01:50,
20130211,04,37,50,0,07/01/13 01:50,
20130211,04,40,2,25,07/01/13 01:50,
20130211,04,43,0,56,07/01/13 01:50,
20130211,04,45,0,175,07/01/13 01:50,
20130211,04,46,0,0,07/01/13 01:50,
20130211,04,49,0,260,07/01/13 01:50,
20130211,04,50,0,25,07/01/13 01:50,
20130211,04,51,0,265,07/01/13 01:50,
20130211,04,65,0,0,07/01/13 01:50,
20130211,04,100,0,50,07/01/13 01:50,
20130211,04,110,0,200,07/01/13 01:50,
20130211,04,150,0,100,07/01/13 01:50,
20130211,04,200,0,182,07/01/13 01:50,
20130211,04,285,0,6,07/01/13 01:50,
20130211,04,999,0,4078.7,07/01/13 01:50,
20130211,04,1000,0,176,07/01/13 01:50,
20130211,05,-200,75,0,07/01/13 01:50,
20130211,05,-148,0,20,07/01/13 01:50,
20130211,05,-84,5,0,07/01/13 01:50,
20130211,05,-62,0,10,07/01/13 01:50,
20130211,05,-34,10,0,07/01/13 01:50,
20130211,05,-33,25,0,07/01/13 01:50,
20130211,05,-27,2.8,0,07/01/13 01:50,
20130211,05,-25,.7,0,07/01/13 01:50,
20130211,05,-22,15,0,07/01/13 01:50,
20130211,05,-20,37,0,07/01/13 01:50,
20130211,05,-11,5,0,07/01/13 01:50,
20130211,05,-9,25,0,07/01/13 01:50,
20130211,05,0,2878.5,0,07/01/13 01:50,
20130211,05,1,710,0,07/01/13 01:50,
20130211,05,2,55,0,07/01/13 01:50,
20130211,05,5,943,0,07/01/13 01:50,
20130211,05,6,85,0,07/01/13 01:50,
20130211,05,7,5,0,07/01/13 01:50,
20130211,05,8,50,37,07/01/13 01:50,
20130211,05,9,100,0,07/01/13 01:50,
20130211,05,10,35,0,07/01/13 01:50,
20130211,05,11,110,0,07/01/13 01:50,
20130211,05,12,35,0,07/01/13 01:50,
20130211,05,13,120,5,07/01/13 01:50,
20130211,05,14,10,0,07/01/13 01:50,
20130211,05,15,389,70,07/01/13 01:50,
20130211,05,16,80,0,07/01/13 01:50,
20130211,05,17,135,0,07/01/13 01:50,
20130211,05,18,565,0,07/01/13 01:50,
20130211,05,19,165,0,07/01/13 01:50,
20130211,05,20,123,90,07/01/13 01:50,
20130211,05,21,95,70,07/01/13 01:50,
20130211,05,22,150,0,07/01/13 01:50,
20130211,05,23,230,0,07/01/13 01:50,
20130211,05,24,514,0,07/01/13 01:50,
20130211,05,25,134,50,07/01/13 01:50,
20130211,05,26,184.5,50,07/01/13 01:50,
20130211,05,27,346.5,0,07/01/13 01:50,
20130211,05,28,100,0,07/01/13 01:50,
20130211,05,29,300,0,07/01/13 01:50,
20130211,05,30,208,0,07/01/13 01:50,
20130211,05,31,300,25,07/01/13 01:50,
20130211,05,32,275,0,07/01/13 01:50,
20130211,05,33,500,0,07/01/13 01:50,
20130211,05,34,50,41.3,07/01/13 01:50,
20130211,05,35,10,282,07/01/13 01:50,
20130211,05,36,150,2.5,07/01/13 01:50,
20130211,05,38,50,0,07/01/13 01:50,
20130211,05,40,3.2,25,07/01/13 01:50,
20130211,05,42,0,25,07/01/13 01:50,
20130211,05,43,0,31,07/01/13 01:50,
20130211,05,45,0,175,07/01/13 01:50,
20130211,05,46,0,0,07/01/13 01:50,
20130211,05,48,0,250,07/01/13 01:50,
20130211,05,50,0,25,07/01/13 01:50,
20130211,05,52,0,265,07/01/13 01:50,
20130211,05,65,0,0,07/01/13 01:50,
20130211,05,100,0,50,07/01/13 01:50,
20130211,05,110,0,200,07/01/13 01:50,
20130211,05,150,0,100,07/01/13 01:50,
20130211,05,200,0,182,07/01/13 01:50,
20130211,05,234,0,6,07/01/13 01:50,
20130211,05,999,0,4114.2,07/01/13 01:50,
20130211,05,1000,0,176,07/01/13 01:50,
20130211,06,-200,75,0,07/01/13 01:50,
20130211,06,-149,0,20,07/01/13 01:50,
20130211,06,-82,5,0,07/01/13 01:50,
20130211,06,-54,0,10,07/01/13 01:50,
20130211,06,-33,25,0,07/01/13 01:50,
20130211,06,-32,10,0,07/01/13 01:50,
20130211,06,-27,2.8,0,07/01/13 01:50,
20130211,06,-22,15,0,07/01/13 01:50,
20130211,06,-20,2,0,07/01/13 01:50,
20130211,06,-15,10,0,07/01/13 01:50,
20130211,06,-14,25,0,07/01/13 01:50,
20130211,06,-11,5,0,07/01/13 01:50,
20130211,06,-9,.7,0,07/01/13 01:50,
20130211,06,-7,25,0,07/01/13 01:50,
20130211,06,0,2905.4,0,07/01/13 01:50,
20130211,06,1,710,0,07/01/13 01:50,
20130211,06,5,733,0,07/01/13 01:50,
20130211,06,8,140,32,07/01/13 01:50,
20130211,06,9,50,5,07/01/13 01:50,
20130211,06,10,90,0,07/01/13 01:50,
20130211,06,11,15,0,07/01/13 01:50,
20130211,06,12,16,0,07/01/13 01:50,
20130211,06,13,150.9,5,07/01/13 01:50,
20130211,06,14,20.9,0,07/01/13 01:50,
20130211,06,15,404,20,07/01/13 01:50,
20130211,06,16,100,50,07/01/13 01:50,
20130211,06,17,45,0,07/01/13 01:50,
20130211,06,18,415,10,07/01/13 01:50,
20130211,06,19,190,0,07/01/13 01:50,
20130211,06,20,233,40,07/01/13 01:50,
20130211,06,21,115,70,07/01/13 01:50,
20130211,06,22,136,60,07/01/13 01:50,
20130211,06,23,325,0,07/01/13 01:50,
20130211,06,24,465.9,10,07/01/13 01:50,
20130211,06,25,18,10,07/01/13 01:50,
20130211,06,26,60,0,07/01/13 01:50,
20130211,06,27,205,60,07/01/13 01:50,
20130211,06,28,207.5,100,07/01/13 01:50,
20130211,06,29,446.5,50,07/01/13 01:50,
20130211,06,30,330,0,07/01/13 01:50,
20130211,06,31,350,0,07/01/13 01:50,
20130211,06,32,175,0,07/01/13 01:50,
20130211,06,33,250,25,07/01/13 01:50,
20130211,06,34,250,26.9,07/01/13 01:50,
20130211,06,35,50,327,07/01/13 01:50,
20130211,06,37,100,0,07/01/13 01:50,
20130211,06,38,100,25,07/01/13 01:50,
20130211,06,39,50,50,07/01/13 01:50,
20130211,06,40,11.2,50,07/01/13 01:50,
20130211,06,41,50,0,07/01/13 01:50,
20130211,06,43,0,56.5,07/01/13 01:50,
20130211,06,45,0,50,07/01/13 01:50,
20130211,06,46,0,0,07/01/13 01:50,
20130211,06,47,0,25,07/01/13 01:50,
20130211,06,50,0,25,07/01/13 01:50,
20130211,06,51,0,100,07/01/13 01:50,
20130211,06,56,0,265,07/01/13 01:50,
20130211,06,65,0,0,07/01/13 01:50,
20130211,06,69,0,250,07/01/13 01:50,
20130211,06,72,0,25,07/01/13 01:50,
20130211,06,75,0,10,07/01/13 01:50,
20130211,06,83,0,2.5,07/01/13 01:50,
20130211,06,85,0,50,07/01/13 01:50,
20130211,06,100,0,50,07/01/13 01:50,
20130211,06,110,0,200,07/01/13 01:50,
20130211,06,200,0,182,07/01/13 01:50,
20130211,06,276,0,6,07/01/13 01:50,
20130211,06,300,0,93,07/01/13 01:50,
20130211,06,999,0,4201.4,07/01/13 01:50,
20130211,06,1000,0,176,07/01/13 01:50,
20130211,07,-200,75,0,07/01/13 01:50,
20130211,07,-149,0,20,07/01/13 01:50,
20130211,07,-40,0,10,07/01/13 01:50,
20130211,07,-33,20,0,07/01/13 01:50,
20130211,07,-27,3.5,0,07/01/13 01:50,
20130211,07,-22,10,0,07/01/13 01:50,
20130211,07,-20,2,0,07/01/13 01:50,
20130211,07,-11,5,0,07/01/13 01:50,
20130211,07,-4,25,0,07/01/13 01:50,
20130211,07,-3,10,0,07/01/13 01:50,
20130211,07,0,2936.8,0,07/01/13 01:50,
20130211,07,1,710,0,07/01/13 01:50,
20130211,07,5,634,0,07/01/13 01:50,
20130211,07,8,100,32,07/01/13 01:50,
20130211,07,10,35,0,07/01/13 01:50,
20130211,07,11,5,10,07/01/13 01:50,
20130211,07,12,14.8,0,07/01/13 01:50,
20130211,07,13,0,15,07/01/13 01:50,
20130211,07,14,15,0,07/01/13 01:50,
20130211,07,15,69.9,0,07/01/13 01:50,
20130211,07,16,10,0,07/01/13 01:50,
20130211,07,17,40,0,07/01/13 01:50,
20130211,07,18,55,0,07/01/13 01:50,
20130211,07,19,75,50,07/01/13 01:50,
20130211,07,20,118,80,07/01/13 01:50,
20130211,07,21,190,20,07/01/13 01:50,
20130211,07,22,165,10,07/01/13 01:50,
20130211,07,23,285,0,07/01/13 01:50,
20130211,07,24,545,0,07/01/13 01:50,
20130211,07,25,163,135,07/01/13 01:50,
20130211,07,26,30,10,07/01/13 01:50,
20130211,07,27,0,50,07/01/13 01:50,
20130211,07,28,50,0,07/01/13 01:50,
20130211,07,30,18,125,07/01/13 01:50,
20130211,07,31,50,422.6,07/01/13 01:50,
20130211,07,32,75,190,07/01/13 01:50,
20130211,07,33,205,245,07/01/13 01:50,
20130211,07,34,450,301.4,07/01/13 01:50,
20130211,07,35,60,275,07/01/13 01:50,
20130211,07,36,0,316,07/01/13 01:50,
20130211,07,37,0,20,07/01/13 01:50,
20130211,07,38,325,40,07/01/13 01:50,
20130211,07,39,100,1.4,07/01/13 01:50,
20130211,07,40,105.4,50,07/01/13 01:50,
20130211,07,42,100,50,07/01/13 01:50,
20130211,07,43,100,28.3,07/01/13 01:50,
20130211,07,44,0,25,07/01/13 01:50,
20130211,07,45,0,50.7,07/01/13 01:50,
20130211,07,46,0,0,07/01/13 01:50,
20130211,07,47,0,10,07/01/13 01:50,
20130211,07,48,0,217,07/01/13 01:50,
20130211,07,49,50,0,07/01/13 01:50,
20130211,07,50,0,275,07/01/13 01:50,
20130211,07,51,50,0,07/01/13 01:50,
20130211,07,64,0,100,07/01/13 01:50,
20130211,07,65,0,352,07/01/13 01:50,
20130211,07,70,10,110,07/01/13 01:50,
20130211,07,71,0,265,07/01/13 01:50,
20130211,07,75,0,50,07/01/13 01:50,
20130211,07,82,0,25,07/01/13 01:50,
20130211,07,85,0,50,07/01/13 01:50,
20130211,07,95,0,30,07/01/13 01:50,
20130211,07,100,0,50,07/01/13 01:50,
20130211,07,107,0,25,07/01/13 01:50,
20130211,07,108,0,250,07/01/13 01:50,
20130211,07,110,0,200,07/01/13 01:50,
20130211,07,111,0,15,07/01/13 01:50,
20130211,07,122,0,10,07/01/13 01:50,
20130211,07,123,0,2.5,07/01/13 01:50,
20130211,07,150,0,100,07/01/13 01:50,
20130211,07,200,0,182,07/01/13 01:50,
20130211,07,244,0,299,07/01/13 01:50,
20130211,07,300,0,200,07/01/13 01:50,
20130211,07,381,0,6,07/01/13 01:50,
20130211,07,999,0,4966,07/01/13 01:50,
20130211,07,1000,0,176,07/01/13 01:50,
20130211,08,-200,100,0,07/01/13 01:50,
20130211,08,-149,0,20,07/01/13 01:50,
20130211,08,-33,20,0,07/01/13 01:50,
20130211,08,-27,3.5,0,07/01/13 01:50,
20130211,08,-22,10,0,07/01/13 01:50,
20130211,08,-20,3,0,07/01/13 01:50,
20130211,08,-11,5,0,07/01/13 01:50,
20130211,08,0,3427.6,0,07/01/13 01:50,
20130211,08,1,735,0,07/01/13 01:50,
20130211,08,5,277,0,07/01/13 01:50,
20130211,08,8,50,32,07/01/13 01:50,
20130211,08,10,125,0,07/01/13 01:50,
20130211,08,12,8,0,07/01/13 01:50,
20130211,08,13,0,15,07/01/13 01:50,
20130211,08,15,89,0,07/01/13 01:50,
20130211,08,16,20,10,07/01/13 01:50,
20130211,08,17,50,0,07/01/13 01:50,
20130211,08,18,10,0,07/01/13 01:50,
20130211,08,19,30.9,0,07/01/13 01:50,
20130211,08,20,98,80,07/01/13 01:50,
20130211,08,21,80,10,07/01/13 01:50,
20130211,08,22,80,0,07/01/13 01:50,
20130211,08,23,110,0,07/01/13 01:50,
20130211,08,24,110,0,07/01/13 01:50,
20130211,08,25,188,135,07/01/13 01:50,
20130211,08,26,65,20,07/01/13 01:50,
20130211,08,27,145,50,07/01/13 01:50,
20130211,08,28,165,0,07/01/13 01:50,
20130211,08,29,30,52.5,07/01/13 01:50,
20130211,08,30,218,70,07/01/13 01:50,
20130211,08,31,220,2.5,07/01/13 01:50,
20130211,08,32,175,1,07/01/13 01:50,
20130211,08,33,360,202,07/01/13 01:50,
20130211,08,34,250,164.7,07/01/13 01:50,
20130211,08,35,91,140.8,07/01/13 01:50,
20130211,08,36,5,260,07/01/13 01:50,
20130211,08,37,14,110,07/01/13 01:50,
20130211,08,38,360,80,07/01/13 01:50,
20130211,08,39,100,55,07/01/13 01:50,
20130211,08,40,222.7,72,07/01/13 01:50,
20130211,08,41,20,25,07/01/13 01:50,
20130211,08,42,0,63.6,07/01/13 01:50,
20130211,08,43,100,32.3,07/01/13 01:50,
20130211,08,44,0,25,07/01/13 01:50,
20130211,08,45,0,25,07/01/13 01:50,
20130211,08,46,50,0,07/01/13 01:50,
20130211,08,47,100,0,07/01/13 01:50,
20130211,08,49,50,0,07/01/13 01:50,
20130211,08,50,100,25,07/01/13 01:50,
20130211,08,53,0,201.4,07/01/13 01:50,
20130211,08,54,0,25,07/01/13 01:50,
20130211,08,55,0,25.7,07/01/13 01:50,
20130211,08,59,0,15,07/01/13 01:50,
20130211,08,62,0,25,07/01/13 01:50,
20130211,08,63,0,2.5,07/01/13 01:50,
20130211,08,65,0,258,07/01/13 01:50,
20130211,08,68,.8,0,07/01/13 01:50,
20130211,08,70,10,160,07/01/13 01:50,
20130211,08,72,1.2,0,07/01/13 01:50,
20130211,08,75,0,50,07/01/13 01:50,
20130211,08,77,2,60,07/01/13 01:50,
20130211,08,80,0,50,07/01/13 01:50,
20130211,08,85,0,50,07/01/13 01:50,
20130211,08,88,0,10,07/01/13 01:50,
20130211,08,91,0,20,07/01/13 01:50,
20130211,08,95,0,20,07/01/13 01:50,
20130211,08,99,0,30,07/01/13 01:50,
20130211,08,100,0,50,07/01/13 01:50,
20130211,08,109,0,15,07/01/13 01:50,
20130211,08,110,0,25,07/01/13 01:50,
20130211,08,111,0,35,07/01/13 01:50,
20130211,08,113,0,271,07/01/13 01:50,
20130211,08,114,0,25,07/01/13 01:50,
20130211,08,121,0,250,07/01/13 01:50,
20130211,08,122,0,30,07/01/13 01:50,
20130211,08,139,0,25,07/01/13 01:50,
20130211,08,150,0,100,07/01/13 01:50,
20130211,08,160,0,2.5,07/01/13 01:50,
20130211,08,200,0,171,07/01/13 01:50,
20130211,08,244,0,321,07/01/13 01:50,
20130211,08,300,0,150,07/01/13 01:50,
20130211,08,999,0,5687,07/01/13 01:50,
20130211,08,1000,0,173,07/01/13 01:50,
20130211,09,-200,100,0,07/01/13 01:50,
20130211,09,-148,0,20,07/01/13 01:50,
20130211,09,-33,20,0,07/01/13 01:50,
20130211,09,-27,3.5,0,07/01/13 01:50,
20130211,09,-22,10,0,07/01/13 01:50,
20130211,09,-20,3,0,07/01/13 01:50,
20130211,09,-11,5,0,07/01/13 01:50,
20130211,09,0,3438.9,0,07/01/13 01:50,
20130211,09,1,735,0,07/01/13 01:50,
20130211,09,5,277,0,07/01/13 01:50,
20130211,09,8,50,32,07/01/13 01:50,
20130211,09,10,125,0,07/01/13 01:50,
20130211,09,12,8,10,07/01/13 01:50,
20130211,09,13,0,15,07/01/13 01:50,
20130211,09,14,20,0,07/01/13 01:50,
20130211,09,15,89,0,07/01/13 01:50,
20130211,09,19,10,0,07/01/13 01:50,
20130211,09,20,99.8,80,07/01/13 01:50,
20130211,09,21,20,20,07/01/13 01:50,
20130211,09,22,65,0,07/01/13 01:50,
20130211,09,23,63.6,10,07/01/13 01:50,
20130211,09,24,88.6,0,07/01/13 01:50,
20130211,09,25,141.6,85,07/01/13 01:50,
20130211,09,26,138.6,70,07/01/13 01:50,
20130211,09,27,181.8,0,07/01/13 01:50,
20130211,09,28,115.4,0,07/01/13 01:50,
20130211,09,29,518,102.5,07/01/13 01:50,
20130211,09,30,323,54,07/01/13 01:50,
20130211,09,31,325,2.5,07/01/13 01:50,
20130211,09,32,150,144,07/01/13 01:50,
20130211,09,33,0,147,07/01/13 01:50,
20130211,09,34,100,149.6,07/01/13 01:50,
20130211,09,35,91,335,07/01/13 01:50,
20130211,09,36,5,115,07/01/13 01:50,
20130211,09,37,9,10,07/01/13 01:50,
20130211,09,38,180,75,07/01/13 01:50,
20130211,09,39,0,5,07/01/13 01:50,
20130211,09,40,104.7,72,07/01/13 01:50,
20130211,09,41,5,9,07/01/13 01:50,
20130211,09,42,10,50,07/01/13 01:50,
20130211,09,43,150,35.6,07/01/13 01:50,
