BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110923,01,-200,50,0,02/01/12 04:44,
20110923,01,0,2014.8,0,02/01/12 04:44,
20110923,01,1,154,0,02/01/12 04:44,
20110923,01,13,0,50,02/01/12 04:44,
20110923,01,15,3,0,02/01/12 04:44,
20110923,01,16,0,50,02/01/12 04:44,
20110923,01,18,5,80,02/01/12 04:44,
20110923,01,20,20,30,02/01/12 04:44,
20110923,01,21,15,20,02/01/12 04:44,
20110923,01,22,15,20,02/01/12 04:44,
20110923,01,25,0,163,02/01/12 04:44,
20110923,01,26,0,16,02/01/12 04:44,
20110923,01,27,10,0,02/01/12 04:44,
20110923,01,28,10,0,02/01/12 04:44,
20110923,01,30,10,17.6,02/01/12 04:44,
20110923,01,31,15,21,02/01/12 04:44,
20110923,01,32,15,0,02/01/12 04:44,
20110923,01,35,0,3,02/01/12 04:44,
20110923,01,36,0,32,02/01/12 04:44,
20110923,01,42,11.4,0,02/01/12 04:44,
20110923,01,100,0,50,02/01/12 04:44,
20110923,01,150,0,100,02/01/12 04:44,
20110923,01,219,0,50,02/01/12 04:44,
20110923,01,230,0,500,02/01/12 04:44,
20110923,01,999,0,1975.4,02/01/12 04:44,
20110923,01,1000,0,255,02/01/12 04:44,
20110923,02,-200,50,0,02/01/12 04:44,
20110923,02,0,2009.4,0,02/01/12 04:44,
20110923,02,1,154,0,02/01/12 04:44,
20110923,02,12,0,50,02/01/12 04:44,
20110923,02,15,3,50,02/01/12 04:44,
20110923,02,17,0,50,02/01/12 04:44,
20110923,02,18,5,30,02/01/12 04:44,
20110923,02,19,20,30,02/01/12 04:44,
20110923,02,20,15,20,02/01/12 04:44,
20110923,02,21,15,20,02/01/12 04:44,
20110923,02,25,0,163,02/01/12 04:44,
20110923,02,26,0,16,02/01/12 04:44,
20110923,02,27,10,0,02/01/12 04:44,
20110923,02,28,10,16,02/01/12 04:44,
20110923,02,29,10,0,02/01/12 04:44,
20110923,02,31,15,16,02/01/12 04:44,
20110923,02,32,15,0,02/01/12 04:44,
20110923,02,33,0,5,02/01/12 04:44,
20110923,02,36,0,16,02/01/12 04:44,
20110923,02,40,0,3,02/01/12 04:44,
20110923,02,100,0,50,02/01/12 04:44,
20110923,02,999,0,1946.1,02/01/12 04:44,
20110923,02,1000,0,255,02/01/12 04:44,
20110923,03,-200,50,0,02/01/12 04:44,
20110923,03,0,2005.6,0,02/01/12 04:44,
20110923,03,1,154,0,02/01/12 04:44,
20110923,03,11,0,50,02/01/12 04:44,
20110923,03,14,0,50,02/01/12 04:44,
20110923,03,15,3,50,02/01/12 04:44,
20110923,03,16,0,30,02/01/12 04:44,
20110923,03,17,20,30,02/01/12 04:44,
20110923,03,18,35,20,02/01/12 04:44,
20110923,03,19,0,20,02/01/12 04:44,
20110923,03,25,10,163,02/01/12 04:44,
20110923,03,26,0,16,02/01/12 04:44,
20110923,03,27,10,0,02/01/12 04:44,
20110923,03,28,10,16,02/01/12 04:44,
20110923,03,29,15,0,02/01/12 04:44,
20110923,03,30,15,0,02/01/12 04:44,
20110923,03,31,0,16,02/01/12 04:44,
20110923,03,33,0,5,02/01/12 04:44,
20110923,03,36,0,16,02/01/12 04:44,
20110923,03,40,0,3,02/01/12 04:44,
20110923,03,100,0,50,02/01/12 04:44,
20110923,03,999,0,1922.2,02/01/12 04:44,
20110923,03,1000,0,255,02/01/12 04:44,
20110923,04,-200,50,0,02/01/12 04:44,
20110923,04,0,2007.4,0,02/01/12 04:44,
20110923,04,1,154,0,02/01/12 04:44,
20110923,04,11,0,50,02/01/12 04:44,
20110923,04,14,0,50,02/01/12 04:44,
20110923,04,15,3,80,02/01/12 04:44,
20110923,04,16,10,30,02/01/12 04:44,
20110923,04,17,25,20,02/01/12 04:44,
20110923,04,18,20,20,02/01/12 04:44,
20110923,04,25,10,163,02/01/12 04:44,
20110923,04,26,10,16,02/01/12 04:44,
20110923,04,27,10,0,02/01/12 04:44,
20110923,04,28,15,16,02/01/12 04:44,
20110923,04,29,15,0,02/01/12 04:44,
20110923,04,31,0,16,02/01/12 04:44,
20110923,04,33,0,5,02/01/12 04:44,
20110923,04,36,0,16,02/01/12 04:44,
20110923,04,40,0,3,02/01/12 04:44,
20110923,04,100,0,50,02/01/12 04:44,
20110923,04,999,0,1911,02/01/12 04:44,
20110923,04,1000,0,255,02/01/12 04:44,
20110923,05,-200,50,0,02/01/12 04:44,
20110923,05,0,2012.7,0,02/01/12 04:44,
20110923,05,1,154,0,02/01/12 04:44,
20110923,05,11,0,50,02/01/12 04:44,
20110923,05,14,0,50,02/01/12 04:44,
20110923,05,15,3,80,02/01/12 04:44,
20110923,05,16,10,30,02/01/12 04:44,
20110923,05,17,25,20,02/01/12 04:44,
20110923,05,18,15,20,02/01/12 04:44,
20110923,05,19,5,0,02/01/12 04:44,
20110923,05,25,0,163,02/01/12 04:44,
20110923,05,26,10,16,02/01/12 04:44,
20110923,05,27,10,0,02/01/12 04:44,
20110923,05,28,10,16,02/01/12 04:44,
20110923,05,29,15,0,02/01/12 04:44,
20110923,05,30,15,0,02/01/12 04:44,
20110923,05,31,0,16,02/01/12 04:44,
20110923,05,33,0,5,02/01/12 04:44,
20110923,05,36,0,16,02/01/12 04:44,
20110923,05,40,0,3,02/01/12 04:44,
20110923,05,100,0,50,02/01/12 04:44,
20110923,05,999,0,1926.4,02/01/12 04:44,
20110923,05,1000,0,255,02/01/12 04:44,
20110923,06,-200,50,0,02/01/12 04:44,
20110923,06,0,2023.9,0,02/01/12 04:44,
20110923,06,1,154,0,02/01/12 04:44,
20110923,06,13,0,50,02/01/12 04:44,
20110923,06,15,3,0,02/01/12 04:44,
20110923,06,16,0,50,02/01/12 04:44,
20110923,06,17,0,30,02/01/12 04:44,
20110923,06,18,20,80,02/01/12 04:44,
20110923,06,19,15,20,02/01/12 04:44,
20110923,06,20,15,20,02/01/12 04:44,
20110923,06,22,5,0,02/01/12 04:44,
20110923,06,25,0,163,02/01/12 04:44,
20110923,06,26,0,16,02/01/12 04:44,
20110923,06,28,10,16,02/01/12 04:44,
20110923,06,29,10,0,02/01/12 04:44,
20110923,06,30,10,0,02/01/12 04:44,
20110923,06,31,15,16,02/01/12 04:44,
20110923,06,33,15,0,02/01/12 04:44,
20110923,06,36,0,16,02/01/12 04:44,
20110923,06,37,0,5,02/01/12 04:44,
20110923,06,45,0,3,02/01/12 04:44,
20110923,06,100,0,50,02/01/12 04:44,
20110923,06,300,0,50,02/01/12 04:44,
20110923,06,999,0,1974.9,02/01/12 04:44,
20110923,06,1000,0,255,02/01/12 04:44,
20110923,07,-200,50,0,02/01/12 04:44,
20110923,07,0,2053.2,0,02/01/12 04:44,
20110923,07,1,154,0,02/01/12 04:44,
20110923,07,10,0,10,02/01/12 04:44,
20110923,07,14,10,100,02/01/12 04:44,
20110923,07,15,10,0,02/01/12 04:44,
20110923,07,16,15,0,02/01/12 04:44,
20110923,07,17,18,0,02/01/12 04:44,
20110923,07,18,0,50,02/01/12 04:44,
20110923,07,20,0,50,02/01/12 04:44,
20110923,07,22,5,0,02/01/12 04:44,
20110923,07,24,0,30,02/01/12 04:44,
20110923,07,25,0,30,02/01/12 04:44,
20110923,07,26,0,40,02/01/12 04:44,
20110923,07,29,10,0,02/01/12 04:44,
20110923,07,30,10,163,02/01/12 04:44,
20110923,07,31,10,0,02/01/12 04:44,
20110923,07,32,15,0,02/01/12 04:44,
20110923,07,34,15,0,02/01/12 04:44,
20110923,07,37,0,5,02/01/12 04:44,
20110923,07,41,0,16,02/01/12 04:44,
20110923,07,45,0,15,02/01/12 04:44,
20110923,07,51,0,16,02/01/12 04:44,
20110923,07,56,0,16,02/01/12 04:44,
20110923,07,61,0,16,02/01/12 04:44,
20110923,07,100,0,50,02/01/12 04:44,
20110923,07,300,0,50,02/01/12 04:44,
20110923,07,999,0,2086.7,02/01/12 04:44,
20110923,07,1000,0,255,02/01/12 04:44,
20110923,08,-200,95,0,02/01/12 04:44,
20110923,08,-15,10,0,02/01/12 04:44,
20110923,08,0,2740.9,0,02/01/12 04:44,
20110923,08,1,154,0,02/01/12 04:44,
20110923,08,10,0,10,02/01/12 04:44,
20110923,08,15,0,100,02/01/12 04:44,
20110923,08,17,3,0,02/01/12 04:44,
20110923,08,19,0,50,02/01/12 04:44,
20110923,08,21,10,50,02/01/12 04:44,
20110923,08,22,10,0,02/01/12 04:44,
20110923,08,23,15,0,02/01/12 04:44,
20110923,08,24,5,0,02/01/12 04:44,
20110923,08,25,15,2.8,02/01/12 04:44,
20110923,08,27,10,2.5,02/01/12 04:44,
20110923,08,28,11,0,02/01/12 04:44,
20110923,08,29,10,1.8,02/01/12 04:44,
20110923,08,30,16.4,0,02/01/12 04:44,
20110923,08,31,16.6,0,02/01/12 04:44,
20110923,08,35,0,30,02/01/12 04:44,
20110923,08,36,0,55,02/01/12 04:44,
20110923,08,37,0,20,02/01/12 04:44,
20110923,08,38,0,20,02/01/12 04:44,
20110923,08,40,0,5,02/01/12 04:44,
20110923,08,45,0,3,02/01/12 04:44,
20110923,08,46,2,16,02/01/12 04:44,
20110923,08,51,0,16,02/01/12 04:44,
20110923,08,55,0,10,02/01/12 04:44,
20110923,08,56,0,16,02/01/12 04:44,
20110923,08,61,5,16,02/01/12 04:44,
20110923,08,65,0,2333,02/01/12 04:44,
20110923,08,76,5,0,02/01/12 04:44,
20110923,08,999,0,2288.1,02/01/12 04:44,
20110923,08,1000,0,275,02/01/12 04:44,
20110923,09,-200,95,0,02/01/12 04:44,
20110923,09,-30,0,4,02/01/12 04:44,
20110923,09,-20,0,4,02/01/12 04:44,
20110923,09,-15,10,0,02/01/12 04:44,
20110923,09,-10,0,2,02/01/12 04:44,
20110923,09,0,2769.6,2,02/01/12 04:44,
20110923,09,1,154,0,02/01/12 04:44,
20110923,09,10,0,10,02/01/12 04:44,
20110923,09,16,0,100,02/01/12 04:44,
20110923,09,17,3,0,02/01/12 04:44,
20110923,09,20,10,50,02/01/12 04:44,
20110923,09,21,10,0,02/01/12 04:44,
20110923,09,22,0,50,02/01/12 04:44,
20110923,09,23,15,0,02/01/12 04:44,
20110923,09,24,20,0,02/01/12 04:44,
20110923,09,25,0,0,02/01/12 04:44,
20110923,09,28,10,0,02/01/12 04:44,
20110923,09,29,10,0,02/01/12 04:44,
20110923,09,30,10,2.8,02/01/12 04:44,
20110923,09,31,16,2.5,02/01/12 04:44,
20110923,09,32,15,0,02/01/12 04:44,
20110923,09,33,1.4,1.8,02/01/12 04:44,
20110923,09,34,1.6,30,02/01/12 04:44,
20110923,09,35,0,30,02/01/12 04:44,
20110923,09,36,0,20,02/01/12 04:44,
20110923,09,37,0,45,02/01/12 04:44,
20110923,09,40,0,5,02/01/12 04:44,
20110923,09,45,0,9.6,02/01/12 04:44,
20110923,09,46,0,16,02/01/12 04:44,
20110923,09,47,2,0,02/01/12 04:44,
20110923,09,51,0,16,02/01/12 04:44,
20110923,09,55,0,10,02/01/12 04:44,
20110923,09,56,0,16,02/01/12 04:44,
20110923,09,61,0,16,02/01/12 04:44,
20110923,09,62,5,0,02/01/12 04:44,
20110923,09,65,0,2333,02/01/12 04:44,
20110923,09,77,5,0,02/01/12 04:44,
20110923,09,999,0,2324.2,02/01/12 04:44,
20110923,09,1000,0,275,02/01/12 04:44,
20110923,10,-200,95,0,02/01/12 04:44,
20110923,10,-30,0,4,02/01/12 04:44,
20110923,10,-20,0,4,02/01/12 04:44,
20110923,10,-15,10,0,02/01/12 04:44,
20110923,10,-10,0,2,02/01/12 04:44,
20110923,10,0,2800.7,2,02/01/12 04:44,
20110923,10,1,154,0,02/01/12 04:44,
20110923,10,10,0,10,02/01/12 04:44,
20110923,10,17,3,100,02/01/12 04:44,
20110923,10,21,10,0,02/01/12 04:44,
20110923,10,22,10,50,02/01/12 04:44,
20110923,10,23,15,0,02/01/12 04:44,
20110923,10,24,5,50,02/01/12 04:44,
20110923,10,25,15,0,02/01/12 04:44,
20110923,10,27,10,0,02/01/12 04:44,
20110923,10,28,0,0,02/01/12 04:44,
20110923,10,29,10,0,02/01/12 04:44,
20110923,10,30,10,0,02/01/12 04:44,
20110923,10,31,10,0,02/01/12 04:44,
20110923,10,32,15,2.8,02/01/12 04:44,
20110923,10,33,15,0,02/01/12 04:44,
20110923,10,34,1,2.5,02/01/12 04:44,
20110923,10,35,0,30,02/01/12 04:44,
20110923,10,36,1.4,31.8,02/01/12 04:44,
20110923,10,37,1.6,30,02/01/12 04:44,
20110923,10,38,0,45,02/01/12 04:44,
20110923,10,40,0,5,02/01/12 04:44,
20110923,10,45,0,27,02/01/12 04:44,
20110923,10,46,0,16,02/01/12 04:44,
20110923,10,48,2,0,02/01/12 04:44,
20110923,10,51,0,16,02/01/12 04:44,
20110923,10,55,0,10,02/01/12 04:44,
20110923,10,56,0,16,02/01/12 04:44,
20110923,10,61,0,16,02/01/12 04:44,
20110923,10,63,5,0,02/01/12 04:44,
20110923,10,65,0,2333,02/01/12 04:44,
20110923,10,78,5,0,02/01/12 04:44,
20110923,10,999,0,2350,02/01/12 04:44,
20110923,10,1000,0,275,02/01/12 04:44,
20110923,11,-200,95,0,02/01/12 04:44,
20110923,11,-30,0,4,02/01/12 04:44,
20110923,11,-20,0,4,02/01/12 04:44,
20110923,11,-15,10,0,02/01/12 04:44,
20110923,11,-10,0,2,02/01/12 04:44,
20110923,11,0,2812.7,2,02/01/12 04:44,
20110923,11,1,154,0,02/01/12 04:44,
20110923,11,10,0,10,02/01/12 04:44,
20110923,11,18,3,0,02/01/12 04:44,
20110923,11,19,0,100,02/01/12 04:44,
20110923,11,23,10,0,02/01/12 04:44,
20110923,11,24,15,50,02/01/12 04:44,
20110923,11,25,0,0,02/01/12 04:44,
20110923,11,26,15,0,02/01/12 04:44,
20110923,11,27,25,50,02/01/12 04:44,
20110923,11,28,0,0,02/01/12 04:44,
20110923,11,31,10,0,02/01/12 04:44,
20110923,11,32,10,0,02/01/12 04:44,
20110923,11,33,10,0,02/01/12 04:44,
20110923,11,34,15,0,02/01/12 04:44,
20110923,11,35,15,0,02/01/12 04:44,
20110923,11,36,0,2.8,02/01/12 04:44,
20110923,11,37,1,12.5,02/01/12 04:44,
20110923,11,38,0,30,02/01/12 04:44,
20110923,11,39,1.4,26.8,02/01/12 04:44,
20110923,11,40,1.6,30,02/01/12 04:44,
20110923,11,41,0,20,02/01/12 04:44,
20110923,11,42,0,20,02/01/12 04:44,
20110923,11,45,0,17,02/01/12 04:44,
20110923,11,46,0,16,02/01/12 04:44,
20110923,11,50,2,3,02/01/12 04:44,
20110923,11,51,0,16,02/01/12 04:44,
20110923,11,55,0,10,02/01/12 04:44,
20110923,11,56,0,16,02/01/12 04:44,
20110923,11,61,0,16,02/01/12 04:44,
20110923,11,65,5,2333,02/01/12 04:44,
20110923,11,80,5,0,02/01/12 04:44,
20110923,11,300,0,100,02/01/12 04:44,
20110923,11,999,0,2371.8,02/01/12 04:44,
20110923,11,1000,0,275,02/01/12 04:44,
20110923,12,-200,95,0,02/01/12 04:44,
20110923,12,-30,0,4,02/01/12 04:44,
20110923,12,-20,0,4,02/01/12 04:44,
20110923,12,-15,10,0,02/01/12 04:44,
20110923,12,-10,0,2,02/01/12 04:44,
20110923,12,0,2815.6,2,02/01/12 04:44,
20110923,12,1,154,0,02/01/12 04:44,
20110923,12,10,0,10,02/01/12 04:44,
20110923,12,18,3,0,02/01/12 04:44,
20110923,12,19,0,100,02/01/12 04:44,
20110923,12,22,10,0,02/01/12 04:44,
20110923,12,23,10,0,02/01/12 04:44,
20110923,12,24,5,50,02/01/12 04:44,
20110923,12,25,15,0,02/01/12 04:44,
20110923,12,26,0,50,02/01/12 04:44,
20110923,12,27,25,0,02/01/12 04:44,
20110923,12,28,0,0,02/01/12 04:44,
20110923,12,31,10,0,02/01/12 04:44,
20110923,12,32,10,0,02/01/12 04:44,
20110923,12,33,10,0,02/01/12 04:44,
20110923,12,34,15,0,02/01/12 04:44,
20110923,12,35,15,0,02/01/12 04:44,
20110923,12,37,0,10,02/01/12 04:44,
20110923,12,38,0,32.8,02/01/12 04:44,
20110923,12,39,1,30,02/01/12 04:44,
20110923,12,40,0,47.5,02/01/12 04:44,
20110923,12,41,1.4,21.8,02/01/12 04:44,
20110923,12,42,1.6,0,02/01/12 04:44,
20110923,12,45,0,5,02/01/12 04:44,
20110923,12,46,0,16,02/01/12 04:44,
20110923,12,51,0,16,02/01/12 04:44,
20110923,12,54,2,0,02/01/12 04:44,
20110923,12,55,0,13,02/01/12 04:44,
20110923,12,56,0,16,02/01/12 04:44,
20110923,12,61,0,16,02/01/12 04:44,
20110923,12,65,0,2333,02/01/12 04:44,
20110923,12,73,5,0,02/01/12 04:44,
20110923,12,93,5,0,02/01/12 04:44,
20110923,12,999,0,2385.2,02/01/12 04:44,
20110923,12,1000,0,275,02/01/12 04:44,
20110923,13,-200,95,0,02/01/12 04:44,
20110923,13,-30,0,4,02/01/12 04:44,
20110923,13,-20,0,4,02/01/12 04:44,
20110923,13,-15,10,0,02/01/12 04:44,
20110923,13,-10,0,2,02/01/12 04:44,
20110923,13,0,2819.7,2,02/01/12 04:44,
20110923,13,1,154,0,02/01/12 04:44,
20110923,13,10,0,10,02/01/12 04:44,
20110923,13,18,3,0,02/01/12 04:44,
20110923,13,20,0,100,02/01/12 04:44,
20110923,13,22,10,0,02/01/12 04:44,
20110923,13,23,10,0,02/01/12 04:44,
20110923,13,24,5,0,02/01/12 04:44,
20110923,13,25,15,50,02/01/12 04:44,
20110923,13,26,15,0,02/01/12 04:44,
20110923,13,27,10,0,02/01/12 04:44,
20110923,13,28,0,50,02/01/12 04:44,
20110923,13,31,10,0,02/01/12 04:44,
20110923,13,32,10,0,02/01/12 04:44,
20110923,13,33,10,0,02/01/12 04:44,
20110923,13,34,15,0,02/01/12 04:44,
20110923,13,35,15,0,02/01/12 04:44,
20110923,13,37,0,40,02/01/12 04:44,
20110923,13,38,0,30,02/01/12 04:44,
20110923,13,39,0,47.8,02/01/12 04:44,
20110923,13,40,1,0,02/01/12 04:44,
20110923,13,41,0,22.5,02/01/12 04:44,
20110923,13,42,1.4,1.8,02/01/12 04:44,
20110923,13,43,1.6,0,02/01/12 04:44,
20110923,13,45,0,5,02/01/12 04:44,
20110923,13,46,0,16,02/01/12 04:44,
20110923,13,51,0,16,02/01/12 04:44,
20110923,13,54,2,0,02/01/12 04:44,
20110923,13,55,0,13,02/01/12 04:44,
20110923,13,56,0,16,02/01/12 04:44,
20110923,13,61,0,16,02/01/12 04:44,
20110923,13,65,0,2336,02/01/12 04:44,
20110923,13,73,5,0,02/01/12 04:44,
20110923,13,93,5,0,02/01/12 04:44,
20110923,13,999,0,2396.8,02/01/12 04:44,
20110923,13,1000,0,275,02/01/12 04:44,
20110923,14,-200,95,0,02/01/12 04:44,
20110923,14,-30,0,4,02/01/12 04:44,
20110923,14,-20,0,4,02/01/12 04:44,
20110923,14,-15,10,0,02/01/12 04:44,
20110923,14,-10,0,2,02/01/12 04:44,
20110923,14,0,2834.9,2,02/01/12 04:44,
20110923,14,1,154,0,02/01/12 04:44,
20110923,14,10,0,10,02/01/12 04:44,
20110923,14,18,3,0,02/01/12 04:44,
20110923,14,21,0,100,02/01/12 04:44,
20110923,14,22,10,0,02/01/12 04:44,
20110923,14,23,10,0,02/01/12 04:44,
20110923,14,24,5,0,02/01/12 04:44,
20110923,14,25,20,0,02/01/12 04:44,
20110923,14,26,15,50,02/01/12 04:44,
20110923,14,27,10,0,02/01/12 04:44,
20110923,14,28,0,0,02/01/12 04:44,
20110923,14,29,0,50,02/01/12 04:44,
20110923,14,30,5,0,02/01/12 04:44,
20110923,14,31,10,0,02/01/12 04:44,
20110923,14,32,10,0,02/01/12 04:44,
20110923,14,33,10,0,02/01/12 04:44,
20110923,14,34,15,0,02/01/12 04:44,
20110923,14,35,20,0,02/01/12 04:44,
20110923,14,37,0,40,02/01/12 04:44,
20110923,14,38,0,30,02/01/12 04:44,
20110923,14,39,0,20,02/01/12 04:44,
20110923,14,40,0,27.8,02/01/12 04:44,
20110923,14,41,1,20,02/01/12 04:44,
20110923,14,42,0,2.5,02/01/12 04:44,
20110923,14,43,1.4,1.8,02/01/12 04:44,
20110923,14,44,1.6,0,02/01/12 04:44,
20110923,14,45,0,5,02/01/12 04:44,
20110923,14,46,0,16,02/01/12 04:44,
20110923,14,51,0,16,02/01/12 04:44,
20110923,14,55,0,13,02/01/12 04:44,
20110923,14,56,0,16,02/01/12 04:44,
20110923,14,57,2,0,02/01/12 04:44,
20110923,14,61,0,16,02/01/12 04:44,
20110923,14,65,0,2336,02/01/12 04:44,
20110923,14,76,5,0,02/01/12 04:44,
20110923,14,96,5,0,02/01/12 04:44,
20110923,14,999,0,2416.5,02/01/12 04:44,
20110923,14,1000,0,275,02/01/12 04:44,
20110923,15,-200,95,0,02/01/12 04:44,
20110923,15,-30,0,4,02/01/12 04:44,
20110923,15,-20,0,4,02/01/12 04:44,
20110923,15,-15,10,0,02/01/12 04:44,
20110923,15,-10,0,2,02/01/12 04:44,
20110923,15,0,2834.4,2,02/01/12 04:44,
20110923,15,1,204,0,02/01/12 04:44,
20110923,15,10,0,10,02/01/12 04:44,
20110923,15,18,3,0,02/01/12 04:44,
20110923,15,22,10,0,02/01/12 04:44,
20110923,15,23,0,100,02/01/12 04:44,
20110923,15,24,15,0,02/01/12 04:44,
20110923,15,25,20,0,02/01/12 04:44,
20110923,15,27,25,0,02/01/12 04:44,
20110923,15,28,0,0,02/01/12 04:44,
20110923,15,29,0,50,02/01/12 04:44,
20110923,15,30,5,0,02/01/12 04:44,
20110923,15,31,10,0,02/01/12 04:44,
20110923,15,32,10,50,02/01/12 04:44,
20110923,15,33,10,0,02/01/12 04:44,
20110923,15,34,15,0,02/01/12 04:44,
20110923,15,35,20,0,02/01/12 04:44,
20110923,15,37,0,10,02/01/12 04:44,
20110923,15,38,0,30,02/01/12 04:44,
20110923,15,39,0,30,02/01/12 04:44,
20110923,15,40,0,22.8,02/01/12 04:44,
20110923,15,41,1,45,02/01/12 04:44,
20110923,15,42,0,2.5,02/01/12 04:44,
20110923,15,43,1.4,1.8,02/01/12 04:44,
20110923,15,44,1.6,0,02/01/12 04:44,
20110923,15,45,0,5,02/01/12 04:44,
20110923,15,46,0,16,02/01/12 04:44,
20110923,15,51,0,16,02/01/12 04:44,
20110923,15,55,2,13,02/01/12 04:44,
20110923,15,56,0,16,02/01/12 04:44,
20110923,15,61,0,16,02/01/12 04:44,
20110923,15,65,0,2336,02/01/12 04:44,
20110923,15,74,5,0,02/01/12 04:44,
20110923,15,93,5,0,02/01/12 04:44,
20110923,15,999,0,2404.1,02/01/12 04:44,
20110923,15,1000,0,275,02/01/12 04:44,
20110923,16,-200,95,0,02/01/12 04:44,
20110923,16,-30,0,4,02/01/12 04:44,
20110923,16,-20,0,4,02/01/12 04:44,
20110923,16,-15,10,0,02/01/12 04:44,
20110923,16,-10,0,2,02/01/12 04:44,
20110923,16,0,2824.2,2,02/01/12 04:44,
20110923,16,1,204,0,02/01/12 04:44,
20110923,16,10,0,10,02/01/12 04:44,
20110923,16,18,3,0,02/01/12 04:44,
20110923,16,22,10,0,02/01/12 04:44,
20110923,16,24,15,0,02/01/12 04:44,
20110923,16,25,20,100,02/01/12 04:44,
20110923,16,27,25,0,02/01/12 04:44,
20110923,16,28,0,0,02/01/12 04:44,
20110923,16,30,5,0,02/01/12 04:44,
20110923,16,31,10,50,02/01/12 04:44,
20110923,16,32,10,0,02/01/12 04:44,
20110923,16,33,10,0,02/01/12 04:44,
20110923,16,34,15,50,02/01/12 04:44,
20110923,16,35,20,0,02/01/12 04:44,
20110923,16,37,0,10,02/01/12 04:44,
20110923,16,38,0,30,02/01/12 04:44,
20110923,16,39,0,32.8,02/01/12 04:44,
20110923,16,40,1,20,02/01/12 04:44,
20110923,16,41,0,68.1,02/01/12 04:44,
20110923,16,42,1.4,1.8,02/01/12 04:44,
20110923,16,43,1.6,0,02/01/12 04:44,
20110923,16,45,0,5,02/01/12 04:44,
20110923,16,46,0,16,02/01/12 04:44,
20110923,16,51,0,16,02/01/12 04:44,
20110923,16,52,2,0,02/01/12 04:44,
20110923,16,55,0,13,02/01/12 04:44,
20110923,16,56,0,16,02/01/12 04:44,
20110923,16,60,0,30,02/01/12 04:44,
20110923,16,61,0,16,02/01/12 04:44,
20110923,16,65,0,2326,02/01/12 04:44,
20110923,16,70,5,0,02/01/12 04:44,
20110923,16,87,5,0,02/01/12 04:44,
20110923,16,125,0,10,02/01/12 04:44,
20110923,16,999,0,2390.4,02/01/12 04:44,
20110923,16,1000,0,275,02/01/12 04:44,
20110923,17,-200,95,0,02/01/12 04:44,
20110923,17,-30,0,4,02/01/12 04:44,
20110923,17,-20,0,4,02/01/12 04:44,
20110923,17,-15,10,0,02/01/12 04:44,
20110923,17,-10,0,2,02/01/12 04:44,
20110923,17,0,2807.9,2,02/01/12 04:44,
20110923,17,1,204,0,02/01/12 04:44,
20110923,17,10,0,10,02/01/12 04:44,
20110923,17,18,3,0,02/01/12 04:44,
20110923,17,22,10,0,02/01/12 04:44,
20110923,17,24,15,100,02/01/12 04:44,
20110923,17,25,20,0,02/01/12 04:44,
20110923,17,27,25,0,02/01/12 04:44,
20110923,17,28,0,0,02/01/12 04:44,
20110923,17,30,5,50,02/01/12 04:44,
20110923,17,32,10,0,02/01/12 04:44,
20110923,17,33,10,50,02/01/12 04:44,
20110923,17,34,10,0,02/01/12 04:44,
20110923,17,35,20,0,02/01/12 04:44,
20110923,17,36,15,0,02/01/12 04:44,
20110923,17,37,0,10,02/01/12 04:44,
20110923,17,38,0,32.8,02/01/12 04:44,
20110923,17,39,0,32.5,02/01/12 04:44,
20110923,17,40,1,20,02/01/12 04:44,
20110923,17,41,0,1.8,02/01/12 04:44,
20110923,17,42,1.4,45,02/01/12 04:44,
20110923,17,43,1.6,0,02/01/12 04:44,
20110923,17,45,0,5,02/01/12 04:44,
20110923,17,46,0,36.6,02/01/12 04:44,
20110923,17,51,0,16,02/01/12 04:44,
20110923,17,53,2,0,02/01/12 04:44,
20110923,17,55,0,13,02/01/12 04:44,
20110923,17,56,0,16,02/01/12 04:44,
20110923,17,60,0,10,02/01/12 04:44,
20110923,17,61,0,16,02/01/12 04:44,
20110923,17,65,0,2326,02/01/12 04:44,
20110923,17,70,5,0,02/01/12 04:44,
20110923,17,87,5,0,02/01/12 04:44,
20110923,17,999,0,2371.9,02/01/12 04:44,
20110923,17,1000,0,275,02/01/12 04:44,
20110923,18,-200,95,0,02/01/12 04:44,
20110923,18,-30,0,4,02/01/12 04:44,
20110923,18,-20,0,4,02/01/12 04:44,
20110923,18,-15,10,0,02/01/12 04:44,
20110923,18,-10,0,2,02/01/12 04:44,
20110923,18,0,2787.1,2,02/01/12 04:44,
20110923,18,1,204,0,02/01/12 04:44,
20110923,18,10,0,10,02/01/12 04:44,
20110923,18,18,3,0,02/01/12 04:44,
20110923,18,21,10,0,02/01/12 04:44,
20110923,18,22,0,100,02/01/12 04:44,
20110923,18,23,10,0,02/01/12 04:44,
20110923,18,24,20,0,02/01/12 04:44,
20110923,18,25,0,0,02/01/12 04:44,
20110923,18,26,15,0,02/01/12 04:44,
20110923,18,27,10,0,02/01/12 04:44,
20110923,18,28,0,50,02/01/12 04:44,
20110923,18,30,10,0,02/01/12 04:44,
20110923,18,31,10,50,02/01/12 04:44,
20110923,18,32,10,0,02/01/12 04:44,
20110923,18,33,15,0,02/01/12 04:44,
20110923,18,34,15,0,02/01/12 04:44,
20110923,18,35,0,0,02/01/12 04:44,
20110923,18,36,0,30,02/01/12 04:44,
20110923,18,37,0,42.8,02/01/12 04:44,
