BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110424,01,-200,128,0,09/02/11 09:40,
20110424,01,-88,0,5.6,09/02/11 09:40,
20110424,01,-81,3,0,09/02/11 09:40,
20110424,01,-75,0,0,09/02/11 09:40,
20110424,01,-71,0,29,09/02/11 09:40,
20110424,01,-55,0,0,09/02/11 09:40,
20110424,01,-54,0,5.6,09/02/11 09:40,
20110424,01,-53,0,23.4,09/02/11 09:40,
20110424,01,-40,0,1,09/02/11 09:40,
20110424,01,-37,0,9.1,09/02/11 09:40,
20110424,01,-35,0,22.5,09/02/11 09:40,
20110424,01,-30,0,26.2,09/02/11 09:40,
20110424,01,-26,0,4.8,09/02/11 09:40,
20110424,01,-23,0,13,09/02/11 09:40,
20110424,01,-22,8,8.6,09/02/11 09:40,
20110424,01,-20,50,142.2,09/02/11 09:40,
20110424,01,-17,20,0,09/02/11 09:40,
20110424,01,-15,215,0,09/02/11 09:40,
20110424,01,-14,8,11.3,09/02/11 09:40,
20110424,01,-12,24,0,09/02/11 09:40,
20110424,01,-11,13,50,09/02/11 09:40,
20110424,01,-10,619,142.1,09/02/11 09:40,
20110424,01,-9,7,24.6,09/02/11 09:40,
20110424,01,-8,5,50.7,09/02/11 09:40,
20110424,01,-7,0,9.6,09/02/11 09:40,
20110424,01,-6,7,31.2,09/02/11 09:40,
20110424,01,-5,60,33.5,09/02/11 09:40,
20110424,01,-4,0,34.7,09/02/11 09:40,
20110424,01,-3,50,26.6,09/02/11 09:40,
20110424,01,-2,0,50.8,09/02/11 09:40,
20110424,01,-1,0,21.6,09/02/11 09:40,
20110424,01,0,2330.4,25,09/02/11 09:40,
20110424,01,1,1129,64.7,09/02/11 09:40,
20110424,01,2,0,20,09/02/11 09:40,
20110424,01,3,27.4,13.6,09/02/11 09:40,
20110424,01,4,44.2,42.4,09/02/11 09:40,
20110424,01,5,78,84.3,09/02/11 09:40,
20110424,01,6,5.4,9.6,09/02/11 09:40,
20110424,01,7,65.4,62.7,09/02/11 09:40,
20110424,01,8,229,17.5,09/02/11 09:40,
20110424,01,9,44.4,4.7,09/02/11 09:40,
20110424,01,10,213.8,16.5,09/02/11 09:40,
20110424,01,11,9.8,100.3,09/02/11 09:40,
20110424,01,12,100,53.6,09/02/11 09:40,
20110424,01,13,0,41.1,09/02/11 09:40,
20110424,01,14,0,130.6,09/02/11 09:40,
20110424,01,15,0,20.4,09/02/11 09:40,
20110424,01,16,10,83.5,09/02/11 09:40,
20110424,01,17,0,73,09/02/11 09:40,
20110424,01,18,225,154.4,09/02/11 09:40,
20110424,01,19,45,54,09/02/11 09:40,
20110424,01,20,223,64.6,09/02/11 09:40,
20110424,01,21,10,120.3,09/02/11 09:40,
20110424,01,23,208,100,09/02/11 09:40,
20110424,01,24,15,155,09/02/11 09:40,
20110424,01,25,145,550,09/02/11 09:40,
20110424,01,26,60.4,150,09/02/11 09:40,
20110424,01,27,261.4,100,09/02/11 09:40,
20110424,01,28,102.1,131,09/02/11 09:40,
20110424,01,29,266,51.9,09/02/11 09:40,
20110424,01,30,309.9,120,09/02/11 09:40,
20110424,01,31,450,137.6,09/02/11 09:40,
20110424,01,32,410,105,09/02/11 09:40,
20110424,01,33,450,318,09/02/11 09:40,
20110424,01,34,500.7,75,09/02/11 09:40,
20110424,01,35,827,200.7,09/02/11 09:40,
20110424,01,36,350,16,09/02/11 09:40,
20110424,01,37,250,15,09/02/11 09:40,
20110424,01,38,300,21.4,09/02/11 09:40,
20110424,01,39,250,0,09/02/11 09:40,
20110424,01,40,1079.8,25,09/02/11 09:40,
20110424,01,41,50,41,09/02/11 09:40,
20110424,01,42,236.2,0,09/02/11 09:40,
20110424,01,43,2,0,09/02/11 09:40,
20110424,01,44,28.1,0,09/02/11 09:40,
20110424,01,45,91,25,09/02/11 09:40,
20110424,01,46,77.7,79,09/02/11 09:40,
20110424,01,47,197,44,09/02/11 09:40,
20110424,01,48,70.5,0,09/02/11 09:40,
20110424,01,49,26.9,0,09/02/11 09:40,
20110424,01,50,93.4,0,09/02/11 09:40,
20110424,01,51,65.9,86.8,09/02/11 09:40,
20110424,01,52,107.6,82,09/02/11 09:40,
20110424,01,53,36.6,45.2,09/02/11 09:40,
20110424,01,54,50,30.4,09/02/11 09:40,
20110424,01,55,62.5,15,09/02/11 09:40,
20110424,01,56,16.8,9.8,09/02/11 09:40,
20110424,01,57,43.1,191.6,09/02/11 09:40,
20110424,01,58,28.4,61.8,09/02/11 09:40,
20110424,01,59,8.2,9.8,09/02/11 09:40,
20110424,01,60,3.1,0,09/02/11 09:40,
20110424,01,61,14.7,0,09/02/11 09:40,
20110424,01,63,7.9,0,09/02/11 09:40,
20110424,01,64,32.1,0,09/02/11 09:40,
20110424,01,65,11.1,0,09/02/11 09:40,
20110424,01,66,76.2,0,09/02/11 09:40,
20110424,01,67,13.5,0,09/02/11 09:40,
20110424,01,68,50.8,0,09/02/11 09:40,
20110424,01,69,4.7,0,09/02/11 09:40,
20110424,01,70,7.9,0,09/02/11 09:40,
20110424,01,71,36.1,0,09/02/11 09:40,
20110424,01,72,10.2,0,09/02/11 09:40,
20110424,01,73,2.7,0,09/02/11 09:40,
20110424,01,74,33.4,74,09/02/11 09:40,
20110424,01,75,5.6,585,09/02/11 09:40,
20110424,01,76,17.2,0,09/02/11 09:40,
20110424,01,77,0,200,09/02/11 09:40,
20110424,01,79,9.4,0,09/02/11 09:40,
20110424,01,80,4.5,0,09/02/11 09:40,
20110424,01,81,1.2,6,09/02/11 09:40,
20110424,01,82,26.4,0,09/02/11 09:40,
20110424,01,83,17.8,0,09/02/11 09:40,
20110424,01,84,27.3,0,09/02/11 09:40,
20110424,01,85,5,0,09/02/11 09:40,
20110424,01,86,4.4,0,09/02/11 09:40,
20110424,01,88,6.3,300,09/02/11 09:40,
20110424,01,89,5.8,0,09/02/11 09:40,
20110424,01,90,9.6,0,09/02/11 09:40,
20110424,01,91,5.6,0,09/02/11 09:40,
20110424,01,93,14.4,0,09/02/11 09:40,
20110424,01,95,0,50,09/02/11 09:40,
20110424,01,98,4,0,09/02/11 09:40,
20110424,01,100,27.3,50,09/02/11 09:40,
20110424,01,101,12.5,0,09/02/11 09:40,
20110424,01,103,4.8,322,09/02/11 09:40,
20110424,01,106,0,8,09/02/11 09:40,
20110424,01,109,0,4,09/02/11 09:40,
20110424,01,110,18.7,0,09/02/11 09:40,
20110424,01,112,4.2,0,09/02/11 09:40,
20110424,01,115,27.3,0,09/02/11 09:40,
20110424,01,117,14.8,12,09/02/11 09:40,
20110424,01,119,8.3,0,09/02/11 09:40,
20110424,01,131,4.2,0,09/02/11 09:40,
20110424,01,133,8.7,0,09/02/11 09:40,
20110424,01,136,8.6,0,09/02/11 09:40,
20110424,01,149,8.7,0,09/02/11 09:40,
20110424,01,150,0,50,09/02/11 09:40,
20110424,01,156,2.3,0,09/02/11 09:40,
20110424,01,173,0,2,09/02/11 09:40,
20110424,01,181,2.3,0,09/02/11 09:40,
20110424,01,189,0,4,09/02/11 09:40,
20110424,01,199,0,0,09/02/11 09:40,
20110424,01,206,2.3,95,09/02/11 09:40,
20110424,01,249,0,0,09/02/11 09:40,
20110424,01,250,0,455,09/02/11 09:40,
20110424,01,295,0,47,09/02/11 09:40,
20110424,01,299,0,0,09/02/11 09:40,
20110424,01,400,0,560,09/02/11 09:40,
20110424,01,999,0,3347.1,09/02/11 09:40,
20110424,01,1000,0,90,09/02/11 09:40,
20110424,02,-200,128,0,09/02/11 09:40,
20110424,02,-90,0,9.4,09/02/11 09:40,
20110424,02,-75,0,0,09/02/11 09:40,
20110424,02,-74,0,9.4,09/02/11 09:40,
20110424,02,-73,0,38.9,09/02/11 09:40,
20110424,02,-57,0,9.4,09/02/11 09:40,
20110424,02,-55,0,38.9,09/02/11 09:40,
20110424,02,-40,0,8.2,09/02/11 09:40,
20110424,02,-38,0,8,09/02/11 09:40,
20110424,02,-36,0,37.4,09/02/11 09:40,
20110424,02,-35,0,0,09/02/11 09:40,
20110424,02,-31,0,43.6,09/02/11 09:40,
20110424,02,-27,0,8,09/02/11 09:40,
20110424,02,-25,0,21.7,09/02/11 09:40,
20110424,02,-23,0,14.3,09/02/11 09:40,
20110424,02,-22,13,0,09/02/11 09:40,
20110424,02,-21,0,43.6,09/02/11 09:40,
20110424,02,-20,50,116,09/02/11 09:40,
20110424,02,-16,0,13.9,09/02/11 09:40,
20110424,02,-15,271,5.1,09/02/11 09:40,
20110424,02,-13,27,0,09/02/11 09:40,
20110424,02,-12,8,15.2,09/02/11 09:40,
20110424,02,-11,22,98.3,09/02/11 09:40,
20110424,02,-10,607,196.9,09/02/11 09:40,
20110424,02,-9,9,4,09/02/11 09:40,
20110424,02,-8,0,81.4,09/02/11 09:40,
20110424,02,-6,0,75,09/02/11 09:40,
20110424,02,-5,60,29.3,09/02/11 09:40,
20110424,02,-4,53,46.1,09/02/11 09:40,
20110424,02,-3,0,81.6,09/02/11 09:40,
20110424,02,-2,0,29.3,09/02/11 09:40,
20110424,02,-1,0,113.4,09/02/11 09:40,
20110424,02,0,2327.7,25,09/02/11 09:40,
20110424,02,1,1089,15.2,09/02/11 09:40,
20110424,02,2,25.2,65.9,09/02/11 09:40,
20110424,02,3,33.6,36.7,09/02/11 09:40,
20110424,02,4,23.4,80.8,09/02/11 09:40,
20110424,02,5,73.2,69.6,09/02/11 09:40,
20110424,02,6,59.8,43.9,09/02/11 09:40,
20110424,02,7,33.4,32.9,09/02/11 09:40,
20110424,02,8,433.4,17,09/02/11 09:40,
20110424,02,9,15,65.1,09/02/11 09:40,
20110424,02,10,2,91.5,09/02/11 09:40,
20110424,02,11,100,146.9,09/02/11 09:40,
20110424,02,12,20,15.7,09/02/11 09:40,
20110424,02,13,0,63.6,09/02/11 09:40,
20110424,02,14,0,139.6,09/02/11 09:40,
20110424,02,15,0,112.5,09/02/11 09:40,
20110424,02,16,0,126.6,09/02/11 09:40,
20110424,02,17,350,129.2,09/02/11 09:40,
20110424,02,18,25,150.8,09/02/11 09:40,
20110424,02,19,70,24,09/02/11 09:40,
20110424,02,20,158,139,09/02/11 09:40,
20110424,02,21,7.3,100,09/02/11 09:40,
20110424,02,22,10,124,09/02/11 09:40,
20110424,02,23,208,100,09/02/11 09:40,
20110424,02,24,140,105,09/02/11 09:40,
20110424,02,25,43.5,650,09/02/11 09:40,
20110424,02,26,43,176,09/02/11 09:40,
20110424,02,27,244.1,55,09/02/11 09:40,
20110424,02,28,175,13,09/02/11 09:40,
20110424,02,29,241,146.7,09/02/11 09:40,
20110424,02,30,450,180,09/02/11 09:40,
20110424,02,31,350.7,112,09/02/11 09:40,
20110424,02,32,710,270,09/02/11 09:40,
20110424,02,33,625,0,09/02/11 09:40,
20110424,02,34,450,0,09/02/11 09:40,
20110424,02,35,502,227,09/02/11 09:40,
20110424,02,36,350,41,09/02/11 09:40,
20110424,02,37,304,0,09/02/11 09:40,
20110424,02,38,250,21.4,09/02/11 09:40,
20110424,02,39,1148.4,40,09/02/11 09:40,
20110424,02,40,133.2,25,09/02/11 09:40,
20110424,02,41,46.2,16,09/02/11 09:40,
20110424,02,42,170.6,75,09/02/11 09:40,
20110424,02,43,154,0,09/02/11 09:40,
20110424,02,44,161.5,0,09/02/11 09:40,
20110424,02,45,84.1,0,09/02/11 09:40,
20110424,02,46,159.2,48,09/02/11 09:40,
20110424,02,47,140.7,0,09/02/11 09:40,
20110424,02,48,123.8,6,09/02/11 09:40,
20110424,02,49,123.9,142.4,09/02/11 09:40,
20110424,02,50,44.2,38.8,09/02/11 09:40,
20110424,02,51,53.9,16,09/02/11 09:40,
20110424,02,52,81.8,39.4,09/02/11 09:40,
20110424,02,53,51.7,4.4,09/02/11 09:40,
20110424,02,54,144.1,4,09/02/11 09:40,
20110424,02,55,35,184.6,09/02/11 09:40,
20110424,02,56,17.6,60.4,09/02/11 09:40,
20110424,02,57,1.2,5,09/02/11 09:40,
20110424,02,58,14.1,0,09/02/11 09:40,
20110424,02,59,10.5,0,09/02/11 09:40,
20110424,02,60,58.6,0,09/02/11 09:40,
20110424,02,61,8,0,09/02/11 09:40,
20110424,02,63,61.3,8,09/02/11 09:40,
20110424,02,64,12.7,4,09/02/11 09:40,
20110424,02,65,17.9,200,09/02/11 09:40,
20110424,02,66,61.5,0,09/02/11 09:40,
20110424,02,67,71.1,12,09/02/11 09:40,
20110424,02,68,28.4,0,09/02/11 09:40,
20110424,02,69,25,0,09/02/11 09:40,
20110424,02,71,53.5,0,09/02/11 09:40,
20110424,02,72,51.5,0,09/02/11 09:40,
20110424,02,73,10.1,0,09/02/11 09:40,
20110424,02,74,0,74,09/02/11 09:40,
20110424,02,75,0,585,09/02/11 09:40,
20110424,02,76,7.4,0,09/02/11 09:40,
20110424,02,77,26.6,300,09/02/11 09:40,
20110424,02,78,2,0,09/02/11 09:40,
20110424,02,79,45,0,09/02/11 09:40,
20110424,02,81,54.9,6,09/02/11 09:40,
20110424,02,84,37.2,0,09/02/11 09:40,
20110424,02,85,15.6,2,09/02/11 09:40,
20110424,02,87,16,0,09/02/11 09:40,
20110424,02,88,0,300,09/02/11 09:40,
20110424,02,89,9.4,0,09/02/11 09:40,
20110424,02,90,1.9,4,09/02/11 09:40,
20110424,02,91,22.1,322,09/02/11 09:40,
20110424,02,95,0,50,09/02/11 09:40,
20110424,02,96,6.7,0,09/02/11 09:40,
20110424,02,97,55.8,0,09/02/11 09:40,
20110424,02,98,10.6,0,09/02/11 09:40,
20110424,02,100,0,50,09/02/11 09:40,
20110424,02,101,8.1,0,09/02/11 09:40,
20110424,02,108,31.1,0,09/02/11 09:40,
20110424,02,109,6.9,0,09/02/11 09:40,
20110424,02,112,45.5,0,09/02/11 09:40,
20110424,02,113,14,0,09/02/11 09:40,
20110424,02,115,10.6,0,09/02/11 09:40,
20110424,02,116,13.9,0,09/02/11 09:40,
20110424,02,128,6.9,0,09/02/11 09:40,
20110424,02,129,14.5,0,09/02/11 09:40,
20110424,02,133,14.3,0,09/02/11 09:40,
20110424,02,145,14.5,0,09/02/11 09:40,
20110424,02,149,0,0,09/02/11 09:40,
20110424,02,150,0,200,09/02/11 09:40,
20110424,02,153,3.9,0,09/02/11 09:40,
20110424,02,178,3.9,0,09/02/11 09:40,
20110424,02,182,0,95,09/02/11 09:40,
20110424,02,199,0,0,09/02/11 09:40,
20110424,02,203,3.9,0,09/02/11 09:40,
20110424,02,249,0,0,09/02/11 09:40,
20110424,02,250,0,455,09/02/11 09:40,
20110424,02,295,0,39.6,09/02/11 09:40,
20110424,02,299,0,0,09/02/11 09:40,
20110424,02,400,0,823,09/02/11 09:40,
20110424,02,999,0,3314.8,09/02/11 09:40,
20110424,02,1000,0,90,09/02/11 09:40,
20110424,03,-200,128,0,09/02/11 09:40,
20110424,03,-92,0,5.6,09/02/11 09:40,
20110424,03,-75,0,5.6,09/02/11 09:40,
20110424,03,-74,0,23.4,09/02/11 09:40,
20110424,03,-58,0,5.6,09/02/11 09:40,
20110424,03,-55,0,23.4,09/02/11 09:40,
20110424,03,-41,0,4.3,09/02/11 09:40,
20110424,03,-40,0,1,09/02/11 09:40,
20110424,03,-39,0,4.8,09/02/11 09:40,
20110424,03,-37,0,22.5,09/02/11 09:40,
20110424,03,-35,0,0,09/02/11 09:40,
20110424,03,-32,0,26.2,09/02/11 09:40,
20110424,03,-27,0,4.8,09/02/11 09:40,
20110424,03,-25,0,23,09/02/11 09:40,
20110424,03,-24,0,8.6,09/02/11 09:40,
20110424,03,-23,10,0,09/02/11 09:40,
20110424,03,-21,0,26.2,09/02/11 09:40,
20110424,03,-20,50,106,09/02/11 09:40,
20110424,03,-16,0,11.3,09/02/11 09:40,
20110424,03,-15,274,10,09/02/11 09:40,
20110424,03,-14,5,0,09/02/11 09:40,
20110424,03,-13,25,9.1,09/02/11 09:40,
20110424,03,-12,9,29.1,09/02/11 09:40,
20110424,03,-11,28.6,54,09/02/11 09:40,
20110424,03,-10,609,149.2,09/02/11 09:40,
20110424,03,-9,0,9.6,09/02/11 09:40,
20110424,03,-8,0,47.2,09/02/11 09:40,
20110424,03,-7,0,22.5,09/02/11 09:40,
20110424,03,-6,0,38.2,09/02/11 09:40,
20110424,03,-5,50,18.6,09/02/11 09:40,
20110424,03,-4,60,24.6,09/02/11 09:40,
20110424,03,-3,0,52.5,09/02/11 09:40,
20110424,03,-2,0,32.8,09/02/11 09:40,
20110424,03,-1,0,47.7,09/02/11 09:40,
20110424,03,0,2327.4,31.1,09/02/11 09:40,
20110424,03,1,1037,0,09/02/11 09:40,
20110424,03,2,54.4,67.2,09/02/11 09:40,
20110424,03,3,23,66.8,09/02/11 09:40,
20110424,03,4,10,1.6,09/02/11 09:40,
20110424,03,5,146,78.4,09/02/11 09:40,
20110424,03,6,8,7.5,09/02/11 09:40,
20110424,03,7,244,67.5,09/02/11 09:40,
20110424,03,8,202,28.4,09/02/11 09:40,
20110424,03,9,0,42.2,09/02/11 09:40,
20110424,03,10,100,66.9,09/02/11 09:40,
20110424,03,11,0,81.6,09/02/11 09:40,
20110424,03,12,0,5,09/02/11 09:40,
20110424,03,13,0,190.1,09/02/11 09:40,
20110424,03,14,0,85.7,09/02/11 09:40,
20110424,03,15,0,109.1,09/02/11 09:40,
20110424,03,16,50,166,09/02/11 09:40,
20110424,03,17,300,100,09/02/11 09:40,
20110424,03,18,25,105,09/02/11 09:40,
20110424,03,19,70,54,09/02/11 09:40,
20110424,03,20,160,79,09/02/11 09:40,
20110424,03,21,6,100,09/02/11 09:40,
20110424,03,22,177,200,09/02/11 09:40,
20110424,03,23,158,50,09/02/11 09:40,
20110424,03,24,50.4,155,09/02/11 09:40,
20110424,03,25,56.9,529,09/02/11 09:40,
20110424,03,26,119.4,5,09/02/11 09:40,
20110424,03,27,344,45,09/02/11 09:40,
20110424,03,28,150,200,09/02/11 09:40,
20110424,03,29,307.7,106.5,09/02/11 09:40,
20110424,03,30,404,429.8,09/02/11 09:40,
20110424,03,31,500,25,09/02/11 09:40,
20110424,03,32,835,0,09/02/11 09:40,
20110424,03,33,800,85,09/02/11 09:40,
20110424,03,34,400,0,09/02/11 09:40,
20110424,03,35,402,179.1,09/02/11 09:40,
20110424,03,36,250,16,09/02/11 09:40,
20110424,03,37,336.6,25,09/02/11 09:40,
20110424,03,38,1074.5,15,09/02/11 09:40,
20110424,03,39,1,0,09/02/11 09:40,
20110424,03,40,79.7,100,09/02/11 09:40,
20110424,03,41,135.2,16,09/02/11 09:40,
20110424,03,42,177,0,09/02/11 09:40,
20110424,03,43,34.6,0,09/02/11 09:40,
20110424,03,44,177.6,0,09/02/11 09:40,
20110424,03,45,68.7,0,09/02/11 09:40,
20110424,03,46,74.1,48,09/02/11 09:40,
20110424,03,47,138.7,5.6,09/02/11 09:40,
20110424,03,48,7,0,09/02/11 09:40,
20110424,03,49,26.9,138.8,09/02/11 09:40,
20110424,03,50,76.8,32.6,09/02/11 09:40,
20110424,03,51,31.5,31.8,09/02/11 09:40,
20110424,03,52,49.2,11.6,09/02/11 09:40,
20110424,03,53,77.9,14.6,09/02/11 09:40,
20110424,03,54,10.4,10,09/02/11 09:40,
20110424,03,55,18.2,224.4,09/02/11 09:40,
20110424,03,56,56.4,4.6,09/02/11 09:40,
20110424,03,57,9.1,0,09/02/11 09:40,
20110424,03,58,7.9,0,09/02/11 09:40,
20110424,03,59,65.5,0,09/02/11 09:40,
20110424,03,60,7.5,0,09/02/11 09:40,
20110424,03,61,24.8,0,09/02/11 09:40,
20110424,03,62,13.5,0,09/02/11 09:40,
20110424,03,63,28,0,09/02/11 09:40,
20110424,03,64,1.7,0,09/02/11 09:40,
20110424,03,65,12.9,300,09/02/11 09:40,
20110424,03,66,23.7,0,09/02/11 09:40,
20110424,03,67,4.8,0,09/02/11 09:40,
20110424,03,68,20.4,0,09/02/11 09:40,
20110424,03,69,27.3,0,09/02/11 09:40,
20110424,03,70,65.3,0,09/02/11 09:40,
20110424,03,72,6.1,0,09/02/11 09:40,
20110424,03,74,0,74,09/02/11 09:40,
20110424,03,75,12.9,585,09/02/11 09:40,
20110424,03,76,12.2,0,09/02/11 09:40,
20110424,03,77,15.6,400,09/02/11 09:40,
20110424,03,78,17.6,0,09/02/11 09:40,
20110424,03,79,28.3,0,09/02/11 09:40,
20110424,03,81,4.4,6,09/02/11 09:40,
20110424,03,83,5.8,322,09/02/11 09:40,
20110424,03,84,6.3,0,09/02/11 09:40,
20110424,03,85,5,0,09/02/11 09:40,
20110424,03,86,15.2,0,09/02/11 09:40,
20110424,03,88,11.8,300,09/02/11 09:40,
20110424,03,89,2.6,0,09/02/11 09:40,
20110424,03,93,4,0,09/02/11 09:40,
20110424,03,95,33.5,50,09/02/11 09:40,
20110424,03,97,6.3,0,09/02/11 09:40,
20110424,03,99,4.8,0,09/02/11 09:40,
20110424,03,100,0,50,09/02/11 09:40,
20110424,03,105,18.7,0,09/02/11 09:40,
20110424,03,108,4.2,0,09/02/11 09:40,
20110424,03,111,35.7,0,09/02/11 09:40,
20110424,03,112,6.4,0,09/02/11 09:40,
20110424,03,114,8.3,0,09/02/11 09:40,
20110424,03,126,2.4,0,09/02/11 09:40,
20110424,03,127,10.5,0,09/02/11 09:40,
20110424,03,132,8.6,0,09/02/11 09:40,
20110424,03,143,8.7,0,09/02/11 09:40,
20110424,03,149,0,0,09/02/11 09:40,
20110424,03,150,0,200,09/02/11 09:40,
20110424,03,152,2.3,0,09/02/11 09:40,
20110424,03,166,0,95,09/02/11 09:40,
20110424,03,177,2.3,0,09/02/11 09:40,
20110424,03,199,0,0,09/02/11 09:40,
20110424,03,202,2.3,0,09/02/11 09:40,
20110424,03,249,0,0,09/02/11 09:40,
20110424,03,250,0,455,09/02/11 09:40,
20110424,03,295,0,5.2,09/02/11 09:40,
20110424,03,299,0,0,09/02/11 09:40,
20110424,03,400,0,757,09/02/11 09:40,
20110424,03,999,0,3289.8,09/02/11 09:40,
20110424,03,1000,0,90,09/02/11 09:40,
20110424,04,-200,128,0,09/02/11 09:40,
20110424,04,-93,0,9.4,09/02/11 09:40,
20110424,04,-76,0,9.4,09/02/11 09:40,
20110424,04,-75,0,0,09/02/11 09:40,
20110424,04,-74,0,38.9,09/02/11 09:40,
20110424,04,-59,0,9.4,09/02/11 09:40,
20110424,04,-56,0,38.9,09/02/11 09:40,
20110424,04,-55,0,0,09/02/11 09:40,
20110424,04,-42,0,7.2,09/02/11 09:40,
20110424,04,-40,0,1,09/02/11 09:40,
20110424,04,-39,0,8,09/02/11 09:40,
20110424,04,-38,0,37.4,09/02/11 09:40,
20110424,04,-35,0,0,09/02/11 09:40,
20110424,04,-33,0,43.6,09/02/11 09:40,
20110424,04,-28,0,8,09/02/11 09:40,
20110424,04,-26,0,21.7,09/02/11 09:40,
20110424,04,-25,0,24.3,09/02/11 09:40,
20110424,04,-24,8,0,09/02/11 09:40,
20110424,04,-22,0,43.6,09/02/11 09:40,
20110424,04,-20,50,106,09/02/11 09:40,
20110424,04,-17,0,19,09/02/11 09:40,
20110424,04,-16,13,0,09/02/11 09:40,
20110424,04,-15,265,10,09/02/11 09:40,
20110424,04,-14,21,15.2,09/02/11 09:40,
20110424,04,-13,28,48.3,09/02/11 09:40,
20110424,04,-12,34,4,09/02/11 09:40,
20110424,04,-11,10,93.6,09/02/11 09:40,
20110424,04,-10,608,139.1,09/02/11 09:40,
20110424,04,-9,0,45.3,09/02/11 09:40,
20110424,04,-8,0,57.5,09/02/11 09:40,
20110424,04,-7,0,43.3,09/02/11 09:40,
20110424,04,-6,0,12.6,09/02/11 09:40,
20110424,04,-5,0,51.9,09/02/11 09:40,
20110424,04,-4,110,54.2,09/02/11 09:40,
20110424,04,-3,0,95,09/02/11 09:40,
20110424,04,-2,0,73.9,09/02/11 09:40,
20110424,04,0,2326.3,25,09/02/11 09:40,
20110424,04,1,1087.2,54.1,09/02/11 09:40,
20110424,04,2,21,95.5,09/02/11 09:40,
20110424,04,3,8.4,46.3,09/02/11 09:40,
20110424,04,4,39.4,87.5,09/02/11 09:40,
20110424,04,5,60.2,67.9,09/02/11 09:40,
20110424,04,6,293.8,80.4,09/02/11 09:40,
20110424,04,7,0,30.5,09/02/11 09:40,
20110424,04,8,200,80.4,09/02/11 09:40,
20110424,04,9,0,50.6,09/02/11 09:40,
20110424,04,10,0,38.6,09/02/11 09:40,
20110424,04,11,100,81.7,09/02/11 09:40,
20110424,04,12,0,185,09/02/11 09:40,
20110424,04,13,0,173.2,09/02/11 09:40,
20110424,04,14,0,106.5,09/02/11 09:40,
20110424,04,15,52,244.9,09/02/11 09:40,
20110424,04,16,0,160,09/02/11 09:40,
20110424,04,17,300,50,09/02/11 09:40,
20110424,04,18,50,155,09/02/11 09:40,
20110424,04,19,45,100,09/02/11 09:40,
20110424,04,20,164,117,09/02/11 09:40,
20110424,04,21,4,0,09/02/11 09:40,
20110424,04,22,177,104,09/02/11 09:40,
20110424,04,23,173,0,09/02/11 09:40,
20110424,04,24,48.4,155,09/02/11 09:40,
20110424,04,25,81.5,526,09/02/11 09:40,
20110424,04,26,68,75,09/02/11 09:40,
20110424,04,27,345,120,09/02/11 09:40,
20110424,04,28,150.7,95,09/02/11 09:40,
20110424,04,29,293,91.5,09/02/11 09:40,
20110424,04,30,400,425,09/02/11 09:40,
20110424,04,31,600,90,09/02/11 09:40,
20110424,04,32,751,4,09/02/11 09:40,
20110424,04,33,854,10,09/02/11 09:40,
20110424,04,34,350,15,09/02/11 09:40,
20110424,04,35,452,164.1,09/02/11 09:40,
20110424,04,36,260.9,16,09/02/11 09:40,
20110424,04,37,390.9,0,09/02/11 09:40,
20110424,04,38,1037.5,75,09/02/11 09:40,
20110424,04,39,65.4,0,09/02/11 09:40,
20110424,04,40,142.3,25,09/02/11 09:40,
20110424,04,41,215.8,16,09/02/11 09:40,
20110424,04,42,135.2,0,09/02/11 09:40,
20110424,04,43,139,0,09/02/11 09:40,
20110424,04,44,257.9,0,09/02/11 09:40,
20110424,04,45,58.6,44,09/02/11 09:40,
20110424,04,46,126.3,9,09/02/11 09:40,
20110424,04,47,61.8,15,09/02/11 09:40,
20110424,04,48,66.7,44,09/02/11 09:40,
20110424,04,49,23.7,73.4,09/02/11 09:40,
20110424,04,50,108.9,58.6,09/02/11 09:40,
20110424,04,51,168.3,16,09/02/11 09:40,
20110424,04,52,15.9,13.6,09/02/11 09:40,
20110424,04,53,68.6,59.8,09/02/11 09:40,
20110424,04,54,9.3,170,09/02/11 09:40,
20110424,04,55,33.7,5.6,09/02/11 09:40,
20110424,04,56,94.5,0,09/02/11 09:40,
20110424,04,58,58,0,09/02/11 09:40,
20110424,04,60,56.8,0,09/02/11 09:40,
20110424,04,61,19.7,0,09/02/11 09:40,
20110424,04,62,17.2,0,09/02/11 09:40,
20110424,04,63,65.8,0,09/02/11 09:40,
20110424,04,64,15.3,0,09/02/11 09:40,
20110424,04,65,12.4,300,09/02/11 09:40,
20110424,04,66,22.5,0,09/02/11 09:40,
20110424,04,67,17,0,09/02/11 09:40,
20110424,04,68,75.2,0,09/02/11 09:40,
20110424,04,69,16.3,0,09/02/11 09:40,
20110424,04,71,10.1,0,09/02/11 09:40,
20110424,04,73,14.1,0,09/02/11 09:40,
20110424,04,74,7.4,74,09/02/11 09:40,
20110424,04,75,21.3,585,09/02/11 09:40,
20110424,04,76,4.7,0,09/02/11 09:40,
20110424,04,77,29.4,400,09/02/11 09:40,
20110424,04,78,45.5,0,09/02/11 09:40,
20110424,04,79,8.3,0,09/02/11 09:40,
20110424,04,81,9.6,328,09/02/11 09:40,
20110424,04,82,10.6,0,09/02/11 09:40,
20110424,04,84,8.1,0,09/02/11 09:40,
20110424,04,85,22.3,0,09/02/11 09:40,
