BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131029,01,-200,25,0,03/01/14 04:32,
20131029,01,-99,0,12,03/01/14 04:32,
20131029,01,-74,0,12,03/01/14 04:32,
20131029,01,-49,0,12,03/01/14 04:32,
20131029,01,-40,0,20,03/01/14 04:32,
20131029,01,-30,0,20,03/01/14 04:32,
20131029,01,-24,0,12,03/01/14 04:32,
20131029,01,-20,0,10,03/01/14 04:32,
20131029,01,-7,0,1.1,03/01/14 04:32,
20131029,01,0,1785,10.2,03/01/14 04:32,
20131029,01,1,874,20,03/01/14 04:32,
20131029,01,2,0,28,03/01/14 04:32,
20131029,01,3,0,67,03/01/14 04:32,
20131029,01,4,0,63,03/01/14 04:32,
20131029,01,5,73,42,03/01/14 04:32,
20131029,01,6,0,61,03/01/14 04:32,
20131029,01,7,0,17,03/01/14 04:32,
20131029,01,8,0,96,03/01/14 04:32,
20131029,01,9,20,58,03/01/14 04:32,
20131029,01,10,152,19.2,03/01/14 04:32,
20131029,01,11,0,20,03/01/14 04:32,
20131029,01,12,0,173,03/01/14 04:32,
20131029,01,13,13.1,55,03/01/14 04:32,
20131029,01,14,19.2,1.5,03/01/14 04:32,
20131029,01,15,269,114.9,03/01/14 04:32,
20131029,01,16,0,15.4,03/01/14 04:32,
20131029,01,17,4,50,03/01/14 04:32,
20131029,01,18,204,2,03/01/14 04:32,
20131029,01,19,268.8,0,03/01/14 04:32,
20131029,01,20,115,6.8,03/01/14 04:32,
20131029,01,21,43.2,221.1,03/01/14 04:32,
20131029,01,22,132,23,03/01/14 04:32,
20131029,01,23,340.7,13.1,03/01/14 04:32,
20131029,01,24,136.2,101,03/01/14 04:32,
20131029,01,25,320.5,67,03/01/14 04:32,
20131029,01,26,152.5,27.1,03/01/14 04:32,
20131029,01,27,115.5,91,03/01/14 04:32,
20131029,01,28,206.3,34.8,03/01/14 04:32,
20131029,01,29,110.5,111.3,03/01/14 04:32,
20131029,01,30,184,82,03/01/14 04:32,
20131029,01,31,60.7,83,03/01/14 04:32,
20131029,01,32,10.2,108.3,03/01/14 04:32,
20131029,01,33,.2,99.5,03/01/14 04:32,
20131029,01,34,131.8,90.3,03/01/14 04:32,
20131029,01,35,102.7,568,03/01/14 04:32,
20131029,01,36,52,149,03/01/14 04:32,
20131029,01,37,141.5,8,03/01/14 04:32,
20131029,01,38,187,30,03/01/14 04:32,
20131029,01,39,135,29,03/01/14 04:32,
20131029,01,40,110,45.6,03/01/14 04:32,
20131029,01,41,140,13.1,03/01/14 04:32,
20131029,01,42,50.7,85,03/01/14 04:32,
20131029,01,43,58,15,03/01/14 04:32,
20131029,01,44,0,15.6,03/01/14 04:32,
20131029,01,45,60.9,63,03/01/14 04:32,
20131029,01,46,0,93,03/01/14 04:32,
20131029,01,47,0,4,03/01/14 04:32,
20131029,01,48,21.3,0,03/01/14 04:32,
20131029,01,49,0,1.2,03/01/14 04:32,
20131029,01,50,3.1,117,03/01/14 04:32,
20131029,01,51,0,4,03/01/14 04:32,
20131029,01,52,12,0,03/01/14 04:32,
20131029,01,53,1,0,03/01/14 04:32,
20131029,01,54,11,25,03/01/14 04:32,
20131029,01,55,3,0,03/01/14 04:32,
20131029,01,56,1.8,0,03/01/14 04:32,
20131029,01,57,1.2,202,03/01/14 04:32,
20131029,01,59,2,0,03/01/14 04:32,
20131029,01,60,4,45,03/01/14 04:32,
20131029,01,65,9,0,03/01/14 04:32,
20131029,01,70,4,0,03/01/14 04:32,
20131029,01,71,0,20,03/01/14 04:32,
20131029,01,74,2,0,03/01/14 04:32,
20131029,01,76,0,25,03/01/14 04:32,
20131029,01,80,4,25,03/01/14 04:32,
20131029,01,81,5,0,03/01/14 04:32,
20131029,01,90,5,15,03/01/14 04:32,
20131029,01,99,2,0,03/01/14 04:32,
20131029,01,100,0,58,03/01/14 04:32,
20131029,01,108,.2,0,03/01/14 04:32,
20131029,01,124,4,0,03/01/14 04:32,
20131029,01,132,0,6,03/01/14 04:32,
20131029,01,133,0,100,03/01/14 04:32,
20131029,01,149,4,0,03/01/14 04:32,
20131029,01,155,0,298,03/01/14 04:32,
20131029,01,174,4,0,03/01/14 04:32,
20131029,01,199,4,0,03/01/14 04:32,
20131029,01,250,0,50,03/01/14 04:32,
20131029,01,300,0,232,03/01/14 04:32,
20131029,01,349,2,0,03/01/14 04:32,
20131029,01,399,2,0,03/01/14 04:32,
20131029,01,400,10,0,03/01/14 04:32,
20131029,01,420,10,0,03/01/14 04:32,
20131029,01,449,4,0,03/01/14 04:32,
20131029,01,475,10,0,03/01/14 04:32,
20131029,01,499,4,0,03/01/14 04:32,
20131029,01,500,10,0,03/01/14 04:32,
20131029,01,999,0,3647.7,03/01/14 04:32,
20131029,01,1000,0,126,03/01/14 04:32,
20131029,02,-200,25,0,03/01/14 04:32,
20131029,02,-99,0,12,03/01/14 04:32,
20131029,02,-74,0,12,03/01/14 04:32,
20131029,02,-49,0,12,03/01/14 04:32,
20131029,02,-40,0,20,03/01/14 04:32,
20131029,02,-30,0,20,03/01/14 04:32,
20131029,02,-24,0,12,03/01/14 04:32,
20131029,02,-20,0,10,03/01/14 04:32,
20131029,02,-8,0,1.1,03/01/14 04:32,
20131029,02,-5,0,.2,03/01/14 04:32,
20131029,02,0,1783.5,0,03/01/14 04:32,
20131029,02,1,874,30,03/01/14 04:32,
20131029,02,2,15,28,03/01/14 04:32,
20131029,02,3,0,67,03/01/14 04:32,
20131029,02,4,0,66,03/01/14 04:32,
20131029,02,5,73,42,03/01/14 04:32,
20131029,02,6,75,58,03/01/14 04:32,
20131029,02,7,0,17,03/01/14 04:32,
20131029,02,8,0,98.2,03/01/14 04:32,
20131029,02,9,20,58,03/01/14 04:32,
20131029,02,10,150,17,03/01/14 04:32,
20131029,02,11,10.5,75,03/01/14 04:32,
20131029,02,12,16.5,183.1,03/01/14 04:32,
20131029,02,13,0,6.5,03/01/14 04:32,
20131029,02,14,27,62.6,03/01/14 04:32,
20131029,02,15,254,34.6,03/01/14 04:32,
20131029,02,16,0,63,03/01/14 04:32,
20131029,02,17,79,2,03/01/14 04:32,
20131029,02,18,29,6.8,03/01/14 04:32,
20131029,02,19,298.8,5.6,03/01/14 04:32,
20131029,02,20,41.2,210.5,03/01/14 04:32,
20131029,02,21,84,15.1,03/01/14 04:32,
20131029,02,22,150,17,03/01/14 04:32,
20131029,02,23,482.2,10,03/01/14 04:32,
20131029,02,24,296.5,130,03/01/14 04:32,
20131029,02,25,162,67.6,03/01/14 04:32,
20131029,02,26,500,82.3,03/01/14 04:32,
20131029,02,27,126.3,19.2,03/01/14 04:32,
20131029,02,28,93.5,90.1,03/01/14 04:32,
20131029,02,29,114.7,102,03/01/14 04:32,
20131029,02,30,130,86,03/01/14 04:32,
20131029,02,31,54.4,125,03/01/14 04:32,
20131029,02,32,9,22.3,03/01/14 04:32,
20131029,02,33,51.1,111.5,03/01/14 04:32,
20131029,02,34,127.7,70.3,03/01/14 04:32,
20131029,02,35,139.2,598,03/01/14 04:32,
20131029,02,36,50,117,03/01/14 04:32,
20131029,02,37,139,0,03/01/14 04:32,
20131029,02,38,185,41,03/01/14 04:32,
20131029,02,39,195,27,03/01/14 04:32,
20131029,02,40,60,36.6,03/01/14 04:32,
20131029,02,41,100.1,12.6,03/01/14 04:32,
20131029,02,42,.6,90,03/01/14 04:32,
20131029,02,43,58,0,03/01/14 04:32,
20131029,02,44,.9,16.6,03/01/14 04:32,
20131029,02,45,60,313,03/01/14 04:32,
20131029,02,46,0,96,03/01/14 04:32,
20131029,02,47,1.3,0,03/01/14 04:32,
20131029,02,48,20,0,03/01/14 04:32,
20131029,02,49,.6,1.2,03/01/14 04:32,
20131029,02,50,2.5,119,03/01/14 04:32,
20131029,02,51,1,2,03/01/14 04:32,
20131029,02,52,12,12,03/01/14 04:32,
20131029,02,53,0,0,03/01/14 04:32,
20131029,02,54,11,25,03/01/14 04:32,
20131029,02,55,3,200,03/01/14 04:32,
20131029,02,56,1.8,2,03/01/14 04:32,
20131029,02,57,1.2,0,03/01/14 04:32,
20131029,02,59,2,0,03/01/14 04:32,
20131029,02,60,4,25,03/01/14 04:32,
20131029,02,62,0,8,03/01/14 04:32,
20131029,02,65,9,0,03/01/14 04:32,
20131029,02,70,4,0,03/01/14 04:32,
20131029,02,71,0,40,03/01/14 04:32,
20131029,02,74,2,0,03/01/14 04:32,
20131029,02,76,0,25,03/01/14 04:32,
20131029,02,80,4,25,03/01/14 04:32,
20131029,02,81,5,0,03/01/14 04:32,
20131029,02,90,5,15,03/01/14 04:32,
20131029,02,99,2,0,03/01/14 04:32,
20131029,02,100,0,20,03/01/14 04:32,
20131029,02,116,.2,0,03/01/14 04:32,
20131029,02,124,4,0,03/01/14 04:32,
20131029,02,132,0,6,03/01/14 04:32,
20131029,02,149,4,0,03/01/14 04:32,
20131029,02,155,0,298,03/01/14 04:32,
20131029,02,174,4,0,03/01/14 04:32,
20131029,02,199,4,0,03/01/14 04:32,
20131029,02,250,0,50,03/01/14 04:32,
20131029,02,300,0,232,03/01/14 04:32,
20131029,02,333,0,100,03/01/14 04:32,
20131029,02,349,2,0,03/01/14 04:32,
20131029,02,399,2,0,03/01/14 04:32,
20131029,02,400,10,0,03/01/14 04:32,
20131029,02,420,10,0,03/01/14 04:32,
20131029,02,449,4,0,03/01/14 04:32,
20131029,02,475,10,0,03/01/14 04:32,
20131029,02,499,4,0,03/01/14 04:32,
20131029,02,500,10,0,03/01/14 04:32,
20131029,02,999,0,3644.9,03/01/14 04:32,
20131029,02,1000,0,126,03/01/14 04:32,
20131029,03,-200,25,0,03/01/14 04:32,
20131029,03,-99,0,12,03/01/14 04:32,
20131029,03,-74,0,12,03/01/14 04:32,
20131029,03,-49,0,12,03/01/14 04:32,
20131029,03,-40,0,20,03/01/14 04:32,
20131029,03,-30,0,20,03/01/14 04:32,
20131029,03,-24,0,12,03/01/14 04:32,
20131029,03,-20,0,10,03/01/14 04:32,
20131029,03,-8,0,1.1,03/01/14 04:32,
20131029,03,-4,0,.2,03/01/14 04:32,
20131029,03,0,1782.7,0,03/01/14 04:32,
20131029,03,1,874,30,03/01/14 04:32,
20131029,03,2,0,28,03/01/14 04:32,
20131029,03,3,15,67,03/01/14 04:32,
20131029,03,4,0,63,03/01/14 04:32,
20131029,03,5,123,45,03/01/14 04:32,
20131029,03,6,0,58,03/01/14 04:32,
20131029,03,7,75,17,03/01/14 04:32,
20131029,03,8,0,96,03/01/14 04:32,
20131029,03,9,28.5,58,03/01/14 04:32,
20131029,03,10,162.5,19.2,03/01/14 04:32,
20131029,03,11,15,75,03/01/14 04:32,
20131029,03,12,8,183.1,03/01/14 04:32,
20131029,03,13,0,4.5,03/01/14 04:32,
20131029,03,14,87,62.6,03/01/14 04:32,
20131029,03,15,254,84.6,03/01/14 04:32,
20131029,03,16,0,15,03/01/14 04:32,
20131029,03,17,19,0,03/01/14 04:32,
20131029,03,18,69,0,03/01/14 04:32,
20131029,03,19,363.8,213,03/01/14 04:32,
20131029,03,20,61.2,12.9,03/01/14 04:32,
20131029,03,21,109,13.1,03/01/14 04:32,
20131029,03,22,211.7,24,03/01/14 04:32,
20131029,03,23,655.5,110,03/01/14 04:32,
20131029,03,24,46.5,47,03/01/14 04:32,
20131029,03,25,472,47.3,03/01/14 04:32,
20131029,03,26,155.3,89.6,03/01/14 04:32,
20131029,03,27,60.1,15.2,03/01/14 04:32,
20131029,03,28,133.4,82.1,03/01/14 04:32,
20131029,03,29,67.7,102,03/01/14 04:32,
20131029,03,30,132.3,89.9,03/01/14 04:32,
20131029,03,31,52.2,124.9,03/01/14 04:32,
20131029,03,32,58.2,65,03/01/14 04:32,
20131029,03,33,53.8,45,03/01/14 04:32,
20131029,03,34,157.7,63,03/01/14 04:32,
20131029,03,35,106.2,596.7,03/01/14 04:32,
20131029,03,36,80,107,03/01/14 04:32,
20131029,03,37,109,50,03/01/14 04:32,
20131029,03,38,275,60.6,03/01/14 04:32,
20131029,03,39,105,8.3,03/01/14 04:32,
20131029,03,40,60.6,36.3,03/01/14 04:32,
20131029,03,41,51,22,03/01/14 04:32,
20131029,03,42,0,80.6,03/01/14 04:32,
20131029,03,43,58,0,03/01/14 04:32,
20131029,03,44,0,26.5,03/01/14 04:32,
20131029,03,45,55,464,03/01/14 04:32,
20131029,03,46,0,95,03/01/14 04:32,
20131029,03,47,1.3,1.2,03/01/14 04:32,
20131029,03,48,20,0,03/01/14 04:32,
20131029,03,49,.6,0,03/01/14 04:32,
20131029,03,50,2.5,119,03/01/14 04:32,
20131029,03,51,1,2,03/01/14 04:32,
20131029,03,52,12,12,03/01/14 04:32,
20131029,03,53,0,200,03/01/14 04:32,
20131029,03,54,11.8,25,03/01/14 04:32,
20131029,03,55,3.2,0,03/01/14 04:32,
20131029,03,56,1,2,03/01/14 04:32,
20131029,03,57,2,0,03/01/14 04:32,
20131029,03,60,4,25,03/01/14 04:32,
20131029,03,62,0,8,03/01/14 04:32,
20131029,03,65,9,0,03/01/14 04:32,
20131029,03,70,4,0,03/01/14 04:32,
20131029,03,71,0,20,03/01/14 04:32,
20131029,03,74,2,0,03/01/14 04:32,
20131029,03,76,0,25,03/01/14 04:32,
20131029,03,79,0,20,03/01/14 04:32,
20131029,03,80,4,25,03/01/14 04:32,
20131029,03,81,5,0,03/01/14 04:32,
20131029,03,90,5,15,03/01/14 04:32,
20131029,03,99,2,0,03/01/14 04:32,
20131029,03,100,0,20,03/01/14 04:32,
20131029,03,107,.2,0,03/01/14 04:32,
20131029,03,124,4,0,03/01/14 04:32,
20131029,03,129,0,6,03/01/14 04:32,
20131029,03,149,4,0,03/01/14 04:32,
20131029,03,155,0,298,03/01/14 04:32,
20131029,03,174,4,0,03/01/14 04:32,
20131029,03,199,4,0,03/01/14 04:32,
20131029,03,250,0,50,03/01/14 04:32,
20131029,03,300,0,232,03/01/14 04:32,
20131029,03,333,0,100,03/01/14 04:32,
20131029,03,349,2,0,03/01/14 04:32,
20131029,03,399,2,0,03/01/14 04:32,
20131029,03,400,10,0,03/01/14 04:32,
20131029,03,420,10,0,03/01/14 04:32,
20131029,03,449,4,0,03/01/14 04:32,
20131029,03,475,10,0,03/01/14 04:32,
20131029,03,499,4,0,03/01/14 04:32,
20131029,03,500,10,0,03/01/14 04:32,
20131029,03,999,0,3618.7,03/01/14 04:32,
20131029,03,1000,0,126,03/01/14 04:32,
20131029,04,-200,25,0,03/01/14 04:32,
20131029,04,-99,0,12,03/01/14 04:32,
20131029,04,-74,0,12,03/01/14 04:32,
20131029,04,-49,0,12,03/01/14 04:32,
20131029,04,-40,0,20,03/01/14 04:32,
20131029,04,-30,0,20,03/01/14 04:32,
20131029,04,-24,0,12,03/01/14 04:32,
20131029,04,-20,0,10,03/01/14 04:32,
20131029,04,-8,0,1.1,03/01/14 04:32,
20131029,04,-4,0,.2,03/01/14 04:32,
20131029,04,0,1781.1,0,03/01/14 04:32,
20131029,04,1,874,30,03/01/14 04:32,
20131029,04,2,0,28,03/01/14 04:32,
20131029,04,3,15,67,03/01/14 04:32,
20131029,04,4,0,63,03/01/14 04:32,
20131029,04,5,123,45,03/01/14 04:32,
20131029,04,6,0,58,03/01/14 04:32,
20131029,04,7,75,17,03/01/14 04:32,
20131029,04,8,0,96,03/01/14 04:32,
20131029,04,9,39,58,03/01/14 04:32,
20131029,04,10,150,19.2,03/01/14 04:32,
20131029,04,11,15,75,03/01/14 04:32,
20131029,04,12,8,183.1,03/01/14 04:32,
20131029,04,13,0,4.5,03/01/14 04:32,
20131029,04,14,87,62.6,03/01/14 04:32,
20131029,04,15,254,34.6,03/01/14 04:32,
20131029,04,16,0,63,03/01/14 04:32,
20131029,04,17,19,2,03/01/14 04:32,
20131029,04,18,69,0,03/01/14 04:32,
20131029,04,19,263.8,13,03/01/14 04:32,
20131029,04,20,161.2,213.9,03/01/14 04:32,
20131029,04,21,109,120.1,03/01/14 04:32,
20131029,04,22,111.7,16,03/01/14 04:32,
20131029,04,23,755.5,30,03/01/14 04:32,
20131029,04,24,46.5,27,03/01/14 04:32,
20131029,04,25,381,55.3,03/01/14 04:32,
20131029,04,26,221,81.6,03/01/14 04:32,
20131029,04,27,65.3,15.2,03/01/14 04:32,
20131029,04,28,143.5,82.1,03/01/14 04:32,
20131029,04,29,78,102,03/01/14 04:32,
20131029,04,30,132,89.9,03/01/14 04:32,
20131029,04,31,51.4,124.9,03/01/14 04:32,
20131029,04,32,59,20,03/01/14 04:32,
20131029,04,33,50.8,90,03/01/14 04:32,
20131029,04,34,157.7,48.1,03/01/14 04:32,
20131029,04,35,109.2,598,03/01/14 04:32,
20131029,04,36,80,119,03/01/14 04:32,
20131029,04,37,109,50,03/01/14 04:32,
20131029,04,38,275,41.6,03/01/14 04:32,
20131029,04,39,105,19.3,03/01/14 04:32,
20131029,04,40,60,46.8,03/01/14 04:32,
20131029,04,41,51,12,03/01/14 04:32,
20131029,04,42,.6,98.6,03/01/14 04:32,
20131029,04,43,58,0,03/01/14 04:32,
20131029,04,44,0,16,03/01/14 04:32,
20131029,04,45,53,455,03/01/14 04:32,
20131029,04,46,0,96,03/01/14 04:32,
20131029,04,47,1.3,1.2,03/01/14 04:32,
20131029,04,48,22,8,03/01/14 04:32,
20131029,04,49,.6,0,03/01/14 04:32,
20131029,04,50,2.5,119,03/01/14 04:32,
20131029,04,51,1,2,03/01/14 04:32,
20131029,04,52,12,12,03/01/14 04:32,
20131029,04,53,0,0,03/01/14 04:32,
20131029,04,54,11.8,225,03/01/14 04:32,
20131029,04,55,4.2,0,03/01/14 04:32,
20131029,04,56,1,2,03/01/14 04:32,
20131029,04,57,2,0,03/01/14 04:32,
20131029,04,60,4,25,03/01/14 04:32,
20131029,04,62,0,8,03/01/14 04:32,
20131029,04,65,9,0,03/01/14 04:32,
20131029,04,70,4,0,03/01/14 04:32,
20131029,04,71,0,20,03/01/14 04:32,
20131029,04,74,2,0,03/01/14 04:32,
20131029,04,76,0,45,03/01/14 04:32,
20131029,04,80,4,25,03/01/14 04:32,
20131029,04,81,5,0,03/01/14 04:32,
20131029,04,90,5,15,03/01/14 04:32,
20131029,04,99,2,0,03/01/14 04:32,
20131029,04,100,0,20,03/01/14 04:32,
20131029,04,118,.2,0,03/01/14 04:32,
20131029,04,124,4,0,03/01/14 04:32,
20131029,04,131,0,6,03/01/14 04:32,
20131029,04,149,4,0,03/01/14 04:32,
20131029,04,155,0,298,03/01/14 04:32,
20131029,04,174,4,0,03/01/14 04:32,
20131029,04,199,4,0,03/01/14 04:32,
20131029,04,250,0,50,03/01/14 04:32,
20131029,04,300,0,232,03/01/14 04:32,
20131029,04,333,0,100,03/01/14 04:32,
20131029,04,349,2,0,03/01/14 04:32,
20131029,04,399,2,0,03/01/14 04:32,
20131029,04,400,10,0,03/01/14 04:32,
20131029,04,420,10,0,03/01/14 04:32,
20131029,04,449,4,0,03/01/14 04:32,
20131029,04,475,10,0,03/01/14 04:32,
20131029,04,499,4,0,03/01/14 04:32,
20131029,04,500,10,0,03/01/14 04:32,
20131029,04,999,0,3623.4,03/01/14 04:32,
20131029,04,1000,0,126,03/01/14 04:32,
20131029,05,-200,25,0,03/01/14 04:32,
20131029,05,-99,0,12,03/01/14 04:32,
20131029,05,-74,0,12,03/01/14 04:32,
20131029,05,-49,0,12,03/01/14 04:32,
20131029,05,-40,0,20,03/01/14 04:32,
20131029,05,-30,0,20,03/01/14 04:32,
20131029,05,-24,0,12,03/01/14 04:32,
20131029,05,-20,0,10,03/01/14 04:32,
20131029,05,-3,0,1.3,03/01/14 04:32,
20131029,05,0,1798.6,0,03/01/14 04:32,
20131029,05,1,874,30,03/01/14 04:32,
20131029,05,2,0,28,03/01/14 04:32,
20131029,05,3,0,67,03/01/14 04:32,
20131029,05,4,0,63,03/01/14 04:32,
20131029,05,5,198,42,03/01/14 04:32,
20131029,05,6,40,58,03/01/14 04:32,
20131029,05,7,0,17,03/01/14 04:32,
20131029,05,8,0,102,03/01/14 04:32,
20131029,05,9,28.5,58,03/01/14 04:32,
20131029,05,10,150,17,03/01/14 04:32,
20131029,05,11,0,35,03/01/14 04:32,
20131029,05,12,18.5,222,03/01/14 04:32,
20131029,05,13,0,2,03/01/14 04:32,
20131029,05,14,12,3.8,03/01/14 04:32,
20131029,05,15,269,94.6,03/01/14 04:32,
20131029,05,16,0,63.6,03/01/14 04:32,
20131029,05,17,9,0,03/01/14 04:32,
20131029,05,18,24,2,03/01/14 04:32,
20131029,05,19,338.8,3.5,03/01/14 04:32,
20131029,05,20,50,221.4,03/01/14 04:32,
20131029,05,21,83.2,119,03/01/14 04:32,
20131029,05,22,187,19.1,03/01/14 04:32,
20131029,05,23,629,10,03/01/14 04:32,
20131029,05,24,149.7,28,03/01/14 04:32,
20131029,05,25,187,67.6,03/01/14 04:32,
20131029,05,26,409,19.5,03/01/14 04:32,
20131029,05,27,139.6,70,03/01/14 04:32,
20131029,05,28,222.7,36.1,03/01/14 04:32,
20131029,05,29,72.8,110,03/01/14 04:32,
20131029,05,30,159.7,74,03/01/14 04:32,
20131029,05,31,51.5,83,03/01/14 04:32,
20131029,05,32,10.9,108.3,03/01/14 04:32,
20131029,05,33,1,68.5,03/01/14 04:32,
20131029,05,34,125.8,86.2,03/01/14 04:32,
20131029,05,35,102.7,568,03/01/14 04:32,
20131029,05,36,55,144,03/01/14 04:32,
20131029,05,37,110.7,50,03/01/14 04:32,
20131029,05,38,187.5,40.5,03/01/14 04:32,
20131029,05,39,105,11,03/01/14 04:32,
20131029,05,40,110,52.6,03/01/14 04:32,
20131029,05,41,100,2.6,03/01/14 04:32,
20131029,05,42,80.6,100,03/01/14 04:32,
20131029,05,43,58.9,0,03/01/14 04:32,
20131029,05,44,30,15.6,03/01/14 04:32,
20131029,05,45,53.1,459,03/01/14 04:32,
20131029,05,46,40.9,92,03/01/14 04:32,
20131029,05,47,0,16,03/01/14 04:32,
20131029,05,48,22.4,0,03/01/14 04:32,
20131029,05,49,0,1.2,03/01/14 04:32,
20131029,05,50,3.1,117,03/01/14 04:32,
20131029,05,51,0,4,03/01/14 04:32,
20131029,05,52,12,0,03/01/14 04:32,
20131029,05,53,1,0,03/01/14 04:32,
20131029,05,54,11,33,03/01/14 04:32,
20131029,05,55,3,200,03/01/14 04:32,
20131029,05,56,1.8,0,03/01/14 04:32,
20131029,05,57,1.2,2,03/01/14 04:32,
20131029,05,59,2,0,03/01/14 04:32,
20131029,05,60,4,25,03/01/14 04:32,
20131029,05,62,0,8,03/01/14 04:32,
20131029,05,63,0,12,03/01/14 04:32,
20131029,05,65,9,0,03/01/14 04:32,
20131029,05,70,4,0,03/01/14 04:32,
20131029,05,71,0,20,03/01/14 04:32,
20131029,05,74,2,0,03/01/14 04:32,
20131029,05,75,0,8,03/01/14 04:32,
20131029,05,76,0,25,03/01/14 04:32,
20131029,05,80,4,25,03/01/14 04:32,
20131029,05,81,5,0,03/01/14 04:32,
20131029,05,84,0,20,03/01/14 04:32,
20131029,05,90,5,15,03/01/14 04:32,
20131029,05,99,2,0,03/01/14 04:32,
20131029,05,100,0,20,03/01/14 04:32,
20131029,05,112,.2,0,03/01/14 04:32,
20131029,05,124,4,0,03/01/14 04:32,
20131029,05,134,0,6,03/01/14 04:32,
20131029,05,149,4,0,03/01/14 04:32,
20131029,05,155,0,298,03/01/14 04:32,
20131029,05,174,4,0,03/01/14 04:32,
20131029,05,199,4,0,03/01/14 04:32,
20131029,05,250,0,50,03/01/14 04:32,
20131029,05,300,0,232,03/01/14 04:32,
20131029,05,333,0,100,03/01/14 04:32,
20131029,05,349,2,0,03/01/14 04:32,
20131029,05,399,2,0,03/01/14 04:32,
20131029,05,400,10,0,03/01/14 04:32,
20131029,05,420,10,0,03/01/14 04:32,
20131029,05,449,4,0,03/01/14 04:32,
20131029,05,475,10,0,03/01/14 04:32,
20131029,05,499,4,0,03/01/14 04:32,
20131029,05,500,10,0,03/01/14 04:32,
20131029,05,999,0,3676.5,03/01/14 04:32,
20131029,05,1000,0,126,03/01/14 04:32,
20131029,06,-200,25,0,03/01/14 04:32,
20131029,06,-99,0,12,03/01/14 04:32,
20131029,06,-74,0,12,03/01/14 04:32,
20131029,06,-49,0,12,03/01/14 04:32,
20131029,06,-40,0,20,03/01/14 04:32,
20131029,06,-30,0,20,03/01/14 04:32,
20131029,06,-24,0,12,03/01/14 04:32,
20131029,06,-20,0,10,03/01/14 04:32,
20131029,06,0,1808.9,0,03/01/14 04:32,
20131029,06,1,874,30,03/01/14 04:32,
20131029,06,2,0,28,03/01/14 04:32,
20131029,06,3,15,67,03/01/14 04:32,
20131029,06,4,0,63,03/01/14 04:32,
20131029,06,5,123,42,03/01/14 04:32,
20131029,06,6,40,58,03/01/14 04:32,
20131029,06,7,75,12,03/01/14 04:32,
20131029,06,8,0,93,03/01/14 04:32,
20131029,06,9,20,63.2,03/01/14 04:32,
20131029,06,10,150,11,03/01/14 04:32,
20131029,06,11,0,41,03/01/14 04:32,
20131029,06,12,0,81.1,03/01/14 04:32,
20131029,06,13,0,96,03/01/14 04:32,
20131029,06,14,0,2.2,03/01/14 04:32,
20131029,06,15,254,32,03/01/14 04:32,
20131029,06,16,11.4,73,03/01/14 04:32,
20131029,06,17,4,51.5,03/01/14 04:32,
20131029,06,18,33.2,3.9,03/01/14 04:32,
20131029,06,19,195,.6,03/01/14 04:32,
20131029,06,20,2.1,2.7,03/01/14 04:32,
20131029,06,21,46.2,20,03/01/14 04:32,
20131029,06,22,20,217.7,03/01/14 04:32,
20131029,06,23,458.8,38.7,03/01/14 04:32,
20131029,06,24,22.6,149.4,03/01/14 04:32,
20131029,06,25,82,78.6,03/01/14 04:32,
20131029,06,26,288,137.7,03/01/14 04:32,
20131029,06,27,203.8,27.1,03/01/14 04:32,
20131029,06,28,64,49,03/01/14 04:32,
20131029,06,29,150.2,114,03/01/14 04:32,
20131029,06,30,683.7,84.1,03/01/14 04:32,
20131029,06,31,35.3,45.2,03/01/14 04:32,
20131029,06,32,150,21.9,03/01/14 04:32,
20131029,06,33,177.4,113.9,03/01/14 04:32,
20131029,06,34,36.9,98.5,03/01/14 04:32,
20131029,06,35,6.6,800.5,03/01/14 04:32,
20131029,06,36,112,157,03/01/14 04:32,
20131029,06,37,54.7,108,03/01/14 04:32,
20131029,06,38,136,68,03/01/14 04:32,
20131029,06,39,56.5,40,03/01/14 04:32,
20131029,06,40,100.8,62,03/01/14 04:32,
20131029,06,41,56.3,94,03/01/14 04:32,
20131029,06,42,152,124.5,03/01/14 04:32,
20131029,06,43,69,36.6,03/01/14 04:32,
20131029,06,44,100,40.5,03/01/14 04:32,
20131029,06,45,110.6,460.1,03/01/14 04:32,
20131029,06,46,50,125,03/01/14 04:32,
20131029,06,47,0,3.6,03/01/14 04:32,
20131029,06,48,62,1,03/01/14 04:32,
20131029,06,49,1,15,03/01/14 04:32,
20131029,06,50,11.5,18,03/01/14 04:32,
20131029,06,51,.4,12,03/01/14 04:32,
20131029,06,52,12,16,03/01/14 04:32,
20131029,06,53,0,3.2,03/01/14 04:32,
20131029,06,54,18.6,25,03/01/14 04:32,
20131029,06,55,3,100,03/01/14 04:32,
20131029,06,56,1,8,03/01/14 04:32,
20131029,06,57,1,8,03/01/14 04:32,
20131029,06,58,30,0,03/01/14 04:32,
20131029,06,59,0,2,03/01/14 04:32,
20131029,06,60,34.8,25,03/01/14 04:32,
20131029,06,61,1.2,208,03/01/14 04:32,
20131029,06,62,40,0,03/01/14 04:32,
20131029,06,63,2,0,03/01/14 04:32,
20131029,06,65,4,8,03/01/14 04:32,
20131029,06,66,0,0,03/01/14 04:32,
20131029,06,70,4,0,03/01/14 04:32,
20131029,06,71,0,20,03/01/14 04:32,
