BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121021,01,-200,100,0,03/06/13 00:54,
20121021,01,-45,5,0,03/06/13 00:54,
20121021,01,-25,30,0,03/06/13 00:54,
20121021,01,-20,6,0,03/06/13 00:54,
20121021,01,-15,140,6,03/06/13 00:54,
20121021,01,-13,0,15,03/06/13 00:54,
20121021,01,-5,0,10,03/06/13 00:54,
20121021,01,0,1972.8,0,03/06/13 00:54,
20121021,01,1,1800,0,03/06/13 00:54,
20121021,01,3,25,0,03/06/13 00:54,
20121021,01,4,30,120,03/06/13 00:54,
20121021,01,5,327,40,03/06/13 00:54,
20121021,01,6,50,50,03/06/13 00:54,
20121021,01,7,0,50,03/06/13 00:54,
20121021,01,8,8,58,03/06/13 00:54,
20121021,01,9,0,50,03/06/13 00:54,
20121021,01,10,343.8,25,03/06/13 00:54,
20121021,01,11,2.2,21,03/06/13 00:54,
20121021,01,12,21.7,0,03/06/13 00:54,
20121021,01,13,8.3,70,03/06/13 00:54,
20121021,01,14,191,80,03/06/13 00:54,
20121021,01,15,102.5,122,03/06/13 00:54,
20121021,01,16,16,112,03/06/13 00:54,
20121021,01,17,0,106,03/06/13 00:54,
20121021,01,18,160,0,03/06/13 00:54,
20121021,01,19,115,0,03/06/13 00:54,
20121021,01,20,170,80,03/06/13 00:54,
20121021,01,21,145,56,03/06/13 00:54,
20121021,01,22,60,10,03/06/13 00:54,
20121021,01,23,40,115,03/06/13 00:54,
20121021,01,24,0,156,03/06/13 00:54,
20121021,01,25,80,170,03/06/13 00:54,
20121021,01,26,45.3,290,03/06/13 00:54,
20121021,01,27,59.3,58,03/06/13 00:54,
20121021,01,28,72,40,03/06/13 00:54,
20121021,01,29,113,0,03/06/13 00:54,
20121021,01,30,397.5,4.5,03/06/13 00:54,
20121021,01,31,266,14.5,03/06/13 00:54,
20121021,01,32,280,53.2,03/06/13 00:54,
20121021,01,33,282,2.5,03/06/13 00:54,
20121021,01,34,350,0,03/06/13 00:54,
20121021,01,35,255,494.1,03/06/13 00:54,
20121021,01,36,160,0,03/06/13 00:54,
20121021,01,37,50,0,03/06/13 00:54,
20121021,01,39,50,25,03/06/13 00:54,
20121021,01,40,148.4,80,03/06/13 00:54,
20121021,01,42,0,29,03/06/13 00:54,
20121021,01,43,0,17.8,03/06/13 00:54,
20121021,01,44,.8,0,03/06/13 00:54,
20121021,01,45,5,57.2,03/06/13 00:54,
20121021,01,46,19,0,03/06/13 00:54,
20121021,01,48,0,25,03/06/13 00:54,
20121021,01,50,32.8,50,03/06/13 00:54,
20121021,01,55,0,2,03/06/13 00:54,
20121021,01,65,5,0,03/06/13 00:54,
20121021,01,77,0,135,03/06/13 00:54,
20121021,01,80,0,250,03/06/13 00:54,
20121021,01,85,0,6,03/06/13 00:54,
20121021,01,109,0,200,03/06/13 00:54,
20121021,01,110,0,300,03/06/13 00:54,
20121021,01,111,0,400,03/06/13 00:54,
20121021,01,149,2,0,03/06/13 00:54,
20121021,01,150,0,300,03/06/13 00:54,
20121021,01,180,.3,0,03/06/13 00:54,
20121021,01,199,2,0,03/06/13 00:54,
20121021,01,200,0,226,03/06/13 00:54,
20121021,01,249,2,0,03/06/13 00:54,
20121021,01,250,1,0,03/06/13 00:54,
20121021,01,299,2,0,03/06/13 00:54,
20121021,01,327,0,432,03/06/13 00:54,
20121021,01,350,2,0,03/06/13 00:54,
20121021,01,999,0,3807.5,03/06/13 00:54,
20121021,01,1000,0,207,03/06/13 00:54,
20121021,02,-200,100,0,03/06/13 00:54,
20121021,02,-45,5,0,03/06/13 00:54,
20121021,02,-25,30,0,03/06/13 00:54,
20121021,02,-20,6,0,03/06/13 00:54,
20121021,02,-15,140,6,03/06/13 00:54,
20121021,02,-13,0,15,03/06/13 00:54,
20121021,02,-10,15,0,03/06/13 00:54,
20121021,02,-5,0,10,03/06/13 00:54,
20121021,02,0,1972.7,0,03/06/13 00:54,
20121021,02,1,1835,0,03/06/13 00:54,
20121021,02,2,10,0,03/06/13 00:54,
20121021,02,3,25,15,03/06/13 00:54,
20121021,02,4,37.5,105,03/06/13 00:54,
20121021,02,5,409,90,03/06/13 00:54,
20121021,02,6,25,50,03/06/13 00:54,
20121021,02,7,0,15,03/06/13 00:54,
20121021,02,8,20.5,43,03/06/13 00:54,
20121021,02,9,7,65,03/06/13 00:54,
20121021,02,10,559,31,03/06/13 00:54,
20121021,02,11,3,50,03/06/13 00:54,
20121021,02,12,34.5,61,03/06/13 00:54,
20121021,02,13,0,125,03/06/13 00:54,
20121021,02,14,48.5,67,03/06/13 00:54,
20121021,02,15,95,142,03/06/13 00:54,
20121021,02,16,76,62,03/06/13 00:54,
20121021,02,17,105,6,03/06/13 00:54,
20121021,02,18,215,0,03/06/13 00:54,
20121021,02,19,130,43,03/06/13 00:54,
20121021,02,20,65,50,03/06/13 00:54,
20121021,02,21,40.3,76,03/06/13 00:54,
20121021,02,22,.5,65,03/06/13 00:54,
20121021,02,23,25.8,65,03/06/13 00:54,
20121021,02,24,10,91,03/06/13 00:54,
20121021,02,25,95,15,03/06/13 00:54,
20121021,02,26,70,275,03/06/13 00:54,
20121021,02,27,8,78,03/06/13 00:54,
20121021,02,28,72,23,03/06/13 00:54,
20121021,02,29,113,28,03/06/13 00:54,
20121021,02,30,437.5,30,03/06/13 00:54,
20121021,02,31,366,14.5,03/06/13 00:54,
20121021,02,32,230,22.9,03/06/13 00:54,
20121021,02,33,332,0,03/06/13 00:54,
20121021,02,34,360,0,03/06/13 00:54,
20121021,02,35,155,514.1,03/06/13 00:54,
20121021,02,36,150,0,03/06/13 00:54,
20121021,02,37,50,0,03/06/13 00:54,
20121021,02,38,105,0,03/06/13 00:54,
20121021,02,39,0,25,03/06/13 00:54,
20121021,02,40,37.4,80,03/06/13 00:54,
20121021,02,41,0,2.5,03/06/13 00:54,
20121021,02,42,0,29,03/06/13 00:54,
20121021,02,43,0,10.6,03/06/13 00:54,
20121021,02,44,23.6,1,03/06/13 00:54,
20121021,02,45,5,62.4,03/06/13 00:54,
20121021,02,48,0,25,03/06/13 00:54,
20121021,02,50,32.8,50,03/06/13 00:54,
20121021,02,55,0,2,03/06/13 00:54,
20121021,02,65,5,0,03/06/13 00:54,
20121021,02,77,0,135,03/06/13 00:54,
20121021,02,80,0,250,03/06/13 00:54,
20121021,02,85,0,6,03/06/13 00:54,
20121021,02,110,0,300,03/06/13 00:54,
20121021,02,111,0,400,03/06/13 00:54,
20121021,02,149,2,0,03/06/13 00:54,
20121021,02,150,0,100,03/06/13 00:54,
20121021,02,180,.3,0,03/06/13 00:54,
20121021,02,199,2,0,03/06/13 00:54,
20121021,02,200,0,226,03/06/13 00:54,
20121021,02,209,0,100,03/06/13 00:54,
20121021,02,231,0,229,03/06/13 00:54,
20121021,02,249,2,0,03/06/13 00:54,
20121021,02,250,1,0,03/06/13 00:54,
20121021,02,297,0,432,03/06/13 00:54,
20121021,02,299,2,0,03/06/13 00:54,
20121021,02,350,2,0,03/06/13 00:54,
20121021,02,999,0,3789.9,03/06/13 00:54,
20121021,02,1000,0,207,03/06/13 00:54,
20121021,03,-200,100,0,03/06/13 00:54,
20121021,03,-45,5,0,03/06/13 00:54,
20121021,03,-25,30,0,03/06/13 00:54,
20121021,03,-20,6,0,03/06/13 00:54,
20121021,03,-15,140,6,03/06/13 00:54,
20121021,03,-13,0,15,03/06/13 00:54,
20121021,03,-10,20,0,03/06/13 00:54,
20121021,03,-5,0,10,03/06/13 00:54,
20121021,03,0,1982.7,0,03/06/13 00:54,
20121021,03,1,1835,0,03/06/13 00:54,
20121021,03,2,137.5,0,03/06/13 00:54,
20121021,03,3,37.5,65,03/06/13 00:54,
20121021,03,4,150,105,03/06/13 00:54,
20121021,03,5,284,90,03/06/13 00:54,
20121021,03,6,25,0,03/06/13 00:54,
20121021,03,7,5,80,03/06/13 00:54,
20121021,03,8,108,49,03/06/13 00:54,
20121021,03,9,2,75,03/06/13 00:54,
20121021,03,10,334,52,03/06/13 00:54,
20121021,03,11,28,116,03/06/13 00:54,
20121021,03,12,34.5,72,03/06/13 00:54,
20121021,03,13,55,16,03/06/13 00:54,
20121021,03,14,43.5,0,03/06/13 00:54,
20121021,03,15,20,154,03/06/13 00:54,
20121021,03,16,121,56,03/06/13 00:54,
20121021,03,17,120,0,03/06/13 00:54,
20121021,03,18,195.3,2.8,03/06/13 00:54,
20121021,03,19,156.5,90,03/06/13 00:54,
20121021,03,20,.8,90,03/06/13 00:54,
20121021,03,21,40,31,03/06/13 00:54,
20121021,03,22,25,25,03/06/13 00:54,
20121021,03,23,10,265,03/06/13 00:54,
20121021,03,24,75,101,03/06/13 00:54,
20121021,03,25,70,0,03/06/13 00:54,
20121021,03,26,120,70,03/06/13 00:54,
20121021,03,27,9,33,03/06/13 00:54,
20121021,03,28,71,20,03/06/13 00:54,
20121021,03,29,213,0,03/06/13 00:54,
20121021,03,30,530,35,03/06/13 00:54,
20121021,03,31,266,8,03/06/13 00:54,
20121021,03,32,134.3,23.9,03/06/13 00:54,
20121021,03,33,442,0,03/06/13 00:54,
20121021,03,34,250,0,03/06/13 00:54,
20121021,03,35,105,514.1,03/06/13 00:54,
20121021,03,36,150,2.5,03/06/13 00:54,
20121021,03,38,125,1.5,03/06/13 00:54,
20121021,03,39,0,26,03/06/13 00:54,
20121021,03,40,13.2,80,03/06/13 00:54,
20121021,03,42,0,27,03/06/13 00:54,
20121021,03,43,0,8.6,03/06/13 00:54,
20121021,03,44,2.6,2,03/06/13 00:54,
20121021,03,45,22.2,62.4,03/06/13 00:54,
20121021,03,46,0,1.5,03/06/13 00:54,
20121021,03,48,7.5,25,03/06/13 00:54,
20121021,03,50,32.8,50,03/06/13 00:54,
20121021,03,55,0,2,03/06/13 00:54,
20121021,03,65,5,0,03/06/13 00:54,
20121021,03,77,0,135,03/06/13 00:54,
20121021,03,80,0,250,03/06/13 00:54,
20121021,03,85,0,6,03/06/13 00:54,
20121021,03,110,0,300,03/06/13 00:54,
20121021,03,111,0,400,03/06/13 00:54,
20121021,03,149,2,0,03/06/13 00:54,
20121021,03,150,0,100,03/06/13 00:54,
20121021,03,180,.3,0,03/06/13 00:54,
20121021,03,199,2,0,03/06/13 00:54,
20121021,03,200,0,226,03/06/13 00:54,
20121021,03,209,0,100,03/06/13 00:54,
20121021,03,231,0,300,03/06/13 00:54,
20121021,03,249,2,0,03/06/13 00:54,
20121021,03,250,1,0,03/06/13 00:54,
20121021,03,279,0,432,03/06/13 00:54,
20121021,03,299,2,0,03/06/13 00:54,
20121021,03,350,2,0,03/06/13 00:54,
20121021,03,999,0,3763.4,03/06/13 00:54,
20121021,03,1000,0,207,03/06/13 00:54,
20121021,04,-200,100,0,03/06/13 00:54,
20121021,04,-45,5,0,03/06/13 00:54,
20121021,04,-27,4.5,0,03/06/13 00:54,
20121021,04,-25,30,0,03/06/13 00:54,
20121021,04,-20,6,0,03/06/13 00:54,
20121021,04,-15,140,6,03/06/13 00:54,
20121021,04,-13,0,15,03/06/13 00:54,
20121021,04,-10,20,0,03/06/13 00:54,
20121021,04,-5,0,10,03/06/13 00:54,
20121021,04,-1,10,0,03/06/13 00:54,
20121021,04,0,1997.7,0,03/06/13 00:54,
20121021,04,1,1810,0,03/06/13 00:54,
20121021,04,2,137.5,50,03/06/13 00:54,
20121021,04,3,162.5,15,03/06/13 00:54,
20121021,04,4,37,105,03/06/13 00:54,
20121021,04,5,284,90,03/06/13 00:54,
20121021,04,6,25,50,03/06/13 00:54,
20121021,04,7,30,154,03/06/13 00:54,
20121021,04,8,83,96,03/06/13 00:54,
20121021,04,9,3,63,03/06/13 00:54,
20121021,04,10,343,64,03/06/13 00:54,
20121021,04,11,29.5,0,03/06/13 00:54,
20121021,04,12,33,20,03/06/13 00:54,
20121021,04,13,57.5,16,03/06/13 00:54,
20121021,04,14,51,50,03/06/13 00:54,
20121021,04,15,155,158,03/06/13 00:54,
20121021,04,16,196.3,6,03/06/13 00:54,
20121021,04,17,120,0,03/06/13 00:54,
20121021,04,18,220.5,20,03/06/13 00:54,
20121021,04,19,.8,112.9,03/06/13 00:54,
20121021,04,20,25,65,03/06/13 00:54,
20121021,04,21,0,21,03/06/13 00:54,
20121021,04,22,10,20,03/06/13 00:54,
20121021,04,23,75,265,03/06/13 00:54,
20121021,04,24,50,101,03/06/13 00:54,
20121021,04,25,121,75,03/06/13 00:54,
20121021,04,26,25,20,03/06/13 00:54,
20121021,04,27,33,8,03/06/13 00:54,
20121021,04,28,159.7,24,03/06/13 00:54,
20121021,04,29,202.5,5,03/06/13 00:54,
20121021,04,30,500,30,03/06/13 00:54,
20121021,04,31,296,8,03/06/13 00:54,
20121021,04,32,150,22.6,03/06/13 00:54,
20121021,04,33,442,0,03/06/13 00:54,
20121021,04,34,150,0,03/06/13 00:54,
20121021,04,35,128,524.1,03/06/13 00:54,
20121021,04,36,150,0,03/06/13 00:54,
20121021,04,37,105,0,03/06/13 00:54,
20121021,04,38,7.5,0,03/06/13 00:54,
20121021,04,39,0,27.5,03/06/13 00:54,
20121021,04,40,19.8,80,03/06/13 00:54,
20121021,04,41,0,1.5,03/06/13 00:54,
20121021,04,42,0,27,03/06/13 00:54,
20121021,04,43,0,1,03/06/13 00:54,
20121021,04,44,2.4,2,03/06/13 00:54,
20121021,04,45,80,72.6,03/06/13 00:54,
20121021,04,48,0,25,03/06/13 00:54,
20121021,04,50,18.2,50,03/06/13 00:54,
20121021,04,55,0,14,03/06/13 00:54,
20121021,04,65,5,0,03/06/13 00:54,
20121021,04,71,0,3,03/06/13 00:54,
20121021,04,77,0,135,03/06/13 00:54,
20121021,04,80,0,250,03/06/13 00:54,
20121021,04,85,0,6,03/06/13 00:54,
20121021,04,110,0,300,03/06/13 00:54,
20121021,04,111,0,400,03/06/13 00:54,
20121021,04,116,0,4.5,03/06/13 00:54,
20121021,04,149,2,0,03/06/13 00:54,
20121021,04,150,0,100,03/06/13 00:54,
20121021,04,180,.3,0,03/06/13 00:54,
20121021,04,199,2,0,03/06/13 00:54,
20121021,04,200,0,226,03/06/13 00:54,
20121021,04,209,0,100,03/06/13 00:54,
20121021,04,231,0,300,03/06/13 00:54,
20121021,04,249,2,0,03/06/13 00:54,
20121021,04,250,1,0,03/06/13 00:54,
20121021,04,270,0,432,03/06/13 00:54,
20121021,04,299,2,0,03/06/13 00:54,
20121021,04,350,2,0,03/06/13 00:54,
20121021,04,999,0,3749.6,03/06/13 00:54,
20121021,04,1000,0,207,03/06/13 00:54,
20121021,05,-200,100,0,03/06/13 00:54,
20121021,05,-45,5,0,03/06/13 00:54,
20121021,05,-27,7.5,0,03/06/13 00:54,
20121021,05,-25,30,0,03/06/13 00:54,
20121021,05,-20,6,0,03/06/13 00:54,
20121021,05,-15,140,6,03/06/13 00:54,
20121021,05,-13,0,15,03/06/13 00:54,
20121021,05,-10,20,0,03/06/13 00:54,
20121021,05,-5,0,10,03/06/13 00:54,
20121021,05,-2,35,0,03/06/13 00:54,
20121021,05,0,1972.7,0,03/06/13 00:54,
20121021,05,1,1947.5,0,03/06/13 00:54,
20121021,05,2,137.5,15,03/06/13 00:54,
20121021,05,3,25,0,03/06/13 00:54,
20121021,05,4,37,205,03/06/13 00:54,
20121021,05,5,207,144,03/06/13 00:54,
20121021,05,6,55,84,03/06/13 00:54,
20121021,05,7,75,104,03/06/13 00:54,
20121021,05,8,33,74,03/06/13 00:54,
20121021,05,9,3,50,03/06/13 00:54,
20121021,05,10,343,0,03/06/13 00:54,
20121021,05,11,29.5,20,03/06/13 00:54,
20121021,05,12,83,30,03/06/13 00:54,
20121021,05,13,22.5,0,03/06/13 00:54,
20121021,05,14,256,62,03/06/13 00:54,
20121021,05,15,330,152,03/06/13 00:54,
20121021,05,16,116,0,03/06/13 00:54,
20121021,05,17,156.3,20,03/06/13 00:54,
20121021,05,18,195.5,90,03/06/13 00:54,
20121021,05,19,145,22.9,03/06/13 00:54,
20121021,05,20,5.3,65,03/06/13 00:54,
20121021,05,21,0,21,03/06/13 00:54,
20121021,05,22,4.9,20,03/06/13 00:54,
20121021,05,23,60,15,03/06/13 00:54,
20121021,05,24,70,111,03/06/13 00:54,
20121021,05,25,126,350,03/06/13 00:54,
20121021,05,26,32,20,03/06/13 00:54,
20121021,05,27,42,8,03/06/13 00:54,
20121021,05,28,200,20,03/06/13 00:54,
20121021,05,29,188,5,03/06/13 00:54,
20121021,05,30,450,0,03/06/13 00:54,
20121021,05,31,396,38,03/06/13 00:54,
20121021,05,32,100,22.9,03/06/13 00:54,
20121021,05,33,392,0,03/06/13 00:54,
20121021,05,34,250,0,03/06/13 00:54,
20121021,05,35,5,504.1,03/06/13 00:54,
20121021,05,36,150,22.5,03/06/13 00:54,
20121021,05,37,112.5,0,03/06/13 00:54,
20121021,05,38,20,1.5,03/06/13 00:54,
20121021,05,39,0,26,03/06/13 00:54,
20121021,05,40,30,80,03/06/13 00:54,
20121021,05,42,0,27,03/06/13 00:54,
20121021,05,44,77.1,2,03/06/13 00:54,
20121021,05,45,5,75,03/06/13 00:54,
20121021,05,48,0,25,03/06/13 00:54,
20121021,05,50,30.6,50,03/06/13 00:54,
20121021,05,55,0,14,03/06/13 00:54,
20121021,05,65,5,0,03/06/13 00:54,
20121021,05,77,0,135,03/06/13 00:54,
20121021,05,80,0,250,03/06/13 00:54,
20121021,05,83,0,4.5,03/06/13 00:54,
20121021,05,85,0,6,03/06/13 00:54,
20121021,05,89,0,3,03/06/13 00:54,
20121021,05,110,0,300,03/06/13 00:54,
20121021,05,111,0,400,03/06/13 00:54,
20121021,05,149,2,0,03/06/13 00:54,
20121021,05,150,0,100,03/06/13 00:54,
20121021,05,180,.3,0,03/06/13 00:54,
20121021,05,199,2,0,03/06/13 00:54,
20121021,05,200,0,226,03/06/13 00:54,
20121021,05,209,0,100,03/06/13 00:54,
20121021,05,231,0,300,03/06/13 00:54,
20121021,05,249,2,0,03/06/13 00:54,
20121021,05,250,1,0,03/06/13 00:54,
20121021,05,270,0,432,03/06/13 00:54,
20121021,05,299,2,0,03/06/13 00:54,
20121021,05,350,2,0,03/06/13 00:54,
20121021,05,999,0,3742.5,03/06/13 00:54,
20121021,05,1000,0,207,03/06/13 00:54,
20121021,06,-200,100,0,03/06/13 00:54,
20121021,06,-45,5,0,03/06/13 00:54,
20121021,06,-27,7.5,0,03/06/13 00:54,
20121021,06,-25,30,0,03/06/13 00:54,
20121021,06,-20,6,0,03/06/13 00:54,
20121021,06,-15,140,6,03/06/13 00:54,
20121021,06,-13,0,15,03/06/13 00:54,
20121021,06,-8,25,0,03/06/13 00:54,
20121021,06,-5,0,10,03/06/13 00:54,
20121021,06,0,1982.8,0,03/06/13 00:54,
20121021,06,1,1825,0,03/06/13 00:54,
20121021,06,2,137.5,0,03/06/13 00:54,
20121021,06,3,37.5,15,03/06/13 00:54,
20121021,06,4,162,105,03/06/13 00:54,
20121021,06,5,207,40,03/06/13 00:54,
20121021,06,6,25,50,03/06/13 00:54,
20121021,06,7,5,30,03/06/13 00:54,
20121021,06,8,108,78,03/06/13 00:54,
20121021,06,9,2,75,03/06/13 00:54,
20121021,06,10,369,0,03/06/13 00:54,
20121021,06,11,3,50,03/06/13 00:54,
20121021,06,12,94.3,125,03/06/13 00:54,
20121021,06,13,50,92,03/06/13 00:54,
20121021,06,14,248.5,105,03/06/13 00:54,
20121021,06,15,290,149.4,03/06/13 00:54,
20121021,06,16,66,20,03/06/13 00:54,
20121021,06,17,0,20,03/06/13 00:54,
20121021,06,18,110,40,03/06/13 00:54,
20121021,06,19,100,70,03/06/13 00:54,
20121021,06,20,155,55,03/06/13 00:54,
20121021,06,21,120,31,03/06/13 00:54,
20121021,06,22,170,0,03/06/13 00:54,
20121021,06,23,.8,35,03/06/13 00:54,
20121021,06,24,.8,101,03/06/13 00:54,
20121021,06,25,81,50,03/06/13 00:54,
20121021,06,26,41,345,03/06/13 00:54,
20121021,06,27,33,8,03/06/13 00:54,
20121021,06,28,61,40,03/06/13 00:54,
20121021,06,29,88,5,03/06/13 00:54,
20121021,06,30,300,0,03/06/13 00:54,
20121021,06,31,196,18,03/06/13 00:54,
20121021,06,32,150,23.9,03/06/13 00:54,
20121021,06,33,292,30,03/06/13 00:54,
20121021,06,34,250,0,03/06/13 00:54,
20121021,06,35,305,504.1,03/06/13 00:54,
20121021,06,36,150,0,03/06/13 00:54,
20121021,06,37,262.5,0,03/06/13 00:54,
20121021,06,38,170,20,03/06/13 00:54,
20121021,06,40,145,80,03/06/13 00:54,
20121021,06,41,0,2.5,03/06/13 00:54,
20121021,06,42,0,2,03/06/13 00:54,
20121021,06,43,0,26.7,03/06/13 00:54,
20121021,06,44,76.1,2,03/06/13 00:54,
20121021,06,45,5,26,03/06/13 00:54,
20121021,06,48,50,0,03/06/13 00:54,
20121021,06,49,0,25,03/06/13 00:54,
20121021,06,50,32.8,50,03/06/13 00:54,
20121021,06,52,0,25,03/06/13 00:54,
20121021,06,55,0,37,03/06/13 00:54,
20121021,06,58,0,25,03/06/13 00:54,
20121021,06,64,0,25,03/06/13 00:54,
20121021,06,65,5,0,03/06/13 00:54,
20121021,06,74,0,2,03/06/13 00:54,
20121021,06,77,0,135,03/06/13 00:54,
20121021,06,80,0,250,03/06/13 00:54,
20121021,06,85,0,6,03/06/13 00:54,
20121021,06,110,0,300,03/06/13 00:54,
20121021,06,111,0,400,03/06/13 00:54,
20121021,06,126,0,7.5,03/06/13 00:54,
20121021,06,149,2,0,03/06/13 00:54,
20121021,06,150,0,100,03/06/13 00:54,
20121021,06,180,.3,0,03/06/13 00:54,
20121021,06,199,2,0,03/06/13 00:54,
20121021,06,200,0,226,03/06/13 00:54,
20121021,06,209,0,100,03/06/13 00:54,
20121021,06,231,0,300,03/06/13 00:54,
20121021,06,249,2,0,03/06/13 00:54,
20121021,06,250,1,0,03/06/13 00:54,
20121021,06,288,0,432,03/06/13 00:54,
20121021,06,299,2,0,03/06/13 00:54,
20121021,06,350,2,0,03/06/13 00:54,
20121021,06,999,0,3763.4,03/06/13 00:54,
20121021,06,1000,0,207,03/06/13 00:54,
20121021,07,-200,100,0,03/06/13 00:54,
20121021,07,-180,0,5,03/06/13 00:54,
20121021,07,-148,0,5,03/06/13 00:54,
20121021,07,-100,0,2,03/06/13 00:54,
20121021,07,-75,0,2,03/06/13 00:54,
20121021,07,-72,20,0,03/06/13 00:54,
20121021,07,-50,0,2,03/06/13 00:54,
20121021,07,-49,0,5,03/06/13 00:54,
20121021,07,-45,5,0,03/06/13 00:54,
20121021,07,-40,0,8,03/06/13 00:54,
20121021,07,-31,0,5,03/06/13 00:54,
20121021,07,-30,0,8,03/06/13 00:54,
20121021,07,-25,30,2,03/06/13 00:54,
20121021,07,-20,6,8,03/06/13 00:54,
20121021,07,-16,0,30,03/06/13 00:54,
20121021,07,-15,140,6,03/06/13 00:54,
20121021,07,-13,0,15,03/06/13 00:54,
20121021,07,-11,0,16,03/06/13 00:54,
20121021,07,-10,0,8,03/06/13 00:54,
20121021,07,-5,0,10,03/06/13 00:54,
20121021,07,0,1973,0,03/06/13 00:54,
20121021,07,1,1802,0,03/06/13 00:54,
20121021,07,2,137.5,0,03/06/13 00:54,
20121021,07,3,50,15,03/06/13 00:54,
20121021,07,4,25,105,03/06/13 00:54,
20121021,07,5,219.5,20,03/06/13 00:54,
20121021,07,6,150,0,03/06/13 00:54,
20121021,07,7,0,30,03/06/13 00:54,
20121021,07,8,8,8,03/06/13 00:54,
20121021,07,9,5,25,03/06/13 00:54,
20121021,07,10,363,50,03/06/13 00:54,
20121021,07,11,89,0,03/06/13 00:54,
20121021,07,12,34,20,03/06/13 00:54,
20121021,07,13,18,6,03/06/13 00:54,
20121021,07,14,217.5,60,03/06/13 00:54,
20121021,07,15,340,190,03/06/13 00:54,
20121021,07,16,88.5,68,03/06/13 00:54,
20121021,07,17,0,102,03/06/13 00:54,
20121021,07,18,135,117,03/06/13 00:54,
20121021,07,19,0,50,03/06/13 00:54,
20121021,07,20,33.5,70,03/06/13 00:54,
20121021,07,21,35,71,03/06/13 00:54,
20121021,07,22,100,15,03/06/13 00:54,
20121021,07,23,130,65,03/06/13 00:54,
20121021,07,24,120,66,03/06/13 00:54,
20121021,07,25,190,148,03/06/13 00:54,
20121021,07,26,20,100,03/06/13 00:54,
20121021,07,27,8,13,03/06/13 00:54,
20121021,07,28,74,385,03/06/13 00:54,
20121021,07,29,9.6,10,03/06/13 00:54,
20121021,07,30,105,5,03/06/13 00:54,
20121021,07,31,38,8,03/06/13 00:54,
20121021,07,32,0,25,03/06/13 00:54,
20121021,07,33,8,0,03/06/13 00:54,
20121021,07,34,100,0,03/06/13 00:54,
20121021,07,35,10,84.1,03/06/13 00:54,
20121021,07,36,52.1,20,03/06/13 00:54,
20121021,07,37,127.5,4,03/06/13 00:54,
20121021,07,38,105,0,03/06/13 00:54,
20121021,07,39,50,30,03/06/13 00:54,
20121021,07,40,22.8,64.3,03/06/13 00:54,
20121021,07,41,0,4.1,03/06/13 00:54,
20121021,07,42,0,16,03/06/13 00:54,
20121021,07,43,125,0,03/06/13 00:54,
20121021,07,44,0,20,03/06/13 00:54,
20121021,07,45,0,442.8,03/06/13 00:54,
20121021,07,46,3,0,03/06/13 00:54,
20121021,07,48,0,10,03/06/13 00:54,
20121021,07,49,0,25,03/06/13 00:54,
20121021,07,50,27.8,70,03/06/13 00:54,
20121021,07,52,0,25,03/06/13 00:54,
20121021,07,54,10,0,03/06/13 00:54,
20121021,07,55,35,25,03/06/13 00:54,
20121021,07,58,0,25,03/06/13 00:54,
20121021,07,59,0,4.5,03/06/13 00:54,
20121021,07,61,0,2.5,03/06/13 00:54,
20121021,07,64,10,0,03/06/13 00:54,
20121021,07,65,5,1.5,03/06/13 00:54,
20121021,07,67,0,25,03/06/13 00:54,
20121021,07,70,0,1,03/06/13 00:54,
20121021,07,73,0,3,03/06/13 00:54,
20121021,07,74,0,2,03/06/13 00:54,
20121021,07,77,0,135,03/06/13 00:54,
20121021,07,80,0,400,03/06/13 00:54,
20121021,07,85,20,18,03/06/13 00:54,
20121021,07,99,4,0,03/06/13 00:54,
20121021,07,110,0,300,03/06/13 00:54,
20121021,07,111,0,400,03/06/13 00:54,
20121021,07,124,4,0,03/06/13 00:54,
20121021,07,149,6,0,03/06/13 00:54,
20121021,07,150,0,100,03/06/13 00:54,
20121021,07,174,4,0,03/06/13 00:54,
20121021,07,180,.3,0,03/06/13 00:54,
20121021,07,199,2,0,03/06/13 00:54,
20121021,07,200,0,226,03/06/13 00:54,
20121021,07,209,0,100,03/06/13 00:54,
20121021,07,225,0,10,03/06/13 00:54,
20121021,07,227,0,10,03/06/13 00:54,
20121021,07,231,0,300,03/06/13 00:54,
20121021,07,249,2,0,03/06/13 00:54,
20121021,07,250,1,0,03/06/13 00:54,
20121021,07,299,2,0,03/06/13 00:54,
20121021,07,315,0,432,03/06/13 00:54,
20121021,07,350,2,0,03/06/13 00:54,
20121021,07,999,0,3786.9,03/06/13 00:54,
20121021,07,1000,0,207,03/06/13 00:54,
20121021,08,-200,100,0,03/06/13 00:54,
20121021,08,-180,0,5,03/06/13 00:54,
20121021,08,-148,0,5,03/06/13 00:54,
20121021,08,-100,0,2,03/06/13 00:54,
20121021,08,-75,0,2,03/06/13 00:54,
20121021,08,-71,20,0,03/06/13 00:54,
20121021,08,-50,0,2,03/06/13 00:54,
20121021,08,-49,0,5,03/06/13 00:54,
20121021,08,-45,5,0,03/06/13 00:54,
20121021,08,-40,0,8,03/06/13 00:54,
20121021,08,-31,0,5,03/06/13 00:54,
20121021,08,-30,0,8,03/06/13 00:54,
20121021,08,-25,30,2,03/06/13 00:54,
20121021,08,-20,0,8,03/06/13 00:54,
