BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101014,01,-200,248,0,03/01/11 02:31,
20101014,01,-172,0,10.9,03/01/11 02:31,
20101014,01,-124,0,8,03/01/11 02:31,
20101014,01,-106,0,8.9,03/01/11 02:31,
20101014,01,-100,0,14,03/01/11 02:31,
20101014,01,-99,0,22,03/01/11 02:31,
20101014,01,-97,0,8.4,03/01/11 02:31,
20101014,01,-89,0,8.9,03/01/11 02:31,
20101014,01,-80,0,28.4,03/01/11 02:31,
20101014,01,-79,0,3,03/01/11 02:31,
20101014,01,-78,0,12,03/01/11 02:31,
20101014,01,-75,0,4,03/01/11 02:31,
20101014,01,-74,0,22,03/01/11 02:31,
20101014,01,-72,0,8.9,03/01/11 02:31,
20101014,01,-63,0,20.4,03/01/11 02:31,
20101014,01,-60,0,20,03/01/11 02:31,
20101014,01,-58,0,2,03/01/11 02:31,
20101014,01,-57,0,38,03/01/11 02:31,
20101014,01,-56,0,6.8,03/01/11 02:31,
20101014,01,-52,0,1,03/01/11 02:31,
20101014,01,-50,0,19,03/01/11 02:31,
20101014,01,-49,0,24,03/01/11 02:31,
20101014,01,-45,0,6.4,03/01/11 02:31,
20101014,01,-44,0,4,03/01/11 02:31,
20101014,01,-43,0,6.8,03/01/11 02:31,
20101014,01,-41,0,37.5,03/01/11 02:31,
20101014,01,-40,0,16,03/01/11 02:31,
20101014,01,-38,0,38,03/01/11 02:31,
20101014,01,-37,0,1,03/01/11 02:31,
20101014,01,-34,0,11.3,03/01/11 02:31,
20101014,01,-32,0,16.4,03/01/11 02:31,
20101014,01,-31,0,38.5,03/01/11 02:31,
20101014,01,-30,0,32.7,03/01/11 02:31,
20101014,01,-29,0,4,03/01/11 02:31,
20101014,01,-28,0,62.5,03/01/11 02:31,
20101014,01,-27,0,34.2,03/01/11 02:31,
20101014,01,-26,0,37.5,03/01/11 02:31,
20101014,01,-25,0,2,03/01/11 02:31,
20101014,01,-24,0,16,03/01/11 02:31,
20101014,01,-23,0,25.8,03/01/11 02:31,
20101014,01,-22,0,65.9,03/01/11 02:31,
20101014,01,-20,0,42.4,03/01/11 02:31,
20101014,01,-19,0,4,03/01/11 02:31,
20101014,01,-18,0,67.5,03/01/11 02:31,
20101014,01,-17,0,8,03/01/11 02:31,
20101014,01,-16,0,84.8,03/01/11 02:31,
20101014,01,-15,140,41.4,03/01/11 02:31,
20101014,01,-14,0,43.2,03/01/11 02:31,
20101014,01,-13,0,13.6,03/01/11 02:31,
20101014,01,-12,2.1,67,03/01/11 02:31,
20101014,01,-11,0,77.9,03/01/11 02:31,
20101014,01,-10,20,84.8,03/01/11 02:31,
20101014,01,-9,0,71.9,03/01/11 02:31,
20101014,01,-8,0,59.4,03/01/11 02:31,
20101014,01,-7,0,205,03/01/11 02:31,
20101014,01,-6,92,61.1,03/01/11 02:31,
20101014,01,-5,6,92.3,03/01/11 02:31,
20101014,01,-4,20,46.5,03/01/11 02:31,
20101014,01,-3,15,54.1,03/01/11 02:31,
20101014,01,-2,18,90.1,03/01/11 02:31,
20101014,01,-1,25,38.8,03/01/11 02:31,
20101014,01,0,4153.8,211.7,03/01/11 02:31,
20101014,01,1,1009,108.6,03/01/11 02:31,
20101014,01,2,297,26.4,03/01/11 02:31,
20101014,01,3,0,86.1,03/01/11 02:31,
20101014,01,4,115,69.4,03/01/11 02:31,
20101014,01,5,36,270.6,03/01/11 02:31,
20101014,01,6,15,44.7,03/01/11 02:31,
20101014,01,7,289.8,76,03/01/11 02:31,
20101014,01,8,267.9,131.8,03/01/11 02:31,
20101014,01,9,807.6,114.5,03/01/11 02:31,
20101014,01,10,550.9,66.7,03/01/11 02:31,
20101014,01,11,63.5,111.2,03/01/11 02:31,
20101014,01,12,10,231.7,03/01/11 02:31,
20101014,01,13,98,113.1,03/01/11 02:31,
20101014,01,14,70,97.7,03/01/11 02:31,
20101014,01,15,237.9,108.9,03/01/11 02:31,
20101014,01,16,200,19,03/01/11 02:31,
20101014,01,17,115,63,03/01/11 02:31,
20101014,01,18,260,75.4,03/01/11 02:31,
20101014,01,19,198,156.5,03/01/11 02:31,
20101014,01,20,257,313.9,03/01/11 02:31,
20101014,01,21,149.7,606.5,03/01/11 02:31,
20101014,01,22,434,0,03/01/11 02:31,
20101014,01,23,415,20,03/01/11 02:31,
20101014,01,24,776,261,03/01/11 02:31,
20101014,01,25,469,54.9,03/01/11 02:31,
20101014,01,26,275.5,181,03/01/11 02:31,
20101014,01,27,52,229,03/01/11 02:31,
20101014,01,28,203,345.7,03/01/11 02:31,
20101014,01,29,77,140,03/01/11 02:31,
20101014,01,30,604,432.5,03/01/11 02:31,
20101014,01,31,853,262.5,03/01/11 02:31,
20101014,01,32,1139,71,03/01/11 02:31,
20101014,01,33,619.4,136,03/01/11 02:31,
20101014,01,34,307,100,03/01/11 02:31,
20101014,01,35,65,15,03/01/11 02:31,
20101014,01,36,160.2,31,03/01/11 02:31,
20101014,01,37,308.7,95,03/01/11 02:31,
20101014,01,38,99.2,41,03/01/11 02:31,
20101014,01,39,147.2,114,03/01/11 02:31,
20101014,01,40,332.8,0,03/01/11 02:31,
20101014,01,41,123.6,31.6,03/01/11 02:31,
20101014,01,42,94.1,192.8,03/01/11 02:31,
20101014,01,43,13.6,62.4,03/01/11 02:31,
20101014,01,44,120.4,51.4,03/01/11 02:31,
20101014,01,45,83.7,38.8,03/01/11 02:31,
20101014,01,46,229.6,0,03/01/11 02:31,
20101014,01,47,47.4,30,03/01/11 02:31,
20101014,01,48,41.9,31.1,03/01/11 02:31,
20101014,01,49,56.3,59.6,03/01/11 02:31,
20101014,01,50,126.9,60,03/01/11 02:31,
20101014,01,51,97.1,30,03/01/11 02:31,
20101014,01,52,69.3,0,03/01/11 02:31,
20101014,01,53,72.4,0,03/01/11 02:31,
20101014,01,54,8.2,0,03/01/11 02:31,
20101014,01,55,113.7,0,03/01/11 02:31,
20101014,01,56,25.5,0,03/01/11 02:31,
20101014,01,57,74.4,0,03/01/11 02:31,
20101014,01,58,11,0,03/01/11 02:31,
20101014,01,59,76.5,0,03/01/11 02:31,
20101014,01,60,117.8,0,03/01/11 02:31,
20101014,01,61,1.3,0,03/01/11 02:31,
20101014,01,62,45.1,0,03/01/11 02:31,
20101014,01,63,30.1,0,03/01/11 02:31,
20101014,01,64,25.1,0,03/01/11 02:31,
20101014,01,65,15.9,0,03/01/11 02:31,
20101014,01,66,1,0,03/01/11 02:31,
20101014,01,67,8.2,0,03/01/11 02:31,
20101014,01,68,30.3,0,03/01/11 02:31,
20101014,01,69,11,0,03/01/11 02:31,
20101014,01,70,4.2,0,03/01/11 02:31,
20101014,01,71,109.1,0,03/01/11 02:31,
20101014,01,72,2,0,03/01/11 02:31,
20101014,01,73,10.6,0,03/01/11 02:31,
20101014,01,74,48.6,0,03/01/11 02:31,
20101014,01,75,50,776,03/01/11 02:31,
20101014,01,76,10,0,03/01/11 02:31,
20101014,01,79,39.4,0,03/01/11 02:31,
20101014,01,80,4.5,0,03/01/11 02:31,
20101014,01,81,45.5,0,03/01/11 02:31,
20101014,01,82,85.1,0,03/01/11 02:31,
20101014,01,84,6.6,0,03/01/11 02:31,
20101014,01,85,70.7,0,03/01/11 02:31,
20101014,01,86,1.9,0,03/01/11 02:31,
20101014,01,87,50.2,0,03/01/11 02:31,
20101014,01,88,2.8,235,03/01/11 02:31,
20101014,01,89,5.3,0,03/01/11 02:31,
20101014,01,91,6.2,0,03/01/11 02:31,
20101014,01,92,8,0,03/01/11 02:31,
20101014,01,93,2,0,03/01/11 02:31,
20101014,01,94,37.5,0,03/01/11 02:31,
20101014,01,95,49.3,0,03/01/11 02:31,
20101014,01,97,71.8,0,03/01/11 02:31,
20101014,01,98,6.6,0,03/01/11 02:31,
20101014,01,99,14,0,03/01/11 02:31,
20101014,01,100,0,50,03/01/11 02:31,
20101014,01,102,43.8,0,03/01/11 02:31,
20101014,01,103,2.8,0,03/01/11 02:31,
20101014,01,105,3.1,0,03/01/11 02:31,
20101014,01,106,6.6,0,03/01/11 02:31,
20101014,01,108,10.5,0,03/01/11 02:31,
20101014,01,111,58.2,0,03/01/11 02:31,
20101014,01,113,7.1,0,03/01/11 02:31,
20101014,01,115,6.8,0,03/01/11 02:31,
20101014,01,118,6.3,0,03/01/11 02:31,
20101014,01,122,2,0,03/01/11 02:31,
20101014,01,123,3.7,0,03/01/11 02:31,
20101014,01,124,23.1,0,03/01/11 02:31,
20101014,01,125,4,0,03/01/11 02:31,
20101014,01,126,30.6,0,03/01/11 02:31,
20101014,01,127,13.5,0,03/01/11 02:31,
20101014,01,130,10.4,0,03/01/11 02:31,
20101014,01,133,6.3,0,03/01/11 02:31,
20101014,01,142,3.9,0,03/01/11 02:31,
20101014,01,149,24.1,0,03/01/11 02:31,
20101014,01,150,2,100,03/01/11 02:31,
20101014,01,162,3.9,0,03/01/11 02:31,
20101014,01,174,4.1,0,03/01/11 02:31,
20101014,01,176,0,113,03/01/11 02:31,
20101014,01,199,5.1,0,03/01/11 02:31,
20101014,01,249,4,0,03/01/11 02:31,
20101014,01,250,0,785,03/01/11 02:31,
20101014,01,299,2,0,03/01/11 02:31,
20101014,01,300,0,379,03/01/11 02:31,
20101014,01,349,4,0,03/01/11 02:31,
20101014,01,399,2,0,03/01/11 02:31,
20101014,01,401,0,33,03/01/11 02:31,
20101014,01,449,4,0,03/01/11 02:31,
20101014,01,499,6,0,03/01/11 02:31,
20101014,01,500,0,14,03/01/11 02:31,
20101014,01,800,0,1062,03/01/11 02:31,
20101014,01,999,0,6038.1,03/01/11 02:31,
20101014,01,1000,0,60,03/01/11 02:31,
20101014,02,-200,248,0,03/01/11 02:31,
20101014,02,-173,0,.9,03/01/11 02:31,
20101014,02,-124,0,8,03/01/11 02:31,
20101014,02,-104,0,5.4,03/01/11 02:31,
20101014,02,-100,0,14,03/01/11 02:31,
20101014,02,-99,0,22,03/01/11 02:31,
20101014,02,-97,0,5,03/01/11 02:31,
20101014,02,-87,0,5.4,03/01/11 02:31,
20101014,02,-80,0,25,03/01/11 02:31,
20101014,02,-79,0,3,03/01/11 02:31,
20101014,02,-77,0,7.2,03/01/11 02:31,
20101014,02,-75,0,4,03/01/11 02:31,
20101014,02,-74,0,22,03/01/11 02:31,
20101014,02,-70,0,5.4,03/01/11 02:31,
20101014,02,-63,0,7.2,03/01/11 02:31,
20101014,02,-62,0,5,03/01/11 02:31,
20101014,02,-60,0,20,03/01/11 02:31,
20101014,02,-58,0,2,03/01/11 02:31,
20101014,02,-56,0,22.8,03/01/11 02:31,
20101014,02,-53,0,4.1,03/01/11 02:31,
20101014,02,-50,0,19,03/01/11 02:31,
20101014,02,-49,0,12,03/01/11 02:31,
20101014,02,-48,0,32.2,03/01/11 02:31,
20101014,02,-45,0,4.8,03/01/11 02:31,
20101014,02,-44,4,4,03/01/11 02:31,
20101014,02,-41,0,4.1,03/01/11 02:31,
20101014,02,-40,0,16,03/01/11 02:31,
20101014,02,-38,0,45.3,03/01/11 02:31,
20101014,02,-34,0,.5,03/01/11 02:31,
20101014,02,-33,0,1,03/01/11 02:31,
20101014,02,-32,0,11.1,03/01/11 02:31,
20101014,02,-30,0,26.5,03/01/11 02:31,
20101014,02,-29,0,4,03/01/11 02:31,
20101014,02,-28,0,50.1,03/01/11 02:31,
20101014,02,-27,0,14.6,03/01/11 02:31,
20101014,02,-26,0,30.5,03/01/11 02:31,
20101014,02,-25,0,24.5,03/01/11 02:31,
20101014,02,-24,0,8,03/01/11 02:31,
20101014,02,-23,0,4.8,03/01/11 02:31,
20101014,02,-21,0,19.2,03/01/11 02:31,
20101014,02,-20,0,80,03/01/11 02:31,
20101014,02,-19,0,2.4,03/01/11 02:31,
20101014,02,-18,10,48.5,03/01/11 02:31,
20101014,02,-16,0,19.6,03/01/11 02:31,
20101014,02,-15,130,29.6,03/01/11 02:31,
20101014,02,-14,0,45.7,03/01/11 02:31,
20101014,02,-13,.7,19.7,03/01/11 02:31,
20101014,02,-12,0,18.7,03/01/11 02:31,
20101014,02,-11,0,45.8,03/01/11 02:31,
20101014,02,-10,10,61,03/01/11 02:31,
20101014,02,-9,0,16.3,03/01/11 02:31,
20101014,02,-8,8.2,101.8,03/01/11 02:31,
20101014,02,-7,0,37.5,03/01/11 02:31,
20101014,02,-6,0,31.3,03/01/11 02:31,
20101014,02,-5,46,63.5,03/01/11 02:31,
20101014,02,-4,23,48.5,03/01/11 02:31,
20101014,02,-3,0,59.1,03/01/11 02:31,
20101014,02,-2,0,37.7,03/01/11 02:31,
20101014,02,-1,20,38.6,03/01/11 02:31,
20101014,02,0,4167.2,90.1,03/01/11 02:31,
20101014,02,1,954,46.2,03/01/11 02:31,
20101014,02,2,200,267,03/01/11 02:31,
20101014,02,3,0,35.7,03/01/11 02:31,
20101014,02,4,105,35.3,03/01/11 02:31,
20101014,02,5,34,278,03/01/11 02:31,
20101014,02,6,18,22.3,03/01/11 02:31,
20101014,02,7,247.1,38.2,03/01/11 02:31,
20101014,02,8,1042.3,94.2,03/01/11 02:31,
20101014,02,9,89.9,122,03/01/11 02:31,
20101014,02,10,282.4,107.3,03/01/11 02:31,
20101014,02,11,42,53.8,03/01/11 02:31,
20101014,02,12,65,286.8,03/01/11 02:31,
20101014,02,13,57.9,76.8,03/01/11 02:31,
20101014,02,14,187,120.9,03/01/11 02:31,
20101014,02,15,316,79,03/01/11 02:31,
20101014,02,16,270,7,03/01/11 02:31,
20101014,02,17,115,68.6,03/01/11 02:31,
20101014,02,18,10,57.7,03/01/11 02:31,
20101014,02,19,238,114.9,03/01/11 02:31,
20101014,02,20,290,900,03/01/11 02:31,
20101014,02,21,407,1.5,03/01/11 02:31,
20101014,02,22,481,23,03/01/11 02:31,
20101014,02,23,755,271.5,03/01/11 02:31,
20101014,02,24,514.5,33,03/01/11 02:31,
20101014,02,25,232,271.7,03/01/11 02:31,
20101014,02,26,133,255,03/01/11 02:31,
20101014,02,27,35.1,313.7,03/01/11 02:31,
20101014,02,28,794,201,03/01/11 02:31,
20101014,02,29,749,293.5,03/01/11 02:31,
20101014,02,30,933,340.5,03/01/11 02:31,
20101014,02,31,769,51,03/01/11 02:31,
20101014,02,32,607,60,03/01/11 02:31,
20101014,02,33,213.4,147,03/01/11 02:31,
20101014,02,34,3,15,03/01/11 02:31,
20101014,02,35,57,10,03/01/11 02:31,
20101014,02,36,132.9,6,03/01/11 02:31,
20101014,02,37,185,185,03/01/11 02:31,
20101014,02,38,211.6,41,03/01/11 02:31,
20101014,02,39,51.6,25,03/01/11 02:31,
20101014,02,40,167,47.8,03/01/11 02:31,
20101014,02,41,96.4,176.6,03/01/11 02:31,
20101014,02,42,162,23.6,03/01/11 02:31,
20101014,02,43,20.9,97.2,03/01/11 02:31,
20101014,02,44,32.1,52.4,03/01/11 02:31,
20101014,02,45,61.5,30,03/01/11 02:31,
20101014,02,46,108.2,0,03/01/11 02:31,
20101014,02,47,56.1,31.1,03/01/11 02:31,
20101014,02,48,114.3,42.6,03/01/11 02:31,
20101014,02,49,28.7,45,03/01/11 02:31,
20101014,02,50,53.2,60,03/01/11 02:31,
20101014,02,51,27.7,0,03/01/11 02:31,
20101014,02,52,41.6,0,03/01/11 02:31,
20101014,02,53,12,0,03/01/11 02:31,
20101014,02,54,48.4,0,03/01/11 02:31,
20101014,02,55,7,0,03/01/11 02:31,
20101014,02,56,157.7,0,03/01/11 02:31,
20101014,02,57,4.1,0,03/01/11 02:31,
20101014,02,58,2.8,0,03/01/11 02:31,
20101014,02,59,27.9,0,03/01/11 02:31,
20101014,02,60,93.8,0,03/01/11 02:31,
20101014,02,61,3.3,0,03/01/11 02:31,
20101014,02,62,25.6,0,03/01/11 02:31,
20101014,02,63,25.8,0,03/01/11 02:31,
20101014,02,64,8.4,0,03/01/11 02:31,
20101014,02,65,13.4,0,03/01/11 02:31,
20101014,02,67,4.9,0,03/01/11 02:31,
20101014,02,68,19.7,0,03/01/11 02:31,
20101014,02,69,14.4,0,03/01/11 02:31,
20101014,02,70,2.5,0,03/01/11 02:31,
20101014,02,71,65.5,0,03/01/11 02:31,
20101014,02,73,1,0,03/01/11 02:31,
20101014,02,74,38.1,0,03/01/11 02:31,
20101014,02,75,28,776,03/01/11 02:31,
20101014,02,76,6.5,0,03/01/11 02:31,
20101014,02,79,23.6,0,03/01/11 02:31,
20101014,02,80,7.5,0,03/01/11 02:31,
20101014,02,81,22.5,0,03/01/11 02:31,
20101014,02,82,51.1,0,03/01/11 02:31,
20101014,02,84,4,0,03/01/11 02:31,
20101014,02,85,43.2,0,03/01/11 02:31,
20101014,02,87,24.8,0,03/01/11 02:31,
20101014,02,88,8.2,235,03/01/11 02:31,
20101014,02,89,3.2,0,03/01/11 02:31,
20101014,02,91,8.5,0,03/01/11 02:31,
20101014,02,93,2,0,03/01/11 02:31,
20101014,02,95,22.5,0,03/01/11 02:31,
20101014,02,96,29.5,0,03/01/11 02:31,
20101014,02,97,43.1,0,03/01/11 02:31,
20101014,02,98,4,0,03/01/11 02:31,
20101014,02,99,14,0,03/01/11 02:31,
20101014,02,100,0,50,03/01/11 02:31,
20101014,02,102,26.3,0,03/01/11 02:31,
20101014,02,103,1.7,0,03/01/11 02:31,
20101014,02,106,8.2,0,03/01/11 02:31,
20101014,02,107,3.9,0,03/01/11 02:31,
20101014,02,111,34.9,0,03/01/11 02:31,
20101014,02,113,4.3,0,03/01/11 02:31,
20101014,02,115,4.1,0,03/01/11 02:31,
20101014,02,118,3.8,0,03/01/11 02:31,
20101014,02,121,2,0,03/01/11 02:31,
20101014,02,123,2.2,0,03/01/11 02:31,
20101014,02,124,20,0,03/01/11 02:31,
20101014,02,125,5.9,0,03/01/11 02:31,
20101014,02,126,18.4,0,03/01/11 02:31,
20101014,02,127,8.1,0,03/01/11 02:31,
20101014,02,130,6.3,0,03/01/11 02:31,
20101014,02,133,3.8,0,03/01/11 02:31,
20101014,02,142,2.3,0,03/01/11 02:31,
20101014,02,149,20,0,03/01/11 02:31,
20101014,02,150,4.4,100,03/01/11 02:31,
20101014,02,162,2.3,0,03/01/11 02:31,
20101014,02,175,2.4,0,03/01/11 02:31,
20101014,02,176,0,113,03/01/11 02:31,
20101014,02,199,1,0,03/01/11 02:31,
20101014,02,200,2.4,0,03/01/11 02:31,
20101014,02,249,4,0,03/01/11 02:31,
20101014,02,250,0,785,03/01/11 02:31,
20101014,02,299,2,0,03/01/11 02:31,
20101014,02,300,0,379,03/01/11 02:31,
20101014,02,349,4,0,03/01/11 02:31,
20101014,02,399,2,0,03/01/11 02:31,
20101014,02,401,0,33,03/01/11 02:31,
20101014,02,449,4,0,03/01/11 02:31,
20101014,02,499,6,0,03/01/11 02:31,
20101014,02,500,0,14,03/01/11 02:31,
20101014,02,800,0,1047,03/01/11 02:31,
20101014,02,999,0,5999.5,03/01/11 02:31,
20101014,02,1000,0,60,03/01/11 02:31,
20101014,03,-200,248,0,03/01/11 02:31,
20101014,03,-174,0,1.9,03/01/11 02:31,
20101014,03,-124,0,8,03/01/11 02:31,
20101014,03,-107,0,5.4,03/01/11 02:31,
20101014,03,-100,0,14,03/01/11 02:31,
20101014,03,-99,0,22,03/01/11 02:31,
20101014,03,-98,0,5,03/01/11 02:31,
20101014,03,-90,0,5.4,03/01/11 02:31,
20101014,03,-81,0,5,03/01/11 02:31,
20101014,03,-80,0,20,03/01/11 02:31,
20101014,03,-79,0,3,03/01/11 02:31,
20101014,03,-78,0,7.2,03/01/11 02:31,
20101014,03,-75,0,4,03/01/11 02:31,
20101014,03,-74,0,27.4,03/01/11 02:31,
20101014,03,-64,0,12.2,03/01/11 02:31,
20101014,03,-60,0,20,03/01/11 02:31,
20101014,03,-58,0,2,03/01/11 02:31,
20101014,03,-57,0,26.9,03/01/11 02:31,
20101014,03,-50,0,19,03/01/11 02:31,
20101014,03,-49,0,19.2,03/01/11 02:31,
20101014,03,-46,0,3.8,03/01/11 02:31,
20101014,03,-44,0,8.1,03/01/11 02:31,
20101014,03,-43,0,22.5,03/01/11 02:31,
20101014,03,-40,0,16,03/01/11 02:31,
20101014,03,-39,0,22.8,03/01/11 02:31,
20101014,03,-35,0,.5,03/01/11 02:31,
20101014,03,-34,0,1,03/01/11 02:31,
20101014,03,-33,0,3.8,03/01/11 02:31,
20101014,03,-32,0,43.4,03/01/11 02:31,
20101014,03,-31,0,2.6,03/01/11 02:31,
20101014,03,-30,0,4,03/01/11 02:31,
20101014,03,-29,5,26.5,03/01/11 02:31,
20101014,03,-28,0,45.5,03/01/11 02:31,
20101014,03,-27,0,22.5,03/01/11 02:31,
20101014,03,-25,0,21.9,03/01/11 02:31,
20101014,03,-24,0,18,03/01/11 02:31,
20101014,03,-23,5,25.3,03/01/11 02:31,
20101014,03,-22,0,19,03/01/11 02:31,
20101014,03,-21,0,3.8,03/01/11 02:31,
20101014,03,-20,0,42.2,03/01/11 02:31,
20101014,03,-19,0,18.7,03/01/11 02:31,
20101014,03,-18,10,47.4,03/01/11 02:31,
20101014,03,-17,5,28.5,03/01/11 02:31,
20101014,03,-16,0,24.8,03/01/11 02:31,
20101014,03,-15,185,28.4,03/01/11 02:31,
20101014,03,-14,22,12.1,03/01/11 02:31,
20101014,03,-13,0,39.3,03/01/11 02:31,
20101014,03,-12,3,57,03/01/11 02:31,
20101014,03,-11,5,21,03/01/11 02:31,
20101014,03,-10,17.6,87.2,03/01/11 02:31,
20101014,03,-9,0,34.8,03/01/11 02:31,
20101014,03,-8,0,35,03/01/11 02:31,
20101014,03,-7,0,70.7,03/01/11 02:31,
20101014,03,-6,87,28.9,03/01/11 02:31,
20101014,03,-5,15,69.1,03/01/11 02:31,
20101014,03,-4,30,41.6,03/01/11 02:31,
20101014,03,-3,0,63.4,03/01/11 02:31,
20101014,03,-2,4,23.3,03/01/11 02:31,
20101014,03,-1,13,24.2,03/01/11 02:31,
20101014,03,0,4167.1,131.2,03/01/11 02:31,
20101014,03,1,977,14.8,03/01/11 02:31,
20101014,03,2,201.5,263.5,03/01/11 02:31,
20101014,03,3,0,29.6,03/01/11 02:31,
20101014,03,4,130,262.5,03/01/11 02:31,
20101014,03,5,66,16.9,03/01/11 02:31,
20101014,03,6,76.9,60.9,03/01/11 02:31,
20101014,03,7,1033.2,10.6,03/01/11 02:31,
20101014,03,8,226.4,163.9,03/01/11 02:31,
20101014,03,9,69.6,131.1,03/01/11 02:31,
20101014,03,10,218,86.2,03/01/11 02:31,
20101014,03,11,198.9,272.5,03/01/11 02:31,
20101014,03,12,195,68.7,03/01/11 02:31,
20101014,03,13,66,9,03/01/11 02:31,
20101014,03,14,129,207.9,03/01/11 02:31,
20101014,03,15,287,9,03/01/11 02:31,
20101014,03,16,55,64.6,03/01/11 02:31,
20101014,03,17,95,40.7,03/01/11 02:31,
20101014,03,18,173,111,03/01/11 02:31,
20101014,03,19,275.5,616.9,03/01/11 02:31,
20101014,03,20,250,301.5,03/01/11 02:31,
20101014,03,21,734.5,17,03/01/11 02:31,
20101014,03,22,563,4.5,03/01/11 02:31,
20101014,03,23,722,227,03/01/11 02:31,
20101014,03,24,331,195,03/01/11 02:31,
20101014,03,25,39,355.8,03/01/11 02:31,
20101014,03,26,111,214,03/01/11 02:31,
20101014,03,27,579,239,03/01/11 02:31,
20101014,03,28,1089,380,03/01/11 02:31,
20101014,03,29,565,210,03/01/11 02:31,
20101014,03,30,1074,144,03/01/11 02:31,
20101014,03,31,517,59,03/01/11 02:31,
20101014,03,32,200.4,70,03/01/11 02:31,
20101014,03,33,11,41,03/01/11 02:31,
20101014,03,34,110,25,03/01/11 02:31,
20101014,03,35,166.1,0,03/01/11 02:31,
20101014,03,36,270.3,6,03/01/11 02:31,
20101014,03,37,86.7,291,03/01/11 02:31,
20101014,03,38,67.2,41,03/01/11 02:31,
20101014,03,39,84.1,113.6,03/01/11 02:31,
20101014,03,40,189.5,155.8,03/01/11 02:31,
20101014,03,41,153,70.8,03/01/11 02:31,
20101014,03,42,28.8,61.2,03/01/11 02:31,
20101014,03,43,3.6,27.8,03/01/11 02:31,
20101014,03,44,54.2,50,03/01/11 02:31,
20101014,03,45,136.9,30,03/01/11 02:31,
20101014,03,46,151.7,5,03/01/11 02:31,
20101014,03,47,30.8,30,03/01/11 02:31,
20101014,03,48,6.2,37.2,03/01/11 02:31,
20101014,03,49,26.4,45,03/01/11 02:31,
20101014,03,50,37.2,60,03/01/11 02:31,
20101014,03,51,79.1,0,03/01/11 02:31,
20101014,03,52,14.3,0,03/01/11 02:31,
20101014,03,53,48.4,0,03/01/11 02:31,
20101014,03,54,1,0,03/01/11 02:31,
20101014,03,55,125,0,03/01/11 02:31,
20101014,03,56,42.8,0,03/01/11 02:31,
20101014,03,57,1.8,0,03/01/11 02:31,
20101014,03,58,32.2,0,03/01/11 02:31,
20101014,03,59,21.5,0,03/01/11 02:31,
20101014,03,60,71.3,0,03/01/11 02:31,
20101014,03,61,24.6,0,03/01/11 02:31,
20101014,03,62,14,0,03/01/11 02:31,
20101014,03,63,19.2,0,03/01/11 02:31,
20101014,03,64,7.4,0,03/01/11 02:31,
20101014,03,65,6,0,03/01/11 02:31,
20101014,03,66,17.9,0,03/01/11 02:31,
20101014,03,67,16.7,0,03/01/11 02:31,
20101014,03,68,4.4,0,03/01/11 02:31,
20101014,03,70,29.2,0,03/01/11 02:31,
20101014,03,71,38.8,0,03/01/11 02:31,
20101014,03,72,1,0,03/01/11 02:31,
20101014,03,73,7.4,0,03/01/11 02:31,
20101014,03,74,50.7,0,03/01/11 02:31,
20101014,03,75,14.5,776,03/01/11 02:31,
20101014,03,77,4.8,0,03/01/11 02:31,
20101014,03,78,4.6,0,03/01/11 02:31,
20101014,03,79,21.7,0,03/01/11 02:31,
20101014,03,80,22.5,0,03/01/11 02:31,
20101014,03,81,12.3,0,03/01/11 02:31,
20101014,03,82,40.8,0,03/01/11 02:31,
20101014,03,83,4,0,03/01/11 02:31,
20101014,03,84,22.5,0,03/01/11 02:31,
20101014,03,85,20.7,0,03/01/11 02:31,
20101014,03,86,24.8,235,03/01/11 02:31,
20101014,03,87,8.2,0,03/01/11 02:31,
20101014,03,88,3.2,0,03/01/11 02:31,
20101014,03,89,4.8,0,03/01/11 02:31,
20101014,03,90,3.7,0,03/01/11 02:31,
20101014,03,94,22.5,0,03/01/11 02:31,
20101014,03,95,29.5,0,03/01/11 02:31,
20101014,03,96,43.1,0,03/01/11 02:31,
20101014,03,97,4,0,03/01/11 02:31,
20101014,03,99,14,0,03/01/11 02:31,
20101014,03,100,2,50,03/01/11 02:31,
20101014,03,101,26.3,0,03/01/11 02:31,
20101014,03,102,1.7,0,03/01/11 02:31,
20101014,03,104,6.3,0,03/01/11 02:31,
20101014,03,105,1.9,0,03/01/11 02:31,
20101014,03,106,3.9,0,03/01/11 02:31,
20101014,03,110,34.9,0,03/01/11 02:31,
20101014,03,112,4.3,0,03/01/11 02:31,
20101014,03,114,4.1,0,03/01/11 02:31,
20101014,03,117,3.8,0,03/01/11 02:31,
20101014,03,122,2.2,0,03/01/11 02:31,
20101014,03,124,21.9,0,03/01/11 02:31,
20101014,03,125,22.4,0,03/01/11 02:31,
20101014,03,126,8.1,0,03/01/11 02:31,
20101014,03,129,6.3,0,03/01/11 02:31,
20101014,03,132,3.8,0,03/01/11 02:31,
20101014,03,142,2.3,0,03/01/11 02:31,
20101014,03,149,22.4,0,03/01/11 02:31,
20101014,03,150,0,250,03/01/11 02:31,
20101014,03,161,2.3,0,03/01/11 02:31,
20101014,03,172,0,113,03/01/11 02:31,
20101014,03,174,2.4,0,03/01/11 02:31,
20101014,03,199,3.4,0,03/01/11 02:31,
20101014,03,249,4,0,03/01/11 02:31,
20101014,03,250,0,785,03/01/11 02:31,
