BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150923,01,-999,0.0,10.0,02/01/16 00:00
20150923,01,-799,0.0,10.0,02/01/16 00:00
20150923,01,-644,0.0,10.0,02/01/16 00:00
20150923,01,-599,0.0,5.0,02/01/16 00:00
20150923,01,-544,0.0,10.0,02/01/16 00:00
20150923,01,-444,0.0,10.0,02/01/16 00:00
20150923,01,-399,0.0,2.0,02/01/16 00:00
20150923,01,-344,0.0,10.0,02/01/16 00:00
20150923,01,-244,0.0,10.0,02/01/16 00:00
20150923,01,-230,0.0,1.0,02/01/16 00:00
20150923,01,-229,0.0,2.0,02/01/16 00:00
20150923,01,-200,50.0,0.0,02/01/16 00:00
20150923,01,-199,0.0,15.0,02/01/16 00:00
20150923,01,-180,0.0,0.7,02/01/16 00:00
20150923,01,-158,0.0,0.3,02/01/16 00:00
20150923,01,-149,0.0,15.0,02/01/16 00:00
20150923,01,-131,0.0,1.0,02/01/16 00:00
20150923,01,-99,0.0,15.0,02/01/16 00:00
20150923,01,-81,0.0,22.0,02/01/16 00:00
20150923,01,-80,0.0,1.0,02/01/16 00:00
20150923,01,-75,0.0,5.0,02/01/16 00:00
20150923,01,-69,0.0,17.0,02/01/16 00:00
20150923,01,-68,0.0,1.0,02/01/16 00:00
20150923,01,-65,0.0,1.0,02/01/16 00:00
20150923,01,-63,0.0,1.0,02/01/16 00:00
20150923,01,-55,0.0,1.0,02/01/16 00:00
20150923,01,-54,0.0,11.0,02/01/16 00:00
20150923,01,-50,2.8,0.0,02/01/16 00:00
20150923,01,-48,0.0,1.0,02/01/16 00:00
20150923,01,-34,0.0,1.0,02/01/16 00:00
20150923,01,-22,0.0,2.0,02/01/16 00:00
20150923,01,-21,35.0,1.0,02/01/16 00:00
20150923,01,-18,5.0,1.0,02/01/16 00:00
20150923,01,-16,0.0,1.0,02/01/16 00:00
20150923,01,-15,0.0,12.0,02/01/16 00:00
20150923,01,-14,0.0,2.0,02/01/16 00:00
20150923,01,-13,0.0,1.0,02/01/16 00:00
20150923,01,-12,396.0,0.0,02/01/16 00:00
20150923,01,-10,0.0,1.0,02/01/16 00:00
20150923,01,-9,0.0,1.0,02/01/16 00:00
20150923,01,-7,0.0,2.0,02/01/16 00:00
20150923,01,-6,0.0,1.0,02/01/16 00:00
20150923,01,-5,1.0,6.0,02/01/16 00:00
20150923,01,-4,0.0,1.7,02/01/16 00:00
20150923,01,-2,0.0,1.5,02/01/16 00:00
20150923,01,-1,0.0,0.5,02/01/16 00:00
20150923,01,0,1834.9,8.0,02/01/16 00:00
20150923,01,1,712.0,0.0,02/01/16 00:00
20150923,01,2,0.0,1.0,02/01/16 00:00
20150923,01,3,0.0,15.0,02/01/16 00:00
20150923,01,4,2.0,0.2,02/01/16 00:00
20150923,01,5,5.0,6.0,02/01/16 00:00
20150923,01,6,0.0,1.6,02/01/16 00:00
20150923,01,7,160.0,2.7,02/01/16 00:00
20150923,01,8,67.4,12.0,02/01/16 00:00
20150923,01,9,62.0,50.0,02/01/16 00:00
20150923,01,10,132.0,25.7,02/01/16 00:00
20150923,01,11,15.0,10.7,02/01/16 00:00
20150923,01,12,47.8,0.0,02/01/16 00:00
20150923,01,13,157.5,57.0,02/01/16 00:00
20150923,01,14,262.0,50.0,02/01/16 00:00
20150923,01,15,121.8,12.0,02/01/16 00:00
20150923,01,16,608.9,40.9,02/01/16 00:00
20150923,01,17,211.6,1.0,02/01/16 00:00
20150923,01,18,1120.5,40.0,02/01/16 00:00
20150923,01,19,185.0,10.0,02/01/16 00:00
20150923,01,20,646.3,15.0,02/01/16 00:00
20150923,01,21,154.2,22.8,02/01/16 00:00
20150923,01,22,96.8,21.0,02/01/16 00:00
20150923,01,23,66.6,0.0,02/01/16 00:00
20150923,01,24,88.0,8.0,02/01/16 00:00
20150923,01,25,9.5,25.0,02/01/16 00:00
20150923,01,26,52.8,33.9,02/01/16 00:00
20150923,01,28,5.0,0.0,02/01/16 00:00
20150923,01,29,8.0,123.5,02/01/16 00:00
20150923,01,30,12.5,8.0,02/01/16 00:00
20150923,01,31,1.7,0.0,02/01/16 00:00
20150923,01,32,29.0,25.3,02/01/16 00:00
20150923,01,33,14.0,24.0,02/01/16 00:00
20150923,01,34,10.0,8.0,02/01/16 00:00
20150923,01,35,7.0,0.0,02/01/16 00:00
20150923,01,37,7.8,0.0,02/01/16 00:00
20150923,01,39,1.2,0.0,02/01/16 00:00
20150923,01,40,2.0,0.0,02/01/16 00:00
20150923,01,44,10.0,0.0,02/01/16 00:00
20150923,01,45,0.0,0.0,02/01/16 00:00
20150923,01,47,0.0,15.0,02/01/16 00:00
20150923,01,49,1.0,0.0,02/01/16 00:00
20150923,01,50,1.0,54.0,02/01/16 00:00
20150923,01,51,12.0,0.0,02/01/16 00:00
20150923,01,52,4.0,0.0,02/01/16 00:00
20150923,01,53,12.0,0.0,02/01/16 00:00
20150923,01,54,27.0,0.0,02/01/16 00:00
20150923,01,55,19.0,0.0,02/01/16 00:00
20150923,01,56,7.0,0.0,02/01/16 00:00
20150923,01,57,3.0,10.0,02/01/16 00:00
20150923,01,58,4.0,0.0,02/01/16 00:00
20150923,01,59,21.0,0.0,02/01/16 00:00
20150923,01,60,8.0,0.0,02/01/16 00:00
20150923,01,61,2.0,0.0,02/01/16 00:00
20150923,01,62,7.0,0.0,02/01/16 00:00
20150923,01,63,8.0,0.0,02/01/16 00:00
20150923,01,64,10.0,0.0,02/01/16 00:00
20150923,01,65,1.0,0.0,02/01/16 00:00
20150923,01,67,2.0,0.0,02/01/16 00:00
20150923,01,68,2.0,196.0,02/01/16 00:00
20150923,01,69,3.0,0.0,02/01/16 00:00
20150923,01,70,3.0,0.0,02/01/16 00:00
20150923,01,71,4.0,0.0,02/01/16 00:00
20150923,01,73,2.1,0.0,02/01/16 00:00
20150923,01,74,1.0,0.0,02/01/16 00:00
20150923,01,75,0.0,300.0,02/01/16 00:00
20150923,01,79,1.0,0.0,02/01/16 00:00
20150923,01,85,1.0,0.0,02/01/16 00:00
20150923,01,88,2.0,0.0,02/01/16 00:00
20150923,01,90,1.0,0.0,02/01/16 00:00
20150923,01,93,1.0,0.0,02/01/16 00:00
20150923,01,100,0.0,8.0,02/01/16 00:00
20150923,01,105,1.0,0.0,02/01/16 00:00
20150923,01,106,1.0,0.0,02/01/16 00:00
20150923,01,129,1.0,0.0,02/01/16 00:00
20150923,01,144,5.0,0.0,02/01/16 00:00
20150923,01,145,1.0,10.0,02/01/16 00:00
20150923,01,147,0.0,5.0,02/01/16 00:00
20150923,01,149,1.0,0.0,02/01/16 00:00
20150923,01,150,0.0,41.0,02/01/16 00:00
20150923,01,170,5.0,0.0,02/01/16 00:00
20150923,01,178,1.0,0.0,02/01/16 00:00
20150923,01,179,1.5,0.0,02/01/16 00:00
20150923,01,194,5.0,0.0,02/01/16 00:00
20150923,01,200,0.0,1.0,02/01/16 00:00
20150923,01,209,1.5,0.0,02/01/16 00:00
20150923,01,229,1.5,0.0,02/01/16 00:00
20150923,01,244,10.0,0.0,02/01/16 00:00
20150923,01,279,1.5,0.0,02/01/16 00:00
20150923,01,294,10.0,0.0,02/01/16 00:00
20150923,01,300,0.0,55.0,02/01/16 00:00
20150923,01,379,1.5,0.0,02/01/16 00:00
20150923,01,999,0.0,1543.0,02/01/16 00:00
20150923,01,1000,0.0,100.0,02/01/16 00:00
20150923,02,-999,0.0,10.0,02/01/16 00:00
20150923,02,-799,0.0,10.0,02/01/16 00:00
20150923,02,-644,0.0,10.0,02/01/16 00:00
20150923,02,-599,0.0,5.0,02/01/16 00:00
20150923,02,-544,0.0,10.0,02/01/16 00:00
20150923,02,-444,0.0,10.0,02/01/16 00:00
20150923,02,-399,0.0,2.0,02/01/16 00:00
20150923,02,-344,0.0,10.0,02/01/16 00:00
20150923,02,-244,0.0,10.0,02/01/16 00:00
20150923,02,-231,0.0,1.0,02/01/16 00:00
20150923,02,-229,0.0,2.0,02/01/16 00:00
20150923,02,-200,50.0,0.0,02/01/16 00:00
20150923,02,-199,0.0,15.0,02/01/16 00:00
20150923,02,-196,0.0,0.4,02/01/16 00:00
20150923,02,-172,0.0,0.2,02/01/16 00:00
20150923,02,-149,0.0,24.0,02/01/16 00:00
20150923,02,-131,0.0,1.0,02/01/16 00:00
20150923,02,-99,0.0,15.0,02/01/16 00:00
20150923,02,-81,0.0,1.0,02/01/16 00:00
20150923,02,-79,0.0,22.0,02/01/16 00:00
20150923,02,-75,0.0,5.0,02/01/16 00:00
20150923,02,-69,0.0,1.0,02/01/16 00:00
20150923,02,-68,0.0,17.0,02/01/16 00:00
20150923,02,-67,0.0,1.0,02/01/16 00:00
20150923,02,-65,0.0,1.0,02/01/16 00:00
20150923,02,-56,0.0,1.0,02/01/16 00:00
20150923,02,-54,0.0,11.0,02/01/16 00:00
20150923,02,-50,1.8,0.0,02/01/16 00:00
20150923,02,-49,0.0,1.0,02/01/16 00:00
20150923,02,-35,0.0,1.0,02/01/16 00:00
20150923,02,-22,35.0,3.0,02/01/16 00:00
20150923,02,-20,0.0,1.0,02/01/16 00:00
20150923,02,-19,5.0,1.0,02/01/16 00:00
20150923,02,-18,0.0,1.0,02/01/16 00:00
20150923,02,-16,0.0,2.0,02/01/16 00:00
20150923,02,-15,0.0,10.0,02/01/16 00:00
20150923,02,-14,0.0,3.0,02/01/16 00:00
20150923,02,-12,396.0,0.0,02/01/16 00:00
20150923,02,-11,0.0,1.0,02/01/16 00:00
20150923,02,-9,0.0,1.0,02/01/16 00:00
20150923,02,-8,0.0,1.0,02/01/16 00:00
20150923,02,-7,0.0,2.0,02/01/16 00:00
20150923,02,-6,1.0,6.0,02/01/16 00:00
20150923,02,-5,0.0,1.7,02/01/16 00:00
20150923,02,-4,0.0,0.5,02/01/16 00:00
20150923,02,-3,0.0,0.5,02/01/16 00:00
20150923,02,-2,0.0,1.0,02/01/16 00:00
20150923,02,-1,0.0,1.0,02/01/16 00:00
20150923,02,0,1842.0,7.0,02/01/16 00:00
20150923,02,1,672.0,1.0,02/01/16 00:00
20150923,02,2,15.0,0.0,02/01/16 00:00
20150923,02,3,2.0,30.0,02/01/16 00:00
20150923,02,4,0.0,2.8,02/01/16 00:00
20150923,02,5,35.0,6.0,02/01/16 00:00
20150923,02,6,0.0,1.7,02/01/16 00:00
20150923,02,7,15.0,0.0,02/01/16 00:00
20150923,02,8,211.4,12.7,02/01/16 00:00
20150923,02,9,31.0,50.7,02/01/16 00:00
20150923,02,10,123.0,10.0,02/01/16 00:00
20150923,02,11,41.5,10.0,02/01/16 00:00
20150923,02,12,46.5,50.0,02/01/16 00:00
20150923,02,13,182.5,50.0,02/01/16 00:00
20150923,02,14,411.0,0.0,02/01/16 00:00
20150923,02,15,426.5,10.9,02/01/16 00:00
20150923,02,16,71.1,10.0,02/01/16 00:00
20150923,02,17,200.0,10.0,02/01/16 00:00
20150923,02,18,489.8,40.0,02/01/16 00:00
20150923,02,19,386.7,5.0,02/01/16 00:00
20150923,02,20,156.0,12.8,02/01/16 00:00
20150923,02,21,8.4,42.2,02/01/16 00:00
20150923,02,22,39.0,6.0,02/01/16 00:00
20150923,02,23,50.5,0.0,02/01/16 00:00
20150923,02,24,53.0,21.9,02/01/16 00:00
20150923,02,25,57.8,27.0,02/01/16 00:00
20150923,02,26,0.0,10.0,02/01/16 00:00
20150923,02,27,0.0,4.0,02/01/16 00:00
20150923,02,28,37.7,20.0,02/01/16 00:00
20150923,02,29,9.2,11.5,02/01/16 00:00
20150923,02,30,70.0,8.0,02/01/16 00:00
20150923,02,31,1.0,0.0,02/01/16 00:00
20150923,02,32,48.0,42.8,02/01/16 00:00
20150923,02,33,13.0,0.0,02/01/16 00:00
20150923,02,34,10.0,0.0,02/01/16 00:00
20150923,02,35,9.1,0.0,02/01/16 00:00
20150923,02,37,5.0,0.0,02/01/16 00:00
20150923,02,38,1.2,0.0,02/01/16 00:00
20150923,02,40,2.0,0.0,02/01/16 00:00
20150923,02,42,1.0,0.0,02/01/16 00:00
20150923,02,43,1.0,15.0,02/01/16 00:00
20150923,02,44,10.0,0.0,02/01/16 00:00
20150923,02,45,0.0,0.0,02/01/16 00:00
20150923,02,48,1.0,0.0,02/01/16 00:00
20150923,02,49,3.0,0.0,02/01/16 00:00
20150923,02,50,10.0,79.0,02/01/16 00:00
20150923,02,51,8.0,0.0,02/01/16 00:00
20150923,02,52,18.0,0.0,02/01/16 00:00
20150923,02,53,20.0,10.0,02/01/16 00:00
20150923,02,54,21.0,0.0,02/01/16 00:00
20150923,02,55,6.0,0.0,02/01/16 00:00
20150923,02,56,2.0,0.0,02/01/16 00:00
20150923,02,57,16.0,0.0,02/01/16 00:00
20150923,02,58,14.0,0.0,02/01/16 00:00
20150923,02,59,3.0,0.0,02/01/16 00:00
20150923,02,60,6.0,0.0,02/01/16 00:00
20150923,02,61,9.0,0.0,02/01/16 00:00
20150923,02,64,10.0,0.0,02/01/16 00:00
20150923,02,65,2.0,0.0,02/01/16 00:00
20150923,02,66,2.0,0.0,02/01/16 00:00
20150923,02,67,2.0,0.0,02/01/16 00:00
20150923,02,68,2.0,171.0,02/01/16 00:00
20150923,02,69,1.0,0.0,02/01/16 00:00
20150923,02,70,6.0,0.0,02/01/16 00:00
20150923,02,73,2.1,0.0,02/01/16 00:00
20150923,02,74,1.0,0.0,02/01/16 00:00
20150923,02,75,0.0,250.0,02/01/16 00:00
20150923,02,78,1.0,0.0,02/01/16 00:00
20150923,02,83,1.0,0.0,02/01/16 00:00
20150923,02,86,2.0,0.0,02/01/16 00:00
20150923,02,89,1.0,0.0,02/01/16 00:00
20150923,02,92,1.0,0.0,02/01/16 00:00
20150923,02,100,0.0,8.0,02/01/16 00:00
20150923,02,104,1.0,0.0,02/01/16 00:00
20150923,02,105,1.0,0.0,02/01/16 00:00
20150923,02,128,1.0,0.0,02/01/16 00:00
20150923,02,137,0.0,25.0,02/01/16 00:00
20150923,02,139,0.0,5.0,02/01/16 00:00
20150923,02,141,0.0,10.0,02/01/16 00:00
20150923,02,144,6.0,0.0,02/01/16 00:00
20150923,02,148,1.0,0.0,02/01/16 00:00
20150923,02,150,0.0,16.0,02/01/16 00:00
20150923,02,168,5.0,0.0,02/01/16 00:00
20150923,02,177,1.0,0.0,02/01/16 00:00
20150923,02,179,1.5,0.0,02/01/16 00:00
20150923,02,194,5.0,0.0,02/01/16 00:00
20150923,02,209,1.5,0.0,02/01/16 00:00
20150923,02,229,1.5,0.0,02/01/16 00:00
20150923,02,244,10.0,0.0,02/01/16 00:00
20150923,02,279,1.5,0.0,02/01/16 00:00
20150923,02,294,10.0,0.0,02/01/16 00:00
20150923,02,379,1.5,0.0,02/01/16 00:00
20150923,02,999,0.0,1543.0,02/01/16 00:00
20150923,02,1000,0.0,100.0,02/01/16 00:00
20150923,03,-999,0.0,10.0,02/01/16 00:00
20150923,03,-799,0.0,10.0,02/01/16 00:00
20150923,03,-644,0.0,10.0,02/01/16 00:00
20150923,03,-599,0.0,5.0,02/01/16 00:00
20150923,03,-544,0.0,10.0,02/01/16 00:00
20150923,03,-444,0.0,10.0,02/01/16 00:00
20150923,03,-399,0.0,2.0,02/01/16 00:00
20150923,03,-344,0.0,10.0,02/01/16 00:00
20150923,03,-244,0.0,10.0,02/01/16 00:00
20150923,03,-233,0.0,1.0,02/01/16 00:00
20150923,03,-229,0.0,2.0,02/01/16 00:00
20150923,03,-206,0.0,0.4,02/01/16 00:00
20150923,03,-200,50.0,0.0,02/01/16 00:00
20150923,03,-199,0.0,15.0,02/01/16 00:00
20150923,03,-181,0.0,0.2,02/01/16 00:00
20150923,03,-149,0.0,15.0,02/01/16 00:00
20150923,03,-132,0.0,1.0,02/01/16 00:00
20150923,03,-99,0.0,15.0,02/01/16 00:00
20150923,03,-83,0.0,1.0,02/01/16 00:00
20150923,03,-81,0.0,22.0,02/01/16 00:00
20150923,03,-75,0.0,5.0,02/01/16 00:00
20150923,03,-72,0.0,1.0,02/01/16 00:00
20150923,03,-70,0.0,18.0,02/01/16 00:00
20150923,03,-68,0.0,1.0,02/01/16 00:00
20150923,03,-58,0.0,1.0,02/01/16 00:00
20150923,03,-55,0.0,11.0,02/01/16 00:00
20150923,03,-52,0.0,1.0,02/01/16 00:00
20150923,03,-50,0.8,0.0,02/01/16 00:00
20150923,03,-38,0.0,1.0,02/01/16 00:00
20150923,03,-25,15.0,1.0,02/01/16 00:00
20150923,03,-24,35.0,0.0,02/01/16 00:00
20150923,03,-22,0.0,2.0,02/01/16 00:00
20150923,03,-21,5.0,0.0,02/01/16 00:00
20150923,03,-18,0.0,1.0,02/01/16 00:00
20150923,03,-17,0.0,1.0,02/01/16 00:00
20150923,03,-15,0.0,10.0,02/01/16 00:00
20150923,03,-14,0.0,3.0,02/01/16 00:00
20150923,03,-12,396.0,1.0,02/01/16 00:00
20150923,03,-10,0.0,2.0,02/01/16 00:00
20150923,03,-8,1.0,7.0,02/01/16 00:00
20150923,03,-7,0.0,1.0,02/01/16 00:00
20150923,03,-5,0.0,1.0,02/01/16 00:00
20150923,03,-4,0.0,1.7,02/01/16 00:00
20150923,03,-2,10.0,2.0,02/01/16 00:00
20150923,03,-1,0.0,2.0,02/01/16 00:00
20150923,03,0,1839.1,8.0,02/01/16 00:00
20150923,03,1,793.0,0.0,02/01/16 00:00
20150923,03,2,0.0,1.0,02/01/16 00:00
20150923,03,3,0.0,1.8,02/01/16 00:00
20150923,03,4,30.0,2.7,02/01/16 00:00
20150923,03,5,220.0,5.0,02/01/16 00:00
20150923,03,6,86.0,0.0,02/01/16 00:00
20150923,03,7,88.0,1.2,02/01/16 00:00
20150923,03,8,21.2,62.2,02/01/16 00:00
20150923,03,9,39.0,0.0,02/01/16 00:00
20150923,03,10,232.0,10.0,02/01/16 00:00
20150923,03,11,59.3,60.0,02/01/16 00:00
20150923,03,12,86.8,51.0,02/01/16 00:00
20150923,03,13,189.0,0.0,02/01/16 00:00
20150923,03,14,390.6,15.9,02/01/16 00:00
20150923,03,15,600.5,20.0,02/01/16 00:00
20150923,03,16,117.0,10.0,02/01/16 00:00
20150923,03,17,401.0,5.0,02/01/16 00:00
20150923,03,18,224.0,10.0,02/01/16 00:00
20150923,03,19,147.8,30.8,02/01/16 00:00
20150923,03,20,153.6,10.0,02/01/16 00:00
20150923,03,21,41.0,11.9,02/01/16 00:00
20150923,03,22,73.5,45.2,02/01/16 00:00
20150923,03,23,41.5,12.0,02/01/16 00:00
20150923,03,24,26.0,20.0,02/01/16 00:00
20150923,03,25,14.2,25.0,02/01/16 00:00
20150923,03,26,28.0,10.0,02/01/16 00:00
20150923,03,27,11.0,28.0,02/01/16 00:00
20150923,03,28,5.0,0.0,02/01/16 00:00
20150923,03,29,1.0,38.5,02/01/16 00:00
20150923,03,30,5.0,8.0,02/01/16 00:00
20150923,03,31,0.0,8.0,02/01/16 00:00
20150923,03,32,8.0,19.2,02/01/16 00:00
20150923,03,33,5.0,0.0,02/01/16 00:00
20150923,03,34,10.0,0.0,02/01/16 00:00
20150923,03,35,7.0,0.0,02/01/16 00:00
20150923,03,36,2.1,0.0,02/01/16 00:00
20150923,03,37,5.0,0.0,02/01/16 00:00
20150923,03,38,1.2,0.0,02/01/16 00:00
20150923,03,40,2.0,15.0,02/01/16 00:00
20150923,03,43,2.0,0.0,02/01/16 00:00
20150923,03,44,11.0,0.0,02/01/16 00:00
20150923,03,45,2.0,0.0,02/01/16 00:00
20150923,03,46,11.0,0.0,02/01/16 00:00
20150923,03,47,8.0,0.0,02/01/16 00:00
20150923,03,48,13.0,0.0,02/01/16 00:00
20150923,03,49,24.0,0.0,02/01/16 00:00
20150923,03,50,11.0,160.0,02/01/16 00:00
20150923,03,51,7.0,0.0,02/01/16 00:00
20150923,03,52,3.0,0.0,02/01/16 00:00
20150923,03,53,14.0,0.0,02/01/16 00:00
20150923,03,54,25.0,0.0,02/01/16 00:00
20150923,03,55,3.0,0.0,02/01/16 00:00
20150923,03,56,6.0,0.0,02/01/16 00:00
20150923,03,57,11.0,0.0,02/01/16 00:00
20150923,03,59,1.0,0.0,02/01/16 00:00
20150923,03,60,1.0,0.0,02/01/16 00:00
20150923,03,62,2.0,0.0,02/01/16 00:00
20150923,03,63,3.0,0.0,02/01/16 00:00
20150923,03,64,12.0,0.0,02/01/16 00:00
20150923,03,65,3.0,0.0,02/01/16 00:00
20150923,03,67,3.0,0.0,02/01/16 00:00
20150923,03,68,1.0,221.0,02/01/16 00:00
20150923,03,69,1.0,0.0,02/01/16 00:00
20150923,03,70,2.0,0.0,02/01/16 00:00
20150923,03,72,1.0,0.0,02/01/16 00:00
20150923,03,73,2.1,0.0,02/01/16 00:00
20150923,03,75,1.0,250.0,02/01/16 00:00
20150923,03,77,1.0,0.0,02/01/16 00:00
20150923,03,80,1.0,0.0,02/01/16 00:00
20150923,03,81,2.0,0.0,02/01/16 00:00
20150923,03,82,3.0,0.0,02/01/16 00:00
20150923,03,85,1.0,0.0,02/01/16 00:00
20150923,03,86,2.0,0.0,02/01/16 00:00
20150923,03,90,2.0,0.0,02/01/16 00:00
20150923,03,93,1.0,0.0,02/01/16 00:00
20150923,03,99,1.0,0.0,02/01/16 00:00
20150923,03,100,0.0,8.0,02/01/16 00:00
20150923,03,101,2.0,0.0,02/01/16 00:00
20150923,03,102,1.0,0.0,02/01/16 00:00
20150923,03,103,1.0,1.0,02/01/16 00:00
20150923,03,104,0.0,2.0,02/01/16 00:00
20150923,03,105,0.0,1.0,02/01/16 00:00
20150923,03,106,0.0,3.0,02/01/16 00:00
20150923,03,107,1.0,1.0,02/01/16 00:00
20150923,03,109,0.0,1.0,02/01/16 00:00
20150923,03,125,1.0,0.0,02/01/16 00:00
20150923,03,127,0.0,10.0,02/01/16 00:00
20150923,03,136,0.0,25.0,02/01/16 00:00
20150923,03,138,0.0,5.0,02/01/16 00:00
20150923,03,142,1.0,0.0,02/01/16 00:00
20150923,03,144,5.0,0.0,02/01/16 00:00
20150923,03,145,1.0,0.0,02/01/16 00:00
20150923,03,150,0.0,16.0,02/01/16 00:00
20150923,03,164,5.0,0.0,02/01/16 00:00
20150923,03,175,1.0,0.0,02/01/16 00:00
20150923,03,179,1.5,0.0,02/01/16 00:00
20150923,03,194,5.0,0.0,02/01/16 00:00
20150923,03,209,1.5,0.0,02/01/16 00:00
20150923,03,229,1.5,0.0,02/01/16 00:00
20150923,03,244,10.0,0.0,02/01/16 00:00
20150923,03,279,1.5,0.0,02/01/16 00:00
20150923,03,294,10.0,0.0,02/01/16 00:00
20150923,03,379,1.5,0.0,02/01/16 00:00
20150923,03,400,0.0,15.0,02/01/16 00:00
20150923,03,889,0.0,0.8,02/01/16 00:00
20150923,03,999,0.0,1543.0,02/01/16 00:00
20150923,03,1000,0.0,100.0,02/01/16 00:00
20150923,04,-999,0.0,10.0,02/01/16 00:00
20150923,04,-799,0.0,10.0,02/01/16 00:00
20150923,04,-644,0.0,10.0,02/01/16 00:00
20150923,04,-599,0.0,5.0,02/01/16 00:00
20150923,04,-544,0.0,10.0,02/01/16 00:00
20150923,04,-444,0.0,10.0,02/01/16 00:00
20150923,04,-399,0.0,2.0,02/01/16 00:00
20150923,04,-344,0.0,10.0,02/01/16 00:00
20150923,04,-244,0.0,10.0,02/01/16 00:00
20150923,04,-235,0.0,1.0,02/01/16 00:00
20150923,04,-229,0.0,2.0,02/01/16 00:00
20150923,04,-207,0.0,0.4,02/01/16 00:00
20150923,04,-200,50.0,0.0,02/01/16 00:00
20150923,04,-199,0.0,15.0,02/01/16 00:00
20150923,04,-182,0.0,0.2,02/01/16 00:00
20150923,04,-149,0.0,15.0,02/01/16 00:00
20150923,04,-146,0.0,1.0,02/01/16 00:00
20150923,04,-99,0.0,15.0,02/01/16 00:00
20150923,04,-85,0.0,1.0,02/01/16 00:00
20150923,04,-81,0.0,22.0,02/01/16 00:00
20150923,04,-75,0.0,5.0,02/01/16 00:00
20150923,04,-72,0.0,1.0,02/01/16 00:00
20150923,04,-70,0.0,18.0,02/01/16 00:00
20150923,04,-67,0.0,1.0,02/01/16 00:00
20150923,04,-60,0.0,1.0,02/01/16 00:00
20150923,04,-56,0.0,11.0,02/01/16 00:00
20150923,04,-55,0.0,1.0,02/01/16 00:00
20150923,04,-50,0.8,0.0,02/01/16 00:00
20150923,04,-39,0.0,1.0,02/01/16 00:00
20150923,04,-26,25.0,1.0,02/01/16 00:00
20150923,04,-25,25.0,0.0,02/01/16 00:00
20150923,04,-22,5.0,2.0,02/01/16 00:00
20150923,04,-20,0.0,1.0,02/01/16 00:00
20150923,04,-17,0.0,1.0,02/01/16 00:00
20150923,04,-15,0.0,10.0,02/01/16 00:00
20150923,04,-14,0.0,3.0,02/01/16 00:00
20150923,04,-13,0.0,1.0,02/01/16 00:00
20150923,04,-12,396.0,1.0,02/01/16 00:00
20150923,04,-11,0.0,1.0,02/01/16 00:00
20150923,04,-10,1.0,7.0,02/01/16 00:00
20150923,04,-7,0.0,1.0,02/01/16 00:00
20150923,04,-5,0.0,2.0,02/01/16 00:00
20150923,04,-4,10.0,1.7,02/01/16 00:00
20150923,04,-3,0.0,1.0,02/01/16 00:00
20150923,04,-2,0.0,2.0,02/01/16 00:00
20150923,04,-1,2.0,1.0,02/01/16 00:00
20150923,04,0,1841.5,17.0,02/01/16 00:00
20150923,04,1,865.0,0.2,02/01/16 00:00
20150923,04,2,0.0,1.6,02/01/16 00:00
20150923,04,3,140.0,0.5,02/01/16 00:00
20150923,04,4,44.0,2.2,02/01/16 00:00
20150923,04,5,16.0,5.0,02/01/16 00:00
20150923,04,6,75.0,0.7,02/01/16 00:00
20150923,04,7,97.0,50.5,02/01/16 00:00
20150923,04,8,49.8,12.2,02/01/16 00:00
20150923,04,9,94.0,0.0,02/01/16 00:00
20150923,04,10,260.5,61.0,02/01/16 00:00
20150923,04,11,30.6,60.0,02/01/16 00:00
20150923,04,12,113.0,30.0,02/01/16 00:00
20150923,04,13,127.7,0.0,02/01/16 00:00
20150923,04,14,354.0,50.9,02/01/16 00:00
20150923,04,15,544.0,17.0,02/01/16 00:00
20150923,04,16,360.7,15.0,02/01/16 00:00
20150923,04,17,108.5,8.0,02/01/16 00:00
20150923,04,18,99.8,43.0,02/01/16 00:00
20150923,04,19,241.0,27.8,02/01/16 00:00
20150923,04,20,94.4,33.0,02/01/16 00:00
20150923,04,21,90.7,21.9,02/01/16 00:00
20150923,04,22,8.5,50.2,02/01/16 00:00
20150923,04,23,11.3,2.0,02/01/16 00:00
20150923,04,24,51.7,50.0,02/01/16 00:00
20150923,04,25,9.0,29.0,02/01/16 00:00
20150923,04,26,8.0,10.0,02/01/16 00:00
20150923,04,27,0.0,16.0,02/01/16 00:00
20150923,04,28,5.0,5.0,02/01/16 00:00
20150923,04,29,0.0,34.5,02/01/16 00:00
20150923,04,30,5.0,8.0,02/01/16 00:00
20150923,04,31,8.0,0.0,02/01/16 00:00
20150923,04,32,0.0,17.9,02/01/16 00:00
20150923,04,33,5.0,0.0,02/01/16 00:00
20150923,04,34,10.0,0.0,02/01/16 00:00
20150923,04,35,7.0,0.0,02/01/16 00:00
20150923,04,36,2.1,0.0,02/01/16 00:00
20150923,04,37,5.0,0.0,02/01/16 00:00
20150923,04,38,1.2,0.0,02/01/16 00:00
20150923,04,40,2.0,15.0,02/01/16 00:00
20150923,04,42,1.0,0.0,02/01/16 00:00
20150923,04,43,1.0,0.0,02/01/16 00:00
20150923,04,44,23.0,0.0,02/01/16 00:00
20150923,04,45,5.0,0.0,02/01/16 00:00
20150923,04,46,16.0,0.0,02/01/16 00:00
20150923,04,47,19.0,0.0,02/01/16 00:00
20150923,04,48,16.0,0.0,02/01/16 00:00
20150923,04,49,6.0,0.0,02/01/16 00:00
