BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101115,01,-250,0,50,04/01/11 06:07,
20101115,01,-200,208,50,04/01/11 06:07,
20101115,01,-191,0,23.3,04/01/11 06:07,
20101115,01,-175,0,50,04/01/11 06:07,
20101115,01,-167,0,23.3,04/01/11 06:07,
20101115,01,-150,0,50,04/01/11 06:07,
20101115,01,-143,0,23.3,04/01/11 06:07,
20101115,01,-125,0,23.3,04/01/11 06:07,
20101115,01,-120,0,15,04/01/11 06:07,
20101115,01,-107,0,19,04/01/11 06:07,
20101115,01,-105,0,10,04/01/11 06:07,
20101115,01,-100,.5,20,04/01/11 06:07,
20101115,01,-99,0,16,04/01/11 06:07,
20101115,01,-95,0,19,04/01/11 06:07,
20101115,01,-90,0,18,04/01/11 06:07,
20101115,01,-83,0,13.1,04/01/11 06:07,
20101115,01,-80,0,20,04/01/11 06:07,
20101115,01,-78,0,1,04/01/11 06:07,
20101115,01,-75,0,21.4,04/01/11 06:07,
20101115,01,-74,0,16,04/01/11 06:07,
20101115,01,-71,0,7,04/01/11 06:07,
20101115,01,-70,0,10,04/01/11 06:07,
20101115,01,-67,0,14.4,04/01/11 06:07,
20101115,01,-65,0,30,04/01/11 06:07,
20101115,01,-56,0,3.7,04/01/11 06:07,
20101115,01,-55,0,35,04/01/11 06:07,
20101115,01,-54,0,10,04/01/11 06:07,
20101115,01,-52,0,2,04/01/11 06:07,
20101115,01,-50,0,20,04/01/11 06:07,
20101115,01,-49,0,2,04/01/11 06:07,
20101115,01,-47,0,22.5,04/01/11 06:07,
20101115,01,-40,0,29.5,04/01/11 06:07,
20101115,01,-38,0,12,04/01/11 06:07,
20101115,01,-37,0,2.4,04/01/11 06:07,
20101115,01,-36,0,14.6,04/01/11 06:07,
20101115,01,-35,0,2.6,04/01/11 06:07,
20101115,01,-34,0,45,04/01/11 06:07,
20101115,01,-33,0,1,04/01/11 06:07,
20101115,01,-30,0,23.2,04/01/11 06:07,
20101115,01,-29,0,63,04/01/11 06:07,
20101115,01,-28,40.2,0,04/01/11 06:07,
20101115,01,-26,0,11.5,04/01/11 06:07,
20101115,01,-25,15,17.6,04/01/11 06:07,
20101115,01,-24,0,1,04/01/11 06:07,
20101115,01,-23,0,14.8,04/01/11 06:07,
20101115,01,-22,0,11.2,04/01/11 06:07,
20101115,01,-20,60,7,04/01/11 06:07,
20101115,01,-19,0,37.4,04/01/11 06:07,
20101115,01,-17,0,12.5,04/01/11 06:07,
20101115,01,-16,0,13.8,04/01/11 06:07,
20101115,01,-15,80,50.8,04/01/11 06:07,
20101115,01,-14,106.3,0,04/01/11 06:07,
20101115,01,-13,0,3,04/01/11 06:07,
20101115,01,-12,0,1.6,04/01/11 06:07,
20101115,01,-11,6.8,0,04/01/11 06:07,
20101115,01,-10,39.3,34,04/01/11 06:07,
20101115,01,-9,0,16.2,04/01/11 06:07,
20101115,01,-8,0,51.3,04/01/11 06:07,
20101115,01,-7,0,6.8,04/01/11 06:07,
20101115,01,-5,.5,15.8,04/01/11 06:07,
20101115,01,-4,515,11,04/01/11 06:07,
20101115,01,-3,1,16.8,04/01/11 06:07,
20101115,01,-2,45,47.3,04/01/11 06:07,
20101115,01,-1,223.6,7,04/01/11 06:07,
20101115,01,0,4307,35.3,04/01/11 06:07,
20101115,01,1,2998.8,18.4,04/01/11 06:07,
20101115,01,2,0,10,04/01/11 06:07,
20101115,01,3,0,11,04/01/11 06:07,
20101115,01,4,1.1,30.3,04/01/11 06:07,
20101115,01,5,245.5,77.8,04/01/11 06:07,
20101115,01,6,0,232.7,04/01/11 06:07,
20101115,01,7,12,13.5,04/01/11 06:07,
20101115,01,8,299.3,33.5,04/01/11 06:07,
20101115,01,9,338.2,92.6,04/01/11 06:07,
20101115,01,10,316.4,88.9,04/01/11 06:07,
20101115,01,11,25,26.8,04/01/11 06:07,
20101115,01,12,0,33.1,04/01/11 06:07,
20101115,01,13,20,288,04/01/11 06:07,
20101115,01,14,15.8,210.9,04/01/11 06:07,
20101115,01,15,64,38.2,04/01/11 06:07,
20101115,01,16,36.1,13.9,04/01/11 06:07,
20101115,01,18,1.2,0,04/01/11 06:07,
20101115,01,20,76,10,04/01/11 06:07,
20101115,01,21,124,4,04/01/11 06:07,
20101115,01,22,20,100,04/01/11 06:07,
20101115,01,23,0,155,04/01/11 06:07,
20101115,01,24,13,266.9,04/01/11 06:07,
20101115,01,25,62,635.2,04/01/11 06:07,
20101115,01,26,110.7,195,04/01/11 06:07,
20101115,01,27,5,250,04/01/11 06:07,
20101115,01,28,3,52,04/01/11 06:07,
20101115,01,29,15,295,04/01/11 06:07,
20101115,01,30,111,122.3,04/01/11 06:07,
20101115,01,31,298,164,04/01/11 06:07,
20101115,01,32,14.8,20,04/01/11 06:07,
20101115,01,33,18.3,164,04/01/11 06:07,
20101115,01,34,24,25,04/01/11 06:07,
20101115,01,35,79.5,119,04/01/11 06:07,
20101115,01,36,34.7,90,04/01/11 06:07,
20101115,01,37,46,185,04/01/11 06:07,
20101115,01,38,129.5,61,04/01/11 06:07,
20101115,01,39,222.3,35,04/01/11 06:07,
20101115,01,40,186.8,90,04/01/11 06:07,
20101115,01,41,85,611,04/01/11 06:07,
20101115,01,42,51.3,349.4,04/01/11 06:07,
20101115,01,43,134.3,174.2,04/01/11 06:07,
20101115,01,44,140.5,41,04/01/11 06:07,
20101115,01,45,93.8,144.6,04/01/11 06:07,
20101115,01,46,83.7,619.2,04/01/11 06:07,
20101115,01,47,63.1,44.2,04/01/11 06:07,
20101115,01,48,61.1,80,04/01/11 06:07,
20101115,01,49,73.4,77.6,04/01/11 06:07,
20101115,01,50,52.2,83.5,04/01/11 06:07,
20101115,01,51,18.3,32,04/01/11 06:07,
20101115,01,52,26.8,15,04/01/11 06:07,
20101115,01,53,83.3,63,04/01/11 06:07,
20101115,01,54,3.5,22,04/01/11 06:07,
20101115,01,55,57,70,04/01/11 06:07,
20101115,01,56,21.6,55,04/01/11 06:07,
20101115,01,57,7.3,0,04/01/11 06:07,
20101115,01,58,1.3,0,04/01/11 06:07,
20101115,01,59,6,31.4,04/01/11 06:07,
20101115,01,60,50.5,7.6,04/01/11 06:07,
20101115,01,61,102.7,12,04/01/11 06:07,
20101115,01,62,28.8,0,04/01/11 06:07,
20101115,01,63,7.6,0,04/01/11 06:07,
20101115,01,64,22.1,0,04/01/11 06:07,
20101115,01,65,16.3,1.8,04/01/11 06:07,
20101115,01,66,0,94.3,04/01/11 06:07,
20101115,01,67,10,0,04/01/11 06:07,
20101115,01,68,5.1,1,04/01/11 06:07,
20101115,01,69,4.6,0,04/01/11 06:07,
20101115,01,70,0,2.3,04/01/11 06:07,
20101115,01,71,2.8,1,04/01/11 06:07,
20101115,01,72,26.8,2,04/01/11 06:07,
20101115,01,73,2.8,0,04/01/11 06:07,
20101115,01,74,14.4,0,04/01/11 06:07,
20101115,01,75,5.1,967,04/01/11 06:07,
20101115,01,76,11.9,0,04/01/11 06:07,
20101115,01,77,0,1,04/01/11 06:07,
20101115,01,78,5.9,0,04/01/11 06:07,
20101115,01,79,1.8,0,04/01/11 06:07,
20101115,01,80,25,0,04/01/11 06:07,
20101115,01,81,0,2,04/01/11 06:07,
20101115,01,83,8,0,04/01/11 06:07,
20101115,01,84,2.8,0,04/01/11 06:07,
20101115,01,85,26.6,0,04/01/11 06:07,
20101115,01,87,1.8,1,04/01/11 06:07,
20101115,01,89,0,266,04/01/11 06:07,
20101115,01,90,1.1,0,04/01/11 06:07,
20101115,01,91,0,1,04/01/11 06:07,
20101115,01,94,7.8,0,04/01/11 06:07,
20101115,01,97,1,0,04/01/11 06:07,
20101115,01,100,4.3,1,04/01/11 06:07,
20101115,01,101,8.4,0,04/01/11 06:07,
20101115,01,102,4.7,0,04/01/11 06:07,
20101115,01,103,0,1,04/01/11 06:07,
20101115,01,109,1.8,0,04/01/11 06:07,
20101115,01,110,7.8,0,04/01/11 06:07,
20101115,01,124,4,0,04/01/11 06:07,
20101115,01,128,1.8,0,04/01/11 06:07,
20101115,01,131,12.2,0,04/01/11 06:07,
20101115,01,134,0,1,04/01/11 06:07,
20101115,01,135,5,0,04/01/11 06:07,
20101115,01,149,8,0,04/01/11 06:07,
20101115,01,150,7,60,04/01/11 06:07,
20101115,01,152,10.8,0,04/01/11 06:07,
20101115,01,160,1,0,04/01/11 06:07,
20101115,01,164,0,0,04/01/11 06:07,
20101115,01,166,3,0,04/01/11 06:07,
20101115,01,171,1,0,04/01/11 06:07,
20101115,01,173,11.1,0,04/01/11 06:07,
20101115,01,174,4,0,04/01/11 06:07,
20101115,01,178,0,113,04/01/11 06:07,
20101115,01,184,0,0,04/01/11 06:07,
20101115,01,185,10,0,04/01/11 06:07,
20101115,01,192,1,0,04/01/11 06:07,
20101115,01,199,8,0,04/01/11 06:07,
20101115,01,200,4,.5,04/01/11 06:07,
20101115,01,215,1,0,04/01/11 06:07,
20101115,01,224,8,0,04/01/11 06:07,
20101115,01,231,1,0,04/01/11 06:07,
20101115,01,248,1,0,04/01/11 06:07,
20101115,01,249,16,0,04/01/11 06:07,
20101115,01,250,0,755,04/01/11 06:07,
20101115,01,262,1,0,04/01/11 06:07,
20101115,01,270,2,0,04/01/11 06:07,
20101115,01,274,8,0,04/01/11 06:07,
20101115,01,289,10,0,04/01/11 06:07,
20101115,01,290,2,0,04/01/11 06:07,
20101115,01,299,16,0,04/01/11 06:07,
20101115,01,300,0,389,04/01/11 06:07,
20101115,01,325,5,0,04/01/11 06:07,
20101115,01,331,2,0,04/01/11 06:07,
20101115,01,332,1,0,04/01/11 06:07,
20101115,01,349,8,0,04/01/11 06:07,
20101115,01,350,5,0,04/01/11 06:07,
20101115,01,399,8,0,04/01/11 06:07,
20101115,01,400,5,0,04/01/11 06:07,
20101115,01,401,0,22,04/01/11 06:07,
20101115,01,416,2,0,04/01/11 06:07,
20101115,01,500,5,14,04/01/11 06:07,
20101115,01,800,0,983,04/01/11 06:07,
20101115,01,999,0,6274.3,04/01/11 06:07,
20101115,01,1000,0,65,04/01/11 06:07,
20101115,02,-250,0,50,04/01/11 06:07,
20101115,02,-200,208,50,04/01/11 06:07,
20101115,02,-197,0,38.9,04/01/11 06:07,
20101115,02,-175,0,50,04/01/11 06:07,
20101115,02,-173,0,38.9,04/01/11 06:07,
20101115,02,-150,0,50,04/01/11 06:07,
20101115,02,-149,0,38.9,04/01/11 06:07,
20101115,02,-131,0,38.9,04/01/11 06:07,
20101115,02,-120,0,15,04/01/11 06:07,
20101115,02,-113,0,31.6,04/01/11 06:07,
20101115,02,-105,0,10,04/01/11 06:07,
20101115,02,-101,0,41.6,04/01/11 06:07,
20101115,02,-100,.5,20,04/01/11 06:07,
20101115,02,-99,0,16,04/01/11 06:07,
20101115,02,-90,0,8,04/01/11 06:07,
20101115,02,-89,0,21.9,04/01/11 06:07,
20101115,02,-82,0,7,04/01/11 06:07,
20101115,02,-81,0,23.9,04/01/11 06:07,
20101115,02,-80,0,15,04/01/11 06:07,
20101115,02,-78,0,1,04/01/11 06:07,
20101115,02,-75,0,7,04/01/11 06:07,
20101115,02,-74,0,16,04/01/11 06:07,
20101115,02,-73,0,23.9,04/01/11 06:07,
20101115,02,-70,0,10,04/01/11 06:07,
20101115,02,-65,0,30,04/01/11 06:07,
20101115,02,-63,0,2,04/01/11 06:07,
20101115,02,-56,0,6.2,04/01/11 06:07,
20101115,02,-55,0,35,04/01/11 06:07,
20101115,02,-53,0,10,04/01/11 06:07,
20101115,02,-51,0,37.5,04/01/11 06:07,
20101115,02,-50,0,20,04/01/11 06:07,
20101115,02,-49,0,2,04/01/11 06:07,
20101115,02,-46,0,6,04/01/11 06:07,
20101115,02,-43,0,16,04/01/11 06:07,
20101115,02,-41,0,4.4,04/01/11 06:07,
20101115,02,-40,0,53.9,04/01/11 06:07,
20101115,02,-37,0,3.9,04/01/11 06:07,
20101115,02,-35,0,4.8,04/01/11 06:07,
20101115,02,-34,26.8,0,04/01/11 06:07,
20101115,02,-33,0,46.4,04/01/11 06:07,
20101115,02,-32,0,37.5,04/01/11 06:07,
20101115,02,-31,0,12.9,04/01/11 06:07,
20101115,02,-30,0,55.4,04/01/11 06:07,
20101115,02,-29,0,2.4,04/01/11 06:07,
20101115,02,-28,0,10.6,04/01/11 06:07,
20101115,02,-27,0,8.5,04/01/11 06:07,
20101115,02,-26,0,50.9,04/01/11 06:07,
20101115,02,-25,15,21.7,04/01/11 06:07,
20101115,02,-24,0,1,04/01/11 06:07,
20101115,02,-22,0,54.3,04/01/11 06:07,
20101115,02,-21,0,35.4,04/01/11 06:07,
20101115,02,-20,60,12.8,04/01/11 06:07,
20101115,02,-18,0,32.4,04/01/11 06:07,
20101115,02,-17,0,23,04/01/11 06:07,
20101115,02,-16,26.2,17.6,04/01/11 06:07,
20101115,02,-15,164.3,15,04/01/11 06:07,
20101115,02,-14,22,0,04/01/11 06:07,
20101115,02,-12,0,2.6,04/01/11 06:07,
20101115,02,-11,43.8,24.2,04/01/11 06:07,
20101115,02,-10,0,15.2,04/01/11 06:07,
20101115,02,-9,0,78.9,04/01/11 06:07,
20101115,02,-8,0,23.4,04/01/11 06:07,
20101115,02,-6,0,18.1,04/01/11 06:07,
20101115,02,-5,515.5,30,04/01/11 06:07,
20101115,02,-4,0,51.5,04/01/11 06:07,
20101115,02,-3,12.6,51.4,04/01/11 06:07,
20101115,02,-2,200.8,15.7,04/01/11 06:07,
20101115,02,-1,0,38.2,04/01/11 06:07,
20101115,02,0,4309.1,40.7,04/01/11 06:07,
20101115,02,1,2999.1,0,04/01/11 06:07,
20101115,02,2,0,26.7,04/01/11 06:07,
20101115,02,3,26.2,33,04/01/11 06:07,
20101115,02,4,0,136.5,04/01/11 06:07,
20101115,02,5,246.7,87.1,04/01/11 06:07,
20101115,02,6,0,150,04/01/11 06:07,
20101115,02,7,47,23.4,04/01/11 06:07,
20101115,02,8,541.8,173.3,04/01/11 06:07,
20101115,02,9,34,140.5,04/01/11 06:07,
20101115,02,10,256,28.5,04/01/11 06:07,
20101115,02,11,25,241.2,04/01/11 06:07,
20101115,02,12,1.1,142.6,04/01/11 06:07,
20101115,02,13,20,329.7,04/01/11 06:07,
20101115,02,14,1.2,66.5,04/01/11 06:07,
20101115,02,15,69,1,04/01/11 06:07,
20101115,02,16,32,4,04/01/11 06:07,
20101115,02,17,15,38.4,04/01/11 06:07,
20101115,02,18,50,7.5,04/01/11 06:07,
20101115,02,19,40,0,04/01/11 06:07,
20101115,02,20,34,10,04/01/11 06:07,
20101115,02,21,83.2,4,04/01/11 06:07,
20101115,02,22,26.8,150,04/01/11 06:07,
20101115,02,23,50,170,04/01/11 06:07,
20101115,02,24,33,350,04/01/11 06:07,
20101115,02,25,22.5,477.2,04/01/11 06:07,
20101115,02,26,110,180,04/01/11 06:07,
20101115,02,27,36,248,04/01/11 06:07,
20101115,02,28,5,40,04/01/11 06:07,
20101115,02,29,76,254.8,04/01/11 06:07,
20101115,02,30,295,175.5,04/01/11 06:07,
20101115,02,31,14,179,04/01/11 06:07,
20101115,02,32,45,106,04/01/11 06:07,
20101115,02,33,25,55,04/01/11 06:07,
20101115,02,34,84.8,72,04/01/11 06:07,
20101115,02,35,46,165,04/01/11 06:07,
20101115,02,36,60.3,100,04/01/11 06:07,
20101115,02,37,150.6,87.5,04/01/11 06:07,
20101115,02,38,266.4,118,04/01/11 06:07,
20101115,02,39,201.6,51,04/01/11 06:07,
20101115,02,40,208,622.5,04/01/11 06:07,
20101115,02,41,56.3,209,04/01/11 06:07,
20101115,02,42,173,207.6,04/01/11 06:07,
20101115,02,43,158.4,245.6,04/01/11 06:07,
20101115,02,44,73.7,71,04/01/11 06:07,
20101115,02,45,169.8,225.2,04/01/11 06:07,
20101115,02,46,107,594.8,04/01/11 06:07,
20101115,02,47,95,85,04/01/11 06:07,
20101115,02,48,48.7,101.4,04/01/11 06:07,
20101115,02,49,119.1,17,04/01/11 06:07,
20101115,02,50,34.3,97,04/01/11 06:07,
20101115,02,51,91.2,15,04/01/11 06:07,
20101115,02,52,60.8,14,04/01/11 06:07,
20101115,02,53,37.3,22,04/01/11 06:07,
20101115,02,54,79.2,0,04/01/11 06:07,
20101115,02,55,45.3,35,04/01/11 06:07,
20101115,02,56,29.9,88,04/01/11 06:07,
20101115,02,57,8.3,4.4,04/01/11 06:07,
20101115,02,58,0,30.8,04/01/11 06:07,
20101115,02,59,85.2,0,04/01/11 06:07,
20101115,02,60,14.9,3,04/01/11 06:07,
20101115,02,61,27.5,10,04/01/11 06:07,
20101115,02,62,123.2,0,04/01/11 06:07,
20101115,02,63,11,2,04/01/11 06:07,
20101115,02,64,1.7,0,04/01/11 06:07,
20101115,02,65,54.9,84.3,04/01/11 06:07,
20101115,02,66,0,11,04/01/11 06:07,
20101115,02,67,25.1,0,04/01/11 06:07,
20101115,02,68,2.6,1.8,04/01/11 06:07,
20101115,02,69,10,1,04/01/11 06:07,
20101115,02,70,0,3,04/01/11 06:07,
20101115,02,71,4.7,0,04/01/11 06:07,
20101115,02,72,19.1,1.3,04/01/11 06:07,
20101115,02,73,7.4,0,04/01/11 06:07,
20101115,02,74,38.8,1,04/01/11 06:07,
20101115,02,75,0,967,04/01/11 06:07,
20101115,02,76,3.1,0,04/01/11 06:07,
20101115,02,77,17.8,0,04/01/11 06:07,
20101115,02,78,4.9,0,04/01/11 06:07,
20101115,02,80,25,5,04/01/11 06:07,
20101115,02,81,0,2,04/01/11 06:07,
20101115,02,83,18,0,04/01/11 06:07,
20101115,02,84,0,1,04/01/11 06:07,
20101115,02,85,6.8,0,04/01/11 06:07,
20101115,02,87,40.4,0,04/01/11 06:07,
20101115,02,88,0,1,04/01/11 06:07,
20101115,02,90,2.9,0,04/01/11 06:07,
20101115,02,93,13,0,04/01/11 06:07,
20101115,02,96,0,267,04/01/11 06:07,
20101115,02,99,0,1,04/01/11 06:07,
20101115,02,100,21.1,0,04/01/11 06:07,
20101115,02,101,7.9,0,04/01/11 06:07,
20101115,02,109,16,0,04/01/11 06:07,
20101115,02,124,4,0,04/01/11 06:07,
20101115,02,127,2,1,04/01/11 06:07,
20101115,02,128,3,0,04/01/11 06:07,
20101115,02,130,17.1,0,04/01/11 06:07,
20101115,02,135,5,0,04/01/11 06:07,
20101115,02,149,10,0,04/01/11 06:07,
20101115,02,150,5,210,04/01/11 06:07,
20101115,02,151,17.9,0,04/01/11 06:07,
20101115,02,157,1,0,04/01/11 06:07,
20101115,02,163,3,0,04/01/11 06:07,
20101115,02,164,0,0,04/01/11 06:07,
20101115,02,168,1,0,04/01/11 06:07,
20101115,02,172,18.4,0,04/01/11 06:07,
20101115,02,174,4,0,04/01/11 06:07,
20101115,02,184,0,0,04/01/11 06:07,
20101115,02,185,10,0,04/01/11 06:07,
20101115,02,188,1,0,04/01/11 06:07,
20101115,02,192,0,113,04/01/11 06:07,
20101115,02,199,8,0,04/01/11 06:07,
20101115,02,200,4,.5,04/01/11 06:07,
20101115,02,213,1,0,04/01/11 06:07,
20101115,02,224,8,0,04/01/11 06:07,
20101115,02,228,1,0,04/01/11 06:07,
20101115,02,242,1,0,04/01/11 06:07,
20101115,02,249,16,0,04/01/11 06:07,
20101115,02,250,0,755,04/01/11 06:07,
20101115,02,259,1,0,04/01/11 06:07,
20101115,02,269,2,0,04/01/11 06:07,
20101115,02,274,8,0,04/01/11 06:07,
20101115,02,281,10,0,04/01/11 06:07,
20101115,02,289,2,0,04/01/11 06:07,
20101115,02,299,16,0,04/01/11 06:07,
20101115,02,300,0,389,04/01/11 06:07,
20101115,02,325,5,0,04/01/11 06:07,
20101115,02,328,1,0,04/01/11 06:07,
20101115,02,329,2,0,04/01/11 06:07,
20101115,02,349,8,0,04/01/11 06:07,
20101115,02,350,5,0,04/01/11 06:07,
20101115,02,399,8,0,04/01/11 06:07,
20101115,02,400,5,0,04/01/11 06:07,
20101115,02,401,0,22,04/01/11 06:07,
20101115,02,414,2,0,04/01/11 06:07,
20101115,02,500,5,14,04/01/11 06:07,
20101115,02,800,0,984,04/01/11 06:07,
20101115,02,999,0,6241.4,04/01/11 06:07,
20101115,02,1000,0,65,04/01/11 06:07,
20101115,03,-250,0,50,04/01/11 06:07,
20101115,03,-200,208,73.3,04/01/11 06:07,
20101115,03,-176,0,23.3,04/01/11 06:07,
20101115,03,-175,0,50,04/01/11 06:07,
20101115,03,-152,0,23.3,04/01/11 06:07,
20101115,03,-150,0,50,04/01/11 06:07,
20101115,03,-133,0,23.3,04/01/11 06:07,
20101115,03,-123,0,10,04/01/11 06:07,
20101115,03,-120,0,15,04/01/11 06:07,
20101115,03,-115,0,19,04/01/11 06:07,
20101115,03,-105,0,10,04/01/11 06:07,
20101115,03,-103,0,26,04/01/11 06:07,
20101115,03,-100,.5,20,04/01/11 06:07,
20101115,03,-99,0,16,04/01/11 06:07,
20101115,03,-91,0,13.1,04/01/11 06:07,
20101115,03,-90,0,8,04/01/11 06:07,
20101115,03,-83,0,16.4,04/01/11 06:07,
20101115,03,-80,0,15,04/01/11 06:07,
20101115,03,-78,0,1,04/01/11 06:07,
20101115,03,-75,0,21.4,04/01/11 06:07,
20101115,03,-74,0,16,04/01/11 06:07,
20101115,03,-70,0,10,04/01/11 06:07,
20101115,03,-65,0,30,04/01/11 06:07,
20101115,03,-63,0,1,04/01/11 06:07,
20101115,03,-60,0,10,04/01/11 06:07,
20101115,03,-58,0,3.7,04/01/11 06:07,
20101115,03,-57,0,6,04/01/11 06:07,
20101115,03,-56,0,10,04/01/11 06:07,
20101115,03,-55,0,25,04/01/11 06:07,
20101115,03,-52,0,22.5,04/01/11 06:07,
20101115,03,-50,0,20,04/01/11 06:07,
20101115,03,-49,0,2,04/01/11 06:07,
20101115,03,-46,0,15,04/01/11 06:07,
20101115,03,-41,0,14.6,04/01/11 06:07,
20101115,03,-40,0,32.1,04/01/11 06:07,
20101115,03,-39,0,2.4,04/01/11 06:07,
20101115,03,-37,53.6,6,04/01/11 06:07,
20101115,03,-36,0,20,04/01/11 06:07,
20101115,03,-34,0,41.2,04/01/11 06:07,
20101115,03,-32,0,4.2,04/01/11 06:07,
20101115,03,-31,0,21.8,04/01/11 06:07,
20101115,03,-30,0,19,04/01/11 06:07,
20101115,03,-29,0,11.5,04/01/11 06:07,
20101115,03,-28,0,16.2,04/01/11 06:07,
20101115,03,-27,0,12.4,04/01/11 06:07,
20101115,03,-26,0,10,04/01/11 06:07,
20101115,03,-25,16,15,04/01/11 06:07,
20101115,03,-24,0,34.9,04/01/11 06:07,
20101115,03,-22,0,11.4,04/01/11 06:07,
20101115,03,-20,60,35.2,04/01/11 06:07,
20101115,03,-19,0,18.4,04/01/11 06:07,
20101115,03,-18,52.4,0,04/01/11 06:07,
20101115,03,-17,84.3,10.6,04/01/11 06:07,
20101115,03,-16,0,5,04/01/11 06:07,
20101115,03,-15,80,15,04/01/11 06:07,
20101115,03,-14,84,1.6,04/01/11 06:07,
20101115,03,-13,0,14.5,04/01/11 06:07,
20101115,03,-11,2.8,51.6,04/01/11 06:07,
20101115,03,-10,0,17.8,04/01/11 06:07,
20101115,03,-9,0,2.4,04/01/11 06:07,
20101115,03,-8,0,20.2,04/01/11 06:07,
20101115,03,-7,502,2.6,04/01/11 06:07,
20101115,03,-6,9.6,27.8,04/01/11 06:07,
20101115,03,-5,.5,29.8,04/01/11 06:07,
20101115,03,-4,215.8,29.5,04/01/11 06:07,
20101115,03,-3,3,35.3,04/01/11 06:07,
20101115,03,-2,0,18.4,04/01/11 06:07,
20101115,03,-1,1.1,0,04/01/11 06:07,
20101115,03,0,4358.4,20,04/01/11 06:07,
20101115,03,1,2949,12.6,04/01/11 06:07,
20101115,03,2,0,68.8,04/01/11 06:07,
20101115,03,3,1.2,29.7,04/01/11 06:07,
20101115,03,4,0,32.7,04/01/11 06:07,
20101115,03,5,250,219.5,04/01/11 06:07,
20101115,03,6,46.7,57.9,04/01/11 06:07,
20101115,03,7,195,70.8,04/01/11 06:07,
20101115,03,8,508.2,44.7,04/01/11 06:07,
20101115,03,9,0,85.4,04/01/11 06:07,
20101115,03,10,103.1,62,04/01/11 06:07,
20101115,03,11,55,256.1,04/01/11 06:07,
20101115,03,12,27,223,04/01/11 06:07,
20101115,03,13,11.2,7.6,04/01/11 06:07,
20101115,03,14,0,12.9,04/01/11 06:07,
20101115,03,15,49,0,04/01/11 06:07,
20101115,03,16,25,5,04/01/11 06:07,
20101115,03,17,15,0,04/01/11 06:07,
20101115,03,18,50,0,04/01/11 06:07,
20101115,03,19,53.5,0,04/01/11 06:07,
20101115,03,20,28,10,04/01/11 06:07,
20101115,03,21,103.6,19,04/01/11 06:07,
20101115,03,22,99,150,04/01/11 06:07,
20101115,03,23,25,200,04/01/11 06:07,
20101115,03,24,38.7,495,04/01/11 06:07,
20101115,03,25,21.8,288.6,04/01/11 06:07,
20101115,03,26,100,335,04/01/11 06:07,
20101115,03,27,12,62.8,04/01/11 06:07,
20101115,03,28,134,273,04/01/11 06:07,
20101115,03,29,15,109,04/01/11 06:07,
20101115,03,30,342,210.5,04/01/11 06:07,
20101115,03,31,37,203,04/01/11 06:07,
20101115,03,32,33,15,04/01/11 06:07,
20101115,03,33,48.2,124.5,04/01/11 06:07,
20101115,03,34,50.8,130,04/01/11 06:07,
20101115,03,35,119.6,80,04/01/11 06:07,
20101115,03,36,138.5,89,04/01/11 06:07,
20101115,03,37,90.2,176,04/01/11 06:07,
20101115,03,38,156.7,63,04/01/11 06:07,
20101115,03,39,48.1,624,04/01/11 06:07,
20101115,03,40,214.5,130,04/01/11 06:07,
20101115,03,41,80,178.4,04/01/11 06:07,
20101115,03,42,84.8,333,04/01/11 06:07,
20101115,03,43,63.2,70.8,04/01/11 06:07,
20101115,03,44,88,281.6,04/01/11 06:07,
20101115,03,45,100.7,173.4,04/01/11 06:07,
20101115,03,46,11.7,561.3,04/01/11 06:07,
20101115,03,47,65.1,112.4,04/01/11 06:07,
20101115,03,48,57.6,23.4,04/01/11 06:07,
20101115,03,49,42.6,60.8,04/01/11 06:07,
20101115,03,50,54.3,125,04/01/11 06:07,
20101115,03,51,13.9,24,04/01/11 06:07,
20101115,03,52,59.2,0,04/01/11 06:07,
20101115,03,53,42.2,10,04/01/11 06:07,
20101115,03,54,12.6,0,04/01/11 06:07,
20101115,03,55,5.5,25,04/01/11 06:07,
20101115,03,56,3,13.6,04/01/11 06:07,
20101115,03,57,28.5,0,04/01/11 06:07,
20101115,03,58,28,0,04/01/11 06:07,
20101115,03,59,19.2,1,04/01/11 06:07,
20101115,03,60,13.9,13,04/01/11 06:07,
20101115,03,61,105.5,1,04/01/11 06:07,
20101115,03,62,21.1,0,04/01/11 06:07,
20101115,03,63,5.8,88.3,04/01/11 06:07,
20101115,03,64,10,0,04/01/11 06:07,
20101115,03,65,25.6,1,04/01/11 06:07,
20101115,03,66,1.6,10,04/01/11 06:07,
20101115,03,68,0,1.8,04/01/11 06:07,
20101115,03,69,2.8,0,04/01/11 06:07,
20101115,03,70,29.6,1,04/01/11 06:07,
20101115,03,71,4.4,0,04/01/11 06:07,
20101115,03,72,5.1,0,04/01/11 06:07,
20101115,03,73,1.9,2.3,04/01/11 06:07,
20101115,03,74,10,0,04/01/11 06:07,
20101115,03,75,4.7,967,04/01/11 06:07,
20101115,03,76,1.2,1,04/01/11 06:07,
20101115,03,77,1.8,0,04/01/11 06:07,
20101115,03,80,27.7,0,04/01/11 06:07,
20101115,03,81,9.1,0,04/01/11 06:07,
20101115,03,82,0,1,04/01/11 06:07,
20101115,03,83,26.6,266,04/01/11 06:07,
20101115,03,84,1.8,1,04/01/11 06:07,
20101115,03,88,1.1,0,04/01/11 06:07,
20101115,03,91,7.8,0,04/01/11 06:07,
