BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090520,01,-250,0,12,12/01/09 03:58,
20090520,01,-249,0,8,12/01/09 03:58,
20090520,01,-235,0,16,12/01/09 03:58,
20090520,01,-225,0,6,12/01/09 03:58,
20090520,01,-200,193,0,12/01/09 03:58,
20090520,01,-199,0,24,12/01/09 03:58,
20090520,01,-195,0,3,12/01/09 03:58,
20090520,01,-177,0,6,12/01/09 03:58,
20090520,01,-175,0,16,12/01/09 03:58,
20090520,01,-149,0,20,12/01/09 03:58,
20090520,01,-127,0,4,12/01/09 03:58,
20090520,01,-125,0,20,12/01/09 03:58,
20090520,01,-110,0,39,12/01/09 03:58,
20090520,01,-100,150,15,12/01/09 03:58,
20090520,01,-99,0,20,12/01/09 03:58,
20090520,01,-95,0,15,12/01/09 03:58,
20090520,01,-87,0,2,12/01/09 03:58,
20090520,01,-75,0,24,12/01/09 03:58,
20090520,01,-74,0,10,12/01/09 03:58,
20090520,01,-73,0,29.7,12/01/09 03:58,
20090520,01,-68,0,63.1,12/01/09 03:58,
20090520,01,-67,0,2,12/01/09 03:58,
20090520,01,-65,0,15,12/01/09 03:58,
20090520,01,-55,0,115,12/01/09 03:58,
20090520,01,-50,0,128,12/01/09 03:58,
20090520,01,-49,0,6,12/01/09 03:58,
20090520,01,-48,0,6,12/01/09 03:58,
20090520,01,-44,0,68.3,12/01/09 03:58,
20090520,01,-43,0,60,12/01/09 03:58,
20090520,01,-40,0,50,12/01/09 03:58,
20090520,01,-39,0,107.2,12/01/09 03:58,
20090520,01,-37,0,4.8,12/01/09 03:58,
20090520,01,-36,0,6.7,12/01/09 03:58,
20090520,01,-35,0,10,12/01/09 03:58,
20090520,01,-34,0,10,12/01/09 03:58,
20090520,01,-33,0,10,12/01/09 03:58,
20090520,01,-30,0,50,12/01/09 03:58,
20090520,01,-29,0,37.1,12/01/09 03:58,
20090520,01,-27,0,13,12/01/09 03:58,
20090520,01,-25,0,92.2,12/01/09 03:58,
20090520,01,-24,0,108,12/01/09 03:58,
20090520,01,-22,0,13.5,12/01/09 03:58,
20090520,01,-21,0,67.5,12/01/09 03:58,
20090520,01,-20,0,13.3,12/01/09 03:58,
20090520,01,-19,0,7.3,12/01/09 03:58,
20090520,01,-18,0,8,12/01/09 03:58,
20090520,01,-16,0,31.9,12/01/09 03:58,
20090520,01,-15,50,28,12/01/09 03:58,
20090520,01,-14,0,6.1,12/01/09 03:58,
20090520,01,-13,200,38.3,12/01/09 03:58,
20090520,01,-12,0,7.4,12/01/09 03:58,
20090520,01,-11,255.8,3.4,12/01/09 03:58,
20090520,01,-10,215,59.1,12/01/09 03:58,
20090520,01,-9,356,65,12/01/09 03:58,
20090520,01,-8,30,3,12/01/09 03:58,
20090520,01,-7,10,185.1,12/01/09 03:58,
20090520,01,-5,249,10.1,12/01/09 03:58,
20090520,01,-4,33,0,12/01/09 03:58,
20090520,01,-3,50,14.5,12/01/09 03:58,
20090520,01,-2,3,0,12/01/09 03:58,
20090520,01,-1,23,0,12/01/09 03:58,
20090520,01,0,5025.2,65.6,12/01/09 03:58,
20090520,01,1,1195,161,12/01/09 03:58,
20090520,01,2,158.5,152.5,12/01/09 03:58,
20090520,01,3,100,56,12/01/09 03:58,
20090520,01,4,310,3,12/01/09 03:58,
20090520,01,5,588,15,12/01/09 03:58,
20090520,01,6,50,9,12/01/09 03:58,
20090520,01,7,300,42.5,12/01/09 03:58,
20090520,01,8,19.6,271.2,12/01/09 03:58,
20090520,01,9,86,29.7,12/01/09 03:58,
20090520,01,10,197.5,5,12/01/09 03:58,
20090520,01,11,100,367.3,12/01/09 03:58,
20090520,01,12,131.6,43,12/01/09 03:58,
20090520,01,13,412.4,200,12/01/09 03:58,
20090520,01,14,139,157.5,12/01/09 03:58,
20090520,01,15,587,33.2,12/01/09 03:58,
20090520,01,16,60.1,0,12/01/09 03:58,
20090520,01,17,383.3,256,12/01/09 03:58,
20090520,01,18,243,539.6,12/01/09 03:58,
20090520,01,19,203,801.4,12/01/09 03:58,
20090520,01,20,301.5,331,12/01/09 03:58,
20090520,01,21,337.5,37,12/01/09 03:58,
20090520,01,22,239.9,284,12/01/09 03:58,
20090520,01,23,72.7,301,12/01/09 03:58,
20090520,01,24,79,369,12/01/09 03:58,
20090520,01,25,363.5,505,12/01/09 03:58,
20090520,01,26,105,898,12/01/09 03:58,
20090520,01,27,110,254,12/01/09 03:58,
20090520,01,28,14,235.2,12/01/09 03:58,
20090520,01,29,357,507.6,12/01/09 03:58,
20090520,01,30,304,188.4,12/01/09 03:58,
20090520,01,31,106,134,12/01/09 03:58,
20090520,01,32,559.2,10,12/01/09 03:58,
20090520,01,33,301,34,12/01/09 03:58,
20090520,01,34,559.2,53,12/01/09 03:58,
20090520,01,35,216.9,305,12/01/09 03:58,
20090520,01,36,852.1,137.6,12/01/09 03:58,
20090520,01,37,4.3,158.2,12/01/09 03:58,
20090520,01,38,221,108.8,12/01/09 03:58,
20090520,01,39,205.1,765.6,12/01/09 03:58,
20090520,01,40,19.5,104.6,12/01/09 03:58,
20090520,01,41,176.2,100,12/01/09 03:58,
20090520,01,42,39.5,0,12/01/09 03:58,
20090520,01,43,250.9,20,12/01/09 03:58,
20090520,01,44,49,.9,12/01/09 03:58,
20090520,01,45,127,0,12/01/09 03:58,
20090520,01,46,6.7,106,12/01/09 03:58,
20090520,01,47,0,225,12/01/09 03:58,
20090520,01,48,7,30,12/01/09 03:58,
20090520,01,49,89.7,35,12/01/09 03:58,
20090520,01,51,3.1,10,12/01/09 03:58,
20090520,01,52,3,0,12/01/09 03:58,
20090520,01,53,8,200,12/01/09 03:58,
20090520,01,55,5,10,12/01/09 03:58,
20090520,01,56,43.6,0,12/01/09 03:58,
20090520,01,57,118.1,0,12/01/09 03:58,
20090520,01,58,14.3,0,12/01/09 03:58,
20090520,01,59,2,0,12/01/09 03:58,
20090520,01,60,58.4,10,12/01/09 03:58,
20090520,01,61,39,0,12/01/09 03:58,
20090520,01,62,0,10,12/01/09 03:58,
20090520,01,63,4,0,12/01/09 03:58,
20090520,01,66,4.8,0,12/01/09 03:58,
20090520,01,68,8,0,12/01/09 03:58,
20090520,01,70,0,400,12/01/09 03:58,
20090520,01,71,0,5,12/01/09 03:58,
20090520,01,72,0,1,12/01/09 03:58,
20090520,01,73,4,3,12/01/09 03:58,
20090520,01,74,10.3,19.5,12/01/09 03:58,
20090520,01,75,0,6,12/01/09 03:58,
20090520,01,79,2,0,12/01/09 03:58,
20090520,01,80,9.8,150,12/01/09 03:58,
20090520,01,83,1,0,12/01/09 03:58,
20090520,01,86,2,0,12/01/09 03:58,
20090520,01,88,3,0,12/01/09 03:58,
20090520,01,91,0,85,12/01/09 03:58,
20090520,01,95,7,0,12/01/09 03:58,
20090520,01,97,0,335,12/01/09 03:58,
20090520,01,99,2,0,12/01/09 03:58,
20090520,01,100,11,1800,12/01/09 03:58,
20090520,01,101,6,0,12/01/09 03:58,
20090520,01,103,5.6,0,12/01/09 03:58,
20090520,01,105,10,0,12/01/09 03:58,
20090520,01,112,5,0,12/01/09 03:58,
20090520,01,113,14.9,0,12/01/09 03:58,
20090520,01,114,8,0,12/01/09 03:58,
20090520,01,119,2,0,12/01/09 03:58,
20090520,01,125,7,0,12/01/09 03:58,
20090520,01,140,7.4,0,12/01/09 03:58,
20090520,01,144,18,0,12/01/09 03:58,
20090520,01,149,6,0,12/01/09 03:58,
20090520,01,150,10,200,12/01/09 03:58,
20090520,01,165,8,0,12/01/09 03:58,
20090520,01,174,6,0,12/01/09 03:58,
20090520,01,190,8,0,12/01/09 03:58,
20090520,01,195,10,0,12/01/09 03:58,
20090520,01,199,17.5,0,12/01/09 03:58,
20090520,01,200,0,54,12/01/09 03:58,
20090520,01,224,5,0,12/01/09 03:58,
20090520,01,249,7,0,12/01/09 03:58,
20090520,01,250,25,0,12/01/09 03:58,
20090520,01,299,15,0,12/01/09 03:58,
20090520,01,300,0,525,12/01/09 03:58,
20090520,01,325,20,0,12/01/09 03:58,
20090520,01,349,7,0,12/01/09 03:58,
20090520,01,375,8,0,12/01/09 03:58,
20090520,01,399,8,0,12/01/09 03:58,
20090520,01,400,0,30,12/01/09 03:58,
20090520,01,425,8,0,12/01/09 03:58,
20090520,01,450,7,0,12/01/09 03:58,
20090520,01,499,8,0,12/01/09 03:58,
20090520,01,500,0,16.4,12/01/09 03:58,
20090520,01,525,16,0,12/01/09 03:58,
20090520,01,750,7,0,12/01/09 03:58,
20090520,01,990,0,235,12/01/09 03:58,
20090520,01,999,28,3727.4,12/01/09 03:58,
20090520,01,1000,0,160,12/01/09 03:58,
20090520,02,-250,0,12,12/01/09 03:58,
20090520,02,-249,0,8,12/01/09 03:58,
20090520,02,-235,0,16,12/01/09 03:58,
20090520,02,-225,0,6,12/01/09 03:58,
20090520,02,-200,193,0,12/01/09 03:58,
20090520,02,-199,0,24,12/01/09 03:58,
20090520,02,-195,0,3,12/01/09 03:58,
20090520,02,-177,0,6,12/01/09 03:58,
20090520,02,-175,0,16,12/01/09 03:58,
20090520,02,-149,0,20,12/01/09 03:58,
20090520,02,-127,0,4,12/01/09 03:58,
20090520,02,-125,0,20,12/01/09 03:58,
20090520,02,-107,0,19.5,12/01/09 03:58,
20090520,02,-100,150,15,12/01/09 03:58,
20090520,02,-99,0,20,12/01/09 03:58,
20090520,02,-95,0,15,12/01/09 03:58,
20090520,02,-87,0,2,12/01/09 03:58,
20090520,02,-75,0,24,12/01/09 03:58,
20090520,02,-74,0,10,12/01/09 03:58,
20090520,02,-70,0,14.8,12/01/09 03:58,
20090520,02,-67,0,2,12/01/09 03:58,
20090520,02,-65,0,15,12/01/09 03:58,
20090520,02,-62,0,31.6,12/01/09 03:58,
20090520,02,-55,0,115,12/01/09 03:58,
20090520,02,-50,0,128,12/01/09 03:58,
20090520,02,-49,0,6,12/01/09 03:58,
20090520,02,-48,0,6,12/01/09 03:58,
20090520,02,-41,0,9.8,12/01/09 03:58,
20090520,02,-40,0,150,12/01/09 03:58,
20090520,02,-39,0,56.8,12/01/09 03:58,
20090520,02,-37,0,10,12/01/09 03:58,
20090520,02,-36,0,13.6,12/01/09 03:58,
20090520,02,-35,0,10,12/01/09 03:58,
20090520,02,-33,0,3.4,12/01/09 03:58,
20090520,02,-30,0,50,12/01/09 03:58,
20090520,02,-27,20,10,12/01/09 03:58,
20090520,02,-25,0,133,12/01/09 03:58,
20090520,02,-24,0,8,12/01/09 03:58,
20090520,02,-23,0,18.5,12/01/09 03:58,
20090520,02,-22,0,18.3,12/01/09 03:58,
20090520,02,-21,0,22.8,12/01/09 03:58,
20090520,02,-20,0,43.7,12/01/09 03:58,
20090520,02,-19,0,1.7,12/01/09 03:58,
20090520,02,-18,0,8,12/01/09 03:58,
20090520,02,-17,0,5.2,12/01/09 03:58,
20090520,02,-16,200,0,12/01/09 03:58,
20090520,02,-15,10,29.6,12/01/09 03:58,
20090520,02,-14,80.8,3.7,12/01/09 03:58,
20090520,02,-13,375,10.4,12/01/09 03:58,
20090520,02,-12,230,26.5,12/01/09 03:58,
20090520,02,-10,10,104.6,12/01/09 03:58,
20090520,02,-9,156,0,12/01/09 03:58,
20090520,02,-8,30,4.7,12/01/09 03:58,
20090520,02,-7,13,102.1,12/01/09 03:58,
20090520,02,-6,0,56.8,12/01/09 03:58,
20090520,02,-5,248,12.3,12/01/09 03:58,
20090520,02,-4,28,0,12/01/09 03:58,
20090520,02,-3,86,11,12/01/09 03:58,
20090520,02,-2,2,0,12/01/09 03:58,
20090520,02,-1,20,2.8,12/01/09 03:58,
20090520,02,0,5117.3,114.5,12/01/09 03:58,
20090520,02,1,1463,253,12/01/09 03:58,
20090520,02,2,258.5,37,12/01/09 03:58,
20090520,02,3,318,9,12/01/09 03:58,
20090520,02,4,409,3,12/01/09 03:58,
20090520,02,5,390,23.5,12/01/09 03:58,
20090520,02,6,254,20.6,12/01/09 03:58,
20090520,02,7,400,151,12/01/09 03:58,
20090520,02,8,200,157.8,12/01/09 03:58,
20090520,02,9,66,106,12/01/09 03:58,
20090520,02,10,477,213.6,12/01/09 03:58,
20090520,02,11,90.4,0,12/01/09 03:58,
20090520,02,12,260,237,12/01/09 03:58,
20090520,02,13,203.9,157.5,12/01/09 03:58,
20090520,02,14,79.9,0,12/01/09 03:58,
20090520,02,15,526,231.3,12/01/09 03:58,
20090520,02,16,89,100,12/01/09 03:58,
20090520,02,17,571,456,12/01/09 03:58,
20090520,02,18,335,713,12/01/09 03:58,
20090520,02,19,235.2,550,12/01/09 03:58,
20090520,02,20,440.5,5,12/01/09 03:58,
20090520,02,21,189.6,554,12/01/09 03:58,
20090520,02,22,264,346,12/01/09 03:58,
20090520,02,23,351,694,12/01/09 03:58,
20090520,02,24,34,428,12/01/09 03:58,
20090520,02,25,102.5,582.6,12/01/09 03:58,
20090520,02,26,100,180.4,12/01/09 03:58,
20090520,02,27,145,96.6,12/01/09 03:58,
20090520,02,28,261,396.4,12/01/09 03:58,
20090520,02,29,269,297,12/01/09 03:58,
20090520,02,30,595.2,171,12/01/09 03:58,
20090520,02,31,200,174,12/01/09 03:58,
20090520,02,32,633.2,17.5,12/01/09 03:58,
20090520,02,33,347.9,39,12/01/09 03:58,
20090520,02,34,398,183,12/01/09 03:58,
20090520,02,35,397.8,240.7,12/01/09 03:58,
20090520,02,36,322.9,105.8,12/01/09 03:58,
20090520,02,37,190.7,83.6,12/01/09 03:58,
20090520,02,38,45.8,772.6,12/01/09 03:58,
20090520,02,39,176.2,50,12/01/09 03:58,
20090520,02,40,19.7,25.5,12/01/09 03:58,
20090520,02,41,59.5,106,12/01/09 03:58,
20090520,02,42,63.2,429,12/01/09 03:58,
20090520,02,43,42.2,0,12/01/09 03:58,
20090520,02,44,35.1,0,12/01/09 03:58,
20090520,02,45,57.4,0,12/01/09 03:58,
20090520,02,46,0,106,12/01/09 03:58,
20090520,02,47,30,0,12/01/09 03:58,
20090520,02,48,21.8,30,12/01/09 03:58,
20090520,02,49,1.6,25,12/01/09 03:58,
20090520,02,50,3,0,12/01/09 03:58,
20090520,02,51,0,10,12/01/09 03:58,
20090520,02,53,9.5,200,12/01/09 03:58,
20090520,02,54,21.8,0,12/01/09 03:58,
20090520,02,55,104.3,10,12/01/09 03:58,
20090520,02,56,3.1,0,12/01/09 03:58,
20090520,02,57,6.7,0,12/01/09 03:58,
20090520,02,58,17.2,10,12/01/09 03:58,
20090520,02,59,2,0,12/01/09 03:58,
20090520,02,60,19.5,10,12/01/09 03:58,
20090520,02,63,4,0,12/01/09 03:58,
20090520,02,64,2.4,0,12/01/09 03:58,
20090520,02,66,2.3,0,12/01/09 03:58,
20090520,02,67,5,0,12/01/09 03:58,
20090520,02,68,3,0,12/01/09 03:58,
20090520,02,70,0,400,12/01/09 03:58,
20090520,02,71,0,5,12/01/09 03:58,
20090520,02,72,1.8,0,12/01/09 03:58,
20090520,02,73,4,.5,12/01/09 03:58,
20090520,02,74,2,2,12/01/09 03:58,
20090520,02,75,0,3.5,12/01/09 03:58,
20090520,02,76,0,3,12/01/09 03:58,
20090520,02,77,0,2.5,12/01/09 03:58,
20090520,02,78,5.9,0,12/01/09 03:58,
20090520,02,79,2,0,12/01/09 03:58,
20090520,02,80,0,150,12/01/09 03:58,
20090520,02,83,1,0,12/01/09 03:58,
20090520,02,88,3,0,12/01/09 03:58,
20090520,02,91,0,85,12/01/09 03:58,
20090520,02,95,7,0,12/01/09 03:58,
20090520,02,96,0,335,12/01/09 03:58,
20090520,02,99,2,0,12/01/09 03:58,
20090520,02,100,11,1800,12/01/09 03:58,
20090520,02,101,8.8,0,12/01/09 03:58,
20090520,02,105,10,0,12/01/09 03:58,
20090520,02,111,12.5,0,12/01/09 03:58,
20090520,02,114,8,0,12/01/09 03:58,
20090520,02,119,2,0,12/01/09 03:58,
20090520,02,125,7,0,12/01/09 03:58,
20090520,02,139,3.7,0,12/01/09 03:58,
20090520,02,144,18,0,12/01/09 03:58,
20090520,02,149,6,0,12/01/09 03:58,
20090520,02,150,10,200,12/01/09 03:58,
20090520,02,165,8,0,12/01/09 03:58,
20090520,02,174,6,0,12/01/09 03:58,
20090520,02,190,8,0,12/01/09 03:58,
20090520,02,195,10,0,12/01/09 03:58,
20090520,02,199,17.5,0,12/01/09 03:58,
20090520,02,200,0,54,12/01/09 03:58,
20090520,02,224,5,0,12/01/09 03:58,
20090520,02,249,7,0,12/01/09 03:58,
20090520,02,250,25,0,12/01/09 03:58,
20090520,02,299,15,0,12/01/09 03:58,
20090520,02,300,0,525,12/01/09 03:58,
20090520,02,325,20,0,12/01/09 03:58,
20090520,02,349,7,0,12/01/09 03:58,
20090520,02,375,8,0,12/01/09 03:58,
20090520,02,399,8,0,12/01/09 03:58,
20090520,02,425,8,0,12/01/09 03:58,
20090520,02,450,7,0,12/01/09 03:58,
20090520,02,499,8,0,12/01/09 03:58,
20090520,02,500,0,16.4,12/01/09 03:58,
20090520,02,525,16,0,12/01/09 03:58,
20090520,02,750,7,0,12/01/09 03:58,
20090520,02,990,0,235,12/01/09 03:58,
20090520,02,999,28,3650.7,12/01/09 03:58,
20090520,02,1000,0,160,12/01/09 03:58,
20090520,03,-250,0,12,12/01/09 03:58,
20090520,03,-249,0,8,12/01/09 03:58,
20090520,03,-235,0,16,12/01/09 03:58,
20090520,03,-225,0,6,12/01/09 03:58,
20090520,03,-200,193,0,12/01/09 03:58,
20090520,03,-199,0,24,12/01/09 03:58,
20090520,03,-195,0,3,12/01/09 03:58,
20090520,03,-177,0,6,12/01/09 03:58,
20090520,03,-175,0,16,12/01/09 03:58,
20090520,03,-149,0,20,12/01/09 03:58,
20090520,03,-127,0,4,12/01/09 03:58,
20090520,03,-125,0,20,12/01/09 03:58,
20090520,03,-113,0,19.5,12/01/09 03:58,
20090520,03,-100,150,15,12/01/09 03:58,
20090520,03,-99,0,20,12/01/09 03:58,
20090520,03,-95,0,15,12/01/09 03:58,
20090520,03,-87,0,2,12/01/09 03:58,
20090520,03,-75,0,38.8,12/01/09 03:58,
20090520,03,-74,0,10,12/01/09 03:58,
20090520,03,-70,0,31.6,12/01/09 03:58,
20090520,03,-67,0,2,12/01/09 03:58,
20090520,03,-65,0,15,12/01/09 03:58,
20090520,03,-55,0,115,12/01/09 03:58,
20090520,03,-50,0,128,12/01/09 03:58,
20090520,03,-49,0,6,12/01/09 03:58,
20090520,03,-48,0,6,12/01/09 03:58,
20090520,03,-47,0,9.8,12/01/09 03:58,
20090520,03,-46,0,24.4,12/01/09 03:58,
20090520,03,-45,0,30,12/01/09 03:58,
20090520,03,-42,0,3.6,12/01/09 03:58,
20090520,03,-40,0,152.4,12/01/09 03:58,
20090520,03,-39,0,3.4,12/01/09 03:58,
20090520,03,-37,0,20,12/01/09 03:58,
20090520,03,-36,0,10,12/01/09 03:58,
20090520,03,-35,0,10,12/01/09 03:58,
20090520,03,-32,0,10,12/01/09 03:58,
20090520,03,-31,0,18.5,12/01/09 03:58,
20090520,03,-30,0,50,12/01/09 03:58,
20090520,03,-28,0,8.3,12/01/09 03:58,
20090520,03,-27,0,22.8,12/01/09 03:58,
20090520,03,-25,0,138,12/01/09 03:58,
20090520,03,-24,0,43.4,12/01/09 03:58,
20090520,03,-23,0,1.6,12/01/09 03:58,
20090520,03,-22,0,3.6,12/01/09 03:58,
20090520,03,-20,0,17,12/01/09 03:58,
20090520,03,-19,0,12.4,12/01/09 03:58,
20090520,03,-18,0,13.5,12/01/09 03:58,
20090520,03,-17,0,1.6,12/01/09 03:58,
20090520,03,-16,200,32.6,12/01/09 03:58,
20090520,03,-15,190,23.7,12/01/09 03:58,
20090520,03,-14,325.8,3,12/01/09 03:58,
20090520,03,-13,225,1.7,12/01/09 03:58,
20090520,03,-12,200,2.1,12/01/09 03:58,
20090520,03,-11,0,12,12/01/09 03:58,
20090520,03,-10,10,128.5,12/01/09 03:58,
20090520,03,-9,156,5,12/01/09 03:58,
20090520,03,-8,33,106.1,12/01/09 03:58,
20090520,03,-7,10,3.5,12/01/09 03:58,
20090520,03,-6,7,0,12/01/09 03:58,
20090520,03,-5,246,0,12/01/09 03:58,
20090520,03,-4,26,11,12/01/09 03:58,
20090520,03,-3,80,3.8,12/01/09 03:58,
20090520,03,-2,0,3.5,12/01/09 03:58,
20090520,03,-1,53,21,12/01/09 03:58,
20090520,03,0,5126.3,210,12/01/09 03:58,
20090520,03,1,1546.5,190,12/01/09 03:58,
20090520,03,2,535,9,12/01/09 03:58,
20090520,03,3,465,3.5,12/01/09 03:58,
20090520,03,4,194,8,12/01/09 03:58,
20090520,03,5,835,41.6,12/01/09 03:58,
20090520,03,6,66.1,115.8,12/01/09 03:58,
20090520,03,7,460,0,12/01/09 03:58,
20090520,03,8,200.9,402.9,12/01/09 03:58,
20090520,03,9,76,10.7,12/01/09 03:58,
20090520,03,10,284.2,105,12/01/09 03:58,
20090520,03,11,168.4,187,12/01/09 03:58,
20090520,03,12,393.3,207.5,12/01/09 03:58,
20090520,03,13,158.2,0,12/01/09 03:58,
20090520,03,14,79,100,12/01/09 03:58,
20090520,03,15,845.6,138.5,12/01/09 03:58,
20090520,03,16,84,424,12/01/09 03:58,
20090520,03,17,596.3,762.2,12/01/09 03:58,
20090520,03,18,253,528,12/01/09 03:58,
20090520,03,19,161,390,12/01/09 03:58,
20090520,03,20,204.4,384,12/01/09 03:58,
20090520,03,21,452.4,605.6,12/01/09 03:58,
20090520,03,22,284.3,665.6,12/01/09 03:58,
20090520,03,23,50,300,12/01/09 03:58,
20090520,03,24,109,280,12/01/09 03:58,
20090520,03,25,247.5,142.5,12/01/09 03:58,
20090520,03,26,0,79.6,12/01/09 03:58,
20090520,03,27,112,369.2,12/01/09 03:58,
20090520,03,28,294,287.4,12/01/09 03:58,
20090520,03,29,465.2,146,12/01/09 03:58,
20090520,03,30,458,84,12/01/09 03:58,
20090520,03,31,753.2,144,12/01/09 03:58,
20090520,03,32,227.9,7,12/01/09 03:58,
20090520,03,33,580.8,39,12/01/09 03:58,
20090520,03,34,122,94.6,12/01/09 03:58,
20090520,03,35,363.4,207,12/01/09 03:58,
20090520,03,36,33,883.8,12/01/09 03:58,
20090520,03,37,222,54.4,12/01/09 03:58,
20090520,03,38,0,55,12/01/09 03:58,
20090520,03,39,19.7,55,12/01/09 03:58,
20090520,03,40,98.8,226.8,12/01/09 03:58,
20090520,03,41,25.9,100,12/01/09 03:58,
20090520,03,42,46.7,210.1,12/01/09 03:58,
20090520,03,43,31,0,12/01/09 03:58,
20090520,03,45,54,17,12/01/09 03:58,
20090520,03,46,44.8,106,12/01/09 03:58,
20090520,03,47,4,200.1,12/01/09 03:58,
20090520,03,48,4.6,30,12/01/09 03:58,
20090520,03,49,0,25,12/01/09 03:58,
20090520,03,51,0,10,12/01/09 03:58,
20090520,03,52,9.5,0,12/01/09 03:58,
20090520,03,53,21.8,20,12/01/09 03:58,
20090520,03,54,102.3,10,12/01/09 03:58,
20090520,03,55,5.1,10,12/01/09 03:58,
20090520,03,56,6.7,0,12/01/09 03:58,
20090520,03,57,14.2,0,12/01/09 03:58,
20090520,03,58,3,0,12/01/09 03:58,
20090520,03,59,21.5,0,12/01/09 03:58,
20090520,03,60,0,10,12/01/09 03:58,
20090520,03,62,4,0,12/01/09 03:58,
20090520,03,63,7.4,0,12/01/09 03:58,
20090520,03,68,3,.5,12/01/09 03:58,
20090520,03,70,0,401,12/01/09 03:58,
20090520,03,71,4.1,7,12/01/09 03:58,
20090520,03,72,4,3.5,12/01/09 03:58,
20090520,03,73,0,1,12/01/09 03:58,
20090520,03,74,2,4,12/01/09 03:58,
20090520,03,75,0,15,12/01/09 03:58,
20090520,03,76,0,2,12/01/09 03:58,
20090520,03,77,4.9,3,12/01/09 03:58,
20090520,03,78,0,1.5,12/01/09 03:58,
20090520,03,79,2,.5,12/01/09 03:58,
20090520,03,80,0,150,12/01/09 03:58,
20090520,03,81,0,1,12/01/09 03:58,
20090520,03,82,1,0,12/01/09 03:58,
20090520,03,83,1,0,12/01/09 03:58,
20090520,03,86,0,335,12/01/09 03:58,
20090520,03,88,3,0,12/01/09 03:58,
20090520,03,91,0,85,12/01/09 03:58,
20090520,03,95,7,0,12/01/09 03:58,
20090520,03,99,2,0,12/01/09 03:58,
20090520,03,100,13.8,1800,12/01/09 03:58,
20090520,03,101,6,0,12/01/09 03:58,
20090520,03,107,5,0,12/01/09 03:58,
20090520,03,110,7.5,0,12/01/09 03:58,
20090520,03,114,8,0,12/01/09 03:58,
20090520,03,119,2,0,12/01/09 03:58,
20090520,03,125,7,0,12/01/09 03:58,
20090520,03,131,10,0,12/01/09 03:58,
20090520,03,138,3.7,0,12/01/09 03:58,
20090520,03,144,8,0,12/01/09 03:58,
20090520,03,149,6,0,12/01/09 03:58,
20090520,03,150,10,200,12/01/09 03:58,
20090520,03,165,8,0,12/01/09 03:58,
20090520,03,170,10,0,12/01/09 03:58,
20090520,03,174,6,0,12/01/09 03:58,
20090520,03,190,8,0,12/01/09 03:58,
20090520,03,195,10,0,12/01/09 03:58,
20090520,03,199,17.5,0,12/01/09 03:58,
20090520,03,200,0,54,12/01/09 03:58,
20090520,03,224,5,0,12/01/09 03:58,
20090520,03,249,7,0,12/01/09 03:58,
20090520,03,250,25,0,12/01/09 03:58,
20090520,03,299,15,0,12/01/09 03:58,
20090520,03,300,0,525,12/01/09 03:58,
20090520,03,325,20,0,12/01/09 03:58,
20090520,03,349,7,0,12/01/09 03:58,
20090520,03,375,8,0,12/01/09 03:58,
20090520,03,399,8,0,12/01/09 03:58,
20090520,03,425,8,0,12/01/09 03:58,
20090520,03,450,7,0,12/01/09 03:58,
20090520,03,499,8,0,12/01/09 03:58,
20090520,03,500,0,16.4,12/01/09 03:58,
20090520,03,525,16,0,12/01/09 03:58,
20090520,03,750,7,0,12/01/09 03:58,
20090520,03,990,0,235,12/01/09 03:58,
20090520,03,999,28,3619.8,12/01/09 03:58,
20090520,03,1000,0,160,12/01/09 03:58,
20090520,04,-250,0,12,12/01/09 03:58,
20090520,04,-249,0,8,12/01/09 03:58,
20090520,04,-235,0,16,12/01/09 03:58,
20090520,04,-225,0,6,12/01/09 03:58,
20090520,04,-200,193,0,12/01/09 03:58,
20090520,04,-199,0,24,12/01/09 03:58,
20090520,04,-195,0,3,12/01/09 03:58,
20090520,04,-186,0,20,12/01/09 03:58,
20090520,04,-177,0,6,12/01/09 03:58,
20090520,04,-175,0,16,12/01/09 03:58,
20090520,04,-149,0,20,12/01/09 03:58,
20090520,04,-127,0,4,12/01/09 03:58,
20090520,04,-125,0,20,12/01/09 03:58,
20090520,04,-113,0,19.5,12/01/09 03:58,
20090520,04,-100,150,15,12/01/09 03:58,
20090520,04,-99,0,20,12/01/09 03:58,
20090520,04,-95,0,15,12/01/09 03:58,
20090520,04,-87,0,2,12/01/09 03:58,
20090520,04,-75,0,38.8,12/01/09 03:58,
20090520,04,-74,0,10,12/01/09 03:58,
20090520,04,-70,0,31.6,12/01/09 03:58,
20090520,04,-67,0,2,12/01/09 03:58,
20090520,04,-65,0,15,12/01/09 03:58,
20090520,04,-55,0,115,12/01/09 03:58,
20090520,04,-50,0,128,12/01/09 03:58,
20090520,04,-49,0,6,12/01/09 03:58,
20090520,04,-48,0,6,12/01/09 03:58,
20090520,04,-47,0,9.8,12/01/09 03:58,
20090520,04,-46,0,24.4,12/01/09 03:58,
20090520,04,-45,0,30,12/01/09 03:58,
20090520,04,-42,0,6,12/01/09 03:58,
20090520,04,-40,0,150,12/01/09 03:58,
20090520,04,-39,0,13.4,12/01/09 03:58,
20090520,04,-37,0,10,12/01/09 03:58,
20090520,04,-36,0,10,12/01/09 03:58,
20090520,04,-35,0,10,12/01/09 03:58,
