BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091005,01,-250,0,.5,03/11/10 00:27,
20091005,01,-215,0,8,03/11/10 00:27,
20091005,01,-210,0,.5,03/11/10 00:27,
20091005,01,-140,0,.5,03/11/10 00:27,
20091005,01,-75,0,4,03/11/10 00:27,
20091005,01,-70,0,.5,03/11/10 00:27,
20091005,01,-50,3,0,03/11/10 00:27,
20091005,01,-25,0,14,03/11/10 00:27,
20091005,01,-21,0,15,03/11/10 00:27,
20091005,01,-15,0,2,03/11/10 00:27,
20091005,01,-14,0,12,03/11/10 00:27,
20091005,01,-13,0,15,03/11/10 00:27,
20091005,01,-12,15,0,03/11/10 00:27,
20091005,01,-11,5,0,03/11/10 00:27,
20091005,01,-10,0,100,03/11/10 00:27,
20091005,01,-7,0,22,03/11/10 00:27,
20091005,01,-5,0,50,03/11/10 00:27,
20091005,01,-2,0,4.1,03/11/10 00:27,
20091005,01,0,1,17,03/11/10 00:27,
20091005,01,6,0,2.2,03/11/10 00:27,
20091005,01,7,0,12,03/11/10 00:27,
20091005,01,8,10,0,03/11/10 00:27,
20091005,01,9,15,50,03/11/10 00:27,
20091005,01,10,46.8,0,03/11/10 00:27,
20091005,01,11,235.5,0,03/11/10 00:27,
20091005,01,13,0,105,03/11/10 00:27,
20091005,01,14,0,50,03/11/10 00:27,
20091005,01,15,30,140,03/11/10 00:27,
20091005,01,16,50.1,25,03/11/10 00:27,
20091005,01,17,31,390,03/11/10 00:27,
20091005,01,18,27.4,500,03/11/10 00:27,
20091005,01,19,70,2020,03/11/10 00:27,
20091005,01,20,125,2750,03/11/10 00:27,
20091005,01,21,15,2735,03/11/10 00:27,
20091005,01,22,33,2640,03/11/10 00:27,
20091005,01,23,60,840,03/11/10 00:27,
20091005,01,24,40,10,03/11/10 00:27,
20091005,01,25,291,38,03/11/10 00:27,
20091005,01,26,317,25,03/11/10 00:27,
20091005,01,27,9730,10,03/11/10 00:27,
20091005,01,28,3577,0,03/11/10 00:27,
20091005,01,29,1091.1,50,03/11/10 00:27,
20091005,01,30,1139,0,03/11/10 00:27,
20091005,01,31,801.1,15,03/11/10 00:27,
20091005,01,32,2.2,33.6,03/11/10 00:27,
20091005,01,33,17,195.6,03/11/10 00:27,
20091005,01,34,0,110.8,03/11/10 00:27,
20091005,01,35,1.1,70.7,03/11/10 00:27,
20091005,01,36,0,35,03/11/10 00:27,
20091005,01,38,12.7,0,03/11/10 00:27,
20091005,01,40,9,0,03/11/10 00:27,
20091005,01,42,12,0,03/11/10 00:27,
20091005,01,44,0,5,03/11/10 00:27,
20091005,01,47,27,0,03/11/10 00:27,
20091005,01,50,4,0,03/11/10 00:27,
20091005,01,53,40,0,03/11/10 00:27,
20091005,01,55,40,0,03/11/10 00:27,
20091005,01,60,18,0,03/11/10 00:27,
20091005,01,65,2,0,03/11/10 00:27,
20091005,01,67,15,0,03/11/10 00:27,
20091005,01,71,10,5,03/11/10 00:27,
20091005,01,73,50,0,03/11/10 00:27,
20091005,01,75,100,45,03/11/10 00:27,
20091005,01,85,4.5,0,03/11/10 00:27,
20091005,01,93,50,0,03/11/10 00:27,
20091005,01,95,100,0,03/11/10 00:27,
20091005,01,105,0,10,03/11/10 00:27,
20091005,01,115,4,0,03/11/10 00:27,
20091005,01,125,.5,0,03/11/10 00:27,
20091005,01,135,4,0,03/11/10 00:27,
20091005,01,200,.5,0,03/11/10 00:27,
20091005,01,225,.5,0,03/11/10 00:27,
20091005,01,250,0,3,03/11/10 00:27,
20091005,01,999,0,115,03/11/10 00:27,
20091005,02,-250,0,.5,03/11/10 00:27,
20091005,02,-215,0,8,03/11/10 00:27,
20091005,02,-210,0,.5,03/11/10 00:27,
20091005,02,-140,0,.5,03/11/10 00:27,
20091005,02,-75,0,4,03/11/10 00:27,
20091005,02,-70,0,.5,03/11/10 00:27,
20091005,02,-50,3,0,03/11/10 00:27,
20091005,02,-25,0,14,03/11/10 00:27,
20091005,02,-20,0,15,03/11/10 00:27,
20091005,02,-15,0,2,03/11/10 00:27,
20091005,02,-13,0,12,03/11/10 00:27,
20091005,02,-12,0,15,03/11/10 00:27,
20091005,02,-10,0,100,03/11/10 00:27,
20091005,02,-7,0,10,03/11/10 00:27,
20091005,02,-6,0,12,03/11/10 00:27,
20091005,02,-5,0,50,03/11/10 00:27,
20091005,02,-3,0,4.1,03/11/10 00:27,
20091005,02,0,1,17,03/11/10 00:27,
20091005,02,5,0,2.2,03/11/10 00:27,
20091005,02,6,0,7,03/11/10 00:27,
20091005,02,7,15,5,03/11/10 00:27,
20091005,02,8,15,0,03/11/10 00:27,
20091005,02,9,234.2,50,03/11/10 00:27,
20091005,02,12,0,5,03/11/10 00:27,
20091005,02,13,0,100,03/11/10 00:27,
20091005,02,14,31,50,03/11/10 00:27,
20091005,02,15,16,240,03/11/10 00:27,
20091005,02,16,5,565,03/11/10 00:27,
20091005,02,17,80,1970,03/11/10 00:27,
20091005,02,18,120,360,03/11/10 00:27,
20091005,02,19,13,5490,03/11/10 00:27,
20091005,02,20,5,2700,03/11/10 00:27,
20091005,02,21,75,735,03/11/10 00:27,
20091005,02,22,32.1,8,03/11/10 00:27,
20091005,02,23,285,25,03/11/10 00:27,
20091005,02,24,28.1,20,03/11/10 00:27,
20091005,02,25,44,10,03/11/10 00:27,
20091005,02,26,45.2,0,03/11/10 00:27,
20091005,02,27,633,40,03/11/10 00:27,
20091005,02,28,11998.1,0,03/11/10 00:27,
20091005,02,29,1937,15,03/11/10 00:27,
20091005,02,30,984,15,03/11/10 00:27,
20091005,02,31,811.1,72.2,03/11/10 00:27,
20091005,02,32,152.2,216.9,03/11/10 00:27,
20091005,02,33,30,25.7,03/11/10 00:27,
20091005,02,34,1.1,50,03/11/10 00:27,
20091005,02,35,45,0,03/11/10 00:27,
20091005,02,36,9,0,03/11/10 00:27,
20091005,02,37,14.7,0,03/11/10 00:27,
20091005,02,40,4,0,03/11/10 00:27,
20091005,02,41,22,5,03/11/10 00:27,
20091005,02,44,5,0,03/11/10 00:27,
20091005,02,47,20,0,03/11/10 00:27,
20091005,02,50,4,0,03/11/10 00:27,
20091005,02,52,12,0,03/11/10 00:27,
20091005,02,53,50,0,03/11/10 00:27,
20091005,02,55,100,0,03/11/10 00:27,
20091005,02,58,15,0,03/11/10 00:27,
20091005,02,60,4,0,03/11/10 00:27,
20091005,02,63,10,0,03/11/10 00:27,
20091005,02,65,2,0,03/11/10 00:27,
20091005,02,73,50,0,03/11/10 00:27,
20091005,02,75,100,40,03/11/10 00:27,
20091005,02,85,4.5,0,03/11/10 00:27,
20091005,02,99,0,287.5,03/11/10 00:27,
20091005,02,115,4,0,03/11/10 00:27,
20091005,02,125,.5,0,03/11/10 00:27,
20091005,02,135,4,0,03/11/10 00:27,
20091005,02,165,0,8.4,03/11/10 00:27,
20091005,02,200,.5,0,03/11/10 00:27,
20091005,02,225,.5,0,03/11/10 00:27,
20091005,02,250,0,3,03/11/10 00:27,
20091005,02,999,0,109,03/11/10 00:27,
20091005,03,-250,0,.5,03/11/10 00:27,
20091005,03,-215,0,8,03/11/10 00:27,
20091005,03,-210,0,.5,03/11/10 00:27,
20091005,03,-140,0,.5,03/11/10 00:27,
20091005,03,-75,0,4,03/11/10 00:27,
20091005,03,-70,0,.5,03/11/10 00:27,
20091005,03,-50,3,0,03/11/10 00:27,
20091005,03,-25,0,14,03/11/10 00:27,
20091005,03,-19,0,15,03/11/10 00:27,
20091005,03,-15,0,2,03/11/10 00:27,
20091005,03,-13,0,12,03/11/10 00:27,
20091005,03,-11,0,15,03/11/10 00:27,
20091005,03,-10,0,100,03/11/10 00:27,
20091005,03,-6,0,22,03/11/10 00:27,
20091005,03,-5,0,58.3,03/11/10 00:27,
20091005,03,0,1,17,03/11/10 00:27,
20091005,03,3,0,4.4,03/11/10 00:27,
20091005,03,4,15,0,03/11/10 00:27,
20091005,03,6,0,62,03/11/10 00:27,
20091005,03,7,189,0,03/11/10 00:27,
20091005,03,11,0,55,03/11/10 00:27,
20091005,03,12,0,180,03/11/10 00:27,
20091005,03,13,16,260,03/11/10 00:27,
20091005,03,14,0,120,03/11/10 00:27,
20091005,03,15,21,710,03/11/10 00:27,
20091005,03,16,80,275,03/11/10 00:27,
20091005,03,17,3,2030,03/11/10 00:27,
20091005,03,18,130,895,03/11/10 00:27,
20091005,03,19,36,465,03/11/10 00:27,
20091005,03,20,18,165,03/11/10 00:27,
20091005,03,21,288.1,40,03/11/10 00:27,
20091005,03,22,68,3,03/11/10 00:27,
20091005,03,23,24,0,03/11/10 00:27,
20091005,03,24,59.1,40,03/11/10 00:27,
20091005,03,25,333,0,03/11/10 00:27,
20091005,03,26,2618,0,03/11/10 00:27,
20091005,03,27,10645.3,15,03/11/10 00:27,
20091005,03,28,1787,0,03/11/10 00:27,
20091005,03,29,201.1,40,03/11/10 00:27,
20091005,03,30,314,83.8,03/11/10 00:27,
20091005,03,31,214.4,147.4,03/11/10 00:27,
20091005,03,32,0,35.7,03/11/10 00:27,
20091005,03,33,25,15,03/11/10 00:27,
20091005,03,34,5.4,0,03/11/10 00:27,
20091005,03,35,52,0,03/11/10 00:27,
20091005,03,38,0,5,03/11/10 00:27,
20091005,03,39,22,0,03/11/10 00:27,
20091005,03,40,14,0,03/11/10 00:27,
20091005,03,44,15,0,03/11/10 00:27,
20091005,03,45,10,0,03/11/10 00:27,
20091005,03,50,16,0,03/11/10 00:27,
20091005,03,53,50,0,03/11/10 00:27,
20091005,03,55,100,0,03/11/10 00:27,
20091005,03,56,15,0,03/11/10 00:27,
20091005,03,60,14,0,03/11/10 00:27,
20091005,03,65,2,0,03/11/10 00:27,
20091005,03,73,50,0,03/11/10 00:27,
20091005,03,75,100,40,03/11/10 00:27,
20091005,03,85,4.5,0,03/11/10 00:27,
20091005,03,115,4,0,03/11/10 00:27,
20091005,03,125,.5,0,03/11/10 00:27,
20091005,03,135,4,0,03/11/10 00:27,
20091005,03,200,.5,0,03/11/10 00:27,
20091005,03,225,.5,0,03/11/10 00:27,
20091005,03,250,0,3,03/11/10 00:27,
20091005,03,999,0,104,03/11/10 00:27,
20091005,04,-250,0,.5,03/11/10 00:27,
20091005,04,-215,0,8,03/11/10 00:27,
20091005,04,-210,0,.5,03/11/10 00:27,
20091005,04,-140,0,.5,03/11/10 00:27,
20091005,04,-75,0,4,03/11/10 00:27,
20091005,04,-70,0,.5,03/11/10 00:27,
20091005,04,-50,3,0,03/11/10 00:27,
20091005,04,-25,0,14,03/11/10 00:27,
20091005,04,-19,0,15,03/11/10 00:27,
20091005,04,-15,0,2,03/11/10 00:27,
20091005,04,-13,0,12,03/11/10 00:27,
20091005,04,-10,0,115,03/11/10 00:27,
20091005,04,-8,0,8.3,03/11/10 00:27,
20091005,04,-6,0,10,03/11/10 00:27,
20091005,04,-5,0,62,03/11/10 00:27,
20091005,04,-1,0,4.4,03/11/10 00:27,
20091005,04,0,1,17,03/11/10 00:27,
20091005,04,3,192.4,0,03/11/10 00:27,
20091005,04,5,0,7,03/11/10 00:27,
20091005,04,6,.1,55,03/11/10 00:27,
20091005,04,10,10,25,03/11/10 00:27,
20091005,04,11,0,70,03/11/10 00:27,
20091005,04,12,0,750,03/11/10 00:27,
20091005,04,13,16,390,03/11/10 00:27,
20091005,04,14,0,1950,03/11/10 00:27,
20091005,04,15,61,1020,03/11/10 00:27,
20091005,04,16,120,475,03/11/10 00:27,
20091005,04,17,63,0,03/11/10 00:27,
20091005,04,18,376,15,03/11/10 00:27,
20091005,04,19,0,45,03/11/10 00:27,
20091005,04,20,30,145,03/11/10 00:27,
20091005,04,21,67.1,30,03/11/10 00:27,
20091005,04,22,40,3,03/11/10 00:27,
20091005,04,23,25.1,80,03/11/10 00:27,
20091005,04,24,358,30,03/11/10 00:27,
20091005,04,25,2336,30,03/11/10 00:27,
20091005,04,26,1941.2,0,03/11/10 00:27,
20091005,04,27,9795.3,15,03/11/10 00:27,
20091005,04,28,850,40,03/11/10 00:27,
20091005,04,29,111.1,30,03/11/10 00:27,
20091005,04,30,16.2,81.8,03/11/10 00:27,
20091005,04,31,210.4,60,03/11/10 00:27,
20091005,04,32,0,50.7,03/11/10 00:27,
20091005,04,33,32,0,03/11/10 00:27,
20091005,04,35,40,0,03/11/10 00:27,
20091005,04,36,22,0,03/11/10 00:27,
20091005,04,37,0,5,03/11/10 00:27,
20091005,04,40,4,0,03/11/10 00:27,
20091005,04,41,10,0,03/11/10 00:27,
20091005,04,43,5,0,03/11/10 00:27,
20091005,04,44,10,0,03/11/10 00:27,
20091005,04,46,12,0,03/11/10 00:27,
20091005,04,50,4,0,03/11/10 00:27,
20091005,04,51,15,0,03/11/10 00:27,
20091005,04,53,50,0,03/11/10 00:27,
20091005,04,55,100,0,03/11/10 00:27,
20091005,04,58,10,0,03/11/10 00:27,
20091005,04,60,4,0,03/11/10 00:27,
20091005,04,65,2,0,03/11/10 00:27,
20091005,04,73,50,0,03/11/10 00:27,
20091005,04,75,100,40,03/11/10 00:27,
20091005,04,85,4.5,0,03/11/10 00:27,
20091005,04,115,4,0,03/11/10 00:27,
20091005,04,125,.5,0,03/11/10 00:27,
20091005,04,135,4,0,03/11/10 00:27,
20091005,04,200,.5,0,03/11/10 00:27,
20091005,04,225,.5,0,03/11/10 00:27,
20091005,04,250,0,3,03/11/10 00:27,
20091005,04,999,0,108,03/11/10 00:27,
20091005,05,-250,0,.5,03/11/10 00:27,
20091005,05,-215,0,8,03/11/10 00:27,
20091005,05,-210,0,.5,03/11/10 00:27,
20091005,05,-140,0,.5,03/11/10 00:27,
20091005,05,-75,0,4,03/11/10 00:27,
20091005,05,-70,0,.5,03/11/10 00:27,
20091005,05,-50,3,0,03/11/10 00:27,
20091005,05,-25,0,14,03/11/10 00:27,
20091005,05,-20,0,15,03/11/10 00:27,
20091005,05,-15,0,2,03/11/10 00:27,
20091005,05,-13,0,12,03/11/10 00:27,
20091005,05,-11,0,15,03/11/10 00:27,
20091005,05,-10,0,100,03/11/10 00:27,
20091005,05,-7,0,10,03/11/10 00:27,
20091005,05,-5,0,70.3,03/11/10 00:27,
20091005,05,0,1,17,03/11/10 00:27,
20091005,05,3,0,4.4,03/11/10 00:27,
20091005,05,5,15,7,03/11/10 00:27,
20091005,05,6,0,50,03/11/10 00:27,
20091005,05,7,189.6,5,03/11/10 00:27,
20091005,05,11,0,55,03/11/10 00:27,
20091005,05,12,0,160,03/11/10 00:27,
20091005,05,13,0,260,03/11/10 00:27,
20091005,05,14,16,570,03/11/10 00:27,
20091005,05,15,5,290,03/11/10 00:27,
20091005,05,16,16,1975,03/11/10 00:27,
20091005,05,17,98,880,03/11/10 00:27,
20091005,05,18,58,470,03/11/10 00:27,
20091005,05,19,120,15,03/11/10 00:27,
20091005,05,20,281,140,03/11/10 00:27,
20091005,05,21,14.1,80,03/11/10 00:27,
20091005,05,22,32,13,03/11/10 00:27,
20091005,05,23,68,10,03/11/10 00:27,
20091005,05,24,33.1,0,03/11/10 00:27,
20091005,05,25,63,40,03/11/10 00:27,
20091005,05,26,307,0,03/11/10 00:27,
20091005,05,27,2604.2,15,03/11/10 00:27,
20091005,05,28,10491.1,0,03/11/10 00:27,
20091005,05,29,1880,40,03/11/10 00:27,
20091005,05,30,35.1,0,03/11/10 00:27,
20091005,05,31,204.4,59.2,03/11/10 00:27,
20091005,05,32,5,148.8,03/11/10 00:27,
20091005,05,33,12,40.7,03/11/10 00:27,
20091005,05,34,5.4,35,03/11/10 00:27,
20091005,05,37,22,5,03/11/10 00:27,
20091005,05,40,4,6,03/11/10 00:27,
20091005,05,42,10,0,03/11/10 00:27,
20091005,05,43,25,0,03/11/10 00:27,
20091005,05,45,40,0,03/11/10 00:27,
20091005,05,46,10,0,03/11/10 00:27,
20091005,05,48,12,0,03/11/10 00:27,
20091005,05,50,7,0,03/11/10 00:27,
20091005,05,53,15,0,03/11/10 00:27,
20091005,05,60,4,0,03/11/10 00:27,
20091005,05,62,10,0,03/11/10 00:27,
20091005,05,63,50,0,03/11/10 00:27,
20091005,05,65,102,0,03/11/10 00:27,
20091005,05,75,0,40,03/11/10 00:27,
20091005,05,83,50,0,03/11/10 00:27,
20091005,05,85,104.5,0,03/11/10 00:27,
20091005,05,115,4,0,03/11/10 00:27,
20091005,05,125,.5,0,03/11/10 00:27,
20091005,05,135,4,0,03/11/10 00:27,
20091005,05,165,0,27,03/11/10 00:27,
20091005,05,200,.5,0,03/11/10 00:27,
20091005,05,225,.5,0,03/11/10 00:27,
20091005,05,250,0,3,03/11/10 00:27,
20091005,05,999,0,107,03/11/10 00:27,
20091005,06,-250,0,.5,03/11/10 00:27,
20091005,06,-215,0,8,03/11/10 00:27,
20091005,06,-210,0,.5,03/11/10 00:27,
20091005,06,-140,0,.5,03/11/10 00:27,
20091005,06,-135,0,4,03/11/10 00:27,
20091005,06,-134,0,4,03/11/10 00:27,
20091005,06,-133,0,3,03/11/10 00:27,
20091005,06,-132,0,1,03/11/10 00:27,
20091005,06,-131,0,3,03/11/10 00:27,
20091005,06,-130,0,1,03/11/10 00:27,
20091005,06,-75,0,6,03/11/10 00:27,
20091005,06,-74,0,2,03/11/10 00:27,
20091005,06,-72,0,2,03/11/10 00:27,
20091005,06,-70,0,2.5,03/11/10 00:27,
20091005,06,-50,3,0,03/11/10 00:27,
20091005,06,-33,0,4,03/11/10 00:27,
20091005,06,-32,0,4,03/11/10 00:27,
20091005,06,-30,0,4,03/11/10 00:27,
20091005,06,-29,0,1,03/11/10 00:27,
20091005,06,-28,0,7,03/11/10 00:27,
20091005,06,-27,0,2,03/11/10 00:27,
20091005,06,-26,0,1,03/11/10 00:27,
20091005,06,-25,0,16,03/11/10 00:27,
20091005,06,-24,0,1,03/11/10 00:27,
20091005,06,-23,0,17,03/11/10 00:27,
20091005,06,-18,0,1,03/11/10 00:27,
20091005,06,-17,0,1,03/11/10 00:27,
20091005,06,-15,0,15,03/11/10 00:27,
20091005,06,-13,0,1,03/11/10 00:27,
20091005,06,-12,0,3,03/11/10 00:27,
20091005,06,-11,0,18,03/11/10 00:27,
20091005,06,-10,0,100,03/11/10 00:27,
20091005,06,-9,0,3,03/11/10 00:27,
20091005,06,-8,0,10,03/11/10 00:27,
20091005,06,-7,0,3,03/11/10 00:27,
20091005,06,-6,0,12,03/11/10 00:27,
20091005,06,-5,0,50,03/11/10 00:27,
20091005,06,-3,0,8.3,03/11/10 00:27,
20091005,06,0,1,17,03/11/10 00:27,
20091005,06,4,0,4.4,03/11/10 00:27,
20091005,06,6,15,57,03/11/10 00:27,
20091005,06,8,62.4,5,03/11/10 00:27,
20091005,06,9,150.6,0,03/11/10 00:27,
20091005,06,10,6.2,0,03/11/10 00:27,
20091005,06,11,85,58,03/11/10 00:27,
20091005,06,12,0,9,03/11/10 00:27,
20091005,06,13,15,114,03/11/10 00:27,
20091005,06,14,20,62,03/11/10 00:27,
20091005,06,15,0,149,03/11/10 00:27,
20091005,06,16,10,174,03/11/10 00:27,
20091005,06,17,21,195,03/11/10 00:27,
20091005,06,18,20,6,03/11/10 00:27,
20091005,06,19,12,54,03/11/10 00:27,
20091005,06,20,15,150,03/11/10 00:27,
20091005,06,21,16,1480,03/11/10 00:27,
20091005,06,22,32,399,03/11/10 00:27,
20091005,06,23,44,4170,03/11/10 00:27,
20091005,06,24,50,1545,03/11/10 00:27,
20091005,06,25,86,590,03/11/10 00:27,
20091005,06,26,42,25,03/11/10 00:27,
20091005,06,27,403,40,03/11/10 00:27,
20091005,06,28,380,0,03/11/10 00:27,
20091005,06,29,9453,15,03/11/10 00:27,
20091005,06,30,3875,0,03/11/10 00:27,
20091005,06,31,1068,15,03/11/10 00:27,
20091005,06,32,968,0,03/11/10 00:27,
20091005,06,33,16,20,03/11/10 00:27,
20091005,06,34,26,104,03/11/10 00:27,
20091005,06,35,16.2,186.3,03/11/10 00:27,
20091005,06,36,10.1,56,03/11/10 00:27,
20091005,06,37,0,75.7,03/11/10 00:27,
20091005,06,38,2.1,1.2,03/11/10 00:27,
20091005,06,39,36.4,0,03/11/10 00:27,
20091005,06,40,3.2,0,03/11/10 00:27,
20091005,06,41,1,5,03/11/10 00:27,
20091005,06,43,20,0,03/11/10 00:27,
20091005,06,44,1,0,03/11/10 00:27,
20091005,06,45,55,4,03/11/10 00:27,
20091005,06,46,2,0,03/11/10 00:27,
20091005,06,47,1,0,03/11/10 00:27,
20091005,06,48,1,0,03/11/10 00:27,
20091005,06,49,3,0,03/11/10 00:27,
20091005,06,50,14,2,03/11/10 00:27,
20091005,06,51,104,0,03/11/10 00:27,
20091005,06,53,103,0,03/11/10 00:27,
20091005,06,54,13,0,03/11/10 00:27,
20091005,06,55,101,4,03/11/10 00:27,
20091005,06,56,15,0,03/11/10 00:27,
20091005,06,60,2,0,03/11/10 00:27,
20091005,06,63,50,0,03/11/10 00:27,
20091005,06,65,101,0,03/11/10 00:27,
20091005,06,72,10,0,03/11/10 00:27,
20091005,06,75,0,40,03/11/10 00:27,
20091005,06,83,50,0,03/11/10 00:27,
20091005,06,85,101.5,0,03/11/10 00:27,
20091005,06,89,2,0,03/11/10 00:27,
20091005,06,91,2,0,03/11/10 00:27,
20091005,06,93,3,0,03/11/10 00:27,
20091005,06,95,3,0,03/11/10 00:27,
20091005,06,97,1,0,03/11/10 00:27,
20091005,06,99,1,217.5,03/11/10 00:27,
20091005,06,115,2,0,03/11/10 00:27,
20091005,06,125,.5,0,03/11/10 00:27,
20091005,06,135,2,0,03/11/10 00:27,
20091005,06,156,2,0,03/11/10 00:27,
20091005,06,159,2,0,03/11/10 00:27,
20091005,06,161,2,0,03/11/10 00:27,
20091005,06,163,2,0,03/11/10 00:27,
20091005,06,197,3,0,03/11/10 00:27,
20091005,06,199,3,0,03/11/10 00:27,
20091005,06,200,.5,0,03/11/10 00:27,
20091005,06,202,3,0,03/11/10 00:27,
20091005,06,204,3,0,03/11/10 00:27,
20091005,06,225,.5,0,03/11/10 00:27,
20091005,06,250,0,3,03/11/10 00:27,
20091005,06,999,0,118,03/11/10 00:27,
20091005,07,-250,0,.5,03/11/10 00:27,
20091005,07,-210,0,.5,03/11/10 00:27,
20091005,07,-140,0,.5,03/11/10 00:27,
20091005,07,-134,0,3,03/11/10 00:27,
20091005,07,-133,0,4,03/11/10 00:27,
20091005,07,-132,0,1,03/11/10 00:27,
20091005,07,-130,0,4,03/11/10 00:27,
20091005,07,-128,0,3,03/11/10 00:27,
20091005,07,-127,0,1,03/11/10 00:27,
20091005,07,-125,0,8,03/11/10 00:27,
20091005,07,-73,0,2,03/11/10 00:27,
20091005,07,-72,0,2,03/11/10 00:27,
20091005,07,-70,0,2.5,03/11/10 00:27,
20091005,07,-67,0,2,03/11/10 00:27,
20091005,07,-50,3,25,03/11/10 00:27,
20091005,07,-48,0,4,03/11/10 00:27,
20091005,07,-31,0,4,03/11/10 00:27,
20091005,07,-30,0,19,03/11/10 00:27,
20091005,07,-28,0,4,03/11/10 00:27,
20091005,07,-27,0,1,03/11/10 00:27,
20091005,07,-26,0,7,03/11/10 00:27,
20091005,07,-25,0,12,03/11/10 00:27,
20091005,07,-24,0,1,03/11/10 00:27,
20091005,07,-23,0,2,03/11/10 00:27,
20091005,07,-21,0,3,03/11/10 00:27,
20091005,07,-20,0,12,03/11/10 00:27,
20091005,07,-16,0,1,03/11/10 00:27,
20091005,07,-15,0,32,03/11/10 00:27,
20091005,07,-13,0,1,03/11/10 00:27,
20091005,07,-11,0,19,03/11/10 00:27,
20091005,07,-10,0,118,03/11/10 00:27,
20091005,07,-8,0,3,03/11/10 00:27,
20091005,07,-6,0,15,03/11/10 00:27,
20091005,07,-5,0,50,03/11/10 00:27,
20091005,07,0,0,17,03/11/10 00:27,
20091005,07,1,0,4,03/11/10 00:27,
20091005,07,4,0,4.1,03/11/10 00:27,
20091005,07,5,1,0,03/11/10 00:27,
20091005,07,6,0,57,03/11/10 00:27,
20091005,07,7,39,0,03/11/10 00:27,
20091005,07,8,82,0,03/11/10 00:27,
20091005,07,9,107.6,0,03/11/10 00:27,
20091005,07,10,124.3,14,03/11/10 00:27,
20091005,07,11,65,115,03/11/10 00:27,
20091005,07,12,0,2.2,03/11/10 00:27,
20091005,07,13,35,106,03/11/10 00:27,
20091005,07,14,0,10,03/11/10 00:27,
20091005,07,15,35,163,03/11/10 00:27,
20091005,07,16,0,85,03/11/10 00:27,
20091005,07,17,0,48,03/11/10 00:27,
20091005,07,18,11,116.8,03/11/10 00:27,
20091005,07,19,20,28.8,03/11/10 00:27,
20091005,07,20,2,115,03/11/10 00:27,
20091005,07,21,23,25,03/11/10 00:27,
20091005,07,22,10,52.2,03/11/10 00:27,
20091005,07,23,10,10,03/11/10 00:27,
20091005,07,24,7,30,03/11/10 00:27,
20091005,07,25,50,10.1,03/11/10 00:27,
20091005,07,26,40,25.5,03/11/10 00:27,
20091005,07,27,164,401.1,03/11/10 00:27,
20091005,07,28,80,365,03/11/10 00:27,
20091005,07,29,178,1800,03/11/10 00:27,
20091005,07,30,97,527,03/11/10 00:27,
20091005,07,31,96,5585,03/11/10 00:27,
20091005,07,32,36,2750,03/11/10 00:27,
20091005,07,33,43,1264,03/11/10 00:27,
20091005,07,34,20,125,03/11/10 00:27,
20091005,07,35,295,550,03/11/10 00:27,
20091005,07,36,9,15,03/11/10 00:27,
20091005,07,37,39,80,03/11/10 00:27,
20091005,07,38,35,0,03/11/10 00:27,
20091005,07,39,33,59.2,03/11/10 00:27,
20091005,07,40,10.1,150,03/11/10 00:27,
20091005,07,41,131,106.3,03/11/10 00:27,
20091005,07,42,3,0,03/11/10 00:27,
20091005,07,43,204,0,03/11/10 00:27,
20091005,07,44,306.2,139.6,03/11/10 00:27,
20091005,07,45,5631,15.7,03/11/10 00:27,
20091005,07,46,962,10,03/11/10 00:27,
20091005,07,47,104.9,230.1,03/11/10 00:27,
20091005,07,48,1,40,03/11/10 00:27,
20091005,07,50,267,0,03/11/10 00:27,
20091005,07,51,101,0,03/11/10 00:27,
20091005,07,53,4,35,03/11/10 00:27,
20091005,07,54,6,0,03/11/10 00:27,
20091005,07,55,52,1,03/11/10 00:27,
20091005,07,56,17,.3,03/11/10 00:27,
20091005,07,58,2,0,03/11/10 00:27,
20091005,07,59,1,0,03/11/10 00:27,
20091005,07,60,22,0,03/11/10 00:27,
20091005,07,61,3,0,03/11/10 00:27,
20091005,07,62,1,0,03/11/10 00:27,
20091005,07,63,20,0,03/11/10 00:27,
20091005,07,65,100,0,03/11/10 00:27,
20091005,07,67,10,0,03/11/10 00:27,
20091005,07,70,0,2,03/11/10 00:27,
20091005,07,71,0,.6,03/11/10 00:27,
20091005,07,72,0,2.8,03/11/10 00:27,
20091005,07,73,0,7.7,03/11/10 00:27,
20091005,07,74,0,6.2,03/11/10 00:27,
20091005,07,75,50,53.4,03/11/10 00:27,
20091005,07,76,0,2.9,03/11/10 00:27,
20091005,07,77,0,3.3,03/11/10 00:27,
20091005,07,78,0,3.5,03/11/10 00:27,
20091005,07,79,0,.2,03/11/10 00:27,
20091005,07,80,0,1,03/11/10 00:27,
20091005,07,83,50,0,03/11/10 00:27,
20091005,07,84,0,1.4,03/11/10 00:27,
20091005,07,85,101.5,0,03/11/10 00:27,
20091005,07,89,10,0,03/11/10 00:27,
20091005,07,94,2,0,03/11/10 00:27,
20091005,07,96,2,0,03/11/10 00:27,
20091005,07,97,1,0,03/11/10 00:27,
20091005,07,99,2,267.5,03/11/10 00:27,
20091005,07,100,21,1,03/11/10 00:27,
20091005,07,102,2,0,03/11/10 00:27,
20091005,07,103,51,0,03/11/10 00:27,
20091005,07,105,102,0,03/11/10 00:27,
20091005,07,120,20,1,03/11/10 00:27,
20091005,07,125,2.5,0,03/11/10 00:27,
