BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070730,01,-250,0,50,02/05/08 14:48,
20070730,01,-125,0,50,02/05/08 14:48,
20070730,01,-80,0,1,02/05/08 14:48,
20070730,01,-61,0,15,02/05/08 14:48,
20070730,01,-40,0,50,02/05/08 14:48,
20070730,01,-36,0,17.4,02/05/08 14:48,
20070730,01,-34,0,15,02/05/08 14:48,
20070730,01,-28,0,2.5,02/05/08 14:48,
20070730,01,-27,0,7,02/05/08 14:48,
20070730,01,-26,0,3.1,02/05/08 14:48,
20070730,01,-24,0,15,02/05/08 14:48,
20070730,01,-22,0,5.9,02/05/08 14:48,
20070730,01,-20,0,17,02/05/08 14:48,
20070730,01,-13,0,1.8,02/05/08 14:48,
20070730,01,-12,0,1.6,02/05/08 14:48,
20070730,01,-10,185,0,02/05/08 14:48,
20070730,01,-9,10,0,02/05/08 14:48,
20070730,01,-8,0,54.9,02/05/08 14:48,
20070730,01,-7,0,4.1,02/05/08 14:48,
20070730,01,-6,4.6,0,02/05/08 14:48,
20070730,01,-5,20,27.4,02/05/08 14:48,
20070730,01,-4,20,18.1,02/05/08 14:48,
20070730,01,-3,0,1.8,02/05/08 14:48,
20070730,01,-2,4.6,.9,02/05/08 14:48,
20070730,01,-1,0,25.9,02/05/08 14:48,
20070730,01,0,10999.1,2,02/05/08 14:48,
20070730,01,1,3841,0,02/05/08 14:48,
20070730,01,3,18,0,02/05/08 14:48,
20070730,01,4,532.3,1.6,02/05/08 14:48,
20070730,01,5,610,0,02/05/08 14:48,
20070730,01,6,0,3.8,02/05/08 14:48,
20070730,01,7,24.6,0,02/05/08 14:48,
20070730,01,8,5,15,02/05/08 14:48,
20070730,01,9,300,12.6,02/05/08 14:48,
20070730,01,10,92.6,44.9,02/05/08 14:48,
20070730,01,11,105,15,02/05/08 14:48,
20070730,01,12,0,8.6,02/05/08 14:48,
20070730,01,13,0,23.6,02/05/08 14:48,
20070730,01,14,0,2.2,02/05/08 14:48,
20070730,01,15,3,114.5,02/05/08 14:48,
20070730,01,16,19,2.9,02/05/08 14:48,
20070730,01,17,34.6,103.6,02/05/08 14:48,
20070730,01,18,25,8.4,02/05/08 14:48,
20070730,01,19,18,150,02/05/08 14:48,
20070730,01,20,6,189.1,02/05/08 14:48,
20070730,01,21,408,0,02/05/08 14:48,
20070730,01,22,56.6,200,02/05/08 14:48,
20070730,01,23,403,14,02/05/08 14:48,
20070730,01,24,40,12.1,02/05/08 14:48,
20070730,01,25,459.8,226,02/05/08 14:48,
20070730,01,26,15.1,22.8,02/05/08 14:48,
20070730,01,27,126.4,52.5,02/05/08 14:48,
20070730,01,28,90,22.3,02/05/08 14:48,
20070730,01,29,15,105,02/05/08 14:48,
20070730,01,30,143,368.7,02/05/08 14:48,
20070730,01,31,27,53.9,02/05/08 14:48,
20070730,01,32,9,136,02/05/08 14:48,
20070730,01,33,155,120,02/05/08 14:48,
20070730,01,34,75,94,02/05/08 14:48,
20070730,01,35,171.9,283,02/05/08 14:48,
20070730,01,36,45,534,02/05/08 14:48,
20070730,01,37,24.2,85,02/05/08 14:48,
20070730,01,38,25,48.7,02/05/08 14:48,
20070730,01,39,5,17.4,02/05/08 14:48,
20070730,01,40,195,737.5,02/05/08 14:48,
20070730,01,41,50,0,02/05/08 14:48,
20070730,01,42,122.5,126.1,02/05/08 14:48,
20070730,01,43,240,389.7,02/05/08 14:48,
20070730,01,44,10,203,02/05/08 14:48,
20070730,01,45,289,299.2,02/05/08 14:48,
20070730,01,46,0,23,02/05/08 14:48,
20070730,01,47,90,255,02/05/08 14:48,
20070730,01,48,260,85.8,02/05/08 14:48,
20070730,01,49,0,6,02/05/08 14:48,
20070730,01,50,94,0,02/05/08 14:48,
20070730,01,51,177,132,02/05/08 14:48,
20070730,01,52,0,80,02/05/08 14:48,
20070730,01,53,45.3,200,02/05/08 14:48,
20070730,01,54,207.2,700,02/05/08 14:48,
20070730,01,55,180,410,02/05/08 14:48,
20070730,01,56,13.6,100,02/05/08 14:48,
20070730,01,57,3.7,18,02/05/08 14:48,
20070730,01,58,0,15,02/05/08 14:48,
20070730,01,59,7.2,0,02/05/08 14:48,
20070730,01,60,52.4,10,02/05/08 14:48,
20070730,01,61,0,715,02/05/08 14:48,
20070730,01,63,35.1,0,02/05/08 14:48,
20070730,01,64,41.5,29,02/05/08 14:48,
20070730,01,65,24,13,02/05/08 14:48,
20070730,01,66,0,5,02/05/08 14:48,
20070730,01,67,2.1,0,02/05/08 14:48,
20070730,01,68,6.1,0,02/05/08 14:48,
20070730,01,69,15.2,10,02/05/08 14:48,
20070730,01,70,3.1,0,02/05/08 14:48,
20070730,01,71,35.6,25,02/05/08 14:48,
20070730,01,72,2.2,200,02/05/08 14:48,
20070730,01,73,3.8,0,02/05/08 14:48,
20070730,01,74,8.7,75,02/05/08 14:48,
20070730,01,75,2,23,02/05/08 14:48,
20070730,01,76,17.1,20,02/05/08 14:48,
20070730,01,78,256.7,0,02/05/08 14:48,
20070730,01,79,18.2,0,02/05/08 14:48,
20070730,01,80,50.1,0,02/05/08 14:48,
20070730,01,81,15.3,10,02/05/08 14:48,
20070730,01,82,0,2,02/05/08 14:48,
20070730,01,84,260.5,2,02/05/08 14:48,
20070730,01,85,5.3,16,02/05/08 14:48,
20070730,01,87,23,2,02/05/08 14:48,
20070730,01,88,0,111.1,02/05/08 14:48,
20070730,01,89,241.6,0,02/05/08 14:48,
20070730,01,92,0,100,02/05/08 14:48,
20070730,01,93,15,0,02/05/08 14:48,
20070730,01,95,253.7,6,02/05/08 14:48,
20070730,01,96,64.9,0,02/05/08 14:48,
20070730,01,97,0,300,02/05/08 14:48,
20070730,01,99,0,119,02/05/08 14:48,
20070730,01,100,1,429,02/05/08 14:48,
20070730,01,101,19.5,0,02/05/08 14:48,
20070730,01,102,15,0,02/05/08 14:48,
20070730,01,103,15.3,0,02/05/08 14:48,
20070730,01,104,10.9,0,02/05/08 14:48,
20070730,01,105,3.2,0,02/05/08 14:48,
20070730,01,109,2.4,0,02/05/08 14:48,
20070730,01,111,15,0,02/05/08 14:48,
20070730,01,112,7.7,0,02/05/08 14:48,
20070730,01,114,15,50,02/05/08 14:48,
20070730,01,115,0,32,02/05/08 14:48,
20070730,01,116,15,0,02/05/08 14:48,
20070730,01,120,0,0,02/05/08 14:48,
20070730,01,121,2.9,0,02/05/08 14:48,
20070730,01,124,.8,0,02/05/08 14:48,
20070730,01,132,2.9,0,02/05/08 14:48,
20070730,01,133,15,0,02/05/08 14:48,
20070730,01,134,12.1,0,02/05/08 14:48,
20070730,01,135,16.7,0,02/05/08 14:48,
20070730,01,136,13.3,0,02/05/08 14:48,
20070730,01,137,15,0,02/05/08 14:48,
20070730,01,140,3,0,02/05/08 14:48,
20070730,01,149,2,0,02/05/08 14:48,
20070730,01,150,25.7,56,02/05/08 14:48,
20070730,01,163,13.7,0,02/05/08 14:48,
20070730,01,175,0,7200,02/05/08 14:48,
20070730,01,180,21.5,0,02/05/08 14:48,
20070730,01,199,3,0,02/05/08 14:48,
20070730,01,200,15,785,02/05/08 14:48,
20070730,01,244,0,1700,02/05/08 14:48,
20070730,01,250,40,1,02/05/08 14:48,
20070730,01,280,0,550,02/05/08 14:48,
20070730,01,299,5,0,02/05/08 14:48,
20070730,01,300,1,110,02/05/08 14:48,
20070730,01,350,60,0,02/05/08 14:48,
20070730,01,366,0,5,02/05/08 14:48,
20070730,01,399,10,0,02/05/08 14:48,
20070730,01,450,0,28,02/05/08 14:48,
20070730,01,500,0,150,02/05/08 14:48,
20070730,01,900,0,128,02/05/08 14:48,
20070730,01,999,0,4831.7,02/05/08 14:48,
20070730,01,1000,150,334.9,02/05/08 14:48,
20070730,02,-250,0,50,02/05/08 14:48,
20070730,02,-125,0,50,02/05/08 14:48,
20070730,02,-80,0,1,02/05/08 14:48,
20070730,02,-57,0,15,02/05/08 14:48,
20070730,02,-40,0,50,02/05/08 14:48,
20070730,02,-36,0,17.4,02/05/08 14:48,
20070730,02,-30,0,15,02/05/08 14:48,
20070730,02,-28,0,2.5,02/05/08 14:48,
20070730,02,-26,0,3.1,02/05/08 14:48,
20070730,02,-24,0,22,02/05/08 14:48,
20070730,02,-22,0,5.9,02/05/08 14:48,
20070730,02,-20,0,2,02/05/08 14:48,
20070730,02,-19,0,15,02/05/08 14:48,
20070730,02,-12,0,3.4,02/05/08 14:48,
20070730,02,-10,195,0,02/05/08 14:48,
20070730,02,-8,0,40,02/05/08 14:48,
20070730,02,-7,0,14.9,02/05/08 14:48,
20070730,02,-6,20,5.9,02/05/08 14:48,
20070730,02,-5,20,15,02/05/08 14:48,
20070730,02,-4,0,27.1,02/05/08 14:48,
20070730,02,-3,0,1.6,02/05/08 14:48,
20070730,02,-2,0,1.8,02/05/08 14:48,
20070730,02,-1,0,26.8,02/05/08 14:48,
20070730,02,0,10990.6,0,02/05/08 14:48,
20070730,02,1,3845.6,2,02/05/08 14:48,
20070730,02,2,10,0,02/05/08 14:48,
20070730,02,4,530.3,1.6,02/05/08 14:48,
20070730,02,5,990,0,02/05/08 14:48,
20070730,02,6,0,3.8,02/05/08 14:48,
20070730,02,7,105,0,02/05/08 14:48,
20070730,02,8,0,18,02/05/08 14:48,
20070730,02,9,40,3.9,02/05/08 14:48,
20070730,02,10,8,74.1,02/05/08 14:48,
20070730,02,11,0,3.7,02/05/08 14:48,
20070730,02,12,0,27.2,02/05/08 14:48,
20070730,02,13,0,1.3,02/05/08 14:48,
20070730,02,14,14.6,102.2,02/05/08 14:48,
20070730,02,15,73,8.7,02/05/08 14:48,
20070730,02,16,4,180,02/05/08 14:48,
20070730,02,17,25,83.4,02/05/08 14:48,
20070730,02,18,5,103.6,02/05/08 14:48,
20070730,02,19,5,59.1,02/05/08 14:48,
20070730,02,20,419,240,02/05/08 14:48,
20070730,02,21,64.6,0,02/05/08 14:48,
20070730,02,22,439.5,152,02/05/08 14:48,
20070730,02,23,40,0,02/05/08 14:48,
20070730,02,24,404,70,02/05/08 14:48,
20070730,02,25,41,101.8,02/05/08 14:48,
20070730,02,26,121.2,38.9,02/05/08 14:48,
20070730,02,27,20,161.9,02/05/08 14:48,
20070730,02,28,105.4,105,02/05/08 14:48,
20070730,02,29,100,223,02/05/08 14:48,
20070730,02,30,38.9,145,02/05/08 14:48,
20070730,02,31,150,150,02/05/08 14:48,
20070730,02,32,51,96,02/05/08 14:48,
20070730,02,33,20,65,02/05/08 14:48,
20070730,02,34,330.1,130,02/05/08 14:48,
20070730,02,35,0,562,02/05/08 14:48,
20070730,02,36,103,212.5,02/05/08 14:48,
20070730,02,37,122.5,20.8,02/05/08 14:48,
20070730,02,38,44.2,196.2,02/05/08 14:48,
20070730,02,39,243,595.6,02/05/08 14:48,
20070730,02,40,206,78,02/05/08 14:48,
20070730,02,41,0,150,02/05/08 14:48,
20070730,02,42,44,22.2,02/05/08 14:48,
20070730,02,43,216,255,02/05/08 14:48,
20070730,02,44,94,67,02/05/08 14:48,
20070730,02,45,247,280.3,02/05/08 14:48,
20070730,02,46,44,10,02/05/08 14:48,
20070730,02,47,40,257,02/05/08 14:48,
20070730,02,48,177,29,02/05/08 14:48,
20070730,02,49,0,125,02/05/08 14:48,
20070730,02,50,80,860,02/05/08 14:48,
20070730,02,51,0,260,02/05/08 14:48,
20070730,02,52,80,0,02/05/08 14:48,
20070730,02,53,2.9,360,02/05/08 14:48,
20070730,02,54,68.6,0,02/05/08 14:48,
20070730,02,55,83.6,705,02/05/08 14:48,
20070730,02,57,14,5,02/05/08 14:48,
20070730,02,58,2.1,27,02/05/08 14:48,
20070730,02,59,7.2,0,02/05/08 14:48,
20070730,02,60,15,5,02/05/08 14:48,
20070730,02,61,6.4,0,02/05/08 14:48,
20070730,02,62,42.4,0,02/05/08 14:48,
20070730,02,63,34.2,4,02/05/08 14:48,
20070730,02,65,2.6,268,02/05/08 14:48,
20070730,02,67,1.6,0,02/05/08 14:48,
20070730,02,68,15.7,219,02/05/08 14:48,
20070730,02,69,26.3,5,02/05/08 14:48,
20070730,02,70,256.6,15,02/05/08 14:48,
20070730,02,71,12.5,0,02/05/08 14:48,
20070730,02,72,15,5,02/05/08 14:48,
20070730,02,73,0,9,02/05/08 14:48,
20070730,02,74,2.1,115,02/05/08 14:48,
20070730,02,75,283.2,23,02/05/08 14:48,
20070730,02,77,31.7,0,02/05/08 14:48,
20070730,02,79,10.1,10,02/05/08 14:48,
20070730,02,80,255.3,10,02/05/08 14:48,
20070730,02,82,20.5,0,02/05/08 14:48,
20070730,02,84,7.9,0,02/05/08 14:48,
20070730,02,85,240,100,02/05/08 14:48,
20070730,02,86,17.1,0,02/05/08 14:48,
20070730,02,87,1.6,0,02/05/08 14:48,
20070730,02,88,0,111.1,02/05/08 14:48,
20070730,02,89,15,5,02/05/08 14:48,
20070730,02,90,50,0,02/05/08 14:48,
20070730,02,93,13.7,300,02/05/08 14:48,
20070730,02,94,14.9,16,02/05/08 14:48,
20070730,02,95,0,6,02/05/08 14:48,
20070730,02,98,5.1,2,02/05/08 14:48,
20070730,02,99,0,202,02/05/08 14:48,
20070730,02,100,30.4,550,02/05/08 14:48,
20070730,02,101,0,2,02/05/08 14:48,
20070730,02,102,15.3,0,02/05/08 14:48,
20070730,02,103,14.1,4,02/05/08 14:48,
20070730,02,104,0,4,02/05/08 14:48,
20070730,02,106,0,2,02/05/08 14:48,
20070730,02,107,2.4,0,02/05/08 14:48,
20070730,02,109,0,6,02/05/08 14:48,
20070730,02,110,15,4,02/05/08 14:48,
20070730,02,111,7.7,4,02/05/08 14:48,
20070730,02,112,30,0,02/05/08 14:48,
20070730,02,114,0,2,02/05/08 14:48,
20070730,02,115,0,81,02/05/08 14:48,
20070730,02,116,0,8,02/05/08 14:48,
20070730,02,117,0,4,02/05/08 14:48,
20070730,02,118,0,4,02/05/08 14:48,
20070730,02,119,0,2,02/05/08 14:48,
20070730,02,120,2.9,4,02/05/08 14:48,
20070730,02,122,0,2,02/05/08 14:48,
20070730,02,123,.8,0,02/05/08 14:48,
20070730,02,127,0,2,02/05/08 14:48,
20070730,02,130,15,0,02/05/08 14:48,
20070730,02,131,2.9,0,02/05/08 14:48,
20070730,02,132,11.4,2,02/05/08 14:48,
20070730,02,133,8.4,0,02/05/08 14:48,
20070730,02,134,16.7,0,02/05/08 14:48,
20070730,02,135,20.6,2,02/05/08 14:48,
20070730,02,138,3,0,02/05/08 14:48,
20070730,02,140,0,2,02/05/08 14:48,
20070730,02,149,13.7,0,02/05/08 14:48,
20070730,02,150,14,56,02/05/08 14:48,
20070730,02,162,13.7,0,02/05/08 14:48,
20070730,02,175,0,7150,02/05/08 14:48,
20070730,02,177,9.1,0,02/05/08 14:48,
20070730,02,178,4,0,02/05/08 14:48,
20070730,02,179,8.4,0,02/05/08 14:48,
20070730,02,199,18,0,02/05/08 14:48,
20070730,02,200,0,785,02/05/08 14:48,
20070730,02,204,0,1700,02/05/08 14:48,
20070730,02,250,40,1,02/05/08 14:48,
20070730,02,280,0,550,02/05/08 14:48,
20070730,02,299,5,0,02/05/08 14:48,
20070730,02,300,1,110,02/05/08 14:48,
20070730,02,306,0,5,02/05/08 14:48,
20070730,02,350,60,0,02/05/08 14:48,
20070730,02,399,10,0,02/05/08 14:48,
20070730,02,450,0,28,02/05/08 14:48,
20070730,02,500,0,150,02/05/08 14:48,
20070730,02,900,0,128,02/05/08 14:48,
20070730,02,999,0,4703.6,02/05/08 14:48,
20070730,02,1000,150,353.1,02/05/08 14:48,
20070730,03,-250,0,50,02/05/08 14:48,
20070730,03,-125,0,50,02/05/08 14:48,
20070730,03,-80,0,1,02/05/08 14:48,
20070730,03,-60,0,15,02/05/08 14:48,
20070730,03,-40,0,52.4,02/05/08 14:48,
20070730,03,-33,0,32.5,02/05/08 14:48,
20070730,03,-32,0,3.1,02/05/08 14:48,
20070730,03,-31,0,15,02/05/08 14:48,
20070730,03,-27,0,7,02/05/08 14:48,
20070730,03,-23,0,5.9,02/05/08 14:48,
20070730,03,-20,0,2,02/05/08 14:48,
20070730,03,-16,10,16.6,02/05/08 14:48,
20070730,03,-14,0,1.8,02/05/08 14:48,
20070730,03,-12,20,5.9,02/05/08 14:48,
20070730,03,-11,20,15,02/05/08 14:48,
20070730,03,-10,185,0,02/05/08 14:48,
20070730,03,-9,0,1.6,02/05/08 14:48,
20070730,03,-8,0,40,02/05/08 14:48,
20070730,03,-7,0,30,02/05/08 14:48,
20070730,03,-5,0,25,02/05/08 14:48,
20070730,03,-4,10,16.7,02/05/08 14:48,
20070730,03,-2,0,.9,02/05/08 14:48,
20070730,03,-1,0,3.8,02/05/08 14:48,
20070730,03,0,10985.6,0,02/05/08 14:48,
20070730,03,1,3846,1.6,02/05/08 14:48,
20070730,03,2,60,0,02/05/08 14:48,
20070730,03,3,306,3.9,02/05/08 14:48,
20070730,03,4,567.3,27.6,02/05/08 14:48,
20070730,03,5,710,3.7,02/05/08 14:48,
20070730,03,6,0,27.2,02/05/08 14:48,
20070730,03,8,25,22.5,02/05/08 14:48,
20070730,03,9,15,2.9,02/05/08 14:48,
20070730,03,10,3,40,02/05/08 14:48,
20070730,03,11,0,8.4,02/05/08 14:48,
20070730,03,12,0,180,02/05/08 14:48,
20070730,03,13,20,109.1,02/05/08 14:48,
20070730,03,14,24.6,0,02/05/08 14:48,
20070730,03,15,3,164.3,02/05/08 14:48,
20070730,03,16,0,3.6,02/05/08 14:48,
20070730,03,17,403,108,02/05/08 14:48,
20070730,03,18,0,100,02/05/08 14:48,
20070730,03,19,407.6,50,02/05/08 14:48,
20070730,03,20,91,80,02/05/08 14:48,
20070730,03,21,424,0,02/05/08 14:48,
20070730,03,22,158.5,111.8,02/05/08 14:48,
20070730,03,23,4.6,2.8,02/05/08 14:48,
20070730,03,24,117,62.2,02/05/08 14:48,
20070730,03,25,15.3,377.8,02/05/08 14:48,
20070730,03,26,10.6,233,02/05/08 14:48,
20070730,03,27,110,10,02/05/08 14:48,
20070730,03,28,125.1,410,02/05/08 14:48,
20070730,03,29,25,153.2,02/05/08 14:48,
20070730,03,30,195,171.3,02/05/08 14:48,
20070730,03,31,50,359.3,02/05/08 14:48,
20070730,03,32,50,575.6,02/05/08 14:48,
20070730,03,33,207.5,385,02/05/08 14:48,
20070730,03,34,0,50,02/05/08 14:48,
20070730,03,35,200,171.5,02/05/08 14:48,
20070730,03,36,75.2,0,02/05/08 14:48,
20070730,03,37,176,0,02/05/08 14:48,
20070730,03,38,44,10,02/05/08 14:48,
20070730,03,39,176,350,02/05/08 14:48,
20070730,03,40,60,89,02/05/08 14:48,
20070730,03,41,221,60,02/05/08 14:48,
20070730,03,42,40,10,02/05/08 14:48,
20070730,03,43,221,15,02/05/08 14:48,
20070730,03,44,50,850,02/05/08 14:48,
20070730,03,45,40,237.3,02/05/08 14:48,
20070730,03,46,1.3,100,02/05/08 14:48,
20070730,03,47,43.8,290,02/05/08 14:48,
20070730,03,48,0,710,02/05/08 14:48,
20070730,03,49,12.4,365,02/05/08 14:48,
20070730,03,50,81.6,50,02/05/08 14:48,
20070730,03,51,32.6,0,02/05/08 14:48,
20070730,03,52,110.3,5,02/05/08 14:48,
20070730,03,53,24.8,25,02/05/08 14:48,
20070730,03,54,57.5,5,02/05/08 14:48,
20070730,03,55,74.2,4,02/05/08 14:48,
20070730,03,56,7.5,4,02/05/08 14:48,
20070730,03,57,13.1,0,02/05/08 14:48,
20070730,03,58,25.3,5,02/05/08 14:48,
20070730,03,59,2.6,5,02/05/08 14:48,
20070730,03,60,13.6,0,02/05/08 14:48,
20070730,03,61,240,0,02/05/08 14:48,
20070730,03,62,35.5,260,02/05/08 14:48,
20070730,03,63,8.7,0,02/05/08 14:48,
20070730,03,64,8.3,90,02/05/08 14:48,
20070730,03,65,240,213,02/05/08 14:48,
20070730,03,66,5.3,0,02/05/08 14:48,
20070730,03,67,16.7,0,02/05/08 14:48,
20070730,03,68,57.3,45,02/05/08 14:48,
20070730,03,69,15,20,02/05/08 14:48,
20070730,03,70,250.1,0,02/05/08 14:48,
20070730,03,71,1.6,0,02/05/08 14:48,
20070730,03,73,4.9,0,02/05/08 14:48,
20070730,03,74,267.1,10,02/05/08 14:48,
20070730,03,75,0,3,02/05/08 14:48,
20070730,03,79,15,0,02/05/08 14:48,
20070730,03,82,50,100,02/05/08 14:48,
20070730,03,84,13.7,0,02/05/08 14:48,
20070730,03,87,3.2,0,02/05/08 14:48,
20070730,03,88,5.1,111.1,02/05/08 14:48,
20070730,03,89,14.4,0,02/05/08 14:48,
20070730,03,90,15.3,0,02/05/08 14:48,
20070730,03,91,2.4,300,02/05/08 14:48,
20070730,03,92,30,0,02/05/08 14:48,
20070730,03,95,10.9,6,02/05/08 14:48,
20070730,03,98,7.7,0,02/05/08 14:48,
20070730,03,99,15,197,02/05/08 14:48,
20070730,03,100,1,550,02/05/08 14:48,
20070730,03,102,15,0,02/05/08 14:48,
20070730,03,112,.8,0,02/05/08 14:48,
20070730,03,113,0,50,02/05/08 14:48,
20070730,03,114,2.9,0,02/05/08 14:48,
20070730,03,115,15,27,02/05/08 14:48,
20070730,03,117,3.7,0,02/05/08 14:48,
20070730,03,119,2.9,0,02/05/08 14:48,
20070730,03,120,0,0,02/05/08 14:48,
20070730,03,122,26.4,0,02/05/08 14:48,
20070730,03,123,30,0,02/05/08 14:48,
20070730,03,136,11.7,0,02/05/08 14:48,
20070730,03,149,2,0,02/05/08 14:48,
20070730,03,150,14,56,02/05/08 14:48,
20070730,03,151,13.7,0,02/05/08 14:48,
20070730,03,162,4,0,02/05/08 14:48,
20070730,03,167,9.1,0,02/05/08 14:48,
20070730,03,168,8.4,0,02/05/08 14:48,
20070730,03,175,0,7000,02/05/08 14:48,
20070730,03,178,0,1700,02/05/08 14:48,
20070730,03,186,15,0,02/05/08 14:48,
20070730,03,199,3,0,02/05/08 14:48,
20070730,03,200,0,785,02/05/08 14:48,
20070730,03,250,40,1,02/05/08 14:48,
20070730,03,267,0,5,02/05/08 14:48,
20070730,03,280,0,550,02/05/08 14:48,
20070730,03,299,5,0,02/05/08 14:48,
20070730,03,300,1,110,02/05/08 14:48,
20070730,03,350,60,0,02/05/08 14:48,
20070730,03,399,10,0,02/05/08 14:48,
20070730,03,450,0,28,02/05/08 14:48,
20070730,03,500,0,150,02/05/08 14:48,
20070730,03,900,0,128,02/05/08 14:48,
20070730,03,999,0,4623.8,02/05/08 14:48,
20070730,03,1000,150,362.9,02/05/08 14:48,
20070730,04,-250,0,50,02/05/08 14:48,
20070730,04,-125,0,50,02/05/08 14:48,
20070730,04,-80,0,1,02/05/08 14:48,
20070730,04,-62,0,30,02/05/08 14:48,
20070730,04,-46,0,4.8,02/05/08 14:48,
20070730,04,-40,0,80,02/05/08 14:48,
20070730,04,-38,0,5.1,02/05/08 14:48,
20070730,04,-37,0,6.3,02/05/08 14:48,
20070730,04,-36,0,30,02/05/08 14:48,
20070730,04,-35,0,30,02/05/08 14:48,
20070730,04,-30,0,14,02/05/08 14:48,
20070730,04,-29,0,11.8,02/05/08 14:48,
20070730,04,-24,0,30,02/05/08 14:48,
20070730,04,-21,10,3.1,02/05/08 14:48,
20070730,04,-20,0,2,02/05/08 14:48,
20070730,04,-17,20,11.8,02/05/08 14:48,
20070730,04,-16,20,31.8,02/05/08 14:48,
20070730,04,-13,0,3.3,02/05/08 14:48,
20070730,04,-12,0,51.7,02/05/08 14:48,
20070730,04,-11,0,75.7,02/05/08 14:48,
20070730,04,-10,185,8.2,02/05/08 14:48,
20070730,04,-9,10,4,02/05/08 14:48,
20070730,04,-8,0,41.8,02/05/08 14:48,
20070730,04,-6,0,9.4,02/05/08 14:48,
20070730,04,-5,0,3.1,02/05/08 14:48,
20070730,04,-4,5,0,02/05/08 14:48,
20070730,04,-2,0,7.8,02/05/08 14:48,
20070730,04,-1,5,30,02/05/08 14:48,
20070730,04,0,10986.2,32.7,02/05/08 14:48,
20070730,04,1,4141,44.7,02/05/08 14:48,
20070730,04,2,72,11.8,02/05/08 14:48,
20070730,04,3,154,4.4,02/05/08 14:48,
20070730,04,4,559.3,8.3,02/05/08 14:48,
20070730,04,5,610,3,02/05/08 14:48,
20070730,04,6,0,16.8,02/05/08 14:48,
20070730,04,7,25,0,02/05/08 14:48,
20070730,04,8,6,36.2,02/05/08 14:48,
20070730,04,10,3,120,02/05/08 14:48,
20070730,04,11,0,100,02/05/08 14:48,
20070730,04,12,0,100,02/05/08 14:48,
20070730,04,13,30,0,02/05/08 14:48,
20070730,04,14,10,103.6,02/05/08 14:48,
20070730,04,15,14.6,63.9,02/05/08 14:48,
20070730,04,16,403,200,02/05/08 14:48,
20070730,04,17,0,18,02/05/08 14:48,
20070730,04,18,456.6,0,02/05/08 14:48,
20070730,04,19,34.6,50,02/05/08 14:48,
20070730,04,20,550.1,80,02/05/08 14:48,
20070730,04,22,171.9,117,02/05/08 14:48,
20070730,04,23,150.1,171.6,02/05/08 14:48,
20070730,04,24,111.1,330.7,02/05/08 14:48,
20070730,04,25,6.7,247,02/05/08 14:48,
20070730,04,26,10,279.9,02/05/08 14:48,
20070730,04,27,0,105,02/05/08 14:48,
20070730,04,28,40,191.8,02/05/08 14:48,
20070730,04,29,165,50,02/05/08 14:48,
20070730,04,30,222.5,598.3,02/05/08 14:48,
20070730,04,31,17,754.8,02/05/08 14:48,
20070730,04,32,75,81,02/05/08 14:48,
20070730,04,33,200,148.4,02/05/08 14:48,
20070730,04,34,47.2,30,02/05/08 14:48,
20070730,04,35,206,20,02/05/08 14:48,
20070730,04,36,70,54,02/05/08 14:48,
20070730,04,37,216,4,02/05/08 14:48,
20070730,04,38,74,40,02/05/08 14:48,
20070730,04,39,177,70,02/05/08 14:48,
20070730,04,40,94,160,02/05/08 14:48,
20070730,04,41,179.6,707,02/05/08 14:48,
20070730,04,42,60.4,100,02/05/08 14:48,
20070730,04,43,121.9,80,02/05/08 14:48,
20070730,04,44,0,225,02/05/08 14:48,
20070730,04,45,45.9,959,02/05/08 14:48,
20070730,04,46,0,360,02/05/08 14:48,
20070730,04,47,99.1,0,02/05/08 14:48,
20070730,04,48,163.4,4,02/05/08 14:48,
20070730,04,49,40,30,02/05/08 14:48,
20070730,04,50,36.9,0,02/05/08 14:48,
20070730,04,51,0,4,02/05/08 14:48,
20070730,04,52,3.2,0,02/05/08 14:48,
20070730,04,53,88.2,0,02/05/08 14:48,
20070730,04,54,73.7,5,02/05/08 14:48,
20070730,04,55,34.3,0,02/05/08 14:48,
20070730,04,56,267.2,0,02/05/08 14:48,
20070730,04,57,17.5,10,02/05/08 14:48,
20070730,04,58,0,250,02/05/08 14:48,
20070730,04,59,11.3,15,02/05/08 14:48,
20070730,04,60,0,0,02/05/08 14:48,
20070730,04,61,281,0,02/05/08 14:48,
20070730,04,62,30,0,02/05/08 14:48,
20070730,04,63,45.2,220,02/05/08 14:48,
20070730,04,64,32.7,95,02/05/08 14:48,
20070730,04,65,284.1,13,02/05/08 14:48,
20070730,04,66,20.2,0,02/05/08 14:48,
20070730,04,68,3.1,25,02/05/08 14:48,
20070730,04,69,240,10,02/05/08 14:48,
20070730,04,70,34.3,0,02/05/08 14:48,
20070730,04,72,59.8,0,02/05/08 14:48,
20070730,04,75,0,3,02/05/08 14:48,
20070730,04,78,77.3,0,02/05/08 14:48,
20070730,04,80,0,100,02/05/08 14:48,
20070730,04,82,10.1,0,02/05/08 14:48,
20070730,04,85,65.1,0,02/05/08 14:48,
20070730,04,87,30.6,0,02/05/08 14:48,
20070730,04,88,4.9,411.1,02/05/08 14:48,
20070730,04,90,30,0,02/05/08 14:48,
20070730,04,91,21.7,0,02/05/08 14:48,
20070730,04,95,75.4,6,02/05/08 14:48,
