BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110817,01,-249,0,4,01/01/12 09:23,
20110817,01,-200,50,0,01/01/12 09:23,
20110817,01,-199,0,4,01/01/12 09:23,
20110817,01,-149,0,4,01/01/12 09:23,
20110817,01,-124,0,0,01/01/12 09:23,
20110817,01,-111,0,37.5,01/01/12 09:23,
20110817,01,-99,0,2,01/01/12 09:23,
20110817,01,-97,0,37.5,01/01/12 09:23,
20110817,01,-82,0,37.5,01/01/12 09:23,
20110817,01,-80,0,50,01/01/12 09:23,
20110817,01,-75,0,100,01/01/12 09:23,
20110817,01,-74,0,0,01/01/12 09:23,
20110817,01,-73,0,8.7,01/01/12 09:23,
20110817,01,-72,0,37.5,01/01/12 09:23,
20110817,01,-65,0,30.4,01/01/12 09:23,
20110817,01,-61,0,24.4,01/01/12 09:23,
20110817,01,-60,0,8.7,01/01/12 09:23,
20110817,01,-56,0,30.2,01/01/12 09:23,
20110817,01,-54,0,26.4,01/01/12 09:23,
20110817,01,-53,0,30.4,01/01/12 09:23,
20110817,01,-50,50,10,01/01/12 09:23,
20110817,01,-49,0,0,01/01/12 09:23,
20110817,01,-47,0,8.7,01/01/12 09:23,
20110817,01,-46,0,16.2,01/01/12 09:23,
20110817,01,-45,0,30.2,01/01/12 09:23,
20110817,01,-42,0,40.8,01/01/12 09:23,
20110817,01,-41,0,30.4,01/01/12 09:23,
20110817,01,-40,0,25,01/01/12 09:23,
20110817,01,-36,0,14.3,01/01/12 09:23,
20110817,01,-34,0,36.8,01/01/12 09:23,
20110817,01,-32,0,7.7,01/01/12 09:23,
20110817,01,-31,0,17.3,01/01/12 09:23,
20110817,01,-30,0,60,01/01/12 09:23,
20110817,01,-29,0,23.1,01/01/12 09:23,
20110817,01,-25,0,4.8,01/01/12 09:23,
20110817,01,-24,0,29.5,01/01/12 09:23,
20110817,01,-23,0,50.5,01/01/12 09:23,
20110817,01,-20,0,33.1,01/01/12 09:23,
20110817,01,-17,0,135.5,01/01/12 09:23,
20110817,01,-16,0,22.9,01/01/12 09:23,
20110817,01,-15,192,0,01/01/12 09:23,
20110817,01,-14,99,4.2,01/01/12 09:23,
20110817,01,-12,0,14.4,01/01/12 09:23,
20110817,01,-11,0,52.1,01/01/12 09:23,
20110817,01,-10,600,75,01/01/12 09:23,
20110817,01,-8,0,42.2,01/01/12 09:23,
20110817,01,-7,0,4,01/01/12 09:23,
20110817,01,-6,0,15.9,01/01/12 09:23,
20110817,01,-5,50,53.3,01/01/12 09:23,
20110817,01,-4,0,38.9,01/01/12 09:23,
20110817,01,-3,0,112.5,01/01/12 09:23,
20110817,01,-2,0,20.7,01/01/12 09:23,
20110817,01,-1,0,43,01/01/12 09:23,
20110817,01,0,2360.1,47.1,01/01/12 09:23,
20110817,01,1,1824,50.3,01/01/12 09:23,
20110817,01,2,0,10,01/01/12 09:23,
20110817,01,3,0,99.5,01/01/12 09:23,
20110817,01,4,25,32.1,01/01/12 09:23,
20110817,01,5,60,5,01/01/12 09:23,
20110817,01,6,1,0,01/01/12 09:23,
20110817,01,8,50,41,01/01/12 09:23,
20110817,01,9,1.4,0,01/01/12 09:23,
20110817,01,10,410,0,01/01/12 09:23,
20110817,01,11,12,18,01/01/12 09:23,
20110817,01,12,6.6,25,01/01/12 09:23,
20110817,01,13,10,0,01/01/12 09:23,
20110817,01,14,0,110,01/01/12 09:23,
20110817,01,15,94,0,01/01/12 09:23,
20110817,01,16,0,4,01/01/12 09:23,
20110817,01,17,25,50,01/01/12 09:23,
20110817,01,18,100,5,01/01/12 09:23,
20110817,01,19,0,50,01/01/12 09:23,
20110817,01,20,194,50,01/01/12 09:23,
20110817,01,21,55,0,01/01/12 09:23,
20110817,01,22,106,6,01/01/12 09:23,
20110817,01,23,115,3,01/01/12 09:23,
20110817,01,24,110.5,50,01/01/12 09:23,
20110817,01,25,447,255,01/01/12 09:23,
20110817,01,26,315.7,53,01/01/12 09:23,
20110817,01,27,160.1,153,01/01/12 09:23,
20110817,01,28,404,0,01/01/12 09:23,
20110817,01,29,405,50,01/01/12 09:23,
20110817,01,30,207.5,118.5,01/01/12 09:23,
20110817,01,31,56,366,01/01/12 09:23,
20110817,01,32,290,285,01/01/12 09:23,
20110817,01,33,30,253,01/01/12 09:23,
20110817,01,34,270,125,01/01/12 09:23,
20110817,01,35,2,63,01/01/12 09:23,
20110817,01,36,391,74,01/01/12 09:23,
20110817,01,37,100,104.4,01/01/12 09:23,
20110817,01,38,290,90,01/01/12 09:23,
20110817,01,39,0,90,01/01/12 09:23,
20110817,01,40,59,16,01/01/12 09:23,
20110817,01,41,0,12,01/01/12 09:23,
20110817,01,42,61,327.4,01/01/12 09:23,
20110817,01,43,8,0,01/01/12 09:23,
20110817,01,44,123.5,40,01/01/12 09:23,
20110817,01,45,57,37,01/01/12 09:23,
20110817,01,46,0,19,01/01/12 09:23,
20110817,01,47,50,12.4,01/01/12 09:23,
20110817,01,48,3,0,01/01/12 09:23,
20110817,01,49,600,20,01/01/12 09:23,
20110817,01,50,165,671,01/01/12 09:23,
20110817,01,51,0,8,01/01/12 09:23,
20110817,01,52,12,200,01/01/12 09:23,
20110817,01,53,0,35,01/01/12 09:23,
20110817,01,54,0,15,01/01/12 09:23,
20110817,01,55,121.4,603,01/01/12 09:23,
20110817,01,56,69.1,0,01/01/12 09:23,
20110817,01,57,37.5,12.4,01/01/12 09:23,
20110817,01,59,19.7,0,01/01/12 09:23,
20110817,01,60,137.8,0,01/01/12 09:23,
20110817,01,61,59.9,0,01/01/12 09:23,
20110817,01,62,49.1,0,01/01/12 09:23,
20110817,01,63,74.3,0,01/01/12 09:23,
20110817,01,65,61.4,0,01/01/12 09:23,
20110817,01,66,71.7,0,01/01/12 09:23,
20110817,01,67,64.2,0,01/01/12 09:23,
20110817,01,68,64.8,0,01/01/12 09:23,
20110817,01,69,46.5,0,01/01/12 09:23,
20110817,01,72,25.2,0,01/01/12 09:23,
20110817,01,73,121.2,0,01/01/12 09:23,
20110817,01,74,0,74,01/01/12 09:23,
20110817,01,75,17.5,5,01/01/12 09:23,
20110817,01,76,20.7,0,01/01/12 09:23,
20110817,01,78,68.3,1,01/01/12 09:23,
20110817,01,81,37.5,0,01/01/12 09:23,
20110817,01,82,27.3,0,01/01/12 09:23,
20110817,01,83,42.8,0,01/01/12 09:23,
20110817,01,84,45.7,0,01/01/12 09:23,
20110817,01,85,20.5,0,01/01/12 09:23,
20110817,01,86,28.8,0,01/01/12 09:23,
20110817,01,87,55.7,0,01/01/12 09:23,
20110817,01,92,108.5,0,01/01/12 09:23,
20110817,01,93,45.7,0,01/01/12 09:23,
20110817,01,95,4.2,0,01/01/12 09:23,
20110817,01,96,10.1,0,01/01/12 09:23,
20110817,01,97,22.9,0,01/01/12 09:23,
20110817,01,99,21.1,150,01/01/12 09:23,
20110817,01,100,0,25,01/01/12 09:23,
20110817,01,102,37.5,0,01/01/12 09:23,
20110817,01,103,37.5,0,01/01/12 09:23,
20110817,01,105,30.4,0,01/01/12 09:23,
20110817,01,106,9.4,0,01/01/12 09:23,
20110817,01,107,37.5,0,01/01/12 09:23,
20110817,01,108,8,0,01/01/12 09:23,
20110817,01,109,45.7,0,01/01/12 09:23,
20110817,01,111,38.9,0,01/01/12 09:23,
20110817,01,112,10.4,0,01/01/12 09:23,
20110817,01,116,37.5,0,01/01/12 09:23,
20110817,01,118,30.4,0,01/01/12 09:23,
20110817,01,119,4,0,01/01/12 09:23,
20110817,01,122,46.2,0,01/01/12 09:23,
20110817,01,124,2,0,01/01/12 09:23,
20110817,01,125,75.9,0,01/01/12 09:23,
20110817,01,131,30.4,0,01/01/12 09:23,
20110817,01,135,37.5,0,01/01/12 09:23,
20110817,01,136,10,0,01/01/12 09:23,
20110817,01,139,4,0,01/01/12 09:23,
20110817,01,140,30.2,0,01/01/12 09:23,
20110817,01,145,45.7,0,01/01/12 09:23,
20110817,01,159,4,0,01/01/12 09:23,
20110817,01,166,45.7,0,01/01/12 09:23,
20110817,01,174,2,0,01/01/12 09:23,
20110817,01,186,45.7,0,01/01/12 09:23,
20110817,01,221,8,0,01/01/12 09:23,
20110817,01,224,4,0,01/01/12 09:23,
20110817,01,229,0,100,01/01/12 09:23,
20110817,01,230,0,238,01/01/12 09:23,
20110817,01,250,0,436,01/01/12 09:23,
20110817,01,258,0,344,01/01/12 09:23,
20110817,01,274,4,0,01/01/12 09:23,
20110817,01,299,0,0,01/01/12 09:23,
20110817,01,324,0,0,01/01/12 09:23,
20110817,01,349,0,0,01/01/12 09:23,
20110817,01,364,0,0,01/01/12 09:23,
20110817,01,375,8,0,01/01/12 09:23,
20110817,01,412,0,90,01/01/12 09:23,
20110817,01,498,8,0,01/01/12 09:23,
20110817,01,500,0,50,01/01/12 09:23,
20110817,01,515,0,76,01/01/12 09:23,
20110817,01,605,16,0,01/01/12 09:23,
20110817,01,999,0,3899.8,01/01/12 09:23,
20110817,01,1000,0,239,01/01/12 09:23,
20110817,02,-249,0,4,01/01/12 09:23,
20110817,02,-200,50,0,01/01/12 09:23,
20110817,02,-199,0,4,01/01/12 09:23,
20110817,02,-149,0,4,01/01/12 09:23,
20110817,02,-124,0,0,01/01/12 09:23,
20110817,02,-123,0,22.5,01/01/12 09:23,
20110817,02,-109,0,22.5,01/01/12 09:23,
20110817,02,-99,0,2,01/01/12 09:23,
20110817,02,-94,0,22.5,01/01/12 09:23,
20110817,02,-83,0,22.5,01/01/12 09:23,
20110817,02,-80,0,50,01/01/12 09:23,
20110817,02,-75,0,105.2,01/01/12 09:23,
20110817,02,-74,0,0,01/01/12 09:23,
20110817,02,-72,0,14.6,01/01/12 09:23,
20110817,02,-67,0,18.3,01/01/12 09:23,
20110817,02,-66,0,15.8,01/01/12 09:23,
20110817,02,-62,0,5.2,01/01/12 09:23,
20110817,02,-60,0,0,01/01/12 09:23,
20110817,02,-58,0,27.9,01/01/12 09:23,
20110817,02,-55,0,18.3,01/01/12 09:23,
20110817,02,-53,0,17,01/01/12 09:23,
20110817,02,-50,50,10,01/01/12 09:23,
20110817,02,-49,0,5.2,01/01/12 09:23,
20110817,02,-47,0,18.1,01/01/12 09:23,
20110817,02,-45,0,7.5,01/01/12 09:23,
20110817,02,-44,0,8.6,01/01/12 09:23,
20110817,02,-43,0,18.3,01/01/12 09:23,
20110817,02,-40,0,25,01/01/12 09:23,
20110817,02,-39,0,8.6,01/01/12 09:23,
20110817,02,-37,0,18.1,01/01/12 09:23,
20110817,02,-36,0,4,01/01/12 09:23,
20110817,02,-35,0,4.6,01/01/12 09:23,
20110817,02,-33,0,3,01/01/12 09:23,
20110817,02,-31,0,13.9,01/01/12 09:23,
20110817,02,-30,0,60,01/01/12 09:23,
20110817,02,-28,0,2.9,01/01/12 09:23,
20110817,02,-27,0,30.3,01/01/12 09:23,
20110817,02,-26,0,17.8,01/01/12 09:23,
20110817,02,-24,0,0,01/01/12 09:23,
20110817,02,-22,0,13.9,01/01/12 09:23,
20110817,02,-21,0,30.3,01/01/12 09:23,
20110817,02,-20,0,0,01/01/12 09:23,
20110817,02,-19,0,10,01/01/12 09:23,
20110817,02,-18,0,13.8,01/01/12 09:23,
20110817,02,-17,0,75,01/01/12 09:23,
20110817,02,-16,0,22.5,01/01/12 09:23,
20110817,02,-15,302,0,01/01/12 09:23,
20110817,02,-14,281,6.3,01/01/12 09:23,
20110817,02,-13,0,31.3,01/01/12 09:23,
20110817,02,-12,25,0,01/01/12 09:23,
20110817,02,-10,625,99.1,01/01/12 09:23,
20110817,02,-9,0,4,01/01/12 09:23,
20110817,02,-8,0,9.6,01/01/12 09:23,
20110817,02,-7,0,32,01/01/12 09:23,
20110817,02,-6,0,28.4,01/01/12 09:23,
20110817,02,-5,25,31.9,01/01/12 09:23,
20110817,02,-4,16,0,01/01/12 09:23,
20110817,02,-3,0,100.8,01/01/12 09:23,
20110817,02,-2,0,26.5,01/01/12 09:23,
20110817,02,-1,61.4,26,01/01/12 09:23,
20110817,02,0,2506.4,4,01/01/12 09:23,
20110817,02,1,1872,70,01/01/12 09:23,
20110817,02,2,0,35,01/01/12 09:23,
20110817,02,3,1.6,0,01/01/12 09:23,
20110817,02,4,25,0,01/01/12 09:23,
20110817,02,5,64,5,01/01/12 09:23,
20110817,02,7,6,14,01/01/12 09:23,
20110817,02,8,0,41,01/01/12 09:23,
20110817,02,10,380,0,01/01/12 09:23,
20110817,02,11,10,0,01/01/12 09:23,
20110817,02,12,5,25,01/01/12 09:23,
20110817,02,13,10,50,01/01/12 09:23,
20110817,02,14,70.7,10,01/01/12 09:23,
20110817,02,15,44,4,01/01/12 09:23,
20110817,02,16,25,0,01/01/12 09:23,
20110817,02,17,100,75,01/01/12 09:23,
20110817,02,18,0,5,01/01/12 09:23,
20110817,02,19,50,50,01/01/12 09:23,
20110817,02,20,224,25,01/01/12 09:23,
20110817,02,21,51,15.8,01/01/12 09:23,
20110817,02,22,52.4,13,01/01/12 09:23,
20110817,02,23,314,25,01/01/12 09:23,
20110817,02,24,171.6,153,01/01/12 09:23,
20110817,02,25,533.5,105,01/01/12 09:23,
20110817,02,26,250,100,01/01/12 09:23,
20110817,02,27,375,0,01/01/12 09:23,
20110817,02,28,455,53,01/01/12 09:23,
20110817,02,29,121.2,149.4,01/01/12 09:23,
20110817,02,30,410,410,01/01/12 09:23,
20110817,02,31,100.3,116,01/01/12 09:23,
20110817,02,32,240,346,01/01/12 09:23,
20110817,02,33,1,54,01/01/12 09:23,
20110817,02,34,240,112.4,01/01/12 09:23,
20110817,02,35,152,136,01/01/12 09:23,
20110817,02,36,341,78,01/01/12 09:23,
20110817,02,37,0,17,01/01/12 09:23,
20110817,02,38,105,25,01/01/12 09:23,
20110817,02,39,3,74.4,01/01/12 09:23,
20110817,02,40,50,265,01/01/12 09:23,
20110817,02,41,4,12,01/01/12 09:23,
20110817,02,42,0,40,01/01/12 09:23,
20110817,02,43,157,0,01/01/12 09:23,
20110817,02,44,21,4,01/01/12 09:23,
20110817,02,45,61,37,01/01/12 09:23,
20110817,02,46,0,114,01/01/12 09:23,
20110817,02,47,600,20,01/01/12 09:23,
20110817,02,48,150,0,01/01/12 09:23,
20110817,02,49,10,12.4,01/01/12 09:23,
20110817,02,50,5,871,01/01/12 09:23,
20110817,02,51,0,23,01/01/12 09:23,
20110817,02,52,39.6,0,01/01/12 09:23,
20110817,02,53,37.5,35,01/01/12 09:23,
20110817,02,54,71.3,0,01/01/12 09:23,
20110817,02,55,0,453,01/01/12 09:23,
20110817,02,56,5.8,0,01/01/12 09:23,
20110817,02,57,27.9,0,01/01/12 09:23,
20110817,02,58,27.7,0,01/01/12 09:23,
20110817,02,59,60.9,0,01/01/12 09:23,
20110817,02,60,45.2,0,01/01/12 09:23,
20110817,02,61,44.5,0,01/01/12 09:23,
20110817,02,62,5,0,01/01/12 09:23,
20110817,02,63,9.5,0,01/01/12 09:23,
20110817,02,64,50.2,0,01/01/12 09:23,
20110817,02,65,62.4,0,01/01/12 09:23,
20110817,02,66,83.7,0,01/01/12 09:23,
20110817,02,70,8.8,0,01/01/12 09:23,
20110817,02,71,50.2,0,01/01/12 09:23,
20110817,02,72,5,0,01/01/12 09:23,
20110817,02,73,31.2,0,01/01/12 09:23,
20110817,02,74,12.4,74,01/01/12 09:23,
20110817,02,75,14.2,6,01/01/12 09:23,
20110817,02,76,29.4,0,01/01/12 09:23,
20110817,02,79,16.4,0,01/01/12 09:23,
20110817,02,80,0,400,01/01/12 09:23,
20110817,02,81,79.3,0,01/01/12 09:23,
20110817,02,83,8.6,0,01/01/12 09:23,
20110817,02,84,21.3,0,01/01/12 09:23,
20110817,02,85,29.4,0,01/01/12 09:23,
20110817,02,88,3.7,0,01/01/12 09:23,
20110817,02,89,13.9,0,01/01/12 09:23,
20110817,02,90,28.7,0,01/01/12 09:23,
20110817,02,91,27.4,0,01/01/12 09:23,
20110817,02,92,22.5,0,01/01/12 09:23,
20110817,02,93,2.5,0,01/01/12 09:23,
20110817,02,95,13.8,293,01/01/12 09:23,
20110817,02,96,5.2,0,01/01/12 09:23,
20110817,02,97,6.3,0,01/01/12 09:23,
20110817,02,99,8.1,150,01/01/12 09:23,
20110817,02,100,22.5,25,01/01/12 09:23,
20110817,02,102,40.8,0,01/01/12 09:23,
20110817,02,105,22.5,0,01/01/12 09:23,
20110817,02,106,4.8,0,01/01/12 09:23,
20110817,02,107,27.4,0,01/01/12 09:23,
20110817,02,108,5.2,0,01/01/12 09:23,
20110817,02,109,23.7,0,01/01/12 09:23,
20110817,02,110,6.3,0,01/01/12 09:23,
20110817,02,114,22.5,0,01/01/12 09:23,
20110817,02,115,18.3,0,01/01/12 09:23,
20110817,02,119,4,0,01/01/12 09:23,
20110817,02,120,27.7,0,01/01/12 09:23,
20110817,02,122,27.4,0,01/01/12 09:23,
20110817,02,123,18.1,0,01/01/12 09:23,
20110817,02,124,2,0,01/01/12 09:23,
20110817,02,126,10,0,01/01/12 09:23,
20110817,02,128,18.3,0,01/01/12 09:23,
20110817,02,133,22.5,0,01/01/12 09:23,
20110817,02,138,18.1,0,01/01/12 09:23,
20110817,02,139,4,0,01/01/12 09:23,
20110817,02,143,27.4,0,01/01/12 09:23,
20110817,02,150,0,150,01/01/12 09:23,
20110817,02,159,4,0,01/01/12 09:23,
20110817,02,163,27.4,0,01/01/12 09:23,
20110817,02,174,2,0,01/01/12 09:23,
20110817,02,184,27.4,0,01/01/12 09:23,
20110817,02,220,0,150,01/01/12 09:23,
20110817,02,221,8,0,01/01/12 09:23,
20110817,02,222,0,250,01/01/12 09:23,
20110817,02,224,4,0,01/01/12 09:23,
20110817,02,228,0,344,01/01/12 09:23,
20110817,02,230,0,338,01/01/12 09:23,
20110817,02,250,0,436,01/01/12 09:23,
20110817,02,274,4,0,01/01/12 09:23,
20110817,02,299,0,0,01/01/12 09:23,
20110817,02,324,0,0,01/01/12 09:23,
20110817,02,349,0,0,01/01/12 09:23,
20110817,02,364,0,90,01/01/12 09:23,
20110817,02,375,8,0,01/01/12 09:23,
20110817,02,455,0,76,01/01/12 09:23,
20110817,02,498,8,0,01/01/12 09:23,
20110817,02,500,0,50,01/01/12 09:23,
20110817,02,605,16,0,01/01/12 09:23,
20110817,02,999,0,3857.7,01/01/12 09:23,
20110817,02,1000,0,239,01/01/12 09:23,
20110817,03,-299,0,4,01/01/12 09:23,
20110817,03,-249,0,4,01/01/12 09:23,
20110817,03,-200,50,0,01/01/12 09:23,
20110817,03,-199,0,4,01/01/12 09:23,
20110817,03,-149,0,2,01/01/12 09:23,
20110817,03,-127,0,37.5,01/01/12 09:23,
20110817,03,-124,0,0,01/01/12 09:23,
20110817,03,-113,0,37.5,01/01/12 09:23,
20110817,03,-99,0,0,01/01/12 09:23,
20110817,03,-98,0,37.5,01/01/12 09:23,
20110817,03,-88,0,37.5,01/01/12 09:23,
20110817,03,-80,0,50,01/01/12 09:23,
20110817,03,-79,0,8.7,01/01/12 09:23,
20110817,03,-77,0,24.4,01/01/12 09:23,
20110817,03,-75,0,100,01/01/12 09:23,
20110817,03,-74,0,0,01/01/12 09:23,
20110817,03,-71,0,30.4,01/01/12 09:23,
20110817,03,-70,0,26.4,01/01/12 09:23,
20110817,03,-66,0,8.7,01/01/12 09:23,
20110817,03,-62,0,16.2,01/01/12 09:23,
20110817,03,-61,0,30.2,01/01/12 09:23,
20110817,03,-60,0,0,01/01/12 09:23,
20110817,03,-59,0,40.4,01/01/12 09:23,
20110817,03,-58,0,28.3,01/01/12 09:23,
20110817,03,-53,0,8.7,01/01/12 09:23,
20110817,03,-51,0,30.2,01/01/12 09:23,
20110817,03,-50,50,0,01/01/12 09:23,
20110817,03,-49,0,12.5,01/01/12 09:23,
20110817,03,-48,0,14.3,01/01/12 09:23,
20110817,03,-47,0,30.4,01/01/12 09:23,
20110817,03,-43,0,14.3,01/01/12 09:23,
20110817,03,-40,0,55.2,01/01/12 09:23,
20110817,03,-39,0,6.6,01/01/12 09:23,
20110817,03,-38,0,7.7,01/01/12 09:23,
20110817,03,-36,0,3,01/01/12 09:23,
20110817,03,-35,0,33.1,01/01/12 09:23,
20110817,03,-32,0,4.8,01/01/12 09:23,
20110817,03,-31,0,50.5,01/01/12 09:23,
20110817,03,-30,0,56.6,01/01/12 09:23,
20110817,03,-29,0,22.9,01/01/12 09:23,
20110817,03,-25,0,73.6,01/01/12 09:23,
20110817,03,-24,0,0,01/01/12 09:23,
20110817,03,-21,0,22.9,01/01/12 09:23,
20110817,03,-20,0,4.2,01/01/12 09:23,
20110817,03,-18,0,24.4,01/01/12 09:23,
20110817,03,-17,24,75,01/01/12 09:23,
20110817,03,-16,10,52.1,01/01/12 09:23,
20110817,03,-15,316,10,01/01/12 09:23,
20110817,03,-14,303,0,01/01/12 09:23,
20110817,03,-13,0,40.2,01/01/12 09:23,
20110817,03,-12,26,14.4,01/01/12 09:23,
20110817,03,-11,0,21.3,01/01/12 09:23,
20110817,03,-10,625,112.5,01/01/12 09:23,
20110817,03,-9,0,38.9,01/01/12 09:23,
20110817,03,-8,0,58.2,01/01/12 09:23,
20110817,03,-7,1.4,37.5,01/01/12 09:23,
20110817,03,-6,60,49.6,01/01/12 09:23,
20110817,03,-5,25,0,01/01/12 09:23,
20110817,03,-4,0,43.3,01/01/12 09:23,
20110817,03,-3,1.6,78.8,01/01/12 09:23,
20110817,03,-2,25,102.8,01/01/12 09:23,
20110817,03,0,2506.9,4,01/01/12 09:23,
20110817,03,1,1903,41,01/01/12 09:23,
20110817,03,2,50,0,01/01/12 09:23,
20110817,03,3,105,0,01/01/12 09:23,
20110817,03,5,10,5,01/01/12 09:23,
20110817,03,7,.5,0,01/01/12 09:23,
20110817,03,8,50,41,01/01/12 09:23,
20110817,03,9,32,0,01/01/12 09:23,
20110817,03,10,395.5,0,01/01/12 09:23,
20110817,03,11,17,0,01/01/12 09:23,
20110817,03,12,0,25,01/01/12 09:23,
20110817,03,13,27,50,01/01/12 09:23,
20110817,03,14,0,10,01/01/12 09:23,
20110817,03,15,144,0,01/01/12 09:23,
20110817,03,16,0,56,01/01/12 09:23,
20110817,03,17,0,25,01/01/12 09:23,
20110817,03,18,151,55,01/01/12 09:23,
20110817,03,19,1.4,0,01/01/12 09:23,
20110817,03,20,326.6,28,01/01/12 09:23,
20110817,03,21,51.4,50,01/01/12 09:23,
20110817,03,22,175.6,19,01/01/12 09:23,
20110817,03,23,340,100,01/01/12 09:23,
20110817,03,24,425,121.8,01/01/12 09:23,
20110817,03,25,507.5,118,01/01/12 09:23,
20110817,03,26,445,59.4,01/01/12 09:23,
20110817,03,27,122.3,2,01/01/12 09:23,
20110817,03,28,291,62,01/01/12 09:23,
20110817,03,29,205,30,01/01/12 09:23,
20110817,03,30,245,178.2,01/01/12 09:23,
20110817,03,31,5,28.4,01/01/12 09:23,
20110817,03,32,290,0,01/01/12 09:23,
20110817,03,33,150,55,01/01/12 09:23,
20110817,03,34,240,33,01/01/12 09:23,
20110817,03,35,7,78,01/01/12 09:23,
20110817,03,36,51,76.4,01/01/12 09:23,
20110817,03,37,53,33,01/01/12 09:23,
20110817,03,38,50,270,01/01/12 09:23,
20110817,03,39,0,45,01/01/12 09:23,
20110817,03,40,82.2,83,01/01/12 09:23,
20110817,03,41,700,16,01/01/12 09:23,
20110817,03,42,150,12,01/01/12 09:23,
20110817,03,43,53,40,01/01/12 09:23,
20110817,03,44,18.8,0,01/01/12 09:23,
20110817,03,45,0,95,01/01/12 09:23,
20110817,03,46,0,16.4,01/01/12 09:23,
20110817,03,47,10,200,01/01/12 09:23,
20110817,03,49,99.5,0,01/01/12 09:23,
20110817,03,50,63.8,691,01/01/12 09:23,
20110817,03,51,69.7,8,01/01/12 09:23,
20110817,03,52,10,0,01/01/12 09:23,
20110817,03,53,9.7,15,01/01/12 09:23,
20110817,03,54,46.6,0,01/01/12 09:23,
20110817,03,55,102.7,703,01/01/12 09:23,
20110817,03,56,75.5,0,01/01/12 09:23,
20110817,03,57,89.3,15,01/01/12 09:23,
20110817,03,59,10,0,01/01/12 09:23,
20110817,03,60,15.8,0,01/01/12 09:23,
20110817,03,61,131.5,0,01/01/12 09:23,
20110817,03,62,0,30,01/01/12 09:23,
20110817,03,63,111.3,0,01/01/12 09:23,
20110817,03,65,35,0,01/01/12 09:23,
20110817,03,66,29.6,0,01/01/12 09:23,
20110817,03,67,83.7,0,01/01/12 09:23,
20110817,03,69,17.5,0,01/01/12 09:23,
20110817,03,70,39.5,0,01/01/12 09:23,
20110817,03,71,20.7,0,01/01/12 09:23,
20110817,03,72,13,1,01/01/12 09:23,
20110817,03,73,49.1,0,01/01/12 09:23,
20110817,03,74,5,74,01/01/12 09:23,
20110817,03,75,0,5,01/01/12 09:23,
20110817,03,76,29.3,4,01/01/12 09:23,
20110817,03,77,53.4,0,01/01/12 09:23,
20110817,03,78,83.2,0,01/01/12 09:23,
20110817,03,80,43.1,400,01/01/12 09:23,
20110817,03,81,6.6,0,01/01/12 09:23,
20110817,03,82,49.1,0,01/01/12 09:23,
20110817,03,83,6.2,0,01/01/12 09:23,
20110817,03,86,28.2,0,01/01/12 09:23,
20110817,03,87,42.8,0,01/01/12 09:23,
20110817,03,88,83.2,0,01/01/12 09:23,
20110817,03,89,4.2,0,01/01/12 09:23,
20110817,03,90,6.2,0,01/01/12 09:23,
20110817,03,91,22.9,0,01/01/12 09:23,
20110817,03,93,19.1,0,01/01/12 09:23,
20110817,03,95,0,55,01/01/12 09:23,
20110817,03,96,37.5,0,01/01/12 09:23,
20110817,03,99,69.9,150,01/01/12 09:23,
20110817,03,100,0,50,01/01/12 09:23,
20110817,03,101,10.1,0,01/01/12 09:23,
20110817,03,102,45.5,0,01/01/12 09:23,
20110817,03,103,45.7,0,01/01/12 09:23,
20110817,03,105,8.7,0,01/01/12 09:23,
20110817,03,106,40.6,0,01/01/12 09:23,
20110817,03,111,46.9,0,01/01/12 09:23,
20110817,03,112,30.4,0,01/01/12 09:23,
20110817,03,117,46.2,0,01/01/12 09:23,
20110817,03,119,49.7,0,01/01/12 09:23,
20110817,03,120,30.2,0,01/01/12 09:23,
20110817,03,124,2,0,01/01/12 09:23,
20110817,03,125,30.4,0,01/01/12 09:23,
20110817,03,126,10,0,01/01/12 09:23,
20110817,03,130,37.5,0,01/01/12 09:23,
20110817,03,134,30.2,0,01/01/12 09:23,
20110817,03,139,49.7,0,01/01/12 09:23,
20110817,03,150,0,150,01/01/12 09:23,
20110817,03,159,4,0,01/01/12 09:23,
20110817,03,160,45.7,0,01/01/12 09:23,
20110817,03,174,2,0,01/01/12 09:23,
20110817,03,180,45.7,0,01/01/12 09:23,
20110817,03,200,0,344,01/01/12 09:23,
20110817,03,220,0,150,01/01/12 09:23,
20110817,03,221,8,0,01/01/12 09:23,
20110817,03,222,0,250,01/01/12 09:23,
20110817,03,224,4,0,01/01/12 09:23,
20110817,03,230,0,400,01/01/12 09:23,
20110817,03,250,0,436,01/01/12 09:23,
20110817,03,274,4,0,01/01/12 09:23,
20110817,03,299,0,0,01/01/12 09:23,
20110817,03,320,0,90,01/01/12 09:23,
20110817,03,324,0,0,01/01/12 09:23,
20110817,03,349,0,0,01/01/12 09:23,
20110817,03,364,0,0,01/01/12 09:23,
20110817,03,375,8,0,01/01/12 09:23,
20110817,03,400,0,76,01/01/12 09:23,
20110817,03,498,8,0,01/01/12 09:23,
20110817,03,500,0,50,01/01/12 09:23,
20110817,03,605,16,0,01/01/12 09:23,
20110817,03,999,0,3816.6,01/01/12 09:23,
20110817,03,1000,0,239,01/01/12 09:23,
20110817,04,-299,0,4,01/01/12 09:23,
20110817,04,-249,0,4,01/01/12 09:23,
20110817,04,-200,50,0,01/01/12 09:23,
