BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090421,01,-999,.2,0,11/30/09 10:35,
20090421,01,-250,0,14,11/30/09 10:35,
20090421,01,-248,0,4,11/30/09 10:35,
20090421,01,-240,0,8,11/30/09 10:35,
20090421,01,-225,0,7,11/30/09 10:35,
20090421,01,-200,93,0,11/30/09 10:35,
20090421,01,-199,0,16,11/30/09 10:35,
20090421,01,-198,0,4,11/30/09 10:35,
20090421,01,-195,0,3.5,11/30/09 10:35,
20090421,01,-175,0,28,11/30/09 10:35,
20090421,01,-169,0,12,11/30/09 10:35,
20090421,01,-165,0,5,11/30/09 10:35,
20090421,01,-153,0,28.7,11/30/09 10:35,
20090421,01,-150,0,19.5,11/30/09 10:35,
20090421,01,-149,0,4,11/30/09 10:35,
20090421,01,-148,0,4,11/30/09 10:35,
20090421,01,-125,0,30,11/30/09 10:35,
20090421,01,-124,0,4,11/30/09 10:35,
20090421,01,-119,0,12,11/30/09 10:35,
20090421,01,-110,0,21.8,11/30/09 10:35,
20090421,01,-100,150,5,11/30/09 10:35,
20090421,01,-99,0,6,11/30/09 10:35,
20090421,01,-98,0,2,11/30/09 10:35,
20090421,01,-78,0,14.3,11/30/09 10:35,
20090421,01,-75,0,34,11/30/09 10:35,
20090421,01,-59,0,6,11/30/09 10:35,
20090421,01,-57,0,20.1,11/30/09 10:35,
20090421,01,-53,0,22.2,11/30/09 10:35,
20090421,01,-50,0,8,11/30/09 10:35,
20090421,01,-49,0,6,11/30/09 10:35,
20090421,01,-43,0,12.3,11/30/09 10:35,
20090421,01,-31,0,7.2,11/30/09 10:35,
20090421,01,-30,2,47,11/30/09 10:35,
20090421,01,-27,0,24.9,11/30/09 10:35,
20090421,01,-25,0,13,11/30/09 10:35,
20090421,01,-20,0,46,11/30/09 10:35,
20090421,01,-15,93.8,38.6,11/30/09 10:35,
20090421,01,-14,0,14.5,11/30/09 10:35,
20090421,01,-13,0,10,11/30/09 10:35,
20090421,01,-12,0,9.9,11/30/09 10:35,
20090421,01,-11,1.4,0,11/30/09 10:35,
20090421,01,-10,0,153,11/30/09 10:35,
20090421,01,-8,0,14.2,11/30/09 10:35,
20090421,01,-7,6,54.6,11/30/09 10:35,
20090421,01,-5,0,229,11/30/09 10:35,
20090421,01,-4,250,.3,11/30/09 10:35,
20090421,01,-3,0,14,11/30/09 10:35,
20090421,01,-2,8,73.9,11/30/09 10:35,
20090421,01,0,4597.6,208,11/30/09 10:35,
20090421,01,1,1365,51.9,11/30/09 10:35,
20090421,01,2,233.2,0,11/30/09 10:35,
20090421,01,3,31.5,45,11/30/09 10:35,
20090421,01,4,105,0,11/30/09 10:35,
20090421,01,5,95,325.3,11/30/09 10:35,
20090421,01,6,36,17.5,11/30/09 10:35,
20090421,01,7,342,210,11/30/09 10:35,
20090421,01,8,530,233,11/30/09 10:35,
20090421,01,9,594,101.6,11/30/09 10:35,
20090421,01,10,314,44,11/30/09 10:35,
20090421,01,11,150,62.8,11/30/09 10:35,
20090421,01,12,139,222.1,11/30/09 10:35,
20090421,01,13,304,268.1,11/30/09 10:35,
20090421,01,14,275,394.8,11/30/09 10:35,
20090421,01,15,566.2,281.3,11/30/09 10:35,
20090421,01,16,406.8,40,11/30/09 10:35,
20090421,01,17,251.9,87.5,11/30/09 10:35,
20090421,01,18,105,249,11/30/09 10:35,
20090421,01,19,446,210,11/30/09 10:35,
20090421,01,20,368.5,475,11/30/09 10:35,
20090421,01,21,561,692,11/30/09 10:35,
20090421,01,22,529.6,156.4,11/30/09 10:35,
20090421,01,23,245,495,11/30/09 10:35,
20090421,01,24,637.3,335,11/30/09 10:35,
20090421,01,25,81,330,11/30/09 10:35,
20090421,01,26,234,475,11/30/09 10:35,
20090421,01,27,404.6,501,11/30/09 10:35,
20090421,01,28,128,182,11/30/09 10:35,
20090421,01,29,146,113.6,11/30/09 10:35,
20090421,01,30,251.5,246,11/30/09 10:35,
20090421,01,31,120,40,11/30/09 10:35,
20090421,01,32,800.7,77,11/30/09 10:35,
20090421,01,33,707.6,0,11/30/09 10:35,
20090421,01,34,560.5,15,11/30/09 10:35,
20090421,01,35,450.2,190,11/30/09 10:35,
20090421,01,36,405.5,175.6,11/30/09 10:35,
20090421,01,37,669.6,54.4,11/30/09 10:35,
20090421,01,38,236.8,127,11/30/09 10:35,
20090421,01,39,398.3,93.2,11/30/09 10:35,
20090421,01,40,77.5,313.8,11/30/09 10:35,
20090421,01,41,375.3,6,11/30/09 10:35,
20090421,01,42,54,0,11/30/09 10:35,
20090421,01,43,89.3,2,11/30/09 10:35,
20090421,01,44,0,10,11/30/09 10:35,
20090421,01,45,182.6,200,11/30/09 10:35,
20090421,01,46,66,91,11/30/09 10:35,
20090421,01,47,27,0,11/30/09 10:35,
20090421,01,49,72,100,11/30/09 10:35,
20090421,01,50,65.5,16,11/30/09 10:35,
20090421,01,51,0,4,11/30/09 10:35,
20090421,01,52,8,0,11/30/09 10:35,
20090421,01,53,93.2,0,11/30/09 10:35,
20090421,01,54,3,0,11/30/09 10:35,
20090421,01,55,27.6,0,11/30/09 10:35,
20090421,01,57,120.8,0,11/30/09 10:35,
20090421,01,58,102,0,11/30/09 10:35,
20090421,01,59,32.4,15,11/30/09 10:35,
20090421,01,60,57,6,11/30/09 10:35,
20090421,01,62,11,0,11/30/09 10:35,
20090421,01,65,4.2,0,11/30/09 10:35,
20090421,01,66,8,0,11/30/09 10:35,
20090421,01,67,8,0,11/30/09 10:35,
20090421,01,68,75.3,0,11/30/09 10:35,
20090421,01,69,16,0,11/30/09 10:35,
20090421,01,70,36.2,850,11/30/09 10:35,
20090421,01,71,3,0,11/30/09 10:35,
20090421,01,72,.3,875,11/30/09 10:35,
20090421,01,73,20,0,11/30/09 10:35,
20090421,01,74,15.5,0,11/30/09 10:35,
20090421,01,77,4,0,11/30/09 10:35,
20090421,01,78,27,1,11/30/09 10:35,
20090421,01,79,15,0,11/30/09 10:35,
20090421,01,80,7,0,11/30/09 10:35,
20090421,01,82,5,0,11/30/09 10:35,
20090421,01,83,2.6,0,11/30/09 10:35,
20090421,01,84,3.2,0,11/30/09 10:35,
20090421,01,85,2,0,11/30/09 10:35,
20090421,01,87,1,0,11/30/09 10:35,
20090421,01,88,0,568,11/30/09 10:35,
20090421,01,89,16,60,11/30/09 10:35,
20090421,01,90,10,0,11/30/09 10:35,
20090421,01,94,60,0,11/30/09 10:35,
20090421,01,95,12,0,11/30/09 10:35,
20090421,01,97,10,0,11/30/09 10:35,
20090421,01,98,22.2,0,11/30/09 10:35,
20090421,01,100,7,1805,11/30/09 10:35,
20090421,01,101,3,0,11/30/09 10:35,
20090421,01,104,15,0,11/30/09 10:35,
20090421,01,105,13,0,11/30/09 10:35,
20090421,01,109,32,0,11/30/09 10:35,
20090421,01,114,13,0,11/30/09 10:35,
20090421,01,125,12,0,11/30/09 10:35,
20090421,01,131,6,0,11/30/09 10:35,
20090421,01,150,10,0,11/30/09 10:35,
20090421,01,161,6,0,11/30/09 10:35,
20090421,01,167,5,0,11/30/09 10:35,
20090421,01,175,4,0,11/30/09 10:35,
20090421,01,195,10,0,11/30/09 10:35,
20090421,01,200,0,54,11/30/09 10:35,
20090421,01,206,0,36,11/30/09 10:35,
20090421,01,214,5,0,11/30/09 10:35,
20090421,01,225,6,0,11/30/09 10:35,
20090421,01,250,10,0,11/30/09 10:35,
20090421,01,300,0,525,11/30/09 10:35,
20090421,01,325,20,0,11/30/09 10:35,
20090421,01,375,16,0,11/30/09 10:35,
20090421,01,500,0,16.4,11/30/09 10:35,
20090421,01,575,2,0,11/30/09 10:35,
20090421,01,999,0,2810.9,11/30/09 10:35,
20090421,01,1000,0,105,11/30/09 10:35,
20090421,02,-999,.2,0,11/30/09 10:35,
20090421,02,-250,0,14,11/30/09 10:35,
20090421,02,-248,0,4,11/30/09 10:35,
20090421,02,-240,0,8,11/30/09 10:35,
20090421,02,-225,0,7,11/30/09 10:35,
20090421,02,-200,93,0,11/30/09 10:35,
20090421,02,-199,0,16,11/30/09 10:35,
20090421,02,-198,0,4,11/30/09 10:35,
20090421,02,-195,0,3.5,11/30/09 10:35,
20090421,02,-175,0,28,11/30/09 10:35,
20090421,02,-169,0,12,11/30/09 10:35,
20090421,02,-165,0,5,11/30/09 10:35,
20090421,02,-157,0,28.7,11/30/09 10:35,
20090421,02,-150,0,19.5,11/30/09 10:35,
20090421,02,-149,0,4,11/30/09 10:35,
20090421,02,-148,0,4,11/30/09 10:35,
20090421,02,-125,0,30,11/30/09 10:35,
20090421,02,-124,0,4,11/30/09 10:35,
20090421,02,-119,0,12,11/30/09 10:35,
20090421,02,-114,0,21.8,11/30/09 10:35,
20090421,02,-100,150,5,11/30/09 10:35,
20090421,02,-99,0,6,11/30/09 10:35,
20090421,02,-98,0,2,11/30/09 10:35,
20090421,02,-82,0,14.3,11/30/09 10:35,
20090421,02,-75,0,34,11/30/09 10:35,
20090421,02,-61,0,9.2,11/30/09 10:35,
20090421,02,-59,0,6,11/30/09 10:35,
20090421,02,-58,0,10.9,11/30/09 10:35,
20090421,02,-52,0,22.2,11/30/09 10:35,
20090421,02,-50,0,8,11/30/09 10:35,
20090421,02,-49,0,6,11/30/09 10:35,
20090421,02,-47,0,12.3,11/30/09 10:35,
20090421,02,-32,0,7.2,11/30/09 10:35,
20090421,02,-30,2,47,11/30/09 10:35,
20090421,02,-28,0,8,11/30/09 10:35,
20090421,02,-27,0,16.9,11/30/09 10:35,
20090421,02,-25,0,10,11/30/09 10:35,
20090421,02,-23,0,3,11/30/09 10:35,
20090421,02,-20,0,46,11/30/09 10:35,
20090421,02,-16,1,0,11/30/09 10:35,
20090421,02,-15,68.8,52.7,11/30/09 10:35,
20090421,02,-13,0,16.3,11/30/09 10:35,
20090421,02,-11,0,103,11/30/09 10:35,
20090421,02,-10,0,66.9,11/30/09 10:35,
20090421,02,-8,0,9.3,11/30/09 10:35,
20090421,02,-7,6,10.2,11/30/09 10:35,
20090421,02,-6,0,235.4,11/30/09 10:35,
20090421,02,-5,250,49,11/30/09 10:35,
20090421,02,-4,0,14,11/30/09 10:35,
20090421,02,-3,0,18.2,11/30/09 10:35,
20090421,02,-2,10.1,55,11/30/09 10:35,
20090421,02,-1,0,200,11/30/09 10:35,
20090421,02,0,4556.8,8,11/30/09 10:35,
20090421,02,1,1331.5,41.9,11/30/09 10:35,
20090421,02,2,347.5,35,11/30/09 10:35,
20090421,02,3,91.5,10,11/30/09 10:35,
20090421,02,4,115,200,11/30/09 10:35,
20090421,02,5,0,89.9,11/30/09 10:35,
20090421,02,6,223.1,52.9,11/30/09 10:35,
20090421,02,7,159,272.6,11/30/09 10:35,
20090421,02,8,878,181,11/30/09 10:35,
20090421,02,9,151,100,11/30/09 10:35,
20090421,02,10,378,50.4,11/30/09 10:35,
20090421,02,11,198,260,11/30/09 10:35,
20090421,02,12,342.5,165.5,11/30/09 10:35,
20090421,02,13,99,230.1,11/30/09 10:35,
20090421,02,14,439,443.8,11/30/09 10:35,
20090421,02,15,753.8,130.3,11/30/09 10:35,
20090421,02,16,269.6,97.5,11/30/09 10:35,
20090421,02,17,486,202,11/30/09 10:35,
20090421,02,18,564,150,11/30/09 10:35,
20090421,02,19,105,560,11/30/09 10:35,
20090421,02,20,152.1,535,11/30/09 10:35,
20090421,02,21,315,373,11/30/09 10:35,
20090421,02,22,718.6,423.6,11/30/09 10:35,
20090421,02,23,505,286,11/30/09 10:35,
20090421,02,24,470.1,344,11/30/09 10:35,
20090421,02,25,171.9,403,11/30/09 10:35,
20090421,02,26,238,401,11/30/09 10:35,
20090421,02,27,68,360,11/30/09 10:35,
20090421,02,28,148,182,11/30/09 10:35,
20090421,02,29,318,80,11/30/09 10:35,
20090421,02,30,452.1,218.4,11/30/09 10:35,
20090421,02,31,564.7,45,11/30/09 10:35,
20090421,02,32,556,87,11/30/09 10:35,
20090421,02,33,822.7,0,11/30/09 10:35,
20090421,02,34,230,50,11/30/09 10:35,
20090421,02,35,416.5,17,11/30/09 10:35,
20090421,02,36,522.2,340,11/30/09 10:35,
20090421,02,37,361.9,156,11/30/09 10:35,
20090421,02,38,256.2,150.2,11/30/09 10:35,
20090421,02,39,78.7,2,11/30/09 10:35,
20090421,02,40,451.4,115,11/30/09 10:35,
20090421,02,41,121.1,269.8,11/30/09 10:35,
20090421,02,42,22,0,11/30/09 10:35,
20090421,02,43,93,2,11/30/09 10:35,
20090421,02,44,55.3,0,11/30/09 10:35,
20090421,02,45,110.2,300,11/30/09 10:35,
20090421,02,46,101.4,21,11/30/09 10:35,
20090421,02,47,4,70,11/30/09 10:35,
20090421,02,48,55,0,11/30/09 10:35,
20090421,02,49,22,100,11/30/09 10:35,
20090421,02,50,16,16,11/30/09 10:35,
20090421,02,51,81.5,4,11/30/09 10:35,
20090421,02,52,3,0,11/30/09 10:35,
20090421,02,53,54.3,0,11/30/09 10:35,
20090421,02,54,18.9,0,11/30/09 10:35,
20090421,02,55,68,0,11/30/09 10:35,
20090421,02,56,25.6,0,11/30/09 10:35,
20090421,02,57,46.8,0,11/30/09 10:35,
20090421,02,58,100,0,11/30/09 10:35,
20090421,02,59,7.6,15,11/30/09 10:35,
20090421,02,60,39.8,106,11/30/09 10:35,
20090421,02,61,33,0,11/30/09 10:35,
20090421,02,65,2.3,0,11/30/09 10:35,
20090421,02,66,18.2,0,11/30/09 10:35,
20090421,02,68,60,0,11/30/09 10:35,
20090421,02,69,21,0,11/30/09 10:35,
20090421,02,70,10.3,1700,11/30/09 10:35,
20090421,02,71,34.2,0,11/30/09 10:35,
20090421,02,73,10,0,11/30/09 10:35,
20090421,02,74,15.5,0,11/30/09 10:35,
20090421,02,75,.4,0,11/30/09 10:35,
20090421,02,76,4,0,11/30/09 10:35,
20090421,02,78,26.6,0,11/30/09 10:35,
20090421,02,79,15,0,11/30/09 10:35,
20090421,02,80,0,568,11/30/09 10:35,
20090421,02,82,5,0,11/30/09 10:35,
20090421,02,83,7,0,11/30/09 10:35,
20090421,02,84,2.6,0,11/30/09 10:35,
20090421,02,85,5.2,0,11/30/09 10:35,
20090421,02,86,1,1,11/30/09 10:35,
20090421,02,89,16,60,11/30/09 10:35,
20090421,02,91,10,0,11/30/09 10:35,
20090421,02,93,10,0,11/30/09 10:35,
20090421,02,94,60,0,11/30/09 10:35,
20090421,02,95,12,0,11/30/09 10:35,
20090421,02,98,22.2,0,11/30/09 10:35,
20090421,02,100,0,1755,11/30/09 10:35,
20090421,02,101,3,0,11/30/09 10:35,
20090421,02,104,15,0,11/30/09 10:35,
20090421,02,105,20,0,11/30/09 10:35,
20090421,02,109,32,0,11/30/09 10:35,
20090421,02,113,5,0,11/30/09 10:35,
20090421,02,114,8,0,11/30/09 10:35,
20090421,02,125,12,78,11/30/09 10:35,
20090421,02,131,6,0,11/30/09 10:35,
20090421,02,150,10,0,11/30/09 10:35,
20090421,02,160,5,0,11/30/09 10:35,
20090421,02,161,6,0,11/30/09 10:35,
20090421,02,175,4,0,11/30/09 10:35,
20090421,02,195,10,0,11/30/09 10:35,
20090421,02,200,0,54,11/30/09 10:35,
20090421,02,205,5,0,11/30/09 10:35,
20090421,02,206,0,19.8,11/30/09 10:35,
20090421,02,225,6,0,11/30/09 10:35,
20090421,02,250,10,0,11/30/09 10:35,
20090421,02,300,0,525,11/30/09 10:35,
20090421,02,325,20,0,11/30/09 10:35,
20090421,02,375,16,0,11/30/09 10:35,
20090421,02,500,0,16.4,11/30/09 10:35,
20090421,02,575,2,0,11/30/09 10:35,
20090421,02,999,0,2771.3,11/30/09 10:35,
20090421,02,1000,0,105,11/30/09 10:35,
20090421,03,-999,.2,0,11/30/09 10:35,
20090421,03,-250,0,14,11/30/09 10:35,
20090421,03,-248,0,4,11/30/09 10:35,
20090421,03,-240,0,8,11/30/09 10:35,
20090421,03,-225,0,7,11/30/09 10:35,
20090421,03,-200,93,0,11/30/09 10:35,
20090421,03,-199,0,16,11/30/09 10:35,
20090421,03,-198,0,4,11/30/09 10:35,
20090421,03,-195,0,3.5,11/30/09 10:35,
20090421,03,-175,0,28,11/30/09 10:35,
20090421,03,-169,0,12,11/30/09 10:35,
20090421,03,-165,0,5,11/30/09 10:35,
20090421,03,-153,0,14.3,11/30/09 10:35,
20090421,03,-150,0,19.5,11/30/09 10:35,
20090421,03,-149,0,4,11/30/09 10:35,
20090421,03,-148,0,4,11/30/09 10:35,
20090421,03,-125,0,30,11/30/09 10:35,
20090421,03,-124,0,4,11/30/09 10:35,
20090421,03,-119,0,12,11/30/09 10:35,
20090421,03,-111,0,10.9,11/30/09 10:35,
20090421,03,-100,150,5,11/30/09 10:35,
20090421,03,-99,0,6,11/30/09 10:35,
20090421,03,-98,0,2,11/30/09 10:35,
20090421,03,-79,0,7.2,11/30/09 10:35,
20090421,03,-75,0,34,11/30/09 10:35,
20090421,03,-59,0,6,11/30/09 10:35,
20090421,03,-58,0,10,11/30/09 10:35,
20090421,03,-54,0,11.1,11/30/09 10:35,
20090421,03,-50,0,8,11/30/09 10:35,
20090421,03,-49,0,6,11/30/09 10:35,
20090421,03,-44,0,6.1,11/30/09 10:35,
20090421,03,-32,0,3.6,11/30/09 10:35,
20090421,03,-30,2,47,11/30/09 10:35,
20090421,03,-29,0,8,11/30/09 10:35,
20090421,03,-28,0,8.4,11/30/09 10:35,
20090421,03,-25,0,10,11/30/09 10:35,
20090421,03,-20,0,46,11/30/09 10:35,
20090421,03,-16,13.8,20.3,11/30/09 10:35,
20090421,03,-15,55,30.1,11/30/09 10:35,
20090421,03,-14,0,3,11/30/09 10:35,
20090421,03,-13,0,4.3,11/30/09 10:35,
20090421,03,-12,1.9,0,11/30/09 10:35,
20090421,03,-11,0,100,11/30/09 10:35,
20090421,03,-10,0,53,11/30/09 10:35,
20090421,03,-9,0,15.9,11/30/09 10:35,
20090421,03,-8,265,22.8,11/30/09 10:35,
20090421,03,-7,6,.3,11/30/09 10:35,
20090421,03,-6,0,200,11/30/09 10:35,
20090421,03,-5,0,49,11/30/09 10:35,
20090421,03,-4,0,15,11/30/09 10:35,
20090421,03,-3,0,26.8,11/30/09 10:35,
20090421,03,-2,8,0,11/30/09 10:35,
20090421,03,-1,0,210,11/30/09 10:35,
20090421,03,0,4559.6,16.4,11/30/09 10:35,
20090421,03,1,1353.5,70,11/30/09 10:35,
20090421,03,2,1007.2,0,11/30/09 10:35,
20090421,03,3,101.5,10,11/30/09 10:35,
20090421,03,4,105,253.7,11/30/09 10:35,
20090421,03,5,10,50.2,11/30/09 10:35,
20090421,03,6,295,267.6,11/30/09 10:35,
20090421,03,7,467,60,11/30/09 10:35,
20090421,03,8,605,252,11/30/09 10:35,
20090421,03,9,251,53.4,11/30/09 10:35,
20090421,03,10,388,333.4,11/30/09 10:35,
20090421,03,11,390,142.9,11/30/09 10:35,
20090421,03,12,112,135,11/30/09 10:35,
20090421,03,13,299.2,421.9,11/30/09 10:35,
20090421,03,14,643.6,99.2,11/30/09 10:35,
20090421,03,15,639,109.5,11/30/09 10:35,
20090421,03,16,284.2,132,11/30/09 10:35,
20090421,03,17,493,5,11/30/09 10:35,
20090421,03,18,181,500,11/30/09 10:35,
20090421,03,19,316.6,810,11/30/09 10:35,
20090421,03,20,817.1,116,11/30/09 10:35,
20090421,03,21,350,497,11/30/09 10:35,
20090421,03,22,778.6,384.5,11/30/09 10:35,
20090421,03,23,139,260,11/30/09 10:35,
20090421,03,24,201,459,11/30/09 10:35,
20090421,03,25,265,361,11/30/09 10:35,
20090421,03,26,30,160,11/30/09 10:35,
20090421,03,27,345,300,11/30/09 10:35,
20090421,03,28,510.6,207.7,11/30/09 10:35,
20090421,03,29,354.5,85,11/30/09 10:35,
20090421,03,30,792.7,150,11/30/09 10:35,
20090421,03,31,650.5,15,11/30/09 10:35,
20090421,03,32,474.2,62,11/30/09 10:35,
20090421,03,33,458.5,0,11/30/09 10:35,
20090421,03,34,486.2,160,11/30/09 10:35,
20090421,03,35,259,207,11/30/09 10:35,
20090421,03,36,323.9,225,11/30/09 10:35,
20090421,03,37,6.2,155.6,11/30/09 10:35,
20090421,03,38,333.4,119.6,11/30/09 10:35,
20090421,03,39,73.1,281.8,11/30/09 10:35,
20090421,03,40,89.5,50,11/30/09 10:35,
20090421,03,41,20,6,11/30/09 10:35,
20090421,03,42,116.7,0,11/30/09 10:35,
20090421,03,43,10,2,11/30/09 10:35,
20090421,03,44,11.3,0,11/30/09 10:35,
20090421,03,45,155,470,11/30/09 10:35,
20090421,03,46,50,21,11/30/09 10:35,
20090421,03,47,4,1,11/30/09 10:35,
20090421,03,48,2,0,11/30/09 10:35,
20090421,03,49,59.8,100,11/30/09 10:35,
20090421,03,50,15,16,11/30/09 10:35,
20090421,03,51,20,4,11/30/09 10:35,
20090421,03,52,18.7,0,11/30/09 10:35,
20090421,03,53,46,0,11/30/09 10:35,
20090421,03,54,54.8,0,11/30/09 10:35,
20090421,03,55,22,0,11/30/09 10:35,
20090421,03,56,23.3,0,11/30/09 10:35,
20090421,03,58,105.8,0,11/30/09 10:35,
20090421,03,59,13.9,15,11/30/09 10:35,
20090421,03,60,23,106,11/30/09 10:35,
20090421,03,61,15,0,11/30/09 10:35,
20090421,03,63,.3,0,11/30/09 10:35,
20090421,03,64,1.1,0,11/30/09 10:35,
20090421,03,65,10,0,11/30/09 10:35,
20090421,03,66,8,0,11/30/09 10:35,
20090421,03,67,30,850,11/30/09 10:35,
20090421,03,68,5.3,0,11/30/09 10:35,
20090421,03,69,31.6,0,11/30/09 10:35,
20090421,03,70,5,850,11/30/09 10:35,
20090421,03,71,13,0,11/30/09 10:35,
20090421,03,72,10,0,11/30/09 10:35,
20090421,03,73,13.1,0,11/30/09 10:35,
20090421,03,75,4,0,11/30/09 10:35,
20090421,03,77,10.8,0,11/30/09 10:35,
20090421,03,78,5,1,11/30/09 10:35,
20090421,03,79,15,0,11/30/09 10:35,
20090421,03,81,0,568,11/30/09 10:35,
20090421,03,82,5,0,11/30/09 10:35,
20090421,03,83,2.9,0,11/30/09 10:35,
20090421,03,85,3,0,11/30/09 10:35,
20090421,03,89,26,60,11/30/09 10:35,
20090421,03,93,35,0,11/30/09 10:35,
20090421,03,95,12,0,11/30/09 10:35,
20090421,03,97,11.1,0,11/30/09 10:35,
20090421,03,98,5,0,11/30/09 10:35,
20090421,03,100,10,1655,11/30/09 10:35,
20090421,03,101,3,0,11/30/09 10:35,
20090421,03,104,15,0,11/30/09 10:35,
20090421,03,105,13,0,11/30/09 10:35,
20090421,03,109,32,0,11/30/09 10:35,
20090421,03,112,5,0,11/30/09 10:35,
20090421,03,114,8,0,11/30/09 10:35,
20090421,03,125,12,100,11/30/09 10:35,
20090421,03,129,10,0,11/30/09 10:35,
20090421,03,131,6,0,11/30/09 10:35,
20090421,03,150,10,0,11/30/09 10:35,
20090421,03,161,6,0,11/30/09 10:35,
20090421,03,171,5,0,11/30/09 10:35,
20090421,03,175,4,0,11/30/09 10:35,
20090421,03,195,10,0,11/30/09 10:35,
20090421,03,200,0,54,11/30/09 10:35,
20090421,03,220,5,0,11/30/09 10:35,
20090421,03,225,6,0,11/30/09 10:35,
20090421,03,250,10,0,11/30/09 10:35,
20090421,03,300,0,525,11/30/09 10:35,
20090421,03,325,20,0,11/30/09 10:35,
20090421,03,375,16,0,11/30/09 10:35,
20090421,03,500,0,16.4,11/30/09 10:35,
20090421,03,575,2,0,11/30/09 10:35,
20090421,03,999,0,2801.8,11/30/09 10:35,
20090421,03,1000,0,105,11/30/09 10:35,
20090421,04,-999,.2,0,11/30/09 10:35,
20090421,04,-250,0,14,11/30/09 10:35,
20090421,04,-248,0,4,11/30/09 10:35,
20090421,04,-240,0,8,11/30/09 10:35,
20090421,04,-225,0,7,11/30/09 10:35,
20090421,04,-200,93,0,11/30/09 10:35,
20090421,04,-199,0,16,11/30/09 10:35,
20090421,04,-198,0,4,11/30/09 10:35,
20090421,04,-195,0,3.5,11/30/09 10:35,
20090421,04,-175,0,28,11/30/09 10:35,
20090421,04,-169,0,12,11/30/09 10:35,
20090421,04,-165,0,5,11/30/09 10:35,
20090421,04,-151,0,28.7,11/30/09 10:35,
20090421,04,-150,0,19.5,11/30/09 10:35,
20090421,04,-149,0,4,11/30/09 10:35,
20090421,04,-148,0,4,11/30/09 10:35,
20090421,04,-125,0,30,11/30/09 10:35,
20090421,04,-124,0,4,11/30/09 10:35,
20090421,04,-119,0,12,11/30/09 10:35,
20090421,04,-109,0,21.8,11/30/09 10:35,
20090421,04,-100,150,5,11/30/09 10:35,
20090421,04,-99,0,6,11/30/09 10:35,
20090421,04,-98,0,2,11/30/09 10:35,
20090421,04,-77,0,14.3,11/30/09 10:35,
20090421,04,-75,0,34,11/30/09 10:35,
20090421,04,-60,0,10.9,11/30/09 10:35,
20090421,04,-59,0,6,11/30/09 10:35,
20090421,04,-57,0,22.2,11/30/09 10:35,
20090421,04,-55,0,9.2,11/30/09 10:35,
20090421,04,-50,0,8,11/30/09 10:35,
20090421,04,-49,0,6,11/30/09 10:35,
20090421,04,-42,0,12.3,11/30/09 10:35,
20090421,04,-34,0,7.2,11/30/09 10:35,
20090421,04,-31,0,16.9,11/30/09 10:35,
20090421,04,-30,2,47,11/30/09 10:35,
20090421,04,-29,0,8,11/30/09 10:35,
20090421,04,-25,0,10,11/30/09 10:35,
20090421,04,-20,0,46,11/30/09 10:35,
20090421,04,-19,13.8,20.6,11/30/09 10:35,
20090421,04,-18,30,20,11/30/09 10:35,
20090421,04,-17,0,7.1,11/30/09 10:35,
20090421,04,-15,25,23.9,11/30/09 10:35,
20090421,04,-14,0,3,11/30/09 10:35,
20090421,04,-13,0,20.4,11/30/09 10:35,
20090421,04,-11,0,159.5,11/30/09 10:35,
20090421,04,-10,1.4,53,11/30/09 10:35,
20090421,04,-9,0,9,11/30/09 10:35,
20090421,04,-8,260,0,11/30/09 10:35,
20090421,04,-7,6,20.3,11/30/09 10:35,
20090421,04,-6,0,226.8,11/30/09 10:35,
20090421,04,-5,0,57.2,11/30/09 10:35,
20090421,04,-4,0,17.9,11/30/09 10:35,
20090421,04,-3,0,17.2,11/30/09 10:35,
20090421,04,-2,8,0,11/30/09 10:35,
20090421,04,-1,0,200,11/30/09 10:35,
20090421,04,0,4578.1,8,11/30/09 10:35,
20090421,04,1,1371,174.1,11/30/09 10:35,
20090421,04,2,955.5,7.7,11/30/09 10:35,
20090421,04,3,86,20,11/30/09 10:35,
20090421,04,4,218.2,283,11/30/09 10:35,
20090421,04,5,225,48,11/30/09 10:35,
20090421,04,6,210,242.6,11/30/09 10:35,
20090421,04,7,277,84.8,11/30/09 10:35,
20090421,04,8,535,285.7,11/30/09 10:35,
20090421,04,9,201,51.4,11/30/09 10:35,
20090421,04,10,648,312.8,11/30/09 10:35,
20090421,04,11,159,242.3,11/30/09 10:35,
20090421,04,12,75,35,11/30/09 10:35,
20090421,04,13,380.6,420,11/30/09 10:35,
20090421,04,14,478,90,11/30/09 10:35,
20090421,04,15,612.9,109.5,11/30/09 10:35,
20090421,04,16,478,142,11/30/09 10:35,
20090421,04,17,365,15,11/30/09 10:35,
20090421,04,18,132.8,490,11/30/09 10:35,
20090421,04,19,496.6,860,11/30/09 10:35,
20090421,04,20,624.5,93,11/30/09 10:35,
20090421,04,21,271,560,11/30/09 10:35,
20090421,04,22,884.6,565.5,11/30/09 10:35,
20090421,04,23,30,278,11/30/09 10:35,
20090421,04,24,310,382.6,11/30/09 10:35,
20090421,04,25,181,151,11/30/09 10:35,
20090421,04,26,120,158,11/30/09 10:35,
20090421,04,27,752.6,368,11/30/09 10:35,
20090421,04,28,246.5,140,11/30/09 10:35,
20090421,04,29,508.2,55,11/30/09 10:35,
20090421,04,30,635,150,11/30/09 10:35,
