BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160101,01,-500,35.0,0.0,06/01/16 00:00
20160101,01,-200,38.4,0.0,06/01/16 00:00
20160101,01,-149,0.0,1.0,06/01/16 00:00
20160101,01,-50,0.8,0.0,06/01/16 00:00
20160101,01,-18,0.0,18.8,06/01/16 00:00
20160101,01,-14,0.0,18.8,06/01/16 00:00
20160101,01,-12,132.0,0.0,06/01/16 00:00
20160101,01,-10,0.0,21.7,06/01/16 00:00
20160101,01,-7,0.0,1.0,06/01/16 00:00
20160101,01,-5,0.0,11.5,06/01/16 00:00
20160101,01,-4,0.0,1.0,06/01/16 00:00
20160101,01,-3,0.0,1.8,06/01/16 00:00
20160101,01,-2,0.0,15.2,06/01/16 00:00
20160101,01,-1,0.0,17.8,06/01/16 00:00
20160101,01,0,2082.0,3.7,06/01/16 00:00
20160101,01,1,95.0,1.8,06/01/16 00:00
20160101,01,2,0.0,1.4,06/01/16 00:00
20160101,01,3,165.0,136.0,06/01/16 00:00
20160101,01,4,0.0,137.5,06/01/16 00:00
20160101,01,5,403.0,0.8,06/01/16 00:00
20160101,01,6,9.0,110.5,06/01/16 00:00
20160101,01,7,0.0,0.6,06/01/16 00:00
20160101,01,8,0.0,144.7,06/01/16 00:00
20160101,01,9,174.0,4.3,06/01/16 00:00
20160101,01,10,573.4,1.8,06/01/16 00:00
20160101,01,11,5.0,5.0,06/01/16 00:00
20160101,01,12,324.3,115.9,06/01/16 00:00
20160101,01,13,109.0,3.5,06/01/16 00:00
20160101,01,14,339.1,31.2,06/01/16 00:00
20160101,01,15,94.5,11.5,06/01/16 00:00
20160101,01,16,309.7,74.0,06/01/16 00:00
20160101,01,17,110.3,10.0,06/01/16 00:00
20160101,01,18,101.4,5.0,06/01/16 00:00
20160101,01,19,85.4,60.0,06/01/16 00:00
20160101,01,20,140.4,5.5,06/01/16 00:00
20160101,01,21,10.2,130.5,06/01/16 00:00
20160101,01,22,83.4,75.0,06/01/16 00:00
20160101,01,23,6.0,84.5,06/01/16 00:00
20160101,01,24,14.6,63.0,06/01/16 00:00
20160101,01,25,0.0,62.2,06/01/16 00:00
20160101,01,26,0.0,15.6,06/01/16 00:00
20160101,01,27,0.0,48.0,06/01/16 00:00
20160101,01,29,0.0,48.9,06/01/16 00:00
20160101,01,30,0.0,0.0,06/01/16 00:00
20160101,01,31,0.0,5.0,06/01/16 00:00
20160101,01,32,2.5,6.2,06/01/16 00:00
20160101,01,33,106.0,0.0,06/01/16 00:00
20160101,01,34,4.3,0.0,06/01/16 00:00
20160101,01,35,0.8,0.0,06/01/16 00:00
20160101,01,36,11.5,0.0,06/01/16 00:00
20160101,01,37,9.5,0.0,06/01/16 00:00
20160101,01,38,22.0,0.2,06/01/16 00:00
20160101,01,39,33.5,0.0,06/01/16 00:00
20160101,01,40,15.5,0.0,06/01/16 00:00
20160101,01,41,15.7,293.0,06/01/16 00:00
20160101,01,42,7.9,0.0,06/01/16 00:00
20160101,01,43,4.7,0.0,06/01/16 00:00
20160101,01,44,13.4,14.9,06/01/16 00:00
20160101,01,45,20.8,195.0,06/01/16 00:00
20160101,01,46,8.6,0.0,06/01/16 00:00
20160101,01,47,124.1,0.0,06/01/16 00:00
20160101,01,48,3.0,0.0,06/01/16 00:00
20160101,01,49,89.0,0.0,06/01/16 00:00
20160101,01,50,10.3,0.0,06/01/16 00:00
20160101,01,51,11.0,0.0,06/01/16 00:00
20160101,01,52,5.6,0.0,06/01/16 00:00
20160101,01,55,12.9,0.0,06/01/16 00:00
20160101,01,56,8.0,0.0,06/01/16 00:00
20160101,01,59,16.1,0.0,06/01/16 00:00
20160101,01,62,7.6,0.0,06/01/16 00:00
20160101,01,64,2.8,0.0,06/01/16 00:00
20160101,01,65,2.7,0.0,06/01/16 00:00
20160101,01,70,1.4,0.0,06/01/16 00:00
20160101,01,71,13.9,0.0,06/01/16 00:00
20160101,01,75,0.3,225.0,06/01/16 00:00
20160101,01,77,7.1,0.0,06/01/16 00:00
20160101,01,85,1.0,0.0,06/01/16 00:00
20160101,01,86,18.8,0.0,06/01/16 00:00
20160101,01,87,23.3,0.0,06/01/16 00:00
20160101,01,88,0.0,27.0,06/01/16 00:00
20160101,01,90,2.0,0.0,06/01/16 00:00
20160101,01,92,17.0,0.0,06/01/16 00:00
20160101,01,94,4.7,0.0,06/01/16 00:00
20160101,01,97,17.0,0.0,06/01/16 00:00
20160101,01,98,1.0,0.0,06/01/16 00:00
20160101,01,101,18.8,0.0,06/01/16 00:00
20160101,01,104,15.2,0.0,06/01/16 00:00
20160101,01,105,6.0,0.0,06/01/16 00:00
20160101,01,108,3.0,0.0,06/01/16 00:00
20160101,01,109,3.0,0.0,06/01/16 00:00
20160101,01,111,4.7,0.0,06/01/16 00:00
20160101,01,142,0.0,154.0,06/01/16 00:00
20160101,01,163,0.7,0.0,06/01/16 00:00
20160101,01,171,5.0,0.0,06/01/16 00:00
20160101,01,188,5.0,0.0,06/01/16 00:00
20160101,01,192,22.0,0.0,06/01/16 00:00
20160101,01,202,3.0,0.0,06/01/16 00:00
20160101,01,211,6.0,0.0,06/01/16 00:00
20160101,01,213,6.0,0.0,06/01/16 00:00
20160101,01,216,18.0,0.0,06/01/16 00:00
20160101,01,500,0.0,35.0,06/01/16 00:00
20160101,01,999,0.0,1488.0,06/01/16 00:00
20160101,01,1000,0.0,95.0,06/01/16 00:00
20160101,02,-500,35.0,0.0,06/01/16 00:00
20160101,02,-200,44.8,0.0,06/01/16 00:00
20160101,02,-50,0.8,0.0,06/01/16 00:00
20160101,02,-18,0.0,18.8,06/01/16 00:00
20160101,02,-14,0.0,18.8,06/01/16 00:00
20160101,02,-12,132.0,0.0,06/01/16 00:00
20160101,02,-11,0.0,7.8,06/01/16 00:00
20160101,02,-10,0.0,13.9,06/01/16 00:00
20160101,02,-8,0.0,1.0,06/01/16 00:00
20160101,02,-6,0.0,11.5,06/01/16 00:00
20160101,02,-5,0.0,1.0,06/01/16 00:00
20160101,02,-4,0.0,1.0,06/01/16 00:00
20160101,02,-3,0.0,16.0,06/01/16 00:00
20160101,02,-1,0.0,21.5,06/01/16 00:00
20160101,02,0,2035.6,1.0,06/01/16 00:00
20160101,02,1,95.0,2.2,06/01/16 00:00
20160101,02,2,0.0,0.5,06/01/16 00:00
20160101,02,3,165.0,1.0,06/01/16 00:00
20160101,02,4,0.0,142.9,06/01/16 00:00
20160101,02,5,326.0,137.6,06/01/16 00:00
20160101,02,6,27.0,104.3,06/01/16 00:00
20160101,02,7,9.0,31.2,06/01/16 00:00
20160101,02,8,60.0,124.2,06/01/16 00:00
20160101,02,9,374.0,0.0,06/01/16 00:00
20160101,02,10,345.9,1.3,06/01/16 00:00
20160101,02,11,306.3,116.2,06/01/16 00:00
20160101,02,12,91.0,3.5,06/01/16 00:00
20160101,02,13,118.1,14.4,06/01/16 00:00
20160101,02,14,58.0,13.1,06/01/16 00:00
20160101,02,15,117.2,64.0,06/01/16 00:00
20160101,02,16,373.7,20.0,06/01/16 00:00
20160101,02,17,111.0,50.0,06/01/16 00:00
20160101,02,18,75.0,15.0,06/01/16 00:00
20160101,02,19,115.5,175.0,06/01/16 00:00
20160101,02,20,104.0,58.2,06/01/16 00:00
20160101,02,21,58.4,75.0,06/01/16 00:00
20160101,02,22,12.4,92.4,06/01/16 00:00
20160101,02,23,5.0,60.5,06/01/16 00:00
20160101,02,24,3.2,13.0,06/01/16 00:00
20160101,02,25,0.0,47.0,06/01/16 00:00
20160101,02,26,0.0,7.5,06/01/16 00:00
20160101,02,27,1.0,26.0,06/01/16 00:00
20160101,02,29,2.5,5.0,06/01/16 00:00
20160101,02,30,90.0,0.0,06/01/16 00:00
20160101,02,31,12.3,0.2,06/01/16 00:00
20160101,02,32,3.7,5.7,06/01/16 00:00
20160101,02,33,4.3,0.0,06/01/16 00:00
20160101,02,34,0.8,0.0,06/01/16 00:00
20160101,02,35,16.5,0.0,06/01/16 00:00
20160101,02,36,13.9,0.0,06/01/16 00:00
20160101,02,37,35.6,307.9,06/01/16 00:00
20160101,02,38,21.2,0.0,06/01/16 00:00
20160101,02,39,19.5,0.0,06/01/16 00:00
20160101,02,40,7.9,25.0,06/01/16 00:00
20160101,02,41,1.4,0.0,06/01/16 00:00
20160101,02,42,4.6,0.0,06/01/16 00:00
20160101,02,43,16.1,0.0,06/01/16 00:00
20160101,02,44,15.6,0.0,06/01/16 00:00
20160101,02,45,134.5,220.0,06/01/16 00:00
20160101,02,46,52.1,0.0,06/01/16 00:00
20160101,02,47,50.0,0.0,06/01/16 00:00
20160101,02,49,12.3,0.0,06/01/16 00:00
20160101,02,51,5.6,0.0,06/01/16 00:00
20160101,02,52,3.0,0.0,06/01/16 00:00
20160101,02,53,14.9,0.0,06/01/16 00:00
20160101,02,54,3.0,0.0,06/01/16 00:00
20160101,02,57,2.4,0.0,06/01/16 00:00
20160101,02,58,13.7,0.0,06/01/16 00:00
20160101,02,60,7.6,0.0,06/01/16 00:00
20160101,02,63,5.5,0.0,06/01/16 00:00
20160101,02,68,1.4,0.0,06/01/16 00:00
20160101,02,69,13.9,0.0,06/01/16 00:00
20160101,02,73,0.3,0.0,06/01/16 00:00
20160101,02,75,1.0,225.0,06/01/16 00:00
20160101,02,76,7.1,0.0,06/01/16 00:00
20160101,02,80,23.3,0.0,06/01/16 00:00
20160101,02,84,18.8,0.0,06/01/16 00:00
20160101,02,85,17.0,0.0,06/01/16 00:00
20160101,02,87,1.0,0.0,06/01/16 00:00
20160101,02,88,0.0,27.0,06/01/16 00:00
20160101,02,90,19.0,0.0,06/01/16 00:00
20160101,02,93,4.7,0.0,06/01/16 00:00
20160101,02,98,15.2,0.0,06/01/16 00:00
20160101,02,99,18.8,0.0,06/01/16 00:00
20160101,02,103,6.0,0.0,06/01/16 00:00
20160101,02,106,3.0,0.0,06/01/16 00:00
20160101,02,107,3.0,0.0,06/01/16 00:00
20160101,02,110,4.7,0.0,06/01/16 00:00
20160101,02,142,0.0,154.0,06/01/16 00:00
20160101,02,149,0.7,0.0,06/01/16 00:00
20160101,02,169,5.0,0.0,06/01/16 00:00
20160101,02,185,5.0,0.0,06/01/16 00:00
20160101,02,190,22.0,0.0,06/01/16 00:00
20160101,02,200,3.0,0.0,06/01/16 00:00
20160101,02,209,6.0,0.0,06/01/16 00:00
20160101,02,210,3.0,0.0,06/01/16 00:00
20160101,02,211,3.0,0.0,06/01/16 00:00
20160101,02,213,3.0,0.0,06/01/16 00:00
20160101,02,214,15.0,0.0,06/01/16 00:00
20160101,02,500,0.0,35.0,06/01/16 00:00
20160101,02,999,0.0,1488.0,06/01/16 00:00
20160101,02,1000,0.0,95.0,06/01/16 00:00
20160101,03,-500,35.0,0.0,06/01/16 00:00
20160101,03,-200,50.2,0.0,06/01/16 00:00
20160101,03,-50,0.8,0.0,06/01/16 00:00
20160101,03,-16,0.0,18.8,06/01/16 00:00
20160101,03,-12,154.0,18.8,06/01/16 00:00
20160101,03,-10,0.0,7.8,06/01/16 00:00
20160101,03,-9,0.0,1.0,06/01/16 00:00
20160101,03,-8,0.0,17.6,06/01/16 00:00
20160101,03,-6,0.0,8.3,06/01/16 00:00
20160101,03,-5,0.0,1.5,06/01/16 00:00
20160101,03,-3,0.0,0.8,06/01/16 00:00
20160101,03,-2,0.0,18.9,06/01/16 00:00
20160101,03,-1,0.0,17.8,06/01/16 00:00
20160101,03,0,2038.2,1.8,06/01/16 00:00
20160101,03,1,95.0,0.0,06/01/16 00:00
20160101,03,2,0.0,2.9,06/01/16 00:00
20160101,03,3,165.0,8.9,06/01/16 00:00
20160101,03,4,0.0,1.8,06/01/16 00:00
20160101,03,5,326.0,1.8,06/01/16 00:00
20160101,03,6,77.5,271.3,06/01/16 00:00
20160101,03,7,225.0,139.9,06/01/16 00:00
20160101,03,8,267.0,114.6,06/01/16 00:00
20160101,03,9,489.8,1.4,06/01/16 00:00
20160101,03,10,274.5,16.2,06/01/16 00:00
20160101,03,11,6.8,105.9,06/01/16 00:00
20160101,03,12,167.1,9.0,06/01/16 00:00
20160101,03,13,139.8,1.5,06/01/16 00:00
20160101,03,14,122.0,104.0,06/01/16 00:00
20160101,03,15,89.8,40.0,06/01/16 00:00
20160101,03,16,297.9,20.0,06/01/16 00:00
20160101,03,17,29.0,65.0,06/01/16 00:00
20160101,03,18,90.6,105.0,06/01/16 00:00
20160101,03,19,50.0,92.7,06/01/16 00:00
20160101,03,20,105.4,59.5,06/01/16 00:00
20160101,03,21,61.4,105.0,06/01/16 00:00
20160101,03,22,1.0,18.5,06/01/16 00:00
20160101,03,23,5.0,15.5,06/01/16 00:00
20160101,03,24,5.2,50.0,06/01/16 00:00
20160101,03,25,2.0,5.5,06/01/16 00:00
20160101,03,26,1.0,21.5,06/01/16 00:00
20160101,03,27,90.0,0.5,06/01/16 00:00
20160101,03,28,2.5,0.5,06/01/16 00:00
20160101,03,29,0.0,0.7,06/01/16 00:00
20160101,03,30,0.0,15.4,06/01/16 00:00
20160101,03,31,16.0,0.0,06/01/16 00:00
20160101,03,32,4.3,5.0,06/01/16 00:00
20160101,03,33,0.8,0.1,06/01/16 00:00
20160101,03,34,16.5,293.0,06/01/16 00:00
20160101,03,35,4.5,0.0,06/01/16 00:00
20160101,03,36,36.0,0.0,06/01/16 00:00
20160101,03,37,31.2,0.0,06/01/16 00:00
20160101,03,38,15.5,0.5,06/01/16 00:00
20160101,03,39,9.0,0.0,06/01/16 00:00
20160101,03,40,2.9,25.0,06/01/16 00:00
20160101,03,41,4.7,0.0,06/01/16 00:00
20160101,03,42,16.4,0.0,06/01/16 00:00
20160101,03,43,6.0,0.0,06/01/16 00:00
20160101,03,44,125.6,0.0,06/01/16 00:00
20160101,03,45,50.1,220.0,06/01/16 00:00
20160101,03,46,62.0,0.0,06/01/16 00:00
20160101,03,47,9.0,0.0,06/01/16 00:00
20160101,03,48,1.3,0.0,06/01/16 00:00
20160101,03,49,11.0,0.0,06/01/16 00:00
20160101,03,50,6.6,0.0,06/01/16 00:00
20160101,03,51,3.0,0.0,06/01/16 00:00
20160101,03,52,5.8,0.0,06/01/16 00:00
20160101,03,53,12.1,0.0,06/01/16 00:00
20160101,03,57,16.1,0.0,06/01/16 00:00
20160101,03,60,7.6,0.0,06/01/16 00:00
20160101,03,62,5.5,0.0,06/01/16 00:00
20160101,03,63,1.0,0.0,06/01/16 00:00
20160101,03,68,1.4,0.0,06/01/16 00:00
20160101,03,69,14.9,0.0,06/01/16 00:00
20160101,03,72,0.3,0.0,06/01/16 00:00
20160101,03,73,24.3,0.0,06/01/16 00:00
20160101,03,75,7.1,225.0,06/01/16 00:00
20160101,03,77,1.0,0.0,06/01/16 00:00
20160101,03,78,17.0,0.0,06/01/16 00:00
20160101,03,79,1.0,0.0,06/01/16 00:00
20160101,03,80,1.0,0.0,06/01/16 00:00
20160101,03,84,36.8,0.0,06/01/16 00:00
20160101,03,86,2.0,0.0,06/01/16 00:00
20160101,03,88,0.0,27.0,06/01/16 00:00
20160101,03,90,2.0,0.0,06/01/16 00:00
20160101,03,91,15.2,0.0,06/01/16 00:00
20160101,03,92,4.7,0.0,06/01/16 00:00
20160101,03,93,1.0,0.0,06/01/16 00:00
20160101,03,99,20.8,0.0,06/01/16 00:00
20160101,03,102,7.0,0.0,06/01/16 00:00
20160101,03,103,1.0,1.0,06/01/16 00:00
20160101,03,104,0.0,1.0,06/01/16 00:00
20160101,03,105,4.0,2.0,06/01/16 00:00
20160101,03,106,3.0,3.0,06/01/16 00:00
20160101,03,107,0.0,3.0,06/01/16 00:00
20160101,03,109,4.7,0.0,06/01/16 00:00
20160101,03,110,1.0,0.0,06/01/16 00:00
20160101,03,142,0.0,99.0,06/01/16 00:00
20160101,03,147,0.7,0.0,06/01/16 00:00
20160101,03,168,5.0,0.0,06/01/16 00:00
20160101,03,184,5.0,0.0,06/01/16 00:00
20160101,03,189,22.0,0.0,06/01/16 00:00
20160101,03,199,3.0,0.0,06/01/16 00:00
20160101,03,208,6.0,0.0,06/01/16 00:00
20160101,03,209,3.0,0.0,06/01/16 00:00
20160101,03,210,3.0,0.0,06/01/16 00:00
20160101,03,213,18.0,0.0,06/01/16 00:00
20160101,03,500,0.0,35.0,06/01/16 00:00
20160101,03,889,0.0,0.8,06/01/16 00:00
20160101,03,999,0.0,1488.0,06/01/16 00:00
20160101,03,1000,0.0,115.0,06/01/16 00:00
20160101,04,-500,35.0,0.0,06/01/16 00:00
20160101,04,-200,44.0,0.0,06/01/16 00:00
20160101,04,-50,0.8,0.0,06/01/16 00:00
20160101,04,-13,0.0,18.8,06/01/16 00:00
20160101,04,-12,154.0,0.0,06/01/16 00:00
20160101,04,-9,0.0,26.6,06/01/16 00:00
20160101,04,-8,0.0,4.7,06/01/16 00:00
20160101,04,-6,0.0,0.5,06/01/16 00:00
20160101,04,-5,0.0,15.4,06/01/16 00:00
20160101,04,-4,0.0,7.8,06/01/16 00:00
20160101,04,-3,0.0,4.5,06/01/16 00:00
20160101,04,0,2037.7,1.8,06/01/16 00:00
20160101,04,1,95.0,33.0,06/01/16 00:00
20160101,04,2,0.0,10.4,06/01/16 00:00
20160101,04,3,195.0,2.4,06/01/16 00:00
20160101,04,4,2.0,9.8,06/01/16 00:00
20160101,04,5,306.0,1.8,06/01/16 00:00
20160101,04,6,99.5,240.3,06/01/16 00:00
20160101,04,7,235.0,166.9,06/01/16 00:00
20160101,04,8,117.0,114.6,06/01/16 00:00
20160101,04,9,488.4,1.4,06/01/16 00:00
20160101,04,10,322.9,16.2,06/01/16 00:00
20160101,04,11,15.8,105.9,06/01/16 00:00
20160101,04,12,166.0,45.0,06/01/16 00:00
20160101,04,13,130.9,10.5,06/01/16 00:00
20160101,04,14,87.0,94.2,06/01/16 00:00
20160101,04,15,126.8,55.0,06/01/16 00:00
20160101,04,16,288.0,30.0,06/01/16 00:00
20160101,04,17,38.0,32.5,06/01/16 00:00
20160101,04,18,88.6,55.0,06/01/16 00:00
20160101,04,19,70.3,80.2,06/01/16 00:00
20160101,04,20,99.0,109.5,06/01/16 00:00
20160101,04,21,61.4,35.4,06/01/16 00:00
20160101,04,22,1.0,65.3,06/01/16 00:00
20160101,04,23,5.0,18.3,06/01/16 00:00
20160101,04,24,4.2,42.0,06/01/16 00:00
20160101,04,25,0.0,0.3,06/01/16 00:00
20160101,04,26,0.0,21.3,06/01/16 00:00
20160101,04,27,90.0,0.3,06/01/16 00:00
20160101,04,28,2.5,0.3,06/01/16 00:00
20160101,04,29,0.0,0.5,06/01/16 00:00
20160101,04,30,0.0,0.3,06/01/16 00:00
20160101,04,31,16.0,0.0,06/01/16 00:00
20160101,04,32,5.1,4.8,06/01/16 00:00
20160101,04,33,0.0,0.1,06/01/16 00:00
20160101,04,34,11.5,293.0,06/01/16 00:00
20160101,04,35,9.5,0.0,06/01/16 00:00
20160101,04,36,31.0,0.0,06/01/16 00:00
20160101,04,37,25.2,0.0,06/01/16 00:00
20160101,04,38,15.5,0.0,06/01/16 00:00
20160101,04,39,19.0,0.0,06/01/16 00:00
20160101,04,40,2.9,25.0,06/01/16 00:00
20160101,04,41,4.7,0.0,06/01/16 00:00
20160101,04,42,13.4,0.0,06/01/16 00:00
20160101,04,43,3.0,0.0,06/01/16 00:00
20160101,04,44,87.6,3.0,06/01/16 00:00
20160101,04,45,67.3,220.0,06/01/16 00:00
20160101,04,46,89.0,0.0,06/01/16 00:00
20160101,04,47,9.0,0.0,06/01/16 00:00
20160101,04,48,1.3,0.0,06/01/16 00:00
20160101,04,49,11.0,0.0,06/01/16 00:00
20160101,04,51,5.6,0.0,06/01/16 00:00
20160101,04,52,8.8,0.0,06/01/16 00:00
20160101,04,53,12.1,0.0,06/01/16 00:00
20160101,04,57,2.4,0.0,06/01/16 00:00
20160101,04,58,13.7,0.0,06/01/16 00:00
20160101,04,60,7.6,0.0,06/01/16 00:00
20160101,04,63,5.5,0.0,06/01/16 00:00
20160101,04,64,23.3,0.0,06/01/16 00:00
20160101,04,68,1.4,0.0,06/01/16 00:00
20160101,04,69,30.9,0.0,06/01/16 00:00
20160101,04,71,1.0,0.0,06/01/16 00:00
20160101,04,72,0.3,0.0,06/01/16 00:00
20160101,04,75,24.1,225.0,06/01/16 00:00
20160101,04,82,16.2,0.0,06/01/16 00:00
20160101,04,84,18.8,0.0,06/01/16 00:00
20160101,04,88,0.0,28.0,06/01/16 00:00
20160101,04,90,2.0,0.0,06/01/16 00:00
20160101,04,92,4.7,0.0,06/01/16 00:00
20160101,04,93,1.0,0.0,06/01/16 00:00
20160101,04,99,18.8,0.0,06/01/16 00:00
20160101,04,102,6.0,0.0,06/01/16 00:00
20160101,04,106,3.0,0.0,06/01/16 00:00
20160101,04,107,3.0,0.0,06/01/16 00:00
20160101,04,109,4.7,0.0,06/01/16 00:00
20160101,04,142,0.0,99.0,06/01/16 00:00
20160101,04,145,0.7,0.0,06/01/16 00:00
20160101,04,168,5.0,0.0,06/01/16 00:00
20160101,04,185,5.0,0.0,06/01/16 00:00
20160101,04,190,22.0,0.0,06/01/16 00:00
20160101,04,199,3.0,0.0,06/01/16 00:00
20160101,04,209,6.0,0.0,06/01/16 00:00
20160101,04,210,3.0,0.0,06/01/16 00:00
20160101,04,211,3.0,0.0,06/01/16 00:00
20160101,04,213,9.0,0.0,06/01/16 00:00
20160101,04,214,9.0,0.0,06/01/16 00:00
20160101,04,500,0.0,35.0,06/01/16 00:00
20160101,04,999,0.0,1488.0,06/01/16 00:00
20160101,04,1000,0.0,95.0,06/01/16 00:00
20160101,05,-500,35.0,0.0,06/01/16 00:00
20160101,05,-200,33.4,0.0,06/01/16 00:00
20160101,05,-50,0.8,0.0,06/01/16 00:00
20160101,05,-45,0.0,2.0,06/01/16 00:00
20160101,05,-12,154.0,18.8,06/01/16 00:00
20160101,05,-9,0.0,7.8,06/01/16 00:00
20160101,05,-8,0.0,19.8,06/01/16 00:00
20160101,05,-7,0.0,3.7,06/01/16 00:00
20160101,05,-6,0.0,0.5,06/01/16 00:00
20160101,05,-5,0.0,1.5,06/01/16 00:00
20160101,05,-4,0.0,21.7,06/01/16 00:00
20160101,05,-2,0.0,4.5,06/01/16 00:00
20160101,05,0,2035.3,1.0,06/01/16 00:00
20160101,05,1,95.0,19.1,06/01/16 00:00
20160101,05,2,0.0,16.2,06/01/16 00:00
20160101,05,3,195.0,10.3,06/01/16 00:00
20160101,05,5,307.0,1.9,06/01/16 00:00
20160101,05,6,105.5,238.0,06/01/16 00:00
20160101,05,7,225.0,177.3,06/01/16 00:00
20160101,05,8,120.0,115.8,06/01/16 00:00
20160101,05,9,493.0,3.2,06/01/16 00:00
20160101,05,10,152.5,3.6,06/01/16 00:00
20160101,05,11,7.4,114.9,06/01/16 00:00
20160101,05,12,165.8,45.0,06/01/16 00:00
20160101,05,13,104.0,17.7,06/01/16 00:00
20160101,05,14,67.1,44.2,06/01/16 00:00
20160101,05,15,92.3,105.0,06/01/16 00:00
20160101,05,16,336.2,30.0,06/01/16 00:00
20160101,05,17,182.0,32.5,06/01/16 00:00
20160101,05,18,60.0,5.0,06/01/16 00:00
20160101,05,19,87.9,130.0,06/01/16 00:00
20160101,05,20,96.0,55.5,06/01/16 00:00
20160101,05,21,50.0,59.5,06/01/16 00:00
20160101,05,22,14.4,70.0,06/01/16 00:00
20160101,05,23,5.0,28.4,06/01/16 00:00
20160101,05,24,0.0,37.6,06/01/16 00:00
20160101,05,25,3.2,5.4,06/01/16 00:00
20160101,05,26,0.0,0.4,06/01/16 00:00
20160101,05,27,90.0,21.4,06/01/16 00:00
20160101,05,29,2.5,0.4,06/01/16 00:00
20160101,05,30,0.0,0.4,06/01/16 00:00
20160101,05,31,16.0,0.6,06/01/16 00:00
20160101,05,32,0.0,4.9,06/01/16 00:00
20160101,05,33,5.1,0.1,06/01/16 00:00
20160101,05,34,3.7,311.6,06/01/16 00:00
20160101,05,35,7.8,0.0,06/01/16 00:00
20160101,05,36,16.8,0.0,06/01/16 00:00
20160101,05,37,35.3,0.0,06/01/16 00:00
20160101,05,38,11.9,0.0,06/01/16 00:00
20160101,05,39,19.5,0.0,06/01/16 00:00
20160101,05,40,14.6,25.0,06/01/16 00:00
20160101,05,41,6.4,0.0,06/01/16 00:00
20160101,05,42,4.6,0.0,06/01/16 00:00
20160101,05,43,2.1,0.0,06/01/16 00:00
20160101,05,44,18.6,0.0,06/01/16 00:00
20160101,05,45,98.1,223.0,06/01/16 00:00
20160101,05,46,51.1,0.0,06/01/16 00:00
20160101,05,47,89.0,0.0,06/01/16 00:00
20160101,05,48,9.0,0.0,06/01/16 00:00
20160101,05,49,2.3,0.0,06/01/16 00:00
20160101,05,50,10.0,0.0,06/01/16 00:00
20160101,05,51,5.6,0.0,06/01/16 00:00
20160101,05,52,0.8,0.0,06/01/16 00:00
20160101,05,53,12.1,0.0,06/01/16 00:00
20160101,05,54,8.0,0.0,06/01/16 00:00
20160101,05,57,2.4,0.0,06/01/16 00:00
20160101,05,59,13.7,0.0,06/01/16 00:00
20160101,05,60,7.6,0.0,06/01/16 00:00
20160101,05,63,28.8,0.0,06/01/16 00:00
20160101,05,64,1.0,0.0,06/01/16 00:00
20160101,05,66,1.0,0.0,06/01/16 00:00
20160101,05,67,1.0,0.0,06/01/16 00:00
20160101,05,68,18.4,0.0,06/01/16 00:00
20160101,05,70,13.9,0.0,06/01/16 00:00
20160101,05,72,0.3,0.0,06/01/16 00:00
20160101,05,73,17.0,0.0,06/01/16 00:00
20160101,05,76,7.1,0.0,06/01/16 00:00
20160101,05,77,1.0,0.0,06/01/16 00:00
20160101,05,80,15.2,0.0,06/01/16 00:00
20160101,05,82,1.0,0.0,06/01/16 00:00
20160101,05,85,18.8,0.0,06/01/16 00:00
20160101,05,88,0.0,27.0,06/01/16 00:00
20160101,05,90,2.0,0.0,06/01/16 00:00
20160101,05,91,1.0,0.0,06/01/16 00:00
20160101,05,93,4.7,0.0,06/01/16 00:00
20160101,05,94,1.0,0.0,06/01/16 00:00
20160101,05,96,0.0,1.0,06/01/16 00:00
20160101,05,100,18.8,3.0,06/01/16 00:00
20160101,05,103,6.0,0.0,06/01/16 00:00
20160101,05,107,3.0,0.0,06/01/16 00:00
20160101,05,108,3.0,0.0,06/01/16 00:00
20160101,05,110,4.7,0.0,06/01/16 00:00
20160101,05,142,0.0,99.0,06/01/16 00:00
20160101,05,157,0.7,0.0,06/01/16 00:00
20160101,05,169,5.0,0.0,06/01/16 00:00
20160101,05,186,5.0,0.0,06/01/16 00:00
20160101,05,191,22.0,0.0,06/01/16 00:00
20160101,05,200,3.0,0.0,06/01/16 00:00
20160101,05,210,6.0,0.0,06/01/16 00:00
20160101,05,211,3.0,0.0,06/01/16 00:00
20160101,05,212,3.0,0.0,06/01/16 00:00
20160101,05,214,3.0,0.0,06/01/16 00:00
20160101,05,215,15.0,0.0,06/01/16 00:00
20160101,05,500,0.0,35.0,06/01/16 00:00
20160101,05,999,0.0,1488.0,06/01/16 00:00
20160101,05,1000,0.0,95.0,06/01/16 00:00
20160101,06,-500,35.0,0.0,06/01/16 00:00
20160101,06,-200,62.4,0.0,06/01/16 00:00
20160101,06,-50,0.8,0.0,06/01/16 00:00
20160101,06,-45,0.0,2.0,06/01/16 00:00
20160101,06,-17,0.0,7.8,06/01/16 00:00
20160101,06,-16,0.0,18.8,06/01/16 00:00
20160101,06,-12,297.0,26.6,06/01/16 00:00
20160101,06,-8,0.0,13.9,06/01/16 00:00
20160101,06,-7,0.0,18.8,06/01/16 00:00
20160101,06,-6,0.0,1.4,06/01/16 00:00
20160101,06,-5,0.0,4.2,06/01/16 00:00
20160101,06,-4,0.0,1.0,06/01/16 00:00
20160101,06,-3,0.0,0.5,06/01/16 00:00
