BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110922,01,-399,0,5,02/01/12 10:31,
20110922,01,-295,0,7,02/01/12 10:31,
20110922,01,-200,50,8,02/01/12 10:31,
20110922,01,-199,0,20.1,02/01/12 10:31,
20110922,01,-195,0,5,02/01/12 10:31,
20110922,01,-150,0,4,02/01/12 10:31,
20110922,01,-115,0,10.1,02/01/12 10:31,
20110922,01,-100,0,2,02/01/12 10:31,
20110922,01,-95,0,3,02/01/12 10:31,
20110922,01,-80,0,50,02/01/12 10:31,
20110922,01,-79,0,3.1,02/01/12 10:31,
20110922,01,-75,0,100,02/01/12 10:31,
20110922,01,-50,10,2,02/01/12 10:31,
20110922,01,-45,0,2.1,02/01/12 10:31,
20110922,01,-40,0,25,02/01/12 10:31,
20110922,01,-35,0,20,02/01/12 10:31,
20110922,01,-30,0,50,02/01/12 10:31,
20110922,01,-25,0,25,02/01/12 10:31,
20110922,01,-21,0,8,02/01/12 10:31,
20110922,01,-20,0,15,02/01/12 10:31,
20110922,01,-17,0,6.7,02/01/12 10:31,
20110922,01,-15,26,45,02/01/12 10:31,
20110922,01,-14,0,15,02/01/12 10:31,
20110922,01,-12,0,10.5,02/01/12 10:31,
20110922,01,-10,600,17.3,02/01/12 10:31,
20110922,01,-9,0,51.5,02/01/12 10:31,
20110922,01,-8,0,15.2,02/01/12 10:31,
20110922,01,-7,0,22.8,02/01/12 10:31,
20110922,01,-5,5,32.7,02/01/12 10:31,
20110922,01,-4,0,15,02/01/12 10:31,
20110922,01,-3,14,61.3,02/01/12 10:31,
20110922,01,-2,1,20.9,02/01/12 10:31,
20110922,01,-1,0,47.4,02/01/12 10:31,
20110922,01,0,2432.6,10,02/01/12 10:31,
20110922,01,1,1762,72.7,02/01/12 10:31,
20110922,01,2,5,74,02/01/12 10:31,
20110922,01,3,4,3.8,02/01/12 10:31,
20110922,01,4,0,52.4,02/01/12 10:31,
20110922,01,5,0,47.6,02/01/12 10:31,
20110922,01,6,3.1,37.5,02/01/12 10:31,
20110922,01,7,1,50,02/01/12 10:31,
20110922,01,8,50,76.5,02/01/12 10:31,
20110922,01,9,0,165.4,02/01/12 10:31,
20110922,01,10,330.3,49.5,02/01/12 10:31,
20110922,01,11,14,87.5,02/01/12 10:31,
20110922,01,12,33.2,5,02/01/12 10:31,
20110922,01,13,51,54,02/01/12 10:31,
20110922,01,14,3.6,0,02/01/12 10:31,
20110922,01,15,37,73.6,02/01/12 10:31,
20110922,01,17,6.1,5,02/01/12 10:31,
20110922,01,18,12,5,02/01/12 10:31,
20110922,01,20,70,20,02/01/12 10:31,
20110922,01,21,81.9,10,02/01/12 10:31,
20110922,01,22,32.5,20.3,02/01/12 10:31,
20110922,01,23,97.9,186.3,02/01/12 10:31,
20110922,01,24,78,55.1,02/01/12 10:31,
20110922,01,25,135,210,02/01/12 10:31,
20110922,01,26,115.1,55.3,02/01/12 10:31,
20110922,01,27,55.1,91,02/01/12 10:31,
20110922,01,28,10.1,58,02/01/12 10:31,
20110922,01,29,0,51.4,02/01/12 10:31,
20110922,01,30,125.1,493.6,02/01/12 10:31,
20110922,01,31,10.1,43.4,02/01/12 10:31,
20110922,01,32,0,38.2,02/01/12 10:31,
20110922,01,33,50,110.2,02/01/12 10:31,
20110922,01,34,80.1,17.1,02/01/12 10:31,
20110922,01,35,50,49.2,02/01/12 10:31,
20110922,01,36,0,65.3,02/01/12 10:31,
20110922,01,37,50,25,02/01/12 10:31,
20110922,01,38,150,108.2,02/01/12 10:31,
20110922,01,39,3,0,02/01/12 10:31,
20110922,01,40,94.2,31.3,02/01/12 10:31,
20110922,01,41,100,0,02/01/12 10:31,
20110922,01,42,60.4,40.1,02/01/12 10:31,
20110922,01,43,14.9,35,02/01/12 10:31,
20110922,01,45,43.2,625,02/01/12 10:31,
20110922,01,46,154.5,0,02/01/12 10:31,
20110922,01,47,59.9,20,02/01/12 10:31,
20110922,01,48,6,5,02/01/12 10:31,
20110922,01,49,0,15,02/01/12 10:31,
20110922,01,50,20.7,0,02/01/12 10:31,
20110922,01,51,12.6,15,02/01/12 10:31,
20110922,01,52,80.8,0,02/01/12 10:31,
20110922,01,54,3.4,0,02/01/12 10:31,
20110922,01,55,6.7,0,02/01/12 10:31,
20110922,01,57,37.5,0,02/01/12 10:31,
20110922,01,60,2,15,02/01/12 10:31,
20110922,01,65,37.5,0,02/01/12 10:31,
20110922,01,68,0,250,02/01/12 10:31,
20110922,01,72,37.5,0,02/01/12 10:31,
20110922,01,74,0,74,02/01/12 10:31,
20110922,01,78,0,150,02/01/12 10:31,
20110922,01,92,5,0,02/01/12 10:31,
20110922,01,100,0,50,02/01/12 10:31,
20110922,01,124,8,0,02/01/12 10:31,
20110922,01,149,2,0,02/01/12 10:31,
20110922,01,155,4.2,0,02/01/12 10:31,
20110922,01,178,4.2,0,02/01/12 10:31,
20110922,01,199,4,0,02/01/12 10:31,
20110922,01,215,6.7,0,02/01/12 10:31,
20110922,01,219,0,200,02/01/12 10:31,
20110922,01,221,6.2,0,02/01/12 10:31,
20110922,01,225,3,0,02/01/12 10:31,
20110922,01,228,0,150,02/01/12 10:31,
20110922,01,230,0,400,02/01/12 10:31,
20110922,01,249,8,0,02/01/12 10:31,
20110922,01,250,0,436,02/01/12 10:31,
20110922,01,258,0,349,02/01/12 10:31,
20110922,01,295,6.2,0,02/01/12 10:31,
20110922,01,299,8,0,02/01/12 10:31,
20110922,01,325,10.2,0,02/01/12 10:31,
20110922,01,378,10.2,0,02/01/12 10:31,
20110922,01,400,0,86,02/01/12 10:31,
20110922,01,412,0,110,02/01/12 10:31,
20110922,01,425,13.8,0,02/01/12 10:31,
20110922,01,500,0,10,02/01/12 10:31,
20110922,01,515,0,50,02/01/12 10:31,
20110922,01,600,0,3,02/01/12 10:31,
20110922,01,625,37.4,0,02/01/12 10:31,
20110922,01,675,6.7,0,02/01/12 10:31,
20110922,01,725,10.2,0,02/01/12 10:31,
20110922,01,825,17.1,0,02/01/12 10:31,
20110922,01,945,20.2,0,02/01/12 10:31,
20110922,01,999,0,3886.1,02/01/12 10:31,
20110922,01,1000,0,255,02/01/12 10:31,
20110922,02,-399,0,5,02/01/12 10:31,
20110922,02,-295,0,7,02/01/12 10:31,
20110922,02,-200,50,8,02/01/12 10:31,
20110922,02,-199,0,20.1,02/01/12 10:31,
20110922,02,-195,0,5,02/01/12 10:31,
20110922,02,-150,0,4,02/01/12 10:31,
20110922,02,-115,0,10.1,02/01/12 10:31,
20110922,02,-100,0,2,02/01/12 10:31,
20110922,02,-95,0,3,02/01/12 10:31,
20110922,02,-80,0,50,02/01/12 10:31,
20110922,02,-79,0,3.1,02/01/12 10:31,
20110922,02,-75,0,100,02/01/12 10:31,
20110922,02,-50,10,2,02/01/12 10:31,
20110922,02,-45,0,2.1,02/01/12 10:31,
20110922,02,-40,0,25,02/01/12 10:31,
20110922,02,-35,0,20,02/01/12 10:31,
20110922,02,-30,0,50,02/01/12 10:31,
20110922,02,-25,0,25,02/01/12 10:31,
20110922,02,-22,0,4.8,02/01/12 10:31,
20110922,02,-20,0,15,02/01/12 10:31,
20110922,02,-18,0,4,02/01/12 10:31,
20110922,02,-15,26,64,02/01/12 10:31,
20110922,02,-12,0,3.9,02/01/12 10:31,
20110922,02,-11,0,4.4,02/01/12 10:31,
20110922,02,-10,600,34.9,02/01/12 10:31,
20110922,02,-9,0,15,02/01/12 10:31,
20110922,02,-8,0,19.8,02/01/12 10:31,
20110922,02,-7,0,5,02/01/12 10:31,
20110922,02,-6,0,7.6,02/01/12 10:31,
20110922,02,-5,5,24,02/01/12 10:31,
20110922,02,-4,0,36.8,02/01/12 10:31,
20110922,02,-3,0,10.1,02/01/12 10:31,
20110922,02,-2,1,6,02/01/12 10:31,
20110922,02,-1,0,32.5,02/01/12 10:31,
20110922,02,0,2317.2,44.6,02/01/12 10:31,
20110922,02,1,1811,53.4,02/01/12 10:31,
20110922,02,2,4,12.3,02/01/12 10:31,
20110922,02,3,0,31.4,02/01/12 10:31,
20110922,02,4,0,16.5,02/01/12 10:31,
20110922,02,5,50,42.5,02/01/12 10:31,
20110922,02,7,2.3,0,02/01/12 10:31,
20110922,02,8,3.1,148.9,02/01/12 10:31,
20110922,02,9,14.2,100,02/01/12 10:31,
20110922,02,10,298,41.5,02/01/12 10:31,
20110922,02,11,43.6,22.5,02/01/12 10:31,
20110922,02,12,0,64,02/01/12 10:31,
20110922,02,13,55,50,02/01/12 10:31,
20110922,02,14,10,0,02/01/12 10:31,
20110922,02,15,17,51.1,02/01/12 10:31,
20110922,02,16,18.1,0,02/01/12 10:31,
20110922,02,17,3,5,02/01/12 10:31,
20110922,02,18,79,5,02/01/12 10:31,
20110922,02,19,1,0,02/01/12 10:31,
20110922,02,20,80.1,20,02/01/12 10:31,
20110922,02,21,70,20.3,02/01/12 10:31,
20110922,02,22,70,45,02/01/12 10:31,
20110922,02,23,153.9,115.1,02/01/12 10:31,
20110922,02,24,59.3,100,02/01/12 10:31,
20110922,02,25,170.1,116.3,02/01/12 10:31,
20110922,02,26,30,439,02/01/12 10:31,
20110922,02,27,115.2,126,02/01/12 10:31,
20110922,02,28,0,51.4,02/01/12 10:31,
20110922,02,29,100,71.2,02/01/12 10:31,
20110922,02,30,35.2,35.7,02/01/12 10:31,
20110922,02,31,0,52.4,02/01/12 10:31,
20110922,02,32,0,52.3,02/01/12 10:31,
20110922,02,33,30.2,45.1,02/01/12 10:31,
20110922,02,34,150,16.2,02/01/12 10:31,
20110922,02,35,0,125.2,02/01/12 10:31,
20110922,02,36,0,28,02/01/12 10:31,
20110922,02,37,105,20.2,02/01/12 10:31,
20110922,02,38,0,25,02/01/12 10:31,
20110922,02,39,153,31.3,02/01/12 10:31,
20110922,02,40,25,3,02/01/12 10:31,
20110922,02,41,150,42.9,02/01/12 10:31,
20110922,02,42,24.1,5,02/01/12 10:31,
20110922,02,43,0,32.5,02/01/12 10:31,
20110922,02,45,181.8,826.8,02/01/12 10:31,
20110922,02,46,36,20,02/01/12 10:31,
20110922,02,47,0,5,02/01/12 10:31,
20110922,02,48,6,15,02/01/12 10:31,
20110922,02,49,2,0,02/01/12 10:31,
20110922,02,50,22,15,02/01/12 10:31,
20110922,02,51,22.5,300,02/01/12 10:31,
20110922,02,52,26,0,02/01/12 10:31,
20110922,02,53,2,0,02/01/12 10:31,
20110922,02,54,4,0,02/01/12 10:31,
20110922,02,56,22.5,0,02/01/12 10:31,
20110922,02,59,0,0,02/01/12 10:31,
20110922,02,60,2,15,02/01/12 10:31,
20110922,02,64,22.5,0,02/01/12 10:31,
20110922,02,67,0,297,02/01/12 10:31,
20110922,02,71,22.5,0,02/01/12 10:31,
20110922,02,74,0,74,02/01/12 10:31,
20110922,02,78,0,150,02/01/12 10:31,
20110922,02,85,0,227,02/01/12 10:31,
20110922,02,92,5,0,02/01/12 10:31,
20110922,02,100,0,50,02/01/12 10:31,
20110922,02,124,8,0,02/01/12 10:31,
20110922,02,149,2,0,02/01/12 10:31,
20110922,02,150,0,100,02/01/12 10:31,
20110922,02,155,4.2,0,02/01/12 10:31,
20110922,02,178,4.2,0,02/01/12 10:31,
20110922,02,199,4,0,02/01/12 10:31,
20110922,02,215,6.7,0,02/01/12 10:31,
20110922,02,219,0,150,02/01/12 10:31,
20110922,02,221,6.2,0,02/01/12 10:31,
20110922,02,225,3,0,02/01/12 10:31,
20110922,02,228,0,349,02/01/12 10:31,
20110922,02,230,0,400,02/01/12 10:31,
20110922,02,249,8,0,02/01/12 10:31,
20110922,02,250,0,436,02/01/12 10:31,
20110922,02,295,6.2,0,02/01/12 10:31,
20110922,02,299,8,0,02/01/12 10:31,
20110922,02,325,10.2,0,02/01/12 10:31,
20110922,02,364,0,110,02/01/12 10:31,
20110922,02,378,10.2,0,02/01/12 10:31,
20110922,02,400,0,86,02/01/12 10:31,
20110922,02,425,13.8,0,02/01/12 10:31,
20110922,02,455,0,50,02/01/12 10:31,
20110922,02,500,0,10,02/01/12 10:31,
20110922,02,600,0,3,02/01/12 10:31,
20110922,02,625,37.4,0,02/01/12 10:31,
20110922,02,675,6.7,0,02/01/12 10:31,
20110922,02,725,10.2,0,02/01/12 10:31,
20110922,02,825,17.1,0,02/01/12 10:31,
20110922,02,945,20.2,0,02/01/12 10:31,
20110922,02,999,0,3853.8,02/01/12 10:31,
20110922,02,1000,0,255,02/01/12 10:31,
20110922,03,-399,0,5,02/01/12 10:31,
20110922,03,-295,0,7,02/01/12 10:31,
20110922,03,-200,50,8,02/01/12 10:31,
20110922,03,-199,0,20.1,02/01/12 10:31,
20110922,03,-195,0,5,02/01/12 10:31,
20110922,03,-150,0,4,02/01/12 10:31,
20110922,03,-115,0,10.1,02/01/12 10:31,
20110922,03,-100,0,2,02/01/12 10:31,
20110922,03,-95,0,3,02/01/12 10:31,
20110922,03,-80,0,50,02/01/12 10:31,
20110922,03,-79,0,3.1,02/01/12 10:31,
20110922,03,-75,0,100,02/01/12 10:31,
20110922,03,-50,10,2,02/01/12 10:31,
20110922,03,-45,0,2.1,02/01/12 10:31,
20110922,03,-40,0,25,02/01/12 10:31,
20110922,03,-35,0,20,02/01/12 10:31,
20110922,03,-30,0,50,02/01/12 10:31,
20110922,03,-25,0,40,02/01/12 10:31,
20110922,03,-24,0,8,02/01/12 10:31,
20110922,03,-20,0,16.7,02/01/12 10:31,
20110922,03,-16,0,15,02/01/12 10:31,
20110922,03,-15,26,45,02/01/12 10:31,
20110922,03,-14,0,6.5,02/01/12 10:31,
20110922,03,-12,0,44.8,02/01/12 10:31,
20110922,03,-11,0,21.8,02/01/12 10:31,
20110922,03,-10,600,30.2,02/01/12 10:31,
20110922,03,-8,0,12.7,02/01/12 10:31,
20110922,03,-7,0,21.3,02/01/12 10:31,
20110922,03,-6,0,44.8,02/01/12 10:31,
20110922,03,-5,5,20.2,02/01/12 10:31,
20110922,03,-4,0,26.8,02/01/12 10:31,
20110922,03,-3,0,37.5,02/01/12 10:31,
20110922,03,-2,1,57.7,02/01/12 10:31,
20110922,03,-1,25,45,02/01/12 10:31,
20110922,03,0,2315,32.8,02/01/12 10:31,
20110922,03,1,1754,44.9,02/01/12 10:31,
20110922,03,2,100,66.7,02/01/12 10:31,
20110922,03,3,0,3.4,02/01/12 10:31,
20110922,03,4,0,37.5,02/01/12 10:31,
20110922,03,5,0,20,02/01/12 10:31,
20110922,03,6,52.3,59,02/01/12 10:31,
20110922,03,7,0,40.9,02/01/12 10:31,
20110922,03,8,6.3,84,02/01/12 10:31,
20110922,03,9,0,145.5,02/01/12 10:31,
20110922,03,10,376.6,47.5,02/01/12 10:31,
20110922,03,11,20,50,02/01/12 10:31,
20110922,03,12,60,5,02/01/12 10:31,
20110922,03,13,18.1,113.6,02/01/12 10:31,
20110922,03,14,0,0,02/01/12 10:31,
20110922,03,15,20,16,02/01/12 10:31,
20110922,03,16,20,1,02/01/12 10:31,
20110922,03,17,0,15,02/01/12 10:31,
20110922,03,18,69.1,0,02/01/12 10:31,
20110922,03,20,190,40.3,02/01/12 10:31,
20110922,03,21,231.1,120,02/01/12 10:31,
20110922,03,22,194,200.1,02/01/12 10:31,
20110922,03,23,35.1,188.4,02/01/12 10:31,
20110922,03,24,37.1,0,02/01/12 10:31,
20110922,03,25,60.2,150,02/01/12 10:31,
20110922,03,26,50,24,02/01/12 10:31,
20110922,03,27,115,152.6,02/01/12 10:31,
20110922,03,28,20.2,43.4,02/01/12 10:31,
20110922,03,29,2,41.6,02/01/12 10:31,
20110922,03,30,15,92.5,02/01/12 10:31,
20110922,03,31,83,43.2,02/01/12 10:31,
20110922,03,32,55.1,126.3,02/01/12 10:31,
20110922,03,33,54,25.1,02/01/12 10:31,
20110922,03,34,51,30.1,02/01/12 10:31,
20110922,03,35,50,10,02/01/12 10:31,
20110922,03,36,0,28.2,02/01/12 10:31,
20110922,03,37,53,16.2,02/01/12 10:31,
20110922,03,38,250,15.1,02/01/12 10:31,
20110922,03,39,0,40.1,02/01/12 10:31,
20110922,03,40,25,33,02/01/12 10:31,
20110922,03,41,14.9,5,02/01/12 10:31,
20110922,03,42,169.9,25,02/01/12 10:31,
20110922,03,43,8,0,02/01/12 10:31,
20110922,03,44,99.6,20,02/01/12 10:31,
20110922,03,45,0,1036.6,02/01/12 10:31,
20110922,03,46,6,5,02/01/12 10:31,
20110922,03,47,0,15,02/01/12 10:31,
20110922,03,48,10.7,0,02/01/12 10:31,
20110922,03,49,92.3,0,02/01/12 10:31,
20110922,03,50,11.1,0,02/01/12 10:31,
20110922,03,52,3.4,0,02/01/12 10:31,
20110922,03,53,6.7,0,02/01/12 10:31,
20110922,03,54,37.5,0,02/01/12 10:31,
20110922,03,58,2,0,02/01/12 10:31,
20110922,03,60,0,15,02/01/12 10:31,
20110922,03,63,37.5,328,02/01/12 10:31,
20110922,03,65,0,10,02/01/12 10:31,
20110922,03,70,37.5,0,02/01/12 10:31,
20110922,03,74,0,74,02/01/12 10:31,
20110922,03,78,0,150,02/01/12 10:31,
20110922,03,90,5,0,02/01/12 10:31,
20110922,03,100,0,50,02/01/12 10:31,
20110922,03,122,8,0,02/01/12 10:31,
20110922,03,149,2,0,02/01/12 10:31,
20110922,03,155,4.2,0,02/01/12 10:31,
20110922,03,178,4.2,0,02/01/12 10:31,
20110922,03,199,4,0,02/01/12 10:31,
20110922,03,200,0,349,02/01/12 10:31,
20110922,03,215,6.7,0,02/01/12 10:31,
20110922,03,219,0,150,02/01/12 10:31,
20110922,03,221,6.2,0,02/01/12 10:31,
20110922,03,225,3,0,02/01/12 10:31,
20110922,03,230,0,200,02/01/12 10:31,
20110922,03,249,8,0,02/01/12 10:31,
20110922,03,250,0,436,02/01/12 10:31,
20110922,03,295,6.2,0,02/01/12 10:31,
20110922,03,299,8,0,02/01/12 10:31,
20110922,03,320,0,110,02/01/12 10:31,
20110922,03,325,10.2,0,02/01/12 10:31,
20110922,03,378,10.2,0,02/01/12 10:31,
20110922,03,400,0,136,02/01/12 10:31,
20110922,03,425,13.8,0,02/01/12 10:31,
20110922,03,500,0,10,02/01/12 10:31,
20110922,03,600,0,3,02/01/12 10:31,
20110922,03,625,37.4,0,02/01/12 10:31,
20110922,03,675,6.7,0,02/01/12 10:31,
20110922,03,725,10.2,0,02/01/12 10:31,
20110922,03,825,17.1,0,02/01/12 10:31,
20110922,03,945,20.2,0,02/01/12 10:31,
20110922,03,999,0,3834.3,02/01/12 10:31,
20110922,03,1000,0,255,02/01/12 10:31,
20110922,04,-399,0,5,02/01/12 10:31,
20110922,04,-295,0,7,02/01/12 10:31,
20110922,04,-200,50,8,02/01/12 10:31,
20110922,04,-199,0,20.1,02/01/12 10:31,
20110922,04,-195,0,5,02/01/12 10:31,
20110922,04,-150,0,4,02/01/12 10:31,
20110922,04,-115,0,10.1,02/01/12 10:31,
20110922,04,-100,0,2,02/01/12 10:31,
20110922,04,-95,0,3,02/01/12 10:31,
20110922,04,-80,0,50,02/01/12 10:31,
20110922,04,-79,0,3.1,02/01/12 10:31,
20110922,04,-75,0,100,02/01/12 10:31,
20110922,04,-50,10,52,02/01/12 10:31,
20110922,04,-45,0,2.1,02/01/12 10:31,
20110922,04,-40,0,25,02/01/12 10:31,
20110922,04,-35,0,20,02/01/12 10:31,
20110922,04,-26,0,4.8,02/01/12 10:31,
20110922,04,-25,0,40,02/01/12 10:31,
20110922,04,-21,0,4,02/01/12 10:31,
20110922,04,-20,0,10,02/01/12 10:31,
20110922,04,-17,0,15,02/01/12 10:31,
20110922,04,-16,0,3.9,02/01/12 10:31,
20110922,04,-15,26,45,02/01/12 10:31,
20110922,04,-14,0,10.7,02/01/12 10:31,
20110922,04,-13,0,26.9,02/01/12 10:31,
20110922,04,-12,0,11.5,02/01/12 10:31,
20110922,04,-10,600,32.4,02/01/12 10:31,
20110922,04,-7,0,47,02/01/12 10:31,
20110922,04,-6,0,3.3,02/01/12 10:31,
20110922,04,-5,5,17.8,02/01/12 10:31,
20110922,04,-4,0,38.4,02/01/12 10:31,
20110922,04,-3,2,18.7,02/01/12 10:31,
20110922,04,-2,0,40.7,02/01/12 10:31,
20110922,04,-1,26,0,02/01/12 10:31,
20110922,04,0,2314.5,28.9,02/01/12 10:31,
20110922,04,1,1761,57,02/01/12 10:31,
20110922,04,2,50,2,02/01/12 10:31,
20110922,04,3,0,27.5,02/01/12 10:31,
20110922,04,5,4.4,55.4,02/01/12 10:31,
20110922,04,6,1,24.5,02/01/12 10:31,
20110922,04,7,1.8,50,02/01/12 10:31,
20110922,04,8,1.4,180,02/01/12 10:31,
20110922,04,9,2,5,02/01/12 10:31,
20110922,04,10,351.6,60,02/01/12 10:31,
20110922,04,11,10,55,02/01/12 10:31,
20110922,04,12,15,38.1,02/01/12 10:31,
20110922,04,13,11.1,0,02/01/12 10:31,
20110922,04,14,0,161,02/01/12 10:31,
20110922,04,15,33,10,02/01/12 10:31,
20110922,04,16,0,6,02/01/12 10:31,
20110922,04,17,0,10,02/01/12 10:31,
20110922,04,18,61.1,0,02/01/12 10:31,
20110922,04,19,70,24.3,02/01/12 10:31,
20110922,04,20,270,41,02/01/12 10:31,
20110922,04,21,147.1,115.1,02/01/12 10:31,
20110922,04,22,129,213.4,02/01/12 10:31,
20110922,04,23,85.1,0,02/01/12 10:31,
20110922,04,24,30,100,02/01/12 10:31,
20110922,04,25,62,50,02/01/12 10:31,
20110922,04,26,105.3,114.4,02/01/12 10:31,
20110922,04,27,15,77.3,02/01/12 10:31,
20110922,04,28,20.2,35.1,02/01/12 10:31,
20110922,04,29,79,61.2,02/01/12 10:31,
20110922,04,30,68,91.4,02/01/12 10:31,
20110922,04,31,61.1,142.3,02/01/12 10:31,
20110922,04,32,0,24.1,02/01/12 10:31,
20110922,04,33,200,35.1,02/01/12 10:31,
20110922,04,35,0,30.2,02/01/12 10:31,
20110922,04,36,203,24.2,02/01/12 10:31,
20110922,04,37,0,15.1,02/01/12 10:31,
20110922,04,38,0,40.1,02/01/12 10:31,
20110922,04,39,0,30,02/01/12 10:31,
20110922,04,40,183.9,8,02/01/12 10:31,
20110922,04,41,0,25,02/01/12 10:31,
20110922,04,42,17.8,0,02/01/12 10:31,
20110922,04,43,67.8,20,02/01/12 10:31,
20110922,04,44,0,15,02/01/12 10:31,
20110922,04,45,6,1032.6,02/01/12 10:31,
20110922,04,46,4,15,02/01/12 10:31,
20110922,04,47,6.4,0,02/01/12 10:31,
20110922,04,48,55.4,0,02/01/12 10:31,
20110922,04,49,.7,0,02/01/12 10:31,
20110922,04,50,10,0,02/01/12 10:31,
20110922,04,51,2,0,02/01/12 10:31,
20110922,04,52,4,0,02/01/12 10:31,
20110922,04,53,22.5,0,02/01/12 10:31,
20110922,04,57,2,0,02/01/12 10:31,
20110922,04,60,0,352,02/01/12 10:31,
20110922,04,61,22.5,0,02/01/12 10:31,
20110922,04,65,0,10,02/01/12 10:31,
20110922,04,69,22.5,0,02/01/12 10:31,
20110922,04,74,0,74,02/01/12 10:31,
20110922,04,78,0,150,02/01/12 10:31,
20110922,04,85,0,110,02/01/12 10:31,
20110922,04,89,5,0,02/01/12 10:31,
20110922,04,100,0,50,02/01/12 10:31,
20110922,04,121,8,0,02/01/12 10:31,
20110922,04,149,2,0,02/01/12 10:31,
20110922,04,155,4.2,0,02/01/12 10:31,
20110922,04,178,4.2,0,02/01/12 10:31,
20110922,04,199,4,0,02/01/12 10:31,
20110922,04,200,0,349,02/01/12 10:31,
20110922,04,215,6.7,0,02/01/12 10:31,
20110922,04,219,0,150,02/01/12 10:31,
20110922,04,221,6.2,0,02/01/12 10:31,
20110922,04,225,3,0,02/01/12 10:31,
20110922,04,230,0,200,02/01/12 10:31,
20110922,04,249,8,0,02/01/12 10:31,
20110922,04,250,0,436,02/01/12 10:31,
20110922,04,295,6.2,0,02/01/12 10:31,
20110922,04,299,8,0,02/01/12 10:31,
20110922,04,320,0,110,02/01/12 10:31,
20110922,04,325,10.2,0,02/01/12 10:31,
20110922,04,378,10.2,0,02/01/12 10:31,
20110922,04,400,0,136,02/01/12 10:31,
20110922,04,425,13.8,0,02/01/12 10:31,
20110922,04,500,0,10,02/01/12 10:31,
20110922,04,600,0,3,02/01/12 10:31,
20110922,04,625,37.4,0,02/01/12 10:31,
20110922,04,675,6.7,0,02/01/12 10:31,
20110922,04,725,10.2,0,02/01/12 10:31,
20110922,04,825,17.1,0,02/01/12 10:31,
20110922,04,945,20.2,0,02/01/12 10:31,
20110922,04,999,0,3799.8,02/01/12 10:31,
20110922,04,1000,0,255,02/01/12 10:31,
20110922,05,-399,0,5,02/01/12 10:31,
20110922,05,-295,0,7,02/01/12 10:31,
20110922,05,-200,50,8,02/01/12 10:31,
20110922,05,-199,0,20.1,02/01/12 10:31,
20110922,05,-195,0,5,02/01/12 10:31,
20110922,05,-150,0,4,02/01/12 10:31,
20110922,05,-115,0,10.1,02/01/12 10:31,
20110922,05,-100,0,2,02/01/12 10:31,
20110922,05,-95,0,3,02/01/12 10:31,
20110922,05,-80,0,50,02/01/12 10:31,
20110922,05,-79,0,3.1,02/01/12 10:31,
20110922,05,-75,0,100,02/01/12 10:31,
20110922,05,-50,10,2,02/01/12 10:31,
20110922,05,-45,0,2.1,02/01/12 10:31,
20110922,05,-40,0,25,02/01/12 10:31,
20110922,05,-35,0,20,02/01/12 10:31,
20110922,05,-33,0,15,02/01/12 10:31,
20110922,05,-30,0,50,02/01/12 10:31,
20110922,05,-26,0,8,02/01/12 10:31,
20110922,05,-25,0,40,02/01/12 10:31,
20110922,05,-20,0,16.7,02/01/12 10:31,
20110922,05,-16,0,21.5,02/01/12 10:31,
20110922,05,-15,41,45,02/01/12 10:31,
20110922,05,-14,0,17.8,02/01/12 10:31,
20110922,05,-13,0,37.5,02/01/12 10:31,
20110922,05,-12,0,22.5,02/01/12 10:31,
20110922,05,-11,0,4,02/01/12 10:31,
20110922,05,-10,600,44,02/01/12 10:31,
20110922,05,-7,0,50,02/01/12 10:31,
20110922,05,-6,0,20.4,02/01/12 10:31,
20110922,05,-5,5,5,02/01/12 10:31,
20110922,05,-4,9,48,02/01/12 10:31,
20110922,05,-3,2,68.6,02/01/12 10:31,
20110922,05,-2,0,22.8,02/01/12 10:31,
20110922,05,-1,25,45,02/01/12 10:31,
20110922,05,0,2319.9,10,02/01/12 10:31,
20110922,05,1,1757,64.1,02/01/12 10:31,
20110922,05,2,116,42.5,02/01/12 10:31,
20110922,05,3,5,8.4,02/01/12 10:31,
20110922,05,4,0,37.5,02/01/12 10:31,
20110922,05,5,3.1,20,02/01/12 10:31,
20110922,05,6,52.3,96.5,02/01/12 10:31,
20110922,05,7,0,53.4,02/01/12 10:31,
20110922,05,8,28.2,134,02/01/12 10:31,
20110922,05,9,0,130,02/01/12 10:31,
20110922,05,10,363.6,10,02/01/12 10:31,
20110922,05,11,25,50,02/01/12 10:31,
20110922,05,12,115,5,02/01/12 10:31,
20110922,05,13,8,63.6,02/01/12 10:31,
20110922,05,14,0,160,02/01/12 10:31,
20110922,05,15,30,10,02/01/12 10:31,
20110922,05,16,8.1,0,02/01/12 10:31,
20110922,05,17,0,10,02/01/12 10:31,
20110922,05,18,51,0,02/01/12 10:31,
20110922,05,19,60.1,0,02/01/12 10:31,
20110922,05,20,145,40.3,02/01/12 10:31,
20110922,05,21,216,120,02/01/12 10:31,
20110922,05,22,100.1,140.1,02/01/12 10:31,
20110922,05,23,104,57.1,02/01/12 10:31,
20110922,05,24,35.1,31.3,02/01/12 10:31,
20110922,05,25,83.2,135,02/01/12 10:31,
20110922,05,26,111.9,39,02/01/12 10:31,
20110922,05,27,20.3,93.4,02/01/12 10:31,
20110922,05,28,50,76.2,02/01/12 10:31,
