BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081230,01,-999,.6,0,07/01/09 03:14,
20081230,01,-200,323,0,07/01/09 03:14,
20081230,01,-199,0,9,07/01/09 03:14,
20081230,01,-149,0,9,07/01/09 03:14,
20081230,01,-130,0,4,07/01/09 03:14,
20081230,01,-124,0,4,07/01/09 03:14,
20081230,01,-100,200,2,07/01/09 03:14,
20081230,01,-99,0,17,07/01/09 03:14,
20081230,01,-75,0,4,07/01/09 03:14,
20081230,01,-74,0,10,07/01/09 03:14,
20081230,01,-69,0,13.4,07/01/09 03:14,
20081230,01,-50,15,2,07/01/09 03:14,
20081230,01,-49,0,23,07/01/09 03:14,
20081230,01,-36,0,10.2,07/01/09 03:14,
20081230,01,-28,60,0,07/01/09 03:14,
20081230,01,-25,0,2,07/01/09 03:14,
20081230,01,-24,0,10,07/01/09 03:14,
20081230,01,-23,40,0,07/01/09 03:14,
20081230,01,-22,5,0,07/01/09 03:14,
20081230,01,-21,23,0,07/01/09 03:14,
20081230,01,-19,50,60,07/01/09 03:14,
20081230,01,-15,65,4.5,07/01/09 03:14,
20081230,01,-14,0,4,07/01/09 03:14,
20081230,01,-12,5,6.7,07/01/09 03:14,
20081230,01,-8,47.6,0,07/01/09 03:14,
20081230,01,-5,47,53.1,07/01/09 03:14,
20081230,01,-3,104,0,07/01/09 03:14,
20081230,01,-2,32,12,07/01/09 03:14,
20081230,01,-1,5,80,07/01/09 03:14,
20081230,01,0,5681.9,283.8,07/01/09 03:14,
20081230,01,1,1313,60,07/01/09 03:14,
20081230,01,2,55,0,07/01/09 03:14,
20081230,01,4,0,4.8,07/01/09 03:14,
20081230,01,5,160,0,07/01/09 03:14,
20081230,01,6,2,6,07/01/09 03:14,
20081230,01,7,12,12,07/01/09 03:14,
20081230,01,8,0,99,07/01/09 03:14,
20081230,01,9,53,50,07/01/09 03:14,
20081230,01,10,150,74.3,07/01/09 03:14,
20081230,01,11,125,8,07/01/09 03:14,
20081230,01,12,73,25.7,07/01/09 03:14,
20081230,01,13,602,39.2,07/01/09 03:14,
20081230,01,14,17,107.2,07/01/09 03:14,
20081230,01,15,522,4,07/01/09 03:14,
20081230,01,16,10,30,07/01/09 03:14,
20081230,01,17,37,93.1,07/01/09 03:14,
20081230,01,18,819,14,07/01/09 03:14,
20081230,01,19,428,112,07/01/09 03:14,
20081230,01,20,40,156,07/01/09 03:14,
20081230,01,21,246.5,171,07/01/09 03:14,
20081230,01,22,67,125,07/01/09 03:14,
20081230,01,23,175.5,342,07/01/09 03:14,
20081230,01,24,143,494.6,07/01/09 03:14,
20081230,01,25,141,315,07/01/09 03:14,
20081230,01,26,115,6.5,07/01/09 03:14,
20081230,01,27,889.2,263,07/01/09 03:14,
20081230,01,28,442.2,393,07/01/09 03:14,
20081230,01,29,40,182.5,07/01/09 03:14,
20081230,01,30,327.2,161,07/01/09 03:14,
20081230,01,31,138,143,07/01/09 03:14,
20081230,01,32,324.2,10,07/01/09 03:14,
20081230,01,33,483.2,27,07/01/09 03:14,
20081230,01,34,505.4,37,07/01/09 03:14,
20081230,01,35,109,520,07/01/09 03:14,
20081230,01,36,513.4,110.6,07/01/09 03:14,
20081230,01,37,146,125,07/01/09 03:14,
20081230,01,38,171.2,81,07/01/09 03:14,
20081230,01,39,465,44,07/01/09 03:14,
20081230,01,40,112.9,52,07/01/09 03:14,
20081230,01,41,191,0,07/01/09 03:14,
20081230,01,42,278.2,0,07/01/09 03:14,
20081230,01,43,10,10,07/01/09 03:14,
20081230,01,44,469.8,10,07/01/09 03:14,
20081230,01,45,276,35,07/01/09 03:14,
20081230,01,46,39,0,07/01/09 03:14,
20081230,01,48,260.8,0,07/01/09 03:14,
20081230,01,49,3,0,07/01/09 03:14,
20081230,01,50,159,0,07/01/09 03:14,
20081230,01,51,244.8,0,07/01/09 03:14,
20081230,01,52,107,100,07/01/09 03:14,
20081230,01,53,64.1,0,07/01/09 03:14,
20081230,01,54,299.8,0,07/01/09 03:14,
20081230,01,55,37.4,0,07/01/09 03:14,
20081230,01,56,6.7,0,07/01/09 03:14,
20081230,01,57,100.6,0,07/01/09 03:14,
20081230,01,58,4,0,07/01/09 03:14,
20081230,01,59,128.9,27,07/01/09 03:14,
20081230,01,60,0,63,07/01/09 03:14,
20081230,01,61,30,0,07/01/09 03:14,
20081230,01,62,59.1,5,07/01/09 03:14,
20081230,01,63,10.7,750,07/01/09 03:14,
20081230,01,64,1.4,0,07/01/09 03:14,
20081230,01,65,103.4,48,07/01/09 03:14,
20081230,01,66,17.8,0,07/01/09 03:14,
20081230,01,67,40.3,0,07/01/09 03:14,
20081230,01,68,17.2,0,07/01/09 03:14,
20081230,01,70,10.2,800,07/01/09 03:14,
20081230,01,71,0,1,07/01/09 03:14,
20081230,01,74,4.9,0,07/01/09 03:14,
20081230,01,75,10,0,07/01/09 03:14,
20081230,01,77,0,2,07/01/09 03:14,
20081230,01,78,0,1,07/01/09 03:14,
20081230,01,79,0,23,07/01/09 03:14,
20081230,01,80,0,.5,07/01/09 03:14,
20081230,01,81,4,0,07/01/09 03:14,
20081230,01,82,13.6,.5,07/01/09 03:14,
20081230,01,83,0,1,07/01/09 03:14,
20081230,01,84,0,6.5,07/01/09 03:14,
20081230,01,85,.9,5.5,07/01/09 03:14,
20081230,01,86,0,9.5,07/01/09 03:14,
20081230,01,87,27.8,12,07/01/09 03:14,
20081230,01,88,13.4,4,07/01/09 03:14,
20081230,01,89,0,1.5,07/01/09 03:14,
20081230,01,90,61,0,07/01/09 03:14,
20081230,01,91,2,0,07/01/09 03:14,
20081230,01,95,4,24,07/01/09 03:14,
20081230,01,100,0,1656,07/01/09 03:14,
20081230,01,101,8,0,07/01/09 03:14,
20081230,01,103,0,.5,07/01/09 03:14,
20081230,01,105,5,0,07/01/09 03:14,
20081230,01,107,0,.5,07/01/09 03:14,
20081230,01,109,0,50,07/01/09 03:14,
20081230,01,110,1,10,07/01/09 03:14,
20081230,01,111,8,0,07/01/09 03:14,
20081230,01,112,0,.5,07/01/09 03:14,
20081230,01,115,4,0,07/01/09 03:14,
20081230,01,117,42.2,0,07/01/09 03:14,
20081230,01,121,16,0,07/01/09 03:14,
20081230,01,124,4,0,07/01/09 03:14,
20081230,01,125,8,0,07/01/09 03:14,
20081230,01,127,0,1,07/01/09 03:14,
20081230,01,131,8,0,07/01/09 03:14,
20081230,01,135,5,0,07/01/09 03:14,
20081230,01,141,4,0,07/01/09 03:14,
20081230,01,148,2,0,07/01/09 03:14,
20081230,01,149,12,0,07/01/09 03:14,
20081230,01,150,0,43,07/01/09 03:14,
20081230,01,154,2,0,07/01/09 03:14,
20081230,01,155,8,0,07/01/09 03:14,
20081230,01,158,55.6,0,07/01/09 03:14,
20081230,01,168,0,653,07/01/09 03:14,
20081230,01,174,4,0,07/01/09 03:14,
20081230,01,175,7,0,07/01/09 03:14,
20081230,01,189,4,0,07/01/09 03:14,
20081230,01,195,8,0,07/01/09 03:14,
20081230,01,199,8,0,07/01/09 03:14,
20081230,01,224,8,0,07/01/09 03:14,
20081230,01,225,11,0,07/01/09 03:14,
20081230,01,250,8,0,07/01/09 03:14,
20081230,01,300,0,800,07/01/09 03:14,
20081230,01,325,2,0,07/01/09 03:14,
20081230,01,336,0,5,07/01/09 03:14,
20081230,01,350,1,0,07/01/09 03:14,
20081230,01,375,12,400,07/01/09 03:14,
20081230,01,400,2,0,07/01/09 03:14,
20081230,01,425,8,0,07/01/09 03:14,
20081230,01,450,4.5,0,07/01/09 03:14,
20081230,01,475,2,0,07/01/09 03:14,
20081230,01,500,0,80,07/01/09 03:14,
20081230,01,525,24,0,07/01/09 03:14,
20081230,01,550,3,0,07/01/09 03:14,
20081230,01,650,2,0,07/01/09 03:14,
20081230,01,900,0,25,07/01/09 03:14,
20081230,01,999,0,4675.4,07/01/09 03:14,
20081230,01,1000,0,243,07/01/09 03:14,
20081230,02,-999,.5,0,07/01/09 03:14,
20081230,02,-200,323,0,07/01/09 03:14,
20081230,02,-199,0,9,07/01/09 03:14,
20081230,02,-149,0,9,07/01/09 03:14,
20081230,02,-130,0,4,07/01/09 03:14,
20081230,02,-124,0,4,07/01/09 03:14,
20081230,02,-100,200,2,07/01/09 03:14,
20081230,02,-99,0,17,07/01/09 03:14,
20081230,02,-75,0,4,07/01/09 03:14,
20081230,02,-74,0,10,07/01/09 03:14,
20081230,02,-70,0,6.7,07/01/09 03:14,
20081230,02,-50,27,2,07/01/09 03:14,
20081230,02,-49,0,23,07/01/09 03:14,
20081230,02,-38,0,5.1,07/01/09 03:14,
20081230,02,-28,5,0,07/01/09 03:14,
20081230,02,-27,55,0,07/01/09 03:14,
20081230,02,-25,0,2,07/01/09 03:14,
20081230,02,-24,0,10,07/01/09 03:14,
20081230,02,-22,40,0,07/01/09 03:14,
20081230,02,-20,23,0,07/01/09 03:14,
20081230,02,-18,55,30,07/01/09 03:14,
20081230,02,-17,10,2.2,07/01/09 03:14,
20081230,02,-15,45,4,07/01/09 03:14,
20081230,02,-14,0,3.4,07/01/09 03:14,
20081230,02,-8,5,0,07/01/09 03:14,
20081230,02,-7,47.6,0,07/01/09 03:14,
20081230,02,-5,0,26.6,07/01/09 03:14,
20081230,02,-4,47,0,07/01/09 03:14,
20081230,02,-3,0,2,07/01/09 03:14,
20081230,02,-2,104,10,07/01/09 03:14,
20081230,02,-1,32,94.4,07/01/09 03:14,
20081230,02,0,5679.4,255,07/01/09 03:14,
20081230,02,1,1304,0,07/01/09 03:14,
20081230,02,2,35,32.4,07/01/09 03:14,
20081230,02,5,200,6,07/01/09 03:14,
20081230,02,6,0,12,07/01/09 03:14,
20081230,02,7,17,0,07/01/09 03:14,
20081230,02,8,5,99,07/01/09 03:14,
20081230,02,9,253,51.8,07/01/09 03:14,
20081230,02,10,100,43.4,07/01/09 03:14,
20081230,02,11,123,2,07/01/09 03:14,
20081230,02,12,62,35.5,07/01/09 03:14,
20081230,02,13,473,58,07/01/09 03:14,
20081230,02,14,2,30,07/01/09 03:14,
20081230,02,15,641.5,30.6,07/01/09 03:14,
20081230,02,16,204,8,07/01/09 03:14,
20081230,02,17,135,66.6,07/01/09 03:14,
20081230,02,18,847,138,07/01/09 03:14,
20081230,02,19,218,129,07/01/09 03:14,
20081230,02,20,44.5,317,07/01/09 03:14,
20081230,02,21,313,123,07/01/09 03:14,
20081230,02,22,142,365,07/01/09 03:14,
20081230,02,23,363,295,07/01/09 03:14,
20081230,02,24,261,160.2,07/01/09 03:14,
20081230,02,25,744.2,258.5,07/01/09 03:14,
20081230,02,26,442.2,133,07/01/09 03:14,
20081230,02,27,290,238,07/01/09 03:14,
20081230,02,28,462.2,470.5,07/01/09 03:14,
20081230,02,29,328.2,11,07/01/09 03:14,
20081230,02,30,151,300,07/01/09 03:14,
20081230,02,31,312.2,9,07/01/09 03:14,
20081230,02,32,132,13,07/01/09 03:14,
20081230,02,33,560.4,10,07/01/09 03:14,
20081230,02,34,100,34,07/01/09 03:14,
20081230,02,35,530.4,14,07/01/09 03:14,
20081230,02,36,138,28,07/01/09 03:14,
20081230,02,37,155.2,92.6,07/01/09 03:14,
20081230,02,38,461,140,07/01/09 03:14,
20081230,02,39,65.4,81,07/01/09 03:14,
20081230,02,40,201.5,42,07/01/09 03:14,
20081230,02,41,328.2,39,07/01/09 03:14,
20081230,02,42,103,0,07/01/09 03:14,
20081230,02,43,609.8,10,07/01/09 03:14,
20081230,02,44,39,10,07/01/09 03:14,
20081230,02,45,4,30,07/01/09 03:14,
20081230,02,46,289.8,5,07/01/09 03:14,
20081230,02,47,3,7,07/01/09 03:14,
20081230,02,48,16,0,07/01/09 03:14,
20081230,02,49,260,0,07/01/09 03:14,
20081230,02,50,145.9,0,07/01/09 03:14,
20081230,02,51,12,100,07/01/09 03:14,
20081230,02,52,240,0,07/01/09 03:14,
20081230,02,53,5,2,07/01/09 03:14,
20081230,02,54,67.4,0,07/01/09 03:14,
20081230,02,55,14.6,0,07/01/09 03:14,
20081230,02,56,16.4,0,07/01/09 03:14,
20081230,02,57,.8,0,07/01/09 03:14,
20081230,02,58,32.4,0,07/01/09 03:14,
20081230,02,59,0,20,07/01/09 03:14,
20081230,02,60,100.3,757,07/01/09 03:14,
20081230,02,61,55.8,63,07/01/09 03:14,
20081230,02,62,3.7,5,07/01/09 03:14,
20081230,02,63,6,0,07/01/09 03:14,
20081230,02,64,2.4,0,07/01/09 03:14,
20081230,02,65,4,48,07/01/09 03:14,
20081230,02,66,33.8,0,07/01/09 03:14,
20081230,02,67,58.3,0,07/01/09 03:14,
20081230,02,68,10,0,07/01/09 03:14,
20081230,02,70,5.1,800,07/01/09 03:14,
20081230,02,71,1.2,1,07/01/09 03:14,
20081230,02,75,27.6,0,07/01/09 03:14,
20081230,02,78,0,2.5,07/01/09 03:14,
20081230,02,79,0,3,07/01/09 03:14,
20081230,02,80,0,23,07/01/09 03:14,
20081230,02,81,4,3,07/01/09 03:14,
20081230,02,82,0,4.5,07/01/09 03:14,
20081230,02,83,0,18.5,07/01/09 03:14,
20081230,02,84,0,20.5,07/01/09 03:14,
20081230,02,85,6.8,25,07/01/09 03:14,
20081230,02,86,.5,22,07/01/09 03:14,
20081230,02,87,0,25,07/01/09 03:14,
20081230,02,88,20.6,3,07/01/09 03:14,
20081230,02,89,0,2.5,07/01/09 03:14,
20081230,02,91,2,1,07/01/09 03:14,
20081230,02,92,0,2.5,07/01/09 03:14,
20081230,02,93,0,3.5,07/01/09 03:14,
20081230,02,94,6.9,7,07/01/09 03:14,
20081230,02,95,4,31.5,07/01/09 03:14,
20081230,02,96,0,13.5,07/01/09 03:14,
20081230,02,97,23.6,21.5,07/01/09 03:14,
20081230,02,98,0,19.5,07/01/09 03:14,
20081230,02,99,0,14,07/01/09 03:14,
20081230,02,100,0,1660.5,07/01/09 03:14,
20081230,02,101,8,.5,07/01/09 03:14,
20081230,02,103,0,.5,07/01/09 03:14,
20081230,02,105,5,0,07/01/09 03:14,
20081230,02,107,0,.5,07/01/09 03:14,
20081230,02,110,1,60,07/01/09 03:14,
20081230,02,111,8,0,07/01/09 03:14,
20081230,02,112,0,.5,07/01/09 03:14,
20081230,02,115,4,0,07/01/09 03:14,
20081230,02,119,21.1,0,07/01/09 03:14,
20081230,02,121,16,0,07/01/09 03:14,
20081230,02,124,4,0,07/01/09 03:14,
20081230,02,125,8,0,07/01/09 03:14,
20081230,02,127,0,1,07/01/09 03:14,
20081230,02,131,8,0,07/01/09 03:14,
20081230,02,135,5,0,07/01/09 03:14,
20081230,02,141,4,0,07/01/09 03:14,
20081230,02,148,2,0,07/01/09 03:14,
20081230,02,149,12,0,07/01/09 03:14,
20081230,02,150,0,43,07/01/09 03:14,
20081230,02,154,2,0,07/01/09 03:14,
20081230,02,155,8,0,07/01/09 03:14,
20081230,02,159,27.8,0,07/01/09 03:14,
20081230,02,174,4,0,07/01/09 03:14,
20081230,02,175,7,0,07/01/09 03:14,
20081230,02,176,0,653,07/01/09 03:14,
20081230,02,189,4,0,07/01/09 03:14,
20081230,02,195,8,0,07/01/09 03:14,
20081230,02,199,8,0,07/01/09 03:14,
20081230,02,224,8,0,07/01/09 03:14,
20081230,02,225,11,0,07/01/09 03:14,
20081230,02,250,8,0,07/01/09 03:14,
20081230,02,300,0,800,07/01/09 03:14,
20081230,02,325,2,0,07/01/09 03:14,
20081230,02,350,1,0,07/01/09 03:14,
20081230,02,352,0,5,07/01/09 03:14,
20081230,02,375,12,400,07/01/09 03:14,
20081230,02,400,2,93,07/01/09 03:14,
20081230,02,425,8,0,07/01/09 03:14,
20081230,02,450,4.5,0,07/01/09 03:14,
20081230,02,475,2,0,07/01/09 03:14,
20081230,02,500,0,79,07/01/09 03:14,
20081230,02,525,24,0,07/01/09 03:14,
20081230,02,550,3,0,07/01/09 03:14,
20081230,02,650,2,0,07/01/09 03:14,
20081230,02,999,0,4613.8,07/01/09 03:14,
20081230,02,1000,0,254.4,07/01/09 03:14,
20081230,02,*,0,0,07/01/09 03:14,
20081230,03,-999,.5,0,07/01/09 03:14,
20081230,03,-200,323,0,07/01/09 03:14,
20081230,03,-199,0,9,07/01/09 03:14,
20081230,03,-169,0,10,07/01/09 03:14,
20081230,03,-149,0,9,07/01/09 03:14,
20081230,03,-130,0,4,07/01/09 03:14,
20081230,03,-124,0,4,07/01/09 03:14,
20081230,03,-100,200,2,07/01/09 03:14,
20081230,03,-99,0,17,07/01/09 03:14,
20081230,03,-75,0,4,07/01/09 03:14,
20081230,03,-74,0,23.4,07/01/09 03:14,
20081230,03,-50,25,2,07/01/09 03:14,
20081230,03,-49,0,23,07/01/09 03:14,
20081230,03,-42,0,10.2,07/01/09 03:14,
20081230,03,-30,5,0,07/01/09 03:14,
20081230,03,-29,55,0,07/01/09 03:14,
20081230,03,-25,0,2,07/01/09 03:14,
20081230,03,-24,40,10,07/01/09 03:14,
20081230,03,-22,23,0,07/01/09 03:14,
20081230,03,-21,0,60,07/01/09 03:14,
20081230,03,-20,50,4.5,07/01/09 03:14,
20081230,03,-19,5,0,07/01/09 03:14,
20081230,03,-17,0,6.7,07/01/09 03:14,
20081230,03,-15,45,4,07/01/09 03:14,
20081230,03,-9,52.6,0,07/01/09 03:14,
20081230,03,-7,0,53.1,07/01/09 03:14,
20081230,03,-6,47,0,07/01/09 03:14,
20081230,03,-4,104,28.8,07/01/09 03:14,
20081230,03,-3,32,2,07/01/09 03:14,
20081230,03,-2,0,10,07/01/09 03:14,
20081230,03,-1,11,144.8,07/01/09 03:14,
20081230,03,0,5697.2,255,07/01/09 03:14,
20081230,03,1,1298,0,07/01/09 03:14,
20081230,03,2,24,0,07/01/09 03:14,
20081230,03,5,200,6,07/01/09 03:14,
20081230,03,6,15,12,07/01/09 03:14,
20081230,03,7,27,14.3,07/01/09 03:14,
20081230,03,8,0,209,07/01/09 03:14,
20081230,03,9,233,47.2,07/01/09 03:14,
20081230,03,10,102,23.7,07/01/09 03:14,
20081230,03,11,186,6,07/01/09 03:14,
20081230,03,12,80,99.2,07/01/09 03:14,
20081230,03,13,417,8,07/01/09 03:14,
20081230,03,14,20,30,07/01/09 03:14,
20081230,03,15,646,63.1,07/01/09 03:14,
20081230,03,16,200,8,07/01/09 03:14,
20081230,03,17,970,175,07/01/09 03:14,
20081230,03,18,37,132,07/01/09 03:14,
20081230,03,19,221.5,217,07/01/09 03:14,
20081230,03,20,88.5,215,07/01/09 03:14,
20081230,03,21,559,131,07/01/09 03:14,
20081230,03,22,371,371,07/01/09 03:14,
20081230,03,23,565.2,275,07/01/09 03:14,
20081230,03,24,572.2,305.5,07/01/09 03:14,
20081230,03,25,110,107.5,07/01/09 03:14,
20081230,03,26,424.2,155,07/01/09 03:14,
20081230,03,27,562.2,269.5,07/01/09 03:14,
20081230,03,28,220,416,07/01/09 03:14,
20081230,03,29,324.2,294,07/01/09 03:14,
20081230,03,30,29,3,07/01/09 03:14,
20081230,03,31,119,46,07/01/09 03:14,
20081230,03,32,603.4,11,07/01/09 03:14,
20081230,03,33,100,66.2,07/01/09 03:14,
20081230,03,34,505.4,495,07/01/09 03:14,
20081230,03,35,255,106.6,07/01/09 03:14,
20081230,03,36,300.4,178,07/01/09 03:14,
20081230,03,37,231.8,81,07/01/09 03:14,
20081230,03,38,58.4,72,07/01/09 03:14,
20081230,03,39,367.8,39,07/01/09 03:14,
20081230,03,40,122.9,4,07/01/09 03:14,
20081230,03,41,523.2,0,07/01/09 03:14,
20081230,03,42,260.6,15,07/01/09 03:14,
20081230,03,43,6,40.8,07/01/09 03:14,
20081230,03,44,267,5,07/01/09 03:14,
20081230,03,45,5.8,0,07/01/09 03:14,
20081230,03,46,45,0,07/01/09 03:14,
20081230,03,47,240,0,07/01/09 03:14,
20081230,03,48,117.1,0,07/01/09 03:14,
20081230,03,49,107,100,07/01/09 03:14,
20081230,03,50,245,0,07/01/09 03:14,
20081230,03,51,10,0,07/01/09 03:14,
20081230,03,52,83.8,0,07/01/09 03:14,
20081230,03,53,44.1,0,07/01/09 03:14,
20081230,03,54,19.7,0,07/01/09 03:14,
20081230,03,55,6.2,0,07/01/09 03:14,
20081230,03,56,56.8,0,07/01/09 03:14,
20081230,03,57,33.1,20,07/01/09 03:14,
20081230,03,58,129.8,761,07/01/09 03:14,
20081230,03,59,111.2,63,07/01/09 03:14,
20081230,03,60,7.4,5,07/01/09 03:14,
20081230,03,62,10.7,0,07/01/09 03:14,
20081230,03,63,3,0,07/01/09 03:14,
20081230,03,64,76.5,0,07/01/09 03:14,
20081230,03,65,90.7,48,07/01/09 03:14,
20081230,03,66,20,0,07/01/09 03:14,
20081230,03,68,10.2,0,07/01/09 03:14,
20081230,03,69,2.4,0,07/01/09 03:14,
20081230,03,70,0,800,07/01/09 03:14,
20081230,03,71,0,1,07/01/09 03:14,
20081230,03,72,4.9,0,07/01/09 03:14,
20081230,03,73,30.2,0,07/01/09 03:14,
20081230,03,74,0,1,07/01/09 03:14,
20081230,03,75,10,1,07/01/09 03:14,
20081230,03,76,0,2,07/01/09 03:14,
20081230,03,77,0,.5,07/01/09 03:14,
20081230,03,78,0,23,07/01/09 03:14,
20081230,03,79,0,.5,07/01/09 03:14,
20081230,03,80,0,.5,07/01/09 03:14,
20081230,03,81,4,.5,07/01/09 03:14,
20081230,03,82,0,1.5,07/01/09 03:14,
20081230,03,83,13.6,3.5,07/01/09 03:14,
20081230,03,84,.9,6,07/01/09 03:14,
20081230,03,85,0,6.5,07/01/09 03:14,
20081230,03,86,41.2,.5,07/01/09 03:14,
20081230,03,87,0,3.5,07/01/09 03:14,
20081230,03,88,0,1,07/01/09 03:14,
20081230,03,89,0,1,07/01/09 03:14,
20081230,03,91,2,.5,07/01/09 03:14,
20081230,03,92,13.9,0,07/01/09 03:14,
20081230,03,95,51.1,24,07/01/09 03:14,
20081230,03,100,0,1656,07/01/09 03:14,
20081230,03,101,8,0,07/01/09 03:14,
20081230,03,102,0,.5,07/01/09 03:14,
20081230,03,105,5,0,07/01/09 03:14,
20081230,03,106,0,.5,07/01/09 03:14,
20081230,03,108,0,50,07/01/09 03:14,
20081230,03,109,1,0,07/01/09 03:14,
20081230,03,110,0,10,07/01/09 03:14,
20081230,03,111,8,.5,07/01/09 03:14,
20081230,03,115,4,0,07/01/09 03:14,
20081230,03,117,42.2,0,07/01/09 03:14,
20081230,03,121,16,0,07/01/09 03:14,
20081230,03,124,4,0,07/01/09 03:14,
20081230,03,125,8,0,07/01/09 03:14,
20081230,03,127,0,1,07/01/09 03:14,
20081230,03,131,8,0,07/01/09 03:14,
20081230,03,135,5,0,07/01/09 03:14,
20081230,03,141,4,0,07/01/09 03:14,
20081230,03,148,2,0,07/01/09 03:14,
20081230,03,149,16,0,07/01/09 03:14,
20081230,03,150,0,43,07/01/09 03:14,
20081230,03,153,2,0,07/01/09 03:14,
20081230,03,154,0,653,07/01/09 03:14,
20081230,03,155,8,0,07/01/09 03:14,
20081230,03,157,55.6,0,07/01/09 03:14,
20081230,03,174,4,0,07/01/09 03:14,
20081230,03,175,7,0,07/01/09 03:14,
20081230,03,189,4,0,07/01/09 03:14,
20081230,03,195,8,0,07/01/09 03:14,
20081230,03,199,10,0,07/01/09 03:14,
20081230,03,224,8,0,07/01/09 03:14,
20081230,03,225,11,0,07/01/09 03:14,
20081230,03,249,4,0,07/01/09 03:14,
20081230,03,250,8,0,07/01/09 03:14,
20081230,03,299,4,0,07/01/09 03:14,
20081230,03,300,0,800,07/01/09 03:14,
20081230,03,308,0,5,07/01/09 03:14,
20081230,03,325,2,0,07/01/09 03:14,
20081230,03,349,8,0,07/01/09 03:14,
20081230,03,350,1,0,07/01/09 03:14,
20081230,03,375,12,400,07/01/09 03:14,
20081230,03,399,12,0,07/01/09 03:14,
20081230,03,400,2,0,07/01/09 03:14,
20081230,03,425,8,0,07/01/09 03:14,
20081230,03,450,4.5,0,07/01/09 03:14,
20081230,03,475,2,0,07/01/09 03:14,
20081230,03,499,4,0,07/01/09 03:14,
20081230,03,500,0,79,07/01/09 03:14,
20081230,03,525,24,0,07/01/09 03:14,
20081230,03,550,3,0,07/01/09 03:14,
20081230,03,650,2,0,07/01/09 03:14,
20081230,03,999,0,4598.8,07/01/09 03:14,
20081230,03,1000,0,253.2,07/01/09 03:14,
20081230,04,-999,.5,0,07/01/09 03:14,
20081230,04,-200,323,0,07/01/09 03:14,
20081230,04,-199,0,9,07/01/09 03:14,
20081230,04,-149,0,9,07/01/09 03:14,
20081230,04,-130,0,4,07/01/09 03:14,
20081230,04,-124,0,4,07/01/09 03:14,
20081230,04,-100,200,2,07/01/09 03:14,
20081230,04,-99,0,17,07/01/09 03:14,
20081230,04,-77,0,13.4,07/01/09 03:14,
20081230,04,-75,0,4,07/01/09 03:14,
20081230,04,-74,0,10,07/01/09 03:14,
20081230,04,-50,25,2,07/01/09 03:14,
20081230,04,-49,0,23,07/01/09 03:14,
20081230,04,-45,0,10.2,07/01/09 03:14,
20081230,04,-30,8,0,07/01/09 03:14,
20081230,04,-29,58,0,07/01/09 03:14,
20081230,04,-25,0,2,07/01/09 03:14,
20081230,04,-24,46,10,07/01/09 03:14,
20081230,04,-23,0,4.5,07/01/09 03:14,
20081230,04,-22,23,0,07/01/09 03:14,
20081230,04,-21,0,60,07/01/09 03:14,
20081230,04,-20,58,6.7,07/01/09 03:14,
20081230,04,-15,45,4,07/01/09 03:14,
20081230,04,-10,5,0,07/01/09 03:14,
20081230,04,-9,50.4,0,07/01/09 03:14,
20081230,04,-7,0,53.1,07/01/09 03:14,
20081230,04,-6,56,28.8,07/01/09 03:14,
20081230,04,-4,110,4.8,07/01/09 03:14,
20081230,04,-3,35,2,07/01/09 03:14,
20081230,04,-2,0,10,07/01/09 03:14,
20081230,04,-1,14,140,07/01/09 03:14,
20081230,04,0,5705.1,255,07/01/09 03:14,
20081230,04,1,1293.5,0,07/01/09 03:14,
20081230,04,2,54.5,0,07/01/09 03:14,
20081230,04,5,210,6,07/01/09 03:14,
20081230,04,6,8,15.5,07/01/09 03:14,
20081230,04,7,27,10.8,07/01/09 03:14,
20081230,04,8,0,248.2,07/01/09 03:14,
20081230,04,9,233,0,07/01/09 03:14,
20081230,04,10,105,33.7,07/01/09 03:14,
20081230,04,11,239,4,07/01/09 03:14,
20081230,04,12,40,0,07/01/09 03:14,
20081230,04,13,410,107.2,07/01/09 03:14,
20081230,04,14,30,30,07/01/09 03:14,
20081230,04,15,634,63.1,07/01/09 03:14,
20081230,04,16,202,117,07/01/09 03:14,
20081230,04,17,985,175,07/01/09 03:14,
20081230,04,18,25,156,07/01/09 03:14,
20081230,04,19,221.5,330,07/01/09 03:14,
20081230,04,20,13.5,102,07/01/09 03:14,
20081230,04,21,634,20,07/01/09 03:14,
20081230,04,22,671.2,573,07/01/09 03:14,
20081230,04,23,669.2,133,07/01/09 03:14,
20081230,04,24,442.2,244,07/01/09 03:14,
20081230,04,25,225,262.5,07/01/09 03:14,
20081230,04,26,339.2,0,07/01/09 03:14,
20081230,04,27,554.2,240.5,07/01/09 03:14,
20081230,04,28,228,445,07/01/09 03:14,
20081230,04,29,20,294,07/01/09 03:14,
20081230,04,30,23,4,07/01/09 03:14,
20081230,04,31,245.4,30,07/01/09 03:14,
20081230,04,32,483,26.8,07/01/09 03:14,
20081230,04,33,150.4,66.2,07/01/09 03:14,
20081230,04,34,555,504,07/01/09 03:14,
20081230,04,35,241.4,98.4,07/01/09 03:14,
20081230,04,36,250,214,07/01/09 03:14,
20081230,04,37,282.2,80,07/01/09 03:14,
20081230,04,38,2,116,07/01/09 03:14,
20081230,04,39,212.4,45,07/01/09 03:14,
20081230,04,40,387.3,4,07/01/09 03:14,
20081230,04,41,188,0,07/01/09 03:14,
