BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120102,01,-200,100,0,06/01/12 06:59,
20120102,01,-199,0,2,06/01/12 06:59,
20120102,01,-149,0,2,06/01/12 06:59,
20120102,01,-100,0,4,06/01/12 06:59,
20120102,01,-99,0,4,06/01/12 06:59,
20120102,01,-75,0,4,06/01/12 06:59,
20120102,01,-74,0,2,06/01/12 06:59,
20120102,01,-69,0,0,06/01/12 06:59,
20120102,01,-59,0,0,06/01/12 06:59,
20120102,01,-50,0,2,06/01/12 06:59,
20120102,01,-49,0,4,06/01/12 06:59,
20120102,01,-44,0,0,06/01/12 06:59,
20120102,01,-37,0,33.1,06/01/12 06:59,
20120102,01,-35,0,10,06/01/12 06:59,
20120102,01,-34,0,0,06/01/12 06:59,
20120102,01,-31,0,7.9,06/01/12 06:59,
20120102,01,-29,0,5,06/01/12 06:59,
20120102,01,-25,0,35.1,06/01/12 06:59,
20120102,01,-24,0,2,06/01/12 06:59,
20120102,01,-21,0,4,06/01/12 06:59,
20120102,01,-20,0,0,06/01/12 06:59,
20120102,01,-19,0,5,06/01/12 06:59,
20120102,01,-18,0,33.1,06/01/12 06:59,
20120102,01,-17,0,200,06/01/12 06:59,
20120102,01,-15,275,200,06/01/12 06:59,
20120102,01,-14,0,31.1,06/01/12 06:59,
20120102,01,-11,0,38.5,06/01/12 06:59,
20120102,01,-10,0,202.5,06/01/12 06:59,
20120102,01,-8,0,217.4,06/01/12 06:59,
20120102,01,-7,0,100,06/01/12 06:59,
20120102,01,-5,0,133.9,06/01/12 06:59,
20120102,01,-4,45,61.3,06/01/12 06:59,
20120102,01,-3,0,3.3,06/01/12 06:59,
20120102,01,-1,8,0,06/01/12 06:59,
20120102,01,0,2636.7,115,06/01/12 06:59,
20120102,01,1,2182,30,06/01/12 06:59,
20120102,01,2,0,3.3,06/01/12 06:59,
20120102,01,3,34,4.3,06/01/12 06:59,
20120102,01,4,36,0,06/01/12 06:59,
20120102,01,5,96.7,60,06/01/12 06:59,
20120102,01,6,16,85,06/01/12 06:59,
20120102,01,7,36,257.9,06/01/12 06:59,
20120102,01,8,10,70,06/01/12 06:59,
20120102,01,9,0,137,06/01/12 06:59,
20120102,01,10,12,150,06/01/12 06:59,
20120102,01,11,30,50,06/01/12 06:59,
20120102,01,12,60,0,06/01/12 06:59,
20120102,01,13,0,12,06/01/12 06:59,
20120102,01,14,312,2,06/01/12 06:59,
20120102,01,15,296,106.2,06/01/12 06:59,
20120102,01,16,37,10.8,06/01/12 06:59,
20120102,01,17,52,5,06/01/12 06:59,
20120102,01,18,210,110,06/01/12 06:59,
20120102,01,19,165,40.1,06/01/12 06:59,
20120102,01,20,215.1,77,06/01/12 06:59,
20120102,01,21,13.1,60,06/01/12 06:59,
20120102,01,22,0,185,06/01/12 06:59,
20120102,01,23,0,35.1,06/01/12 06:59,
20120102,01,24,66,22,06/01/12 06:59,
20120102,01,25,176.1,30.1,06/01/12 06:59,
20120102,01,26,272,79,06/01/12 06:59,
20120102,01,27,59.6,0,06/01/12 06:59,
20120102,01,28,39.9,53.6,06/01/12 06:59,
20120102,01,29,313.2,44.5,06/01/12 06:59,
20120102,01,30,263,10,06/01/12 06:59,
20120102,01,31,410.1,4,06/01/12 06:59,
20120102,01,32,200,37.7,06/01/12 06:59,
20120102,01,33,100.9,0,06/01/12 06:59,
20120102,01,34,1.4,0,06/01/12 06:59,
20120102,01,35,202.3,150,06/01/12 06:59,
20120102,01,36,277,802,06/01/12 06:59,
20120102,01,38,60,0,06/01/12 06:59,
20120102,01,39,7,25,06/01/12 06:59,
20120102,01,40,110,13,06/01/12 06:59,
20120102,01,41,3.3,0,06/01/12 06:59,
20120102,01,42,50,0,06/01/12 06:59,
20120102,01,44,52.8,0,06/01/12 06:59,
20120102,01,45,57,400,06/01/12 06:59,
20120102,01,46,156.4,0,06/01/12 06:59,
20120102,01,48,14.5,20.7,06/01/12 06:59,
20120102,01,49,7.4,0,06/01/12 06:59,
20120102,01,50,2,0,06/01/12 06:59,
20120102,01,51,30,0,06/01/12 06:59,
20120102,01,53,7.9,0,06/01/12 06:59,
20120102,01,54,23.6,0,06/01/12 06:59,
20120102,01,55,2,0,06/01/12 06:59,
20120102,01,56,30,0,06/01/12 06:59,
20120102,01,58,7.5,0,06/01/12 06:59,
20120102,01,60,13.9,650,06/01/12 06:59,
20120102,01,63,30,0,06/01/12 06:59,
20120102,01,65,50,200,06/01/12 06:59,
20120102,01,70,30,50,06/01/12 06:59,
20120102,01,80,4,0,06/01/12 06:59,
20120102,01,99,2,0,06/01/12 06:59,
20120102,01,100,8,0,06/01/12 06:59,
20120102,01,120,8,0,06/01/12 06:59,
20120102,01,124,4,0,06/01/12 06:59,
20120102,01,149,8,0,06/01/12 06:59,
20120102,01,174,8,0,06/01/12 06:59,
20120102,01,208,0,300,06/01/12 06:59,
20120102,01,219,0,200,06/01/12 06:59,
20120102,01,224,4,0,06/01/12 06:59,
20120102,01,230,0,650,06/01/12 06:59,
20120102,01,261,0,187,06/01/12 06:59,
20120102,01,435,0,52,06/01/12 06:59,
20120102,01,600,0,3,06/01/12 06:59,
20120102,01,999,0,4507,06/01/12 06:59,
20120102,01,1000,0,151,06/01/12 06:59,
20120102,02,-200,100,0,06/01/12 06:59,
20120102,02,-199,0,2,06/01/12 06:59,
20120102,02,-149,0,2,06/01/12 06:59,
20120102,02,-100,0,4,06/01/12 06:59,
20120102,02,-99,0,4,06/01/12 06:59,
20120102,02,-75,0,4,06/01/12 06:59,
20120102,02,-74,0,2,06/01/12 06:59,
20120102,02,-69,0,0,06/01/12 06:59,
20120102,02,-59,0,0,06/01/12 06:59,
20120102,02,-50,0,2,06/01/12 06:59,
20120102,02,-49,0,4,06/01/12 06:59,
20120102,02,-44,0,0,06/01/12 06:59,
20120102,02,-43,0,33.1,06/01/12 06:59,
20120102,02,-35,0,10,06/01/12 06:59,
20120102,02,-34,0,0,06/01/12 06:59,
20120102,02,-32,0,7.9,06/01/12 06:59,
20120102,02,-31,0,33.1,06/01/12 06:59,
20120102,02,-29,0,5,06/01/12 06:59,
20120102,02,-25,0,2,06/01/12 06:59,
20120102,02,-24,0,35.1,06/01/12 06:59,
20120102,02,-22,0,4,06/01/12 06:59,
20120102,02,-20,0,5,06/01/12 06:59,
20120102,02,-19,0,0,06/01/12 06:59,
20120102,02,-17,0,56.7,06/01/12 06:59,
20120102,02,-16,0,200,06/01/12 06:59,
20120102,02,-15,275,207.5,06/01/12 06:59,
20120102,02,-14,0,0,06/01/12 06:59,
20120102,02,-12,0,19.9,06/01/12 06:59,
20120102,02,-11,0,2.5,06/01/12 06:59,
20120102,02,-10,0,0,06/01/12 06:59,
20120102,02,-9,0,200,06/01/12 06:59,
20120102,02,-8,0,231.7,06/01/12 06:59,
20120102,02,-6,0,100,06/01/12 06:59,
20120102,02,-5,45,163.9,06/01/12 06:59,
20120102,02,-4,20,5.8,06/01/12 06:59,
20120102,02,-2,2,0,06/01/12 06:59,
20120102,02,-1,6,0,06/01/12 06:59,
20120102,02,0,3285,145,06/01/12 06:59,
20120102,02,1,2184,3.3,06/01/12 06:59,
20120102,02,2,34,4.3,06/01/12 06:59,
20120102,02,3,55,0,06/01/12 06:59,
20120102,02,5,74,90,06/01/12 06:59,
20120102,02,6,54,199.9,06/01/12 06:59,
20120102,02,7,8,113,06/01/12 06:59,
20120102,02,8,0,152,06/01/12 06:59,
20120102,02,9,0,55,06/01/12 06:59,
20120102,02,10,42,162,06/01/12 06:59,
20120102,02,11,60,50,06/01/12 06:59,
20120102,02,12,7,2,06/01/12 06:59,
20120102,02,13,110,76.2,06/01/12 06:59,
20120102,02,14,242,5.8,06/01/12 06:59,
20120102,02,15,305,80,06/01/12 06:59,
20120102,02,16,55,75.1,06/01/12 06:59,
20120102,02,17,75,32,06/01/12 06:59,
20120102,02,18,273.1,36,06/01/12 06:59,
20120102,02,19,100,50.1,06/01/12 06:59,
20120102,02,20,130.1,110,06/01/12 06:59,
20120102,02,21,0,190,06/01/12 06:59,
20120102,02,22,10.1,37.1,06/01/12 06:59,
20120102,02,23,100,65,06/01/12 06:59,
20120102,02,24,69,15,06/01/12 06:59,
20120102,02,25,66,28.1,06/01/12 06:59,
20120102,02,26,279.7,16.5,06/01/12 06:59,
20120102,02,27,123,27.5,06/01/12 06:59,
20120102,02,28,378,6.5,06/01/12 06:59,
20120102,02,29,317.6,7.5,06/01/12 06:59,
20120102,02,30,202.5,31,06/01/12 06:59,
20120102,02,31,100,4,06/01/12 06:59,
20120102,02,32,150.9,65.6,06/01/12 06:59,
20120102,02,33,118.4,100,06/01/12 06:59,
20120102,02,34,250,0,06/01/12 06:59,
20120102,02,35,212.3,800,06/01/12 06:59,
20120102,02,36,50,2,06/01/12 06:59,
20120102,02,37,10,0,06/01/12 06:59,
20120102,02,38,57,0,06/01/12 06:59,
20120102,02,39,100,25,06/01/12 06:59,
20120102,02,40,60,187,06/01/12 06:59,
20120102,02,41,3.3,0,06/01/12 06:59,
20120102,02,42,50,0,06/01/12 06:59,
20120102,02,43,41.5,0,06/01/12 06:59,
20120102,02,44,13.4,22,06/01/12 06:59,
20120102,02,45,113.4,403.8,06/01/12 06:59,
20120102,02,47,14.5,0,06/01/12 06:59,
20120102,02,48,7.4,21,06/01/12 06:59,
20120102,02,50,32,0,06/01/12 06:59,
20120102,02,52,2.9,0,06/01/12 06:59,
20120102,02,53,28.6,0,06/01/12 06:59,
20120102,02,55,32,0,06/01/12 06:59,
20120102,02,57,7.5,0,06/01/12 06:59,
20120102,02,59,7.9,0,06/01/12 06:59,
20120102,02,60,6,800,06/01/12 06:59,
20120102,02,62,30,0,06/01/12 06:59,
20120102,02,65,50,200,06/01/12 06:59,
20120102,02,69,30,0,06/01/12 06:59,
20120102,02,70,0,50,06/01/12 06:59,
20120102,02,80,4,0,06/01/12 06:59,
20120102,02,99,2,0,06/01/12 06:59,
20120102,02,100,8,0,06/01/12 06:59,
20120102,02,120,8,0,06/01/12 06:59,
20120102,02,124,4,0,06/01/12 06:59,
20120102,02,149,8,0,06/01/12 06:59,
20120102,02,174,8,0,06/01/12 06:59,
20120102,02,208,0,300,06/01/12 06:59,
20120102,02,219,0,200,06/01/12 06:59,
20120102,02,224,4,0,06/01/12 06:59,
20120102,02,230,0,700,06/01/12 06:59,
20120102,02,285,0,187,06/01/12 06:59,
20120102,02,475,0,52,06/01/12 06:59,
20120102,02,600,0,3,06/01/12 06:59,
20120102,02,999,0,4473.8,06/01/12 06:59,
20120102,02,1000,0,151,06/01/12 06:59,
20120102,03,-200,100,0,06/01/12 06:59,
20120102,03,-199,0,2,06/01/12 06:59,
20120102,03,-149,0,2,06/01/12 06:59,
20120102,03,-100,0,4,06/01/12 06:59,
20120102,03,-99,0,4,06/01/12 06:59,
20120102,03,-75,0,4,06/01/12 06:59,
20120102,03,-74,0,2,06/01/12 06:59,
20120102,03,-69,0,0,06/01/12 06:59,
20120102,03,-59,0,0,06/01/12 06:59,
20120102,03,-50,0,2,06/01/12 06:59,
20120102,03,-49,0,4,06/01/12 06:59,
20120102,03,-48,0,33.1,06/01/12 06:59,
20120102,03,-44,0,0,06/01/12 06:59,
20120102,03,-36,0,33.1,06/01/12 06:59,
20120102,03,-35,0,10,06/01/12 06:59,
20120102,03,-34,0,0,06/01/12 06:59,
20120102,03,-32,0,7.9,06/01/12 06:59,
20120102,03,-29,0,38.1,06/01/12 06:59,
20120102,03,-25,0,2,06/01/12 06:59,
20120102,03,-24,0,2,06/01/12 06:59,
20120102,03,-23,0,4,06/01/12 06:59,
20120102,03,-21,0,33.1,06/01/12 06:59,
20120102,03,-20,0,28.6,06/01/12 06:59,
20120102,03,-19,0,0,06/01/12 06:59,
20120102,03,-16,0,200,06/01/12 06:59,
20120102,03,-15,275,207.5,06/01/12 06:59,
20120102,03,-14,0,14.5,06/01/12 06:59,
20120102,03,-13,0,5.4,06/01/12 06:59,
20120102,03,-12,0,2.5,06/01/12 06:59,
20120102,03,-11,0,28.8,06/01/12 06:59,
20120102,03,-10,0,0,06/01/12 06:59,
20120102,03,-9,0,200,06/01/12 06:59,
20120102,03,-8,0,202.9,06/01/12 06:59,
20120102,03,-6,20,130,06/01/12 06:59,
20120102,03,-5,45,102.5,06/01/12 06:59,
20120102,03,-4,0,3.3,06/01/12 06:59,
20120102,03,-2,0,33.9,06/01/12 06:59,
20120102,03,-1,190,30,06/01/12 06:59,
20120102,03,0,3115.3,107,06/01/12 06:59,
20120102,03,1,2186,11.3,06/01/12 06:59,
20120102,03,2,6,4.3,06/01/12 06:59,
20120102,03,3,18.8,0,06/01/12 06:59,
20120102,03,4,20,30,06/01/12 06:59,
20120102,03,5,62,169.4,06/01/12 06:59,
20120102,03,6,22,15.5,06/01/12 06:59,
20120102,03,7,0,115,06/01/12 06:59,
20120102,03,8,0,42,06/01/12 06:59,
20120102,03,9,30,15,06/01/12 06:59,
20120102,03,10,72,30,06/01/12 06:59,
20120102,03,11,0,27.1,06/01/12 06:59,
20120102,03,12,129,1.2,06/01/12 06:59,
20120102,03,13,0,.8,06/01/12 06:59,
20120102,03,14,240,125,06/01/12 06:59,
20120102,03,15,350,52.1,06/01/12 06:59,
20120102,03,16,133,10,06/01/12 06:59,
20120102,03,17,110,65.1,06/01/12 06:59,
20120102,03,18,205.1,45,06/01/12 06:59,
20120102,03,19,0,85,06/01/12 06:59,
20120102,03,20,226,250.1,06/01/12 06:59,
20120102,03,21,0,0,06/01/12 06:59,
20120102,03,22,16.1,27,06/01/12 06:59,
20120102,03,23,0,23,06/01/12 06:59,
20120102,03,24,63,0,06/01/12 06:59,
20120102,03,25,223.7,80,06/01/12 06:59,
20120102,03,26,285.2,33,06/01/12 06:59,
20120102,03,27,307,1,06/01/12 06:59,
20120102,03,28,140.1,6.5,06/01/12 06:59,
20120102,03,29,357.5,27.5,06/01/12 06:59,
20120102,03,30,50,61,06/01/12 06:59,
20120102,03,31,165.4,4,06/01/12 06:59,
20120102,03,32,156.4,88.2,06/01/12 06:59,
20120102,03,33,100,0,06/01/12 06:59,
20120102,03,34,202.3,800,06/01/12 06:59,
20120102,03,35,310,0,06/01/12 06:59,
20120102,03,36,50,2,06/01/12 06:59,
20120102,03,37,10,0,06/01/12 06:59,
20120102,03,38,57,10,06/01/12 06:59,
20120102,03,39,0,198,06/01/12 06:59,
20120102,03,40,63.3,13,06/01/12 06:59,
20120102,03,42,50,0,06/01/12 06:59,
20120102,03,43,12.7,74,06/01/12 06:59,
20120102,03,44,44.6,0,06/01/12 06:59,
20120102,03,45,113.4,400,06/01/12 06:59,
20120102,03,47,0,18.8,06/01/12 06:59,
20120102,03,48,21.9,0,06/01/12 06:59,
20120102,03,50,32,0,06/01/12 06:59,
20120102,03,52,7.9,0,06/01/12 06:59,
20120102,03,54,53.6,0,06/01/12 06:59,
20120102,03,55,2,0,06/01/12 06:59,
20120102,03,57,7.5,0,06/01/12 06:59,
20120102,03,59,7.9,0,06/01/12 06:59,
20120102,03,60,6,800,06/01/12 06:59,
20120102,03,62,30,0,06/01/12 06:59,
20120102,03,65,50,200,06/01/12 06:59,
20120102,03,69,30,0,06/01/12 06:59,
20120102,03,70,0,50,06/01/12 06:59,
20120102,03,80,4,0,06/01/12 06:59,
20120102,03,99,2,0,06/01/12 06:59,
20120102,03,100,8,0,06/01/12 06:59,
20120102,03,120,8,0,06/01/12 06:59,
20120102,03,124,4,0,06/01/12 06:59,
20120102,03,149,8,0,06/01/12 06:59,
20120102,03,174,8,0,06/01/12 06:59,
20120102,03,208,0,300,06/01/12 06:59,
20120102,03,219,0,200,06/01/12 06:59,
20120102,03,224,4,0,06/01/12 06:59,
20120102,03,230,0,700,06/01/12 06:59,
20120102,03,273,0,187,06/01/12 06:59,
20120102,03,455,0,52,06/01/12 06:59,
20120102,03,600,0,3,06/01/12 06:59,
20120102,03,999,0,4458.6,06/01/12 06:59,
20120102,03,1000,0,151,06/01/12 06:59,
20120102,04,-200,100,0,06/01/12 06:59,
20120102,04,-199,0,2,06/01/12 06:59,
20120102,04,-149,0,2,06/01/12 06:59,
20120102,04,-100,0,4,06/01/12 06:59,
20120102,04,-99,0,4,06/01/12 06:59,
20120102,04,-75,0,4,06/01/12 06:59,
20120102,04,-74,0,2,06/01/12 06:59,
20120102,04,-69,0,0,06/01/12 06:59,
20120102,04,-59,0,0,06/01/12 06:59,
20120102,04,-50,0,35.1,06/01/12 06:59,
20120102,04,-49,0,4,06/01/12 06:59,
20120102,04,-44,0,0,06/01/12 06:59,
20120102,04,-39,0,33.1,06/01/12 06:59,
20120102,04,-35,0,10,06/01/12 06:59,
20120102,04,-34,0,0,06/01/12 06:59,
20120102,04,-33,0,7.9,06/01/12 06:59,
20120102,04,-31,0,33.1,06/01/12 06:59,
20120102,04,-30,0,5,06/01/12 06:59,
20120102,04,-29,0,0,06/01/12 06:59,
20120102,04,-25,0,2,06/01/12 06:59,
20120102,04,-24,0,62.7,06/01/12 06:59,
20120102,04,-21,0,5,06/01/12 06:59,
20120102,04,-20,0,0,06/01/12 06:59,
20120102,04,-19,0,0,06/01/12 06:59,
20120102,04,-18,0,14.5,06/01/12 06:59,
20120102,04,-16,0,207.5,06/01/12 06:59,
20120102,04,-15,209,200,06/01/12 06:59,
20120102,04,-14,0,34.2,06/01/12 06:59,
20120102,04,-13,0,2.5,06/01/12 06:59,
20120102,04,-10,0,2.9,06/01/12 06:59,
20120102,04,-9,0,200,06/01/12 06:59,
20120102,04,-8,0,200,06/01/12 06:59,
20120102,04,-7,20,30,06/01/12 06:59,
20120102,04,-6,0,102.5,06/01/12 06:59,
20120102,04,-5,45,103.3,06/01/12 06:59,
20120102,04,-3,0,30,06/01/12 06:59,
20120102,04,-2,170,33.9,06/01/12 06:59,
20120102,04,-1,20,0,06/01/12 06:59,
20120102,04,0,3116.1,111.3,06/01/12 06:59,
20120102,04,1,2193.1,11.3,06/01/12 06:59,
20120102,04,2,12,0,06/01/12 06:59,
20120102,04,3,38,30,06/01/12 06:59,
20120102,04,4,0,44.4,06/01/12 06:59,
20120102,04,5,82,125.5,06/01/12 06:59,
20120102,04,6,0,55,06/01/12 06:59,
20120102,04,7,0,75,06/01/12 06:59,
20120102,04,8,30,42,06/01/12 06:59,
20120102,04,9,20,15,06/01/12 06:59,
20120102,04,10,52,32,06/01/12 06:59,
20120102,04,11,117,11.2,06/01/12 06:59,
20120102,04,12,42,15.9,06/01/12 06:59,
20120102,04,13,0,10,06/01/12 06:59,
20120102,04,14,265,186,06/01/12 06:59,
20120102,04,15,305,190,06/01/12 06:59,
20120102,04,16,233,32.1,06/01/12 06:59,
20120102,04,17,5.1,50,06/01/12 06:59,
20120102,04,18,200,50.1,06/01/12 06:59,
20120102,04,19,0,40,06/01/12 06:59,
20120102,04,20,311,70,06/01/12 06:59,
20120102,04,21,10.1,5.1,06/01/12 06:59,
20120102,04,22,6,27,06/01/12 06:59,
20120102,04,23,2.9,15,06/01/12 06:59,
20120102,04,24,123,23,06/01/12 06:59,
20120102,04,25,168,75,06/01/12 06:59,
20120102,04,26,283.7,23,06/01/12 06:59,
20120102,04,27,314.1,21,06/01/12 06:59,
20120102,04,28,130.5,6.5,06/01/12 06:59,
20120102,04,29,363.5,51.5,06/01/12 06:59,
20120102,04,30,100,92,06/01/12 06:59,
20120102,04,31,112.9,4,06/01/12 06:59,
20120102,04,32,106.4,13,06/01/12 06:59,
20120102,04,33,100,0,06/01/12 06:59,
20120102,04,34,352.3,0,06/01/12 06:59,
20120102,04,35,210,800,06/01/12 06:59,
20120102,04,36,0,2,06/01/12 06:59,
20120102,04,37,17,0,06/01/12 06:59,
20120102,04,38,50,185,06/01/12 06:59,
20120102,04,39,3.3,31,06/01/12 06:59,
20120102,04,40,110,15,06/01/12 06:59,
20120102,04,42,12.7,0,06/01/12 06:59,
20120102,04,43,0,158,06/01/12 06:59,
20120102,04,44,66,0,06/01/12 06:59,
20120102,04,45,137.2,413.4,06/01/12 06:59,
20120102,04,46,7,0,06/01/12 06:59,
20120102,04,47,5.4,18,06/01/12 06:59,
20120102,04,48,14.5,0,06/01/12 06:59,
20120102,04,49,30,0,06/01/12 06:59,
20120102,04,50,4.9,0,06/01/12 06:59,
20120102,04,51,5,0,06/01/12 06:59,
20120102,04,54,53.6,0,06/01/12 06:59,
20120102,04,55,2,0,06/01/12 06:59,
20120102,04,56,7.5,0,06/01/12 06:59,
20120102,04,58,7.9,0,06/01/12 06:59,
20120102,04,60,6,800,06/01/12 06:59,
20120102,04,62,30,0,06/01/12 06:59,
20120102,04,65,50,200,06/01/12 06:59,
20120102,04,69,30,0,06/01/12 06:59,
20120102,04,70,0,50,06/01/12 06:59,
20120102,04,80,4,0,06/01/12 06:59,
20120102,04,99,2,0,06/01/12 06:59,
20120102,04,100,8,0,06/01/12 06:59,
20120102,04,120,8,0,06/01/12 06:59,
20120102,04,124,4,0,06/01/12 06:59,
20120102,04,149,8,0,06/01/12 06:59,
20120102,04,174,8,0,06/01/12 06:59,
20120102,04,208,0,300,06/01/12 06:59,
20120102,04,219,0,200,06/01/12 06:59,
20120102,04,224,4,0,06/01/12 06:59,
20120102,04,230,0,700,06/01/12 06:59,
20120102,04,279,0,187,06/01/12 06:59,
20120102,04,465,0,52,06/01/12 06:59,
20120102,04,600,0,3,06/01/12 06:59,
20120102,04,999,0,4452.1,06/01/12 06:59,
20120102,04,1000,0,151,06/01/12 06:59,
20120102,05,-200,100,0,06/01/12 06:59,
20120102,05,-199,0,2,06/01/12 06:59,
20120102,05,-149,0,2,06/01/12 06:59,
20120102,05,-100,0,4,06/01/12 06:59,
20120102,05,-99,0,4,06/01/12 06:59,
20120102,05,-75,0,4,06/01/12 06:59,
20120102,05,-74,0,2,06/01/12 06:59,
20120102,05,-69,0,0,06/01/12 06:59,
20120102,05,-59,0,0,06/01/12 06:59,
20120102,05,-50,0,2,06/01/12 06:59,
20120102,05,-49,0,37.1,06/01/12 06:59,
20120102,05,-44,0,0,06/01/12 06:59,
20120102,05,-37,0,33.1,06/01/12 06:59,
20120102,05,-35,0,10,06/01/12 06:59,
20120102,05,-34,0,7.9,06/01/12 06:59,
20120102,05,-30,0,38.1,06/01/12 06:59,
20120102,05,-29,0,0,06/01/12 06:59,
20120102,05,-25,0,2,06/01/12 06:59,
20120102,05,-24,0,29.6,06/01/12 06:59,
20120102,05,-22,0,38.1,06/01/12 06:59,
20120102,05,-20,0,0,06/01/12 06:59,
20120102,05,-19,0,0,06/01/12 06:59,
20120102,05,-18,0,14.5,06/01/12 06:59,
20120102,05,-17,0,7.5,06/01/12 06:59,
20120102,05,-16,0,200,06/01/12 06:59,
20120102,05,-15,609,228.8,06/01/12 06:59,
20120102,05,-14,0,5.4,06/01/12 06:59,
20120102,05,-13,0,2.5,06/01/12 06:59,
20120102,05,-10,0,2.9,06/01/12 06:59,
20120102,05,-9,0,200,06/01/12 06:59,
20120102,05,-8,20,230,06/01/12 06:59,
20120102,05,-6,0,105.8,06/01/12 06:59,
20120102,05,-5,45,100,06/01/12 06:59,
20120102,05,-4,0,33.9,06/01/12 06:59,
20120102,05,-3,0,30,06/01/12 06:59,
20120102,05,-2,175,0,06/01/12 06:59,
20120102,05,-1,20,3.3,06/01/12 06:59,
20120102,05,0,3116,104.3,06/01/12 06:59,
20120102,05,1,2194.1,15,06/01/12 06:59,
20120102,05,2,59.3,30,06/01/12 06:59,
20120102,05,4,0,44.9,06/01/12 06:59,
20120102,05,5,84,155,06/01/12 06:59,
20120102,05,6,0,25,06/01/12 06:59,
20120102,05,7,0,87,06/01/12 06:59,
20120102,05,8,0,30,06/01/12 06:59,
20120102,05,9,50,17,06/01/12 06:59,
20120102,05,10,59,31.2,06/01/12 06:59,
20120102,05,11,50,10.8,06/01/12 06:59,
20120102,05,12,72,16.1,06/01/12 06:59,
20120102,05,13,40,60,06/01/12 06:59,
20120102,05,14,255,135,06/01/12 06:59,
20120102,05,15,328,190,06/01/12 06:59,
20120102,05,16,150,25.1,06/01/12 06:59,
20120102,05,17,65.1,57,06/01/12 06:59,
20120102,05,18,200,65.1,06/01/12 06:59,
20120102,05,19,0,35,06/01/12 06:59,
20120102,05,20,315,35,06/01/12 06:59,
20120102,05,21,10.1,30.1,06/01/12 06:59,
20120102,05,22,7.8,27,06/01/12 06:59,
20120102,05,23,51.8,30,06/01/12 06:59,
20120102,05,24,69.1,10,06/01/12 06:59,
20120102,05,25,168.2,75.5,06/01/12 06:59,
20120102,05,26,474.7,21.5,06/01/12 06:59,
20120102,05,27,151.5,0,06/01/12 06:59,
20120102,05,28,139.6,6.5,06/01/12 06:59,
20120102,05,29,361,21.5,06/01/12 06:59,
20120102,05,30,117.9,92,06/01/12 06:59,
20120102,05,31,101.4,4,06/01/12 06:59,
20120102,05,32,100,16.1,06/01/12 06:59,
20120102,05,33,207.3,0,06/01/12 06:59,
20120102,05,34,200,0,06/01/12 06:59,
20120102,05,35,210,800,06/01/12 06:59,
20120102,05,36,50,2,06/01/12 06:59,
20120102,05,37,7,0,06/01/12 06:59,
20120102,05,38,13.3,170,06/01/12 06:59,
20120102,05,39,0,25,06/01/12 06:59,
20120102,05,40,110,13,06/01/12 06:59,
20120102,05,41,12.7,0,06/01/12 06:59,
20120102,05,42,50,75,06/01/12 06:59,
20120102,05,44,17.9,0,06/01/12 06:59,
20120102,05,45,137.2,413.4,06/01/12 06:59,
20120102,05,46,57.4,0,06/01/12 06:59,
20120102,05,47,0,25.3,06/01/12 06:59,
20120102,05,49,14.5,0,06/01/12 06:59,
20120102,05,50,34.9,0,06/01/12 06:59,
20120102,05,51,5,0,06/01/12 06:59,
20120102,05,55,63.1,0,06/01/12 06:59,
20120102,05,57,7.9,0,06/01/12 06:59,
20120102,05,60,6,800,06/01/12 06:59,
20120102,05,62,30,0,06/01/12 06:59,
20120102,05,65,50,200,06/01/12 06:59,
20120102,05,69,30,0,06/01/12 06:59,
20120102,05,70,0,50,06/01/12 06:59,
20120102,05,80,4,0,06/01/12 06:59,
20120102,05,99,2,0,06/01/12 06:59,
20120102,05,100,8,0,06/01/12 06:59,
20120102,05,120,8,0,06/01/12 06:59,
20120102,05,124,4,0,06/01/12 06:59,
20120102,05,149,8,0,06/01/12 06:59,
20120102,05,174,8,0,06/01/12 06:59,
20120102,05,208,0,300,06/01/12 06:59,
20120102,05,219,0,200,06/01/12 06:59,
20120102,05,224,4,0,06/01/12 06:59,
20120102,05,230,0,700,06/01/12 06:59,
20120102,05,291,0,187,06/01/12 06:59,
20120102,05,485,0,52,06/01/12 06:59,
20120102,05,600,0,3,06/01/12 06:59,
20120102,05,999,0,4475.9,06/01/12 06:59,
20120102,05,1000,0,151,06/01/12 06:59,
20120102,06,-200,100,0,06/01/12 06:59,
20120102,06,-199,0,2,06/01/12 06:59,
20120102,06,-149,0,2,06/01/12 06:59,
20120102,06,-100,0,4,06/01/12 06:59,
20120102,06,-99,0,4,06/01/12 06:59,
20120102,06,-75,0,4,06/01/12 06:59,
20120102,06,-74,0,2,06/01/12 06:59,
20120102,06,-69,0,0,06/01/12 06:59,
20120102,06,-59,0,0,06/01/12 06:59,
20120102,06,-50,0,2,06/01/12 06:59,
20120102,06,-49,0,4,06/01/12 06:59,
20120102,06,-45,0,33.1,06/01/12 06:59,
20120102,06,-44,0,0,06/01/12 06:59,
20120102,06,-35,0,10,06/01/12 06:59,
20120102,06,-34,0,0,06/01/12 06:59,
20120102,06,-33,0,41,06/01/12 06:59,
20120102,06,-29,0,5,06/01/12 06:59,
20120102,06,-26,0,33.1,06/01/12 06:59,
20120102,06,-25,0,2,06/01/12 06:59,
20120102,06,-24,0,29.6,06/01/12 06:59,
20120102,06,-21,0,5,06/01/12 06:59,
