BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150925,01,-799,0.0,10.0,02/01/16 00:00
20150925,01,-599,0.0,5.0,02/01/16 00:00
20150925,01,-544,0.0,10.0,02/01/16 00:00
20150925,01,-444,0.0,10.0,02/01/16 00:00
20150925,01,-399,0.0,2.0,02/01/16 00:00
20150925,01,-344,0.0,10.0,02/01/16 00:00
20150925,01,-244,0.0,10.0,02/01/16 00:00
20150925,01,-200,25.0,0.0,02/01/16 00:00
20150925,01,-199,0.0,15.0,02/01/16 00:00
20150925,01,-194,0.0,10.0,02/01/16 00:00
20150925,01,-155,0.0,5.0,02/01/16 00:00
20150925,01,-149,0.0,15.0,02/01/16 00:00
20150925,01,-134,0.0,1.0,02/01/16 00:00
20150925,01,-99,0.0,17.0,02/01/16 00:00
20150925,01,-79,0.0,1.0,02/01/16 00:00
20150925,01,-75,0.0,5.0,02/01/16 00:00
20150925,01,-71,0.0,1.0,02/01/16 00:00
20150925,01,-68,0.0,1.0,02/01/16 00:00
20150925,01,-50,2.8,0.0,02/01/16 00:00
20150925,01,-45,0.0,2.0,02/01/16 00:00
20150925,01,-37,0.0,1.0,02/01/16 00:00
20150925,01,-33,30.0,0.0,02/01/16 00:00
20150925,01,-32,45.0,0.0,02/01/16 00:00
20150925,01,-30,18.9,0.0,02/01/16 00:00
20150925,01,-26,0.0,1.0,02/01/16 00:00
20150925,01,-24,0.0,1.0,02/01/16 00:00
20150925,01,-20,10.0,0.0,02/01/16 00:00
20150925,01,-19,0.0,1.0,02/01/16 00:00
20150925,01,-18,0.0,1.0,02/01/16 00:00
20150925,01,-16,0.0,2.0,02/01/16 00:00
20150925,01,-15,0.0,16.0,02/01/16 00:00
20150925,01,-14,0.0,0.2,02/01/16 00:00
20150925,01,-13,0.0,1.0,02/01/16 00:00
20150925,01,-12,352.0,1.0,02/01/16 00:00
20150925,01,-11,0.0,8.2,02/01/16 00:00
20150925,01,-10,0.0,1.0,02/01/16 00:00
20150925,01,-9,0.0,3.0,02/01/16 00:00
20150925,01,-8,0.0,6.0,02/01/16 00:00
20150925,01,-7,0.0,1.0,02/01/16 00:00
20150925,01,-6,0.0,1.0,02/01/16 00:00
20150925,01,-5,0.0,6.0,02/01/16 00:00
20150925,01,-3,2.3,1.0,02/01/16 00:00
20150925,01,0,1838.8,7.0,02/01/16 00:00
20150925,01,1,681.0,0.0,02/01/16 00:00
20150925,01,3,10.0,0.0,02/01/16 00:00
20150925,01,5,25.0,0.0,02/01/16 00:00
20150925,01,6,201.5,0.6,02/01/16 00:00
20150925,01,7,5.0,0.0,02/01/16 00:00
20150925,01,8,17.0,12.7,02/01/16 00:00
20150925,01,9,25.0,38.0,02/01/16 00:00
20150925,01,10,250.0,48.2,02/01/16 00:00
20150925,01,11,187.1,10.0,02/01/16 00:00
20150925,01,12,324.0,2.3,02/01/16 00:00
20150925,01,13,149.0,19.6,02/01/16 00:00
20150925,01,14,769.0,10.0,02/01/16 00:00
20150925,01,15,284.5,97.0,02/01/16 00:00
20150925,01,16,448.4,25.0,02/01/16 00:00
20150925,01,17,493.5,153.0,02/01/16 00:00
20150925,01,18,560.0,109.0,02/01/16 00:00
20150925,01,19,134.5,15.0,02/01/16 00:00
20150925,01,20,404.6,67.2,02/01/16 00:00
20150925,01,21,21.6,15.8,02/01/16 00:00
20150925,01,22,85.0,89.6,02/01/16 00:00
20150925,01,23,55.0,0.0,02/01/16 00:00
20150925,01,24,95.0,23.8,02/01/16 00:00
20150925,01,25,1.5,161.0,02/01/16 00:00
20150925,01,26,11.4,19.2,02/01/16 00:00
20150925,01,27,12.5,0.0,02/01/16 00:00
20150925,01,28,32.8,14.0,02/01/16 00:00
20150925,01,29,37.0,3.4,02/01/16 00:00
20150925,01,30,1.0,293.0,02/01/16 00:00
20150925,01,31,95.8,3.4,02/01/16 00:00
20150925,01,32,10.0,9.5,02/01/16 00:00
20150925,01,33,6.9,15.0,02/01/16 00:00
20150925,01,35,7.0,0.0,02/01/16 00:00
20150925,01,36,13.0,18.0,02/01/16 00:00
20150925,01,37,29.0,0.0,02/01/16 00:00
20150925,01,38,20.0,4.0,02/01/16 00:00
20150925,01,39,23.0,0.0,02/01/16 00:00
20150925,01,40,18.6,0.0,02/01/16 00:00
20150925,01,42,10.0,0.0,02/01/16 00:00
20150925,01,43,0.4,0.0,02/01/16 00:00
20150925,01,45,14.5,0.0,02/01/16 00:00
20150925,01,50,5.0,40.0,02/01/16 00:00
20150925,01,55,2.3,0.0,02/01/16 00:00
20150925,01,61,6.0,0.0,02/01/16 00:00
20150925,01,64,1.0,0.0,02/01/16 00:00
20150925,01,65,4.0,0.0,02/01/16 00:00
20150925,01,66,2.0,22.0,02/01/16 00:00
20150925,01,67,3.0,0.0,02/01/16 00:00
20150925,01,68,5.0,0.0,02/01/16 00:00
20150925,01,69,8.0,0.0,02/01/16 00:00
20150925,01,70,2.0,0.0,02/01/16 00:00
20150925,01,75,0.0,300.0,02/01/16 00:00
20150925,01,81,1.0,0.0,02/01/16 00:00
20150925,01,87,1.0,0.0,02/01/16 00:00
20150925,01,90,1.0,0.0,02/01/16 00:00
20150925,01,93,1.0,0.0,02/01/16 00:00
20150925,01,102,1.0,0.0,02/01/16 00:00
20150925,01,103,1.0,0.0,02/01/16 00:00
20150925,01,114,5.0,0.0,02/01/16 00:00
20150925,01,126,1.0,0.0,02/01/16 00:00
20150925,01,144,5.0,0.0,02/01/16 00:00
20150925,01,146,3.0,0.0,02/01/16 00:00
20150925,01,150,0.0,21.0,02/01/16 00:00
20150925,01,194,10.0,0.0,02/01/16 00:00
20150925,01,200,0.0,2.0,02/01/16 00:00
20150925,01,244,10.0,0.0,02/01/16 00:00
20150925,01,294,20.0,0.0,02/01/16 00:00
20150925,01,999,0.0,1543.0,02/01/16 00:00
20150925,01,1000,0.0,100.0,02/01/16 00:00
20150925,02,-799,0.0,10.0,02/01/16 00:00
20150925,02,-599,0.0,5.0,02/01/16 00:00
20150925,02,-544,0.0,10.0,02/01/16 00:00
20150925,02,-444,0.0,10.0,02/01/16 00:00
20150925,02,-399,0.0,2.0,02/01/16 00:00
20150925,02,-344,0.0,10.0,02/01/16 00:00
20150925,02,-244,0.0,10.0,02/01/16 00:00
20150925,02,-200,25.0,0.0,02/01/16 00:00
20150925,02,-199,0.0,15.0,02/01/16 00:00
20150925,02,-194,0.0,10.0,02/01/16 00:00
20150925,02,-155,0.0,5.0,02/01/16 00:00
20150925,02,-149,0.0,24.0,02/01/16 00:00
20150925,02,-135,0.0,1.0,02/01/16 00:00
20150925,02,-99,0.0,17.0,02/01/16 00:00
20150925,02,-87,0.0,1.0,02/01/16 00:00
20150925,02,-75,0.0,5.0,02/01/16 00:00
20150925,02,-73,0.0,1.0,02/01/16 00:00
20150925,02,-71,0.0,1.0,02/01/16 00:00
20150925,02,-50,1.8,0.0,02/01/16 00:00
20150925,02,-47,0.0,2.0,02/01/16 00:00
20150925,02,-39,0.0,1.0,02/01/16 00:00
20150925,02,-33,15.0,0.0,02/01/16 00:00
20150925,02,-30,2.5,0.0,02/01/16 00:00
20150925,02,-29,0.0,1.0,02/01/16 00:00
20150925,02,-26,0.0,1.0,02/01/16 00:00
20150925,02,-20,10.0,1.0,02/01/16 00:00
20150925,02,-19,0.0,1.0,02/01/16 00:00
20150925,02,-18,0.0,1.2,02/01/16 00:00
20150925,02,-15,0.0,17.0,02/01/16 00:00
20150925,02,-14,0.0,2.0,02/01/16 00:00
20150925,02,-13,0.0,1.2,02/01/16 00:00
20150925,02,-12,352.0,3.0,02/01/16 00:00
20150925,02,-11,0.0,7.0,02/01/16 00:00
20150925,02,-10,0.0,7.0,02/01/16 00:00
20150925,02,-8,0.0,1.0,02/01/16 00:00
20150925,02,-6,2.3,1.0,02/01/16 00:00
20150925,02,-5,1.0,0.0,02/01/16 00:00
20150925,02,-4,0.0,6.0,02/01/16 00:00
20150925,02,-3,2.3,0.0,02/01/16 00:00
20150925,02,-2,0.0,1.0,02/01/16 00:00
20150925,02,0,1838.0,8.0,02/01/16 00:00
20150925,02,1,681.0,0.0,02/01/16 00:00
20150925,02,3,10.0,0.4,02/01/16 00:00
20150925,02,4,1.5,0.2,02/01/16 00:00
20150925,02,5,25.0,0.0,02/01/16 00:00
20150925,02,6,10.0,0.7,02/01/16 00:00
20150925,02,7,15.0,0.0,02/01/16 00:00
20150925,02,8,22.0,12.2,02/01/16 00:00
20150925,02,9,51.1,41.6,02/01/16 00:00
20150925,02,10,375.0,49.3,02/01/16 00:00
20150925,02,11,101.0,10.0,02/01/16 00:00
20150925,02,12,284.0,0.0,02/01/16 00:00
20150925,02,13,410.5,25.0,02/01/16 00:00
20150925,02,14,432.0,144.0,02/01/16 00:00
20150925,02,15,481.5,95.0,02/01/16 00:00
20150925,02,16,343.7,100.0,02/01/16 00:00
20150925,02,17,169.0,57.0,02/01/16 00:00
20150925,02,18,198.9,9.2,02/01/16 00:00
20150925,02,19,135.1,27.0,02/01/16 00:00
20150925,02,20,72.3,17.6,02/01/16 00:00
20150925,02,21,91.0,150.8,02/01/16 00:00
20150925,02,22,146.0,4.6,02/01/16 00:00
20150925,02,23,62.7,304.1,02/01/16 00:00
20150925,02,24,51.0,297.1,02/01/16 00:00
20150925,02,25,25.7,10.0,02/01/16 00:00
20150925,02,26,25.0,0.0,02/01/16 00:00
20150925,02,27,109.0,3.4,02/01/16 00:00
20150925,02,28,17.5,0.0,02/01/16 00:00
20150925,02,30,0.8,18.4,02/01/16 00:00
20150925,02,31,0.0,8.0,02/01/16 00:00
20150925,02,32,11.0,8.8,02/01/16 00:00
20150925,02,33,31.0,14.0,02/01/16 00:00
20150925,02,34,27.0,0.0,02/01/16 00:00
20150925,02,35,23.0,0.0,02/01/16 00:00
20150925,02,36,31.0,0.0,02/01/16 00:00
20150925,02,37,1.0,150.0,02/01/16 00:00
20150925,02,40,2.0,0.0,02/01/16 00:00
20150925,02,42,11.4,0.0,02/01/16 00:00
20150925,02,43,1.0,0.0,02/01/16 00:00
20150925,02,45,15.2,0.0,02/01/16 00:00
20150925,02,47,5.0,0.0,02/01/16 00:00
20150925,02,50,0.0,165.0,02/01/16 00:00
20150925,02,52,1.3,0.0,02/01/16 00:00
20150925,02,53,1.0,0.0,02/01/16 00:00
20150925,02,54,1.0,0.0,02/01/16 00:00
20150925,02,58,6.0,0.0,02/01/16 00:00
20150925,02,61,1.0,0.0,02/01/16 00:00
20150925,02,63,5.0,0.0,02/01/16 00:00
20150925,02,64,1.0,0.0,02/01/16 00:00
20150925,02,65,13.0,0.0,02/01/16 00:00
20150925,02,66,3.0,22.0,02/01/16 00:00
20150925,02,70,2.0,0.0,02/01/16 00:00
20150925,02,75,0.0,250.0,02/01/16 00:00
20150925,02,79,1.0,0.0,02/01/16 00:00
20150925,02,85,1.0,0.0,02/01/16 00:00
20150925,02,88,1.0,0.0,02/01/16 00:00
20150925,02,90,1.0,0.0,02/01/16 00:00
20150925,02,99,1.0,0.0,02/01/16 00:00
20150925,02,100,0.0,16.0,02/01/16 00:00
20150925,02,101,1.0,0.0,02/01/16 00:00
20150925,02,114,5.0,0.0,02/01/16 00:00
20150925,02,124,1.0,0.0,02/01/16 00:00
20150925,02,144,8.0,0.0,02/01/16 00:00
20150925,02,150,0.0,21.0,02/01/16 00:00
20150925,02,194,10.0,0.0,02/01/16 00:00
20150925,02,200,0.0,1.0,02/01/16 00:00
20150925,02,244,10.0,0.0,02/01/16 00:00
20150925,02,294,20.0,0.0,02/01/16 00:00
20150925,02,999,0.0,1543.0,02/01/16 00:00
20150925,02,1000,0.0,100.0,02/01/16 00:00
20150925,03,-799,0.0,10.0,02/01/16 00:00
20150925,03,-599,0.0,5.0,02/01/16 00:00
20150925,03,-544,0.0,10.0,02/01/16 00:00
20150925,03,-444,0.0,10.0,02/01/16 00:00
20150925,03,-399,0.0,2.0,02/01/16 00:00
20150925,03,-344,0.0,10.0,02/01/16 00:00
20150925,03,-244,0.0,10.0,02/01/16 00:00
20150925,03,-200,25.0,0.0,02/01/16 00:00
20150925,03,-199,0.0,15.0,02/01/16 00:00
20150925,03,-194,0.0,10.0,02/01/16 00:00
20150925,03,-155,0.0,5.0,02/01/16 00:00
20150925,03,-149,0.0,15.0,02/01/16 00:00
20150925,03,-137,0.0,1.0,02/01/16 00:00
20150925,03,-99,0.0,17.0,02/01/16 00:00
20150925,03,-76,0.0,1.0,02/01/16 00:00
20150925,03,-75,0.0,5.0,02/01/16 00:00
20150925,03,-74,0.0,1.0,02/01/16 00:00
20150925,03,-59,0.0,1.0,02/01/16 00:00
20150925,03,-50,0.8,2.0,02/01/16 00:00
20150925,03,-42,0.0,1.0,02/01/16 00:00
20150925,03,-35,15.0,0.0,02/01/16 00:00
20150925,03,-32,0.0,1.0,02/01/16 00:00
20150925,03,-30,5.0,0.0,02/01/16 00:00
20150925,03,-29,0.0,1.0,02/01/16 00:00
20150925,03,-25,15.0,0.0,02/01/16 00:00
20150925,03,-22,0.0,1.0,02/01/16 00:00
20150925,03,-20,10.0,0.2,02/01/16 00:00
20150925,03,-18,0.0,1.0,02/01/16 00:00
20150925,03,-16,0.0,3.0,02/01/16 00:00
20150925,03,-15,0.0,19.0,02/01/16 00:00
20150925,03,-14,0.0,1.2,02/01/16 00:00
20150925,03,-13,0.0,7.0,02/01/16 00:00
20150925,03,-12,407.0,0.0,02/01/16 00:00
20150925,03,-11,0.0,7.0,02/01/16 00:00
20150925,03,-8,0.0,1.0,02/01/16 00:00
20150925,03,-7,2.3,0.0,02/01/16 00:00
20150925,03,-5,0.0,2.0,02/01/16 00:00
20150925,03,-4,2.3,6.0,02/01/16 00:00
20150925,03,-1,0.0,1.0,02/01/16 00:00
20150925,03,0,1840.7,7.0,02/01/16 00:00
20150925,03,1,1002.0,0.0,02/01/16 00:00
20150925,03,2,0.0,0.4,02/01/16 00:00
20150925,03,3,21.5,0.2,02/01/16 00:00
20150925,03,4,10.0,0.0,02/01/16 00:00
20150925,03,5,25.0,0.7,02/01/16 00:00
20150925,03,6,30.0,0.0,02/01/16 00:00
20150925,03,7,26.0,2.8,02/01/16 00:00
20150925,03,8,144.1,13.0,02/01/16 00:00
20150925,03,9,29.0,38.0,02/01/16 00:00
20150925,03,10,317.0,54.3,02/01/16 00:00
20150925,03,11,267.0,59.0,02/01/16 00:00
20150925,03,12,366.5,129.0,02/01/16 00:00
20150925,03,13,247.0,65.0,02/01/16 00:00
20150925,03,14,220.5,62.0,02/01/16 00:00
20150925,03,15,544.8,27.0,02/01/16 00:00
20150925,03,16,39.6,35.0,02/01/16 00:00
20150925,03,17,249.9,16.2,02/01/16 00:00
20150925,03,18,82.2,92.0,02/01/16 00:00
20150925,03,19,80.7,81.6,02/01/16 00:00
20150925,03,20,113.0,15.4,02/01/16 00:00
20150925,03,21,176.2,10.0,02/01/16 00:00
20150925,03,22,83.0,129.1,02/01/16 00:00
20150925,03,23,11.4,11.1,02/01/16 00:00
20150925,03,24,112.3,0.0,02/01/16 00:00
20150925,03,25,4.0,0.0,02/01/16 00:00
20150925,03,26,6.5,18.4,02/01/16 00:00
20150925,03,27,12.4,0.0,02/01/16 00:00
20150925,03,28,12.0,0.0,02/01/16 00:00
20150925,03,29,26.0,21.4,02/01/16 00:00
20150925,03,30,28.4,0.0,02/01/16 00:00
20150925,03,31,15.0,16.0,02/01/16 00:00
20150925,03,32,42.0,10.1,02/01/16 00:00
20150925,03,33,5.0,12.0,02/01/16 00:00
20150925,03,35,7.0,4.0,02/01/16 00:00
20150925,03,36,0.0,0.0,02/01/16 00:00
20150925,03,37,0.0,200.0,02/01/16 00:00
20150925,03,40,2.0,0.0,02/01/16 00:00
20150925,03,41,0.4,0.0,02/01/16 00:00
20150925,03,42,10.0,0.0,02/01/16 00:00
20150925,03,43,7.0,0.0,02/01/16 00:00
20150925,03,45,13.9,0.0,02/01/16 00:00
20150925,03,50,0.0,232.0,02/01/16 00:00
20150925,03,51,2.3,0.0,02/01/16 00:00
20150925,03,52,1.0,0.0,02/01/16 00:00
20150925,03,53,1.0,0.0,02/01/16 00:00
20150925,03,54,6.0,0.0,02/01/16 00:00
20150925,03,56,1.0,0.0,02/01/16 00:00
20150925,03,58,1.0,0.0,02/01/16 00:00
20150925,03,59,1.0,0.0,02/01/16 00:00
20150925,03,60,5.0,0.0,02/01/16 00:00
20150925,03,61,10.0,0.0,02/01/16 00:00
20150925,03,62,2.0,0.0,02/01/16 00:00
20150925,03,63,6.0,0.0,02/01/16 00:00
20150925,03,65,1.0,0.0,02/01/16 00:00
20150925,03,66,0.0,22.0,02/01/16 00:00
20150925,03,69,1.0,0.0,02/01/16 00:00
20150925,03,70,2.0,0.0,02/01/16 00:00
20150925,03,75,0.0,250.0,02/01/16 00:00
20150925,03,76,1.0,0.0,02/01/16 00:00
20150925,03,77,1.0,0.0,02/01/16 00:00
20150925,03,80,1.0,0.0,02/01/16 00:00
20150925,03,81,1.0,0.0,02/01/16 00:00
20150925,03,82,2.0,0.0,02/01/16 00:00
20150925,03,85,2.0,0.0,02/01/16 00:00
20150925,03,86,1.0,0.0,02/01/16 00:00
20150925,03,88,1.0,0.0,02/01/16 00:00
20150925,03,90,1.0,0.0,02/01/16 00:00
20150925,03,93,1.0,0.0,02/01/16 00:00
20150925,03,96,1.0,0.0,02/01/16 00:00
20150925,03,98,1.0,0.0,02/01/16 00:00
20150925,03,99,1.0,0.0,02/01/16 00:00
20150925,03,100,0.0,16.0,02/01/16 00:00
20150925,03,101,1.0,0.0,02/01/16 00:00
20150925,03,103,1.0,1.0,02/01/16 00:00
20150925,03,104,0.0,2.0,02/01/16 00:00
20150925,03,105,0.0,2.0,02/01/16 00:00
20150925,03,106,0.0,2.0,02/01/16 00:00
20150925,03,107,1.0,1.0,02/01/16 00:00
20150925,03,109,0.0,1.0,02/01/16 00:00
20150925,03,114,5.0,0.0,02/01/16 00:00
20150925,03,121,1.0,0.0,02/01/16 00:00
20150925,03,141,3.0,0.0,02/01/16 00:00
20150925,03,144,5.0,0.0,02/01/16 00:00
20150925,03,150,0.0,21.0,02/01/16 00:00
20150925,03,194,10.0,0.0,02/01/16 00:00
20150925,03,200,0.0,1.0,02/01/16 00:00
20150925,03,244,10.0,0.0,02/01/16 00:00
20150925,03,294,20.0,0.0,02/01/16 00:00
20150925,03,400,0.0,15.0,02/01/16 00:00
20150925,03,889,0.0,0.8,02/01/16 00:00
20150925,03,999,0.0,1543.0,02/01/16 00:00
20150925,03,1000,0.0,100.0,02/01/16 00:00
20150925,04,-799,0.0,10.0,02/01/16 00:00
20150925,04,-599,0.0,5.0,02/01/16 00:00
20150925,04,-544,0.0,10.0,02/01/16 00:00
20150925,04,-444,0.0,10.0,02/01/16 00:00
20150925,04,-399,0.0,2.0,02/01/16 00:00
20150925,04,-344,0.0,10.0,02/01/16 00:00
20150925,04,-244,0.0,10.0,02/01/16 00:00
20150925,04,-200,25.0,0.0,02/01/16 00:00
20150925,04,-199,0.0,15.0,02/01/16 00:00
20150925,04,-194,0.0,10.0,02/01/16 00:00
20150925,04,-155,0.0,5.0,02/01/16 00:00
20150925,04,-149,0.0,16.0,02/01/16 00:00
20150925,04,-99,0.0,17.0,02/01/16 00:00
20150925,04,-76,0.0,1.0,02/01/16 00:00
20150925,04,-75,0.0,5.0,02/01/16 00:00
20150925,04,-74,0.0,1.0,02/01/16 00:00
20150925,04,-54,0.0,1.0,02/01/16 00:00
20150925,04,-51,0.0,2.0,02/01/16 00:00
20150925,04,-50,0.8,0.0,02/01/16 00:00
20150925,04,-43,0.0,1.0,02/01/16 00:00
20150925,04,-36,15.0,0.0,02/01/16 00:00
20150925,04,-33,0.0,1.0,02/01/16 00:00
20150925,04,-29,0.0,1.0,02/01/16 00:00
20150925,04,-23,0.0,0.2,02/01/16 00:00
20150925,04,-20,10.0,1.0,02/01/16 00:00
20150925,04,-17,0.0,2.0,02/01/16 00:00
20150925,04,-16,0.0,3.0,02/01/16 00:00
20150925,04,-15,0.0,12.0,02/01/16 00:00
20150925,04,-14,0.0,5.2,02/01/16 00:00
20150925,04,-13,0.0,8.0,02/01/16 00:00
20150925,04,-12,407.0,1.0,02/01/16 00:00
20150925,04,-9,0.0,7.0,02/01/16 00:00
20150925,04,-8,2.3,0.0,02/01/16 00:00
20150925,04,-7,0.0,1.0,02/01/16 00:00
20150925,04,-6,0.0,1.0,02/01/16 00:00
20150925,04,-5,2.3,1.0,02/01/16 00:00
20150925,04,-3,0.0,6.0,02/01/16 00:00
20150925,04,-1,0.0,1.0,02/01/16 00:00
20150925,04,0,1888.0,16.0,02/01/16 00:00
20150925,04,1,856.0,0.4,02/01/16 00:00
20150925,04,2,1.5,0.0,02/01/16 00:00
20150925,04,3,10.0,0.2,02/01/16 00:00
20150925,04,4,25.0,0.0,02/01/16 00:00
20150925,04,5,40.0,0.7,02/01/16 00:00
20150925,04,6,20.0,2.8,02/01/16 00:00
20150925,04,7,104.1,0.0,02/01/16 00:00
20150925,04,8,54.0,14.3,02/01/16 00:00
20150925,04,9,15.0,15.0,02/01/16 00:00
20150925,04,10,474.0,31.0,02/01/16 00:00
20150925,04,11,134.0,169.0,02/01/16 00:00
20150925,04,12,356.5,91.0,02/01/16 00:00
20150925,04,13,339.8,77.0,02/01/16 00:00
20150925,04,14,35.4,35.0,02/01/16 00:00
20150925,04,15,578.7,31.0,02/01/16 00:00
20150925,04,16,293.5,20.0,02/01/16 00:00
20150925,04,17,98.2,39.2,02/01/16 00:00
20150925,04,18,72.5,140.0,02/01/16 00:00
20150925,04,19,80.5,17.6,02/01/16 00:00
20150925,04,20,157.0,25.4,02/01/16 00:00
20150925,04,21,114.2,19.1,02/01/16 00:00
20150925,04,22,46.0,0.0,02/01/16 00:00
20150925,04,23,16.4,11.1,02/01/16 00:00
20150925,04,24,111.3,15.0,02/01/16 00:00
20150925,04,25,2.1,0.0,02/01/16 00:00
20150925,04,26,5.0,3.4,02/01/16 00:00
20150925,04,27,11.8,10.0,02/01/16 00:00
20150925,04,28,34.0,3.4,02/01/16 00:00
20150925,04,29,30.0,16.0,02/01/16 00:00
20150925,04,30,16.4,0.0,02/01/16 00:00
20150925,04,31,31.0,16.0,02/01/16 00:00
20150925,04,32,10.0,10.5,02/01/16 00:00
20150925,04,33,5.0,8.0,02/01/16 00:00
20150925,04,35,7.0,0.0,02/01/16 00:00
20150925,04,37,0.0,200.0,02/01/16 00:00
20150925,04,40,3.4,0.0,02/01/16 00:00
20150925,04,41,5.0,0.0,02/01/16 00:00
20150925,04,42,10.0,0.0,02/01/16 00:00
20150925,04,45,13.5,0.0,02/01/16 00:00
20150925,04,50,1.3,224.0,02/01/16 00:00
20150925,04,53,6.0,0.0,02/01/16 00:00
20150925,04,59,1.0,0.0,02/01/16 00:00
20150925,04,60,12.0,0.0,02/01/16 00:00
20150925,04,61,3.0,0.0,02/01/16 00:00
20150925,04,62,6.0,0.0,02/01/16 00:00
20150925,04,65,1.0,0.0,02/01/16 00:00
20150925,04,66,0.0,22.0,02/01/16 00:00
20150925,04,67,1.0,0.0,02/01/16 00:00
20150925,04,70,2.0,0.0,02/01/16 00:00
20150925,04,75,0.0,250.0,02/01/16 00:00
20150925,04,76,1.0,0.0,02/01/16 00:00
20150925,04,81,1.0,0.0,02/01/16 00:00
20150925,04,84,1.0,0.0,02/01/16 00:00
20150925,04,95,1.0,0.0,02/01/16 00:00
20150925,04,97,1.0,0.0,02/01/16 00:00
20150925,04,98,1.0,0.0,02/01/16 00:00
20150925,04,100,0.0,32.0,02/01/16 00:00
20150925,04,114,5.0,0.0,02/01/16 00:00
20150925,04,121,1.0,0.0,02/01/16 00:00
20150925,04,140,3.0,0.0,02/01/16 00:00
20150925,04,144,5.0,0.0,02/01/16 00:00
20150925,04,150,0.0,13.0,02/01/16 00:00
20150925,04,194,10.0,0.0,02/01/16 00:00
20150925,04,200,0.0,1.0,02/01/16 00:00
20150925,04,244,10.0,0.0,02/01/16 00:00
20150925,04,294,20.0,0.0,02/01/16 00:00
20150925,04,999,0.0,1543.0,02/01/16 00:00
20150925,04,1000,0.0,100.0,02/01/16 00:00
20150925,05,-799,0.0,10.0,02/01/16 00:00
20150925,05,-599,0.0,5.0,02/01/16 00:00
20150925,05,-544,0.0,10.0,02/01/16 00:00
20150925,05,-444,0.0,10.0,02/01/16 00:00
20150925,05,-399,0.0,2.0,02/01/16 00:00
20150925,05,-344,0.0,10.0,02/01/16 00:00
20150925,05,-244,0.0,10.0,02/01/16 00:00
20150925,05,-200,10.0,0.0,02/01/16 00:00
20150925,05,-199,0.0,15.0,02/01/16 00:00
20150925,05,-194,0.0,10.0,02/01/16 00:00
20150925,05,-155,0.0,5.0,02/01/16 00:00
20150925,05,-149,0.0,15.0,02/01/16 00:00
20150925,05,-136,0.0,1.0,02/01/16 00:00
20150925,05,-99,0.0,17.0,02/01/16 00:00
20150925,05,-76,0.0,1.0,02/01/16 00:00
20150925,05,-75,0.0,5.0,02/01/16 00:00
20150925,05,-74,0.0,1.0,02/01/16 00:00
20150925,05,-55,0.0,1.0,02/01/16 00:00
20150925,05,-50,0.8,0.0,02/01/16 00:00
20150925,05,-49,0.0,2.0,02/01/16 00:00
20150925,05,-45,0.0,2.0,02/01/16 00:00
20150925,05,-42,0.0,1.0,02/01/16 00:00
20150925,05,-34,15.0,0.0,02/01/16 00:00
20150925,05,-31,0.0,1.0,02/01/16 00:00
20150925,05,-29,0.0,1.0,02/01/16 00:00
20150925,05,-22,0.0,0.2,02/01/16 00:00
20150925,05,-21,0.0,1.0,02/01/16 00:00
20150925,05,-20,10.0,0.0,02/01/16 00:00
20150925,05,-18,0.0,1.0,02/01/16 00:00
20150925,05,-16,0.0,2.0,02/01/16 00:00
20150925,05,-15,0.0,11.0,02/01/16 00:00
20150925,05,-14,0.0,3.2,02/01/16 00:00
20150925,05,-13,0.0,1.0,02/01/16 00:00
20150925,05,-12,352.0,7.0,02/01/16 00:00
20150925,05,-11,0.0,7.0,02/01/16 00:00
20150925,05,-8,0.0,1.0,02/01/16 00:00
20150925,05,-7,2.3,6.0,02/01/16 00:00
20150925,05,-5,0.0,1.0,02/01/16 00:00
20150925,05,-4,2.3,1.0,02/01/16 00:00
20150925,05,-1,0.0,37.0,02/01/16 00:00
20150925,05,0,1842.2,7.0,02/01/16 00:00
20150925,05,1,846.0,25.0,02/01/16 00:00
20150925,05,2,1.5,0.4,02/01/16 00:00
20150925,05,3,10.0,20.0,02/01/16 00:00
20150925,05,4,20.0,0.2,02/01/16 00:00
20150925,05,5,25.0,0.0,02/01/16 00:00
20150925,05,6,19.6,18.3,02/01/16 00:00
20150925,05,7,45.5,9.2,02/01/16 00:00
20150925,05,8,113.0,23.0,02/01/16 00:00
20150925,05,9,46.0,1.0,02/01/16 00:00
20150925,05,10,305.0,19.3,02/01/16 00:00
20150925,05,11,214.5,10.0,02/01/16 00:00
20150925,05,12,335.0,119.0,02/01/16 00:00
20150925,05,13,191.5,73.0,02/01/16 00:00
20150925,05,14,254.5,42.0,02/01/16 00:00
20150925,05,15,463.2,37.0,02/01/16 00:00
20150925,05,16,169.2,157.0,02/01/16 00:00
20150925,05,17,356.7,122.2,02/01/16 00:00
20150925,05,18,93.0,37.0,02/01/16 00:00
20150925,05,19,53.0,70.6,02/01/16 00:00
20150925,05,20,114.0,75.4,02/01/16 00:00
20150925,05,21,109.7,11.2,02/01/16 00:00
20150925,05,22,158.0,10.0,02/01/16 00:00
20150925,05,23,44.4,16.2,02/01/16 00:00
20150925,05,24,106.3,10.0,02/01/16 00:00
20150925,05,25,10.5,0.0,02/01/16 00:00
20150925,05,26,10.6,33.4,02/01/16 00:00
20150925,05,27,10.0,33.4,02/01/16 00:00
