BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090705,01,-45,0,15,02/01/10 00:36,
20090705,01,-35,0,15,02/01/10 00:36,
20090705,01,-30,0,121,02/01/10 00:36,
20090705,01,-26,0,100,02/01/10 00:36,
20090705,01,-22,0,100,02/01/10 00:36,
20090705,01,-20,10,14,02/01/10 00:36,
20090705,01,-15,105,10,02/01/10 00:36,
20090705,01,-11,0,100,02/01/10 00:36,
20090705,01,-10,2,100,02/01/10 00:36,
20090705,01,-7,15,0,02/01/10 00:36,
20090705,01,-6,12,0,02/01/10 00:36,
20090705,01,-5,0,100,02/01/10 00:36,
20090705,01,-3,0,25,02/01/10 00:36,
20090705,01,0,21,61,02/01/10 00:36,
20090705,01,4,55,0,02/01/10 00:36,
20090705,01,5,75,20,02/01/10 00:36,
20090705,01,6,1.3,0,02/01/10 00:36,
20090705,01,8,1.8,0,02/01/10 00:36,
20090705,01,9,2,0,02/01/10 00:36,
20090705,01,10,124.6,10,02/01/10 00:36,
20090705,01,11,103.1,30,02/01/10 00:36,
20090705,01,12,108.3,0,02/01/10 00:36,
20090705,01,13,3.6,25,02/01/10 00:36,
20090705,01,14,101.3,20,02/01/10 00:36,
20090705,01,15,203.8,15,02/01/10 00:36,
20090705,01,16,110,0,02/01/10 00:36,
20090705,01,17,0,10,02/01/10 00:36,
20090705,01,18,115,50,02/01/10 00:36,
20090705,01,19,5,100,02/01/10 00:36,
20090705,01,20,147,450,02/01/10 00:36,
20090705,01,21,151,850,02/01/10 00:36,
20090705,01,22,365,600,02/01/10 00:36,
20090705,01,23,120,400,02/01/10 00:36,
20090705,01,24,131.4,50,02/01/10 00:36,
20090705,01,25,225.9,100,02/01/10 00:36,
20090705,01,26,340,0,02/01/10 00:36,
20090705,01,27,60,100,02/01/10 00:36,
20090705,01,28,390,100,02/01/10 00:36,
20090705,01,29,200,100,02/01/10 00:36,
20090705,01,30,534,20,02/01/10 00:36,
20090705,01,31,1070,100,02/01/10 00:36,
20090705,01,32,1218,0,02/01/10 00:36,
20090705,01,33,810,100,02/01/10 00:36,
20090705,01,34,753,102,02/01/10 00:36,
20090705,01,35,750,70,02/01/10 00:36,
20090705,01,36,70,9.2,02/01/10 00:36,
20090705,01,37,230,1.4,02/01/10 00:36,
20090705,01,39,210,0,02/01/10 00:36,
20090705,01,41,10,55,02/01/10 00:36,
20090705,01,42,10.5,0,02/01/10 00:36,
20090705,01,45,119.6,0,02/01/10 00:36,
20090705,01,47,0,40,02/01/10 00:36,
20090705,01,50,10,0,02/01/10 00:36,
20090705,01,55,8.6,0,02/01/10 00:36,
20090705,01,60,3,0,02/01/10 00:36,
20090705,01,75,0,165,02/01/10 00:36,
20090705,01,206,0,44,02/01/10 00:36,
20090705,01,999,0,186,02/01/10 00:36,
20090705,02,-45,0,15,02/01/10 00:36,
20090705,02,-35,0,15,02/01/10 00:36,
20090705,02,-30,0,121,02/01/10 00:36,
20090705,02,-26,0,100,02/01/10 00:36,
20090705,02,-22,0,100,02/01/10 00:36,
20090705,02,-20,10,14,02/01/10 00:36,
20090705,02,-15,105,10,02/01/10 00:36,
20090705,02,-11,0,100,02/01/10 00:36,
20090705,02,-10,0,100,02/01/10 00:36,
20090705,02,-7,15,0,02/01/10 00:36,
20090705,02,-6,10,0,02/01/10 00:36,
20090705,02,-5,0,100,02/01/10 00:36,
20090705,02,-3,0,25,02/01/10 00:36,
20090705,02,0,80,60,02/01/10 00:36,
20090705,02,2,35,0,02/01/10 00:36,
20090705,02,3,5,0,02/01/10 00:36,
20090705,02,4,36.3,0,02/01/10 00:36,
20090705,02,5,0,20,02/01/10 00:36,
20090705,02,6,1.8,0,02/01/10 00:36,
20090705,02,7,30.3,0,02/01/10 00:36,
20090705,02,8,25,0,02/01/10 00:36,
20090705,02,9,1.3,30,02/01/10 00:36,
20090705,02,10,3.1,35,02/01/10 00:36,
20090705,02,11,5.8,20,02/01/10 00:36,
20090705,02,12,0,15,02/01/10 00:36,
20090705,02,13,1.3,10,02/01/10 00:36,
20090705,02,14,3.8,0,02/01/10 00:36,
20090705,02,15,200,0,02/01/10 00:36,
20090705,02,16,110,50,02/01/10 00:36,
20090705,02,17,0,100,02/01/10 00:36,
20090705,02,18,6,750,02/01/10 00:36,
20090705,02,19,15,650,02/01/10 00:36,
20090705,02,20,244,500,02/01/10 00:36,
20090705,02,21,170.6,400,02/01/10 00:36,
20090705,02,22,241.7,50,02/01/10 00:36,
20090705,02,23,145,100,02/01/10 00:36,
20090705,02,24,100,25,02/01/10 00:36,
20090705,02,25,365,25,02/01/10 00:36,
20090705,02,26,230,0,02/01/10 00:36,
20090705,02,27,88,0,02/01/10 00:36,
20090705,02,28,520,0,02/01/10 00:36,
20090705,02,29,458,0,02/01/10 00:36,
20090705,02,30,547,20,02/01/10 00:36,
20090705,02,31,950,80,02/01/10 00:36,
20090705,02,32,630,0,02/01/10 00:36,
20090705,02,33,930,15,02/01/10 00:36,
20090705,02,34,395,73.2,02/01/10 00:36,
20090705,02,35,160,0,02/01/10 00:36,
20090705,02,36,205.2,0,02/01/10 00:36,
20090705,02,38,200,35,02/01/10 00:36,
20090705,02,39,19.8,0,02/01/10 00:36,
20090705,02,40,10,0,02/01/10 00:36,
20090705,02,44,0,60,02/01/10 00:36,
20090705,02,45,100,0,02/01/10 00:36,
20090705,02,49,4.3,0,02/01/10 00:36,
20090705,02,75,0,165,02/01/10 00:36,
20090705,02,206,0,42.2,02/01/10 00:36,
20090705,02,999,0,174,02/01/10 00:36,
20090705,03,-45,0,15,02/01/10 00:36,
20090705,03,-35,0,15,02/01/10 00:36,
20090705,03,-30,0,121,02/01/10 00:36,
20090705,03,-26,0,100,02/01/10 00:36,
20090705,03,-22,0,100,02/01/10 00:36,
20090705,03,-20,50,14,02/01/10 00:36,
20090705,03,-15,105,10,02/01/10 00:36,
20090705,03,-12,1.3,0,02/01/10 00:36,
20090705,03,-11,0,100,02/01/10 00:36,
20090705,03,-10,0,100,02/01/10 00:36,
20090705,03,-9,21.8,0,02/01/10 00:36,
20090705,03,-7,16.3,0,02/01/10 00:36,
20090705,03,-6,46,0,02/01/10 00:36,
20090705,03,-5,1.8,120,02/01/10 00:36,
20090705,03,-3,0,25,02/01/10 00:36,
20090705,03,-2,2,0,02/01/10 00:36,
20090705,03,0,20,70,02/01/10 00:36,
20090705,03,1,45,30,02/01/10 00:36,
20090705,03,2,25,70,02/01/10 00:36,
20090705,03,3,2.6,0,02/01/10 00:36,
20090705,03,4,35,0,02/01/10 00:36,
20090705,03,5,2.5,0,02/01/10 00:36,
20090705,03,8,1.3,0,02/01/10 00:36,
20090705,03,9,1.8,0,02/01/10 00:36,
20090705,03,10,9.5,0,02/01/10 00:36,
20090705,03,11,210,120,02/01/10 00:36,
20090705,03,12,126.3,70,02/01/10 00:36,
20090705,03,13,203.8,80,02/01/10 00:36,
20090705,03,14,125,60,02/01/10 00:36,
20090705,03,15,235,40,02/01/10 00:36,
20090705,03,16,1,0,02/01/10 00:36,
20090705,03,17,167,100,02/01/10 00:36,
20090705,03,19,150,100,02/01/10 00:36,
20090705,03,20,172.4,0,02/01/10 00:36,
20090705,03,21,.9,50,02/01/10 00:36,
20090705,03,22,233,0,02/01/10 00:36,
20090705,03,23,200,25,02/01/10 00:36,
20090705,03,24,10,25,02/01/10 00:36,
20090705,03,25,368,0,02/01/10 00:36,
20090705,03,26,448,0,02/01/10 00:36,
20090705,03,27,340,15,02/01/10 00:36,
20090705,03,28,550,70,02/01/10 00:36,
20090705,03,29,330,80,02/01/10 00:36,
20090705,03,30,30,20,02/01/10 00:36,
20090705,03,31,220,.9,02/01/10 00:36,
20090705,03,33,240,35,02/01/10 00:36,
20090705,03,34,40.5,0,02/01/10 00:36,
20090705,03,35,130,0,02/01/10 00:36,
20090705,03,38,19.6,20,02/01/10 00:36,
20090705,03,39,10,0,02/01/10 00:36,
20090705,03,43,0,40,02/01/10 00:36,
20090705,03,45,300,0,02/01/10 00:36,
20090705,03,46,250,0,02/01/10 00:36,
20090705,03,47,250,0,02/01/10 00:36,
20090705,03,48,358.6,0,02/01/10 00:36,
20090705,03,75,0,165,02/01/10 00:36,
20090705,03,206,0,31,02/01/10 00:36,
20090705,03,999,0,163,02/01/10 00:36,
20090705,04,-45,0,15,02/01/10 00:36,
20090705,04,-35,0,15,02/01/10 00:36,
20090705,04,-30,0,121,02/01/10 00:36,
20090705,04,-26,0,100,02/01/10 00:36,
20090705,04,-22,0,100,02/01/10 00:36,
20090705,04,-20,10,14,02/01/10 00:36,
20090705,04,-15,145,10,02/01/10 00:36,
20090705,04,-14,20,0,02/01/10 00:36,
20090705,04,-12,2.6,0,02/01/10 00:36,
20090705,04,-11,35,100,02/01/10 00:36,
20090705,04,-10,0,100,02/01/10 00:36,
20090705,04,-9,3.6,0,02/01/10 00:36,
20090705,04,-7,16.3,0,02/01/10 00:36,
20090705,04,-6,13,0,02/01/10 00:36,
20090705,04,-5,151.8,120,02/01/10 00:36,
20090705,04,-4,0,55,02/01/10 00:36,
20090705,04,-3,0,70,02/01/10 00:36,
20090705,04,-2,2,20,02/01/10 00:36,
20090705,04,-1,50,70,02/01/10 00:36,
20090705,04,0,20.9,60,02/01/10 00:36,
20090705,04,1,60,60,02/01/10 00:36,
20090705,04,2,0,40,02/01/10 00:36,
20090705,04,4,45,0,02/01/10 00:36,
20090705,04,5,402.5,0,02/01/10 00:36,
20090705,04,6,300,0,02/01/10 00:36,
20090705,04,7,100,0,02/01/10 00:36,
20090705,04,8,300,0,02/01/10 00:36,
20090705,04,9,10,0,02/01/10 00:36,
20090705,04,10,207.5,0,02/01/10 00:36,
20090705,04,11,15,0,02/01/10 00:36,
20090705,04,12,26.3,0,02/01/10 00:36,
20090705,04,13,478.8,0,02/01/10 00:36,
20090705,04,14,140,0,02/01/10 00:36,
20090705,04,15,131,0,02/01/10 00:36,
20090705,04,16,20,0,02/01/10 00:36,
20090705,04,17,47,0,02/01/10 00:36,
20090705,04,18,180,25,02/01/10 00:36,
20090705,04,19,70,25,02/01/10 00:36,
20090705,04,20,102.4,0,02/01/10 00:36,
20090705,04,21,50.9,0,02/01/10 00:36,
20090705,04,22,73,0,02/01/10 00:36,
20090705,04,23,140,0,02/01/10 00:36,
20090705,04,24,10,15,02/01/10 00:36,
20090705,04,25,208,0,02/01/10 00:36,
20090705,04,26,488,70,02/01/10 00:36,
20090705,04,27,420,0,02/01/10 00:36,
20090705,04,28,470,80,02/01/10 00:36,
20090705,04,29,630,0,02/01/10 00:36,
20090705,04,30,90.5,20,02/01/10 00:36,
20090705,04,31,320,0,02/01/10 00:36,
20090705,04,32,20,35,02/01/10 00:36,
20090705,04,33,49.6,0,02/01/10 00:36,
20090705,04,34,20,0,02/01/10 00:36,
20090705,04,35,120,20,02/01/10 00:36,
20090705,04,37,10,40,02/01/10 00:36,
20090705,04,43,8.6,0,02/01/10 00:36,
20090705,04,45,100,0,02/01/10 00:36,
20090705,04,75,0,165,02/01/10 00:36,
20090705,04,206,0,17,02/01/10 00:36,
20090705,04,999,0,156,02/01/10 00:36,
20090705,05,-45,0,15,02/01/10 00:36,
20090705,05,-35,0,15,02/01/10 00:36,
20090705,05,-30,0,121,02/01/10 00:36,
20090705,05,-26,0,100,02/01/10 00:36,
20090705,05,-22,0,100,02/01/10 00:36,
20090705,05,-20,10,14,02/01/10 00:36,
20090705,05,-15,145,10,02/01/10 00:36,
20090705,05,-14,20,0,02/01/10 00:36,
20090705,05,-12,2.6,0,02/01/10 00:36,
20090705,05,-11,35,100,02/01/10 00:36,
20090705,05,-10,0,100,02/01/10 00:36,
20090705,05,-9,3.6,0,02/01/10 00:36,
20090705,05,-7,16.3,0,02/01/10 00:36,
20090705,05,-6,13,0,02/01/10 00:36,
20090705,05,-5,151.8,120,02/01/10 00:36,
20090705,05,-4,0,75,02/01/10 00:36,
20090705,05,-3,0,50,02/01/10 00:36,
20090705,05,-2,2,20,02/01/10 00:36,
20090705,05,-1,50,70,02/01/10 00:36,
20090705,05,0,20,60,02/01/10 00:36,
20090705,05,1,70,60,02/01/10 00:36,
20090705,05,2,0,40,02/01/10 00:36,
20090705,05,4,135,0,02/01/10 00:36,
20090705,05,5,402.5,0,02/01/10 00:36,
20090705,05,6,200,0,02/01/10 00:36,
20090705,05,7,210,0,02/01/10 00:36,
20090705,05,8,200,0,02/01/10 00:36,
20090705,05,9,10,0,02/01/10 00:36,
20090705,05,10,207.5,0,02/01/10 00:36,
20090705,05,11,15,0,02/01/10 00:36,
20090705,05,12,36.3,0,02/01/10 00:36,
20090705,05,13,478.8,0,02/01/10 00:36,
20090705,05,14,131,0,02/01/10 00:36,
20090705,05,15,130,0,02/01/10 00:36,
20090705,05,16,20,0,02/01/10 00:36,
20090705,05,17,197,25,02/01/10 00:36,
20090705,05,18,60,25,02/01/10 00:36,
20090705,05,19,20,0,02/01/10 00:36,
20090705,05,20,72.4,0,02/01/10 00:36,
20090705,05,21,50.9,0,02/01/10 00:36,
20090705,05,22,123,0,02/01/10 00:36,
20090705,05,23,200,0,02/01/10 00:36,
20090705,05,24,80,0,02/01/10 00:36,
20090705,05,25,268,0,02/01/10 00:36,
20090705,05,26,38,15,02/01/10 00:36,
20090705,05,27,95.2,70,02/01/10 00:36,
20090705,05,28,80,0,02/01/10 00:36,
20090705,05,29,500,80,02/01/10 00:36,
20090705,05,30,259.8,20,02/01/10 00:36,
20090705,05,31,500,35,02/01/10 00:36,
20090705,05,32,200,0,02/01/10 00:36,
20090705,05,33,50,0,02/01/10 00:36,
20090705,05,34,20,0,02/01/10 00:36,
20090705,05,35,120,20,02/01/10 00:36,
20090705,05,36,0,40,02/01/10 00:36,
20090705,05,37,10,0,02/01/10 00:36,
20090705,05,40,0,9,02/01/10 00:36,
20090705,05,41,4.3,0,02/01/10 00:36,
20090705,05,45,100,0,02/01/10 00:36,
20090705,05,75,0,165,02/01/10 00:36,
20090705,05,206,0,6,02/01/10 00:36,
20090705,05,999,0,152,02/01/10 00:36,
20090705,06,-45,0,15,02/01/10 00:36,
20090705,06,-35,0,15,02/01/10 00:36,
20090705,06,-30,0,121,02/01/10 00:36,
20090705,06,-26,0,100,02/01/10 00:36,
20090705,06,-22,0,100,02/01/10 00:36,
20090705,06,-20,10,14,02/01/10 00:36,
20090705,06,-18,40,0,02/01/10 00:36,
20090705,06,-15,125,10,02/01/10 00:36,
20090705,06,-12,2.6,0,02/01/10 00:36,
20090705,06,-11,35,100,02/01/10 00:36,
20090705,06,-10,0,100,02/01/10 00:36,
20090705,06,-9,3.6,0,02/01/10 00:36,
20090705,06,-7,16.3,0,02/01/10 00:36,
20090705,06,-6,13,0,02/01/10 00:36,
20090705,06,-5,151.8,120,02/01/10 00:36,
20090705,06,-4,0,55,02/01/10 00:36,
20090705,06,-3,0,70,02/01/10 00:36,
20090705,06,-2,2,20,02/01/10 00:36,
20090705,06,-1,50,70,02/01/10 00:36,
20090705,06,0,20,60,02/01/10 00:36,
20090705,06,1,45,60,02/01/10 00:36,
20090705,06,2,25,40,02/01/10 00:36,
20090705,06,4,35,0,02/01/10 00:36,
20090705,06,5,402.5,0,02/01/10 00:36,
20090705,06,6,300,0,02/01/10 00:36,
20090705,06,7,220,0,02/01/10 00:36,
20090705,06,8,215,0,02/01/10 00:36,
20090705,06,9,20,0,02/01/10 00:36,
20090705,06,10,232.5,0,02/01/10 00:36,
20090705,06,11,80,0,02/01/10 00:36,
20090705,06,12,11.3,0,02/01/10 00:36,
20090705,06,13,403.8,0,02/01/10 00:36,
20090705,06,14,21,0,02/01/10 00:36,
20090705,06,15,130,0,02/01/10 00:36,
20090705,06,16,20,0,02/01/10 00:36,
20090705,06,17,197,25,02/01/10 00:36,
20090705,06,18,60,25,02/01/10 00:36,
20090705,06,19,2.3,0,02/01/10 00:36,
20090705,06,20,14,0,02/01/10 00:36,
20090705,06,21,20,0,02/01/10 00:36,
20090705,06,22,43,0,02/01/10 00:36,
20090705,06,23,150,0,02/01/10 00:36,
20090705,06,24,70,0,02/01/10 00:36,
20090705,06,25,160,0,02/01/10 00:36,
20090705,06,26,78,0,02/01/10 00:36,
20090705,06,27,40,0,02/01/10 00:36,
20090705,06,28,125.2,0,02/01/10 00:36,
20090705,06,29,80,0,02/01/10 00:36,
20090705,06,30,189.8,105,02/01/10 00:36,
20090705,06,31,300,15,02/01/10 00:36,
20090705,06,32,360,0,02/01/10 00:36,
20090705,06,33,390,0,02/01/10 00:36,
20090705,06,34,300,120,02/01/10 00:36,
20090705,06,35,327,20,02/01/10 00:36,
20090705,06,36,0,20,02/01/10 00:36,
20090705,06,37,10,0,02/01/10 00:36,
20090705,06,40,8,0,02/01/10 00:36,
20090705,06,41,4.3,0,02/01/10 00:36,
20090705,06,45,100,6,02/01/10 00:36,
20090705,06,50,0,3,02/01/10 00:36,
20090705,06,51,10,0,02/01/10 00:36,
20090705,06,55,0,6,02/01/10 00:36,
20090705,06,75,0,145,02/01/10 00:36,
20090705,06,150,0,34,02/01/10 00:36,
20090705,06,206,0,5,02/01/10 00:36,
20090705,06,999,0,142,02/01/10 00:36,
20090705,07,-45,0,15,02/01/10 00:36,
20090705,07,-35,0,15,02/01/10 00:36,
20090705,07,-30,0,121,02/01/10 00:36,
20090705,07,-26,0,100,02/01/10 00:36,
20090705,07,-22,0,100,02/01/10 00:36,
20090705,07,-20,67.5,14,02/01/10 00:36,
20090705,07,-15,160,10,02/01/10 00:36,
20090705,07,-12,2.6,0,02/01/10 00:36,
20090705,07,-11,0,100,02/01/10 00:36,
20090705,07,-10,0,100,02/01/10 00:36,
20090705,07,-9,3.6,0,02/01/10 00:36,
20090705,07,-7,56.3,0,02/01/10 00:36,
20090705,07,-6,13,0,02/01/10 00:36,
20090705,07,-5,151.8,175,02/01/10 00:36,
20090705,07,-4,0,25,02/01/10 00:36,
20090705,07,-3,0,45,02/01/10 00:36,
20090705,07,-2,2,20,02/01/10 00:36,
20090705,07,-1,50,70,02/01/10 00:36,
20090705,07,0,21,60,02/01/10 00:36,
20090705,07,1,180,60,02/01/10 00:36,
20090705,07,2,500,40,02/01/10 00:36,
20090705,07,4,35,0,02/01/10 00:36,
20090705,07,5,2.5,40,02/01/10 00:36,
20090705,07,6,100,20,02/01/10 00:36,
20090705,07,7,200,0,02/01/10 00:36,
20090705,07,8,210,0,02/01/10 00:36,
20090705,07,9,15,0,02/01/10 00:36,
20090705,07,10,277.5,0,02/01/10 00:36,
20090705,07,11,136.3,0,02/01/10 00:36,
20090705,07,12,33.8,0,02/01/10 00:36,
20090705,07,13,300,0,02/01/10 00:36,
20090705,07,14,101,0,02/01/10 00:36,
20090705,07,15,230,0,02/01/10 00:36,
20090705,07,16,20,0,02/01/10 00:36,
20090705,07,17,40,100,02/01/10 00:36,
20090705,07,18,10,200,02/01/10 00:36,
20090705,07,19,2.3,200,02/01/10 00:36,
20090705,07,20,84,0,02/01/10 00:36,
20090705,07,22,58,0,02/01/10 00:36,
20090705,07,23,130,0,02/01/10 00:36,
20090705,07,24,290,0,02/01/10 00:36,
20090705,07,25,230,0,02/01/10 00:36,
20090705,07,26,200,0,02/01/10 00:36,
20090705,07,27,45.2,0,02/01/10 00:36,
20090705,07,28,170,0,02/01/10 00:36,
20090705,07,29,188,60,02/01/10 00:36,
20090705,07,30,146.8,0,02/01/10 00:36,
20090705,07,31,50,0,02/01/10 00:36,
20090705,07,32,150,60,02/01/10 00:36,
20090705,07,33,130,0,02/01/10 00:36,
20090705,07,34,165,15,02/01/10 00:36,
20090705,07,35,507,55,02/01/10 00:36,
20090705,07,37,100,0,02/01/10 00:36,
20090705,07,40,22.3,70,02/01/10 00:36,
20090705,07,42,60,0,02/01/10 00:36,
20090705,07,43,180,0,02/01/10 00:36,
20090705,07,45,110,0,02/01/10 00:36,
20090705,07,48,0,80,02/01/10 00:36,
20090705,07,50,1,0,02/01/10 00:36,
20090705,07,55,0,2,02/01/10 00:36,
20090705,07,57,10,0,02/01/10 00:36,
20090705,07,60,2,0,02/01/10 00:36,
20090705,07,70,0,5,02/01/10 00:36,
20090705,07,75,0,145,02/01/10 00:36,
20090705,07,80,0,2,02/01/10 00:36,
20090705,07,85,3,0,02/01/10 00:36,
20090705,07,100,0,2,02/01/10 00:36,
20090705,07,120,0,2,02/01/10 00:36,
20090705,07,135,3,0,02/01/10 00:36,
20090705,07,206,0,34,02/01/10 00:36,
20090705,07,999,0,140,02/01/10 00:36,
20090705,08,-45,0,15,02/01/10 00:36,
20090705,08,-35,0,15,02/01/10 00:36,
20090705,08,-30,0,21,02/01/10 00:36,
20090705,08,-25,160.8,0,02/01/10 00:36,
20090705,08,-20,10,14,02/01/10 00:36,
20090705,08,-15,55,10,02/01/10 00:36,
20090705,08,-14,50,0,02/01/10 00:36,
20090705,08,-12,2.6,0,02/01/10 00:36,
20090705,08,-10,0,50,02/01/10 00:36,
20090705,08,-9,3.6,0,02/01/10 00:36,
20090705,08,-7,1.3,0,02/01/10 00:36,
20090705,08,-6,17.2,0,02/01/10 00:36,
20090705,08,-5,151.8,0,02/01/10 00:36,
20090705,08,-3,0,20,02/01/10 00:36,
20090705,08,-2,2.5,0,02/01/10 00:36,
20090705,08,-1,50,0,02/01/10 00:36,
20090705,08,0,23.7,20,02/01/10 00:36,
20090705,08,1,170,90,02/01/10 00:36,
20090705,08,2,230.8,10,02/01/10 00:36,
20090705,08,3,400,0,02/01/10 00:36,
20090705,08,4,285,0,02/01/10 00:36,
20090705,08,5,202.5,200,02/01/10 00:36,
20090705,08,8,0,600,02/01/10 00:36,
20090705,08,9,0,320,02/01/10 00:36,
20090705,08,10,12.5,420,02/01/10 00:36,
20090705,08,11,33.1,320,02/01/10 00:36,
20090705,08,12,2,100,02/01/10 00:36,
20090705,08,14,0,100,02/01/10 00:36,
20090705,08,15,25.1,120,02/01/10 00:36,
20090705,08,16,41,20,02/01/10 00:36,
20090705,08,17,220,40.3,02/01/10 00:36,
20090705,08,18,0,91,02/01/10 00:36,
20090705,08,19,52.3,0,02/01/10 00:36,
20090705,08,20,40,0,02/01/10 00:36,
20090705,08,22,3.1,20,02/01/10 00:36,
20090705,08,23,22,20,02/01/10 00:36,
20090705,08,24,32.6,20,02/01/10 00:36,
20090705,08,25,160.6,20,02/01/10 00:36,
20090705,08,26,75.8,0,02/01/10 00:36,
20090705,08,28,151,0,02/01/10 00:36,
20090705,08,29,61.2,0,02/01/10 00:36,
20090705,08,30,30,205,02/01/10 00:36,
20090705,08,31,200,150,02/01/10 00:36,
20090705,08,32,85.2,8.2,02/01/10 00:36,
20090705,08,33,50,103,02/01/10 00:36,
20090705,08,34,28,120,02/01/10 00:36,
20090705,08,35,77,0,02/01/10 00:36,
20090705,08,36,9.8,200,02/01/10 00:36,
20090705,08,37,70,140,02/01/10 00:36,
20090705,08,38,58,100,02/01/10 00:36,
20090705,08,39,70,100,02/01/10 00:36,
20090705,08,40,337,0,02/01/10 00:36,
20090705,08,41,10,0,02/01/10 00:36,
20090705,08,42,100,0,02/01/10 00:36,
20090705,08,45,92,35,02/01/10 00:36,
20090705,08,46,184.3,0,02/01/10 00:36,
20090705,08,48,10,0,02/01/10 00:36,
20090705,08,49,0,40,02/01/10 00:36,
20090705,08,50,13,0,02/01/10 00:36,
20090705,08,55,1,0,02/01/10 00:36,
20090705,08,56,0,5,02/01/10 00:36,
20090705,08,60,0,0,02/01/10 00:36,
20090705,08,62,10,0,02/01/10 00:36,
20090705,08,65,2,0,02/01/10 00:36,
20090705,08,75,0,270,02/01/10 00:36,
20090705,08,90,3,0,02/01/10 00:36,
20090705,08,140,3,0,02/01/10 00:36,
20090705,08,206,0,9.2,02/01/10 00:36,
20090705,08,999,0,155,02/01/10 00:36,
20090705,09,-15,0,10,02/01/10 00:36,
20090705,09,-12,1.3,0,02/01/10 00:36,
20090705,09,-10,35,50,02/01/10 00:36,
20090705,09,-9,1.8,0,02/01/10 00:36,
20090705,09,-6,56,0,02/01/10 00:36,
20090705,09,-5,3.3,0,02/01/10 00:36,
20090705,09,-3,1.8,0,02/01/10 00:36,
20090705,09,0,42,10,02/01/10 00:36,
20090705,09,1,150,0,02/01/10 00:36,
20090705,09,5,40,5,02/01/10 00:36,
20090705,09,8,1.3,20,02/01/10 00:36,
20090705,09,9,151.8,0,02/01/10 00:36,
20090705,09,10,3.9,13,02/01/10 00:36,
20090705,09,11,125.3,0,02/01/10 00:36,
20090705,09,12,353.1,0,02/01/10 00:36,
20090705,09,13,102,4,02/01/10 00:36,
20090705,09,14,100,30,02/01/10 00:36,
20090705,09,15,160,2,02/01/10 00:36,
20090705,09,16,225,25,02/01/10 00:36,
20090705,09,17,45.1,0,02/01/10 00:36,
20090705,09,18,45,22,02/01/10 00:36,
20090705,09,19,77.3,22.6,02/01/10 00:36,
20090705,09,20,226,202.6,02/01/10 00:36,
20090705,09,21,0,10,02/01/10 00:36,
20090705,09,22,30,620,02/01/10 00:36,
20090705,09,23,0,270,02/01/10 00:36,
20090705,09,24,3.1,295,02/01/10 00:36,
20090705,09,25,15.3,45,02/01/10 00:36,
20090705,09,26,3.8,45,02/01/10 00:36,
20090705,09,27,4.6,25,02/01/10 00:36,
20090705,09,28,10,0,02/01/10 00:36,
20090705,09,29,22.8,0,02/01/10 00:36,
20090705,09,30,5.5,200,02/01/10 00:36,
20090705,09,31,0,150,02/01/10 00:36,
20090705,09,32,21.2,0,02/01/10 00:36,
20090705,09,33,10,100,02/01/10 00:36,
20090705,09,34,0,100,02/01/10 00:36,
20090705,09,35,42,0,02/01/10 00:36,
20090705,09,36,30,232,02/01/10 00:36,
20090705,09,37,0,112.8,02/01/10 00:36,
20090705,09,38,10,9.2,02/01/10 00:36,
20090705,09,39,0,100,02/01/10 00:36,
20090705,09,40,42.2,20,02/01/10 00:36,
20090705,09,42,0,60,02/01/10 00:36,
20090705,09,43,19.8,0,02/01/10 00:36,
20090705,09,44,28,0,02/01/10 00:36,
20090705,09,45,32,35,02/01/10 00:36,
20090705,09,46,10,40,02/01/10 00:36,
20090705,09,50,83,0,02/01/10 00:36,
20090705,09,51,0,40,02/01/10 00:36,
20090705,09,53,4.3,0,02/01/10 00:36,
20090705,09,54,8,0,02/01/10 00:36,
20090705,09,55,15,0,02/01/10 00:36,
20090705,09,59,10,0,02/01/10 00:36,
20090705,09,60,6,0,02/01/10 00:36,
20090705,09,62,10,0,02/01/10 00:36,
20090705,09,63,0,5,02/01/10 00:36,
20090705,09,65,0,5,02/01/10 00:36,
20090705,09,68,10,0,02/01/10 00:36,
20090705,09,75,0,270,02/01/10 00:36,
20090705,09,206,0,6,02/01/10 00:36,
20090705,09,250,0,1,02/01/10 00:36,
20090705,09,999,0,179,02/01/10 00:36,
20090705,10,-15,0,10,02/01/10 00:36,
20090705,10,-10,0,50,02/01/10 00:36,
20090705,10,-2,55,0,02/01/10 00:36,
20090705,10,0,20,10,02/01/10 00:36,
20090705,10,7,21.3,8,02/01/10 00:36,
20090705,10,9,38.1,0,02/01/10 00:36,
20090705,10,10,45.1,12,02/01/10 00:36,
20090705,10,11,8.8,0,02/01/10 00:36,
20090705,10,12,2,0,02/01/10 00:36,
20090705,10,13,40,0,02/01/10 00:36,
20090705,10,14,42.1,0,02/01/10 00:36,
20090705,10,15,206.1,3,02/01/10 00:36,
20090705,10,16,308.1,4,02/01/10 00:36,
20090705,10,17,101.3,0,02/01/10 00:36,
20090705,10,18,153.8,20,02/01/10 00:36,
20090705,10,19,200,0,02/01/10 00:36,
20090705,10,20,0,12,02/01/10 00:36,
20090705,10,21,1.4,9.6,02/01/10 00:36,
20090705,10,22,.9,122.6,02/01/10 00:36,
20090705,10,23,0,20,02/01/10 00:36,
20090705,10,24,0,200,02/01/10 00:36,
