BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20141108,01,-943,0.0,5.0,04/30/15 15:06
20141108,01,-843,0.0,5.0,04/30/15 15:06
20141108,01,-743,0.0,3.0,04/30/15 15:06
20141108,01,-643,0.0,3.0,04/30/15 15:06
20141108,01,-543,0.0,2.0,04/30/15 15:06
20141108,01,-443,0.0,2.0,04/30/15 15:06
20141108,01,-343,0.0,1.0,04/30/15 15:06
20141108,01,-243,0.0,1.0,04/30/15 15:06
20141108,01,-221,0.0,10.0,04/30/15 15:06
20141108,01,-150,15.0,0.0,04/30/15 15:06
20141108,01,-99,0.0,2.0,04/30/15 15:06
20141108,01,-80,0.0,5.0,04/30/15 15:06
20141108,01,-74,0.0,2.0,04/30/15 15:06
20141108,01,-71,0.0,5.0,04/30/15 15:06
20141108,01,-54,0.0,15.0,04/30/15 15:06
20141108,01,-51,0.0,25.0,04/30/15 15:06
20141108,01,-50,0.0,30.0,04/30/15 15:06
20141108,01,-49,0.0,2.0,04/30/15 15:06
20141108,01,-42,0.0,5.0,04/30/15 15:06
20141108,01,-40,0.0,20.0,04/30/15 15:06
20141108,01,-39,0.0,15.0,04/30/15 15:06
20141108,01,-35,0.0,35.0,04/30/15 15:06
20141108,01,-32,0.0,3.0,04/30/15 15:06
20141108,01,-27,0.0,20.0,04/30/15 15:06
20141108,01,-25,10.0,0.0,04/30/15 15:06
20141108,01,-24,0.0,2.0,04/30/15 15:06
20141108,01,-21,12.0,15.0,04/30/15 15:06
20141108,01,-20,0.0,1.0,04/30/15 15:06
20141108,01,-19,0.0,10.0,04/30/15 15:06
20141108,01,-16,7.5,0.0,04/30/15 15:06
20141108,01,-15,0.0,10.0,04/30/15 15:06
20141108,01,-14,0.0,15.0,04/30/15 15:06
20141108,01,-13,7.5,0.0,04/30/15 15:06
20141108,01,-10,5.0,30.0,04/30/15 15:06
20141108,01,-9,25.0,8.0,04/30/15 15:06
20141108,01,-7,45.0,4.0,04/30/15 15:06
20141108,01,-5,40.0,40.0,04/30/15 15:06
20141108,01,-4,0.0,12.0,04/30/15 15:06
20141108,01,-1,0.0,23.0,04/30/15 15:06
20141108,01,0,1389.6,15.0,04/30/15 15:06
20141108,01,1,407.0,5.0,04/30/15 15:06
20141108,01,2,10.0,52.0,04/30/15 15:06
20141108,01,5,466.0,5.0,04/30/15 15:06
20141108,01,6,20.0,20.0,04/30/15 15:06
20141108,01,7,30.0,0.0,04/30/15 15:06
20141108,01,8,3.6,92.0,04/30/15 15:06
20141108,01,9,134.0,20.0,04/30/15 15:06
20141108,01,10,111.6,55.0,04/30/15 15:06
20141108,01,11,43.6,3.0,04/30/15 15:06
20141108,01,12,92.6,102.0,04/30/15 15:06
20141108,01,13,245.0,27.0,04/30/15 15:06
20141108,01,14,93.0,58.0,04/30/15 15:06
20141108,01,15,191.4,64.0,04/30/15 15:06
20141108,01,16,36.0,62.5,04/30/15 15:06
20141108,01,17,51.2,82.0,04/30/15 15:06
20141108,01,18,260.8,57.2,04/30/15 15:06
20141108,01,19,148.0,85.0,04/30/15 15:06
20141108,01,20,535.2,53.0,04/30/15 15:06
20141108,01,21,80.0,20.0,04/30/15 15:06
20141108,01,22,151.4,14.0,04/30/15 15:06
20141108,01,23,194.4,51.0,04/30/15 15:06
20141108,01,24,349.4,59.0,04/30/15 15:06
20141108,01,25,524.0,93.8,04/30/15 15:06
20141108,01,26,230.0,52.1,04/30/15 15:06
20141108,01,27,244.0,99.6,04/30/15 15:06
20141108,01,28,411.6,96.4,04/30/15 15:06
20141108,01,29,42.0,85.0,04/30/15 15:06
20141108,01,30,129.2,278.5,04/30/15 15:06
20141108,01,31,207.0,220.5,04/30/15 15:06
20141108,01,32,209.2,157.7,04/30/15 15:06
20141108,01,33,27.6,167.0,04/30/15 15:06
20141108,01,34,12.0,120.3,04/30/15 15:06
20141108,01,35,22.0,1089.3,04/30/15 15:06
20141108,01,36,331.0,145.0,04/30/15 15:06
20141108,01,37,0.0,106.9,04/30/15 15:06
20141108,01,38,62.0,189.0,04/30/15 15:06
20141108,01,39,51.0,33.0,04/30/15 15:06
20141108,01,40,23.2,184.1,04/30/15 15:06
20141108,01,41,15.0,210.2,04/30/15 15:06
20141108,01,42,18.0,127.9,04/30/15 15:06
20141108,01,43,21.0,9.4,04/30/15 15:06
20141108,01,44,29.0,74.1,04/30/15 15:06
20141108,01,45,31.5,136.0,04/30/15 15:06
20141108,01,46,23.0,5.0,04/30/15 15:06
20141108,01,47,18.8,10.5,04/30/15 15:06
20141108,01,48,46.6,15.5,04/30/15 15:06
20141108,01,49,90.0,303.1,04/30/15 15:06
20141108,01,50,3.2,66.0,04/30/15 15:06
20141108,01,51,30.0,50.1,04/30/15 15:06
20141108,01,52,21.0,78.0,04/30/15 15:06
20141108,01,53,12.0,0.0,04/30/15 15:06
20141108,01,54,8.0,0.0,04/30/15 15:06
20141108,01,55,18.0,4.0,04/30/15 15:06
20141108,01,56,2.7,20.0,04/30/15 15:06
20141108,01,57,34.0,3.0,04/30/15 15:06
20141108,01,58,1.6,64.0,04/30/15 15:06
20141108,01,59,10.0,0.0,04/30/15 15:06
20141108,01,60,25.0,48.0,04/30/15 15:06
20141108,01,61,0.0,25.0,04/30/15 15:06
20141108,01,62,0.0,15.0,04/30/15 15:06
20141108,01,63,15.0,0.0,04/30/15 15:06
20141108,01,64,8.5,0.0,04/30/15 15:06
20141108,01,65,16.0,58.0,04/30/15 15:06
20141108,01,66,9.0,0.0,04/30/15 15:06
20141108,01,68,0.0,14.0,04/30/15 15:06
20141108,01,69,14.9,7.0,04/30/15 15:06
20141108,01,70,17.0,10.7,04/30/15 15:06
20141108,01,72,4.0,0.0,04/30/15 15:06
20141108,01,74,10.5,0.0,04/30/15 15:06
20141108,01,75,0.0,2.0,04/30/15 15:06
20141108,01,78,10.0,14.0,04/30/15 15:06
20141108,01,79,0.0,22.0,04/30/15 15:06
20141108,01,80,7.0,60.0,04/30/15 15:06
20141108,01,81,3.0,35.0,04/30/15 15:06
20141108,01,83,0.0,25.0,04/30/15 15:06
20141108,01,84,2.0,0.0,04/30/15 15:06
20141108,01,85,0.0,6.0,04/30/15 15:06
20141108,01,86,2.0,0.0,04/30/15 15:06
20141108,01,87,3.0,0.0,04/30/15 15:06
20141108,01,88,0.0,114.0,04/30/15 15:06
20141108,01,90,0.0,15.0,04/30/15 15:06
20141108,01,93,12.0,0.0,04/30/15 15:06
20141108,01,96,0.0,18.0,04/30/15 15:06
20141108,01,97,7.0,7.5,04/30/15 15:06
20141108,01,98,4.0,0.0,04/30/15 15:06
20141108,01,99,0.0,110.0,04/30/15 15:06
20141108,01,100,30.0,0.0,04/30/15 15:06
20141108,01,101,8.0,11.8,04/30/15 15:06
20141108,01,104,3.0,0.0,04/30/15 15:06
20141108,01,105,0.0,11.0,04/30/15 15:06
20141108,01,106,0.0,3.0,04/30/15 15:06
20141108,01,107,3.0,0.0,04/30/15 15:06
20141108,01,108,0.0,14.0,04/30/15 15:06
20141108,01,109,9.0,0.0,04/30/15 15:06
20141108,01,110,7.0,0.0,04/30/15 15:06
20141108,01,113,4.0,0.0,04/30/15 15:06
20141108,01,114,0.0,30.0,04/30/15 15:06
20141108,01,116,0.0,1.0,04/30/15 15:06
20141108,01,118,5.0,0.0,04/30/15 15:06
20141108,01,119,4.0,0.0,04/30/15 15:06
20141108,01,120,0.0,6.0,04/30/15 15:06
20141108,01,122,0.0,15.0,04/30/15 15:06
20141108,01,125,0.0,8.0,04/30/15 15:06
20141108,01,129,5.0,0.0,04/30/15 15:06
20141108,01,136,4.0,0.0,04/30/15 15:06
20141108,01,139,5.0,0.0,04/30/15 15:06
20141108,01,140,6.0,0.0,04/30/15 15:06
20141108,01,143,0.0,10.0,04/30/15 15:06
20141108,01,144,0.0,473.0,04/30/15 15:06
20141108,01,149,2.0,0.0,04/30/15 15:06
20141108,01,150,0.0,6.0,04/30/15 15:06
20141108,01,167,10.0,0.0,04/30/15 15:06
20141108,01,175,0.8,4.0,04/30/15 15:06
20141108,01,178,0.6,0.0,04/30/15 15:06
20141108,01,194,10.0,0.0,04/30/15 15:06
20141108,01,195,0.5,0.0,04/30/15 15:06
20141108,01,199,2.0,0.0,04/30/15 15:06
20141108,01,200,2.0,23.0,04/30/15 15:06
20141108,01,201,0.0,305.0,04/30/15 15:06
20141108,01,206,0.0,5.0,04/30/15 15:06
20141108,01,207,0.0,10.0,04/30/15 15:06
20141108,01,215,0.0,5.0,04/30/15 15:06
20141108,01,221,0.0,2.4,04/30/15 15:06
20141108,01,225,1.0,10.0,04/30/15 15:06
20141108,01,231,0.0,5.0,04/30/15 15:06
20141108,01,234,15.0,0.0,04/30/15 15:06
20141108,01,240,0.0,1.0,04/30/15 15:06
20141108,01,244,21.0,0.0,04/30/15 15:06
20141108,01,245,8.5,0.0,04/30/15 15:06
20141108,01,250,4.0,10.0,04/30/15 15:06
20141108,01,251,0.0,15.0,04/30/15 15:06
20141108,01,254,15.0,0.0,04/30/15 15:06
20141108,01,255,4.0,1.0,04/30/15 15:06
20141108,01,260,4.0,0.0,04/30/15 15:06
20141108,01,264,16.0,0.0,04/30/15 15:06
20141108,01,265,1.0,0.0,04/30/15 15:06
20141108,01,270,4.0,0.0,04/30/15 15:06
20141108,01,273,10.0,0.0,04/30/15 15:06
20141108,01,274,2.0,0.0,04/30/15 15:06
20141108,01,275,9.0,0.0,04/30/15 15:06
20141108,01,280,7.0,0.0,04/30/15 15:06
20141108,01,290,1.0,0.0,04/30/15 15:06
20141108,01,300,2.0,0.0,04/30/15 15:06
20141108,01,303,20.0,0.0,04/30/15 15:06
20141108,01,325,0.5,0.0,04/30/15 15:06
20141108,01,345,10.0,0.0,04/30/15 15:06
20141108,01,350,2.0,0.0,04/30/15 15:06
20141108,01,400,4.0,10.0,04/30/15 15:06
20141108,01,450,4.0,0.0,04/30/15 15:06
20141108,01,475,10.0,0.0,04/30/15 15:06
20141108,01,500,4.0,0.0,04/30/15 15:06
20141108,01,550,2.0,0.0,04/30/15 15:06
20141108,01,600,2.0,0.0,04/30/15 15:06
20141108,01,700,2.0,0.0,04/30/15 15:06
20141108,01,770,4.0,0.0,04/30/15 15:06
20141108,01,999,0.0,3307.7,04/30/15 15:06
20141108,01,1000,0.0,120.5,04/30/15 15:06
20141108,02,-943,0.0,5.0,04/30/15 15:06
20141108,02,-843,0.0,5.0,04/30/15 15:06
20141108,02,-743,0.0,3.0,04/30/15 15:06
20141108,02,-643,0.0,3.0,04/30/15 15:06
20141108,02,-543,0.0,2.0,04/30/15 15:06
20141108,02,-443,0.0,2.0,04/30/15 15:06
20141108,02,-343,0.0,1.0,04/30/15 15:06
20141108,02,-243,0.0,1.0,04/30/15 15:06
20141108,02,-222,0.0,10.0,04/30/15 15:06
20141108,02,-150,15.0,0.0,04/30/15 15:06
20141108,02,-99,0.0,2.0,04/30/15 15:06
20141108,02,-80,0.0,5.0,04/30/15 15:06
20141108,02,-74,0.0,2.0,04/30/15 15:06
20141108,02,-72,0.0,5.0,04/30/15 15:06
20141108,02,-58,0.0,35.0,04/30/15 15:06
20141108,02,-51,0.0,5.0,04/30/15 15:06
20141108,02,-50,0.0,30.0,04/30/15 15:06
20141108,02,-49,0.0,2.0,04/30/15 15:06
20141108,02,-47,0.0,20.0,04/30/15 15:06
20141108,02,-44,0.0,15.0,04/30/15 15:06
20141108,02,-42,0.0,5.0,04/30/15 15:06
20141108,02,-35,0.0,35.0,04/30/15 15:06
20141108,02,-34,0.0,20.0,04/30/15 15:06
20141108,02,-32,0.0,3.0,04/30/15 15:06
20141108,02,-26,0.0,15.0,04/30/15 15:06
20141108,02,-25,8.0,0.0,04/30/15 15:06
20141108,02,-24,0.0,2.0,04/30/15 15:06
20141108,02,-21,0.0,1.0,04/30/15 15:06
20141108,02,-20,14.0,0.0,04/30/15 15:06
20141108,02,-19,0.0,10.0,04/30/15 15:06
20141108,02,-16,7.5,0.0,04/30/15 15:06
20141108,02,-15,0.0,10.0,04/30/15 15:06
20141108,02,-14,0.0,15.0,04/30/15 15:06
20141108,02,-13,7.5,0.0,04/30/15 15:06
20141108,02,-10,5.0,30.0,04/30/15 15:06
20141108,02,-9,70.0,8.0,04/30/15 15:06
20141108,02,-7,0.0,4.0,04/30/15 15:06
20141108,02,-5,40.0,40.0,04/30/15 15:06
20141108,02,-4,0.0,12.0,04/30/15 15:06
20141108,02,-2,30.0,0.0,04/30/15 15:06
20141108,02,-1,150.0,23.0,04/30/15 15:06
20141108,02,0,1397.2,19.0,04/30/15 15:06
20141108,02,1,269.0,5.0,04/30/15 15:06
20141108,02,2,10.0,48.0,04/30/15 15:06
20141108,02,3,0.0,0.0,04/30/15 15:06
20141108,02,4,116.2,0.0,04/30/15 15:06
20141108,02,5,81.0,5.0,04/30/15 15:06
20141108,02,6,0.0,24.0,04/30/15 15:06
20141108,02,7,1.2,0.0,04/30/15 15:06
20141108,02,8,20.0,108.0,04/30/15 15:06
20141108,02,9,34.0,0.0,04/30/15 15:06
20141108,02,10,235.2,53.0,04/30/15 15:06
20141108,02,11,187.0,3.0,04/30/15 15:06
20141108,02,12,20.2,102.0,04/30/15 15:06
20141108,02,13,15.0,51.0,04/30/15 15:06
20141108,02,14,110.0,38.0,04/30/15 15:06
20141108,02,15,307.8,60.0,04/30/15 15:06
20141108,02,16,214.5,64.5,04/30/15 15:06
20141108,02,17,35.4,94.2,04/30/15 15:06
20141108,02,18,88.0,101.0,04/30/15 15:06
20141108,02,19,185.5,55.0,04/30/15 15:06
20141108,02,20,446.0,80.0,04/30/15 15:06
20141108,02,21,187.1,11.0,04/30/15 15:06
20141108,02,22,235.0,8.0,04/30/15 15:06
20141108,02,23,355.1,106.0,04/30/15 15:06
20141108,02,24,448.0,24.0,04/30/15 15:06
20141108,02,25,495.0,105.4,04/30/15 15:06
20141108,02,26,82.0,73.0,04/30/15 15:06
20141108,02,27,229.4,287.3,04/30/15 15:06
20141108,02,28,122.8,117.0,04/30/15 15:06
20141108,02,29,70.0,163.0,04/30/15 15:06
20141108,02,30,173.0,1061.0,04/30/15 15:06
20141108,02,31,19.4,177.1,04/30/15 15:06
20141108,02,32,134.2,157.2,04/30/15 15:06
20141108,02,33,26.6,48.0,04/30/15 15:06
20141108,02,34,22.0,294.9,04/30/15 15:06
20141108,02,35,86.0,223.7,04/30/15 15:06
20141108,02,36,269.0,114.5,04/30/15 15:06
20141108,02,37,64.0,67.1,04/30/15 15:06
20141108,02,38,32.2,28.2,04/30/15 15:06
20141108,02,39,0.0,69.0,04/30/15 15:06
20141108,02,40,45.0,290.0,04/30/15 15:06
20141108,02,41,30.0,56.5,04/30/15 15:06
20141108,02,42,0.0,20.0,04/30/15 15:06
20141108,02,43,34.0,104.7,04/30/15 15:06
20141108,02,44,5.0,0.0,04/30/15 15:06
20141108,02,45,97.8,184.9,04/30/15 15:06
20141108,02,46,61.0,5.0,04/30/15 15:06
20141108,02,47,27.8,6.9,04/30/15 15:06
20141108,02,48,0.0,73.5,04/30/15 15:06
20141108,02,49,14.2,402.0,04/30/15 15:06
20141108,02,50,53.0,60.0,04/30/15 15:06
20141108,02,51,0.0,59.0,04/30/15 15:06
20141108,02,52,8.0,8.0,04/30/15 15:06
20141108,02,53,13.0,0.0,04/30/15 15:06
20141108,02,54,13.0,0.0,04/30/15 15:06
20141108,02,55,27.0,24.0,04/30/15 15:06
20141108,02,56,0.7,0.0,04/30/15 15:06
20141108,02,58,15.0,64.0,04/30/15 15:06
20141108,02,59,7.7,50.0,04/30/15 15:06
20141108,02,60,10.0,62.0,04/30/15 15:06
20141108,02,61,16.7,10.0,04/30/15 15:06
20141108,02,64,8.0,0.0,04/30/15 15:06
20141108,02,65,16.0,58.0,04/30/15 15:06
20141108,02,68,13.0,14.0,04/30/15 15:06
20141108,02,69,8.6,0.0,04/30/15 15:06
20141108,02,70,9.5,10.7,04/30/15 15:06
20141108,02,71,0.9,3.0,04/30/15 15:06
20141108,02,72,8.0,0.0,04/30/15 15:06
20141108,02,75,3.0,36.0,04/30/15 15:06
20141108,02,76,8.0,26.0,04/30/15 15:06
20141108,02,78,2.5,14.0,04/30/15 15:06
20141108,02,79,1.0,10.0,04/30/15 15:06
20141108,02,80,0.0,37.0,04/30/15 15:06
20141108,02,81,0.0,30.0,04/30/15 15:06
20141108,02,84,0.0,0.8,04/30/15 15:06
20141108,02,85,7.0,6.0,04/30/15 15:06
20141108,02,88,0.0,14.0,04/30/15 15:06
20141108,02,89,0.0,100.0,04/30/15 15:06
20141108,02,90,0.0,25.5,04/30/15 15:06
20141108,02,91,4.0,7.5,04/30/15 15:06
20141108,02,94,0.0,7.5,04/30/15 15:06
20141108,02,95,3.0,0.0,04/30/15 15:06
20141108,02,97,0.0,6.0,04/30/15 15:06
20141108,02,98,4.0,0.0,04/30/15 15:06
20141108,02,99,0.0,110.0,04/30/15 15:06
20141108,02,100,30.0,0.0,04/30/15 15:06
20141108,02,101,0.0,11.0,04/30/15 15:06
20141108,02,103,10.0,0.0,04/30/15 15:06
20141108,02,105,2.0,5.0,04/30/15 15:06
20141108,02,106,7.0,0.0,04/30/15 15:06
20141108,02,108,0.0,14.0,04/30/15 15:06
20141108,02,112,5.0,0.0,04/30/15 15:06
20141108,02,115,0.0,30.0,04/30/15 15:06
20141108,02,116,7.0,1.0,04/30/15 15:06
20141108,02,119,4.0,0.0,04/30/15 15:06
20141108,02,120,0.0,6.0,04/30/15 15:06
20141108,02,123,0.0,15.0,04/30/15 15:06
20141108,02,125,0.0,8.0,04/30/15 15:06
20141108,02,128,5.0,0.0,04/30/15 15:06
20141108,02,131,3.0,0.0,04/30/15 15:06
20141108,02,136,4.0,0.0,04/30/15 15:06
20141108,02,138,5.0,0.0,04/30/15 15:06
20141108,02,144,0.0,473.0,04/30/15 15:06
20141108,02,145,0.0,10.0,04/30/15 15:06
20141108,02,149,2.0,0.0,04/30/15 15:06
20141108,02,150,0.0,6.0,04/30/15 15:06
20141108,02,157,5.0,0.0,04/30/15 15:06
20141108,02,159,0.8,0.0,04/30/15 15:06
20141108,02,161,0.6,0.0,04/30/15 15:06
20141108,02,175,0.0,4.0,04/30/15 15:06
20141108,02,193,10.0,0.0,04/30/15 15:06
20141108,02,195,0.5,0.0,04/30/15 15:06
20141108,02,199,2.0,0.0,04/30/15 15:06
20141108,02,200,2.0,23.0,04/30/15 15:06
20141108,02,201,0.0,305.0,04/30/15 15:06
20141108,02,206,0.0,5.0,04/30/15 15:06
20141108,02,207,0.0,10.0,04/30/15 15:06
20141108,02,215,0.0,5.0,04/30/15 15:06
20141108,02,221,0.0,2.4,04/30/15 15:06
20141108,02,224,1.0,0.0,04/30/15 15:06
20141108,02,225,0.0,10.0,04/30/15 15:06
20141108,02,231,0.0,5.0,04/30/15 15:06
20141108,02,234,15.0,0.0,04/30/15 15:06
20141108,02,240,0.0,1.0,04/30/15 15:06
20141108,02,244,24.5,0.0,04/30/15 15:06
20141108,02,245,5.0,0.0,04/30/15 15:06
20141108,02,250,4.0,10.0,04/30/15 15:06
20141108,02,251,0.0,15.0,04/30/15 15:06
20141108,02,254,15.0,0.0,04/30/15 15:06
20141108,02,255,4.0,1.0,04/30/15 15:06
20141108,02,260,4.0,0.0,04/30/15 15:06
20141108,02,264,16.0,0.0,04/30/15 15:06
20141108,02,265,1.0,0.0,04/30/15 15:06
20141108,02,270,4.0,0.0,04/30/15 15:06
20141108,02,273,10.0,0.0,04/30/15 15:06
20141108,02,274,3.0,0.0,04/30/15 15:06
20141108,02,275,8.0,0.0,04/30/15 15:06
20141108,02,280,7.0,0.0,04/30/15 15:06
20141108,02,290,1.0,0.0,04/30/15 15:06
20141108,02,300,2.0,0.0,04/30/15 15:06
20141108,02,303,20.0,0.0,04/30/15 15:06
20141108,02,324,0.5,0.0,04/30/15 15:06
20141108,02,345,10.0,0.0,04/30/15 15:06
20141108,02,350,2.0,0.0,04/30/15 15:06
20141108,02,400,4.0,8.0,04/30/15 15:06
20141108,02,450,4.0,0.0,04/30/15 15:06
20141108,02,475,10.0,0.0,04/30/15 15:06
20141108,02,500,4.0,0.0,04/30/15 15:06
20141108,02,550,2.0,0.0,04/30/15 15:06
20141108,02,600,2.0,0.0,04/30/15 15:06
20141108,02,700,2.0,0.0,04/30/15 15:06
20141108,02,770,4.0,0.0,04/30/15 15:06
20141108,02,999,0.0,3314.4,04/30/15 15:06
20141108,02,1000,0.0,122.5,04/30/15 15:06
20141108,03,-943,0.0,5.0,04/30/15 15:06
20141108,03,-843,0.0,5.0,04/30/15 15:06
20141108,03,-743,0.0,3.0,04/30/15 15:06
20141108,03,-643,0.0,3.0,04/30/15 15:06
20141108,03,-543,0.0,2.0,04/30/15 15:06
20141108,03,-443,0.0,2.0,04/30/15 15:06
20141108,03,-343,0.0,1.0,04/30/15 15:06
20141108,03,-243,0.0,1.0,04/30/15 15:06
20141108,03,-223,0.0,10.0,04/30/15 15:06
20141108,03,-150,15.0,0.0,04/30/15 15:06
20141108,03,-99,0.0,2.0,04/30/15 15:06
20141108,03,-80,0.0,5.0,04/30/15 15:06
20141108,03,-74,0.0,2.0,04/30/15 15:06
20141108,03,-73,0.0,5.0,04/30/15 15:06
20141108,03,-59,0.0,20.0,04/30/15 15:06
20141108,03,-58,0.0,15.0,04/30/15 15:06
20141108,03,-51,0.0,5.0,04/30/15 15:06
20141108,03,-50,0.0,30.0,04/30/15 15:06
20141108,03,-49,0.0,2.0,04/30/15 15:06
20141108,03,-48,0.0,20.0,04/30/15 15:06
20141108,03,-44,0.0,15.0,04/30/15 15:06
20141108,03,-42,0.0,5.0,04/30/15 15:06
20141108,03,-35,0.0,55.0,04/30/15 15:06
20141108,03,-32,0.0,3.0,04/30/15 15:06
20141108,03,-26,0.0,15.0,04/30/15 15:06
20141108,03,-25,15.0,0.0,04/30/15 15:06
20141108,03,-24,0.0,2.0,04/30/15 15:06
20141108,03,-22,12.0,1.0,04/30/15 15:06
20141108,03,-20,2.0,0.0,04/30/15 15:06
20141108,03,-19,0.0,10.0,04/30/15 15:06
20141108,03,-17,7.5,0.0,04/30/15 15:06
20141108,03,-15,0.0,10.0,04/30/15 15:06
20141108,03,-14,0.0,15.0,04/30/15 15:06
20141108,03,-13,7.5,0.0,04/30/15 15:06
20141108,03,-10,75.0,30.0,04/30/15 15:06
20141108,03,-9,0.0,8.0,04/30/15 15:06
20141108,03,-7,0.0,4.0,04/30/15 15:06
20141108,03,-5,70.0,40.0,04/30/15 15:06
20141108,03,-4,0.0,12.0,04/30/15 15:06
20141108,03,-2,170.0,0.0,04/30/15 15:06
20141108,03,-1,0.0,27.0,04/30/15 15:06
20141108,03,0,1377.3,15.0,04/30/15 15:06
20141108,03,1,269.0,45.0,04/30/15 15:06
20141108,03,2,101.1,8.0,04/30/15 15:06
20141108,03,4,15.0,0.0,04/30/15 15:06
20141108,03,5,82.1,9.0,04/30/15 15:06
20141108,03,6,20.0,40.0,04/30/15 15:06
20141108,03,7,0.0,40.0,04/30/15 15:06
20141108,03,8,0.0,48.0,04/30/15 15:06
20141108,03,9,34.0,0.0,04/30/15 15:06
20141108,03,10,137.0,55.0,04/30/15 15:06
20141108,03,11,157.3,73.0,04/30/15 15:06
20141108,03,12,201.0,56.0,04/30/15 15:06
20141108,03,13,46.0,48.1,04/30/15 15:06
20141108,03,14,40.0,5.0,04/30/15 15:06
20141108,03,15,191.0,110.0,04/30/15 15:06
20141108,03,16,153.0,52.2,04/30/15 15:06
20141108,03,17,166.9,107.0,04/30/15 15:06
20141108,03,18,126.0,20.0,04/30/15 15:06
20141108,03,19,169.7,70.0,04/30/15 15:06
20141108,03,20,416.7,58.0,04/30/15 15:06
20141108,03,21,256.2,23.5,04/30/15 15:06
20141108,03,22,317.0,25.0,04/30/15 15:06
20141108,03,23,223.2,87.8,04/30/15 15:06
20141108,03,24,252.0,43.0,04/30/15 15:06
20141108,03,25,609.0,124.6,04/30/15 15:06
20141108,03,26,227.0,56.0,04/30/15 15:06
20141108,03,27,159.0,100.4,04/30/15 15:06
20141108,03,28,82.8,176.0,04/30/15 15:06
20141108,03,29,151.0,214.7,04/30/15 15:06
20141108,03,30,131.0,982.0,04/30/15 15:06
20141108,03,31,94.4,129.2,04/30/15 15:06
20141108,03,32,127.2,232.7,04/30/15 15:06
20141108,03,33,57.6,174.5,04/30/15 15:06
20141108,03,34,66.0,280.6,04/30/15 15:06
20141108,03,35,71.0,193.4,04/30/15 15:06
20141108,03,36,279.0,257.2,04/30/15 15:06
20141108,03,37,17.0,96.2,04/30/15 15:06
20141108,03,38,9.2,46.5,04/30/15 15:06
20141108,03,39,57.0,165.2,04/30/15 15:06
20141108,03,40,15.0,179.5,04/30/15 15:06
20141108,03,41,23.0,50.0,04/30/15 15:06
20141108,03,42,14.0,14.6,04/30/15 15:06
20141108,03,43,6.0,45.0,04/30/15 15:06
20141108,03,44,110.0,135.4,04/30/15 15:06
20141108,03,45,49.3,134.6,04/30/15 15:06
20141108,03,46,23.0,15.0,04/30/15 15:06
20141108,03,47,31.0,15.0,04/30/15 15:06
20141108,03,48,35.0,16.4,04/30/15 15:06
20141108,03,49,8.0,402.0,04/30/15 15:06
20141108,03,50,1.0,80.0,04/30/15 15:06
20141108,03,51,8.0,79.0,04/30/15 15:06
20141108,03,52,15.0,8.0,04/30/15 15:06
20141108,03,53,34.0,0.0,04/30/15 15:06
20141108,03,54,7.0,20.0,04/30/15 15:06
20141108,03,55,1.0,4.0,04/30/15 15:06
20141108,03,57,21.0,3.0,04/30/15 15:06
20141108,03,58,0.0,29.0,04/30/15 15:06
20141108,03,59,17.0,55.0,04/30/15 15:06
20141108,03,60,28.0,42.0,04/30/15 15:06
20141108,03,61,1.0,20.0,04/30/15 15:06
20141108,03,62,0.8,13.0,04/30/15 15:06
20141108,03,63,3.0,0.0,04/30/15 15:06
20141108,03,64,20.0,0.0,04/30/15 15:06
20141108,03,65,2.5,58.0,04/30/15 15:06
20141108,03,67,25.0,0.0,04/30/15 15:06
20141108,03,68,4.0,20.0,04/30/15 15:06
20141108,03,69,4.0,0.0,04/30/15 15:06
20141108,03,70,5.0,0.2,04/30/15 15:06
20141108,03,71,8.0,0.0,04/30/15 15:06
20141108,03,72,0.9,0.0,04/30/15 15:06
20141108,03,74,3.6,25.8,04/30/15 15:06
20141108,03,75,0.6,40.0,04/30/15 15:06
20141108,03,76,5.0,1.0,04/30/15 15:06
20141108,03,77,2.0,0.0,04/30/15 15:06
20141108,03,78,0.0,26.0,04/30/15 15:06
20141108,03,79,0.0,10.0,04/30/15 15:06
20141108,03,80,0.0,50.0,04/30/15 15:06
20141108,03,81,5.6,5.0,04/30/15 15:06
20141108,03,85,0.0,6.0,04/30/15 15:06
20141108,03,86,7.0,0.0,04/30/15 15:06
20141108,03,87,0.0,2.0,04/30/15 15:06
20141108,03,88,4.0,14.0,04/30/15 15:06
20141108,03,89,0.0,107.5,04/30/15 15:06
20141108,03,90,0.0,25.5,04/30/15 15:06
20141108,03,92,0.0,13.5,04/30/15 15:06
20141108,03,93,3.0,0.0,04/30/15 15:06
20141108,03,96,4.0,0.0,04/30/15 15:06
20141108,03,99,0.0,110.0,04/30/15 15:06
20141108,03,100,30.0,0.0,04/30/15 15:06
20141108,03,101,0.0,11.0,04/30/15 15:06
20141108,03,102,3.0,0.0,04/30/15 15:06
20141108,03,103,4.0,0.0,04/30/15 15:06
20141108,03,104,7.0,0.0,04/30/15 15:06
20141108,03,105,4.0,5.0,04/30/15 15:06
20141108,03,108,5.0,14.0,04/30/15 15:06
20141108,03,115,0.0,31.0,04/30/15 15:06
20141108,03,117,4.0,0.0,04/30/15 15:06
20141108,03,118,7.0,0.0,04/30/15 15:06
