BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071026,01,-100,0,1.5,05/01/08 14:49,
20071026,01,-80,0,1,05/01/08 14:49,
20071026,01,-76,0,6.5,05/01/08 14:49,
20071026,01,-51,0,30,05/01/08 14:49,
20071026,01,-50,0,5,05/01/08 14:49,
20071026,01,-41,0,5,05/01/08 14:49,
20071026,01,-40,0,9.7,05/01/08 14:49,
20071026,01,-36,0,6.3,05/01/08 14:49,
20071026,01,-30,0,6.6,05/01/08 14:49,
20071026,01,-27,0,16.6,05/01/08 14:49,
20071026,01,-25,0,7,05/01/08 14:49,
20071026,01,-24,0,60,05/01/08 14:49,
20071026,01,-22,0,30,05/01/08 14:49,
20071026,01,-21,0,18.8,05/01/08 14:49,
20071026,01,-19,0,1,05/01/08 14:49,
20071026,01,-18,0,2,05/01/08 14:49,
20071026,01,-17,0,14.9,05/01/08 14:49,
20071026,01,-16,0,6.8,05/01/08 14:49,
20071026,01,-15,23,33.3,05/01/08 14:49,
20071026,01,-13,0,.5,05/01/08 14:49,
20071026,01,-12,60,4,05/01/08 14:49,
20071026,01,-11,0,1,05/01/08 14:49,
20071026,01,-10,205,10,05/01/08 14:49,
20071026,01,-9,0,.5,05/01/08 14:49,
20071026,01,-8,0,17.5,05/01/08 14:49,
20071026,01,-7,0,1,05/01/08 14:49,
20071026,01,-6,0,4.2,05/01/08 14:49,
20071026,01,-5,0,31,05/01/08 14:49,
20071026,01,-4,0,30,05/01/08 14:49,
20071026,01,-3,0,.5,05/01/08 14:49,
20071026,01,-2,0,27.1,05/01/08 14:49,
20071026,01,-1,0,20.6,05/01/08 14:49,
20071026,01,0,8820.8,125,05/01/08 14:49,
20071026,01,1,3085,85,05/01/08 14:49,
20071026,01,2,2,0,05/01/08 14:49,
20071026,01,3,120,3,05/01/08 14:49,
20071026,01,4,30,0,05/01/08 14:49,
20071026,01,5,1014,87.1,05/01/08 14:49,
20071026,01,6,0,8.3,05/01/08 14:49,
20071026,01,7,0,2.3,05/01/08 14:49,
20071026,01,8,0,72.5,05/01/08 14:49,
20071026,01,9,0,37.4,05/01/08 14:49,
20071026,01,10,565,56.1,05/01/08 14:49,
20071026,01,11,0,57.7,05/01/08 14:49,
20071026,01,12,0,67.1,05/01/08 14:49,
20071026,01,13,0,3.5,05/01/08 14:49,
20071026,01,15,15,39.8,05/01/08 14:49,
20071026,01,18,33.5,400,05/01/08 14:49,
20071026,01,19,0,140,05/01/08 14:49,
20071026,01,20,10,463,05/01/08 14:49,
20071026,01,21,0,325,05/01/08 14:49,
20071026,01,22,0,8.4,05/01/08 14:49,
20071026,01,23,0,410,05/01/08 14:49,
20071026,01,24,13.5,688,05/01/08 14:49,
20071026,01,25,1,772.9,05/01/08 14:49,
20071026,01,26,.5,383,05/01/08 14:49,
20071026,01,27,51.5,239,05/01/08 14:49,
20071026,01,28,265,133,05/01/08 14:49,
20071026,01,29,183.5,46.8,05/01/08 14:49,
20071026,01,30,23.2,337.9,05/01/08 14:49,
20071026,01,31,0,10,05/01/08 14:49,
20071026,01,32,261,231,05/01/08 14:49,
20071026,01,33,8,71,05/01/08 14:49,
20071026,01,34,7,231.5,05/01/08 14:49,
20071026,01,35,364,257,05/01/08 14:49,
20071026,01,36,0,550,05/01/08 14:49,
20071026,01,37,2,472.5,05/01/08 14:49,
20071026,01,38,63,60.8,05/01/08 14:49,
20071026,01,39,361,15,05/01/08 14:49,
20071026,01,40,93,42.5,05/01/08 14:49,
20071026,01,41,150,30,05/01/08 14:49,
20071026,01,42,78.5,3.1,05/01/08 14:49,
20071026,01,43,558,7,05/01/08 14:49,
20071026,01,44,7.6,0,05/01/08 14:49,
20071026,01,45,120,40,05/01/08 14:49,
20071026,01,46,67.7,0,05/01/08 14:49,
20071026,01,47,156.6,0,05/01/08 14:49,
20071026,01,48,298.5,8,05/01/08 14:49,
20071026,01,49,3.5,13.6,05/01/08 14:49,
20071026,01,50,146.3,214.3,05/01/08 14:49,
20071026,01,51,49,0,05/01/08 14:49,
20071026,01,52,339.1,0,05/01/08 14:49,
20071026,01,53,0,55,05/01/08 14:49,
20071026,01,54,13.9,0,05/01/08 14:49,
20071026,01,55,57.5,8.8,05/01/08 14:49,
20071026,01,57,273.1,2.6,05/01/08 14:49,
20071026,01,58,40.1,0,05/01/08 14:49,
20071026,01,59,15.1,100,05/01/08 14:49,
20071026,01,60,30.2,1400,05/01/08 14:49,
20071026,01,62,219,0,05/01/08 14:49,
20071026,01,63,29.8,45,05/01/08 14:49,
20071026,01,64,22.4,0,05/01/08 14:49,
20071026,01,65,40.5,0,05/01/08 14:49,
20071026,01,66,65.1,0,05/01/08 14:49,
20071026,01,67,227.8,0,05/01/08 14:49,
20071026,01,68,2,0,05/01/08 14:49,
20071026,01,69,1.5,248,05/01/08 14:49,
20071026,01,70,36.8,0,05/01/08 14:49,
20071026,01,71,40,0,05/01/08 14:49,
20071026,01,72,20.8,20,05/01/08 14:49,
20071026,01,73,7.2,0,05/01/08 14:49,
20071026,01,75,42.3,23,05/01/08 14:49,
20071026,01,76,30,0,05/01/08 14:49,
20071026,01,77,43.1,0,05/01/08 14:49,
20071026,01,78,540,0,05/01/08 14:49,
20071026,01,79,11.4,0,05/01/08 14:49,
20071026,01,80,13.6,0,05/01/08 14:49,
20071026,01,83,1.1,0,05/01/08 14:49,
20071026,01,85,40,0,05/01/08 14:49,
20071026,01,87,3.9,0,05/01/08 14:49,
20071026,01,88,270,14.1,05/01/08 14:49,
20071026,01,89,10.1,0,05/01/08 14:49,
20071026,01,93,0,2,05/01/08 14:49,
20071026,01,95,0,10,05/01/08 14:49,
20071026,01,96,7.8,0,05/01/08 14:49,
20071026,01,97,291.5,212,05/01/08 14:49,
20071026,01,98,42.6,6,05/01/08 14:49,
20071026,01,99,30,0,05/01/08 14:49,
20071026,01,100,0,13.8,05/01/08 14:49,
20071026,01,101,0,2,05/01/08 14:49,
20071026,01,102,0,12,05/01/08 14:49,
20071026,01,103,0,18,05/01/08 14:49,
20071026,01,104,7.4,64,05/01/08 14:49,
20071026,01,105,0,9.8,05/01/08 14:49,
20071026,01,106,10.5,2,05/01/08 14:49,
20071026,01,107,13,0,05/01/08 14:49,
20071026,01,110,30,24,05/01/08 14:49,
20071026,01,115,0,100,05/01/08 14:49,
20071026,01,116,30,0,05/01/08 14:49,
20071026,01,118,14.4,0,05/01/08 14:49,
20071026,01,120,16,0,05/01/08 14:49,
20071026,01,121,8.5,0,05/01/08 14:49,
20071026,01,122,8.5,0,05/01/08 14:49,
20071026,01,124,13.9,0,05/01/08 14:49,
20071026,01,125,5,0,05/01/08 14:49,
20071026,01,127,12.3,0,05/01/08 14:49,
20071026,01,129,16.6,31,05/01/08 14:49,
20071026,01,136,9.7,0,05/01/08 14:49,
20071026,01,137,2,0,05/01/08 14:49,
20071026,01,143,2,0,05/01/08 14:49,
20071026,01,150,1,70,05/01/08 14:49,
20071026,01,165,18.4,0,05/01/08 14:49,
20071026,01,166,18.3,0,05/01/08 14:49,
20071026,01,167,9.3,0,05/01/08 14:49,
20071026,01,169,16.1,0,05/01/08 14:49,
20071026,01,175,0,5800,05/01/08 14:49,
20071026,01,199,0,1,05/01/08 14:49,
20071026,01,200,2.5,850,05/01/08 14:49,
20071026,01,206,0,971,05/01/08 14:49,
20071026,01,230,0,51,05/01/08 14:49,
20071026,01,250,1,0,05/01/08 14:49,
20071026,01,275,0,250,05/01/08 14:49,
20071026,01,300,5,50,05/01/08 14:49,
20071026,01,309,0,5,05/01/08 14:49,
20071026,01,350,2,0,05/01/08 14:49,
20071026,01,400,5,0,05/01/08 14:49,
20071026,01,500,5,0,05/01/08 14:49,
20071026,01,999,0,3354.7,05/01/08 14:49,
20071026,01,1000,0,276.4,05/01/08 14:49,
20071026,02,-100,0,1.5,05/01/08 14:49,
20071026,02,-80,0,1,05/01/08 14:49,
20071026,02,-74,0,3.3,05/01/08 14:49,
20071026,02,-51,0,15,05/01/08 14:49,
20071026,02,-50,0,5,05/01/08 14:49,
20071026,02,-41,0,4.9,05/01/08 14:49,
20071026,02,-40,0,2.5,05/01/08 14:49,
20071026,02,-36,0,3.1,05/01/08 14:49,
20071026,02,-30,0,3.3,05/01/08 14:49,
20071026,02,-27,0,8.3,05/01/08 14:49,
20071026,02,-25,0,6,05/01/08 14:49,
20071026,02,-24,0,30,05/01/08 14:49,
20071026,02,-22,0,3.7,05/01/08 14:49,
20071026,02,-21,0,20.7,05/01/08 14:49,
20071026,02,-17,0,2.4,05/01/08 14:49,
20071026,02,-16,0,7.4,05/01/08 14:49,
20071026,02,-15,23,0,05/01/08 14:49,
20071026,02,-13,0,16.6,05/01/08 14:49,
20071026,02,-12,20,0,05/01/08 14:49,
20071026,02,-11,40,0,05/01/08 14:49,
20071026,02,-10,205,1,05/01/08 14:49,
20071026,02,-9,0,2.4,05/01/08 14:49,
20071026,02,-8,0,7.3,05/01/08 14:49,
20071026,02,-6,0,3.1,05/01/08 14:49,
20071026,02,-4,0,15,05/01/08 14:49,
20071026,02,-3,0,15,05/01/08 14:49,
20071026,02,-2,0,14.2,05/01/08 14:49,
20071026,02,-1,0,5.6,05/01/08 14:49,
20071026,02,0,8817.2,126.4,05/01/08 14:49,
20071026,02,1,3085,40,05/01/08 14:49,
20071026,02,2,0,40.5,05/01/08 14:49,
20071026,02,3,100,16,05/01/08 14:49,
20071026,02,4,90,2.5,05/01/08 14:49,
20071026,02,5,914,3,05/01/08 14:49,
20071026,02,6,0,32.3,05/01/08 14:49,
20071026,02,7,0,9.4,05/01/08 14:49,
20071026,02,8,0,38,05/01/08 14:49,
20071026,02,9,0,28.9,05/01/08 14:49,
20071026,02,10,565,21.3,05/01/08 14:49,
20071026,02,11,0,14.3,05/01/08 14:49,
20071026,02,12,0,65.1,05/01/08 14:49,
20071026,02,13,0,11.6,05/01/08 14:49,
20071026,02,14,0,15.5,05/01/08 14:49,
20071026,02,15,15,161.3,05/01/08 14:49,
20071026,02,16,0,4,05/01/08 14:49,
20071026,02,17,30,500,05/01/08 14:49,
20071026,02,18,102.5,441,05/01/08 14:49,
20071026,02,19,0,302.5,05/01/08 14:49,
20071026,02,20,0,107.5,05/01/08 14:49,
20071026,02,21,10,110,05/01/08 14:49,
20071026,02,22,152.5,1063,05/01/08 14:49,
20071026,02,23,10,570,05/01/08 14:49,
20071026,02,24,1,457,05/01/08 14:49,
20071026,02,25,340,267,05/01/08 14:49,
20071026,02,26,1,73,05/01/08 14:49,
20071026,02,27,153,10,05/01/08 14:49,
20071026,02,28,1.5,411.7,05/01/08 14:49,
20071026,02,29,263,83,05/01/08 14:49,
20071026,02,30,32.2,592,05/01/08 14:49,
20071026,02,31,0,11.5,05/01/08 14:49,
20071026,02,32,261,0,05/01/08 14:49,
20071026,02,33,0,691.2,05/01/08 14:49,
20071026,02,34,1,203.4,05/01/08 14:49,
20071026,02,35,226,336.9,05/01/08 14:49,
20071026,02,36,271,4.9,05/01/08 14:49,
20071026,02,37,75.5,0,05/01/08 14:49,
20071026,02,38,232,15.8,05/01/08 14:49,
20071026,02,39,478,5,05/01/08 14:49,
20071026,02,40,13,2,05/01/08 14:49,
20071026,02,41,67,20,05/01/08 14:49,
20071026,02,42,158,1.9,05/01/08 14:49,
20071026,02,43,83,15,05/01/08 14:49,
20071026,02,44,220,3,05/01/08 14:49,
20071026,02,45,50,2,05/01/08 14:49,
20071026,02,46,112.1,0,05/01/08 14:49,
20071026,02,47,14.7,1.9,05/01/08 14:49,
20071026,02,48,369.5,8,05/01/08 14:49,
20071026,02,49,12.1,6,05/01/08 14:49,
20071026,02,50,8.8,200.7,05/01/08 14:49,
20071026,02,51,3,3.8,05/01/08 14:49,
20071026,02,52,20.7,0,05/01/08 14:49,
20071026,02,53,239.6,0,05/01/08 14:49,
20071026,02,54,6,55,05/01/08 14:49,
20071026,02,55,11.2,1400,05/01/08 14:49,
20071026,02,56,25.3,0,05/01/08 14:49,
20071026,02,57,219,0,05/01/08 14:49,
20071026,02,58,27.2,0,05/01/08 14:49,
20071026,02,59,15,100,05/01/08 14:49,
20071026,02,60,27.3,0,05/01/08 14:49,
20071026,02,61,21.7,0,05/01/08 14:49,
20071026,02,62,222,0,05/01/08 14:49,
20071026,02,63,3.2,0,05/01/08 14:49,
20071026,02,64,15,45,05/01/08 14:49,
20071026,02,65,67,0,05/01/08 14:49,
20071026,02,66,17.4,0,05/01/08 14:49,
20071026,02,67,27.7,0,05/01/08 14:49,
20071026,02,69,3.1,522,05/01/08 14:49,
20071026,02,70,0,2,05/01/08 14:49,
20071026,02,71,523,0,05/01/08 14:49,
20071026,02,72,30,20,05/01/08 14:49,
20071026,02,73,21.4,0,05/01/08 14:49,
20071026,02,74,0,8,05/01/08 14:49,
20071026,02,75,16,27,05/01/08 14:49,
20071026,02,76,28.7,68,05/01/08 14:49,
20071026,02,77,5,20,05/01/08 14:49,
20071026,02,78,60,0,05/01/08 14:49,
20071026,02,79,45.7,4,05/01/08 14:49,
20071026,02,80,240,0,05/01/08 14:49,
20071026,02,81,15.4,0,05/01/08 14:49,
20071026,02,82,0,2,05/01/08 14:49,
20071026,02,84,.5,16,05/01/08 14:49,
20071026,02,85,0,12,05/01/08 14:49,
20071026,02,86,9,12,05/01/08 14:49,
20071026,02,87,13,204,05/01/08 14:49,
20071026,02,88,255,16.1,05/01/08 14:49,
20071026,02,89,14.4,8,05/01/08 14:49,
20071026,02,90,40,20,05/01/08 14:49,
20071026,02,92,0,8,05/01/08 14:49,
20071026,02,93,0,6,05/01/08 14:49,
20071026,02,94,0,4,05/01/08 14:49,
20071026,02,95,0,8,05/01/08 14:49,
20071026,02,97,3.9,4,05/01/08 14:49,
20071026,02,98,15,0,05/01/08 14:49,
20071026,02,99,21.3,2,05/01/08 14:49,
20071026,02,100,0,6,05/01/08 14:49,
20071026,02,101,0,6,05/01/08 14:49,
20071026,02,102,0,8,05/01/08 14:49,
20071026,02,103,0,2,05/01/08 14:49,
20071026,02,104,0,6,05/01/08 14:49,
20071026,02,105,0,67.8,05/01/08 14:49,
20071026,02,106,9,106,05/01/08 14:49,
20071026,02,107,0,18,05/01/08 14:49,
20071026,02,108,0,2,05/01/08 14:49,
20071026,02,110,0,22,05/01/08 14:49,
20071026,02,111,15,0,05/01/08 14:49,
20071026,02,118,15,0,05/01/08 14:49,
20071026,02,120,9,0,05/01/08 14:49,
20071026,02,122,4.2,0,05/01/08 14:49,
20071026,02,123,4.3,0,05/01/08 14:49,
20071026,02,125,5,0,05/01/08 14:49,
20071026,02,126,6.9,0,05/01/08 14:49,
20071026,02,128,6.1,0,05/01/08 14:49,
20071026,02,129,0,31,05/01/08 14:49,
20071026,02,131,8.3,0,05/01/08 14:49,
20071026,02,137,6.9,0,05/01/08 14:49,
20071026,02,143,2,0,05/01/08 14:49,
20071026,02,150,1,70,05/01/08 14:49,
20071026,02,165,9.2,0,05/01/08 14:49,
20071026,02,167,9.1,0,05/01/08 14:49,
20071026,02,168,4.6,0,05/01/08 14:49,
20071026,02,170,8.1,0,05/01/08 14:49,
20071026,02,175,0,5800,05/01/08 14:49,
20071026,02,182,0,971,05/01/08 14:49,
20071026,02,199,0,1,05/01/08 14:49,
20071026,02,200,2.5,850,05/01/08 14:49,
20071026,02,230,0,51,05/01/08 14:49,
20071026,02,250,1,0,05/01/08 14:49,
20071026,02,273,0,5,05/01/08 14:49,
20071026,02,275,0,250,05/01/08 14:49,
20071026,02,300,5,50,05/01/08 14:49,
20071026,02,350,2,0,05/01/08 14:49,
20071026,02,400,5,0,05/01/08 14:49,
20071026,02,500,5,0,05/01/08 14:49,
20071026,02,999,0,3307.8,05/01/08 14:49,
20071026,02,1000,0,276.4,05/01/08 14:49,
20071026,03,-100,0,1.5,05/01/08 14:49,
20071026,03,-80,0,1,05/01/08 14:49,
20071026,03,-79,0,3.3,05/01/08 14:49,
20071026,03,-56,0,15,05/01/08 14:49,
20071026,03,-50,0,5,05/01/08 14:49,
20071026,03,-44,0,2.5,05/01/08 14:49,
20071026,03,-41,0,4.9,05/01/08 14:49,
20071026,03,-39,0,3.1,05/01/08 14:49,
20071026,03,-34,0,3.3,05/01/08 14:49,
20071026,03,-31,0,8.3,05/01/08 14:49,
20071026,03,-29,0,15,05/01/08 14:49,
20071026,03,-28,0,15,05/01/08 14:49,
20071026,03,-26,0,20.7,05/01/08 14:49,
20071026,03,-25,0,6,05/01/08 14:49,
20071026,03,-23,0,3.7,05/01/08 14:49,
20071026,03,-21,0,7.4,05/01/08 14:49,
20071026,03,-20,23,0,05/01/08 14:49,
20071026,03,-19,0,2.4,05/01/08 14:49,
20071026,03,-18,0,1.6,05/01/08 14:49,
20071026,03,-17,20,15,05/01/08 14:49,
20071026,03,-16,40,0,05/01/08 14:49,
20071026,03,-12,0,7.3,05/01/08 14:49,
20071026,03,-10,205,3.1,05/01/08 14:49,
20071026,03,-9,0,17.4,05/01/08 14:49,
20071026,03,-8,0,16,05/01/08 14:49,
20071026,03,-7,0,12.6,05/01/08 14:49,
20071026,03,-5,0,6.5,05/01/08 14:49,
20071026,03,-4,0,1.6,05/01/08 14:49,
20071026,03,-3,0,15.5,05/01/08 14:49,
20071026,03,-1,60,15,05/01/08 14:49,
20071026,03,0,8811.9,167,05/01/08 14:49,
20071026,03,1,3085,43,05/01/08 14:49,
20071026,03,2,0,9.5,05/01/08 14:49,
20071026,03,3,106,2.2,05/01/08 14:49,
20071026,03,4,30,27.7,05/01/08 14:49,
20071026,03,5,914,20.5,05/01/08 14:49,
20071026,03,6,3.5,14.3,05/01/08 14:49,
20071026,03,7,0,14.6,05/01/08 14:49,
20071026,03,8,0,65.1,05/01/08 14:49,
20071026,03,9,0,9.5,05/01/08 14:49,
20071026,03,10,565,41,05/01/08 14:49,
20071026,03,11,0,1,05/01/08 14:49,
20071026,03,12,0,10.5,05/01/08 14:49,
20071026,03,13,0,.5,05/01/08 14:49,
20071026,03,14,3.5,11,05/01/08 14:49,
20071026,03,15,15,462.8,05/01/08 14:49,
20071026,03,16,30,40,05/01/08 14:49,
20071026,03,17,0,140.5,05/01/08 14:49,
20071026,03,18,100,701,05/01/08 14:49,
20071026,03,19,0,106,05/01/08 14:49,
20071026,03,20,200,549.5,05/01/08 14:49,
20071026,03,21,13.5,1159,05/01/08 14:49,
20071026,03,22,0,342,05/01/08 14:49,
20071026,03,23,200,370,05/01/08 14:49,
20071026,03,24,62,44,05/01/08 14:49,
20071026,03,25,279.2,128.7,05/01/08 14:49,
20071026,03,26,152,94,05/01/08 14:49,
20071026,03,27,1,0,05/01/08 14:49,
20071026,03,28,0,356,05/01/08 14:49,
20071026,03,29,263.5,9.5,05/01/08 14:49,
20071026,03,30,63.5,490.7,05/01/08 14:49,
20071026,03,31,100,761.2,05/01/08 14:49,
20071026,03,32,301,353.4,05/01/08 14:49,
20071026,03,34,84.5,3,05/01/08 14:49,
20071026,03,35,301,13,05/01/08 14:49,
20071026,03,36,263,5.8,05/01/08 14:49,
20071026,03,37,2,15,05/01/08 14:49,
20071026,03,38,192,0,05/01/08 14:49,
20071026,03,39,283.4,2.6,05/01/08 14:49,
20071026,03,40,317,17,05/01/08 14:49,
20071026,03,41,54.3,20,05/01/08 14:49,
20071026,03,42,165.4,0,05/01/08 14:49,
20071026,03,43,16,2,05/01/08 14:49,
20071026,03,44,320.7,0,05/01/08 14:49,
20071026,03,45,48.9,2,05/01/08 14:49,
20071026,03,46,107.6,14,05/01/08 14:49,
20071026,03,47,31.7,0,05/01/08 14:49,
20071026,03,48,269,10.6,05/01/08 14:49,
20071026,03,49,11.6,61,05/01/08 14:49,
20071026,03,50,4,1599.8,05/01/08 14:49,
20071026,03,51,23.5,0,05/01/08 14:49,
20071026,03,52,26.1,0,05/01/08 14:49,
20071026,03,53,219,0,05/01/08 14:49,
20071026,03,54,22.5,0,05/01/08 14:49,
20071026,03,55,18,0,05/01/08 14:49,
20071026,03,56,10,0,05/01/08 14:49,
20071026,03,57,222,0,05/01/08 14:49,
20071026,03,58,14.1,2.6,05/01/08 14:49,
20071026,03,59,7.5,145,05/01/08 14:49,
20071026,03,60,60.1,0,05/01/08 14:49,
20071026,03,61,17.6,0,05/01/08 14:49,
20071026,03,62,17,0,05/01/08 14:49,
20071026,03,64,480,0,05/01/08 14:49,
20071026,03,65,51.6,0,05/01/08 14:49,
20071026,03,66,30,0,05/01/08 14:49,
20071026,03,67,0,20,05/01/08 14:49,
20071026,03,68,9.9,0,05/01/08 14:49,
20071026,03,69,14.2,645,05/01/08 14:49,
20071026,03,70,3,23,05/01/08 14:49,
20071026,03,71,295,0,05/01/08 14:49,
20071026,03,72,28,0,05/01/08 14:49,
20071026,03,73,46.9,0,05/01/08 14:49,
20071026,03,74,5.7,0,05/01/08 14:49,
20071026,03,75,1,0,05/01/08 14:49,
20071026,03,78,80,0,05/01/08 14:49,
20071026,03,79,254.9,0,05/01/08 14:49,
20071026,03,80,0,200,05/01/08 14:49,
20071026,03,82,2,2,05/01/08 14:49,
20071026,03,83,40,0,05/01/08 14:49,
20071026,03,84,15,0,05/01/08 14:49,
20071026,03,88,0,14.1,05/01/08 14:49,
20071026,03,90,0,2,05/01/08 14:49,
20071026,03,91,3.9,0,05/01/08 14:49,
20071026,03,92,0,2,05/01/08 14:49,
20071026,03,93,21.3,2,05/01/08 14:49,
20071026,03,95,15,0,05/01/08 14:49,
20071026,03,98,3.7,0,05/01/08 14:49,
20071026,03,99,0,100,05/01/08 14:49,
20071026,03,102,5.3,0,05/01/08 14:49,
20071026,03,103,15,50,05/01/08 14:49,
20071026,03,105,0,5.8,05/01/08 14:49,
20071026,03,110,0,22,05/01/08 14:49,
20071026,03,111,15,0,05/01/08 14:49,
20071026,03,115,7,0,05/01/08 14:49,
20071026,03,117,8.5,0,05/01/08 14:49,
20071026,03,119,6.9,0,05/01/08 14:49,
20071026,03,120,2,0,05/01/08 14:49,
20071026,03,122,6.1,0,05/01/08 14:49,
20071026,03,124,8.3,0,05/01/08 14:49,
20071026,03,125,5,0,05/01/08 14:49,
20071026,03,129,4.9,31,05/01/08 14:49,
20071026,03,137,2,0,05/01/08 14:49,
20071026,03,143,2,0,05/01/08 14:49,
20071026,03,150,1,70,05/01/08 14:49,
20071026,03,161,18.3,0,05/01/08 14:49,
20071026,03,163,12.7,0,05/01/08 14:49,
20071026,03,166,0,971,05/01/08 14:49,
20071026,03,175,0,5800,05/01/08 14:49,
20071026,03,199,0,1,05/01/08 14:49,
20071026,03,200,2.5,850,05/01/08 14:49,
20071026,03,230,0,51,05/01/08 14:49,
20071026,03,249,0,5,05/01/08 14:49,
20071026,03,250,1,0,05/01/08 14:49,
20071026,03,275,0,250,05/01/08 14:49,
20071026,03,300,5,50,05/01/08 14:49,
20071026,03,350,2,0,05/01/08 14:49,
20071026,03,400,5,0,05/01/08 14:49,
20071026,03,500,5,0,05/01/08 14:49,
20071026,03,999,0,3282.3,05/01/08 14:49,
20071026,03,1000,0,276.4,05/01/08 14:49,
20071026,04,-200,0,16,05/01/08 14:49,
20071026,04,-125,0,12,05/01/08 14:49,
20071026,04,-100,0,1.5,05/01/08 14:49,
20071026,04,-80,0,7.5,05/01/08 14:49,
20071026,04,-75,0,8,05/01/08 14:49,
20071026,04,-59,0,30,05/01/08 14:49,
20071026,04,-55,0,40,05/01/08 14:49,
20071026,04,-50,0,5,05/01/08 14:49,
20071026,04,-45,0,5,05/01/08 14:49,
20071026,04,-39,0,6.3,05/01/08 14:49,
20071026,04,-38,0,9.7,05/01/08 14:49,
20071026,04,-36,0,6.6,05/01/08 14:49,
20071026,04,-35,0,30,05/01/08 14:49,
20071026,04,-33,0,16.6,05/01/08 14:49,
20071026,04,-32,0,30,05/01/08 14:49,
20071026,04,-30,0,30,05/01/08 14:49,
20071026,04,-27,0,41.4,05/01/08 14:49,
20071026,04,-25,0,6,05/01/08 14:49,
20071026,04,-23,0,30,05/01/08 14:49,
20071026,04,-22,0,14.9,05/01/08 14:49,
20071026,04,-21,23,0,05/01/08 14:49,
20071026,04,-20,0,7.4,05/01/08 14:49,
20071026,04,-19,0,8.1,05/01/08 14:49,
20071026,04,-18,20,30,05/01/08 14:49,
20071026,04,-17,40,0,05/01/08 14:49,
20071026,04,-15,0,30,05/01/08 14:49,
20071026,04,-14,0,12.6,05/01/08 14:49,
20071026,04,-12,0,4.2,05/01/08 14:49,
20071026,04,-11,0,30,05/01/08 14:49,
20071026,04,-10,205,31,05/01/08 14:49,
20071026,04,-8,0,25.1,05/01/08 14:49,
20071026,04,-7,0,13,05/01/08 14:49,
20071026,04,-6,0,4.9,05/01/08 14:49,
20071026,04,-5,0,4,05/01/08 14:49,
20071026,04,-4,0,33.1,05/01/08 14:49,
20071026,04,-2,60,33,05/01/08 14:49,
20071026,04,0,8814,211.6,05/01/08 14:49,
20071026,04,1,3085,35.6,05/01/08 14:49,
20071026,04,2,100,30,05/01/08 14:49,
20071026,04,3,6,66.4,05/01/08 14:49,
20071026,04,4,30,0,05/01/08 14:49,
20071026,04,5,914,28.6,05/01/08 14:49,
20071026,04,6,0,29.1,05/01/08 14:49,
20071026,04,7,0,53.2,05/01/08 14:49,
20071026,04,8,0,38,05/01/08 14:49,
20071026,04,9,0,30,05/01/08 14:49,
20071026,04,10,565,21,05/01/08 14:49,
20071026,04,12,3.5,10.5,05/01/08 14:49,
20071026,04,13,0,1,05/01/08 14:49,
20071026,04,14,0,4,05/01/08 14:49,
20071026,04,15,15,471.3,05/01/08 14:49,
20071026,04,16,30,41,05/01/08 14:49,
20071026,04,17,3.5,340.5,05/01/08 14:49,
20071026,04,18,100,507.5,05/01/08 14:49,
20071026,04,19,0,401,05/01/08 14:49,
20071026,04,20,55,604,05/01/08 14:49,
20071026,04,21,10,955,05/01/08 14:49,
20071026,04,22,0,342.5,05/01/08 14:49,
20071026,04,23,192.5,216.5,05/01/08 14:49,
20071026,04,24,8.2,29,05/01/08 14:49,
20071026,04,25,331,397.8,05/01/08 14:49,
20071026,04,26,1,44,05/01/08 14:49,
20071026,04,27,0,360,05/01/08 14:49,
20071026,04,28,262,231.5,05/01/08 14:49,
20071026,04,29,101,208,05/01/08 14:49,
20071026,04,30,88,851.3,05/01/08 14:49,
20071026,04,31,0,492.8,05/01/08 14:49,
20071026,04,32,351,61.8,05/01/08 14:49,
20071026,04,33,3,3,05/01/08 14:49,
20071026,04,34,289.5,0,05/01/08 14:49,
20071026,04,35,367,18.4,05/01/08 14:49,
20071026,04,36,10,10,05/01/08 14:49,
20071026,04,37,5.8,15,05/01/08 14:49,
20071026,04,38,144,0,05/01/08 14:49,
20071026,04,39,267.3,2,05/01/08 14:49,
20071026,04,40,317.1,2,05/01/08 14:49,
20071026,04,41,165.7,20,05/01/08 14:49,
20071026,04,42,65.1,2.6,05/01/08 14:49,
20071026,04,43,83,0,05/01/08 14:49,
20071026,04,44,354.5,0,05/01/08 14:49,
20071026,04,45,130,30,05/01/08 14:49,
20071026,04,46,12.7,0,05/01/08 14:49,
20071026,04,47,33.5,0,05/01/08 14:49,
20071026,04,48,222,1463,05/01/08 14:49,
20071026,04,49,55.2,8.6,05/01/08 14:49,
20071026,04,50,56.5,201.1,05/01/08 14:49,
20071026,04,52,229,0,05/01/08 14:49,
20071026,04,53,10.7,0,05/01/08 14:49,
20071026,04,54,51.9,0,05/01/08 14:49,
20071026,04,55,23.4,0,05/01/08 14:49,
20071026,04,56,222,0,05/01/08 14:49,
20071026,04,57,10.1,0,05/01/08 14:49,
20071026,04,58,40.6,45,05/01/08 14:49,
20071026,04,59,26.4,100,05/01/08 14:49,
20071026,04,60,52,0,05/01/08 14:49,
20071026,04,61,36,0,05/01/08 14:49,
20071026,04,62,480,0,05/01/08 14:49,
