BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170919,01,-379,0.0,10.0,02/01/18 00:01
20170919,01,-199,0.0,4.0,02/01/18 00:01
20170919,01,-149,0.0,2.0,02/01/18 00:01
20170919,01,-103,0.0,50.0,02/01/18 00:01
20170919,01,-99,0.0,1.0,02/01/18 00:01
20170919,01,-80,0.0,5.0,02/01/18 00:01
20170919,01,-68,0.0,3.0,02/01/18 00:01
20170919,01,-67,0.0,2.0,02/01/18 00:01
20170919,01,-63,0.0,30.0,02/01/18 00:01
20170919,01,-58,0.0,0.2,02/01/18 00:01
20170919,01,-57,2.0,0.0,02/01/18 00:01
20170919,01,-55,0.0,2.3,02/01/18 00:01
20170919,01,-52,0.0,0.2,02/01/18 00:01
20170919,01,-51,2.0,0.0,02/01/18 00:01
20170919,01,-50,0.0,0.3,02/01/18 00:01
20170919,01,-47,0.0,0.2,02/01/18 00:01
20170919,01,-45,0.0,3.3,02/01/18 00:01
20170919,01,-43,0.0,20.0,02/01/18 00:01
20170919,01,-42,0.0,0.2,02/01/18 00:01
20170919,01,-40,1.5,0.0,02/01/18 00:01
20170919,01,-39,0.0,0.3,02/01/18 00:01
20170919,01,-37,0.0,0.2,02/01/18 00:01
20170919,01,-34,0.0,0.3,02/01/18 00:01
20170919,01,-31,0.0,0.2,02/01/18 00:01
20170919,01,-30,0.0,1.0,02/01/18 00:01
20170919,01,-29,0.0,0.3,02/01/18 00:01
20170919,01,-26,0.0,0.2,02/01/18 00:01
20170919,01,-25,0.2,0.0,02/01/18 00:01
20170919,01,-23,0.0,0.3,02/01/18 00:01
20170919,01,-21,0.0,6.4,02/01/18 00:01
20170919,01,-20,0.0,70.0,02/01/18 00:01
20170919,01,-19,11.0,0.3,02/01/18 00:01
20170919,01,-18,0.0,0.3,02/01/18 00:01
20170919,01,-17,0.0,0.2,02/01/18 00:01
20170919,01,-16,0.0,0.5,02/01/18 00:01
20170919,01,-15,0.0,60.0,02/01/18 00:01
20170919,01,-14,0.0,1.2,02/01/18 00:01
20170919,01,-13,0.0,0.6,02/01/18 00:01
20170919,01,-12,286.0,0.0,02/01/18 00:01
20170919,01,-11,0.7,99.2,02/01/18 00:01
20170919,01,-10,0.0,81.5,02/01/18 00:01
20170919,01,-9,0.8,0.0,02/01/18 00:01
20170919,01,-8,0.7,0.5,02/01/18 00:01
20170919,01,-7,0.0,0.3,02/01/18 00:01
20170919,01,-6,0.8,0.0,02/01/18 00:01
20170919,01,-5,26.7,65.2,02/01/18 00:01
20170919,01,-4,30.8,0.3,02/01/18 00:01
20170919,01,-3,100.0,4.0,02/01/18 00:01
20170919,01,-2,34.7,14.2,02/01/18 00:01
20170919,01,-1,5.7,2.3,02/01/18 00:01
20170919,01,0,1157.4,77.0,02/01/18 00:01
20170919,01,1,193.0,5.2,02/01/18 00:01
20170919,01,2,9.7,22.3,02/01/18 00:01
20170919,01,3,25.5,0.0,02/01/18 00:01
20170919,01,4,111.5,7.2,02/01/18 00:01
20170919,01,5,59.2,62.3,02/01/18 00:01
20170919,01,6,42.6,18.0,02/01/18 00:01
20170919,01,7,69.2,6.4,02/01/18 00:01
20170919,01,8,186.6,39.3,02/01/18 00:01
20170919,01,9,127.3,21.2,02/01/18 00:01
20170919,01,10,75.0,96.0,02/01/18 00:01
20170919,01,11,43.2,28.0,02/01/18 00:01
20170919,01,12,72.5,207.0,02/01/18 00:01
20170919,01,13,124.6,40.0,02/01/18 00:01
20170919,01,14,244.1,102.4,02/01/18 00:01
20170919,01,15,342.0,213.0,02/01/18 00:01
20170919,01,16,169.1,75.0,02/01/18 00:01
20170919,01,17,315.4,40.0,02/01/18 00:01
20170919,01,18,494.5,127.0,02/01/18 00:01
20170919,01,19,432.3,83.0,02/01/18 00:01
20170919,01,20,224.4,125.0,02/01/18 00:01
20170919,01,21,111.9,267.4,02/01/18 00:01
20170919,01,22,88.9,153.2,02/01/18 00:01
20170919,01,23,136.3,200.0,02/01/18 00:01
20170919,01,24,60.9,64.8,02/01/18 00:01
20170919,01,25,149.4,68.0,02/01/18 00:01
20170919,01,26,62.7,97.2,02/01/18 00:01
20170919,01,27,209.6,61.5,02/01/18 00:01
20170919,01,28,31.0,86.0,02/01/18 00:01
20170919,01,29,112.6,36.0,02/01/18 00:01
20170919,01,30,90.0,9.0,02/01/18 00:01
20170919,01,31,34.9,89.0,02/01/18 00:01
20170919,01,32,0.0,33.0,02/01/18 00:01
20170919,01,33,9.0,42.0,02/01/18 00:01
20170919,01,34,42.0,65.0,02/01/18 00:01
20170919,01,35,19.0,43.0,02/01/18 00:01
20170919,01,36,11.1,22.5,02/01/18 00:01
20170919,01,37,51.2,24.0,02/01/18 00:01
20170919,01,38,2.0,8.0,02/01/18 00:01
20170919,01,39,2.0,13.0,02/01/18 00:01
20170919,01,40,67.0,461.0,02/01/18 00:01
20170919,01,41,6.9,15.0,02/01/18 00:01
20170919,01,42,5.9,9.5,02/01/18 00:01
20170919,01,43,75.0,0.0,02/01/18 00:01
20170919,01,44,2.0,1.0,02/01/18 00:01
20170919,01,45,0.0,36.0,02/01/18 00:01
20170919,01,48,2.0,0.0,02/01/18 00:01
20170919,01,49,0.0,10.0,02/01/18 00:01
20170919,01,50,0.5,0.0,02/01/18 00:01
20170919,01,51,5.0,0.0,02/01/18 00:01
20170919,01,54,0.0,9.0,02/01/18 00:01
20170919,01,55,0.6,0.0,02/01/18 00:01
20170919,01,56,0.0,150.0,02/01/18 00:01
20170919,01,57,20.0,0.0,02/01/18 00:01
20170919,01,60,0.6,7.5,02/01/18 00:01
20170919,01,61,10.0,0.0,02/01/18 00:01
20170919,01,65,0.0,19.0,02/01/18 00:01
20170919,01,66,15.0,0.0,02/01/18 00:01
20170919,01,67,6.0,0.0,02/01/18 00:01
20170919,01,68,22.0,0.0,02/01/18 00:01
20170919,01,69,0.0,4.5,02/01/18 00:01
20170919,01,70,5.0,10.0,02/01/18 00:01
20170919,01,79,3.0,0.0,02/01/18 00:01
20170919,01,80,18.0,0.0,02/01/18 00:01
20170919,01,84,0.1,0.0,02/01/18 00:01
20170919,01,85,0.0,5.0,02/01/18 00:01
20170919,01,89,0.0,1.5,02/01/18 00:01
20170919,01,98,0.0,19.0,02/01/18 00:01
20170919,01,100,10.0,45.0,02/01/18 00:01
20170919,01,101,0.1,0.0,02/01/18 00:01
20170919,01,112,0.4,0.0,02/01/18 00:01
20170919,01,129,1.1,0.0,02/01/18 00:01
20170919,01,146,5.6,0.0,02/01/18 00:01
20170919,01,150,6.0,0.0,02/01/18 00:01
20170919,01,152,6.0,0.0,02/01/18 00:01
20170919,01,156,6.0,0.0,02/01/18 00:01
20170919,01,160,5.0,0.0,02/01/18 00:01
20170919,01,167,3.0,2.0,02/01/18 00:01
20170919,01,168,3.0,0.0,02/01/18 00:01
20170919,01,169,3.0,0.0,02/01/18 00:01
20170919,01,174,5.0,0.0,02/01/18 00:01
20170919,01,175,1.0,0.0,02/01/18 00:01
20170919,01,176,3.0,0.0,02/01/18 00:01
20170919,01,177,15.0,0.0,02/01/18 00:01
20170919,01,178,6.0,0.0,02/01/18 00:01
20170919,01,179,18.0,0.0,02/01/18 00:01
20170919,01,181,5.0,0.0,02/01/18 00:01
20170919,01,182,5.0,0.0,02/01/18 00:01
20170919,01,183,12.0,0.0,02/01/18 00:01
20170919,01,184,6.0,0.0,02/01/18 00:01
20170919,01,185,3.0,0.0,02/01/18 00:01
20170919,01,186,37.0,0.0,02/01/18 00:01
20170919,01,187,6.0,0.0,02/01/18 00:01
20170919,01,189,15.0,0.0,02/01/18 00:01
20170919,01,190,9.0,0.0,02/01/18 00:01
20170919,01,192,7.0,0.0,02/01/18 00:01
20170919,01,193,22.0,0.0,02/01/18 00:01
20170919,01,200,12.0,40.0,02/01/18 00:01
20170919,01,209,8.0,0.0,02/01/18 00:01
20170919,01,212,12.0,0.0,02/01/18 00:01
20170919,01,218,3.0,0.0,02/01/18 00:01
20170919,01,226,6.0,0.0,02/01/18 00:01
20170919,01,231,15.0,0.0,02/01/18 00:01
20170919,01,232,12.0,0.0,02/01/18 00:01
20170919,01,234,9.0,0.0,02/01/18 00:01
20170919,01,237,3.0,0.0,02/01/18 00:01
20170919,01,238,3.0,0.0,02/01/18 00:01
20170919,01,255,0.0,165.0,02/01/18 00:01
20170919,01,256,3.0,0.0,02/01/18 00:01
20170919,01,310,2.8,0.0,02/01/18 00:01
20170919,01,322,3.0,0.0,02/01/18 00:01
20170919,01,352,3.0,0.0,02/01/18 00:01
20170919,01,400,0.0,0.1,02/01/18 00:01
20170919,01,472,3.0,0.0,02/01/18 00:01
20170919,01,672,4.0,0.0,02/01/18 00:01
20170919,01,700,3.0,0.0,02/01/18 00:01
20170919,01,970,3.0,0.0,02/01/18 00:01
20170919,01,999,689.0,928.9,02/01/18 00:01
20170919,01,1000,0.0,366.0,02/01/18 00:01
20170919,02,-380,0.0,10.0,02/01/18 00:01
20170919,02,-199,0.0,4.0,02/01/18 00:01
20170919,02,-149,0.0,2.0,02/01/18 00:01
20170919,02,-106,0.0,50.0,02/01/18 00:01
20170919,02,-99,0.0,1.0,02/01/18 00:01
20170919,02,-80,0.0,5.0,02/01/18 00:01
20170919,02,-68,0.0,3.0,02/01/18 00:01
20170919,02,-67,0.0,2.0,02/01/18 00:01
20170919,02,-66,0.0,30.0,02/01/18 00:01
20170919,02,-58,2.0,0.0,02/01/18 00:01
20170919,02,-55,0.0,2.0,02/01/18 00:01
20170919,02,-54,0.0,0.2,02/01/18 00:01
20170919,02,-52,2.0,0.0,02/01/18 00:01
20170919,02,-51,0.0,0.3,02/01/18 00:01
20170919,02,-49,0.0,0.2,02/01/18 00:01
20170919,02,-46,0.0,20.3,02/01/18 00:01
20170919,02,-45,0.0,3.0,02/01/18 00:01
20170919,02,-44,0.0,0.2,02/01/18 00:01
20170919,02,-41,0.0,0.3,02/01/18 00:01
20170919,02,-40,1.5,15.0,02/01/18 00:01
20170919,02,-39,0.0,0.2,02/01/18 00:01
20170919,02,-36,0.0,0.3,02/01/18 00:01
20170919,02,-34,0.0,0.2,02/01/18 00:01
20170919,02,-32,0.0,0.3,02/01/18 00:01
20170919,02,-30,0.0,11.0,02/01/18 00:01
20170919,02,-29,0.0,0.2,02/01/18 00:01
20170919,02,-27,0.0,0.3,02/01/18 00:01
20170919,02,-24,0.0,0.2,02/01/18 00:01
20170919,02,-22,0.0,0.3,02/01/18 00:01
20170919,02,-21,0.0,6.0,02/01/18 00:01
20170919,02,-20,11.0,80.0,02/01/18 00:01
20170919,02,-19,0.0,0.4,02/01/18 00:01
20170919,02,-18,0.0,0.3,02/01/18 00:01
20170919,02,-17,0.0,0.3,02/01/18 00:01
20170919,02,-16,0.0,0.2,02/01/18 00:01
20170919,02,-15,0.0,60.3,02/01/18 00:01
20170919,02,-14,0.0,1.2,02/01/18 00:01
20170919,02,-13,0.0,101.2,02/01/18 00:01
20170919,02,-12,286.0,0.6,02/01/18 00:01
20170919,02,-11,0.0,0.2,02/01/18 00:01
20170919,02,-10,0.7,81.2,02/01/18 00:01
20170919,02,-9,0.8,0.3,02/01/18 00:01
20170919,02,-8,0.0,4.2,02/01/18 00:01
20170919,02,-7,16.7,4.3,02/01/18 00:01
20170919,02,-6,0.8,2.3,02/01/18 00:01
20170919,02,-5,10.7,65.2,02/01/18 00:01
20170919,02,-4,64.0,0.3,02/01/18 00:01
20170919,02,-3,100.8,2.0,02/01/18 00:01
20170919,02,-2,55.7,14.2,02/01/18 00:01
20170919,02,-1,5.7,12.3,02/01/18 00:01
20170919,02,0,1146.3,63.0,02/01/18 00:01
20170919,02,1,222.0,11.2,02/01/18 00:01
20170919,02,2,12.9,10.3,02/01/18 00:01
20170919,02,3,33.0,4.4,02/01/18 00:01
20170919,02,4,44.6,27.0,02/01/18 00:01
20170919,02,5,149.9,71.5,02/01/18 00:01
20170919,02,6,145.4,28.2,02/01/18 00:01
20170919,02,7,70.3,27.0,02/01/18 00:01
20170919,02,8,87.1,40.3,02/01/18 00:01
20170919,02,9,147.6,19.2,02/01/18 00:01
20170919,02,10,71.4,190.2,02/01/18 00:01
20170919,02,11,107.1,136.0,02/01/18 00:01
20170919,02,12,211.1,191.0,02/01/18 00:01
20170919,02,13,197.2,155.9,02/01/18 00:01
20170919,02,14,246.0,25.0,02/01/18 00:01
20170919,02,15,429.8,87.0,02/01/18 00:01
20170919,02,16,265.7,56.0,02/01/18 00:01
20170919,02,17,287.5,122.8,02/01/18 00:01
20170919,02,18,236.5,40.0,02/01/18 00:01
20170919,02,19,104.6,239.4,02/01/18 00:01
20170919,02,20,64.9,122.0,02/01/18 00:01
20170919,02,21,78.5,104.1,02/01/18 00:01
20170919,02,22,105.4,81.8,02/01/18 00:01
20170919,02,23,57.2,386.0,02/01/18 00:01
20170919,02,24,221.7,50.0,02/01/18 00:01
20170919,02,25,56.8,121.2,02/01/18 00:01
20170919,02,26,107.0,30.0,02/01/18 00:01
20170919,02,27,13.0,70.5,02/01/18 00:01
20170919,02,28,136.4,67.0,02/01/18 00:01
20170919,02,29,4.0,48.0,02/01/18 00:01
20170919,02,30,4.9,4.0,02/01/18 00:01
20170919,02,31,35.0,98.0,02/01/18 00:01
20170919,02,32,13.0,14.0,02/01/18 00:01
20170919,02,33,9.0,13.0,02/01/18 00:01
20170919,02,34,48.1,28.0,02/01/18 00:01
20170919,02,35,3.2,115.0,02/01/18 00:01
20170919,02,36,2.0,28.5,02/01/18 00:01
20170919,02,37,52.9,26.0,02/01/18 00:01
20170919,02,38,0.0,10.0,02/01/18 00:01
20170919,02,39,10.9,3.0,02/01/18 00:01
20170919,02,40,69.0,14.0,02/01/18 00:01
20170919,02,41,1.0,3.0,02/01/18 00:01
20170919,02,42,0.0,19.5,02/01/18 00:01
20170919,02,43,75.0,18.0,02/01/18 00:01
20170919,02,45,0.0,79.0,02/01/18 00:01
20170919,02,46,0.5,0.0,02/01/18 00:01
20170919,02,48,5.0,0.0,02/01/18 00:01
20170919,02,49,0.0,13.0,02/01/18 00:01
20170919,02,53,5.0,0.0,02/01/18 00:01
20170919,02,54,15.0,9.0,02/01/18 00:01
20170919,02,58,5.0,0.0,02/01/18 00:01
20170919,02,60,11.2,7.5,02/01/18 00:01
20170919,02,61,5.0,0.0,02/01/18 00:01
20170919,02,63,18.0,0.0,02/01/18 00:01
20170919,02,64,13.0,0.0,02/01/18 00:01
20170919,02,65,12.0,19.0,02/01/18 00:01
20170919,02,68,0.0,2.0,02/01/18 00:01
20170919,02,69,0.0,4.5,02/01/18 00:01
20170919,02,70,5.0,10.0,02/01/18 00:01
20170919,02,76,3.0,0.0,02/01/18 00:01
20170919,02,79,3.0,0.0,02/01/18 00:01
20170919,02,80,10.0,0.0,02/01/18 00:01
20170919,02,84,0.1,0.0,02/01/18 00:01
20170919,02,85,0.0,5.0,02/01/18 00:01
20170919,02,89,0.0,1.5,02/01/18 00:01
20170919,02,97,0.0,2.0,02/01/18 00:01
20170919,02,98,0.0,17.0,02/01/18 00:01
20170919,02,100,10.0,45.0,02/01/18 00:01
20170919,02,102,0.1,0.0,02/01/18 00:01
20170919,02,115,0.4,0.0,02/01/18 00:01
20170919,02,129,1.1,0.0,02/01/18 00:01
20170919,02,132,2.0,0.0,02/01/18 00:01
20170919,02,142,5.0,0.0,02/01/18 00:01
20170919,02,146,6.0,0.0,02/01/18 00:01
20170919,02,148,0.6,0.0,02/01/18 00:01
20170919,02,149,6.0,0.0,02/01/18 00:01
20170919,02,152,6.0,0.0,02/01/18 00:01
20170919,02,156,5.0,0.0,02/01/18 00:01
20170919,02,163,3.0,0.0,02/01/18 00:01
20170919,02,164,3.0,0.0,02/01/18 00:01
20170919,02,166,3.0,0.0,02/01/18 00:01
20170919,02,167,0.0,2.0,02/01/18 00:01
20170919,02,170,5.0,0.0,02/01/18 00:01
20170919,02,171,1.0,0.0,02/01/18 00:01
20170919,02,172,3.0,0.0,02/01/18 00:01
20170919,02,173,3.0,0.0,02/01/18 00:01
20170919,02,174,12.0,0.0,02/01/18 00:01
20170919,02,175,24.0,0.0,02/01/18 00:01
20170919,02,178,5.0,0.0,02/01/18 00:01
20170919,02,179,5.0,0.0,02/01/18 00:01
20170919,02,180,12.0,0.0,02/01/18 00:01
20170919,02,181,9.0,0.0,02/01/18 00:01
20170919,02,182,6.0,0.0,02/01/18 00:01
20170919,02,183,31.0,0.0,02/01/18 00:01
20170919,02,184,6.0,0.0,02/01/18 00:01
20170919,02,185,15.0,0.0,02/01/18 00:01
20170919,02,187,9.0,0.0,02/01/18 00:01
20170919,02,189,26.0,0.0,02/01/18 00:01
20170919,02,190,3.0,0.0,02/01/18 00:01
20170919,02,196,12.0,0.0,02/01/18 00:01
20170919,02,200,0.0,43.7,02/01/18 00:01
20170919,02,204,12.0,0.0,02/01/18 00:01
20170919,02,205,8.0,0.0,02/01/18 00:01
20170919,02,210,5.0,0.0,02/01/18 00:01
20170919,02,214,2.8,0.0,02/01/18 00:01
20170919,02,215,3.0,0.0,02/01/18 00:01
20170919,02,223,6.0,0.0,02/01/18 00:01
20170919,02,227,3.0,0.0,02/01/18 00:01
20170919,02,228,15.0,0.0,02/01/18 00:01
20170919,02,229,9.0,0.0,02/01/18 00:01
20170919,02,230,9.0,0.0,02/01/18 00:01
20170919,02,234,6.0,0.0,02/01/18 00:01
20170919,02,235,3.0,0.0,02/01/18 00:01
20170919,02,255,0.0,165.0,02/01/18 00:01
20170919,02,319,3.0,0.0,02/01/18 00:01
20170919,02,350,3.0,0.0,02/01/18 00:01
20170919,02,469,3.0,0.0,02/01/18 00:01
20170919,02,620,5.0,0.0,02/01/18 00:01
20170919,02,669,4.0,0.0,02/01/18 00:01
20170919,02,697,3.0,0.0,02/01/18 00:01
20170919,02,967,3.0,0.0,02/01/18 00:01
20170919,02,999,241.0,928.9,02/01/18 00:01
20170919,02,1000,0.0,366.0,02/01/18 00:01
20170919,03,-382,0.0,10.0,02/01/18 00:01
20170919,03,-199,0.0,4.0,02/01/18 00:01
20170919,03,-149,0.0,2.0,02/01/18 00:01
20170919,03,-109,0.0,50.0,02/01/18 00:01
20170919,03,-99,0.0,1.0,02/01/18 00:01
20170919,03,-95,0.0,3.0,02/01/18 00:01
20170919,03,-80,0.0,5.0,02/01/18 00:01
20170919,03,-69,0.0,30.0,02/01/18 00:01
20170919,03,-67,0.0,2.0,02/01/18 00:01
20170919,03,-63,0.0,3.0,02/01/18 00:01
20170919,03,-60,2.0,0.0,02/01/18 00:01
20170919,03,-55,0.0,2.0,02/01/18 00:01
20170919,03,-54,2.0,0.0,02/01/18 00:01
20170919,03,-51,0.0,0.2,02/01/18 00:01
20170919,03,-49,0.0,20.3,02/01/18 00:01
20170919,03,-46,0.0,0.2,02/01/18 00:01
20170919,03,-44,0.0,0.3,02/01/18 00:01
20170919,03,-42,0.0,16.2,02/01/18 00:01
20170919,03,-40,1.5,0.0,02/01/18 00:01
20170919,03,-39,0.0,0.3,02/01/18 00:01
20170919,03,-37,0.0,0.2,02/01/18 00:01
20170919,03,-35,0.0,0.3,02/01/18 00:01
20170919,03,-32,0.0,10.2,02/01/18 00:01
20170919,03,-30,0.0,0.3,02/01/18 00:01
20170919,03,-28,0.0,0.2,02/01/18 00:01
20170919,03,-26,0.0,2.0,02/01/18 00:01
20170919,03,-25,0.0,0.3,02/01/18 00:01
20170919,03,-23,0.0,0.2,02/01/18 00:01
20170919,03,-22,11.0,10.0,02/01/18 00:01
20170919,03,-21,0.0,6.3,02/01/18 00:01
20170919,03,-20,0.0,70.0,02/01/18 00:01
20170919,03,-18,0.0,0.4,02/01/18 00:01
20170919,03,-17,0.0,0.3,02/01/18 00:01
20170919,03,-16,0.0,0.3,02/01/18 00:01
20170919,03,-15,0.0,159.2,02/01/18 00:01
20170919,03,-14,0.0,1.5,02/01/18 00:01
20170919,03,-13,0.0,0.2,02/01/18 00:01
20170919,03,-12,264.0,0.0,02/01/18 00:01
20170919,03,-11,11.0,4.6,02/01/18 00:01
20170919,03,-10,0.0,83.2,02/01/18 00:01
20170919,03,-9,16.7,0.5,02/01/18 00:01
20170919,03,-8,0.8,2.0,02/01/18 00:01
20170919,03,-7,0.7,0.5,02/01/18 00:01
20170919,03,-6,34.8,0.3,02/01/18 00:01
20170919,03,-5,10.0,67.2,02/01/18 00:01
20170919,03,-4,85.7,0.0,02/01/18 00:01
20170919,03,-3,100.8,4.3,02/01/18 00:01
20170919,03,-2,0.7,22.2,02/01/18 00:01
20170919,03,-1,87.7,3.5,02/01/18 00:01
20170919,03,0,1145.0,63.0,02/01/18 00:01
20170919,03,1,136.0,1.2,02/01/18 00:01
20170919,03,2,20.3,10.3,02/01/18 00:01
20170919,03,3,104.7,15.4,02/01/18 00:01
20170919,03,4,158.4,5.0,02/01/18 00:01
20170919,03,5,80.7,84.3,02/01/18 00:01
20170919,03,6,37.3,29.4,02/01/18 00:01
20170919,03,7,91.7,28.5,02/01/18 00:01
20170919,03,8,88.5,136.0,02/01/18 00:01
20170919,03,9,201.5,46.0,02/01/18 00:01
20170919,03,10,205.4,111.0,02/01/18 00:01
20170919,03,11,208.3,135.0,02/01/18 00:01
20170919,03,12,281.5,248.0,02/01/18 00:01
20170919,03,13,137.7,137.0,02/01/18 00:01
20170919,03,14,310.6,60.0,02/01/18 00:01
20170919,03,15,672.3,58.0,02/01/18 00:01
20170919,03,16,169.0,75.0,02/01/18 00:01
20170919,03,17,124.2,366.0,02/01/18 00:01
20170919,03,18,49.1,199.0,02/01/18 00:01
20170919,03,19,84.9,68.0,02/01/18 00:01
20170919,03,20,89.8,59.2,02/01/18 00:01
20170919,03,21,206.2,63.8,02/01/18 00:01
20170919,03,22,65.4,62.0,02/01/18 00:01
20170919,03,23,166.2,429.7,02/01/18 00:01
20170919,03,24,2.0,57.4,02/01/18 00:01
20170919,03,25,127.0,81.0,02/01/18 00:01
20170919,03,26,0.0,30.0,02/01/18 00:01
20170919,03,27,107.0,63.0,02/01/18 00:01
20170919,03,28,27.1,87.0,02/01/18 00:01
20170919,03,29,49.0,36.0,02/01/18 00:01
20170919,03,30,7.0,4.0,02/01/18 00:01
20170919,03,31,36.0,78.0,02/01/18 00:01
20170919,03,32,0.0,14.0,02/01/18 00:01
20170919,03,33,12.0,79.0,02/01/18 00:01
20170919,03,34,45.1,34.0,02/01/18 00:01
20170919,03,35,4.0,39.0,02/01/18 00:01
20170919,03,36,7.0,33.5,02/01/18 00:01
20170919,03,37,50.9,16.0,02/01/18 00:01
20170919,03,38,3.0,14.0,02/01/18 00:01
20170919,03,39,2.0,9.0,02/01/18 00:01
20170919,03,40,65.0,20.0,02/01/18 00:01
20170919,03,41,2.0,8.0,02/01/18 00:01
20170919,03,42,0.0,12.5,02/01/18 00:01
20170919,03,43,75.0,15.0,02/01/18 00:01
20170919,03,44,0.0,3.0,02/01/18 00:01
20170919,03,45,5.0,38.0,02/01/18 00:01
20170919,03,46,0.5,0.0,02/01/18 00:01
20170919,03,49,1.0,10.0,02/01/18 00:01
20170919,03,50,5.0,3.0,02/01/18 00:01
20170919,03,51,15.0,0.0,02/01/18 00:01
20170919,03,52,0.0,1.0,02/01/18 00:01
20170919,03,54,0.0,9.0,02/01/18 00:01
20170919,03,55,8.0,0.0,02/01/18 00:01
20170919,03,60,28.0,7.5,02/01/18 00:01
20170919,03,61,13.0,0.0,02/01/18 00:01
20170919,03,62,12.0,0.0,02/01/18 00:01
20170919,03,63,0.6,0.0,02/01/18 00:01
20170919,03,64,0.0,2.0,02/01/18 00:01
20170919,03,65,0.6,19.0,02/01/18 00:01
20170919,03,69,0.0,4.5,02/01/18 00:01
20170919,03,70,5.0,10.0,02/01/18 00:01
20170919,03,73,3.0,0.0,02/01/18 00:01
20170919,03,74,2.0,0.0,02/01/18 00:01
20170919,03,80,10.0,0.0,02/01/18 00:01
20170919,03,85,0.0,5.0,02/01/18 00:01
20170919,03,86,0.1,0.0,02/01/18 00:01
20170919,03,89,0.0,1.5,02/01/18 00:01
20170919,03,95,0.0,2.0,02/01/18 00:01
20170919,03,96,3.0,0.0,02/01/18 00:01
20170919,03,98,0.0,17.0,02/01/18 00:01
20170919,03,100,10.0,45.0,02/01/18 00:01
20170919,03,105,0.1,0.0,02/01/18 00:01
20170919,03,118,0.4,0.0,02/01/18 00:01
20170919,03,124,2.0,0.0,02/01/18 00:01
20170919,03,131,1.1,0.0,02/01/18 00:01
20170919,03,139,5.0,0.0,02/01/18 00:01
20170919,03,143,6.0,0.0,02/01/18 00:01
20170919,03,146,6.0,0.0,02/01/18 00:01
20170919,03,149,6.0,0.0,02/01/18 00:01
20170919,03,150,0.6,0.0,02/01/18 00:01
20170919,03,153,5.0,0.0,02/01/18 00:01
20170919,03,160,3.0,0.0,02/01/18 00:01
20170919,03,161,3.0,2.0,02/01/18 00:01
20170919,03,163,3.0,0.0,02/01/18 00:01
20170919,03,167,5.0,0.0,02/01/18 00:01
20170919,03,168,1.0,0.0,02/01/18 00:01
20170919,03,169,3.0,0.0,02/01/18 00:01
20170919,03,170,3.0,0.0,02/01/18 00:01
20170919,03,171,12.0,0.0,02/01/18 00:01
20170919,03,172,24.0,0.0,02/01/18 00:01
20170919,03,175,5.0,0.0,02/01/18 00:01
20170919,03,176,5.0,0.0,02/01/18 00:01
20170919,03,177,12.0,0.0,02/01/18 00:01
20170919,03,178,9.0,0.0,02/01/18 00:01
20170919,03,179,6.0,0.0,02/01/18 00:01
20170919,03,180,31.0,0.0,02/01/18 00:01
20170919,03,181,6.0,0.0,02/01/18 00:01
20170919,03,182,15.0,0.0,02/01/18 00:01
20170919,03,184,9.0,0.0,02/01/18 00:01
20170919,03,186,26.0,0.0,02/01/18 00:01
20170919,03,187,3.0,0.0,02/01/18 00:01
20170919,03,193,12.0,0.0,02/01/18 00:01
20170919,03,199,12.0,0.0,02/01/18 00:01
20170919,03,200,2.8,41.0,02/01/18 00:01
20170919,03,202,8.0,0.0,02/01/18 00:01
20170919,03,208,5.0,0.0,02/01/18 00:01
20170919,03,212,3.0,0.0,02/01/18 00:01
20170919,03,219,3.0,0.0,02/01/18 00:01
20170919,03,220,6.0,0.0,02/01/18 00:01
20170919,03,224,3.0,0.0,02/01/18 00:01
20170919,03,225,15.0,0.0,02/01/18 00:01
20170919,03,226,9.0,0.0,02/01/18 00:01
20170919,03,227,9.0,0.0,02/01/18 00:01
20170919,03,230,3.0,0.0,02/01/18 00:01
20170919,03,232,3.0,0.0,02/01/18 00:01
20170919,03,255,0.0,165.0,02/01/18 00:01
20170919,03,317,3.0,0.0,02/01/18 00:01
20170919,03,348,3.0,0.0,02/01/18 00:01
20170919,03,467,3.0,0.0,02/01/18 00:01
20170919,03,618,5.0,0.0,02/01/18 00:01
20170919,03,667,4.0,0.0,02/01/18 00:01
20170919,03,696,3.0,0.0,02/01/18 00:01
20170919,03,966,3.0,0.0,02/01/18 00:01
20170919,03,999,404.0,928.9,02/01/18 00:01
20170919,03,1000,0.0,366.0,02/01/18 00:01
20170919,04,-382,0.0,10.0,02/01/18 00:01
20170919,04,-199,0.0,4.0,02/01/18 00:01
20170919,04,-182,0.0,5.0,02/01/18 00:01
20170919,04,-149,0.0,2.0,02/01/18 00:01
20170919,04,-110,0.0,50.0,02/01/18 00:01
20170919,04,-99,0.0,1.0,02/01/18 00:01
20170919,04,-95,0.0,3.0,02/01/18 00:01
20170919,04,-80,0.0,5.0,02/01/18 00:01
20170919,04,-70,0.0,30.0,02/01/18 00:01
20170919,04,-67,0.0,2.0,02/01/18 00:01
20170919,04,-63,2.0,3.0,02/01/18 00:01
20170919,04,-55,2.0,2.0,02/01/18 00:01
20170919,04,-50,0.0,20.0,02/01/18 00:01
20170919,04,-49,0.0,0.2,02/01/18 00:01
