BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090616,01,-50,4.5,0,01/01/10 07:53,
20090616,01,-38,0,25,01/01/10 07:53,
20090616,01,-28,0,10,01/01/10 07:53,
20090616,01,-25,4,0,01/01/10 07:53,
20090616,01,-20,10,0,01/01/10 07:53,
20090616,01,-19,0,10,01/01/10 07:53,
20090616,01,-18,0,10,01/01/10 07:53,
20090616,01,-15,50,15,01/01/10 07:53,
20090616,01,-10,0,65,01/01/10 07:53,
20090616,01,-7,10,0,01/01/10 07:53,
20090616,01,-6,214,0,01/01/10 07:53,
20090616,01,-5,15,100,01/01/10 07:53,
20090616,01,-2,0,50,01/01/10 07:53,
20090616,01,-1,0,1,01/01/10 07:53,
20090616,01,0,2.5,3.6,01/01/10 07:53,
20090616,01,1,13,10.8,01/01/10 07:53,
20090616,01,2,50,12.3,01/01/10 07:53,
20090616,01,4,0,2.2,01/01/10 07:53,
20090616,01,5,100,10,01/01/10 07:53,
20090616,01,6,0,4.6,01/01/10 07:53,
20090616,01,7,0,17.4,01/01/10 07:53,
20090616,01,9,0,1,01/01/10 07:53,
20090616,01,10,103,14,01/01/10 07:53,
20090616,01,11,0,5,01/01/10 07:53,
20090616,01,13,28.8,0,01/01/10 07:53,
20090616,01,14,50,80,01/01/10 07:53,
20090616,01,15,115.1,0,01/01/10 07:53,
20090616,01,16,30,0,01/01/10 07:53,
20090616,01,18,156,0,01/01/10 07:53,
20090616,01,19,85,60,01/01/10 07:53,
20090616,01,20,122,4,01/01/10 07:53,
20090616,01,21,10,130,01/01/10 07:53,
20090616,01,22,186,60,01/01/10 07:53,
20090616,01,23,25,165,01/01/10 07:53,
20090616,01,24,26,100,01/01/10 07:53,
20090616,01,25,10,80,01/01/10 07:53,
20090616,01,26,1,22,01/01/10 07:53,
20090616,01,27,0,15,01/01/10 07:53,
20090616,01,28,0,20,01/01/10 07:53,
20090616,01,29,120,10,01/01/10 07:53,
20090616,01,30,30,45,01/01/10 07:53,
20090616,01,31,160,11.6,01/01/10 07:53,
20090616,01,32,80,25,01/01/10 07:53,
20090616,01,33,50,9.4,01/01/10 07:53,
20090616,01,34,15,26,01/01/10 07:53,
20090616,01,35,30,77,01/01/10 07:53,
20090616,01,36,0,22.6,01/01/10 07:53,
20090616,01,37,0,9.4,01/01/10 07:53,
20090616,01,38,0,122.7,01/01/10 07:53,
20090616,01,39,0,10,01/01/10 07:53,
20090616,01,41,0,20,01/01/10 07:53,
20090616,01,44,.6,0,01/01/10 07:53,
20090616,01,45,14,0,01/01/10 07:53,
20090616,01,47,3.6,0,01/01/10 07:53,
20090616,01,49,0,10,01/01/10 07:53,
20090616,01,50,19,5,01/01/10 07:53,
20090616,01,55,50,0,01/01/10 07:53,
20090616,01,60,49,50,01/01/10 07:53,
20090616,01,62,10,0,01/01/10 07:53,
20090616,01,64,2,0,01/01/10 07:53,
20090616,01,65,410,0,01/01/10 07:53,
20090616,01,68,13,0,01/01/10 07:53,
20090616,01,69,15,0,01/01/10 07:53,
20090616,01,70,5,0,01/01/10 07:53,
20090616,01,71,0,5,01/01/10 07:53,
20090616,01,74,3,0,01/01/10 07:53,
20090616,01,75,10,0,01/01/10 07:53,
20090616,01,80,75,0,01/01/10 07:53,
20090616,01,81,10,0,01/01/10 07:53,
20090616,01,88,10,0,01/01/10 07:53,
20090616,01,90,10,0,01/01/10 07:53,
20090616,01,118,5,0,01/01/10 07:53,
20090616,01,150,5,17,01/01/10 07:53,
20090616,01,206,0,44,01/01/10 07:53,
20090616,01,250,0,12,01/01/10 07:53,
20090616,01,999,0,131,01/01/10 07:53,
20090616,02,-50,2.5,0,01/01/10 07:53,
20090616,02,-45,0,25,01/01/10 07:53,
20090616,02,-35,0,10,01/01/10 07:53,
20090616,02,-25,4,10,01/01/10 07:53,
20090616,02,-20,10,0,01/01/10 07:53,
20090616,02,-19,0,10,01/01/10 07:53,
20090616,02,-17,0,10,01/01/10 07:53,
20090616,02,-15,50,15,01/01/10 07:53,
20090616,02,-11,200,0,01/01/10 07:53,
20090616,02,-10,0,55,01/01/10 07:53,
20090616,02,-7,10,0,01/01/10 07:53,
20090616,02,-6,10,0,01/01/10 07:53,
20090616,02,-5,15,100,01/01/10 07:53,
20090616,02,-3,0,2,01/01/10 07:53,
20090616,02,-2,0,51.6,01/01/10 07:53,
20090616,02,0,2.5,1.7,01/01/10 07:53,
20090616,02,1,3,11.4,01/01/10 07:53,
20090616,02,2,200,11.2,01/01/10 07:53,
20090616,02,3,0,2.6,01/01/10 07:53,
20090616,02,4,0,3,01/01/10 07:53,
20090616,02,5,200,11.4,01/01/10 07:53,
20090616,02,7,0,17,01/01/10 07:53,
20090616,02,8,3,0,01/01/10 07:53,
20090616,02,9,0,2,01/01/10 07:53,
20090616,02,10,100,17,01/01/10 07:53,
20090616,02,11,0,3,01/01/10 07:53,
20090616,02,12,10,0,01/01/10 07:53,
20090616,02,14,70,10,01/01/10 07:53,
20090616,02,15,22.1,80,01/01/10 07:53,
20090616,02,16,65,60,01/01/10 07:53,
20090616,02,17,45,160,01/01/10 07:53,
20090616,02,18,176,100,01/01/10 07:53,
20090616,02,19,75,130,01/01/10 07:53,
20090616,02,20,35,24,01/01/10 07:53,
20090616,02,21,0,70,01/01/10 07:53,
20090616,02,22,151,10,01/01/10 07:53,
20090616,02,23,15,0,01/01/10 07:53,
20090616,02,24,1,2,01/01/10 07:53,
20090616,02,25,10,0,01/01/10 07:53,
20090616,02,26,1,10,01/01/10 07:53,
20090616,02,27,120,25,01/01/10 07:53,
20090616,02,28,20,10,01/01/10 07:53,
20090616,02,29,140,35,01/01/10 07:53,
20090616,02,30,120,20,01/01/10 07:53,
20090616,02,31,35,25,01/01/10 07:53,
20090616,02,32,50,0,01/01/10 07:53,
20090616,02,33,0,100,01/01/10 07:53,
20090616,02,34,0,71.6,01/01/10 07:53,
20090616,02,35,0,10.6,01/01/10 07:53,
20090616,02,36,0,1.4,01/01/10 07:53,
20090616,02,37,0,8,01/01/10 07:53,
20090616,02,38,0,21,01/01/10 07:53,
20090616,02,39,0,10,01/01/10 07:53,
20090616,02,40,0,7,01/01/10 07:53,
20090616,02,41,0,20,01/01/10 07:53,
20090616,02,43,5.7,0,01/01/10 07:53,
20090616,02,45,14,0,01/01/10 07:53,
20090616,02,49,.6,10,01/01/10 07:53,
20090616,02,50,18,5,01/01/10 07:53,
20090616,02,53,.8,0,01/01/10 07:53,
20090616,02,55,40,0,01/01/10 07:53,
20090616,02,58,11,0,01/01/10 07:53,
20090616,02,60,0,50,01/01/10 07:53,
20090616,02,62,2,0,01/01/10 07:53,
20090616,02,64,13,0,01/01/10 07:53,
20090616,02,65,415,0,01/01/10 07:53,
20090616,02,71,10,5,01/01/10 07:53,
20090616,02,72,18,0,01/01/10 07:53,
20090616,02,75,5,0,01/01/10 07:53,
20090616,02,78,10,0,01/01/10 07:53,
20090616,02,80,50,0,01/01/10 07:53,
20090616,02,83,15,0,01/01/10 07:53,
20090616,02,85,20,0,01/01/10 07:53,
20090616,02,91,10,0,01/01/10 07:53,
20090616,02,95,10,0,01/01/10 07:53,
20090616,02,117,5,0,01/01/10 07:53,
20090616,02,150,5,3,01/01/10 07:53,
20090616,02,206,0,16,01/01/10 07:53,
20090616,02,999,0,124,01/01/10 07:53,
20090616,03,-50,2.5,0,01/01/10 07:53,
20090616,03,-45,0,25,01/01/10 07:53,
20090616,03,-35,0,10,01/01/10 07:53,
20090616,03,-25,4,10,01/01/10 07:53,
20090616,03,-20,10,0,01/01/10 07:53,
20090616,03,-19,0,10,01/01/10 07:53,
20090616,03,-18,200,0,01/01/10 07:53,
20090616,03,-17,0,10,01/01/10 07:53,
20090616,03,-15,50,15,01/01/10 07:53,
20090616,03,-10,0,55,01/01/10 07:53,
20090616,03,-7,10,0,01/01/10 07:53,
20090616,03,-6,10,0,01/01/10 07:53,
20090616,03,-5,15,101,01/01/10 07:53,
20090616,03,-4,0,2.6,01/01/10 07:53,
20090616,03,-2,0,50.8,01/01/10 07:53,
20090616,03,-1,0,2.3,01/01/10 07:53,
20090616,03,0,2.5,.6,01/01/10 07:53,
20090616,03,1,3,11.6,01/01/10 07:53,
20090616,03,2,200,14.6,01/01/10 07:53,
20090616,03,4,0,1.4,01/01/10 07:53,
20090616,03,5,203,10,01/01/10 07:53,
20090616,03,6,0,61,01/01/10 07:53,
20090616,03,7,0,18,01/01/10 07:53,
20090616,03,9,15,0,01/01/10 07:53,
20090616,03,10,137,49,01/01/10 07:53,
20090616,03,11,20,40,01/01/10 07:53,
20090616,03,12,10,40,01/01/10 07:53,
20090616,03,13,20,110,01/01/10 07:53,
20090616,03,14,70,80,01/01/10 07:53,
20090616,03,15,70.1,80,01/01/10 07:53,
20090616,03,16,60,20,01/01/10 07:53,
20090616,03,17,45,0,01/01/10 07:53,
20090616,03,18,121,15,01/01/10 07:53,
20090616,03,19,50,15,01/01/10 07:53,
20090616,03,20,0,4,01/01/10 07:53,
20090616,03,22,151,0,01/01/10 07:53,
20090616,03,24,118,0,01/01/10 07:53,
20090616,03,25,30,10,01/01/10 07:53,
20090616,03,26,21,0,01/01/10 07:53,
20090616,03,27,0,10,01/01/10 07:53,
20090616,03,28,135,105,01/01/10 07:53,
20090616,03,29,30,125,01/01/10 07:53,
20090616,03,30,10,45,01/01/10 07:53,
20090616,03,31,20,0,01/01/10 07:53,
20090616,03,32,20,0,01/01/10 07:53,
20090616,03,35,10,0,01/01/10 07:53,
20090616,03,36,5.7,1.6,01/01/10 07:53,
20090616,03,37,0,8,01/01/10 07:53,
20090616,03,38,0,20,01/01/10 07:53,
20090616,03,39,0,11.4,01/01/10 07:53,
20090616,03,40,0,7,01/01/10 07:53,
20090616,03,41,0,21,01/01/10 07:53,
20090616,03,45,7,0,01/01/10 07:53,
20090616,03,49,0,10,01/01/10 07:53,
20090616,03,50,17,5,01/01/10 07:53,
20090616,03,54,1.6,0,01/01/10 07:53,
20090616,03,55,48,0,01/01/10 07:53,
20090616,03,59,2.8,0,01/01/10 07:53,
20090616,03,60,0,50,01/01/10 07:53,
20090616,03,63,10,0,01/01/10 07:53,
20090616,03,65,411,0,01/01/10 07:53,
20090616,03,69,3,0,01/01/10 07:53,
20090616,03,70,5,0,01/01/10 07:53,
20090616,03,71,10,5,01/01/10 07:53,
20090616,03,78,10,0,01/01/10 07:53,
20090616,03,79,15,0,01/01/10 07:53,
20090616,03,80,59,0,01/01/10 07:53,
20090616,03,86,10,0,01/01/10 07:53,
20090616,03,90,10,0,01/01/10 07:53,
20090616,03,92,15,0,01/01/10 07:53,
20090616,03,93,10,0,01/01/10 07:53,
20090616,03,100,10,0,01/01/10 07:53,
20090616,03,101,10,0,01/01/10 07:53,
20090616,03,150,5,3,01/01/10 07:53,
20090616,03,999,0,117,01/01/10 07:53,
20090616,04,-50,2.5,0,01/01/10 07:53,
20090616,04,-45,0,25,01/01/10 07:53,
20090616,04,-35,0,10,01/01/10 07:53,
20090616,04,-25,4,10,01/01/10 07:53,
20090616,04,-20,10,0,01/01/10 07:53,
20090616,04,-19,0,10,01/01/10 07:53,
20090616,04,-18,200,0,01/01/10 07:53,
20090616,04,-17,0,10,01/01/10 07:53,
20090616,04,-15,50,15,01/01/10 07:53,
20090616,04,-10,0,55,01/01/10 07:53,
20090616,04,-7,10,0,01/01/10 07:53,
20090616,04,-6,10,2,01/01/10 07:53,
20090616,04,-5,15,101.6,01/01/10 07:53,
20090616,04,-3,0,1.7,01/01/10 07:53,
20090616,04,-2,0,51.4,01/01/10 07:53,
20090616,04,-1,0,1.2,01/01/10 07:53,
20090616,04,0,2.5,4,01/01/10 07:53,
20090616,04,1,3,11.6,01/01/10 07:53,
20090616,04,2,200,10,01/01/10 07:53,
20090616,04,3,3,1.4,01/01/10 07:53,
20090616,04,4,15,0,01/01/10 07:53,
20090616,04,5,200,43,01/01/10 07:53,
20090616,04,6,0,30,01/01/10 07:53,
20090616,04,7,0,16,01/01/10 07:53,
20090616,04,8,0,40,01/01/10 07:53,
20090616,04,9,0,40,01/01/10 07:53,
20090616,04,10,112,147,01/01/10 07:53,
20090616,04,11,20,90,01/01/10 07:53,
20090616,04,12,10,80,01/01/10 07:53,
20090616,04,13,20,20,01/01/10 07:53,
20090616,04,14,105,0,01/01/10 07:53,
20090616,04,15,90.1,15,01/01/10 07:53,
20090616,04,16,35,10,01/01/10 07:53,
20090616,04,17,50,0,01/01/10 07:53,
20090616,04,18,101,0,01/01/10 07:53,
20090616,04,19,50,0,01/01/10 07:53,
20090616,04,20,0,4,01/01/10 07:53,
20090616,04,21,0,2,01/01/10 07:53,
20090616,04,22,151,0,01/01/10 07:53,
20090616,04,23,100,0,01/01/10 07:53,
20090616,04,24,21,0,01/01/10 07:53,
20090616,04,25,132,10,01/01/10 07:53,
20090616,04,26,1,70,01/01/10 07:53,
20090616,04,27,0,10,01/01/10 07:53,
20090616,04,28,135,160,01/01/10 07:53,
20090616,04,29,30,25,01/01/10 07:53,
20090616,04,30,10,20,01/01/10 07:53,
20090616,04,31,50,0,01/01/10 07:53,
20090616,04,35,10,0,01/01/10 07:53,
20090616,04,36,5.7,0,01/01/10 07:53,
20090616,04,37,0,9.6,01/01/10 07:53,
20090616,04,39,0,10,01/01/10 07:53,
20090616,04,40,0,8.4,01/01/10 07:53,
20090616,04,43,0,1,01/01/10 07:53,
20090616,04,45,7,100,01/01/10 07:53,
20090616,04,48,0,50,01/01/10 07:53,
20090616,04,49,1,10,01/01/10 07:53,
20090616,04,50,17,5,01/01/10 07:53,
20090616,04,55,48,0,01/01/10 07:53,
20090616,04,57,2,0,01/01/10 07:53,
20090616,04,58,.6,0,01/01/10 07:53,
20090616,04,60,0,50,01/01/10 07:53,
20090616,04,63,10.8,0,01/01/10 07:53,
20090616,04,65,410,0,01/01/10 07:53,
20090616,04,67,7,0,01/01/10 07:53,
20090616,04,70,1,0,01/01/10 07:53,
20090616,04,71,10,5,01/01/10 07:53,
20090616,04,78,10,0,01/01/10 07:53,
20090616,04,79,15,0,01/01/10 07:53,
20090616,04,80,50,0,01/01/10 07:53,
20090616,04,85,5,0,01/01/10 07:53,
20090616,04,86,10,0,01/01/10 07:53,
20090616,04,92,15,0,01/01/10 07:53,
20090616,04,93,10,0,01/01/10 07:53,
20090616,04,95,5,0,01/01/10 07:53,
20090616,04,101,10,0,01/01/10 07:53,
20090616,04,105,10,0,01/01/10 07:53,
20090616,04,115,10,0,01/01/10 07:53,
20090616,04,150,5,3,01/01/10 07:53,
20090616,04,999,0,115,01/01/10 07:53,
20090616,05,-50,2.5,0,01/01/10 07:53,
20090616,05,-45,0,25,01/01/10 07:53,
20090616,05,-35,0,10,01/01/10 07:53,
20090616,05,-25,4,10,01/01/10 07:53,
20090616,05,-20,10,0,01/01/10 07:53,
20090616,05,-19,0,10,01/01/10 07:53,
20090616,05,-17,0,10,01/01/10 07:53,
20090616,05,-15,50,15,01/01/10 07:53,
20090616,05,-14,200,0,01/01/10 07:53,
20090616,05,-10,0,55,01/01/10 07:53,
20090616,05,-7,10,0,01/01/10 07:53,
20090616,05,-6,10,1,01/01/10 07:53,
20090616,05,-5,15,102.6,01/01/10 07:53,
20090616,05,-3,0,.8,01/01/10 07:53,
20090616,05,-2,0,52.3,01/01/10 07:53,
20090616,05,-1,0,.6,01/01/10 07:53,
20090616,05,0,2.5,1.6,01/01/10 07:53,
20090616,05,1,3,14.6,01/01/10 07:53,
20090616,05,2,200,10,01/01/10 07:53,
20090616,05,3,0,1.4,01/01/10 07:53,
20090616,05,5,203,11,01/01/10 07:53,
20090616,05,6,0,32,01/01/10 07:53,
20090616,05,7,0,16,01/01/10 07:53,
20090616,05,10,150,47,01/01/10 07:53,
20090616,05,11,20,80,01/01/10 07:53,
20090616,05,12,0,70,01/01/10 07:53,
20090616,05,13,20,175,01/01/10 07:53,
20090616,05,14,70,110,01/01/10 07:53,
20090616,05,15,55.1,80,01/01/10 07:53,
20090616,05,16,45,23,01/01/10 07:53,
20090616,05,17,55,0,01/01/10 07:53,
20090616,05,18,141,5,01/01/10 07:53,
20090616,05,19,60,0,01/01/10 07:53,
20090616,05,20,0,4,01/01/10 07:53,
20090616,05,22,151,0,01/01/10 07:53,
20090616,05,23,100,4,01/01/10 07:53,
20090616,05,24,36,0,01/01/10 07:53,
20090616,05,25,130,10,01/01/10 07:53,
20090616,05,26,1,0,01/01/10 07:53,
20090616,05,27,0,80,01/01/10 07:53,
20090616,05,28,95,35,01/01/10 07:53,
20090616,05,29,0,50,01/01/10 07:53,
20090616,05,30,10,20,01/01/10 07:53,
20090616,05,31,50,100,01/01/10 07:53,
20090616,05,33,40,2,01/01/10 07:53,
20090616,05,34,0,2,01/01/10 07:53,
20090616,05,35,10,0,01/01/10 07:53,
20090616,05,37,0,8,01/01/10 07:53,
20090616,05,39,0,11.6,01/01/10 07:53,
20090616,05,40,0,79,01/01/10 07:53,
20090616,05,41,2.8,0,01/01/10 07:53,
20090616,05,42,0,1.4,01/01/10 07:53,
20090616,05,45,7,101,01/01/10 07:53,
20090616,05,48,0,50,01/01/10 07:53,
20090616,05,49,0,10,01/01/10 07:53,
20090616,05,50,17,5,01/01/10 07:53,
20090616,05,55,48,0,01/01/10 07:53,
20090616,05,59,2.6,0,01/01/10 07:53,
20090616,05,60,0,50,01/01/10 07:53,
20090616,05,65,10.8,0,01/01/10 07:53,
20090616,05,69,3,0,01/01/10 07:53,
20090616,05,71,1,5,01/01/10 07:53,
20090616,05,72,10,0,01/01/10 07:53,
20090616,05,80,60,0,01/01/10 07:53,
20090616,05,81,15,0,01/01/10 07:53,
20090616,05,85,8,0,01/01/10 07:53,
20090616,05,88,10,0,01/01/10 07:53,
20090616,05,95,30,0,01/01/10 07:53,
20090616,05,103,10,0,01/01/10 07:53,
20090616,05,104,10,0,01/01/10 07:53,
20090616,05,105,10,0,01/01/10 07:53,
20090616,05,115,10,0,01/01/10 07:53,
20090616,05,125,5,0,01/01/10 07:53,
20090616,05,150,5,3,01/01/10 07:53,
20090616,05,999,0,117,01/01/10 07:53,
20090616,06,-53,0,25,01/01/10 07:53,
20090616,06,-50,3.5,0,01/01/10 07:53,
20090616,06,-43,0,10,01/01/10 07:53,
20090616,06,-33,0,10,01/01/10 07:53,
20090616,06,-25,4,10,01/01/10 07:53,
20090616,06,-20,10,0,01/01/10 07:53,
20090616,06,-19,0,10,01/01/10 07:53,
20090616,06,-15,50,15,01/01/10 07:53,
20090616,06,-13,200,0,01/01/10 07:53,
20090616,06,-10,0,55,01/01/10 07:53,
20090616,06,-7,10,0,01/01/10 07:53,
20090616,06,-6,10,0,01/01/10 07:53,
20090616,06,-5,15,102,01/01/10 07:53,
20090616,06,-4,0,1.6,01/01/10 07:53,
20090616,06,-2,0,51.7,01/01/10 07:53,
20090616,06,-1,0,1.4,01/01/10 07:53,
20090616,06,0,2.5,1.2,01/01/10 07:53,
20090616,06,1,3,11,01/01/10 07:53,
20090616,06,2,200,11.6,01/01/10 07:53,
20090616,06,3,0,3,01/01/10 07:53,
20090616,06,4,0,1.4,01/01/10 07:53,
20090616,06,5,200,13,01/01/10 07:53,
20090616,06,6,0,1,01/01/10 07:53,
20090616,06,7,0,16,01/01/10 07:53,
20090616,06,8,3,0,01/01/10 07:53,
20090616,06,9,0,30,01/01/10 07:53,
20090616,06,10,115,59.1,01/01/10 07:53,
20090616,06,11,10,0,01/01/10 07:53,
20090616,06,12,10,0,01/01/10 07:53,
20090616,06,13,30,0,01/01/10 07:53,
20090616,06,14,50,10,01/01/10 07:53,
20090616,06,15,30.1,0,01/01/10 07:53,
20090616,06,16,30,80,01/01/10 07:53,
20090616,06,17,60,75,01/01/10 07:53,
20090616,06,18,116,170,01/01/10 07:53,
20090616,06,19,95,100,01/01/10 07:53,
20090616,06,20,21,97,01/01/10 07:53,
20090616,06,21,20,20,01/01/10 07:53,
20090616,06,22,181,0,01/01/10 07:53,
20090616,06,24,1,0,01/01/10 07:53,
20090616,06,25,110,2,01/01/10 07:53,
20090616,06,26,1,0,01/01/10 07:53,
20090616,06,27,0,10,01/01/10 07:53,
20090616,06,28,80,0,01/01/10 07:53,
20090616,06,29,100,10,01/01/10 07:53,
20090616,06,30,35,105,01/01/10 07:53,
20090616,06,31,70,0,01/01/10 07:53,
20090616,06,32,0,25,01/01/10 07:53,
20090616,06,34,0,25,01/01/10 07:53,
20090616,06,35,40,120,01/01/10 07:53,
20090616,06,36,0,20.8,01/01/10 07:53,
20090616,06,38,0,1.6,01/01/10 07:53,
20090616,06,40,0,1.4,01/01/10 07:53,
20090616,06,43,0,1,01/01/10 07:53,
20090616,06,44,2.8,0,01/01/10 07:53,
20090616,06,45,7,140,01/01/10 07:53,
20090616,06,48,0,50,01/01/10 07:53,
20090616,06,50,10,26,01/01/10 07:53,
20090616,06,55,40,40,01/01/10 07:53,
20090616,06,58,.6,0,01/01/10 07:53,
20090616,06,60,0,50,01/01/10 07:53,
20090616,06,62,2,0,01/01/10 07:53,
20090616,06,63,.8,0,01/01/10 07:53,
20090616,06,65,10,0,01/01/10 07:53,
20090616,06,69,1,0,01/01/10 07:53,
20090616,06,70,0,8,01/01/10 07:53,
20090616,06,71,0,5,01/01/10 07:53,
20090616,06,72,10,0,01/01/10 07:53,
20090616,06,75,0,7,01/01/10 07:53,
20090616,06,79,8,0,01/01/10 07:53,
20090616,06,80,60,0,01/01/10 07:53,
20090616,06,88,10,0,01/01/10 07:53,
20090616,06,97,10,0,01/01/10 07:53,
20090616,06,105,15,0,01/01/10 07:53,
20090616,06,113,13,0,01/01/10 07:53,
20090616,06,115,5,0,01/01/10 07:53,
20090616,06,125,10,0,01/01/10 07:53,
20090616,06,135,10,0,01/01/10 07:53,
20090616,06,136,5,0,01/01/10 07:53,
20090616,06,150,5,3,01/01/10 07:53,
20090616,06,999,0,125,01/01/10 07:53,
20090616,07,-53,0,25,01/01/10 07:53,
20090616,07,-50,6.5,0,01/01/10 07:53,
20090616,07,-43,0,10,01/01/10 07:53,
20090616,07,-33,0,10,01/01/10 07:53,
20090616,07,-25,4,10,01/01/10 07:53,
20090616,07,-20,10,0,01/01/10 07:53,
20090616,07,-17,0,10,01/01/10 07:53,
20090616,07,-15,50,0,01/01/10 07:53,
20090616,07,-10,0,55,01/01/10 07:53,
20090616,07,-5,200,100,01/01/10 07:53,
20090616,07,-3,0,2,01/01/10 07:53,
20090616,07,-2,0,51.6,01/01/10 07:53,
20090616,07,0,2.5,1.7,01/01/10 07:53,
20090616,07,1,3,1.4,01/01/10 07:53,
20090616,07,2,100,.6,01/01/10 07:53,
20090616,07,3,0,1.6,01/01/10 07:53,
20090616,07,4,0,10,01/01/10 07:53,
20090616,07,5,200,1.6,01/01/10 07:53,
20090616,07,6,0,10,01/01/10 07:53,
20090616,07,7,0,4.4,01/01/10 07:53,
20090616,07,9,0,17,01/01/10 07:53,
20090616,07,10,113,10,01/01/10 07:53,
20090616,07,12,0,22,01/01/10 07:53,
20090616,07,13,10,0,01/01/10 07:53,
20090616,07,14,150,0,01/01/10 07:53,
20090616,07,15,36.8,2,01/01/10 07:53,
20090616,07,18,121,0,01/01/10 07:53,
20090616,07,19,80,0,01/01/10 07:53,
20090616,07,20,23,80,01/01/10 07:53,
20090616,07,21,30,60,01/01/10 07:53,
20090616,07,22,166,160,01/01/10 07:53,
20090616,07,23,40,109,01/01/10 07:53,
20090616,07,24,1,85,01/01/10 07:53,
20090616,07,25,150,20,01/01/10 07:53,
20090616,07,26,1,0,01/01/10 07:53,
20090616,07,27,10,2,01/01/10 07:53,
20090616,07,28,0,25.1,01/01/10 07:53,
20090616,07,29,0,20,01/01/10 07:53,
20090616,07,30,0,4,01/01/10 07:53,
20090616,07,31,50,10,01/01/10 07:53,
20090616,07,32,0,27,01/01/10 07:53,
20090616,07,33,0,10,01/01/10 07:53,
20090616,07,34,0,25,01/01/10 07:53,
20090616,07,35,3,20,01/01/10 07:53,
20090616,07,36,0,2.6,01/01/10 07:53,
20090616,07,37,15,0,01/01/10 07:53,
20090616,07,39,0,2.6,01/01/10 07:53,
20090616,07,40,0,170,01/01/10 07:53,
20090616,07,41,0,38.8,01/01/10 07:53,
20090616,07,42,0,.9,01/01/10 07:53,
20090616,07,43,0,6,01/01/10 07:53,
20090616,07,45,11,100,01/01/10 07:53,
20090616,07,48,2.8,75,01/01/10 07:53,
20090616,07,50,10,5,01/01/10 07:53,
20090616,07,52,3,0,01/01/10 07:53,
20090616,07,54,.6,0,01/01/10 07:53,
20090616,07,55,41,6,01/01/10 07:53,
20090616,07,58,.8,0,01/01/10 07:53,
20090616,07,60,0,50,01/01/10 07:53,
20090616,07,63,1,0,01/01/10 07:53,
20090616,07,65,15,0,01/01/10 07:53,
20090616,07,67,3,0,01/01/10 07:53,
20090616,07,70,0,20,01/01/10 07:53,
20090616,07,71,0,5,01/01/10 07:53,
20090616,07,72,7,0,01/01/10 07:53,
20090616,07,75,3,7,01/01/10 07:53,
20090616,07,79,8,0,01/01/10 07:53,
20090616,07,80,50,6,01/01/10 07:53,
20090616,07,81,3,0,01/01/10 07:53,
20090616,07,82,10,0,01/01/10 07:53,
20090616,07,90,10,0,01/01/10 07:53,
20090616,07,97,10,0,01/01/10 07:53,
20090616,07,100,0,6,01/01/10 07:53,
20090616,07,105,15,0,01/01/10 07:53,
20090616,07,112,13,0,01/01/10 07:53,
20090616,07,115,5,0,01/01/10 07:53,
20090616,07,120,0,6,01/01/10 07:53,
20090616,07,125,10,0,01/01/10 07:53,
20090616,07,135,10,0,01/01/10 07:53,
20090616,07,150,5,3,01/01/10 07:53,
20090616,07,151,5,0,01/01/10 07:53,
20090616,07,225,1,0,01/01/10 07:53,
20090616,07,425,1,0,01/01/10 07:53,
20090616,07,625,2,0,01/01/10 07:53,
20090616,07,875,8,0,01/01/10 07:53,
20090616,07,999,0,140,01/01/10 07:53,
20090616,08,-109,0,5.2,01/01/10 07:53,
20090616,08,-53,0,25,01/01/10 07:53,
20090616,08,-50,2.5,0,01/01/10 07:53,
20090616,08,-43,0,10,01/01/10 07:53,
20090616,08,-33,0,10,01/01/10 07:53,
20090616,08,-25,14,10,01/01/10 07:53,
20090616,08,-20,10,0,01/01/10 07:53,
20090616,08,-17,0,10,01/01/10 07:53,
20090616,08,-15,10,0,01/01/10 07:53,
20090616,08,-10,0,5,01/01/10 07:53,
20090616,08,0,2.5,0,01/01/10 07:53,
20090616,08,1,3,0,01/01/10 07:53,
20090616,08,2,0,1,01/01/10 07:53,
20090616,08,3,0,2.6,01/01/10 07:53,
20090616,08,4,0,10,01/01/10 07:53,
20090616,08,5,5,100.9,01/01/10 07:53,
20090616,08,6,0,2.2,01/01/10 07:53,
20090616,08,7,0,.6,01/01/10 07:53,
20090616,08,8,0,1.6,01/01/10 07:53,
20090616,08,9,0,16,01/01/10 07:53,
20090616,08,10,0,1.6,01/01/10 07:53,
20090616,08,12,0,17.4,01/01/10 07:53,
20090616,08,13,0,1,01/01/10 07:53,
20090616,08,16,20,0,01/01/10 07:53,
20090616,08,17,95.8,0,01/01/10 07:53,
20090616,08,18,20,0,01/01/10 07:53,
20090616,08,19,0,3.8,01/01/10 07:53,
20090616,08,20,7,51.2,01/01/10 07:53,
20090616,08,21,0,20,01/01/10 07:53,
20090616,08,22,50,90,01/01/10 07:53,
20090616,08,23,14,20,01/01/10 07:53,
20090616,08,24,35,82,01/01/10 07:53,
20090616,08,25,123,55,01/01/10 07:53,
20090616,08,26,0,43,01/01/10 07:53,
20090616,08,27,11,47.4,01/01/10 07:53,
20090616,08,28,6.2,45.3,01/01/10 07:53,
20090616,08,29,18.8,3.4,01/01/10 07:53,
20090616,08,30,2,49,01/01/10 07:53,
20090616,08,31,50.6,1.6,01/01/10 07:53,
