BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120829,01,-200,100,0,01/13/13 05:45,
20120829,01,-22,0,15,01/13/13 05:45,
20120829,01,-15,0,15,01/13/13 05:45,
20120829,01,-12,0,15,01/13/13 05:45,
20120829,01,-8,0,12,01/13/13 05:45,
20120829,01,-5,0,10,01/13/13 05:45,
20120829,01,-2,0,15,01/13/13 05:45,
20120829,01,-1,0,12,01/13/13 05:45,
20120829,01,0,1979.6,0,01/13/13 05:45,
20120829,01,1,1688,10,01/13/13 05:45,
20120829,01,5,472,25,01/13/13 05:45,
20120829,01,6,0,10,01/13/13 05:45,
20120829,01,7,40,0,01/13/13 05:45,
20120829,01,8,0,10,01/13/13 05:45,
20120829,01,9,8,0,01/13/13 05:45,
20120829,01,10,0,50,01/13/13 05:45,
20120829,01,12,18,0,01/13/13 05:45,
20120829,01,14,0,58,01/13/13 05:45,
20120829,01,15,114,11.4,01/13/13 05:45,
20120829,01,16,0,200,01/13/13 05:45,
20120829,01,17,8,8,01/13/13 05:45,
20120829,01,19,198,100,01/13/13 05:45,
20120829,01,20,0,100,01/13/13 05:45,
20120829,01,21,32,200,01/13/13 05:45,
20120829,01,22,0,100,01/13/13 05:45,
20120829,01,23,80,0,01/13/13 05:45,
20120829,01,24,32,110,01/13/13 05:45,
20120829,01,25,8,10,01/13/13 05:45,
20120829,01,26,32,58,01/13/13 05:45,
20120829,01,27,0,180,01/13/13 05:45,
20120829,01,29,4,267,01/13/13 05:45,
20120829,01,30,53,372,01/13/13 05:45,
20120829,01,31,100,35,01/13/13 05:45,
20120829,01,32,56,18.4,01/13/13 05:45,
20120829,01,33,113,0,01/13/13 05:45,
20120829,01,34,29,100,01/13/13 05:45,
20120829,01,35,135,168,01/13/13 05:45,
20120829,01,36,37,0,01/13/13 05:45,
20120829,01,37,55,0,01/13/13 05:45,
20120829,01,38,13,0,01/13/13 05:45,
20120829,01,39,8,0,01/13/13 05:45,
20120829,01,40,96,100,01/13/13 05:45,
20120829,01,41,16,0,01/13/13 05:45,
20120829,01,42,100,0,01/13/13 05:45,
20120829,01,44,56.6,200,01/13/13 05:45,
20120829,01,45,11,4,01/13/13 05:45,
20120829,01,46,16,0,01/13/13 05:45,
20120829,01,48,27,0,01/13/13 05:45,
20120829,01,51,12,0,01/13/13 05:45,
20120829,01,55,5,0,01/13/13 05:45,
20120829,01,58,32,0,01/13/13 05:45,
20120829,01,59,16,0,01/13/13 05:45,
20120829,01,63,19,0,01/13/13 05:45,
20120829,01,65,22,0,01/13/13 05:45,
20120829,01,75,5,0,01/13/13 05:45,
20120829,01,77,25,0,01/13/13 05:45,
20120829,01,99,0,50,01/13/13 05:45,
20120829,01,100,0,125,01/13/13 05:45,
20120829,01,101,5,0,01/13/13 05:45,
20120829,01,133,2,0,01/13/13 05:45,
20120829,01,149,4,0,01/13/13 05:45,
20120829,01,191,5,0,01/13/13 05:45,
20120829,01,199,4,0,01/13/13 05:45,
20120829,01,204,3.5,0,01/13/13 05:45,
20120829,01,210,0,150,01/13/13 05:45,
20120829,01,220,0,153,01/13/13 05:45,
20120829,01,230,0,400,01/13/13 05:45,
20120829,01,249,4,0,01/13/13 05:45,
20120829,01,299,4,0,01/13/13 05:45,
20120829,01,309,0,332,01/13/13 05:45,
20120829,01,500,0,5,01/13/13 05:45,
20120829,01,999,0,4083.7,01/13/13 05:45,
20120829,01,1000,0,121,01/13/13 05:45,
20120829,02,-200,100,0,01/13/13 05:45,
20120829,02,-23,0,15,01/13/13 05:45,
20120829,02,-15,0,15,01/13/13 05:45,
20120829,02,-13,0,27,01/13/13 05:45,
20120829,02,-6,0,12,01/13/13 05:45,
20120829,02,-5,0,10,01/13/13 05:45,
20120829,02,-3,0,15,01/13/13 05:45,
20120829,02,0,1977.1,0,01/13/13 05:45,
20120829,02,1,1688,10,01/13/13 05:45,
20120829,02,4,0,5,01/13/13 05:45,
20120829,02,5,309,35,01/13/13 05:45,
20120829,02,7,40,0,01/13/13 05:45,
20120829,02,8,50,10,01/13/13 05:45,
20120829,02,9,8,50,01/13/13 05:45,
20120829,02,10,128,3,01/13/13 05:45,
20120829,02,11,0,8,01/13/13 05:45,
20120829,02,12,18,0,01/13/13 05:45,
20120829,02,13,0,50,01/13/13 05:45,
20120829,02,14,0,200,01/13/13 05:45,
20120829,02,15,16,14.3,01/13/13 05:45,
20120829,02,16,0,8,01/13/13 05:45,
20120829,02,17,50,100,01/13/13 05:45,
20120829,02,18,150,100,01/13/13 05:45,
20120829,02,19,26,0,01/13/13 05:45,
20120829,02,21,250,0,01/13/13 05:45,
20120829,02,22,150,0,01/13/13 05:45,
20120829,02,23,66,0,01/13/13 05:45,
20120829,02,24,32,16,01/13/13 05:45,
20120829,02,25,8,110,01/13/13 05:45,
20120829,02,26,36,190,01/13/13 05:45,
20120829,02,27,0,30,01/13/13 05:45,
20120829,02,28,5,200,01/13/13 05:45,
20120829,02,29,100,0,01/13/13 05:45,
20120829,02,30,159,542,01/13/13 05:45,
20120829,02,31,33,30,01/13/13 05:45,
20120829,02,32,4,35.8,01/13/13 05:45,
20120829,02,33,54,0,01/13/13 05:45,
20120829,02,34,22,0,01/13/13 05:45,
20120829,02,35,151,150,01/13/13 05:45,
20120829,02,36,8,30,01/13/13 05:45,
20120829,02,37,5,0,01/13/13 05:45,
20120829,02,38,24,0,01/13/13 05:45,
20120829,02,40,246,100,01/13/13 05:45,
20120829,02,41,32,0,01/13/13 05:45,
20120829,02,42,12,0,01/13/13 05:45,
20120829,02,43,11,0,01/13/13 05:45,
20120829,02,44,29.2,50,01/13/13 05:45,
20120829,02,45,0,4,01/13/13 05:45,
20120829,02,46,27,0,01/13/13 05:45,
20120829,02,50,12,0,01/13/13 05:45,
20120829,02,55,5,0,01/13/13 05:45,
20120829,02,56,35,0,01/13/13 05:45,
20120829,02,57,16,0,01/13/13 05:45,
20120829,02,63,19,0,01/13/13 05:45,
20120829,02,65,22,0,01/13/13 05:45,
20120829,02,75,5,0,01/13/13 05:45,
20120829,02,77,25,0,01/13/13 05:45,
20120829,02,99,0,250,01/13/13 05:45,
20120829,02,100,0,100,01/13/13 05:45,
20120829,02,101,5,0,01/13/13 05:45,
20120829,02,104,2,0,01/13/13 05:45,
20120829,02,149,4,0,01/13/13 05:45,
20120829,02,160,3.5,0,01/13/13 05:45,
20120829,02,188,5,0,01/13/13 05:45,
20120829,02,199,4,0,01/13/13 05:45,
20120829,02,210,0,196,01/13/13 05:45,
20120829,02,220,0,150,01/13/13 05:45,
20120829,02,230,0,400,01/13/13 05:45,
20120829,02,249,4,0,01/13/13 05:45,
20120829,02,273,0,332,01/13/13 05:45,
20120829,02,299,4,0,01/13/13 05:45,
20120829,02,500,0,5,01/13/13 05:45,
20120829,02,999,0,4037.5,01/13/13 05:45,
20120829,02,1000,0,121,01/13/13 05:45,
20120829,03,-200,100,0,01/13/13 05:45,
20120829,03,-24,0,15,01/13/13 05:45,
20120829,03,-15,0,15,01/13/13 05:45,
20120829,03,-14,0,15,01/13/13 05:45,
20120829,03,-11,0,12,01/13/13 05:45,
20120829,03,-5,0,10,01/13/13 05:45,
20120829,03,-4,0,27,01/13/13 05:45,
20120829,03,0,1976.7,0,01/13/13 05:45,
20120829,03,1,1688,10,01/13/13 05:45,
20120829,03,4,0,10,01/13/13 05:45,
20120829,03,5,309,25,01/13/13 05:45,
20120829,03,7,108,0,01/13/13 05:45,
20120829,03,8,0,60,01/13/13 05:45,
20120829,03,9,8,0,01/13/13 05:45,
20120829,03,10,128,8,01/13/13 05:45,
20120829,03,11,0,0,01/13/13 05:45,
20120829,03,12,16,50,01/13/13 05:45,
20120829,03,13,0,200,01/13/13 05:45,
20120829,03,15,66,14.3,01/13/13 05:45,
20120829,03,16,10,108,01/13/13 05:45,
20120829,03,17,150,100,01/13/13 05:45,
20120829,03,18,132,0,01/13/13 05:45,
20120829,03,19,400,25,01/13/13 05:45,
20120829,03,20,125,25,01/13/13 05:45,
20120829,03,21,100,24,01/13/13 05:45,
20120829,03,22,50,0,01/13/13 05:45,
20120829,03,23,141,25,01/13/13 05:45,
20120829,03,24,0,35,01/13/13 05:45,
20120829,03,25,12,600,01/13/13 05:45,
20120829,03,26,37,12,01/13/13 05:45,
20120829,03,27,0,30,01/13/13 05:45,
20120829,03,28,114,100,01/13/13 05:45,
20120829,03,29,126,10,01/13/13 05:45,
20120829,03,30,70,280,01/13/13 05:45,
20120829,03,31,30,6,01/13/13 05:45,
20120829,03,32,12,16.7,01/13/13 05:45,
20120829,03,33,20,0,01/13/13 05:45,
20120829,03,34,8,0,01/13/13 05:45,
20120829,03,35,101,180,01/13/13 05:45,
20120829,03,36,179,6,01/13/13 05:45,
20120829,03,38,16,0,01/13/13 05:45,
20120829,03,39,28,0,01/13/13 05:45,
20120829,03,40,96,100,01/13/13 05:45,
20120829,03,41,55,0,01/13/13 05:45,
20120829,03,42,22,0,01/13/13 05:45,
20120829,03,43,25,0,01/13/13 05:45,
20120829,03,44,14.3,0,01/13/13 05:45,
20120829,03,45,2,4,01/13/13 05:45,
20120829,03,48,12,0,01/13/13 05:45,
20120829,03,53,30,0,01/13/13 05:45,
20120829,03,55,10,0,01/13/13 05:45,
20120829,03,56,16,0,01/13/13 05:45,
20120829,03,61,19,0,01/13/13 05:45,
20120829,03,65,22,0,01/13/13 05:45,
20120829,03,75,5,0,01/13/13 05:45,
20120829,03,77,25,0,01/13/13 05:45,
20120829,03,99,0,250,01/13/13 05:45,
20120829,03,100,0,100,01/13/13 05:45,
20120829,03,101,5,0,01/13/13 05:45,
20120829,03,114,2,0,01/13/13 05:45,
20120829,03,149,4,0,01/13/13 05:45,
20120829,03,176,3.5,0,01/13/13 05:45,
20120829,03,187,5,0,01/13/13 05:45,
20120829,03,199,4,0,01/13/13 05:45,
20120829,03,210,0,200,01/13/13 05:45,
20120829,03,220,0,150,01/13/13 05:45,
20120829,03,230,0,400,01/13/13 05:45,
20120829,03,240,0,332,01/13/13 05:45,
20120829,03,249,4,0,01/13/13 05:45,
20120829,03,299,4,0,01/13/13 05:45,
20120829,03,500,0,5,01/13/13 05:45,
20120829,03,999,0,3987.5,01/13/13 05:45,
20120829,03,1000,0,121,01/13/13 05:45,
20120829,04,-200,100,0,01/13/13 05:45,
20120829,04,-25,0,15,01/13/13 05:45,
20120829,04,-15,0,30,01/13/13 05:45,
20120829,04,-11,0,12,01/13/13 05:45,
20120829,04,-5,0,25,01/13/13 05:45,
20120829,04,-4,0,12,01/13/13 05:45,
20120829,04,0,2076.2,0,01/13/13 05:45,
20120829,04,1,1688,10,01/13/13 05:45,
20120829,04,3,0,10,01/13/13 05:45,
20120829,04,5,364,25,01/13/13 05:45,
20120829,04,6,18,0,01/13/13 05:45,
20120829,04,7,90,50,01/13/13 05:45,
20120829,04,8,0,18,01/13/13 05:45,
20120829,04,9,8,0,01/13/13 05:45,
20120829,04,10,128,0,01/13/13 05:45,
20120829,04,11,0,50,01/13/13 05:45,
20120829,04,12,16,200,01/13/13 05:45,
20120829,04,15,66,228,01/13/13 05:45,
20120829,04,16,160,0,01/13/13 05:45,
20120829,04,17,25,25,01/13/13 05:45,
20120829,04,18,232,0,01/13/13 05:45,
20120829,04,19,450,25,01/13/13 05:45,
20120829,04,20,275,0,01/13/13 05:45,
20120829,04,21,150,24,01/13/13 05:45,
20120829,04,22,0,25,01/13/13 05:45,
20120829,04,23,20,25,01/13/13 05:45,
20120829,04,24,0,160,01/13/13 05:45,
20120829,04,25,13,410,01/13/13 05:45,
20120829,04,26,149,12,01/13/13 05:45,
20120829,04,27,115,343.2,01/13/13 05:45,
20120829,04,28,30,21.2,01/13/13 05:45,
20120829,04,29,0,40,01/13/13 05:45,
20120829,04,30,88,32,01/13/13 05:45,
20120829,04,31,10,6,01/13/13 05:45,
20120829,04,32,17,16.8,01/13/13 05:45,
20120829,04,33,21,0,01/13/13 05:45,
20120829,04,34,108,30,01/13/13 05:45,
20120829,04,35,104,150,01/13/13 05:45,
20120829,04,36,32,6,01/13/13 05:45,
20120829,04,37,12,0,01/13/13 05:45,
20120829,04,39,0,30,01/13/13 05:45,
20120829,04,40,107,100,01/13/13 05:45,
20120829,04,41,91,0,01/13/13 05:45,
20120829,04,44,16.2,0,01/13/13 05:45,
20120829,04,45,0,4,01/13/13 05:45,
20120829,04,46,50,0,01/13/13 05:45,
20120829,04,47,12,0,01/13/13 05:45,
20120829,04,51,30,0,01/13/13 05:45,
20120829,04,54,21,0,01/13/13 05:45,
20120829,04,55,5,0,01/13/13 05:45,
20120829,04,60,19,0,01/13/13 05:45,
20120829,04,65,22,0,01/13/13 05:45,
20120829,04,75,5,0,01/13/13 05:45,
20120829,04,77,25,0,01/13/13 05:45,
20120829,04,94,2,0,01/13/13 05:45,
20120829,04,99,0,250,01/13/13 05:45,
20120829,04,100,0,100,01/13/13 05:45,
20120829,04,101,5,0,01/13/13 05:45,
20120829,04,144,3.5,0,01/13/13 05:45,
20120829,04,149,4,0,01/13/13 05:45,
20120829,04,185,5,0,01/13/13 05:45,
20120829,04,199,4,0,01/13/13 05:45,
20120829,04,210,0,200,01/13/13 05:45,
20120829,04,220,0,150,01/13/13 05:45,
20120829,04,230,0,400,01/13/13 05:45,
20120829,04,240,0,332,01/13/13 05:45,
20120829,04,249,4,0,01/13/13 05:45,
20120829,04,299,4,0,01/13/13 05:45,
20120829,04,500,0,5,01/13/13 05:45,
20120829,04,999,0,3964.9,01/13/13 05:45,
20120829,04,1000,0,121,01/13/13 05:45,
20120829,05,-200,100,0,01/13/13 05:45,
20120829,05,-25,0,15,01/13/13 05:45,
20120829,05,-15,0,30,01/13/13 05:45,
20120829,05,-10,0,12,01/13/13 05:45,
20120829,05,-5,0,25,01/13/13 05:45,
20120829,05,-3,0,12,01/13/13 05:45,
20120829,05,0,2077.2,0,01/13/13 05:45,
20120829,05,1,1688,10,01/13/13 05:45,
20120829,05,3,0,10,01/13/13 05:45,
20120829,05,5,287,25,01/13/13 05:45,
20120829,05,7,90,50,01/13/13 05:45,
20120829,05,8,0,10,01/13/13 05:45,
20120829,05,9,26,8,01/13/13 05:45,
20120829,05,10,128,50,01/13/13 05:45,
20120829,05,12,16,200,01/13/13 05:45,
20120829,05,15,16,228,01/13/13 05:45,
20120829,05,16,50,0,01/13/13 05:45,
20120829,05,17,175,0,01/13/13 05:45,
20120829,05,18,332,50,01/13/13 05:45,
20120829,05,19,100,10,01/13/13 05:45,
20120829,05,20,225,0,01/13/13 05:45,
20120829,05,21,150,49,01/13/13 05:45,
20120829,05,22,100,25,01/13/13 05:45,
20120829,05,23,16,0,01/13/13 05:45,
20120829,05,24,4,175,01/13/13 05:45,
20120829,05,25,108,510,01/13/13 05:45,
20120829,05,26,137,12,01/13/13 05:45,
20120829,05,27,22,230,01/13/13 05:45,
20120829,05,28,18,10,01/13/13 05:45,
20120829,05,29,22,18,01/13/13 05:45,
20120829,05,30,73,72,01/13/13 05:45,
20120829,05,31,0,6,01/13/13 05:45,
20120829,05,32,17,17,01/13/13 05:45,
20120829,05,33,120,0,01/13/13 05:45,
20120829,05,34,24,0,01/13/13 05:45,
20120829,05,35,101,180,01/13/13 05:45,
20120829,05,36,13,26,01/13/13 05:45,
20120829,05,37,32,0,01/13/13 05:45,
20120829,05,38,12,0,01/13/13 05:45,
20120829,05,40,96,130,01/13/13 05:45,
20120829,05,41,27,0,01/13/13 05:45,
20120829,05,42,25,0,01/13/13 05:45,
20120829,05,43,50,0,01/13/13 05:45,
20120829,05,44,14,0,01/13/13 05:45,
20120829,05,45,2,4,01/13/13 05:45,
20120829,05,48,62,0,01/13/13 05:45,
20120829,05,52,30,0,01/13/13 05:45,
20120829,05,55,26,0,01/13/13 05:45,
20120829,05,61,19,0,01/13/13 05:45,
20120829,05,65,22,0,01/13/13 05:45,
20120829,05,75,5,0,01/13/13 05:45,
20120829,05,77,25,0,01/13/13 05:45,
20120829,05,99,2,250,01/13/13 05:45,
20120829,05,100,0,100,01/13/13 05:45,
20120829,05,101,5,0,01/13/13 05:45,
20120829,05,149,4,0,01/13/13 05:45,
20120829,05,152,3.5,0,01/13/13 05:45,
20120829,05,184,5,0,01/13/13 05:45,
20120829,05,199,4,0,01/13/13 05:45,
20120829,05,210,0,200,01/13/13 05:45,
20120829,05,220,0,150,01/13/13 05:45,
20120829,05,230,0,400,01/13/13 05:45,
20120829,05,240,0,332,01/13/13 05:45,
20120829,05,249,4,0,01/13/13 05:45,
20120829,05,299,4,0,01/13/13 05:45,
20120829,05,500,0,5,01/13/13 05:45,
20120829,05,999,0,3984.3,01/13/13 05:45,
20120829,05,1000,0,121,01/13/13 05:45,
20120829,06,-200,100,0,01/13/13 05:45,
20120829,06,-36,0,15,01/13/13 05:45,
20120829,06,-26,0,15,01/13/13 05:45,
20120829,06,-16,0,15,01/13/13 05:45,
20120829,06,-15,0,15,01/13/13 05:45,
20120829,06,-10,0,12,01/13/13 05:45,
20120829,06,-8,0,10,01/13/13 05:45,
20120829,06,-5,0,10,01/13/13 05:45,
20120829,06,-3,0,12,01/13/13 05:45,
20120829,06,0,2077,0,01/13/13 05:45,
20120829,06,1,1688,10,01/13/13 05:45,
20120829,06,5,67,25,01/13/13 05:45,
20120829,06,7,40,0,01/13/13 05:45,
20120829,06,8,68,60,01/13/13 05:45,
20120829,06,9,8,0,01/13/13 05:45,
20120829,06,10,128,0,01/13/13 05:45,
20120829,06,11,0,0,01/13/13 05:45,
20120829,06,12,16,58,01/13/13 05:45,
20120829,06,13,7.5,0,01/13/13 05:45,
20120829,06,14,0,200,01/13/13 05:45,
20120829,06,15,16,16.5,01/13/13 05:45,
20120829,06,17,225,200,01/13/13 05:45,
20120829,06,18,32,0,01/13/13 05:45,
20120829,06,20,35,65,01/13/13 05:45,
20120829,06,21,25,24,01/13/13 05:45,
20120829,06,23,16,100,01/13/13 05:45,
20120829,06,24,0,25,01/13/13 05:45,
20120829,06,25,8,245,01/13/13 05:45,
20120829,06,26,32,22,01/13/13 05:45,
20120829,06,27,54,30,01/13/13 05:45,
20120829,06,28,200,10,01/13/13 05:45,
20120829,06,29,110,200,01/13/13 05:45,
20120829,06,30,48,562,01/13/13 05:45,
20120829,06,31,23,61,01/13/13 05:45,
20120829,06,32,20,21.3,01/13/13 05:45,
20120829,06,33,49,3.2,01/13/13 05:45,
20120829,06,34,25,21.2,01/13/13 05:45,
20120829,06,35,103,170,01/13/13 05:45,
20120829,06,36,105,36,01/13/13 05:45,
20120829,06,37,8,0,01/13/13 05:45,
20120829,06,38,16,5,01/13/13 05:45,
20120829,06,39,8,0,01/13/13 05:45,
20120829,06,40,96,100,01/13/13 05:45,
20120829,06,41,82,30,01/13/13 05:45,
20120829,06,42,12,0,01/13/13 05:45,
20120829,06,44,16.3,0,01/13/13 05:45,
20120829,06,45,22,4,01/13/13 05:45,
20120829,06,46,75,0,01/13/13 05:45,
20120829,06,48,2,0,01/13/13 05:45,
20120829,06,51,12,0,01/13/13 05:45,
20120829,06,55,5,0,01/13/13 05:45,
20120829,06,56,30,0,01/13/13 05:45,
20120829,06,58,5,0,01/13/13 05:45,
20120829,06,59,16,0,01/13/13 05:45,
20120829,06,64,19,0,01/13/13 05:45,
20120829,06,65,22,0,01/13/13 05:45,
20120829,06,75,5,0,01/13/13 05:45,
20120829,06,77,25,0,01/13/13 05:45,
20120829,06,79,2,0,01/13/13 05:45,
20120829,06,99,0,50,01/13/13 05:45,
20120829,06,100,0,100,01/13/13 05:45,
20120829,06,101,5,0,01/13/13 05:45,
20120829,06,122,3.5,0,01/13/13 05:45,
20120829,06,146,0,77,01/13/13 05:45,
20120829,06,149,4,0,01/13/13 05:45,
20120829,06,185,5,0,01/13/13 05:45,
20120829,06,199,4,0,01/13/13 05:45,
20120829,06,210,0,200,01/13/13 05:45,
20120829,06,220,0,150,01/13/13 05:45,
20120829,06,230,0,400,01/13/13 05:45,
20120829,06,249,4,0,01/13/13 05:45,
20120829,06,299,4,0,01/13/13 05:45,
20120829,06,330,0,332,01/13/13 05:45,
20120829,06,500,0,5,01/13/13 05:45,
20120829,06,999,0,4062.9,01/13/13 05:45,
20120829,06,1000,0,121,01/13/13 05:45,
20120829,07,-200,100,0,01/13/13 05:45,
20120829,07,-38,0,15,01/13/13 05:45,
20120829,07,-28,0,15,01/13/13 05:45,
20120829,07,-18,0,15,01/13/13 05:45,
20120829,07,-15,0,15,01/13/13 05:45,
20120829,07,-10,0,10,01/13/13 05:45,
20120829,07,-7,0,12,01/13/13 05:45,
20120829,07,-5,0,10,01/13/13 05:45,
20120829,07,0,2078.4,12,01/13/13 05:45,
20120829,07,1,1688,10,01/13/13 05:45,
20120829,07,5,67,30,01/13/13 05:45,
20120829,07,7,40,0,01/13/13 05:45,
20120829,07,8,0,10,01/13/13 05:45,
20120829,07,9,8,50,01/13/13 05:45,
20120829,07,10,30,0,01/13/13 05:45,
20120829,07,11,0,25,01/13/13 05:45,
20120829,07,12,34,0,01/13/13 05:45,
20120829,07,13,0,50,01/13/13 05:45,
20120829,07,15,114,222.3,01/13/13 05:45,
20120829,07,17,8,16,01/13/13 05:45,
20120829,07,18,32,100,01/13/13 05:45,
20120829,07,19,0,100,01/13/13 05:45,
20120829,07,20,160,0,01/13/13 05:45,
20120829,07,21,33,64,01/13/13 05:45,
20120829,07,22,0,18,01/13/13 05:45,
20120829,07,23,0,10,01/13/13 05:45,
20120829,07,24,0,25,01/13/13 05:45,
20120829,07,25,24,19,01/13/13 05:45,
20120829,07,26,0,333,01/13/13 05:45,
20120829,07,27,0,30,01/13/13 05:45,
20120829,07,28,0,35,01/13/13 05:45,
20120829,07,29,32,160,01/13/13 05:45,
20120829,07,30,25,262,01/13/13 05:45,
20120829,07,31,255,76,01/13/13 05:45,
20120829,07,32,50,124.1,01/13/13 05:45,
20120829,07,33,50,10,01/13/13 05:45,
20120829,07,34,14,0,01/13/13 05:45,
20120829,07,35,111,550,01/13/13 05:45,
20120829,07,36,118,94,01/13/13 05:45,
20120829,07,37,11,2,01/13/13 05:45,
20120829,07,38,7,0,01/13/13 05:45,
20120829,07,39,55,3,01/13/13 05:45,
20120829,07,40,40,102,01/13/13 05:45,
20120829,07,41,3,31.6,01/13/13 05:45,
20120829,07,42,16,28.2,01/13/13 05:45,
20120829,07,44,56.9,3.2,01/13/13 05:45,
20120829,07,45,44,14.4,01/13/13 05:45,
20120829,07,46,0,10,01/13/13 05:45,
20120829,07,47,21,0,01/13/13 05:45,
20120829,07,48,6,0,01/13/13 05:45,
20120829,07,50,27,0,01/13/13 05:45,
20120829,07,53,12,0,01/13/13 05:45,
20120829,07,55,5,0,01/13/13 05:45,
20120829,07,60,35,0,01/13/13 05:45,
20120829,07,62,16,0,01/13/13 05:45,
20120829,07,65,26,0,01/13/13 05:45,
20120829,07,74,24,0,01/13/13 05:45,
20120829,07,75,25,0,01/13/13 05:45,
20120829,07,77,25,0,01/13/13 05:45,
20120829,07,89,0,430,01/13/13 05:45,
20120829,07,99,0,213,01/13/13 05:45,
20120829,07,100,0,100,01/13/13 05:45,
20120829,07,101,5,0,01/13/13 05:45,
20120829,07,118,2,0,01/13/13 05:45,
20120829,07,146,0,253,01/13/13 05:45,
20120829,07,147,0,10,01/13/13 05:45,
20120829,07,149,4,10,01/13/13 05:45,
20120829,07,150,23,10,01/13/13 05:45,
20120829,07,171,3.5,0,01/13/13 05:45,
20120829,07,184,5,0,01/13/13 05:45,
20120829,07,199,4,0,01/13/13 05:45,
20120829,07,210,0,200,01/13/13 05:45,
20120829,07,220,0,150,01/13/13 05:45,
20120829,07,230,0,400,01/13/13 05:45,
20120829,07,249,4,0,01/13/13 05:45,
20120829,07,299,4,0,01/13/13 05:45,
20120829,07,435,0,332,01/13/13 05:45,
20120829,07,500,0,5,01/13/13 05:45,
20120829,07,999,0,4146,01/13/13 05:45,
20120829,07,1000,0,121,01/13/13 05:45,
20120829,08,-200,125,0,01/13/13 05:45,
20120829,08,-38,0,15,01/13/13 05:45,
20120829,08,-28,0,15,01/13/13 05:45,
20120829,08,-18,0,15,01/13/13 05:45,
20120829,08,-15,0,15,01/13/13 05:45,
20120829,08,-10,0,10,01/13/13 05:45,
20120829,08,-5,0,10,01/13/13 05:45,
20120829,08,-3,0,12,01/13/13 05:45,
20120829,08,0,3485.9,0,01/13/13 05:45,
20120829,08,1,1738,18,01/13/13 05:45,
20120829,08,4,0,12,01/13/13 05:45,
20120829,08,5,209,25,01/13/13 05:45,
20120829,08,7,40,25,01/13/13 05:45,
20120829,08,8,0,10,01/13/13 05:45,
20120829,08,9,50,35,01/13/13 05:45,
20120829,08,10,38,7,01/13/13 05:45,
20120829,08,12,8,105,01/13/13 05:45,
20120829,08,13,0,8,01/13/13 05:45,
20120829,08,15,100,7.4,01/13/13 05:45,
20120829,08,16,0,20,01/13/13 05:45,
20120829,08,17,8,0,01/13/13 05:45,
20120829,08,18,0,53.5,01/13/13 05:45,
20120829,08,19,17.5,5.6,01/13/13 05:45,
20120829,08,20,118,124.9,01/13/13 05:45,
20120829,08,21,48,174,01/13/13 05:45,
20120829,08,22,60,200,01/13/13 05:45,
20120829,08,23,30,395.6,01/13/13 05:45,
20120829,08,24,20,1.4,01/13/13 05:45,
20120829,08,25,44,200,01/13/13 05:45,
20120829,08,26,0,162,01/13/13 05:45,
20120829,08,27,100,350,01/13/13 05:45,
20120829,08,28,50,205,01/13/13 05:45,
20120829,08,29,32,130,01/13/13 05:45,
20120829,08,30,16,243,01/13/13 05:45,
20120829,08,31,50,111.6,01/13/13 05:45,
20120829,08,32,105,388.7,01/13/13 05:45,
20120829,08,33,125,80,01/13/13 05:45,
20120829,08,34,0,10.8,01/13/13 05:45,
20120829,08,35,182,106.7,01/13/13 05:45,
20120829,08,36,39,14,01/13/13 05:45,
20120829,08,37,5,0,01/13/13 05:45,
20120829,08,38,10,50,01/13/13 05:45,
20120829,08,39,10,2,01/13/13 05:45,
20120829,08,40,255.2,30,01/13/13 05:45,
20120829,08,41,11,68,01/13/13 05:45,
20120829,08,42,26,15,01/13/13 05:45,
20120829,08,43,8,8,01/13/13 05:45,
20120829,08,44,26.7,0,01/13/13 05:45,
20120829,08,45,20,453.2,01/13/13 05:45,
20120829,08,46,16,8,01/13/13 05:45,
20120829,08,47,16,0,01/13/13 05:45,
20120829,08,48,0,26,01/13/13 05:45,
20120829,08,50,21,0,01/13/13 05:45,
20120829,08,53,16,8,01/13/13 05:45,
20120829,08,54,10,0,01/13/13 05:45,
20120829,08,55,5,0,01/13/13 05:45,
20120829,08,57,44,0,01/13/13 05:45,
20120829,08,59,46,0,01/13/13 05:45,
20120829,08,60,23,0,01/13/13 05:45,
20120829,08,61,25,0,01/13/13 05:45,
20120829,08,62,8,0,01/13/13 05:45,
20120829,08,64,2,0,01/13/13 05:45,
20120829,08,65,27,627,01/13/13 05:45,
20120829,08,66,5,0,01/13/13 05:45,
20120829,08,68,12,0,01/13/13 05:45,
20120829,08,74,0,1.6,01/13/13 05:45,
20120829,08,75,5,0,01/13/13 05:45,
20120829,08,76,24,6.4,01/13/13 05:45,
20120829,08,77,6,0,01/13/13 05:45,
20120829,08,79,15,0,01/13/13 05:45,
20120829,08,80,30,0,01/13/13 05:45,
20120829,08,81,16,0,01/13/13 05:45,
20120829,08,87,19,0,01/13/13 05:45,
20120829,08,89,0,270,01/13/13 05:45,
20120829,08,99,0,280,01/13/13 05:45,
20120829,08,100,525,400,01/13/13 05:45,
20120829,08,101,25,0,01/13/13 05:45,
20120829,08,120,0,100,01/13/13 05:45,
20120829,08,138,2,0,01/13/13 05:45,
20120829,08,141,10,0,01/13/13 05:45,
20120829,08,149,8,0,01/13/13 05:45,
20120829,08,150,0,100,01/13/13 05:45,
