BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091018,01,-200,143,0,03/11/10 02:27,
20091018,01,-150,0,4,03/11/10 02:27,
20091018,01,-125,0,5,03/11/10 02:27,
20091018,01,-100,90,.8,03/11/10 02:27,
20091018,01,-75,0,5.2,03/11/10 02:27,
20091018,01,-72,0,6.7,03/11/10 02:27,
20091018,01,-55,0,1,03/11/10 02:27,
20091018,01,-50,0,3.7,03/11/10 02:27,
20091018,01,-40,0,5.1,03/11/10 02:27,
20091018,01,-35,0,1.5,03/11/10 02:27,
20091018,01,-30,0,12,03/11/10 02:27,
20091018,01,-25,40,8.4,03/11/10 02:27,
20091018,01,-23,0,9.2,03/11/10 02:27,
20091018,01,-20,5,6,03/11/10 02:27,
20091018,01,-15,100,8.9,03/11/10 02:27,
20091018,01,-11,0,6,03/11/10 02:27,
20091018,01,-10,0,32.1,03/11/10 02:27,
20091018,01,-8,0,88,03/11/10 02:27,
20091018,01,-5,212,220,03/11/10 02:27,
20091018,01,-4,0,5.9,03/11/10 02:27,
20091018,01,-3,153,101.7,03/11/10 02:27,
20091018,01,-2,0,30,03/11/10 02:27,
20091018,01,-1,200,42.6,03/11/10 02:27,
20091018,01,0,5054.9,82,03/11/10 02:27,
20091018,01,1,726.2,1.9,03/11/10 02:27,
20091018,01,2,31.8,86,03/11/10 02:27,
20091018,01,3,145,10,03/11/10 02:27,
20091018,01,4,0,10,03/11/10 02:27,
20091018,01,5,176,43.4,03/11/10 02:27,
20091018,01,6,0,108,03/11/10 02:27,
20091018,01,7,41,193.9,03/11/10 02:27,
20091018,01,8,43.6,88.1,03/11/10 02:27,
20091018,01,9,30,110.6,03/11/10 02:27,
20091018,01,10,0,26.2,03/11/10 02:27,
20091018,01,11,91.6,294.8,03/11/10 02:27,
20091018,01,12,125,205,03/11/10 02:27,
20091018,01,13,375.2,60.6,03/11/10 02:27,
20091018,01,14,520.2,125,03/11/10 02:27,
20091018,01,15,503,270.5,03/11/10 02:27,
20091018,01,16,1157.2,58.5,03/11/10 02:27,
20091018,01,17,362.8,82.1,03/11/10 02:27,
20091018,01,18,115,311,03/11/10 02:27,
20091018,01,19,106,135.5,03/11/10 02:27,
20091018,01,20,89,1835,03/11/10 02:27,
20091018,01,21,876,2665.5,03/11/10 02:27,
20091018,01,22,137,2002.5,03/11/10 02:27,
20091018,01,23,112,789.8,03/11/10 02:27,
20091018,01,24,339,794,03/11/10 02:27,
20091018,01,25,803,590.5,03/11/10 02:27,
20091018,01,26,398,177,03/11/10 02:27,
20091018,01,27,800,404,03/11/10 02:27,
20091018,01,28,381,330,03/11/10 02:27,
20091018,01,29,777,460,03/11/10 02:27,
20091018,01,30,1107,844.5,03/11/10 02:27,
20091018,01,31,677,165,03/11/10 02:27,
20091018,01,32,14287.5,700,03/11/10 02:27,
20091018,01,33,3076.5,240,03/11/10 02:27,
20091018,01,34,556.2,115,03/11/10 02:27,
20091018,01,35,818,39,03/11/10 02:27,
20091018,01,36,550,220,03/11/10 02:27,
20091018,01,37,550,60,03/11/10 02:27,
20091018,01,38,309.9,0,03/11/10 02:27,
20091018,01,39,314,1934.8,03/11/10 02:27,
20091018,01,40,335.1,491,03/11/10 02:27,
20091018,01,41,167.3,33.2,03/11/10 02:27,
20091018,01,42,155.9,95,03/11/10 02:27,
20091018,01,43,156.9,6,03/11/10 02:27,
20091018,01,44,145.3,200,03/11/10 02:27,
20091018,01,45,65,69,03/11/10 02:27,
20091018,01,46,0,20,03/11/10 02:27,
20091018,01,47,14.5,5,03/11/10 02:27,
20091018,01,48,11.7,20,03/11/10 02:27,
20091018,01,49,11,0,03/11/10 02:27,
20091018,01,50,22,55,03/11/10 02:27,
20091018,01,51,3.4,0,03/11/10 02:27,
20091018,01,53,8,0,03/11/10 02:27,
20091018,01,54,2,0,03/11/10 02:27,
20091018,01,55,175.7,654,03/11/10 02:27,
20091018,01,56,28.1,1.2,03/11/10 02:27,
20091018,01,58,0,.8,03/11/10 02:27,
20091018,01,59,0,.6,03/11/10 02:27,
20091018,01,60,15,19,03/11/10 02:27,
20091018,01,63,2,.2,03/11/10 02:27,
20091018,01,65,21.1,0,03/11/10 02:27,
20091018,01,70,3.5,750,03/11/10 02:27,
20091018,01,71,3.1,0,03/11/10 02:27,
20091018,01,73,34.1,0,03/11/10 02:27,
20091018,01,74,6.5,0,03/11/10 02:27,
20091018,01,75,12.8,80,03/11/10 02:27,
20091018,01,76,0,.4,03/11/10 02:27,
20091018,01,77,0,1.2,03/11/10 02:27,
20091018,01,78,0,11.6,03/11/10 02:27,
20091018,01,80,0,.4,03/11/10 02:27,
20091018,01,82,8.7,0,03/11/10 02:27,
20091018,01,85,6.5,0,03/11/10 02:27,
20091018,01,95,1,0,03/11/10 02:27,
20091018,01,99,3.8,0,03/11/10 02:27,
20091018,01,100,36.5,2729,03/11/10 02:27,
20091018,01,105,.5,0,03/11/10 02:27,
20091018,01,135,.5,0,03/11/10 02:27,
20091018,01,149,2,0,03/11/10 02:27,
20091018,01,150,0,73,03/11/10 02:27,
20091018,01,185,.5,0,03/11/10 02:27,
20091018,01,218,0,323,03/11/10 02:27,
20091018,01,249,4,0,03/11/10 02:27,
20091018,01,300,0,525,03/11/10 02:27,
20091018,01,327,0,50,03/11/10 02:27,
20091018,01,349,4,0,03/11/10 02:27,
20091018,01,401,0,60,03/11/10 02:27,
20091018,01,449,4,0,03/11/10 02:27,
20091018,01,999,0,3991.5,03/11/10 02:27,
20091018,01,1000,0,76,03/11/10 02:27,
20091018,02,-200,143,0,03/11/10 02:27,
20091018,02,-150,0,4,03/11/10 02:27,
20091018,02,-125,0,5,03/11/10 02:27,
20091018,02,-100,90,.8,03/11/10 02:27,
20091018,02,-75,0,5.2,03/11/10 02:27,
20091018,02,-73,0,6.7,03/11/10 02:27,
20091018,02,-55,0,1,03/11/10 02:27,
20091018,02,-50,0,3.7,03/11/10 02:27,
20091018,02,-41,0,5.1,03/11/10 02:27,
20091018,02,-35,0,1.5,03/11/10 02:27,
20091018,02,-30,0,12,03/11/10 02:27,
20091018,02,-25,40,8.4,03/11/10 02:27,
20091018,02,-24,0,9.2,03/11/10 02:27,
20091018,02,-20,5,6,03/11/10 02:27,
20091018,02,-16,0,3.4,03/11/10 02:27,
20091018,02,-15,100,5.5,03/11/10 02:27,
20091018,02,-11,0,26.1,03/11/10 02:27,
20091018,02,-10,0,12,03/11/10 02:27,
20091018,02,-9,0,5,03/11/10 02:27,
20091018,02,-8,0,83,03/11/10 02:27,
20091018,02,-5,362,225.9,03/11/10 02:27,
20091018,02,-4,0,11.7,03/11/10 02:27,
20091018,02,-3,0,120,03/11/10 02:27,
20091018,02,-2,350,42.6,03/11/10 02:27,
20091018,02,0,4904.5,83.9,03/11/10 02:27,
20091018,02,1,726,11,03/11/10 02:27,
20091018,02,2,15.6,75,03/11/10 02:27,
20091018,02,3,130,13,03/11/10 02:27,
20091018,02,4,0,41.6,03/11/10 02:27,
20091018,02,5,208.2,24.5,03/11/10 02:27,
20091018,02,6,40.4,217.2,03/11/10 02:27,
20091018,02,7,0,76.1,03/11/10 02:27,
20091018,02,8,50,92.5,03/11/10 02:27,
20091018,02,9,30,116.8,03/11/10 02:27,
20091018,02,10,0,63.8,03/11/10 02:27,
20091018,02,11,227.8,294.5,03/11/10 02:27,
20091018,02,12,330,150.6,03/11/10 02:27,
20091018,02,13,848.6,63,03/11/10 02:27,
20091018,02,14,1248,227.5,03/11/10 02:27,
20091018,02,15,277,165,03/11/10 02:27,
20091018,02,16,151,112.7,03/11/10 02:27,
20091018,02,17,104,150,03/11/10 02:27,
20091018,02,18,21,293.9,03/11/10 02:27,
20091018,02,19,115,1455.5,03/11/10 02:27,
20091018,02,20,222,654.5,03/11/10 02:27,
20091018,02,21,810,4457.5,03/11/10 02:27,
20091018,02,22,98,1016,03/11/10 02:27,
20091018,02,23,35,819.5,03/11/10 02:27,
20091018,02,24,264,614,03/11/10 02:27,
20091018,02,25,821,80.5,03/11/10 02:27,
20091018,02,26,541,107,03/11/10 02:27,
20091018,02,27,840,304,03/11/10 02:27,
20091018,02,28,1049,300,03/11/10 02:27,
20091018,02,29,524,410,03/11/10 02:27,
20091018,02,30,10511,641.7,03/11/10 02:27,
20091018,02,31,5497.5,340,03/11/10 02:27,
20091018,02,32,2436.5,200,03/11/10 02:27,
20091018,02,33,422,59,03/11/10 02:27,
20091018,02,34,596.5,10,03/11/10 02:27,
20091018,02,35,586,0,03/11/10 02:27,
20091018,02,36,566,270,03/11/10 02:27,
20091018,02,37,305.9,15,03/11/10 02:27,
20091018,02,38,322,1890,03/11/10 02:27,
20091018,02,39,272.1,472.4,03/11/10 02:27,
20091018,02,40,61.3,107.4,03/11/10 02:27,
20091018,02,41,169.3,35,03/11/10 02:27,
20091018,02,42,166.2,5.6,03/11/10 02:27,
20091018,02,43,244,307,03/11/10 02:27,
20091018,02,44,53.6,0,03/11/10 02:27,
20091018,02,45,55,20,03/11/10 02:27,
20091018,02,46,14.9,0,03/11/10 02:27,
20091018,02,47,15.3,5,03/11/10 02:27,
20091018,02,48,7,0,03/11/10 02:27,
20091018,02,50,19.4,0,03/11/10 02:27,
20091018,02,51,8,0,03/11/10 02:27,
20091018,02,53,13,4,03/11/10 02:27,
20091018,02,54,19.5,650,03/11/10 02:27,
20091018,02,55,173.3,0,03/11/10 02:27,
20091018,02,56,0,.2,03/11/10 02:27,
20091018,02,57,0,.2,03/11/10 02:27,
20091018,02,58,13,0,03/11/10 02:27,
20091018,02,59,0,12,03/11/10 02:27,
20091018,02,60,0,21,03/11/10 02:27,
20091018,02,61,0,.4,03/11/10 02:27,
20091018,02,62,0,.2,03/11/10 02:27,
20091018,02,63,22.1,.2,03/11/10 02:27,
20091018,02,65,1,0,03/11/10 02:27,
20091018,02,67,0,.2,03/11/10 02:27,
20091018,02,69,3.1,.2,03/11/10 02:27,
20091018,02,70,3.5,750,03/11/10 02:27,
20091018,02,71,2.5,0,03/11/10 02:27,
20091018,02,72,4.5,0,03/11/10 02:27,
20091018,02,73,43.6,0,03/11/10 02:27,
20091018,02,74,2,0,03/11/10 02:27,
20091018,02,75,.8,80,03/11/10 02:27,
20091018,02,76,0,.2,03/11/10 02:27,
20091018,02,77,0,.4,03/11/10 02:27,
20091018,02,78,0,1,03/11/10 02:27,
20091018,02,79,0,1.6,03/11/10 02:27,
20091018,02,80,0,1,03/11/10 02:27,
20091018,02,81,6.7,.2,03/11/10 02:27,
20091018,02,82,2,0,03/11/10 02:27,
20091018,02,83,0,1,03/11/10 02:27,
20091018,02,84,0,1,03/11/10 02:27,
20091018,02,85,6.5,0,03/11/10 02:27,
20091018,02,95,1,0,03/11/10 02:27,
20091018,02,97,3.8,0,03/11/10 02:27,
20091018,02,99,30,0,03/11/10 02:27,
20091018,02,100,6.5,2825,03/11/10 02:27,
20091018,02,105,.5,0,03/11/10 02:27,
20091018,02,135,.5,0,03/11/10 02:27,
20091018,02,149,2,0,03/11/10 02:27,
20091018,02,150,0,73,03/11/10 02:27,
20091018,02,185,.5,0,03/11/10 02:27,
20091018,02,198,0,323,03/11/10 02:27,
20091018,02,249,4,0,03/11/10 02:27,
20091018,02,297,0,50,03/11/10 02:27,
20091018,02,300,0,525,03/11/10 02:27,
20091018,02,349,4,0,03/11/10 02:27,
20091018,02,449,4,0,03/11/10 02:27,
20091018,02,999,0,3886.9,03/11/10 02:27,
20091018,02,1000,0,76,03/11/10 02:27,
20091018,03,-200,143,0,03/11/10 02:27,
20091018,03,-150,0,4,03/11/10 02:27,
20091018,03,-125,0,5,03/11/10 02:27,
20091018,03,-100,90,.8,03/11/10 02:27,
20091018,03,-75,0,11.9,03/11/10 02:27,
20091018,03,-55,0,1,03/11/10 02:27,
20091018,03,-50,0,3.7,03/11/10 02:27,
20091018,03,-42,0,5.1,03/11/10 02:27,
20091018,03,-35,0,1.5,03/11/10 02:27,
20091018,03,-30,0,12,03/11/10 02:27,
20091018,03,-26,0,9.2,03/11/10 02:27,
20091018,03,-25,40,8.4,03/11/10 02:27,
20091018,03,-20,5,6,03/11/10 02:27,
20091018,03,-18,0,3.4,03/11/10 02:27,
20091018,03,-15,277,5.5,03/11/10 02:27,
20091018,03,-13,0,20.1,03/11/10 02:27,
20091018,03,-11,0,11,03/11/10 02:27,
20091018,03,-10,0,87,03/11/10 02:27,
20091018,03,-8,3,8,03/11/10 02:27,
20091018,03,-7,0,5.9,03/11/10 02:27,
20091018,03,-6,0,11.7,03/11/10 02:27,
20091018,03,-5,210,325,03/11/10 02:27,
20091018,03,-4,200,57.6,03/11/10 02:27,
20091018,03,-2,150,1.9,03/11/10 02:27,
20091018,03,0,4904.4,157,03/11/10 02:27,
20091018,03,1,726.2,11,03/11/10 02:27,
20091018,03,2,16.6,34.6,03/11/10 02:27,
20091018,03,3,125,10.7,03/11/10 02:27,
20091018,03,4,48.8,13.2,03/11/10 02:27,
20091018,03,5,231,34.9,03/11/10 02:27,
20091018,03,6,0,277.5,03/11/10 02:27,
20091018,03,7,0,123.8,03/11/10 02:27,
20091018,03,8,80,131.8,03/11/10 02:27,
20091018,03,9,43.8,2,03/11/10 02:27,
20091018,03,10,444.4,23.5,03/11/10 02:27,
20091018,03,11,57.8,513.6,03/11/10 02:27,
20091018,03,12,799.8,53,03/11/10 02:27,
20091018,03,13,984.6,64.5,03/11/10 02:27,
20091018,03,14,375,293.8,03/11/10 02:27,
20091018,03,15,222,138.3,03/11/10 02:27,
20091018,03,16,106,482.5,03/11/10 02:27,
20091018,03,17,104,125,03/11/10 02:27,
20091018,03,18,156,1251,03/11/10 02:27,
20091018,03,19,86,830,03/11/10 02:27,
20091018,03,20,901,862,03/11/10 02:27,
20091018,03,21,160,952.5,03/11/10 02:27,
20091018,03,22,123,366,03/11/10 02:27,
20091018,03,23,35,90.3,03/11/10 02:27,
20091018,03,24,311,143,03/11/10 02:27,
20091018,03,25,1130,10.5,03/11/10 02:27,
20091018,03,26,440,330,03/11/10 02:27,
20091018,03,27,1378,329,03/11/10 02:27,
20091018,03,28,10076,325,03/11/10 02:27,
20091018,03,29,1611,475,03/11/10 02:27,
20091018,03,30,4652,624.5,03/11/10 02:27,
20091018,03,31,2769,125,03/11/10 02:27,
20091018,03,32,372,69,03/11/10 02:27,
20091018,03,33,518,110,03/11/10 02:27,
20091018,03,34,522.6,0,03/11/10 02:27,
20091018,03,35,650,45,03/11/10 02:27,
20091018,03,36,322,1020,03/11/10 02:27,
20091018,03,37,322.1,965.6,03/11/10 02:27,
20091018,03,38,264.3,545.4,03/11/10 02:27,
20091018,03,39,8.3,25,03/11/10 02:27,
20091018,03,40,67.2,0,03/11/10 02:27,
20091018,03,41,193.6,240.4,03/11/10 02:27,
20091018,03,42,214,129,03/11/10 02:27,
20091018,03,43,157,0,03/11/10 02:27,
20091018,03,44,70.9,0,03/11/10 02:27,
20091018,03,45,56.3,48.8,03/11/10 02:27,
20091018,03,46,6,0,03/11/10 02:27,
20091018,03,47,0,5,03/11/10 02:27,
20091018,03,48,4.4,0,03/11/10 02:27,
20091018,03,49,8,0,03/11/10 02:27,
20091018,03,50,166,0,03/11/10 02:27,
20091018,03,51,12,0,03/11/10 02:27,
20091018,03,52,30.5,654,03/11/10 02:27,
20091018,03,53,18.1,0,03/11/10 02:27,
20091018,03,55,5.2,.2,03/11/10 02:27,
20091018,03,56,10,0,03/11/10 02:27,
20091018,03,57,3,0,03/11/10 02:27,
20091018,03,60,0,22,03/11/10 02:27,
20091018,03,61,5.1,0,03/11/10 02:27,
20091018,03,62,15,0,03/11/10 02:27,
20091018,03,63,2,0,03/11/10 02:27,
20091018,03,65,1,12,03/11/10 02:27,
20091018,03,67,3.1,0,03/11/10 02:27,
20091018,03,68,0,.2,03/11/10 02:27,
20091018,03,69,2.5,0,03/11/10 02:27,
20091018,03,70,35.1,750,03/11/10 02:27,
20091018,03,71,4.5,0,03/11/10 02:27,
20091018,03,72,12,0,03/11/10 02:27,
20091018,03,74,2,0,03/11/10 02:27,
20091018,03,75,.8,80,03/11/10 02:27,
20091018,03,79,6.7,0,03/11/10 02:27,
20091018,03,80,0,.2,03/11/10 02:27,
20091018,03,82,2,0,03/11/10 02:27,
20091018,03,84,0,1,03/11/10 02:27,
20091018,03,85,6.5,0,03/11/10 02:27,
20091018,03,95,4.8,0,03/11/10 02:27,
20091018,03,97,30,0,03/11/10 02:27,
20091018,03,100,6.5,2787,03/11/10 02:27,
20091018,03,105,.5,0,03/11/10 02:27,
20091018,03,135,.5,0,03/11/10 02:27,
20091018,03,149,2,0,03/11/10 02:27,
20091018,03,150,0,73,03/11/10 02:27,
20091018,03,185,.5,0,03/11/10 02:27,
20091018,03,186,0,323,03/11/10 02:27,
20091018,03,249,4,0,03/11/10 02:27,
20091018,03,279,0,50,03/11/10 02:27,
20091018,03,300,0,525,03/11/10 02:27,
20091018,03,349,4,0,03/11/10 02:27,
20091018,03,449,4,0,03/11/10 02:27,
20091018,03,999,0,3819.5,03/11/10 02:27,
20091018,03,1000,0,76,03/11/10 02:27,
20091018,04,-200,143,0,03/11/10 02:27,
20091018,04,-150,0,4,03/11/10 02:27,
20091018,04,-125,0,5,03/11/10 02:27,
20091018,04,-100,90,.8,03/11/10 02:27,
20091018,04,-75,0,5.2,03/11/10 02:27,
20091018,04,-74,0,6.7,03/11/10 02:27,
20091018,04,-55,0,1,03/11/10 02:27,
20091018,04,-50,0,3.7,03/11/10 02:27,
20091018,04,-41,0,5.1,03/11/10 02:27,
20091018,04,-35,0,1.5,03/11/10 02:27,
20091018,04,-30,0,12,03/11/10 02:27,
20091018,04,-25,40,8.4,03/11/10 02:27,
20091018,04,-24,0,9.2,03/11/10 02:27,
20091018,04,-20,5,6,03/11/10 02:27,
20091018,04,-17,0,3.4,03/11/10 02:27,
20091018,04,-15,277,5.5,03/11/10 02:27,
20091018,04,-12,0,20.1,03/11/10 02:27,
20091018,04,-11,0,86,03/11/10 02:27,
20091018,04,-10,0,12,03/11/10 02:27,
20091018,04,-8,0,8,03/11/10 02:27,
20091018,04,-6,155,97.9,03/11/10 02:27,
20091018,04,-5,70,259.7,03/11/10 02:27,
20091018,04,-4,200,0,03/11/10 02:27,
20091018,04,-3,150,40.3,03/11/10 02:27,
20091018,04,-2,0,2.3,03/11/10 02:27,
20091018,04,-1,0,75,03/11/10 02:27,
20091018,04,0,4905.4,94.9,03/11/10 02:27,
20091018,04,1,726,3,03/11/10 02:27,
20091018,04,2,16.2,2.4,03/11/10 02:27,
20091018,04,3,120.1,10,03/11/10 02:27,
20091018,04,4,51.2,58.1,03/11/10 02:27,
20091018,04,5,270.6,90.9,03/11/10 02:27,
20091018,04,6,0,280.5,03/11/10 02:27,
20091018,04,7,25,38.1,03/11/10 02:27,
20091018,04,8,249.6,96.8,03/11/10 02:27,
20091018,04,9,249.2,123.7,03/11/10 02:27,
20091018,04,10,180.4,258.1,03/11/10 02:27,
20091018,04,11,1454.6,257,03/11/10 02:27,
20091018,04,12,350.4,75.5,03/11/10 02:27,
20091018,04,13,1,232,03/11/10 02:27,
20091018,04,14,275,139,03/11/10 02:27,
20091018,04,15,328,527.2,03/11/10 02:27,
20091018,04,16,100,115.4,03/11/10 02:27,
20091018,04,17,10,1155,03/11/10 02:27,
20091018,04,18,221,801,03/11/10 02:27,
20091018,04,19,867,940,03/11/10 02:27,
20091018,04,20,124,962,03/11/10 02:27,
20091018,04,21,147,202.5,03/11/10 02:27,
20091018,04,22,146,287,03/11/10 02:27,
20091018,04,23,50,69.4,03/11/10 02:27,
20091018,04,24,444,93,03/11/10 02:27,
20091018,04,25,1222,10.5,03/11/10 02:27,
20091018,04,26,413,630,03/11/10 02:27,
20091018,04,27,1308,554,03/11/10 02:27,
20091018,04,28,10705.5,390,03/11/10 02:27,
20091018,04,29,2097.5,160,03/11/10 02:27,
20091018,04,30,3933,424.5,03/11/10 02:27,
20091018,04,31,2271,154,03/11/10 02:27,
20091018,04,32,667,125,03/11/10 02:27,
20091018,04,33,571,25,03/11/10 02:27,
20091018,04,34,620.6,0,03/11/10 02:27,
20091018,04,35,453.9,45,03/11/10 02:27,
20091018,04,36,320,1122.4,03/11/10 02:27,
20091018,04,37,34.1,1032.8,03/11/10 02:27,
20091018,04,38,56.3,387.8,03/11/10 02:27,
20091018,04,39,3.9,25,03/11/10 02:27,
20091018,04,40,19.6,0,03/11/10 02:27,
20091018,04,41,154,333.6,03/11/10 02:27,
20091018,04,42,258.6,70,03/11/10 02:27,
20091018,04,43,206,0,03/11/10 02:27,
20091018,04,44,64.9,0,03/11/10 02:27,
20091018,04,45,56.3,15,03/11/10 02:27,
20091018,04,46,6,0,03/11/10 02:27,
20091018,04,47,1,20,03/11/10 02:27,
20091018,04,48,11.4,0,03/11/10 02:27,
20091018,04,50,16,0,03/11/10 02:27,
20091018,04,51,33,838,03/11/10 02:27,
20091018,04,52,159.5,0,03/11/10 02:27,
20091018,04,53,18.1,0,03/11/10 02:27,
20091018,04,55,5.2,0,03/11/10 02:27,
20091018,04,56,13,0,03/11/10 02:27,
20091018,04,58,0,11.8,03/11/10 02:27,
20091018,04,60,0,22,03/11/10 02:27,
20091018,04,61,20.1,0,03/11/10 02:27,
20091018,04,63,2,0,03/11/10 02:27,
20091018,04,65,1,0,03/11/10 02:27,
20091018,04,66,0,1,03/11/10 02:27,
20091018,04,67,3.1,0,03/11/10 02:27,
20091018,04,69,2.5,0,03/11/10 02:27,
20091018,04,70,35.1,750,03/11/10 02:27,
20091018,04,71,16.5,0,03/11/10 02:27,
20091018,04,74,2,0,03/11/10 02:27,
20091018,04,75,.8,80,03/11/10 02:27,
20091018,04,76,0,1,03/11/10 02:27,
20091018,04,77,0,1,03/11/10 02:27,
20091018,04,78,0,1.2,03/11/10 02:27,
20091018,04,79,6.7,4.8,03/11/10 02:27,
20091018,04,80,0,1.6,03/11/10 02:27,
20091018,04,81,0,.6,03/11/10 02:27,
20091018,04,82,2,0,03/11/10 02:27,
20091018,04,84,0,1,03/11/10 02:27,
20091018,04,85,6.5,0,03/11/10 02:27,
20091018,04,95,4.8,0,03/11/10 02:27,
20091018,04,96,30,0,03/11/10 02:27,
20091018,04,100,6.5,2807,03/11/10 02:27,
20091018,04,105,.5,0,03/11/10 02:27,
20091018,04,135,.5,0,03/11/10 02:27,
20091018,04,149,2,0,03/11/10 02:27,
20091018,04,150,0,73,03/11/10 02:27,
20091018,04,165,0,39.6,03/11/10 02:27,
20091018,04,180,0,323,03/11/10 02:27,
20091018,04,185,.5,0,03/11/10 02:27,
20091018,04,249,4,0,03/11/10 02:27,
20091018,04,270,0,50,03/11/10 02:27,
20091018,04,300,0,525,03/11/10 02:27,
20091018,04,349,4,0,03/11/10 02:27,
20091018,04,449,4,0,03/11/10 02:27,
20091018,04,999,0,3814.7,03/11/10 02:27,
20091018,04,1000,0,76,03/11/10 02:27,
20091018,05,-200,143,0,03/11/10 02:27,
20091018,05,-150,0,4,03/11/10 02:27,
20091018,05,-125,0,5,03/11/10 02:27,
20091018,05,-100,90,.8,03/11/10 02:27,
20091018,05,-76,0,6.7,03/11/10 02:27,
20091018,05,-75,0,5.2,03/11/10 02:27,
20091018,05,-55,0,1,03/11/10 02:27,
20091018,05,-50,0,3.7,03/11/10 02:27,
20091018,05,-44,0,5.1,03/11/10 02:27,
20091018,05,-35,0,1.5,03/11/10 02:27,
20091018,05,-30,0,12,03/11/10 02:27,
20091018,05,-27,0,9.2,03/11/10 02:27,
20091018,05,-25,40,8.4,03/11/10 02:27,
20091018,05,-20,5,6,03/11/10 02:27,
20091018,05,-19,0,3.4,03/11/10 02:27,
20091018,05,-15,247,5.5,03/11/10 02:27,
20091018,05,-14,0,20.1,03/11/10 02:27,
20091018,05,-13,0,5,03/11/10 02:27,
20091018,05,-11,0,6,03/11/10 02:27,
20091018,05,-10,0,87,03/11/10 02:27,
20091018,05,-9,0,7.9,03/11/10 02:27,
20091018,05,-8,0,17.7,03/11/10 02:27,
20091018,05,-7,0,30,03/11/10 02:27,
20091018,05,-6,350,40.3,03/11/10 02:27,
20091018,05,-5,60,312.3,03/11/10 02:27,
20091018,05,-3,150,1.9,03/11/10 02:27,
20091018,05,-2,3,0,03/11/10 02:27,
20091018,05,0,4905.5,195.4,03/11/10 02:27,
20091018,05,1,724,36.1,03/11/10 02:27,
20091018,05,2,26.4,0,03/11/10 02:27,
20091018,05,3,125,13.1,03/11/10 02:27,
20091018,05,4,36.4,46.6,03/11/10 02:27,
20091018,05,5,289.8,87.6,03/11/10 02:27,
20091018,05,6,0,299.7,03/11/10 02:27,
20091018,05,7,25,81,03/11/10 02:27,
20091018,05,8,75,87,03/11/10 02:27,
20091018,05,9,272.6,0,03/11/10 02:27,
20091018,05,10,98.6,208.1,03/11/10 02:27,
20091018,05,11,996.2,384,03/11/10 02:27,
20091018,05,12,869,17.3,03/11/10 02:27,
20091018,05,13,1,264.9,03/11/10 02:27,
20091018,05,14,275,197.4,03/11/10 02:27,
20091018,05,15,202,445,03/11/10 02:27,
20091018,05,16,161,160,03/11/10 02:27,
20091018,05,17,104,1155,03/11/10 02:27,
20091018,05,18,127,601,03/11/10 02:27,
20091018,05,19,875,838.5,03/11/10 02:27,
20091018,05,20,146,1062,03/11/10 02:27,
20091018,05,21,120,251,03/11/10 02:27,
20091018,05,22,108,237,03/11/10 02:27,
20091018,05,23,50,220.3,03/11/10 02:27,
20091018,05,24,279,143,03/11/10 02:27,
20091018,05,25,802,9,03/11/10 02:27,
20091018,05,26,488,250,03/11/10 02:27,
20091018,05,27,1468,459,03/11/10 02:27,
20091018,05,28,792,350,03/11/10 02:27,
20091018,05,29,1823,350,03/11/10 02:27,
20091018,05,30,9759,424.5,03/11/10 02:27,
20091018,05,31,4985,114,03/11/10 02:27,
20091018,05,32,2154.9,195.9,03/11/10 02:27,
20091018,05,33,601,80,03/11/10 02:27,
20091018,05,34,411.8,46.4,03/11/10 02:27,
20091018,05,35,840.3,282.6,03/11/10 02:27,
20091018,05,36,284,584.2,03/11/10 02:27,
20091018,05,37,186.3,976.6,03/11/10 02:27,
20091018,05,38,26.9,442.4,03/11/10 02:27,
20091018,05,39,117.9,254.4,03/11/10 02:27,
20091018,05,40,57,103,03/11/10 02:27,
20091018,05,41,243.5,28.6,03/11/10 02:27,
20091018,05,42,168.7,113.2,03/11/10 02:27,
20091018,05,43,152,55,03/11/10 02:27,
20091018,05,44,54,0,03/11/10 02:27,
20091018,05,45,101,15,03/11/10 02:27,
20091018,05,46,3.4,0,03/11/10 02:27,
20091018,05,47,7,20,03/11/10 02:27,
20091018,05,48,2,0,03/11/10 02:27,
20091018,05,49,14.6,0,03/11/10 02:27,
20091018,05,50,18.9,0,03/11/10 02:27,
20091018,05,51,39.1,4,03/11/10 02:27,
20091018,05,52,10,0,03/11/10 02:27,
20091018,05,53,150,0,03/11/10 02:27,
20091018,05,54,10,650,03/11/10 02:27,
20091018,05,55,5.2,0,03/11/10 02:27,
20091018,05,56,3,.2,03/11/10 02:27,
20091018,05,57,3,.4,03/11/10 02:27,
20091018,05,58,0,12.6,03/11/10 02:27,
20091018,05,59,5.1,.4,03/11/10 02:27,
20091018,05,60,0,22.4,03/11/10 02:27,
20091018,05,61,15,.4,03/11/10 02:27,
20091018,05,62,0,.4,03/11/10 02:27,
20091018,05,63,2,.2,03/11/10 02:27,
20091018,05,64,0,.2,03/11/10 02:27,
20091018,05,65,4.1,1,03/11/10 02:27,
20091018,05,66,0,.6,03/11/10 02:27,
20091018,05,67,7,.2,03/11/10 02:27,
20091018,05,68,31.6,0,03/11/10 02:27,
20091018,05,70,3.5,750,03/11/10 02:27,
20091018,05,71,12,0,03/11/10 02:27,
20091018,05,74,2,0,03/11/10 02:27,
