BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100317,01,-200,133,0,08/01/10 10:18,
20100317,01,0,1479.6,0,08/01/10 10:18,
20100317,01,3,2,0,08/01/10 10:18,
20100317,01,17,0,2,08/01/10 10:18,
20100317,01,19,0,1.8,08/01/10 10:18,
20100317,01,20,0,1.3,08/01/10 10:18,
20100317,01,33,50,0,08/01/10 10:18,
20100317,01,34,50,0,08/01/10 10:18,
20100317,01,35,50,0,08/01/10 10:18,
20100317,01,36,50,0,08/01/10 10:18,
20100317,01,37,50,0,08/01/10 10:18,
20100317,01,38,50,0,08/01/10 10:18,
20100317,01,60,2,0,08/01/10 10:18,
20100317,01,999,0,3190.4,08/01/10 10:18,
20100317,01,1000,0,94,08/01/10 10:18,
20100317,02,-200,133,0,08/01/10 10:18,
20100317,02,0,1479.6,0,08/01/10 10:18,
20100317,02,19,0,2,08/01/10 10:18,
20100317,02,20,0,1.8,08/01/10 10:18,
20100317,02,21,0,1.3,08/01/10 10:18,
20100317,02,33,50,0,08/01/10 10:18,
20100317,02,34,50,0,08/01/10 10:18,
20100317,02,35,50,0,08/01/10 10:18,
20100317,02,36,50,0,08/01/10 10:18,
20100317,02,37,50,0,08/01/10 10:18,
20100317,02,38,50,0,08/01/10 10:18,
20100317,02,999,0,3180.1,08/01/10 10:18,
20100317,02,1000,0,94,08/01/10 10:18,
20100317,03,-200,133,0,08/01/10 10:18,
20100317,03,0,1479.6,0,08/01/10 10:18,
20100317,03,20,0,2,08/01/10 10:18,
20100317,03,21,0,1.8,08/01/10 10:18,
20100317,03,22,0,1.3,08/01/10 10:18,
20100317,03,28,0,15,08/01/10 10:18,
20100317,03,31,50,0,08/01/10 10:18,
20100317,03,32,50,0,08/01/10 10:18,
20100317,03,33,50,0,08/01/10 10:18,
20100317,03,34,50,0,08/01/10 10:18,
20100317,03,35,50,0,08/01/10 10:18,
20100317,03,36,50,0,08/01/10 10:18,
20100317,03,999,0,3155.1,08/01/10 10:18,
20100317,03,1000,0,94,08/01/10 10:18,
20100317,04,-200,133,0,08/01/10 10:18,
20100317,04,0,1478.6,0,08/01/10 10:18,
20100317,04,23,0,2,08/01/10 10:18,
20100317,04,24,0,3.1,08/01/10 10:18,
20100317,04,28,0,15,08/01/10 10:18,
20100317,04,30,50,0,08/01/10 10:18,
20100317,04,31,50,0,08/01/10 10:18,
20100317,04,32,50,0,08/01/10 10:18,
20100317,04,33,50,0,08/01/10 10:18,
20100317,04,34,50,0,08/01/10 10:18,
20100317,04,35,50,0,08/01/10 10:18,
20100317,04,999,0,3213.3,08/01/10 10:18,
20100317,04,1000,0,94,08/01/10 10:18,
20100317,05,-200,133,0,08/01/10 10:18,
20100317,05,0,1480.4,0,08/01/10 10:18,
20100317,05,28,0,5.1,08/01/10 10:18,
20100317,05,29,0,15,08/01/10 10:18,
20100317,05,31,50,0,08/01/10 10:18,
20100317,05,32,50,0,08/01/10 10:18,
20100317,05,33,50,0,08/01/10 10:18,
20100317,05,34,50,0,08/01/10 10:18,
20100317,05,35,50,0,08/01/10 10:18,
20100317,05,36,50,0,08/01/10 10:18,
20100317,05,40,0,8,08/01/10 10:18,
20100317,05,999,0,3157.2,08/01/10 10:18,
20100317,05,1000,0,94,08/01/10 10:18,
20100317,06,-200,133,0,08/01/10 10:18,
20100317,06,0,1485.2,0,08/01/10 10:18,
20100317,06,31,0,15,08/01/10 10:18,
20100317,06,34,50,0,08/01/10 10:18,
20100317,06,35,50,0,08/01/10 10:18,
20100317,06,36,50,3.8,08/01/10 10:18,
20100317,06,37,50,1.3,08/01/10 10:18,
20100317,06,38,50,0,08/01/10 10:18,
20100317,06,39,50,0,08/01/10 10:18,
20100317,06,45,0,4,08/01/10 10:18,
20100317,06,50,0,2,08/01/10 10:18,
20100317,06,55,0,6,08/01/10 10:18,
20100317,06,100,0,801,08/01/10 10:18,
20100317,06,999,0,3156,08/01/10 10:18,
20100317,06,1000,0,94,08/01/10 10:18,
20100317,07,-200,133,0,08/01/10 10:18,
20100317,07,0,1489,0,08/01/10 10:18,
20100317,07,41,0,15,08/01/10 10:18,
20100317,07,51,0,2,08/01/10 10:18,
20100317,07,52,0,1.8,08/01/10 10:18,
20100317,07,54,0,1.3,08/01/10 10:18,
20100317,07,55,0,1,08/01/10 10:18,
20100317,07,61,50,0,08/01/10 10:18,
20100317,07,62,50,0,08/01/10 10:18,
20100317,07,63,50,0,08/01/10 10:18,
20100317,07,64,50,0,08/01/10 10:18,
20100317,07,65,50,5,08/01/10 10:18,
20100317,07,66,50,0,08/01/10 10:18,
20100317,07,70,0,3,08/01/10 10:18,
20100317,07,80,0,1,08/01/10 10:18,
20100317,07,100,0,1,08/01/10 10:18,
20100317,07,120,0,16,08/01/10 10:18,
20100317,07,999,0,3191.9,08/01/10 10:18,
20100317,07,1000,0,94,08/01/10 10:18,
20100317,08,-200,223,0,08/01/10 10:18,
20100317,08,0,1845.2,0,08/01/10 10:18,
20100317,08,55,0,3,08/01/10 10:18,
20100317,08,60,0,1,08/01/10 10:18,
20100317,08,61,50,0,08/01/10 10:18,
20100317,08,62,50,0,08/01/10 10:18,
20100317,08,63,50,0,08/01/10 10:18,
20100317,08,64,50,0,08/01/10 10:18,
20100317,08,65,50,0,08/01/10 10:18,
20100317,08,66,50,0,08/01/10 10:18,
20100317,08,110,0,1,08/01/10 10:18,
20100317,08,120,0,4,08/01/10 10:18,
20100317,08,999,0,4592.2,08/01/10 10:18,
20100317,08,1000,0,94,08/01/10 10:18,
20100317,09,-200,223,0,08/01/10 10:18,
20100317,09,0,1846.6,0,08/01/10 10:18,
20100317,09,5,3,0,08/01/10 10:18,
20100317,09,40,100,0,08/01/10 10:18,
20100317,09,50,4,0,08/01/10 10:18,
20100317,09,51,50,0,08/01/10 10:18,
20100317,09,52,50,0,08/01/10 10:18,
20100317,09,53,50,0,08/01/10 10:18,
20100317,09,54,50,0,08/01/10 10:18,
20100317,09,55,70,0,08/01/10 10:18,
20100317,09,56,50,0,08/01/10 10:18,
20100317,09,60,8,0,08/01/10 10:18,
20100317,09,999,0,4584.5,08/01/10 10:18,
20100317,09,1000,0,94,08/01/10 10:18,
20100317,10,-200,223,0,08/01/10 10:18,
20100317,10,0,1839.5,0,08/01/10 10:18,
20100317,10,40,100,0,08/01/10 10:18,
20100317,10,45,0,10,08/01/10 10:18,
20100317,10,51,50,0,08/01/10 10:18,
20100317,10,52,50,0,08/01/10 10:18,
20100317,10,53,50,0,08/01/10 10:18,
20100317,10,54,50,0,08/01/10 10:18,
20100317,10,55,50,0,08/01/10 10:18,
20100317,10,56,50,0,08/01/10 10:18,
20100317,10,999,0,4601.6,08/01/10 10:18,
20100317,10,1000,0,94,08/01/10 10:18,
20100317,11,-200,223,0,08/01/10 10:18,
20100317,11,0,1841.5,0,08/01/10 10:18,
20100317,11,45,0,10,08/01/10 10:18,
20100317,11,51,50,0,08/01/10 10:18,
20100317,11,52,50,0,08/01/10 10:18,
20100317,11,53,50,0,08/01/10 10:18,
20100317,11,54,50,0,08/01/10 10:18,
20100317,11,55,50,0,08/01/10 10:18,
20100317,11,56,50,0,08/01/10 10:18,
20100317,11,999,0,4775.9,08/01/10 10:18,
20100317,11,1000,0,94,08/01/10 10:18,
20100317,12,-200,223,0,08/01/10 10:18,
20100317,12,0,1840.5,0,08/01/10 10:18,
20100317,12,20,15,0,08/01/10 10:18,
20100317,12,28,15,0,08/01/10 10:18,
20100317,12,41,0,10,08/01/10 10:18,
20100317,12,51,50,0,08/01/10 10:18,
20100317,12,52,50,0,08/01/10 10:18,
20100317,12,53,50,0,08/01/10 10:18,
20100317,12,54,50,0,08/01/10 10:18,
20100317,12,55,50,0,08/01/10 10:18,
20100317,12,56,50,0,08/01/10 10:18,
20100317,12,999,0,4633.5,08/01/10 10:18,
20100317,12,1000,0,94,08/01/10 10:18,
20100317,13,-200,223,0,08/01/10 10:18,
20100317,13,0,1840.8,0,08/01/10 10:18,
20100317,13,19,15,0,08/01/10 10:18,
20100317,13,26,15,0,08/01/10 10:18,
20100317,13,39,50,0,08/01/10 10:18,
20100317,13,40,50,10,08/01/10 10:18,
20100317,13,41,50,0,08/01/10 10:18,
20100317,13,42,50,0,08/01/10 10:18,
20100317,13,43,50,0,08/01/10 10:18,
20100317,13,44,50,0,08/01/10 10:18,
20100317,13,70,0,1,08/01/10 10:18,
20100317,13,75,0,3,08/01/10 10:18,
20100317,13,110,0,2,08/01/10 10:18,
20100317,13,111,0,65,08/01/10 10:18,
20100317,13,120,0,4,08/01/10 10:18,
20100317,13,999,0,4874.9,08/01/10 10:18,
20100317,13,1000,0,94,08/01/10 10:18,
20100317,14,-200,223,0,08/01/10 10:18,
20100317,14,0,1839.8,0,08/01/10 10:18,
20100317,14,18,15,0,08/01/10 10:18,
20100317,14,25,15,0,08/01/10 10:18,
20100317,14,38,0,10,08/01/10 10:18,
20100317,14,39,50,0,08/01/10 10:18,
20100317,14,40,50,0,08/01/10 10:18,
20100317,14,41,50,0,08/01/10 10:18,
20100317,14,42,50,0,08/01/10 10:18,
20100317,14,43,50,0,08/01/10 10:18,
20100317,14,44,50,0,08/01/10 10:18,
20100317,14,60,0,2,08/01/10 10:18,
20100317,14,111,0,65,08/01/10 10:18,
20100317,14,999,0,5097.4,08/01/10 10:18,
20100317,14,1000,0,94,08/01/10 10:18,
20100317,15,-200,223,0,08/01/10 10:18,
20100317,15,0,1839,0,08/01/10 10:18,
20100317,15,17,15,0,08/01/10 10:18,
20100317,15,24,15,0,08/01/10 10:18,
20100317,15,35,0,10,08/01/10 10:18,
20100317,15,38,50,0,08/01/10 10:18,
20100317,15,39,50,0,08/01/10 10:18,
20100317,15,40,50,0,08/01/10 10:18,
20100317,15,41,50,0,08/01/10 10:18,
20100317,15,42,50,0,08/01/10 10:18,
20100317,15,43,50,0,08/01/10 10:18,
20100317,15,60,0,4,08/01/10 10:18,
20100317,15,999,0,4565.6,08/01/10 10:18,
20100317,15,1000,0,94,08/01/10 10:18,
20100317,16,-200,223,0,08/01/10 10:18,
20100317,16,0,1840,0,08/01/10 10:18,
20100317,16,13,15,0,08/01/10 10:18,
20100317,16,20,15,0,08/01/10 10:18,
20100317,16,33,0,10,08/01/10 10:18,
20100317,16,37,50,0,08/01/10 10:18,
20100317,16,38,50,0,08/01/10 10:18,
20100317,16,39,50,0,08/01/10 10:18,
20100317,16,40,50,0,08/01/10 10:18,
20100317,16,41,50,0,08/01/10 10:18,
20100317,16,42,50,0,08/01/10 10:18,
20100317,16,999,0,4618.4,08/01/10 10:18,
20100317,16,1000,0,94,08/01/10 10:18,
20100317,17,-200,223,0,08/01/10 10:18,
20100317,17,0,1838.4,0,08/01/10 10:18,
20100317,17,13,15,0,08/01/10 10:18,
20100317,17,21,15,0,08/01/10 10:18,
20100317,17,33,0,10,08/01/10 10:18,
20100317,17,39,50,0,08/01/10 10:18,
20100317,17,40,50,0,08/01/10 10:18,
20100317,17,41,50,0,08/01/10 10:18,
20100317,17,42,50,0,08/01/10 10:18,
20100317,17,43,50,0,08/01/10 10:18,
20100317,17,44,50,0,08/01/10 10:18,
20100317,17,60,0,2,08/01/10 10:18,
20100317,17,999,0,4961.2,08/01/10 10:18,
20100317,17,1000,0,94,08/01/10 10:18,
20100317,18,-200,223,0,08/01/10 10:18,
20100317,18,0,1841.8,0,08/01/10 10:18,
20100317,18,34,0,10,08/01/10 10:18,
20100317,18,60,0,6,08/01/10 10:18,
20100317,18,61,50,0,08/01/10 10:18,
20100317,18,62,50,0,08/01/10 10:18,
20100317,18,63,50,0,08/01/10 10:18,
20100317,18,64,50,0,08/01/10 10:18,
20100317,18,65,50,0,08/01/10 10:18,
20100317,18,66,50,0,08/01/10 10:18,
20100317,18,999,0,4641.9,08/01/10 10:18,
20100317,18,1000,0,94,08/01/10 10:18,
20100317,19,-200,223,0,08/01/10 10:18,
20100317,19,0,1850.2,0,08/01/10 10:18,
20100317,19,38,0,10,08/01/10 10:18,
20100317,19,50,10,0,08/01/10 10:18,
20100317,19,61,50,0,08/01/10 10:18,
20100317,19,62,50,0,08/01/10 10:18,
20100317,19,63,50,0,08/01/10 10:18,
20100317,19,64,50,0,08/01/10 10:18,
20100317,19,65,50,0,08/01/10 10:18,
20100317,19,66,50,0,08/01/10 10:18,
20100317,19,78,50,0,08/01/10 10:18,
20100317,19,79,50,0,08/01/10 10:18,
20100317,19,100,50,0,08/01/10 10:18,
20100317,19,145,0,11,08/01/10 10:18,
20100317,19,999,0,4533,08/01/10 10:18,
20100317,19,1000,0,94,08/01/10 10:18,
20100317,20,-200,223,0,08/01/10 10:18,
20100317,20,0,1850.2,0,08/01/10 10:18,
20100317,20,36,10,0,08/01/10 10:18,
20100317,20,45,2,10,08/01/10 10:18,
20100317,20,55,4,0,08/01/10 10:18,
20100317,20,61,50,0,08/01/10 10:18,
20100317,20,62,50,0,08/01/10 10:18,
20100317,20,63,50,0,08/01/10 10:18,
20100317,20,64,50,0,08/01/10 10:18,
20100317,20,65,50,0,08/01/10 10:18,
20100317,20,66,50,0,08/01/10 10:18,
20100317,20,999,0,4883.9,08/01/10 10:18,
20100317,20,1000,0,94,08/01/10 10:18,
20100317,21,-200,223,0,08/01/10 10:18,
20100317,21,0,1847.6,0,08/01/10 10:18,
20100317,21,44,0,10,08/01/10 10:18,
20100317,21,51,50,0,08/01/10 10:18,
20100317,21,52,50,0,08/01/10 10:18,
20100317,21,53,50,0,08/01/10 10:18,
20100317,21,54,50,0,08/01/10 10:18,
20100317,21,55,50,0,08/01/10 10:18,
20100317,21,56,50,0,08/01/10 10:18,
20100317,21,999,0,4577.4,08/01/10 10:18,
20100317,21,1000,0,94,08/01/10 10:18,
20100317,22,-200,223,0,08/01/10 10:18,
20100317,22,0,1839.7,0,08/01/10 10:18,
20100317,22,37,0,10,08/01/10 10:18,
20100317,22,44,50,0,08/01/10 10:18,
20100317,22,45,50,0,08/01/10 10:18,
20100317,22,46,50,0,08/01/10 10:18,
20100317,22,47,50,0,08/01/10 10:18,
20100317,22,48,50,0,08/01/10 10:18,
20100317,22,49,50,0,08/01/10 10:18,
20100317,22,999,0,4567.3,08/01/10 10:18,
20100317,22,1000,0,94,08/01/10 10:18,
20100317,23,-200,223,0,08/01/10 10:18,
20100317,23,0,1837.1,0,08/01/10 10:18,
20100317,23,31,0,10,08/01/10 10:18,
20100317,23,35,50,0,08/01/10 10:18,
20100317,23,36,71,0,08/01/10 10:18,
20100317,23,37,50,0,08/01/10 10:18,
20100317,23,38,50,0,08/01/10 10:18,
20100317,23,39,50,0,08/01/10 10:18,
20100317,23,40,50,0,08/01/10 10:18,
20100317,23,999,0,4546.3,08/01/10 10:18,
20100317,23,1000,0,94,08/01/10 10:18,
20100317,24,-200,133,0,08/01/10 10:18,
20100317,24,0,1484.1,0,08/01/10 10:18,
20100317,24,19,0,2,08/01/10 10:18,
20100317,24,21,0,1.8,08/01/10 10:18,
20100317,24,22,0,1.3,08/01/10 10:18,
20100317,24,29,0,10,08/01/10 10:18,
20100317,24,33,50,0,08/01/10 10:18,
20100317,24,34,50,0,08/01/10 10:18,
20100317,24,35,50,0,08/01/10 10:18,
20100317,24,36,50,0,08/01/10 10:18,
20100317,24,37,50,0,08/01/10 10:18,
20100317,24,38,50,0,08/01/10 10:18,
20100317,24,999,0,3434.2,08/01/10 10:18,
20100317,24,1000,0,94,08/01/10 10:18,
