BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130809,01,-200,75,0,01/02/14 08:09,
20130809,01,-199,0,4,01/02/14 08:09,
20130809,01,-174,0,8,01/02/14 08:09,
20130809,01,-149,0,12,01/02/14 08:09,
20130809,01,-124,0,2,01/02/14 08:09,
20130809,01,-99,0,6,01/02/14 08:09,
20130809,01,-49,0,4,01/02/14 08:09,
20130809,01,-5,0,10,01/02/14 08:09,
20130809,01,0,1794,10,01/02/14 08:09,
20130809,01,1,848,0,01/02/14 08:09,
20130809,01,2,0,2,01/02/14 08:09,
20130809,01,3,10,0,01/02/14 08:09,
20130809,01,4,0,50,01/02/14 08:09,
20130809,01,5,71,60,01/02/14 08:09,
20130809,01,6,0,50,01/02/14 08:09,
20130809,01,8,0,47.2,01/02/14 08:09,
20130809,01,10,100,32,01/02/14 08:09,
20130809,01,12,0,15,01/02/14 08:09,
20130809,01,15,32,0,01/02/14 08:09,
20130809,01,17,5,115,01/02/14 08:09,
20130809,01,18,0,8.5,01/02/14 08:09,
20130809,01,19,255,107.1,01/02/14 08:09,
20130809,01,20,20,19.4,01/02/14 08:09,
20130809,01,21,491,7.6,01/02/14 08:09,
20130809,01,22,337,26.6,01/02/14 08:09,
20130809,01,23,105.2,7.8,01/02/14 08:09,
20130809,01,24,108.3,50,01/02/14 08:09,
20130809,01,25,20,35,01/02/14 08:09,
20130809,01,26,36,60,01/02/14 08:09,
20130809,01,27,85.2,120,01/02/14 08:09,
20130809,01,28,0,20,01/02/14 08:09,
20130809,01,29,4,20,01/02/14 08:09,
20130809,01,30,0,16,01/02/14 08:09,
20130809,01,31,1,20,01/02/14 08:09,
20130809,01,32,0,281,01/02/14 08:09,
20130809,01,34,8,25.4,01/02/14 08:09,
20130809,01,35,213,0,01/02/14 08:09,
20130809,01,36,200,10,01/02/14 08:09,
20130809,01,37,452,0,01/02/14 08:09,
20130809,01,38,328,0,01/02/14 08:09,
20130809,01,39,300,0,01/02/14 08:09,
20130809,01,40,66,0,01/02/14 08:09,
20130809,01,42,14,0,01/02/14 08:09,
20130809,01,44,8,0,01/02/14 08:09,
20130809,01,45,5,400,01/02/14 08:09,
20130809,01,46,0,0,01/02/14 08:09,
20130809,01,49,5,0,01/02/14 08:09,
20130809,01,50,40,100,01/02/14 08:09,
20130809,01,55,10,0,01/02/14 08:09,
20130809,01,63,5,0,01/02/14 08:09,
20130809,01,65,20,214,01/02/14 08:09,
20130809,01,71,.6,0,01/02/14 08:09,
20130809,01,73,5,0,01/02/14 08:09,
20130809,01,76,1,0,01/02/14 08:09,
20130809,01,82,1.6,0,01/02/14 08:09,
20130809,01,90,16,0,01/02/14 08:09,
20130809,01,150,0,100,01/02/14 08:09,
20130809,01,199,0,294,01/02/14 08:09,
20130809,01,200,0,232,01/02/14 08:09,
20130809,01,309,0,14,01/02/14 08:09,
20130809,01,999,0,4400.8,01/02/14 08:09,
20130809,01,1000,0,159,01/02/14 08:09,
20130809,02,-200,75,0,01/02/14 08:09,
20130809,02,-199,0,4,01/02/14 08:09,
20130809,02,-174,0,8,01/02/14 08:09,
20130809,02,-149,0,12,01/02/14 08:09,
20130809,02,-124,0,2,01/02/14 08:09,
20130809,02,-99,0,6,01/02/14 08:09,
20130809,02,-49,0,4,01/02/14 08:09,
20130809,02,-5,0,10,01/02/14 08:09,
20130809,02,0,1803.8,10,01/02/14 08:09,
20130809,02,1,848,0,01/02/14 08:09,
20130809,02,2,0,2,01/02/14 08:09,
20130809,02,3,0,50,01/02/14 08:09,
20130809,02,5,71,110,01/02/14 08:09,
20130809,02,7,0,15,01/02/14 08:09,
20130809,02,8,0,64.2,01/02/14 08:09,
20130809,02,10,100,0,01/02/14 08:09,
20130809,02,11,0,15,01/02/14 08:09,
20130809,02,15,42,0,01/02/14 08:09,
20130809,02,16,17.5,115,01/02/14 08:09,
20130809,02,17,4,5,01/02/14 08:09,
20130809,02,18,10,119.5,01/02/14 08:09,
20130809,02,19,383,6.7,01/02/14 08:09,
20130809,02,20,89,17.8,01/02/14 08:09,
20130809,02,21,607,24,01/02/14 08:09,
20130809,02,22,287,0,01/02/14 08:09,
20130809,02,23,33.5,30,01/02/14 08:09,
20130809,02,24,44,5,01/02/14 08:09,
20130809,02,25,87.2,20,01/02/14 08:09,
20130809,02,26,32,30,01/02/14 08:09,
20130809,02,27,6,0,01/02/14 08:09,
20130809,02,28,0,20,01/02/14 08:09,
20130809,02,29,0,276,01/02/14 08:09,
20130809,02,30,1,20,01/02/14 08:09,
20130809,02,31,8,0,01/02/14 08:09,
20130809,02,32,0,5,01/02/14 08:09,
20130809,02,33,8,0,01/02/14 08:09,
20130809,02,34,200,21.5,01/02/14 08:09,
20130809,02,35,207,500,01/02/14 08:09,
20130809,02,36,458,10,01/02/14 08:09,
20130809,02,37,328,0,01/02/14 08:09,
20130809,02,38,300,0,01/02/14 08:09,
20130809,02,39,58,0,01/02/14 08:09,
20130809,02,40,8,0,01/02/14 08:09,
20130809,02,41,14,0,01/02/14 08:09,
20130809,02,45,5,5,01/02/14 08:09,
20130809,02,46,5,0,01/02/14 08:09,
20130809,02,50,40,314,01/02/14 08:09,
20130809,02,52,0,.5,01/02/14 08:09,
20130809,02,55,10,0,01/02/14 08:09,
20130809,02,59,5,0,01/02/14 08:09,
20130809,02,65,20,0,01/02/14 08:09,
20130809,02,69,5,0,01/02/14 08:09,
20130809,02,71,.6,0,01/02/14 08:09,
20130809,02,77,1,0,01/02/14 08:09,
20130809,02,84,1.6,0,01/02/14 08:09,
20130809,02,90,16,0,01/02/14 08:09,
20130809,02,110,16,0,01/02/14 08:09,
20130809,02,150,0,100,01/02/14 08:09,
20130809,02,200,0,232,01/02/14 08:09,
20130809,02,273,0,14,01/02/14 08:09,
20130809,02,999,0,4325.2,01/02/14 08:09,
20130809,02,1000,0,159,01/02/14 08:09,
20130809,03,-200,75,0,01/02/14 08:09,
20130809,03,-199,0,4,01/02/14 08:09,
20130809,03,-174,0,8,01/02/14 08:09,
20130809,03,-149,0,12,01/02/14 08:09,
20130809,03,-124,0,2,01/02/14 08:09,
20130809,03,-99,0,6,01/02/14 08:09,
20130809,03,-49,0,4,01/02/14 08:09,
20130809,03,-5,0,10,01/02/14 08:09,
20130809,03,-2,10,0,01/02/14 08:09,
20130809,03,0,1793.7,10,01/02/14 08:09,
20130809,03,1,847,0,01/02/14 08:09,
20130809,03,2,5,2,01/02/14 08:09,
20130809,03,3,0,50,01/02/14 08:09,
20130809,03,4,0,50,01/02/14 08:09,
20130809,03,5,71,60,01/02/14 08:09,
20130809,03,6,0,32,01/02/14 08:09,
20130809,03,7,0,15,01/02/14 08:09,
20130809,03,8,0,32.2,01/02/14 08:09,
20130809,03,10,100,15,01/02/14 08:09,
20130809,03,14,22.5,100,01/02/14 08:09,
20130809,03,15,41,30,01/02/14 08:09,
20130809,03,16,135,121,01/02/14 08:09,
20130809,03,17,8,3.2,01/02/14 08:09,
20130809,03,18,102,6.4,01/02/14 08:09,
20130809,03,19,602,8.9,01/02/14 08:09,
20130809,03,20,319,24.5,01/02/14 08:09,
20130809,03,21,20.5,0,01/02/14 08:09,
20130809,03,22,353,5,01/02/14 08:09,
20130809,03,23,0,30,01/02/14 08:09,
20130809,03,24,172,20,01/02/14 08:09,
20130809,03,25,0,40,01/02/14 08:09,
20130809,03,26,29.2,30,01/02/14 08:09,
20130809,03,27,0,276,01/02/14 08:09,
20130809,03,28,8,20,01/02/14 08:09,
20130809,03,29,1,0,01/02/14 08:09,
20130809,03,30,16,16,01/02/14 08:09,
20130809,03,32,208,5,01/02/14 08:09,
20130809,03,33,208,0,01/02/14 08:09,
20130809,03,34,452,20.6,01/02/14 08:09,
20130809,03,35,333,600,01/02/14 08:09,
20130809,03,36,300,10,01/02/14 08:09,
20130809,03,37,66,0,01/02/14 08:09,
20130809,03,38,10,0,01/02/14 08:09,
20130809,03,40,4,0,01/02/14 08:09,
20130809,03,42,0,5,01/02/14 08:09,
20130809,03,43,5,0,01/02/14 08:09,
20130809,03,45,5,0,01/02/14 08:09,
20130809,03,46,0,0,01/02/14 08:09,
20130809,03,49,0,.5,01/02/14 08:09,
20130809,03,50,40,314,01/02/14 08:09,
20130809,03,55,10,5,01/02/14 08:09,
20130809,03,56,5,0,01/02/14 08:09,
20130809,03,65,25,0,01/02/14 08:09,
20130809,03,71,.6,0,01/02/14 08:09,
20130809,03,77,1,0,01/02/14 08:09,
20130809,03,85,1.6,0,01/02/14 08:09,
20130809,03,110,16,0,01/02/14 08:09,
20130809,03,150,0,100,01/02/14 08:09,
20130809,03,200,0,232,01/02/14 08:09,
20130809,03,240,0,14,01/02/14 08:09,
20130809,03,999,0,4282.9,01/02/14 08:09,
20130809,03,1000,0,159,01/02/14 08:09,
20130809,04,-200,75,0,01/02/14 08:09,
20130809,04,-199,0,4,01/02/14 08:09,
20130809,04,-174,0,8,01/02/14 08:09,
20130809,04,-149,0,12,01/02/14 08:09,
20130809,04,-124,0,2,01/02/14 08:09,
20130809,04,-99,0,6,01/02/14 08:09,
20130809,04,-49,0,4,01/02/14 08:09,
20130809,04,-6,10,0,01/02/14 08:09,
20130809,04,-5,0,10,01/02/14 08:09,
20130809,04,0,1793.8,10,01/02/14 08:09,
20130809,04,1,847,0,01/02/14 08:09,
20130809,04,2,5,2,01/02/14 08:09,
20130809,04,3,0,50,01/02/14 08:09,
20130809,04,4,0,132,01/02/14 08:09,
20130809,04,5,71,10,01/02/14 08:09,
20130809,04,6,0,15,01/02/14 08:09,
20130809,04,8,0,32.2,01/02/14 08:09,
20130809,04,9,17.5,0,01/02/14 08:09,
20130809,04,10,236.3,15,01/02/14 08:09,
20130809,04,12,2.6,0,01/02/14 08:09,
20130809,04,14,5,131,01/02/14 08:09,
20130809,04,15,66,15,01/02/14 08:09,
20130809,04,16,18.6,103.2,01/02/14 08:09,
20130809,04,17,68,4.3,01/02/14 08:09,
20130809,04,18,368,23,01/02/14 08:09,
20130809,04,19,511,13.5,01/02/14 08:09,
20130809,04,20,99,0,01/02/14 08:09,
20130809,04,21,26,5,01/02/14 08:09,
20130809,04,22,371,20,01/02/14 08:09,
20130809,04,23,10,70,01/02/14 08:09,
20130809,04,24,87,20,01/02/14 08:09,
20130809,04,25,10,20,01/02/14 08:09,
20130809,04,26,26.6,286,01/02/14 08:09,
20130809,04,27,1.6,0,01/02/14 08:09,
20130809,04,29,0,1,01/02/14 08:09,
20130809,04,30,16,16,01/02/14 08:09,
20130809,04,31,8,0,01/02/14 08:09,
20130809,04,32,210,5,01/02/14 08:09,
20130809,04,33,200,0,01/02/14 08:09,
20130809,04,34,458,19.9,01/02/14 08:09,
20130809,04,35,325,600,01/02/14 08:09,
20130809,04,36,308,10,01/02/14 08:09,
20130809,04,37,50,0,01/02/14 08:09,
20130809,04,38,22,0,01/02/14 08:09,
20130809,04,40,0,0,01/02/14 08:09,
20130809,04,41,5,0,01/02/14 08:09,
20130809,04,44,0,5,01/02/14 08:09,
20130809,04,45,5,0,01/02/14 08:09,
20130809,04,46,0,0,01/02/14 08:09,
20130809,04,50,40,314.5,01/02/14 08:09,
20130809,04,54,5,0,01/02/14 08:09,
20130809,04,55,10,5,01/02/14 08:09,
20130809,04,63,5,0,01/02/14 08:09,
20130809,04,65,20,0,01/02/14 08:09,
20130809,04,72,.6,0,01/02/14 08:09,
20130809,04,78,1,0,01/02/14 08:09,
20130809,04,86,1.6,0,01/02/14 08:09,
20130809,04,90,16,0,01/02/14 08:09,
20130809,04,110,16,0,01/02/14 08:09,
20130809,04,150,0,100,01/02/14 08:09,
20130809,04,200,0,232,01/02/14 08:09,
20130809,04,240,0,14,01/02/14 08:09,
20130809,04,999,0,4264.1,01/02/14 08:09,
20130809,04,1000,0,159,01/02/14 08:09,
20130809,05,-200,75,0,01/02/14 08:09,
20130809,05,-199,0,4,01/02/14 08:09,
20130809,05,-174,0,8,01/02/14 08:09,
20130809,05,-149,0,12,01/02/14 08:09,
20130809,05,-124,0,2,01/02/14 08:09,
20130809,05,-99,0,6,01/02/14 08:09,
20130809,05,-49,0,4,01/02/14 08:09,
20130809,05,-5,0,10,01/02/14 08:09,
20130809,05,-4,10,0,01/02/14 08:09,
20130809,05,0,1794.1,10,01/02/14 08:09,
20130809,05,1,847,0,01/02/14 08:09,
20130809,05,2,5,2,01/02/14 08:09,
20130809,05,3,0,50,01/02/14 08:09,
20130809,05,4,0,132,01/02/14 08:09,
20130809,05,5,71,10,01/02/14 08:09,
20130809,05,6,0,15,01/02/14 08:09,
20130809,05,8,0,32.2,01/02/14 08:09,
20130809,05,9,17.5,15,01/02/14 08:09,
20130809,05,10,225,0,01/02/14 08:09,
20130809,05,12,10,0,01/02/14 08:09,
20130809,05,14,5,133,01/02/14 08:09,
20130809,05,15,46,21.2,01/02/14 08:09,
20130809,05,16,1,.8,01/02/14 08:09,
20130809,05,17,78,115.5,01/02/14 08:09,
20130809,05,18,399.5,11,01/02/14 08:09,
20130809,05,19,511,14.5,01/02/14 08:09,
20130809,05,20,102,5,01/02/14 08:09,
20130809,05,21,109,0,01/02/14 08:09,
20130809,05,22,301,20,01/02/14 08:09,
20130809,05,23,10,50,01/02/14 08:09,
20130809,05,24,83.6,40,01/02/14 08:09,
20130809,05,25,12.6,34,01/02/14 08:09,
20130809,05,26,24,286,01/02/14 08:09,
20130809,05,27,0,20,01/02/14 08:09,
20130809,05,29,0,0,01/02/14 08:09,
20130809,05,30,26,16,01/02/14 08:09,
20130809,05,31,0,6.5,01/02/14 08:09,
20130809,05,32,200,55,01/02/14 08:09,
20130809,05,33,200,0,01/02/14 08:09,
20130809,05,34,450,23.5,01/02/14 08:09,
20130809,05,35,337,640,01/02/14 08:09,
20130809,05,36,300,10,01/02/14 08:09,
20130809,05,37,50,0,01/02/14 08:09,
20130809,05,38,10,0,01/02/14 08:09,
20130809,05,39,8,0,01/02/14 08:09,
20130809,05,40,5,0,01/02/14 08:09,
20130809,05,41,8,0,01/02/14 08:09,
20130809,05,44,0,5,01/02/14 08:09,
20130809,05,45,5,16,01/02/14 08:09,
20130809,05,46,0,0,01/02/14 08:09,
20130809,05,50,40,314.5,01/02/14 08:09,
20130809,05,53,5,0,01/02/14 08:09,
20130809,05,55,10,5,01/02/14 08:09,
20130809,05,63,5,0,01/02/14 08:09,
20130809,05,65,20,0,01/02/14 08:09,
20130809,05,72,.6,0,01/02/14 08:09,
20130809,05,78,1,0,01/02/14 08:09,
20130809,05,86,1.6,0,01/02/14 08:09,
20130809,05,90,16,0,01/02/14 08:09,
20130809,05,110,16,0,01/02/14 08:09,
20130809,05,150,0,100,01/02/14 08:09,
20130809,05,200,0,232,01/02/14 08:09,
20130809,05,240,0,14,01/02/14 08:09,
20130809,05,999,0,4287.5,01/02/14 08:09,
20130809,05,1000,0,159,01/02/14 08:09,
20130809,06,-200,75,0,01/02/14 08:09,
20130809,06,-199,0,4,01/02/14 08:09,
20130809,06,-174,0,8,01/02/14 08:09,
20130809,06,-149,0,12,01/02/14 08:09,
20130809,06,-124,0,2,01/02/14 08:09,
20130809,06,-99,0,6,01/02/14 08:09,
20130809,06,-49,0,4,01/02/14 08:09,
20130809,06,-5,0,10,01/02/14 08:09,
20130809,06,0,1808.5,10,01/02/14 08:09,
20130809,06,1,848,0,01/02/14 08:09,
20130809,06,2,5,2,01/02/14 08:09,
20130809,06,3,0,50,01/02/14 08:09,
20130809,06,4,0,50,01/02/14 08:09,
20130809,06,5,71,60,01/02/14 08:09,
20130809,06,7,0,47,01/02/14 08:09,
20130809,06,8,0,32.2,01/02/14 08:09,
20130809,06,10,100,0,01/02/14 08:09,
20130809,06,11,0,15,01/02/14 08:09,
20130809,06,12,12.5,0,01/02/14 08:09,
20130809,06,14,125,0,01/02/14 08:09,
20130809,06,15,37,0,01/02/14 08:09,
20130809,06,16,0,23.5,01/02/14 08:09,
20130809,06,17,24,39.2,01/02/14 08:09,
20130809,06,18,16,121.4,01/02/14 08:09,
20130809,06,19,293,7,01/02/14 08:09,
20130809,06,20,78,10.4,01/02/14 08:09,
20130809,06,21,487,122,01/02/14 08:09,
20130809,06,22,399,0,01/02/14 08:09,
20130809,06,23,58,0,01/02/14 08:09,
20130809,06,24,55.2,0,01/02/14 08:09,
20130809,06,25,1,44,01/02/14 08:09,
20130809,06,26,47,50,01/02/14 08:09,
20130809,06,27,86,50,01/02/14 08:09,
20130809,06,28,0,20,01/02/14 08:09,
20130809,06,29,11.5,276,01/02/14 08:09,
20130809,06,30,20,16,01/02/14 08:09,
20130809,06,31,8,0,01/02/14 08:09,
20130809,06,32,2,40,01/02/14 08:09,
20130809,06,34,200,26.2,01/02/14 08:09,
20130809,06,35,200,640,01/02/14 08:09,
20130809,06,36,450,10,01/02/14 08:09,
20130809,06,37,320,0,01/02/14 08:09,
20130809,06,38,300,0,01/02/14 08:09,
20130809,06,39,62,0,01/02/14 08:09,
20130809,06,40,0,0,01/02/14 08:09,
20130809,06,41,10,0,01/02/14 08:09,
20130809,06,42,5,0,01/02/14 08:09,
20130809,06,43,8,0,01/02/14 08:09,
20130809,06,45,8,16,01/02/14 08:09,
20130809,06,46,0,0,01/02/14 08:09,
20130809,06,47,0,5,01/02/14 08:09,
20130809,06,50,40,314,01/02/14 08:09,
20130809,06,54,0,.5,01/02/14 08:09,
20130809,06,55,0,5,01/02/14 08:09,
20130809,06,56,5,0,01/02/14 08:09,
20130809,06,66,5,0,01/02/14 08:09,
20130809,06,69,0,60,01/02/14 08:09,
20130809,06,71,.6,0,01/02/14 08:09,
20130809,06,77,1,0,01/02/14 08:09,
20130809,06,85,1.6,0,01/02/14 08:09,
20130809,06,89,0,7.1,01/02/14 08:09,
20130809,06,106,0,95,01/02/14 08:09,
20130809,06,110,16,0,01/02/14 08:09,
20130809,06,122,0,199,01/02/14 08:09,
20130809,06,150,0,100,01/02/14 08:09,
20130809,06,200,0,232,01/02/14 08:09,
20130809,06,330,0,14,01/02/14 08:09,
20130809,06,500,0,25,01/02/14 08:09,
20130809,06,999,0,4373,01/02/14 08:09,
20130809,06,1000,0,159,01/02/14 08:09,
20130809,07,-250,0,2,01/02/14 08:09,
20130809,07,-200,75,2,01/02/14 08:09,
20130809,07,-174,0,8,01/02/14 08:09,
20130809,07,-149,0,8,01/02/14 08:09,
20130809,07,-120,0,6,01/02/14 08:09,
20130809,07,-99,0,8,01/02/14 08:09,
20130809,07,-88,0,2,01/02/14 08:09,
20130809,07,-79,0,2,01/02/14 08:09,
20130809,07,-49,0,4,01/02/14 08:09,
20130809,07,-5,0,10,01/02/14 08:09,
20130809,07,-2,0,2,01/02/14 08:09,
20130809,07,0,1805.5,10,01/02/14 08:09,
20130809,07,1,849,0,01/02/14 08:09,
20130809,07,2,5,7,01/02/14 08:09,
20130809,07,3,10,0,01/02/14 08:09,
20130809,07,4,0,50,01/02/14 08:09,
20130809,07,5,71,157,01/02/14 08:09,
20130809,07,8,0,42.2,01/02/14 08:09,
20130809,07,10,100,32,01/02/14 08:09,
20130809,07,11,0,15,01/02/14 08:09,
20130809,07,12,0,8,01/02/14 08:09,
20130809,07,17,5,15,01/02/14 08:09,
20130809,07,18,10,5,01/02/14 08:09,
20130809,07,19,245,17.5,01/02/14 08:09,
20130809,07,20,21,24.2,01/02/14 08:09,
20130809,07,21,45,6.3,01/02/14 08:09,
20130809,07,22,300,7,01/02/14 08:09,
20130809,07,23,299,113,01/02/14 08:09,
20130809,07,24,28,0,01/02/14 08:09,
20130809,07,25,83.2,39,01/02/14 08:09,
20130809,07,26,0,119,01/02/14 08:09,
20130809,07,27,75,20,01/02/14 08:09,
20130809,07,28,1,20,01/02/14 08:09,
20130809,07,29,15,20,01/02/14 08:09,
20130809,07,30,8,30,01/02/14 08:09,
20130809,07,31,0,95,01/02/14 08:09,
20130809,07,32,0,35,01/02/14 08:09,
20130809,07,33,5.6,266,01/02/14 08:09,
20130809,07,34,3.9,30,01/02/14 08:09,
20130809,07,35,213,244,01/02/14 08:09,
20130809,07,36,200,67.5,01/02/14 08:09,
20130809,07,37,450,0,01/02/14 08:09,
20130809,07,38,290,100,01/02/14 08:09,
20130809,07,39,270,99,01/02/14 08:09,
20130809,07,40,35,0,01/02/14 08:09,
20130809,07,42,14,0,01/02/14 08:09,
20130809,07,44,8,0,01/02/14 08:09,
20130809,07,45,10,419,01/02/14 08:09,
20130809,07,46,0,5,01/02/14 08:09,
20130809,07,47,8,0,01/02/14 08:09,
20130809,07,48,5,0,01/02/14 08:09,
20130809,07,49,5,0,01/02/14 08:09,
20130809,07,50,0,314,01/02/14 08:09,
20130809,07,53,0,.5,01/02/14 08:09,
20130809,07,55,0,5,01/02/14 08:09,
20130809,07,60,5,0,01/02/14 08:09,
20130809,07,61,2,0,01/02/14 08:09,
20130809,07,69,0,298,01/02/14 08:09,
20130809,07,70,5,0,01/02/14 08:09,
20130809,07,71,.6,0,01/02/14 08:09,
20130809,07,76,1,0,01/02/14 08:09,
20130809,07,83,1.6,0,01/02/14 08:09,
20130809,07,86,5,0,01/02/14 08:09,
20130809,07,89,0,7.1,01/02/14 08:09,
20130809,07,95,47,0,01/02/14 08:09,
20130809,07,106,0,175,01/02/14 08:09,
20130809,07,110,16,0,01/02/14 08:09,
20130809,07,122,0,585,01/02/14 08:09,
20130809,07,150,0,100,01/02/14 08:09,
20130809,07,200,0,232,01/02/14 08:09,
20130809,07,435,0,14,01/02/14 08:09,
20130809,07,500,0,25,01/02/14 08:09,
20130809,07,999,0,4483.8,01/02/14 08:09,
20130809,07,1000,0,159,01/02/14 08:09,
20130809,08,-298,0,2,01/02/14 08:09,
20130809,08,-250,0,2,01/02/14 08:09,
20130809,08,-200,100,2,01/02/14 08:09,
20130809,08,-199,0,2,01/02/14 08:09,
20130809,08,-174,0,8,01/02/14 08:09,
20130809,08,-149,0,8,01/02/14 08:09,
20130809,08,-120,0,6,01/02/14 08:09,
20130809,08,-110,0,2,01/02/14 08:09,
20130809,08,-99,0,8,01/02/14 08:09,
20130809,08,-88,0,2,01/02/14 08:09,
20130809,08,-79,0,2,01/02/14 08:09,
20130809,08,-57,0,2,01/02/14 08:09,
20130809,08,-49,0,4,01/02/14 08:09,
20130809,08,-23,0,3,01/02/14 08:09,
20130809,08,-12,0,3,01/02/14 08:09,
20130809,08,-5,0,14,01/02/14 08:09,
20130809,08,-2,0,2,01/02/14 08:09,
20130809,08,0,2127.8,13,01/02/14 08:09,
20130809,08,1,554,2,01/02/14 08:09,
20130809,08,2,5,36,01/02/14 08:09,
20130809,08,5,71,13,01/02/14 08:09,
20130809,08,6,0,15,01/02/14 08:09,
20130809,08,8,0,27.2,01/02/14 08:09,
20130809,08,9,0,15,01/02/14 08:09,
20130809,08,10,100,0,01/02/14 08:09,
20130809,08,11,0,32,01/02/14 08:09,
20130809,08,12,0,12,01/02/14 08:09,
20130809,08,13,10,15,01/02/14 08:09,
20130809,08,15,0,33,01/02/14 08:09,
20130809,08,18,5,68.5,01/02/14 08:09,
20130809,08,19,0,22.1,01/02/14 08:09,
20130809,08,20,20,5,01/02/14 08:09,
20130809,08,21,3,45.9,01/02/14 08:09,
20130809,08,22,35,77.1,01/02/14 08:09,
20130809,08,23,35,103.4,01/02/14 08:09,
20130809,08,24,0,81.2,01/02/14 08:09,
20130809,08,25,328,24.8,01/02/14 08:09,
20130809,08,26,100,0,01/02/14 08:09,
20130809,08,27,200,150,01/02/14 08:09,
20130809,08,28,70,40,01/02/14 08:09,
20130809,08,29,179,70,01/02/14 08:09,
20130809,08,30,69,77,01/02/14 08:09,
20130809,08,31,0,8,01/02/14 08:09,
20130809,08,32,375,24,01/02/14 08:09,
20130809,08,33,1,440,01/02/14 08:09,
20130809,08,34,10.6,30.6,01/02/14 08:09,
20130809,08,35,58.3,485,01/02/14 08:09,
20130809,08,36,2.8,88.2,01/02/14 08:09,
20130809,08,37,52.8,256.8,01/02/14 08:09,
20130809,08,38,3,50,01/02/14 08:09,
20130809,08,39,77.1,50,01/02/14 08:09,
20130809,08,40,12.7,32.5,01/02/14 08:09,
20130809,08,41,4.9,4,01/02/14 08:09,
20130809,08,42,20.7,0,01/02/14 08:09,
20130809,08,43,21,0,01/02/14 08:09,
20130809,08,44,2.8,0,01/02/14 08:09,
20130809,08,45,9.1,41,01/02/14 08:09,
20130809,08,46,1.7,5,01/02/14 08:09,
20130809,08,47,4,0,01/02/14 08:09,
20130809,08,48,7.8,0,01/02/14 08:09,
20130809,08,49,9,0,01/02/14 08:09,
20130809,08,50,45,0,01/02/14 08:09,
20130809,08,51,5.7,2.5,01/02/14 08:09,
20130809,08,52,5,0,01/02/14 08:09,
20130809,08,53,2,.5,01/02/14 08:09,
20130809,08,54,9,0,01/02/14 08:09,
20130809,08,55,5,5,01/02/14 08:09,
20130809,08,63,2,0,01/02/14 08:09,
20130809,08,65,8,50,01/02/14 08:09,
20130809,08,69,3,249,01/02/14 08:09,
20130809,08,70,.6,0,01/02/14 08:09,
20130809,08,71,2,0,01/02/14 08:09,
20130809,08,75,1,75,01/02/14 08:09,
20130809,08,76,8,0,01/02/14 08:09,
20130809,08,79,0,50,01/02/14 08:09,
20130809,08,80,150,0,01/02/14 08:09,
20130809,08,81,1.6,0,01/02/14 08:09,
20130809,08,85,0,247,01/02/14 08:09,
20130809,08,90,16,0,01/02/14 08:09,
20130809,08,95,3,0,01/02/14 08:09,
20130809,08,96,100,0,01/02/14 08:09,
20130809,08,100,5,0,01/02/14 08:09,
20130809,08,110,16,0,01/02/14 08:09,
20130809,08,122,0,298,01/02/14 08:09,
20130809,08,150,0,100,01/02/14 08:09,
20130809,08,200,0,221,01/02/14 08:09,
20130809,08,270,0,8,01/02/14 08:09,
20130809,08,999,0,4822.3,01/02/14 08:09,
20130809,08,1000,0,292,01/02/14 08:09,
20130809,09,-298,0,2,01/02/14 08:09,
20130809,09,-250,0,2,01/02/14 08:09,
20130809,09,-200,100,2,01/02/14 08:09,
20130809,09,-199,0,2,01/02/14 08:09,
20130809,09,-120,0,6,01/02/14 08:09,
20130809,09,-110,0,2,01/02/14 08:09,
20130809,09,-99,0,4,01/02/14 08:09,
20130809,09,-88,0,2,01/02/14 08:09,
20130809,09,-79,0,2,01/02/14 08:09,
20130809,09,-57,0,2,01/02/14 08:09,
20130809,09,-17,0,3,01/02/14 08:09,
20130809,09,-7,0,3,01/02/14 08:09,
20130809,09,-5,0,14,01/02/14 08:09,
20130809,09,-2,0,2,01/02/14 08:09,
20130809,09,0,2149.7,13,01/02/14 08:09,
20130809,09,1,557,2,01/02/14 08:09,
20130809,09,2,0,30,01/02/14 08:09,
20130809,09,5,71,21,01/02/14 08:09,
20130809,09,7,0,2,01/02/14 08:09,
20130809,09,8,0,28,01/02/14 08:09,
20130809,09,9,0,15,01/02/14 08:09,
20130809,09,10,100,0,01/02/14 08:09,
20130809,09,11,0,12,01/02/14 08:09,
20130809,09,12,0,20,01/02/14 08:09,
20130809,09,13,0,47,01/02/14 08:09,
20130809,09,14,5,28,01/02/14 08:09,
20130809,09,15,32,5,01/02/14 08:09,
20130809,09,16,10,25,01/02/14 08:09,
20130809,09,18,0,53.5,01/02/14 08:09,
20130809,09,19,0,35,01/02/14 08:09,
20130809,09,20,5,2.1,01/02/14 08:09,
20130809,09,21,0,23,01/02/14 08:09,
20130809,09,22,10,72.9,01/02/14 08:09,
20130809,09,23,10,66,01/02/14 08:09,
20130809,09,24,0,22.1,01/02/14 08:09,
20130809,09,25,252,28.4,01/02/14 08:09,
20130809,09,26,93,191.2,01/02/14 08:09,
20130809,09,27,25,8.8,01/02/14 08:09,
20130809,09,28,184,5,01/02/14 08:09,
20130809,09,29,200,165,01/02/14 08:09,
20130809,09,30,69,66,01/02/14 08:09,
