BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170604,01,-200,11.6,0.0,11/01/17 00:00
20170604,01,-110,0.0,10.0,11/01/17 00:00
20170604,01,-95,0.0,5.0,11/01/17 00:00
20170604,01,-80,0.0,5.0,11/01/17 00:00
20170604,01,-79,0.0,5.0,11/01/17 00:00
20170604,01,-75,0.0,5.0,11/01/17 00:00
20170604,01,-70,0.0,1.2,11/01/17 00:00
20170604,01,-67,0.0,1.3,11/01/17 00:00
20170604,01,-65,0.0,6.2,11/01/17 00:00
20170604,01,-64,0.0,3.0,11/01/17 00:00
20170604,01,-63,0.0,1.3,11/01/17 00:00
20170604,01,-60,0.0,1.2,11/01/17 00:00
20170604,01,-58,0.0,1.3,11/01/17 00:00
20170604,01,-56,0.0,1.2,11/01/17 00:00
20170604,01,-53,0.0,1.3,11/01/17 00:00
20170604,01,-51,0.0,1.2,11/01/17 00:00
20170604,01,-49,0.0,3.3,11/01/17 00:00
20170604,01,-46,0.0,1.2,11/01/17 00:00
20170604,01,-45,0.0,5.0,11/01/17 00:00
20170604,01,-44,0.0,1.3,11/01/17 00:00
20170604,01,-42,0.0,1.2,11/01/17 00:00
20170604,01,-39,0.0,1.3,11/01/17 00:00
20170604,01,-37,0.0,1.2,11/01/17 00:00
20170604,01,-35,0.0,7.3,11/01/17 00:00
20170604,01,-32,0.0,1.2,11/01/17 00:00
20170604,01,-30,0.0,1.3,11/01/17 00:00
20170604,01,-28,0.0,1.2,11/01/17 00:00
20170604,01,-25,0.0,57.5,11/01/17 00:00
20170604,01,-23,0.0,11.3,11/01/17 00:00
20170604,01,-22,0.0,1.2,11/01/17 00:00
20170604,01,-21,0.0,1.3,11/01/17 00:00
20170604,01,-20,0.0,28.0,11/01/17 00:00
20170604,01,-19,0.0,1.2,11/01/17 00:00
20170604,01,-18,0.0,1.3,11/01/17 00:00
20170604,01,-17,0.0,1.2,11/01/17 00:00
20170604,01,-16,0.0,1.1,11/01/17 00:00
20170604,01,-15,0.0,26.3,11/01/17 00:00
20170604,01,-14,0.0,40.8,11/01/17 00:00
20170604,01,-13,0.0,1.3,11/01/17 00:00
20170604,01,-12,187.0,0.0,11/01/17 00:00
20170604,01,-11,0.0,6.2,11/01/17 00:00
20170604,01,-10,0.0,36.7,11/01/17 00:00
20170604,01,-9,10.0,1.2,11/01/17 00:00
20170604,01,-7,0.0,7.3,11/01/17 00:00
20170604,01,-6,0.0,21.2,11/01/17 00:00
20170604,01,-5,26.0,8.3,11/01/17 00:00
20170604,01,-4,0.0,10.0,11/01/17 00:00
20170604,01,-3,0.0,2.3,11/01/17 00:00
20170604,01,-2,1.2,1.3,11/01/17 00:00
20170604,01,-1,32.0,37.2,11/01/17 00:00
20170604,01,0,1351.9,19.0,11/01/17 00:00
20170604,01,1,621.5,21.6,11/01/17 00:00
20170604,01,2,51.3,10.0,11/01/17 00:00
20170604,01,3,17.0,12.5,11/01/17 00:00
20170604,01,4,46.4,12.0,11/01/17 00:00
20170604,01,5,45.6,98.2,11/01/17 00:00
20170604,01,6,51.2,27.5,11/01/17 00:00
20170604,01,7,113.8,2.5,11/01/17 00:00
20170604,01,8,101.4,89.5,11/01/17 00:00
20170604,01,9,62.9,24.5,11/01/17 00:00
20170604,01,10,153.7,129.2,11/01/17 00:00
20170604,01,11,224.8,27.4,11/01/17 00:00
20170604,01,12,127.6,122.6,11/01/17 00:00
20170604,01,13,121.8,109.4,11/01/17 00:00
20170604,01,14,248.2,44.8,11/01/17 00:00
20170604,01,15,157.8,350.3,11/01/17 00:00
20170604,01,16,400.8,84.3,11/01/17 00:00
20170604,01,17,240.6,154.0,11/01/17 00:00
20170604,01,18,232.4,159.2,11/01/17 00:00
20170604,01,19,248.4,56.8,11/01/17 00:00
20170604,01,20,341.5,235.3,11/01/17 00:00
20170604,01,21,81.9,150.4,11/01/17 00:00
20170604,01,22,181.8,228.9,11/01/17 00:00
20170604,01,23,77.8,239.5,11/01/17 00:00
20170604,01,24,70.3,52.0,11/01/17 00:00
20170604,01,25,185.5,169.0,11/01/17 00:00
20170604,01,26,73.2,67.8,11/01/17 00:00
20170604,01,27,290.3,5.5,11/01/17 00:00
20170604,01,28,109.6,27.3,11/01/17 00:00
20170604,01,29,29.1,7.3,11/01/17 00:00
20170604,01,30,45.2,39.1,11/01/17 00:00
20170604,01,31,27.1,0.0,11/01/17 00:00
20170604,01,32,34.3,1.5,11/01/17 00:00
20170604,01,33,36.5,0.0,11/01/17 00:00
20170604,01,34,12.9,0.6,11/01/17 00:00
20170604,01,35,4.8,0.0,11/01/17 00:00
20170604,01,36,143.9,0.0,11/01/17 00:00
20170604,01,37,7.0,0.0,11/01/17 00:00
20170604,01,38,27.6,0.0,11/01/17 00:00
20170604,01,39,30.1,0.0,11/01/17 00:00
20170604,01,40,6.6,265.8,11/01/17 00:00
20170604,01,44,25.0,0.0,11/01/17 00:00
20170604,01,45,19.9,0.0,11/01/17 00:00
20170604,01,46,6.0,3.0,11/01/17 00:00
20170604,01,48,0.7,0.0,11/01/17 00:00
20170604,01,52,0.0,2.0,11/01/17 00:00
20170604,01,54,0.0,2.0,11/01/17 00:00
20170604,01,56,0.0,2.0,11/01/17 00:00
20170604,01,58,6.0,2.0,11/01/17 00:00
20170604,01,59,0.0,5.0,11/01/17 00:00
20170604,01,60,1.0,2.0,11/01/17 00:00
20170604,01,61,0.7,0.0,11/01/17 00:00
20170604,01,62,6.0,2.0,11/01/17 00:00
20170604,01,64,6.0,2.0,11/01/17 00:00
20170604,01,65,0.0,5.0,11/01/17 00:00
20170604,01,66,0.0,4.0,11/01/17 00:00
20170604,01,68,0.0,4.0,11/01/17 00:00
20170604,01,70,5.0,2.0,11/01/17 00:00
20170604,01,73,0.7,0.0,11/01/17 00:00
20170604,01,75,0.0,2.0,11/01/17 00:00
20170604,01,80,6.0,2.0,11/01/17 00:00
20170604,01,90,0.0,25.0,11/01/17 00:00
20170604,01,91,0.0,200.0,11/01/17 00:00
20170604,01,95,0.0,326.0,11/01/17 00:00
20170604,01,97,0.0,29.0,11/01/17 00:00
20170604,01,98,0.0,17.0,11/01/17 00:00
20170604,01,100,10.0,50.0,11/01/17 00:00
20170604,01,123,3.0,0.0,11/01/17 00:00
20170604,01,125,9.0,0.0,11/01/17 00:00
20170604,01,134,4.0,0.0,11/01/17 00:00
20170604,01,135,6.0,0.0,11/01/17 00:00
20170604,01,136,1.0,0.0,11/01/17 00:00
20170604,01,164,6.0,0.0,11/01/17 00:00
20170604,01,167,15.0,0.0,11/01/17 00:00
20170604,01,170,3.0,0.0,11/01/17 00:00
20170604,01,173,5.0,0.0,11/01/17 00:00
20170604,01,175,8.0,0.0,11/01/17 00:00
20170604,01,180,5.0,0.0,11/01/17 00:00
20170604,01,181,6.0,0.0,11/01/17 00:00
20170604,01,200,0.0,40.0,11/01/17 00:00
20170604,01,202,25.0,0.0,11/01/17 00:00
20170604,01,207,6.0,0.0,11/01/17 00:00
20170604,01,208,3.0,0.0,11/01/17 00:00
20170604,01,210,6.0,0.0,11/01/17 00:00
20170604,01,216,3.0,0.0,11/01/17 00:00
20170604,01,999,0.0,928.9,11/01/17 00:00
20170604,01,1000,0.0,157.3,11/01/17 00:00
20170604,02,-110,0.0,10.0,11/01/17 00:00
20170604,02,-95,0.0,5.0,11/01/17 00:00
20170604,02,-80,0.0,5.0,11/01/17 00:00
20170604,02,-79,0.0,5.0,11/01/17 00:00
20170604,02,-75,0.0,5.0,11/01/17 00:00
20170604,02,-65,0.0,5.0,11/01/17 00:00
20170604,02,-64,0.0,3.0,11/01/17 00:00
20170604,02,-49,0.0,2.0,11/01/17 00:00
20170604,02,-45,0.0,5.0,11/01/17 00:00
20170604,02,-32,0.0,6.0,11/01/17 00:00
20170604,02,-25,0.0,55.0,11/01/17 00:00
20170604,02,-23,0.0,10.0,11/01/17 00:00
20170604,02,-20,0.0,28.0,11/01/17 00:00
20170604,02,-15,0.0,64.6,11/01/17 00:00
20170604,02,-14,0.0,6.0,11/01/17 00:00
20170604,02,-13,0.0,5.0,11/01/17 00:00
20170604,02,-12,198.0,0.0,11/01/17 00:00
20170604,02,-10,0.0,34.3,11/01/17 00:00
20170604,02,-9,10.0,0.0,11/01/17 00:00
20170604,02,-6,0.0,26.0,11/01/17 00:00
20170604,02,-5,26.0,7.0,11/01/17 00:00
20170604,02,-4,0.0,10.0,11/01/17 00:00
20170604,02,-2,0.0,1.1,11/01/17 00:00
20170604,02,-1,32.0,30.3,11/01/17 00:00
20170604,02,0,1351.4,21.5,11/01/17 00:00
20170604,02,1,622.1,25.0,11/01/17 00:00
20170604,02,2,49.5,11.1,11/01/17 00:00
20170604,02,3,23.5,7.0,11/01/17 00:00
20170604,02,4,48.2,108.8,11/01/17 00:00
20170604,02,5,45.4,5.1,11/01/17 00:00
20170604,02,6,50.5,31.2,11/01/17 00:00
20170604,02,7,117.3,0.0,11/01/17 00:00
20170604,02,8,148.2,79.6,11/01/17 00:00
20170604,02,9,65.4,29.8,11/01/17 00:00
20170604,02,10,99.3,142.5,11/01/17 00:00
20170604,02,11,126.9,28.1,11/01/17 00:00
20170604,02,12,194.4,157.0,11/01/17 00:00
20170604,02,13,99.1,110.2,11/01/17 00:00
20170604,02,14,169.6,247.6,11/01/17 00:00
20170604,02,15,256.4,123.5,11/01/17 00:00
20170604,02,16,271.5,148.7,11/01/17 00:00
20170604,02,17,381.0,142.0,11/01/17 00:00
20170604,02,18,242.6,194.8,11/01/17 00:00
20170604,02,19,179.0,116.6,11/01/17 00:00
20170604,02,20,195.6,358.2,11/01/17 00:00
20170604,02,21,151.7,151.2,11/01/17 00:00
20170604,02,22,121.7,155.0,11/01/17 00:00
20170604,02,23,156.7,162.2,11/01/17 00:00
20170604,02,24,29.3,48.5,11/01/17 00:00
20170604,02,25,314.2,121.0,11/01/17 00:00
20170604,02,26,44.7,25.0,11/01/17 00:00
20170604,02,27,112.3,16.3,11/01/17 00:00
20170604,02,28,17.7,12.2,11/01/17 00:00
20170604,02,29,36.4,1.5,11/01/17 00:00
20170604,02,30,58.4,9.0,11/01/17 00:00
20170604,02,31,15.7,0.0,11/01/17 00:00
20170604,02,32,24.1,0.0,11/01/17 00:00
20170604,02,33,63.7,0.0,11/01/17 00:00
20170604,02,34,100.9,0.0,11/01/17 00:00
20170604,02,35,3.2,11.3,11/01/17 00:00
20170604,02,36,34.7,100.0,11/01/17 00:00
20170604,02,37,30.1,0.0,11/01/17 00:00
20170604,02,38,1.9,0.0,11/01/17 00:00
20170604,02,39,1.4,0.0,11/01/17 00:00
20170604,02,40,7.8,114.5,11/01/17 00:00
20170604,02,42,4.6,0.0,11/01/17 00:00
20170604,02,43,15.0,0.0,11/01/17 00:00
20170604,02,44,26.2,0.0,11/01/17 00:00
20170604,02,45,0.0,0.0,11/01/17 00:00
20170604,02,46,0.0,3.0,11/01/17 00:00
20170604,02,47,2.0,0.0,11/01/17 00:00
20170604,02,49,6.0,0.0,11/01/17 00:00
20170604,02,51,6.0,0.0,11/01/17 00:00
20170604,02,52,6.0,2.0,11/01/17 00:00
20170604,02,54,0.0,2.0,11/01/17 00:00
20170604,02,56,0.0,2.0,11/01/17 00:00
20170604,02,57,0.7,0.0,11/01/17 00:00
20170604,02,58,0.0,7.0,11/01/17 00:00
20170604,02,60,1.0,2.0,11/01/17 00:00
20170604,02,62,0.0,2.0,11/01/17 00:00
20170604,02,64,0.0,2.0,11/01/17 00:00
20170604,02,65,0.0,5.0,11/01/17 00:00
20170604,02,66,0.0,4.0,11/01/17 00:00
20170604,02,68,0.0,4.0,11/01/17 00:00
20170604,02,70,5.0,2.0,11/01/17 00:00
20170604,02,75,0.0,2.0,11/01/17 00:00
20170604,02,80,6.0,2.0,11/01/17 00:00
20170604,02,88,0.0,150.0,11/01/17 00:00
20170604,02,90,0.0,25.0,11/01/17 00:00
20170604,02,91,0.0,275.0,11/01/17 00:00
20170604,02,95,0.0,776.0,11/01/17 00:00
20170604,02,97,0.0,29.0,11/01/17 00:00
20170604,02,98,0.0,17.0,11/01/17 00:00
20170604,02,100,10.0,50.0,11/01/17 00:00
20170604,02,113,6.0,0.0,11/01/17 00:00
20170604,02,121,3.0,0.0,11/01/17 00:00
20170604,02,123,3.0,0.0,11/01/17 00:00
20170604,02,132,10.0,0.0,11/01/17 00:00
20170604,02,134,1.0,0.0,11/01/17 00:00
20170604,02,162,6.0,0.0,11/01/17 00:00
20170604,02,165,15.0,0.0,11/01/17 00:00
20170604,02,167,3.0,0.0,11/01/17 00:00
20170604,02,171,5.0,0.0,11/01/17 00:00
20170604,02,172,3.0,0.0,11/01/17 00:00
20170604,02,175,5.0,0.0,11/01/17 00:00
20170604,02,178,5.0,0.0,11/01/17 00:00
20170604,02,179,6.0,0.0,11/01/17 00:00
20170604,02,199,22.0,0.0,11/01/17 00:00
20170604,02,200,3.0,45.3,11/01/17 00:00
20170604,02,205,6.0,0.0,11/01/17 00:00
20170604,02,206,3.0,0.0,11/01/17 00:00
20170604,02,208,6.0,0.0,11/01/17 00:00
20170604,02,214,3.0,0.0,11/01/17 00:00
20170604,02,999,0.0,934.9,11/01/17 00:00
20170604,02,1000,0.0,161.0,11/01/17 00:00
20170604,03,-110,0.0,10.0,11/01/17 00:00
20170604,03,-95,0.0,5.0,11/01/17 00:00
20170604,03,-80,0.0,5.0,11/01/17 00:00
20170604,03,-79,0.0,5.0,11/01/17 00:00
20170604,03,-75,0.0,5.0,11/01/17 00:00
20170604,03,-65,0.0,5.0,11/01/17 00:00
20170604,03,-64,0.0,3.0,11/01/17 00:00
20170604,03,-58,0.0,1.2,11/01/17 00:00
20170604,03,-56,0.0,1.3,11/01/17 00:00
20170604,03,-54,0.0,1.2,11/01/17 00:00
20170604,03,-52,0.0,1.3,11/01/17 00:00
20170604,03,-50,0.0,1.2,11/01/17 00:00
20170604,03,-49,0.0,2.0,11/01/17 00:00
20170604,03,-48,0.0,1.3,11/01/17 00:00
20170604,03,-46,0.0,1.2,11/01/17 00:00
20170604,03,-45,0.0,5.0,11/01/17 00:00
20170604,03,-44,0.0,1.3,11/01/17 00:00
20170604,03,-42,0.0,1.2,11/01/17 00:00
20170604,03,-41,0.0,1.3,11/01/17 00:00
20170604,03,-39,0.0,1.2,11/01/17 00:00
20170604,03,-37,0.0,1.3,11/01/17 00:00
20170604,03,-35,0.0,1.2,11/01/17 00:00
20170604,03,-33,0.0,1.3,11/01/17 00:00
20170604,03,-31,0.0,1.2,11/01/17 00:00
20170604,03,-30,0.0,6.0,11/01/17 00:00
20170604,03,-29,0.0,1.3,11/01/17 00:00
20170604,03,-27,0.0,1.2,11/01/17 00:00
20170604,03,-25,0.0,56.3,11/01/17 00:00
20170604,03,-23,0.0,11.2,11/01/17 00:00
20170604,03,-21,0.0,1.3,11/01/17 00:00
20170604,03,-20,0.0,28.0,11/01/17 00:00
20170604,03,-17,0.0,45.6,11/01/17 00:00
20170604,03,-15,0.0,25.0,11/01/17 00:00
20170604,03,-14,0.0,5.0,11/01/17 00:00
20170604,03,-12,407.0,0.0,11/01/17 00:00
20170604,03,-10,0.0,15.5,11/01/17 00:00
20170604,03,-9,10.0,7.3,11/01/17 00:00
20170604,03,-8,0.0,1.2,11/01/17 00:00
20170604,03,-7,0.0,1.3,11/01/17 00:00
20170604,03,-6,0.0,21.2,11/01/17 00:00
20170604,03,-5,26.0,8.3,11/01/17 00:00
20170604,03,-4,0.0,11.2,11/01/17 00:00
20170604,03,-3,0.0,1.3,11/01/17 00:00
20170604,03,-2,0.0,5.1,11/01/17 00:00
20170604,03,-1,32.0,38.8,11/01/17 00:00
20170604,03,0,1605.0,22.7,11/01/17 00:00
20170604,03,1,622.1,23.6,11/01/17 00:00
20170604,03,2,54.5,3.8,11/01/17 00:00
20170604,03,3,21.5,16.3,11/01/17 00:00
20170604,03,4,64.5,116.1,11/01/17 00:00
20170604,03,5,164.2,26.0,11/01/17 00:00
20170604,03,6,42.4,44.6,11/01/17 00:00
20170604,03,7,108.6,13.9,11/01/17 00:00
20170604,03,8,115.7,103.6,11/01/17 00:00
20170604,03,9,281.0,104.1,11/01/17 00:00
20170604,03,10,121.4,163.8,11/01/17 00:00
20170604,03,11,418.9,140.1,11/01/17 00:00
20170604,03,12,242.5,97.6,11/01/17 00:00
20170604,03,13,181.4,169.6,11/01/17 00:00
20170604,03,14,116.2,188.5,11/01/17 00:00
20170604,03,15,494.8,182.9,11/01/17 00:00
20170604,03,16,306.6,112.9,11/01/17 00:00
20170604,03,17,228.9,239.4,11/01/17 00:00
20170604,03,18,210.9,187.5,11/01/17 00:00
20170604,03,19,228.2,205.1,11/01/17 00:00
20170604,03,20,151.1,290.7,11/01/17 00:00
20170604,03,21,30.6,175.9,11/01/17 00:00
20170604,03,22,201.7,57.3,11/01/17 00:00
20170604,03,23,69.2,110.4,11/01/17 00:00
20170604,03,24,240.1,10.3,11/01/17 00:00
20170604,03,25,28.9,114.4,11/01/17 00:00
20170604,03,26,20.0,24.6,11/01/17 00:00
20170604,03,27,109.3,3.0,11/01/17 00:00
20170604,03,28,35.5,0.0,11/01/17 00:00
20170604,03,29,1.9,0.0,11/01/17 00:00
20170604,03,30,10.9,4.0,11/01/17 00:00
20170604,03,31,159.2,101.3,11/01/17 00:00
20170604,03,32,7.0,0.0,11/01/17 00:00
20170604,03,33,45.3,0.0,11/01/17 00:00
20170604,03,34,24.7,0.0,11/01/17 00:00
20170604,03,35,24.3,0.0,11/01/17 00:00
20170604,03,36,10.0,0.0,11/01/17 00:00
20170604,03,40,18.3,114.5,11/01/17 00:00
20170604,03,41,6.0,0.0,11/01/17 00:00
20170604,03,43,6.7,0.0,11/01/17 00:00
20170604,03,45,0.0,0.0,11/01/17 00:00
20170604,03,46,6.0,3.0,11/01/17 00:00
20170604,03,52,0.7,2.0,11/01/17 00:00
20170604,03,54,0.0,2.0,11/01/17 00:00
20170604,03,56,0.0,2.0,11/01/17 00:00
20170604,03,57,0.0,5.0,11/01/17 00:00
20170604,03,58,0.0,2.0,11/01/17 00:00
20170604,03,60,1.0,2.0,11/01/17 00:00
20170604,03,62,0.0,2.0,11/01/17 00:00
20170604,03,64,0.0,2.0,11/01/17 00:00
20170604,03,65,0.0,5.0,11/01/17 00:00
20170604,03,66,0.0,4.0,11/01/17 00:00
20170604,03,68,0.0,4.0,11/01/17 00:00
20170604,03,70,5.0,2.0,11/01/17 00:00
20170604,03,75,0.0,2.0,11/01/17 00:00
20170604,03,80,6.0,2.0,11/01/17 00:00
20170604,03,88,0.0,150.0,11/01/17 00:00
20170604,03,90,0.0,25.0,11/01/17 00:00
20170604,03,91,0.0,300.0,11/01/17 00:00
20170604,03,95,0.0,826.0,11/01/17 00:00
20170604,03,97,0.0,29.0,11/01/17 00:00
20170604,03,98,0.0,17.0,11/01/17 00:00
20170604,03,100,10.0,50.0,11/01/17 00:00
20170604,03,104,6.0,0.0,11/01/17 00:00
20170604,03,118,3.0,0.0,11/01/17 00:00
20170604,03,120,3.0,0.0,11/01/17 00:00
20170604,03,129,4.0,0.0,11/01/17 00:00
20170604,03,130,6.0,0.0,11/01/17 00:00
20170604,03,131,1.0,0.0,11/01/17 00:00
20170604,03,159,6.0,0.0,11/01/17 00:00
20170604,03,162,15.0,0.0,11/01/17 00:00
20170604,03,165,3.0,0.0,11/01/17 00:00
20170604,03,168,5.0,0.0,11/01/17 00:00
20170604,03,170,3.0,0.0,11/01/17 00:00
20170604,03,175,10.0,0.0,11/01/17 00:00
20170604,03,176,6.0,0.0,11/01/17 00:00
20170604,03,197,25.0,0.0,11/01/17 00:00
20170604,03,200,0.0,44.3,11/01/17 00:00
20170604,03,202,6.0,0.0,11/01/17 00:00
20170604,03,203,3.0,0.0,11/01/17 00:00
20170604,03,205,6.0,0.0,11/01/17 00:00
20170604,03,211,3.0,0.0,11/01/17 00:00
20170604,03,889,0.0,8.8,11/01/17 00:00
20170604,03,999,0.0,929.9,11/01/17 00:00
20170604,03,1000,0.0,161.0,11/01/17 00:00
20170604,04,-110,0.0,10.0,11/01/17 00:00
20170604,04,-95,0.0,5.0,11/01/17 00:00
20170604,04,-80,0.0,5.0,11/01/17 00:00
20170604,04,-79,0.0,5.0,11/01/17 00:00
20170604,04,-75,0.0,5.0,11/01/17 00:00
20170604,04,-65,0.0,5.0,11/01/17 00:00
20170604,04,-64,0.0,3.0,11/01/17 00:00
20170604,04,-55,0.0,1.2,11/01/17 00:00
20170604,04,-53,0.0,1.3,11/01/17 00:00
20170604,04,-51,0.0,1.2,11/01/17 00:00
20170604,04,-49,0.0,3.3,11/01/17 00:00
20170604,04,-47,0.0,1.2,11/01/17 00:00
20170604,04,-45,0.0,6.3,11/01/17 00:00
20170604,04,-44,0.0,1.2,11/01/17 00:00
20170604,04,-42,0.0,1.3,11/01/17 00:00
20170604,04,-40,0.0,1.2,11/01/17 00:00
20170604,04,-38,0.0,1.3,11/01/17 00:00
20170604,04,-36,0.0,1.2,11/01/17 00:00
20170604,04,-34,0.0,1.3,11/01/17 00:00
20170604,04,-33,0.0,1.2,11/01/17 00:00
20170604,04,-31,0.0,1.3,11/01/17 00:00
20170604,04,-29,0.0,7.2,11/01/17 00:00
20170604,04,-27,0.0,1.3,11/01/17 00:00
20170604,04,-25,0.0,56.2,11/01/17 00:00
20170604,04,-23,0.0,11.3,11/01/17 00:00
20170604,04,-22,0.0,1.2,11/01/17 00:00
20170604,04,-20,0.0,35.3,11/01/17 00:00
20170604,04,-19,0.0,39.6,11/01/17 00:00
20170604,04,-15,0.0,30.0,11/01/17 00:00
20170604,04,-12,407.0,1.1,11/01/17 00:00
20170604,04,-10,0.0,20.3,11/01/17 00:00
20170604,04,-9,10.0,1.1,11/01/17 00:00
20170604,04,-6,0.0,21.1,11/01/17 00:00
20170604,04,-5,26.0,10.1,11/01/17 00:00
20170604,04,-4,0.0,15.0,11/01/17 00:00
20170604,04,-3,0.0,2.8,11/01/17 00:00
20170604,04,-2,0.0,1.1,11/01/17 00:00
20170604,04,-1,32.0,30.0,11/01/17 00:00
20170604,04,0,1604.6,19.0,11/01/17 00:00
20170604,04,1,627.8,20.0,11/01/17 00:00
20170604,04,2,98.5,6.8,11/01/17 00:00
20170604,04,3,52.5,97.2,11/01/17 00:00
20170604,04,4,55.4,15.6,11/01/17 00:00
20170604,04,5,133.5,31.3,11/01/17 00:00
20170604,04,6,165.8,37.8,11/01/17 00:00
20170604,04,7,146.9,11.0,11/01/17 00:00
20170604,04,8,173.8,140.0,11/01/17 00:00
20170604,04,9,422.6,113.3,11/01/17 00:00
20170604,04,10,249.3,213.0,11/01/17 00:00
20170604,04,11,450.4,71.0,11/01/17 00:00
20170604,04,12,289.4,188.8,11/01/17 00:00
20170604,04,13,530.3,164.0,11/01/17 00:00
20170604,04,14,196.9,62.0,11/01/17 00:00
20170604,04,15,596.8,217.7,11/01/17 00:00
20170604,04,16,371.6,179.4,11/01/17 00:00
20170604,04,17,229.8,237.4,11/01/17 00:00
20170604,04,18,353.7,174.1,11/01/17 00:00
20170604,04,19,133.1,230.2,11/01/17 00:00
20170604,04,20,231.1,140.0,11/01/17 00:00
20170604,04,21,81.3,88.0,11/01/17 00:00
20170604,04,22,268.1,28.0,11/01/17 00:00
20170604,04,23,43.0,61.0,11/01/17 00:00
20170604,04,24,40.4,6.0,11/01/17 00:00
20170604,04,25,36.6,105.6,11/01/17 00:00
20170604,04,26,128.7,15.0,11/01/17 00:00
20170604,04,27,11.9,100.0,11/01/17 00:00
20170604,04,28,121.0,0.0,11/01/17 00:00
20170604,04,29,42.6,0.0,11/01/17 00:00
20170604,04,30,29.2,5.3,11/01/17 00:00
20170604,04,31,44.5,0.0,11/01/17 00:00
20170604,04,32,30.1,0.0,11/01/17 00:00
20170604,04,33,21.9,0.0,11/01/17 00:00
20170604,04,34,1.3,0.0,11/01/17 00:00
20170604,04,35,18.2,0.0,11/01/17 00:00
20170604,04,36,10.0,0.0,11/01/17 00:00
20170604,04,37,1.3,0.0,11/01/17 00:00
20170604,04,38,16.2,0.0,11/01/17 00:00
20170604,04,39,9.3,0.0,11/01/17 00:00
20170604,04,40,1.3,114.5,11/01/17 00:00
20170604,04,42,6.0,0.0,11/01/17 00:00
20170604,04,43,0.7,0.0,11/01/17 00:00
20170604,04,45,0.0,0.0,11/01/17 00:00
20170604,04,46,0.0,3.0,11/01/17 00:00
20170604,04,52,0.7,2.0,11/01/17 00:00
20170604,04,54,0.0,2.0,11/01/17 00:00
20170604,04,55,0.0,5.0,11/01/17 00:00
20170604,04,56,0.0,2.0,11/01/17 00:00
20170604,04,58,0.0,2.0,11/01/17 00:00
20170604,04,60,1.0,2.0,11/01/17 00:00
20170604,04,62,0.0,2.0,11/01/17 00:00
20170604,04,64,0.0,2.0,11/01/17 00:00
20170604,04,65,0.0,5.0,11/01/17 00:00
20170604,04,66,0.0,4.0,11/01/17 00:00
20170604,04,68,0.0,4.0,11/01/17 00:00
20170604,04,70,0.0,2.0,11/01/17 00:00
20170604,04,75,0.0,2.0,11/01/17 00:00
20170604,04,80,1.0,2.0,11/01/17 00:00
20170604,04,88,0.0,150.0,11/01/17 00:00
20170604,04,90,0.0,25.0,11/01/17 00:00
20170604,04,91,0.0,300.0,11/01/17 00:00
20170604,04,95,0.0,826.0,11/01/17 00:00
20170604,04,97,0.0,29.0,11/01/17 00:00
20170604,04,98,6.0,17.0,11/01/17 00:00
20170604,04,100,10.0,0.0,11/01/17 00:00
20170604,04,116,3.0,0.0,11/01/17 00:00
20170604,04,118,3.0,0.0,11/01/17 00:00
20170604,04,127,10.0,0.0,11/01/17 00:00
20170604,04,128,1.0,0.0,11/01/17 00:00
20170604,04,157,6.0,0.0,11/01/17 00:00
20170604,04,159,3.0,0.0,11/01/17 00:00
20170604,04,160,12.0,0.0,11/01/17 00:00
20170604,04,162,3.0,0.0,11/01/17 00:00
20170604,04,165,5.0,0.0,11/01/17 00:00
20170604,04,167,3.0,0.0,11/01/17 00:00
20170604,04,173,5.0,0.0,11/01/17 00:00
20170604,04,174,6.0,0.0,11/01/17 00:00
20170604,04,175,5.0,0.0,11/01/17 00:00
20170604,04,194,25.0,0.0,11/01/17 00:00
20170604,04,200,6.0,48.5,11/01/17 00:00
20170604,04,201,3.0,0.0,11/01/17 00:00
20170604,04,203,6.0,0.0,11/01/17 00:00
20170604,04,209,3.0,0.0,11/01/17 00:00
20170604,04,999,0.0,928.9,11/01/17 00:00
20170604,04,1000,0.0,161.0,11/01/17 00:00
20170604,05,-110,0.0,10.0,11/01/17 00:00
20170604,05,-95,0.0,5.0,11/01/17 00:00
20170604,05,-80,0.0,5.0,11/01/17 00:00
20170604,05,-79,0.0,5.0,11/01/17 00:00
20170604,05,-75,0.0,5.0,11/01/17 00:00
20170604,05,-65,0.0,5.0,11/01/17 00:00
20170604,05,-64,0.0,3.0,11/01/17 00:00
20170604,05,-52,0.0,1.2,11/01/17 00:00
20170604,05,-50,0.0,1.3,11/01/17 00:00
20170604,05,-49,0.0,3.2,11/01/17 00:00
20170604,05,-47,0.0,1.3,11/01/17 00:00
20170604,05,-45,0.0,6.2,11/01/17 00:00
20170604,05,-43,0.0,1.3,11/01/17 00:00
20170604,05,-42,0.0,1.2,11/01/17 00:00
20170604,05,-40,0.0,1.3,11/01/17 00:00
20170604,05,-38,0.0,1.2,11/01/17 00:00
20170604,05,-36,0.0,1.3,11/01/17 00:00
20170604,05,-35,0.0,1.2,11/01/17 00:00
20170604,05,-33,0.0,1.3,11/01/17 00:00
20170604,05,-31,0.0,1.2,11/01/17 00:00
20170604,05,-29,0.0,1.3,11/01/17 00:00
20170604,05,-28,0.0,7.2,11/01/17 00:00
20170604,05,-26,0.0,1.3,11/01/17 00:00
