BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130610,01,-200,75,0,11/01/13 00:57,
20130610,01,-75,0,2,11/01/13 00:57,
20130610,01,-55,0,2,11/01/13 00:57,
20130610,01,-40,0,2,11/01/13 00:57,
20130610,01,-35,0,2,11/01/13 00:57,
20130610,01,-30,0,2,11/01/13 00:57,
20130610,01,-25,0,2,11/01/13 00:57,
20130610,01,-20,0,42,11/01/13 00:57,
20130610,01,-10,0,22,11/01/13 00:57,
20130610,01,-2,10,0,11/01/13 00:57,
20130610,01,0,2680.4,0,11/01/13 00:57,
20130610,01,1,907,5,11/01/13 00:57,
20130610,01,3,20,0,11/01/13 00:57,
20130610,01,5,390,65,11/01/13 00:57,
20130610,01,6,3,10,11/01/13 00:57,
20130610,01,8,50,42,11/01/13 00:57,
20130610,01,10,269,0,11/01/13 00:57,
20130610,01,12,165,0,11/01/13 00:57,
20130610,01,13,118,50,11/01/13 00:57,
20130610,01,14,16,16,11/01/13 00:57,
20130610,01,15,944,30,11/01/13 00:57,
20130610,01,16,16,5,11/01/13 00:57,
20130610,01,17,171,50,11/01/13 00:57,
20130610,01,18,174,0,11/01/13 00:57,
20130610,01,19,72,50,11/01/13 00:57,
20130610,01,20,106,0,11/01/13 00:57,
20130610,01,21,89,29,11/01/13 00:57,
20130610,01,22,202,25,11/01/13 00:57,
20130610,01,23,249,25,11/01/13 00:57,
20130610,01,24,512,0,11/01/13 00:57,
20130610,01,25,394,20,11/01/13 00:57,
20130610,01,26,207,60,11/01/13 00:57,
20130610,01,27,75,0,11/01/13 00:57,
20130610,01,28,50,25,11/01/13 00:57,
20130610,01,29,120,15,11/01/13 00:57,
20130610,01,30,37,148,11/01/13 00:57,
20130610,01,31,20,179,11/01/13 00:57,
20130610,01,32,0,205,11/01/13 00:57,
20130610,01,33,0,135,11/01/13 00:57,
20130610,01,34,200,100,11/01/13 00:57,
20130610,01,35,155,355,11/01/13 00:57,
20130610,01,36,230,115.4,11/01/13 00:57,
20130610,01,37,150,75,11/01/13 00:57,
20130610,01,38,150,0,11/01/13 00:57,
20130610,01,39,50,40,11/01/13 00:57,
20130610,01,40,0,93,11/01/13 00:57,
20130610,01,41,0,22,11/01/13 00:57,
20130610,01,42,10,25,11/01/13 00:57,
20130610,01,45,0,4,11/01/13 00:57,
20130610,01,48,0,0,11/01/13 00:57,
20130610,01,50,100,25,11/01/13 00:57,
20130610,01,51,9,2,11/01/13 00:57,
20130610,01,57,0,25,11/01/13 00:57,
20130610,01,60,7,.5,11/01/13 00:57,
20130610,01,64,5,0,11/01/13 00:57,
20130610,01,65,0,11,11/01/13 00:57,
20130610,01,68,15,0,11/01/13 00:57,
20130610,01,72,12,0,11/01/13 00:57,
20130610,01,75,0,25,11/01/13 00:57,
20130610,01,76,5,0,11/01/13 00:57,
20130610,01,83,30,0,11/01/13 00:57,
20130610,01,85,0,200,11/01/13 00:57,
20130610,01,89,0,20,11/01/13 00:57,
20130610,01,99,2,0,11/01/13 00:57,
20130610,01,100,5,0,11/01/13 00:57,
20130610,01,149,2,0,11/01/13 00:57,
20130610,01,150,6,100,11/01/13 00:57,
20130610,01,175,5,0,11/01/13 00:57,
20130610,01,188,0,75,11/01/13 00:57,
20130610,01,199,2,0,11/01/13 00:57,
20130610,01,200,0,832,11/01/13 00:57,
20130610,01,201,0,300,11/01/13 00:57,
20130610,01,249,2,0,11/01/13 00:57,
20130610,01,250,5,0,11/01/13 00:57,
20130610,01,350,5,0,11/01/13 00:57,
20130610,01,384,0,6,11/01/13 00:57,
20130610,01,400,6,0,11/01/13 00:57,
20130610,01,420,1,0,11/01/13 00:57,
20130610,01,499,1,0,11/01/13 00:57,
20130610,01,550,2,0,11/01/13 00:57,
20130610,01,600,2,0,11/01/13 00:57,
20130610,01,999,0,4261.7,11/01/13 00:57,
20130610,01,1000,0,212,11/01/13 00:57,
20130610,02,-200,75,0,11/01/13 00:57,
20130610,02,-75,0,2,11/01/13 00:57,
20130610,02,-55,0,2,11/01/13 00:57,
20130610,02,-40,0,2,11/01/13 00:57,
20130610,02,-35,0,2,11/01/13 00:57,
20130610,02,-30,0,2,11/01/13 00:57,
20130610,02,-25,0,2,11/01/13 00:57,
20130610,02,-20,0,42,11/01/13 00:57,
20130610,02,-10,0,22,11/01/13 00:57,
20130610,02,-2,10,0,11/01/13 00:57,
20130610,02,0,2681.1,0,11/01/13 00:57,
20130610,02,1,907,5,11/01/13 00:57,
20130610,02,3,20,0,11/01/13 00:57,
20130610,02,5,390,65,11/01/13 00:57,
20130610,02,6,3,10,11/01/13 00:57,
20130610,02,7,4,0,11/01/13 00:57,
20130610,02,8,50,52,11/01/13 00:57,
20130610,02,10,265,0,11/01/13 00:57,
20130610,02,11,3,6,11/01/13 00:57,
20130610,02,12,15,50,11/01/13 00:57,
20130610,02,13,140,0,11/01/13 00:57,
20130610,02,14,119,0,11/01/13 00:57,
20130610,02,15,943,30,11/01/13 00:57,
20130610,02,16,24,55,11/01/13 00:57,
20130610,02,17,242,0,11/01/13 00:57,
20130610,02,18,146,75,11/01/13 00:57,
20130610,02,19,114,25,11/01/13 00:57,
20130610,02,20,171,0,11/01/13 00:57,
20130610,02,21,175,54,11/01/13 00:57,
20130610,02,22,347,0,11/01/13 00:57,
20130610,02,23,232,25,11/01/13 00:57,
20130610,02,24,322,0,11/01/13 00:57,
20130610,02,25,220,26,11/01/13 00:57,
20130610,02,26,152,50,11/01/13 00:57,
20130610,02,27,270,0,11/01/13 00:57,
20130610,02,28,87,200,11/01/13 00:57,
20130610,02,29,120,185,11/01/13 00:57,
20130610,02,30,0,318,11/01/13 00:57,
20130610,02,31,0,44,11/01/13 00:57,
20130610,02,32,0,115,11/01/13 00:57,
20130610,02,33,250,100,11/01/13 00:57,
20130610,02,34,170,70,11/01/13 00:57,
20130610,02,35,215,315,11/01/13 00:57,
20130610,02,36,150,24.5,11/01/13 00:57,
20130610,02,37,150,29,11/01/13 00:57,
20130610,02,38,50,0,11/01/13 00:57,
20130610,02,40,0,223,11/01/13 00:57,
20130610,02,41,0,2,11/01/13 00:57,
20130610,02,42,10,25,11/01/13 00:57,
20130610,02,44,0,2,11/01/13 00:57,
20130610,02,45,0,4,11/01/13 00:57,
20130610,02,47,4,0,11/01/13 00:57,
20130610,02,48,19.5,0,11/01/13 00:57,
20130610,02,49,5,0,11/01/13 00:57,
20130610,02,50,100,25,11/01/13 00:57,
20130610,02,51,0,2,11/01/13 00:57,
20130610,02,56,7,0,11/01/13 00:57,
20130610,02,57,0,25,11/01/13 00:57,
20130610,02,58,0,2,11/01/13 00:57,
20130610,02,60,225,.5,11/01/13 00:57,
20130610,02,61,15,0,11/01/13 00:57,
20130610,02,62,5,0,11/01/13 00:57,
20130610,02,65,0,11,11/01/13 00:57,
20130610,02,68,12,0,11/01/13 00:57,
20130610,02,74,35,0,11/01/13 00:57,
20130610,02,75,0,25,11/01/13 00:57,
20130610,02,78,0,200,11/01/13 00:57,
20130610,02,99,2,0,11/01/13 00:57,
20130610,02,100,5,0,11/01/13 00:57,
20130610,02,149,2,0,11/01/13 00:57,
20130610,02,150,6,0,11/01/13 00:57,
20130610,02,175,5,0,11/01/13 00:57,
20130610,02,188,0,225,11/01/13 00:57,
20130610,02,199,2,0,11/01/13 00:57,
20130610,02,200,0,832,11/01/13 00:57,
20130610,02,249,2,0,11/01/13 00:57,
20130610,02,250,5,0,11/01/13 00:57,
20130610,02,350,5,0,11/01/13 00:57,
20130610,02,360,0,6,11/01/13 00:57,
20130610,02,400,6,0,11/01/13 00:57,
20130610,02,420,1,0,11/01/13 00:57,
20130610,02,499,1,0,11/01/13 00:57,
20130610,02,550,2,0,11/01/13 00:57,
20130610,02,600,2,0,11/01/13 00:57,
20130610,02,999,0,4209,11/01/13 00:57,
20130610,02,1000,0,212,11/01/13 00:57,
20130610,03,-200,75,0,11/01/13 00:57,
20130610,03,-75,0,2,11/01/13 00:57,
20130610,03,-55,0,2,11/01/13 00:57,
20130610,03,-40,0,2,11/01/13 00:57,
20130610,03,-35,0,2,11/01/13 00:57,
20130610,03,-30,0,2,11/01/13 00:57,
20130610,03,-25,0,2,11/01/13 00:57,
20130610,03,-20,0,42,11/01/13 00:57,
20130610,03,-10,0,22,11/01/13 00:57,
20130610,03,-2,10,0,11/01/13 00:57,
20130610,03,0,2681.1,0,11/01/13 00:57,
20130610,03,1,907,5,11/01/13 00:57,
20130610,03,3,20,0,11/01/13 00:57,
20130610,03,5,390,65,11/01/13 00:57,
20130610,03,6,7,20,11/01/13 00:57,
20130610,03,8,50,42,11/01/13 00:57,
20130610,03,9,0,6,11/01/13 00:57,
20130610,03,10,415,0,11/01/13 00:57,
20130610,03,11,3,50,11/01/13 00:57,
20130610,03,12,15,0,11/01/13 00:57,
20130610,03,13,118,0,11/01/13 00:57,
20130610,03,14,118,0,11/01/13 00:57,
20130610,03,15,977,80,11/01/13 00:57,
20130610,03,16,42,55,11/01/13 00:57,
20130610,03,17,239,25,11/01/13 00:57,
20130610,03,18,171,25,11/01/13 00:57,
20130610,03,19,129,50,11/01/13 00:57,
20130610,03,20,331,0,11/01/13 00:57,
20130610,03,21,194,29,11/01/13 00:57,
20130610,03,22,452,0,11/01/13 00:57,
20130610,03,23,172,15,11/01/13 00:57,
20130610,03,24,57,0,11/01/13 00:57,
20130610,03,25,395,26,11/01/13 00:57,
20130610,03,26,119,60,11/01/13 00:57,
20130610,03,27,70,170,11/01/13 00:57,
20130610,03,28,20,90,11/01/13 00:57,
20130610,03,29,20,150,11/01/13 00:57,
20130610,03,30,100,308,11/01/13 00:57,
20130610,03,31,0,134,11/01/13 00:57,
20130610,03,32,200,125,11/01/13 00:57,
20130610,03,33,220,30,11/01/13 00:57,
20130610,03,34,210,20,11/01/13 00:57,
20130610,03,35,155,315,11/01/13 00:57,
20130610,03,36,150,4.2,11/01/13 00:57,
20130610,03,37,50,9,11/01/13 00:57,
20130610,03,38,50,0,11/01/13 00:57,
20130610,03,40,0,373,11/01/13 00:57,
20130610,03,41,0,2,11/01/13 00:57,
20130610,03,42,10,25,11/01/13 00:57,
20130610,03,43,50,0,11/01/13 00:57,
20130610,03,44,4,2,11/01/13 00:57,
20130610,03,45,0,4,11/01/13 00:57,
20130610,03,46,5,0,11/01/13 00:57,
20130610,03,48,19.8,0,11/01/13 00:57,
20130610,03,50,100,45,11/01/13 00:57,
20130610,03,51,0,2,11/01/13 00:57,
20130610,03,53,7,0,11/01/13 00:57,
20130610,03,57,15,25,11/01/13 00:57,
20130610,03,58,5,2,11/01/13 00:57,
20130610,03,60,300,.5,11/01/13 00:57,
20130610,03,65,12,11,11/01/13 00:57,
20130610,03,70,30,0,11/01/13 00:57,
20130610,03,71,5,0,11/01/13 00:57,
20130610,03,73,0,200,11/01/13 00:57,
20130610,03,75,0,25,11/01/13 00:57,
20130610,03,99,2,20,11/01/13 00:57,
20130610,03,100,5,0,11/01/13 00:57,
20130610,03,149,2,0,11/01/13 00:57,
20130610,03,150,6,100,11/01/13 00:57,
20130610,03,175,5,0,11/01/13 00:57,
20130610,03,188,0,300,11/01/13 00:57,
20130610,03,198,0,6,11/01/13 00:57,
20130610,03,199,2,0,11/01/13 00:57,
20130610,03,200,0,832,11/01/13 00:57,
20130610,03,249,2,0,11/01/13 00:57,
20130610,03,250,5,0,11/01/13 00:57,
20130610,03,350,5,0,11/01/13 00:57,
20130610,03,400,6,0,11/01/13 00:57,
20130610,03,420,1,0,11/01/13 00:57,
20130610,03,499,1,0,11/01/13 00:57,
20130610,03,550,2,0,11/01/13 00:57,
20130610,03,600,2,0,11/01/13 00:57,
20130610,03,999,0,4153.2,11/01/13 00:57,
20130610,03,1000,0,212,11/01/13 00:57,
20130610,04,-200,75,0,11/01/13 00:57,
20130610,04,-75,0,2,11/01/13 00:57,
20130610,04,-55,0,2,11/01/13 00:57,
20130610,04,-40,0,2,11/01/13 00:57,
20130610,04,-35,0,2,11/01/13 00:57,
20130610,04,-30,0,2,11/01/13 00:57,
20130610,04,-25,0,2,11/01/13 00:57,
20130610,04,-20,0,42,11/01/13 00:57,
20130610,04,-10,0,22,11/01/13 00:57,
20130610,04,-2,10,0,11/01/13 00:57,
20130610,04,0,2681.1,0,11/01/13 00:57,
20130610,04,1,907,5,11/01/13 00:57,
20130610,04,3,20,0,11/01/13 00:57,
20130610,04,4,0,10,11/01/13 00:57,
20130610,04,5,390,65,11/01/13 00:57,
20130610,04,6,7,10,11/01/13 00:57,
20130610,04,8,50,48,11/01/13 00:57,
20130610,04,10,415,0,11/01/13 00:57,
20130610,04,11,9,50,11/01/13 00:57,
20130610,04,12,18,0,11/01/13 00:57,
20130610,04,13,140,0,11/01/13 00:57,
20130610,04,14,166,50,11/01/13 00:57,
20130610,04,15,1168,30,11/01/13 00:57,
20130610,04,16,23,55,11/01/13 00:57,
20130610,04,17,234,32,11/01/13 00:57,
20130610,04,18,156,25,11/01/13 00:57,
20130610,04,19,194,50,11/01/13 00:57,
20130610,04,20,306,25,11/01/13 00:57,
20130610,04,21,329,4,11/01/13 00:57,
20130610,04,22,297,15,11/01/13 00:57,
20130610,04,23,132,0,11/01/13 00:57,
20130610,04,24,197,0,11/01/13 00:57,
20130610,04,25,345,51,11/01/13 00:57,
20130610,04,26,19,55,11/01/13 00:57,
20130610,04,27,70,205,11/01/13 00:57,
20130610,04,28,20,225,11/01/13 00:57,
20130610,04,29,120,120,11/01/13 00:57,
20130610,04,30,200,278,11/01/13 00:57,
20130610,04,31,100,44,11/01/13 00:57,
20130610,04,32,120,120,11/01/13 00:57,
20130610,04,33,260,50,11/01/13 00:57,
20130610,04,34,150,20,11/01/13 00:57,
20130610,04,35,155,295,11/01/13 00:57,
20130610,04,36,0,4.6,11/01/13 00:57,
20130610,04,37,0,9,11/01/13 00:57,
20130610,04,38,50,0,11/01/13 00:57,
20130610,04,40,0,373,11/01/13 00:57,
20130610,04,41,4,2,11/01/13 00:57,
20130610,04,42,22,25,11/01/13 00:57,
20130610,04,43,50,0,11/01/13 00:57,
20130610,04,44,0,2,11/01/13 00:57,
20130610,04,45,0,4,11/01/13 00:57,
20130610,04,48,19.4,0,11/01/13 00:57,
20130610,04,49,7,0,11/01/13 00:57,
20130610,04,50,100,45,11/01/13 00:57,
20130610,04,51,0,2,11/01/13 00:57,
20130610,04,54,5,0,11/01/13 00:57,
20130610,04,56,15,0,11/01/13 00:57,
20130610,04,57,0,25,11/01/13 00:57,
20130610,04,58,0,2,11/01/13 00:57,
20130610,04,60,300,2,11/01/13 00:57,
20130610,04,62,12,0,11/01/13 00:57,
20130610,04,65,0,11,11/01/13 00:57,
20130610,04,67,5,0,11/01/13 00:57,
20130610,04,68,30,0,11/01/13 00:57,
20130610,04,70,0,200,11/01/13 00:57,
20130610,04,75,0,25,11/01/13 00:57,
20130610,04,99,2,0,11/01/13 00:57,
20130610,04,100,5,0,11/01/13 00:57,
20130610,04,123,0,6,11/01/13 00:57,
20130610,04,149,2,0,11/01/13 00:57,
20130610,04,150,6,100,11/01/13 00:57,
20130610,04,175,5,0,11/01/13 00:57,
20130610,04,188,0,300,11/01/13 00:57,
20130610,04,199,2,0,11/01/13 00:57,
20130610,04,200,0,832,11/01/13 00:57,
20130610,04,249,2,0,11/01/13 00:57,
20130610,04,250,5,0,11/01/13 00:57,
20130610,04,350,5,0,11/01/13 00:57,
20130610,04,400,6,0,11/01/13 00:57,
20130610,04,420,1,0,11/01/13 00:57,
20130610,04,499,1,0,11/01/13 00:57,
20130610,04,550,2,0,11/01/13 00:57,
20130610,04,600,2,0,11/01/13 00:57,
20130610,04,999,0,4161.1,11/01/13 00:57,
20130610,04,1000,0,212,11/01/13 00:57,
20130610,05,-200,75,0,11/01/13 00:57,
20130610,05,-75,0,2,11/01/13 00:57,
20130610,05,-55,0,2,11/01/13 00:57,
20130610,05,-40,0,2,11/01/13 00:57,
20130610,05,-35,0,2,11/01/13 00:57,
20130610,05,-30,0,2,11/01/13 00:57,
20130610,05,-25,0,2,11/01/13 00:57,
20130610,05,-20,0,42,11/01/13 00:57,
20130610,05,-10,0,22,11/01/13 00:57,
20130610,05,-2,10,0,11/01/13 00:57,
20130610,05,0,2681.1,0,11/01/13 00:57,
20130610,05,1,907,5,11/01/13 00:57,
20130610,05,3,20,0,11/01/13 00:57,
20130610,05,4,0,10,11/01/13 00:57,
20130610,05,5,390,65,11/01/13 00:57,
20130610,05,6,7,10,11/01/13 00:57,
20130610,05,8,50,48,11/01/13 00:57,
20130610,05,10,415,0,11/01/13 00:57,
20130610,05,11,12,50,11/01/13 00:57,
20130610,05,12,15,0,11/01/13 00:57,
20130610,05,13,143,0,11/01/13 00:57,
20130610,05,14,238,50,11/01/13 00:57,
20130610,05,15,1093,37,11/01/13 00:57,
20130610,05,16,23,55,11/01/13 00:57,
20130610,05,17,219,0,11/01/13 00:57,
20130610,05,18,151,0,11/01/13 00:57,
20130610,05,19,184,50,11/01/13 00:57,
20130610,05,20,276,25,11/01/13 00:57,
20130610,05,21,274,54,11/01/13 00:57,
20130610,05,22,412,15,11/01/13 00:57,
20130610,05,23,132,0,11/01/13 00:57,
20130610,05,24,297,0,11/01/13 00:57,
20130610,05,25,245,26,11/01/13 00:57,
20130610,05,26,19,80,11/01/13 00:57,
20130610,05,27,70,165,11/01/13 00:57,
20130610,05,28,120,225,11/01/13 00:57,
20130610,05,29,20,160,11/01/13 00:57,
20130610,05,30,0,148,11/01/13 00:57,
20130610,05,31,0,94,11/01/13 00:57,
20130610,05,32,250,210,11/01/13 00:57,
20130610,05,33,150,50,11/01/13 00:57,
20130610,05,34,230,20,11/01/13 00:57,
20130610,05,35,155,335,11/01/13 00:57,
20130610,05,36,150,9.6,11/01/13 00:57,
20130610,05,37,100,9,11/01/13 00:57,
20130610,05,39,4,0,11/01/13 00:57,
20130610,05,40,5,403,11/01/13 00:57,
20130610,05,41,0,2,11/01/13 00:57,
20130610,05,42,60,25,11/01/13 00:57,
20130610,05,44,0,2,11/01/13 00:57,
20130610,05,45,0,24,11/01/13 00:57,
20130610,05,47,7,0,11/01/13 00:57,
20130610,05,48,14.4,0,11/01/13 00:57,
20130610,05,50,107,25,11/01/13 00:57,
20130610,05,51,0,2,11/01/13 00:57,
20130610,05,52,5,0,11/01/13 00:57,
20130610,05,55,0,20,11/01/13 00:57,
20130610,05,57,15,25,11/01/13 00:57,
20130610,05,58,0,2,11/01/13 00:57,
20130610,05,60,312,2,11/01/13 00:57,
20130610,05,65,5,11,11/01/13 00:57,
20130610,05,69,30,0,11/01/13 00:57,
20130610,05,71,0,200,11/01/13 00:57,
20130610,05,75,0,25,11/01/13 00:57,
20130610,05,99,2,20,11/01/13 00:57,
20130610,05,100,5,0,11/01/13 00:57,
20130610,05,149,2,0,11/01/13 00:57,
20130610,05,150,6,100,11/01/13 00:57,
20130610,05,175,5,0,11/01/13 00:57,
20130610,05,180,0,6,11/01/13 00:57,
20130610,05,188,0,300,11/01/13 00:57,
20130610,05,199,2,0,11/01/13 00:57,
20130610,05,200,0,832,11/01/13 00:57,
20130610,05,249,2,0,11/01/13 00:57,
20130610,05,250,5,0,11/01/13 00:57,
20130610,05,350,5,0,11/01/13 00:57,
20130610,05,400,6,0,11/01/13 00:57,
20130610,05,420,1,0,11/01/13 00:57,
20130610,05,499,1,0,11/01/13 00:57,
20130610,05,550,2,0,11/01/13 00:57,
20130610,05,600,2,0,11/01/13 00:57,
20130610,05,999,0,4194.5,11/01/13 00:57,
20130610,05,1000,0,212,11/01/13 00:57,
20130610,06,-200,75,0,11/01/13 00:57,
20130610,06,-75,0,2,11/01/13 00:57,
20130610,06,-55,0,2,11/01/13 00:57,
20130610,06,-40,0,2,11/01/13 00:57,
20130610,06,-35,0,2,11/01/13 00:57,
20130610,06,-30,0,2,11/01/13 00:57,
20130610,06,-25,0,2,11/01/13 00:57,
20130610,06,-20,0,42,11/01/13 00:57,
20130610,06,-10,0,22,11/01/13 00:57,
20130610,06,-2,10,0,11/01/13 00:57,
20130610,06,0,2681.1,0,11/01/13 00:57,
20130610,06,1,902,5,11/01/13 00:57,
20130610,06,3,20,0,11/01/13 00:57,
20130610,06,4,0,10,11/01/13 00:57,
20130610,06,5,192,65,11/01/13 00:57,
20130610,06,6,7,10,11/01/13 00:57,
20130610,06,8,40,42,11/01/13 00:57,
20130610,06,10,415,0,11/01/13 00:57,
20130610,06,11,9,56,11/01/13 00:57,
20130610,06,13,143,0,11/01/13 00:57,
20130610,06,14,238,7,11/01/13 00:57,
20130610,06,15,582,80,11/01/13 00:57,
20130610,06,16,23,5,11/01/13 00:57,
20130610,06,17,177,50,11/01/13 00:57,
20130610,06,18,141,0,11/01/13 00:57,
20130610,06,19,99,0,11/01/13 00:57,
20130610,06,20,146,50,11/01/13 00:57,
20130610,06,21,343,29,11/01/13 00:57,
20130610,06,22,257,0,11/01/13 00:57,
20130610,06,23,327,65,11/01/13 00:57,
20130610,06,24,212,0,11/01/13 00:57,
20130610,06,25,120,26,11/01/13 00:57,
20130610,06,26,362,35,11/01/13 00:57,
20130610,06,27,545,0,11/01/13 00:57,
20130610,06,28,120,200,11/01/13 00:57,
20130610,06,29,20,20,11/01/13 00:57,
20130610,06,30,17,283,11/01/13 00:57,
20130610,06,31,0,164,11/01/13 00:57,
20130610,06,32,0,240,11/01/13 00:57,
20130610,06,33,50,60,11/01/13 00:57,
20130610,06,34,200,40,11/01/13 00:57,
20130610,06,35,185,365,11/01/13 00:57,
20130610,06,36,200,14.3,11/01/13 00:57,
20130610,06,37,150,29,11/01/13 00:57,
20130610,06,38,204,20,11/01/13 00:57,
20130610,06,39,55,0,11/01/13 00:57,
20130610,06,40,15,143,11/01/13 00:57,
20130610,06,41,0,2,11/01/13 00:57,
20130610,06,42,0,25,11/01/13 00:57,
20130610,06,43,50,0,11/01/13 00:57,
20130610,06,44,0,2,11/01/13 00:57,
20130610,06,45,10,4,11/01/13 00:57,
20130610,06,46,7,0,11/01/13 00:57,
20130610,06,48,9.7,0,11/01/13 00:57,
20130610,06,50,107,45,11/01/13 00:57,
20130610,06,51,5,2,11/01/13 00:57,
20130610,06,57,0,25,11/01/13 00:57,
20130610,06,58,0,2,11/01/13 00:57,
20130610,06,59,12,0,11/01/13 00:57,
20130610,06,60,300,322,11/01/13 00:57,
20130610,06,61,15,0,11/01/13 00:57,
20130610,06,64,5,0,11/01/13 00:57,
20130610,06,65,0,11,11/01/13 00:57,
20130610,06,75,30,25,11/01/13 00:57,
20130610,06,80,0,200,11/01/13 00:57,
20130610,06,99,2,0,11/01/13 00:57,
20130610,06,100,5,0,11/01/13 00:57,
20130610,06,149,2,0,11/01/13 00:57,
20130610,06,150,6,100,11/01/13 00:57,
20130610,06,175,5,0,11/01/13 00:57,
20130610,06,188,0,300,11/01/13 00:57,
20130610,06,199,2,0,11/01/13 00:57,
20130610,06,200,0,832,11/01/13 00:57,
20130610,06,249,2,0,11/01/13 00:57,
20130610,06,250,5,0,11/01/13 00:57,
20130610,06,345,0,6,11/01/13 00:57,
20130610,06,350,5,0,11/01/13 00:57,
20130610,06,400,6,0,11/01/13 00:57,
20130610,06,420,1,0,11/01/13 00:57,
20130610,06,499,1,0,11/01/13 00:57,
20130610,06,550,2,0,11/01/13 00:57,
20130610,06,600,2,0,11/01/13 00:57,
20130610,06,999,0,4323.3,11/01/13 00:57,
20130610,06,1000,0,212,11/01/13 00:57,
20130610,07,-200,75,0,11/01/13 00:57,
20130610,07,-198,0,4,11/01/13 00:57,
20130610,07,-148,0,2,11/01/13 00:57,
20130610,07,-98,0,2,11/01/13 00:57,
20130610,07,-48,0,2,11/01/13 00:57,
20130610,07,-40,0,2,11/01/13 00:57,
20130610,07,-30,0,2,11/01/13 00:57,
20130610,07,-20,0,42,11/01/13 00:57,
20130610,07,-10,0,22,11/01/13 00:57,
20130610,07,-2,10,0,11/01/13 00:57,
20130610,07,0,2689,0,11/01/13 00:57,
20130610,07,1,877,5,11/01/13 00:57,
20130610,07,3,20,0,11/01/13 00:57,
20130610,07,5,162,65,11/01/13 00:57,
20130610,07,6,5,10,11/01/13 00:57,
20130610,07,8,40,42,11/01/13 00:57,
20130610,07,10,40,0,11/01/13 00:57,
20130610,07,11,2,0,11/01/13 00:57,
20130610,07,12,152,16,11/01/13 00:57,
20130610,07,13,106,0,11/01/13 00:57,
20130610,07,14,192,50,11/01/13 00:57,
20130610,07,15,25,37,11/01/13 00:57,
20130610,07,16,10,5,11/01/13 00:57,
20130610,07,17,125,0,11/01/13 00:57,
20130610,07,18,56,50,11/01/13 00:57,
20130610,07,19,22,0,11/01/13 00:57,
20130610,07,20,22,50,11/01/13 00:57,
20130610,07,21,22,29,11/01/13 00:57,
20130610,07,22,110,0,11/01/13 00:57,
20130610,07,23,52,15,11/01/13 00:57,
20130610,07,24,25,0,11/01/13 00:57,
20130610,07,25,439,26,11/01/13 00:57,
20130610,07,26,313,0,11/01/13 00:57,
20130610,07,27,450,0,11/01/13 00:57,
20130610,07,28,188,15,11/01/13 00:57,
20130610,07,29,100,0,11/01/13 00:57,
20130610,07,30,308,70,11/01/13 00:57,
20130610,07,31,200,14,11/01/13 00:57,
20130610,07,32,92,100,11/01/13 00:57,
20130610,07,33,50,25,11/01/13 00:57,
20130610,07,34,0,170,11/01/13 00:57,
20130610,07,35,5,235,11/01/13 00:57,
20130610,07,36,0,117.9,11/01/13 00:57,
20130610,07,37,30,129,11/01/13 00:57,
20130610,07,38,70,130,11/01/13 00:57,
20130610,07,39,84,40,11/01/13 00:57,
20130610,07,40,65,293,11/01/13 00:57,
20130610,07,41,40,32,11/01/13 00:57,
20130610,07,42,0,45,11/01/13 00:57,
20130610,07,43,50,20,11/01/13 00:57,
20130610,07,44,0,2,11/01/13 00:57,
20130610,07,45,10,39,11/01/13 00:57,
20130610,07,47,7,0,11/01/13 00:57,
20130610,07,48,6.1,0,11/01/13 00:57,
20130610,07,50,107,45,11/01/13 00:57,
20130610,07,51,0,2,11/01/13 00:57,
20130610,07,52,5,0,11/01/13 00:57,
20130610,07,57,0,25,11/01/13 00:57,
20130610,07,58,0,2,11/01/13 00:57,
20130610,07,59,12,0,11/01/13 00:57,
20130610,07,60,300,320.5,11/01/13 00:57,
20130610,07,65,12,283,11/01/13 00:57,
20130610,07,69,8,0,11/01/13 00:57,
20130610,07,73,15,0,11/01/13 00:57,
20130610,07,75,0,58,11/01/13 00:57,
20130610,07,81,15,0,11/01/13 00:57,
20130610,07,85,0,14,11/01/13 00:57,
20130610,07,89,30,0,11/01/13 00:57,
20130610,07,92,0,200,11/01/13 00:57,
20130610,07,95,0,11,11/01/13 00:57,
20130610,07,99,2,0,11/01/13 00:57,
20130610,07,100,5,11,11/01/13 00:57,
20130610,07,105,0,9,11/01/13 00:57,
20130610,07,115,0,8,11/01/13 00:57,
20130610,07,125,0,7,11/01/13 00:57,
20130610,07,135,0,6,11/01/13 00:57,
20130610,07,145,0,5,11/01/13 00:57,
20130610,07,149,2,0,11/01/13 00:57,
20130610,07,150,6,0,11/01/13 00:57,
20130610,07,155,0,5,11/01/13 00:57,
20130610,07,165,0,4,11/01/13 00:57,
20130610,07,175,5,4,11/01/13 00:57,
20130610,07,188,0,553,11/01/13 00:57,
20130610,07,199,2,0,11/01/13 00:57,
20130610,07,200,0,832,11/01/13 00:57,
20130610,07,249,2,0,11/01/13 00:57,
20130610,07,250,5,0,11/01/13 00:57,
20130610,07,345,0,6,11/01/13 00:57,
20130610,07,350,5,0,11/01/13 00:57,
20130610,07,400,6,1,11/01/13 00:57,
20130610,07,420,1,0,11/01/13 00:57,
20130610,07,499,1,0,11/01/13 00:57,
20130610,07,550,2,0,11/01/13 00:57,
20130610,07,600,2,0,11/01/13 00:57,
