BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100909,01,-249,0,4,02/01/11 01:59,
20100909,01,-200,233,0,02/01/11 01:59,
20100909,01,-199,0,14,02/01/11 01:59,
20100909,01,-195,0,20,02/01/11 01:59,
20100909,01,-149,0,14,02/01/11 01:59,
20100909,01,-145,0,12,02/01/11 01:59,
20100909,01,-124,0,0,02/01/11 01:59,
20100909,01,-107,0,23.6,02/01/11 01:59,
20100909,01,-100,0,4,02/01/11 01:59,
20100909,01,-99,0,18,02/01/11 01:59,
20100909,01,-95,0,3,02/01/11 01:59,
20100909,01,-89,0,23.6,02/01/11 01:59,
20100909,01,-77,0,20.9,02/01/11 01:59,
20100909,01,-75,0,19,02/01/11 01:59,
20100909,01,-74,0,6,02/01/11 01:59,
20100909,01,-69,0,22.5,02/01/11 01:59,
20100909,01,-65,0,20.9,02/01/11 01:59,
20100909,01,-60,0,22.5,02/01/11 01:59,
20100909,01,-59,0,12,02/01/11 01:59,
20100909,01,-57,0,20.9,02/01/11 01:59,
20100909,01,-55,0,6.2,02/01/11 01:59,
20100909,01,-50,0,87.7,02/01/11 01:59,
20100909,01,-49,0,36.9,02/01/11 01:59,
20100909,01,-46,0,6.4,02/01/11 01:59,
20100909,01,-45,0,3,02/01/11 01:59,
20100909,01,-44,0,35.7,02/01/11 01:59,
20100909,01,-43,0,2.5,02/01/11 01:59,
20100909,01,-40,0,10,02/01/11 01:59,
20100909,01,-38,0,2.6,02/01/11 01:59,
20100909,01,-37,0,10,02/01/11 01:59,
20100909,01,-36,0,22.5,02/01/11 01:59,
20100909,01,-35,0,1,02/01/11 01:59,
20100909,01,-34,0,8.9,02/01/11 01:59,
20100909,01,-33,0,15.8,02/01/11 01:59,
20100909,01,-31,.2,0,02/01/11 01:59,
20100909,01,-30,0,21.1,02/01/11 01:59,
20100909,01,-29,0,6,02/01/11 01:59,
20100909,01,-28,0,3.8,02/01/11 01:59,
20100909,01,-26,0,22.5,02/01/11 01:59,
20100909,01,-25,0,25.8,02/01/11 01:59,
20100909,01,-24,0,6,02/01/11 01:59,
20100909,01,-23,0,8.8,02/01/11 01:59,
20100909,01,-22,0,2.5,02/01/11 01:59,
20100909,01,-20,0,9.5,02/01/11 01:59,
20100909,01,-19,129,4.1,02/01/11 01:59,
20100909,01,-18,0,26.5,02/01/11 01:59,
20100909,01,-17,0,21.2,02/01/11 01:59,
20100909,01,-16,0,8.5,02/01/11 01:59,
20100909,01,-15,165,19.9,02/01/11 01:59,
20100909,01,-14,342,22.3,02/01/11 01:59,
20100909,01,-13,25,1.9,02/01/11 01:59,
20100909,01,-12,0,16.7,02/01/11 01:59,
20100909,01,-11,0,6.4,02/01/11 01:59,
20100909,01,-10,36,34.9,02/01/11 01:59,
20100909,01,-9,208.2,1,02/01/11 01:59,
20100909,01,-8,325.7,22.8,02/01/11 01:59,
20100909,01,-7,50,5,02/01/11 01:59,
20100909,01,-6,16,24.3,02/01/11 01:59,
20100909,01,-5,225.2,21.7,02/01/11 01:59,
20100909,01,-4,415,0,02/01/11 01:59,
20100909,01,-3,2.4,50.1,02/01/11 01:59,
20100909,01,-2,6,20.1,02/01/11 01:59,
20100909,01,-1,125,5.1,02/01/11 01:59,
20100909,01,0,3836.3,464.9,02/01/11 01:59,
20100909,01,1,1181.4,71.2,02/01/11 01:59,
20100909,01,2,174,83.5,02/01/11 01:59,
20100909,01,3,150,2.9,02/01/11 01:59,
20100909,01,4,150,119.5,02/01/11 01:59,
20100909,01,5,464,65,02/01/11 01:59,
20100909,01,6,212,19.8,02/01/11 01:59,
20100909,01,7,732,100.6,02/01/11 01:59,
20100909,01,8,0,40.5,02/01/11 01:59,
20100909,01,9,222,142.1,02/01/11 01:59,
20100909,01,10,301.9,58.2,02/01/11 01:59,
20100909,01,11,33,5,02/01/11 01:59,
20100909,01,12,26.1,0,02/01/11 01:59,
20100909,01,13,160,5,02/01/11 01:59,
20100909,01,14,65,9,02/01/11 01:59,
20100909,01,15,204.3,42.3,02/01/11 01:59,
20100909,01,16,176.9,0,02/01/11 01:59,
20100909,01,17,136.2,42.5,02/01/11 01:59,
20100909,01,18,88.5,54,02/01/11 01:59,
20100909,01,19,134.2,2,02/01/11 01:59,
20100909,01,20,307,84,02/01/11 01:59,
20100909,01,21,330,118,02/01/11 01:59,
20100909,01,22,695,134,02/01/11 01:59,
20100909,01,23,416,128.5,02/01/11 01:59,
20100909,01,24,519,281,02/01/11 01:59,
20100909,01,25,415,109.4,02/01/11 01:59,
20100909,01,26,86,40,02/01/11 01:59,
20100909,01,27,67.3,91.4,02/01/11 01:59,
20100909,01,28,59,235.5,02/01/11 01:59,
20100909,01,29,158,235,02/01/11 01:59,
20100909,01,30,168.6,160,02/01/11 01:59,
20100909,01,31,0,703,02/01/11 01:59,
20100909,01,32,650.9,189.7,02/01/11 01:59,
20100909,01,33,280,277,02/01/11 01:59,
20100909,01,34,1019.2,27.2,02/01/11 01:59,
20100909,01,35,789.9,270,02/01/11 01:59,
20100909,01,36,547.1,42,02/01/11 01:59,
20100909,01,37,636.5,52,02/01/11 01:59,
20100909,01,38,23.3,22,02/01/11 01:59,
20100909,01,39,29.5,5,02/01/11 01:59,
20100909,01,40,134.8,27,02/01/11 01:59,
20100909,01,41,30.8,5,02/01/11 01:59,
20100909,01,42,35.1,27,02/01/11 01:59,
20100909,01,43,31.7,0,02/01/11 01:59,
20100909,01,44,17.3,712,02/01/11 01:59,
20100909,01,45,42.7,14,02/01/11 01:59,
20100909,01,46,9.3,0,02/01/11 01:59,
20100909,01,47,121,1.6,02/01/11 01:59,
20100909,01,48,8.1,26,02/01/11 01:59,
20100909,01,49,11.9,0,02/01/11 01:59,
20100909,01,50,9.8,8.4,02/01/11 01:59,
20100909,01,51,12.6,22,02/01/11 01:59,
20100909,01,52,12.3,0,02/01/11 01:59,
20100909,01,53,33.9,0,02/01/11 01:59,
20100909,01,54,12.7,0,02/01/11 01:59,
20100909,01,55,21.1,23.6,02/01/11 01:59,
20100909,01,56,40.8,4.8,02/01/11 01:59,
20100909,01,57,5.4,22.2,02/01/11 01:59,
20100909,01,58,9.6,67.8,02/01/11 01:59,
20100909,01,59,8.4,0,02/01/11 01:59,
20100909,01,60,2,1,02/01/11 01:59,
20100909,01,61,16.3,129,02/01/11 01:59,
20100909,01,62,0,0,02/01/11 01:59,
20100909,01,63,150.2,0,02/01/11 01:59,
20100909,01,65,105,24,02/01/11 01:59,
20100909,01,66,1.9,0,02/01/11 01:59,
20100909,01,67,27.2,0,02/01/11 01:59,
20100909,01,68,6.4,0,02/01/11 01:59,
20100909,01,70,2,0,02/01/11 01:59,
20100909,01,72,4.6,0,02/01/11 01:59,
20100909,01,74,3.6,.2,02/01/11 01:59,
20100909,01,75,32.1,937,02/01/11 01:59,
20100909,01,77,4,0,02/01/11 01:59,
20100909,01,79,6.2,2,02/01/11 01:59,
20100909,01,80,6.6,2,02/01/11 01:59,
20100909,01,82,5,0,02/01/11 01:59,
20100909,01,85,4,0,02/01/11 01:59,
20100909,01,87,21.2,0,02/01/11 01:59,
20100909,01,90,7.7,0,02/01/11 01:59,
20100909,01,91,4.8,0,02/01/11 01:59,
20100909,01,94,4.6,0,02/01/11 01:59,
20100909,01,95,6.3,0,02/01/11 01:59,
20100909,01,96,5.1,0,02/01/11 01:59,
20100909,01,99,0,1.1,02/01/11 01:59,
20100909,01,100,0,0,02/01/11 01:59,
20100909,01,102,32.5,0,02/01/11 01:59,
20100909,01,103,0,193,02/01/11 01:59,
20100909,01,106,8.7,0,02/01/11 01:59,
20100909,01,107,20,0,02/01/11 01:59,
20100909,01,111,6.1,0,02/01/11 01:59,
20100909,01,112,6.3,0,02/01/11 01:59,
20100909,01,118,22.5,0,02/01/11 01:59,
20100909,01,121,4,0,02/01/11 01:59,
20100909,01,125,5,0,02/01/11 01:59,
20100909,01,129,6.1,0,02/01/11 01:59,
20100909,01,135,8.3,0,02/01/11 01:59,
20100909,01,147,6.1,0,02/01/11 01:59,
20100909,01,149,4,0,02/01/11 01:59,
20100909,01,150,4,85,02/01/11 01:59,
20100909,01,158,8.3,0,02/01/11 01:59,
20100909,01,175,6,0,02/01/11 01:59,
20100909,01,199,4,0,02/01/11 01:59,
20100909,01,206,0,148,02/01/11 01:59,
20100909,01,225,17,0,02/01/11 01:59,
20100909,01,249,8,0,02/01/11 01:59,
20100909,01,250,0,859,02/01/11 01:59,
20100909,01,275,5,0,02/01/11 01:59,
20100909,01,299,8,0,02/01/11 01:59,
20100909,01,300,0,300,02/01/11 01:59,
20100909,01,344,2,0,02/01/11 01:59,
20100909,01,350,91,0,02/01/11 01:59,
20100909,01,375,10,0,02/01/11 01:59,
20100909,01,396,2,0,02/01/11 01:59,
20100909,01,448,4,0,02/01/11 01:59,
20100909,01,500,4,6,02/01/11 01:59,
20100909,01,527,3.5,0,02/01/11 01:59,
20100909,01,800,0,1007,02/01/11 01:59,
20100909,01,999,0,5813.8,02/01/11 01:59,
20100909,01,1000,0,63,02/01/11 01:59,
20100909,02,-249,0,4,02/01/11 01:59,
20100909,02,-200,233,0,02/01/11 01:59,
20100909,02,-199,0,14,02/01/11 01:59,
20100909,02,-195,0,20,02/01/11 01:59,
20100909,02,-165,4,0,02/01/11 01:59,
20100909,02,-149,0,14,02/01/11 01:59,
20100909,02,-145,0,12,02/01/11 01:59,
20100909,02,-124,0,8,02/01/11 01:59,
20100909,02,-100,0,4,02/01/11 01:59,
20100909,02,-99,0,26,02/01/11 01:59,
20100909,02,-95,0,26.6,02/01/11 01:59,
20100909,02,-77,0,23.6,02/01/11 01:59,
20100909,02,-75,0,19,02/01/11 01:59,
20100909,02,-74,0,14,02/01/11 01:59,
20100909,02,-66,0,20.9,02/01/11 01:59,
20100909,02,-59,0,34.5,02/01/11 01:59,
20100909,02,-55,0,2,02/01/11 01:59,
20100909,02,-53,0,20.9,02/01/11 01:59,
20100909,02,-50,0,86.5,02/01/11 01:59,
20100909,02,-49,0,15,02/01/11 01:59,
20100909,02,-48,0,14.2,02/01/11 01:59,
20100909,02,-46,0,20.9,02/01/11 01:59,
20100909,02,-45,0,3,02/01/11 01:59,
20100909,02,-44,0,12,02/01/11 01:59,
20100909,02,-42,0,6.4,02/01/11 01:59,
20100909,02,-40,0,18,02/01/11 01:59,
20100909,02,-39,0,23.7,02/01/11 01:59,
20100909,02,-38,0,20.9,02/01/11 01:59,
20100909,02,-36,0,2.5,02/01/11 01:59,
20100909,02,-35,0,1,02/01/11 01:59,
20100909,02,-34,0,23.7,02/01/11 01:59,
20100909,02,-33,0,22.5,02/01/11 01:59,
20100909,02,-31,0,2.5,02/01/11 01:59,
20100909,02,-30,0,29.4,02/01/11 01:59,
20100909,02,-29,0,6,02/01/11 01:59,
20100909,02,-28,0,2.6,02/01/11 01:59,
20100909,02,-27,0,6.1,02/01/11 01:59,
20100909,02,-26,0,15.8,02/01/11 01:59,
20100909,02,-25,.6,22.8,02/01/11 01:59,
20100909,02,-24,0,6,02/01/11 01:59,
20100909,02,-23,0,22.5,02/01/11 01:59,
20100909,02,-20,0,26.3,02/01/11 01:59,
20100909,02,-18,0,9.3,02/01/11 01:59,
20100909,02,-16,154,0,02/01/11 01:59,
20100909,02,-15,173,16.1,02/01/11 01:59,
20100909,02,-14,253,31.2,02/01/11 01:59,
20100909,02,-13,25,6.1,02/01/11 01:59,
20100909,02,-12,0,15,02/01/11 01:59,
20100909,02,-11,50.7,38.9,02/01/11 01:59,
20100909,02,-10,215,14.9,02/01/11 01:59,
20100909,02,-9,25,2.7,02/01/11 01:59,
20100909,02,-8,50,62.2,02/01/11 01:59,
20100909,02,-7,300,21.2,02/01/11 01:59,
20100909,02,-6,52.4,2.4,02/01/11 01:59,
20100909,02,-5,225,32.5,02/01/11 01:59,
20100909,02,-4,225.6,19,02/01/11 01:59,
20100909,02,-3,4.6,12,02/01/11 01:59,
20100909,02,-2,79,8.7,02/01/11 01:59,
20100909,02,-1,321.8,32.3,02/01/11 01:59,
20100909,02,0,3847.3,437.1,02/01/11 01:59,
20100909,02,1,1110,103.1,02/01/11 01:59,
20100909,02,2,180,116,02/01/11 01:59,
20100909,02,3,155,44.9,02/01/11 01:59,
20100909,02,4,146.6,76.3,02/01/11 01:59,
20100909,02,5,1185,48.9,02/01/11 01:59,
20100909,02,6,212,17.5,02/01/11 01:59,
20100909,02,7,12,7.5,02/01/11 01:59,
20100909,02,8,7,82.6,02/01/11 01:59,
20100909,02,9,200,11.2,02/01/11 01:59,
20100909,02,10,385,43.6,02/01/11 01:59,
20100909,02,11,28,13.5,02/01/11 01:59,
20100909,02,12,64,113,02/01/11 01:59,
20100909,02,13,15,48.3,02/01/11 01:59,
20100909,02,14,30.8,137.5,02/01/11 01:59,
20100909,02,15,323.1,20,02/01/11 01:59,
20100909,02,16,175.1,150,02/01/11 01:59,
20100909,02,17,80.1,4,02/01/11 01:59,
20100909,02,18,34,215,02/01/11 01:59,
20100909,02,19,185,129.3,02/01/11 01:59,
20100909,02,20,747,130,02/01/11 01:59,
20100909,02,21,550.3,89,02/01/11 01:59,
20100909,02,22,750,54,02/01/11 01:59,
20100909,02,23,471.5,242,02/01/11 01:59,
20100909,02,24,425.8,64.5,02/01/11 01:59,
20100909,02,25,135,261.8,02/01/11 01:59,
20100909,02,26,95,180,02/01/11 01:59,
20100909,02,27,115,180,02/01/11 01:59,
20100909,02,28,111,510.5,02/01/11 01:59,
20100909,02,29,44,31.7,02/01/11 01:59,
20100909,02,30,1,317,02/01/11 01:59,
20100909,02,31,760.5,80,02/01/11 01:59,
20100909,02,32,1147,28,02/01/11 01:59,
20100909,02,33,1054.6,17.2,02/01/11 01:59,
20100909,02,34,303,55,02/01/11 01:59,
20100909,02,35,225.9,512,02/01/11 01:59,
20100909,02,36,16.2,44,02/01/11 01:59,
20100909,02,37,49.7,5,02/01/11 01:59,
20100909,02,38,128.9,181,02/01/11 01:59,
20100909,02,39,85.2,25,02/01/11 01:59,
20100909,02,40,233.6,10,02/01/11 01:59,
20100909,02,41,49.2,505,02/01/11 01:59,
20100909,02,42,25.5,2,02/01/11 01:59,
20100909,02,43,111.9,212,02/01/11 01:59,
20100909,02,44,93.9,5.5,02/01/11 01:59,
20100909,02,45,35.1,21,02/01/11 01:59,
20100909,02,46,31.7,75,02/01/11 01:59,
20100909,02,47,34.3,25,02/01/11 01:59,
20100909,02,48,27.2,82.4,02/01/11 01:59,
20100909,02,49,39.3,18.6,02/01/11 01:59,
20100909,02,50,15.4,1.8,02/01/11 01:59,
20100909,02,51,10.7,1.6,02/01/11 01:59,
20100909,02,52,5.9,22.4,02/01/11 01:59,
20100909,02,53,4.8,25.6,02/01/11 01:59,
20100909,02,54,14.6,45.2,02/01/11 01:59,
20100909,02,55,42.8,10,02/01/11 01:59,
20100909,02,56,36.2,0,02/01/11 01:59,
20100909,02,57,8.7,1,02/01/11 01:59,
20100909,02,58,124.1,25,02/01/11 01:59,
20100909,02,59,14.3,0,02/01/11 01:59,
20100909,02,60,13.4,0,02/01/11 01:59,
20100909,02,61,9.6,0,02/01/11 01:59,
20100909,02,62,3.4,0,02/01/11 01:59,
20100909,02,64,30,129,02/01/11 01:59,
20100909,02,65,101.4,0,02/01/11 01:59,
20100909,02,66,33,0,02/01/11 01:59,
20100909,02,67,3.8,0,02/01/11 01:59,
20100909,02,68,16.9,0,02/01/11 01:59,
20100909,02,70,13.2,0,02/01/11 01:59,
20100909,02,71,6.4,0,02/01/11 01:59,
20100909,02,73,0,.6,02/01/11 01:59,
20100909,02,75,8.6,937,02/01/11 01:59,
20100909,02,77,24.8,0,02/01/11 01:59,
20100909,02,78,6.9,0,02/01/11 01:59,
20100909,02,80,6,0,02/01/11 01:59,
20100909,02,81,4,0,02/01/11 01:59,
20100909,02,82,6.2,0,02/01/11 01:59,
20100909,02,83,4.6,0,02/01/11 01:59,
20100909,02,85,9,0,02/01/11 01:59,
20100909,02,89,21.2,0,02/01/11 01:59,
20100909,02,90,4,0,02/01/11 01:59,
20100909,02,91,0,193,02/01/11 01:59,
20100909,02,93,8.5,0,02/01/11 01:59,
20100909,02,97,4.6,0,02/01/11 01:59,
20100909,02,98,6.3,0,02/01/11 01:59,
20100909,02,99,15.1,129.8,02/01/11 01:59,
20100909,02,100,0,0,02/01/11 01:59,
20100909,02,104,20,0,02/01/11 01:59,
20100909,02,105,22.5,0,02/01/11 01:59,
20100909,02,109,8.7,0,02/01/11 01:59,
20100909,02,114,6.1,0,02/01/11 01:59,
20100909,02,115,6.3,0,02/01/11 01:59,
20100909,02,120,26.5,0,02/01/11 01:59,
20100909,02,125,5,0,02/01/11 01:59,
20100909,02,132,6.1,0,02/01/11 01:59,
20100909,02,138,8.3,0,02/01/11 01:59,
20100909,02,149,8,0,02/01/11 01:59,
20100909,02,150,6.1,235,02/01/11 01:59,
20100909,02,161,8.3,0,02/01/11 01:59,
20100909,02,175,6,0,02/01/11 01:59,
20100909,02,182,0,148,02/01/11 01:59,
20100909,02,199,4,0,02/01/11 01:59,
20100909,02,225,17,0,02/01/11 01:59,
20100909,02,249,8,0,02/01/11 01:59,
20100909,02,250,0,859,02/01/11 01:59,
20100909,02,275,5,0,02/01/11 01:59,
20100909,02,299,8,0,02/01/11 01:59,
20100909,02,300,0,300,02/01/11 01:59,
20100909,02,343,2,0,02/01/11 01:59,
20100909,02,350,91,0,02/01/11 01:59,
20100909,02,375,10,0,02/01/11 01:59,
20100909,02,395,2,0,02/01/11 01:59,
20100909,02,448,4,0,02/01/11 01:59,
20100909,02,500,4,6,02/01/11 01:59,
20100909,02,524,3.1,0,02/01/11 01:59,
20100909,02,800,0,982,02/01/11 01:59,
20100909,02,999,0,5752.9,02/01/11 01:59,
20100909,02,1000,0,63,02/01/11 01:59,
20100909,03,-249,0,4,02/01/11 01:59,
20100909,03,-200,233,0,02/01/11 01:59,
20100909,03,-199,0,14,02/01/11 01:59,
20100909,03,-195,0,20,02/01/11 01:59,
20100909,03,-180,0,.2,02/01/11 01:59,
20100909,03,-149,0,14,02/01/11 01:59,
20100909,03,-145,0,12,02/01/11 01:59,
20100909,03,-124,0,8,02/01/11 01:59,
20100909,03,-100,0,4,02/01/11 01:59,
20100909,03,-99,0,26,02/01/11 01:59,
20100909,03,-97,0,39.3,02/01/11 01:59,
20100909,03,-95,0,3,02/01/11 01:59,
20100909,03,-79,0,39.3,02/01/11 01:59,
20100909,03,-75,0,19,02/01/11 01:59,
20100909,03,-74,0,14,02/01/11 01:59,
20100909,03,-70,6,0,02/01/11 01:59,
20100909,03,-68,0,34.8,02/01/11 01:59,
20100909,03,-61,0,37.5,02/01/11 01:59,
20100909,03,-59,0,12,02/01/11 01:59,
20100909,03,-55,0,36.8,02/01/11 01:59,
20100909,03,-52,0,37.5,02/01/11 01:59,
20100909,03,-51,0,7.1,02/01/11 01:59,
20100909,03,-50,0,64,02/01/11 01:59,
20100909,03,-49,0,15,02/01/11 01:59,
20100909,03,-48,0,10,02/01/11 01:59,
20100909,03,-47,0,45.4,02/01/11 01:59,
20100909,03,-45,0,3,02/01/11 01:59,
20100909,03,-44,0,12,02/01/11 01:59,
20100909,03,-41,0,39.5,02/01/11 01:59,
20100909,03,-40,0,52.8,02/01/11 01:59,
20100909,03,-39,0,4.1,02/01/11 01:59,
20100909,03,-38,0,37.5,02/01/11 01:59,
20100909,03,-36,0,43.6,02/01/11 01:59,
20100909,03,-35,0,11.6,02/01/11 01:59,
20100909,03,-32,0,10.2,02/01/11 01:59,
20100909,03,-30,0,33.7,02/01/11 01:59,
20100909,03,-29,0,37.4,02/01/11 01:59,
20100909,03,-28,.2,37.5,02/01/11 01:59,
20100909,03,-25,0,33.7,02/01/11 01:59,
20100909,03,-24,0,6,02/01/11 01:59,
20100909,03,-23,0,4.2,02/01/11 01:59,
20100909,03,-22,0,11.3,02/01/11 01:59,
20100909,03,-21,129,6.9,02/01/11 01:59,
20100909,03,-20,0,17.5,02/01/11 01:59,
20100909,03,-19,25,35.4,02/01/11 01:59,
20100909,03,-18,0,10.2,02/01/11 01:59,
20100909,03,-16,10,4,02/01/11 01:59,
20100909,03,-15,173,25.7,02/01/11 01:59,
20100909,03,-14,264,46.3,02/01/11 01:59,
20100909,03,-13,25,0,02/01/11 01:59,
20100909,03,-12,25,83.6,02/01/11 01:59,
20100909,03,-11,550,23.9,02/01/11 01:59,
20100909,03,-10,40,39,02/01/11 01:59,
20100909,03,-9,6,28.7,02/01/11 01:59,
20100909,03,-8,50,21,02/01/11 01:59,
20100909,03,-7,20,2.8,02/01/11 01:59,
20100909,03,-6,236.2,0,02/01/11 01:59,
20100909,03,-5,160,120.8,02/01/11 01:59,
20100909,03,-4,260,32.4,02/01/11 01:59,
20100909,03,-3,0,10,02/01/11 01:59,
20100909,03,-2,15,81.8,02/01/11 01:59,
20100909,03,-1,229.4,18.8,02/01/11 01:59,
20100909,03,0,3872.1,480.7,02/01/11 01:59,
20100909,03,1,1228,124.2,02/01/11 01:59,
20100909,03,2,155,120.1,02/01/11 01:59,
20100909,03,3,1006,146,02/01/11 01:59,
20100909,03,4,0,24.6,02/01/11 01:59,
20100909,03,5,331.4,134.7,02/01/11 01:59,
20100909,03,6,219,7.5,02/01/11 01:59,
20100909,03,7,37,227,02/01/11 01:59,
20100909,03,8,90,59.8,02/01/11 01:59,
20100909,03,9,270,57,02/01/11 01:59,
20100909,03,10,304.7,37.5,02/01/11 01:59,
20100909,03,11,38,0,02/01/11 01:59,
20100909,03,12,78.8,4,02/01/11 01:59,
20100909,03,13,29.1,177.2,02/01/11 01:59,
20100909,03,14,47.2,0,02/01/11 01:59,
20100909,03,15,211,107,02/01/11 01:59,
20100909,03,16,176.5,27,02/01/11 01:59,
20100909,03,17,182.2,100,02/01/11 01:59,
20100909,03,18,59,137,02/01/11 01:59,
20100909,03,19,611,320,02/01/11 01:59,
20100909,03,20,628.8,78.1,02/01/11 01:59,
20100909,03,21,655,315,02/01/11 01:59,
20100909,03,22,682,37,02/01/11 01:59,
20100909,03,23,560,67,02/01/11 01:59,
20100909,03,24,4,86,02/01/11 01:59,
20100909,03,25,267,72.8,02/01/11 01:59,
20100909,03,26,230,474.4,02/01/11 01:59,
20100909,03,27,19.5,162.5,02/01/11 01:59,
20100909,03,28,532.5,180,02/01/11 01:59,
20100909,03,29,1423.5,17,02/01/11 01:59,
20100909,03,30,974.5,76,02/01/11 01:59,
20100909,03,31,201,0,02/01/11 01:59,
20100909,03,32,409.6,10,02/01/11 01:59,
20100909,03,33,322.6,55,02/01/11 01:59,
20100909,03,34,151,21,02/01/11 01:59,
20100909,03,35,217.1,865,02/01/11 01:59,
20100909,03,36,37.9,37,02/01/11 01:59,
20100909,03,37,158.9,133,02/01/11 01:59,
20100909,03,38,78.1,20,02/01/11 01:59,
20100909,03,39,28.6,300,02/01/11 01:59,
20100909,03,40,270.3,215,02/01/11 01:59,
20100909,03,41,17.3,207,02/01/11 01:59,
20100909,03,42,54.8,2,02/01/11 01:59,
20100909,03,43,33.6,5,02/01/11 01:59,
20100909,03,44,60,2,02/01/11 01:59,
20100909,03,45,45.3,25.4,02/01/11 01:59,
20100909,03,46,7,12.2,02/01/11 01:59,
20100909,03,47,15.9,6,02/01/11 01:59,
20100909,03,48,68,0,02/01/11 01:59,
20100909,03,49,21.7,3.2,02/01/11 01:59,
20100909,03,50,60.2,16.8,02/01/11 01:59,
20100909,03,51,4.7,12.4,02/01/11 01:59,
20100909,03,52,11.7,43,02/01/11 01:59,
20100909,03,53,53.9,0,02/01/11 01:59,
20100909,03,54,12.9,0,02/01/11 01:59,
20100909,03,55,2,10,02/01/11 01:59,
20100909,03,56,21.6,1,02/01/11 01:59,
20100909,03,57,116.6,0,02/01/11 01:59,
20100909,03,58,0,25,02/01/11 01:59,
20100909,03,59,2,129,02/01/11 01:59,
20100909,03,60,61.7,1.7,02/01/11 01:59,
20100909,03,61,53,0,02/01/11 01:59,
20100909,03,62,16.7,0,02/01/11 01:59,
20100909,03,63,11.4,0,02/01/11 01:59,
20100909,03,64,12.1,0,02/01/11 01:59,
20100909,03,65,77.3,0,02/01/11 01:59,
20100909,03,66,5.3,0,02/01/11 01:59,
20100909,03,67,0,.2,02/01/11 01:59,
20100909,03,69,7.6,0,02/01/11 01:59,
20100909,03,70,6,0,02/01/11 01:59,
20100909,03,72,52.8,0,02/01/11 01:59,
20100909,03,75,10.6,937,02/01/11 01:59,
20100909,03,77,10.4,0,02/01/11 01:59,
20100909,03,78,7.7,0,02/01/11 01:59,
20100909,03,80,14.3,193,02/01/11 01:59,
20100909,03,84,35.4,0,02/01/11 01:59,
20100909,03,85,4,0,02/01/11 01:59,
20100909,03,88,16.2,0,02/01/11 01:59,
20100909,03,90,2,0,02/01/11 01:59,
20100909,03,91,7.7,0,02/01/11 01:59,
20100909,03,93,10.5,0,02/01/11 01:59,
20100909,03,94,8.4,0,02/01/11 01:59,
20100909,03,95,10,0,02/01/11 01:59,
20100909,03,99,37.5,0,02/01/11 01:59,
20100909,03,100,20,0,02/01/11 01:59,
20100909,03,103,4.7,0,02/01/11 01:59,
20100909,03,104,9.8,0,02/01/11 01:59,
20100909,03,109,10.2,0,02/01/11 01:59,
20100909,03,110,10.5,0,02/01/11 01:59,
20100909,03,115,37.5,0,02/01/11 01:59,
20100909,03,118,4,0,02/01/11 01:59,
20100909,03,125,5,0,02/01/11 01:59,
20100909,03,127,10.2,0,02/01/11 01:59,
20100909,03,133,13.8,0,02/01/11 01:59,
20100909,03,144,10.2,0,02/01/11 01:59,
20100909,03,148,4,0,02/01/11 01:59,
20100909,03,149,4,0,02/01/11 01:59,
20100909,03,150,0,235,02/01/11 01:59,
20100909,03,156,13.8,0,02/01/11 01:59,
20100909,03,160,0,148,02/01/11 01:59,
20100909,03,175,6,0,02/01/11 01:59,
20100909,03,199,4,0,02/01/11 01:59,
20100909,03,225,17,0,02/01/11 01:59,
20100909,03,249,8,0,02/01/11 01:59,
20100909,03,250,0,859,02/01/11 01:59,
20100909,03,275,5,0,02/01/11 01:59,
20100909,03,299,8,0,02/01/11 01:59,
20100909,03,300,0,300,02/01/11 01:59,
20100909,03,342,2,0,02/01/11 01:59,
20100909,03,350,91,0,02/01/11 01:59,
20100909,03,375,10,0,02/01/11 01:59,
20100909,03,395,2,0,02/01/11 01:59,
20100909,03,447,4,0,02/01/11 01:59,
20100909,03,500,4,6,02/01/11 01:59,
20100909,03,800,0,1061,02/01/11 01:59,
20100909,03,999,0,5716,02/01/11 01:59,
20100909,03,1000,0,63,02/01/11 01:59,
20100909,04,-249,0,4,02/01/11 01:59,
20100909,04,-200,233,0,02/01/11 01:59,
20100909,04,-199,0,14,02/01/11 01:59,
20100909,04,-195,0,20,02/01/11 01:59,
20100909,04,-183,0,.5,02/01/11 01:59,
20100909,04,-149,0,14,02/01/11 01:59,
20100909,04,-145,0,12,02/01/11 01:59,
20100909,04,-124,0,8,02/01/11 01:59,
20100909,04,-100,0,4,02/01/11 01:59,
20100909,04,-99,0,26,02/01/11 01:59,
20100909,04,-95,0,26.6,02/01/11 01:59,
20100909,04,-91,6,0,02/01/11 01:59,
20100909,04,-77,0,23.6,02/01/11 01:59,
20100909,04,-75,0,19,02/01/11 01:59,
20100909,04,-74,0,14,02/01/11 01:59,
20100909,04,-66,0,20.9,02/01/11 01:59,
20100909,04,-60,0,22.5,02/01/11 01:59,
20100909,04,-59,0,12,02/01/11 01:59,
20100909,04,-55,0,2,02/01/11 01:59,
20100909,04,-53,0,20.9,02/01/11 01:59,
20100909,04,-51,0,26.7,02/01/11 01:59,
20100909,04,-50,0,70.4,02/01/11 01:59,
20100909,04,-49,0,15,02/01/11 01:59,
20100909,04,-48,0,10,02/01/11 01:59,
