BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120401,01,-200,150,0,09/29/12 11:11,
20120401,01,-45,0,5,09/29/12 11:11,
20120401,01,-27,0,3.9,09/29/12 11:11,
20120401,01,-19,0,4.3,09/29/12 11:11,
20120401,01,-11,0,2.6,09/29/12 11:11,
20120401,01,-10,0,4.4,09/29/12 11:11,
20120401,01,-8,0,13.1,09/29/12 11:11,
20120401,01,-7,0,10,09/29/12 11:11,
20120401,01,-5,4,5.3,09/29/12 11:11,
20120401,01,-4,3,12.7,09/29/12 11:11,
20120401,01,-3,3,4.8,09/29/12 11:11,
20120401,01,-2,0,110,09/29/12 11:11,
20120401,01,-1,0,10,09/29/12 11:11,
20120401,01,0,2058.3,50.1,09/29/12 11:11,
20120401,01,1,1638,12.7,09/29/12 11:11,
20120401,01,2,0,34.1,09/29/12 11:11,
20120401,01,3,40,6.2,09/29/12 11:11,
20120401,01,4,0,10,09/29/12 11:11,
20120401,01,5,375,143.4,09/29/12 11:11,
20120401,01,6,0,20,09/29/12 11:11,
20120401,01,8,0,62,09/29/12 11:11,
20120401,01,9,40,0,09/29/12 11:11,
20120401,01,10,634,25,09/29/12 11:11,
20120401,01,11,4.8,0,09/29/12 11:11,
20120401,01,12,0,320,09/29/12 11:11,
20120401,01,13,40,27.5,09/29/12 11:11,
20120401,01,14,100,0,09/29/12 11:11,
20120401,01,15,83,87,09/29/12 11:11,
20120401,01,17,33,58,09/29/12 11:11,
20120401,01,18,35,150,09/29/12 11:11,
20120401,01,19,35,100,09/29/12 11:11,
20120401,01,20,52.1,20,09/29/12 11:11,
20120401,01,21,45,0,09/29/12 11:11,
20120401,01,22,61,5,09/29/12 11:11,
20120401,01,23,40,0,09/29/12 11:11,
20120401,01,24,108,22,09/29/12 11:11,
20120401,01,25,180,184,09/29/12 11:11,
20120401,01,26,130,14,09/29/12 11:11,
20120401,01,27,108,296,09/29/12 11:11,
20120401,01,28,50,98,09/29/12 11:11,
20120401,01,29,85,20,09/29/12 11:11,
20120401,01,30,81,0,09/29/12 11:11,
20120401,01,31,50,10,09/29/12 11:11,
20120401,01,32,108,14.3,09/29/12 11:11,
20120401,01,33,14,40,09/29/12 11:11,
20120401,01,34,50,0,09/29/12 11:11,
20120401,01,35,10,0,09/29/12 11:11,
20120401,01,37,15,0,09/29/12 11:11,
20120401,01,38,110,0,09/29/12 11:11,
20120401,01,39,49,0,09/29/12 11:11,
20120401,01,40,5.8,0,09/29/12 11:11,
20120401,01,41,5.3,0,09/29/12 11:11,
20120401,01,43,59.9,75,09/29/12 11:11,
20120401,01,44,5.3,0,09/29/12 11:11,
20120401,01,45,5,0,09/29/12 11:11,
20120401,01,48,25,0,09/29/12 11:11,
20120401,01,49,8.7,0,09/29/12 11:11,
20120401,01,50,4.4,10,09/29/12 11:11,
20120401,01,53,3.9,0,09/29/12 11:11,
20120401,01,55,8.4,200,09/29/12 11:11,
20120401,01,65,5.5,0,09/29/12 11:11,
20120401,01,68,10,0,09/29/12 11:11,
20120401,01,75,5.1,0,09/29/12 11:11,
20120401,01,83,8,0,09/29/12 11:11,
20120401,01,219,0,50,09/29/12 11:11,
20120401,01,309,0,577,09/29/12 11:11,
20120401,01,600,0,2,09/29/12 11:11,
20120401,01,999,0,3649.1,09/29/12 11:11,
20120401,01,1000,0,262,09/29/12 11:11,
20120401,02,-200,150,0,09/29/12 11:11,
20120401,02,-45,0,5,09/29/12 11:11,
20120401,02,-26,0,3.9,09/29/12 11:11,
20120401,02,-18,0,4.3,09/29/12 11:11,
20120401,02,-15,30,0,09/29/12 11:11,
20120401,02,-11,0,4.4,09/29/12 11:11,
20120401,02,-10,0,2.6,09/29/12 11:11,
20120401,02,-8,0,3.1,09/29/12 11:11,
20120401,02,-7,2,10,09/29/12 11:11,
20120401,02,-6,1,0,09/29/12 11:11,
20120401,02,-5,4,5.3,09/29/12 11:11,
20120401,02,-4,0,12.7,09/29/12 11:11,
20120401,02,-3,0,4.8,09/29/12 11:11,
20120401,02,-2,1,210,09/29/12 11:11,
20120401,02,-1,0,10,09/29/12 11:11,
20120401,02,0,2049.9,35.1,09/29/12 11:11,
20120401,02,1,1638,12.7,09/29/12 11:11,
20120401,02,2,41,40.3,09/29/12 11:11,
20120401,02,3,4,0,09/29/12 11:11,
20120401,02,4,0,15.5,09/29/12 11:11,
20120401,02,5,375,237.9,09/29/12 11:11,
20120401,02,6,5.7,20,09/29/12 11:11,
20120401,02,8,40,62,09/29/12 11:11,
20120401,02,10,568,57,09/29/12 11:11,
20120401,02,11,40,120,09/29/12 11:11,
20120401,02,12,0,107.5,09/29/12 11:11,
20120401,02,13,0,50,09/29/12 11:11,
20120401,02,14,100,50,09/29/12 11:11,
20120401,02,15,83,83,09/29/12 11:11,
20120401,02,16,10,50,09/29/12 11:11,
20120401,02,17,35,0,09/29/12 11:11,
20120401,02,18,116.1,101.5,09/29/12 11:11,
20120401,02,19,20,3.2,09/29/12 11:11,
20120401,02,20,55,45,09/29/12 11:11,
20120401,02,21,174,5,09/29/12 11:11,
20120401,02,22,210,10,09/29/12 11:11,
20120401,02,23,140,22,09/29/12 11:11,
20120401,02,24,188,25,09/29/12 11:11,
20120401,02,25,50,208,09/29/12 11:11,
20120401,02,26,60,3,09/29/12 11:11,
20120401,02,27,60,20,09/29/12 11:11,
20120401,02,28,55,0,09/29/12 11:11,
20120401,02,29,91,10,09/29/12 11:11,
20120401,02,30,74,0,09/29/12 11:11,
20120401,02,31,50,40,09/29/12 11:11,
20120401,02,32,58,13.8,09/29/12 11:11,
20120401,02,33,50,0,09/29/12 11:11,
20120401,02,34,15,35,09/29/12 11:11,
20120401,02,35,10,0,09/29/12 11:11,
20120401,02,36,10,0,09/29/12 11:11,
20120401,02,38,100,0,09/29/12 11:11,
20120401,02,39,49,0,09/29/12 11:11,
20120401,02,40,11.1,0,09/29/12 11:11,
20120401,02,42,19.9,40,09/29/12 11:11,
20120401,02,43,42.6,0,09/29/12 11:11,
20120401,02,44,2.9,0,09/29/12 11:11,
20120401,02,45,30,0,09/29/12 11:11,
20120401,02,47,4.3,0,09/29/12 11:11,
20120401,02,49,4.4,0,09/29/12 11:11,
20120401,02,50,4.4,10,09/29/12 11:11,
20120401,02,52,3.9,0,09/29/12 11:11,
20120401,02,55,8.4,200,09/29/12 11:11,
20120401,02,62,0,50,09/29/12 11:11,
20120401,02,65,5.5,0,09/29/12 11:11,
20120401,02,68,10,0,09/29/12 11:11,
20120401,02,74,5.1,0,09/29/12 11:11,
20120401,02,83,8,0,09/29/12 11:11,
20120401,02,219,0,50,09/29/12 11:11,
20120401,02,273,0,577,09/29/12 11:11,
20120401,02,600,0,2,09/29/12 11:11,
20120401,02,999,0,3624.1,09/29/12 11:11,
20120401,02,1000,0,262,09/29/12 11:11,
20120401,03,-200,150,0,09/29/12 11:11,
20120401,03,-45,0,5,09/29/12 11:11,
20120401,03,-27,0,3.9,09/29/12 11:11,
20120401,03,-19,0,4.3,09/29/12 11:11,
20120401,03,-15,30,0,09/29/12 11:11,
20120401,03,-12,0,4.4,09/29/12 11:11,
20120401,03,-11,0,2.6,09/29/12 11:11,
20120401,03,-9,0,3.1,09/29/12 11:11,
20120401,03,-7,2,10,09/29/12 11:11,
20120401,03,-6,0,5.3,09/29/12 11:11,
20120401,03,-5,3,2.7,09/29/12 11:11,
20120401,03,-4,0,14.8,09/29/12 11:11,
20120401,03,-2,0,210,09/29/12 11:11,
20120401,03,-1,0,45.1,09/29/12 11:11,
20120401,03,0,2086.5,2.7,09/29/12 11:11,
20120401,03,1,1638,30.3,09/29/12 11:11,
20120401,03,2,0,20,09/29/12 11:11,
20120401,03,3,0,5.5,09/29/12 11:11,
20120401,03,4,0,22.9,09/29/12 11:11,
20120401,03,5,375,225,09/29/12 11:11,
20120401,03,6,0,20,09/29/12 11:11,
20120401,03,7,0,10,09/29/12 11:11,
20120401,03,8,0,94,09/29/12 11:11,
20120401,03,9,40,10,09/29/12 11:11,
20120401,03,10,608,125,09/29/12 11:11,
20120401,03,11,0,7.5,09/29/12 11:11,
20120401,03,12,0,150,09/29/12 11:11,
20120401,03,13,100,18,09/29/12 11:11,
20120401,03,14,0,100,09/29/12 11:11,
20120401,03,15,93,10,09/29/12 11:11,
20120401,03,16,72.1,0,09/29/12 11:11,
20120401,03,17,42.1,0,09/29/12 11:11,
20120401,03,18,57,20,09/29/12 11:11,
20120401,03,19,140,25,09/29/12 11:11,
20120401,03,20,58,10,09/29/12 11:11,
20120401,03,21,226,20,09/29/12 11:11,
20120401,03,22,145,18,09/29/12 11:11,
20120401,03,23,180,44,09/29/12 11:11,
20120401,03,24,58,25,09/29/12 11:11,
20120401,03,25,70,176,09/29/12 11:11,
20120401,03,26,50,0,09/29/12 11:11,
20120401,03,27,55,10,09/29/12 11:11,
20120401,03,28,91,0,09/29/12 11:11,
20120401,03,29,64,35,09/29/12 11:11,
20120401,03,30,100,40,09/29/12 11:11,
20120401,03,32,58,12.9,09/29/12 11:11,
20120401,03,33,15,0,09/29/12 11:11,
20120401,03,35,10,0,09/29/12 11:11,
20120401,03,38,143,0,09/29/12 11:11,
20120401,03,39,17.1,0,09/29/12 11:11,
20120401,03,40,0,40,09/29/12 11:11,
20120401,03,41,22.5,100,09/29/12 11:11,
20120401,03,43,67.7,0,09/29/12 11:11,
20120401,03,44,1.1,0,09/29/12 11:11,
20120401,03,45,5,0,09/29/12 11:11,
20120401,03,46,4.3,0,09/29/12 11:11,
20120401,03,48,4.4,0,09/29/12 11:11,
20120401,03,49,4.4,0,09/29/12 11:11,
20120401,03,50,3.9,10,09/29/12 11:11,
20120401,03,54,4.4,0,09/29/12 11:11,
20120401,03,55,4,200,09/29/12 11:11,
20120401,03,62,0,50,09/29/12 11:11,
20120401,03,64,5.5,0,09/29/12 11:11,
20120401,03,68,10,0,09/29/12 11:11,
20120401,03,73,5.1,0,09/29/12 11:11,
20120401,03,83,8,0,09/29/12 11:11,
20120401,03,100,0,100,09/29/12 11:11,
20120401,03,219,0,50,09/29/12 11:11,
20120401,03,249,0,577,09/29/12 11:11,
20120401,03,600,0,2,09/29/12 11:11,
20120401,03,999,0,3571.5,09/29/12 11:11,
20120401,03,1000,0,262,09/29/12 11:11,
20120401,04,-200,150,0,09/29/12 11:11,
20120401,04,-45,0,5,09/29/12 11:11,
20120401,04,-29,0,3.9,09/29/12 11:11,
20120401,04,-22,0,4.3,09/29/12 11:11,
20120401,04,-15,30,0,09/29/12 11:11,
20120401,04,-13,0,2.6,09/29/12 11:11,
20120401,04,-12,0,4.4,09/29/12 11:11,
20120401,04,-10,0,3.1,09/29/12 11:11,
20120401,04,-8,1,15.3,09/29/12 11:11,
20120401,04,-7,3,10,09/29/12 11:11,
20120401,04,-5,3,7.5,09/29/12 11:11,
20120401,04,-4,0,10,09/29/12 11:11,
20120401,04,-3,1,135.1,09/29/12 11:11,
20120401,04,-2,5,110,09/29/12 11:11,
20120401,04,-1,0,12.7,09/29/12 11:11,
20120401,04,0,2089.3,20.3,09/29/12 11:11,
20120401,04,1,1639,10,09/29/12 11:11,
20120401,04,2,0,20,09/29/12 11:11,
20120401,04,3,0,18.4,09/29/12 11:11,
20120401,04,4,0,110,09/29/12 11:11,
20120401,04,5,375,125,09/29/12 11:11,
20120401,04,6,8.7,20,09/29/12 11:11,
20120401,04,8,0,104,09/29/12 11:11,
20120401,04,9,40,110,09/29/12 11:11,
20120401,04,10,608,42.5,09/29/12 11:11,
20120401,04,11,0,100,09/29/12 11:11,
20120401,04,12,0,50,09/29/12 11:11,
20120401,04,13,100,8,09/29/12 11:11,
20120401,04,14,10,100,09/29/12 11:11,
20120401,04,15,98,10,09/29/12 11:11,
20120401,04,16,57.1,0,09/29/12 11:11,
20120401,04,17,32.1,0,09/29/12 11:11,
20120401,04,18,55,45,09/29/12 11:11,
20120401,04,19,120,0,09/29/12 11:11,
20120401,04,20,128,20,09/29/12 11:11,
20120401,04,21,296,28,09/29/12 11:11,
20120401,04,22,205,19,09/29/12 11:11,
20120401,04,23,50,50,09/29/12 11:11,
20120401,04,24,68,3,09/29/12 11:11,
20120401,04,25,70,173,09/29/12 11:11,
20120401,04,26,50,10,09/29/12 11:11,
20120401,04,27,55,35,09/29/12 11:11,
20120401,04,28,79,0,09/29/12 11:11,
20120401,04,29,62,40,09/29/12 11:11,
20120401,04,30,74,0,09/29/12 11:11,
20120401,04,31,50,0,09/29/12 11:11,
20120401,04,32,23,12.9,09/29/12 11:11,
20120401,04,35,20,0,09/29/12 11:11,
20120401,04,38,133.8,0,09/29/12 11:11,
20120401,04,39,26.3,0,09/29/12 11:11,
20120401,04,40,0,40,09/29/12 11:11,
20120401,04,41,19.9,102,09/29/12 11:11,
20120401,04,42,5.3,0,09/29/12 11:11,
20120401,04,43,65,0,09/29/12 11:11,
20120401,04,44,1.1,0,09/29/12 11:11,
20120401,04,45,5,0,09/29/12 11:11,
20120401,04,46,4.3,0,09/29/12 11:11,
20120401,04,47,4.4,0,09/29/12 11:11,
20120401,04,48,4.4,0,09/29/12 11:11,
20120401,04,50,0,10,09/29/12 11:11,
20120401,04,51,3.9,0,09/29/12 11:11,
20120401,04,53,4.4,0,09/29/12 11:11,
20120401,04,55,4,200,09/29/12 11:11,
20120401,04,62,0,50,09/29/12 11:11,
20120401,04,63,5.5,0,09/29/12 11:11,
20120401,04,68,10,0,09/29/12 11:11,
20120401,04,72,5.1,0,09/29/12 11:11,
20120401,04,83,8,0,09/29/12 11:11,
20120401,04,100,0,100,09/29/12 11:11,
20120401,04,219,0,50,09/29/12 11:11,
20120401,04,243,0,577,09/29/12 11:11,
20120401,04,600,0,2,09/29/12 11:11,
20120401,04,999,0,3615.2,09/29/12 11:11,
20120401,04,1000,0,262,09/29/12 11:11,
20120401,05,-200,150,0,09/29/12 11:11,
20120401,05,-45,0,5,09/29/12 11:11,
20120401,05,-31,0,6.6,09/29/12 11:11,
20120401,05,-24,0,7.1,09/29/12 11:11,
20120401,05,-15,0,4.4,09/29/12 11:11,
20120401,05,-13,0,7.4,09/29/12 11:11,
20120401,05,-10,0,14,09/29/12 11:11,
20120401,05,-8,0,10,09/29/12 11:11,
20120401,05,-7,0,10,09/29/12 11:11,
20120401,05,-6,0,4.5,09/29/12 11:11,
20120401,05,-5,1,66.4,09/29/12 11:11,
20120401,05,-4,0,10,09/29/12 11:11,
20120401,05,-2,0,214.5,09/29/12 11:11,
20120401,05,-1,0,25.1,09/29/12 11:11,
20120401,05,0,2052.1,18.8,09/29/12 11:11,
20120401,05,1,1678,10,09/29/12 11:11,
20120401,05,2,0,50.7,09/29/12 11:11,
20120401,05,4,0,10,09/29/12 11:11,
20120401,05,5,375,225,09/29/12 11:11,
20120401,05,6,0,30,09/29/12 11:11,
20120401,05,8,0,94,09/29/12 11:11,
20120401,05,9,0,10,09/29/12 11:11,
20120401,05,10,648,135,09/29/12 11:11,
20120401,05,11,0,7.5,09/29/12 11:11,
20120401,05,12,0,158,09/29/12 11:11,
20120401,05,13,100,0,09/29/12 11:11,
20120401,05,14,15,100,09/29/12 11:11,
20120401,05,15,123,10,09/29/12 11:11,
20120401,05,16,172.2,0,09/29/12 11:11,
20120401,05,17,80,0,09/29/12 11:11,
20120401,05,18,77,20,09/29/12 11:11,
20120401,05,19,120,100,09/29/12 11:11,
20120401,05,20,40,70,09/29/12 11:11,
20120401,05,21,216,52,09/29/12 11:11,
20120401,05,22,153,50,09/29/12 11:11,
20120401,05,23,140,60,09/29/12 11:11,
20120401,05,24,140,16,09/29/12 11:11,
20120401,05,25,10,180,09/29/12 11:11,
20120401,05,26,58,10,09/29/12 11:11,
20120401,05,27,50,0,09/29/12 11:11,
20120401,05,28,65,0,09/29/12 11:11,
20120401,05,29,91,0,09/29/12 11:11,
20120401,05,30,50,40,09/29/12 11:11,
20120401,05,31,50,0,09/29/12 11:11,
20120401,05,32,72,48,09/29/12 11:11,
20120401,05,33,50,0,09/29/12 11:11,
20120401,05,35,15,3,09/29/12 11:11,
20120401,05,37,15.2,0,09/29/12 11:11,
20120401,05,38,104.5,0,09/29/12 11:11,
20120401,05,39,49,0,09/29/12 11:11,
20120401,05,40,42,0,09/29/12 11:11,
20120401,05,41,0,40,09/29/12 11:11,
20120401,05,42,4.5,0,09/29/12 11:11,
20120401,05,43,56.4,0,09/29/12 11:11,
20120401,05,44,1,0,09/29/12 11:11,
20120401,05,45,5,0,09/29/12 11:11,
20120401,05,46,25,0,09/29/12 11:11,
20120401,05,47,7.3,0,09/29/12 11:11,
20120401,05,48,14.5,0,09/29/12 11:11,
20120401,05,50,0,10,09/29/12 11:11,
20120401,05,52,6.6,0,09/29/12 11:11,
20120401,05,53,7.3,0,09/29/12 11:11,
20120401,05,55,4,200,09/29/12 11:11,
20120401,05,62,0,50,09/29/12 11:11,
20120401,05,63,9.2,0,09/29/12 11:11,
20120401,05,68,10,0,09/29/12 11:11,
20120401,05,72,8.5,0,09/29/12 11:11,
20120401,05,83,8,0,09/29/12 11:11,
20120401,05,100,0,252,09/29/12 11:11,
20120401,05,219,0,50,09/29/12 11:11,
20120401,05,258,0,577,09/29/12 11:11,
20120401,05,600,0,2,09/29/12 11:11,
20120401,05,999,0,3616.9,09/29/12 11:11,
20120401,05,1000,0,262,09/29/12 11:11,
20120401,06,-200,150,0,09/29/12 11:11,
20120401,06,-45,0,5,09/29/12 11:11,
20120401,06,-40,0,3.9,09/29/12 11:11,
20120401,06,-32,0,4.3,09/29/12 11:11,
20120401,06,-24,0,2.6,09/29/12 11:11,
20120401,06,-18,0,5.3,09/29/12 11:11,
20120401,06,-13,0,35.1,09/29/12 11:11,
20120401,06,-12,0,4.4,09/29/12 11:11,
20120401,06,-10,1,3.1,09/29/12 11:11,
20120401,06,-8,0,10,09/29/12 11:11,
20120401,06,-7,3,10,09/29/12 11:11,
20120401,06,-6,10,0,09/29/12 11:11,
20120401,06,-5,1,7.5,09/29/12 11:11,
20120401,06,-4,2,10,09/29/12 11:11,
20120401,06,-2,41,110,09/29/12 11:11,
20120401,06,-1,0,12.7,09/29/12 11:11,
20120401,06,0,2053.6,14.1,09/29/12 11:11,
20120401,06,1,1638,116.2,09/29/12 11:11,
20120401,06,2,1,20,09/29/12 11:11,
20120401,06,3,0,18.4,09/29/12 11:11,
20120401,06,4,0,10,09/29/12 11:11,
20120401,06,5,375,140,09/29/12 11:11,
20120401,06,6,0,30,09/29/12 11:11,
20120401,06,8,0,194,09/29/12 11:11,
20120401,06,9,0,10,09/29/12 11:11,
20120401,06,10,600,35,09/29/12 11:11,
20120401,06,11,0,100,09/29/12 11:11,
20120401,06,12,40,115.5,09/29/12 11:11,
20120401,06,14,100,50,09/29/12 11:11,
20120401,06,15,106,10,09/29/12 11:11,
20120401,06,16,75.1,50,09/29/12 11:11,
20120401,06,17,125,50,09/29/12 11:11,
20120401,06,18,130,125,09/29/12 11:11,
20120401,06,19,45,0,09/29/12 11:11,
20120401,06,20,45,65,09/29/12 11:11,
20120401,06,21,11.6,45,09/29/12 11:11,
20120401,06,22,55,60,09/29/12 11:11,
20120401,06,23,80,72,09/29/12 11:11,
20120401,06,24,212,15,09/29/12 11:11,
20120401,06,25,190,173,09/29/12 11:11,
20120401,06,26,80,10,09/29/12 11:11,
20120401,06,27,58,25,09/29/12 11:11,
20120401,06,28,20,10,09/29/12 11:11,
20120401,06,29,140,21,09/29/12 11:11,
20120401,06,30,12,24,09/29/12 11:11,
20120401,06,31,100,389,09/29/12 11:11,
20120401,06,32,58,13.9,09/29/12 11:11,
20120401,06,33,60,15,09/29/12 11:11,
20120401,06,34,61,0,09/29/12 11:11,
20120401,06,35,55,93,09/29/12 11:11,
20120401,06,37,35,15,09/29/12 11:11,
20120401,06,38,105.8,0,09/29/12 11:11,
20120401,06,39,44,15,09/29/12 11:11,
20120401,06,40,11,0,09/29/12 11:11,
20120401,06,41,19.9,15,09/29/12 11:11,
20120401,06,42,2.7,3,09/29/12 11:11,
20120401,06,43,77,15,09/29/12 11:11,
20120401,06,44,.1,0,09/29/12 11:11,
20120401,06,45,0,15,09/29/12 11:11,
20120401,06,47,14.4,0,09/29/12 11:11,
20120401,06,48,9.7,40,09/29/12 11:11,
20120401,06,49,43,0,09/29/12 11:11,
20120401,06,50,2.6,10,09/29/12 11:11,
20120401,06,53,4.4,0,09/29/12 11:11,
20120401,06,55,4.3,200,09/29/12 11:11,
20120401,06,56,25,0,09/29/12 11:11,
20120401,06,59,11.9,0,09/29/12 11:11,
20120401,06,62,0,50,09/29/12 11:11,
20120401,06,63,5.5,0,09/29/12 11:11,
20120401,06,73,5.1,0,09/29/12 11:11,
20120401,06,75,6,0,09/29/12 11:11,
20120401,06,82,5,0,09/29/12 11:11,
20120401,06,100,0,100,09/29/12 11:11,
20120401,06,105,4,0,09/29/12 11:11,
20120401,06,123,10,0,09/29/12 11:11,
20120401,06,158,8,0,09/29/12 11:11,
20120401,06,219,0,50,09/29/12 11:11,
20120401,06,309,0,577,09/29/12 11:11,
20120401,06,600,0,2,09/29/12 11:11,
20120401,06,999,0,3647.6,09/29/12 11:11,
20120401,06,1000,0,262,09/29/12 11:11,
20120401,07,-200,150,0,09/29/12 11:11,
20120401,07,-45,0,5,09/29/12 11:11,
20120401,07,-42,0,3.9,09/29/12 11:11,
20120401,07,-35,0,4.3,09/29/12 11:11,
20120401,07,-26,0,2.6,09/29/12 11:11,
20120401,07,-21,0,5.3,09/29/12 11:11,
20120401,07,-16,0,35.1,09/29/12 11:11,
20120401,07,-13,0,4.4,09/29/12 11:11,
20120401,07,-10,0,3.1,09/29/12 11:11,
20120401,07,-9,0,5,09/29/12 11:11,
20120401,07,-8,40,0,09/29/12 11:11,
20120401,07,-7,0,10,09/29/12 11:11,
20120401,07,-6,0,2.7,09/29/12 11:11,
20120401,07,-5,0,4.8,09/29/12 11:11,
20120401,07,-4,0,10,09/29/12 11:11,
20120401,07,-2,0,212.7,09/29/12 11:11,
20120401,07,-1,0,19,09/29/12 11:11,
20120401,07,0,2069.7,5.1,09/29/12 11:11,
20120401,07,1,1638,21.2,09/29/12 11:11,
20120401,07,2,0,38.4,09/29/12 11:11,
20120401,07,4,0,10,09/29/12 11:11,
20120401,07,5,375,235,09/29/12 11:11,
20120401,07,6,0,20,09/29/12 11:11,
20120401,07,7,40,0,09/29/12 11:11,
20120401,07,8,0,72,09/29/12 11:11,
20120401,07,9,0,10,09/29/12 11:11,
20120401,07,10,607,35,09/29/12 11:11,
20120401,07,11,0,115,09/29/12 11:11,
20120401,07,12,0,127.5,09/29/12 11:11,
20120401,07,13,0,20,09/29/12 11:11,
20120401,07,14,100,70,09/29/12 11:11,
20120401,07,15,73,30,09/29/12 11:11,
20120401,07,16,40,101,09/29/12 11:11,
20120401,07,17,60,17,09/29/12 11:11,
20120401,07,18,202,75,09/29/12 11:11,
20120401,07,19,40,25,09/29/12 11:11,
20120401,07,20,10,75,09/29/12 11:11,
20120401,07,21,0,55,09/29/12 11:11,
20120401,07,22,15,93,09/29/12 11:11,
20120401,07,23,40,31,09/29/12 11:11,
20120401,07,24,10,37,09/29/12 11:11,
20120401,07,25,55,158,09/29/12 11:11,
20120401,07,26,61.8,50,09/29/12 11:11,
20120401,07,27,50,20,09/29/12 11:11,
20120401,07,28,50,0,09/29/12 11:11,
20120401,07,29,20,20,09/29/12 11:11,
20120401,07,30,8,18,09/29/12 11:11,
20120401,07,31,8,10,09/29/12 11:11,
20120401,07,32,24,30.1,09/29/12 11:11,
20120401,07,33,35,0,09/29/12 11:11,
20120401,07,34,85,6,09/29/12 11:11,
20120401,07,35,10,7,09/29/12 11:11,
20120401,07,36,50,35,09/29/12 11:11,
20120401,07,37,6.3,342,09/29/12 11:11,
20120401,07,38,85.9,0,09/29/12 11:11,
20120401,07,39,8,15,09/29/12 11:11,
20120401,07,40,79,0,09/29/12 11:11,
20120401,07,41,19.9,15,09/29/12 11:11,
20120401,07,42,2.7,0,09/29/12 11:11,
20120401,07,43,48,18,09/29/12 11:11,
20120401,07,44,17,10,09/29/12 11:11,
20120401,07,45,6,15,09/29/12 11:11,
20120401,07,47,4.4,15,09/29/12 11:11,
20120401,07,48,4.4,0,09/29/12 11:11,
20120401,07,49,14,15,09/29/12 11:11,
20120401,07,50,5.3,10,09/29/12 11:11,
20120401,07,51,0,15,09/29/12 11:11,
20120401,07,52,15,0,09/29/12 11:11,
20120401,07,53,7,55,09/29/12 11:11,
20120401,07,54,15,0,09/29/12 11:11,
20120401,07,55,23,200,09/29/12 11:11,
20120401,07,56,10,0,09/29/12 11:11,
20120401,07,58,16.3,0,09/29/12 11:11,
20120401,07,60,10,0,09/29/12 11:11,
20120401,07,62,3.9,50,09/29/12 11:11,
20120401,07,63,5.5,0,09/29/12 11:11,
20120401,07,67,25,0,09/29/12 11:11,
20120401,07,69,20,0,09/29/12 11:11,
20120401,07,71,15,0,09/29/12 11:11,
20120401,07,73,5.1,0,09/29/12 11:11,
20120401,07,86,8,0,09/29/12 11:11,
20120401,07,96,5,0,09/29/12 11:11,
20120401,07,100,147,0,09/29/12 11:11,
20120401,07,120,5,0,09/29/12 11:11,
20120401,07,121,5,0,09/29/12 11:11,
20120401,07,140,4,0,09/29/12 11:11,
20120401,07,150,100,0,09/29/12 11:11,
20120401,07,180,10,0,09/29/12 11:11,
20120401,07,200,35,0,09/29/12 11:11,
20120401,07,210,8,0,09/29/12 11:11,
20120401,07,219,0,50,09/29/12 11:11,
20120401,07,408,0,577,09/29/12 11:11,
20120401,07,600,0,2,09/29/12 11:11,
20120401,07,999,0,3684.3,09/29/12 11:11,
20120401,07,1000,0,262,09/29/12 11:11,
20120401,08,-200,150,0,09/29/12 11:11,
20120401,08,-41,0,6.6,09/29/12 11:11,
20120401,08,-33,0,7.1,09/29/12 11:11,
20120401,08,-25,0,4.4,09/29/12 11:11,
20120401,08,-20,0,8.8,09/29/12 11:11,
20120401,08,-14,0,58.5,09/29/12 11:11,
20120401,08,-13,40,0,09/29/12 11:11,
20120401,08,-9,0,7.4,09/29/12 11:11,
20120401,08,-8,0,5,09/29/12 11:11,
20120401,08,-7,0,5.2,09/29/12 11:11,
20120401,08,-5,5,0,09/29/12 11:11,
20120401,08,-4,6,0,09/29/12 11:11,
20120401,08,-3,2,4.5,09/29/12 11:11,
20120401,08,-2,2,7.9,09/29/12 11:11,
20120401,08,-1,1,0,09/29/12 11:11,
20120401,08,0,2076.7,0,09/29/12 11:11,
20120401,08,1,1692,0,09/29/12 11:11,
20120401,08,2,0,18,09/29/12 11:11,
20120401,08,3,4,15.1,09/29/12 11:11,
20120401,08,4,4,110.3,09/29/12 11:11,
20120401,08,5,405,24.2,09/29/12 11:11,
20120401,08,6,0,31.5,09/29/12 11:11,
20120401,08,8,0,52,09/29/12 11:11,
20120401,08,10,813,115,09/29/12 11:11,
20120401,08,11,0,100,09/29/12 11:11,
20120401,08,12,0,25,09/29/12 11:11,
20120401,08,13,0,20,09/29/12 11:11,
20120401,08,14,0,20,09/29/12 11:11,
20120401,08,15,8,110,09/29/12 11:11,
20120401,08,16,3,67.5,09/29/12 11:11,
20120401,08,17,49,169,09/29/12 11:11,
20120401,08,18,25,235,09/29/12 11:11,
20120401,08,19,97,207,09/29/12 11:11,
20120401,08,20,135,320,09/29/12 11:11,
20120401,08,21,172,128,09/29/12 11:11,
20120401,08,22,125,29,09/29/12 11:11,
20120401,08,23,40,80,09/29/12 11:11,
20120401,08,24,80,10,09/29/12 11:11,
20120401,08,25,113,293,09/29/12 11:11,
20120401,08,26,50,100,09/29/12 11:11,
20120401,08,27,57,80,09/29/12 11:11,
20120401,08,28,10,72,09/29/12 11:11,
20120401,08,29,45,25,09/29/12 11:11,
20120401,08,30,40,5,09/29/12 11:11,
