BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091211,01,-425,0,10,05/11/10 05:07,
20091211,01,-250,0,2.5,05/11/10 05:07,
20091211,01,-225,0,4,05/11/10 05:07,
20091211,01,-220,0,1.5,05/11/10 05:07,
20091211,01,-200,163,2.5,05/11/10 05:07,
20091211,01,-175,0,2,05/11/10 05:07,
20091211,01,-150,0,78.9,05/11/10 05:07,
20091211,01,-149,0,1,05/11/10 05:07,
20091211,01,-146,0,50,05/11/10 05:07,
20091211,01,-140,0,6,05/11/10 05:07,
20091211,01,-135,0,8,05/11/10 05:07,
20091211,01,-125,0,6.5,05/11/10 05:07,
20091211,01,-120,0,1,05/11/10 05:07,
20091211,01,-113,0,20,05/11/10 05:07,
20091211,01,-100,90,58.4,05/11/10 05:07,
20091211,01,-89,0,50,05/11/10 05:07,
20091211,01,-80,0,3,05/11/10 05:07,
20091211,01,-78,0,4,05/11/10 05:07,
20091211,01,-77,0,40.5,05/11/10 05:07,
20091211,01,-75,0,60,05/11/10 05:07,
20091211,01,-70,0,10,05/11/10 05:07,
20091211,01,-65,0,8,05/11/10 05:07,
20091211,01,-60,0,4,05/11/10 05:07,
20091211,01,-59,0,8,05/11/10 05:07,
20091211,01,-56,0,2,05/11/10 05:07,
20091211,01,-50,50,18,05/11/10 05:07,
20091211,01,-43,0,20,05/11/10 05:07,
20091211,01,-42,0,10,05/11/10 05:07,
20091211,01,-40,10,14,05/11/10 05:07,
20091211,01,-39,0,30.7,05/11/10 05:07,
20091211,01,-30,10,0,05/11/10 05:07,
20091211,01,-25,10,20,05/11/10 05:07,
20091211,01,-20,12,8,05/11/10 05:07,
20091211,01,-18,0,3,05/11/10 05:07,
20091211,01,-17,0,33.4,05/11/10 05:07,
20091211,01,-16,0,200,05/11/10 05:07,
20091211,01,-15,190,4,05/11/10 05:07,
20091211,01,-13,0,10,05/11/10 05:07,
20091211,01,-11,20,0,05/11/10 05:07,
20091211,01,-10,10,21,05/11/10 05:07,
20091211,01,-9,15.6,2,05/11/10 05:07,
20091211,01,-6,0,175,05/11/10 05:07,
20091211,01,-5,10,33.3,05/11/10 05:07,
20091211,01,-4,16.5,6,05/11/10 05:07,
20091211,01,-3,20,5,05/11/10 05:07,
20091211,01,-2,0,100,05/11/10 05:07,
20091211,01,-1,45.6,0,05/11/10 05:07,
20091211,01,0,4868,78,05/11/10 05:07,
20091211,01,1,963,2,05/11/10 05:07,
20091211,01,2,34,2.4,05/11/10 05:07,
20091211,01,3,165,97.1,05/11/10 05:07,
20091211,01,4,0,11.2,05/11/10 05:07,
20091211,01,5,310,21,05/11/10 05:07,
20091211,01,6,0,113,05/11/10 05:07,
20091211,01,7,175,3.5,05/11/10 05:07,
20091211,01,8,21,203,05/11/10 05:07,
20091211,01,9,185.8,160.9,05/11/10 05:07,
20091211,01,10,420,84.4,05/11/10 05:07,
20091211,01,11,28,223.2,05/11/10 05:07,
20091211,01,12,255,204.3,05/11/10 05:07,
20091211,01,13,15,5,05/11/10 05:07,
20091211,01,14,48.4,44.3,05/11/10 05:07,
20091211,01,15,66.2,197,05/11/10 05:07,
20091211,01,16,177.6,152,05/11/10 05:07,
20091211,01,17,166.6,120.1,05/11/10 05:07,
20091211,01,18,45,198.1,05/11/10 05:07,
20091211,01,19,21.2,152.7,05/11/10 05:07,
20091211,01,20,375,80.9,05/11/10 05:07,
20091211,01,21,300.2,277.8,05/11/10 05:07,
20091211,01,22,189,50.6,05/11/10 05:07,
20091211,01,23,72.2,151.5,05/11/10 05:07,
20091211,01,24,55.5,76.2,05/11/10 05:07,
20091211,01,25,172,46.6,05/11/10 05:07,
20091211,01,26,48,342.3,05/11/10 05:07,
20091211,01,27,153.5,342.9,05/11/10 05:07,
20091211,01,28,194,570.2,05/11/10 05:07,
20091211,01,29,96,222.8,05/11/10 05:07,
20091211,01,30,754,785.4,05/11/10 05:07,
20091211,01,31,81,1114,05/11/10 05:07,
20091211,01,32,44.5,1559.5,05/11/10 05:07,
20091211,01,33,9,269,05/11/10 05:07,
20091211,01,34,118.5,953,05/11/10 05:07,
20091211,01,35,252,978.6,05/11/10 05:07,
20091211,01,36,151,409.8,05/11/10 05:07,
20091211,01,37,186,534.9,05/11/10 05:07,
20091211,01,38,14,194.4,05/11/10 05:07,
20091211,01,39,127,200.3,05/11/10 05:07,
20091211,01,40,97,483.1,05/11/10 05:07,
20091211,01,41,149,377,05/11/10 05:07,
20091211,01,42,104.3,283.5,05/11/10 05:07,
20091211,01,43,23.6,550,05/11/10 05:07,
20091211,01,44,58.5,132,05/11/10 05:07,
20091211,01,45,3143.6,140,05/11/10 05:07,
20091211,01,46,1016.6,179,05/11/10 05:07,
20091211,01,47,5877.5,137,05/11/10 05:07,
20091211,01,48,937,1002,05/11/10 05:07,
20091211,01,49,698,157.8,05/11/10 05:07,
20091211,01,50,951,267.8,05/11/10 05:07,
20091211,01,51,3680.6,40,05/11/10 05:07,
20091211,01,52,2870.3,250,05/11/10 05:07,
20091211,01,53,511,75,05/11/10 05:07,
20091211,01,54,90.2,21,05/11/10 05:07,
20091211,01,55,109.6,213.1,05/11/10 05:07,
20091211,01,56,153.6,.4,05/11/10 05:07,
20091211,01,57,205,43.2,05/11/10 05:07,
20091211,01,58,27,.6,05/11/10 05:07,
20091211,01,59,43,61.5,05/11/10 05:07,
20091211,01,60,378.5,2.3,05/11/10 05:07,
20091211,01,61,28.5,19.4,05/11/10 05:07,
20091211,01,62,65,35,05/11/10 05:07,
20091211,01,63,25.9,0,05/11/10 05:07,
20091211,01,64,20.5,0,05/11/10 05:07,
20091211,01,65,5,25,05/11/10 05:07,
20091211,01,66,0,30,05/11/10 05:07,
20091211,01,67,3,0,05/11/10 05:07,
20091211,01,68,2,218,05/11/10 05:07,
20091211,01,69,25,0,05/11/10 05:07,
20091211,01,70,9.5,753,05/11/10 05:07,
20091211,01,74,2,0,05/11/10 05:07,
20091211,01,75,80.5,1447,05/11/10 05:07,
20091211,01,76,0,8,05/11/10 05:07,
20091211,01,77,30,75,05/11/10 05:07,
20091211,01,80,3.5,440,05/11/10 05:07,
20091211,01,81,0,400,05/11/10 05:07,
20091211,01,84,0,300,05/11/10 05:07,
20091211,01,85,25.5,0,05/11/10 05:07,
20091211,01,87,20,0,05/11/10 05:07,
20091211,01,90,28,120,05/11/10 05:07,
20091211,01,95,4,0,05/11/10 05:07,
20091211,01,99,40.2,0,05/11/10 05:07,
20091211,01,100,5.5,40,05/11/10 05:07,
20091211,01,104,20,0,05/11/10 05:07,
20091211,01,105,4,0,05/11/10 05:07,
20091211,01,115,2,0,05/11/10 05:07,
20091211,01,120,1,0,05/11/10 05:07,
20091211,01,125,11,0,05/11/10 05:07,
20091211,01,135,4,0,05/11/10 05:07,
20091211,01,145,12,0,05/11/10 05:07,
20091211,01,150,6.6,71,05/11/10 05:07,
20091211,01,165,8,0,05/11/10 05:07,
20091211,01,168,0,63,05/11/10 05:07,
20091211,01,180,.5,0,05/11/10 05:07,
20091211,01,195,8,0,05/11/10 05:07,
20091211,01,200,1.6,403.7,05/11/10 05:07,
20091211,01,250,1.6,0,05/11/10 05:07,
20091211,01,300,1.1,375,05/11/10 05:07,
20091211,01,400,0,150,05/11/10 05:07,
20091211,01,401,0,30,05/11/10 05:07,
20091211,01,990,0,1312,05/11/10 05:07,
20091211,01,999,0,5146.1,05/11/10 05:07,
20091211,01,1000,0,102.1,05/11/10 05:07,
20091211,02,-425,0,10,05/11/10 05:07,
20091211,02,-250,0,2.5,05/11/10 05:07,
20091211,02,-225,0,4,05/11/10 05:07,
20091211,02,-220,0,1.5,05/11/10 05:07,
20091211,02,-200,163,2.5,05/11/10 05:07,
20091211,02,-175,0,2,05/11/10 05:07,
20091211,02,-150,0,78.9,05/11/10 05:07,
20091211,02,-149,0,1,05/11/10 05:07,
20091211,02,-146,0,50,05/11/10 05:07,
20091211,02,-140,0,6,05/11/10 05:07,
20091211,02,-135,0,8,05/11/10 05:07,
20091211,02,-125,0,6.5,05/11/10 05:07,
20091211,02,-120,0,1,05/11/10 05:07,
20091211,02,-110,0,20,05/11/10 05:07,
20091211,02,-100,90,58.4,05/11/10 05:07,
20091211,02,-89,0,50,05/11/10 05:07,
20091211,02,-80,0,3,05/11/10 05:07,
20091211,02,-78,0,4,05/11/10 05:07,
20091211,02,-75,0,60,05/11/10 05:07,
20091211,02,-74,0,40.5,05/11/10 05:07,
20091211,02,-70,0,10,05/11/10 05:07,
20091211,02,-65,0,8,05/11/10 05:07,
20091211,02,-60,0,4,05/11/10 05:07,
20091211,02,-59,0,8,05/11/10 05:07,
20091211,02,-56,0,2,05/11/10 05:07,
20091211,02,-50,50,18,05/11/10 05:07,
20091211,02,-42,0,10,05/11/10 05:07,
20091211,02,-40,10,34,05/11/10 05:07,
20091211,02,-36,0,30.7,05/11/10 05:07,
20091211,02,-30,10,0,05/11/10 05:07,
20091211,02,-25,10,20,05/11/10 05:07,
20091211,02,-21,0,33.4,05/11/10 05:07,
20091211,02,-20,12,8,05/11/10 05:07,
20091211,02,-19,0,3,05/11/10 05:07,
20091211,02,-15,185,204,05/11/10 05:07,
20091211,02,-12,20,0,05/11/10 05:07,
20091211,02,-10,10,14,05/11/10 05:07,
20091211,02,-9,0,35.3,05/11/10 05:07,
20091211,02,-8,16.2,0,05/11/10 05:07,
20091211,02,-7,0,17,05/11/10 05:07,
20091211,02,-6,0,25,05/11/10 05:07,
20091211,02,-5,10,156,05/11/10 05:07,
20091211,02,-4,15,0,05/11/10 05:07,
20091211,02,-3,0,5,05/11/10 05:07,
20091211,02,-2,5,100,05/11/10 05:07,
20091211,02,0,4584.3,80,05/11/10 05:07,
20091211,02,1,963,0,05/11/10 05:07,
20091211,02,2,79.6,2,05/11/10 05:07,
20091211,02,3,160,5.4,05/11/10 05:07,
20091211,02,4,0,50,05/11/10 05:07,
20091211,02,5,286.5,32,05/11/10 05:07,
20091211,02,6,150,2,05/11/10 05:07,
20091211,02,7,20,145.6,05/11/10 05:07,
20091211,02,8,16,225.4,05/11/10 05:07,
20091211,02,9,16.2,5,05/11/10 05:07,
20091211,02,10,435,229.4,05/11/10 05:07,
20091211,02,11,200,152,05/11/10 05:07,
20091211,02,12,85,215.2,05/11/10 05:07,
20091211,02,13,11.8,65,05/11/10 05:07,
20091211,02,14,32,197.4,05/11/10 05:07,
20091211,02,15,174.8,86,05/11/10 05:07,
20091211,02,16,153.5,128,05/11/10 05:07,
20091211,02,17,98.2,144.8,05/11/10 05:07,
20091211,02,18,207,200.6,05/11/10 05:07,
20091211,02,19,412,120.9,05/11/10 05:07,
20091211,02,20,197.8,87,05/11/10 05:07,
20091211,02,21,29.4,76.8,05/11/10 05:07,
20091211,02,22,91,88.2,05/11/10 05:07,
20091211,02,23,56,341.6,05/11/10 05:07,
20091211,02,24,62.8,70,05/11/10 05:07,
20091211,02,25,214.1,255.7,05/11/10 05:07,
20091211,02,26,35.5,526.6,05/11/10 05:07,
20091211,02,27,182.5,633.5,05/11/10 05:07,
20091211,02,28,759,321.5,05/11/10 05:07,
20091211,02,29,106,643.3,05/11/10 05:07,
20091211,02,30,39,1113.4,05/11/10 05:07,
20091211,02,31,122,1133,05/11/10 05:07,
20091211,02,32,19.5,416.2,05/11/10 05:07,
20091211,02,33,301,705.1,05/11/10 05:07,
20091211,02,34,63.1,740.7,05/11/10 05:07,
20091211,02,35,26,928.6,05/11/10 05:07,
20091211,02,36,165,408.1,05/11/10 05:07,
20091211,02,37,150,398.6,05/11/10 05:07,
20091211,02,38,175,105.3,05/11/10 05:07,
20091211,02,39,27,415.3,05/11/10 05:07,
20091211,02,40,76,324,05/11/10 05:07,
20091211,02,41,176,497,05/11/10 05:07,
20091211,02,42,63,427,05/11/10 05:07,
20091211,02,43,54,378,05/11/10 05:07,
20091211,02,44,30,54,05/11/10 05:07,
20091211,02,45,3146.6,127,05/11/10 05:07,
20091211,02,46,1265,260,05/11/10 05:07,
20091211,02,47,6296.2,36,05/11/10 05:07,
20091211,02,48,478.7,47,05/11/10 05:07,
20091211,02,49,856.5,41,05/11/10 05:07,
20091211,02,50,1121.2,209,05/11/10 05:07,
20091211,02,51,3292.1,1273.4,05/11/10 05:07,
20091211,02,52,2948,120,05/11/10 05:07,
20091211,02,53,221.5,0,05/11/10 05:07,
20091211,02,54,87.4,32,05/11/10 05:07,
20091211,02,55,95.9,225,05/11/10 05:07,
20091211,02,56,130.3,55,05/11/10 05:07,
20091211,02,57,249.3,18,05/11/10 05:07,
20091211,02,58,86.5,0,05/11/10 05:07,
20091211,02,59,4,15,05/11/10 05:07,
20091211,02,60,449.5,46,05/11/10 05:07,
20091211,02,61,74.2,15,05/11/10 05:07,
20091211,02,62,51,80.6,05/11/10 05:07,
20091211,02,64,24.1,0,05/11/10 05:07,
20091211,02,65,2,38,05/11/10 05:07,
20091211,02,66,27.9,41,05/11/10 05:07,
20091211,02,67,25,0,05/11/10 05:07,
20091211,02,68,0,228,05/11/10 05:07,
20091211,02,70,9.5,876,05/11/10 05:07,
20091211,02,74,30,0,05/11/10 05:07,
20091211,02,75,40,1558,05/11/10 05:07,
20091211,02,76,0,19,05/11/10 05:07,
20091211,02,77,0,80,05/11/10 05:07,
20091211,02,78,40.5,0,05/11/10 05:07,
20091211,02,80,3.5,840,05/11/10 05:07,
20091211,02,81,0,80,05/11/10 05:07,
20091211,02,83,3,0,05/11/10 05:07,
20091211,02,85,25.5,0,05/11/10 05:07,
20091211,02,88,0,300,05/11/10 05:07,
20091211,02,90,48,120,05/11/10 05:07,
20091211,02,95,1,0,05/11/10 05:07,
20091211,02,100,5.5,40,05/11/10 05:07,
20091211,02,104,60.2,0,05/11/10 05:07,
20091211,02,105,4,0,05/11/10 05:07,
20091211,02,115,2,0,05/11/10 05:07,
20091211,02,120,1,0,05/11/10 05:07,
20091211,02,125,11,0,05/11/10 05:07,
20091211,02,135,4,0,05/11/10 05:07,
20091211,02,145,12,0,05/11/10 05:07,
20091211,02,150,6.6,216,05/11/10 05:07,
20091211,02,165,8,0,05/11/10 05:07,
20091211,02,176,0,63,05/11/10 05:07,
20091211,02,180,.5,0,05/11/10 05:07,
20091211,02,195,8,0,05/11/10 05:07,
20091211,02,200,1.6,403.7,05/11/10 05:07,
20091211,02,250,1.6,0,05/11/10 05:07,
20091211,02,300,1.1,375,05/11/10 05:07,
20091211,02,400,0,385,05/11/10 05:07,
20091211,02,401,0,135,05/11/10 05:07,
20091211,02,990,0,1282,05/11/10 05:07,
20091211,02,999,0,5010.9,05/11/10 05:07,
20091211,02,1000,0,102.1,05/11/10 05:07,
20091211,03,-425,0,10,05/11/10 05:07,
20091211,03,-250,0,2.5,05/11/10 05:07,
20091211,03,-225,0,4,05/11/10 05:07,
20091211,03,-220,0,1.5,05/11/10 05:07,
20091211,03,-200,163,2.5,05/11/10 05:07,
20091211,03,-175,0,2,05/11/10 05:07,
20091211,03,-150,0,78.9,05/11/10 05:07,
20091211,03,-149,0,1,05/11/10 05:07,
20091211,03,-146,0,50,05/11/10 05:07,
20091211,03,-140,0,6,05/11/10 05:07,
20091211,03,-135,0,8,05/11/10 05:07,
20091211,03,-125,0,6.5,05/11/10 05:07,
20091211,03,-120,0,1,05/11/10 05:07,
20091211,03,-111,0,20,05/11/10 05:07,
20091211,03,-100,90,58.4,05/11/10 05:07,
20091211,03,-89,0,50,05/11/10 05:07,
20091211,03,-80,0,3,05/11/10 05:07,
20091211,03,-78,0,4,05/11/10 05:07,
20091211,03,-76,0,20.2,05/11/10 05:07,
20091211,03,-75,0,60,05/11/10 05:07,
20091211,03,-70,0,10,05/11/10 05:07,
20091211,03,-65,0,8,05/11/10 05:07,
20091211,03,-60,0,4,05/11/10 05:07,
20091211,03,-59,0,8,05/11/10 05:07,
20091211,03,-56,0,2,05/11/10 05:07,
20091211,03,-50,50,18,05/11/10 05:07,
20091211,03,-42,0,10,05/11/10 05:07,
20091211,03,-41,0,20,05/11/10 05:07,
20091211,03,-40,10,14,05/11/10 05:07,
20091211,03,-38,0,15.4,05/11/10 05:07,
20091211,03,-30,10,0,05/11/10 05:07,
20091211,03,-25,10,20,05/11/10 05:07,
20091211,03,-20,12,11,05/11/10 05:07,
20091211,03,-15,185,204,05/11/10 05:07,
20091211,03,-12,20,0,05/11/10 05:07,
20091211,03,-11,0,26.7,05/11/10 05:07,
20091211,03,-10,10,4,05/11/10 05:07,
20091211,03,-9,0,10.5,05/11/10 05:07,
20091211,03,-7,15.6,0,05/11/10 05:07,
20091211,03,-6,0,25,05/11/10 05:07,
20091211,03,-5,10,156,05/11/10 05:07,
20091211,03,-4,15,0,05/11/10 05:07,
20091211,03,-3,0,5,05/11/10 05:07,
20091211,03,-2,0,100,05/11/10 05:07,
20091211,03,-1,20,0,05/11/10 05:07,
20091211,03,0,4610.7,73,05/11/10 05:07,
20091211,03,1,963,16.7,05/11/10 05:07,
20091211,03,2,34,2,05/11/10 05:07,
20091211,03,3,160,5,05/11/10 05:07,
20091211,03,4,0,52.4,05/11/10 05:07,
20091211,03,5,425,64.2,05/11/10 05:07,
20091211,03,7,20,103.5,05/11/10 05:07,
20091211,03,8,16,201,05/11/10 05:07,
20091211,03,9,15,0,05/11/10 05:07,
20091211,03,10,555,91.5,05/11/10 05:07,
20091211,03,11,93,301.2,05/11/10 05:07,
20091211,03,12,83.6,14.7,05/11/10 05:07,
20091211,03,13,24.4,185,05/11/10 05:07,
20091211,03,14,54.8,225,05/11/10 05:07,
20091211,03,15,207.4,55.2,05/11/10 05:07,
20091211,03,16,138.4,128,05/11/10 05:07,
20091211,03,17,21.4,148.3,05/11/10 05:07,
20091211,03,18,524.4,279.4,05/11/10 05:07,
20091211,03,19,118.6,37.6,05/11/10 05:07,
20091211,03,20,152.6,61.6,05/11/10 05:07,
20091211,03,21,100,82.6,05/11/10 05:07,
20091211,03,22,25,84.3,05/11/10 05:07,
20091211,03,23,57,225.2,05/11/10 05:07,
20091211,03,24,207.8,90,05/11/10 05:07,
20091211,03,25,308.1,272.6,05/11/10 05:07,
20091211,03,26,35,141.2,05/11/10 05:07,
20091211,03,27,207.5,732.6,05/11/10 05:07,
20091211,03,28,727,696.7,05/11/10 05:07,
20091211,03,29,173.5,1000.9,05/11/10 05:07,
20091211,03,30,32.5,1516,05/11/10 05:07,
20091211,03,31,82,332.5,05/11/10 05:07,
20091211,03,32,209.5,597,05/11/10 05:07,
20091211,03,33,135,342.1,05/11/10 05:07,
20091211,03,34,53.6,905.1,05/11/10 05:07,
20091211,03,35,194,954.6,05/11/10 05:07,
20091211,03,36,122,272.7,05/11/10 05:07,
20091211,03,37,41,279,05/11/10 05:07,
20091211,03,38,186,372,05/11/10 05:07,
20091211,03,39,0,223.6,05/11/10 05:07,
20091211,03,40,212,166,05/11/10 05:07,
20091211,03,41,70,629,05/11/10 05:07,
20091211,03,42,83,351,05/11/10 05:07,
20091211,03,43,33.8,284,05/11/10 05:07,
20091211,03,44,222.6,119,05/11/10 05:07,
20091211,03,45,2765.7,200,05/11/10 05:07,
20091211,03,46,1577.6,138,05/11/10 05:07,
20091211,03,47,5721.6,36,05/11/10 05:07,
20091211,03,48,896,40,05/11/10 05:07,
20091211,03,49,540.1,1104.8,05/11/10 05:07,
20091211,03,50,1414.5,359,05/11/10 05:07,
20091211,03,51,3126,41,05/11/10 05:07,
20091211,03,52,2905.9,120,05/11/10 05:07,
20091211,03,53,470.7,20,05/11/10 05:07,
20091211,03,54,79.1,96,05/11/10 05:07,
20091211,03,55,78.2,205,05/11/10 05:07,
20091211,03,56,187.9,0,05/11/10 05:07,
20091211,03,57,171,21,05/11/10 05:07,
20091211,03,58,17,0,05/11/10 05:07,
20091211,03,59,39.8,38,05/11/10 05:07,
20091211,03,60,364.5,58.6,05/11/10 05:07,
20091211,03,61,20,13,05/11/10 05:07,
20091211,03,62,52,38,05/11/10 05:07,
20091211,03,64,13.4,0,05/11/10 05:07,
20091211,03,65,2,25,05/11/10 05:07,
20091211,03,66,25,49,05/11/10 05:07,
20091211,03,68,0,200,05/11/10 05:07,
20091211,03,69,0,27,05/11/10 05:07,
20091211,03,70,9.5,926,05/11/10 05:07,
20091211,03,72,0,20,05/11/10 05:07,
20091211,03,73,31,0,05/11/10 05:07,
20091211,03,74,2,0,05/11/10 05:07,
20091211,03,75,40,1575,05/11/10 05:07,
20091211,03,76,20.2,0,05/11/10 05:07,
20091211,03,77,0,391,05/11/10 05:07,
20091211,03,78,0,415,05/11/10 05:07,
20091211,03,80,3.5,440,05/11/10 05:07,
20091211,03,81,0,80,05/11/10 05:07,
20091211,03,85,25.5,0,05/11/10 05:07,
20091211,03,89,20,.1,05/11/10 05:07,
20091211,03,90,28,120,05/11/10 05:07,
20091211,03,95,1,0,05/11/10 05:07,
20091211,03,99,20.1,.4,05/11/10 05:07,
20091211,03,100,5.5,40,05/11/10 05:07,
20091211,03,104,20,0,05/11/10 05:07,
20091211,03,105,4,0,05/11/10 05:07,
20091211,03,115,2,0,05/11/10 05:07,
20091211,03,120,1,0,05/11/10 05:07,
20091211,03,125,11,0,05/11/10 05:07,
20091211,03,135,4,0,05/11/10 05:07,
20091211,03,145,12,0,05/11/10 05:07,
20091211,03,150,6.6,203,05/11/10 05:07,
20091211,03,154,0,63,05/11/10 05:07,
20091211,03,165,8,0,05/11/10 05:07,
20091211,03,180,.5,0,05/11/10 05:07,
20091211,03,195,8,0,05/11/10 05:07,
20091211,03,200,1.6,403.7,05/11/10 05:07,
20091211,03,250,1.6,0,05/11/10 05:07,
20091211,03,300,1.1,375,05/11/10 05:07,
20091211,03,400,0,458,05/11/10 05:07,
20091211,03,401,0,155,05/11/10 05:07,
20091211,03,990,0,1272,05/11/10 05:07,
20091211,03,999,0,5002,05/11/10 05:07,
20091211,03,1000,0,102.1,05/11/10 05:07,
20091211,04,-425,0,10,05/11/10 05:07,
20091211,04,-250,0,2.5,05/11/10 05:07,
20091211,04,-225,0,4,05/11/10 05:07,
20091211,04,-220,0,1.5,05/11/10 05:07,
20091211,04,-200,163,2.5,05/11/10 05:07,
20091211,04,-175,0,2,05/11/10 05:07,
20091211,04,-150,0,78.9,05/11/10 05:07,
20091211,04,-149,0,1,05/11/10 05:07,
20091211,04,-146,0,50,05/11/10 05:07,
20091211,04,-140,0,6,05/11/10 05:07,
20091211,04,-135,0,8,05/11/10 05:07,
20091211,04,-125,0,6.5,05/11/10 05:07,
20091211,04,-120,0,1,05/11/10 05:07,
20091211,04,-111,0,20,05/11/10 05:07,
20091211,04,-100,90,58.4,05/11/10 05:07,
20091211,04,-89,0,50,05/11/10 05:07,
20091211,04,-80,0,3,05/11/10 05:07,
20091211,04,-78,0,4,05/11/10 05:07,
20091211,04,-75,0,110.5,05/11/10 05:07,
20091211,04,-70,0,10,05/11/10 05:07,
20091211,04,-65,0,8,05/11/10 05:07,
20091211,04,-60,0,14,05/11/10 05:07,
20091211,04,-59,0,8,05/11/10 05:07,
20091211,04,-56,0,2,05/11/10 05:07,
20091211,04,-50,50,18,05/11/10 05:07,
20091211,04,-42,0,10,05/11/10 05:07,
20091211,04,-41,0,20,05/11/10 05:07,
20091211,04,-40,10,24,05/11/10 05:07,
20091211,04,-37,0,30.7,05/11/10 05:07,
20091211,04,-30,10,0,05/11/10 05:07,
20091211,04,-25,10,20,05/11/10 05:07,
20091211,04,-20,12,11,05/11/10 05:07,
20091211,04,-15,185,204,05/11/10 05:07,
20091211,04,-12,20,0,05/11/10 05:07,
20091211,04,-11,0,10,05/11/10 05:07,
20091211,04,-10,10,4,05/11/10 05:07,
20091211,04,-9,0,35.4,05/11/10 05:07,
20091211,04,-8,0,17,05/11/10 05:07,
20091211,04,-7,16,0,05/11/10 05:07,
20091211,04,-6,0,25,05/11/10 05:07,
20091211,04,-5,0,150,05/11/10 05:07,
20091211,04,-4,15,6,05/11/10 05:07,
20091211,04,-3,0,5,05/11/10 05:07,
20091211,04,-2,0,100,05/11/10 05:07,
20091211,04,-1,40,0,05/11/10 05:07,
20091211,04,0,4565.1,75,05/11/10 05:07,
20091211,04,1,998.6,0,05/11/10 05:07,
20091211,04,2,34,2,05/11/10 05:07,
20091211,04,3,160,38.3,05/11/10 05:07,
20091211,04,4,0,50.4,05/11/10 05:07,
20091211,04,5,415,33,05/11/10 05:07,
20091211,04,6,0,48.1,05/11/10 05:07,
20091211,04,7,20,25.9,05/11/10 05:07,
20091211,04,8,6,308,05/11/10 05:07,
20091211,04,9,17,0,05/11/10 05:07,
20091211,04,10,555,4,05/11/10 05:07,
20091211,04,11,90,379.4,05/11/10 05:07,
20091211,04,12,73.8,18.2,05/11/10 05:07,
20091211,04,13,20,0,05/11/10 05:07,
20091211,04,14,63.8,397.4,05/11/10 05:07,
20091211,04,15,262.2,113,05/11/10 05:07,
20091211,04,16,71.2,80.3,05/11/10 05:07,
20091211,04,17,36.6,186.5,05/11/10 05:07,
20091211,04,18,534.8,217.5,05/11/10 05:07,
20091211,04,19,104.2,105,05/11/10 05:07,
20091211,04,20,222,62.2,05/11/10 05:07,
20091211,04,21,35.5,107.8,05/11/10 05:07,
20091211,04,22,15,70,05/11/10 05:07,
20091211,04,23,211,118.8,05/11/10 05:07,
20091211,04,24,57.4,206.9,05/11/10 05:07,
20091211,04,25,261.5,384.5,05/11/10 05:07,
20091211,04,26,88,124.2,05/11/10 05:07,
20091211,04,27,212.5,850.3,05/11/10 05:07,
20091211,04,28,716,569.3,05/11/10 05:07,
20091211,04,29,118.5,1002.8,05/11/10 05:07,
20091211,04,30,77,1649.2,05/11/10 05:07,
20091211,04,31,88,223.7,05/11/10 05:07,
20091211,04,32,236.5,533.1,05/11/10 05:07,
20091211,04,33,110,151.6,05/11/10 05:07,
20091211,04,34,64.2,965.3,05/11/10 05:07,
20091211,04,35,161,1103.9,05/11/10 05:07,
20091211,04,36,145,265,05/11/10 05:07,
20091211,04,37,50,403.2,05/11/10 05:07,
20091211,04,38,152,222,05/11/10 05:07,
20091211,04,39,5,349.8,05/11/10 05:07,
20091211,04,40,212,282.3,05/11/10 05:07,
20091211,04,41,109,523,05/11/10 05:07,
20091211,04,42,44,347,05/11/10 05:07,
20091211,04,43,15,279,05/11/10 05:07,
20091211,04,44,222.6,227,05/11/10 05:07,
20091211,04,45,2273,117,05/11/10 05:07,
20091211,04,46,1921.2,145,05/11/10 05:07,
20091211,04,47,5616.2,24,05/11/10 05:07,
20091211,04,48,944.5,69,05/11/10 05:07,
20091211,04,49,784.7,170,05/11/10 05:07,
20091211,04,50,1024.2,1287.6,05/11/10 05:07,
20091211,04,51,3564.4,41,05/11/10 05:07,
20091211,04,52,2749,130,05/11/10 05:07,
20091211,04,53,316.5,0,05/11/10 05:07,
20091211,04,54,408.8,11,05/11/10 05:07,
20091211,04,55,28.8,258,05/11/10 05:07,
20091211,04,56,194.3,0,05/11/10 05:07,
20091211,04,57,314.2,10,05/11/10 05:07,
20091211,04,58,13,8,05/11/10 05:07,
20091211,04,59,29,55,05/11/10 05:07,
20091211,04,60,364.5,5,05/11/10 05:07,
20091211,04,61,43.6,53.6,05/11/10 05:07,
20091211,04,62,50,48,05/11/10 05:07,
20091211,04,63,0,8,05/11/10 05:07,
20091211,04,64,.5,0,05/11/10 05:07,
20091211,04,65,30.9,25,05/11/10 05:07,
20091211,04,66,25,30,05/11/10 05:07,
20091211,04,67,0,33,05/11/10 05:07,
20091211,04,68,0,213,05/11/10 05:07,
20091211,04,70,9.5,834,05/11/10 05:07,
20091211,04,72,0,28,05/11/10 05:07,
20091211,04,73,30,0,05/11/10 05:07,
20091211,04,75,40,1575,05/11/10 05:07,
20091211,04,77,40.5,75,05/11/10 05:07,
20091211,04,78,0,400,05/11/10 05:07,
20091211,04,79,0,13,05/11/10 05:07,
