BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100404,01,-250,0,2,09/01/10 10:14,
20100404,01,-245,0,5,09/01/10 10:14,
20100404,01,-225,0,2,09/01/10 10:14,
20100404,01,-200,160,0,09/01/10 10:14,
20100404,01,-179,0,16.4,09/01/10 10:14,
20100404,01,-175,0,1,09/01/10 10:14,
20100404,01,-125,0,1,09/01/10 10:14,
20100404,01,-100,40,0,09/01/10 10:14,
20100404,01,-95,0,10.1,09/01/10 10:14,
20100404,01,-79,0,30,09/01/10 10:14,
20100404,01,-75,0,3,09/01/10 10:14,
20100404,01,-63,0,7.7,09/01/10 10:14,
20100404,01,-59,5,0,09/01/10 10:14,
20100404,01,-54,2.5,0,09/01/10 10:14,
20100404,01,-52,0,150,09/01/10 10:14,
20100404,01,-50,0,40,09/01/10 10:14,
20100404,01,-49,0,10,09/01/10 10:14,
20100404,01,-45,0,25,09/01/10 10:14,
20100404,01,-43,0,30,09/01/10 10:14,
20100404,01,-42,0,150,09/01/10 10:14,
20100404,01,-39,5,5.1,09/01/10 10:14,
20100404,01,-38,0,30,09/01/10 10:14,
20100404,01,-35,30,25,09/01/10 10:14,
20100404,01,-34,0,15,09/01/10 10:14,
20100404,01,-33,0,30,09/01/10 10:14,
20100404,01,-30,0,5,09/01/10 10:14,
20100404,01,-29,0,30.8,09/01/10 10:14,
20100404,01,-28,0,60.3,09/01/10 10:14,
20100404,01,-27,0,50,09/01/10 10:14,
20100404,01,-25,0,43,09/01/10 10:14,
20100404,01,-23,0,33.2,09/01/10 10:14,
20100404,01,-22,0,18.3,09/01/10 10:14,
20100404,01,-21,0,18.8,09/01/10 10:14,
20100404,01,-20,0,236,09/01/10 10:14,
20100404,01,-18,0,30,09/01/10 10:14,
20100404,01,-17,25,0,09/01/10 10:14,
20100404,01,-16,200,35,09/01/10 10:14,
20100404,01,-15,250,100,09/01/10 10:14,
20100404,01,-14,172,17.9,09/01/10 10:14,
20100404,01,-13,0,40.8,09/01/10 10:14,
20100404,01,-12,0,100,09/01/10 10:14,
20100404,01,-10,25,121.8,09/01/10 10:14,
20100404,01,-9,11,120,09/01/10 10:14,
20100404,01,-8,220,30,09/01/10 10:14,
20100404,01,-7,0,3.4,09/01/10 10:14,
20100404,01,-6,0,2.4,09/01/10 10:14,
20100404,01,-5,212,15,09/01/10 10:14,
20100404,01,-4,11.6,70.2,09/01/10 10:14,
20100404,01,-3,10,30,09/01/10 10:14,
20100404,01,-2,14.6,30,09/01/10 10:14,
20100404,01,-1,5,6.3,09/01/10 10:14,
20100404,01,0,4486.8,94.5,09/01/10 10:14,
20100404,01,1,632.4,95,09/01/10 10:14,
20100404,01,2,319.4,80,09/01/10 10:14,
20100404,01,3,147,36.3,09/01/10 10:14,
20100404,01,4,30,48.8,09/01/10 10:14,
20100404,01,5,280,56,09/01/10 10:14,
20100404,01,6,10,250,09/01/10 10:14,
20100404,01,7,291.1,112.9,09/01/10 10:14,
20100404,01,8,102.8,135,09/01/10 10:14,
20100404,01,9,300.2,3.2,09/01/10 10:14,
20100404,01,10,496.2,8.5,09/01/10 10:14,
20100404,01,11,150,55.3,09/01/10 10:14,
20100404,01,12,250,132,09/01/10 10:14,
20100404,01,13,206,0,09/01/10 10:14,
20100404,01,14,203,0,09/01/10 10:14,
20100404,01,15,49.8,73.5,09/01/10 10:14,
20100404,01,16,410,22.5,09/01/10 10:14,
20100404,01,17,163,80,09/01/10 10:14,
20100404,01,18,65.4,15,09/01/10 10:14,
20100404,01,19,650,80,09/01/10 10:14,
20100404,01,20,419,77,09/01/10 10:14,
20100404,01,21,193,0,09/01/10 10:14,
20100404,01,22,38,500,09/01/10 10:14,
20100404,01,23,201,420,09/01/10 10:14,
20100404,01,24,226.3,310,09/01/10 10:14,
20100404,01,25,747.8,219.8,09/01/10 10:14,
20100404,01,26,165.2,161.5,09/01/10 10:14,
20100404,01,27,312,214,09/01/10 10:14,
20100404,01,28,528,20,09/01/10 10:14,
20100404,01,29,318,68,09/01/10 10:14,
20100404,01,30,235,100,09/01/10 10:14,
20100404,01,31,412.8,40,09/01/10 10:14,
20100404,01,32,470,0,09/01/10 10:14,
20100404,01,33,349.2,50,09/01/10 10:14,
20100404,01,34,724.3,15,09/01/10 10:14,
20100404,01,35,287.1,0,09/01/10 10:14,
20100404,01,36,616.1,62,09/01/10 10:14,
20100404,01,37,319,226.8,09/01/10 10:14,
20100404,01,38,120.9,343.4,09/01/10 10:14,
20100404,01,39,228.7,19,09/01/10 10:14,
20100404,01,40,10.1,104.8,09/01/10 10:14,
20100404,01,41,128,43.2,09/01/10 10:14,
20100404,01,42,35.6,0,09/01/10 10:14,
20100404,01,43,59.7,235,09/01/10 10:14,
20100404,01,44,4.8,175,09/01/10 10:14,
20100404,01,45,52.9,0,09/01/10 10:14,
20100404,01,46,8.6,0,09/01/10 10:14,
20100404,01,47,45,0,09/01/10 10:14,
20100404,01,48,19.4,0,09/01/10 10:14,
20100404,01,49,24,0,09/01/10 10:14,
20100404,01,50,50,0,09/01/10 10:14,
20100404,01,51,4,2.5,09/01/10 10:14,
20100404,01,52,20,0,09/01/10 10:14,
20100404,01,53,3.8,0,09/01/10 10:14,
20100404,01,55,120,25,09/01/10 10:14,
20100404,01,57,5,25,09/01/10 10:14,
20100404,01,59,1.5,25,09/01/10 10:14,
20100404,01,60,37,31,09/01/10 10:14,
20100404,01,61,0,5,09/01/10 10:14,
20100404,01,63,4.5,0,09/01/10 10:14,
20100404,01,64,5,0,09/01/10 10:14,
20100404,01,65,51.1,0,09/01/10 10:14,
20100404,01,67,33,0,09/01/10 10:14,
20100404,01,70,10,0,09/01/10 10:14,
20100404,01,71,10,0,09/01/10 10:14,
20100404,01,76,6,0,09/01/10 10:14,
20100404,01,77,15,0,09/01/10 10:14,
20100404,01,78,13.3,0,09/01/10 10:14,
20100404,01,81,10,0,09/01/10 10:14,
20100404,01,83,10.1,0,09/01/10 10:14,
20100404,01,84,2.3,0,09/01/10 10:14,
20100404,01,86,30,0,09/01/10 10:14,
20100404,01,91,6.8,0,09/01/10 10:14,
20100404,01,95,27,0,09/01/10 10:14,
20100404,01,100,0,700,09/01/10 10:14,
20100404,01,103,0,228,09/01/10 10:14,
20100404,01,115,0,33,09/01/10 10:14,
20100404,01,118,0,3.5,09/01/10 10:14,
20100404,01,122,3.6,0,09/01/10 10:14,
20100404,01,124,0,3.5,09/01/10 10:14,
20100404,01,125,2,0,09/01/10 10:14,
20100404,01,150,0,10,09/01/10 10:14,
20100404,01,172,4.7,0,09/01/10 10:14,
20100404,01,175,4,0,09/01/10 10:14,
20100404,01,200,0,12,09/01/10 10:14,
20100404,01,206,0,205,09/01/10 10:14,
20100404,01,225,11,0,09/01/10 10:14,
20100404,01,250,0,59,09/01/10 10:14,
20100404,01,300,1,400,09/01/10 10:14,
20100404,01,325,4,0,09/01/10 10:14,
20100404,01,401,0,55,09/01/10 10:14,
20100404,01,475,37,0,09/01/10 10:14,
20100404,01,500,0,15,09/01/10 10:14,
20100404,01,999,0,6979.6,09/01/10 10:14,
20100404,01,1000,0,95,09/01/10 10:14,
20100404,02,-250,0,2,09/01/10 10:14,
20100404,02,-245,0,5,09/01/10 10:14,
20100404,02,-225,0,2,09/01/10 10:14,
20100404,02,-200,160,0,09/01/10 10:14,
20100404,02,-181,0,17.5,09/01/10 10:14,
20100404,02,-175,0,1,09/01/10 10:14,
20100404,02,-125,0,1,09/01/10 10:14,
20100404,02,-100,40,0,09/01/10 10:14,
20100404,02,-96,0,20.2,09/01/10 10:14,
20100404,02,-82,0,60,09/01/10 10:14,
20100404,02,-75,0,3,09/01/10 10:14,
20100404,02,-64,0,15.4,09/01/10 10:14,
20100404,02,-56,2.5,0,09/01/10 10:14,
20100404,02,-53,0,60,09/01/10 10:14,
20100404,02,-52,0,150,09/01/10 10:14,
20100404,02,-51,0,10,09/01/10 10:14,
20100404,02,-50,0,10,09/01/10 10:14,
20100404,02,-46,0,30,09/01/10 10:14,
20100404,02,-45,0,25,09/01/10 10:14,
20100404,02,-42,0,150,09/01/10 10:14,
20100404,02,-41,5,30,09/01/10 10:14,
20100404,02,-40,0,10.1,09/01/10 10:14,
20100404,02,-39,30,0,09/01/10 10:14,
20100404,02,-36,0,30,09/01/10 10:14,
20100404,02,-35,0,25,09/01/10 10:14,
20100404,02,-31,0,80.6,09/01/10 10:14,
20100404,02,-30,0,5,09/01/10 10:14,
20100404,02,-29,0,41.7,09/01/10 10:14,
20100404,02,-27,0,50,09/01/10 10:14,
20100404,02,-26,0,30,09/01/10 10:14,
20100404,02,-25,0,43,09/01/10 10:14,
20100404,02,-24,0,14.1,09/01/10 10:14,
20100404,02,-22,0,15,09/01/10 10:14,
20100404,02,-21,5,76.7,09/01/10 10:14,
20100404,02,-20,0,236,09/01/10 10:14,
20100404,02,-19,200,0,09/01/10 10:14,
20100404,02,-18,0,10,09/01/10 10:14,
20100404,02,-17,25,95.8,09/01/10 10:14,
20100404,02,-16,0,30,09/01/10 10:14,
20100404,02,-15,200,100,09/01/10 10:14,
20100404,02,-14,60,26.5,09/01/10 10:14,
20100404,02,-13,0,13.6,09/01/10 10:14,
20100404,02,-12,0,100,09/01/10 10:14,
20100404,02,-11,210,150,09/01/10 10:14,
20100404,02,-10,35,121.8,09/01/10 10:14,
20100404,02,-9,0,9.9,09/01/10 10:14,
20100404,02,-8,210,0,09/01/10 10:14,
20100404,02,-7,0,80.3,09/01/10 10:14,
20100404,02,-6,11,95,09/01/10 10:14,
20100404,02,-5,7,75,09/01/10 10:14,
20100404,02,-4,11,12.6,09/01/10 10:14,
20100404,02,-3,22.2,8.9,09/01/10 10:14,
20100404,02,-2,17,4,09/01/10 10:14,
20100404,02,-1,196.7,120,09/01/10 10:14,
20100404,02,0,4425.5,162.6,09/01/10 10:14,
20100404,02,1,632.4,3,09/01/10 10:14,
20100404,02,2,251.4,50,09/01/10 10:14,
20100404,02,3,25,97.7,09/01/10 10:14,
20100404,02,4,182.1,110.7,09/01/10 10:14,
20100404,02,5,254,96,09/01/10 10:14,
20100404,02,6,100.8,250,09/01/10 10:14,
20100404,02,7,111.1,3.2,09/01/10 10:14,
20100404,02,8,101.2,137.8,09/01/10 10:14,
20100404,02,9,207,65,09/01/10 10:14,
20100404,02,10,555,3,09/01/10 10:14,
20100404,02,11,512.3,150,09/01/10 10:14,
20100404,02,12,3,0,09/01/10 10:14,
20100404,02,13,221,57.5,09/01/10 10:14,
20100404,02,14,73,50,09/01/10 10:14,
20100404,02,15,45,58.5,09/01/10 10:14,
20100404,02,16,482,0,09/01/10 10:14,
20100404,02,17,95,107.5,09/01/10 10:14,
20100404,02,18,274,65.5,09/01/10 10:14,
20100404,02,19,600,33.5,09/01/10 10:14,
20100404,02,20,429,212.5,09/01/10 10:14,
20100404,02,21,35,515,09/01/10 10:14,
20100404,02,22,135,445,09/01/10 10:14,
20100404,02,23,186.7,193.5,09/01/10 10:14,
20100404,02,24,772.7,123.5,09/01/10 10:14,
20100404,02,25,125.8,138.9,09/01/10 10:14,
20100404,02,26,59,125,09/01/10 10:14,
20100404,02,27,624,53,09/01/10 10:14,
20100404,02,28,588.9,70,09/01/10 10:14,
20100404,02,29,797,115,09/01/10 10:14,
20100404,02,30,360,0,09/01/10 10:14,
20100404,02,31,450.8,54.8,09/01/10 10:14,
20100404,02,32,588.4,50,09/01/10 10:14,
20100404,02,33,372.5,15,09/01/10 10:14,
20100404,02,34,605.9,5,09/01/10 10:14,
20100404,02,35,319.6,37,09/01/10 10:14,
20100404,02,36,365.1,200,09/01/10 10:14,
20100404,02,37,98.2,320,09/01/10 10:14,
20100404,02,38,186,55.2,09/01/10 10:14,
20100404,02,39,29,54.2,09/01/10 10:14,
20100404,02,40,39.4,99.6,09/01/10 10:14,
20100404,02,41,21,25,09/01/10 10:14,
20100404,02,42,15,210,09/01/10 10:14,
20100404,02,43,40,200,09/01/10 10:14,
20100404,02,44,35,0,09/01/10 10:14,
20100404,02,45,68.8,0,09/01/10 10:14,
20100404,02,46,91.3,0,09/01/10 10:14,
20100404,02,47,15.4,0,09/01/10 10:14,
20100404,02,48,7.3,0,09/01/10 10:14,
20100404,02,49,0,302.5,09/01/10 10:14,
20100404,02,50,72.4,0,09/01/10 10:14,
20100404,02,52,20,0,09/01/10 10:14,
20100404,02,55,35,0,09/01/10 10:14,
20100404,02,56,103,0,09/01/10 10:14,
20100404,02,59,66.1,0,09/01/10 10:14,
20100404,02,60,35,31,09/01/10 10:14,
20100404,02,61,12.3,0,09/01/10 10:14,
20100404,02,62,60,0,09/01/10 10:14,
20100404,02,64,8.9,0,09/01/10 10:14,
20100404,02,65,15,0,09/01/10 10:14,
20100404,02,69,10,0,09/01/10 10:14,
20100404,02,70,26.7,0,09/01/10 10:14,
20100404,02,73,12,0,09/01/10 10:14,
20100404,02,79,30.2,0,09/01/10 10:14,
20100404,02,81,4.7,0,09/01/10 10:14,
20100404,02,83,60,0,09/01/10 10:14,
20100404,02,87,54.1,0,09/01/10 10:14,
20100404,02,91,13.6,228,09/01/10 10:14,
20100404,02,100,0,700,09/01/10 10:14,
20100404,02,115,0,27,09/01/10 10:14,
20100404,02,119,7.1,0,09/01/10 10:14,
20100404,02,125,2,0,09/01/10 10:14,
20100404,02,150,0,10,09/01/10 10:14,
20100404,02,169,9.4,0,09/01/10 10:14,
20100404,02,175,4,0,09/01/10 10:14,
20100404,02,182,0,205,09/01/10 10:14,
20100404,02,200,0,12,09/01/10 10:14,
20100404,02,225,11,0,09/01/10 10:14,
20100404,02,250,0,59,09/01/10 10:14,
20100404,02,300,1,400,09/01/10 10:14,
20100404,02,325,4,0,09/01/10 10:14,
20100404,02,401,0,33,09/01/10 10:14,
20100404,02,475,37,0,09/01/10 10:14,
20100404,02,500,0,15,09/01/10 10:14,
20100404,02,999,0,6848.9,09/01/10 10:14,
20100404,02,1000,0,95,09/01/10 10:14,
20100404,03,-250,0,2,09/01/10 10:14,
20100404,03,-245,0,5,09/01/10 10:14,
20100404,03,-225,0,2,09/01/10 10:14,
20100404,03,-200,160,0,09/01/10 10:14,
20100404,03,-182,0,23.9,09/01/10 10:14,
20100404,03,-175,0,1,09/01/10 10:14,
20100404,03,-125,0,1,09/01/10 10:14,
20100404,03,-100,40,0,09/01/10 10:14,
20100404,03,-96,0,10.1,09/01/10 10:14,
20100404,03,-83,0,30,09/01/10 10:14,
20100404,03,-75,0,3,09/01/10 10:14,
20100404,03,-65,0,7.7,09/01/10 10:14,
20100404,03,-61,0,150,09/01/10 10:14,
20100404,03,-57,2.5,0,09/01/10 10:14,
20100404,03,-54,0,30,09/01/10 10:14,
20100404,03,-52,0,10,09/01/10 10:14,
20100404,03,-51,0,150,09/01/10 10:14,
20100404,03,-50,0,10,09/01/10 10:14,
20100404,03,-47,0,30,09/01/10 10:14,
20100404,03,-46,10,0,09/01/10 10:14,
20100404,03,-45,0,25,09/01/10 10:14,
20100404,03,-42,0,30,09/01/10 10:14,
20100404,03,-40,0,5.1,09/01/10 10:14,
20100404,03,-39,30,0,09/01/10 10:14,
20100404,03,-37,0,30,09/01/10 10:14,
20100404,03,-36,56,50,09/01/10 10:14,
20100404,03,-35,0,25,09/01/10 10:14,
20100404,03,-32,0,60.3,09/01/10 10:14,
20100404,03,-30,0,5,09/01/10 10:14,
20100404,03,-29,0,20.8,09/01/10 10:14,
20100404,03,-28,0,50,09/01/10 10:14,
20100404,03,-27,0,30,09/01/10 10:14,
20100404,03,-26,0,15,09/01/10 10:14,
20100404,03,-25,0,46.8,09/01/10 10:14,
20100404,03,-24,0,3.2,09/01/10 10:14,
20100404,03,-22,5,30,09/01/10 10:14,
20100404,03,-21,0,123.3,09/01/10 10:14,
20100404,03,-20,200,286,09/01/10 10:14,
20100404,03,-18,0,30,09/01/10 10:14,
20100404,03,-17,25,52.9,09/01/10 10:14,
20100404,03,-16,0,15,09/01/10 10:14,
20100404,03,-15,150,100,09/01/10 10:14,
20100404,03,-14,25,17.6,09/01/10 10:14,
20100404,03,-12,210,155,09/01/10 10:14,
20100404,03,-11,8,3.4,09/01/10 10:14,
20100404,03,-10,25,62.4,09/01/10 10:14,
20100404,03,-9,200,0,09/01/10 10:14,
20100404,03,-8,10,45.2,09/01/10 10:14,
20100404,03,-7,10,60,09/01/10 10:14,
20100404,03,-5,13,51.3,09/01/10 10:14,
20100404,03,-4,10.4,4.5,09/01/10 10:14,
20100404,03,-3,18.2,77,09/01/10 10:14,
20100404,03,-2,110.4,40,09/01/10 10:14,
20100404,03,-1,85.3,0,09/01/10 10:14,
20100404,03,0,4496,126.3,09/01/10 10:14,
20100404,03,1,720.8,4,09/01/10 10:14,
20100404,03,2,243,98.8,09/01/10 10:14,
20100404,03,3,225,32.9,09/01/10 10:14,
20100404,03,4,167.7,30,09/01/10 10:14,
20100404,03,5,472.9,60.2,09/01/10 10:14,
20100404,03,6,201.2,257.5,09/01/10 10:14,
20100404,03,7,160,10.3,09/01/10 10:14,
20100404,03,8,400,220,09/01/10 10:14,
20100404,03,9,232,32,09/01/10 10:14,
20100404,03,10,460.3,166.5,09/01/10 10:14,
20100404,03,11,140,40,09/01/10 10:14,
20100404,03,12,150,65,09/01/10 10:14,
20100404,03,13,49,5,09/01/10 10:14,
20100404,03,14,20,50,09/01/10 10:14,
20100404,03,15,295,501,09/01/10 10:14,
20100404,03,16,297,650,09/01/10 10:14,
20100404,03,17,130,26,09/01/10 10:14,
20100404,03,18,504,45,09/01/10 10:14,
20100404,03,19,185,7,09/01/10 10:14,
20100404,03,20,399,2,09/01/10 10:14,
20100404,03,21,289,137.5,09/01/10 10:14,
20100404,03,22,537.3,150.5,09/01/10 10:14,
20100404,03,23,486,21,09/01/10 10:14,
20100404,03,24,1061,4,09/01/10 10:14,
20100404,03,25,735,112.5,09/01/10 10:14,
20100404,03,26,433,200,09/01/10 10:14,
20100404,03,27,789.4,10,09/01/10 10:14,
20100404,03,28,336,70,09/01/10 10:14,
20100404,03,29,384,0,09/01/10 10:14,
20100404,03,30,28.4,54.8,09/01/10 10:14,
20100404,03,31,189,0,09/01/10 10:14,
20100404,03,32,189.4,50,09/01/10 10:14,
20100404,03,33,15.9,30,09/01/10 10:14,
20100404,03,34,248.7,0,09/01/10 10:14,
20100404,03,35,118.2,51,09/01/10 10:14,
20100404,03,36,143.6,284.4,09/01/10 10:14,
20100404,03,37,59,261,09/01/10 10:14,
20100404,03,38,57,72,09/01/10 10:14,
20100404,03,39,19.7,25,09/01/10 10:14,
20100404,03,40,0,40,09/01/10 10:14,
20100404,03,41,21,235,09/01/10 10:14,
20100404,03,42,40,200,09/01/10 10:14,
20100404,03,43,40,0,09/01/10 10:14,
20100404,03,44,34.4,0,09/01/10 10:14,
20100404,03,45,83.2,25,09/01/10 10:14,
20100404,03,46,7.6,219,09/01/10 10:14,
20100404,03,47,3.7,0,09/01/10 10:14,
20100404,03,48,0,2.5,09/01/10 10:14,
20100404,03,49,8.6,0,09/01/10 10:14,
20100404,03,50,55,0,09/01/10 10:14,
20100404,03,52,20,0,09/01/10 10:14,
20100404,03,53,0,2.8,09/01/10 10:14,
20100404,03,55,36.5,0,09/01/10 10:14,
20100404,03,57,33,0,09/01/10 10:14,
20100404,03,58,100,0,09/01/10 10:14,
20100404,03,59,6.1,0,09/01/10 10:14,
20100404,03,60,35,31,09/01/10 10:14,
20100404,03,61,30,26.3,09/01/10 10:14,
20100404,03,63,4.5,0,09/01/10 10:14,
20100404,03,65,15,0,09/01/10 10:14,
20100404,03,68,23.3,0,09/01/10 10:14,
20100404,03,72,6,0,09/01/10 10:14,
20100404,03,78,20.1,0,09/01/10 10:14,
20100404,03,80,2.3,0,09/01/10 10:14,
20100404,03,82,30,0,09/01/10 10:14,
20100404,03,83,0,228,09/01/10 10:14,
20100404,03,85,27,0,09/01/10 10:14,
20100404,03,91,6.8,0,09/01/10 10:14,
20100404,03,100,0,740,09/01/10 10:14,
20100404,03,115,0,39,09/01/10 10:14,
20100404,03,118,3.6,0,09/01/10 10:14,
20100404,03,125,2,0,09/01/10 10:14,
20100404,03,150,0,160,09/01/10 10:14,
20100404,03,158,0,8,09/01/10 10:14,
20100404,03,166,0,205,09/01/10 10:14,
20100404,03,168,4.7,0,09/01/10 10:14,
20100404,03,175,4,0,09/01/10 10:14,
20100404,03,200,0,12,09/01/10 10:14,
20100404,03,225,11,0,09/01/10 10:14,
20100404,03,250,0,59,09/01/10 10:14,
20100404,03,300,1,400,09/01/10 10:14,
20100404,03,325,4,0,09/01/10 10:14,
20100404,03,401,0,44,09/01/10 10:14,
20100404,03,475,37,0,09/01/10 10:14,
20100404,03,500,0,15,09/01/10 10:14,
20100404,03,518,5,0,09/01/10 10:14,
20100404,03,999,0,6797.6,09/01/10 10:14,
20100404,03,1000,0,95,09/01/10 10:14,
20100404,04,-250,0,2,09/01/10 10:14,
20100404,04,-245,0,5,09/01/10 10:14,
20100404,04,-225,0,2,09/01/10 10:14,
20100404,04,-200,160,0,09/01/10 10:14,
20100404,04,-175,0,1,09/01/10 10:14,
20100404,04,-125,0,1,09/01/10 10:14,
20100404,04,-100,40,0,09/01/10 10:14,
20100404,04,-92,0,20.2,09/01/10 10:14,
20100404,04,-83,0,60,09/01/10 10:14,
20100404,04,-75,0,3,09/01/10 10:14,
20100404,04,-60,0,15.4,09/01/10 10:14,
20100404,04,-58,2.5,0,09/01/10 10:14,
20100404,04,-54,0,60,09/01/10 10:14,
20100404,04,-53,0,160,09/01/10 10:14,
20100404,04,-50,0,10,09/01/10 10:14,
20100404,04,-47,0,30,09/01/10 10:14,
20100404,04,-45,0,25,09/01/10 10:14,
20100404,04,-43,5,150,09/01/10 10:14,
20100404,04,-42,0,30,09/01/10 10:14,
20100404,04,-40,30,0,09/01/10 10:14,
20100404,04,-37,0,30,09/01/10 10:14,
20100404,04,-35,0,35.1,09/01/10 10:14,
20100404,04,-33,0,10,09/01/10 10:14,
20100404,04,-32,0,85.6,09/01/10 10:14,
20100404,04,-30,0,5,09/01/10 10:14,
20100404,04,-28,0,50,09/01/10 10:14,
20100404,04,-27,0,30,09/01/10 10:14,
20100404,04,-26,0,10,09/01/10 10:14,
20100404,04,-25,0,50.6,09/01/10 10:14,
20100404,04,-23,19.2,0,09/01/10 10:14,
20100404,04,-22,0,30,09/01/10 10:14,
20100404,04,-21,0,46.7,09/01/10 10:14,
20100404,04,-20,200,242.5,09/01/10 10:14,
20100404,04,-18,0,35.8,09/01/10 10:14,
20100404,04,-17,25,45,09/01/10 10:14,
20100404,04,-15,160,105,09/01/10 10:14,
20100404,04,-14,47,73.6,09/01/10 10:14,
20100404,04,-13,0,146.7,09/01/10 10:14,
20100404,04,-12,210,186.8,09/01/10 10:14,
20100404,04,-11,8,0,09/01/10 10:14,
20100404,04,-10,25,64.9,09/01/10 10:14,
20100404,04,-9,200,106.8,09/01/10 10:14,
20100404,04,-8,10,0,09/01/10 10:14,
20100404,04,-7,0,90,09/01/10 10:14,
20100404,04,-6,8,60,09/01/10 10:14,
20100404,04,-5,11,27.6,09/01/10 10:14,
20100404,04,-4,3,8.9,09/01/10 10:14,
20100404,04,-3,6.2,85,09/01/10 10:14,
20100404,04,-2,185,34,09/01/10 10:14,
20100404,04,-1,5.6,72.6,09/01/10 10:14,
20100404,04,0,4474.1,140,09/01/10 10:14,
20100404,04,1,748.8,3,09/01/10 10:14,
20100404,04,2,235.4,207.7,09/01/10 10:14,
20100404,04,3,343,35.7,09/01/10 10:14,
20100404,04,4,25.8,15,09/01/10 10:14,
20100404,04,5,363.5,44.2,09/01/10 10:14,
20100404,04,6,11.2,250,09/01/10 10:14,
20100404,04,7,200,57.8,09/01/10 10:14,
20100404,04,8,316,211,09/01/10 10:14,
20100404,04,9,372,52,09/01/10 10:14,
20100404,04,10,610,101,09/01/10 10:14,
20100404,04,11,118,57.5,09/01/10 10:14,
20100404,04,12,14.7,0,09/01/10 10:14,
20100404,04,13,79,115,09/01/10 10:14,
20100404,04,14,5,0,09/01/10 10:14,
20100404,04,15,450,51,09/01/10 10:14,
20100404,04,16,282,37.5,09/01/10 10:14,
20100404,04,17,361.2,55,09/01/10 10:14,
20100404,04,18,269,428.5,09/01/10 10:14,
20100404,04,19,140,414.6,09/01/10 10:14,
20100404,04,20,414,202,09/01/10 10:14,
20100404,04,21,148.1,232.5,09/01/10 10:14,
20100404,04,22,75.2,241.5,09/01/10 10:14,
20100404,04,23,136,29,09/01/10 10:14,
20100404,04,24,714,10,09/01/10 10:14,
20100404,04,25,484,9.6,09/01/10 10:14,
20100404,04,26,689,3,09/01/10 10:14,
20100404,04,27,987.9,50,09/01/10 10:14,
20100404,04,28,630.8,20,09/01/10 10:14,
20100404,04,29,568,15,09/01/10 10:14,
20100404,04,30,343,0,09/01/10 10:14,
20100404,04,31,350.5,50,09/01/10 10:14,
20100404,04,32,447.8,5,09/01/10 10:14,
20100404,04,33,175.5,40,09/01/10 10:14,
20100404,04,34,263.2,30,09/01/10 10:14,
20100404,04,35,183,20.6,09/01/10 10:14,
20100404,04,36,121,478,09/01/10 10:14,
20100404,04,37,123.4,54.2,09/01/10 10:14,
20100404,04,38,30,38.8,09/01/10 10:14,
20100404,04,39,0,30.6,09/01/10 10:14,
20100404,04,40,0,40,09/01/10 10:14,
20100404,04,41,21,210,09/01/10 10:14,
20100404,04,42,48.1,200,09/01/10 10:14,
20100404,04,43,84.5,0,09/01/10 10:14,
20100404,04,44,22.3,25,09/01/10 10:14,
20100404,04,45,95.6,31.4,09/01/10 10:14,
20100404,04,46,83.1,25,09/01/10 10:14,
20100404,04,47,5,2.5,09/01/10 10:14,
20100404,04,48,7.7,25,09/01/10 10:14,
20100404,04,50,45,0,09/01/10 10:14,
20100404,04,52,25,0,09/01/10 10:14,
20100404,04,53,3,0,09/01/10 10:14,
20100404,04,55,20,0,09/01/10 10:14,
20100404,04,56,12.3,0,09/01/10 10:14,
20100404,04,57,126.7,5,09/01/10 10:14,
20100404,04,58,10,0,09/01/10 10:14,
20100404,04,60,35,31,09/01/10 10:14,
20100404,04,61,68.9,0,09/01/10 10:14,
20100404,04,63,15,0,09/01/10 10:14,
20100404,04,65,15,0,09/01/10 10:14,
20100404,04,67,10,0,09/01/10 10:14,
20100404,04,71,12,0,09/01/10 10:14,
20100404,04,74,20.2,0,09/01/10 10:14,
20100404,04,75,54.1,0,09/01/10 10:14,
20100404,04,77,10,0,09/01/10 10:14,
20100404,04,78,4.7,0,09/01/10 10:14,
20100404,04,81,0,228,09/01/10 10:14,
20100404,04,82,60,0,09/01/10 10:14,
20100404,04,89,13.6,0,09/01/10 10:14,
20100404,04,100,0,700,09/01/10 10:14,
20100404,04,115,0,45,09/01/10 10:14,
20100404,04,116,7.1,0,09/01/10 10:14,
20100404,04,125,2,0,09/01/10 10:14,
20100404,04,150,0,160,09/01/10 10:14,
20100404,04,162,0,205,09/01/10 10:14,
20100404,04,166,9.4,0,09/01/10 10:14,
20100404,04,175,4,0,09/01/10 10:14,
20100404,04,200,0,12,09/01/10 10:14,
20100404,04,225,11,0,09/01/10 10:14,
20100404,04,250,0,59,09/01/10 10:14,
20100404,04,300,1,400,09/01/10 10:14,
20100404,04,325,4,0,09/01/10 10:14,
20100404,04,401,0,44,09/01/10 10:14,
20100404,04,475,37,0,09/01/10 10:14,
20100404,04,500,0,15,09/01/10 10:14,
20100404,04,517,5,0,09/01/10 10:14,
20100404,04,999,0,6770.9,09/01/10 10:14,
20100404,04,1000,0,95,09/01/10 10:14,
20100404,05,-250,0,2,09/01/10 10:14,
20100404,05,-245,0,5,09/01/10 10:14,
20100404,05,-225,0,2,09/01/10 10:14,
20100404,05,-200,160,0,09/01/10 10:14,
20100404,05,-175,0,1,09/01/10 10:14,
