BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120501,01,-200,100,0,10/01/12 05:33,
20120501,01,-15,30,0,10/01/12 05:33,
20120501,01,-6,150,0,10/01/12 05:33,
20120501,01,-5,0,21.7,10/01/12 05:33,
20120501,01,-1,0,4.1,10/01/12 05:33,
20120501,01,0,1656,0,10/01/12 05:33,
20120501,01,1,1695,56.3,10/01/12 05:33,
20120501,01,5,856,61.7,10/01/12 05:33,
20120501,01,6,25,0,10/01/12 05:33,
20120501,01,8,.7,42,10/01/12 05:33,
20120501,01,9,0,20,10/01/12 05:33,
20120501,01,10,329.9,5,10/01/12 05:33,
20120501,01,11,36.9,50,10/01/12 05:33,
20120501,01,12,0,50,10/01/12 05:33,
20120501,01,13,41,80,10/01/12 05:33,
20120501,01,14,25,11,10/01/12 05:33,
20120501,01,15,0,10,10/01/12 05:33,
20120501,01,16,107,0,10/01/12 05:33,
20120501,01,17,25,115,10/01/12 05:33,
20120501,01,18,0,30,10/01/12 05:33,
20120501,01,19,359.1,85,10/01/12 05:33,
20120501,01,20,58,115,10/01/12 05:33,
20120501,01,21,20,15,10/01/12 05:33,
20120501,01,22,50,0,10/01/12 05:33,
20120501,01,23,90,0,10/01/12 05:33,
20120501,01,24,232,330,10/01/12 05:33,
20120501,01,25,60,66,10/01/12 05:33,
20120501,01,26,85,15,10/01/12 05:33,
20120501,01,28,75,15,10/01/12 05:33,
20120501,01,29,10,10,10/01/12 05:33,
20120501,01,30,20,30,10/01/12 05:33,
20120501,01,31,125,0,10/01/12 05:33,
20120501,01,32,0,10,10/01/12 05:33,
20120501,01,33,0,10,10/01/12 05:33,
20120501,01,34,0,24.6,10/01/12 05:33,
20120501,01,36,29,0,10/01/12 05:33,
20120501,01,37,14.5,0,10/01/12 05:33,
20120501,01,38,100,0,10/01/12 05:33,
20120501,01,39,78.5,0,10/01/12 05:33,
20120501,01,40,40,0,10/01/12 05:33,
20120501,01,41,25,0,10/01/12 05:33,
20120501,01,42,32.8,0,10/01/12 05:33,
20120501,01,43,12.1,0,10/01/12 05:33,
20120501,01,44,8.3,0,10/01/12 05:33,
20120501,01,45,35.8,265,10/01/12 05:33,
20120501,01,46,25,0,10/01/12 05:33,
20120501,01,49,5.1,0,10/01/12 05:33,
20120501,01,50,0,50,10/01/12 05:33,
20120501,01,51,7.7,0,10/01/12 05:33,
20120501,01,53,2.8,0,10/01/12 05:33,
20120501,01,56,5.1,0,10/01/12 05:33,
20120501,01,58,7.7,0,10/01/12 05:33,
20120501,01,77,0,100,10/01/12 05:33,
20120501,01,88,0,0,10/01/12 05:33,
20120501,01,219,0,98,10/01/12 05:33,
20120501,01,230,0,100,10/01/12 05:33,
20120501,01,291,0,372,10/01/12 05:33,
20120501,01,388,0,55,10/01/12 05:33,
20120501,01,600,0,3,10/01/12 05:33,
20120501,01,999,0,3695.3,10/01/12 05:33,
20120501,01,1000,0,101,10/01/12 05:33,
20120501,02,-200,100,0,10/01/12 05:33,
20120501,02,-15,30,0,10/01/12 05:33,
20120501,02,-11,10,0,10/01/12 05:33,
20120501,02,-7,0,14.5,10/01/12 05:33,
20120501,02,-6,175,7.2,10/01/12 05:33,
20120501,02,-2,0,39,10/01/12 05:33,
20120501,02,-1,20,0,10/01/12 05:33,
20120501,02,0,1651.9,21.4,10/01/12 05:33,
20120501,02,1,1715,0,10/01/12 05:33,
20120501,02,4,0,36.7,10/01/12 05:33,
20120501,02,5,856,25,10/01/12 05:33,
20120501,02,8,0,62,10/01/12 05:33,
20120501,02,10,362.8,55,10/01/12 05:33,
20120501,02,11,25,50,10/01/12 05:33,
20120501,02,12,0,64,10/01/12 05:33,
20120501,02,13,41,30,10/01/12 05:33,
20120501,02,14,35,17,10/01/12 05:33,
20120501,02,15,10,0,10/01/12 05:33,
20120501,02,16,72,10,10/01/12 05:33,
20120501,02,17,225,35,10/01/12 05:33,
20120501,02,18,200,115,10/01/12 05:33,
20120501,02,19,216.7,75,10/01/12 05:33,
20120501,02,20,69,60,10/01/12 05:33,
20120501,02,21,70,50,10/01/12 05:33,
20120501,02,22,30,0,10/01/12 05:33,
20120501,02,23,90,0,10/01/12 05:33,
20120501,02,24,192.6,35,10/01/12 05:33,
20120501,02,25,50,66,10/01/12 05:33,
20120501,02,26,85,15,10/01/12 05:33,
20120501,02,27,0,10,10/01/12 05:33,
20120501,02,28,75,10,10/01/12 05:33,
20120501,02,29,10,20,10/01/12 05:33,
20120501,02,30,52.6,0,10/01/12 05:33,
20120501,02,32,100,32.5,10/01/12 05:33,
20120501,02,33,0,20,10/01/12 05:33,
20120501,02,35,25,0,10/01/12 05:33,
20120501,02,36,14.5,10,10/01/12 05:33,
20120501,02,38,178.5,0,10/01/12 05:33,
20120501,02,40,65,0,10/01/12 05:33,
20120501,02,41,32.8,0,10/01/12 05:33,
20120501,02,42,44,0,10/01/12 05:33,
20120501,02,43,8.3,0,10/01/12 05:33,
20120501,02,44,3.9,0,10/01/12 05:33,
20120501,02,45,25,265,10/01/12 05:33,
20120501,02,46,0,0,10/01/12 05:33,
20120501,02,49,5.1,0,10/01/12 05:33,
20120501,02,50,7.7,50,10/01/12 05:33,
20120501,02,52,2.8,0,10/01/12 05:33,
20120501,02,55,5.1,0,10/01/12 05:33,
20120501,02,57,7.7,0,10/01/12 05:33,
20120501,02,77,0,100,10/01/12 05:33,
20120501,02,88,0,100,10/01/12 05:33,
20120501,02,100,0,50,10/01/12 05:33,
20120501,02,200,0,75,10/01/12 05:33,
20120501,02,219,0,300,10/01/12 05:33,
20120501,02,230,0,500,10/01/12 05:33,
20120501,02,288,0,372,10/01/12 05:33,
20120501,02,384,0,55,10/01/12 05:33,
20120501,02,600,0,3,10/01/12 05:33,
20120501,02,999,0,3680.7,10/01/12 05:33,
20120501,02,1000,0,101,10/01/12 05:33,
20120501,03,-200,100,0,10/01/12 05:33,
20120501,03,-15,30,0,10/01/12 05:33,
20120501,03,-11,10,0,10/01/12 05:33,
20120501,03,-7,0,14.5,10/01/12 05:33,
20120501,03,-6,175,7.2,10/01/12 05:33,
20120501,03,-3,0,4.1,10/01/12 05:33,
20120501,03,-2,0,34.9,10/01/12 05:33,
20120501,03,-1,20,0,10/01/12 05:33,
20120501,03,0,1666.8,21.4,10/01/12 05:33,
20120501,03,1,1715,0,10/01/12 05:33,
20120501,03,3,0,36.7,10/01/12 05:33,
20120501,03,5,872,25,10/01/12 05:33,
20120501,03,8,0,62,10/01/12 05:33,
20120501,03,9,0,60,10/01/12 05:33,
20120501,03,10,356.4,5,10/01/12 05:33,
20120501,03,11,26.4,64,10/01/12 05:33,
20120501,03,12,10,80,10/01/12 05:33,
20120501,03,13,51,0,10/01/12 05:33,
20120501,03,14,185,16.8,10/01/12 05:33,
20120501,03,15,166,0,10/01/12 05:33,
20120501,03,16,72,56,10/01/12 05:33,
20120501,03,17,275,100,10/01/12 05:33,
20120501,03,18,17.1,15,10/01/12 05:33,
20120501,03,19,182,75,10/01/12 05:33,
20120501,03,20,129.6,110,10/01/12 05:33,
20120501,03,21,40,16,10/01/12 05:33,
20120501,03,22,50,0,10/01/12 05:33,
20120501,03,23,110.3,15,10/01/12 05:33,
20120501,03,24,177.6,40,10/01/12 05:33,
20120501,03,25,0,76,10/01/12 05:33,
20120501,03,26,64.1,8,10/01/12 05:33,
20120501,03,27,0,10,10/01/12 05:33,
20120501,03,28,75,23.2,10/01/12 05:33,
20120501,03,29,35,0,10/01/12 05:33,
20120501,03,30,20,0,10/01/12 05:33,
20120501,03,31,100,8,10/01/12 05:33,
20120501,03,32,0,30.6,10/01/12 05:33,
20120501,03,33,0,20,10/01/12 05:33,
20120501,03,34,25,0,10/01/12 05:33,
20120501,03,35,14.5,0,10/01/12 05:33,
20120501,03,36,0,10,10/01/12 05:33,
20120501,03,37,74.4,0,10/01/12 05:33,
20120501,03,38,104.1,0,10/01/12 05:33,
20120501,03,39,25,0,10/01/12 05:33,
20120501,03,40,40,136,10/01/12 05:33,
20120501,03,41,64.7,0,10/01/12 05:33,
20120501,03,42,12.1,0,10/01/12 05:33,
20120501,03,43,8.3,0,10/01/12 05:33,
20120501,03,44,28.9,0,10/01/12 05:33,
20120501,03,45,0,265,10/01/12 05:33,
20120501,03,46,0,0,10/01/12 05:33,
20120501,03,48,5.1,0,10/01/12 05:33,
20120501,03,50,7.7,50,10/01/12 05:33,
20120501,03,51,2.8,0,10/01/12 05:33,
20120501,03,55,5.1,0,10/01/12 05:33,
20120501,03,56,7.7,0,10/01/12 05:33,
20120501,03,77,0,100,10/01/12 05:33,
20120501,03,88,0,200,10/01/12 05:33,
20120501,03,100,0,50,10/01/12 05:33,
20120501,03,200,0,100,10/01/12 05:33,
20120501,03,219,0,300,10/01/12 05:33,
20120501,03,230,0,500,10/01/12 05:33,
20120501,03,249,1,0,10/01/12 05:33,
20120501,03,258,0,372,10/01/12 05:33,
20120501,03,344,0,55,10/01/12 05:33,
20120501,03,499,2,0,10/01/12 05:33,
20120501,03,600,0,3,10/01/12 05:33,
20120501,03,749,2,0,10/01/12 05:33,
20120501,03,949,2,0,10/01/12 05:33,
20120501,03,999,0,3677.9,10/01/12 05:33,
20120501,03,1000,0,101,10/01/12 05:33,
20120501,04,-200,100,0,10/01/12 05:33,
20120501,04,-15,55,0,10/01/12 05:33,
20120501,04,-11,10,0,10/01/12 05:33,
20120501,04,-10,0,14.5,10/01/12 05:33,
20120501,04,-7,0,7.2,10/01/12 05:33,
20120501,04,-6,175,0,10/01/12 05:33,
20120501,04,-4,0,39,10/01/12 05:33,
20120501,04,-2,0,21.4,10/01/12 05:33,
20120501,04,-1,20,0,10/01/12 05:33,
20120501,04,0,1667.1,0,10/01/12 05:33,
20120501,04,1,1715,0,10/01/12 05:33,
20120501,04,2,0,36.7,10/01/12 05:33,
20120501,04,5,872,25,10/01/12 05:33,
20120501,04,6,0,20,10/01/12 05:33,
20120501,04,7,.7,0,10/01/12 05:33,
20120501,04,8,0,60,10/01/12 05:33,
20120501,04,9,0,50,10/01/12 05:33,
20120501,04,10,355,95,10/01/12 05:33,
20120501,04,11,32.8,54,10/01/12 05:33,
20120501,04,12,10,0,10/01/12 05:33,
20120501,04,13,51,0,10/01/12 05:33,
20120501,04,14,185,7,10/01/12 05:33,
20120501,04,15,166,45,10/01/12 05:33,
20120501,04,16,98.6,16,10/01/12 05:33,
20120501,04,17,226.6,100,10/01/12 05:33,
20120501,04,18,44.2,75,10/01/12 05:33,
20120501,04,19,152,0,10/01/12 05:33,
20120501,04,20,100.8,110,10/01/12 05:33,
20120501,04,21,0,16,10/01/12 05:33,
20120501,04,22,79.6,0,10/01/12 05:33,
20120501,04,23,98.8,15,10/01/12 05:33,
20120501,04,24,160,47,10/01/12 05:33,
20120501,04,25,4.6,76,10/01/12 05:33,
20120501,04,26,60,18,10/01/12 05:33,
20120501,04,27,75,0,10/01/12 05:33,
20120501,04,29,35,20,10/01/12 05:33,
20120501,04,30,20,0,10/01/12 05:33,
20120501,04,31,100,8,10/01/12 05:33,
20120501,04,32,0,29.9,10/01/12 05:33,
20120501,04,33,0,20,10/01/12 05:33,
20120501,04,34,39.5,0,10/01/12 05:33,
20120501,04,36,74.4,10,10/01/12 05:33,
20120501,04,37,4.1,0,10/01/12 05:33,
20120501,04,38,100,0,10/01/12 05:33,
20120501,04,39,56.9,0,10/01/12 05:33,
20120501,04,40,72.8,133,10/01/12 05:33,
20120501,04,41,12.1,0,10/01/12 05:33,
20120501,04,42,8.3,0,10/01/12 05:33,
20120501,04,43,3.9,0,10/01/12 05:33,
20120501,04,44,25,0,10/01/12 05:33,
20120501,04,45,0,265,10/01/12 05:33,
20120501,04,46,0,0,10/01/12 05:33,
20120501,04,47,5.1,0,10/01/12 05:33,
20120501,04,48,7.7,0,10/01/12 05:33,
20120501,04,50,2.8,50,10/01/12 05:33,
20120501,04,54,5.1,0,10/01/12 05:33,
20120501,04,55,7.7,0,10/01/12 05:33,
20120501,04,77,0,100,10/01/12 05:33,
20120501,04,88,0,200,10/01/12 05:33,
20120501,04,100,0,50,10/01/12 05:33,
20120501,04,200,0,100,10/01/12 05:33,
20120501,04,207,0,372,10/01/12 05:33,
20120501,04,219,0,300,10/01/12 05:33,
20120501,04,230,0,500,10/01/12 05:33,
20120501,04,249,1,0,10/01/12 05:33,
20120501,04,276,0,55,10/01/12 05:33,
20120501,04,499,2,0,10/01/12 05:33,
20120501,04,600,0,3,10/01/12 05:33,
20120501,04,749,2,0,10/01/12 05:33,
20120501,04,949,2,0,10/01/12 05:33,
20120501,04,999,0,3651.9,10/01/12 05:33,
20120501,04,1000,0,101,10/01/12 05:33,
20120501,05,-200,100,0,10/01/12 05:33,
20120501,05,-15,60,0,10/01/12 05:33,
20120501,05,-11,10,0,10/01/12 05:33,
20120501,05,-9,0,14.5,10/01/12 05:33,
20120501,05,-6,175,7.2,10/01/12 05:33,
20120501,05,-4,0,34.9,10/01/12 05:33,
20120501,05,-3,0,4.1,10/01/12 05:33,
20120501,05,-2,5,0,10/01/12 05:33,
20120501,05,-1,20,0,10/01/12 05:33,
20120501,05,0,1670.4,21.4,10/01/12 05:33,
20120501,05,1,1715,0,10/01/12 05:33,
20120501,05,3,0,36.7,10/01/12 05:33,
20120501,05,5,872,45,10/01/12 05:33,
20120501,05,6,3,0,10/01/12 05:33,
20120501,05,8,0,42,10/01/12 05:33,
20120501,05,10,322.5,63,10/01/12 05:33,
20120501,05,11,42.4,80,10/01/12 05:33,
20120501,05,12,15,64,10/01/12 05:33,
20120501,05,13,51,10,10/01/12 05:33,
20120501,05,14,185,7,10/01/12 05:33,
20120501,05,15,26,10,10/01/12 05:33,
20120501,05,16,222,46,10/01/12 05:33,
20120501,05,17,50,20,10/01/12 05:33,
20120501,05,18,207.1,100,10/01/12 05:33,
20120501,05,19,169.1,75,10/01/12 05:33,
20120501,05,20,89.6,60,10/01/12 05:33,
20120501,05,21,45,66,10/01/12 05:33,
20120501,05,22,60,0,10/01/12 05:33,
20120501,05,23,100,15,10/01/12 05:33,
20120501,05,24,127.6,0,10/01/12 05:33,
20120501,05,25,56.4,101,10/01/12 05:33,
20120501,05,26,60,18,10/01/12 05:33,
20120501,05,27,0,10,10/01/12 05:33,
20120501,05,28,0,20,10/01/12 05:33,
20120501,05,29,85,0,10/01/12 05:33,
20120501,05,30,45,0,10/01/12 05:33,
20120501,05,31,0,8,10/01/12 05:33,
20120501,05,32,0,31.8,10/01/12 05:33,
20120501,05,33,100,20,10/01/12 05:33,
20120501,05,35,39.5,0,10/01/12 05:33,
20120501,05,36,0,10,10/01/12 05:33,
20120501,05,37,74.4,0,10/01/12 05:33,
20120501,05,38,104.1,0,10/01/12 05:33,
20120501,05,40,96.9,0,10/01/12 05:33,
20120501,05,41,32.8,152,10/01/12 05:33,
20120501,05,42,12.1,0,10/01/12 05:33,
20120501,05,43,8.3,0,10/01/12 05:33,
20120501,05,44,3.9,0,10/01/12 05:33,
20120501,05,45,25,265,10/01/12 05:33,
20120501,05,46,0,0,10/01/12 05:33,
20120501,05,49,5.1,0,10/01/12 05:33,
20120501,05,50,7.7,50,10/01/12 05:33,
20120501,05,51,2.8,0,10/01/12 05:33,
20120501,05,55,5.1,0,10/01/12 05:33,
20120501,05,57,7.7,0,10/01/12 05:33,
20120501,05,77,0,100,10/01/12 05:33,
20120501,05,88,0,200,10/01/12 05:33,
20120501,05,100,0,50,10/01/12 05:33,
20120501,05,200,0,100,10/01/12 05:33,
20120501,05,219,0,300,10/01/12 05:33,
20120501,05,230,0,500,10/01/12 05:33,
20120501,05,237,0,372,10/01/12 05:33,
20120501,05,249,1,0,10/01/12 05:33,
20120501,05,316,0,55,10/01/12 05:33,
20120501,05,499,2,0,10/01/12 05:33,
20120501,05,600,0,3,10/01/12 05:33,
20120501,05,749,2,0,10/01/12 05:33,
20120501,05,949,2,0,10/01/12 05:33,
20120501,05,999,0,3694.7,10/01/12 05:33,
20120501,05,1000,0,101,10/01/12 05:33,
20120501,06,-200,100,0,10/01/12 05:33,
20120501,06,-15,60,0,10/01/12 05:33,
20120501,06,-11,10,0,10/01/12 05:33,
20120501,06,-6,175,8.7,10/01/12 05:33,
20120501,06,-4,0,4.3,10/01/12 05:33,
20120501,06,-1,20,23.4,10/01/12 05:33,
20120501,06,0,1677.9,0,10/01/12 05:33,
20120501,06,1,1715,0,10/01/12 05:33,
20120501,06,2,0,12.9,10/01/12 05:33,
20120501,06,4,0,22,10/01/12 05:33,
20120501,06,5,872,25,10/01/12 05:33,
20120501,06,8,0,42,10/01/12 05:33,
20120501,06,9,0,20,10/01/12 05:33,
20120501,06,10,201,5,10/01/12 05:33,
20120501,06,11,25,50,10/01/12 05:33,
20120501,06,12,0,50,10/01/12 05:33,
20120501,06,13,41,0,10/01/12 05:33,
20120501,06,14,25,57,10/01/12 05:33,
20120501,06,15,16,52,10/01/12 05:33,
20120501,06,16,72,27,10/01/12 05:33,
20120501,06,17,32.1,0,10/01/12 05:33,
20120501,06,18,10,0,10/01/12 05:33,
20120501,06,19,32,0,10/01/12 05:33,
20120501,06,20,42.1,198.4,10/01/12 05:33,
20120501,06,21,250,12,10/01/12 05:33,
20120501,06,22,10,80,10/01/12 05:33,
20120501,06,23,77.6,60,10/01/12 05:33,
20120501,06,24,10,90,10/01/12 05:33,
20120501,06,25,179,46,10/01/12 05:33,
20120501,06,26,117.6,6,10/01/12 05:33,
20120501,06,27,5,15,10/01/12 05:33,
20120501,06,28,123,305,10/01/12 05:33,
20120501,06,29,75,10,10/01/12 05:33,
20120501,06,30,8,70,10/01/12 05:33,
20120501,06,31,34.5,46,10/01/12 05:33,
20120501,06,32,0,35.8,10/01/12 05:33,
20120501,06,33,75,52,10/01/12 05:33,
20120501,06,34,0,10,10/01/12 05:33,
20120501,06,35,22.2,20,10/01/12 05:33,
20120501,06,36,25,96,10/01/12 05:33,
20120501,06,37,108.7,45,10/01/12 05:33,
20120501,06,38,100,10,10/01/12 05:33,
20120501,06,40,47.2,40,10/01/12 05:33,
20120501,06,41,25,18,10/01/12 05:33,
20120501,06,42,19.1,0,10/01/12 05:33,
20120501,06,43,19.7,97,10/01/12 05:33,
20120501,06,44,7.3,0,10/01/12 05:33,
20120501,06,45,5,280,10/01/12 05:33,
20120501,06,46,27.3,18,10/01/12 05:33,
20120501,06,47,0,15,10/01/12 05:33,
20120501,06,50,3,70,10/01/12 05:33,
20120501,06,52,4.6,0,10/01/12 05:33,
20120501,06,53,1.7,0,10/01/12 05:33,
20120501,06,57,3,0,10/01/12 05:33,
20120501,06,59,4.6,0,10/01/12 05:33,
20120501,06,77,0,100,10/01/12 05:33,
20120501,06,88,0,200,10/01/12 05:33,
20120501,06,100,0,50,10/01/12 05:33,
20120501,06,200,0,100,10/01/12 05:33,
20120501,06,219,0,300,10/01/12 05:33,
20120501,06,230,0,500,10/01/12 05:33,
20120501,06,249,1,0,10/01/12 05:33,
20120501,06,312,0,372,10/01/12 05:33,
20120501,06,400,0,20,10/01/12 05:33,
20120501,06,416,0,55,10/01/12 05:33,
20120501,06,499,2,0,10/01/12 05:33,
20120501,06,600,0,3,10/01/12 05:33,
20120501,06,749,2,0,10/01/12 05:33,
20120501,06,949,2,0,10/01/12 05:33,
20120501,06,999,0,3780.3,10/01/12 05:33,
20120501,06,1000,0,101,10/01/12 05:33,
20120501,07,-200,100,0,10/01/12 05:33,
20120501,07,-15,40,16,10/01/12 05:33,
20120501,07,-10,0,16,10/01/12 05:33,
20120501,07,-6,75,0,10/01/12 05:33,
20120501,07,-3,1.6,14.5,10/01/12 05:33,
20120501,07,-1,40,0,10/01/12 05:33,
20120501,07,0,1711.1,18,10/01/12 05:33,
20120501,07,1,1875,5,10/01/12 05:33,
20120501,07,2,0,42.1,10/01/12 05:33,
20120501,07,3,1.6,4.1,10/01/12 05:33,
20120501,07,5,621,20,10/01/12 05:33,
20120501,07,7,0,21.4,10/01/12 05:33,
20120501,07,8,0,42,10/01/12 05:33,
20120501,07,9,1.6,36.7,10/01/12 05:33,
20120501,07,10,20,10,10/01/12 05:33,
20120501,07,11,25,0,10/01/12 05:33,
20120501,07,12,0,35,10/01/12 05:33,
20120501,07,14,25,10,10/01/12 05:33,
20120501,07,15,31,0,10/01/12 05:33,
20120501,07,16,20,32,10/01/12 05:33,
20120501,07,17,0,50,10/01/12 05:33,
20120501,07,18,31,10,10/01/12 05:33,
20120501,07,19,0,64,10/01/12 05:33,
20120501,07,20,55,30,10/01/12 05:33,
20120501,07,21,26,124,10/01/12 05:33,
20120501,07,22,62.6,0,10/01/12 05:33,
20120501,07,23,85,0,10/01/12 05:33,
20120501,07,24,196,10,10/01/12 05:33,
20120501,07,25,28,34.8,10/01/12 05:33,
20120501,07,26,70,216,10/01/12 05:33,
20120501,07,27,27.6,92,10/01/12 05:33,
20120501,07,28,108,132,10/01/12 05:33,
20120501,07,29,2.2,90,10/01/12 05:33,
20120501,07,30,202,189,10/01/12 05:33,
20120501,07,31,25,155.1,10/01/12 05:33,
20120501,07,32,10,104.5,10/01/12 05:33,
20120501,07,33,20,87,10/01/12 05:33,
20120501,07,34,325.1,15,10/01/12 05:33,
20120501,07,35,118,120,10/01/12 05:33,
20120501,07,36,0,169,10/01/12 05:33,
20120501,07,37,0,50,10/01/12 05:33,
20120501,07,38,65,0,10/01/12 05:33,
20120501,07,39,100,348,10/01/12 05:33,
20120501,07,40,15,77,10/01/12 05:33,
20120501,07,41,3.2,50,10/01/12 05:33,
20120501,07,42,0,65,10/01/12 05:33,
20120501,07,43,139.5,40,10/01/12 05:33,
20120501,07,44,0,20,10/01/12 05:33,
20120501,07,45,138.5,305,10/01/12 05:33,
20120501,07,46,4.1,41,10/01/12 05:33,
20120501,07,47,0,15,10/01/12 05:33,
20120501,07,48,25,209,10/01/12 05:33,
20120501,07,49,32.8,10,10/01/12 05:33,
20120501,07,50,120.1,70,10/01/12 05:33,
20120501,07,51,8.3,0,10/01/12 05:33,
20120501,07,52,3.9,0,10/01/12 05:33,
20120501,07,53,25,0,10/01/12 05:33,
20120501,07,55,10,25,10/01/12 05:33,
20120501,07,56,5.1,0,10/01/12 05:33,
20120501,07,57,74.4,0,10/01/12 05:33,
20120501,07,58,17.7,0,10/01/12 05:33,
20120501,07,59,2.8,0,10/01/12 05:33,
20120501,07,60,0,10,10/01/12 05:33,
20120501,07,62,5.1,0,10/01/12 05:33,
20120501,07,65,12.7,5,10/01/12 05:33,
20120501,07,66,0,40,10/01/12 05:33,
20120501,07,68,0,20,10/01/12 05:33,
20120501,07,69,0,35,10/01/12 05:33,
20120501,07,71,0,30,10/01/12 05:33,
20120501,07,77,50,100,10/01/12 05:33,
20120501,07,85,5,0,10/01/12 05:33,
20120501,07,88,0,200,10/01/12 05:33,
20120501,07,100,187,50,10/01/12 05:33,
20120501,07,150,26,0,10/01/12 05:33,
20120501,07,200,0,100,10/01/12 05:33,
20120501,07,219,0,300,10/01/12 05:33,
20120501,07,230,0,500,10/01/12 05:33,
20120501,07,249,1,0,10/01/12 05:33,
20120501,07,299,9,0,10/01/12 05:33,
20120501,07,349,14,0,10/01/12 05:33,
20120501,07,396,0,372,10/01/12 05:33,
20120501,07,399,24,0,10/01/12 05:33,
20120501,07,400,0,352,10/01/12 05:33,
20120501,07,424,24,0,10/01/12 05:33,
20120501,07,499,2,0,10/01/12 05:33,
20120501,07,528,0,55,10/01/12 05:33,
20120501,07,600,0,3,10/01/12 05:33,
20120501,07,749,2,0,10/01/12 05:33,
20120501,07,949,2,0,10/01/12 05:33,
20120501,07,999,0,3967.2,10/01/12 05:33,
20120501,07,1000,0,101,10/01/12 05:33,
20120501,08,-200,125,0,10/01/12 05:33,
20120501,08,-22,0,3.5,10/01/12 05:33,
20120501,08,-15,25,16,10/01/12 05:33,
20120501,08,-14,0,3.8,10/01/12 05:33,
20120501,08,-10,0,16,10/01/12 05:33,
20120501,08,-5,0,1.6,10/01/12 05:33,
20120501,08,-1,40,0,10/01/12 05:33,
20120501,08,0,2541.9,18,10/01/12 05:33,
20120501,08,1,2031,0,10/01/12 05:33,
20120501,08,4,0,17.4,10/01/12 05:33,
20120501,08,5,582,17.9,10/01/12 05:33,
20120501,08,6,0,10.2,10/01/12 05:33,
20120501,08,7,0,10.2,10/01/12 05:33,
20120501,08,8,0,62,10/01/12 05:33,
20120501,08,9,0,1.3,10/01/12 05:33,
20120501,08,10,270,32.5,10/01/12 05:33,
20120501,08,11,0,7.9,10/01/12 05:33,
20120501,08,12,0,23.7,10/01/12 05:33,
20120501,08,13,1.6,4,10/01/12 05:33,
20120501,08,14,0,.8,10/01/12 05:33,
20120501,08,15,16,0,10/01/12 05:33,
20120501,08,16,1.6,32,10/01/12 05:33,
20120501,08,17,0,47,10/01/12 05:33,
20120501,08,18,16,0,10/01/12 05:33,
20120501,08,19,22.6,50,10/01/12 05:33,
20120501,08,20,48,93,10/01/12 05:33,
20120501,08,21,24.5,104,10/01/12 05:33,
20120501,08,22,47.5,60,10/01/12 05:33,
20120501,08,23,0,50,10/01/12 05:33,
20120501,08,24,31,60,10/01/12 05:33,
20120501,08,25,68,10,10/01/12 05:33,
20120501,08,26,35,176,10/01/12 05:33,
20120501,08,27,21,102,10/01/12 05:33,
20120501,08,28,38,105,10/01/12 05:33,
20120501,08,29,100,245,10/01/12 05:33,
20120501,08,30,158,342,10/01/12 05:33,
20120501,08,31,17.1,101,10/01/12 05:33,
20120501,08,32,10,286.6,10/01/12 05:33,
20120501,08,33,36.3,117,10/01/12 05:33,
20120501,08,34,390,25,10/01/12 05:33,
20120501,08,35,178,160,10/01/12 05:33,
20120501,08,36,95,132.6,10/01/12 05:33,
20120501,08,37,25,42.5,10/01/12 05:33,
20120501,08,38,50,25.5,10/01/12 05:33,
20120501,08,39,53.2,81.4,10/01/12 05:33,
20120501,08,40,60.8,100,10/01/12 05:33,
20120501,08,41,25,91,10/01/12 05:33,
20120501,08,42,50,302.4,10/01/12 05:33,
20120501,08,43,5,57.4,10/01/12 05:33,
20120501,08,44,0,50,10/01/12 05:33,
20120501,08,45,8,90,10/01/12 05:33,
20120501,08,46,153.6,50,10/01/12 05:33,
20120501,08,47,17,30,10/01/12 05:33,
20120501,08,48,81.6,10,10/01/12 05:33,
20120501,08,49,19.7,10,10/01/12 05:33,
20120501,08,50,38.2,20,10/01/12 05:33,
20120501,08,51,25,78,10/01/12 05:33,
20120501,08,52,45.9,0,10/01/12 05:33,
20120501,08,53,3.8,0,10/01/12 05:33,
20120501,08,54,51.9,0,10/01/12 05:33,
20120501,08,55,0,75,10/01/12 05:33,
20120501,08,56,25,16,10/01/12 05:33,
20120501,08,57,3.5,0,10/01/12 05:33,
20120501,08,58,22.5,0,10/01/12 05:33,
20120501,08,60,146,10,10/01/12 05:33,
20120501,08,61,12.9,0,10/01/12 05:33,
20120501,08,63,6,0,10/01/12 05:33,
20120501,08,65,31.4,5,10/01/12 05:33,
20120501,08,66,0,40,10/01/12 05:33,
20120501,08,68,4.6,20,10/01/12 05:33,
20120501,08,69,0,35,10/01/12 05:33,
20120501,08,70,55.2,0,10/01/12 05:33,
20120501,08,71,0,30,10/01/12 05:33,
20120501,08,72,7.4,0,10/01/12 05:33,
20120501,08,74,6.4,0,10/01/12 05:33,
20120501,08,75,20,0,10/01/12 05:33,
20120501,08,77,50,50,10/01/12 05:33,
20120501,08,78,6.4,0,10/01/12 05:33,
20120501,08,79,14.9,0,10/01/12 05:33,
20120501,08,80,20,372,10/01/12 05:33,
20120501,08,85,5,0,10/01/12 05:33,
20120501,08,88,0,200,10/01/12 05:33,
20120501,08,89,6.9,0,10/01/12 05:33,
20120501,08,99,0,80,10/01/12 05:33,
20120501,08,100,135,250,10/01/12 05:33,
