BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170309,01,-200,38.6,0.0,08/01/17 00:00
20170309,01,-81,4.0,0.0,08/01/17 00:00
20170309,01,-52,0.0,10.0,08/01/17 00:00
20170309,01,-50,4.0,0.0,08/01/17 00:00
20170309,01,-45,0.0,10.0,08/01/17 00:00
20170309,01,-38,0.0,10.0,08/01/17 00:00
20170309,01,-31,0.0,10.0,08/01/17 00:00
20170309,01,-25,0.3,0.0,08/01/17 00:00
20170309,01,-24,0.0,10.0,08/01/17 00:00
20170309,01,-22,0.0,0.6,08/01/17 00:00
20170309,01,-20,2.0,19.7,08/01/17 00:00
20170309,01,-19,0.0,1.3,08/01/17 00:00
20170309,01,-18,0.0,0.6,08/01/17 00:00
20170309,01,-17,0.0,10.0,08/01/17 00:00
20170309,01,-16,0.0,0.7,08/01/17 00:00
20170309,01,-15,11.0,26.6,08/01/17 00:00
20170309,01,-14,30.0,0.6,08/01/17 00:00
20170309,01,-13,0.0,0.6,08/01/17 00:00
20170309,01,-12,88.0,7.1,08/01/17 00:00
20170309,01,-11,0.0,2.0,08/01/17 00:00
20170309,01,-10,0.0,35.2,08/01/17 00:00
20170309,01,-9,0.0,40.0,08/01/17 00:00
20170309,01,-8,0.0,70.0,08/01/17 00:00
20170309,01,-7,0.0,51.1,08/01/17 00:00
20170309,01,-6,0.0,5.3,08/01/17 00:00
20170309,01,-5,0.0,89.8,08/01/17 00:00
20170309,01,-4,0.0,12.0,08/01/17 00:00
20170309,01,-3,0.0,24.5,08/01/17 00:00
20170309,01,-2,0.6,20.7,08/01/17 00:00
20170309,01,-1,0.0,52.4,08/01/17 00:00
20170309,01,0,2709.8,42.9,08/01/17 00:00
20170309,01,1,351.2,16.2,08/01/17 00:00
20170309,01,2,146.7,94.6,08/01/17 00:00
20170309,01,3,14.8,126.9,08/01/17 00:00
20170309,01,4,29.0,55.2,08/01/17 00:00
20170309,01,5,664.6,195.6,08/01/17 00:00
20170309,01,6,25.1,77.3,08/01/17 00:00
20170309,01,7,35.5,32.7,08/01/17 00:00
20170309,01,8,33.1,131.9,08/01/17 00:00
20170309,01,9,52.2,71.7,08/01/17 00:00
20170309,01,10,278.1,176.1,08/01/17 00:00
20170309,01,11,88.9,167.4,08/01/17 00:00
20170309,01,12,36.9,61.0,08/01/17 00:00
20170309,01,13,39.2,158.9,08/01/17 00:00
20170309,01,14,148.1,198.8,08/01/17 00:00
20170309,01,15,564.3,248.3,08/01/17 00:00
20170309,01,16,617.6,98.8,08/01/17 00:00
20170309,01,17,616.6,202.3,08/01/17 00:00
20170309,01,18,243.6,246.2,08/01/17 00:00
20170309,01,19,706.1,213.2,08/01/17 00:00
20170309,01,20,310.8,316.3,08/01/17 00:00
20170309,01,21,360.7,269.5,08/01/17 00:00
20170309,01,22,202.7,317.2,08/01/17 00:00
20170309,01,23,229.6,229.3,08/01/17 00:00
20170309,01,24,138.5,86.5,08/01/17 00:00
20170309,01,25,224.0,251.4,08/01/17 00:00
20170309,01,26,168.8,26.8,08/01/17 00:00
20170309,01,27,120.0,35.7,08/01/17 00:00
20170309,01,28,80.0,9.2,08/01/17 00:00
20170309,01,29,203.3,17.1,08/01/17 00:00
20170309,01,30,117.0,119.4,08/01/17 00:00
20170309,01,31,22.3,10.8,08/01/17 00:00
20170309,01,32,107.5,49.3,08/01/17 00:00
20170309,01,33,38.9,4.9,08/01/17 00:00
20170309,01,34,122.6,2.4,08/01/17 00:00
20170309,01,35,13.8,1.8,08/01/17 00:00
20170309,01,36,15.3,2.6,08/01/17 00:00
20170309,01,37,26.1,4.9,08/01/17 00:00
20170309,01,38,36.9,3.6,08/01/17 00:00
20170309,01,39,8.8,0.6,08/01/17 00:00
20170309,01,40,24.6,7.8,08/01/17 00:00
20170309,01,41,0.0,32.7,08/01/17 00:00
20170309,01,42,14.6,1.8,08/01/17 00:00
20170309,01,43,34.3,0.0,08/01/17 00:00
20170309,01,44,8.0,2.5,08/01/17 00:00
20170309,01,45,117.7,0.0,08/01/17 00:00
20170309,01,46,49.3,0.7,08/01/17 00:00
20170309,01,48,16.9,0.6,08/01/17 00:00
20170309,01,50,4.3,50.0,08/01/17 00:00
20170309,01,51,0.0,0.7,08/01/17 00:00
20170309,01,52,4.7,0.0,08/01/17 00:00
20170309,01,54,12.4,0.0,08/01/17 00:00
20170309,01,57,5.0,0.0,08/01/17 00:00
20170309,01,59,5.9,0.0,08/01/17 00:00
20170309,01,61,0.0,30.0,08/01/17 00:00
20170309,01,62,18.5,9.0,08/01/17 00:00
20170309,01,64,4.0,0.0,08/01/17 00:00
20170309,01,65,4.5,0.0,08/01/17 00:00
20170309,01,67,5.0,0.0,08/01/17 00:00
20170309,01,70,0.0,2.0,08/01/17 00:00
20170309,01,71,0.0,2.0,08/01/17 00:00
20170309,01,79,4.0,0.0,08/01/17 00:00
20170309,01,80,5.0,0.0,08/01/17 00:00
20170309,01,88,0.0,200.0,08/01/17 00:00
20170309,01,98,0.0,224.0,08/01/17 00:00
20170309,01,99,1.0,0.0,08/01/17 00:00
20170309,01,100,10.0,0.0,08/01/17 00:00
20170309,01,115,0.0,15.0,08/01/17 00:00
20170309,01,123,12.0,0.0,08/01/17 00:00
20170309,01,125,0.0,11.0,08/01/17 00:00
20170309,01,140,8.0,12.0,08/01/17 00:00
20170309,01,149,4.0,0.0,08/01/17 00:00
20170309,01,150,3.0,0.0,08/01/17 00:00
20170309,01,158,5.0,0.0,08/01/17 00:00
20170309,01,177,3.0,0.0,08/01/17 00:00
20170309,01,182,10.0,0.0,08/01/17 00:00
20170309,01,185,5.0,0.0,08/01/17 00:00
20170309,01,188,3.0,0.0,08/01/17 00:00
20170309,01,190,6.0,0.0,08/01/17 00:00
20170309,01,192,8.0,0.0,08/01/17 00:00
20170309,01,199,6.0,0.0,08/01/17 00:00
20170309,01,200,0.0,106.0,08/01/17 00:00
20170309,01,203,3.0,0.0,08/01/17 00:00
20170309,01,212,9.0,0.0,08/01/17 00:00
20170309,01,213,18.0,0.0,08/01/17 00:00
20170309,01,214,6.0,0.0,08/01/17 00:00
20170309,01,215,6.0,0.0,08/01/17 00:00
20170309,01,216,36.0,0.0,08/01/17 00:00
20170309,01,222,15.0,0.0,08/01/17 00:00
20170309,01,223,6.0,0.0,08/01/17 00:00
20170309,01,224,9.0,0.0,08/01/17 00:00
20170309,01,225,6.0,0.0,08/01/17 00:00
20170309,01,227,6.0,0.0,08/01/17 00:00
20170309,01,232,3.0,0.0,08/01/17 00:00
20170309,01,249,1.0,0.0,08/01/17 00:00
20170309,01,255,0.0,0.0,08/01/17 00:00
20170309,01,299,1.0,0.0,08/01/17 00:00
20170309,01,349,1.0,0.0,08/01/17 00:00
20170309,01,400,0.0,0.3,08/01/17 00:00
20170309,01,999,0.0,1873.9,08/01/17 00:00
20170309,01,1000,0.0,43.2,08/01/17 00:00
20170309,02,-200,70.0,0.0,08/01/17 00:00
20170309,02,-52,0.0,10.0,08/01/17 00:00
20170309,02,-45,0.0,10.0,08/01/17 00:00
20170309,02,-38,0.0,10.0,08/01/17 00:00
20170309,02,-34,8.0,0.0,08/01/17 00:00
20170309,02,-31,0.0,10.0,08/01/17 00:00
20170309,02,-24,0.0,10.0,08/01/17 00:00
20170309,02,-21,0.0,0.6,08/01/17 00:00
20170309,02,-20,2.0,20.3,08/01/17 00:00
20170309,02,-19,0.0,0.7,08/01/17 00:00
20170309,02,-17,0.0,10.6,08/01/17 00:00
20170309,02,-15,10.0,27.3,08/01/17 00:00
20170309,02,-14,30.0,0.0,08/01/17 00:00
20170309,02,-13,0.0,7.0,08/01/17 00:00
20170309,02,-12,88.0,1.9,08/01/17 00:00
20170309,02,-11,0.0,1.4,08/01/17 00:00
20170309,02,-10,0.0,34.6,08/01/17 00:00
20170309,02,-9,0.0,40.6,08/01/17 00:00
20170309,02,-8,0.0,75.5,08/01/17 00:00
20170309,02,-7,1.2,45.0,08/01/17 00:00
20170309,02,-6,1.3,10.6,08/01/17 00:00
20170309,02,-5,1.2,56.5,08/01/17 00:00
20170309,02,-4,0.0,41.7,08/01/17 00:00
20170309,02,-3,1.3,22.2,08/01/17 00:00
20170309,02,-2,1.2,52.4,08/01/17 00:00
20170309,02,-1,0.6,29.8,08/01/17 00:00
20170309,02,0,2711.8,32.7,08/01/17 00:00
20170309,02,1,359.9,14.4,08/01/17 00:00
20170309,02,2,23.2,97.3,08/01/17 00:00
20170309,02,3,12.4,124.3,08/01/17 00:00
20170309,02,4,30.2,59.8,08/01/17 00:00
20170309,02,5,672.0,177.2,08/01/17 00:00
20170309,02,6,28.4,99.3,08/01/17 00:00
20170309,02,7,27.4,29.9,08/01/17 00:00
20170309,02,8,40.5,136.6,08/01/17 00:00
20170309,02,9,30.6,97.7,08/01/17 00:00
20170309,02,10,286.5,143.2,08/01/17 00:00
20170309,02,11,42.0,175.5,08/01/17 00:00
20170309,02,12,28.3,67.2,08/01/17 00:00
20170309,02,13,146.4,179.4,08/01/17 00:00
20170309,02,14,105.4,426.9,08/01/17 00:00
20170309,02,15,625.1,211.3,08/01/17 00:00
20170309,02,16,670.7,200.0,08/01/17 00:00
20170309,02,17,433.6,256.6,08/01/17 00:00
20170309,02,18,287.6,250.4,08/01/17 00:00
20170309,02,19,708.8,336.8,08/01/17 00:00
20170309,02,20,381.4,346.2,08/01/17 00:00
20170309,02,21,348.3,314.9,08/01/17 00:00
20170309,02,22,87.8,269.2,08/01/17 00:00
20170309,02,23,242.2,225.7,08/01/17 00:00
20170309,02,24,187.1,106.5,08/01/17 00:00
20170309,02,25,99.0,227.2,08/01/17 00:00
20170309,02,26,35.0,55.5,08/01/17 00:00
20170309,02,27,73.0,2.6,08/01/17 00:00
20170309,02,28,157.1,16.0,08/01/17 00:00
20170309,02,29,66.2,4.6,08/01/17 00:00
20170309,02,30,75.9,118.3,08/01/17 00:00
20170309,02,31,134.4,9.0,08/01/17 00:00
20170309,02,32,88.9,44.8,08/01/17 00:00
20170309,02,33,47.8,3.0,08/01/17 00:00
20170309,02,34,69.1,0.7,08/01/17 00:00
20170309,02,35,21.2,25.0,08/01/17 00:00
20170309,02,36,21.2,3.6,08/01/17 00:00
20170309,02,37,43.8,0.0,08/01/17 00:00
20170309,02,38,11.4,0.0,08/01/17 00:00
20170309,02,39,17.4,0.7,08/01/17 00:00
20170309,02,40,11.5,0.0,08/01/17 00:00
20170309,02,41,12.3,34.6,08/01/17 00:00
20170309,02,42,6.6,0.0,08/01/17 00:00
20170309,02,43,34.0,0.7,08/01/17 00:00
20170309,02,44,8.7,0.0,08/01/17 00:00
20170309,02,45,89.6,0.0,08/01/17 00:00
20170309,02,46,71.7,0.6,08/01/17 00:00
20170309,02,48,16.9,0.7,08/01/17 00:00
20170309,02,49,4.3,0.0,08/01/17 00:00
20170309,02,50,0.0,50.0,08/01/17 00:00
20170309,02,52,4.7,0.0,08/01/17 00:00
20170309,02,53,5.6,0.0,08/01/17 00:00
20170309,02,54,6.8,0.0,08/01/17 00:00
20170309,02,58,10.9,0.0,08/01/17 00:00
20170309,02,61,6.5,29.0,08/01/17 00:00
20170309,02,62,0.0,9.0,08/01/17 00:00
20170309,02,64,4.5,0.0,08/01/17 00:00
20170309,02,68,5.0,0.0,08/01/17 00:00
20170309,02,69,0.0,2.0,08/01/17 00:00
20170309,02,71,0.0,2.0,08/01/17 00:00
20170309,02,77,4.0,0.0,08/01/17 00:00
20170309,02,82,4.0,0.0,08/01/17 00:00
20170309,02,88,0.0,200.0,08/01/17 00:00
20170309,02,98,0.0,224.0,08/01/17 00:00
20170309,02,99,1.0,0.0,08/01/17 00:00
20170309,02,100,10.0,0.0,08/01/17 00:00
20170309,02,115,0.0,15.0,08/01/17 00:00
20170309,02,120,12.0,0.0,08/01/17 00:00
20170309,02,125,0.0,11.0,08/01/17 00:00
20170309,02,140,8.0,12.0,08/01/17 00:00
20170309,02,149,4.0,0.0,08/01/17 00:00
20170309,02,150,3.0,0.0,08/01/17 00:00
20170309,02,156,4.0,0.0,08/01/17 00:00
20170309,02,159,5.0,0.0,08/01/17 00:00
20170309,02,177,3.0,0.0,08/01/17 00:00
20170309,02,182,5.0,0.0,08/01/17 00:00
20170309,02,183,5.0,0.0,08/01/17 00:00
20170309,02,185,5.0,0.0,08/01/17 00:00
20170309,02,188,3.0,0.0,08/01/17 00:00
20170309,02,190,6.0,0.0,08/01/17 00:00
20170309,02,192,8.0,0.0,08/01/17 00:00
20170309,02,199,6.0,0.0,08/01/17 00:00
20170309,02,200,0.0,176.0,08/01/17 00:00
20170309,02,203,3.0,0.0,08/01/17 00:00
20170309,02,212,9.0,0.0,08/01/17 00:00
20170309,02,213,18.0,0.0,08/01/17 00:00
20170309,02,214,6.0,0.0,08/01/17 00:00
20170309,02,216,42.0,0.0,08/01/17 00:00
20170309,02,222,15.0,0.0,08/01/17 00:00
20170309,02,223,6.0,0.0,08/01/17 00:00
20170309,02,224,9.0,0.0,08/01/17 00:00
20170309,02,225,6.0,0.0,08/01/17 00:00
20170309,02,228,6.0,0.0,08/01/17 00:00
20170309,02,232,3.0,0.0,08/01/17 00:00
20170309,02,249,1.0,0.0,08/01/17 00:00
20170309,02,255,0.0,0.0,08/01/17 00:00
20170309,02,299,1.0,0.0,08/01/17 00:00
20170309,02,349,1.0,0.0,08/01/17 00:00
20170309,02,999,0.0,1873.9,08/01/17 00:00
20170309,02,1000,0.0,51.2,08/01/17 00:00
20170309,03,-200,10.0,0.0,08/01/17 00:00
20170309,03,-86,8.0,0.0,08/01/17 00:00
20170309,03,-52,0.0,10.0,08/01/17 00:00
20170309,03,-45,0.0,10.0,08/01/17 00:00
20170309,03,-40,8.0,0.0,08/01/17 00:00
20170309,03,-38,0.0,10.0,08/01/17 00:00
20170309,03,-31,0.0,10.0,08/01/17 00:00
20170309,03,-24,0.0,10.0,08/01/17 00:00
20170309,03,-21,2.0,1.3,08/01/17 00:00
20170309,03,-20,0.0,19.6,08/01/17 00:00
20170309,03,-18,0.0,0.7,08/01/17 00:00
20170309,03,-17,0.0,10.6,08/01/17 00:00
20170309,03,-16,0.0,7.6,08/01/17 00:00
20170309,03,-15,22.0,19.7,08/01/17 00:00
20170309,03,-14,18.0,0.0,08/01/17 00:00
20170309,03,-13,0.0,8.3,08/01/17 00:00
20170309,03,-12,88.0,0.6,08/01/17 00:00
20170309,03,-11,0.0,1.4,08/01/17 00:00
20170309,03,-10,0.0,34.0,08/01/17 00:00
20170309,03,-9,0.0,41.2,08/01/17 00:00
20170309,03,-8,0.0,74.9,08/01/17 00:00
20170309,03,-7,1.2,97.6,08/01/17 00:00
20170309,03,-6,1.3,13.8,08/01/17 00:00
20170309,03,-5,0.0,55.1,08/01/17 00:00
20170309,03,-4,1.2,12.0,08/01/17 00:00
20170309,03,-3,1.3,50.1,08/01/17 00:00
20170309,03,-2,1.2,69.3,08/01/17 00:00
20170309,03,-1,0.6,12.9,08/01/17 00:00
20170309,03,0,2720.4,62.7,08/01/17 00:00
20170309,03,1,356.1,32.3,08/01/17 00:00
20170309,03,2,79.2,91.7,08/01/17 00:00
20170309,03,3,11.8,153.3,08/01/17 00:00
20170309,03,4,28.5,36.9,08/01/17 00:00
20170309,03,5,659.3,188.5,08/01/17 00:00
20170309,03,6,24.9,88.9,08/01/17 00:00
20170309,03,7,27.2,31.1,08/01/17 00:00
20170309,03,8,48.5,140.2,08/01/17 00:00
20170309,03,9,22.9,74.7,08/01/17 00:00
20170309,03,10,285.6,165.8,08/01/17 00:00
20170309,03,11,32.1,182.7,08/01/17 00:00
20170309,03,12,27.3,182.6,08/01/17 00:00
20170309,03,13,105.6,67.9,08/01/17 00:00
20170309,03,14,147.7,304.8,08/01/17 00:00
20170309,03,15,586.1,255.6,08/01/17 00:00
20170309,03,16,515.7,155.0,08/01/17 00:00
20170309,03,17,620.4,190.7,08/01/17 00:00
20170309,03,18,473.1,218.4,08/01/17 00:00
20170309,03,19,647.0,185.2,08/01/17 00:00
20170309,03,20,317.9,345.2,08/01/17 00:00
20170309,03,21,241.3,301.6,08/01/17 00:00
20170309,03,22,230.5,299.5,08/01/17 00:00
20170309,03,23,66.1,241.9,08/01/17 00:00
20170309,03,24,280.8,90.5,08/01/17 00:00
20170309,03,25,85.0,224.7,08/01/17 00:00
20170309,03,26,85.0,44.3,08/01/17 00:00
20170309,03,27,55.0,3.7,08/01/17 00:00
20170309,03,28,81.3,17.8,08/01/17 00:00
20170309,03,29,149.0,20.2,08/01/17 00:00
20170309,03,30,121.9,110.9,08/01/17 00:00
20170309,03,31,62.9,4.2,08/01/17 00:00
20170309,03,32,79.9,37.8,08/01/17 00:00
20170309,03,33,70.5,7.5,08/01/17 00:00
20170309,03,34,49.9,1.8,08/01/17 00:00
20170309,03,35,21.8,2.4,08/01/17 00:00
20170309,03,36,15.3,1.9,08/01/17 00:00
20170309,03,37,43.8,5.6,08/01/17 00:00
20170309,03,38,11.4,1.8,08/01/17 00:00
20170309,03,39,22.3,0.0,08/01/17 00:00
20170309,03,40,6.6,2.5,08/01/17 00:00
20170309,03,41,12.3,34.0,08/01/17 00:00
20170309,03,42,6.6,0.7,08/01/17 00:00
20170309,03,43,34.0,0.0,08/01/17 00:00
20170309,03,44,8.7,0.6,08/01/17 00:00
20170309,03,45,121.0,0.0,08/01/17 00:00
20170309,03,46,40.3,0.7,08/01/17 00:00
20170309,03,47,4.0,0.0,08/01/17 00:00
20170309,03,48,16.9,0.0,08/01/17 00:00
20170309,03,49,4.3,0.0,08/01/17 00:00
20170309,03,50,0.0,50.0,08/01/17 00:00
20170309,03,51,4.7,0.0,08/01/17 00:00
20170309,03,53,12.4,0.0,08/01/17 00:00
20170309,03,58,10.9,0.0,08/01/17 00:00
20170309,03,60,0.0,5.0,08/01/17 00:00
20170309,03,61,6.5,33.0,08/01/17 00:00
20170309,03,64,4.5,0.0,08/01/17 00:00
20170309,03,67,5.0,0.0,08/01/17 00:00
20170309,03,68,0.0,2.0,08/01/17 00:00
20170309,03,71,0.0,2.0,08/01/17 00:00
20170309,03,75,4.0,0.0,08/01/17 00:00
20170309,03,87,4.0,0.0,08/01/17 00:00
20170309,03,88,0.0,200.0,08/01/17 00:00
20170309,03,98,0.0,224.0,08/01/17 00:00
20170309,03,99,1.0,0.0,08/01/17 00:00
20170309,03,100,10.0,0.0,08/01/17 00:00
20170309,03,115,0.0,15.0,08/01/17 00:00
20170309,03,125,0.0,11.0,08/01/17 00:00
20170309,03,140,8.0,12.0,08/01/17 00:00
20170309,03,149,4.0,0.0,08/01/17 00:00
20170309,03,150,3.0,0.0,08/01/17 00:00
20170309,03,158,5.0,0.0,08/01/17 00:00
20170309,03,177,3.0,0.0,08/01/17 00:00
20170309,03,182,10.0,0.0,08/01/17 00:00
20170309,03,185,5.0,0.0,08/01/17 00:00
20170309,03,188,3.0,0.0,08/01/17 00:00
20170309,03,190,6.0,0.0,08/01/17 00:00
20170309,03,192,8.0,0.0,08/01/17 00:00
20170309,03,199,6.0,0.0,08/01/17 00:00
20170309,03,200,0.0,120.0,08/01/17 00:00
20170309,03,203,3.0,0.0,08/01/17 00:00
20170309,03,212,9.0,0.0,08/01/17 00:00
20170309,03,213,18.0,0.0,08/01/17 00:00
20170309,03,214,6.0,0.0,08/01/17 00:00
20170309,03,215,6.0,0.0,08/01/17 00:00
20170309,03,216,36.0,0.0,08/01/17 00:00
20170309,03,222,15.0,0.0,08/01/17 00:00
20170309,03,223,6.0,0.0,08/01/17 00:00
20170309,03,224,9.0,0.0,08/01/17 00:00
20170309,03,225,6.0,0.0,08/01/17 00:00
20170309,03,227,6.0,0.0,08/01/17 00:00
20170309,03,232,3.0,0.0,08/01/17 00:00
20170309,03,249,1.0,0.0,08/01/17 00:00
20170309,03,255,0.0,0.0,08/01/17 00:00
20170309,03,299,1.0,0.0,08/01/17 00:00
20170309,03,349,1.0,0.0,08/01/17 00:00
20170309,03,889,0.0,8.8,08/01/17 00:00
20170309,03,999,0.0,1873.9,08/01/17 00:00
20170309,03,1000,0.0,51.2,08/01/17 00:00
20170309,04,-200,17.4,0.0,08/01/17 00:00
20170309,04,-86,8.0,0.0,08/01/17 00:00
20170309,04,-83,8.0,0.0,08/01/17 00:00
20170309,04,-75,4.0,0.0,08/01/17 00:00
20170309,04,-72,4.0,0.0,08/01/17 00:00
20170309,04,-71,4.0,0.0,08/01/17 00:00
20170309,04,-70,12.0,0.0,08/01/17 00:00
20170309,04,-52,0.0,10.0,08/01/17 00:00
20170309,04,-45,0.0,10.0,08/01/17 00:00
20170309,04,-38,4.0,10.0,08/01/17 00:00
20170309,04,-31,0.0,10.0,08/01/17 00:00
20170309,04,-29,4.0,0.0,08/01/17 00:00
20170309,04,-24,0.0,10.0,08/01/17 00:00
20170309,04,-21,3.0,1.3,08/01/17 00:00
20170309,04,-20,0.0,19.6,08/01/17 00:00
20170309,04,-18,0.0,0.7,08/01/17 00:00
20170309,04,-17,0.0,10.0,08/01/17 00:00
20170309,04,-16,0.0,8.2,08/01/17 00:00
20170309,04,-15,14.0,19.7,08/01/17 00:00
20170309,04,-14,26.0,0.0,08/01/17 00:00
20170309,04,-13,0.0,8.3,08/01/17 00:00
20170309,04,-12,88.0,0.6,08/01/17 00:00
20170309,04,-11,0.0,0.7,08/01/17 00:00
20170309,04,-10,0.0,34.7,08/01/17 00:00
20170309,04,-9,0.0,45.2,08/01/17 00:00
20170309,04,-8,0.0,136.9,08/01/17 00:00
20170309,04,-7,1.2,67.6,08/01/17 00:00
20170309,04,-6,1.3,13.8,08/01/17 00:00
20170309,04,-5,0.0,57.1,08/01/17 00:00
20170309,04,-4,1.2,13.9,08/01/17 00:00
20170309,04,-3,1.3,78.2,08/01/17 00:00
20170309,04,-2,1.2,41.1,08/01/17 00:00
20170309,04,-1,0.6,14.8,08/01/17 00:00
20170309,04,0,2717.0,64.5,08/01/17 00:00
20170309,04,1,355.5,64.2,08/01/17 00:00
20170309,04,2,78.5,63.5,08/01/17 00:00
20170309,04,3,16.6,161.9,08/01/17 00:00
20170309,04,4,18.1,31.9,08/01/17 00:00
20170309,04,5,664.3,192.4,08/01/17 00:00
20170309,04,6,21.7,92.5,08/01/17 00:00
20170309,04,7,38.0,39.2,08/01/17 00:00
20170309,04,8,39.4,150.6,08/01/17 00:00
20170309,04,9,40.8,68.2,08/01/17 00:00
20170309,04,10,288.2,172.2,08/01/17 00:00
20170309,04,11,71.5,203.1,08/01/17 00:00
20170309,04,12,29.0,199.2,08/01/17 00:00
20170309,04,13,56.1,73.7,08/01/17 00:00
20170309,04,14,148.1,308.1,08/01/17 00:00
20170309,04,15,533.4,169.9,08/01/17 00:00
20170309,04,16,561.8,194.5,08/01/17 00:00
20170309,04,17,500.8,214.1,08/01/17 00:00
20170309,04,18,523.7,277.9,08/01/17 00:00
20170309,04,19,582.0,223.9,08/01/17 00:00
20170309,04,20,240.6,376.4,08/01/17 00:00
20170309,04,21,196.6,332.5,08/01/17 00:00
20170309,04,22,193.5,347.7,08/01/17 00:00
20170309,04,23,54.2,191.5,08/01/17 00:00
20170309,04,24,198.7,84.4,08/01/17 00:00
20170309,04,25,82.0,226.7,08/01/17 00:00
20170309,04,26,44.0,47.2,08/01/17 00:00
20170309,04,27,90.0,10.0,08/01/17 00:00
20170309,04,28,201.3,10.4,08/01/17 00:00
20170309,04,29,71.0,19.5,08/01/17 00:00
20170309,04,30,85.9,111.4,08/01/17 00:00
20170309,04,31,58.9,14.8,08/01/17 00:00
20170309,04,32,79.9,30.7,08/01/17 00:00
20170309,04,33,60.5,1.9,08/01/17 00:00
20170309,04,34,66.1,28.6,08/01/17 00:00
20170309,04,35,15.6,10.6,08/01/17 00:00
20170309,04,36,17.6,6.8,08/01/17 00:00
20170309,04,37,41.5,0.7,08/01/17 00:00
20170309,04,38,11.4,1.8,08/01/17 00:00
20170309,04,39,21.6,2.5,08/01/17 00:00
20170309,04,40,6.6,3.0,08/01/17 00:00
20170309,04,41,13.0,34.7,08/01/17 00:00
20170309,04,42,6.6,0.0,08/01/17 00:00
20170309,04,43,34.0,0.6,08/01/17 00:00
20170309,04,44,4.7,0.0,08/01/17 00:00
20170309,04,45,64.0,0.7,08/01/17 00:00
20170309,04,46,101.3,0.0,08/01/17 00:00
20170309,04,48,16.9,0.0,08/01/17 00:00
20170309,04,49,4.3,0.0,08/01/17 00:00
20170309,04,50,0.0,50.0,08/01/17 00:00
20170309,04,51,4.7,0.0,08/01/17 00:00
20170309,04,53,12.4,0.0,08/01/17 00:00
20170309,04,58,10.9,0.0,08/01/17 00:00
20170309,04,60,0.0,9.0,08/01/17 00:00
20170309,04,61,6.5,34.0,08/01/17 00:00
20170309,04,64,4.5,0.0,08/01/17 00:00
20170309,04,68,5.0,2.0,08/01/17 00:00
20170309,04,71,0.0,2.0,08/01/17 00:00
20170309,04,73,4.0,0.0,08/01/17 00:00
20170309,04,86,8.0,0.0,08/01/17 00:00
20170309,04,87,4.0,0.0,08/01/17 00:00
20170309,04,88,0.0,200.0,08/01/17 00:00
20170309,04,98,0.0,224.0,08/01/17 00:00
20170309,04,99,1.0,0.0,08/01/17 00:00
20170309,04,100,10.0,0.0,08/01/17 00:00
20170309,04,115,0.0,15.0,08/01/17 00:00
20170309,04,125,0.0,11.0,08/01/17 00:00
20170309,04,140,8.0,12.0,08/01/17 00:00
20170309,04,149,4.0,0.0,08/01/17 00:00
20170309,04,150,3.0,0.0,08/01/17 00:00
20170309,04,159,5.0,0.0,08/01/17 00:00
20170309,04,177,3.0,0.0,08/01/17 00:00
20170309,04,182,5.0,0.0,08/01/17 00:00
20170309,04,183,5.0,0.0,08/01/17 00:00
20170309,04,185,5.0,0.0,08/01/17 00:00
20170309,04,188,3.0,0.0,08/01/17 00:00
20170309,04,190,6.0,0.0,08/01/17 00:00
20170309,04,192,8.0,0.0,08/01/17 00:00
20170309,04,199,6.0,0.0,08/01/17 00:00
20170309,04,200,0.0,104.0,08/01/17 00:00
20170309,04,204,3.0,0.0,08/01/17 00:00
20170309,04,212,6.0,0.0,08/01/17 00:00
20170309,04,213,21.0,0.0,08/01/17 00:00
20170309,04,214,6.0,0.0,08/01/17 00:00
20170309,04,216,42.0,0.0,08/01/17 00:00
20170309,04,222,12.0,0.0,08/01/17 00:00
20170309,04,223,9.0,0.0,08/01/17 00:00
20170309,04,224,6.0,0.0,08/01/17 00:00
20170309,04,225,3.0,0.0,08/01/17 00:00
20170309,04,226,6.0,0.0,08/01/17 00:00
20170309,04,228,6.0,0.0,08/01/17 00:00
20170309,04,232,3.0,0.0,08/01/17 00:00
20170309,04,249,1.0,0.0,08/01/17 00:00
20170309,04,255,0.0,0.0,08/01/17 00:00
20170309,04,299,1.0,0.0,08/01/17 00:00
20170309,04,349,1.0,0.0,08/01/17 00:00
20170309,04,999,0.0,1873.9,08/01/17 00:00
20170309,04,1000,0.0,51.2,08/01/17 00:00
20170309,05,-200,10.0,0.0,08/01/17 00:00
20170309,05,-77,4.0,0.0,08/01/17 00:00
20170309,05,-72,4.0,0.0,08/01/17 00:00
20170309,05,-52,0.0,10.0,08/01/17 00:00
20170309,05,-45,0.0,10.0,08/01/17 00:00
20170309,05,-38,0.0,10.0,08/01/17 00:00
20170309,05,-35,4.0,0.0,08/01/17 00:00
20170309,05,-31,0.0,10.0,08/01/17 00:00
20170309,05,-30,4.0,0.0,08/01/17 00:00
20170309,05,-24,0.0,10.0,08/01/17 00:00
20170309,05,-21,2.0,4.6,08/01/17 00:00
20170309,05,-20,1.0,20.9,08/01/17 00:00
20170309,05,-18,0.0,0.7,08/01/17 00:00
20170309,05,-17,0.0,10.0,08/01/17 00:00
20170309,05,-16,0.0,0.6,08/01/17 00:00
20170309,05,-15,0.0,27.3,08/01/17 00:00
