BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130112,01,-200,75,0,06/01/13 02:31,
20130112,01,-60,0,4,06/01/13 02:31,
20130112,01,-50,0,54,06/01/13 02:31,
20130112,01,-40,0,4,06/01/13 02:31,
20130112,01,-31,0,10,06/01/13 02:31,
20130112,01,-25,0,4,06/01/13 02:31,
20130112,01,-24,0,10,06/01/13 02:31,
20130112,01,-20,0,20,06/01/13 02:31,
20130112,01,0,2866.9,0,06/01/13 02:31,
20130112,01,1,900,0,06/01/13 02:31,
20130112,01,2,10,0,06/01/13 02:31,
20130112,01,5,638,15,06/01/13 02:31,
20130112,01,7,0,50,06/01/13 02:31,
20130112,01,8,0,34,06/01/13 02:31,
20130112,01,9,200,0,06/01/13 02:31,
20130112,01,10,300,0,06/01/13 02:31,
20130112,01,12,190,0,06/01/13 02:31,
20130112,01,13,50,50,06/01/13 02:31,
20130112,01,14,50,10,06/01/13 02:31,
20130112,01,15,204,50,06/01/13 02:31,
20130112,01,16,147.5,10,06/01/13 02:31,
20130112,01,17,2.5,120,06/01/13 02:31,
20130112,01,18,97,0,06/01/13 02:31,
20130112,01,19,95,0,06/01/13 02:31,
20130112,01,20,130,0,06/01/13 02:31,
20130112,01,21,294,25,06/01/13 02:31,
20130112,01,22,288,50,06/01/13 02:31,
20130112,01,23,114,0,06/01/13 02:31,
20130112,01,24,157,50,06/01/13 02:31,
20130112,01,25,395,0,06/01/13 02:31,
20130112,01,26,275,0,06/01/13 02:31,
20130112,01,27,225,0,06/01/13 02:31,
20130112,01,28,200,0,06/01/13 02:31,
20130112,01,29,100,0,06/01/13 02:31,
20130112,01,30,160,0,06/01/13 02:31,
20130112,01,31,50,0,06/01/13 02:31,
20130112,01,32,50,0,06/01/13 02:31,
20130112,01,33,150,0,06/01/13 02:31,
20130112,01,34,0,14.9,06/01/13 02:31,
20130112,01,35,100,479,06/01/13 02:31,
20130112,01,37,60,0,06/01/13 02:31,
20130112,01,38,105,0,06/01/13 02:31,
20130112,01,40,150,0,06/01/13 02:31,
20130112,01,41,5,0,06/01/13 02:31,
20130112,01,44,10,0,06/01/13 02:31,
20130112,01,45,5,0,06/01/13 02:31,
20130112,01,46,0,0,06/01/13 02:31,
20130112,01,49,0,295,06/01/13 02:31,
20130112,01,51,10,0,06/01/13 02:31,
20130112,01,55,0,200,06/01/13 02:31,
20130112,01,56,10,0,06/01/13 02:31,
20130112,01,65,15,0,06/01/13 02:31,
20130112,01,80,0,10,06/01/13 02:31,
20130112,01,150,0,100,06/01/13 02:31,
20130112,01,155,0,33,06/01/13 02:31,
20130112,01,200,0,32,06/01/13 02:31,
20130112,01,201,0,200,06/01/13 02:31,
20130112,01,210,0,200,06/01/13 02:31,
20130112,01,800,0,100,06/01/13 02:31,
20130112,01,999,0,3914.4,06/01/13 02:31,
20130112,01,1000,0,168,06/01/13 02:31,
20130112,02,-200,75,0,06/01/13 02:31,
20130112,02,-60,0,4,06/01/13 02:31,
20130112,02,-50,0,54,06/01/13 02:31,
20130112,02,-40,0,4,06/01/13 02:31,
20130112,02,-31,0,10,06/01/13 02:31,
20130112,02,-25,0,4,06/01/13 02:31,
20130112,02,-24,0,10,06/01/13 02:31,
20130112,02,-20,0,20,06/01/13 02:31,
20130112,02,0,2865.4,0,06/01/13 02:31,
20130112,02,1,900,0,06/01/13 02:31,
20130112,02,2,10,0,06/01/13 02:31,
20130112,02,5,638,15,06/01/13 02:31,
20130112,02,6,0,50,06/01/13 02:31,
20130112,02,8,0,34,06/01/13 02:31,
20130112,02,9,200,0,06/01/13 02:31,
20130112,02,10,300,0,06/01/13 02:31,
20130112,02,11,50,0,06/01/13 02:31,
20130112,02,12,240,0,06/01/13 02:31,
20130112,02,13,139,60,06/01/13 02:31,
20130112,02,14,17.5,50,06/01/13 02:31,
20130112,02,15,500,0,06/01/13 02:31,
20130112,02,16,152.5,10,06/01/13 02:31,
20130112,02,17,10,170,06/01/13 02:31,
20130112,02,18,872,0,06/01/13 02:31,
20130112,02,19,255,0,06/01/13 02:31,
20130112,02,20,123,10,06/01/13 02:31,
20130112,02,21,186,65,06/01/13 02:31,
20130112,02,22,153,0,06/01/13 02:31,
20130112,02,23,139,50,06/01/13 02:31,
20130112,02,24,232,0,06/01/13 02:31,
20130112,02,25,405,0,06/01/13 02:31,
20130112,02,26,250,0,06/01/13 02:31,
20130112,02,27,200,0,06/01/13 02:31,
20130112,02,28,100,0,06/01/13 02:31,
20130112,02,29,300,0,06/01/13 02:31,
20130112,02,30,60,0,06/01/13 02:31,
20130112,02,31,150,0,06/01/13 02:31,
20130112,02,32,50,0,06/01/13 02:31,
20130112,02,33,50,0,06/01/13 02:31,
20130112,02,34,0,13.7,06/01/13 02:31,
20130112,02,35,0,479,06/01/13 02:31,
20130112,02,36,180,9,06/01/13 02:31,
20130112,02,37,65,0,06/01/13 02:31,
20130112,02,38,60,0,06/01/13 02:31,
20130112,02,39,50,0,06/01/13 02:31,
20130112,02,40,20,0,06/01/13 02:31,
20130112,02,41,5,0,06/01/13 02:31,
20130112,02,43,10,0,06/01/13 02:31,
20130112,02,45,5,0,06/01/13 02:31,
20130112,02,46,0,0,06/01/13 02:31,
20130112,02,47,0,295,06/01/13 02:31,
20130112,02,51,10,0,06/01/13 02:31,
20130112,02,55,0,400,06/01/13 02:31,
20130112,02,56,10,0,06/01/13 02:31,
20130112,02,65,15,0,06/01/13 02:31,
20130112,02,80,0,10,06/01/13 02:31,
20130112,02,150,0,100,06/01/13 02:31,
20130112,02,155,0,33,06/01/13 02:31,
20130112,02,200,0,32,06/01/13 02:31,
20130112,02,201,0,200,06/01/13 02:31,
20130112,02,210,0,200,06/01/13 02:31,
20130112,02,800,0,100,06/01/13 02:31,
20130112,02,999,0,3887.3,06/01/13 02:31,
20130112,02,1000,0,168,06/01/13 02:31,
20130112,03,-200,75,0,06/01/13 02:31,
20130112,03,-60,0,4,06/01/13 02:31,
20130112,03,-50,0,54,06/01/13 02:31,
20130112,03,-40,0,4,06/01/13 02:31,
20130112,03,-31,0,10,06/01/13 02:31,
20130112,03,-25,0,4,06/01/13 02:31,
20130112,03,-24,0,10,06/01/13 02:31,
20130112,03,-20,0,20,06/01/13 02:31,
20130112,03,0,2864.3,0,06/01/13 02:31,
20130112,03,1,900,0,06/01/13 02:31,
20130112,03,2,10,0,06/01/13 02:31,
20130112,03,5,638,15,06/01/13 02:31,
20130112,03,6,0,50,06/01/13 02:31,
20130112,03,8,0,34,06/01/13 02:31,
20130112,03,9,225,0,06/01/13 02:31,
20130112,03,10,350,0,06/01/13 02:31,
20130112,03,12,290,0,06/01/13 02:31,
20130112,03,13,146.5,60,06/01/13 02:31,
20130112,03,14,85,50,06/01/13 02:31,
20130112,03,15,675,0,06/01/13 02:31,
20130112,03,16,77.5,10,06/01/13 02:31,
20130112,03,17,420,170,06/01/13 02:31,
20130112,03,18,897,0,06/01/13 02:31,
20130112,03,19,233,10,06/01/13 02:31,
20130112,03,20,125,65,06/01/13 02:31,
20130112,03,21,191,0,06/01/13 02:31,
20130112,03,22,178,69,06/01/13 02:31,
20130112,03,23,189,0,06/01/13 02:31,
20130112,03,24,307,0,06/01/13 02:31,
20130112,03,25,330,0,06/01/13 02:31,
20130112,03,26,250,0,06/01/13 02:31,
20130112,03,27,200,0,06/01/13 02:31,
20130112,03,28,100,0,06/01/13 02:31,
20130112,03,29,250,0,06/01/13 02:31,
20130112,03,30,50,0,06/01/13 02:31,
20130112,03,31,150,0,06/01/13 02:31,
20130112,03,32,60,6.6,06/01/13 02:31,
20130112,03,34,20,13.8,06/01/13 02:31,
20130112,03,35,150,479,06/01/13 02:31,
20130112,03,36,80,0,06/01/13 02:31,
20130112,03,37,15,0,06/01/13 02:31,
20130112,03,38,110,0,06/01/13 02:31,
20130112,03,41,15,0,06/01/13 02:31,
20130112,03,45,5,50,06/01/13 02:31,
20130112,03,46,0,0,06/01/13 02:31,
20130112,03,47,0,295,06/01/13 02:31,
20130112,03,51,10,0,06/01/13 02:31,
20130112,03,55,0,400,06/01/13 02:31,
20130112,03,56,10,0,06/01/13 02:31,
20130112,03,65,15,0,06/01/13 02:31,
20130112,03,80,0,10,06/01/13 02:31,
20130112,03,150,0,100,06/01/13 02:31,
20130112,03,155,0,33,06/01/13 02:31,
20130112,03,200,0,32,06/01/13 02:31,
20130112,03,201,0,200,06/01/13 02:31,
20130112,03,210,0,200,06/01/13 02:31,
20130112,03,800,0,100,06/01/13 02:31,
20130112,03,999,0,3871.7,06/01/13 02:31,
20130112,03,1000,0,168,06/01/13 02:31,
20130112,04,-200,75,0,06/01/13 02:31,
20130112,04,-60,0,4,06/01/13 02:31,
20130112,04,-50,0,54,06/01/13 02:31,
20130112,04,-40,0,4,06/01/13 02:31,
20130112,04,-31,0,10,06/01/13 02:31,
20130112,04,-25,0,4,06/01/13 02:31,
20130112,04,-24,0,10,06/01/13 02:31,
20130112,04,-20,0,20,06/01/13 02:31,
20130112,04,0,2864.2,0,06/01/13 02:31,
20130112,04,1,900,0,06/01/13 02:31,
20130112,04,2,10,0,06/01/13 02:31,
20130112,04,5,594,15,06/01/13 02:31,
20130112,04,6,0,50,06/01/13 02:31,
20130112,04,8,0,34,06/01/13 02:31,
20130112,04,9,225,0,06/01/13 02:31,
20130112,04,10,450,0,06/01/13 02:31,
20130112,04,12,190,0,06/01/13 02:31,
20130112,04,13,126.5,60,06/01/13 02:31,
20130112,04,14,85,50,06/01/13 02:31,
20130112,04,15,725,0,06/01/13 02:31,
20130112,04,16,97.5,10,06/01/13 02:31,
20130112,04,17,400,170,06/01/13 02:31,
20130112,04,18,917,0,06/01/13 02:31,
20130112,04,19,213,10,06/01/13 02:31,
20130112,04,20,185,50,06/01/13 02:31,
20130112,04,21,131,43,06/01/13 02:31,
20130112,04,22,193,50,06/01/13 02:31,
20130112,04,23,172,0,06/01/13 02:31,
20130112,04,24,309,0,06/01/13 02:31,
20130112,04,25,330,0,06/01/13 02:31,
20130112,04,26,250,0,06/01/13 02:31,
20130112,04,27,200,0,06/01/13 02:31,
20130112,04,28,200,0,06/01/13 02:31,
20130112,04,29,150,0,06/01/13 02:31,
20130112,04,30,150,0,06/01/13 02:31,
20130112,04,31,60,0,06/01/13 02:31,
20130112,04,32,50,6.6,06/01/13 02:31,
20130112,04,34,120,14.6,06/01/13 02:31,
20130112,04,35,50,479,06/01/13 02:31,
20130112,04,36,70,0,06/01/13 02:31,
20130112,04,37,25,0,06/01/13 02:31,
20130112,04,38,95,0,06/01/13 02:31,
20130112,04,39,15,0,06/01/13 02:31,
20130112,04,40,10,0,06/01/13 02:31,
20130112,04,41,5,0,06/01/13 02:31,
20130112,04,45,5,50,06/01/13 02:31,
20130112,04,46,0,0,06/01/13 02:31,
20130112,04,47,0,295,06/01/13 02:31,
20130112,04,51,10,0,06/01/13 02:31,
20130112,04,55,0,400,06/01/13 02:31,
20130112,04,56,10,0,06/01/13 02:31,
20130112,04,65,15,0,06/01/13 02:31,
20130112,04,80,0,10,06/01/13 02:31,
20130112,04,150,0,100,06/01/13 02:31,
20130112,04,200,0,32,06/01/13 02:31,
20130112,04,201,0,200,06/01/13 02:31,
20130112,04,210,0,200,06/01/13 02:31,
20130112,04,800,0,100,06/01/13 02:31,
20130112,04,999,0,3871.7,06/01/13 02:31,
20130112,04,1000,0,168,06/01/13 02:31,
20130112,05,-200,75,0,06/01/13 02:31,
20130112,05,-60,0,4,06/01/13 02:31,
20130112,05,-50,0,54,06/01/13 02:31,
20130112,05,-40,0,4,06/01/13 02:31,
20130112,05,-31,0,10,06/01/13 02:31,
20130112,05,-25,0,4,06/01/13 02:31,
20130112,05,-24,0,10,06/01/13 02:31,
20130112,05,-20,0,20,06/01/13 02:31,
20130112,05,0,2864.8,0,06/01/13 02:31,
20130112,05,1,900,0,06/01/13 02:31,
20130112,05,2,10,0,06/01/13 02:31,
20130112,05,5,594,15,06/01/13 02:31,
20130112,05,6,0,50,06/01/13 02:31,
20130112,05,8,0,34,06/01/13 02:31,
20130112,05,9,225,0,06/01/13 02:31,
20130112,05,10,457.5,0,06/01/13 02:31,
20130112,05,11,7.5,0,06/01/13 02:31,
20130112,05,12,190,0,06/01/13 02:31,
20130112,05,13,219,60,06/01/13 02:31,
20130112,05,14,85,50,06/01/13 02:31,
20130112,05,15,1000,0,06/01/13 02:31,
20130112,05,16,22.5,10,06/01/13 02:31,
20130112,05,17,400,170,06/01/13 02:31,
20130112,05,18,882,0,06/01/13 02:31,
20130112,05,19,248,10,06/01/13 02:31,
20130112,05,20,115,15,06/01/13 02:31,
20130112,05,21,201,78,06/01/13 02:31,
20130112,05,22,193,0,06/01/13 02:31,
20130112,05,23,172,50,06/01/13 02:31,
20130112,05,24,259,0,06/01/13 02:31,
20130112,05,25,280,0,06/01/13 02:31,
20130112,05,26,300,0,06/01/13 02:31,
20130112,05,27,150,0,06/01/13 02:31,
20130112,05,28,150,0,06/01/13 02:31,
20130112,05,29,200,0,06/01/13 02:31,
20130112,05,30,150,0,06/01/13 02:31,
20130112,05,31,150,0,06/01/13 02:31,
20130112,05,32,50,6,06/01/13 02:31,
20130112,05,33,10,0,06/01/13 02:31,
20130112,05,34,20,15.9,06/01/13 02:31,
20130112,05,35,100,479,06/01/13 02:31,
20130112,05,36,80,7,06/01/13 02:31,
20130112,05,37,50,0,06/01/13 02:31,
20130112,05,38,75,0,06/01/13 02:31,
20130112,05,39,50,0,06/01/13 02:31,
20130112,05,40,10,0,06/01/13 02:31,
20130112,05,41,5,0,06/01/13 02:31,
20130112,05,45,5,50,06/01/13 02:31,
20130112,05,46,0,0,06/01/13 02:31,
20130112,05,47,0,295,06/01/13 02:31,
20130112,05,51,10,0,06/01/13 02:31,
20130112,05,55,0,400,06/01/13 02:31,
20130112,05,56,10,0,06/01/13 02:31,
20130112,05,65,15,0,06/01/13 02:31,
20130112,05,80,0,10,06/01/13 02:31,
20130112,05,150,0,100,06/01/13 02:31,
20130112,05,200,0,32,06/01/13 02:31,
20130112,05,201,0,200,06/01/13 02:31,
20130112,05,210,0,200,06/01/13 02:31,
20130112,05,800,0,100,06/01/13 02:31,
20130112,05,999,0,3889.9,06/01/13 02:31,
20130112,05,1000,0,168,06/01/13 02:31,
20130112,06,-200,75,0,06/01/13 02:31,
20130112,06,-60,0,4,06/01/13 02:31,
20130112,06,-50,0,54,06/01/13 02:31,
20130112,06,-40,0,4,06/01/13 02:31,
20130112,06,-31,0,10,06/01/13 02:31,
20130112,06,-27,4.5,0,06/01/13 02:31,
20130112,06,-25,0,4,06/01/13 02:31,
20130112,06,-24,0,10,06/01/13 02:31,
20130112,06,-20,0,20,06/01/13 02:31,
20130112,06,0,2867.2,0,06/01/13 02:31,
20130112,06,1,900,0,06/01/13 02:31,
20130112,06,2,13,0,06/01/13 02:31,
20130112,06,5,394,15,06/01/13 02:31,
20130112,06,7,0,50,06/01/13 02:31,
20130112,06,8,0,34,06/01/13 02:31,
20130112,06,9,225,0,06/01/13 02:31,
20130112,06,10,300,0,06/01/13 02:31,
20130112,06,11,7.5,0,06/01/13 02:31,
20130112,06,12,290,0,06/01/13 02:31,
20130112,06,13,254,60,06/01/13 02:31,
20130112,06,14,85,0,06/01/13 02:31,
20130112,06,15,965,50,06/01/13 02:31,
20130112,06,16,50,10,06/01/13 02:31,
20130112,06,17,337.5,120,06/01/13 02:31,
20130112,06,18,777,0,06/01/13 02:31,
20130112,06,19,163,10,06/01/13 02:31,
20130112,06,20,110,0,06/01/13 02:31,
20130112,06,21,71,34,06/01/13 02:31,
20130112,06,22,193,50,06/01/13 02:31,
20130112,06,23,99,0,06/01/13 02:31,
20130112,06,24,257,50,06/01/13 02:31,
20130112,06,25,205,0,06/01/13 02:31,
20130112,06,26,225,0,06/01/13 02:31,
20130112,06,27,300,0,06/01/13 02:31,
20130112,06,28,150,0,06/01/13 02:31,
20130112,06,29,250,0,06/01/13 02:31,
20130112,06,30,150,0,06/01/13 02:31,
20130112,06,31,200,0,06/01/13 02:31,
20130112,06,32,100,0,06/01/13 02:31,
20130112,06,33,100,0,06/01/13 02:31,
20130112,06,34,60,18.4,06/01/13 02:31,
20130112,06,35,0,479,06/01/13 02:31,
20130112,06,37,25,0,06/01/13 02:31,
20130112,06,38,160,0,06/01/13 02:31,
20130112,06,39,65,0,06/01/13 02:31,
20130112,06,41,60,0,06/01/13 02:31,
20130112,06,42,10,0,06/01/13 02:31,
20130112,06,45,5,0,06/01/13 02:31,
20130112,06,46,0,0,06/01/13 02:31,
20130112,06,51,0,295,06/01/13 02:31,
20130112,06,55,0,400,06/01/13 02:31,
20130112,06,65,15,0,06/01/13 02:31,
20130112,06,80,0,10,06/01/13 02:31,
20130112,06,85,0,50,06/01/13 02:31,
20130112,06,150,0,100,06/01/13 02:31,
20130112,06,200,0,32,06/01/13 02:31,
20130112,06,201,0,200,06/01/13 02:31,
20130112,06,210,0,200,06/01/13 02:31,
20130112,06,800,0,100,06/01/13 02:31,
20130112,06,999,0,3918.5,06/01/13 02:31,
20130112,06,1000,0,168,06/01/13 02:31,
20130112,07,-249,0,4,06/01/13 02:31,
20130112,07,-200,75,0,06/01/13 02:31,
20130112,07,-198,0,8,06/01/13 02:31,
20130112,07,-179,0,2,06/01/13 02:31,
20130112,07,-177,0,6,06/01/13 02:31,
20130112,07,-155,0,6,06/01/13 02:31,
20130112,07,-148,0,4,06/01/13 02:31,
20130112,07,-124,0,10,06/01/13 02:31,
20130112,07,-98,0,4,06/01/13 02:31,
20130112,07,-88,0,2,06/01/13 02:31,
20130112,07,-79,0,10,06/01/13 02:31,
20130112,07,-77,0,2,06/01/13 02:31,
20130112,07,-62,0,2,06/01/13 02:31,
20130112,07,-60,0,4,06/01/13 02:31,
20130112,07,-50,0,64,06/01/13 02:31,
20130112,07,-48,0,4,06/01/13 02:31,
20130112,07,-40,0,4,06/01/13 02:31,
20130112,07,-31,0,10,06/01/13 02:31,
20130112,07,-27,7.5,0,06/01/13 02:31,
20130112,07,-25,0,6,06/01/13 02:31,
20130112,07,-24,0,10,06/01/13 02:31,
20130112,07,-20,0,20,06/01/13 02:31,
20130112,07,-15,0,2,06/01/13 02:31,
20130112,07,-11,0,6,06/01/13 02:31,
20130112,07,0,2870.7,0,06/01/13 02:31,
20130112,07,1,875,2,06/01/13 02:31,
20130112,07,2,10,0,06/01/13 02:31,
20130112,07,5,394,0,06/01/13 02:31,
20130112,07,6,0,10,06/01/13 02:31,
20130112,07,7,0,5,06/01/13 02:31,
20130112,07,8,0,84,06/01/13 02:31,
20130112,07,9,225,0,06/01/13 02:31,
20130112,07,10,300,10,06/01/13 02:31,
20130112,07,11,25,0,06/01/13 02:31,
20130112,07,12,240,0,06/01/13 02:31,
20130112,07,13,175,0,06/01/13 02:31,
20130112,07,14,25,0,06/01/13 02:31,
20130112,07,15,757.5,10,06/01/13 02:31,
20130112,07,16,0,50,06/01/13 02:31,
20130112,07,17,335.1,0,06/01/13 02:31,
20130112,07,18,594,65,06/01/13 02:31,
20130112,07,19,62.5,0,06/01/13 02:31,
20130112,07,20,208,0,06/01/13 02:31,
20130112,07,21,200,10,06/01/13 02:31,
20130112,07,22,238,150,06/01/13 02:31,
20130112,07,23,54,0,06/01/13 02:31,
20130112,07,24,26,0,06/01/13 02:31,
20130112,07,25,100,0,06/01/13 02:31,
20130112,07,26,125,0,06/01/13 02:31,
20130112,07,27,70,0,06/01/13 02:31,
20130112,07,28,120,50,06/01/13 02:31,
20130112,07,29,75,2,06/01/13 02:31,
20130112,07,30,45,58,06/01/13 02:31,
20130112,07,34,0,21.6,06/01/13 02:31,
20130112,07,35,0,8.8,06/01/13 02:31,
20130112,07,36,420,0,06/01/13 02:31,
20130112,07,37,100,0,06/01/13 02:31,
20130112,07,38,420,0,06/01/13 02:31,
20130112,07,40,116.8,0,06/01/13 02:31,
20130112,07,42,0,40,06/01/13 02:31,
20130112,07,46,100,0,06/01/13 02:31,
20130112,07,48,50,0,06/01/13 02:31,
20130112,07,49,50,0,06/01/13 02:31,
20130112,07,50,10,0,06/01/13 02:31,
20130112,07,52,50,0,06/01/13 02:31,
20130112,07,55,0,400,06/01/13 02:31,
20130112,07,63,0,295,06/01/13 02:31,
20130112,07,65,15,479,06/01/13 02:31,
20130112,07,80,0,10,06/01/13 02:31,
20130112,07,85,0,50,06/01/13 02:31,
20130112,07,100,0,0,06/01/13 02:31,
20130112,07,123,3,0,06/01/13 02:31,
20130112,07,148,5,0,06/01/13 02:31,
20130112,07,189,5,0,06/01/13 02:31,
20130112,07,200,0,32,06/01/13 02:31,
20130112,07,201,0,200,06/01/13 02:31,
20130112,07,203,5,0,06/01/13 02:31,
20130112,07,210,0,200,06/01/13 02:31,
20130112,07,231,10,0,06/01/13 02:31,
20130112,07,256,5,0,06/01/13 02:31,
20130112,07,258,5,0,06/01/13 02:31,
20130112,07,321,5,0,06/01/13 02:31,
20130112,07,481,5,0,06/01/13 02:31,
20130112,07,616,5,0,06/01/13 02:31,
20130112,07,726,5,0,06/01/13 02:31,
20130112,07,770,10,0,06/01/13 02:31,
20130112,07,800,0,100,06/01/13 02:31,
20130112,07,999,0,3992.6,06/01/13 02:31,
20130112,07,1000,0,168,06/01/13 02:31,
20130112,08,-249,0,4,06/01/13 02:31,
20130112,08,-200,75,0,06/01/13 02:31,
20130112,08,-198,0,8,06/01/13 02:31,
20130112,08,-179,0,2,06/01/13 02:31,
20130112,08,-177,0,6,06/01/13 02:31,
20130112,08,-155,0,6,06/01/13 02:31,
20130112,08,-148,0,4,06/01/13 02:31,
20130112,08,-124,0,10,06/01/13 02:31,
20130112,08,-98,0,4,06/01/13 02:31,
20130112,08,-88,0,2,06/01/13 02:31,
20130112,08,-79,0,10,06/01/13 02:31,
20130112,08,-77,0,2,06/01/13 02:31,
20130112,08,-62,0,2,06/01/13 02:31,
20130112,08,-50,0,60,06/01/13 02:31,
20130112,08,-48,0,4,06/01/13 02:31,
20130112,08,-25,0,2,06/01/13 02:31,
20130112,08,-20,0,20,06/01/13 02:31,
20130112,08,-15,0,2,06/01/13 02:31,
20130112,08,-11,0,6,06/01/13 02:31,
20130112,08,-3,0,2.4,06/01/13 02:31,
20130112,08,0,2674.1,0,06/01/13 02:31,
20130112,08,1,765,2,06/01/13 02:31,
20130112,08,5,71,0,06/01/13 02:31,
20130112,08,8,100,44,06/01/13 02:31,
20130112,08,9,0,7.4,06/01/13 02:31,
20130112,08,10,257.5,20,06/01/13 02:31,
20130112,08,12,0,54,06/01/13 02:31,
20130112,08,15,650,0,06/01/13 02:31,
20130112,08,16,199,0,06/01/13 02:31,
20130112,08,17,200,10,06/01/13 02:31,
20130112,08,18,4,15,06/01/13 02:31,
20130112,08,19,57.5,0,06/01/13 02:31,
20130112,08,20,55,50,06/01/13 02:31,
20130112,08,21,78,7.4,06/01/13 02:31,
20130112,08,22,88,122,06/01/13 02:31,
20130112,08,23,394,30.5,06/01/13 02:31,
20130112,08,24,68,10.5,06/01/13 02:31,
20130112,08,25,250.6,2,06/01/13 02:31,
20130112,08,26,129.9,0,06/01/13 02:31,
20130112,08,28,20,50,06/01/13 02:31,
20130112,08,29,12,0,06/01/13 02:31,
20130112,08,30,80,50,06/01/13 02:31,
20130112,08,31,20,50,06/01/13 02:31,
20130112,08,32,30.8,8,06/01/13 02:31,
20130112,08,33,41.2,0,06/01/13 02:31,
20130112,08,34,50,10.5,06/01/13 02:31,
20130112,08,35,87,0,06/01/13 02:31,
20130112,08,36,495,0,06/01/13 02:31,
20130112,08,37,15,0,06/01/13 02:31,
20130112,08,38,445,0,06/01/13 02:31,
20130112,08,39,2,0,06/01/13 02:31,
20130112,08,40,125,0,06/01/13 02:31,
20130112,08,42,0,40,06/01/13 02:31,
20130112,08,43,150,23.8,06/01/13 02:31,
20130112,08,45,1.8,2,06/01/13 02:31,
20130112,08,46,50,0,06/01/13 02:31,
20130112,08,49,4,0,06/01/13 02:31,
20130112,08,50,110,0,06/01/13 02:31,
20130112,08,55,15,0,06/01/13 02:31,
20130112,08,57,1.8,0,06/01/13 02:31,
20130112,08,59,4,0,06/01/13 02:31,
20130112,08,63,0,4.5,06/01/13 02:31,
20130112,08,65,0,432,06/01/13 02:31,
20130112,08,66,0,300,06/01/13 02:31,
20130112,08,69,1.8,0,06/01/13 02:31,
20130112,08,80,0,10,06/01/13 02:31,
20130112,08,87,0,256,06/01/13 02:31,
20130112,08,100,0,0,06/01/13 02:31,
20130112,08,123,3,0,06/01/13 02:31,
20130112,08,145,5,0,06/01/13 02:31,
20130112,08,148,5,0,06/01/13 02:31,
20130112,08,149,4,0,06/01/13 02:31,
20130112,08,150,5,0,06/01/13 02:31,
20130112,08,189,5,0,06/01/13 02:31,
20130112,08,199,4,0,06/01/13 02:31,
20130112,08,200,0,182,06/01/13 02:31,
20130112,08,201,0,100,06/01/13 02:31,
20130112,08,203,5,0,06/01/13 02:31,
20130112,08,210,0,50,06/01/13 02:31,
20130112,08,231,10,0,06/01/13 02:31,
20130112,08,249,4,0,06/01/13 02:31,
20130112,08,256,5,0,06/01/13 02:31,
20130112,08,258,5,0,06/01/13 02:31,
20130112,08,299,4,0,06/01/13 02:31,
20130112,08,321,5,0,06/01/13 02:31,
20130112,08,481,5,0,06/01/13 02:31,
20130112,08,616,5,0,06/01/13 02:31,
20130112,08,726,5,0,06/01/13 02:31,
20130112,08,770,10,0,06/01/13 02:31,
20130112,08,800,0,200,06/01/13 02:31,
20130112,08,999,0,4004,06/01/13 02:31,
20130112,08,1000,0,168,06/01/13 02:31,
20130112,09,-249,0,4,06/01/13 02:31,
20130112,09,-200,75,0,06/01/13 02:31,
20130112,09,-198,0,8,06/01/13 02:31,
20130112,09,-179,0,2,06/01/13 02:31,
20130112,09,-177,0,6,06/01/13 02:31,
20130112,09,-155,0,6,06/01/13 02:31,
20130112,09,-148,0,4,06/01/13 02:31,
20130112,09,-124,0,10,06/01/13 02:31,
20130112,09,-98,0,4,06/01/13 02:31,
20130112,09,-88,0,2,06/01/13 02:31,
20130112,09,-79,0,10,06/01/13 02:31,
20130112,09,-77,0,2,06/01/13 02:31,
20130112,09,-62,0,2,06/01/13 02:31,
20130112,09,-50,0,60,06/01/13 02:31,
20130112,09,-48,0,4,06/01/13 02:31,
20130112,09,-25,0,2,06/01/13 02:31,
20130112,09,-23,7.5,0,06/01/13 02:31,
20130112,09,-20,0,20,06/01/13 02:31,
20130112,09,-15,0,2,06/01/13 02:31,
20130112,09,-11,0,6,06/01/13 02:31,
20130112,09,-5,0,2.4,06/01/13 02:31,
20130112,09,0,2676.8,0,06/01/13 02:31,
20130112,09,1,765,2,06/01/13 02:31,
20130112,09,5,71,0,06/01/13 02:31,
20130112,09,7,0,2.4,06/01/13 02:31,
20130112,09,8,0,32,06/01/13 02:31,
20130112,09,10,250,35,06/01/13 02:31,
20130112,09,11,0,10,06/01/13 02:31,
20130112,09,12,0,55,06/01/13 02:31,
20130112,09,15,350,0,06/01/13 02:31,
20130112,09,16,150,0,06/01/13 02:31,
20130112,09,18,0,20,06/01/13 02:31,
20130112,09,19,99,86.4,06/01/13 02:31,
20130112,09,20,8.5,72.5,06/01/13 02:31,
20130112,09,21,125,72.5,06/01/13 02:31,
20130112,09,22,99,140,06/01/13 02:31,
20130112,09,23,50,100,06/01/13 02:31,
20130112,09,24,77,126,06/01/13 02:31,
20130112,09,25,100.6,87,06/01/13 02:31,
20130112,09,26,172.4,2,06/01/13 02:31,
20130112,09,27,175,50,06/01/13 02:31,
20130112,09,28,170,0,06/01/13 02:31,
20130112,09,29,27,100,06/01/13 02:31,
20130112,09,31,0,45,06/01/13 02:31,
20130112,09,32,100.8,25,06/01/13 02:31,
20130112,09,33,26.2,0,06/01/13 02:31,
