BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090510,01,-999,.1,0,12/01/09 03:43,
20090510,01,-250,0,14,12/01/09 03:43,
20090510,01,-249,0,8,12/01/09 03:43,
20090510,01,-248,0,2,12/01/09 03:43,
20090510,01,-225,0,7,12/01/09 03:43,
20090510,01,-200,193,0,12/01/09 03:43,
20090510,01,-199,0,30,12/01/09 03:43,
20090510,01,-198,0,2,12/01/09 03:43,
20090510,01,-195,0,3.5,12/01/09 03:43,
20090510,01,-169,0,6,12/01/09 03:43,
20090510,01,-149,0,20,12/01/09 03:43,
20090510,01,-148,0,2,12/01/09 03:43,
20090510,01,-119,0,6,12/01/09 03:43,
20090510,01,-114,0,28.6,12/01/09 03:43,
20090510,01,-105,0,8,12/01/09 03:43,
20090510,01,-100,150,3.5,12/01/09 03:43,
20090510,01,-99,0,12,12/01/09 03:43,
20090510,01,-98,0,2,12/01/09 03:43,
20090510,01,-95,0,10,12/01/09 03:43,
20090510,01,-74,0,2,12/01/09 03:43,
20090510,01,-72,0,21.8,12/01/09 03:43,
20090510,01,-65,0,10,12/01/09 03:43,
20090510,01,-63,0,10,12/01/09 03:43,
20090510,01,-59,0,6,12/01/09 03:43,
20090510,01,-55,0,15,12/01/09 03:43,
20090510,01,-54,0,4.8,12/01/09 03:43,
20090510,01,-50,4,0,12/01/09 03:43,
20090510,01,-49,0,6,12/01/09 03:43,
20090510,01,-45,0,20,12/01/09 03:43,
20090510,01,-40,0,215,12/01/09 03:43,
20090510,01,-39,0,14.3,12/01/09 03:43,
20090510,01,-37,0,63,12/01/09 03:43,
20090510,01,-35,0,8,12/01/09 03:43,
20090510,01,-33,0,2.6,12/01/09 03:43,
20090510,01,-30,0,105,12/01/09 03:43,
20090510,01,-26,0,3,12/01/09 03:43,
20090510,01,-25,0,215,12/01/09 03:43,
20090510,01,-24,0,2,12/01/09 03:43,
20090510,01,-23,0,6.7,12/01/09 03:43,
20090510,01,-21,0,53.9,12/01/09 03:43,
20090510,01,-19,0,1.7,12/01/09 03:43,
20090510,01,-18,0,9.2,12/01/09 03:43,
20090510,01,-16,10,14.5,12/01/09 03:43,
20090510,01,-15,25,170,12/01/09 03:43,
20090510,01,-13,0,3,12/01/09 03:43,
20090510,01,-11,0,23.9,12/01/09 03:43,
20090510,01,-10,0,150,12/01/09 03:43,
20090510,01,-8,255,65,12/01/09 03:43,
20090510,01,-7,0,7.7,12/01/09 03:43,
20090510,01,-6,0,8.2,12/01/09 03:43,
20090510,01,-5,14,0,12/01/09 03:43,
20090510,01,-4,0,21.7,12/01/09 03:43,
20090510,01,-2,458,8,12/01/09 03:43,
20090510,01,-1,83.6,50.7,12/01/09 03:43,
20090510,01,0,5083.9,62.8,12/01/09 03:43,
20090510,01,1,1341.6,11.4,12/01/09 03:43,
20090510,01,2,181,6.1,12/01/09 03:43,
20090510,01,3,100,90.3,12/01/09 03:43,
20090510,01,4,13,10.9,12/01/09 03:43,
20090510,01,5,534,278,12/01/09 03:43,
20090510,01,6,52.6,25.8,12/01/09 03:43,
20090510,01,7,160,5.6,12/01/09 03:43,
20090510,01,8,250,219,12/01/09 03:43,
20090510,01,9,16,9,12/01/09 03:43,
20090510,01,10,34,414,12/01/09 03:43,
20090510,01,11,632,2,12/01/09 03:43,
20090510,01,12,39,53.9,12/01/09 03:43,
20090510,01,13,323,182.6,12/01/09 03:43,
20090510,01,14,441.8,0,12/01/09 03:43,
20090510,01,15,656.6,516.7,12/01/09 03:43,
20090510,01,16,608.8,572,12/01/09 03:43,
20090510,01,17,706,429.2,12/01/09 03:43,
20090510,01,18,546.8,292.9,12/01/09 03:43,
20090510,01,19,266,125.6,12/01/09 03:43,
20090510,01,20,434.4,145,12/01/09 03:43,
20090510,01,21,230.6,207,12/01/09 03:43,
20090510,01,22,276.4,450,12/01/09 03:43,
20090510,01,23,176,220,12/01/09 03:43,
20090510,01,24,76,347.6,12/01/09 03:43,
20090510,01,25,21,520,12/01/09 03:43,
20090510,01,26,222.2,386.9,12/01/09 03:43,
20090510,01,27,757.4,36.3,12/01/09 03:43,
20090510,01,28,545,113.6,12/01/09 03:43,
20090510,01,29,583.2,42.6,12/01/09 03:43,
20090510,01,30,297.2,13,12/01/09 03:43,
20090510,01,31,214,18.9,12/01/09 03:43,
20090510,01,32,147,11.6,12/01/09 03:43,
20090510,01,33,218.6,158.4,12/01/09 03:43,
20090510,01,34,370,45,12/01/09 03:43,
20090510,01,35,220,180,12/01/09 03:43,
20090510,01,36,353.2,13.9,12/01/09 03:43,
20090510,01,37,7,25,12/01/09 03:43,
20090510,01,38,122.6,512.8,12/01/09 03:43,
20090510,01,39,8,56.6,12/01/09 03:43,
20090510,01,40,105.8,302.6,12/01/09 03:43,
20090510,01,41,104.3,16,12/01/09 03:43,
20090510,01,43,42.1,361.6,12/01/09 03:43,
20090510,01,44,64,0,12/01/09 03:43,
20090510,01,45,98,150,12/01/09 03:43,
20090510,01,46,77.7,8,12/01/09 03:43,
20090510,01,47,69,0,12/01/09 03:43,
20090510,01,49,32.4,0,12/01/09 03:43,
20090510,01,50,9.7,0,12/01/09 03:43,
20090510,01,51,3.7,0,12/01/09 03:43,
20090510,01,53,3,0,12/01/09 03:43,
20090510,01,54,21,0,12/01/09 03:43,
20090510,01,55,0,1,12/01/09 03:43,
20090510,01,56,178.8,0,12/01/09 03:43,
20090510,01,57,2,0,12/01/09 03:43,
20090510,01,58,7,0,12/01/09 03:43,
20090510,01,59,43.6,0,12/01/09 03:43,
20090510,01,60,20,10,12/01/09 03:43,
20090510,01,61,6.3,0,12/01/09 03:43,
20090510,01,62,13.4,0,12/01/09 03:43,
20090510,01,63,17.8,0,12/01/09 03:43,
20090510,01,65,2,0,12/01/09 03:43,
20090510,01,68,8,0,12/01/09 03:43,
20090510,01,69,7.9,0,12/01/09 03:43,
20090510,01,70,1.6,350,12/01/09 03:43,
20090510,01,71,3,0,12/01/09 03:43,
20090510,01,72,5,0,12/01/09 03:43,
20090510,01,79,7,0,12/01/09 03:43,
20090510,01,80,0,150,12/01/09 03:43,
20090510,01,81,2.6,0,12/01/09 03:43,
20090510,01,83,9.8,0,12/01/09 03:43,
20090510,01,84,14.5,0,12/01/09 03:43,
20090510,01,85,2,0,12/01/09 03:43,
20090510,01,88,3.7,0,12/01/09 03:43,
20090510,01,91,10,0,12/01/09 03:43,
20090510,01,96,5,0,12/01/09 03:43,
20090510,01,98,4,0,12/01/09 03:43,
20090510,01,99,7,2,12/01/09 03:43,
20090510,01,100,0,1704,12/01/09 03:43,
20090510,01,101,3,0,12/01/09 03:43,
20090510,01,105,2,0,12/01/09 03:43,
20090510,01,113,5,0,12/01/09 03:43,
20090510,01,116,14.9,0,12/01/09 03:43,
20090510,01,118,5.6,0,12/01/09 03:43,
20090510,01,125,2,0,12/01/09 03:43,
20090510,01,126,0,335,12/01/09 03:43,
20090510,01,130,0,54,12/01/09 03:43,
20090510,01,131,6,0,12/01/09 03:43,
20090510,01,150,1,200,12/01/09 03:43,
20090510,01,157,7.3,0,12/01/09 03:43,
20090510,01,161,6,0,12/01/09 03:43,
20090510,01,166,5,0,12/01/09 03:43,
20090510,01,199,2.5,0,12/01/09 03:43,
20090510,01,200,0,150,12/01/09 03:43,
20090510,01,206,0,40,12/01/09 03:43,
20090510,01,213,5,0,12/01/09 03:43,
20090510,01,250,1,0,12/01/09 03:43,
20090510,01,299,6,0,12/01/09 03:43,
20090510,01,300,0,525,12/01/09 03:43,
20090510,01,349,5,0,12/01/09 03:43,
20090510,01,350,3,0,12/01/09 03:43,
20090510,01,399,5,0,12/01/09 03:43,
20090510,01,400,0,41.3,12/01/09 03:43,
20090510,01,499,1,0,12/01/09 03:43,
20090510,01,500,0,16.4,12/01/09 03:43,
20090510,01,699,1,0,12/01/09 03:43,
20090510,01,899,1,0,12/01/09 03:43,
20090510,01,999,0,3771.7,12/01/09 03:43,
20090510,01,1000,0,160,12/01/09 03:43,
20090510,02,-999,.1,0,12/01/09 03:43,
20090510,02,-250,0,14,12/01/09 03:43,
20090510,02,-249,0,8,12/01/09 03:43,
20090510,02,-248,0,2,12/01/09 03:43,
20090510,02,-225,0,7,12/01/09 03:43,
20090510,02,-200,193,0,12/01/09 03:43,
20090510,02,-199,0,30,12/01/09 03:43,
20090510,02,-198,0,2,12/01/09 03:43,
20090510,02,-195,0,3.5,12/01/09 03:43,
20090510,02,-169,0,6,12/01/09 03:43,
20090510,02,-149,0,20,12/01/09 03:43,
20090510,02,-148,0,2,12/01/09 03:43,
20090510,02,-119,0,6,12/01/09 03:43,
20090510,02,-112,0,14.3,12/01/09 03:43,
20090510,02,-105,0,8,12/01/09 03:43,
20090510,02,-100,150,3.5,12/01/09 03:43,
20090510,02,-99,0,12,12/01/09 03:43,
20090510,02,-98,0,2,12/01/09 03:43,
20090510,02,-95,0,10,12/01/09 03:43,
20090510,02,-74,0,2,12/01/09 03:43,
20090510,02,-70,0,10.9,12/01/09 03:43,
20090510,02,-68,0,10,12/01/09 03:43,
20090510,02,-60,0,10,12/01/09 03:43,
20090510,02,-59,0,6,12/01/09 03:43,
20090510,02,-55,0,7.4,12/01/09 03:43,
20090510,02,-50,4,10,12/01/09 03:43,
20090510,02,-49,0,6,12/01/09 03:43,
20090510,02,-45,0,10,12/01/09 03:43,
20090510,02,-40,0,225,12/01/09 03:43,
20090510,02,-38,0,7.2,12/01/09 03:43,
20090510,02,-35,0,8,12/01/09 03:43,
20090510,02,-34,0,1.3,12/01/09 03:43,
20090510,02,-32,0,31.5,12/01/09 03:43,
20090510,02,-30,0,100,12/01/09 03:43,
20090510,02,-25,0,220,12/01/09 03:43,
20090510,02,-24,0,5,12/01/09 03:43,
20090510,02,-22,0,3.4,12/01/09 03:43,
20090510,02,-21,0,.8,12/01/09 03:43,
20090510,02,-20,10,0,12/01/09 03:43,
20090510,02,-17,0,34.3,12/01/09 03:43,
20090510,02,-16,0,24.6,12/01/09 03:43,
20090510,02,-15,0,150,12/01/09 03:43,
20090510,02,-12,0,14.9,12/01/09 03:43,
20090510,02,-11,0,15,12/01/09 03:43,
20090510,02,-10,0,150,12/01/09 03:43,
20090510,02,-8,0,54,12/01/09 03:43,
20090510,02,-7,255,0,12/01/09 03:43,
20090510,02,-6,0,9.6,12/01/09 03:43,
20090510,02,-5,14,0,12/01/09 03:43,
20090510,02,-3,203,15.2,12/01/09 03:43,
20090510,02,-2,335.6,5.1,12/01/09 03:43,
20090510,02,-1,0,4.8,12/01/09 03:43,
20090510,02,0,5039.9,72.2,12/01/09 03:43,
20090510,02,1,1422.6,6.4,12/01/09 03:43,
20090510,02,2,113,33,12/01/09 03:43,
20090510,02,3,100,53.1,12/01/09 03:43,
20090510,02,4,308,73.7,12/01/09 03:43,
20090510,02,5,374,218.1,12/01/09 03:43,
20090510,02,6,87.6,11.9,12/01/09 03:43,
20090510,02,7,10,141,12/01/09 03:43,
20090510,02,8,250,87,12/01/09 03:43,
20090510,02,9,432,200,12/01/09 03:43,
20090510,02,10,280,235.2,12/01/09 03:43,
20090510,02,11,156.8,9.1,12/01/09 03:43,
20090510,02,12,276.8,182,12/01/09 03:43,
20090510,02,13,276,0,12/01/09 03:43,
20090510,02,14,338.4,437.4,12/01/09 03:43,
20090510,02,15,1310,612.7,12/01/09 03:43,
20090510,02,16,903.8,428.5,12/01/09 03:43,
20090510,02,17,219.8,278.2,12/01/09 03:43,
20090510,02,18,387,93,12/01/09 03:43,
20090510,02,19,225.8,205,12/01/09 03:43,
20090510,02,20,275.6,62.6,12/01/09 03:43,
20090510,02,21,134.4,371,12/01/09 03:43,
20090510,02,22,253,340,12/01/09 03:43,
20090510,02,23,171.8,744,12/01/09 03:43,
20090510,02,24,30.4,375,12/01/09 03:43,
20090510,02,25,767.2,271.8,12/01/09 03:43,
20090510,02,26,757.6,77.6,12/01/09 03:43,
20090510,02,27,580.8,20,12/01/09 03:43,
20090510,02,28,332.2,45,12/01/09 03:43,
20090510,02,29,18.2,5,12/01/09 03:43,
20090510,02,30,216,17.5,12/01/09 03:43,
20090510,02,31,334,60,12/01/09 03:43,
20090510,02,32,239.6,1,12/01/09 03:43,
20090510,02,33,326,156,12/01/09 03:43,
20090510,02,34,316.2,170,12/01/09 03:43,
20090510,02,35,142,21.9,12/01/09 03:43,
20090510,02,36,15,112,12/01/09 03:43,
20090510,02,37,129.6,437,12/01/09 03:43,
20090510,02,38,3.6,37.4,12/01/09 03:43,
20090510,02,39,70.3,310,12/01/09 03:43,
20090510,02,40,2.2,0,12/01/09 03:43,
20090510,02,41,0,6,12/01/09 03:43,
20090510,02,42,17,361.6,12/01/09 03:43,
20090510,02,43,41,151,12/01/09 03:43,
20090510,02,44,28,0,12/01/09 03:43,
20090510,02,45,109.3,0,12/01/09 03:43,
20090510,02,46,26.9,6,12/01/09 03:43,
20090510,02,47,15,0,12/01/09 03:43,
20090510,02,48,12.3,0,12/01/09 03:43,
20090510,02,49,17.3,0,12/01/09 03:43,
20090510,02,50,3,0,12/01/09 03:43,
20090510,02,51,4,0,12/01/09 03:43,
20090510,02,52,0,1,12/01/09 03:43,
20090510,02,53,10,0,12/01/09 03:43,
20090510,02,54,9.2,0,12/01/09 03:43,
20090510,02,55,128.3,0,12/01/09 03:43,
20090510,02,56,8,0,12/01/09 03:43,
20090510,02,58,21.8,0,12/01/09 03:43,
20090510,02,60,16.8,10,12/01/09 03:43,
20090510,02,62,9,0,12/01/09 03:43,
20090510,02,64,1,0,12/01/09 03:43,
20090510,02,65,2,0,12/01/09 03:43,
20090510,02,67,1.5,0,12/01/09 03:43,
20090510,02,68,12.8,0,12/01/09 03:43,
20090510,02,69,5,0,12/01/09 03:43,
20090510,02,70,0,350,12/01/09 03:43,
20090510,02,71,3,0,12/01/09 03:43,
20090510,02,74,6,0,12/01/09 03:43,
20090510,02,79,1.3,0,12/01/09 03:43,
20090510,02,80,0,150,12/01/09 03:43,
20090510,02,82,11.9,0,12/01/09 03:43,
20090510,02,83,7.3,0,12/01/09 03:43,
20090510,02,85,2,0,12/01/09 03:43,
20090510,02,87,1.8,0,12/01/09 03:43,
20090510,02,91,10,0,12/01/09 03:43,
20090510,02,92,5,0,12/01/09 03:43,
20090510,02,96,2,0,12/01/09 03:43,
20090510,02,99,0,.5,12/01/09 03:43,
20090510,02,100,0,1704,12/01/09 03:43,
20090510,02,101,3,0,12/01/09 03:43,
20090510,02,102,0,335,12/01/09 03:43,
20090510,02,104,7,0,12/01/09 03:43,
20090510,02,105,2,0,12/01/09 03:43,
20090510,02,112,5,0,12/01/09 03:43,
20090510,02,115,7.5,0,12/01/09 03:43,
20090510,02,117,2.8,0,12/01/09 03:43,
20090510,02,124,8,0,12/01/09 03:43,
20090510,02,125,2,0,12/01/09 03:43,
20090510,02,130,0,54,12/01/09 03:43,
20090510,02,131,6,0,12/01/09 03:43,
20090510,02,150,1,200,12/01/09 03:43,
20090510,02,156,3.7,0,12/01/09 03:43,
20090510,02,159,5,0,12/01/09 03:43,
20090510,02,161,6,0,12/01/09 03:43,
20090510,02,199,2.5,0,12/01/09 03:43,
20090510,02,200,0,150,12/01/09 03:43,
20090510,02,204,5,0,12/01/09 03:43,
20090510,02,206,0,75,12/01/09 03:43,
20090510,02,250,1,0,12/01/09 03:43,
20090510,02,299,6,0,12/01/09 03:43,
20090510,02,300,0,525,12/01/09 03:43,
20090510,02,349,5,0,12/01/09 03:43,
20090510,02,350,3,0,12/01/09 03:43,
20090510,02,399,5,0,12/01/09 03:43,
20090510,02,499,1,0,12/01/09 03:43,
20090510,02,500,0,16.4,12/01/09 03:43,
20090510,02,699,1,0,12/01/09 03:43,
20090510,02,899,1,0,12/01/09 03:43,
20090510,02,999,0,3682.5,12/01/09 03:43,
20090510,02,1000,0,160,12/01/09 03:43,
20090510,03,-999,.1,0,12/01/09 03:43,
20090510,03,-250,0,14,12/01/09 03:43,
20090510,03,-249,0,8,12/01/09 03:43,
20090510,03,-248,0,2,12/01/09 03:43,
20090510,03,-225,0,7,12/01/09 03:43,
20090510,03,-200,193,0,12/01/09 03:43,
20090510,03,-199,0,30,12/01/09 03:43,
20090510,03,-198,0,2,12/01/09 03:43,
20090510,03,-195,0,3.5,12/01/09 03:43,
20090510,03,-169,0,6,12/01/09 03:43,
20090510,03,-149,0,20,12/01/09 03:43,
20090510,03,-148,0,2,12/01/09 03:43,
20090510,03,-119,0,6,12/01/09 03:43,
20090510,03,-115,0,14.3,12/01/09 03:43,
20090510,03,-105,0,8,12/01/09 03:43,
20090510,03,-100,150,3.5,12/01/09 03:43,
20090510,03,-99,0,12,12/01/09 03:43,
20090510,03,-98,0,2,12/01/09 03:43,
20090510,03,-95,0,10,12/01/09 03:43,
20090510,03,-74,0,2,12/01/09 03:43,
20090510,03,-73,0,10.9,12/01/09 03:43,
20090510,03,-69,0,10,12/01/09 03:43,
20090510,03,-59,0,6,12/01/09 03:43,
20090510,03,-57,0,2.4,12/01/09 03:43,
20090510,03,-55,0,15,12/01/09 03:43,
20090510,03,-50,4,0,12/01/09 03:43,
20090510,03,-49,0,6,12/01/09 03:43,
20090510,03,-45,0,20,12/01/09 03:43,
20090510,03,-40,0,222.2,12/01/09 03:43,
20090510,03,-36,0,1.3,12/01/09 03:43,
20090510,03,-35,0,49.5,12/01/09 03:43,
20090510,03,-30,0,100,12/01/09 03:43,
20090510,03,-25,0,218.4,12/01/09 03:43,
20090510,03,-24,0,2,12/01/09 03:43,
20090510,03,-23,0,.8,12/01/09 03:43,
20090510,03,-20,0,32,12/01/09 03:43,
20090510,03,-19,0,11.9,12/01/09 03:43,
20090510,03,-17,0,20,12/01/09 03:43,
20090510,03,-15,70,150,12/01/09 03:43,
20090510,03,-14,0,13.9,12/01/09 03:43,
20090510,03,-12,0,15,12/01/09 03:43,
20090510,03,-10,0,154,12/01/09 03:43,
20090510,03,-9,0,1.8,12/01/09 03:43,
20090510,03,-8,0,57.8,12/01/09 03:43,
20090510,03,-6,262,0,12/01/09 03:43,
20090510,03,-5,214,17.2,12/01/09 03:43,
20090510,03,-4,83.6,5.1,12/01/09 03:43,
20090510,03,-3,0,1.9,12/01/09 03:43,
20090510,03,-2,255,25.1,12/01/09 03:43,
20090510,03,-1,83.6,6.4,12/01/09 03:43,
20090510,03,0,5039.6,83,12/01/09 03:43,
20090510,03,1,1339,3.1,12/01/09 03:43,
20090510,03,2,100,55.6,12/01/09 03:43,
20090510,03,3,400,28.2,12/01/09 03:43,
20090510,03,4,160.6,61.9,12/01/09 03:43,
20090510,03,5,224,349,12/01/09 03:43,
20090510,03,6,54,11,12/01/09 03:43,
20090510,03,7,0,3.3,12/01/09 03:43,
20090510,03,8,972,160.9,12/01/09 03:43,
20090510,03,9,23,157.1,12/01/09 03:43,
20090510,03,10,44,230,12/01/09 03:43,
20090510,03,11,351,0,12/01/09 03:43,
20090510,03,12,357,232.7,12/01/09 03:43,
20090510,03,13,423.6,490,12/01/09 03:43,
20090510,03,14,1227.8,466.5,12/01/09 03:43,
20090510,03,15,985.6,545,12/01/09 03:43,
20090510,03,16,459.4,300,12/01/09 03:43,
20090510,03,17,272.4,429,12/01/09 03:43,
20090510,03,18,241.6,282.6,12/01/09 03:43,
20090510,03,19,40.2,185,12/01/09 03:43,
20090510,03,20,220.2,285,12/01/09 03:43,
20090510,03,21,125.8,801,12/01/09 03:43,
20090510,03,22,353,238.2,12/01/09 03:43,
20090510,03,23,733.2,133.6,12/01/09 03:43,
20090510,03,24,726.8,29.6,12/01/09 03:43,
20090510,03,25,732.8,52,12/01/09 03:43,
20090510,03,26,216.8,25,12/01/09 03:43,
20090510,03,27,223,6.9,12/01/09 03:43,
20090510,03,28,306,177.6,12/01/09 03:43,
20090510,03,29,205.2,45,12/01/09 03:43,
20090510,03,30,360,11,12/01/09 03:43,
20090510,03,31,317.8,13,12/01/09 03:43,
20090510,03,32,148,1.9,12/01/09 03:43,
20090510,03,33,6,166,12/01/09 03:43,
20090510,03,34,140.2,15,12/01/09 03:43,
20090510,03,35,7,397.6,12/01/09 03:43,
20090510,03,36,135,162.2,12/01/09 03:43,
20090510,03,37,69.3,10,12/01/09 03:43,
20090510,03,38,8.4,400,12/01/09 03:43,
20090510,03,39,9,0,12/01/09 03:43,
20090510,03,40,17,362.6,12/01/09 03:43,
20090510,03,41,32,6,12/01/09 03:43,
20090510,03,42,25,150,12/01/09 03:43,
20090510,03,43,45.3,0,12/01/09 03:43,
20090510,03,44,28.9,0,12/01/09 03:43,
20090510,03,45,72,.1,12/01/09 03:43,
20090510,03,46,12.3,6,12/01/09 03:43,
20090510,03,47,25.3,0,12/01/09 03:43,
20090510,03,49,8,0,12/01/09 03:43,
20090510,03,50,3,.2,12/01/09 03:43,
20090510,03,51,10,0,12/01/09 03:43,
20090510,03,52,9.2,0,12/01/09 03:43,
20090510,03,53,26.3,0,12/01/09 03:43,
20090510,03,54,100,0,12/01/09 03:43,
20090510,03,55,0,.1,12/01/09 03:43,
20090510,03,56,29.8,.1,12/01/09 03:43,
20090510,03,57,2,0,12/01/09 03:43,
20090510,03,58,9.8,0,12/01/09 03:43,
20090510,03,59,1,0,12/01/09 03:43,
20090510,03,60,9,10,12/01/09 03:43,
20090510,03,65,3.5,0,12/01/09 03:43,
20090510,03,66,.8,0,12/01/09 03:43,
20090510,03,67,5,0,12/01/09 03:43,
20090510,03,68,7,0,12/01/09 03:43,
20090510,03,69,5,0,12/01/09 03:43,
20090510,03,70,0,350,12/01/09 03:43,
20090510,03,71,13,0,12/01/09 03:43,
20090510,03,72,6,0,12/01/09 03:43,
20090510,03,77,1.3,0,12/01/09 03:43,
20090510,03,80,4.9,150,12/01/09 03:43,
20090510,03,81,7.3,0,12/01/09 03:43,
20090510,03,85,3.8,0,12/01/09 03:43,
20090510,03,88,0,335,12/01/09 03:43,
20090510,03,91,10,0,12/01/09 03:43,
20090510,03,92,5,0,12/01/09 03:43,
20090510,03,95,2,0,12/01/09 03:43,
20090510,03,99,10,12.5,12/01/09 03:43,
20090510,03,100,0,1704,12/01/09 03:43,
20090510,03,101,3,0,12/01/09 03:43,
20090510,03,105,2,0,12/01/09 03:43,
20090510,03,111,5,0,12/01/09 03:43,
20090510,03,113,7.5,0,12/01/09 03:43,
20090510,03,115,2.8,0,12/01/09 03:43,
20090510,03,122,8,0,12/01/09 03:43,
20090510,03,125,2,0,12/01/09 03:43,
20090510,03,128,10,0,12/01/09 03:43,
20090510,03,130,0,54,12/01/09 03:43,
20090510,03,131,6,0,12/01/09 03:43,
20090510,03,150,1,200,12/01/09 03:43,
20090510,03,154,3.7,0,12/01/09 03:43,
20090510,03,161,6,0,12/01/09 03:43,
20090510,03,170,5,0,12/01/09 03:43,
20090510,03,199,2.5,0,12/01/09 03:43,
20090510,03,200,0,150,12/01/09 03:43,
20090510,03,206,0,38.5,12/01/09 03:43,
20090510,03,219,5,0,12/01/09 03:43,
20090510,03,250,1,0,12/01/09 03:43,
20090510,03,299,6,0,12/01/09 03:43,
20090510,03,300,0,525,12/01/09 03:43,
20090510,03,349,5,0,12/01/09 03:43,
20090510,03,350,3,0,12/01/09 03:43,
20090510,03,399,5,0,12/01/09 03:43,
20090510,03,499,1,0,12/01/09 03:43,
20090510,03,500,0,16.4,12/01/09 03:43,
20090510,03,699,1,0,12/01/09 03:43,
20090510,03,899,1,0,12/01/09 03:43,
20090510,03,999,0,3631.3,12/01/09 03:43,
20090510,03,1000,0,160,12/01/09 03:43,
20090510,04,-999,.1,0,12/01/09 03:43,
20090510,04,-250,0,14,12/01/09 03:43,
20090510,04,-249,0,8,12/01/09 03:43,
20090510,04,-248,0,2,12/01/09 03:43,
20090510,04,-225,0,7,12/01/09 03:43,
20090510,04,-200,193,0,12/01/09 03:43,
20090510,04,-199,0,30,12/01/09 03:43,
20090510,04,-198,0,2,12/01/09 03:43,
20090510,04,-195,0,3.5,12/01/09 03:43,
20090510,04,-169,0,6,12/01/09 03:43,
20090510,04,-149,0,20,12/01/09 03:43,
20090510,04,-148,0,2,12/01/09 03:43,
20090510,04,-119,0,6,12/01/09 03:43,
20090510,04,-113,0,14.3,12/01/09 03:43,
20090510,04,-105,0,8,12/01/09 03:43,
20090510,04,-100,150,3.5,12/01/09 03:43,
20090510,04,-99,0,12,12/01/09 03:43,
20090510,04,-98,0,2,12/01/09 03:43,
20090510,04,-95,0,10,12/01/09 03:43,
20090510,04,-74,0,2,12/01/09 03:43,
20090510,04,-70,0,10.9,12/01/09 03:43,
20090510,04,-59,0,18.4,12/01/09 03:43,
20090510,04,-55,0,15,12/01/09 03:43,
20090510,04,-50,4,0,12/01/09 03:43,
20090510,04,-49,0,6,12/01/09 03:43,
20090510,04,-45,0,20,12/01/09 03:43,
20090510,04,-40,0,215,12/01/09 03:43,
20090510,04,-38,0,8.5,12/01/09 03:43,
20090510,04,-35,0,18,12/01/09 03:43,
20090510,04,-30,0,100,12/01/09 03:43,
20090510,04,-29,0,31.5,12/01/09 03:43,
20090510,04,-25,0,215,12/01/09 03:43,
20090510,04,-24,0,2.8,12/01/09 03:43,
20090510,04,-23,0,3.4,12/01/09 03:43,
20090510,04,-21,0,7.3,12/01/09 03:43,
20090510,04,-20,0,5,12/01/09 03:43,
20090510,04,-19,0,20,12/01/09 03:43,
20090510,04,-18,0,3,12/01/09 03:43,
20090510,04,-17,0,4.6,12/01/09 03:43,
20090510,04,-16,0,13.9,12/01/09 03:43,
20090510,04,-15,175,150,12/01/09 03:43,
20090510,04,-14,0,27,12/01/09 03:43,
20090510,04,-11,0,4,12/01/09 03:43,
20090510,04,-10,0,150,12/01/09 03:43,
20090510,04,-9,0,18.7,12/01/09 03:43,
20090510,04,-8,0,54.1,12/01/09 03:43,
20090510,04,-7,200,6.8,12/01/09 03:43,
20090510,04,-6,100.6,13.1,12/01/09 03:43,
20090510,04,-5,278,0,12/01/09 03:43,
20090510,04,-4,0,4.8,12/01/09 03:43,
20090510,04,-3,106,7.2,12/01/09 03:43,
20090510,04,-2,255,1.9,12/01/09 03:43,
20090510,04,-1,0,53.3,12/01/09 03:43,
20090510,04,0,5054.1,50,12/01/09 03:43,
20090510,04,1,1339,26.4,12/01/09 03:43,
20090510,04,2,250,55.9,12/01/09 03:43,
20090510,04,3,400,8.6,12/01/09 03:43,
20090510,04,4,8,193.9,12/01/09 03:43,
20090510,04,5,226.6,210.4,12/01/09 03:43,
20090510,04,6,160,11,12/01/09 03:43,
20090510,04,7,236,89.7,12/01/09 03:43,
20090510,04,8,599,239,12/01/09 03:43,
20090510,04,9,16,34.6,12/01/09 03:43,
20090510,04,10,423.8,237.4,12/01/09 03:43,
20090510,04,11,277.4,170,12/01/09 03:43,
20090510,04,12,532.6,535.2,12/01/09 03:43,
20090510,04,13,622.4,529.2,12/01/09 03:43,
20090510,04,14,873.4,459.6,12/01/09 03:43,
20090510,04,15,847.8,222.5,12/01/09 03:43,
20090510,04,16,462.8,310,12/01/09 03:43,
20090510,04,17,98.4,534,12/01/09 03:43,
20090510,04,18,221.2,105,12/01/09 03:43,
20090510,04,19,41.2,445,12/01/09 03:43,
20090510,04,20,198,806,12/01/09 03:43,
20090510,04,21,366.8,151,12/01/09 03:43,
20090510,04,22,761.4,72.3,12/01/09 03:43,
20090510,04,23,952.4,35.5,12/01/09 03:43,
20090510,04,24,628.6,37.6,12/01/09 03:43,
20090510,04,25,35,26,12/01/09 03:43,
20090510,04,26,347.8,194,12/01/09 03:43,
20090510,04,27,421.2,50,12/01/09 03:43,
20090510,04,28,322,49.5,12/01/09 03:43,
20090510,04,29,305.2,3,12/01/09 03:43,
20090510,04,30,161,9,12/01/09 03:43,
20090510,04,31,25.6,12,12/01/09 03:43,
20090510,04,32,138.2,0,12/01/09 03:43,
