BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101021,01,-224,0,4,03/01/11 01:01,
20101021,01,-200,248,0,03/01/11 01:01,
20101021,01,-174,0,.1,03/01/11 01:01,
20101021,01,-162,0,3,03/01/11 01:01,
20101021,01,-132,0,23,03/01/11 01:01,
20101021,01,-126,0,5.3,03/01/11 01:01,
20101021,01,-124,0,0,03/01/11 01:01,
20101021,01,-107,0,23,03/01/11 01:01,
20101021,01,-104,0,5.3,03/01/11 01:01,
20101021,01,-101,0,2,03/01/11 01:01,
20101021,01,-100,.5,12,03/01/11 01:01,
20101021,01,-99,0,40,03/01/11 01:01,
20101021,01,-96,0,4.9,03/01/11 01:01,
20101021,01,-89,0,5.4,03/01/11 01:01,
20101021,01,-83,0,28.3,03/01/11 01:01,
20101021,01,-80,0,22,03/01/11 01:01,
20101021,01,-79,0,4.9,03/01/11 01:01,
20101021,01,-74,0,30.4,03/01/11 01:01,
20101021,01,-69,0,12,03/01/11 01:01,
20101021,01,-64,0,23,03/01/11 01:01,
20101021,01,-62,0,4.8,03/01/11 01:01,
20101021,01,-61,0,4,03/01/11 01:01,
20101021,01,-60,0,32.4,03/01/11 01:01,
20101021,01,-55,0,10,03/01/11 01:01,
20101021,01,-54,0,2,03/01/11 01:01,
20101021,01,-51,0,6.7,03/01/11 01:01,
20101021,01,-50,0,15,03/01/11 01:01,
20101021,01,-49,0,12,03/01/11 01:01,
20101021,01,-48,0,3,03/01/11 01:01,
20101021,01,-46,2,48.3,03/01/11 01:01,
20101021,01,-45,0,4,03/01/11 01:01,
20101021,01,-44,0,5.6,03/01/11 01:01,
20101021,01,-41,0,5,03/01/11 01:01,
20101021,01,-40,0,28.5,03/01/11 01:01,
20101021,01,-39,0,5,03/01/11 01:01,
20101021,01,-38,0,1,03/01/11 01:01,
20101021,01,-35,0,28.7,03/01/11 01:01,
20101021,01,-34,0,30.2,03/01/11 01:01,
20101021,01,-33,0,22.5,03/01/11 01:01,
20101021,01,-32,0,22.5,03/01/11 01:01,
20101021,01,-31,0,3.6,03/01/11 01:01,
20101021,01,-30,0,33,03/01/11 01:01,
20101021,01,-29,0,19.3,03/01/11 01:01,
20101021,01,-28,0,5,03/01/11 01:01,
20101021,01,-27,0,2,03/01/11 01:01,
20101021,01,-26,0,6.4,03/01/11 01:01,
20101021,01,-25,0,10,03/01/11 01:01,
20101021,01,-24,0,14.6,03/01/11 01:01,
20101021,01,-23,0,41.2,03/01/11 01:01,
20101021,01,-22,0,16.4,03/01/11 01:01,
20101021,01,-21,0,24.2,03/01/11 01:01,
20101021,01,-20,100,31,03/01/11 01:01,
20101021,01,-19,0,22.5,03/01/11 01:01,
20101021,01,-18,0,12.5,03/01/11 01:01,
20101021,01,-17,0,9.8,03/01/11 01:01,
20101021,01,-15,15,4,03/01/11 01:01,
20101021,01,-14,0,65.6,03/01/11 01:01,
20101021,01,-13,0,50.4,03/01/11 01:01,
20101021,01,-12,0,15.2,03/01/11 01:01,
20101021,01,-11,0,24.5,03/01/11 01:01,
20101021,01,-10,0,97.5,03/01/11 01:01,
20101021,01,-9,0,41.3,03/01/11 01:01,
20101021,01,-8,0,30.8,03/01/11 01:01,
20101021,01,-7,21,41.7,03/01/11 01:01,
20101021,01,-6,19,44.8,03/01/11 01:01,
20101021,01,-5,575,79.7,03/01/11 01:01,
20101021,01,-4,34,10.8,03/01/11 01:01,
20101021,01,-3,20,88,03/01/11 01:01,
20101021,01,-2,2,7.6,03/01/11 01:01,
20101021,01,-1,10,35.8,03/01/11 01:01,
20101021,01,0,4151.8,133.7,03/01/11 01:01,
20101021,01,1,254.4,29.8,03/01/11 01:01,
20101021,01,2,268,48.2,03/01/11 01:01,
20101021,01,3,0,15.9,03/01/11 01:01,
20101021,01,4,100,29.5,03/01/11 01:01,
20101021,01,5,12,68.1,03/01/11 01:01,
20101021,01,6,200.8,26.2,03/01/11 01:01,
20101021,01,7,44.6,48.3,03/01/11 01:01,
20101021,01,8,78.8,73.6,03/01/11 01:01,
20101021,01,9,27.8,11.7,03/01/11 01:01,
20101021,01,10,710.8,103.7,03/01/11 01:01,
20101021,01,11,.3,30.5,03/01/11 01:01,
20101021,01,12,735,55.4,03/01/11 01:01,
20101021,01,13,20,180.3,03/01/11 01:01,
20101021,01,14,47,14.7,03/01/11 01:01,
20101021,01,15,223.4,184.2,03/01/11 01:01,
20101021,01,16,38,18.5,03/01/11 01:01,
20101021,01,17,75,12.3,03/01/11 01:01,
20101021,01,18,25,18.6,03/01/11 01:01,
20101021,01,19,35,179.5,03/01/11 01:01,
20101021,01,20,133,145.6,03/01/11 01:01,
20101021,01,21,12,175.9,03/01/11 01:01,
20101021,01,22,218.6,80,03/01/11 01:01,
20101021,01,23,121.3,328.9,03/01/11 01:01,
20101021,01,24,276.9,939.5,03/01/11 01:01,
20101021,01,25,640.2,266.6,03/01/11 01:01,
20101021,01,26,493,518.7,03/01/11 01:01,
20101021,01,27,1010.5,460,03/01/11 01:01,
20101021,01,28,360,502,03/01/11 01:01,
20101021,01,29,239,280,03/01/11 01:01,
20101021,01,30,422,468,03/01/11 01:01,
20101021,01,31,416.5,569.5,03/01/11 01:01,
20101021,01,32,460.5,112,03/01/11 01:01,
20101021,01,33,890.9,277.5,03/01/11 01:01,
20101021,01,34,913.9,24,03/01/11 01:01,
20101021,01,35,1001,11.5,03/01/11 01:01,
20101021,01,36,673.7,30,03/01/11 01:01,
20101021,01,37,517.7,50,03/01/11 01:01,
20101021,01,38,165.5,0,03/01/11 01:01,
20101021,01,39,84.7,10,03/01/11 01:01,
20101021,01,40,123.2,628,03/01/11 01:01,
20101021,01,41,174.5,55.6,03/01/11 01:01,
20101021,01,42,28.5,23.4,03/01/11 01:01,
20101021,01,43,79.9,10.8,03/01/11 01:01,
20101021,01,44,16.2,18.8,03/01/11 01:01,
20101021,01,45,93.9,44,03/01/11 01:01,
20101021,01,46,140.3,23.7,03/01/11 01:01,
20101021,01,47,3.6,2,03/01/11 01:01,
20101021,01,48,5.6,10,03/01/11 01:01,
20101021,01,49,11.7,19.4,03/01/11 01:01,
20101021,01,50,43,10.2,03/01/11 01:01,
20101021,01,51,80.2,30,03/01/11 01:01,
20101021,01,52,23.2,0,03/01/11 01:01,
20101021,01,53,4.8,0,03/01/11 01:01,
20101021,01,54,152.5,0,03/01/11 01:01,
20101021,01,55,25,25,03/01/11 01:01,
20101021,01,56,21.4,0,03/01/11 01:01,
20101021,01,57,18.5,0,03/01/11 01:01,
20101021,01,58,16.6,0,03/01/11 01:01,
20101021,01,59,60.2,0,03/01/11 01:01,
20101021,01,60,73.1,0,03/01/11 01:01,
20101021,01,61,40.8,0,03/01/11 01:01,
20101021,01,62,3.5,0,03/01/11 01:01,
20101021,01,63,22.6,0,03/01/11 01:01,
20101021,01,64,1.6,0,03/01/11 01:01,
20101021,01,65,14.9,0,03/01/11 01:01,
20101021,01,67,5.9,0,03/01/11 01:01,
20101021,01,68,64.3,0,03/01/11 01:01,
20101021,01,70,9.4,0,03/01/11 01:01,
20101021,01,71,5,0,03/01/11 01:01,
20101021,01,72,51.7,0,03/01/11 01:01,
20101021,01,74,10,0,03/01/11 01:01,
20101021,01,75,5.3,776,03/01/11 01:01,
20101021,01,76,6,0,03/01/11 01:01,
20101021,01,77,4,0,03/01/11 01:01,
20101021,01,78,45.1,0,03/01/11 01:01,
20101021,01,79,14.9,0,03/01/11 01:01,
20101021,01,80,14.9,0,03/01/11 01:01,
20101021,01,81,29.1,0,03/01/11 01:01,
20101021,01,82,23.5,0,03/01/11 01:01,
20101021,01,83,42,0,03/01/11 01:01,
20101021,01,84,10,0,03/01/11 01:01,
20101021,01,86,12.8,0,03/01/11 01:01,
20101021,01,87,1.2,0,03/01/11 01:01,
20101021,01,88,0,225,03/01/11 01:01,
20101021,01,89,5.4,0,03/01/11 01:01,
20101021,01,90,2,0,03/01/11 01:01,
20101021,01,91,2.9,0,03/01/11 01:01,
20101021,01,92,17.1,0,03/01/11 01:01,
20101021,01,93,3.2,0,03/01/11 01:01,
20101021,01,94,1.1,0,03/01/11 01:01,
20101021,01,95,22.5,0,03/01/11 01:01,
20101021,01,97,38.8,0,03/01/11 01:01,
20101021,01,98,13.2,0,03/01/11 01:01,
20101021,01,99,28.6,20,03/01/11 01:01,
20101021,01,100,26.8,50,03/01/11 01:01,
20101021,01,101,10.1,0,03/01/11 01:01,
20101021,01,105,6.1,0,03/01/11 01:01,
20101021,01,106,5.7,0,03/01/11 01:01,
20101021,01,107,5.4,0,03/01/11 01:01,
20101021,01,111,34.9,0,03/01/11 01:01,
20101021,01,117,5.3,0,03/01/11 01:01,
20101021,01,119,6.3,0,03/01/11 01:01,
20101021,01,120,10,0,03/01/11 01:01,
20101021,01,121,2,0,03/01/11 01:01,
20101021,01,122,3.8,0,03/01/11 01:01,
20101021,01,124,0,0,03/01/11 01:01,
20101021,01,125,1.9,0,03/01/11 01:01,
20101021,01,126,18.4,0,03/01/11 01:01,
20101021,01,127,2.2,0,03/01/11 01:01,
20101021,01,128,7.1,0,03/01/11 01:01,
20101021,01,129,2,0,03/01/11 01:01,
20101021,01,137,3.8,0,03/01/11 01:01,
20101021,01,142,2.5,0,03/01/11 01:01,
20101021,01,146,2.3,0,03/01/11 01:01,
20101021,01,149,0,0,03/01/11 01:01,
20101021,01,150,2.4,100,03/01/11 01:01,
20101021,01,162,5,0,03/01/11 01:01,
20101021,01,166,2.3,0,03/01/11 01:01,
20101021,01,175,4.4,0,03/01/11 01:01,
20101021,01,176,0,113,03/01/11 01:01,
20101021,01,177,3,0,03/01/11 01:01,
20101021,01,181,7.5,0,03/01/11 01:01,
20101021,01,195,1,0,03/01/11 01:01,
20101021,01,197,2,0,03/01/11 01:01,
20101021,01,200,12.4,.5,03/01/11 01:01,
20101021,01,225,4,0,03/01/11 01:01,
20101021,01,226,.7,0,03/01/11 01:01,
20101021,01,250,4,770,03/01/11 01:01,
20101021,01,272,2,0,03/01/11 01:01,
20101021,01,274,4,0,03/01/11 01:01,
20101021,01,275,4,0,03/01/11 01:01,
20101021,01,300,4,364,03/01/11 01:01,
20101021,01,350,6,0,03/01/11 01:01,
20101021,01,500,0,14,03/01/11 01:01,
20101021,01,800,0,1074,03/01/11 01:01,
20101021,01,999,0,6147,03/01/11 01:01,
20101021,01,1000,0,60,03/01/11 01:01,
20101021,02,-200,248,0,03/01/11 01:01,
20101021,02,-132,0,23,03/01/11 01:01,
20101021,02,-126,0,5.3,03/01/11 01:01,
20101021,02,-124,0,0,03/01/11 01:01,
20101021,02,-107,0,23,03/01/11 01:01,
20101021,02,-104,0,5.3,03/01/11 01:01,
20101021,02,-100,.5,12,03/01/11 01:01,
20101021,02,-99,0,40,03/01/11 01:01,
20101021,02,-96,0,4.9,03/01/11 01:01,
20101021,02,-89,6,5.4,03/01/11 01:01,
20101021,02,-87,0,4,03/01/11 01:01,
20101021,02,-83,0,28.3,03/01/11 01:01,
20101021,02,-80,0,22,03/01/11 01:01,
20101021,02,-79,0,4.9,03/01/11 01:01,
20101021,02,-74,0,30.4,03/01/11 01:01,
20101021,02,-69,0,12,03/01/11 01:01,
20101021,02,-64,0,23,03/01/11 01:01,
20101021,02,-62,0,4.8,03/01/11 01:01,
20101021,02,-61,0,4,03/01/11 01:01,
20101021,02,-60,0,35.4,03/01/11 01:01,
20101021,02,-58,0,10,03/01/11 01:01,
20101021,02,-54,0,2,03/01/11 01:01,
20101021,02,-51,0,6.7,03/01/11 01:01,
20101021,02,-50,0,15,03/01/11 01:01,
20101021,02,-49,0,12,03/01/11 01:01,
20101021,02,-48,0,3,03/01/11 01:01,
20101021,02,-46,0,48.3,03/01/11 01:01,
20101021,02,-45,0,4,03/01/11 01:01,
20101021,02,-44,0,3.6,03/01/11 01:01,
20101021,02,-43,0,2,03/01/11 01:01,
20101021,02,-40,0,33.5,03/01/11 01:01,
20101021,02,-39,0,5,03/01/11 01:01,
20101021,02,-38,0,11,03/01/11 01:01,
20101021,02,-35,0,18.7,03/01/11 01:01,
20101021,02,-34,0,20.2,03/01/11 01:01,
20101021,02,-33,0,2,03/01/11 01:01,
20101021,02,-32,0,22.5,03/01/11 01:01,
20101021,02,-31,0,26.1,03/01/11 01:01,
20101021,02,-30,0,33,03/01/11 01:01,
20101021,02,-29,0,19.3,03/01/11 01:01,
20101021,02,-28,0,1,03/01/11 01:01,
20101021,02,-27,0,12,03/01/11 01:01,
20101021,02,-26,0,10.4,03/01/11 01:01,
20101021,02,-25,0,10,03/01/11 01:01,
20101021,02,-24,0,14.6,03/01/11 01:01,
20101021,02,-23,0,41.2,03/01/11 01:01,
20101021,02,-22,0,16.4,03/01/11 01:01,
20101021,02,-21,0,24.2,03/01/11 01:01,
20101021,02,-20,100,31,03/01/11 01:01,
20101021,02,-18,0,35,03/01/11 01:01,
20101021,02,-17,0,9.8,03/01/11 01:01,
20101021,02,-15,15,0,03/01/11 01:01,
20101021,02,-14,22,66.6,03/01/11 01:01,
20101021,02,-13,0,50.4,03/01/11 01:01,
20101021,02,-12,0,8.9,03/01/11 01:01,
20101021,02,-11,0,19.3,03/01/11 01:01,
20101021,02,-10,0,122,03/01/11 01:01,
20101021,02,-9,0,31.3,03/01/11 01:01,
20101021,02,-8,6,34.8,03/01/11 01:01,
20101021,02,-7,19,37.7,03/01/11 01:01,
20101021,02,-6,17,36,03/01/11 01:01,
20101021,02,-5,578,88.1,03/01/11 01:01,
20101021,02,-4,38,21.2,03/01/11 01:01,
20101021,02,-3,10,65.5,03/01/11 01:01,
20101021,02,-2,2,30.1,03/01/11 01:01,
20101021,02,-1,10,35.8,03/01/11 01:01,
20101021,02,0,4140.4,103.2,03/01/11 01:01,
20101021,02,1,457.4,48.3,03/01/11 01:01,
20101021,02,2,195,60.2,03/01/11 01:01,
20101021,02,3,0,11.7,03/01/11 01:01,
20101021,02,4,100,19.1,03/01/11 01:01,
20101021,02,5,17,82.7,03/01/11 01:01,
20101021,02,6,200.6,31.2,03/01/11 01:01,
20101021,02,7,35.9,68.3,03/01/11 01:01,
20101021,02,8,83,67,03/01/11 01:01,
20101021,02,9,45.4,13.3,03/01/11 01:01,
20101021,02,10,1165.2,241.7,03/01/11 01:01,
20101021,02,11,0,14.5,03/01/11 01:01,
20101021,02,12,20,59.4,03/01/11 01:01,
20101021,02,13,35,172.3,03/01/11 01:01,
20101021,02,14,52,58,03/01/11 01:01,
20101021,02,15,213.8,34.1,03/01/11 01:01,
20101021,02,16,25,39.6,03/01/11 01:01,
20101021,02,17,85,9,03/01/11 01:01,
20101021,02,18,15,55.7,03/01/11 01:01,
20101021,02,19,20,115.4,03/01/11 01:01,
20101021,02,20,175.5,153.5,03/01/11 01:01,
20101021,02,21,70.7,136.9,03/01/11 01:01,
20101021,02,22,400.3,369.1,03/01/11 01:01,
20101021,02,23,92.4,839.4,03/01/11 01:01,
20101021,02,24,587.5,250.5,03/01/11 01:01,
20101021,02,25,839,82.3,03/01/11 01:01,
20101021,02,26,698.5,308.3,03/01/11 01:01,
20101021,02,27,435.5,442,03/01/11 01:01,
20101021,02,28,186,631,03/01/11 01:01,
20101021,02,29,73,724,03/01/11 01:01,
20101021,02,30,688,547,03/01/11 01:01,
20101021,02,31,331,394.5,03/01/11 01:01,
20101021,02,32,1340.4,149,03/01/11 01:01,
20101021,02,33,1007.9,37,03/01/11 01:01,
20101021,02,34,768,22.5,03/01/11 01:01,
20101021,02,35,343,6,03/01/11 01:01,
20101021,02,36,404.7,15,03/01/11 01:01,
20101021,02,37,119,264.5,03/01/11 01:01,
20101021,02,38,144,9.5,03/01/11 01:01,
20101021,02,39,188.7,3,03/01/11 01:01,
20101021,02,40,119.2,636,03/01/11 01:01,
20101021,02,41,197.5,66,03/01/11 01:01,
20101021,02,42,56.9,14.4,03/01/11 01:01,
20101021,02,43,167.3,27.3,03/01/11 01:01,
20101021,02,44,34.2,48.4,03/01/11 01:01,
20101021,02,45,153.9,30,03/01/11 01:01,
20101021,02,46,125.5,24,03/01/11 01:01,
20101021,02,47,18.4,0,03/01/11 01:01,
20101021,02,48,1.6,29.6,03/01/11 01:01,
20101021,02,49,20.7,10.2,03/01/11 01:01,
20101021,02,50,28,0,03/01/11 01:01,
20101021,02,51,66.7,12,03/01/11 01:01,
20101021,02,52,47.7,20,03/01/11 01:01,
20101021,02,53,6.8,2,03/01/11 01:01,
20101021,02,54,51.7,0,03/01/11 01:01,
20101021,02,55,126.8,25,03/01/11 01:01,
20101021,02,56,6.4,2,03/01/11 01:01,
20101021,02,57,18.5,0,03/01/11 01:01,
20101021,02,58,14.8,0,03/01/11 01:01,
20101021,02,59,64,0,03/01/11 01:01,
20101021,02,60,73.1,0,03/01/11 01:01,
20101021,02,61,40.8,0,03/01/11 01:01,
20101021,02,62,2.7,0,03/01/11 01:01,
20101021,02,63,8.4,0,03/01/11 01:01,
20101021,02,64,16.6,0,03/01/11 01:01,
20101021,02,65,14.9,0,03/01/11 01:01,
20101021,02,67,5.9,0,03/01/11 01:01,
20101021,02,68,69.4,0,03/01/11 01:01,
20101021,02,69,9.9,0,03/01/11 01:01,
20101021,02,70,6.9,0,03/01/11 01:01,
20101021,02,71,4.5,0,03/01/11 01:01,
20101021,02,72,51.7,0,03/01/11 01:01,
20101021,02,74,0,0,03/01/11 01:01,
20101021,02,75,4,726,03/01/11 01:01,
20101021,02,76,7.3,0,03/01/11 01:01,
20101021,02,77,1,0,03/01/11 01:01,
20101021,02,78,26.1,0,03/01/11 01:01,
20101021,02,79,36.9,0,03/01/11 01:01,
20101021,02,80,14.9,0,03/01/11 01:01,
20101021,02,81,29.1,0,03/01/11 01:01,
20101021,02,82,22.5,0,03/01/11 01:01,
20101021,02,83,38.8,0,03/01/11 01:01,
20101021,02,84,13.2,0,03/01/11 01:01,
20101021,02,85,4,0,03/01/11 01:01,
20101021,02,86,8.8,0,03/01/11 01:01,
20101021,02,87,3,0,03/01/11 01:01,
20101021,02,88,1.2,225,03/01/11 01:01,
20101021,02,89,5.4,0,03/01/11 01:01,
20101021,02,90,2,0,03/01/11 01:01,
20101021,02,91,2.9,0,03/01/11 01:01,
20101021,02,92,17.1,0,03/01/11 01:01,
20101021,02,93,3.2,0,03/01/11 01:01,
20101021,02,94,1.1,0,03/01/11 01:01,
20101021,02,95,22.5,0,03/01/11 01:01,
20101021,02,97,38.8,0,03/01/11 01:01,
20101021,02,98,8.2,0,03/01/11 01:01,
20101021,02,99,33.6,0,03/01/11 01:01,
20101021,02,100,27,50,03/01/11 01:01,
20101021,02,101,9.9,0,03/01/11 01:01,
20101021,02,105,4,0,03/01/11 01:01,
20101021,02,106,9.9,0,03/01/11 01:01,
20101021,02,107,7.3,0,03/01/11 01:01,
20101021,02,112,34.9,0,03/01/11 01:01,
20101021,02,116,1,0,03/01/11 01:01,
20101021,02,117,4.3,0,03/01/11 01:01,
20101021,02,119,6.3,0,03/01/11 01:01,
20101021,02,120,12,0,03/01/11 01:01,
20101021,02,122,3.8,0,03/01/11 01:01,
20101021,02,124,0,0,03/01/11 01:01,
20101021,02,126,20.3,0,03/01/11 01:01,
20101021,02,127,2.2,0,03/01/11 01:01,
20101021,02,128,7.1,0,03/01/11 01:01,
20101021,02,137,3.8,0,03/01/11 01:01,
20101021,02,142,2.5,0,03/01/11 01:01,
20101021,02,146,2.3,0,03/01/11 01:01,
20101021,02,149,0,0,03/01/11 01:01,
20101021,02,150,0,100,03/01/11 01:01,
20101021,02,151,2.4,0,03/01/11 01:01,
20101021,02,162,5,0,03/01/11 01:01,
20101021,02,166,2.3,0,03/01/11 01:01,
20101021,02,175,2,0,03/01/11 01:01,
20101021,02,176,2.4,113,03/01/11 01:01,
20101021,02,181,7.5,0,03/01/11 01:01,
20101021,02,194,1,0,03/01/11 01:01,
20101021,02,197,2,0,03/01/11 01:01,
20101021,02,200,10,.5,03/01/11 01:01,
20101021,02,201,2.4,0,03/01/11 01:01,
20101021,02,226,.7,0,03/01/11 01:01,
20101021,02,250,4,770,03/01/11 01:01,
20101021,02,272,2,0,03/01/11 01:01,
20101021,02,273,4,0,03/01/11 01:01,
20101021,02,275,4,0,03/01/11 01:01,
20101021,02,300,4,364,03/01/11 01:01,
20101021,02,350,6,0,03/01/11 01:01,
20101021,02,500,0,14,03/01/11 01:01,
20101021,02,800,0,1057,03/01/11 01:01,
20101021,02,999,0,6102.6,03/01/11 01:01,
20101021,02,1000,0,60,03/01/11 01:01,
20101021,03,-200,248,0,03/01/11 01:01,
20101021,03,-135,0,38.3,03/01/11 01:01,
20101021,03,-127,0,8.8,03/01/11 01:01,
20101021,03,-124,0,0,03/01/11 01:01,
20101021,03,-110,0,38.3,03/01/11 01:01,
20101021,03,-105,0,8.8,03/01/11 01:01,
20101021,03,-100,.5,12,03/01/11 01:01,
20101021,03,-99,0,40,03/01/11 01:01,
20101021,03,-97,0,8.2,03/01/11 01:01,
20101021,03,-92,0,8.9,03/01/11 01:01,
20101021,03,-87,0,4,03/01/11 01:01,
20101021,03,-86,0,38.3,03/01/11 01:01,
20101021,03,-84,0,8.8,03/01/11 01:01,
20101021,03,-80,0,30.2,03/01/11 01:01,
20101021,03,-78,0,8.9,03/01/11 01:01,
20101021,03,-75,0,10,03/01/11 01:01,
20101021,03,-74,0,20,03/01/11 01:01,
20101021,03,-73,0,5,03/01/11 01:01,
20101021,03,-69,0,12,03/01/11 01:01,
20101021,03,-67,0,38.3,03/01/11 01:01,
20101021,03,-64,0,8.9,03/01/11 01:01,
20101021,03,-62,0,14.6,03/01/11 01:01,
20101021,03,-60,0,28,03/01/11 01:01,
20101021,03,-55,0,10,03/01/11 01:01,
20101021,03,-54,0,2,03/01/11 01:01,
20101021,03,-53,0,37.5,03/01/11 01:01,
20101021,03,-52,0,11.1,03/01/11 01:01,
20101021,03,-50,0,15,03/01/11 01:01,
20101021,03,-49,0,54.9,03/01/11 01:01,
20101021,03,-47,0,3,03/01/11 01:01,
20101021,03,-46,0,6.7,03/01/11 01:01,
20101021,03,-45,0,6,03/01/11 01:01,
20101021,03,-42,0,24.4,03/01/11 01:01,
20101021,03,-41,0,7.4,03/01/11 01:01,
20101021,03,-40,0,24,03/01/11 01:01,
20101021,03,-39,0,5,03/01/11 01:01,
20101021,03,-38,0,11.8,03/01/11 01:01,
20101021,03,-37,0,34.6,03/01/11 01:01,
20101021,03,-35,0,63.9,03/01/11 01:01,
20101021,03,-33,0,39.5,03/01/11 01:01,
20101021,03,-32,0,6,03/01/11 01:01,
20101021,03,-30,0,38.8,03/01/11 01:01,
20101021,03,-28,0,17.2,03/01/11 01:01,
20101021,03,-27,0,14.9,03/01/11 01:01,
20101021,03,-26,0,37.5,03/01/11 01:01,
20101021,03,-25,2,20,03/01/11 01:01,
20101021,03,-24,0,71.2,03/01/11 01:01,
20101021,03,-23,0,40.1,03/01/11 01:01,
20101021,03,-20,100,72.5,03/01/11 01:01,
20101021,03,-19,0,18.3,03/01/11 01:01,
20101021,03,-18,0,7.5,03/01/11 01:01,
20101021,03,-17,0,39.8,03/01/11 01:01,
20101021,03,-16,0,80.2,03/01/11 01:01,
20101021,03,-15,15,57.9,03/01/11 01:01,
20101021,03,-14,55,5.9,03/01/11 01:01,
20101021,03,-12,0,99.3,03/01/11 01:01,
20101021,03,-11,2,54.6,03/01/11 01:01,
20101021,03,-10,0,154.4,03/01/11 01:01,
20101021,03,-9,0,6.5,03/01/11 01:01,
20101021,03,-8,6,50.3,03/01/11 01:01,
20101021,03,-7,302,0,03/01/11 01:01,
20101021,03,-6,245,142.6,03/01/11 01:01,
20101021,03,-5,13,80.4,03/01/11 01:01,
20101021,03,-4,17,86.4,03/01/11 01:01,
20101021,03,-3,8,29.1,03/01/11 01:01,
20101021,03,-2,2,36.4,03/01/11 01:01,
20101021,03,-1,45,14.6,03/01/11 01:01,
20101021,03,0,4138,161.4,03/01/11 01:01,
20101021,03,1,444,22,03/01/11 01:01,
20101021,03,2,153,48.2,03/01/11 01:01,
20101021,03,3,1.5,21.4,03/01/11 01:01,
20101021,03,4,100,65,03/01/11 01:01,
20101021,03,5,117.5,86.6,03/01/11 01:01,
20101021,03,6,216.2,35.7,03/01/11 01:01,
20101021,03,7,82.2,57.2,03/01/11 01:01,
20101021,03,8,60,59.6,03/01/11 01:01,
20101021,03,9,862.2,228.3,03/01/11 01:01,
20101021,03,10,326,55.5,03/01/11 01:01,
20101021,03,11,5,99.1,03/01/11 01:01,
20101021,03,12,2,222.7,03/01/11 01:01,
20101021,03,13,57,64.2,03/01/11 01:01,
20101021,03,14,30,61.2,03/01/11 01:01,
20101021,03,15,182,18.5,03/01/11 01:01,
20101021,03,16,85,67,03/01/11 01:01,
20101021,03,17,38,15,03/01/11 01:01,
20101021,03,18,70,109,03/01/11 01:01,
20101021,03,19,52.8,115,03/01/11 01:01,
20101021,03,20,175.6,125,03/01/11 01:01,
20101021,03,21,108.5,289,03/01/11 01:01,
20101021,03,22,96.5,627.5,03/01/11 01:01,
20101021,03,23,200,524.6,03/01/11 01:01,
20101021,03,24,1088.8,302.9,03/01/11 01:01,
20101021,03,25,419.5,494.7,03/01/11 01:01,
20101021,03,26,730.5,325.5,03/01/11 01:01,
20101021,03,27,44,304.5,03/01/11 01:01,
20101021,03,28,582.5,341.5,03/01/11 01:01,
20101021,03,29,386,593,03/01/11 01:01,
20101021,03,30,1063,441.5,03/01/11 01:01,
20101021,03,31,659,134.5,03/01/11 01:01,
20101021,03,32,1176.6,20,03/01/11 01:01,
20101021,03,33,907.8,63,03/01/11 01:01,
20101021,03,34,415.9,11,03/01/11 01:01,
20101021,03,35,336.8,5,03/01/11 01:01,
20101021,03,36,265.6,15,03/01/11 01:01,
20101021,03,37,281,460,03/01/11 01:01,
20101021,03,38,210.9,0,03/01/11 01:01,
20101021,03,39,40.7,593,03/01/11 01:01,
20101021,03,40,317.1,35,03/01/11 01:01,
20101021,03,41,101.5,67.8,03/01/11 01:01,
20101021,03,42,109.2,13.2,03/01/11 01:01,
20101021,03,43,31.9,78.4,03/01/11 01:01,
20101021,03,44,156.1,27.8,03/01/11 01:01,
20101021,03,45,205.8,28,03/01/11 01:01,
20101021,03,46,31.6,6.4,03/01/11 01:01,
20101021,03,48,31.3,32.4,03/01/11 01:01,
20101021,03,49,51.9,0,03/01/11 01:01,
20101021,03,50,79.6,10,03/01/11 01:01,
20101021,03,51,102.6,0,03/01/11 01:01,
20101021,03,52,13.1,0,03/01/11 01:01,
20101021,03,53,88.2,20,03/01/11 01:01,
20101021,03,54,7.9,0,03/01/11 01:01,
20101021,03,55,130.6,25,03/01/11 01:01,
20101021,03,56,26,0,03/01/11 01:01,
20101021,03,57,24.4,0,03/01/11 01:01,
20101021,03,58,92.5,0,03/01/11 01:01,
20101021,03,59,75.2,0,03/01/11 01:01,
20101021,03,60,101.6,0,03/01/11 01:01,
20101021,03,61,6.5,0,03/01/11 01:01,
20101021,03,62,14,0,03/01/11 01:01,
20101021,03,63,2.7,0,03/01/11 01:01,
20101021,03,64,12.1,0,03/01/11 01:01,
20101021,03,65,23,0,03/01/11 01:01,
20101021,03,66,9.8,0,03/01/11 01:01,
20101021,03,67,95.5,0,03/01/11 01:01,
20101021,03,68,23.2,0,03/01/11 01:01,
20101021,03,69,11.6,0,03/01/11 01:01,
20101021,03,70,6.2,0,03/01/11 01:01,
20101021,03,71,71.8,0,03/01/11 01:01,
20101021,03,72,16.4,0,03/01/11 01:01,
20101021,03,74,0,0,03/01/11 01:01,
20101021,03,75,6.1,726,03/01/11 01:01,
20101021,03,76,7.7,0,03/01/11 01:01,
20101021,03,77,43.4,0,03/01/11 01:01,
20101021,03,78,36.5,0,03/01/11 01:01,
20101021,03,79,25.2,0,03/01/11 01:01,
