BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160201,01,-500,40.0,0.0,07/01/16 00:00
20160201,01,-299,0.0,5.0,07/01/16 00:00
20160201,01,-249,0.0,5.0,07/01/16 00:00
20160201,01,-200,20.0,0.0,07/01/16 00:00
20160201,01,-199,0.0,5.0,07/01/16 00:00
20160201,01,-149,0.0,2.0,07/01/16 00:00
20160201,01,-99,0.0,2.0,07/01/16 00:00
20160201,01,-50,1.8,0.0,07/01/16 00:00
20160201,01,-35,0.0,30.0,07/01/16 00:00
20160201,01,-25,0.0,25.0,07/01/16 00:00
20160201,01,-22,1.0,0.0,07/01/16 00:00
20160201,01,-20,0.0,27.9,07/01/16 00:00
20160201,01,-17,0.0,25.6,07/01/16 00:00
20160201,01,-16,0.0,30.0,07/01/16 00:00
20160201,01,-15,0.0,15.0,07/01/16 00:00
20160201,01,-12,616.0,0.0,07/01/16 00:00
20160201,01,-11,0.0,6.2,07/01/16 00:00
20160201,01,-10,0.0,65.6,07/01/16 00:00
20160201,01,-9,0.0,34.8,07/01/16 00:00
20160201,01,-8,0.0,2.0,07/01/16 00:00
20160201,01,-7,0.0,30.0,07/01/16 00:00
20160201,01,-4,0.0,4.5,07/01/16 00:00
20160201,01,-3,0.0,102.9,07/01/16 00:00
20160201,01,-2,0.0,4.2,07/01/16 00:00
20160201,01,-1,0.0,29.9,07/01/16 00:00
20160201,01,0,1569.9,30.0,07/01/16 00:00
20160201,01,1,277.0,34.5,07/01/16 00:00
20160201,01,2,174.0,84.1,07/01/16 00:00
20160201,01,3,5.0,12.6,07/01/16 00:00
20160201,01,4,16.8,111.0,07/01/16 00:00
20160201,01,5,634.6,173.3,07/01/16 00:00
20160201,01,6,239.0,138.5,07/01/16 00:00
20160201,01,7,77.6,33.3,07/01/16 00:00
20160201,01,8,109.1,95.0,07/01/16 00:00
20160201,01,9,244.4,48.3,07/01/16 00:00
20160201,01,10,501.4,9.0,07/01/16 00:00
20160201,01,11,218.9,13.0,07/01/16 00:00
20160201,01,12,664.5,5.0,07/01/16 00:00
20160201,01,13,294.2,10.0,07/01/16 00:00
20160201,01,14,1194.4,10.0,07/01/16 00:00
20160201,01,15,454.6,56.0,07/01/16 00:00
20160201,01,16,909.4,140.0,07/01/16 00:00
20160201,01,17,283.8,178.5,07/01/16 00:00
20160201,01,18,624.3,139.8,07/01/16 00:00
20160201,01,19,435.6,229.1,07/01/16 00:00
20160201,01,20,296.4,106.8,07/01/16 00:00
20160201,01,21,69.8,111.2,07/01/16 00:00
20160201,01,22,16.2,49.0,07/01/16 00:00
20160201,01,23,82.9,46.0,07/01/16 00:00
20160201,01,24,27.0,58.6,07/01/16 00:00
20160201,01,25,97.8,17.0,07/01/16 00:00
20160201,01,26,53.0,13.3,07/01/16 00:00
20160201,01,27,9.1,13.0,07/01/16 00:00
20160201,01,28,4.6,35.0,07/01/16 00:00
20160201,01,29,0.9,13.0,07/01/16 00:00
20160201,01,30,65.4,2.5,07/01/16 00:00
20160201,01,31,14.9,3.3,07/01/16 00:00
20160201,01,32,39.3,9.9,07/01/16 00:00
20160201,01,33,23.1,1.1,07/01/16 00:00
20160201,01,34,4.8,0.0,07/01/16 00:00
20160201,01,35,11.0,8.0,07/01/16 00:00
20160201,01,36,18.0,11.0,07/01/16 00:00
20160201,01,37,84.2,1.9,07/01/16 00:00
20160201,01,38,21.8,0.0,07/01/16 00:00
20160201,01,39,1.5,1.0,07/01/16 00:00
20160201,01,40,40.3,1.9,07/01/16 00:00
20160201,01,41,48.9,6.1,07/01/16 00:00
20160201,01,42,44.2,0.0,07/01/16 00:00
20160201,01,43,23.1,0.0,07/01/16 00:00
20160201,01,44,6.0,0.0,07/01/16 00:00
20160201,01,45,30.5,0.0,07/01/16 00:00
20160201,01,46,1.3,0.0,07/01/16 00:00
20160201,01,47,2.7,0.0,07/01/16 00:00
20160201,01,48,23.3,0.0,07/01/16 00:00
20160201,01,49,21.7,0.0,07/01/16 00:00
20160201,01,50,14.7,1.6,07/01/16 00:00
20160201,01,51,10.8,0.0,07/01/16 00:00
20160201,01,53,34.2,0.0,07/01/16 00:00
20160201,01,54,4.5,1.6,07/01/16 00:00
20160201,01,55,21.2,625.0,07/01/16 00:00
20160201,01,56,4.7,0.0,07/01/16 00:00
20160201,01,57,28.1,0.0,07/01/16 00:00
20160201,01,58,11.1,0.0,07/01/16 00:00
20160201,01,60,11.9,0.0,07/01/16 00:00
20160201,01,61,21.4,0.0,07/01/16 00:00
20160201,01,63,1.2,0.0,07/01/16 00:00
20160201,01,64,19.4,0.0,07/01/16 00:00
20160201,01,65,19.1,0.0,07/01/16 00:00
20160201,01,66,10.9,0.0,07/01/16 00:00
20160201,01,67,5.0,0.0,07/01/16 00:00
20160201,01,68,30.0,0.0,07/01/16 00:00
20160201,01,69,30.2,0.0,07/01/16 00:00
20160201,01,70,14.1,0.0,07/01/16 00:00
20160201,01,71,59.2,0.0,07/01/16 00:00
20160201,01,73,38.6,0.0,07/01/16 00:00
20160201,01,78,11.2,0.0,07/01/16 00:00
20160201,01,79,9.0,0.0,07/01/16 00:00
20160201,01,80,30.0,0.0,07/01/16 00:00
20160201,01,81,6.8,0.0,07/01/16 00:00
20160201,01,82,44.2,0.0,07/01/16 00:00
20160201,01,85,19.1,0.0,07/01/16 00:00
20160201,01,87,0.3,0.0,07/01/16 00:00
20160201,01,88,20.4,32.0,07/01/16 00:00
20160201,01,89,52.4,0.0,07/01/16 00:00
20160201,01,90,5.0,0.0,07/01/16 00:00
20160201,01,91,5.0,0.0,07/01/16 00:00
20160201,01,93,6.0,0.0,07/01/16 00:00
20160201,01,94,54.0,0.0,07/01/16 00:00
20160201,01,95,30.0,0.0,07/01/16 00:00
20160201,01,97,36.8,0.0,07/01/16 00:00
20160201,01,98,0.7,0.0,07/01/16 00:00
20160201,01,100,58.3,0.0,07/01/16 00:00
20160201,01,103,5.0,0.0,07/01/16 00:00
20160201,01,108,8.0,0.0,07/01/16 00:00
20160201,01,111,6.0,0.0,07/01/16 00:00
20160201,01,116,5.0,0.0,07/01/16 00:00
20160201,01,120,12.0,0.0,07/01/16 00:00
20160201,01,123,22.0,0.0,07/01/16 00:00
20160201,01,128,3.0,0.0,07/01/16 00:00
20160201,01,129,3.0,0.0,07/01/16 00:00
20160201,01,130,3.0,0.0,07/01/16 00:00
20160201,01,133,5.0,0.0,07/01/16 00:00
20160201,01,138,16.0,0.0,07/01/16 00:00
20160201,01,141,19.0,0.0,07/01/16 00:00
20160201,01,143,3.0,0.0,07/01/16 00:00
20160201,01,146,24.0,0.0,07/01/16 00:00
20160201,01,148,3.0,0.0,07/01/16 00:00
20160201,01,151,3.0,0.0,07/01/16 00:00
20160201,01,155,2.0,0.0,07/01/16 00:00
20160201,01,156,5.0,0.0,07/01/16 00:00
20160201,01,177,16.0,0.0,07/01/16 00:00
20160201,01,181,5.0,0.0,07/01/16 00:00
20160201,01,183,5.0,0.0,07/01/16 00:00
20160201,01,186,5.0,0.0,07/01/16 00:00
20160201,01,187,5.0,0.0,07/01/16 00:00
20160201,01,193,6.0,0.0,07/01/16 00:00
20160201,01,195,3.0,0.0,07/01/16 00:00
20160201,01,196,8.0,0.0,07/01/16 00:00
20160201,01,197,12.0,0.0,07/01/16 00:00
20160201,01,199,38.0,198.0,07/01/16 00:00
20160201,01,201,3.0,0.0,07/01/16 00:00
20160201,01,204,6.0,0.0,07/01/16 00:00
20160201,01,205,9.0,0.0,07/01/16 00:00
20160201,01,206,9.0,0.0,07/01/16 00:00
20160201,01,207,12.0,0.0,07/01/16 00:00
20160201,01,208,3.0,0.0,07/01/16 00:00
20160201,01,210,13.0,0.0,07/01/16 00:00
20160201,01,211,27.0,0.0,07/01/16 00:00
20160201,01,212,6.0,0.0,07/01/16 00:00
20160201,01,213,3.0,0.0,07/01/16 00:00
20160201,01,217,12.0,0.0,07/01/16 00:00
20160201,01,219,6.0,0.0,07/01/16 00:00
20160201,01,220,3.0,0.0,07/01/16 00:00
20160201,01,221,3.0,0.0,07/01/16 00:00
20160201,01,222,12.0,0.0,07/01/16 00:00
20160201,01,223,3.0,0.0,07/01/16 00:00
20160201,01,224,6.0,0.0,07/01/16 00:00
20160201,01,225,4.0,0.0,07/01/16 00:00
20160201,01,227,9.0,0.0,07/01/16 00:00
20160201,01,230,3.0,0.0,07/01/16 00:00
20160201,01,246,2.0,0.0,07/01/16 00:00
20160201,01,250,2.0,0.0,07/01/16 00:00
20160201,01,260,2.0,0.0,07/01/16 00:00
20160201,01,291,4.0,0.0,07/01/16 00:00
20160201,01,345,2.0,0.0,07/01/16 00:00
20160201,01,390,5.0,0.0,07/01/16 00:00
20160201,01,444,10.0,0.0,07/01/16 00:00
20160201,01,450,1.0,0.0,07/01/16 00:00
20160201,01,480,5.0,0.0,07/01/16 00:00
20160201,01,498,12.0,0.0,07/01/16 00:00
20160201,01,500,5.0,40.0,07/01/16 00:00
20160201,01,570,10.0,0.0,07/01/16 00:00
20160201,01,999,0.0,1488.0,07/01/16 00:00
20160201,01,1000,0.0,87.0,07/01/16 00:00
20160201,02,-500,40.0,0.0,07/01/16 00:00
20160201,02,-299,0.0,5.0,07/01/16 00:00
20160201,02,-249,0.0,5.0,07/01/16 00:00
20160201,02,-200,30.0,0.0,07/01/16 00:00
20160201,02,-199,0.0,5.0,07/01/16 00:00
20160201,02,-149,0.0,2.0,07/01/16 00:00
20160201,02,-99,0.0,2.0,07/01/16 00:00
20160201,02,-50,0.8,3.0,07/01/16 00:00
20160201,02,-35,0.0,30.0,07/01/16 00:00
20160201,02,-25,0.0,25.0,07/01/16 00:00
20160201,02,-24,0.0,7.9,07/01/16 00:00
20160201,02,-20,0.0,20.0,07/01/16 00:00
20160201,02,-18,0.0,25.6,07/01/16 00:00
20160201,02,-17,0.0,30.0,07/01/16 00:00
20160201,02,-15,0.0,21.2,07/01/16 00:00
20160201,02,-12,616.0,0.0,07/01/16 00:00
20160201,02,-11,0.0,26.2,07/01/16 00:00
20160201,02,-10,0.0,76.1,07/01/16 00:00
20160201,02,-9,0.0,3.3,07/01/16 00:00
20160201,02,-8,0.0,35.8,07/01/16 00:00
20160201,02,-7,1.0,1.3,07/01/16 00:00
20160201,02,-6,0.0,1.3,07/01/16 00:00
20160201,02,-5,0.0,1.3,07/01/16 00:00
20160201,02,-4,0.0,104.2,07/01/16 00:00
20160201,02,-3,0.0,10.0,07/01/16 00:00
20160201,02,-2,0.0,19.4,07/01/16 00:00
20160201,02,-1,0.0,20.7,07/01/16 00:00
20160201,02,0,1522.2,62.6,07/01/16 00:00
20160201,02,1,277.0,85.5,07/01/16 00:00
20160201,02,2,168.0,19.7,07/01/16 00:00
20160201,02,3,8.4,138.1,07/01/16 00:00
20160201,02,4,12.7,150.2,07/01/16 00:00
20160201,02,5,807.5,147.6,07/01/16 00:00
20160201,02,6,25.3,67.8,07/01/16 00:00
20160201,02,7,107.2,13.9,07/01/16 00:00
20160201,02,8,156.8,84.3,07/01/16 00:00
20160201,02,9,253.3,14.0,07/01/16 00:00
20160201,02,10,348.5,14.0,07/01/16 00:00
20160201,02,11,584.1,7.0,07/01/16 00:00
20160201,02,12,523.9,9.3,07/01/16 00:00
20160201,02,13,526.2,14.8,07/01/16 00:00
20160201,02,14,902.9,9.9,07/01/16 00:00
20160201,02,15,426.4,185.0,07/01/16 00:00
20160201,02,16,633.6,127.6,07/01/16 00:00
20160201,02,17,171.1,95.0,07/01/16 00:00
20160201,02,18,563.3,152.8,07/01/16 00:00
20160201,02,19,435.0,136.5,07/01/16 00:00
20160201,02,20,329.0,141.1,07/01/16 00:00
20160201,02,21,51.4,35.6,07/01/16 00:00
20160201,02,22,29.9,115.0,07/01/16 00:00
20160201,02,23,145.5,46.8,07/01/16 00:00
20160201,02,24,9.6,52.0,07/01/16 00:00
20160201,02,25,11.7,17.0,07/01/16 00:00
20160201,02,26,56.5,25.0,07/01/16 00:00
20160201,02,27,0.2,0.0,07/01/16 00:00
20160201,02,28,5.8,35.0,07/01/16 00:00
20160201,02,29,64.2,19.4,07/01/16 00:00
20160201,02,30,14.6,2.5,07/01/16 00:00
20160201,02,31,8.4,2.0,07/01/16 00:00
20160201,02,32,52.6,8.9,07/01/16 00:00
20160201,02,33,3.0,0.0,07/01/16 00:00
20160201,02,34,11.9,0.0,07/01/16 00:00
20160201,02,35,18.2,8.0,07/01/16 00:00
20160201,02,36,81.9,10.0,07/01/16 00:00
20160201,02,37,13.8,0.0,07/01/16 00:00
20160201,02,38,8.4,0.0,07/01/16 00:00
20160201,02,39,39.6,1.0,07/01/16 00:00
20160201,02,40,37.8,0.0,07/01/16 00:00
20160201,02,41,58.9,6.0,07/01/16 00:00
20160201,02,42,14.6,0.0,07/01/16 00:00
20160201,02,43,8.0,0.0,07/01/16 00:00
20160201,02,44,16.1,0.0,07/01/16 00:00
20160201,02,45,20.0,0.0,07/01/16 00:00
20160201,02,46,20.6,0.0,07/01/16 00:00
20160201,02,47,6.7,0.0,07/01/16 00:00
20160201,02,48,37.1,0.0,07/01/16 00:00
20160201,02,49,8.2,0.0,07/01/16 00:00
20160201,02,50,5.2,200.0,07/01/16 00:00
20160201,02,51,11.9,0.0,07/01/16 00:00
20160201,02,52,32.2,0.0,07/01/16 00:00
20160201,02,53,5.6,0.0,07/01/16 00:00
20160201,02,54,21.2,0.0,07/01/16 00:00
20160201,02,55,16.0,700.0,07/01/16 00:00
20160201,02,56,26.1,0.0,07/01/16 00:00
20160201,02,57,2.0,0.0,07/01/16 00:00
20160201,02,58,11.1,0.0,07/01/16 00:00
20160201,02,59,6.9,0.0,07/01/16 00:00
20160201,02,60,27.1,0.0,07/01/16 00:00
20160201,02,62,12.0,0.0,07/01/16 00:00
20160201,02,63,19.8,0.0,07/01/16 00:00
20160201,02,64,3.7,0.0,07/01/16 00:00
20160201,02,65,3.9,0.0,07/01/16 00:00
20160201,02,66,7.0,0.0,07/01/16 00:00
20160201,02,67,35.0,0.0,07/01/16 00:00
20160201,02,68,30.2,0.0,07/01/16 00:00
20160201,02,69,57.1,0.0,07/01/16 00:00
20160201,02,71,5.0,0.0,07/01/16 00:00
20160201,02,72,54.0,0.0,07/01/16 00:00
20160201,02,78,5.0,0.0,07/01/16 00:00
20160201,02,79,34.0,0.0,07/01/16 00:00
20160201,02,80,6.8,0.0,07/01/16 00:00
20160201,02,81,30.0,0.0,07/01/16 00:00
20160201,02,83,14.2,0.0,07/01/16 00:00
20160201,02,84,38.7,0.0,07/01/16 00:00
20160201,02,87,5.0,0.0,07/01/16 00:00
20160201,02,88,52.4,32.0,07/01/16 00:00
20160201,02,89,5.0,0.0,07/01/16 00:00
20160201,02,90,5.0,0.0,07/01/16 00:00
20160201,02,92,54.0,0.0,07/01/16 00:00
20160201,02,93,6.0,0.0,07/01/16 00:00
20160201,02,94,30.0,0.0,07/01/16 00:00
20160201,02,96,36.8,0.0,07/01/16 00:00
20160201,02,99,19.1,0.0,07/01/16 00:00
20160201,02,101,19.6,0.0,07/01/16 00:00
20160201,02,102,5.0,0.0,07/01/16 00:00
20160201,02,108,8.0,0.0,07/01/16 00:00
20160201,02,111,6.0,0.0,07/01/16 00:00
20160201,02,115,5.0,0.0,07/01/16 00:00
20160201,02,120,12.0,0.0,07/01/16 00:00
20160201,02,122,22.0,0.0,07/01/16 00:00
20160201,02,127,3.0,0.0,07/01/16 00:00
20160201,02,128,3.0,0.0,07/01/16 00:00
20160201,02,129,3.0,0.0,07/01/16 00:00
20160201,02,132,5.0,0.0,07/01/16 00:00
20160201,02,137,1.0,0.0,07/01/16 00:00
20160201,02,138,16.0,0.0,07/01/16 00:00
20160201,02,140,19.0,0.0,07/01/16 00:00
20160201,02,142,3.0,0.0,07/01/16 00:00
20160201,02,145,24.0,0.0,07/01/16 00:00
20160201,02,147,3.0,0.0,07/01/16 00:00
20160201,02,150,3.0,0.0,07/01/16 00:00
20160201,02,152,1.0,0.0,07/01/16 00:00
20160201,02,154,2.0,0.0,07/01/16 00:00
20160201,02,155,5.0,0.0,07/01/16 00:00
20160201,02,176,16.0,0.0,07/01/16 00:00
20160201,02,180,5.0,0.0,07/01/16 00:00
20160201,02,182,5.0,0.0,07/01/16 00:00
20160201,02,185,5.0,0.0,07/01/16 00:00
20160201,02,186,5.0,0.0,07/01/16 00:00
20160201,02,192,6.0,0.0,07/01/16 00:00
20160201,02,194,3.0,0.0,07/01/16 00:00
20160201,02,195,8.0,0.0,07/01/16 00:00
20160201,02,196,12.0,0.0,07/01/16 00:00
20160201,02,198,38.0,0.0,07/01/16 00:00
20160201,02,199,0.0,198.0,07/01/16 00:00
20160201,02,200,3.0,0.0,07/01/16 00:00
20160201,02,203,6.0,0.0,07/01/16 00:00
20160201,02,204,9.0,0.0,07/01/16 00:00
20160201,02,205,9.0,0.0,07/01/16 00:00
20160201,02,206,12.0,0.0,07/01/16 00:00
20160201,02,207,3.0,0.0,07/01/16 00:00
20160201,02,209,13.0,0.0,07/01/16 00:00
20160201,02,210,27.0,0.0,07/01/16 00:00
20160201,02,211,6.0,0.0,07/01/16 00:00
20160201,02,212,3.0,0.0,07/01/16 00:00
20160201,02,216,9.0,0.0,07/01/16 00:00
20160201,02,217,3.0,0.0,07/01/16 00:00
20160201,02,218,6.0,0.0,07/01/16 00:00
20160201,02,219,3.0,0.0,07/01/16 00:00
20160201,02,220,3.0,0.0,07/01/16 00:00
20160201,02,221,12.0,0.0,07/01/16 00:00
20160201,02,222,3.0,0.0,07/01/16 00:00
20160201,02,223,6.0,0.0,07/01/16 00:00
20160201,02,224,4.0,0.0,07/01/16 00:00
20160201,02,226,9.0,0.0,07/01/16 00:00
20160201,02,229,3.0,0.0,07/01/16 00:00
20160201,02,246,2.0,0.0,07/01/16 00:00
20160201,02,250,2.0,0.0,07/01/16 00:00
20160201,02,260,2.0,0.0,07/01/16 00:00
20160201,02,291,4.0,0.0,07/01/16 00:00
20160201,02,345,2.0,0.0,07/01/16 00:00
20160201,02,390,5.0,0.0,07/01/16 00:00
20160201,02,444,10.0,0.0,07/01/16 00:00
20160201,02,450,1.0,0.0,07/01/16 00:00
20160201,02,480,5.0,0.0,07/01/16 00:00
20160201,02,498,12.0,0.0,07/01/16 00:00
20160201,02,500,5.0,40.0,07/01/16 00:00
20160201,02,570,10.0,0.0,07/01/16 00:00
20160201,02,999,0.0,1488.0,07/01/16 00:00
20160201,02,1000,0.0,87.0,07/01/16 00:00
20160201,03,-500,40.0,0.0,07/01/16 00:00
20160201,03,-299,0.0,5.0,07/01/16 00:00
20160201,03,-249,0.0,5.0,07/01/16 00:00
20160201,03,-200,30.0,0.0,07/01/16 00:00
20160201,03,-199,0.0,5.0,07/01/16 00:00
20160201,03,-149,0.0,2.0,07/01/16 00:00
20160201,03,-99,0.0,2.0,07/01/16 00:00
20160201,03,-50,0.8,0.0,07/01/16 00:00
20160201,03,-35,0.0,30.0,07/01/16 00:00
20160201,03,-25,0.0,32.9,07/01/16 00:00
20160201,03,-20,0.0,20.0,07/01/16 00:00
20160201,03,-19,0.0,25.6,07/01/16 00:00
20160201,03,-18,0.0,30.0,07/01/16 00:00
20160201,03,-16,0.0,6.2,07/01/16 00:00
20160201,03,-15,0.0,15.0,07/01/16 00:00
20160201,03,-12,616.0,25.6,07/01/16 00:00
20160201,03,-11,0.0,36.1,07/01/16 00:00
20160201,03,-10,0.0,73.3,07/01/16 00:00
20160201,03,-9,0.0,5.8,07/01/16 00:00
20160201,03,-8,0.0,1.3,07/01/16 00:00
20160201,03,-7,0.0,0.6,07/01/16 00:00
20160201,03,-6,0.0,1.3,07/01/16 00:00
20160201,03,-5,0.0,104.2,07/01/16 00:00
20160201,03,-4,0.0,10.0,07/01/16 00:00
20160201,03,-3,0.0,19.4,07/01/16 00:00
20160201,03,-2,0.0,3.9,07/01/16 00:00
20160201,03,-1,0.0,50.7,07/01/16 00:00
20160201,03,0,1524.7,69.5,07/01/16 00:00
20160201,03,1,274.0,178.3,07/01/16 00:00
20160201,03,2,174.6,140.8,07/01/16 00:00
20160201,03,3,2.0,43.9,07/01/16 00:00
20160201,03,4,169.7,66.6,07/01/16 00:00
20160201,03,5,778.4,157.7,07/01/16 00:00
20160201,03,6,166.1,15.0,07/01/16 00:00
20160201,03,7,171.5,31.3,07/01/16 00:00
20160201,03,8,158.2,52.0,07/01/16 00:00
20160201,03,9,435.1,0.0,07/01/16 00:00
20160201,03,10,430.9,5.0,07/01/16 00:00
20160201,03,11,606.6,22.0,07/01/16 00:00
20160201,03,12,640.1,13.5,07/01/16 00:00
20160201,03,13,363.3,11.1,07/01/16 00:00
20160201,03,14,614.0,76.0,07/01/16 00:00
20160201,03,15,730.3,198.4,07/01/16 00:00
20160201,03,16,559.5,51.0,07/01/16 00:00
20160201,03,17,396.0,118.5,07/01/16 00:00
20160201,03,18,478.4,230.0,07/01/16 00:00
20160201,03,19,304.0,145.6,07/01/16 00:00
20160201,03,20,324.9,33.3,07/01/16 00:00
20160201,03,21,53.2,61.2,07/01/16 00:00
20160201,03,22,20.7,70.0,07/01/16 00:00
20160201,03,23,149.6,101.2,07/01/16 00:00
20160201,03,24,11.6,43.0,07/01/16 00:00
20160201,03,25,64.2,0.0,07/01/16 00:00
20160201,03,26,3.6,12.0,07/01/16 00:00
20160201,03,27,11.9,25.0,07/01/16 00:00
20160201,03,28,15.5,10.0,07/01/16 00:00
20160201,03,29,66.8,13.0,07/01/16 00:00
20160201,03,30,40.1,2.5,07/01/16 00:00
20160201,03,31,24.6,2.0,07/01/16 00:00
20160201,03,32,1.3,8.7,07/01/16 00:00
20160201,03,33,18.8,1.0,07/01/16 00:00
20160201,03,34,45.0,0.0,07/01/16 00:00
20160201,03,35,50.5,7.0,07/01/16 00:00
20160201,03,36,16.7,11.0,07/01/16 00:00
20160201,03,37,3.5,0.0,07/01/16 00:00
20160201,03,38,39.9,1.0,07/01/16 00:00
20160201,03,39,20.6,0.0,07/01/16 00:00
20160201,03,40,76.2,0.0,07/01/16 00:00
20160201,03,41,12.6,5.0,07/01/16 00:00
20160201,03,42,12.4,0.0,07/01/16 00:00
20160201,03,43,10.0,0.0,07/01/16 00:00
20160201,03,44,5.1,0.0,07/01/16 00:00
20160201,03,45,39.5,0.0,07/01/16 00:00
20160201,03,46,8.0,0.0,07/01/16 00:00
20160201,03,47,36.5,0.0,07/01/16 00:00
20160201,03,48,9.0,0.0,07/01/16 00:00
20160201,03,49,5.4,0.0,07/01/16 00:00
20160201,03,50,44.0,200.0,07/01/16 00:00
20160201,03,51,4.5,0.0,07/01/16 00:00
20160201,03,52,15.6,0.0,07/01/16 00:00
20160201,03,53,7.4,0.0,07/01/16 00:00
20160201,03,54,15.7,0.0,07/01/16 00:00
20160201,03,55,26.1,700.0,07/01/16 00:00
20160201,03,57,13.4,0.0,07/01/16 00:00
20160201,03,58,6.9,0.0,07/01/16 00:00
20160201,03,59,21.4,0.0,07/01/16 00:00
20160201,03,60,5.0,0.0,07/01/16 00:00
20160201,03,61,31.4,0.0,07/01/16 00:00
20160201,03,62,1.1,0.0,07/01/16 00:00
20160201,03,63,3.7,0.0,07/01/16 00:00
20160201,03,64,8.9,0.0,07/01/16 00:00
20160201,03,66,32.0,0.0,07/01/16 00:00
20160201,03,67,78.2,0.0,07/01/16 00:00
20160201,03,68,14.1,0.0,07/01/16 00:00
20160201,03,69,1.0,0.0,07/01/16 00:00
20160201,03,70,15.4,0.0,07/01/16 00:00
20160201,03,71,43.6,0.0,07/01/16 00:00
20160201,03,77,6.0,0.0,07/01/16 00:00
20160201,03,78,30.0,0.0,07/01/16 00:00
20160201,03,79,10.8,0.0,07/01/16 00:00
20160201,03,80,31.0,0.0,07/01/16 00:00
20160201,03,83,52.9,0.0,07/01/16 00:00
20160201,03,86,5.0,0.0,07/01/16 00:00
20160201,03,87,52.4,0.0,07/01/16 00:00
20160201,03,88,5.0,32.0,07/01/16 00:00
20160201,03,89,59.0,0.0,07/01/16 00:00
20160201,03,93,37.0,0.0,07/01/16 00:00
20160201,03,95,36.8,0.0,07/01/16 00:00
20160201,03,98,19.1,0.0,07/01/16 00:00
20160201,03,99,1.0,0.0,07/01/16 00:00
20160201,03,100,2.0,0.0,07/01/16 00:00
20160201,03,101,25.6,0.0,07/01/16 00:00
20160201,03,105,1.0,0.0,07/01/16 00:00
20160201,03,108,8.0,0.0,07/01/16 00:00
20160201,03,111,6.0,0.0,07/01/16 00:00
20160201,03,114,5.0,0.0,07/01/16 00:00
20160201,03,120,12.0,0.0,07/01/16 00:00
20160201,03,121,22.0,0.0,07/01/16 00:00
20160201,03,126,3.0,0.0,07/01/16 00:00
20160201,03,127,3.0,0.0,07/01/16 00:00
20160201,03,128,3.0,0.0,07/01/16 00:00
20160201,03,131,5.0,0.0,07/01/16 00:00
20160201,03,138,16.0,0.0,07/01/16 00:00
20160201,03,139,19.0,0.0,07/01/16 00:00
20160201,03,141,3.0,0.0,07/01/16 00:00
20160201,03,144,24.0,0.0,07/01/16 00:00
20160201,03,146,3.0,0.0,07/01/16 00:00
20160201,03,149,3.0,0.0,07/01/16 00:00
20160201,03,153,2.0,0.0,07/01/16 00:00
20160201,03,154,5.0,0.0,07/01/16 00:00
20160201,03,175,16.0,0.0,07/01/16 00:00
20160201,03,179,5.0,0.0,07/01/16 00:00
20160201,03,181,5.0,0.0,07/01/16 00:00
20160201,03,184,5.0,0.0,07/01/16 00:00
20160201,03,185,5.0,0.0,07/01/16 00:00
20160201,03,191,6.0,0.0,07/01/16 00:00
20160201,03,193,3.0,0.0,07/01/16 00:00
20160201,03,194,8.0,0.0,07/01/16 00:00
20160201,03,195,12.0,0.0,07/01/16 00:00
20160201,03,197,38.0,0.0,07/01/16 00:00
20160201,03,199,3.0,198.0,07/01/16 00:00
20160201,03,202,6.0,0.0,07/01/16 00:00
20160201,03,203,9.0,0.0,07/01/16 00:00
20160201,03,204,9.0,0.0,07/01/16 00:00
20160201,03,205,12.0,0.0,07/01/16 00:00
20160201,03,206,3.0,0.0,07/01/16 00:00
20160201,03,208,13.0,0.0,07/01/16 00:00
20160201,03,209,27.0,0.0,07/01/16 00:00
20160201,03,210,6.0,0.0,07/01/16 00:00
20160201,03,211,3.0,0.0,07/01/16 00:00
20160201,03,215,9.0,0.0,07/01/16 00:00
20160201,03,216,3.0,0.0,07/01/16 00:00
20160201,03,217,6.0,0.0,07/01/16 00:00
20160201,03,218,3.0,0.0,07/01/16 00:00
20160201,03,219,3.0,0.0,07/01/16 00:00
20160201,03,220,12.0,0.0,07/01/16 00:00
20160201,03,221,3.0,0.0,07/01/16 00:00
20160201,03,222,6.0,0.0,07/01/16 00:00
20160201,03,223,4.0,0.0,07/01/16 00:00
20160201,03,225,9.0,0.0,07/01/16 00:00
20160201,03,228,3.0,0.0,07/01/16 00:00
20160201,03,246,2.0,0.0,07/01/16 00:00
20160201,03,250,2.0,0.0,07/01/16 00:00
20160201,03,260,2.0,0.0,07/01/16 00:00
20160201,03,291,4.0,0.0,07/01/16 00:00
20160201,03,345,2.0,0.0,07/01/16 00:00
20160201,03,390,5.0,0.0,07/01/16 00:00
20160201,03,444,10.0,0.0,07/01/16 00:00
20160201,03,450,1.0,0.0,07/01/16 00:00
20160201,03,480,5.0,0.0,07/01/16 00:00
20160201,03,498,12.0,0.0,07/01/16 00:00
20160201,03,500,5.0,40.0,07/01/16 00:00
20160201,03,570,10.0,0.0,07/01/16 00:00
20160201,03,999,0.0,1488.0,07/01/16 00:00
20160201,03,1000,0.0,87.0,07/01/16 00:00
20160201,04,-500,40.0,0.0,07/01/16 00:00
20160201,04,-299,0.0,5.0,07/01/16 00:00
20160201,04,-249,0.0,5.0,07/01/16 00:00
20160201,04,-200,15.0,0.0,07/01/16 00:00
