BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060614,01,-200,0,20,12/28/06 14:06,
20060614,01,-95,0,50,12/28/06 14:06,
20060614,01,-55,0,10,12/28/06 14:06,
20060614,01,-50,0,45,12/28/06 14:06,
20060614,01,-45,0,0,12/28/06 14:06,
20060614,01,-37,0,30.8,12/28/06 14:06,
20060614,01,-35,0,55.8,12/28/06 14:06,
20060614,01,-30,0,64,12/28/06 14:06,
20060614,01,-28,0,8.9,12/28/06 14:06,
20060614,01,-21,0,21.6,12/28/06 14:06,
20060614,01,-20,0,36,12/28/06 14:06,
20060614,01,-15,0,57.1,12/28/06 14:06,
20060614,01,-10,0,27.6,12/28/06 14:06,
20060614,01,-9,0,10.1,12/28/06 14:06,
20060614,01,-8,0,48.9,12/28/06 14:06,
20060614,01,-7,0,28.7,12/28/06 14:06,
20060614,01,-6,0,1533.2,12/28/06 14:06,
20060614,01,-5,0,58,12/28/06 14:06,
20060614,01,-4,0,8.6,12/28/06 14:06,
20060614,01,-2,10,0,12/28/06 14:06,
20060614,01,-1,0,20,12/28/06 14:06,
20060614,01,0,9113.3,53,12/28/06 14:06,
20060614,01,1,1938,25,12/28/06 14:06,
20060614,01,2,0,47,12/28/06 14:06,
20060614,01,3,0,35,12/28/06 14:06,
20060614,01,4,110,0,12/28/06 14:06,
20060614,01,5,825,50.1,12/28/06 14:06,
20060614,01,6,70,0,12/28/06 14:06,
20060614,01,7,0,180,12/28/06 14:06,
20060614,01,8,20,30,12/28/06 14:06,
20060614,01,9,20,16,12/28/06 14:06,
20060614,01,10,60,64,12/28/06 14:06,
20060614,01,11,20,20,12/28/06 14:06,
20060614,01,12,40,184,12/28/06 14:06,
20060614,01,13,3,34,12/28/06 14:06,
20060614,01,14,547,342,12/28/06 14:06,
20060614,01,15,176,79,12/28/06 14:06,
20060614,01,16,30,120,12/28/06 14:06,
20060614,01,17,45,20,12/28/06 14:06,
20060614,01,18,389.4,216,12/28/06 14:06,
20060614,01,19,304.4,40,12/28/06 14:06,
20060614,01,20,424.4,182,12/28/06 14:06,
20060614,01,21,239.4,154,12/28/06 14:06,
20060614,01,22,454.4,472,12/28/06 14:06,
20060614,01,23,163,175.7,12/28/06 14:06,
20060614,01,24,53.1,162.5,12/28/06 14:06,
20060614,01,25,306,578.8,12/28/06 14:06,
20060614,01,26,56.5,101.4,12/28/06 14:06,
20060614,01,27,300,8,12/28/06 14:06,
20060614,01,28,20,215,12/28/06 14:06,
20060614,01,29,383.3,0,12/28/06 14:06,
20060614,01,30,274,142.7,12/28/06 14:06,
20060614,01,31,77.5,352.7,12/28/06 14:06,
20060614,01,32,385,0,12/28/06 14:06,
20060614,01,33,831,380,12/28/06 14:06,
20060614,01,34,167,14.2,12/28/06 14:06,
20060614,01,35,330,40,12/28/06 14:06,
20060614,01,36,213,64.5,12/28/06 14:06,
20060614,01,37,30,23,12/28/06 14:06,
20060614,01,38,49,490,12/28/06 14:06,
20060614,01,39,84.4,44.4,12/28/06 14:06,
20060614,01,40,48,170,12/28/06 14:06,
20060614,01,42,276.1,30,12/28/06 14:06,
20060614,01,43,39.4,10,12/28/06 14:06,
20060614,01,44,78.6,0,12/28/06 14:06,
20060614,01,45,61.2,0,12/28/06 14:06,
20060614,01,46,24,0,12/28/06 14:06,
20060614,01,47,21.9,0,12/28/06 14:06,
20060614,01,48,25,20,12/28/06 14:06,
20060614,01,49,40,70,12/28/06 14:06,
20060614,01,50,46.2,0,12/28/06 14:06,
20060614,01,51,30,0,12/28/06 14:06,
20060614,01,53,195,0,12/28/06 14:06,
20060614,01,54,24,420,12/28/06 14:06,
20060614,01,56,15,0,12/28/06 14:06,
20060614,01,58,0,20,12/28/06 14:06,
20060614,01,59,20,745,12/28/06 14:06,
20060614,01,60,0,2566,12/28/06 14:06,
20060614,01,62,24,0,12/28/06 14:06,
20060614,01,64,0,15,12/28/06 14:06,
20060614,01,65,15,487,12/28/06 14:06,
20060614,01,69,0,15,12/28/06 14:06,
20060614,01,77,0,575,12/28/06 14:06,
20060614,01,79,0,20,12/28/06 14:06,
20060614,01,80,40,0,12/28/06 14:06,
20060614,01,85,0,25,12/28/06 14:06,
20060614,01,95,15,0,12/28/06 14:06,
20060614,01,100,25,152,12/28/06 14:06,
20060614,01,125,10,200,12/28/06 14:06,
20060614,01,149,0,50,12/28/06 14:06,
20060614,01,150,4,50,12/28/06 14:06,
20060614,01,156,25,0,12/28/06 14:06,
20060614,01,170,0,72,12/28/06 14:06,
20060614,01,195,25,0,12/28/06 14:06,
20060614,01,200,4,1040,12/28/06 14:06,
20060614,01,225,10,0,12/28/06 14:06,
20060614,01,244,25,0,12/28/06 14:06,
20060614,01,250,4,251,12/28/06 14:06,
20060614,01,300,1,1975,12/28/06 14:06,
20060614,01,325,15,0,12/28/06 14:06,
20060614,01,333,0,284.2,12/28/06 14:06,
20060614,01,350,0,31,12/28/06 14:06,
20060614,01,400,50,0,12/28/06 14:06,
20060614,01,500,0,65,12/28/06 14:06,
20060614,01,999,0,5354,12/28/06 14:06,
20060614,01,1000,0,90.8,12/28/06 14:06,
20060614,02,-200,0,20,12/28/06 14:06,
20060614,02,-95,0,50,12/28/06 14:06,
20060614,02,-55,0,10,12/28/06 14:06,
20060614,02,-50,0,45,12/28/06 14:06,
20060614,02,-45,0,0,12/28/06 14:06,
20060614,02,-35,0,25,12/28/06 14:06,
20060614,02,-30,0,64,12/28/06 14:06,
20060614,02,-20,0,36,12/28/06 14:06,
20060614,02,-15,0,41,12/28/06 14:06,
20060614,02,-13,0,24,12/28/06 14:06,
20060614,02,-10,0,1508,12/28/06 14:06,
20060614,02,-9,10,0,12/28/06 14:06,
20060614,02,-8,0,10,12/28/06 14:06,
20060614,02,-7,0,30.8,12/28/06 14:06,
20060614,02,-6,0,30.8,12/28/06 14:06,
20060614,02,-5,0,82,12/28/06 14:06,
20060614,02,-4,0,23.9,12/28/06 14:06,
20060614,02,-3,10,0,12/28/06 14:06,
20060614,02,-2,0,61.7,12/28/06 14:06,
20060614,02,-1,0,10,12/28/06 14:06,
20060614,02,0,9180.8,69.1,12/28/06 14:06,
20060614,02,1,1948,70,12/28/06 14:06,
20060614,02,2,20,64.6,12/28/06 14:06,
20060614,02,3,0,120.9,12/28/06 14:06,
20060614,02,4,100,178.6,12/28/06 14:06,
20060614,02,5,915,395,12/28/06 14:06,
20060614,02,6,10,33,12/28/06 14:06,
20060614,02,7,55,35,12/28/06 14:06,
20060614,02,8,0,74,12/28/06 14:06,
20060614,02,9,0,47,12/28/06 14:06,
20060614,02,10,87,469,12/28/06 14:06,
20060614,02,11,85,34,12/28/06 14:06,
20060614,02,12,104,25,12/28/06 14:06,
20060614,02,13,85,100,12/28/06 14:06,
20060614,02,14,464,60,12/28/06 14:06,
20060614,02,15,101,164,12/28/06 14:06,
20060614,02,16,258.4,162,12/28/06 14:06,
20060614,02,17,314.4,172,12/28/06 14:06,
20060614,02,18,306.4,88,12/28/06 14:06,
20060614,02,19,763.8,199,12/28/06 14:06,
20060614,02,20,278,249.3,12/28/06 14:06,
20060614,02,21,80,159.7,12/28/06 14:06,
20060614,02,22,291.3,487.7,12/28/06 14:06,
20060614,02,23,220,198,12/28/06 14:06,
20060614,02,24,50,345.2,12/28/06 14:06,
20060614,02,25,142,602.5,12/28/06 14:06,
20060614,02,26,302.5,0,12/28/06 14:06,
20060614,02,27,190,58,12/28/06 14:06,
20060614,02,28,303,205,12/28/06 14:06,
20060614,02,29,667,350,12/28/06 14:06,
20060614,02,30,317,474.2,12/28/06 14:06,
20060614,02,31,291,34.5,12/28/06 14:06,
20060614,02,32,301.4,74.4,12/28/06 14:06,
20060614,02,33,135.5,0,12/28/06 14:06,
20060614,02,34,204.8,0,12/28/06 14:06,
20060614,02,35,75,30,12/28/06 14:06,
20060614,02,36,25,30,12/28/06 14:06,
20060614,02,37,50,23,12/28/06 14:06,
20060614,02,38,60,40,12/28/06 14:06,
20060614,02,39,34,70,12/28/06 14:06,
20060614,02,40,76.9,140,12/28/06 14:06,
20060614,02,41,56.2,20,12/28/06 14:06,
20060614,02,42,275,30,12/28/06 14:06,
20060614,02,43,0,410,12/28/06 14:06,
20060614,02,44,45,0,12/28/06 14:06,
20060614,02,45,50,0,12/28/06 14:06,
20060614,02,46,15,0,12/28/06 14:06,
20060614,02,47,24,20,12/28/06 14:06,
20060614,02,48,30,725,12/28/06 14:06,
20060614,02,51,0,20,12/28/06 14:06,
20060614,02,52,20,275,12/28/06 14:06,
20060614,02,55,24,0,12/28/06 14:06,
20060614,02,56,15,0,12/28/06 14:06,
20060614,02,57,0,15,12/28/06 14:06,
20060614,02,60,0,2566,12/28/06 14:06,
20060614,02,62,0,15,12/28/06 14:06,
20060614,02,65,15,232,12/28/06 14:06,
20060614,02,68,0,525,12/28/06 14:06,
20060614,02,72,0,20,12/28/06 14:06,
20060614,02,75,20,0,12/28/06 14:06,
20060614,02,77,0,100,12/28/06 14:06,
20060614,02,80,20,0,12/28/06 14:06,
20060614,02,85,0,25,12/28/06 14:06,
20060614,02,94,25,0,12/28/06 14:06,
20060614,02,95,15,0,12/28/06 14:06,
20060614,02,100,0,152,12/28/06 14:06,
20060614,02,125,10,200,12/28/06 14:06,
20060614,02,141,0,50,12/28/06 14:06,
20060614,02,150,4,50,12/28/06 14:06,
20060614,02,156,25,0,12/28/06 14:06,
20060614,02,170,0,72,12/28/06 14:06,
20060614,02,195,25,0,12/28/06 14:06,
20060614,02,200,4,1040,12/28/06 14:06,
20060614,02,225,10,0,12/28/06 14:06,
20060614,02,244,25,0,12/28/06 14:06,
20060614,02,250,4,251,12/28/06 14:06,
20060614,02,300,1,1975,12/28/06 14:06,
20060614,02,325,15,0,12/28/06 14:06,
20060614,02,333,0,279,12/28/06 14:06,
20060614,02,350,0,31,12/28/06 14:06,
20060614,02,400,50,0,12/28/06 14:06,
20060614,02,500,0,65,12/28/06 14:06,
20060614,02,999,0,5264,12/28/06 14:06,
20060614,02,1000,0,106.3,12/28/06 14:06,
20060614,03,-200,0,20,12/28/06 14:06,
20060614,03,-95,0,50,12/28/06 14:06,
20060614,03,-55,0,10,12/28/06 14:06,
20060614,03,-50,0,45,12/28/06 14:06,
20060614,03,-45,0,0,12/28/06 14:06,
20060614,03,-35,0,25,12/28/06 14:06,
20060614,03,-30,0,64,12/28/06 14:06,
20060614,03,-20,0,36,12/28/06 14:06,
20060614,03,-16,0,54.8,12/28/06 14:06,
20060614,03,-15,0,71.8,12/28/06 14:06,
20060614,03,-13,0,1500,12/28/06 14:06,
20060614,03,-12,10,8.9,12/28/06 14:06,
20060614,03,-11,0,10,12/28/06 14:06,
20060614,03,-10,0,8,12/28/06 14:06,
20060614,03,-9,0,21.6,12/28/06 14:06,
20060614,03,-8,0,24,12/28/06 14:06,
20060614,03,-7,0,15,12/28/06 14:06,
20060614,03,-6,10,16.1,12/28/06 14:06,
20060614,03,-5,0,98.1,12/28/06 14:06,
20060614,03,-4,0,19.6,12/28/06 14:06,
20060614,03,-3,0,87.7,12/28/06 14:06,
20060614,03,-2,10,34.2,12/28/06 14:06,
20060614,03,-1,20,48.6,12/28/06 14:06,
20060614,03,0,9176.9,77,12/28/06 14:06,
20060614,03,1,1938,53,12/28/06 14:06,
20060614,03,2,20,210,12/28/06 14:06,
20060614,03,3,0,25,12/28/06 14:06,
20060614,03,4,140,20,12/28/06 14:06,
20060614,03,5,910,395,12/28/06 14:06,
20060614,03,6,10,35,12/28/06 14:06,
20060614,03,7,0,200,12/28/06 14:06,
20060614,03,8,45,88,12/28/06 14:06,
20060614,03,9,130,52,12/28/06 14:06,
20060614,03,10,192,284,12/28/06 14:06,
20060614,03,11,50,140,12/28/06 14:06,
20060614,03,12,4,23,12/28/06 14:06,
20060614,03,13,76,204,12/28/06 14:06,
20060614,03,14,469,43.5,12/28/06 14:06,
20060614,03,15,395.4,197.5,12/28/06 14:06,
20060614,03,16,675.8,100,12/28/06 14:06,
20060614,03,17,250.5,110.2,12/28/06 14:06,
20060614,03,18,389.4,241.3,12/28/06 14:06,
20060614,03,19,593,101.4,12/28/06 14:06,
20060614,03,20,258,503.5,12/28/06 14:06,
20060614,03,21,0,380.2,12/28/06 14:06,
20060614,03,22,110,0,12/28/06 14:06,
20060614,03,23,296.4,88,12/28/06 14:06,
20060614,03,24,10,250,12/28/06 14:06,
20060614,03,25,165.5,636,12/28/06 14:06,
20060614,03,26,807.5,250,12/28/06 14:06,
20060614,03,27,454.2,18.7,12/28/06 14:06,
20060614,03,28,357,370,12/28/06 14:06,
20060614,03,29,288.4,524.4,12/28/06 14:06,
20060614,03,30,165.2,20,12/28/06 14:06,
20060614,03,31,58.7,0,12/28/06 14:06,
20060614,03,32,259.5,30,12/28/06 14:06,
20060614,03,33,50,0,12/28/06 14:06,
20060614,03,35,130.5,50,12/28/06 14:06,
20060614,03,36,88.9,0,12/28/06 14:06,
20060614,03,37,41.9,23,12/28/06 14:06,
20060614,03,38,71.2,90,12/28/06 14:06,
20060614,03,39,59.9,40,12/28/06 14:06,
20060614,03,40,30,140,12/28/06 14:06,
20060614,03,41,235,200,12/28/06 14:06,
20060614,03,42,0,210,12/28/06 14:06,
20060614,03,43,15,10,12/28/06 14:06,
20060614,03,44,44,20,12/28/06 14:06,
20060614,03,45,30,0,12/28/06 14:06,
20060614,03,46,0,725,12/28/06 14:06,
20060614,03,47,30,0,12/28/06 14:06,
20060614,03,48,0,20,12/28/06 14:06,
20060614,03,49,20,20,12/28/06 14:06,
20060614,03,50,20,255,12/28/06 14:06,
20060614,03,52,24,0,12/28/06 14:06,
20060614,03,54,0,15,12/28/06 14:06,
20060614,03,56,15,0,12/28/06 14:06,
20060614,03,59,0,15,12/28/06 14:06,
20060614,03,60,0,2566,12/28/06 14:06,
20060614,03,62,0,525,12/28/06 14:06,
20060614,03,63,25,0,12/28/06 14:06,
20060614,03,65,15,232,12/28/06 14:06,
20060614,03,69,0,20,12/28/06 14:06,
20060614,03,77,0,100,12/28/06 14:06,
20060614,03,80,20,0,12/28/06 14:06,
20060614,03,85,0,25,12/28/06 14:06,
20060614,03,95,15,0,12/28/06 14:06,
20060614,03,100,0,152,12/28/06 14:06,
20060614,03,125,10,200,12/28/06 14:06,
20060614,03,137,0,50,12/28/06 14:06,
20060614,03,150,14,50,12/28/06 14:06,
20060614,03,156,25,0,12/28/06 14:06,
20060614,03,170,0,72,12/28/06 14:06,
20060614,03,195,25,0,12/28/06 14:06,
20060614,03,200,4,1040,12/28/06 14:06,
20060614,03,215,15,0,12/28/06 14:06,
20060614,03,225,10,0,12/28/06 14:06,
20060614,03,244,25,0,12/28/06 14:06,
20060614,03,250,4,251,12/28/06 14:06,
20060614,03,300,1,1975,12/28/06 14:06,
20060614,03,325,15,0,12/28/06 14:06,
20060614,03,333,0,275.2,12/28/06 14:06,
20060614,03,350,0,31,12/28/06 14:06,
20060614,03,400,50,0,12/28/06 14:06,
20060614,03,500,0,65,12/28/06 14:06,
20060614,03,999,0,5240,12/28/06 14:06,
20060614,03,1000,0,112,12/28/06 14:06,
20060614,04,-200,0,20,12/28/06 14:06,
20060614,04,-95,0,50,12/28/06 14:06,
20060614,04,-55,0,10,12/28/06 14:06,
20060614,04,-50,0,45,12/28/06 14:06,
20060614,04,-45,0,0,12/28/06 14:06,
20060614,04,-35,0,25,12/28/06 14:06,
20060614,04,-30,0,64,12/28/06 14:06,
20060614,04,-20,0,36,12/28/06 14:06,
20060614,04,-18,0,1524,12/28/06 14:06,
20060614,04,-15,0,41,12/28/06 14:06,
20060614,04,-14,10,10,12/28/06 14:06,
20060614,04,-10,0,93.6,12/28/06 14:06,
20060614,04,-9,10,15,12/28/06 14:06,
20060614,04,-8,0,49,12/28/06 14:06,
20060614,04,-6,0,21.6,12/28/06 14:06,
20060614,04,-5,0,58,12/28/06 14:06,
20060614,04,-4,30,51.1,12/28/06 14:06,
20060614,04,-2,0,121.8,12/28/06 14:06,
20060614,04,-1,0,57.3,12/28/06 14:06,
20060614,04,0,9175.5,53,12/28/06 14:06,
20060614,04,1,1978,97.9,12/28/06 14:06,
20060614,04,2,20,410,12/28/06 14:06,
20060614,04,3,25,0,12/28/06 14:06,
20060614,04,4,125,20,12/28/06 14:06,
20060614,04,5,1015,395,12/28/06 14:06,
20060614,04,6,125,94,12/28/06 14:06,
20060614,04,7,0,33,12/28/06 14:06,
20060614,04,8,30,138,12/28/06 14:06,
20060614,04,9,227,60,12/28/06 14:06,
20060614,04,10,45,280,12/28/06 14:06,
20060614,04,11,5,104,12/28/06 14:06,
20060614,04,12,4,52,12/28/06 14:06,
20060614,04,13,148,152,12/28/06 14:06,
20060614,04,14,916.4,67,12/28/06 14:06,
20060614,04,15,962.8,183.2,12/28/06 14:06,
20060614,04,16,975.1,276,12/28/06 14:06,
20060614,04,17,130,233.4,12/28/06 14:06,
20060614,04,18,330,480.2,12/28/06 14:06,
20060614,04,19,110,237.5,12/28/06 14:06,
20060614,04,20,23,386,12/28/06 14:06,
20060614,04,21,300,0,12/28/06 14:06,
20060614,04,22,180,0,12/28/06 14:06,
20060614,04,23,149.9,597,12/28/06 14:06,
20060614,04,24,370.9,500,12/28/06 14:06,
20060614,04,25,574,728.7,12/28/06 14:06,
20060614,04,26,343.9,44.4,12/28/06 14:06,
20060614,04,27,373.6,30,12/28/06 14:06,
20060614,04,28,336.3,0,12/28/06 14:06,
20060614,04,29,42,0,12/28/06 14:06,
20060614,04,30,78.6,20,12/28/06 14:06,
20060614,04,31,61.9,70,12/28/06 14:06,
20060614,04,32,75,0,12/28/06 14:06,
20060614,04,33,45,0,12/28/06 14:06,
20060614,04,34,235.9,200,12/28/06 14:06,
20060614,04,35,131.4,230,12/28/06 14:06,
20060614,04,36,120,40,12/28/06 14:06,
20060614,04,37,20,23,12/28/06 14:06,
20060614,04,38,25,745,12/28/06 14:06,
20060614,04,39,0,20,12/28/06 14:06,
20060614,04,40,30,140,12/28/06 14:06,
20060614,04,41,70,275,12/28/06 14:06,
20060614,04,42,24,10,12/28/06 14:06,
20060614,04,43,0,10,12/28/06 14:06,
20060614,04,44,20,0,12/28/06 14:06,
20060614,04,45,29.9,0,12/28/06 14:06,
20060614,04,46,20,40,12/28/06 14:06,
20060614,04,47,30,0,12/28/06 14:06,
20060614,04,50,44,0,12/28/06 14:06,
20060614,04,51,0,15,12/28/06 14:06,
20060614,04,56,15,15,12/28/06 14:06,
20060614,04,60,0,2566,12/28/06 14:06,
20060614,04,61,0,525,12/28/06 14:06,
20060614,04,63,25,0,12/28/06 14:06,
20060614,04,65,15,232,12/28/06 14:06,
20060614,04,66,0,20,12/28/06 14:06,
20060614,04,77,0,100,12/28/06 14:06,
20060614,04,80,20,0,12/28/06 14:06,
20060614,04,85,0,25,12/28/06 14:06,
20060614,04,95,15,0,12/28/06 14:06,
20060614,04,100,0,152,12/28/06 14:06,
20060614,04,125,10,200,12/28/06 14:06,
20060614,04,138,0,50,12/28/06 14:06,
20060614,04,150,34,50,12/28/06 14:06,
20060614,04,156,25,0,12/28/06 14:06,
20060614,04,170,0,72,12/28/06 14:06,
20060614,04,195,25,0,12/28/06 14:06,
20060614,04,199,30,0,12/28/06 14:06,
20060614,04,200,24,1040,12/28/06 14:06,
20060614,04,215,15,0,12/28/06 14:06,
20060614,04,225,10,0,12/28/06 14:06,
20060614,04,244,25,0,12/28/06 14:06,
20060614,04,250,4,251,12/28/06 14:06,
20060614,04,300,1,1975,12/28/06 14:06,
20060614,04,325,15,0,12/28/06 14:06,
20060614,04,333,0,276,12/28/06 14:06,
20060614,04,350,0,31,12/28/06 14:06,
20060614,04,400,80,0,12/28/06 14:06,
20060614,04,500,0,65,12/28/06 14:06,
20060614,04,999,0,5228,12/28/06 14:06,
20060614,04,1000,0,108.3,12/28/06 14:06,
20060614,05,-200,0,20,12/28/06 14:06,
20060614,05,-95,0,50,12/28/06 14:06,
20060614,05,-55,0,10,12/28/06 14:06,
20060614,05,-50,0,45,12/28/06 14:06,
20060614,05,-45,0,0,12/28/06 14:06,
20060614,05,-35,0,25,12/28/06 14:06,
20060614,05,-30,0,64,12/28/06 14:06,
20060614,05,-20,0,36,12/28/06 14:06,
20060614,05,-17,0,1500,12/28/06 14:06,
20060614,05,-15,0,41,12/28/06 14:06,
20060614,05,-13,0,24,12/28/06 14:06,
20060614,05,-10,0,8,12/28/06 14:06,
20060614,05,-9,10,0,12/28/06 14:06,
20060614,05,-8,0,10,12/28/06 14:06,
20060614,05,-5,0,82,12/28/06 14:06,
20060614,05,-4,0,76.6,12/28/06 14:06,
20060614,05,-3,10,0,12/28/06 14:06,
20060614,05,-2,0,49,12/28/06 14:06,
20060614,05,-1,0,10,12/28/06 14:06,
20060614,05,0,9157.2,28,12/28/06 14:06,
20060614,05,1,1947,131.6,12/28/06 14:06,
20060614,05,2,20,61.1,12/28/06 14:06,
20060614,05,3,0,244.1,12/28/06 14:06,
20060614,05,4,125,452.3,12/28/06 14:06,
20060614,05,5,1060,262.8,12/28/06 14:06,
20060614,05,6,25,25,12/28/06 14:06,
20060614,05,7,90,32.7,12/28/06 14:06,
20060614,05,8,150,36,12/28/06 14:06,
20060614,05,9,42,168,12/28/06 14:06,
20060614,05,10,95,303,12/28/06 14:06,
20060614,05,11,14,164,12/28/06 14:06,
20060614,05,12,30,40,12/28/06 14:06,
20060614,05,13,12,150,12/28/06 14:06,
20060614,05,14,743.4,177,12/28/06 14:06,
20060614,05,15,303.4,130,12/28/06 14:06,
20060614,05,16,814.8,0,12/28/06 14:06,
20060614,05,17,245.4,227,12/28/06 14:06,
20060614,05,18,360,295,12/28/06 14:06,
20060614,05,19,635,332.5,12/28/06 14:06,
20060614,05,20,93,411,12/28/06 14:06,
20060614,05,21,50,0,12/28/06 14:06,
20060614,05,22,441.3,282.4,12/28/06 14:06,
20060614,05,23,120,263,12/28/06 14:06,
20060614,05,24,287.7,385.2,12/28/06 14:06,
20060614,05,25,571.5,459,12/28/06 14:06,
20060614,05,26,405.5,350,12/28/06 14:06,
20060614,05,27,160,450,12/28/06 14:06,
20060614,05,28,327,30,12/28/06 14:06,
20060614,05,29,42,0,12/28/06 14:06,
20060614,05,30,297,20,12/28/06 14:06,
20060614,05,31,61,38.7,12/28/06 14:06,
20060614,05,32,102.4,44.4,12/28/06 14:06,
20060614,05,33,120.3,0,12/28/06 14:06,
20060614,05,34,20,0,12/28/06 14:06,
20060614,05,35,85,80,12/28/06 14:06,
20060614,05,36,80,0,12/28/06 14:06,
20060614,05,37,20,23,12/28/06 14:06,
20060614,05,38,225,220,12/28/06 14:06,
20060614,05,39,24,220,12/28/06 14:06,
20060614,05,40,71.9,140,12/28/06 14:06,
20060614,05,41,101.2,20,12/28/06 14:06,
20060614,05,42,40,755,12/28/06 14:06,
20060614,05,43,0,10,12/28/06 14:06,
20060614,05,44,20,0,12/28/06 14:06,
20060614,05,45,20,0,12/28/06 14:06,
20060614,05,46,15,255,12/28/06 14:06,
20060614,05,47,54,20,12/28/06 14:06,
20060614,05,50,20,0,12/28/06 14:06,
20060614,05,51,0,20,12/28/06 14:06,
20060614,05,52,20,20,12/28/06 14:06,
20060614,05,55,24,0,12/28/06 14:06,
20060614,05,56,15,0,12/28/06 14:06,
20060614,05,57,0,15,12/28/06 14:06,
20060614,05,60,0,2566,12/28/06 14:06,
20060614,05,62,0,15,12/28/06 14:06,
20060614,05,63,25,0,12/28/06 14:06,
20060614,05,65,15,757,12/28/06 14:06,
20060614,05,72,0,20,12/28/06 14:06,
20060614,05,77,0,100,12/28/06 14:06,
20060614,05,80,20,0,12/28/06 14:06,
20060614,05,85,0,25,12/28/06 14:06,
20060614,05,95,15,0,12/28/06 14:06,
20060614,05,100,0,152,12/28/06 14:06,
20060614,05,125,10,200,12/28/06 14:06,
20060614,05,147,0,50,12/28/06 14:06,
20060614,05,150,34,50,12/28/06 14:06,
20060614,05,156,25,0,12/28/06 14:06,
20060614,05,170,0,72,12/28/06 14:06,
20060614,05,195,25,0,12/28/06 14:06,
20060614,05,199,30,0,12/28/06 14:06,
20060614,05,200,39,1040,12/28/06 14:06,
20060614,05,215,15,0,12/28/06 14:06,
20060614,05,225,10,0,12/28/06 14:06,
20060614,05,244,25,0,12/28/06 14:06,
20060614,05,250,19,251,12/28/06 14:06,
20060614,05,275,30,0,12/28/06 14:06,
20060614,05,300,1,1975,12/28/06 14:06,
20060614,05,313,30,0,12/28/06 14:06,
20060614,05,325,45,0,12/28/06 14:06,
20060614,05,333,0,281.5,12/28/06 14:06,
20060614,05,350,0,31,12/28/06 14:06,
20060614,05,365,10,0,12/28/06 14:06,
20060614,05,400,80,0,12/28/06 14:06,
20060614,05,500,0,65,12/28/06 14:06,
20060614,05,600,10,0,12/28/06 14:06,
20060614,05,700,10,0,12/28/06 14:06,
20060614,05,800,15,0,12/28/06 14:06,
20060614,05,888,30,0,12/28/06 14:06,
20060614,05,900,30,0,12/28/06 14:06,
20060614,05,999,50,5231,12/28/06 14:06,
20060614,05,1000,0,103.4,12/28/06 14:06,
20060614,06,-200,0,20,12/28/06 14:06,
20060614,06,-95,0,50,12/28/06 14:06,
20060614,06,-55,0,10,12/28/06 14:06,
20060614,06,-50,0,45,12/28/06 14:06,
20060614,06,-45,0,0,12/28/06 14:06,
20060614,06,-35,0,2,12/28/06 14:06,
20060614,06,-30,0,41,12/28/06 14:06,
20060614,06,-24,0,25,12/28/06 14:06,
20060614,06,-20,0,1,12/28/06 14:06,
20060614,06,-15,0,71.8,12/28/06 14:06,
20060614,06,-14,0,30.8,12/28/06 14:06,
20060614,06,-10,0,33.9,12/28/06 14:06,
20060614,06,-9,0,20,12/28/06 14:06,
20060614,06,-8,0,1500,12/28/06 14:06,
20060614,06,-6,10,21.6,12/28/06 14:06,
20060614,06,-5,0,60,12/28/06 14:06,
20060614,06,-3,0,16.1,12/28/06 14:06,
20060614,06,-2,0,24,12/28/06 14:06,
20060614,06,-1,0,24.9,12/28/06 14:06,
20060614,06,0,9129.8,63.4,12/28/06 14:06,
20060614,06,1,1937,242.6,12/28/06 14:06,
20060614,06,2,0,64.2,12/28/06 14:06,
20060614,06,3,0,24.6,12/28/06 14:06,
20060614,06,4,250,17,12/28/06 14:06,
20060614,06,5,895,262,12/28/06 14:06,
20060614,06,6,25,83,12/28/06 14:06,
20060614,06,7,0,199,12/28/06 14:06,
20060614,06,8,10,20,12/28/06 14:06,
20060614,06,10,135,350,12/28/06 14:06,
20060614,06,12,0,315,12/28/06 14:06,
20060614,06,13,75,35,12/28/06 14:06,
20060614,06,14,531,16,12/28/06 14:06,
20060614,06,15,109,261,12/28/06 14:06,
20060614,06,16,242.4,42,12/28/06 14:06,
20060614,06,17,281.4,290.5,12/28/06 14:06,
20060614,06,18,320.9,138.5,12/28/06 14:06,
20060614,06,19,510.8,209.5,12/28/06 14:06,
20060614,06,20,107.5,35.5,12/28/06 14:06,
20060614,06,21,187.5,333.5,12/28/06 14:06,
20060614,06,22,93.5,104.4,12/28/06 14:06,
20060614,06,23,209,93.2,12/28/06 14:06,
20060614,06,24,23,256.7,12/28/06 14:06,
20060614,06,25,482.3,305,12/28/06 14:06,
20060614,06,26,81,200,12/28/06 14:06,
20060614,06,27,166,35.2,12/28/06 14:06,
20060614,06,28,489.6,525,12/28/06 14:06,
20060614,06,29,454,187.5,12/28/06 14:06,
20060614,06,30,522,605,12/28/06 14:06,
20060614,06,31,588.5,350,12/28/06 14:06,
20060614,06,32,35,0,12/28/06 14:06,
20060614,06,33,6,18.7,12/28/06 14:06,
20060614,06,34,7,58,12/28/06 14:06,
20060614,06,35,178.4,604.4,12/28/06 14:06,
20060614,06,36,34,0,12/28/06 14:06,
20060614,06,37,95.5,23,12/28/06 14:06,
