BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151106,01,-354,0.0,1.0,04/01/16 00:00
20151106,01,-299,0.0,5.0,04/01/16 00:00
20151106,01,-249,0.0,5.0,04/01/16 00:00
20151106,01,-229,0.0,1.0,04/01/16 00:00
20151106,01,-204,0.0,1.0,04/01/16 00:00
20151106,01,-200,50.0,0.0,04/01/16 00:00
20151106,01,-199,0.0,2.0,04/01/16 00:00
20151106,01,-174,0.0,2.0,04/01/16 00:00
20151106,01,-149,0.0,4.0,04/01/16 00:00
20151106,01,-124,0.0,2.0,04/01/16 00:00
20151106,01,-99,0.0,4.0,04/01/16 00:00
20151106,01,-75,0.0,10.0,04/01/16 00:00
20151106,01,-50,1.8,0.0,04/01/16 00:00
20151106,01,-49,0.0,13.0,04/01/16 00:00
20151106,01,-40,0.0,10.0,04/01/16 00:00
20151106,01,-35,10.0,0.0,04/01/16 00:00
20151106,01,-33,0.0,21.5,04/01/16 00:00
20151106,01,-29,0.0,25.0,04/01/16 00:00
20151106,01,-28,0.0,10.0,04/01/16 00:00
20151106,01,-27,15.0,15.8,04/01/16 00:00
20151106,01,-23,0.0,10.0,04/01/16 00:00
20151106,01,-22,0.0,12.4,04/01/16 00:00
20151106,01,-21,0.0,2.0,04/01/16 00:00
20151106,01,-19,90.0,9.0,04/01/16 00:00
20151106,01,-18,10.0,0.0,04/01/16 00:00
20151106,01,-17,15.0,4.2,04/01/16 00:00
20151106,01,-15,0.0,23.5,04/01/16 00:00
20151106,01,-14,0.0,1.1,04/01/16 00:00
20151106,01,-13,0.0,3.2,04/01/16 00:00
20151106,01,-12,286.0,4.2,04/01/16 00:00
20151106,01,-11,5.0,4.5,04/01/16 00:00
20151106,01,-8,5.0,4.8,04/01/16 00:00
20151106,01,-7,34.5,0.0,04/01/16 00:00
20151106,01,-6,18.0,5.8,04/01/16 00:00
20151106,01,-5,56.0,4.4,04/01/16 00:00
20151106,01,-4,5.7,1.0,04/01/16 00:00
20151106,01,-3,11.0,0.0,04/01/16 00:00
20151106,01,-2,27.0,34.8,04/01/16 00:00
20151106,01,-1,30.0,0.0,04/01/16 00:00
20151106,01,0,2146.6,6.7,04/01/16 00:00
20151106,01,1,492.0,23.3,04/01/16 00:00
20151106,01,2,16.1,1.5,04/01/16 00:00
20151106,01,3,31.0,30.0,04/01/16 00:00
20151106,01,4,87.0,6.6,04/01/16 00:00
20151106,01,5,902.5,0.7,04/01/16 00:00
20151106,01,6,51.0,1.5,04/01/16 00:00
20151106,01,7,4.7,60.1,04/01/16 00:00
20151106,01,8,194.0,46.0,04/01/16 00:00
20151106,01,9,148.3,1.1,04/01/16 00:00
20151106,01,10,715.6,33.0,04/01/16 00:00
20151106,01,11,47.7,1.0,04/01/16 00:00
20151106,01,12,1181.7,57.2,04/01/16 00:00
20151106,01,13,450.8,23.0,04/01/16 00:00
20151106,01,14,152.7,36.0,04/01/16 00:00
20151106,01,15,339.8,61.4,04/01/16 00:00
20151106,01,16,148.5,100.0,04/01/16 00:00
20151106,01,17,474.5,185.6,04/01/16 00:00
20151106,01,18,537.5,70.6,04/01/16 00:00
20151106,01,19,172.2,42.4,04/01/16 00:00
20151106,01,20,257.4,122.2,04/01/16 00:00
20151106,01,21,39.5,37.2,04/01/16 00:00
20151106,01,22,29.0,266.9,04/01/16 00:00
20151106,01,23,137.3,168.9,04/01/16 00:00
20151106,01,24,17.5,161.0,04/01/16 00:00
20151106,01,25,59.8,177.0,04/01/16 00:00
20151106,01,26,18.1,179.0,04/01/16 00:00
20151106,01,27,6.3,61.3,04/01/16 00:00
20151106,01,28,45.3,156.0,04/01/16 00:00
20151106,01,29,8.8,143.0,04/01/16 00:00
20151106,01,30,77.5,7.5,04/01/16 00:00
20151106,01,31,12.1,152.1,04/01/16 00:00
20151106,01,32,7.3,48.9,04/01/16 00:00
20151106,01,33,65.9,40.0,04/01/16 00:00
20151106,01,34,11.1,54.0,04/01/16 00:00
20151106,01,35,83.6,12.0,04/01/16 00:00
20151106,01,36,31.4,6.0,04/01/16 00:00
20151106,01,37,52.2,67.5,04/01/16 00:00
20151106,01,38,22.5,58.0,04/01/16 00:00
20151106,01,39,10.3,0.0,04/01/16 00:00
20151106,01,40,77.4,0.0,04/01/16 00:00
20151106,01,41,10.6,0.0,04/01/16 00:00
20151106,01,42,18.4,10.0,04/01/16 00:00
20151106,01,43,1.0,0.0,04/01/16 00:00
20151106,01,45,42.2,22.0,04/01/16 00:00
20151106,01,46,1.0,5.0,04/01/16 00:00
20151106,01,47,6.7,4.0,04/01/16 00:00
20151106,01,48,12.3,0.0,04/01/16 00:00
20151106,01,49,0.0,1.1,04/01/16 00:00
20151106,01,50,7.2,71.0,04/01/16 00:00
20151106,01,51,13.9,0.0,04/01/16 00:00
20151106,01,52,30.0,0.0,04/01/16 00:00
20151106,01,54,0.4,0.0,04/01/16 00:00
20151106,01,55,14.0,0.0,04/01/16 00:00
20151106,01,56,0.0,20.0,04/01/16 00:00
20151106,01,59,10.0,0.0,04/01/16 00:00
20151106,01,60,10.0,0.0,04/01/16 00:00
20151106,01,61,32.4,0.0,04/01/16 00:00
20151106,01,62,0.0,2.0,04/01/16 00:00
20151106,01,63,0.0,1.0,04/01/16 00:00
20151106,01,64,0.0,1.0,04/01/16 00:00
20151106,01,66,3.3,0.0,04/01/16 00:00
20151106,01,67,3.0,0.0,04/01/16 00:00
20151106,01,68,1.0,0.0,04/01/16 00:00
20151106,01,70,0.0,8.0,04/01/16 00:00
20151106,01,71,1.0,0.0,04/01/16 00:00
20151106,01,72,0.0,1.0,04/01/16 00:00
20151106,01,75,22.0,0.0,04/01/16 00:00
20151106,01,76,10.0,0.0,04/01/16 00:00
20151106,01,77,18.5,0.0,04/01/16 00:00
20151106,01,80,0.0,163.0,04/01/16 00:00
20151106,01,82,13.5,0.0,04/01/16 00:00
20151106,01,88,9.0,23.0,04/01/16 00:00
20151106,01,91,33.0,0.0,04/01/16 00:00
20151106,01,95,12.4,0.0,04/01/16 00:00
20151106,01,99,2.0,0.0,04/01/16 00:00
20151106,01,100,0.0,27.5,04/01/16 00:00
20151106,01,104,15.8,0.0,04/01/16 00:00
20151106,01,105,10.0,0.0,04/01/16 00:00
20151106,01,110,44.0,0.0,04/01/16 00:00
20151106,01,117,21.5,0.0,04/01/16 00:00
20151106,01,119,2.0,0.0,04/01/16 00:00
20151106,01,121,0.0,10.0,04/01/16 00:00
20151106,01,134,0.0,5.0,04/01/16 00:00
20151106,01,137,0.0,5.0,04/01/16 00:00
20151106,01,138,0.0,5.0,04/01/16 00:00
20151106,01,143,0.0,5.0,04/01/16 00:00
20151106,01,144,0.0,5.0,04/01/16 00:00
20151106,01,147,0.0,5.0,04/01/16 00:00
20151106,01,149,0.0,10.0,04/01/16 00:00
20151106,01,151,1.0,0.0,04/01/16 00:00
20151106,01,152,0.0,10.0,04/01/16 00:00
20151106,01,153,0.0,10.0,04/01/16 00:00
20151106,01,155,0.0,20.0,04/01/16 00:00
20151106,01,156,0.0,10.0,04/01/16 00:00
20151106,01,158,0.0,20.0,04/01/16 00:00
20151106,01,160,0.0,10.0,04/01/16 00:00
20151106,01,162,0.0,15.0,04/01/16 00:00
20151106,01,171,1.0,0.0,04/01/16 00:00
20151106,01,178,0.0,15.0,04/01/16 00:00
20151106,01,182,2.0,0.0,04/01/16 00:00
20151106,01,184,16.0,0.0,04/01/16 00:00
20151106,01,185,4.0,0.0,04/01/16 00:00
20151106,01,186,5.0,0.0,04/01/16 00:00
20151106,01,187,1.0,0.0,04/01/16 00:00
20151106,01,188,6.0,0.0,04/01/16 00:00
20151106,01,189,1.0,0.0,04/01/16 00:00
20151106,01,196,1.0,0.0,04/01/16 00:00
20151106,01,197,2.0,0.0,04/01/16 00:00
20151106,01,198,2.0,0.0,04/01/16 00:00
20151106,01,199,2.0,0.0,04/01/16 00:00
20151106,01,200,5.0,1.0,04/01/16 00:00
20151106,01,207,1.0,0.0,04/01/16 00:00
20151106,01,209,2.0,0.0,04/01/16 00:00
20151106,01,210,4.0,0.0,04/01/16 00:00
20151106,01,211,8.0,0.0,04/01/16 00:00
20151106,01,214,1.0,0.0,04/01/16 00:00
20151106,01,215,2.0,0.0,04/01/16 00:00
20151106,01,216,2.0,0.0,04/01/16 00:00
20151106,01,217,1.0,0.0,04/01/16 00:00
20151106,01,218,1.0,0.0,04/01/16 00:00
20151106,01,299,2.0,0.0,04/01/16 00:00
20151106,01,399,4.0,0.0,04/01/16 00:00
20151106,01,599,4.0,0.0,04/01/16 00:00
20151106,01,799,2.0,0.0,04/01/16 00:00
20151106,01,899,2.0,0.0,04/01/16 00:00
20151106,01,999,0.0,1348.0,04/01/16 00:00
20151106,01,1000,0.0,87.0,04/01/16 00:00
20151106,02,-355,0.0,1.0,04/01/16 00:00
20151106,02,-299,0.0,5.0,04/01/16 00:00
20151106,02,-249,0.0,5.0,04/01/16 00:00
20151106,02,-230,0.0,1.0,04/01/16 00:00
20151106,02,-205,0.0,1.0,04/01/16 00:00
20151106,02,-200,40.0,0.0,04/01/16 00:00
20151106,02,-199,0.0,2.0,04/01/16 00:00
20151106,02,-174,0.0,2.0,04/01/16 00:00
20151106,02,-149,0.0,4.0,04/01/16 00:00
20151106,02,-124,0.0,2.0,04/01/16 00:00
20151106,02,-99,0.0,4.0,04/01/16 00:00
20151106,02,-75,0.0,10.0,04/01/16 00:00
20151106,02,-50,1.8,1.0,04/01/16 00:00
20151106,02,-49,0.0,12.0,04/01/16 00:00
20151106,02,-40,0.0,10.0,04/01/16 00:00
20151106,02,-37,10.0,0.0,04/01/16 00:00
20151106,02,-31,0.0,21.5,04/01/16 00:00
20151106,02,-29,0.0,25.0,04/01/16 00:00
20151106,02,-28,15.0,10.0,04/01/16 00:00
20151106,02,-27,0.0,1.0,04/01/16 00:00
20151106,02,-25,0.0,15.8,04/01/16 00:00
20151106,02,-23,0.0,10.0,04/01/16 00:00
20151106,02,-21,65.0,2.0,04/01/16 00:00
20151106,02,-20,35.0,13.4,04/01/16 00:00
20151106,02,-19,15.0,0.0,04/01/16 00:00
20151106,02,-17,0.0,4.2,04/01/16 00:00
20151106,02,-16,0.0,12.5,04/01/16 00:00
20151106,02,-15,0.0,24.3,04/01/16 00:00
20151106,02,-13,0.0,1.0,04/01/16 00:00
20151106,02,-12,291.0,5.7,04/01/16 00:00
20151106,02,-11,0.0,4.0,04/01/16 00:00
20151106,02,-9,5.0,4.8,04/01/16 00:00
20151106,02,-7,34.5,4.4,04/01/16 00:00
20151106,02,-6,33.0,5.8,04/01/16 00:00
20151106,02,-5,41.7,0.0,04/01/16 00:00
20151106,02,-4,5.0,0.0,04/01/16 00:00
20151106,02,-3,15.0,35.4,04/01/16 00:00
20151106,02,-2,27.0,0.0,04/01/16 00:00
20151106,02,-1,26.0,0.0,04/01/16 00:00
20151106,02,0,2154.7,29.3,04/01/16 00:00
20151106,02,1,495.1,1.5,04/01/16 00:00
20151106,02,2,23.0,30.6,04/01/16 00:00
20151106,02,3,25.0,6.6,04/01/16 00:00
20151106,02,4,75.0,0.0,04/01/16 00:00
20151106,02,5,895.0,1.5,04/01/16 00:00
20151106,02,6,55.7,59.1,04/01/16 00:00
20151106,02,7,27.5,0.0,04/01/16 00:00
20151106,02,8,200.1,45.0,04/01/16 00:00
20151106,02,9,183.6,35.6,04/01/16 00:00
20151106,02,10,518.6,5.7,04/01/16 00:00
20151106,02,11,72.3,0.0,04/01/16 00:00
20151106,02,12,707.2,68.0,04/01/16 00:00
20151106,02,13,248.0,38.0,04/01/16 00:00
20151106,02,14,157.9,133.0,04/01/16 00:00
20151106,02,15,466.6,111.0,04/01/16 00:00
20151106,02,16,191.9,95.8,04/01/16 00:00
20151106,02,17,525.7,62.4,04/01/16 00:00
20151106,02,18,257.6,92.8,04/01/16 00:00
20151106,02,19,87.5,38.3,04/01/16 00:00
20151106,02,20,67.8,134.9,04/01/16 00:00
20151106,02,21,63.1,207.0,04/01/16 00:00
20151106,02,22,153.5,188.0,04/01/16 00:00
20151106,02,23,13.1,170.3,04/01/16 00:00
20151106,02,24,72.8,191.0,04/01/16 00:00
20151106,02,25,19.1,91.0,04/01/16 00:00
20151106,02,26,39.0,135.0,04/01/16 00:00
20151106,02,27,10.0,34.1,04/01/16 00:00
20151106,02,28,6.8,77.5,04/01/16 00:00
20151106,02,29,61.2,177.0,04/01/16 00:00
20151106,02,30,44.0,7.0,04/01/16 00:00
20151106,02,31,5.0,88.0,04/01/16 00:00
20151106,02,32,65.0,51.5,04/01/16 00:00
20151106,02,33,14.5,69.0,04/01/16 00:00
20151106,02,34,104.8,10.0,04/01/16 00:00
20151106,02,35,53.3,9.0,04/01/16 00:00
20151106,02,36,11.1,38.0,04/01/16 00:00
20151106,02,37,38.1,60.0,04/01/16 00:00
20151106,02,38,13.0,32.5,04/01/16 00:00
20151106,02,39,53.5,0.0,04/01/16 00:00
20151106,02,41,20.4,0.0,04/01/16 00:00
20151106,02,42,0.0,32.0,04/01/16 00:00
20151106,02,43,1.0,0.0,04/01/16 00:00
20151106,02,44,33.7,1.1,04/01/16 00:00
20151106,02,45,16.5,0.0,04/01/16 00:00
20151106,02,46,11.7,9.0,04/01/16 00:00
20151106,02,47,4.6,0.0,04/01/16 00:00
20151106,02,50,5.0,71.0,04/01/16 00:00
20151106,02,51,40.0,0.0,04/01/16 00:00
20151106,02,53,2.4,0.0,04/01/16 00:00
20151106,02,54,14.0,0.0,04/01/16 00:00
20151106,02,55,1.7,0.0,04/01/16 00:00
20151106,02,56,0.0,20.0,04/01/16 00:00
20151106,02,57,0.7,0.0,04/01/16 00:00
20151106,02,59,11.1,0.0,04/01/16 00:00
20151106,02,60,40.6,4.0,04/01/16 00:00
20151106,02,61,1.4,0.0,04/01/16 00:00
20151106,02,64,3.0,1.0,04/01/16 00:00
20151106,02,65,1.0,0.0,04/01/16 00:00
20151106,02,68,1.0,0.0,04/01/16 00:00
20151106,02,70,18.5,8.0,04/01/16 00:00
20151106,02,73,22.0,0.0,04/01/16 00:00
20151106,02,75,13.5,0.0,04/01/16 00:00
20151106,02,76,10.0,0.0,04/01/16 00:00
20151106,02,80,0.0,13.0,04/01/16 00:00
20151106,02,81,9.0,0.0,04/01/16 00:00
20151106,02,88,45.4,23.0,04/01/16 00:00
20151106,02,97,15.8,0.0,04/01/16 00:00
20151106,02,99,2.0,0.0,04/01/16 00:00
20151106,02,100,0.0,27.5,04/01/16 00:00
20151106,02,105,10.0,0.0,04/01/16 00:00
20151106,02,106,44.0,0.0,04/01/16 00:00
20151106,02,110,21.5,0.0,04/01/16 00:00
20151106,02,119,2.0,0.0,04/01/16 00:00
20151106,02,121,0.0,10.0,04/01/16 00:00
20151106,02,132,0.0,5.0,04/01/16 00:00
20151106,02,141,0.0,15.0,04/01/16 00:00
20151106,02,142,0.0,5.0,04/01/16 00:00
20151106,02,143,0.0,10.0,04/01/16 00:00
20151106,02,144,0.0,20.0,04/01/16 00:00
20151106,02,145,0.0,10.0,04/01/16 00:00
20151106,02,149,0.0,10.0,04/01/16 00:00
20151106,02,150,1.0,0.0,04/01/16 00:00
20151106,02,151,0.0,10.0,04/01/16 00:00
20151106,02,152,0.0,15.0,04/01/16 00:00
20151106,02,153,0.0,10.0,04/01/16 00:00
20151106,02,154,0.0,5.0,04/01/16 00:00
20151106,02,157,0.0,10.0,04/01/16 00:00
20151106,02,158,0.0,10.0,04/01/16 00:00
20151106,02,170,1.0,15.0,04/01/16 00:00
20151106,02,179,2.0,0.0,04/01/16 00:00
20151106,02,181,16.0,0.0,04/01/16 00:00
20151106,02,182,4.0,0.0,04/01/16 00:00
20151106,02,183,5.0,0.0,04/01/16 00:00
20151106,02,184,1.0,0.0,04/01/16 00:00
20151106,02,185,6.0,0.0,04/01/16 00:00
20151106,02,186,1.0,0.0,04/01/16 00:00
20151106,02,194,2.0,0.0,04/01/16 00:00
20151106,02,195,2.0,0.0,04/01/16 00:00
20151106,02,196,1.0,0.0,04/01/16 00:00
20151106,02,197,5.0,0.0,04/01/16 00:00
20151106,02,199,2.0,0.0,04/01/16 00:00
20151106,02,204,1.0,0.0,04/01/16 00:00
20151106,02,206,2.0,0.0,04/01/16 00:00
20151106,02,207,4.0,0.0,04/01/16 00:00
20151106,02,208,8.0,0.0,04/01/16 00:00
20151106,02,211,1.0,0.0,04/01/16 00:00
20151106,02,212,2.0,0.0,04/01/16 00:00
20151106,02,213,2.0,0.0,04/01/16 00:00
20151106,02,214,1.0,0.0,04/01/16 00:00
20151106,02,215,1.0,0.0,04/01/16 00:00
20151106,02,299,2.0,0.0,04/01/16 00:00
20151106,02,399,4.0,0.0,04/01/16 00:00
20151106,02,599,4.0,0.0,04/01/16 00:00
20151106,02,799,2.0,0.0,04/01/16 00:00
20151106,02,899,2.0,0.0,04/01/16 00:00
20151106,02,999,0.0,1348.0,04/01/16 00:00
20151106,02,1000,0.0,87.0,04/01/16 00:00
20151106,03,-357,0.0,1.0,04/01/16 00:00
20151106,03,-299,0.0,5.0,04/01/16 00:00
20151106,03,-249,0.0,5.0,04/01/16 00:00
20151106,03,-232,0.0,1.0,04/01/16 00:00
20151106,03,-207,0.0,1.0,04/01/16 00:00
20151106,03,-200,47.0,0.0,04/01/16 00:00
20151106,03,-199,0.0,2.0,04/01/16 00:00
20151106,03,-174,0.0,2.0,04/01/16 00:00
20151106,03,-149,0.0,4.0,04/01/16 00:00
20151106,03,-124,0.0,2.0,04/01/16 00:00
20151106,03,-99,0.0,4.0,04/01/16 00:00
20151106,03,-75,0.0,10.0,04/01/16 00:00
20151106,03,-52,0.0,1.0,04/01/16 00:00
20151106,03,-50,0.8,10.0,04/01/16 00:00
20151106,03,-49,0.0,12.0,04/01/16 00:00
20151106,03,-38,0.0,10.0,04/01/16 00:00
20151106,03,-37,10.0,0.0,04/01/16 00:00
20151106,03,-33,0.0,10.0,04/01/16 00:00
20151106,03,-30,5.0,21.5,04/01/16 00:00
20151106,03,-29,10.0,25.0,04/01/16 00:00
20151106,03,-25,45.0,5.0,04/01/16 00:00
20151106,03,-24,0.0,15.8,04/01/16 00:00
20151106,03,-22,55.0,0.0,04/01/16 00:00
20151106,03,-21,50.0,2.0,04/01/16 00:00
20151106,03,-20,10.0,0.0,04/01/16 00:00
20151106,03,-19,0.0,12.4,04/01/16 00:00
20151106,03,-18,0.0,4.2,04/01/16 00:00
20151106,03,-16,0.0,12.5,04/01/16 00:00
20151106,03,-15,0.0,19.3,04/01/16 00:00
20151106,03,-14,5.0,0.0,04/01/16 00:00
20151106,03,-12,352.0,6.7,04/01/16 00:00
20151106,03,-11,0.0,3.0,04/01/16 00:00
20151106,03,-10,0.0,4.8,04/01/16 00:00
20151106,03,-9,20.0,0.0,04/01/16 00:00
20151106,03,-7,39.5,4.4,04/01/16 00:00
20151106,03,-6,13.0,5.8,04/01/16 00:00
20151106,03,-5,41.7,30.0,04/01/16 00:00
20151106,03,-4,9.0,5.4,04/01/16 00:00
20151106,03,-3,11.0,0.0,04/01/16 00:00
20151106,03,-2,29.0,0.0,04/01/16 00:00
20151106,03,-1,26.0,24.8,04/01/16 00:00
20151106,03,0,2155.8,7.6,04/01/16 00:00
20151106,03,1,499.1,30.0,04/01/16 00:00
20151106,03,2,11.0,6.6,04/01/16 00:00
20151106,03,3,41.0,1.5,04/01/16 00:00
20151106,03,4,76.0,32.0,04/01/16 00:00
20151106,03,5,952.2,27.1,04/01/16 00:00
20151106,03,6,7.5,0.0,04/01/16 00:00
20151106,03,7,52.0,7.7,04/01/16 00:00
20151106,03,8,276.6,76.6,04/01/16 00:00
20151106,03,9,252.2,2.0,04/01/16 00:00
20151106,03,10,416.2,7.0,04/01/16 00:00
20151106,03,11,196.6,51.0,04/01/16 00:00
20151106,03,12,201.2,45.0,04/01/16 00:00
20151106,03,13,277.9,47.5,04/01/16 00:00
20151106,03,14,181.1,41.6,04/01/16 00:00
20151106,03,15,435.6,175.8,04/01/16 00:00
20151106,03,16,302.2,149.0,04/01/16 00:00
20151106,03,17,393.6,47.8,04/01/16 00:00
20151106,03,18,158.0,33.6,04/01/16 00:00
20151106,03,19,65.3,141.9,04/01/16 00:00
20151106,03,20,183.3,108.0,04/01/16 00:00
20151106,03,21,78.7,164.3,04/01/16 00:00
20151106,03,22,142.5,220.0,04/01/16 00:00
20151106,03,23,31.5,161.0,04/01/16 00:00
20151106,03,24,17.2,132.1,04/01/16 00:00
20151106,03,25,29.6,130.0,04/01/16 00:00
20151106,03,26,15.2,83.0,04/01/16 00:00
20151106,03,27,56.2,76.0,04/01/16 00:00
20151106,03,28,23.7,131.5,04/01/16 00:00
20151106,03,29,7.0,110.0,04/01/16 00:00
20151106,03,30,83.3,59.0,04/01/16 00:00
20151106,03,31,11.4,73.0,04/01/16 00:00
20151106,03,32,61.3,37.0,04/01/16 00:00
20151106,03,33,73.2,41.0,04/01/16 00:00
20151106,03,34,49.3,43.0,04/01/16 00:00
20151106,03,35,23.5,8.0,04/01/16 00:00
20151106,03,36,12.3,5.0,04/01/16 00:00
20151106,03,37,19.0,67.5,04/01/16 00:00
20151106,03,38,53.5,25.0,04/01/16 00:00
20151106,03,39,0.0,1.1,04/01/16 00:00
20151106,03,40,18.4,22.0,04/01/16 00:00
20151106,03,41,1.6,0.0,04/01/16 00:00
20151106,03,42,0.0,10.0,04/01/16 00:00
20151106,03,43,32.1,0.0,04/01/16 00:00
20151106,03,44,3.0,0.0,04/01/16 00:00
20151106,03,45,27.7,5.0,04/01/16 00:00
20151106,03,46,1.6,5.0,04/01/16 00:00
20151106,03,47,0.0,1.0,04/01/16 00:00
20151106,03,50,35.0,171.0,04/01/16 00:00
20151106,03,51,11.7,0.0,04/01/16 00:00
20151106,03,52,1.4,0.0,04/01/16 00:00
20151106,03,53,14.0,0.0,04/01/16 00:00
20151106,03,54,0.7,0.0,04/01/16 00:00
20151106,03,55,1.7,0.0,04/01/16 00:00
20151106,03,56,0.0,20.0,04/01/16 00:00
20151106,03,58,0.7,0.0,04/01/16 00:00
20151106,03,59,40.7,0.0,04/01/16 00:00
20151106,03,60,10.0,0.0,04/01/16 00:00
20151106,03,62,0.0,1.0,04/01/16 00:00
20151106,03,63,4.0,1.0,04/01/16 00:00
20151106,03,66,1.0,0.0,04/01/16 00:00
20151106,03,67,18.5,0.0,04/01/16 00:00
20151106,03,69,23.0,0.0,04/01/16 00:00
20151106,03,70,0.0,8.0,04/01/16 00:00
20151106,03,72,13.5,0.0,04/01/16 00:00
20151106,03,75,1.0,0.0,04/01/16 00:00
20151106,03,76,10.0,0.0,04/01/16 00:00
20151106,03,77,10.0,0.0,04/01/16 00:00
20151106,03,79,1.0,0.0,04/01/16 00:00
20151106,03,80,0.0,13.0,04/01/16 00:00
20151106,03,81,1.0,0.0,04/01/16 00:00
20151106,03,82,1.0,0.0,04/01/16 00:00
20151106,03,84,33.0,0.0,04/01/16 00:00
20151106,03,85,12.4,0.0,04/01/16 00:00
20151106,03,86,1.0,0.0,04/01/16 00:00
20151106,03,88,0.0,23.0,04/01/16 00:00
20151106,03,94,15.8,0.0,04/01/16 00:00
20151106,03,99,4.0,0.0,04/01/16 00:00
20151106,03,100,0.0,27.5,04/01/16 00:00
20151106,03,101,45.0,0.0,04/01/16 00:00
20151106,03,103,1.0,0.0,04/01/16 00:00
20151106,03,105,10.0,0.0,04/01/16 00:00
20151106,03,107,22.5,0.0,04/01/16 00:00
20151106,03,119,2.0,0.0,04/01/16 00:00
20151106,03,121,0.0,5.0,04/01/16 00:00
20151106,03,130,0.0,10.0,04/01/16 00:00
20151106,03,132,0.0,5.0,04/01/16 00:00
20151106,03,133,0.0,10.0,04/01/16 00:00
20151106,03,141,0.0,5.0,04/01/16 00:00
20151106,03,142,0.0,15.0,04/01/16 00:00
20151106,03,143,0.0,20.0,04/01/16 00:00
20151106,03,144,0.0,5.0,04/01/16 00:00
20151106,03,147,0.0,20.0,04/01/16 00:00
20151106,03,148,1.0,10.0,04/01/16 00:00
20151106,03,151,0.0,5.0,04/01/16 00:00
20151106,03,153,0.0,10.0,04/01/16 00:00
20151106,03,156,0.0,25.0,04/01/16 00:00
20151106,03,167,0.0,15.0,04/01/16 00:00
20151106,03,168,1.0,0.0,04/01/16 00:00
20151106,03,178,2.0,0.0,04/01/16 00:00
20151106,03,179,3.0,0.0,04/01/16 00:00
20151106,03,180,13.0,0.0,04/01/16 00:00
20151106,03,181,9.0,0.0,04/01/16 00:00
20151106,03,183,2.0,0.0,04/01/16 00:00
20151106,03,184,6.0,0.0,04/01/16 00:00
20151106,03,193,4.0,0.0,04/01/16 00:00
20151106,03,194,1.0,0.0,04/01/16 00:00
20151106,03,196,5.0,0.0,04/01/16 00:00
20151106,03,199,2.0,0.0,04/01/16 00:00
20151106,03,202,1.0,0.0,04/01/16 00:00
20151106,03,204,1.0,0.0,04/01/16 00:00
20151106,03,205,5.0,0.0,04/01/16 00:00
20151106,03,207,8.0,0.0,04/01/16 00:00
20151106,03,210,3.0,0.0,04/01/16 00:00
20151106,03,212,2.0,0.0,04/01/16 00:00
20151106,03,213,1.0,0.0,04/01/16 00:00
20151106,03,214,1.0,0.0,04/01/16 00:00
20151106,03,299,2.0,0.0,04/01/16 00:00
20151106,03,399,4.0,0.0,04/01/16 00:00
20151106,03,400,0.0,45.0,04/01/16 00:00
20151106,03,599,4.0,0.0,04/01/16 00:00
20151106,03,799,2.0,0.0,04/01/16 00:00
20151106,03,889,0.0,0.8,04/01/16 00:00
20151106,03,899,2.0,0.0,04/01/16 00:00
20151106,03,999,0.0,1348.0,04/01/16 00:00
20151106,03,1000,0.0,87.0,04/01/16 00:00
20151106,04,-358,0.0,1.0,04/01/16 00:00
20151106,04,-299,0.0,5.0,04/01/16 00:00
20151106,04,-249,0.0,5.0,04/01/16 00:00
20151106,04,-233,0.0,1.0,04/01/16 00:00
20151106,04,-208,0.0,1.0,04/01/16 00:00
20151106,04,-200,40.0,0.0,04/01/16 00:00
20151106,04,-199,0.0,2.0,04/01/16 00:00
20151106,04,-174,0.0,2.0,04/01/16 00:00
20151106,04,-149,0.0,4.0,04/01/16 00:00
20151106,04,-124,0.0,2.0,04/01/16 00:00
20151106,04,-99,0.0,4.0,04/01/16 00:00
20151106,04,-75,0.0,10.0,04/01/16 00:00
20151106,04,-53,0.0,1.0,04/01/16 00:00
20151106,04,-50,0.8,10.0,04/01/16 00:00
20151106,04,-49,0.0,12.0,04/01/16 00:00
20151106,04,-38,10.0,10.0,04/01/16 00:00
20151106,04,-33,0.0,10.0,04/01/16 00:00
20151106,04,-31,5.0,21.5,04/01/16 00:00
20151106,04,-30,10.0,0.0,04/01/16 00:00
20151106,04,-29,0.0,25.0,04/01/16 00:00
20151106,04,-25,15.0,20.8,04/01/16 00:00
20151106,04,-23,40.0,0.0,04/01/16 00:00
20151106,04,-22,60.0,0.0,04/01/16 00:00
20151106,04,-21,5.0,2.0,04/01/16 00:00
20151106,04,-20,10.0,16.6,04/01/16 00:00
20151106,04,-16,0.0,9.0,04/01/16 00:00
20151106,04,-15,5.0,19.6,04/01/16 00:00
20151106,04,-14,0.0,4.2,04/01/16 00:00
20151106,04,-12,352.0,3.2,04/01/16 00:00
20151106,04,-11,0.0,9.3,04/01/16 00:00
20151106,04,-10,15.0,0.0,04/01/16 00:00
20151106,04,-9,5.0,0.0,04/01/16 00:00
20151106,04,-8,0.0,5.8,04/01/16 00:00
20151106,04,-7,39.5,0.0,04/01/16 00:00
20151106,04,-6,13.0,30.0,04/01/16 00:00
20151106,04,-5,19.0,9.8,04/01/16 00:00
20151106,04,-4,9.7,0.0,04/01/16 00:00
20151106,04,-3,13.0,0.0,04/01/16 00:00
20151106,04,-2,27.0,24.8,04/01/16 00:00
