BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100225,01,-209,0,4,07/01/10 02:45,
20100225,01,-200,108,0,07/01/10 02:45,
20100225,01,-199,0,8,07/01/10 02:45,
20100225,01,-175,0,2,07/01/10 02:45,
20100225,01,-167,0,18.8,07/01/10 02:45,
20100225,01,-150,0,3,07/01/10 02:45,
20100225,01,-149,0,12,07/01/10 02:45,
20100225,01,-100,50,11,07/01/10 02:45,
20100225,01,-99,0,10,07/01/10 02:45,
20100225,01,-85,0,4,07/01/10 02:45,
20100225,01,-80,0,2,07/01/10 02:45,
20100225,01,-79,0,20,07/01/10 02:45,
20100225,01,-75,0,6,07/01/10 02:45,
20100225,01,-70,0,10,07/01/10 02:45,
20100225,01,-55,0,3,07/01/10 02:45,
20100225,01,-54,0,20.5,07/01/10 02:45,
20100225,01,-50,364,14,07/01/10 02:45,
20100225,01,-49,0,6,07/01/10 02:45,
20100225,01,-40,0,4,07/01/10 02:45,
20100225,01,-39,0,16,07/01/10 02:45,
20100225,01,-32,0,24.5,07/01/10 02:45,
20100225,01,-28,0,3,07/01/10 02:45,
20100225,01,-26,0,15.6,07/01/10 02:45,
20100225,01,-25,0,8,07/01/10 02:45,
20100225,01,-20,0,4,07/01/10 02:45,
20100225,01,-19,0,60,07/01/10 02:45,
20100225,01,-18,200,0,07/01/10 02:45,
20100225,01,-17,0,3,07/01/10 02:45,
20100225,01,-15,75,3,07/01/10 02:45,
20100225,01,-14,10,0,07/01/10 02:45,
20100225,01,-13,0,7.6,07/01/10 02:45,
20100225,01,-10,0,120.1,07/01/10 02:45,
20100225,01,-8,0,155,07/01/10 02:45,
20100225,01,-7,0,20,07/01/10 02:45,
20100225,01,-5,0,58.2,07/01/10 02:45,
20100225,01,-3,0,154.5,07/01/10 02:45,
20100225,01,0,5962.1,47,07/01/10 02:45,
20100225,01,1,589,76.3,07/01/10 02:45,
20100225,01,2,14,124.9,07/01/10 02:45,
20100225,01,3,25,73.6,07/01/10 02:45,
20100225,01,4,10,0,07/01/10 02:45,
20100225,01,5,7,108.6,07/01/10 02:45,
20100225,01,6,73.8,2,07/01/10 02:45,
20100225,01,7,28.2,135,07/01/10 02:45,
20100225,01,8,78.4,102,07/01/10 02:45,
20100225,01,9,18.4,9.7,07/01/10 02:45,
20100225,01,10,869.6,68.5,07/01/10 02:45,
20100225,01,11,0,239.5,07/01/10 02:45,
20100225,01,12,0,29.4,07/01/10 02:45,
20100225,01,13,12.9,184.4,07/01/10 02:45,
20100225,01,14,15,119.7,07/01/10 02:45,
20100225,01,15,10,273.9,07/01/10 02:45,
20100225,01,16,0,186.6,07/01/10 02:45,
20100225,01,17,41.9,67.6,07/01/10 02:45,
20100225,01,18,162.4,60,07/01/10 02:45,
20100225,01,19,3.2,13,07/01/10 02:45,
20100225,01,20,105.8,445.3,07/01/10 02:45,
20100225,01,21,14.6,53,07/01/10 02:45,
20100225,01,22,0,431.6,07/01/10 02:45,
20100225,01,23,15,158.7,07/01/10 02:45,
20100225,01,24,55,223.6,07/01/10 02:45,
20100225,01,25,199,399.6,07/01/10 02:45,
20100225,01,26,55,960.5,07/01/10 02:45,
20100225,01,27,128.5,1912,07/01/10 02:45,
20100225,01,28,149,1496.5,07/01/10 02:45,
20100225,01,29,107.7,555.5,07/01/10 02:45,
20100225,01,30,750,878,07/01/10 02:45,
20100225,01,31,489,473,07/01/10 02:45,
20100225,01,32,1006,774.3,07/01/10 02:45,
20100225,01,33,243.2,495.1,07/01/10 02:45,
20100225,01,34,830,494.4,07/01/10 02:45,
20100225,01,35,752,229,07/01/10 02:45,
20100225,01,36,335,774.5,07/01/10 02:45,
20100225,01,37,344.3,5,07/01/10 02:45,
20100225,01,38,633,449,07/01/10 02:45,
20100225,01,39,504.6,20,07/01/10 02:45,
20100225,01,40,2143.5,16,07/01/10 02:45,
20100225,01,41,741.1,0,07/01/10 02:45,
20100225,01,42,683.1,.5,07/01/10 02:45,
20100225,01,43,719.8,2,07/01/10 02:45,
20100225,01,44,1549.4,1.5,07/01/10 02:45,
20100225,01,45,826,216.3,07/01/10 02:45,
20100225,01,46,539.1,204,07/01/10 02:45,
20100225,01,47,325.1,.5,07/01/10 02:45,
20100225,01,48,314.9,0,07/01/10 02:45,
20100225,01,49,215.2,15.6,07/01/10 02:45,
20100225,01,50,233.1,272.8,07/01/10 02:45,
20100225,01,51,200,14.4,07/01/10 02:45,
20100225,01,52,83.8,107.2,07/01/10 02:45,
20100225,01,53,116.2,102.6,07/01/10 02:45,
20100225,01,54,139.9,27,07/01/10 02:45,
20100225,01,55,233,100,07/01/10 02:45,
20100225,01,56,118,0,07/01/10 02:45,
20100225,01,57,76.1,16.2,07/01/10 02:45,
20100225,01,58,232.4,8,07/01/10 02:45,
20100225,01,59,0,56.2,07/01/10 02:45,
20100225,01,60,72.6,197.4,07/01/10 02:45,
20100225,01,61,10,96.2,07/01/10 02:45,
20100225,01,62,109.6,62.8,07/01/10 02:45,
20100225,01,63,40,0,07/01/10 02:45,
20100225,01,64,103,0,07/01/10 02:45,
20100225,01,65,100,0,07/01/10 02:45,
20100225,01,66,9.9,0,07/01/10 02:45,
20100225,01,67,14,0,07/01/10 02:45,
20100225,01,70,118,0,07/01/10 02:45,
20100225,01,73,319.5,0,07/01/10 02:45,
20100225,01,74,75.6,3,07/01/10 02:45,
20100225,01,75,60,0,07/01/10 02:45,
20100225,01,76,16.9,0,07/01/10 02:45,
20100225,01,79,2,0,07/01/10 02:45,
20100225,01,80,8,0,07/01/10 02:45,
20100225,01,81,4,0,07/01/10 02:45,
20100225,01,83,113,0,07/01/10 02:45,
20100225,01,84,127.2,0,07/01/10 02:45,
20100225,01,86,23,0,07/01/10 02:45,
20100225,01,87,152,0,07/01/10 02:45,
20100225,01,89,55.3,0,07/01/10 02:45,
20100225,01,90,8,10,07/01/10 02:45,
20100225,01,91,5,0,07/01/10 02:45,
20100225,01,93,12,0,07/01/10 02:45,
20100225,01,96,82.5,0,07/01/10 02:45,
20100225,01,97,118,281,07/01/10 02:45,
20100225,01,99,2,0,07/01/10 02:45,
20100225,01,100,10,520,07/01/10 02:45,
20100225,01,102,152,0,07/01/10 02:45,
20100225,01,103,13.6,0,07/01/10 02:45,
20100225,01,104,16,0,07/01/10 02:45,
20100225,01,111,2,0,07/01/10 02:45,
20100225,01,112,3,0,07/01/10 02:45,
20100225,01,117,166.6,0,07/01/10 02:45,
20100225,01,120,1,30,07/01/10 02:45,
20100225,01,125,3,0,07/01/10 02:45,
20100225,01,129,2,0,07/01/10 02:45,
20100225,01,133,10,0,07/01/10 02:45,
20100225,01,137,3,0,07/01/10 02:45,
20100225,01,139,4,0,07/01/10 02:45,
20100225,01,149,3,0,07/01/10 02:45,
20100225,01,150,19,8,07/01/10 02:45,
20100225,01,153,10,0,07/01/10 02:45,
20100225,01,156,2,0,07/01/10 02:45,
20100225,01,160,20.1,0,07/01/10 02:45,
20100225,01,185,1,0,07/01/10 02:45,
20100225,01,189,2,0,07/01/10 02:45,
20100225,01,194,0,160,07/01/10 02:45,
20100225,01,199,12,0,07/01/10 02:45,
20100225,01,200,2,109,07/01/10 02:45,
20100225,01,209,2,0,07/01/10 02:45,
20100225,01,249,4,0,07/01/10 02:45,
20100225,01,250,1,0,07/01/10 02:45,
20100225,01,285,2,0,07/01/10 02:45,
20100225,01,299,10,0,07/01/10 02:45,
20100225,01,300,0,442,07/01/10 02:45,
20100225,01,350,2,0,07/01/10 02:45,
20100225,01,400,4,0,07/01/10 02:45,
20100225,01,500,0,13,07/01/10 02:45,
20100225,01,533,15,0,07/01/10 02:45,
20100225,01,999,0,10322.8,07/01/10 02:45,
20100225,01,1000,0,90,07/01/10 02:45,
20100225,02,-209,0,4,07/01/10 02:45,
20100225,02,-200,108,0,07/01/10 02:45,
20100225,02,-199,0,8,07/01/10 02:45,
20100225,02,-175,0,2,07/01/10 02:45,
20100225,02,-167,0,15,07/01/10 02:45,
20100225,02,-150,0,3,07/01/10 02:45,
20100225,02,-149,0,12,07/01/10 02:45,
20100225,02,-100,50,11,07/01/10 02:45,
20100225,02,-99,0,10,07/01/10 02:45,
20100225,02,-85,0,4,07/01/10 02:45,
20100225,02,-82,0,20,07/01/10 02:45,
20100225,02,-80,0,2,07/01/10 02:45,
20100225,02,-75,0,6,07/01/10 02:45,
20100225,02,-55,0,3,07/01/10 02:45,
20100225,02,-54,0,10.2,07/01/10 02:45,
20100225,02,-50,164,14,07/01/10 02:45,
20100225,02,-49,200,6,07/01/10 02:45,
20100225,02,-42,0,10,07/01/10 02:45,
20100225,02,-40,0,4,07/01/10 02:45,
20100225,02,-39,0,6,07/01/10 02:45,
20100225,02,-30,0,12.2,07/01/10 02:45,
20100225,02,-28,0,3,07/01/10 02:45,
20100225,02,-26,0,7.8,07/01/10 02:45,
20100225,02,-25,0,8,07/01/10 02:45,
20100225,02,-20,0,4,07/01/10 02:45,
20100225,02,-19,0,30,07/01/10 02:45,
20100225,02,-17,200,3,07/01/10 02:45,
20100225,02,-15,75,3,07/01/10 02:45,
20100225,02,-14,10,0,07/01/10 02:45,
20100225,02,-11,0,3.8,07/01/10 02:45,
20100225,02,-10,0,34,07/01/10 02:45,
20100225,02,-9,0,40,07/01/10 02:45,
20100225,02,-8,0,133.1,07/01/10 02:45,
20100225,02,-7,0,20,07/01/10 02:45,
20100225,02,-5,0,8,07/01/10 02:45,
20100225,02,-4,0,45.1,07/01/10 02:45,
20100225,02,-3,0,75,07/01/10 02:45,
20100225,02,-2,0,39.8,07/01/10 02:45,
20100225,02,0,5959.9,7,07/01/10 02:45,
20100225,02,1,587,78.2,07/01/10 02:45,
20100225,02,2,16,125,07/01/10 02:45,
20100225,02,3,14,36.8,07/01/10 02:45,
20100225,02,4,0,2.4,07/01/10 02:45,
20100225,02,5,7,58.1,07/01/10 02:45,
20100225,02,6,76.2,45.2,07/01/10 02:45,
20100225,02,7,90.4,105,07/01/10 02:45,
20100225,02,8,22.4,102,07/01/10 02:45,
20100225,02,9,441,0,07/01/10 02:45,
20100225,02,10,229.4,6.3,07/01/10 02:45,
20100225,02,11,646.2,198.3,07/01/10 02:45,
20100225,02,12,0,60.5,07/01/10 02:45,
20100225,02,13,0,11.4,07/01/10 02:45,
20100225,02,14,20,184.1,07/01/10 02:45,
20100225,02,15,5,126.8,07/01/10 02:45,
20100225,02,16,0,117.3,07/01/10 02:45,
20100225,02,17,195,80,07/01/10 02:45,
20100225,02,18,0,33.8,07/01/10 02:45,
20100225,02,19,15.1,146.5,07/01/10 02:45,
20100225,02,20,49.4,237.6,07/01/10 02:45,
20100225,02,21,5.8,92.6,07/01/10 02:45,
20100225,02,22,5,412,07/01/10 02:45,
20100225,02,23,18,84.1,07/01/10 02:45,
20100225,02,24,59,173.2,07/01/10 02:45,
20100225,02,25,70,591,07/01/10 02:45,
20100225,02,26,180,612,07/01/10 02:45,
20100225,02,27,138,2062,07/01/10 02:45,
20100225,02,28,156.5,1363.5,07/01/10 02:45,
20100225,02,29,110.3,646.5,07/01/10 02:45,
20100225,02,30,893.4,1033,07/01/10 02:45,
20100225,02,31,536,830.5,07/01/10 02:45,
20100225,02,32,873,548.2,07/01/10 02:45,
20100225,02,33,294.1,482.3,07/01/10 02:45,
20100225,02,34,912,391.6,07/01/10 02:45,
20100225,02,35,580,240,07/01/10 02:45,
20100225,02,36,405,762.5,07/01/10 02:45,
20100225,02,37,453,5,07/01/10 02:45,
20100225,02,38,810,439,07/01/10 02:45,
20100225,02,39,379.5,24,07/01/10 02:45,
20100225,02,40,1900.9,12.6,07/01/10 02:45,
20100225,02,41,1026,0,07/01/10 02:45,
20100225,02,42,938.5,2.5,07/01/10 02:45,
20100225,02,43,566.2,0,07/01/10 02:45,
20100225,02,44,1351.7,9.8,07/01/10 02:45,
20100225,02,45,943.9,28,07/01/10 02:45,
20100225,02,46,506.2,404,07/01/10 02:45,
20100225,02,47,223.9,6.6,07/01/10 02:45,
20100225,02,48,61.4,0,07/01/10 02:45,
20100225,02,49,225.5,15.4,07/01/10 02:45,
20100225,02,50,207.5,5,07/01/10 02:45,
20100225,02,51,48.1,371,07/01/10 02:45,
20100225,02,52,109.4,19.8,07/01/10 02:45,
20100225,02,53,31.2,86,07/01/10 02:45,
20100225,02,54,156.2,27.2,07/01/10 02:45,
20100225,02,55,172.6,100,07/01/10 02:45,
20100225,02,56,40,0,07/01/10 02:45,
20100225,02,57,160.1,11,07/01/10 02:45,
20100225,02,58,80.2,49.8,07/01/10 02:45,
20100225,02,59,10,115.6,07/01/10 02:45,
20100225,02,60,159.3,254.8,07/01/10 02:45,
20100225,02,61,10,11.6,07/01/10 02:45,
20100225,02,62,103,0,07/01/10 02:45,
20100225,02,63,42.8,0,07/01/10 02:45,
20100225,02,65,112,0,07/01/10 02:45,
20100225,02,66,7.5,0,07/01/10 02:45,
20100225,02,67,2,0,07/01/10 02:45,
20100225,02,68,118,0,07/01/10 02:45,
20100225,02,71,255,0,07/01/10 02:45,
20100225,02,73,40,3,07/01/10 02:45,
20100225,02,74,12.2,0,07/01/10 02:45,
20100225,02,75,68.8,0,07/01/10 02:45,
20100225,02,76,4.5,0,07/01/10 02:45,
20100225,02,77,3.5,0,07/01/10 02:45,
20100225,02,78,2,0,07/01/10 02:45,
20100225,02,80,115,0,07/01/10 02:45,
20100225,02,82,118,0,07/01/10 02:45,
20100225,02,83,30,0,07/01/10 02:45,
20100225,02,84,4.6,0,07/01/10 02:45,
20100225,02,85,155,0,07/01/10 02:45,
20100225,02,90,40.6,10,07/01/10 02:45,
20100225,02,93,12,0,07/01/10 02:45,
20100225,02,95,120,0,07/01/10 02:45,
20100225,02,96,30,0,07/01/10 02:45,
20100225,02,97,10.2,35,07/01/10 02:45,
20100225,02,99,154,0,07/01/10 02:45,
20100225,02,100,10,766,07/01/10 02:45,
20100225,02,103,16,0,07/01/10 02:45,
20100225,02,104,6.8,0,07/01/10 02:45,
20100225,02,111,5,0,07/01/10 02:45,
20100225,02,113,152,0,07/01/10 02:45,
20100225,02,117,7.3,0,07/01/10 02:45,
20100225,02,120,1,30,07/01/10 02:45,
20100225,02,124,3,0,07/01/10 02:45,
20100225,02,129,2,0,07/01/10 02:45,
20100225,02,133,10,0,07/01/10 02:45,
20100225,02,137,3,0,07/01/10 02:45,
20100225,02,139,4,0,07/01/10 02:45,
20100225,02,149,3,0,07/01/10 02:45,
20100225,02,150,19,8,07/01/10 02:45,
20100225,02,156,2,0,07/01/10 02:45,
20100225,02,160,10.1,0,07/01/10 02:45,
20100225,02,185,1,0,07/01/10 02:45,
20100225,02,189,2,0,07/01/10 02:45,
20100225,02,199,12,0,07/01/10 02:45,
20100225,02,200,2,269,07/01/10 02:45,
20100225,02,209,2,0,07/01/10 02:45,
20100225,02,249,4,0,07/01/10 02:45,
20100225,02,250,1,0,07/01/10 02:45,
20100225,02,285,2,0,07/01/10 02:45,
20100225,02,299,10,0,07/01/10 02:45,
20100225,02,300,0,442,07/01/10 02:45,
20100225,02,350,2,0,07/01/10 02:45,
20100225,02,400,4,0,07/01/10 02:45,
20100225,02,500,0,13,07/01/10 02:45,
20100225,02,999,0,10217.6,07/01/10 02:45,
20100225,02,1000,0,90,07/01/10 02:45,
20100225,03,-209,0,4,07/01/10 02:45,
20100225,03,-200,108,0,07/01/10 02:45,
20100225,03,-199,0,8,07/01/10 02:45,
20100225,03,-175,0,2,07/01/10 02:45,
20100225,03,-150,0,3,07/01/10 02:45,
20100225,03,-149,0,12,07/01/10 02:45,
20100225,03,-100,50,11,07/01/10 02:45,
20100225,03,-99,0,10,07/01/10 02:45,
20100225,03,-85,0,4,07/01/10 02:45,
20100225,03,-80,0,2,07/01/10 02:45,
20100225,03,-79,0,20,07/01/10 02:45,
20100225,03,-75,0,6,07/01/10 02:45,
20100225,03,-55,0,3,07/01/10 02:45,
20100225,03,-54,0,20.5,07/01/10 02:45,
20100225,03,-50,164,14,07/01/10 02:45,
20100225,03,-49,200,6,07/01/10 02:45,
20100225,03,-40,0,4,07/01/10 02:45,
20100225,03,-39,0,16,07/01/10 02:45,
20100225,03,-32,0,10,07/01/10 02:45,
20100225,03,-30,0,24.5,07/01/10 02:45,
20100225,03,-28,0,3,07/01/10 02:45,
20100225,03,-26,0,15.6,07/01/10 02:45,
20100225,03,-25,0,8,07/01/10 02:45,
20100225,03,-20,0,4,07/01/10 02:45,
20100225,03,-19,0,60,07/01/10 02:45,
20100225,03,-17,200,3,07/01/10 02:45,
20100225,03,-15,75,3,07/01/10 02:45,
20100225,03,-14,10,0,07/01/10 02:45,
20100225,03,-11,0,7.6,07/01/10 02:45,
20100225,03,-10,0,64,07/01/10 02:45,
20100225,03,-9,0,40,07/01/10 02:45,
20100225,03,-8,0,171.1,07/01/10 02:45,
20100225,03,-7,0,20,07/01/10 02:45,
20100225,03,-5,0,8,07/01/10 02:45,
20100225,03,-4,0,50.2,07/01/10 02:45,
20100225,03,-3,0,75,07/01/10 02:45,
20100225,03,-2,0,79.5,07/01/10 02:45,
20100225,03,0,5961.1,7,07/01/10 02:45,
20100225,03,1,587,116.3,07/01/10 02:45,
20100225,03,2,14,120,07/01/10 02:45,
20100225,03,3,2,73.6,07/01/10 02:45,
20100225,03,4,7,4.9,07/01/10 02:45,
20100225,03,5,2,60.3,07/01/10 02:45,
20100225,03,6,75.6,50.3,07/01/10 02:45,
20100225,03,7,103.4,135,07/01/10 02:45,
20100225,03,8,8.8,102,07/01/10 02:45,
20100225,03,9,15.6,0,07/01/10 02:45,
20100225,03,10,229.4,19.2,07/01/10 02:45,
20100225,03,11,645,226.8,07/01/10 02:45,
20100225,03,12,0,94.9,07/01/10 02:45,
20100225,03,13,3.2,117.4,07/01/10 02:45,
20100225,03,14,25,188.3,07/01/10 02:45,
20100225,03,15,0,128.6,07/01/10 02:45,
20100225,03,16,0,174.5,07/01/10 02:45,
20100225,03,17,195,160,07/01/10 02:45,
20100225,03,18,0,67.6,07/01/10 02:45,
20100225,03,19,16.9,308,07/01/10 02:45,
20100225,03,20,55.9,140.8,07/01/10 02:45,
20100225,03,21,5.7,168,07/01/10 02:45,
20100225,03,22,5,336,07/01/10 02:45,
20100225,03,23,22,63.1,07/01/10 02:45,
20100225,03,24,90,378.7,07/01/10 02:45,
20100225,03,25,60,413.8,07/01/10 02:45,
20100225,03,26,155,627,07/01/10 02:45,
20100225,03,27,138,2068,07/01/10 02:45,
20100225,03,28,156.5,1426.5,07/01/10 02:45,
20100225,03,29,110.3,593,07/01/10 02:45,
20100225,03,30,843.4,1033,07/01/10 02:45,
20100225,03,31,626,830.5,07/01/10 02:45,
20100225,03,32,833,610.3,07/01/10 02:45,
20100225,03,33,281.1,542,07/01/10 02:45,
20100225,03,34,956,481,07/01/10 02:45,
20100225,03,35,535,140,07/01/10 02:45,
20100225,03,36,365,602.5,07/01/10 02:45,
20100225,03,37,548.7,5,07/01/10 02:45,
20100225,03,38,719,439,07/01/10 02:45,
20100225,03,39,314.5,24,07/01/10 02:45,
20100225,03,40,2044.7,12.1,07/01/10 02:45,
20100225,03,41,1135,0,07/01/10 02:45,
20100225,03,42,694.7,2.5,07/01/10 02:45,
20100225,03,43,594.8,0,07/01/10 02:45,
20100225,03,44,1545,3.1,07/01/10 02:45,
20100225,03,45,1009.7,19.7,07/01/10 02:45,
20100225,03,46,458.8,404,07/01/10 02:45,
20100225,03,47,332,7.2,07/01/10 02:45,
20100225,03,48,59.9,9.4,07/01/10 02:45,
20100225,03,49,240.9,6,07/01/10 02:45,
20100225,03,50,220.7,5,07/01/10 02:45,
20100225,03,51,35.8,369.8,07/01/10 02:45,
20100225,03,52,113.8,19.8,07/01/10 02:45,
20100225,03,53,193,126.5,07/01/10 02:45,
20100225,03,54,54.1,3,07/01/10 02:45,
20100225,03,55,169.2,104.6,07/01/10 02:45,
20100225,03,56,70,6.4,07/01/10 02:45,
20100225,03,57,168.1,38,07/01/10 02:45,
20100225,03,58,151.6,129.4,07/01/10 02:45,
20100225,03,59,0,133.6,07/01/10 02:45,
20100225,03,60,164.6,158,07/01/10 02:45,
20100225,03,61,20,11.6,07/01/10 02:45,
20100225,03,62,103,0,07/01/10 02:45,
20100225,03,63,45.6,0,07/01/10 02:45,
20100225,03,65,112,0,07/01/10 02:45,
20100225,03,66,9.9,0,07/01/10 02:45,
20100225,03,67,2,0,07/01/10 02:45,
20100225,03,69,118,0,07/01/10 02:45,
20100225,03,70,103,0,07/01/10 02:45,
20100225,03,71,152,0,07/01/10 02:45,
20100225,03,73,40,3,07/01/10 02:45,
20100225,03,74,24.5,0,07/01/10 02:45,
20100225,03,75,136.6,0,07/01/10 02:45,
20100225,03,76,8.9,0,07/01/10 02:45,
20100225,03,77,7,0,07/01/10 02:45,
20100225,03,78,2,0,07/01/10 02:45,
20100225,03,79,103,0,07/01/10 02:45,
20100225,03,80,12,0,07/01/10 02:45,
20100225,03,82,118,0,07/01/10 02:45,
20100225,03,83,10,0,07/01/10 02:45,
20100225,03,84,9.2,0,07/01/10 02:45,
20100225,03,85,155,0,07/01/10 02:45,
20100225,03,86,20,0,07/01/10 02:45,
20100225,03,90,68.3,10,07/01/10 02:45,
20100225,03,93,12,0,07/01/10 02:45,
20100225,03,95,120,0,07/01/10 02:45,
20100225,03,96,60,0,07/01/10 02:45,
20100225,03,97,20.5,35,07/01/10 02:45,
20100225,03,99,2,0,07/01/10 02:45,
20100225,03,100,162,520,07/01/10 02:45,
20100225,03,101,0,246,07/01/10 02:45,
20100225,03,103,29.6,0,07/01/10 02:45,
20100225,03,111,5,0,07/01/10 02:45,
20100225,03,114,152,0,07/01/10 02:45,
20100225,03,117,14.6,0,07/01/10 02:45,
20100225,03,120,1,30,07/01/10 02:45,
20100225,03,124,3,0,07/01/10 02:45,
20100225,03,129,2,0,07/01/10 02:45,
20100225,03,133,10,0,07/01/10 02:45,
20100225,03,137,3,0,07/01/10 02:45,
20100225,03,139,4,0,07/01/10 02:45,
20100225,03,149,3,0,07/01/10 02:45,
20100225,03,150,19,8,07/01/10 02:45,
20100225,03,156,2,0,07/01/10 02:45,
20100225,03,160,20.1,0,07/01/10 02:45,
20100225,03,185,1,0,07/01/10 02:45,
20100225,03,189,2,0,07/01/10 02:45,
20100225,03,199,22,0,07/01/10 02:45,
20100225,03,200,2,109,07/01/10 02:45,
20100225,03,202,0,160,07/01/10 02:45,
20100225,03,209,2,0,07/01/10 02:45,
20100225,03,249,4,0,07/01/10 02:45,
20100225,03,250,1,0,07/01/10 02:45,
20100225,03,285,2,0,07/01/10 02:45,
20100225,03,299,10,0,07/01/10 02:45,
20100225,03,300,0,442,07/01/10 02:45,
20100225,03,350,2,0,07/01/10 02:45,
20100225,03,400,4,0,07/01/10 02:45,
20100225,03,500,0,13,07/01/10 02:45,
20100225,03,533,15,0,07/01/10 02:45,
20100225,03,999,0,10193.3,07/01/10 02:45,
20100225,03,1000,0,90,07/01/10 02:45,
20100225,04,-209,0,4,07/01/10 02:45,
20100225,04,-200,108,0,07/01/10 02:45,
20100225,04,-199,0,8,07/01/10 02:45,
20100225,04,-175,0,2,07/01/10 02:45,
20100225,04,-167,0,17.5,07/01/10 02:45,
20100225,04,-150,0,3,07/01/10 02:45,
20100225,04,-149,0,12,07/01/10 02:45,
20100225,04,-100,50,11,07/01/10 02:45,
20100225,04,-99,0,10,07/01/10 02:45,
20100225,04,-85,0,4,07/01/10 02:45,
20100225,04,-80,0,2,07/01/10 02:45,
20100225,04,-76,0,20,07/01/10 02:45,
20100225,04,-75,0,6,07/01/10 02:45,
20100225,04,-55,0,3,07/01/10 02:45,
20100225,04,-54,0,10.2,07/01/10 02:45,
20100225,04,-50,164,14,07/01/10 02:45,
20100225,04,-49,200,6,07/01/10 02:45,
20100225,04,-40,0,4,07/01/10 02:45,
20100225,04,-39,0,6,07/01/10 02:45,
20100225,04,-36,0,10,07/01/10 02:45,
20100225,04,-32,0,10,07/01/10 02:45,
20100225,04,-30,0,12.2,07/01/10 02:45,
20100225,04,-28,0,3,07/01/10 02:45,
20100225,04,-26,0,7.8,07/01/10 02:45,
20100225,04,-25,0,8,07/01/10 02:45,
20100225,04,-20,0,4,07/01/10 02:45,
20100225,04,-19,0,30,07/01/10 02:45,
20100225,04,-17,200,3,07/01/10 02:45,
20100225,04,-15,75,3,07/01/10 02:45,
20100225,04,-14,10,0,07/01/10 02:45,
20100225,04,-12,0,3.8,07/01/10 02:45,
20100225,04,-10,0,34,07/01/10 02:45,
20100225,04,-9,0,48.1,07/01/10 02:45,
20100225,04,-8,0,125,07/01/10 02:45,
20100225,04,-7,0,20,07/01/10 02:45,
20100225,04,-5,0,8,07/01/10 02:45,
20100225,04,-4,0,45.1,07/01/10 02:45,
20100225,04,-3,0,80,07/01/10 02:45,
20100225,04,-2,0,39.8,07/01/10 02:45,
20100225,04,0,5960.4,7,07/01/10 02:45,
20100225,04,1,588,78.2,07/01/10 02:45,
20100225,04,2,12,125,07/01/10 02:45,
20100225,04,3,0,9.2,07/01/10 02:45,
20100225,04,4,7,30,07/01/10 02:45,
20100225,04,5,0,58.1,07/01/10 02:45,
20100225,04,6,76.2,45.2,07/01/10 02:45,
20100225,04,7,104,105,07/01/10 02:45,
20100225,04,8,10.4,102,07/01/10 02:45,
20100225,04,9,129.4,0,07/01/10 02:45,
20100225,04,10,229.4,11.2,07/01/10 02:45,
20100225,04,11,646.4,193.4,07/01/10 02:45,
20100225,04,12,0,61.9,07/01/10 02:45,
20100225,04,13,6.4,19.7,07/01/10 02:45,
20100225,04,14,10,174.4,07/01/10 02:45,
20100225,04,15,0,126.8,07/01/10 02:45,
20100225,04,16,15.8,117.3,07/01/10 02:45,
20100225,04,17,195,80,07/01/10 02:45,
20100225,04,18,0,53.8,07/01/10 02:45,
20100225,04,19,10.3,271.5,07/01/10 02:45,
20100225,04,20,55.6,105.1,07/01/10 02:45,
20100225,04,21,3.2,160.1,07/01/10 02:45,
20100225,04,22,5,337,07/01/10 02:45,
20100225,04,23,22,63.1,07/01/10 02:45,
20100225,04,24,90,386.2,07/01/10 02:45,
20100225,04,25,60,373.2,07/01/10 02:45,
20100225,04,26,155,614.1,07/01/10 02:45,
20100225,04,27,138,2268,07/01/10 02:45,
20100225,04,28,156.5,1221.5,07/01/10 02:45,
20100225,04,29,110.3,600.5,07/01/10 02:45,
20100225,04,30,893.4,1150.5,07/01/10 02:45,
20100225,04,31,591,708,07/01/10 02:45,
20100225,04,32,833,609.4,07/01/10 02:45,
20100225,04,33,287.3,524.2,07/01/10 02:45,
20100225,04,34,941,494.2,07/01/10 02:45,
20100225,04,35,540,140,07/01/10 02:45,
20100225,04,36,265,605.5,07/01/10 02:45,
20100225,04,37,561.7,5,07/01/10 02:45,
20100225,04,38,507,419,07/01/10 02:45,
20100225,04,39,732.5,44,07/01/10 02:45,
20100225,04,40,2042.9,10,07/01/10 02:45,
20100225,04,41,905.8,2,07/01/10 02:45,
20100225,04,42,583.5,2.5,07/01/10 02:45,
20100225,04,43,589.7,0,07/01/10 02:45,
20100225,04,44,1415.4,3,07/01/10 02:45,
20100225,04,45,1037.5,20.1,07/01/10 02:45,
20100225,04,46,252.6,404,07/01/10 02:45,
20100225,04,47,176.1,7.1,07/01/10 02:45,
20100225,04,48,80.8,9.4,07/01/10 02:45,
20100225,04,49,180.3,6,07/01/10 02:45,
20100225,04,50,207.2,5,07/01/10 02:45,
20100225,04,51,127.9,371.2,07/01/10 02:45,
20100225,04,52,108.4,101.8,07/01/10 02:45,
20100225,04,53,30,28.2,07/01/10 02:45,
20100225,04,54,39.7,3,07/01/10 02:45,
20100225,04,55,237.2,100,07/01/10 02:45,
20100225,04,56,40,9.2,07/01/10 02:45,
20100225,04,57,202,38.2,07/01/10 02:45,
