BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121210,01,-200,100,0,05/17/13 18:17,
20121210,01,-31,0,10,05/17/13 18:17,
20121210,01,-24,0,10,05/17/13 18:17,
20121210,01,0,2544.3,0,05/17/13 18:17,
20121210,01,1,2000,0,05/17/13 18:17,
20121210,01,5,943,10,05/17/13 18:17,
20121210,01,7,0,15,05/17/13 18:17,
20121210,01,8,0,52,05/17/13 18:17,
20121210,01,10,244,0,05/17/13 18:17,
20121210,01,12,0,10,05/17/13 18:17,
20121210,01,13,0,10,05/17/13 18:17,
20121210,01,15,0,57.6,05/17/13 18:17,
20121210,01,16,100,0,05/17/13 18:17,
20121210,01,17,0,100,05/17/13 18:17,
20121210,01,18,15,0,05/17/13 18:17,
20121210,01,19,25,100,05/17/13 18:17,
20121210,01,20,900,0,05/17/13 18:17,
20121210,01,21,150,0,05/17/13 18:17,
20121210,01,22,13,0,05/17/13 18:17,
20121210,01,23,57.5,0,05/17/13 18:17,
20121210,01,24,265,0,05/17/13 18:17,
20121210,01,25,61,0,05/17/13 18:17,
20121210,01,26,42.3,50,05/17/13 18:17,
20121210,01,28,38.7,0,05/17/13 18:17,
20121210,01,29,2.8,150,05/17/13 18:17,
20121210,01,30,11.2,0,05/17/13 18:17,
20121210,01,31,104.2,3,05/17/13 18:17,
20121210,01,32,2,4.4,05/17/13 18:17,
20121210,01,33,0,3,05/17/13 18:17,
20121210,01,35,110,332,05/17/13 18:17,
20121210,01,36,10,0,05/17/13 18:17,
20121210,01,37,20,0,05/17/13 18:17,
20121210,01,38,100,0,05/17/13 18:17,
20121210,01,46,20.6,0,05/17/13 18:17,
20121210,01,53,50,0,05/17/13 18:17,
20121210,01,55,50,0,05/17/13 18:17,
20121210,01,67,0,200,05/17/13 18:17,
20121210,01,99,0,30,05/17/13 18:17,
20121210,01,100,0,38,05/17/13 18:17,
20121210,01,110,0,150,05/17/13 18:17,
20121210,01,120,0,300,05/17/13 18:17,
20121210,01,150,0,100,05/17/13 18:17,
20121210,01,200,0,226,05/17/13 18:17,
20121210,01,252,0,327,05/17/13 18:17,
20121210,01,999,0,4492.9,05/17/13 18:17,
20121210,01,1000,0,174,05/17/13 18:17,
20121210,02,-200,100,0,05/17/13 18:17,
20121210,02,-31,0,10,05/17/13 18:17,
20121210,02,-24,0,10,05/17/13 18:17,
20121210,02,0,2536.9,0,05/17/13 18:17,
20121210,02,1,2000,0,05/17/13 18:17,
20121210,02,4,0,25,05/17/13 18:17,
20121210,02,5,991,0,05/17/13 18:17,
20121210,02,6,0,10,05/17/13 18:17,
20121210,02,8,0,42,05/17/13 18:17,
20121210,02,10,244,10,05/17/13 18:17,
20121210,02,12,0,10,05/17/13 18:17,
20121210,02,13,0,10,05/17/13 18:17,
20121210,02,15,15,54,05/17/13 18:17,
20121210,02,16,100,50,05/17/13 18:17,
20121210,02,17,10,50,05/17/13 18:17,
20121210,02,18,150,50,05/17/13 18:17,
20121210,02,19,90,50,05/17/13 18:17,
20121210,02,20,910,0,05/17/13 18:17,
20121210,02,21,15,0,05/17/13 18:17,
20121210,02,22,21.5,0,05/17/13 18:17,
20121210,02,23,316.5,0,05/17/13 18:17,
20121210,02,24,2.5,0,05/17/13 18:17,
20121210,02,25,131,0,05/17/13 18:17,
20121210,02,26,25.8,50,05/17/13 18:17,
20121210,02,27,121.5,200,05/17/13 18:17,
20121210,02,28,38.7,0,05/17/13 18:17,
20121210,02,29,.8,0,05/17/13 18:17,
20121210,02,30,112,0,05/17/13 18:17,
20121210,02,31,1.2,3,05/17/13 18:17,
20121210,02,32,0,4,05/17/13 18:17,
20121210,02,33,102,3,05/17/13 18:17,
20121210,02,35,10,381,05/17/13 18:17,
20121210,02,36,30,0,05/17/13 18:17,
20121210,02,37,20,0,05/17/13 18:17,
20121210,02,38,25,0,05/17/13 18:17,
20121210,02,40,20,0,05/17/13 18:17,
20121210,02,45,5,0,05/17/13 18:17,
20121210,02,46,21,0,05/17/13 18:17,
20121210,02,50,50,0,05/17/13 18:17,
20121210,02,51,60,0,05/17/13 18:17,
20121210,02,56,10,0,05/17/13 18:17,
20121210,02,67,0,400,05/17/13 18:17,
20121210,02,99,0,30,05/17/13 18:17,
20121210,02,100,0,75,05/17/13 18:17,
20121210,02,110,0,150,05/17/13 18:17,
20121210,02,120,0,300,05/17/13 18:17,
20121210,02,150,0,100,05/17/13 18:17,
20121210,02,200,0,226,05/17/13 18:17,
20121210,02,264,0,327,05/17/13 18:17,
20121210,02,999,0,4474.9,05/17/13 18:17,
20121210,02,1000,0,174,05/17/13 18:17,
20121210,03,-200,100,0,05/17/13 18:17,
20121210,03,-31,0,10,05/17/13 18:17,
20121210,03,-24,0,10,05/17/13 18:17,
20121210,03,0,2536.6,0,05/17/13 18:17,
20121210,03,1,2000,0,05/17/13 18:17,
20121210,03,3,0,10,05/17/13 18:17,
20121210,03,4,0,15,05/17/13 18:17,
20121210,03,5,991,0,05/17/13 18:17,
20121210,03,6,0,10,05/17/13 18:17,
20121210,03,8,0,42,05/17/13 18:17,
20121210,03,10,244,20,05/17/13 18:17,
20121210,03,12,0,20,05/17/13 18:17,
20121210,03,15,15,148,05/17/13 18:17,
20121210,03,16,100,50,05/17/13 18:17,
20121210,03,17,10,50,05/17/13 18:17,
20121210,03,18,165,0,05/17/13 18:17,
20121210,03,19,100,0,05/17/13 18:17,
20121210,03,20,925,0,05/17/13 18:17,
20121210,03,21,10,0,05/17/13 18:17,
20121210,03,22,21.5,50,05/17/13 18:17,
20121210,03,23,326.5,0,05/17/13 18:17,
20121210,03,24,2.5,0,05/17/13 18:17,
20121210,03,25,131.8,50,05/17/13 18:17,
20121210,03,26,25,0,05/17/13 18:17,
20121210,03,27,102.7,0,05/17/13 18:17,
20121210,03,28,35,0,05/17/13 18:17,
20121210,03,29,5.3,0,05/17/13 18:17,
20121210,03,30,110,0,05/17/13 18:17,
20121210,03,31,1.2,3,05/17/13 18:17,
20121210,03,32,0,4.1,05/17/13 18:17,
20121210,03,33,102,3,05/17/13 18:17,
20121210,03,34,20,0,05/17/13 18:17,
20121210,03,35,10,381,05/17/13 18:17,
20121210,03,36,30,0,05/17/13 18:17,
20121210,03,37,20,0,05/17/13 18:17,
20121210,03,38,25,0,05/17/13 18:17,
20121210,03,45,5,50,05/17/13 18:17,
20121210,03,46,20.9,0,05/17/13 18:17,
20121210,03,48,50,0,05/17/13 18:17,
20121210,03,49,50,0,05/17/13 18:17,
20121210,03,51,10,0,05/17/13 18:17,
20121210,03,56,10,0,05/17/13 18:17,
20121210,03,67,0,400,05/17/13 18:17,
20121210,03,99,0,30,05/17/13 18:17,
20121210,03,100,0,75,05/17/13 18:17,
20121210,03,110,0,150,05/17/13 18:17,
20121210,03,120,0,300,05/17/13 18:17,
20121210,03,150,0,100,05/17/13 18:17,
20121210,03,200,0,226,05/17/13 18:17,
20121210,03,231,0,327,05/17/13 18:17,
20121210,03,999,0,4480.9,05/17/13 18:17,
20121210,03,1000,0,174,05/17/13 18:17,
20121210,04,-200,100,0,05/17/13 18:17,
20121210,04,-31,0,10,05/17/13 18:17,
20121210,04,-24,0,10,05/17/13 18:17,
20121210,04,0,2536.7,0,05/17/13 18:17,
20121210,04,1,2000,0,05/17/13 18:17,
20121210,04,3,0,10,05/17/13 18:17,
20121210,04,4,0,15,05/17/13 18:17,
20121210,04,5,991,0,05/17/13 18:17,
20121210,04,6,0,10,05/17/13 18:17,
20121210,04,8,0,42,05/17/13 18:17,
20121210,04,10,244,20,05/17/13 18:17,
20121210,04,12,0,20,05/17/13 18:17,
20121210,04,14,0,50,05/17/13 18:17,
20121210,04,15,15,98,05/17/13 18:17,
20121210,04,16,110,50,05/17/13 18:17,
20121210,04,17,0,50,05/17/13 18:17,
20121210,04,18,150,0,05/17/13 18:17,
20121210,04,19,125,0,05/17/13 18:17,
20121210,04,20,900,0,05/17/13 18:17,
20121210,04,21,25,50,05/17/13 18:17,
20121210,04,22,271.5,0,05/17/13 18:17,
20121210,04,23,76.5,0,05/17/13 18:17,
20121210,04,24,2.5,0,05/17/13 18:17,
20121210,04,25,131,0,05/17/13 18:17,
20121210,04,26,25,0,05/17/13 18:17,
20121210,04,27,102.3,0,05/17/13 18:17,
20121210,04,28,40.4,0,05/17/13 18:17,
20121210,04,29,3.3,0,05/17/13 18:17,
20121210,04,30,12,0,05/17/13 18:17,
20121210,04,31,101.2,3,05/17/13 18:17,
20121210,04,32,0,8.7,05/17/13 18:17,
20121210,04,33,102,3,05/17/13 18:17,
20121210,04,34,20,0,05/17/13 18:17,
20121210,04,35,10,380,05/17/13 18:17,
20121210,04,36,30,0,05/17/13 18:17,
20121210,04,37,20,0,05/17/13 18:17,
20121210,04,38,25,0,05/17/13 18:17,
20121210,04,45,5,50,05/17/13 18:17,
20121210,04,46,16.3,0,05/17/13 18:17,
20121210,04,48,100,0,05/17/13 18:17,
20121210,04,51,10,0,05/17/13 18:17,
20121210,04,56,10,0,05/17/13 18:17,
20121210,04,67,0,400,05/17/13 18:17,
20121210,04,99,0,30,05/17/13 18:17,
20121210,04,100,0,75,05/17/13 18:17,
20121210,04,110,0,150,05/17/13 18:17,
20121210,04,120,0,300,05/17/13 18:17,
20121210,04,150,0,100,05/17/13 18:17,
20121210,04,200,0,226,05/17/13 18:17,
20121210,04,273,0,327,05/17/13 18:17,
20121210,04,999,0,4479.6,05/17/13 18:17,
20121210,04,1000,0,174,05/17/13 18:17,
20121210,05,-200,100,0,05/17/13 18:17,
20121210,05,-31,0,10,05/17/13 18:17,
20121210,05,-24,0,10,05/17/13 18:17,
20121210,05,0,2437.9,0,05/17/13 18:17,
20121210,05,1,2000,0,05/17/13 18:17,
20121210,05,2,6,0,05/17/13 18:17,
20121210,05,3,0,10,05/17/13 18:17,
20121210,05,5,991,15,05/17/13 18:17,
20121210,05,6,0,10,05/17/13 18:17,
20121210,05,8,0,42,05/17/13 18:17,
20121210,05,9,1.5,0,05/17/13 18:17,
20121210,05,10,244,20,05/17/13 18:17,
20121210,05,12,0,10,05/17/13 18:17,
20121210,05,13,0,10,05/17/13 18:17,
20121210,05,15,15,98,05/17/13 18:17,
20121210,05,16,110,50,05/17/13 18:17,
20121210,05,17,0,100,05/17/13 18:17,
20121210,05,18,174.2,0,05/17/13 18:17,
20121210,05,19,10,0,05/17/13 18:17,
20121210,05,20,915,0,05/17/13 18:17,
20121210,05,21,85,0,05/17/13 18:17,
20121210,05,22,21.5,0,05/17/13 18:17,
20121210,05,23,76.5,50,05/17/13 18:17,
20121210,05,24,252.5,0,05/17/13 18:17,
20121210,05,25,131,0,05/17/13 18:17,
20121210,05,26,25,250,05/17/13 18:17,
20121210,05,27,102.3,0,05/17/13 18:17,
20121210,05,28,40.9,0,05/17/13 18:17,
20121210,05,29,.8,0,05/17/13 18:17,
20121210,05,30,12,0,05/17/13 18:17,
20121210,05,31,101.2,3,05/17/13 18:17,
20121210,05,32,0,8.9,05/17/13 18:17,
20121210,05,33,2,3,05/17/13 18:17,
20121210,05,34,120,0,05/17/13 18:17,
20121210,05,35,10,381,05/17/13 18:17,
20121210,05,36,30,0,05/17/13 18:17,
20121210,05,37,20,0,05/17/13 18:17,
20121210,05,38,25,0,05/17/13 18:17,
20121210,05,40,5.2,0,05/17/13 18:17,
20121210,05,45,5,50,05/17/13 18:17,
20121210,05,46,66.1,0,05/17/13 18:17,
20121210,05,47,50,0,05/17/13 18:17,
20121210,05,51,10,0,05/17/13 18:17,
20121210,05,56,10,0,05/17/13 18:17,
20121210,05,67,0,400,05/17/13 18:17,
20121210,05,99,0,30,05/17/13 18:17,
20121210,05,100,0,75,05/17/13 18:17,
20121210,05,110,0,150,05/17/13 18:17,
20121210,05,120,0,300,05/17/13 18:17,
20121210,05,150,0,100,05/17/13 18:17,
20121210,05,200,0,226,05/17/13 18:17,
20121210,05,276,0,327,05/17/13 18:17,
20121210,05,999,0,4484.8,05/17/13 18:17,
20121210,05,1000,0,174,05/17/13 18:17,
20121210,06,-200,100,0,05/17/13 18:17,
20121210,06,-31,0,10,05/17/13 18:17,
20121210,06,-24,0,10,05/17/13 18:17,
20121210,06,-4,0,10,05/17/13 18:17,
20121210,06,0,2461.5,0,05/17/13 18:17,
20121210,06,1,2006,0,05/17/13 18:17,
20121210,06,5,841,0,05/17/13 18:17,
20121210,06,6,0,25,05/17/13 18:17,
20121210,06,8,0,42,05/17/13 18:17,
20121210,06,10,244,10,05/17/13 18:17,
20121210,06,13,0,10,05/17/13 18:17,
20121210,06,14,0,60,05/17/13 18:17,
20121210,06,15,0,108,05/17/13 18:17,
20121210,06,16,100,50,05/17/13 18:17,
20121210,06,17,0,50,05/17/13 18:17,
20121210,06,18,15,0,05/17/13 18:17,
20121210,06,20,939.2,0,05/17/13 18:17,
20121210,06,21,0,50,05/17/13 18:17,
20121210,06,22,11.5,0,05/17/13 18:17,
20121210,06,23,51.5,0,05/17/13 18:17,
20121210,06,24,152.5,0,05/17/13 18:17,
20121210,06,25,110,0,05/17/13 18:17,
20121210,06,26,26.8,0,05/17/13 18:17,
20121210,06,27,2.7,0,05/17/13 18:17,
20121210,06,28,29.5,0,05/17/13 18:17,
20121210,06,29,250.8,0,05/17/13 18:17,
20121210,06,30,16.2,207,05/17/13 18:17,
20121210,06,31,100,3,05/17/13 18:17,
20121210,06,32,4.2,16,05/17/13 18:17,
20121210,06,33,0,3,05/17/13 18:17,
20121210,06,34,0,1.2,05/17/13 18:17,
20121210,06,35,10,275,05/17/13 18:17,
20121210,06,36,120,30,05/17/13 18:17,
20121210,06,37,20,0,05/17/13 18:17,
20121210,06,39,100,0,05/17/13 18:17,
20121210,06,40,5.2,0,05/17/13 18:17,
20121210,06,44,0,1.2,05/17/13 18:17,
20121210,06,46,9,40,05/17/13 18:17,
20121210,06,48,100,0,05/17/13 18:17,
20121210,06,50,5,0,05/17/13 18:17,
20121210,06,54,0,1.2,05/17/13 18:17,
20121210,06,58,5,0,05/17/13 18:17,
20121210,06,67,0,400,05/17/13 18:17,
20121210,06,69,7,0,05/17/13 18:17,
20121210,06,85,0,50,05/17/13 18:17,
20121210,06,86,8,0,05/17/13 18:17,
20121210,06,99,0,30,05/17/13 18:17,
20121210,06,100,0,75,05/17/13 18:17,
20121210,06,110,0,150,05/17/13 18:17,
20121210,06,120,0,263,05/17/13 18:17,
20121210,06,150,0,100,05/17/13 18:17,
20121210,06,200,0,226,05/17/13 18:17,
20121210,06,324,0,327,05/17/13 18:17,
20121210,06,999,0,4568,05/17/13 18:17,
20121210,06,1000,0,174,05/17/13 18:17,
20121210,07,-249,0,4,05/17/13 18:17,
20121210,07,-200,100,0,05/17/13 18:17,
20121210,07,-198,0,8,05/17/13 18:17,
20121210,07,-179,0,2,05/17/13 18:17,
20121210,07,-177,0,6,05/17/13 18:17,
20121210,07,-155,0,6,05/17/13 18:17,
20121210,07,-148,0,4,05/17/13 18:17,
20121210,07,-124,0,10,05/17/13 18:17,
20121210,07,-98,0,4,05/17/13 18:17,
20121210,07,-88,0,2,05/17/13 18:17,
20121210,07,-79,0,10,05/17/13 18:17,
20121210,07,-77,0,2,05/17/13 18:17,
20121210,07,-62,0,2,05/17/13 18:17,
20121210,07,-50,0,10,05/17/13 18:17,
20121210,07,-48,0,4,05/17/13 18:17,
20121210,07,-31,0,10,05/17/13 18:17,
20121210,07,-25,0,2,05/17/13 18:17,
20121210,07,-24,0,10,05/17/13 18:17,
20121210,07,-15,0,2,05/17/13 18:17,
20121210,07,-11,0,6,05/17/13 18:17,
20121210,07,-6,6,0,05/17/13 18:17,
20121210,07,0,2505.1,0,05/17/13 18:17,
20121210,07,1,2000,2,05/17/13 18:17,
20121210,07,5,180.4,10,05/17/13 18:17,
20121210,07,6,5,0,05/17/13 18:17,
20121210,07,7,0,15,05/17/13 18:17,
20121210,07,8,0,42,05/17/13 18:17,
20121210,07,9,0,40,05/17/13 18:17,
20121210,07,10,244,0,05/17/13 18:17,
20121210,07,12,1.5,0,05/17/13 18:17,
20121210,07,13,0,15,05/17/13 18:17,
20121210,07,15,0,68,05/17/13 18:17,
20121210,07,16,0,60,05/17/13 18:17,
20121210,07,18,0,50,05/17/13 18:17,
20121210,07,19,15,80,05/17/13 18:17,
20121210,07,20,0,10,05/17/13 18:17,
20121210,07,21,15,0,05/17/13 18:17,
20121210,07,22,12.5,50,05/17/13 18:17,
20121210,07,25,5,0,05/17/13 18:17,
20121210,07,29,2.5,85,05/17/13 18:17,
20121210,07,30,3.3,0,05/17/13 18:17,
20121210,07,31,3.2,3,05/17/13 18:17,
20121210,07,32,0,30.4,05/17/13 18:17,
20121210,07,33,2.9,3,05/17/13 18:17,
20121210,07,34,1.2,201.2,05/17/13 18:17,
20121210,07,35,64,331,05/17/13 18:17,
20121210,07,36,0,5,05/17/13 18:17,
20121210,07,37,0,105,05/17/13 18:17,
20121210,07,39,0,80,05/17/13 18:17,
20121210,07,40,175.2,205,05/17/13 18:17,
20121210,07,42,10,26,05/17/13 18:17,
20121210,07,43,0,30,05/17/13 18:17,
20121210,07,44,0,16.2,05/17/13 18:17,
20121210,07,45,0,244,05/17/13 18:17,
20121210,07,46,104.6,0,05/17/13 18:17,
20121210,07,49,100,0,05/17/13 18:17,
20121210,07,50,15,10,05/17/13 18:17,
20121210,07,51,50,0,05/17/13 18:17,
20121210,07,52,50,50,05/17/13 18:17,
20121210,07,53,0,40,05/17/13 18:17,
20121210,07,54,0,1.2,05/17/13 18:17,
20121210,07,60,20,0,05/17/13 18:17,
20121210,07,65,0,286,05/17/13 18:17,
20121210,07,67,0,400,05/17/13 18:17,
20121210,07,70,0,2,05/17/13 18:17,
20121210,07,72,10,0,05/17/13 18:17,
20121210,07,75,0,100,05/17/13 18:17,
20121210,07,85,0,50,05/17/13 18:17,
20121210,07,95,15,0,05/17/13 18:17,
20121210,07,99,0,30,05/17/13 18:17,
20121210,07,100,0,75,05/17/13 18:17,
20121210,07,109,5,0,05/17/13 18:17,
20121210,07,110,0,150,05/17/13 18:17,
20121210,07,120,0,100,05/17/13 18:17,
20121210,07,131,7,0,05/17/13 18:17,
20121210,07,148,5,0,05/17/13 18:17,
20121210,07,150,0,100,05/17/13 18:17,
20121210,07,164,8,0,05/17/13 18:17,
20121210,07,198,3,0,05/17/13 18:17,
20121210,07,200,0,226,05/17/13 18:17,
20121210,07,203,5,0,05/17/13 18:17,
20121210,07,256,5,0,05/17/13 18:17,
20121210,07,278,6,0,05/17/13 18:17,
20121210,07,453,0,327,05/17/13 18:17,
20121210,07,481,5,0,05/17/13 18:17,
20121210,07,616,5,0,05/17/13 18:17,
20121210,07,726,5,0,05/17/13 18:17,
20121210,07,770,10,0,05/17/13 18:17,
20121210,07,999,0,4709,05/17/13 18:17,
20121210,07,1000,0,174,05/17/13 18:17,
20121210,08,-249,0,4,05/17/13 18:17,
20121210,08,-200,125,0,05/17/13 18:17,
20121210,08,-198,0,8,05/17/13 18:17,
20121210,08,-179,0,2,05/17/13 18:17,
20121210,08,-177,0,6,05/17/13 18:17,
20121210,08,-155,0,6,05/17/13 18:17,
20121210,08,-148,0,4,05/17/13 18:17,
20121210,08,-124,0,10,05/17/13 18:17,
20121210,08,-98,0,4,05/17/13 18:17,
20121210,08,-88,0,2,05/17/13 18:17,
20121210,08,-79,0,10,05/17/13 18:17,
20121210,08,-77,0,2,05/17/13 18:17,
20121210,08,-65,10,0,05/17/13 18:17,
20121210,08,-62,0,2,05/17/13 18:17,
20121210,08,-50,0,10,05/17/13 18:17,
20121210,08,-48,0,4,05/17/13 18:17,
20121210,08,-25,0,2,05/17/13 18:17,
20121210,08,-17,0,.7,05/17/13 18:17,
20121210,08,-15,0,2,05/17/13 18:17,
20121210,08,-14,37,0,05/17/13 18:17,
20121210,08,-11,0,6,05/17/13 18:17,
20121210,08,-5,0,.7,05/17/13 18:17,
20121210,08,-3,0,15,05/17/13 18:17,
20121210,08,-1,30,0,05/17/13 18:17,
20121210,08,0,3136.8,0,05/17/13 18:17,
20121210,08,1,1370,2,05/17/13 18:17,
20121210,08,5,239.7,0,05/17/13 18:17,
20121210,08,6,25,0,05/17/13 18:17,
20121210,08,7,50,25.7,05/17/13 18:17,
20121210,08,8,0,42,05/17/13 18:17,
20121210,08,10,244,10,05/17/13 18:17,
20121210,08,13,0,40,05/17/13 18:17,
20121210,08,15,0,58,05/17/13 18:17,
20121210,08,16,7.5,15,05/17/13 18:17,
20121210,08,18,0,15,05/17/13 18:17,
20121210,08,20,5,20,05/17/13 18:17,
20121210,08,21,17.5,0,05/17/13 18:17,
20121210,08,22,10,50,05/17/13 18:17,
20121210,08,23,20,80,05/17/13 18:17,
20121210,08,24,20,100,05/17/13 18:17,
20121210,08,25,85,0,05/17/13 18:17,
20121210,08,27,0,16,05/17/13 18:17,
20121210,08,30,0,50,05/17/13 18:17,
20121210,08,31,0,15,05/17/13 18:17,
20121210,08,32,3.9,20,05/17/13 18:17,
20121210,08,33,2,118,05/17/13 18:17,
20121210,08,34,2,0,05/17/13 18:17,
20121210,08,35,41,32.6,05/17/13 18:17,
20121210,08,36,4.4,20,05/17/13 18:17,
20121210,08,37,6.6,166,05/17/13 18:17,
20121210,08,38,8.6,25,05/17/13 18:17,
20121210,08,39,2.4,81.5,05/17/13 18:17,
20121210,08,40,212.2,32,05/17/13 18:17,
20121210,08,41,9.6,75,05/17/13 18:17,
20121210,08,42,10,58,05/17/13 18:17,
20121210,08,43,10.5,80,05/17/13 18:17,
20121210,08,44,0,15,05/17/13 18:17,
20121210,08,45,0,175.2,05/17/13 18:17,
20121210,08,46,50,0,05/17/13 18:17,
20121210,08,47,150,70,05/17/13 18:17,
20121210,08,48,10,0,05/17/13 18:17,
20121210,08,49,0,7.5,05/17/13 18:17,
20121210,08,50,10,48,05/17/13 18:17,
20121210,08,52,0,60,05/17/13 18:17,
20121210,08,54,100,0,05/17/13 18:17,
20121210,08,55,10.5,1.2,05/17/13 18:17,
20121210,08,57,0,20,05/17/13 18:17,
20121210,08,58,100,0,05/17/13 18:17,
20121210,08,59,50,0,05/17/13 18:17,
20121210,08,60,25,40,05/17/13 18:17,
20121210,08,62,0,30,05/17/13 18:17,
20121210,08,63,10,0,05/17/13 18:17,
20121210,08,65,15,25,05/17/13 18:17,
20121210,08,67,.5,400,05/17/13 18:17,
20121210,08,68,0,15,05/17/13 18:17,
20121210,08,70,0,12,05/17/13 18:17,
20121210,08,72,10,37,05/17/13 18:17,
20121210,08,75,0,125,05/17/13 18:17,
20121210,08,78,0,10,05/17/13 18:17,
20121210,08,80,0,1,05/17/13 18:17,
20121210,08,82,10,0,05/17/13 18:17,
20121210,08,88,0,50,05/17/13 18:17,
20121210,08,90,5,0,05/17/13 18:17,
20121210,08,95,10,0,05/17/13 18:17,
20121210,08,99,0,30,05/17/13 18:17,
20121210,08,100,0,125,05/17/13 18:17,
20121210,08,104,5,0,05/17/13 18:17,
20121210,08,110,0,150,05/17/13 18:17,
20121210,08,120,0,100,05/17/13 18:17,
20121210,08,124,7,0,05/17/13 18:17,
20121210,08,145,5,0,05/17/13 18:17,
20121210,08,148,5,0,05/17/13 18:17,
20121210,08,150,0,100,05/17/13 18:17,
20121210,08,155,8,0,05/17/13 18:17,
20121210,08,198,3,0,05/17/13 18:17,
20121210,08,200,0,176,05/17/13 18:17,
20121210,08,203,5,0,05/17/13 18:17,
20121210,08,235,0,10,05/17/13 18:17,
20121210,08,256,5,0,05/17/13 18:17,
20121210,08,278,6,0,05/17/13 18:17,
20121210,08,300,0,364,05/17/13 18:17,
20121210,08,481,5,0,05/17/13 18:17,
20121210,08,616,5,0,05/17/13 18:17,
20121210,08,726,5,0,05/17/13 18:17,
20121210,08,770,10,0,05/17/13 18:17,
20121210,08,999,0,5330.2,05/17/13 18:17,
20121210,08,1000,0,189,05/17/13 18:17,
20121210,09,-249,0,4,05/17/13 18:17,
20121210,09,-200,125,0,05/17/13 18:17,
20121210,09,-198,0,8,05/17/13 18:17,
20121210,09,-179,0,2,05/17/13 18:17,
20121210,09,-177,0,6,05/17/13 18:17,
20121210,09,-155,0,6,05/17/13 18:17,
20121210,09,-148,0,4,05/17/13 18:17,
20121210,09,-124,0,10,05/17/13 18:17,
20121210,09,-98,0,4,05/17/13 18:17,
20121210,09,-88,0,2,05/17/13 18:17,
20121210,09,-79,0,10,05/17/13 18:17,
20121210,09,-77,0,2,05/17/13 18:17,
20121210,09,-65,10,0,05/17/13 18:17,
20121210,09,-62,0,2,05/17/13 18:17,
20121210,09,-50,0,10,05/17/13 18:17,
20121210,09,-48,0,4,05/17/13 18:17,
20121210,09,-25,0,2,05/17/13 18:17,
20121210,09,-15,0,2.7,05/17/13 18:17,
20121210,09,-11,0,6,05/17/13 18:17,
20121210,09,-8,37,0,05/17/13 18:17,
20121210,09,-3,0,.7,05/17/13 18:17,
20121210,09,-1,0,15,05/17/13 18:17,
20121210,09,0,3102.6,0,05/17/13 18:17,
20121210,09,1,1370,2,05/17/13 18:17,
20121210,09,3,30,0,05/17/13 18:17,
20121210,09,5,374,0,05/17/13 18:17,
20121210,09,6,41,0,05/17/13 18:17,
20121210,09,7,50,0,05/17/13 18:17,
20121210,09,8,0,42,05/17/13 18:17,
20121210,09,9,0,10.7,05/17/13 18:17,
20121210,09,10,254,65,05/17/13 18:17,
20121210,09,11,25,0,05/17/13 18:17,
20121210,09,15,0,29.6,05/17/13 18:17,
20121210,09,16,0,15,05/17/13 18:17,
20121210,09,18,0,25,05/17/13 18:17,
20121210,09,20,10,50,05/17/13 18:17,
20121210,09,21,5,0,05/17/13 18:17,
20121210,09,22,17.5,12.7,05/17/13 18:17,
20121210,09,23,10,0,05/17/13 18:17,
20121210,09,24,127,50,05/17/13 18:17,
20121210,09,25,43.5,50,05/17/13 18:17,
20121210,09,26,77,0,05/17/13 18:17,
20121210,09,27,25,0,05/17/13 18:17,
20121210,09,28,20,0,05/17/13 18:17,
20121210,09,29,0,16,05/17/13 18:17,
20121210,09,30,0,70,05/17/13 18:17,
20121210,09,32,6,8,05/17/13 18:17,
20121210,09,33,0,88,05/17/13 18:17,
20121210,09,34,1,95,05/17/13 18:17,
20121210,09,35,156,31,05/17/13 18:17,
20121210,09,36,0,30,05/17/13 18:17,
20121210,09,37,2.5,186,05/17/13 18:17,
20121210,09,38,2.5,15,05/17/13 18:17,
20121210,09,39,109,30,05/17/13 18:17,
20121210,09,40,34,184.5,05/17/13 18:17,
20121210,09,41,2.4,30,05/17/13 18:17,
20121210,09,42,10,97,05/17/13 18:17,
20121210,09,43,0,105,05/17/13 18:17,
20121210,09,44,110,75,05/17/13 18:17,
20121210,09,45,.5,59,05/17/13 18:17,
20121210,09,46,0,20,05/17/13 18:17,
20121210,09,48,10,0,05/17/13 18:17,
20121210,09,49,100,10,05/17/13 18:17,
20121210,09,50,60,103,05/17/13 18:17,
20121210,09,51,150,17.5,05/17/13 18:17,
20121210,09,54,0,20,05/17/13 18:17,
20121210,09,55,110,0,05/17/13 18:17,
20121210,09,57,.5,0,05/17/13 18:17,
20121210,09,60,75,73,05/17/13 18:17,
20121210,09,64,10,15,05/17/13 18:17,
20121210,09,65,25,41,05/17/13 18:17,
20121210,09,66,0,25,05/17/13 18:17,
20121210,09,67,0,400,05/17/13 18:17,
20121210,09,69,.5,37,05/17/13 18:17,
20121210,09,70,0,12,05/17/13 18:17,
20121210,09,72,10,10,05/17/13 18:17,
20121210,09,75,0,125,05/17/13 18:17,
20121210,09,77,0,25,05/17/13 18:17,
20121210,09,80,0,6,05/17/13 18:17,
20121210,09,81,13,0,05/17/13 18:17,
20121210,09,84,20,0,05/17/13 18:17,
20121210,09,88,0,50,05/17/13 18:17,
20121210,09,90,5,0,05/17/13 18:17,
