BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111120,01,-200,75,0,04/02/12 16:54,
20111120,01,-199,0,8,04/02/12 16:54,
20111120,01,-149,0,8,04/02/12 16:54,
20111120,01,-99,0,8,04/02/12 16:54,
20111120,01,-59,0,9.1,04/02/12 16:54,
20111120,01,-54,0,22.5,04/02/12 16:54,
20111120,01,-50,50,0,04/02/12 16:54,
20111120,01,-49,0,6,04/02/12 16:54,
20111120,01,-48,0,9.1,04/02/12 16:54,
20111120,01,-44,0,37.5,04/02/12 16:54,
20111120,01,-42,0,24.3,04/02/12 16:54,
20111120,01,-39,0,4.1,04/02/12 16:54,
20111120,01,-36,0,9.1,04/02/12 16:54,
20111120,01,-35,0,0,04/02/12 16:54,
20111120,01,-30,0,37.5,04/02/12 16:54,
20111120,01,-29,0,20,04/02/12 16:54,
20111120,01,-28,0,4.4,04/02/12 16:54,
20111120,01,-25,0,11.9,04/02/12 16:54,
20111120,01,-21,0,52.5,04/02/12 16:54,
20111120,01,-20,0,0,04/02/12 16:54,
20111120,01,-17,0,2.7,04/02/12 16:54,
20111120,01,-16,0,6.9,04/02/12 16:54,
20111120,01,-15,363,0,04/02/12 16:54,
20111120,01,-14,0,37.5,04/02/12 16:54,
20111120,01,-13,0,14.5,04/02/12 16:54,
20111120,01,-11,0,43.1,04/02/12 16:54,
20111120,01,-10,0,37,04/02/12 16:54,
20111120,01,-9,0,37.5,04/02/12 16:54,
20111120,01,-8,0,25,04/02/12 16:54,
20111120,01,-7,0,4.4,04/02/12 16:54,
20111120,01,-6,0,53.1,04/02/12 16:54,
20111120,01,-5,0,0,04/02/12 16:54,
20111120,01,-4,0,39.5,04/02/12 16:54,
20111120,01,-3,0,67.7,04/02/12 16:54,
20111120,01,-2,0,47.4,04/02/12 16:54,
20111120,01,-1,0,55.8,04/02/12 16:54,
20111120,01,0,3849.3,178.3,04/02/12 16:54,
20111120,01,1,254,80.2,04/02/12 16:54,
20111120,01,2,0,67.7,04/02/12 16:54,
20111120,01,3,0,81,04/02/12 16:54,
20111120,01,4,0,78.9,04/02/12 16:54,
20111120,01,5,0,110,04/02/12 16:54,
20111120,01,6,0,90.4,04/02/12 16:54,
20111120,01,7,0,74.2,04/02/12 16:54,
20111120,01,8,0,176.5,04/02/12 16:54,
20111120,01,9,24,59.8,04/02/12 16:54,
20111120,01,10,327,137.2,04/02/12 16:54,
20111120,01,11,14,137.9,04/02/12 16:54,
20111120,01,12,0,29.8,04/02/12 16:54,
20111120,01,13,14,120,04/02/12 16:54,
20111120,01,14,0,0,04/02/12 16:54,
20111120,01,15,140,155,04/02/12 16:54,
20111120,01,16,0,0,04/02/12 16:54,
20111120,01,17,10.2,204,04/02/12 16:54,
20111120,01,18,50,145,04/02/12 16:54,
20111120,01,19,0,32,04/02/12 16:54,
20111120,01,20,110,75,04/02/12 16:54,
20111120,01,21,9.2,87,04/02/12 16:54,
20111120,01,22,55.4,38,04/02/12 16:54,
20111120,01,23,65,60,04/02/12 16:54,
20111120,01,24,11.2,154,04/02/12 16:54,
20111120,01,25,58,112,04/02/12 16:54,
20111120,01,26,47.5,64,04/02/12 16:54,
20111120,01,27,43.6,60,04/02/12 16:54,
20111120,01,28,169.2,34,04/02/12 16:54,
20111120,01,29,169.2,0,04/02/12 16:54,
20111120,01,30,213,58.1,04/02/12 16:54,
20111120,01,31,67.1,408,04/02/12 16:54,
20111120,01,32,325.2,345.2,04/02/12 16:54,
20111120,01,33,55,224,04/02/12 16:54,
20111120,01,34,73.1,15,04/02/12 16:54,
20111120,01,35,33.1,30,04/02/12 16:54,
20111120,01,36,75,61.2,04/02/12 16:54,
20111120,01,37,108.1,35,04/02/12 16:54,
20111120,01,38,80.1,24.6,04/02/12 16:54,
20111120,01,39,104,44.2,04/02/12 16:54,
20111120,01,40,73,25,04/02/12 16:54,
20111120,01,41,21,8,04/02/12 16:54,
20111120,01,42,58.9,4.2,04/02/12 16:54,
20111120,01,43,43.8,2.6,04/02/12 16:54,
20111120,01,44,149.8,0,04/02/12 16:54,
20111120,01,45,72.7,441,04/02/12 16:54,
20111120,01,46,95.2,2,04/02/12 16:54,
20111120,01,47,62.5,2.6,04/02/12 16:54,
20111120,01,48,56.9,0,04/02/12 16:54,
20111120,01,49,101.6,0,04/02/12 16:54,
20111120,01,50,128.6,5,04/02/12 16:54,
20111120,01,51,126.2,0,04/02/12 16:54,
20111120,01,52,114.6,0,04/02/12 16:54,
20111120,01,53,128.3,0,04/02/12 16:54,
20111120,01,54,110.6,0,04/02/12 16:54,
20111120,01,55,51.2,0,04/02/12 16:54,
20111120,01,56,62.3,0,04/02/12 16:54,
20111120,01,57,4.8,40,04/02/12 16:54,
20111120,01,58,36.5,0,04/02/12 16:54,
20111120,01,60,46.3,1.5,04/02/12 16:54,
20111120,01,61,31.5,4,04/02/12 16:54,
20111120,01,62,38.9,0,04/02/12 16:54,
20111120,01,63,32.5,0,04/02/12 16:54,
20111120,01,64,0,150,04/02/12 16:54,
20111120,01,65,7.8,0,04/02/12 16:54,
20111120,01,66,40.9,3,04/02/12 16:54,
20111120,01,67,30.6,3,04/02/12 16:54,
20111120,01,68,0,7.5,04/02/12 16:54,
20111120,01,69,50.4,0,04/02/12 16:54,
20111120,01,70,40.8,50,04/02/12 16:54,
20111120,01,73,44.7,0,04/02/12 16:54,
20111120,01,74,2,74,04/02/12 16:54,
20111120,01,76,6.9,0,04/02/12 16:54,
20111120,01,77,0,200,04/02/12 16:54,
20111120,01,78,16.1,0,04/02/12 16:54,
20111120,01,80,13,0,04/02/12 16:54,
20111120,01,83,2.3,0,04/02/12 16:54,
20111120,01,87,6.9,0,04/02/12 16:54,
20111120,01,91,12,0,04/02/12 16:54,
20111120,01,95,2.2,0,04/02/12 16:54,
20111120,01,99,4,350,04/02/12 16:54,
20111120,01,100,9.1,38,04/02/12 16:54,
20111120,01,109,19,0,04/02/12 16:54,
20111120,01,114,12.5,0,04/02/12 16:54,
20111120,01,127,28.1,0,04/02/12 16:54,
20111120,01,149,8,0,04/02/12 16:54,
20111120,01,150,25,0,04/02/12 16:54,
20111120,01,174,25,0,04/02/12 16:54,
20111120,01,197,25,0,04/02/12 16:54,
20111120,01,199,8,0,04/02/12 16:54,
20111120,01,219,0,100,04/02/12 16:54,
20111120,01,225,0,200,04/02/12 16:54,
20111120,01,230,0,300,04/02/12 16:54,
20111120,01,249,4,0,04/02/12 16:54,
20111120,01,250,0,436,04/02/12 16:54,
20111120,01,299,6,0,04/02/12 16:54,
20111120,01,315,0,415,04/02/12 16:54,
20111120,01,324,0,0,04/02/12 16:54,
20111120,01,349,4,0,04/02/12 16:54,
20111120,01,364,0,0,04/02/12 16:54,
20111120,01,399,4,0,04/02/12 16:54,
20111120,01,499,4,0,04/02/12 16:54,
20111120,01,500,0,50,04/02/12 16:54,
20111120,01,525,0,90,04/02/12 16:54,
20111120,01,600,0,3,04/02/12 16:54,
20111120,01,999,0,4380.9,04/02/12 16:54,
20111120,01,1000,0,214,04/02/12 16:54,
20111120,02,-200,75,0,04/02/12 16:54,
20111120,02,-199,0,8,04/02/12 16:54,
20111120,02,-149,0,8,04/02/12 16:54,
20111120,02,-99,0,8,04/02/12 16:54,
20111120,02,-59,0,0,04/02/12 16:54,
20111120,02,-58,0,31.6,04/02/12 16:54,
20111120,02,-50,50,0,04/02/12 16:54,
20111120,02,-49,0,6,04/02/12 16:54,
20111120,02,-47,0,9.1,04/02/12 16:54,
20111120,02,-46,0,24.3,04/02/12 16:54,
20111120,02,-44,0,37.5,04/02/12 16:54,
20111120,02,-39,0,4.1,04/02/12 16:54,
20111120,02,-35,0,9.1,04/02/12 16:54,
20111120,02,-33,0,15,04/02/12 16:54,
20111120,02,-30,0,37.5,04/02/12 16:54,
20111120,02,-29,0,5,04/02/12 16:54,
20111120,02,-28,0,4.4,04/02/12 16:54,
20111120,02,-25,0,20,04/02/12 16:54,
20111120,02,-24,0,6.9,04/02/12 16:54,
20111120,02,-21,0,37.5,04/02/12 16:54,
20111120,02,-20,0,0,04/02/12 16:54,
20111120,02,-17,0,17.2,04/02/12 16:54,
20111120,02,-15,363,44.4,04/02/12 16:54,
20111120,02,-14,0,0,04/02/12 16:54,
20111120,02,-12,0,43.1,04/02/12 16:54,
20111120,02,-10,0,0,04/02/12 16:54,
20111120,02,-9,0,40.2,04/02/12 16:54,
20111120,02,-8,0,59.3,04/02/12 16:54,
20111120,02,-7,0,3,04/02/12 16:54,
20111120,02,-6,0,57.5,04/02/12 16:54,
20111120,02,-5,0,0,04/02/12 16:54,
20111120,02,-4,0,45.5,04/02/12 16:54,
20111120,02,-3,0,36.5,04/02/12 16:54,
20111120,02,-2,0,86.3,04/02/12 16:54,
20111120,02,-1,0,42.1,04/02/12 16:54,
20111120,02,0,3845.8,222.8,04/02/12 16:54,
20111120,02,1,254,35.2,04/02/12 16:54,
20111120,02,2,0,63.4,04/02/12 16:54,
20111120,02,3,0,70.7,04/02/12 16:54,
20111120,02,4,14,111.1,04/02/12 16:54,
20111120,02,5,0,110.9,04/02/12 16:54,
20111120,02,6,14,38,04/02/12 16:54,
20111120,02,7,14,45.5,04/02/12 16:54,
20111120,02,8,0,208.1,04/02/12 16:54,
20111120,02,9,210,91.5,04/02/12 16:54,
20111120,02,10,519.4,118.8,04/02/12 16:54,
20111120,02,11,0,187.7,04/02/12 16:54,
20111120,02,12,0,100.4,04/02/12 16:54,
20111120,02,13,0,139.8,04/02/12 16:54,
20111120,02,14,200,10,04/02/12 16:54,
20111120,02,15,125,95,04/02/12 16:54,
20111120,02,16,10.2,4,04/02/12 16:54,
20111120,02,17,0,155,04/02/12 16:54,
20111120,02,18,50,32,04/02/12 16:54,
20111120,02,19,0,125,04/02/12 16:54,
20111120,02,20,104.2,28,04/02/12 16:54,
20111120,02,21,5,234,04/02/12 16:54,
20111120,02,22,55.4,84,04/02/12 16:54,
20111120,02,23,91.2,34,04/02/12 16:54,
20111120,02,24,7,117,04/02/12 16:54,
20111120,02,25,58,75,04/02/12 16:54,
20111120,02,26,64.7,98,04/02/12 16:54,
20111120,02,27,103.6,10,04/02/12 16:54,
20111120,02,28,176.1,4,04/02/12 16:54,
20111120,02,29,167.1,440,04/02/12 16:54,
20111120,02,30,310,227.9,04/02/12 16:54,
20111120,02,31,34.1,143.2,04/02/12 16:54,
20111120,02,32,267.2,220,04/02/12 16:54,
20111120,02,33,194.2,19,04/02/12 16:54,
20111120,02,34,30.2,0,04/02/12 16:54,
20111120,02,35,17,79.2,04/02/12 16:54,
20111120,02,36,8,47,04/02/12 16:54,
20111120,02,37,125.2,22.6,04/02/12 16:54,
20111120,02,38,241,21.2,04/02/12 16:54,
20111120,02,39,33,5,04/02/12 16:54,
20111120,02,40,79,20,04/02/12 16:54,
20111120,02,41,13.3,37.2,04/02/12 16:54,
20111120,02,42,106.1,2.6,04/02/12 16:54,
20111120,02,43,3.3,0,04/02/12 16:54,
20111120,02,44,37.5,0,04/02/12 16:54,
20111120,02,45,88.5,443.6,04/02/12 16:54,
20111120,02,46,23,2,04/02/12 16:54,
20111120,02,47,124.4,1,04/02/12 16:54,
20111120,02,48,91,0,04/02/12 16:54,
20111120,02,50,102.3,5,04/02/12 16:54,
20111120,02,51,124.7,0,04/02/12 16:54,
20111120,02,52,103,0,04/02/12 16:54,
20111120,02,53,124.8,0,04/02/12 16:54,
20111120,02,54,107.9,0,04/02/12 16:54,
20111120,02,55,73.5,302.4,04/02/12 16:54,
20111120,02,56,38.3,30,04/02/12 16:54,
20111120,02,57,31.5,2,04/02/12 16:54,
20111120,02,58,4.8,11,04/02/12 16:54,
20111120,02,59,25.8,4,04/02/12 16:54,
20111120,02,60,36.5,1,04/02/12 16:54,
20111120,02,61,46.3,7,04/02/12 16:54,
20111120,02,62,0,2,04/02/12 16:54,
20111120,02,63,69,0,04/02/12 16:54,
20111120,02,64,3.3,0,04/02/12 16:54,
20111120,02,65,30.6,0,04/02/12 16:54,
20111120,02,66,7.8,0,04/02/12 16:54,
20111120,02,68,40.9,0,04/02/12 16:54,
20111120,02,69,30.6,0,04/02/12 16:54,
20111120,02,70,0,50,04/02/12 16:54,
20111120,02,71,89.8,0,04/02/12 16:54,
20111120,02,72,1.4,0,04/02/12 16:54,
20111120,02,74,9.2,74,04/02/12 16:54,
20111120,02,75,37.5,0,04/02/12 16:54,
20111120,02,77,0,200,04/02/12 16:54,
20111120,02,78,6.9,0,04/02/12 16:54,
20111120,02,79,16.1,0,04/02/12 16:54,
20111120,02,81,13,0,04/02/12 16:54,
20111120,02,85,2.3,0,04/02/12 16:54,
20111120,02,88,6.9,0,04/02/12 16:54,
20111120,02,92,12,0,04/02/12 16:54,
20111120,02,97,2.2,0,04/02/12 16:54,
20111120,02,99,4,350,04/02/12 16:54,
20111120,02,102,9.1,0,04/02/12 16:54,
20111120,02,110,19,0,04/02/12 16:54,
20111120,02,115,9.1,0,04/02/12 16:54,
20111120,02,116,3.4,0,04/02/12 16:54,
20111120,02,128,19,0,04/02/12 16:54,
20111120,02,129,9.1,0,04/02/12 16:54,
20111120,02,149,8,0,04/02/12 16:54,
20111120,02,151,25,0,04/02/12 16:54,
20111120,02,175,25,0,04/02/12 16:54,
20111120,02,198,25,0,04/02/12 16:54,
20111120,02,199,8,0,04/02/12 16:54,
20111120,02,219,0,100,04/02/12 16:54,
20111120,02,225,0,200,04/02/12 16:54,
20111120,02,230,0,300,04/02/12 16:54,
20111120,02,249,4,0,04/02/12 16:54,
20111120,02,250,0,436,04/02/12 16:54,
20111120,02,291,0,415,04/02/12 16:54,
20111120,02,299,6,0,04/02/12 16:54,
20111120,02,324,0,0,04/02/12 16:54,
20111120,02,349,4,0,04/02/12 16:54,
20111120,02,364,0,0,04/02/12 16:54,
20111120,02,399,4,0,04/02/12 16:54,
20111120,02,485,0,90,04/02/12 16:54,
20111120,02,499,4,0,04/02/12 16:54,
20111120,02,500,0,50,04/02/12 16:54,
20111120,02,600,0,3,04/02/12 16:54,
20111120,02,999,0,4377.8,04/02/12 16:54,
20111120,02,1000,0,214,04/02/12 16:54,
20111120,03,-200,75,0,04/02/12 16:54,
20111120,03,-199,0,8,04/02/12 16:54,
20111120,03,-149,0,8,04/02/12 16:54,
20111120,03,-99,0,8,04/02/12 16:54,
20111120,03,-62,0,22.5,04/02/12 16:54,
20111120,03,-59,0,9.1,04/02/12 16:54,
20111120,03,-50,50,24.3,04/02/12 16:54,
20111120,03,-49,0,6,04/02/12 16:54,
20111120,03,-48,0,9.1,04/02/12 16:54,
20111120,03,-45,0,37.5,04/02/12 16:54,
20111120,03,-44,0,0,04/02/12 16:54,
20111120,03,-39,0,4.1,04/02/12 16:54,
20111120,03,-37,0,15,04/02/12 16:54,
20111120,03,-36,0,9.1,04/02/12 16:54,
20111120,03,-35,0,0,04/02/12 16:54,
20111120,03,-32,0,37.5,04/02/12 16:54,
20111120,03,-29,0,20,04/02/12 16:54,
20111120,03,-28,0,4.4,04/02/12 16:54,
20111120,03,-25,0,11.9,04/02/12 16:54,
20111120,03,-23,0,37.5,04/02/12 16:54,
20111120,03,-21,0,14.5,04/02/12 16:54,
20111120,03,-20,0,0,04/02/12 16:54,
20111120,03,-17,0,2.7,04/02/12 16:54,
20111120,03,-16,0,44.4,04/02/12 16:54,
20111120,03,-15,396,0,04/02/12 16:54,
20111120,03,-14,0,0,04/02/12 16:54,
20111120,03,-13,0,43.1,04/02/12 16:54,
20111120,03,-11,0,37.5,04/02/12 16:54,
20111120,03,-10,0,5.7,04/02/12 16:54,
20111120,03,-9,0,34.3,04/02/12 16:54,
20111120,03,-8,0,33,04/02/12 16:54,
20111120,03,-7,0,47.5,04/02/12 16:54,
20111120,03,-6,0,13,04/02/12 16:54,
20111120,03,-5,0,37.5,04/02/12 16:54,
20111120,03,-4,0,5.3,04/02/12 16:54,
20111120,03,-3,14,102.1,04/02/12 16:54,
20111120,03,-2,0,70.5,04/02/12 16:54,
20111120,03,-1,14,74.8,04/02/12 16:54,
20111120,03,0,3840.9,168.2,04/02/12 16:54,
20111120,03,1,268,24.9,04/02/12 16:54,
20111120,03,2,0,95,04/02/12 16:54,
20111120,03,3,0,65.7,04/02/12 16:54,
20111120,03,4,0,82.7,04/02/12 16:54,
20111120,03,5,0,102.8,04/02/12 16:54,
20111120,03,6,0,30,04/02/12 16:54,
20111120,03,7,30,178.6,04/02/12 16:54,
20111120,03,8,0,203.5,04/02/12 16:54,
20111120,03,9,0,74.8,04/02/12 16:54,
20111120,03,10,399,116.7,04/02/12 16:54,
20111120,03,11,0,175.4,04/02/12 16:54,
20111120,03,12,0,24.8,04/02/12 16:54,
20111120,03,13,0,130,04/02/12 16:54,
20111120,03,14,135.2,0,04/02/12 16:54,
20111120,03,15,150,109,04/02/12 16:54,
20111120,03,16,0,10,04/02/12 16:54,
20111120,03,17,0,153,04/02/12 16:54,
20111120,03,18,54.2,29,04/02/12 16:54,
20111120,03,19,0,3,04/02/12 16:54,
20111120,03,20,112,150,04/02/12 16:54,
20111120,03,21,4.2,238,04/02/12 16:54,
20111120,03,22,113.4,59,04/02/12 16:54,
20111120,03,23,162,97,04/02/12 16:54,
20111120,03,24,0,60,04/02/12 16:54,
20111120,03,25,73.7,129,04/02/12 16:54,
20111120,03,26,56.1,44,04/02/12 16:54,
20111120,03,27,90,400,04/02/12 16:54,
20111120,03,28,222.3,254,04/02/12 16:54,
20111120,03,29,185.1,0,04/02/12 16:54,
20111120,03,30,239.1,147.8,04/02/12 16:54,
20111120,03,31,67.1,28,04/02/12 16:54,
20111120,03,32,305.1,220.2,04/02/12 16:54,
20111120,03,33,108.1,4,04/02/12 16:54,
20111120,03,34,104.1,5,04/02/12 16:54,
20111120,03,35,11.5,75,04/02/12 16:54,
20111120,03,36,16.1,48.8,04/02/12 16:54,
20111120,03,37,129.6,20,04/02/12 16:54,
20111120,03,38,59,17,04/02/12 16:54,
20111120,03,39,103,9.2,04/02/12 16:54,
20111120,03,40,83,20,04/02/12 16:54,
20111120,03,41,6.3,35.6,04/02/12 16:54,
20111120,03,42,59.5,4.2,04/02/12 16:54,
20111120,03,43,37.5,0,04/02/12 16:54,
20111120,03,44,123.5,0,04/02/12 16:54,
20111120,03,45,48,452.6,04/02/12 16:54,
20111120,03,46,83.9,2,04/02/12 16:54,
20111120,03,47,74.5,0,04/02/12 16:54,
20111120,03,48,23,0,04/02/12 16:54,
20111120,03,49,228.5,0,04/02/12 16:54,
20111120,03,50,169.4,5,04/02/12 16:54,
20111120,03,51,30.6,0,04/02/12 16:54,
20111120,03,52,4.8,0,04/02/12 16:54,
20111120,03,53,102.9,0,04/02/12 16:54,
20111120,03,54,165,0,04/02/12 16:54,
20111120,03,55,1.8,30,04/02/12 16:54,
20111120,03,56,31.5,0,04/02/12 16:54,
20111120,03,57,30.6,7,04/02/12 16:54,
20111120,03,58,0,8,04/02/12 16:54,
20111120,03,59,36.5,3,04/02/12 16:54,
20111120,03,60,46.3,2,04/02/12 16:54,
20111120,03,61,0,7,04/02/12 16:54,
20111120,03,62,69,0,04/02/12 16:54,
20111120,03,63,33.9,0,04/02/12 16:54,
20111120,03,64,0,0,04/02/12 16:54,
20111120,03,65,7.8,0,04/02/12 16:54,
20111120,03,66,4.4,0,04/02/12 16:54,
20111120,03,67,36.5,0,04/02/12 16:54,
20111120,03,68,30.6,0,04/02/12 16:54,
20111120,03,69,33,0,04/02/12 16:54,
20111120,03,70,58.2,50,04/02/12 16:54,
20111120,03,73,7.2,0,04/02/12 16:54,
20111120,03,74,39.5,74,04/02/12 16:54,
20111120,03,77,6.9,200,04/02/12 16:54,
20111120,03,78,16.1,0,04/02/12 16:54,
20111120,03,80,13,0,04/02/12 16:54,
20111120,03,83,2.3,0,04/02/12 16:54,
20111120,03,87,6.9,0,04/02/12 16:54,
20111120,03,91,12,0,04/02/12 16:54,
20111120,03,95,2.2,0,04/02/12 16:54,
20111120,03,99,4,350,04/02/12 16:54,
20111120,03,100,9.1,0,04/02/12 16:54,
20111120,03,109,19,0,04/02/12 16:54,
20111120,03,114,12.5,0,04/02/12 16:54,
20111120,03,127,28.1,0,04/02/12 16:54,
20111120,03,149,8,0,04/02/12 16:54,
20111120,03,150,25,0,04/02/12 16:54,
20111120,03,174,25,0,04/02/12 16:54,
20111120,03,197,25,0,04/02/12 16:54,
20111120,03,199,8,0,04/02/12 16:54,
20111120,03,219,0,100,04/02/12 16:54,
20111120,03,225,0,200,04/02/12 16:54,
20111120,03,230,0,300,04/02/12 16:54,
20111120,03,249,4,0,04/02/12 16:54,
20111120,03,250,0,436,04/02/12 16:54,
20111120,03,276,0,415,04/02/12 16:54,
20111120,03,299,6,0,04/02/12 16:54,
20111120,03,324,0,0,04/02/12 16:54,
20111120,03,349,4,0,04/02/12 16:54,
20111120,03,364,0,0,04/02/12 16:54,
20111120,03,399,4,0,04/02/12 16:54,
20111120,03,460,0,90,04/02/12 16:54,
20111120,03,499,4,0,04/02/12 16:54,
20111120,03,500,0,50,04/02/12 16:54,
20111120,03,600,0,3,04/02/12 16:54,
20111120,03,999,0,4355.3,04/02/12 16:54,
20111120,03,1000,0,214,04/02/12 16:54,
20111120,04,-200,75,0,04/02/12 16:54,
20111120,04,-199,0,8,04/02/12 16:54,
20111120,04,-149,0,8,04/02/12 16:54,
20111120,04,-99,0,8,04/02/12 16:54,
20111120,04,-64,0,13.5,04/02/12 16:54,
20111120,04,-60,0,5.4,04/02/12 16:54,
20111120,04,-59,0,0,04/02/12 16:54,
20111120,04,-52,0,14.6,04/02/12 16:54,
20111120,04,-50,50,0,04/02/12 16:54,
20111120,04,-49,0,11.4,04/02/12 16:54,
20111120,04,-47,0,22.5,04/02/12 16:54,
20111120,04,-44,0,0,04/02/12 16:54,
20111120,04,-41,0,2.5,04/02/12 16:54,
20111120,04,-39,0,9,04/02/12 16:54,
20111120,04,-37,0,5.4,04/02/12 16:54,
20111120,04,-35,0,0,04/02/12 16:54,
20111120,04,-33,0,22.5,04/02/12 16:54,
20111120,04,-31,0,9,04/02/12 16:54,
20111120,04,-30,0,7.7,04/02/12 16:54,
20111120,04,-29,0,0,04/02/12 16:54,
20111120,04,-26,0,4.1,04/02/12 16:54,
20111120,04,-25,0,5,04/02/12 16:54,
20111120,04,-24,0,22.5,04/02/12 16:54,
20111120,04,-23,0,8.7,04/02/12 16:54,
20111120,04,-20,0,0,04/02/12 16:54,
20111120,04,-18,0,24.1,04/02/12 16:54,
20111120,04,-17,0,4.1,04/02/12 16:54,
20111120,04,-15,396,25.9,04/02/12 16:54,
20111120,04,-14,0,0,04/02/12 16:54,
20111120,04,-12,0,22.5,04/02/12 16:54,
20111120,04,-11,0,4.6,04/02/12 16:54,
20111120,04,-10,0,20.6,04/02/12 16:54,
20111120,04,-9,0,33.9,04/02/12 16:54,
20111120,04,-8,0,27.6,04/02/12 16:54,
20111120,04,-7,0,3,04/02/12 16:54,
20111120,04,-6,0,32.5,04/02/12 16:54,
20111120,04,-5,14,3.2,04/02/12 16:54,
20111120,04,-4,0,84.7,04/02/12 16:54,
20111120,04,-3,14,70.2,04/02/12 16:54,
20111120,04,-1,14,22.9,04/02/12 16:54,
20111120,04,0,3840.9,139.3,04/02/12 16:54,
20111120,04,1,254,92.2,04/02/12 16:54,
20111120,04,2,0,44.4,04/02/12 16:54,
20111120,04,3,0,22.8,04/02/12 16:54,
20111120,04,4,0,54.7,04/02/12 16:54,
20111120,04,5,0,145,04/02/12 16:54,
20111120,04,6,0,157.2,04/02/12 16:54,
20111120,04,7,0,36.9,04/02/12 16:54,
20111120,04,8,30,104.9,04/02/12 16:54,
20111120,04,9,0,86.6,04/02/12 16:54,
20111120,04,10,399,115.2,04/02/12 16:54,
20111120,04,11,0,102.9,04/02/12 16:54,
20111120,04,12,0,20,04/02/12 16:54,
20111120,04,13,0,130,04/02/12 16:54,
20111120,04,14,135.2,0,04/02/12 16:54,
20111120,04,15,200,119,04/02/12 16:54,
20111120,04,16,0,0,04/02/12 16:54,
20111120,04,17,0,162,04/02/12 16:54,
20111120,04,18,54.2,45,04/02/12 16:54,
20111120,04,19,57,103,04/02/12 16:54,
20111120,04,20,100,104,04/02/12 16:54,
20111120,04,21,10.4,259,04/02/12 16:54,
20111120,04,22,62.2,72,04/02/12 16:54,
20111120,04,23,212,44,04/02/12 16:54,
20111120,04,24,4,110,04/02/12 16:54,
20111120,04,25,82.7,104,04/02/12 16:54,
20111120,04,26,91.5,434,04/02/12 16:54,
20111120,04,27,145,210,04/02/12 16:54,
20111120,04,28,188.2,44,04/02/12 16:54,
20111120,04,29,280,0,04/02/12 16:54,
20111120,04,30,174.1,147.9,04/02/12 16:54,
20111120,04,31,37.2,33.2,04/02/12 16:54,
20111120,04,32,225,15,04/02/12 16:54,
20111120,04,33,130.1,204,04/02/12 16:54,
20111120,04,34,36.1,40,04/02/12 16:54,
20111120,04,35,19.5,69.2,04/02/12 16:54,
20111120,04,36,11.1,39.6,04/02/12 16:54,
20111120,04,37,126.6,10,04/02/12 16:54,
20111120,04,38,130,11.2,04/02/12 16:54,
20111120,04,39,87,5,04/02/12 16:54,
20111120,04,40,80.3,20,04/02/12 16:54,
20111120,04,41,0,14.8,04/02/12 16:54,
20111120,04,42,81.9,25,04/02/12 16:54,
20111120,04,44,114.5,2.6,04/02/12 16:54,
20111120,04,45,52.6,451,04/02/12 16:54,
20111120,04,46,77.6,2,04/02/12 16:54,
20111120,04,47,35,0,04/02/12 16:54,
20111120,04,48,142.5,0,04/02/12 16:54,
20111120,04,49,122.5,0,04/02/12 16:54,
20111120,04,50,50,5,04/02/12 16:54,
20111120,04,51,2.9,0,04/02/12 16:54,
20111120,04,52,50.2,0,04/02/12 16:54,
20111120,04,53,34.1,0,04/02/12 16:54,
20111120,04,54,48.9,0,04/02/12 16:54,
20111120,04,55,.7,0,04/02/12 16:54,
20111120,04,56,21.8,30,04/02/12 16:54,
20111120,04,57,15.5,2,04/02/12 16:54,
20111120,04,58,0,13,04/02/12 16:54,
20111120,04,59,25.7,3,04/02/12 16:54,
20111120,04,60,24,2,04/02/12 16:54,
20111120,04,61,41.4,7,04/02/12 16:54,
20111120,04,62,2.1,0,04/02/12 16:54,
20111120,04,63,18.4,0,04/02/12 16:54,
20111120,04,65,4.7,0,04/02/12 16:54,
20111120,04,66,24.5,0,04/02/12 16:54,
20111120,04,67,18.3,0,04/02/12 16:54,
20111120,04,69,32.9,0,04/02/12 16:54,
20111120,04,70,21.8,50,04/02/12 16:54,
20111120,04,72,4.3,0,04/02/12 16:54,
20111120,04,73,22.5,0,04/02/12 16:54,
20111120,04,74,2,74,04/02/12 16:54,
20111120,04,76,4.1,0,04/02/12 16:54,
20111120,04,77,0,200,04/02/12 16:54,
20111120,04,78,9.6,0,04/02/12 16:54,
20111120,04,79,7.8,0,04/02/12 16:54,
20111120,04,83,1.4,0,04/02/12 16:54,
20111120,04,86,4.1,0,04/02/12 16:54,
20111120,04,91,7.2,0,04/02/12 16:54,
20111120,04,95,1.3,0,04/02/12 16:54,
20111120,04,99,4,350,04/02/12 16:54,
20111120,04,100,5.4,0,04/02/12 16:54,
20111120,04,108,11.4,0,04/02/12 16:54,
20111120,04,113,5.4,0,04/02/12 16:54,
20111120,04,114,2,0,04/02/12 16:54,
20111120,04,126,11.4,0,04/02/12 16:54,
20111120,04,127,5.4,0,04/02/12 16:54,
20111120,04,149,8,0,04/02/12 16:54,
20111120,04,150,15,0,04/02/12 16:54,
20111120,04,173,15,0,04/02/12 16:54,
20111120,04,197,15,0,04/02/12 16:54,
20111120,04,199,8,0,04/02/12 16:54,
20111120,04,219,0,100,04/02/12 16:54,
20111120,04,225,0,200,04/02/12 16:54,
20111120,04,230,0,300,04/02/12 16:54,
