BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130331,01,-200,75,0,08/01/13 00:38,
20130331,01,-199,0,1,08/01/13 00:38,
20130331,01,-194,0,20,08/01/13 00:38,
20130331,01,-164,0,20,08/01/13 00:38,
20130331,01,-149,0,1,08/01/13 00:38,
20130331,01,-134,0,20,08/01/13 00:38,
20130331,01,-111,0,1,08/01/13 00:38,
20130331,01,-104,0,10,08/01/13 00:38,
20130331,01,-100,0,2,08/01/13 00:38,
20130331,01,-99,0,1,08/01/13 00:38,
20130331,01,-74,0,5,08/01/13 00:38,
20130331,01,-50,0,5,08/01/13 00:38,
20130331,01,-49,0,1,08/01/13 00:38,
20130331,01,-44,0,5,08/01/13 00:38,
20130331,01,-10,0,5,08/01/13 00:38,
20130331,01,0,2320.1,0,08/01/13 00:38,
20130331,01,1,943,20,08/01/13 00:38,
20130331,01,5,554,0,08/01/13 00:38,
20130331,01,8,50,42,08/01/13 00:38,
20130331,01,10,0,20,08/01/13 00:38,
20130331,01,11,25,0,08/01/13 00:38,
20130331,01,12,5,0,08/01/13 00:38,
20130331,01,13,64,0,08/01/13 00:38,
20130331,01,14,220,0,08/01/13 00:38,
20130331,01,15,220,50,08/01/13 00:38,
20130331,01,16,240.8,0,08/01/13 00:38,
20130331,01,17,244.2,0,08/01/13 00:38,
20130331,01,18,370,4,08/01/13 00:38,
20130331,01,19,275,50,08/01/13 00:38,
20130331,01,20,175,0,08/01/13 00:38,
20130331,01,21,270,30,08/01/13 00:38,
20130331,01,22,278,4,08/01/13 00:38,
20130331,01,23,205,80,08/01/13 00:38,
20130331,01,24,266,0,08/01/13 00:38,
20130331,01,25,510,24,08/01/13 00:38,
20130331,01,26,30,98,08/01/13 00:38,
20130331,01,27,315,195,08/01/13 00:38,
20130331,01,28,303,128,08/01/13 00:38,
20130331,01,29,200,110,08/01/13 00:38,
20130331,01,30,446,84,08/01/13 00:38,
20130331,01,31,270,9,08/01/13 00:38,
20130331,01,32,200,60,08/01/13 00:38,
20130331,01,33,230,43,08/01/13 00:38,
20130331,01,34,150,54.3,08/01/13 00:38,
20130331,01,35,110,276,08/01/13 00:38,
20130331,01,36,50,14,08/01/13 00:38,
20130331,01,37,0,5,08/01/13 00:38,
20130331,01,38,142,0,08/01/13 00:38,
20130331,01,41,0,100,08/01/13 00:38,
20130331,01,42,160,0,08/01/13 00:38,
20130331,01,44,0,356,08/01/13 00:38,
20130331,01,46,0,0,08/01/13 00:38,
20130331,01,50,5,215,08/01/13 00:38,
20130331,01,54,0,100,08/01/13 00:38,
20130331,01,65,0,0,08/01/13 00:38,
20130331,01,77,5,0,08/01/13 00:38,
20130331,01,97,5,0,08/01/13 00:38,
20130331,01,100,5,100,08/01/13 00:38,
20130331,01,117,10,0,08/01/13 00:38,
20130331,01,124,5,0,08/01/13 00:38,
20130331,01,137,20,0,08/01/13 00:38,
20130331,01,144,5,0,08/01/13 00:38,
20130331,01,155,0,498,08/01/13 00:38,
20130331,01,157,20,0,08/01/13 00:38,
20130331,01,164,10,0,08/01/13 00:38,
20130331,01,177,20,0,08/01/13 00:38,
20130331,01,184,20,0,08/01/13 00:38,
20130331,01,200,0,368,08/01/13 00:38,
20130331,01,288,0,6,08/01/13 00:38,
20130331,01,499,.5,0,08/01/13 00:38,
20130331,01,699,.5,0,08/01/13 00:38,
20130331,01,899,1,0,08/01/13 00:38,
20130331,01,999,1,3632.4,08/01/13 00:38,
20130331,01,1000,0,172,08/01/13 00:38,
20130331,02,-200,75,0,08/01/13 00:38,
20130331,02,-199,0,1,08/01/13 00:38,
20130331,02,-194,0,20,08/01/13 00:38,
20130331,02,-164,0,20,08/01/13 00:38,
20130331,02,-149,0,1,08/01/13 00:38,
20130331,02,-134,0,20,08/01/13 00:38,
20130331,02,-111,0,1,08/01/13 00:38,
20130331,02,-104,0,10,08/01/13 00:38,
20130331,02,-100,0,2,08/01/13 00:38,
20130331,02,-99,0,1,08/01/13 00:38,
20130331,02,-74,0,5,08/01/13 00:38,
20130331,02,-50,0,5,08/01/13 00:38,
20130331,02,-49,0,1,08/01/13 00:38,
20130331,02,-44,0,5,08/01/13 00:38,
20130331,02,-10,0,5,08/01/13 00:38,
20130331,02,0,2321.1,0,08/01/13 00:38,
20130331,02,1,943,20,08/01/13 00:38,
20130331,02,5,554,0,08/01/13 00:38,
20130331,02,8,50,42,08/01/13 00:38,
20130331,02,10,0,20,08/01/13 00:38,
20130331,02,11,25,0,08/01/13 00:38,
20130331,02,12,15,0,08/01/13 00:38,
20130331,02,13,84,0,08/01/13 00:38,
20130331,02,14,200,50,08/01/13 00:38,
20130331,02,15,392.8,0,08/01/13 00:38,
20130331,02,16,202.2,0,08/01/13 00:38,
20130331,02,17,417,0,08/01/13 00:38,
20130331,02,18,150,4,08/01/13 00:38,
20130331,02,19,198,50,08/01/13 00:38,
20130331,02,20,175,0,08/01/13 00:38,
20130331,02,21,270,30,08/01/13 00:38,
20130331,02,22,258,54,08/01/13 00:38,
20130331,02,23,205,30,08/01/13 00:38,
20130331,02,24,466,90,08/01/13 00:38,
20130331,02,25,390,199,08/01/13 00:38,
20130331,02,26,40,128,08/01/13 00:38,
20130331,02,27,350,120,08/01/13 00:38,
20130331,02,28,328,8,08/01/13 00:38,
20130331,02,29,346,90,08/01/13 00:38,
20130331,02,30,370,64,08/01/13 00:38,
20130331,02,31,200,49,08/01/13 00:38,
20130331,02,32,220,20,08/01/13 00:38,
20130331,02,33,360,13,08/01/13 00:38,
20130331,02,34,150,18.1,08/01/13 00:38,
20130331,02,35,110,281,08/01/13 00:38,
20130331,02,36,50,4,08/01/13 00:38,
20130331,02,38,43,0,08/01/13 00:38,
20130331,02,39,0,100,08/01/13 00:38,
20130331,02,40,10,256,08/01/13 00:38,
20130331,02,42,0,100,08/01/13 00:38,
20130331,02,46,0,0,08/01/13 00:38,
20130331,02,50,5,215,08/01/13 00:38,
20130331,02,51,0,100,08/01/13 00:38,
20130331,02,65,0,0,08/01/13 00:38,
20130331,02,77,5,0,08/01/13 00:38,
20130331,02,97,5,0,08/01/13 00:38,
20130331,02,100,5,100,08/01/13 00:38,
20130331,02,109,0,38,08/01/13 00:38,
20130331,02,111,0,300,08/01/13 00:38,
20130331,02,117,10,0,08/01/13 00:38,
20130331,02,124,5,0,08/01/13 00:38,
20130331,02,137,20,0,08/01/13 00:38,
20130331,02,144,5,0,08/01/13 00:38,
20130331,02,155,0,498,08/01/13 00:38,
20130331,02,157,20,0,08/01/13 00:38,
20130331,02,164,10,0,08/01/13 00:38,
20130331,02,177,20,0,08/01/13 00:38,
20130331,02,184,20,0,08/01/13 00:38,
20130331,02,200,0,332,08/01/13 00:38,
20130331,02,270,0,6,08/01/13 00:38,
20130331,02,499,.5,0,08/01/13 00:38,
20130331,02,699,.5,0,08/01/13 00:38,
20130331,02,899,1,0,08/01/13 00:38,
20130331,02,999,1,3617.1,08/01/13 00:38,
20130331,02,1000,0,172,08/01/13 00:38,
20130331,03,-200,75,0,08/01/13 00:38,
20130331,03,-199,0,1,08/01/13 00:38,
20130331,03,-194,0,20,08/01/13 00:38,
20130331,03,-164,0,20,08/01/13 00:38,
20130331,03,-149,0,1,08/01/13 00:38,
20130331,03,-134,0,20,08/01/13 00:38,
20130331,03,-111,0,1,08/01/13 00:38,
20130331,03,-104,0,10,08/01/13 00:38,
20130331,03,-100,0,2,08/01/13 00:38,
20130331,03,-99,0,1,08/01/13 00:38,
20130331,03,-74,0,5,08/01/13 00:38,
20130331,03,-50,0,5,08/01/13 00:38,
20130331,03,-49,0,1,08/01/13 00:38,
20130331,03,-44,0,5,08/01/13 00:38,
20130331,03,-10,0,5,08/01/13 00:38,
20130331,03,0,2321.1,0,08/01/13 00:38,
20130331,03,1,943,20,08/01/13 00:38,
20130331,03,5,554,0,08/01/13 00:38,
20130331,03,6,65,0,08/01/13 00:38,
20130331,03,8,50,42,08/01/13 00:38,
20130331,03,10,0,20,08/01/13 00:38,
20130331,03,11,75,0,08/01/13 00:38,
20130331,03,12,20,0,08/01/13 00:38,
20130331,03,13,119,50,08/01/13 00:38,
20130331,03,14,242.8,0,08/01/13 00:38,
20130331,03,15,264.2,0,08/01/13 00:38,
20130331,03,16,385,0,08/01/13 00:38,
20130331,03,17,230,0,08/01/13 00:38,
20130331,03,18,170,54,08/01/13 00:38,
20130331,03,19,178,0,08/01/13 00:38,
20130331,03,20,195,0,08/01/13 00:38,
20130331,03,21,280,80,08/01/13 00:38,
20130331,03,22,278,4,08/01/13 00:38,
20130331,03,23,200,30,08/01/13 00:38,
20130331,03,24,671,265,08/01/13 00:38,
20130331,03,25,460,144,08/01/13 00:38,
20130331,03,26,90,108,08/01/13 00:38,
20130331,03,27,400,20,08/01/13 00:38,
20130331,03,28,574,88,08/01/13 00:38,
20130331,03,29,300,70,08/01/13 00:38,
20130331,03,30,320,44,08/01/13 00:38,
20130331,03,31,100,29,08/01/13 00:38,
20130331,03,32,280,10,08/01/13 00:38,
20130331,03,33,100,3,08/01/13 00:38,
20130331,03,34,100,31.8,08/01/13 00:38,
20130331,03,35,110,632,08/01/13 00:38,
20130331,03,36,50,4,08/01/13 00:38,
20130331,03,38,43,100,08/01/13 00:38,
20130331,03,39,10,0,08/01/13 00:38,
20130331,03,46,0,0,08/01/13 00:38,
20130331,03,50,5,215,08/01/13 00:38,
20130331,03,65,0,0,08/01/13 00:38,
20130331,03,77,5,0,08/01/13 00:38,
20130331,03,97,5,0,08/01/13 00:38,
20130331,03,100,5,100,08/01/13 00:38,
20130331,03,109,0,50,08/01/13 00:38,
20130331,03,111,0,300,08/01/13 00:38,
20130331,03,117,10,0,08/01/13 00:38,
20130331,03,124,5,0,08/01/13 00:38,
20130331,03,137,20,0,08/01/13 00:38,
20130331,03,144,5,0,08/01/13 00:38,
20130331,03,155,0,498,08/01/13 00:38,
20130331,03,157,20,0,08/01/13 00:38,
20130331,03,164,10,0,08/01/13 00:38,
20130331,03,177,20,0,08/01/13 00:38,
20130331,03,184,20,0,08/01/13 00:38,
20130331,03,200,0,282,08/01/13 00:38,
20130331,03,261,0,6,08/01/13 00:38,
20130331,03,499,.5,0,08/01/13 00:38,
20130331,03,699,.5,0,08/01/13 00:38,
20130331,03,899,1,0,08/01/13 00:38,
20130331,03,999,1,3600,08/01/13 00:38,
20130331,03,1000,0,172,08/01/13 00:38,
20130331,04,-200,75,0,08/01/13 00:38,
20130331,04,-199,0,1,08/01/13 00:38,
20130331,04,-194,0,20,08/01/13 00:38,
20130331,04,-164,0,20,08/01/13 00:38,
20130331,04,-149,0,1,08/01/13 00:38,
20130331,04,-134,0,20,08/01/13 00:38,
20130331,04,-111,0,1,08/01/13 00:38,
20130331,04,-104,0,10,08/01/13 00:38,
20130331,04,-100,0,2,08/01/13 00:38,
20130331,04,-99,0,1,08/01/13 00:38,
20130331,04,-74,0,5,08/01/13 00:38,
20130331,04,-50,0,5,08/01/13 00:38,
20130331,04,-49,0,1,08/01/13 00:38,
20130331,04,-44,0,5,08/01/13 00:38,
20130331,04,-10,0,5,08/01/13 00:38,
20130331,04,0,2322.1,0,08/01/13 00:38,
20130331,04,1,943,20,08/01/13 00:38,
20130331,04,5,554,0,08/01/13 00:38,
20130331,04,6,65,0,08/01/13 00:38,
20130331,04,8,50,42,08/01/13 00:38,
20130331,04,10,0,20,08/01/13 00:38,
20130331,04,11,75,0,08/01/13 00:38,
20130331,04,12,20,0,08/01/13 00:38,
20130331,04,13,184,0,08/01/13 00:38,
20130331,04,14,242.8,50,08/01/13 00:38,
20130331,04,15,264.2,0,08/01/13 00:38,
20130331,04,16,385,0,08/01/13 00:38,
20130331,04,17,230,0,08/01/13 00:38,
20130331,04,18,170,54,08/01/13 00:38,
20130331,04,19,278,0,08/01/13 00:38,
20130331,04,20,195,0,08/01/13 00:38,
20130331,04,21,290,80,08/01/13 00:38,
20130331,04,22,268,4,08/01/13 00:38,
20130331,04,23,200,120,08/01/13 00:38,
20130331,04,24,821,175,08/01/13 00:38,
20130331,04,25,400,144,08/01/13 00:38,
20130331,04,26,175,108,08/01/13 00:38,
20130331,04,27,275,100,08/01/13 00:38,
20130331,04,28,574,68,08/01/13 00:38,
20130331,04,29,350,10,08/01/13 00:38,
20130331,04,30,270,44,08/01/13 00:38,
20130331,04,31,100,29,08/01/13 00:38,
20130331,04,32,280,10,08/01/13 00:38,
20130331,04,33,100,3,08/01/13 00:38,
20130331,04,34,100,23.5,08/01/13 00:38,
20130331,04,35,110,632,08/01/13 00:38,
20130331,04,36,50,4,08/01/13 00:38,
20130331,04,38,43,100,08/01/13 00:38,
20130331,04,39,10,0,08/01/13 00:38,
20130331,04,46,0,0,08/01/13 00:38,
20130331,04,50,5,215,08/01/13 00:38,
20130331,04,65,0,0,08/01/13 00:38,
20130331,04,77,5,0,08/01/13 00:38,
20130331,04,97,5,0,08/01/13 00:38,
20130331,04,100,5,100,08/01/13 00:38,
20130331,04,109,0,50,08/01/13 00:38,
20130331,04,111,0,300,08/01/13 00:38,
20130331,04,117,10,0,08/01/13 00:38,
20130331,04,124,5,0,08/01/13 00:38,
20130331,04,137,20,0,08/01/13 00:38,
20130331,04,144,5,0,08/01/13 00:38,
20130331,04,155,0,498,08/01/13 00:38,
20130331,04,157,20,0,08/01/13 00:38,
20130331,04,164,10,0,08/01/13 00:38,
20130331,04,177,20,0,08/01/13 00:38,
20130331,04,184,20,0,08/01/13 00:38,
20130331,04,200,0,304,08/01/13 00:38,
20130331,04,267,0,6,08/01/13 00:38,
20130331,04,499,.5,0,08/01/13 00:38,
20130331,04,699,.5,0,08/01/13 00:38,
20130331,04,899,1,0,08/01/13 00:38,
20130331,04,999,1,3625.2,08/01/13 00:38,
20130331,04,1000,0,172,08/01/13 00:38,
20130331,05,-200,75,0,08/01/13 00:38,
20130331,05,-199,0,1,08/01/13 00:38,
20130331,05,-194,0,20,08/01/13 00:38,
20130331,05,-164,0,20,08/01/13 00:38,
20130331,05,-149,0,1,08/01/13 00:38,
20130331,05,-134,0,20,08/01/13 00:38,
20130331,05,-111,0,1,08/01/13 00:38,
20130331,05,-104,0,10,08/01/13 00:38,
20130331,05,-100,0,2,08/01/13 00:38,
20130331,05,-99,0,1,08/01/13 00:38,
20130331,05,-74,0,5,08/01/13 00:38,
20130331,05,-50,0,5,08/01/13 00:38,
20130331,05,-49,0,1,08/01/13 00:38,
20130331,05,-44,0,5,08/01/13 00:38,
20130331,05,-10,0,5,08/01/13 00:38,
20130331,05,0,2323.1,0,08/01/13 00:38,
20130331,05,1,943,20,08/01/13 00:38,
20130331,05,5,554,0,08/01/13 00:38,
20130331,05,6,65,0,08/01/13 00:38,
20130331,05,8,50,42,08/01/13 00:38,
20130331,05,10,0,20,08/01/13 00:38,
20130331,05,11,75,0,08/01/13 00:38,
20130331,05,13,164,0,08/01/13 00:38,
20130331,05,14,202.8,50,08/01/13 00:38,
20130331,05,15,244.2,0,08/01/13 00:38,
20130331,05,16,305,0,08/01/13 00:38,
20130331,05,17,320,0,08/01/13 00:38,
20130331,05,18,260,4,08/01/13 00:38,
20130331,05,19,278,50,08/01/13 00:38,
20130331,05,20,175,0,08/01/13 00:38,
20130331,05,21,300,30,08/01/13 00:38,
20130331,05,22,278,54,08/01/13 00:38,
20130331,05,23,400,30,08/01/13 00:38,
20130331,05,24,590,90,08/01/13 00:38,
20130331,05,25,340,199,08/01/13 00:38,
20130331,05,26,90,128,08/01/13 00:38,
20130331,05,27,350,120,08/01/13 00:38,
20130331,05,28,574,88,08/01/13 00:38,
20130331,05,29,250,70,08/01/13 00:38,
20130331,05,30,220,44,08/01/13 00:38,
20130331,05,31,200,29,08/01/13 00:38,
20130331,05,32,270,0,08/01/13 00:38,
20130331,05,33,150,13,08/01/13 00:38,
20130331,05,34,210,276.7,08/01/13 00:38,
20130331,05,35,110,381,08/01/13 00:38,
20130331,05,36,50,4,08/01/13 00:38,
20130331,05,38,43,100,08/01/13 00:38,
20130331,05,40,10,0,08/01/13 00:38,
20130331,05,46,0,0,08/01/13 00:38,
20130331,05,50,5,215,08/01/13 00:38,
20130331,05,65,0,0,08/01/13 00:38,
20130331,05,77,5,0,08/01/13 00:38,
20130331,05,97,5,0,08/01/13 00:38,
20130331,05,100,5,100,08/01/13 00:38,
20130331,05,109,0,50,08/01/13 00:38,
20130331,05,111,0,300,08/01/13 00:38,
20130331,05,117,10,0,08/01/13 00:38,
20130331,05,124,5,0,08/01/13 00:38,
20130331,05,137,20,0,08/01/13 00:38,
20130331,05,144,5,0,08/01/13 00:38,
20130331,05,155,0,498,08/01/13 00:38,
20130331,05,157,20,0,08/01/13 00:38,
20130331,05,164,10,0,08/01/13 00:38,
20130331,05,177,20,0,08/01/13 00:38,
20130331,05,184,20,0,08/01/13 00:38,
20130331,05,200,0,282,08/01/13 00:38,
20130331,05,306,0,6,08/01/13 00:38,
20130331,05,499,.5,0,08/01/13 00:38,
20130331,05,699,.5,0,08/01/13 00:38,
20130331,05,899,1,0,08/01/13 00:38,
20130331,05,999,1,3645.7,08/01/13 00:38,
20130331,05,1000,0,172,08/01/13 00:38,
20130331,06,-200,75,0,08/01/13 00:38,
20130331,06,-199,0,1,08/01/13 00:38,
20130331,06,-194,0,20,08/01/13 00:38,
20130331,06,-164,0,20,08/01/13 00:38,
20130331,06,-149,0,1,08/01/13 00:38,
20130331,06,-134,0,20,08/01/13 00:38,
20130331,06,-111,0,1,08/01/13 00:38,
20130331,06,-104,0,10,08/01/13 00:38,
20130331,06,-100,0,2,08/01/13 00:38,
20130331,06,-99,0,1,08/01/13 00:38,
20130331,06,-74,0,5,08/01/13 00:38,
20130331,06,-50,0,5,08/01/13 00:38,
20130331,06,-49,0,1,08/01/13 00:38,
20130331,06,-44,0,5,08/01/13 00:38,
20130331,06,-10,0,5,08/01/13 00:38,
20130331,06,0,2323.1,0,08/01/13 00:38,
20130331,06,1,943,20,08/01/13 00:38,
20130331,06,5,554,0,08/01/13 00:38,
20130331,06,7,65,0,08/01/13 00:38,
20130331,06,8,50,42,08/01/13 00:38,
20130331,06,10,0,20,08/01/13 00:38,
20130331,06,11,25,0,08/01/13 00:38,
20130331,06,13,71.8,0,08/01/13 00:38,
20130331,06,14,235,50,08/01/13 00:38,
20130331,06,15,224.2,0,08/01/13 00:38,
20130331,06,16,295,0,08/01/13 00:38,
20130331,06,17,240,0,08/01/13 00:38,
20130331,06,18,460,4,08/01/13 00:38,
20130331,06,19,298,50,08/01/13 00:38,
20130331,06,20,175,0,08/01/13 00:38,
20130331,06,21,290,30,08/01/13 00:38,
20130331,06,22,268,4,08/01/13 00:38,
20130331,06,23,195,80,08/01/13 00:38,
20130331,06,24,465,0,08/01/13 00:38,
20130331,06,25,590,114,08/01/13 00:38,
20130331,06,26,140,183,08/01/13 00:38,
20130331,06,27,300,140,08/01/13 00:38,
20130331,06,28,328,108,08/01/13 00:38,
20130331,06,29,50,90,08/01/13 00:38,
20130331,06,30,346,64,08/01/13 00:38,
20130331,06,31,320,59,08/01/13 00:38,
20130331,06,32,200,40,08/01/13 00:38,
20130331,06,33,170,23,08/01/13 00:38,
20130331,06,34,360,182.6,08/01/13 00:38,
20130331,06,35,200,276,08/01/13 00:38,
20130331,06,36,100,365,08/01/13 00:38,
20130331,06,37,60,0,08/01/13 00:38,
20130331,06,38,43,0,08/01/13 00:38,
20130331,06,39,0,100,08/01/13 00:38,
20130331,06,45,10,0,08/01/13 00:38,
20130331,06,46,0,0,08/01/13 00:38,
20130331,06,49,0,30,08/01/13 00:38,
20130331,06,50,5,215,08/01/13 00:38,
20130331,06,65,0,0,08/01/13 00:38,
20130331,06,77,5,0,08/01/13 00:38,
20130331,06,97,5,0,08/01/13 00:38,
20130331,06,100,5,100,08/01/13 00:38,
20130331,06,109,0,50,08/01/13 00:38,
20130331,06,111,0,300,08/01/13 00:38,
20130331,06,117,10,0,08/01/13 00:38,
20130331,06,124,5,0,08/01/13 00:38,
20130331,06,137,20,0,08/01/13 00:38,
20130331,06,144,5,0,08/01/13 00:38,
20130331,06,155,0,498,08/01/13 00:38,
20130331,06,157,20,0,08/01/13 00:38,
20130331,06,164,10,0,08/01/13 00:38,
20130331,06,177,20,0,08/01/13 00:38,
20130331,06,184,20,0,08/01/13 00:38,
20130331,06,200,0,282,08/01/13 00:38,
20130331,06,441,0,6,08/01/13 00:38,
20130331,06,499,.5,0,08/01/13 00:38,
20130331,06,699,.5,0,08/01/13 00:38,
20130331,06,899,1,0,08/01/13 00:38,
20130331,06,999,1,3661.6,08/01/13 00:38,
20130331,06,1000,0,172,08/01/13 00:38,
20130331,07,-200,75,0,08/01/13 00:38,
20130331,07,-199,0,1,08/01/13 00:38,
20130331,07,-194,0,20,08/01/13 00:38,
20130331,07,-164,0,20,08/01/13 00:38,
20130331,07,-149,0,1,08/01/13 00:38,
20130331,07,-134,0,20,08/01/13 00:38,
20130331,07,-111,0,1,08/01/13 00:38,
20130331,07,-104,0,10,08/01/13 00:38,
20130331,07,-100,0,2,08/01/13 00:38,
20130331,07,-99,0,1,08/01/13 00:38,
20130331,07,-74,0,5,08/01/13 00:38,
20130331,07,-50,0,5,08/01/13 00:38,
20130331,07,-49,0,1,08/01/13 00:38,
20130331,07,-44,0,5,08/01/13 00:38,
20130331,07,-10,0,5,08/01/13 00:38,
20130331,07,0,2333.1,0,08/01/13 00:38,
20130331,07,1,943,20,08/01/13 00:38,
20130331,07,5,354,0,08/01/13 00:38,
20130331,07,8,50,42,08/01/13 00:38,
20130331,07,9,65,0,08/01/13 00:38,
20130331,07,10,0,20,08/01/13 00:38,
20130331,07,11,25,0,08/01/13 00:38,
20130331,07,13,55.4,0,08/01/13 00:38,
20130331,07,14,141.4,0,08/01/13 00:38,
20130331,07,15,179.2,0,08/01/13 00:38,
20130331,07,16,266.5,0,08/01/13 00:38,
20130331,07,17,203.5,0,08/01/13 00:38,
20130331,07,18,470,4,08/01/13 00:38,
20130331,07,19,408,50,08/01/13 00:38,
20130331,07,20,100,0,08/01/13 00:38,
20130331,07,21,365,30,08/01/13 00:38,
20130331,07,22,278,4,08/01/13 00:38,
20130331,07,23,175,30,08/01/13 00:38,
20130331,07,24,245,0,08/01/13 00:38,
20130331,07,25,335,74,08/01/13 00:38,
20130331,07,26,225,8,08/01/13 00:38,
20130331,07,27,340,110,08/01/13 00:38,
20130331,07,28,258,33,08/01/13 00:38,
20130331,07,29,0,210,08/01/13 00:38,
20130331,07,30,40,124,08/01/13 00:38,
20130331,07,31,125,159,08/01/13 00:38,
20130331,07,32,100,80,08/01/13 00:38,
20130331,07,33,246,63,08/01/13 00:38,
20130331,07,34,0,23.4,08/01/13 00:38,
20130331,07,35,0,295,08/01/13 00:38,
20130331,07,36,0,124,08/01/13 00:38,
20130331,07,38,63,15,08/01/13 00:38,
20130331,07,39,100,100,08/01/13 00:38,
20130331,07,42,150,0,08/01/13 00:38,
20130331,07,46,0,0,08/01/13 00:38,
20130331,07,50,5,215,08/01/13 00:38,
20130331,07,65,0,275,08/01/13 00:38,
20130331,07,77,5,0,08/01/13 00:38,
20130331,07,97,5,0,08/01/13 00:38,
20130331,07,100,0,100,08/01/13 00:38,
20130331,07,109,0,50,08/01/13 00:38,
20130331,07,111,0,300,08/01/13 00:38,
20130331,07,117,10,0,08/01/13 00:38,
20130331,07,124,5,0,08/01/13 00:38,
20130331,07,137,20,0,08/01/13 00:38,
20130331,07,144,5,0,08/01/13 00:38,
20130331,07,155,0,498,08/01/13 00:38,
20130331,07,157,20,0,08/01/13 00:38,
20130331,07,164,10,0,08/01/13 00:38,
20130331,07,177,20,0,08/01/13 00:38,
20130331,07,184,20,0,08/01/13 00:38,
20130331,07,200,0,292,08/01/13 00:38,
20130331,07,279,0,6,08/01/13 00:38,
20130331,07,499,.5,0,08/01/13 00:38,
20130331,07,699,.5,0,08/01/13 00:38,
20130331,07,899,1,0,08/01/13 00:38,
20130331,07,999,1,3711.5,08/01/13 00:38,
20130331,07,1000,0,172,08/01/13 00:38,
20130331,08,-200,75,0,08/01/13 00:38,
20130331,08,-199,0,1,08/01/13 00:38,
20130331,08,-194,0,20,08/01/13 00:38,
20130331,08,-164,0,20,08/01/13 00:38,
20130331,08,-149,0,1,08/01/13 00:38,
20130331,08,-134,0,20,08/01/13 00:38,
20130331,08,-111,0,1,08/01/13 00:38,
20130331,08,-104,0,10,08/01/13 00:38,
20130331,08,-100,0,2,08/01/13 00:38,
20130331,08,-99,0,1,08/01/13 00:38,
20130331,08,-74,0,5,08/01/13 00:38,
20130331,08,-50,0,5,08/01/13 00:38,
20130331,08,-49,0,1,08/01/13 00:38,
20130331,08,-44,0,5,08/01/13 00:38,
20130331,08,-10,0,5,08/01/13 00:38,
20130331,08,0,2342.8,0,08/01/13 00:38,
20130331,08,1,943,0,08/01/13 00:38,
20130331,08,5,354,0,08/01/13 00:38,
20130331,08,8,50,42,08/01/13 00:38,
20130331,08,13,54,0,08/01/13 00:38,
20130331,08,14,100,0,08/01/13 00:38,
20130331,08,15,127.8,0,08/01/13 00:38,
20130331,08,16,72.2,0,08/01/13 00:38,
20130331,08,17,162,0,08/01/13 00:38,
20130331,08,18,250,4,08/01/13 00:38,
20130331,08,19,338,0,08/01/13 00:38,
20130331,08,20,170,0,08/01/13 00:38,
20130331,08,21,140,34,08/01/13 00:38,
20130331,08,22,228,4,08/01/13 00:38,
20130331,08,23,215,30,08/01/13 00:38,
20130331,08,24,470,50,08/01/13 00:38,
20130331,08,25,710,24,08/01/13 00:38,
20130331,08,26,150,8,08/01/13 00:38,
20130331,08,27,291,70,08/01/13 00:38,
20130331,08,28,278,8,08/01/13 00:38,
20130331,08,29,0,10,08/01/13 00:38,
20130331,08,30,5,94,08/01/13 00:38,
20130331,08,31,0,34,08/01/13 00:38,
20130331,08,32,246,200,08/01/13 00:38,
20130331,08,33,0,123,08/01/13 00:38,
20130331,08,34,0,176.7,08/01/13 00:38,
20130331,08,35,0,258,08/01/13 00:38,
20130331,08,36,0,134,08/01/13 00:38,
20130331,08,37,0,60,08/01/13 00:38,
20130331,08,38,43,40,08/01/13 00:38,
20130331,08,40,0,20,08/01/13 00:38,
20130331,08,41,0,5,08/01/13 00:38,
20130331,08,42,0,10,08/01/13 00:38,
20130331,08,46,100,0,08/01/13 00:38,
20130331,08,51,150,0,08/01/13 00:38,
20130331,08,65,0,289,08/01/13 00:38,
20130331,08,77,5,0,08/01/13 00:38,
20130331,08,80,0,216,08/01/13 00:38,
20130331,08,97,5,0,08/01/13 00:38,
20130331,08,100,0,100,08/01/13 00:38,
20130331,08,109,0,50,08/01/13 00:38,
20130331,08,111,0,300,08/01/13 00:38,
20130331,08,117,10,0,08/01/13 00:38,
20130331,08,124,5,0,08/01/13 00:38,
20130331,08,137,20,0,08/01/13 00:38,
20130331,08,144,5,0,08/01/13 00:38,
20130331,08,155,0,498,08/01/13 00:38,
20130331,08,157,20,0,08/01/13 00:38,
20130331,08,164,10,0,08/01/13 00:38,
20130331,08,177,20,0,08/01/13 00:38,
20130331,08,184,20,0,08/01/13 00:38,
20130331,08,200,0,347,08/01/13 00:38,
20130331,08,318,0,6,08/01/13 00:38,
20130331,08,499,.5,0,08/01/13 00:38,
20130331,08,699,.5,0,08/01/13 00:38,
20130331,08,899,1,0,08/01/13 00:38,
20130331,08,999,1,3757.4,08/01/13 00:38,
20130331,08,1000,0,172,08/01/13 00:38,
20130331,09,-200,75,0,08/01/13 00:38,
20130331,09,-199,0,1,08/01/13 00:38,
20130331,09,-194,0,20,08/01/13 00:38,
20130331,09,-164,0,20,08/01/13 00:38,
20130331,09,-149,0,1,08/01/13 00:38,
20130331,09,-134,0,20,08/01/13 00:38,
20130331,09,-111,0,1,08/01/13 00:38,
