BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140515,01,-20,0.0,15.0,04/30/15 15:06
20140515,01,-19,0.0,4.0,04/30/15 15:06
20140515,01,0,1218.1,2.0,04/30/15 15:06
20140515,01,1,200.0,34.0,04/30/15 15:06
20140515,01,2,0.0,40.0,04/30/15 15:06
20140515,01,3,0.0,21.0,04/30/15 15:06
20140515,01,5,2.0,71.0,04/30/15 15:06
20140515,01,6,0.0,71.0,04/30/15 15:06
20140515,01,8,0.0,80.0,04/30/15 15:06
20140515,01,10,209.0,106.0,04/30/15 15:06
20140515,01,11,0.0,32.0,04/30/15 15:06
20140515,01,12,5.0,38.0,04/30/15 15:06
20140515,01,13,0.0,160.1,04/30/15 15:06
20140515,01,14,249.0,35.0,04/30/15 15:06
20140515,01,15,170.0,178.0,04/30/15 15:06
20140515,01,16,105.0,10.0,04/30/15 15:06
20140515,01,17,0.0,155.0,04/30/15 15:06
20140515,01,18,9.0,4.0,04/30/15 15:06
20140515,01,19,0.0,50.0,04/30/15 15:06
20140515,01,20,469.5,10.0,04/30/15 15:06
20140515,01,21,9.0,3.6,04/30/15 15:06
20140515,01,23,113.5,0.0,04/30/15 15:06
20140515,01,24,42.0,28.5,04/30/15 15:06
20140515,01,25,394.0,62.0,04/30/15 15:06
20140515,01,26,6.1,142.0,04/30/15 15:06
20140515,01,27,172.1,166.2,04/30/15 15:06
20140515,01,28,110.9,12.0,04/30/15 15:06
20140515,01,29,88.2,14.5,04/30/15 15:06
20140515,01,30,65.0,393.0,04/30/15 15:06
20140515,01,31,195.6,141.0,04/30/15 15:06
20140515,01,32,1.6,157.1,04/30/15 15:06
20140515,01,33,44.0,50.2,04/30/15 15:06
20140515,01,34,15.5,98.0,04/30/15 15:06
20140515,01,35,248.2,672.0,04/30/15 15:06
20140515,01,36,52.6,144.0,04/30/15 15:06
20140515,01,37,50.0,76.0,04/30/15 15:06
20140515,01,38,160.9,27.5,04/30/15 15:06
20140515,01,39,2.0,59.2,04/30/15 15:06
20140515,01,40,105.0,101.0,04/30/15 15:06
20140515,01,41,20.0,64.5,04/30/15 15:06
20140515,01,42,5.0,75.5,04/30/15 15:06
20140515,01,43,0.0,37.0,04/30/15 15:06
20140515,01,44,10.0,25.0,04/30/15 15:06
20140515,01,45,70.0,60.0,04/30/15 15:06
20140515,01,46,6.0,14.0,04/30/15 15:06
20140515,01,47,0.0,40.0,04/30/15 15:06
20140515,01,48,31.0,0.0,04/30/15 15:06
20140515,01,49,33.0,92.0,04/30/15 15:06
20140515,01,50,126.0,15.0,04/30/15 15:06
20140515,01,51,5.0,28.5,04/30/15 15:06
20140515,01,52,0.0,3.6,04/30/15 15:06
20140515,01,53,5.0,16.0,04/30/15 15:06
20140515,01,54,55.0,352.4,04/30/15 15:06
20140515,01,55,50.0,0.5,04/30/15 15:06
20140515,01,56,0.0,27.0,04/30/15 15:06
20140515,01,57,0.0,8.0,04/30/15 15:06
20140515,01,58,0.0,300.0,04/30/15 15:06
20140515,01,59,16.0,0.0,04/30/15 15:06
20140515,01,60,56.0,270.0,04/30/15 15:06
20140515,01,61,0.0,4.0,04/30/15 15:06
20140515,01,63,0.2,18.0,04/30/15 15:06
20140515,01,65,10.0,220.0,04/30/15 15:06
20140515,01,68,0.0,1.4,04/30/15 15:06
20140515,01,69,16.6,120.0,04/30/15 15:06
20140515,01,70,38.0,0.0,04/30/15 15:06
20140515,01,71,0.0,4.0,04/30/15 15:06
20140515,01,72,35.0,0.0,04/30/15 15:06
20140515,01,75,20.3,0.0,04/30/15 15:06
20140515,01,78,0.0,80.0,04/30/15 15:06
20140515,01,80,63.0,0.0,04/30/15 15:06
20140515,01,81,0.0,8.0,04/30/15 15:06
20140515,01,85,30.0,0.0,04/30/15 15:06
20140515,01,86,0.0,2.0,04/30/15 15:06
20140515,01,87,3.0,0.0,04/30/15 15:06
20140515,01,90,0.1,0.0,04/30/15 15:06
20140515,01,91,60.0,60.0,04/30/15 15:06
20140515,01,92,0.1,0.0,04/30/15 15:06
20140515,01,94,6.0,0.0,04/30/15 15:06
20140515,01,95,70.0,0.0,04/30/15 15:06
20140515,01,97,0.0,6.0,04/30/15 15:06
20140515,01,100,2.0,0.0,04/30/15 15:06
20140515,01,105,170.0,0.0,04/30/15 15:06
20140515,01,107,90.0,0.0,04/30/15 15:06
20140515,01,116,5.0,0.0,04/30/15 15:06
20140515,01,119,1.4,0.0,04/30/15 15:06
20140515,01,120,25.0,0.0,04/30/15 15:06
20140515,01,125,3.0,0.0,04/30/15 15:06
20140515,01,126,0.0,1.0,04/30/15 15:06
20140515,01,130,2.1,0.0,04/30/15 15:06
20140515,01,135,13.0,0.0,04/30/15 15:06
20140515,01,140,50.0,0.0,04/30/15 15:06
20140515,01,143,6.0,0.0,04/30/15 15:06
20140515,01,144,13.5,0.0,04/30/15 15:06
20140515,01,145,13.0,0.0,04/30/15 15:06
20140515,01,149,7.0,0.0,04/30/15 15:06
20140515,01,150,127.0,100.0,04/30/15 15:06
20140515,01,155,13.0,0.0,04/30/15 15:06
20140515,01,159,4.0,0.0,04/30/15 15:06
20140515,01,160,2.0,0.0,04/30/15 15:06
20140515,01,165,65.0,0.0,04/30/15 15:06
20140515,01,169,18.0,0.0,04/30/15 15:06
20140515,01,170,12.0,0.0,04/30/15 15:06
20140515,01,175,124.0,0.0,04/30/15 15:06
20140515,01,179,8.0,0.0,04/30/15 15:06
20140515,01,180,25.0,0.0,04/30/15 15:06
20140515,01,185,350.0,0.0,04/30/15 15:06
20140515,01,199,0.0,99.0,04/30/15 15:06
20140515,01,200,0.0,50.0,04/30/15 15:06
20140515,01,205,4.0,0.0,04/30/15 15:06
20140515,01,250,0.0,75.0,04/30/15 15:06
20140515,01,300,10.0,0.0,04/30/15 15:06
20140515,01,350,10.0,0.0,04/30/15 15:06
20140515,01,450,5.0,0.0,04/30/15 15:06
20140515,01,999,0.0,3347.3,04/30/15 15:06
20140515,01,1000,0.0,100.7,04/30/15 15:06
20140515,02,-20,0.0,15.0,04/30/15 15:06
20140515,02,-19,0.0,4.0,04/30/15 15:06
20140515,02,0,1215.7,2.0,04/30/15 15:06
20140515,02,1,200.0,34.0,04/30/15 15:06
20140515,02,2,0.0,40.0,04/30/15 15:06
20140515,02,3,0.0,21.0,04/30/15 15:06
20140515,02,5,2.0,71.0,04/30/15 15:06
20140515,02,6,0.0,71.0,04/30/15 15:06
20140515,02,8,0.0,80.1,04/30/15 15:06
20140515,02,10,453.0,138.0,04/30/15 15:06
20140515,02,12,5.0,108.0,04/30/15 15:06
20140515,02,13,0.0,125.0,04/30/15 15:06
20140515,02,14,5.0,0.0,04/30/15 15:06
20140515,02,15,70.0,187.0,04/30/15 15:06
20140515,02,16,8.5,25.1,04/30/15 15:06
20140515,02,17,0.0,134.0,04/30/15 15:06
20140515,02,18,9.0,50.0,04/30/15 15:06
20140515,02,19,108.5,0.0,04/30/15 15:06
20140515,02,20,146.2,10.0,04/30/15 15:06
20140515,02,21,237.0,25.0,04/30/15 15:06
20140515,02,22,5.0,7.0,04/30/15 15:06
20140515,02,23,191.9,27.4,04/30/15 15:06
20140515,02,24,34.2,55.6,04/30/15 15:06
20140515,02,25,466.0,163.2,04/30/15 15:06
20140515,02,26,146.3,106.0,04/30/15 15:06
20140515,02,27,207.4,222.0,04/30/15 15:06
20140515,02,28,66.5,40.0,04/30/15 15:06
20140515,02,29,78.3,159.0,04/30/15 15:06
20140515,02,30,140.7,84.0,04/30/15 15:06
20140515,02,31,0.0,229.0,04/30/15 15:06
20140515,02,32,1.0,247.3,04/30/15 15:06
20140515,02,33,20.9,45.0,04/30/15 15:06
20140515,02,34,65.0,181.0,04/30/15 15:06
20140515,02,35,252.0,471.0,04/30/15 15:06
20140515,02,36,50.0,128.0,04/30/15 15:06
20140515,02,37,5.0,5.2,04/30/15 15:06
20140515,02,38,100.0,39.2,04/30/15 15:06
20140515,02,39,8.4,93.5,04/30/15 15:06
20140515,02,40,104.5,61.5,04/30/15 15:06
20140515,02,41,28.4,74.0,04/30/15 15:06
20140515,02,42,5.0,10.0,04/30/15 15:06
20140515,02,44,10.0,51.4,04/30/15 15:06
20140515,02,45,120.0,16.0,04/30/15 15:06
20140515,02,46,6.0,38.0,04/30/15 15:06
20140515,02,47,0.0,26.0,04/30/15 15:06
20140515,02,48,31.0,40.6,04/30/15 15:06
20140515,02,49,28.0,31.0,04/30/15 15:06
20140515,02,50,76.2,17.9,04/30/15 15:06
20140515,02,51,0.0,5.0,04/30/15 15:06
20140515,02,54,50.0,358.0,04/30/15 15:06
20140515,02,55,50.0,25.0,04/30/15 15:06
20140515,02,56,0.0,2.0,04/30/15 15:06
20140515,02,58,0.0,300.0,04/30/15 15:06
20140515,02,59,16.0,10.0,04/30/15 15:06
20140515,02,60,56.2,278.0,04/30/15 15:06
20140515,02,61,0.3,4.0,04/30/15 15:06
20140515,02,63,0.3,0.0,04/30/15 15:06
20140515,02,65,10.0,220.0,04/30/15 15:06
20140515,02,68,0.3,0.0,04/30/15 15:06
20140515,02,69,16.0,120.0,04/30/15 15:06
20140515,02,70,38.0,0.0,04/30/15 15:06
20140515,02,71,0.0,4.0,04/30/15 15:06
20140515,02,72,35.0,0.0,04/30/15 15:06
20140515,02,75,20.0,0.0,04/30/15 15:06
20140515,02,77,0.0,8.0,04/30/15 15:06
20140515,02,78,0.0,80.0,04/30/15 15:06
20140515,02,80,63.0,0.0,04/30/15 15:06
20140515,02,85,30.0,0.0,04/30/15 15:06
20140515,02,86,0.0,2.0,04/30/15 15:06
20140515,02,88,3.0,0.0,04/30/15 15:06
20140515,02,91,60.0,60.0,04/30/15 15:06
20140515,02,94,6.0,0.0,04/30/15 15:06
20140515,02,95,70.0,0.0,04/30/15 15:06
20140515,02,96,0.0,6.0,04/30/15 15:06
20140515,02,100,2.0,0.0,04/30/15 15:06
20140515,02,105,170.0,0.0,04/30/15 15:06
20140515,02,107,90.0,0.0,04/30/15 15:06
20140515,02,110,1.4,0.0,04/30/15 15:06
20140515,02,117,5.0,0.0,04/30/15 15:06
20140515,02,120,27.1,0.0,04/30/15 15:06
20140515,02,125,3.0,0.0,04/30/15 15:06
20140515,02,126,0.0,1.0,04/30/15 15:06
20140515,02,133,3.5,0.0,04/30/15 15:06
20140515,02,135,13.0,0.0,04/30/15 15:06
20140515,02,139,20.0,0.0,04/30/15 15:06
20140515,02,140,30.0,0.0,04/30/15 15:06
20140515,02,143,6.0,0.0,04/30/15 15:06
20140515,02,144,10.0,0.0,04/30/15 15:06
20140515,02,145,3.0,0.0,04/30/15 15:06
20140515,02,147,10.0,0.0,04/30/15 15:06
20140515,02,149,7.0,0.0,04/30/15 15:06
20140515,02,150,127.0,300.0,04/30/15 15:06
20140515,02,155,13.0,0.0,04/30/15 15:06
20140515,02,159,4.0,0.0,04/30/15 15:06
20140515,02,160,2.0,0.0,04/30/15 15:06
20140515,02,165,65.0,0.0,04/30/15 15:06
20140515,02,169,18.0,0.0,04/30/15 15:06
20140515,02,170,12.0,0.0,04/30/15 15:06
20140515,02,175,124.0,0.0,04/30/15 15:06
20140515,02,179,8.0,0.0,04/30/15 15:06
20140515,02,180,25.0,0.0,04/30/15 15:06
20140515,02,185,350.0,0.0,04/30/15 15:06
20140515,02,201,0.0,100.0,04/30/15 15:06
20140515,02,205,4.0,0.0,04/30/15 15:06
20140515,02,250,0.0,75.0,04/30/15 15:06
20140515,02,269,0.0,50.0,04/30/15 15:06
20140515,02,300,10.0,0.0,04/30/15 15:06
20140515,02,350,10.0,0.0,04/30/15 15:06
20140515,02,450,5.0,0.0,04/30/15 15:06
20140515,02,999,0.0,3315.4,04/30/15 15:06
20140515,02,1000,0.0,100.7,04/30/15 15:06
20140515,03,-20,0.0,15.0,04/30/15 15:06
20140515,03,-19,0.0,4.0,04/30/15 15:06
20140515,03,0,1216.1,2.0,04/30/15 15:06
20140515,03,1,200.0,34.0,04/30/15 15:06
20140515,03,2,0.0,40.0,04/30/15 15:06
20140515,03,3,0.0,21.0,04/30/15 15:06
20140515,03,5,2.0,71.0,04/30/15 15:06
20140515,03,6,0.0,71.1,04/30/15 15:06
20140515,03,8,0.0,80.0,04/30/15 15:06
20140515,03,9,244.0,0.0,04/30/15 15:06
20140515,03,10,209.0,138.0,04/30/15 15:06
20140515,03,12,5.0,108.0,04/30/15 15:06
20140515,03,13,0.0,125.1,04/30/15 15:06
20140515,03,14,8.5,0.0,04/30/15 15:06
20140515,03,15,70.0,212.0,04/30/15 15:06
20140515,03,16,5.0,0.2,04/30/15 15:06
20140515,03,17,3.7,184.0,04/30/15 15:06
20140515,03,18,9.0,2.0,04/30/15 15:06
20140515,03,19,28.0,0.0,04/30/15 15:06
20140515,03,20,331.0,10.0,04/30/15 15:06
20140515,03,21,114.2,32.1,04/30/15 15:06
20140515,03,22,9.9,32.0,04/30/15 15:06
20140515,03,23,116.3,7.0,04/30/15 15:06
20140515,03,24,59.6,149.5,04/30/15 15:06
20140515,03,25,623.3,105.0,04/30/15 15:06
20140515,03,26,272.3,105.0,04/30/15 15:06
20140515,03,27,205.7,181.0,04/30/15 15:06
20140515,03,28,31.0,200.0,04/30/15 15:06
20140515,03,29,50.0,10.0,04/30/15 15:06
20140515,03,30,8.0,222.0,04/30/15 15:06
20140515,03,31,0.5,187.2,04/30/15 15:06
20140515,03,32,1.9,238.2,04/30/15 15:06
20140515,03,33,70.0,171.2,04/30/15 15:06
20140515,03,34,15.0,205.4,04/30/15 15:06
20140515,03,35,328.5,476.2,04/30/15 15:06
20140515,03,36,1.0,160.0,04/30/15 15:06
20140515,03,37,5.0,41.4,04/30/15 15:06
20140515,03,38,101.4,23.5,04/30/15 15:06
20140515,03,39,7.0,90.5,04/30/15 15:06
20140515,03,40,104.9,21.0,04/30/15 15:06
20140515,03,41,25.0,22.0,04/30/15 15:06
20140515,03,42,5.0,25.0,04/30/15 15:06
20140515,03,43,0.2,53.0,04/30/15 15:06
20140515,03,44,10.0,16.0,04/30/15 15:06
20140515,03,45,130.0,10.0,04/30/15 15:06
20140515,03,46,6.0,33.6,04/30/15 15:06
20140515,03,47,0.0,0.5,04/30/15 15:06
20140515,03,48,31.0,2.4,04/30/15 15:06
20140515,03,49,28.0,40.0,04/30/15 15:06
20140515,03,50,86.0,23.0,04/30/15 15:06
20140515,03,51,0.0,5.0,04/30/15 15:06
20140515,03,52,0.2,0.0,04/30/15 15:06
20140515,03,54,50.0,350.0,04/30/15 15:06
20140515,03,55,40.0,0.0,04/30/15 15:06
20140515,03,56,0.0,10.0,04/30/15 15:06
20140515,03,57,0.0,10.0,04/30/15 15:06
20140515,03,58,0.3,300.0,04/30/15 15:06
20140515,03,59,16.0,0.0,04/30/15 15:06
20140515,03,60,46.3,270.0,04/30/15 15:06
20140515,03,61,0.0,4.0,04/30/15 15:06
20140515,03,65,10.3,220.0,04/30/15 15:06
20140515,03,69,16.0,120.0,04/30/15 15:06
20140515,03,70,38.0,0.0,04/30/15 15:06
20140515,03,71,0.0,4.0,04/30/15 15:06
20140515,03,72,35.0,0.0,04/30/15 15:06
20140515,03,74,0.0,8.0,04/30/15 15:06
20140515,03,75,20.0,0.0,04/30/15 15:06
20140515,03,78,0.0,80.0,04/30/15 15:06
20140515,03,80,63.0,0.0,04/30/15 15:06
20140515,03,81,3.0,0.0,04/30/15 15:06
20140515,03,85,30.0,0.0,04/30/15 15:06
20140515,03,86,0.0,8.0,04/30/15 15:06
20140515,03,91,60.0,60.0,04/30/15 15:06
20140515,03,92,1.4,0.0,04/30/15 15:06
20140515,03,94,6.0,0.0,04/30/15 15:06
20140515,03,95,70.0,0.0,04/30/15 15:06
20140515,03,100,4.1,0.0,04/30/15 15:06
20140515,03,105,170.0,0.0,04/30/15 15:06
20140515,03,107,90.0,0.0,04/30/15 15:06
20140515,03,109,5.0,0.0,04/30/15 15:06
20140515,03,110,3.5,0.0,04/30/15 15:06
20140515,03,120,25.0,0.0,04/30/15 15:06
20140515,03,125,3.0,0.0,04/30/15 15:06
20140515,03,126,0.0,1.0,04/30/15 15:06
20140515,03,135,13.0,0.0,04/30/15 15:06
20140515,03,138,10.0,0.0,04/30/15 15:06
20140515,03,139,20.0,0.0,04/30/15 15:06
20140515,03,140,30.0,0.0,04/30/15 15:06
20140515,03,143,6.0,0.0,04/30/15 15:06
20140515,03,144,10.0,0.0,04/30/15 15:06
20140515,03,145,3.0,0.0,04/30/15 15:06
20140515,03,149,7.0,0.0,04/30/15 15:06
20140515,03,150,127.0,300.0,04/30/15 15:06
20140515,03,155,13.0,0.0,04/30/15 15:06
20140515,03,159,4.0,0.0,04/30/15 15:06
20140515,03,160,2.0,0.0,04/30/15 15:06
20140515,03,165,65.0,0.0,04/30/15 15:06
20140515,03,169,18.0,0.0,04/30/15 15:06
20140515,03,170,12.0,0.0,04/30/15 15:06
20140515,03,175,124.0,0.0,04/30/15 15:06
20140515,03,179,8.0,0.0,04/30/15 15:06
20140515,03,180,25.0,0.0,04/30/15 15:06
20140515,03,185,350.0,0.0,04/30/15 15:06
20140515,03,201,0.0,100.0,04/30/15 15:06
20140515,03,205,4.0,0.0,04/30/15 15:06
20140515,03,250,0.0,75.0,04/30/15 15:06
20140515,03,262,0.0,50.0,04/30/15 15:06
20140515,03,300,10.0,0.0,04/30/15 15:06
20140515,03,350,10.0,0.0,04/30/15 15:06
20140515,03,450,5.0,0.0,04/30/15 15:06
20140515,03,999,0.0,3279.7,04/30/15 15:06
20140515,03,1000,0.0,100.7,04/30/15 15:06
20140515,04,-20,0.0,15.0,04/30/15 15:06
20140515,04,-19,0.0,4.0,04/30/15 15:06
20140515,04,0,1218.3,2.0,04/30/15 15:06
20140515,04,1,200.0,34.0,04/30/15 15:06
20140515,04,2,0.0,40.0,04/30/15 15:06
20140515,04,3,0.0,21.0,04/30/15 15:06
20140515,04,5,2.0,71.1,04/30/15 15:06
20140515,04,6,0.0,71.0,04/30/15 15:06
20140515,04,8,0.0,80.0,04/30/15 15:06
20140515,04,9,244.0,32.0,04/30/15 15:06
20140515,04,10,209.0,106.0,04/30/15 15:06
20140515,04,11,0.0,20.0,04/30/15 15:06
20140515,04,12,5.0,88.1,04/30/15 15:06
20140515,04,13,3.5,125.0,04/30/15 15:06
20140515,04,14,5.0,0.0,04/30/15 15:06
20140515,04,15,70.0,212.0,04/30/15 15:06
20140515,04,16,8.7,4.0,04/30/15 15:06
20140515,04,17,23.0,180.0,04/30/15 15:06
20140515,04,18,9.0,0.0,04/30/15 15:06
20140515,04,19,5.0,0.0,04/30/15 15:06
20140515,04,20,342.2,29.1,04/30/15 15:06
20140515,04,21,119.2,25.0,04/30/15 15:06
20140515,04,22,5.0,20.0,04/30/15 15:06
20140515,04,23,139.1,117.0,04/30/15 15:06
20140515,04,24,71.1,39.5,04/30/15 15:06
20140515,04,25,494.7,114.0,04/30/15 15:06
20140515,04,26,507.0,105.0,04/30/15 15:06
20140515,04,27,78.0,165.0,04/30/15 15:06
20140515,04,28,67.0,207.0,04/30/15 15:06
20140515,04,29,0.0,138.0,04/30/15 15:06
20140515,04,30,8.0,114.2,04/30/15 15:06
20140515,04,31,0.9,187.8,04/30/15 15:06
20140515,04,32,50.0,340.5,04/30/15 15:06
20140515,04,33,20.0,130.2,04/30/15 15:06
20140515,04,34,69.0,136.6,04/30/15 15:06
20140515,04,35,277.5,471.2,04/30/15 15:06
20140515,04,36,0.0,160.0,04/30/15 15:06
20140515,04,37,5.9,53.5,04/30/15 15:06
20140515,04,38,101.4,95.5,04/30/15 15:06
20140515,04,39,7.0,1.4,04/30/15 15:06
20140515,04,40,104.0,21.0,04/30/15 15:06
20140515,04,41,25.0,36.0,04/30/15 15:06
20140515,04,42,5.2,70.0,04/30/15 15:06
20140515,04,44,20.0,16.0,04/30/15 15:06
20140515,04,45,120.0,23.6,04/30/15 15:06
20140515,04,46,6.0,14.5,04/30/15 15:06
20140515,04,47,0.0,2.4,04/30/15 15:06
20140515,04,48,31.0,25.0,04/30/15 15:06
20140515,04,49,38.0,23.0,04/30/15 15:06
20140515,04,50,76.0,15.0,04/30/15 15:06
20140515,04,51,0.0,5.0,04/30/15 15:06
20140515,04,54,50.0,350.0,04/30/15 15:06
20140515,04,55,40.2,8.0,04/30/15 15:06
20140515,04,56,0.0,2.0,04/30/15 15:06
20140515,04,57,0.3,0.0,04/30/15 15:06
20140515,04,58,0.0,310.0,04/30/15 15:06
20140515,04,59,16.3,0.0,04/30/15 15:06
20140515,04,60,46.0,270.0,04/30/15 15:06
20140515,04,61,0.0,4.0,04/30/15 15:06
20140515,04,63,0.3,0.0,04/30/15 15:06
20140515,04,65,10.0,220.0,04/30/15 15:06
20140515,04,69,16.0,126.0,04/30/15 15:06
20140515,04,70,38.0,0.0,04/30/15 15:06
20140515,04,71,1.4,4.0,04/30/15 15:06
20140515,04,72,35.0,8.0,04/30/15 15:06
20140515,04,75,20.0,0.0,04/30/15 15:06
20140515,04,76,2.1,0.0,04/30/15 15:06
20140515,04,78,0.0,80.0,04/30/15 15:06
20140515,04,80,63.0,0.0,04/30/15 15:06
20140515,04,81,3.0,0.0,04/30/15 15:06
20140515,04,83,3.5,0.0,04/30/15 15:06
20140515,04,85,30.0,0.0,04/30/15 15:06
20140515,04,86,0.0,2.0,04/30/15 15:06
20140515,04,91,60.0,60.0,04/30/15 15:06
20140515,04,94,6.0,0.0,04/30/15 15:06
20140515,04,95,70.0,0.0,04/30/15 15:06
20140515,04,100,2.0,0.0,04/30/15 15:06
20140515,04,105,170.0,0.0,04/30/15 15:06
20140515,04,107,90.0,0.0,04/30/15 15:06
20140515,04,110,5.0,0.0,04/30/15 15:06
20140515,04,120,25.0,0.0,04/30/15 15:06
20140515,04,125,3.0,0.0,04/30/15 15:06
20140515,04,126,0.0,1.0,04/30/15 15:06
20140515,04,135,13.0,0.0,04/30/15 15:06
20140515,04,138,10.0,0.0,04/30/15 15:06
20140515,04,139,20.0,0.0,04/30/15 15:06
20140515,04,140,30.0,0.0,04/30/15 15:06
20140515,04,143,6.0,0.0,04/30/15 15:06
20140515,04,144,10.0,0.0,04/30/15 15:06
20140515,04,145,3.0,0.0,04/30/15 15:06
20140515,04,149,7.0,0.0,04/30/15 15:06
20140515,04,150,27.0,300.0,04/30/15 15:06
20140515,04,155,13.0,0.0,04/30/15 15:06
20140515,04,159,4.0,0.0,04/30/15 15:06
20140515,04,160,2.0,0.0,04/30/15 15:06
20140515,04,165,65.0,0.0,04/30/15 15:06
20140515,04,169,18.0,0.0,04/30/15 15:06
20140515,04,170,12.0,0.0,04/30/15 15:06
20140515,04,175,124.0,0.0,04/30/15 15:06
20140515,04,179,8.0,0.0,04/30/15 15:06
20140515,04,180,25.0,0.0,04/30/15 15:06
20140515,04,185,350.0,0.0,04/30/15 15:06
20140515,04,201,0.0,100.0,04/30/15 15:06
20140515,04,205,4.0,0.0,04/30/15 15:06
20140515,04,250,0.0,75.0,04/30/15 15:06
20140515,04,256,0.0,50.0,04/30/15 15:06
20140515,04,300,10.0,0.0,04/30/15 15:06
20140515,04,350,10.0,0.0,04/30/15 15:06
20140515,04,450,5.0,0.0,04/30/15 15:06
20140515,04,999,0.0,3258.3,04/30/15 15:06
20140515,04,1000,0.0,100.7,04/30/15 15:06
20140515,05,-195,0.0,25.0,04/30/15 15:06
20140515,05,-145,0.0,15.0,04/30/15 15:06
20140515,05,-100,0.0,5.0,04/30/15 15:06
20140515,05,-20,0.0,15.0,04/30/15 15:06
20140515,05,-19,0.0,4.0,04/30/15 15:06
20140515,05,0,1221.8,2.0,04/30/15 15:06
20140515,05,1,200.0,34.0,04/30/15 15:06
20140515,05,2,0.0,40.0,04/30/15 15:06
20140515,05,3,0.0,21.0,04/30/15 15:06
20140515,05,5,2.0,71.1,04/30/15 15:06
20140515,05,6,0.0,71.0,04/30/15 15:06
20140515,05,8,0.0,80.0,04/30/15 15:06
20140515,05,9,244.0,0.0,04/30/15 15:06
20140515,05,10,209.0,138.0,04/30/15 15:06
20140515,05,12,8.5,108.0,04/30/15 15:06
20140515,05,13,0.0,125.1,04/30/15 15:06
20140515,05,14,5.0,0.0,04/30/15 15:06
20140515,05,15,70.0,212.0,04/30/15 15:06
20140515,05,16,8.5,0.0,04/30/15 15:06
20140515,05,17,0.2,184.0,04/30/15 15:06
20140515,05,18,9.0,0.0,04/30/15 15:06
20140515,05,19,5.0,0.0,04/30/15 15:06
20140515,05,20,346.9,22.0,04/30/15 15:06
20140515,05,21,116.2,25.3,04/30/15 15:06
20140515,05,22,6.3,27.0,04/30/15 15:06
20140515,05,23,15.5,107.4,04/30/15 15:06
20140515,05,24,159.6,51.3,04/30/15 15:06
20140515,05,25,527.8,114.2,04/30/15 15:06
20140515,05,26,369.0,105.0,04/30/15 15:06
20140515,05,27,218.0,172.2,04/30/15 15:06
20140515,05,28,67.0,200.0,04/30/15 15:06
20140515,05,29,0.0,60.0,04/30/15 15:06
20140515,05,30,8.0,172.0,04/30/15 15:06
20140515,05,31,0.0,187.2,04/30/15 15:06
20140515,05,32,2.5,275.0,04/30/15 15:06
20140515,05,33,71.9,202.0,04/30/15 15:06
20140515,05,34,65.0,159.0,04/30/15 15:06
20140515,05,35,277.5,481.2,04/30/15 15:06
20140515,05,36,0.0,161.4,04/30/15 15:06
20140515,05,37,5.0,40.0,04/30/15 15:06
20140515,05,38,100.0,45.5,04/30/15 15:06
20140515,05,39,8.4,63.5,04/30/15 15:06
20140515,05,40,104.0,41.0,04/30/15 15:06
20140515,05,41,26.1,36.0,04/30/15 15:06
20140515,05,42,5.0,64.0,04/30/15 15:06
20140515,05,43,0.0,6.0,04/30/15 15:06
20140515,05,44,10.0,16.0,04/30/15 15:06
20140515,05,45,130.0,23.6,04/30/15 15:06
20140515,05,46,6.0,14.5,04/30/15 15:06
20140515,05,47,0.0,2.4,04/30/15 15:06
20140515,05,48,31.0,0.0,04/30/15 15:06
20140515,05,49,28.0,68.0,04/30/15 15:06
20140515,05,50,86.0,15.0,04/30/15 15:06
20140515,05,51,0.2,5.0,04/30/15 15:06
20140515,05,54,50.0,370.0,04/30/15 15:06
20140515,05,55,40.0,8.0,04/30/15 15:06
20140515,05,56,0.0,2.0,04/30/15 15:06
20140515,05,57,0.3,0.0,04/30/15 15:06
20140515,05,58,0.0,300.0,04/30/15 15:06
20140515,05,59,16.3,10.0,04/30/15 15:06
20140515,05,60,46.0,270.0,04/30/15 15:06
20140515,05,61,0.0,4.0,04/30/15 15:06
20140515,05,64,0.3,0.0,04/30/15 15:06
20140515,05,65,10.0,220.0,04/30/15 15:06
20140515,05,69,16.0,120.0,04/30/15 15:06
20140515,05,70,38.0,0.0,04/30/15 15:06
20140515,05,71,0.0,4.0,04/30/15 15:06
20140515,05,72,35.0,8.0,04/30/15 15:06
20140515,05,74,1.4,0.0,04/30/15 15:06
20140515,05,75,20.0,0.0,04/30/15 15:06
20140515,05,78,0.0,80.0,04/30/15 15:06
20140515,05,79,0.0,6.0,04/30/15 15:06
20140515,05,80,65.1,0.0,04/30/15 15:06
20140515,05,81,3.0,0.0,04/30/15 15:06
20140515,05,85,30.0,0.0,04/30/15 15:06
20140515,05,86,0.0,2.0,04/30/15 15:06
20140515,05,88,3.5,0.0,04/30/15 15:06
20140515,05,91,60.0,60.0,04/30/15 15:06
20140515,05,94,6.0,0.0,04/30/15 15:06
20140515,05,95,70.0,0.0,04/30/15 15:06
20140515,05,100,2.0,0.0,04/30/15 15:06
20140515,05,105,170.0,0.0,04/30/15 15:06
20140515,05,107,90.0,0.0,04/30/15 15:06
20140515,05,109,5.0,0.0,04/30/15 15:06
20140515,05,120,25.0,0.0,04/30/15 15:06
20140515,05,125,3.0,0.0,04/30/15 15:06
