BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070727,01,-250,0,50,02/06/08 13:16,
20070727,01,-125,0,50,02/06/08 13:16,
20070727,01,-80,0,1,02/06/08 13:16,
20070727,01,-57,0,30,02/06/08 13:16,
20070727,01,-47,0,50,02/06/08 13:16,
20070727,01,-45,0,30,02/06/08 13:16,
20070727,01,-32,0,4.8,02/06/08 13:16,
20070727,01,-31,0,30,02/06/08 13:16,
20070727,01,-26,0,19.6,02/06/08 13:16,
20070727,01,-25,0,6.3,02/06/08 13:16,
20070727,01,-24,0,9,02/06/08 13:16,
20070727,01,-20,0,4,02/06/08 13:16,
20070727,01,-18,0,30,02/06/08 13:16,
20070727,01,-15,0,40,02/06/08 13:16,
20070727,01,-14,0,3,02/06/08 13:16,
20070727,01,-10,150,0,02/06/08 13:16,
20070727,01,-9,10,0,02/06/08 13:16,
20070727,01,-7,0,3.1,02/06/08 13:16,
20070727,01,-6,0,8.1,02/06/08 13:16,
20070727,01,-4,50,16.3,02/06/08 13:16,
20070727,01,-2,0,3.6,02/06/08 13:16,
20070727,01,0,11079.1,91.7,02/06/08 13:16,
20070727,01,1,3526,0,02/06/08 13:16,
20070727,01,2,0,30,02/06/08 13:16,
20070727,01,3,12,4.4,02/06/08 13:16,
20070727,01,4,540.3,0,02/06/08 13:16,
20070727,01,5,610,0,02/06/08 13:16,
20070727,01,6,100,0,02/06/08 13:16,
20070727,01,7,24,7.9,02/06/08 13:16,
20070727,01,8,9,12.5,02/06/08 13:16,
20070727,01,9,304,53.1,02/06/08 13:16,
20070727,01,10,400,40,02/06/08 13:16,
20070727,01,11,125,82.8,02/06/08 13:16,
20070727,01,12,0,102.6,02/06/08 13:16,
20070727,01,13,6,0,02/06/08 13:16,
20070727,01,14,8.5,55.4,02/06/08 13:16,
20070727,01,15,0,17.7,02/06/08 13:16,
20070727,01,16,48,159.7,02/06/08 13:16,
20070727,01,17,20,26,02/06/08 13:16,
20070727,01,18,11,106,02/06/08 13:16,
20070727,01,19,16,66.8,02/06/08 13:16,
20070727,01,20,69,188.2,02/06/08 13:16,
20070727,01,21,10,25,02/06/08 13:16,
20070727,01,22,118.5,233,02/06/08 13:16,
20070727,01,23,36,9.4,02/06/08 13:16,
20070727,01,24,403,0,02/06/08 13:16,
20070727,01,25,23,417,02/06/08 13:16,
20070727,01,26,150,0,02/06/08 13:16,
20070727,01,27,427,174,02/06/08 13:16,
20070727,01,28,103,34,02/06/08 13:16,
20070727,01,29,464,10,02/06/08 13:16,
20070727,01,30,52,70.9,02/06/08 13:16,
20070727,01,31,120,0,02/06/08 13:16,
20070727,01,32,50,237,02/06/08 13:16,
20070727,01,33,0,402,02/06/08 13:16,
20070727,01,34,0,107,02/06/08 13:16,
20070727,01,35,22,85,02/06/08 13:16,
20070727,01,36,18,793,02/06/08 13:16,
20070727,01,37,0,216,02/06/08 13:16,
20070727,01,38,20,79,02/06/08 13:16,
20070727,01,39,10,308,02/06/08 13:16,
20070727,01,40,63.5,377.4,02/06/08 13:16,
20070727,01,41,0,102.9,02/06/08 13:16,
20070727,01,42,41.2,64.1,02/06/08 13:16,
20070727,01,43,282,632,02/06/08 13:16,
20070727,01,44,352.8,282,02/06/08 13:16,
20070727,01,45,90,94,02/06/08 13:16,
20070727,01,46,3.5,95,02/06/08 13:16,
20070727,01,47,0,5.5,02/06/08 13:16,
20070727,01,48,219,10,02/06/08 13:16,
20070727,01,49,44.6,8,02/06/08 13:16,
20070727,01,50,50,366.9,02/06/08 13:16,
20070727,01,51,255,0,02/06/08 13:16,
20070727,01,52,80,555,02/06/08 13:16,
20070727,01,53,44,0,02/06/08 13:16,
20070727,01,54,179.8,700,02/06/08 13:16,
20070727,01,55,103.8,175,02/06/08 13:16,
20070727,01,56,277.2,100,02/06/08 13:16,
20070727,01,58,38.1,250,02/06/08 13:16,
20070727,01,59,30,325,02/06/08 13:16,
20070727,01,60,49.5,0,02/06/08 13:16,
20070727,01,61,96.1,405,02/06/08 13:16,
20070727,01,62,68.5,0,02/06/08 13:16,
20070727,01,63,34.9,0,02/06/08 13:16,
20070727,01,64,0,100,02/06/08 13:16,
20070727,01,65,12.7,2,02/06/08 13:16,
20070727,01,66,5.1,5,02/06/08 13:16,
20070727,01,67,3.2,0,02/06/08 13:16,
20070727,01,68,31.9,100,02/06/08 13:16,
20070727,01,69,46.5,10,02/06/08 13:16,
20070727,01,70,40,0,02/06/08 13:16,
20070727,01,71,36.3,15,02/06/08 13:16,
20070727,01,72,19.4,200,02/06/08 13:16,
20070727,01,73,4.3,0,02/06/08 13:16,
20070727,01,75,44.1,0,02/06/08 13:16,
20070727,01,76,3.9,50,02/06/08 13:16,
20070727,01,77,63.4,0,02/06/08 13:16,
20070727,01,78,240,0,02/06/08 13:16,
20070727,01,79,57.3,0,02/06/08 13:16,
20070727,01,80,0,5,02/06/08 13:16,
20070727,01,81,41.2,10,02/06/08 13:16,
20070727,01,84,290,0,02/06/08 13:16,
20070727,01,85,24.5,2,02/06/08 13:16,
20070727,01,86,3.1,4,02/06/08 13:16,
20070727,01,88,37.9,24.1,02/06/08 13:16,
20070727,01,89,240,4,02/06/08 13:16,
20070727,01,90,0,2,02/06/08 13:16,
20070727,01,92,0,104,02/06/08 13:16,
20070727,01,94,29.3,0,02/06/08 13:16,
20070727,01,95,240,6,02/06/08 13:16,
20070727,01,96,30,0,02/06/08 13:16,
20070727,01,97,0,300,02/06/08 13:16,
20070727,01,99,28.7,50,02/06/08 13:16,
20070727,01,100,4,300,02/06/08 13:16,
20070727,01,101,30.6,0,02/06/08 13:16,
20070727,01,102,10.1,0,02/06/08 13:16,
20070727,01,104,21.7,0,02/06/08 13:16,
20070727,01,107,4.9,0,02/06/08 13:16,
20070727,01,109,30,0,02/06/08 13:16,
20070727,01,110,0,32,02/06/08 13:16,
20070727,01,111,30,0,02/06/08 13:16,
20070727,01,113,13.1,0,02/06/08 13:16,
20070727,01,114,0,50,02/06/08 13:16,
20070727,01,115,30,0,02/06/08 13:16,
20070727,01,119,30,0,02/06/08 13:16,
20070727,01,120,0,30,02/06/08 13:16,
20070727,01,122,7.5,0,02/06/08 13:16,
20070727,01,125,3,0,02/06/08 13:16,
20070727,01,130,6.1,0,02/06/08 13:16,
20070727,01,132,16.9,0,02/06/08 13:16,
20070727,01,134,44.6,0,02/06/08 13:16,
20070727,01,136,15.4,0,02/06/08 13:16,
20070727,01,137,6,0,02/06/08 13:16,
20070727,01,141,30,0,02/06/08 13:16,
20070727,01,149,2,0,02/06/08 13:16,
20070727,01,150,0,56,02/06/08 13:16,
20070727,01,151,21.1,0,02/06/08 13:16,
20070727,01,162,27.3,0,02/06/08 13:16,
20070727,01,175,15,6400,02/06/08 13:16,
20070727,01,178,7.9,0,02/06/08 13:16,
20070727,01,179,16.8,0,02/06/08 13:16,
20070727,01,181,18.2,0,02/06/08 13:16,
20070727,01,199,3,0,02/06/08 13:16,
20070727,01,200,0,549,02/06/08 13:16,
20070727,01,201,28.7,0,02/06/08 13:16,
20070727,01,230,0,45,02/06/08 13:16,
20070727,01,244,0,1815,02/06/08 13:16,
20070727,01,250,40,1,02/06/08 13:16,
20070727,01,285,0,550,02/06/08 13:16,
20070727,01,299,5,0,02/06/08 13:16,
20070727,01,300,1,110,02/06/08 13:16,
20070727,01,350,60,0,02/06/08 13:16,
20070727,01,366,0,5,02/06/08 13:16,
20070727,01,399,10,0,02/06/08 13:16,
20070727,01,450,0,28,02/06/08 13:16,
20070727,01,500,0,150,02/06/08 13:16,
20070727,01,999,0,4738.2,02/06/08 13:16,
20070727,01,1000,0,284.6,02/06/08 13:16,
20070727,02,-250,0,50,02/06/08 13:16,
20070727,02,-125,0,50,02/06/08 13:16,
20070727,02,-80,0,1,02/06/08 13:16,
20070727,02,-60,0,15,02/06/08 13:16,
20070727,02,-47,0,50,02/06/08 13:16,
20070727,02,-45,0,15,02/06/08 13:16,
20070727,02,-33,0,15,02/06/08 13:16,
20070727,02,-32,0,2.4,02/06/08 13:16,
20070727,02,-28,0,7,02/06/08 13:16,
20070727,02,-26,0,2.8,02/06/08 13:16,
20070727,02,-24,0,12.1,02/06/08 13:16,
20070727,02,-20,0,4,02/06/08 13:16,
20070727,02,-18,0,15,02/06/08 13:16,
20070727,02,-15,0,40,02/06/08 13:16,
20070727,02,-14,0,3,02/06/08 13:16,
20070727,02,-10,150,0,02/06/08 13:16,
20070727,02,-9,10,0,02/06/08 13:16,
20070727,02,-8,0,5.7,02/06/08 13:16,
20070727,02,-4,50,10.4,02/06/08 13:16,
20070727,02,-2,0,1.8,02/06/08 13:16,
20070727,02,0,11074.2,50.9,02/06/08 13:16,
20070727,02,1,3526,15,02/06/08 13:16,
20070727,02,2,0,2.2,02/06/08 13:16,
20070727,02,3,10,15,02/06/08 13:16,
20070727,02,4,530.3,0,02/06/08 13:16,
20070727,02,5,990,0,02/06/08 13:16,
20070727,02,7,100,4,02/06/08 13:16,
20070727,02,8,5,64.1,02/06/08 13:16,
20070727,02,9,125,0,02/06/08 13:16,
20070727,02,10,335,115,02/06/08 13:16,
20070727,02,11,5,92.7,02/06/08 13:16,
20070727,02,12,2,0,02/06/08 13:16,
20070727,02,13,2,5.3,02/06/08 13:16,
20070727,02,14,4.5,22.3,02/06/08 13:16,
20070727,02,15,20,161.3,02/06/08 13:16,
20070727,02,16,48,17.3,02/06/08 13:16,
20070727,02,17,0,163,02/06/08 13:16,
20070727,02,18,28,106,02/06/08 13:16,
20070727,02,19,16,58.4,02/06/08 13:16,
20070727,02,20,59,325,02/06/08 13:16,
20070727,02,21,438,9.1,02/06/08 13:16,
20070727,02,22,78.5,170.5,02/06/08 13:16,
20070727,02,23,130,230,02/06/08 13:16,
20070727,02,24,403,60,02/06/08 13:16,
20070727,02,25,64.7,163.6,02/06/08 13:16,
20070727,02,26,549,55.9,02/06/08 13:16,
20070727,02,27,27,106.3,02/06/08 13:16,
20070727,02,28,148.1,78.8,02/06/08 13:16,
20070727,02,29,10,126.7,02/06/08 13:16,
20070727,02,30,154,177,02/06/08 13:16,
20070727,02,31,23.5,119,02/06/08 13:16,
20070727,02,32,8,310,02/06/08 13:16,
20070727,02,33,0,370,02/06/08 13:16,
20070727,02,34,0,495,02/06/08 13:16,
20070727,02,35,14,410,02/06/08 13:16,
20070727,02,36,11,363,02/06/08 13:16,
20070727,02,37,165,0,02/06/08 13:16,
20070727,02,38,20,673,02/06/08 13:16,
20070727,02,39,182.5,455,02/06/08 13:16,
20070727,02,40,227,358.8,02/06/08 13:16,
20070727,02,41,118,167,02/06/08 13:16,
20070727,02,42,40,77.5,02/06/08 13:16,
20070727,02,43,229,83,02/06/08 13:16,
20070727,02,44,0,3,02/06/08 13:16,
20070727,02,45,134,75,02/06/08 13:16,
20070727,02,46,176,150,02/06/08 13:16,
20070727,02,47,44,2.5,02/06/08 13:16,
20070727,02,48,257,450,02/06/08 13:16,
20070727,02,49,75,150,02/06/08 13:16,
20070727,02,50,306,1009,02/06/08 13:16,
20070727,02,51,0,75,02/06/08 13:16,
20070727,02,52,0,57,02/06/08 13:16,
20070727,02,53,35,50,02/06/08 13:16,
20070727,02,54,71.4,0,02/06/08 13:16,
20070727,02,55,86.9,640,02/06/08 13:16,
20070727,02,56,28.1,0,02/06/08 13:16,
20070727,02,58,1.6,27,02/06/08 13:16,
20070727,02,59,0,480,02/06/08 13:16,
20070727,02,60,7.2,0,02/06/08 13:16,
20070727,02,61,15,5,02/06/08 13:16,
20070727,02,62,13.1,0,02/06/08 13:16,
20070727,02,63,35.1,0,02/06/08 13:16,
20070727,02,64,16.7,75,02/06/08 13:16,
20070727,02,65,0,2,02/06/08 13:16,
20070727,02,66,0,5,02/06/08 13:16,
20070727,02,67,8.9,0,02/06/08 13:16,
20070727,02,68,15.2,300,02/06/08 13:16,
20070727,02,69,0,10,02/06/08 13:16,
20070727,02,70,309.5,0,02/06/08 13:16,
20070727,02,71,0,315,02/06/08 13:16,
20070727,02,72,20.5,0,02/06/08 13:16,
20070727,02,74,7.3,0,02/06/08 13:16,
20070727,02,75,245,0,02/06/08 13:16,
20070727,02,76,19.7,50,02/06/08 13:16,
20070727,02,78,16.7,0,02/06/08 13:16,
20070727,02,80,280.4,5,02/06/08 13:16,
20070727,02,81,3.2,10,02/06/08 13:16,
20070727,02,84,70.6,0,02/06/08 13:16,
20070727,02,85,240,100,02/06/08 13:16,
20070727,02,86,12.2,0,02/06/08 13:16,
20070727,02,88,0,14.1,02/06/08 13:16,
20070727,02,89,1.6,0,02/06/08 13:16,
20070727,02,90,19,0,02/06/08 13:16,
20070727,02,93,0,300,02/06/08 13:16,
20070727,02,95,0,6,02/06/08 13:16,
20070727,02,96,0,2,02/06/08 13:16,
20070727,02,97,14.7,0,02/06/08 13:16,
20070727,02,98,15,0,02/06/08 13:16,
20070727,02,99,0,50,02/06/08 13:16,
20070727,02,100,18.4,100,02/06/08 13:16,
20070727,02,102,15.3,0,02/06/08 13:16,
20070727,02,104,16,0,02/06/08 13:16,
20070727,02,109,2.4,0,02/06/08 13:16,
20070727,02,110,0,29,02/06/08 13:16,
20070727,02,111,15,0,02/06/08 13:16,
20070727,02,112,0,2,02/06/08 13:16,
20070727,02,113,15,0,02/06/08 13:16,
20070727,02,115,6.5,50,02/06/08 13:16,
20070727,02,118,15,0,02/06/08 13:16,
20070727,02,120,0,30,02/06/08 13:16,
20070727,02,122,17.9,0,02/06/08 13:16,
20070727,02,124,.8,0,02/06/08 13:16,
20070727,02,125,3,0,02/06/08 13:16,
20070727,02,131,3.1,0,02/06/08 13:16,
20070727,02,134,8.4,0,02/06/08 13:16,
20070727,02,135,16.7,0,02/06/08 13:16,
20070727,02,136,5.6,0,02/06/08 13:16,
20070727,02,138,7.7,0,02/06/08 13:16,
20070727,02,140,3,0,02/06/08 13:16,
20070727,02,144,15,0,02/06/08 13:16,
20070727,02,149,2,0,02/06/08 13:16,
20070727,02,150,0,56,02/06/08 13:16,
20070727,02,153,10.5,0,02/06/08 13:16,
20070727,02,163,13.7,0,02/06/08 13:16,
20070727,02,175,15,6400,02/06/08 13:16,
20070727,02,180,12.4,0,02/06/08 13:16,
20070727,02,183,9.1,0,02/06/08 13:16,
20070727,02,199,3,0,02/06/08 13:16,
20070727,02,200,0,549,02/06/08 13:16,
20070727,02,203,14.3,0,02/06/08 13:16,
20070727,02,204,0,1815,02/06/08 13:16,
20070727,02,230,0,45,02/06/08 13:16,
20070727,02,250,40,1,02/06/08 13:16,
20070727,02,285,0,550,02/06/08 13:16,
20070727,02,299,5,0,02/06/08 13:16,
20070727,02,300,1,110,02/06/08 13:16,
20070727,02,306,0,5,02/06/08 13:16,
20070727,02,350,60,0,02/06/08 13:16,
20070727,02,399,10,0,02/06/08 13:16,
20070727,02,450,0,28,02/06/08 13:16,
20070727,02,500,0,150,02/06/08 13:16,
20070727,02,999,0,4570.5,02/06/08 13:16,
20070727,02,1000,0,303.4,02/06/08 13:16,
20070727,03,-250,0,50,02/06/08 13:16,
20070727,03,-125,0,50,02/06/08 13:16,
20070727,03,-80,0,1,02/06/08 13:16,
20070727,03,-65,0,15,02/06/08 13:16,
20070727,03,-50,0,39,02/06/08 13:16,
20070727,03,-47,0,50,02/06/08 13:16,
20070727,03,-39,0,15,02/06/08 13:16,
20070727,03,-36,0,2.4,02/06/08 13:16,
20070727,03,-33,0,7,02/06/08 13:16,
20070727,03,-32,0,2.8,02/06/08 13:16,
20070727,03,-30,0,3.1,02/06/08 13:16,
20070727,03,-25,0,8,02/06/08 13:16,
20070727,03,-24,0,9,02/06/08 13:16,
20070727,03,-23,0,15,02/06/08 13:16,
20070727,03,-20,0,4,02/06/08 13:16,
20070727,03,-15,0,40,02/06/08 13:16,
20070727,03,-14,10,3,02/06/08 13:16,
20070727,03,-13,0,4.1,02/06/08 13:16,
20070727,03,-12,0,1.6,02/06/08 13:16,
20070727,03,-10,150,13.9,02/06/08 13:16,
20070727,03,-9,50,0,02/06/08 13:16,
20070727,03,-8,0,1.8,02/06/08 13:16,
20070727,03,-5,0,25.9,02/06/08 13:16,
20070727,03,-4,0,4.5,02/06/08 13:16,
20070727,03,-3,0,17.2,02/06/08 13:16,
20070727,03,-2,10,0,02/06/08 13:16,
20070727,03,0,11069.2,40,02/06/08 13:16,
20070727,03,1,3526,0,02/06/08 13:16,
20070727,03,2,60,4,02/06/08 13:16,
20070727,03,3,305,0,02/06/08 13:16,
20070727,03,4,550.3,1.6,02/06/08 13:16,
20070727,03,5,710,0,02/06/08 13:16,
20070727,03,6,5,67.7,02/06/08 13:16,
20070727,03,8,45,92.8,02/06/08 13:16,
20070727,03,9,0,98.7,02/06/08 13:16,
20070727,03,10,315,40,02/06/08 13:16,
20070727,03,11,17,20.3,02/06/08 13:16,
20070727,03,13,4,25,02/06/08 13:16,
20070727,03,14,99.5,128.4,02/06/08 13:16,
20070727,03,15,0,179.4,02/06/08 13:16,
20070727,03,16,33,0,02/06/08 13:16,
20070727,03,17,20,220,02/06/08 13:16,
20070727,03,18,62,131,02/06/08 13:16,
20070727,03,19,0,60,02/06/08 13:16,
20070727,03,20,499,190,02/06/08 13:16,
20070727,03,21,0,8,02/06/08 13:16,
20070727,03,22,521.5,259.9,02/06/08 13:16,
20070727,03,23,66,0,02/06/08 13:16,
20070727,03,24,554,82.3,02/06/08 13:16,
20070727,03,25,25.3,170.1,02/06/08 13:16,
20070727,03,26,100,116,02/06/08 13:16,
20070727,03,27,20,470,02/06/08 13:16,
20070727,03,28,12.8,490,02/06/08 13:16,
20070727,03,29,150,115,02/06/08 13:16,
20070727,03,30,4,57,02/06/08 13:16,
20070727,03,31,0,75,02/06/08 13:16,
20070727,03,32,0,553.5,02/06/08 13:16,
20070727,03,33,0,280,02/06/08 13:16,
20070727,03,34,165,480,02/06/08 13:16,
20070727,03,35,237.5,341.3,02/06/08 13:16,
20070727,03,36,15,40,02/06/08 13:16,
20070727,03,37,117,300,02/06/08 13:16,
20070727,03,38,191,250,02/06/08 13:16,
20070727,03,39,176,434,02/06/08 13:16,
20070727,03,40,120,143,02/06/08 13:16,
20070727,03,41,220,0,02/06/08 13:16,
20070727,03,42,0,50,02/06/08 13:16,
20070727,03,43,44,0,02/06/08 13:16,
20070727,03,44,212,950,02/06/08 13:16,
20070727,03,45,117.8,400,02/06/08 13:16,
20070727,03,46,212,75,02/06/08 13:16,
20070727,03,48,80,400,02/06/08 13:16,
20070727,03,49,55,0,02/06/08 13:16,
20070727,03,50,83.3,255,02/06/08 13:16,
20070727,03,51,0,250,02/06/08 13:16,
20070727,03,52,35,0,02/06/08 13:16,
20070727,03,53,1.6,25,02/06/08 13:16,
20070727,03,54,21.4,0,02/06/08 13:16,
20070727,03,55,112.9,0,02/06/08 13:16,
20070727,03,56,0,5,02/06/08 13:16,
20070727,03,57,30.6,0,02/06/08 13:16,
20070727,03,58,0,5,02/06/08 13:16,
20070727,03,59,3.9,480,02/06/08 13:16,
20070727,03,60,5.6,0,02/06/08 13:16,
20070727,03,61,265.7,5,02/06/08 13:16,
20070727,03,62,23.1,0,02/06/08 13:16,
20070727,03,63,9.4,0,02/06/08 13:16,
20070727,03,64,0,85,02/06/08 13:16,
20070727,03,65,280,202,02/06/08 13:16,
20070727,03,66,2.4,15,02/06/08 13:16,
20070727,03,67,15,0,02/06/08 13:16,
20070727,03,68,17.6,100,02/06/08 13:16,
20070727,03,69,20.6,0,02/06/08 13:16,
20070727,03,70,256.7,0,02/06/08 13:16,
20070727,03,71,15.3,50,02/06/08 13:16,
20070727,03,73,10.1,0,02/06/08 13:16,
20070727,03,74,240,0,02/06/08 13:16,
20070727,03,75,20,0,02/06/08 13:16,
20070727,03,76,4.8,10,02/06/08 13:16,
20070727,03,77,12.2,0,02/06/08 13:16,
20070727,03,78,50,0,02/06/08 13:16,
20070727,03,79,4,0,02/06/08 13:16,
20070727,03,80,0,5,02/06/08 13:16,
20070727,03,82,0,100,02/06/08 13:16,
20070727,03,83,14.7,0,02/06/08 13:16,
20070727,03,84,15,0,02/06/08 13:16,
20070727,03,88,0,14.1,02/06/08 13:16,
20070727,03,91,0,300,02/06/08 13:16,
20070727,03,92,14.4,0,02/06/08 13:16,
20070727,03,93,30.3,0,02/06/08 13:16,
20070727,03,95,0,6,02/06/08 13:16,
20070727,03,96,2.4,0,02/06/08 13:16,
20070727,03,98,10.9,0,02/06/08 13:16,
20070727,03,99,5.1,50,02/06/08 13:16,
20070727,03,100,4,133,02/06/08 13:16,
20070727,03,102,15,0,02/06/08 13:16,
20070727,03,103,15,0,02/06/08 13:16,
20070727,03,104,6.5,0,02/06/08 13:16,
20070727,03,107,15,0,02/06/08 13:16,
20070727,03,110,0,27,02/06/08 13:16,
20070727,03,113,0,50,02/06/08 13:16,
20070727,03,115,.8,0,02/06/08 13:16,
20070727,03,117,17.9,0,02/06/08 13:16,
20070727,03,120,0,30,02/06/08 13:16,
20070727,03,122,3.1,0,02/06/08 13:16,
20070727,03,125,11.4,0,02/06/08 13:16,
20070727,03,126,22.3,0,02/06/08 13:16,
20070727,03,127,3,0,02/06/08 13:16,
20070727,03,129,15,0,02/06/08 13:16,
20070727,03,133,7.7,0,02/06/08 13:16,
20070727,03,142,10.5,0,02/06/08 13:16,
20070727,03,149,2,0,02/06/08 13:16,
20070727,03,150,0,56,02/06/08 13:16,
20070727,03,154,13.7,0,02/06/08 13:16,
20070727,03,167,4,0,02/06/08 13:16,
20070727,03,171,8.4,0,02/06/08 13:16,
20070727,03,175,15,6700,02/06/08 13:16,
20070727,03,178,9.1,1815,02/06/08 13:16,
20070727,03,192,14.3,0,02/06/08 13:16,
20070727,03,199,3,0,02/06/08 13:16,
20070727,03,200,0,549,02/06/08 13:16,
20070727,03,230,0,45,02/06/08 13:16,
20070727,03,250,40,1,02/06/08 13:16,
20070727,03,267,0,5,02/06/08 13:16,
20070727,03,285,0,550,02/06/08 13:16,
20070727,03,299,5,0,02/06/08 13:16,
20070727,03,300,1,110,02/06/08 13:16,
20070727,03,350,60,0,02/06/08 13:16,
20070727,03,399,10,0,02/06/08 13:16,
20070727,03,450,0,28,02/06/08 13:16,
20070727,03,500,0,150,02/06/08 13:16,
20070727,03,999,0,4510.2,02/06/08 13:16,
20070727,03,1000,0,311.9,02/06/08 13:16,
20070727,04,-250,0,50,02/06/08 13:16,
20070727,04,-125,0,50,02/06/08 13:16,
20070727,04,-80,0,1,02/06/08 13:16,
20070727,04,-70,0,30,02/06/08 13:16,
20070727,04,-56,0,30,02/06/08 13:16,
20070727,04,-50,0,24,02/06/08 13:16,
20070727,04,-47,0,50,02/06/08 13:16,
20070727,04,-44,0,30,02/06/08 13:16,
20070727,04,-42,0,4.8,02/06/08 13:16,
20070727,04,-38,0,14,02/06/08 13:16,
20070727,04,-37,0,5.6,02/06/08 13:16,
20070727,04,-35,0,6.3,02/06/08 13:16,
20070727,04,-29,0,30,02/06/08 13:16,
20070727,04,-25,0,8,02/06/08 13:16,
20070727,04,-24,0,9,02/06/08 13:16,
20070727,04,-20,10,4,02/06/08 13:16,
20070727,04,-18,0,11.2,02/06/08 13:16,
20070727,04,-15,50,51.8,02/06/08 13:16,
20070727,04,-14,0,3,02/06/08 13:16,
20070727,04,-13,0,3.6,02/06/08 13:16,
20070727,04,-10,150,59.7,02/06/08 13:16,
20070727,04,-9,0,4.4,02/06/08 13:16,
20070727,04,-8,10,30,02/06/08 13:16,
20070727,04,-4,0,12.4,02/06/08 13:16,
20070727,04,-3,5,0,02/06/08 13:16,
20070727,04,-2,0,3.1,02/06/08 13:16,
20070727,04,0,11074.8,75.4,02/06/08 13:16,
20070727,04,1,3826,35,02/06/08 13:16,
20070727,04,2,76,10.7,02/06/08 13:16,
20070727,04,3,138,44.7,02/06/08 13:16,
20070727,04,4,532.3,52.8,02/06/08 13:16,
20070727,04,5,625,34.7,02/06/08 13:16,
20070727,04,6,0,81,02/06/08 13:16,
20070727,04,7,45,75,02/06/08 13:16,
20070727,04,8,0,29.3,02/06/08 13:16,
20070727,04,10,315,58.2,02/06/08 13:16,
20070727,04,11,0,25,02/06/08 13:16,
20070727,04,12,0,120,02/06/08 13:16,
20070727,04,13,20,0,02/06/08 13:16,
20070727,04,14,91.5,120,02/06/08 13:16,
20070727,04,15,10,167,02/06/08 13:16,
20070727,04,16,25,225,02/06/08 13:16,
20070727,04,17,0,10,02/06/08 13:16,
20070727,04,18,496,86,02/06/08 13:16,
20070727,04,19,125,50,02/06/08 13:16,
20070727,04,20,484,115.7,02/06/08 13:16,
20070727,04,21,150,10.3,02/06/08 13:16,
20070727,04,22,422.5,280.1,02/06/08 13:16,
20070727,04,23,166,23.5,02/06/08 13:16,
20070727,04,24,9.3,210,02/06/08 13:16,
20070727,04,25,31.1,238,02/06/08 13:16,
20070727,04,26,0,427.5,02/06/08 13:16,
20070727,04,27,3.5,300,02/06/08 13:16,
20070727,04,28,8,400,02/06/08 13:16,
20070727,04,29,100,320,02/06/08 13:16,
20070727,04,30,6.7,45.3,02/06/08 13:16,
20070727,04,31,0,250,02/06/08 13:16,
20070727,04,32,235,388.5,02/06/08 13:16,
20070727,04,33,123.7,210,02/06/08 13:16,
20070727,04,34,119.3,170,02/06/08 13:16,
20070727,04,35,128,397,02/06/08 13:16,
20070727,04,36,64.3,90,02/06/08 13:16,
20070727,04,37,250,360,02/06/08 13:16,
20070727,04,38,33.5,0,02/06/08 13:16,
20070727,04,39,260,30,02/06/08 13:16,
20070727,04,40,87.3,229,02/06/08 13:16,
20070727,04,41,221,850,02/06/08 13:16,
20070727,04,42,54.6,50,02/06/08 13:16,
20070727,04,43,259.8,306,02/06/08 13:16,
20070727,04,44,40.3,0,02/06/08 13:16,
20070727,04,45,56.2,450,02/06/08 13:16,
20070727,04,47,3.1,0,02/06/08 13:16,
20070727,04,48,168.8,0,02/06/08 13:16,
20070727,04,49,14.5,275,02/06/08 13:16,
20070727,04,50,102.5,209.2,02/06/08 13:16,
20070727,04,51,26.1,0,02/06/08 13:16,
20070727,04,52,69.9,0,02/06/08 13:16,
20070727,04,53,75.6,0,02/06/08 13:16,
20070727,04,54,3.2,0,02/06/08 13:16,
20070727,04,55,39.7,5,02/06/08 13:16,
20070727,04,56,304.3,0,02/06/08 13:16,
20070727,04,57,62.2,0,02/06/08 13:16,
20070727,04,58,6.3,10,02/06/08 13:16,
20070727,04,59,14.6,480,02/06/08 13:16,
20070727,04,60,4.3,15,02/06/08 13:16,
20070727,04,61,274.8,0,02/06/08 13:16,
20070727,04,63,35.1,200,02/06/08 13:16,
20070727,04,64,0,75,02/06/08 13:16,
20070727,04,65,313.4,52,02/06/08 13:16,
20070727,04,66,71.8,0,02/06/08 13:16,
20070727,04,68,20.2,100,02/06/08 13:16,
20070727,04,69,270,0,02/06/08 13:16,
20070727,04,70,6.5,10,02/06/08 13:16,
20070727,04,73,27.6,0,02/06/08 13:16,
20070727,04,75,12.9,0,02/06/08 13:16,
20070727,04,78,50,0,02/06/08 13:16,
20070727,04,79,30,0,02/06/08 13:16,
20070727,04,80,29.3,105,02/06/08 13:16,
20070727,04,87,58.7,0,02/06/08 13:16,
20070727,04,88,0,314.1,02/06/08 13:16,
20070727,04,89,30.6,0,02/06/08 13:16,
20070727,04,92,21.7,0,02/06/08 13:16,
20070727,04,93,15,0,02/06/08 13:16,
20070727,04,95,0,6,02/06/08 13:16,
20070727,04,97,30,0,02/06/08 13:16,
20070727,04,99,0,50,02/06/08 13:16,
20070727,04,100,47.1,300,02/06/08 13:16,
20070727,04,102,30,0,02/06/08 13:16,
20070727,04,110,1.7,26,02/06/08 13:16,
20070727,04,111,35.8,0,02/06/08 13:16,
20070727,04,113,0,50,02/06/08 13:16,
20070727,04,117,6.1,0,02/06/08 13:16,
