BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160127,01,-500,20.0,0.0,06/01/16 00:01
20160127,01,-400,0.0,1.0,06/01/16 00:01
20160127,01,-300,0.0,1.0,06/01/16 00:01
20160127,01,-249,0.0,5.0,06/01/16 00:01
20160127,01,-200,70.0,1.0,06/01/16 00:01
20160127,01,-199,0.0,5.0,06/01/16 00:01
20160127,01,-149,0.0,2.0,06/01/16 00:01
20160127,01,-100,0.0,0.8,06/01/16 00:01
20160127,01,-99,0.0,2.0,06/01/16 00:01
20160127,01,-50,1.8,0.6,06/01/16 00:01
20160127,01,-42,0.0,7.6,06/01/16 00:01
20160127,01,-33,0.0,7.3,06/01/16 00:01
20160127,01,-29,30.0,0.0,06/01/16 00:01
20160127,01,-28,75.0,5.6,06/01/16 00:01
20160127,01,-25,15.0,0.0,06/01/16 00:01
20160127,01,-24,8.7,0.0,06/01/16 00:01
20160127,01,-22,0.0,6.9,06/01/16 00:01
20160127,01,-20,5.0,0.0,06/01/16 00:01
20160127,01,-18,0.0,34.4,06/01/16 00:01
20160127,01,-16,14.9,0.0,06/01/16 00:01
20160127,01,-15,0.0,28.8,06/01/16 00:01
20160127,01,-13,0.0,5.0,06/01/16 00:01
20160127,01,-12,341.0,0.0,06/01/16 00:01
20160127,01,-11,0.0,31.0,06/01/16 00:01
20160127,01,-10,0.0,1.0,06/01/16 00:01
20160127,01,-9,0.0,8.4,06/01/16 00:01
20160127,01,-8,0.0,64.2,06/01/16 00:01
20160127,01,-7,0.0,7.8,06/01/16 00:01
20160127,01,-6,0.0,17.3,06/01/16 00:01
20160127,01,-5,0.0,72.8,06/01/16 00:01
20160127,01,-4,0.0,4.9,06/01/16 00:01
20160127,01,-3,0.0,14.5,06/01/16 00:01
20160127,01,-2,0.0,43.1,06/01/16 00:01
20160127,01,-1,0.0,8.8,06/01/16 00:01
20160127,01,0,2076.2,63.9,06/01/16 00:01
20160127,01,1,131.0,39.4,06/01/16 00:01
20160127,01,2,33.5,40.7,06/01/16 00:01
20160127,01,3,11.0,32.0,06/01/16 00:01
20160127,01,4,27.5,55.5,06/01/16 00:01
20160127,01,5,439.0,58.7,06/01/16 00:01
20160127,01,6,67.0,11.4,06/01/16 00:01
20160127,01,7,102.0,22.3,06/01/16 00:01
20160127,01,8,168.5,57.8,06/01/16 00:01
20160127,01,9,81.4,5.6,06/01/16 00:01
20160127,01,10,489.8,73.4,06/01/16 00:01
20160127,01,11,159.8,221.9,06/01/16 00:01
20160127,01,12,106.0,131.9,06/01/16 00:01
20160127,01,13,254.2,4.0,06/01/16 00:01
20160127,01,14,236.0,79.3,06/01/16 00:01
20160127,01,15,223.3,20.9,06/01/16 00:01
20160127,01,16,517.2,58.7,06/01/16 00:01
20160127,01,17,174.0,33.7,06/01/16 00:01
20160127,01,18,579.3,19.2,06/01/16 00:01
20160127,01,19,230.5,1.6,06/01/16 00:01
20160127,01,20,471.5,55.0,06/01/16 00:01
20160127,01,21,98.7,66.5,06/01/16 00:01
20160127,01,22,278.3,55.0,06/01/16 00:01
20160127,01,23,73.8,327.5,06/01/16 00:01
20160127,01,24,115.5,50.1,06/01/16 00:01
20160127,01,25,61.5,44.0,06/01/16 00:01
20160127,01,26,66.7,104.0,06/01/16 00:01
20160127,01,27,20.6,77.0,06/01/16 00:01
20160127,01,28,64.6,57.0,06/01/16 00:01
20160127,01,29,25.0,42.0,06/01/16 00:01
20160127,01,30,23.6,52.0,06/01/16 00:01
20160127,01,31,86.4,20.5,06/01/16 00:01
20160127,01,32,155.1,53.9,06/01/16 00:01
20160127,01,33,38.2,15.0,06/01/16 00:01
20160127,01,34,97.9,16.0,06/01/16 00:01
20160127,01,35,46.8,12.5,06/01/16 00:01
20160127,01,36,25.8,29.0,06/01/16 00:01
20160127,01,37,10.5,7.6,06/01/16 00:01
20160127,01,38,34.4,60.0,06/01/16 00:01
20160127,01,39,44.1,0.0,06/01/16 00:01
20160127,01,40,50.9,3.0,06/01/16 00:01
20160127,01,41,28.8,0.0,06/01/16 00:01
20160127,01,42,52.0,5.5,06/01/16 00:01
20160127,01,43,23.6,33.5,06/01/16 00:01
20160127,01,44,7.0,0.0,06/01/16 00:01
20160127,01,45,15.8,1.0,06/01/16 00:01
20160127,01,46,10.3,0.0,06/01/16 00:01
20160127,01,47,26.8,0.0,06/01/16 00:01
20160127,01,48,41.3,7.0,06/01/16 00:01
20160127,01,49,53.0,16.4,06/01/16 00:01
20160127,01,50,2.2,252.0,06/01/16 00:01
20160127,01,51,7.7,0.0,06/01/16 00:01
20160127,01,52,29.1,0.0,06/01/16 00:01
20160127,01,53,6.8,0.0,06/01/16 00:01
20160127,01,54,21.6,1.0,06/01/16 00:01
20160127,01,55,7.8,0.0,06/01/16 00:01
20160127,01,56,26.3,1.0,06/01/16 00:01
20160127,01,57,18.6,2.0,06/01/16 00:01
20160127,01,58,26.5,0.0,06/01/16 00:01
20160127,01,59,36.6,0.0,06/01/16 00:01
20160127,01,60,0.0,20.0,06/01/16 00:01
20160127,01,61,6.7,5.5,06/01/16 00:01
20160127,01,62,8.3,1.0,06/01/16 00:01
20160127,01,63,3.6,0.0,06/01/16 00:01
20160127,01,64,10.0,0.0,06/01/16 00:01
20160127,01,65,46.4,200.0,06/01/16 00:01
20160127,01,67,31.7,0.0,06/01/16 00:01
20160127,01,68,14.0,0.0,06/01/16 00:01
20160127,01,69,62.6,0.0,06/01/16 00:01
20160127,01,70,16.9,0.0,06/01/16 00:01
20160127,01,71,0.8,0.2,06/01/16 00:01
20160127,01,73,8.5,0.0,06/01/16 00:01
20160127,01,75,0.0,225.0,06/01/16 00:01
20160127,01,76,34.4,1.0,06/01/16 00:01
20160127,01,80,36.8,0.0,06/01/16 00:01
20160127,01,81,30.0,0.0,06/01/16 00:01
20160127,01,82,7.4,0.0,06/01/16 00:01
20160127,01,83,24.0,0.0,06/01/16 00:01
20160127,01,84,15.0,0.0,06/01/16 00:01
20160127,01,87,5.0,0.0,06/01/16 00:01
20160127,01,88,5.0,33.0,06/01/16 00:01
20160127,01,89,11.5,0.0,06/01/16 00:01
20160127,01,90,5.0,0.0,06/01/16 00:01
20160127,01,91,0.0,1.0,06/01/16 00:01
20160127,01,93,5.9,0.0,06/01/16 00:01
20160127,01,94,32.2,0.0,06/01/16 00:01
20160127,01,95,30.0,0.0,06/01/16 00:01
20160127,01,96,30.0,0.0,06/01/16 00:01
20160127,01,97,2.4,0.0,06/01/16 00:01
20160127,01,98,19.0,0.0,06/01/16 00:01
20160127,01,104,10.0,0.0,06/01/16 00:01
20160127,01,107,1.1,0.0,06/01/16 00:01
20160127,01,111,31.3,0.0,06/01/16 00:01
20160127,01,116,3.1,0.0,06/01/16 00:01
20160127,01,118,25.0,0.0,06/01/16 00:01
20160127,01,120,0.0,0.1,06/01/16 00:01
20160127,01,124,10.0,0.0,06/01/16 00:01
20160127,01,125,0.0,8.7,06/01/16 00:01
20160127,01,131,5.0,0.0,06/01/16 00:01
20160127,01,134,12.7,0.0,06/01/16 00:01
20160127,01,136,3.1,0.0,06/01/16 00:01
20160127,01,138,25.5,0.0,06/01/16 00:01
20160127,01,140,0.0,0.0,06/01/16 00:01
20160127,01,147,9.0,0.0,06/01/16 00:01
20160127,01,150,3.0,5.0,06/01/16 00:01
20160127,01,151,9.0,0.0,06/01/16 00:01
20160127,01,152,5.0,10.0,06/01/16 00:01
20160127,01,153,3.0,0.0,06/01/16 00:01
20160127,01,155,3.0,0.0,06/01/16 00:01
20160127,01,157,11.6,0.0,06/01/16 00:01
20160127,01,158,0.0,0.0,06/01/16 00:01
20160127,01,160,11.0,0.0,06/01/16 00:01
20160127,01,161,25.0,0.0,06/01/16 00:01
20160127,01,162,4.9,0.0,06/01/16 00:01
20160127,01,164,6.0,0.0,06/01/16 00:01
20160127,01,165,2.9,0.0,06/01/16 00:01
20160127,01,166,3.1,0.0,06/01/16 00:01
20160127,01,168,3.0,0.0,06/01/16 00:01
20160127,01,172,2.9,0.0,06/01/16 00:01
20160127,01,181,13.4,0.0,06/01/16 00:01
20160127,01,183,8.9,0.0,06/01/16 00:01
20160127,01,188,5.0,0.0,06/01/16 00:01
20160127,01,191,5.0,0.0,06/01/16 00:01
20160127,01,196,5.0,0.0,06/01/16 00:01
20160127,01,207,15.0,4.9,06/01/16 00:01
20160127,01,210,3.0,0.0,06/01/16 00:01
20160127,01,211,13.0,0.0,06/01/16 00:01
20160127,01,214,9.8,0.0,06/01/16 00:01
20160127,01,215,24.0,0.0,06/01/16 00:01
20160127,01,217,3.0,0.0,06/01/16 00:01
20160127,01,219,11.0,0.0,06/01/16 00:01
20160127,01,221,3.0,0.0,06/01/16 00:01
20160127,01,222,21.0,0.0,06/01/16 00:01
20160127,01,223,13.0,0.0,06/01/16 00:01
20160127,01,224,9.0,0.0,06/01/16 00:01
20160127,01,225,7.0,0.0,06/01/16 00:01
20160127,01,226,10.0,0.0,06/01/16 00:01
20160127,01,227,9.0,0.0,06/01/16 00:01
20160127,01,228,9.0,0.0,06/01/16 00:01
20160127,01,231,3.0,0.0,06/01/16 00:01
20160127,01,233,6.8,0.0,06/01/16 00:01
20160127,01,235,12.0,0.0,06/01/16 00:01
20160127,01,238,9.0,0.0,06/01/16 00:01
20160127,01,244,3.0,0.0,06/01/16 00:01
20160127,01,246,6.0,0.0,06/01/16 00:01
20160127,01,249,3.0,0.0,06/01/16 00:01
20160127,01,250,3.2,0.0,06/01/16 00:01
20160127,01,251,9.0,0.0,06/01/16 00:01
20160127,01,253,3.0,0.0,06/01/16 00:01
20160127,01,254,3.0,0.0,06/01/16 00:01
20160127,01,256,8.9,0.0,06/01/16 00:01
20160127,01,257,1.0,0.0,06/01/16 00:01
20160127,01,258,9.0,0.0,06/01/16 00:01
20160127,01,279,0.2,0.0,06/01/16 00:01
20160127,01,280,8.9,0.0,06/01/16 00:01
20160127,01,304,8.9,0.0,06/01/16 00:01
20160127,01,312,0.1,0.0,06/01/16 00:01
20160127,01,319,2.0,0.0,06/01/16 00:01
20160127,01,337,0.1,0.0,06/01/16 00:01
20160127,01,400,2.0,15.0,06/01/16 00:01
20160127,01,419,2.0,0.0,06/01/16 00:01
20160127,01,450,1.0,0.0,06/01/16 00:01
20160127,01,499,0.5,0.0,06/01/16 00:01
20160127,01,500,2.0,20.0,06/01/16 00:01
20160127,01,519,2.0,0.0,06/01/16 00:01
20160127,01,786,2.0,0.0,06/01/16 00:01
20160127,01,799,0.5,0.0,06/01/16 00:01
20160127,01,975,2.0,0.0,06/01/16 00:01
20160127,01,999,0.5,1488.0,06/01/16 00:01
20160127,01,1000,0.0,91.0,06/01/16 00:01
20160127,01,1164,4.0,0.0,06/01/16 00:01
20160127,01,1353,8.0,0.0,06/01/16 00:01
20160127,02,-500,20.0,0.0,06/01/16 00:01
20160127,02,-400,0.0,1.0,06/01/16 00:01
20160127,02,-300,0.0,1.0,06/01/16 00:01
20160127,02,-249,0.0,5.0,06/01/16 00:01
20160127,02,-200,45.0,1.0,06/01/16 00:01
20160127,02,-199,0.0,5.0,06/01/16 00:01
20160127,02,-149,0.0,2.0,06/01/16 00:01
20160127,02,-100,0.0,0.8,06/01/16 00:01
20160127,02,-99,0.0,2.0,06/01/16 00:01
20160127,02,-50,0.8,0.6,06/01/16 00:01
20160127,02,-44,0.0,7.6,06/01/16 00:01
20160127,02,-35,0.0,7.3,06/01/16 00:01
20160127,02,-30,0.0,5.6,06/01/16 00:01
20160127,02,-25,30.0,0.0,06/01/16 00:01
20160127,02,-24,8.7,0.0,06/01/16 00:01
20160127,02,-23,0.0,6.9,06/01/16 00:01
20160127,02,-21,5.0,0.0,06/01/16 00:01
20160127,02,-20,0.0,30.0,06/01/16 00:01
20160127,02,-19,0.0,4.4,06/01/16 00:01
20160127,02,-18,0.0,25.7,06/01/16 00:01
20160127,02,-17,14.9,0.0,06/01/16 00:01
20160127,02,-16,0.0,3.1,06/01/16 00:01
20160127,02,-14,0.0,5.0,06/01/16 00:01
20160127,02,-13,0.0,30.0,06/01/16 00:01
20160127,02,-12,341.0,1.0,06/01/16 00:01
20160127,02,-11,0.0,34.1,06/01/16 00:01
20160127,02,-10,0.0,38.5,06/01/16 00:01
20160127,02,-9,0.0,0.5,06/01/16 00:01
20160127,02,-8,0.0,24.1,06/01/16 00:01
20160127,02,-7,1.0,42.8,06/01/16 00:01
20160127,02,-6,0.0,33.0,06/01/16 00:01
20160127,02,-5,2.0,48.6,06/01/16 00:01
20160127,02,-4,0.0,10.9,06/01/16 00:01
20160127,02,-3,0.0,1.0,06/01/16 00:01
20160127,02,-2,0.0,62.6,06/01/16 00:01
20160127,02,-1,0.0,37.6,06/01/16 00:01
20160127,02,0,2075.9,21.8,06/01/16 00:01
20160127,02,1,125.0,37.5,06/01/16 00:01
20160127,02,2,30.0,36.5,06/01/16 00:01
20160127,02,3,7.5,67.4,06/01/16 00:01
20160127,02,4,27.5,28.3,06/01/16 00:01
20160127,02,5,656.0,11.4,06/01/16 00:01
20160127,02,6,167.5,22.2,06/01/16 00:01
20160127,02,7,77.0,6.0,06/01/16 00:01
20160127,02,8,117.5,58.1,06/01/16 00:01
20160127,02,9,100.9,158.9,06/01/16 00:01
20160127,02,10,298.5,18.9,06/01/16 00:01
20160127,02,11,195.6,138.4,06/01/16 00:01
20160127,02,12,130.0,181.6,06/01/16 00:01
20160127,02,13,147.4,5.0,06/01/16 00:01
20160127,02,14,233.7,23.3,06/01/16 00:01
20160127,02,15,279.0,15.3,06/01/16 00:01
20160127,02,16,380.3,50.3,06/01/16 00:01
20160127,02,17,207.4,39.5,06/01/16 00:01
20160127,02,18,687.1,15.0,06/01/16 00:01
20160127,02,19,393.0,50.0,06/01/16 00:01
20160127,02,20,407.2,5.0,06/01/16 00:01
20160127,02,21,132.7,116.5,06/01/16 00:01
20160127,02,22,257.0,75.1,06/01/16 00:01
20160127,02,23,75.9,90.0,06/01/16 00:01
20160127,02,24,34.5,123.0,06/01/16 00:01
20160127,02,25,90.3,34.0,06/01/16 00:01
20160127,02,26,33.9,126.0,06/01/16 00:01
20160127,02,27,4.4,44.0,06/01/16 00:01
20160127,02,28,63.8,57.0,06/01/16 00:01
20160127,02,29,184.6,41.0,06/01/16 00:01
20160127,02,30,7.1,70.5,06/01/16 00:01
20160127,02,31,52.7,16.0,06/01/16 00:01
20160127,02,32,84.9,30.8,06/01/16 00:01
20160127,02,33,19.3,20.5,06/01/16 00:01
20160127,02,34,111.3,8.1,06/01/16 00:01
20160127,02,35,14.8,30.5,06/01/16 00:01
20160127,02,36,34.2,32.0,06/01/16 00:01
20160127,02,37,21.4,0.0,06/01/16 00:01
20160127,02,38,34.9,60.0,06/01/16 00:01
20160127,02,39,82.3,3.0,06/01/16 00:01
20160127,02,40,42.5,11.2,06/01/16 00:01
20160127,02,41,15.4,4.5,06/01/16 00:01
20160127,02,42,6.1,0.9,06/01/16 00:01
20160127,02,43,12.3,5.0,06/01/16 00:01
20160127,02,44,35.9,7.5,06/01/16 00:01
20160127,02,45,28.9,2.0,06/01/16 00:01
20160127,02,46,31.5,0.0,06/01/16 00:01
20160127,02,47,23.0,15.0,06/01/16 00:01
20160127,02,48,18.3,5.0,06/01/16 00:01
20160127,02,49,31.3,10.0,06/01/16 00:01
20160127,02,50,1.7,252.0,06/01/16 00:01
20160127,02,51,15.9,1.0,06/01/16 00:01
20160127,02,52,19.5,5.5,06/01/16 00:01
20160127,02,53,11.0,2.0,06/01/16 00:01
20160127,02,54,31.3,4.5,06/01/16 00:01
20160127,02,55,41.9,0.0,06/01/16 00:01
20160127,02,56,18.3,1.0,06/01/16 00:01
20160127,02,57,11.5,0.0,06/01/16 00:01
20160127,02,59,16.7,0.0,06/01/16 00:01
20160127,02,60,0.0,20.0,06/01/16 00:01
20160127,02,61,11.7,0.0,06/01/16 00:01
20160127,02,63,46.6,0.0,06/01/16 00:01
20160127,02,64,10.0,0.0,06/01/16 00:01
20160127,02,65,31.7,400.2,06/01/16 00:01
20160127,02,66,63.3,0.0,06/01/16 00:01
20160127,02,68,3.3,0.0,06/01/16 00:01
20160127,02,69,26.9,0.0,06/01/16 00:01
20160127,02,71,9.3,0.2,06/01/16 00:01
20160127,02,74,34.4,0.0,06/01/16 00:01
20160127,02,75,0.0,225.0,06/01/16 00:01
20160127,02,78,36.8,0.0,06/01/16 00:01
20160127,02,79,5.0,0.0,06/01/16 00:01
20160127,02,80,37.4,0.0,06/01/16 00:01
20160127,02,81,24.0,0.0,06/01/16 00:01
20160127,02,84,10.0,0.0,06/01/16 00:01
20160127,02,85,5.0,0.0,06/01/16 00:01
20160127,02,86,5.0,0.0,06/01/16 00:01
20160127,02,87,16.5,0.0,06/01/16 00:01
20160127,02,88,0.0,33.0,06/01/16 00:01
20160127,02,92,68.1,0.0,06/01/16 00:01
20160127,02,94,30.0,0.0,06/01/16 00:01
20160127,02,95,2.4,0.0,06/01/16 00:01
20160127,02,97,19.0,0.0,06/01/16 00:01
20160127,02,98,0.0,1.0,06/01/16 00:01
20160127,02,100,0.0,1.4,06/01/16 00:01
20160127,02,104,10.0,0.0,06/01/16 00:01
20160127,02,107,1.1,0.0,06/01/16 00:01
20160127,02,109,5.9,0.0,06/01/16 00:01
20160127,02,110,29.3,0.0,06/01/16 00:01
20160127,02,115,3.1,0.0,06/01/16 00:01
20160127,02,116,25.0,0.0,06/01/16 00:01
20160127,02,118,2.9,0.0,06/01/16 00:01
20160127,02,120,0.0,0.1,06/01/16 00:01
20160127,02,124,10.0,0.0,06/01/16 00:01
20160127,02,126,2.9,1.0,06/01/16 00:01
20160127,02,128,5.0,0.0,06/01/16 00:01
20160127,02,132,5.0,0.0,06/01/16 00:01
20160127,02,133,7.7,0.0,06/01/16 00:01
20160127,02,134,3.1,0.0,06/01/16 00:01
20160127,02,136,29.4,0.0,06/01/16 00:01
20160127,02,137,0.0,8.7,06/01/16 00:01
20160127,02,139,0.0,10.0,06/01/16 00:01
20160127,02,140,0.0,0.0,06/01/16 00:01
20160127,02,144,9.0,0.0,06/01/16 00:01
20160127,02,145,0.0,5.0,06/01/16 00:01
20160127,02,147,3.0,0.0,06/01/16 00:01
20160127,02,148,6.0,0.0,06/01/16 00:01
20160127,02,149,13.0,0.0,06/01/16 00:01
20160127,02,150,3.0,0.0,06/01/16 00:01
20160127,02,152,3.0,0.0,06/01/16 00:01
20160127,02,156,7.7,0.0,06/01/16 00:01
20160127,02,157,11.0,0.0,06/01/16 00:01
20160127,02,158,3.0,0.0,06/01/16 00:01
20160127,02,159,25.0,0.0,06/01/16 00:01
20160127,02,160,1.9,0.0,06/01/16 00:01
20160127,02,162,6.0,0.0,06/01/16 00:01
20160127,02,164,3.1,0.0,06/01/16 00:01
20160127,02,165,3.0,0.0,06/01/16 00:01
20160127,02,168,6.8,0.0,06/01/16 00:01
20160127,02,169,1.0,0.0,06/01/16 00:01
20160127,02,179,13.4,0.0,06/01/16 00:01
20160127,02,180,5.0,0.0,06/01/16 00:01
20160127,02,185,5.0,0.0,06/01/16 00:01
20160127,02,186,6.8,0.0,06/01/16 00:01
20160127,02,189,5.0,0.0,06/01/16 00:01
20160127,02,192,0.0,4.9,06/01/16 00:01
20160127,02,205,15.0,0.0,06/01/16 00:01
20160127,02,207,3.0,0.0,06/01/16 00:01
20160127,02,209,13.0,0.0,06/01/16 00:01
20160127,02,210,8.9,0.0,06/01/16 00:01
20160127,02,211,3.0,0.0,06/01/16 00:01
20160127,02,212,3.0,0.0,06/01/16 00:01
20160127,02,213,21.0,0.0,06/01/16 00:01
20160127,02,215,3.0,0.0,06/01/16 00:01
20160127,02,216,6.0,0.0,06/01/16 00:01
20160127,02,217,5.0,0.0,06/01/16 00:01
20160127,02,219,9.0,0.0,06/01/16 00:01
20160127,02,220,27.0,0.0,06/01/16 00:01
20160127,02,221,1.0,0.0,06/01/16 00:01
20160127,02,222,9.0,0.0,06/01/16 00:01
20160127,02,223,16.0,0.0,06/01/16 00:01
20160127,02,224,7.0,0.0,06/01/16 00:01
20160127,02,225,3.0,0.0,06/01/16 00:01
20160127,02,226,9.0,0.0,06/01/16 00:01
20160127,02,229,3.0,0.0,06/01/16 00:01
20160127,02,232,9.0,0.0,06/01/16 00:01
20160127,02,233,3.0,0.0,06/01/16 00:01
20160127,02,234,8.9,0.0,06/01/16 00:01
20160127,02,235,3.0,0.0,06/01/16 00:01
20160127,02,236,6.0,0.0,06/01/16 00:01
20160127,02,241,3.0,0.0,06/01/16 00:01
20160127,02,243,6.0,0.0,06/01/16 00:01
20160127,02,247,3.0,0.0,06/01/16 00:01
20160127,02,248,12.0,0.0,06/01/16 00:01
20160127,02,251,3.0,0.0,06/01/16 00:01
20160127,02,252,3.0,0.0,06/01/16 00:01
20160127,02,254,1.0,0.0,06/01/16 00:01
20160127,02,256,9.0,0.0,06/01/16 00:01
20160127,02,257,8.9,0.0,06/01/16 00:01
20160127,02,264,0.2,0.0,06/01/16 00:01
20160127,02,296,0.2,0.0,06/01/16 00:01
20160127,02,317,2.0,0.0,06/01/16 00:01
20160127,02,324,0.1,0.0,06/01/16 00:01
20160127,02,345,0.1,0.0,06/01/16 00:01
20160127,02,400,2.0,30.0,06/01/16 00:01
20160127,02,417,2.0,0.0,06/01/16 00:01
20160127,02,450,1.0,0.0,06/01/16 00:01
20160127,02,499,0.5,0.0,06/01/16 00:01
20160127,02,500,2.0,20.0,06/01/16 00:01
20160127,02,517,2.0,0.0,06/01/16 00:01
20160127,02,786,2.0,0.0,06/01/16 00:01
20160127,02,799,0.5,0.0,06/01/16 00:01
20160127,02,975,2.0,0.0,06/01/16 00:01
20160127,02,999,0.5,1488.0,06/01/16 00:01
20160127,02,1000,0.0,98.6,06/01/16 00:01
20160127,02,1164,4.0,0.0,06/01/16 00:01
20160127,02,1353,8.0,0.0,06/01/16 00:01
20160127,03,-500,20.0,0.0,06/01/16 00:01
20160127,03,-400,0.0,1.0,06/01/16 00:01
20160127,03,-300,0.0,1.0,06/01/16 00:01
20160127,03,-249,0.0,5.0,06/01/16 00:01
20160127,03,-200,58.2,1.0,06/01/16 00:01
20160127,03,-199,0.0,5.0,06/01/16 00:01
20160127,03,-149,0.0,2.0,06/01/16 00:01
20160127,03,-100,0.0,0.8,06/01/16 00:01
20160127,03,-99,0.0,2.0,06/01/16 00:01
20160127,03,-50,0.8,0.6,06/01/16 00:01
20160127,03,-45,0.0,7.6,06/01/16 00:01
20160127,03,-36,0.0,7.3,06/01/16 00:01
20160127,03,-31,90.0,5.6,06/01/16 00:01
20160127,03,-30,15.0,0.0,06/01/16 00:01
20160127,03,-25,53.7,0.0,06/01/16 00:01
20160127,03,-24,0.0,6.9,06/01/16 00:01
20160127,03,-22,5.0,0.0,06/01/16 00:01
20160127,03,-21,0.0,30.0,06/01/16 00:01
20160127,03,-20,0.0,30.1,06/01/16 00:01
20160127,03,-18,4.9,0.0,06/01/16 00:01
20160127,03,-17,10.0,3.1,06/01/16 00:01
20160127,03,-15,0.0,5.0,06/01/16 00:01
20160127,03,-14,0.0,25.7,06/01/16 00:01
20160127,03,-13,0.0,30.5,06/01/16 00:01
20160127,03,-12,341.0,5.3,06/01/16 00:01
20160127,03,-11,0.0,41.6,06/01/16 00:01
20160127,03,-10,0.0,0.5,06/01/16 00:01
20160127,03,-9,0.0,19.1,06/01/16 00:01
20160127,03,-8,1.0,47.8,06/01/16 00:01
20160127,03,-7,0.0,65.8,06/01/16 00:01
20160127,03,-6,0.0,15.8,06/01/16 00:01
20160127,03,-5,2.0,10.9,06/01/16 00:01
20160127,03,-4,0.0,0.5,06/01/16 00:01
20160127,03,-3,0.0,39.3,06/01/16 00:01
20160127,03,-2,0.0,61.9,06/01/16 00:01
20160127,03,-1,0.0,9.7,06/01/16 00:01
20160127,03,0,2075.1,26.2,06/01/16 00:01
20160127,03,1,125.0,68.5,06/01/16 00:01
20160127,03,2,30.0,55.6,06/01/16 00:01
20160127,03,3,7.5,20.7,06/01/16 00:01
20160127,03,4,62.5,27.8,06/01/16 00:01
20160127,03,5,758.0,18.0,06/01/16 00:01
20160127,03,6,101.0,3.1,06/01/16 00:01
20160127,03,7,80.0,56.0,06/01/16 00:01
20160127,03,8,273.7,67.1,06/01/16 00:01
20160127,03,9,112.4,109.1,06/01/16 00:01
20160127,03,10,403.7,189.1,06/01/16 00:01
20160127,03,11,125.0,141.0,06/01/16 00:01
20160127,03,12,247.2,16.1,06/01/16 00:01
20160127,03,13,181.7,8.0,06/01/16 00:01
20160127,03,14,198.9,29.7,06/01/16 00:01
20160127,03,15,427.5,16.9,06/01/16 00:01
20160127,03,16,388.3,51.9,06/01/16 00:01
20160127,03,17,321.9,40.9,06/01/16 00:01
20160127,03,18,601.8,71.0,06/01/16 00:01
20160127,03,19,302.0,10.0,06/01/16 00:01
20160127,03,20,555.6,9.5,06/01/16 00:01
20160127,03,21,137.1,125.1,06/01/16 00:01
20160127,03,22,254.2,55.0,06/01/16 00:01
20160127,03,23,25.3,123.0,06/01/16 00:01
20160127,03,24,43.1,135.5,06/01/16 00:01
20160127,03,25,103.3,59.0,06/01/16 00:01
20160127,03,26,8.3,118.0,06/01/16 00:01
20160127,03,27,67.3,27.0,06/01/16 00:01
20160127,03,28,73.3,57.0,06/01/16 00:01
20160127,03,29,119.4,44.0,06/01/16 00:01
20160127,03,30,39.0,70.5,06/01/16 00:01
20160127,03,31,33.1,19.0,06/01/16 00:01
20160127,03,32,83.5,29.2,06/01/16 00:01
20160127,03,33,98.9,18.0,06/01/16 00:01
20160127,03,34,21.2,6.0,06/01/16 00:01
20160127,03,35,39.1,30.5,06/01/16 00:01
20160127,03,36,19.4,29.0,06/01/16 00:01
20160127,03,37,51.5,0.0,06/01/16 00:01
20160127,03,38,58.3,60.0,06/01/16 00:01
20160127,03,39,48.3,3.0,06/01/16 00:01
20160127,03,40,13.4,3.0,06/01/16 00:01
20160127,03,41,7.5,4.5,06/01/16 00:01
20160127,03,42,27.4,0.0,06/01/16 00:01
20160127,03,43,8.6,10.5,06/01/16 00:01
20160127,03,44,24.9,7.5,06/01/16 00:01
20160127,03,45,24.7,2.0,06/01/16 00:01
20160127,03,46,48.8,0.0,06/01/16 00:01
20160127,03,47,28.3,15.0,06/01/16 00:01
20160127,03,48,14.9,5.0,06/01/16 00:01
20160127,03,49,8.8,10.0,06/01/16 00:01
20160127,03,50,13.8,252.0,06/01/16 00:01
20160127,03,51,3.8,1.0,06/01/16 00:01
20160127,03,52,23.4,0.0,06/01/16 00:01
20160127,03,53,32.1,0.0,06/01/16 00:01
20160127,03,54,52.3,4.5,06/01/16 00:01
20160127,03,55,11.0,0.0,06/01/16 00:01
20160127,03,56,15.7,1.0,06/01/16 00:01
20160127,03,58,6.7,0.0,06/01/16 00:01
20160127,03,59,10.0,0.0,06/01/16 00:01
20160127,03,60,11.7,20.0,06/01/16 00:01
20160127,03,62,41.4,0.0,06/01/16 00:01
20160127,03,63,5.2,0.0,06/01/16 00:01
20160127,03,64,59.3,0.0,06/01/16 00:01
20160127,03,65,31.7,400.2,06/01/16 00:01
20160127,03,66,14.0,0.0,06/01/16 00:01
20160127,03,67,3.3,0.0,06/01/16 00:01
20160127,03,68,16.9,0.0,06/01/16 00:01
20160127,03,69,11.0,0.0,06/01/16 00:01
20160127,03,70,8.5,0.0,06/01/16 00:01
20160127,03,71,0.8,0.2,06/01/16 00:01
20160127,03,73,34.4,0.0,06/01/16 00:01
20160127,03,74,0.0,1.0,06/01/16 00:01
20160127,03,75,0.0,226.0,06/01/16 00:01
20160127,03,77,37.8,0.0,06/01/16 00:01
20160127,03,78,5.0,0.0,06/01/16 00:01
20160127,03,79,35.0,0.0,06/01/16 00:01
20160127,03,80,7.4,0.0,06/01/16 00:01
