BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100520,01,-250,0,2,10/01/10 08:21,
20100520,01,-249,0,12,10/01/10 08:21,
20100520,01,-200,238,2,10/01/10 08:21,
20100520,01,-199,0,12,10/01/10 08:21,
20100520,01,-174,0,3.8,10/01/10 08:21,
20100520,01,-159,0,66.6,10/01/10 08:21,
20100520,01,-150,0,2,10/01/10 08:21,
20100520,01,-149,0,6,10/01/10 08:21,
20100520,01,-141,2,0,10/01/10 08:21,
20100520,01,-135,0,4,10/01/10 08:21,
20100520,01,-114,0,66.6,10/01/10 08:21,
20100520,01,-100,29,2,10/01/10 08:21,
20100520,01,-99,0,6,10/01/10 08:21,
20100520,01,-89,0,0,10/01/10 08:21,
20100520,01,-86,10,0,10/01/10 08:21,
20100520,01,-80,0,26.1,10/01/10 08:21,
20100520,01,-78,0,62.4,10/01/10 08:21,
20100520,01,-77,5,0,10/01/10 08:21,
20100520,01,-75,15,4,10/01/10 08:21,
20100520,01,-72,0,20.2,10/01/10 08:21,
20100520,01,-71,0,12.8,10/01/10 08:21,
20100520,01,-70,5,0,10/01/10 08:21,
20100520,01,-69,0,0,10/01/10 08:21,
20100520,01,-68,5,0,10/01/10 08:21,
20100520,01,-65,5,0,10/01/10 08:21,
20100520,01,-60,0,31,10/01/10 08:21,
20100520,01,-55,0,10.5,10/01/10 08:21,
20100520,01,-50,70,18,10/01/10 08:21,
20100520,01,-49,0,0,10/01/10 08:21,
20100520,01,-46,0,5,10/01/10 08:21,
20100520,01,-43,0,22.1,10/01/10 08:21,
20100520,01,-42,0,53.4,10/01/10 08:21,
20100520,01,-40,1,53.2,10/01/10 08:21,
20100520,01,-38,0,10.2,10/01/10 08:21,
20100520,01,-35,0,4,10/01/10 08:21,
20100520,01,-30,2,20,10/01/10 08:21,
20100520,01,-29,0,0,10/01/10 08:21,
20100520,01,-27,0,4,10/01/10 08:21,
20100520,01,-25,0,9,10/01/10 08:21,
20100520,01,-24,0,14,10/01/10 08:21,
20100520,01,-23,0,17.8,10/01/10 08:21,
20100520,01,-21,105,10.3,10/01/10 08:21,
20100520,01,-20,3,48,10/01/10 08:21,
20100520,01,-19,0,40.6,10/01/10 08:21,
20100520,01,-18,0,53.4,10/01/10 08:21,
20100520,01,-16,0,16.5,10/01/10 08:21,
20100520,01,-15,150,150.5,10/01/10 08:21,
20100520,01,-14,10,0,10/01/10 08:21,
20100520,01,-13,0,24,10/01/10 08:21,
20100520,01,-11,75,4,10/01/10 08:21,
20100520,01,-10,19,156,10/01/10 08:21,
20100520,01,-8,6,18.9,10/01/10 08:21,
20100520,01,-7,203,54.8,10/01/10 08:21,
20100520,01,-6,19.3,21.1,10/01/10 08:21,
20100520,01,-5,10,168,10/01/10 08:21,
20100520,01,-4,6,12,10/01/10 08:21,
20100520,01,-3,23,6.6,10/01/10 08:21,
20100520,01,-2,30,81.3,10/01/10 08:21,
20100520,01,-1,43,18.6,10/01/10 08:21,
20100520,01,0,4878.3,40.3,10/01/10 08:21,
20100520,01,1,716,379.2,10/01/10 08:21,
20100520,01,2,10,4.5,10/01/10 08:21,
20100520,01,3,115,154.8,10/01/10 08:21,
20100520,01,4,370,14.9,10/01/10 08:21,
20100520,01,5,140.4,140.3,10/01/10 08:21,
20100520,01,6,89.4,40.5,10/01/10 08:21,
20100520,01,7,38.6,87.8,10/01/10 08:21,
20100520,01,8,454.6,287.1,10/01/10 08:21,
20100520,01,9,20,127.6,10/01/10 08:21,
20100520,01,10,448.5,147.2,10/01/10 08:21,
20100520,01,11,25,83.3,10/01/10 08:21,
20100520,01,12,84.1,55.1,10/01/10 08:21,
20100520,01,13,100,20.5,10/01/10 08:21,
20100520,01,14,105,15,10/01/10 08:21,
20100520,01,15,530,77,10/01/10 08:21,
20100520,01,16,115,257.5,10/01/10 08:21,
20100520,01,17,466,1,10/01/10 08:21,
20100520,01,18,183.4,57,10/01/10 08:21,
20100520,01,19,329.2,0,10/01/10 08:21,
20100520,01,20,529,67,10/01/10 08:21,
20100520,01,21,219,20,10/01/10 08:21,
20100520,01,22,471.1,115,10/01/10 08:21,
20100520,01,23,297.4,167,10/01/10 08:21,
20100520,01,24,169,160,10/01/10 08:21,
20100520,01,25,578,339.1,10/01/10 08:21,
20100520,01,26,436.1,366.5,10/01/10 08:21,
20100520,01,27,279,415,10/01/10 08:21,
20100520,01,28,357,831,10/01/10 08:21,
20100520,01,29,766,756,10/01/10 08:21,
20100520,01,30,730,563.5,10/01/10 08:21,
20100520,01,31,779,127.5,10/01/10 08:21,
20100520,01,32,913,25,10/01/10 08:21,
20100520,01,33,912,2.5,10/01/10 08:21,
20100520,01,34,567,6,10/01/10 08:21,
20100520,01,35,227.5,45,10/01/10 08:21,
20100520,01,36,417.6,110,10/01/10 08:21,
20100520,01,37,239.3,30,10/01/10 08:21,
20100520,01,38,213.7,373.4,10/01/10 08:21,
20100520,01,39,123.3,25,10/01/10 08:21,
20100520,01,40,351.2,0,10/01/10 08:21,
20100520,01,41,74.3,13.2,10/01/10 08:21,
20100520,01,42,123.2,13,10/01/10 08:21,
20100520,01,43,92.3,24.8,10/01/10 08:21,
20100520,01,44,91.8,32,10/01/10 08:21,
20100520,01,45,14.4,61.2,10/01/10 08:21,
20100520,01,46,85,14.1,10/01/10 08:21,
20100520,01,47,41.5,23.2,10/01/10 08:21,
20100520,01,48,35.8,223.2,10/01/10 08:21,
20100520,01,49,182.8,84.4,10/01/10 08:21,
20100520,01,50,20,66.8,10/01/10 08:21,
20100520,01,51,69.5,1,10/01/10 08:21,
20100520,01,53,1,0,10/01/10 08:21,
20100520,01,54,0,56.8,10/01/10 08:21,
20100520,01,55,12,0,10/01/10 08:21,
20100520,01,56,78.9,0,10/01/10 08:21,
20100520,01,58,81.7,0,10/01/10 08:21,
20100520,01,59,9.8,0,10/01/10 08:21,
20100520,01,60,38.4,1122,10/01/10 08:21,
20100520,01,61,25.2,0,10/01/10 08:21,
20100520,01,63,21.2,0,10/01/10 08:21,
20100520,01,64,27.2,0,10/01/10 08:21,
20100520,01,65,8,0,10/01/10 08:21,
20100520,01,66,0,54,10/01/10 08:21,
20100520,01,68,18.9,0,10/01/10 08:21,
20100520,01,69,13.9,0,10/01/10 08:21,
20100520,01,73,1,0,10/01/10 08:21,
20100520,01,75,10,0,10/01/10 08:21,
20100520,01,76,11.7,0,10/01/10 08:21,
20100520,01,78,22,0,10/01/10 08:21,
20100520,01,79,20.2,0,10/01/10 08:21,
20100520,01,80,12.8,0,10/01/10 08:21,
20100520,01,81,37.1,0,10/01/10 08:21,
20100520,01,82,10.3,0,10/01/10 08:21,
20100520,01,83,11.6,0,10/01/10 08:21,
20100520,01,84,35.8,0,10/01/10 08:21,
20100520,01,85,7.8,32,10/01/10 08:21,
20100520,01,94,13.5,0,10/01/10 08:21,
20100520,01,96,31.6,0,10/01/10 08:21,
20100520,01,97,0,128,10/01/10 08:21,
20100520,01,98,5.6,0,10/01/10 08:21,
20100520,01,100,4,0,10/01/10 08:21,
20100520,01,104,20,0,10/01/10 08:21,
20100520,01,105,22.2,0,10/01/10 08:21,
20100520,01,110,22.1,0,10/01/10 08:21,
20100520,01,111,9.1,0,10/01/10 08:21,
20100520,01,115,33.1,0,10/01/10 08:21,
20100520,01,116,23.3,0,10/01/10 08:21,
20100520,01,118,17.7,0,10/01/10 08:21,
20100520,01,123,11.9,0,10/01/10 08:21,
20100520,01,125,8,0,10/01/10 08:21,
20100520,01,129,17.8,0,10/01/10 08:21,
20100520,01,150,8,20,10/01/10 08:21,
20100520,01,155,12,0,10/01/10 08:21,
20100520,01,161,43.6,0,10/01/10 08:21,
20100520,01,165,23.3,0,10/01/10 08:21,
20100520,01,194,0,273,10/01/10 08:21,
20100520,01,200,0,2428,10/01/10 08:21,
20100520,01,250,0,151,10/01/10 08:21,
20100520,01,300,0,400,10/01/10 08:21,
20100520,01,348,1,0,10/01/10 08:21,
20100520,01,500,0,16.4,10/01/10 08:21,
20100520,01,900,0,50,10/01/10 08:21,
20100520,01,999,0,6074.1,10/01/10 08:21,
20100520,01,1000,0,110,10/01/10 08:21,
20100520,02,-306,4,0,10/01/10 08:21,
20100520,02,-250,0,2,10/01/10 08:21,
20100520,02,-249,0,12,10/01/10 08:21,
20100520,02,-200,238,2,10/01/10 08:21,
20100520,02,-199,0,12,10/01/10 08:21,
20100520,02,-181,0,23.8,10/01/10 08:21,
20100520,02,-177,0,33.3,10/01/10 08:21,
20100520,02,-150,0,2,10/01/10 08:21,
20100520,02,-149,0,6,10/01/10 08:21,
20100520,02,-135,0,4,10/01/10 08:21,
20100520,02,-132,0,33.3,10/01/10 08:21,
20100520,02,-100,25,2,10/01/10 08:21,
20100520,02,-99,0,6,10/01/10 08:21,
20100520,02,-98,0,13.1,10/01/10 08:21,
20100520,02,-97,10,0,10/01/10 08:21,
20100520,02,-89,0,0,10/01/10 08:21,
20100520,02,-88,5,0,10/01/10 08:21,
20100520,02,-86,0,31.2,10/01/10 08:21,
20100520,02,-78,0,10.1,10/01/10 08:21,
20100520,02,-76,0,6.4,10/01/10 08:21,
20100520,02,-75,15,4,10/01/10 08:21,
20100520,02,-69,0,0,10/01/10 08:21,
20100520,02,-61,0,5.2,10/01/10 08:21,
20100520,02,-60,0,31,10/01/10 08:21,
20100520,02,-54,0,5,10/01/10 08:21,
20100520,02,-50,70,18,10/01/10 08:21,
20100520,02,-49,0,26.7,10/01/10 08:21,
20100520,02,-48,0,11.1,10/01/10 08:21,
20100520,02,-47,0,7.7,10/01/10 08:21,
20100520,02,-45,0,4.9,10/01/10 08:21,
20100520,02,-43,0,5.1,10/01/10 08:21,
20100520,02,-40,1,28,10/01/10 08:21,
20100520,02,-35,0,4,10/01/10 08:21,
20100520,02,-31,0,10,10/01/10 08:21,
20100520,02,-30,2,20,10/01/10 08:21,
20100520,02,-29,0,8.9,10/01/10 08:21,
20100520,02,-27,0,24.3,10/01/10 08:21,
20100520,02,-26,0,5.1,10/01/10 08:21,
20100520,02,-25,0,39.7,10/01/10 08:21,
20100520,02,-24,24.5,0,10/01/10 08:21,
20100520,02,-23,0,5.1,10/01/10 08:21,
20100520,02,-22,0,3.2,10/01/10 08:21,
20100520,02,-21,65,17.9,10/01/10 08:21,
20100520,02,-20,3,51.4,10/01/10 08:21,
20100520,02,-17,0,5,10/01/10 08:21,
20100520,02,-15,161,110.4,10/01/10 08:21,
20100520,02,-14,0,13.4,10/01/10 08:21,
20100520,02,-13,200,33,10/01/10 08:21,
20100520,02,-12,24,10.6,10/01/10 08:21,
20100520,02,-11,78,14,10/01/10 08:21,
20100520,02,-10,9,177.7,10/01/10 08:21,
20100520,02,-9,18,16.4,10/01/10 08:21,
20100520,02,-7,8,53.2,10/01/10 08:21,
20100520,02,-6,46.1,18.1,10/01/10 08:21,
20100520,02,-5,15,171.2,10/01/10 08:21,
20100520,02,-4,0,2.7,10/01/10 08:21,
20100520,02,-3,77,36.6,10/01/10 08:21,
20100520,02,-2,14.8,31.8,10/01/10 08:21,
20100520,02,-1,96.6,27.2,10/01/10 08:21,
20100520,02,0,4841.9,65.5,10/01/10 08:21,
20100520,02,1,719,351.5,10/01/10 08:21,
20100520,02,2,323.8,30,10/01/10 08:21,
20100520,02,3,115,150,10/01/10 08:21,
20100520,02,4,305,61.4,10/01/10 08:21,
20100520,02,5,236,13.8,10/01/10 08:21,
20100520,02,6,0,38.2,10/01/10 08:21,
20100520,02,7,37,134,10/01/10 08:21,
20100520,02,8,0,163,10/01/10 08:21,
20100520,02,9,20,57.5,10/01/10 08:21,
20100520,02,10,433.5,49,10/01/10 08:21,
20100520,02,11,125,47.5,10/01/10 08:21,
20100520,02,12,121.1,20,10/01/10 08:21,
20100520,02,13,25,214,10/01/10 08:21,
20100520,02,14,120,35,10/01/10 08:21,
20100520,02,15,1055,57,10/01/10 08:21,
20100520,02,16,420.8,0,10/01/10 08:21,
20100520,02,17,137,100,10/01/10 08:21,
20100520,02,18,529,39,10/01/10 08:21,
20100520,02,19,249.1,42.5,10/01/10 08:21,
20100520,02,20,484.8,125,10/01/10 08:21,
20100520,02,21,210,1,10/01/10 08:21,
20100520,02,22,329.1,420,10/01/10 08:21,
20100520,02,23,675.1,7,10/01/10 08:21,
20100520,02,24,257,409,10/01/10 08:21,
20100520,02,25,418,471.1,10/01/10 08:21,
20100520,02,26,680.1,879,10/01/10 08:21,
20100520,02,27,729,712,10/01/10 08:21,
20100520,02,28,803,622,10/01/10 08:21,
20100520,02,29,1324.3,10,10/01/10 08:21,
20100520,02,30,1436.9,129,10/01/10 08:21,
20100520,02,31,571.3,2.5,10/01/10 08:21,
20100520,02,32,353,0,10/01/10 08:21,
20100520,02,33,291.1,16,10/01/10 08:21,
20100520,02,34,298.5,55,10/01/10 08:21,
20100520,02,35,4,35,10/01/10 08:21,
20100520,02,36,61.5,301.8,10/01/10 08:21,
20100520,02,37,90.9,0,10/01/10 08:21,
20100520,02,38,60.9,0,10/01/10 08:21,
20100520,02,39,123.7,38.8,10/01/10 08:21,
20100520,02,40,153.4,6.8,10/01/10 08:21,
20100520,02,41,24.8,16,10/01/10 08:21,
20100520,02,42,53.3,12.6,10/01/10 08:21,
20100520,02,43,41.8,2.8,10/01/10 08:21,
20100520,02,44,43.9,118.6,10/01/10 08:21,
20100520,02,45,4.5,137.8,10/01/10 08:21,
20100520,02,46,47.9,48,10/01/10 08:21,
20100520,02,47,22.8,0,10/01/10 08:21,
20100520,02,48,0,31.8,10/01/10 08:21,
20100520,02,49,10,20,10/01/10 08:21,
20100520,02,50,16.7,0,10/01/10 08:21,
20100520,02,51,9.8,10,10/01/10 08:21,
20100520,02,52,58.8,0,10/01/10 08:21,
20100520,02,54,7.7,0,10/01/10 08:21,
20100520,02,55,27.6,0,10/01/10 08:21,
20100520,02,56,4,0,10/01/10 08:21,
20100520,02,58,17.4,0,10/01/10 08:21,
20100520,02,59,5.1,0,10/01/10 08:21,
20100520,02,60,24,1172,10/01/10 08:21,
20100520,02,61,14.6,0,10/01/10 08:21,
20100520,02,63,7,0,10/01/10 08:21,
20100520,02,64,4.4,0,10/01/10 08:21,
20100520,02,65,8,32,10/01/10 08:21,
20100520,02,66,5,0,10/01/10 08:21,
20100520,02,71,6.9,0,10/01/10 08:21,
20100520,02,72,16,0,10/01/10 08:21,
20100520,02,73,10.1,0,10/01/10 08:21,
20100520,02,74,3,0,10/01/10 08:21,
20100520,02,75,10,0,10/01/10 08:21,
20100520,02,77,6.4,0,10/01/10 08:21,
20100520,02,78,29.5,0,10/01/10 08:21,
20100520,02,81,17.9,0,10/01/10 08:21,
20100520,02,83,3.9,0,10/01/10 08:21,
20100520,02,90,10.6,0,10/01/10 08:21,
20100520,02,91,9.5,0,10/01/10 08:21,
20100520,02,92,5.2,0,10/01/10 08:21,
20100520,02,96,20,128,10/01/10 08:21,
20100520,02,100,15.1,0,10/01/10 08:21,
20100520,02,106,11.1,0,10/01/10 08:21,
20100520,02,108,4.6,0,10/01/10 08:21,
20100520,02,112,16.6,0,10/01/10 08:21,
20100520,02,113,20.4,0,10/01/10 08:21,
20100520,02,121,6,0,10/01/10 08:21,
20100520,02,125,16.9,0,10/01/10 08:21,
20100520,02,150,8,20,10/01/10 08:21,
20100520,02,152,6,0,10/01/10 08:21,
20100520,02,157,21.8,0,10/01/10 08:21,
20100520,02,159,11.6,0,10/01/10 08:21,
20100520,02,192,0,273,10/01/10 08:21,
20100520,02,200,0,2428,10/01/10 08:21,
20100520,02,250,0,151,10/01/10 08:21,
20100520,02,300,0,400,10/01/10 08:21,
20100520,02,346,1,0,10/01/10 08:21,
20100520,02,500,0,16.4,10/01/10 08:21,
20100520,02,900,0,50,10/01/10 08:21,
20100520,02,999,0,5956,10/01/10 08:21,
20100520,02,1000,0,110,10/01/10 08:21,
20100520,03,-250,0,2,10/01/10 08:21,
20100520,03,-249,0,12,10/01/10 08:21,
20100520,03,-200,238,2,10/01/10 08:21,
20100520,03,-199,0,12,10/01/10 08:21,
20100520,03,-182,0,15,10/01/10 08:21,
20100520,03,-163,0,33.3,10/01/10 08:21,
20100520,03,-150,0,2,10/01/10 08:21,
20100520,03,-149,0,6,10/01/10 08:21,
20100520,03,-135,0,4,10/01/10 08:21,
20100520,03,-118,0,33.3,10/01/10 08:21,
20100520,03,-101,4,0,10/01/10 08:21,
20100520,03,-100,25,2,10/01/10 08:21,
20100520,03,-99,0,6,10/01/10 08:21,
20100520,03,-89,0,0,10/01/10 08:21,
20100520,03,-85,0,31.2,10/01/10 08:21,
20100520,03,-84,0,13.1,10/01/10 08:21,
20100520,03,-79,0,10.1,10/01/10 08:21,
20100520,03,-77,0,6.4,10/01/10 08:21,
20100520,03,-75,15,4,10/01/10 08:21,
20100520,03,-69,0,0,10/01/10 08:21,
20100520,03,-61,0,5.2,10/01/10 08:21,
20100520,03,-60,0,31,10/01/10 08:21,
20100520,03,-50,70,18,10/01/10 08:21,
20100520,03,-49,0,37.8,10/01/10 08:21,
20100520,03,-48,0,7.7,10/01/10 08:21,
20100520,03,-46,0,4.9,10/01/10 08:21,
20100520,03,-44,0,5.1,10/01/10 08:21,
20100520,03,-42,0,10,10/01/10 08:21,
20100520,03,-40,1,28,10/01/10 08:21,
20100520,03,-35,0,4,10/01/10 08:21,
20100520,03,-32,0,10,10/01/10 08:21,
20100520,03,-30,2,28.9,10/01/10 08:21,
20100520,03,-29,0,0,10/01/10 08:21,
20100520,03,-27,0,9.1,10/01/10 08:21,
20100520,03,-26,0,20.3,10/01/10 08:21,
20100520,03,-25,0,39.7,10/01/10 08:21,
20100520,03,-24,0,5.1,10/01/10 08:21,
20100520,03,-22,10,21.1,10/01/10 08:21,
20100520,03,-21,120,3.4,10/01/10 08:21,
20100520,03,-20,3,48,10/01/10 08:21,
20100520,03,-15,199,117.4,10/01/10 08:21,
20100520,03,-14,210,6.4,10/01/10 08:21,
20100520,03,-13,0,30.6,10/01/10 08:21,
20100520,03,-12,0,10,10/01/10 08:21,
20100520,03,-11,75,17,10/01/10 08:21,
20100520,03,-10,42.6,172.4,10/01/10 08:21,
20100520,03,-9,0,26.7,10/01/10 08:21,
20100520,03,-8,7,3.2,10/01/10 08:21,
20100520,03,-7,0,68.1,10/01/10 08:21,
20100520,03,-6,15,115,10/01/10 08:21,
20100520,03,-5,30,142,10/01/10 08:21,
20100520,03,-4,16,18.7,10/01/10 08:21,
20100520,03,-3,6,4.4,10/01/10 08:21,
20100520,03,-2,67.2,63.7,10/01/10 08:21,
20100520,03,-1,138.4,126.7,10/01/10 08:21,
20100520,03,0,4843.1,83,10/01/10 08:21,
20100520,03,1,993.6,363,10/01/10 08:21,
20100520,03,2,30,153.2,10/01/10 08:21,
20100520,03,3,115,49.7,10/01/10 08:21,
20100520,03,4,285,15,10/01/10 08:21,
20100520,03,5,151,43,10/01/10 08:21,
20100520,03,6,0,132.5,10/01/10 08:21,
20100520,03,7,12,9,10/01/10 08:21,
20100520,03,8,48.1,105.5,10/01/10 08:21,
20100520,03,9,344.3,38,10/01/10 08:21,
20100520,03,10,592.5,66,10/01/10 08:21,
20100520,03,11,25,32.5,10/01/10 08:21,
20100520,03,12,115,103,10/01/10 08:21,
20100520,03,13,193,87,10/01/10 08:21,
20100520,03,14,178.6,116,10/01/10 08:21,
20100520,03,15,1291,5,10/01/10 08:21,
20100520,03,16,292.4,30,10/01/10 08:21,
20100520,03,17,408,35,10/01/10 08:21,
20100520,03,18,292.9,142,10/01/10 08:21,
20100520,03,19,277.1,0,10/01/10 08:21,
20100520,03,20,380,180,10/01/10 08:21,
20100520,03,21,279,122,10/01/10 08:21,
20100520,03,22,736.1,375,10/01/10 08:21,
20100520,03,23,354.1,406,10/01/10 08:21,
20100520,03,24,370,974,10/01/10 08:21,
20100520,03,25,326,718.1,10/01/10 08:21,
20100520,03,26,1062.1,446.5,10/01/10 08:21,
20100520,03,27,1306,233.5,10/01/10 08:21,
20100520,03,28,1350.3,126,10/01/10 08:21,
20100520,03,29,1282.9,22.5,10/01/10 08:21,
20100520,03,30,571.3,104,10/01/10 08:21,
20100520,03,31,256.3,3,10/01/10 08:21,
20100520,03,32,327.3,37,10/01/10 08:21,
20100520,03,33,44.2,135,10/01/10 08:21,
20100520,03,34,32.4,283.6,10/01/10 08:21,
20100520,03,35,16.3,43,10/01/10 08:21,
20100520,03,36,75.4,0,10/01/10 08:21,
20100520,03,37,76.7,0,10/01/10 08:21,
20100520,03,38,132.6,15,10/01/10 08:21,
20100520,03,39,54.9,28.4,10/01/10 08:21,
20100520,03,40,83.2,47,10/01/10 08:21,
20100520,03,41,9.6,9.8,10/01/10 08:21,
20100520,03,42,114.1,8.8,10/01/10 08:21,
20100520,03,43,28,197.6,10/01/10 08:21,
20100520,03,44,25.4,44.4,10/01/10 08:21,
20100520,03,45,2.8,18,10/01/10 08:21,
20100520,03,46,6,26.2,10/01/10 08:21,
20100520,03,47,25,0,10/01/10 08:21,
20100520,03,48,12.7,0,10/01/10 08:21,
20100520,03,49,4.8,170,10/01/10 08:21,
20100520,03,50,40,0,10/01/10 08:21,
20100520,03,51,37.8,0,10/01/10 08:21,
20100520,03,53,23.3,0,10/01/10 08:21,
20100520,03,55,16,0,10/01/10 08:21,
20100520,03,56,7.4,0,10/01/10 08:21,
20100520,03,57,5.1,0,10/01/10 08:21,
20100520,03,58,10,0,10/01/10 08:21,
20100520,03,59,13.6,0,10/01/10 08:21,
20100520,03,60,25,1172,10/01/10 08:21,
20100520,03,62,11.4,0,10/01/10 08:21,
20100520,03,65,13,0,10/01/10 08:21,
20100520,03,68,5.9,0,10/01/10 08:21,
20100520,03,70,1,0,10/01/10 08:21,
20100520,03,72,26.1,0,10/01/10 08:21,
20100520,03,73,3,0,10/01/10 08:21,
20100520,03,75,16.4,0,10/01/10 08:21,
20100520,03,76,29.5,0,10/01/10 08:21,
20100520,03,78,17.9,0,10/01/10 08:21,
20100520,03,81,3.9,0,10/01/10 08:21,
20100520,03,86,0,128,10/01/10 08:21,
20100520,03,89,17.3,0,10/01/10 08:21,
20100520,03,90,2.8,0,10/01/10 08:21,
20100520,03,91,5.2,0,10/01/10 08:21,
20100520,03,96,20,0,10/01/10 08:21,
20100520,03,98,11.1,0,10/01/10 08:21,
20100520,03,100,4,0,10/01/10 08:21,
20100520,03,104,11.1,0,10/01/10 08:21,
20100520,03,106,4.6,0,10/01/10 08:21,
20100520,03,110,28.2,0,10/01/10 08:21,
20100520,03,111,8.8,0,10/01/10 08:21,
20100520,03,119,6,0,10/01/10 08:21,
20100520,03,123,8.9,0,10/01/10 08:21,
20100520,03,125,8,100,10/01/10 08:21,
20100520,03,150,14,20,10/01/10 08:21,
20100520,03,155,21.8,0,10/01/10 08:21,
20100520,03,157,11.6,0,10/01/10 08:21,
20100520,03,172,10,273,10/01/10 08:21,
20100520,03,200,0,2428,10/01/10 08:21,
20100520,03,250,0,151,10/01/10 08:21,
20100520,03,300,0,400,10/01/10 08:21,
20100520,03,345,1,0,10/01/10 08:21,
20100520,03,500,0,16.4,10/01/10 08:21,
20100520,03,999,0,5904.4,10/01/10 08:21,
20100520,03,1000,0,110,10/01/10 08:21,
20100520,04,-250,0,2,10/01/10 08:21,
20100520,04,-249,0,12,10/01/10 08:21,
20100520,04,-200,238,2,10/01/10 08:21,
20100520,04,-199,4,12,10/01/10 08:21,
20100520,04,-179,0,20,10/01/10 08:21,
20100520,04,-178,0,66.6,10/01/10 08:21,
20100520,04,-150,0,2,10/01/10 08:21,
20100520,04,-149,0,6,10/01/10 08:21,
20100520,04,-135,0,4,10/01/10 08:21,
20100520,04,-133,0,66.6,10/01/10 08:21,
20100520,04,-100,25,2,10/01/10 08:21,
20100520,04,-99,0,6,10/01/10 08:21,
20100520,04,-98,0,26.1,10/01/10 08:21,
20100520,04,-89,0,0,10/01/10 08:21,
20100520,04,-84,0,62.4,10/01/10 08:21,
20100520,04,-76,0,20.2,10/01/10 08:21,
20100520,04,-75,15,4,10/01/10 08:21,
20100520,04,-74,0,12.8,10/01/10 08:21,
20100520,04,-69,0,5,10/01/10 08:21,
20100520,04,-60,0,31,10/01/10 08:21,
20100520,04,-59,0,10.5,10/01/10 08:21,
20100520,04,-50,70,18,10/01/10 08:21,
20100520,04,-49,0,0,10/01/10 08:21,
20100520,04,-48,0,53.4,10/01/10 08:21,
20100520,04,-46,0,22.1,10/01/10 08:21,
20100520,04,-45,0,15.4,10/01/10 08:21,
20100520,04,-43,0,9.8,10/01/10 08:21,
20100520,04,-41,0,10.2,10/01/10 08:21,
20100520,04,-40,1,28,10/01/10 08:21,
20100520,04,-35,0,4,10/01/10 08:21,
20100520,04,-33,10,0,10/01/10 08:21,
20100520,04,-30,2,20,10/01/10 08:21,
20100520,04,-29,0,10,10/01/10 08:21,
20100520,04,-28,0,17.8,10/01/10 08:21,
20100520,04,-27,24.5,4,10/01/10 08:21,
20100520,04,-25,0,63.9,10/01/10 08:21,
20100520,04,-24,0,58.4,10/01/10 08:21,
20100520,04,-21,110,14.1,10/01/10 08:21,
20100520,04,-20,3,86.2,10/01/10 08:21,
20100520,04,-19,10,0,10/01/10 08:21,
20100520,04,-18,0,6.7,10/01/10 08:21,
20100520,04,-15,177,112,10/01/10 08:21,
20100520,04,-14,10,4.8,10/01/10 08:21,
20100520,04,-13,0,20,10/01/10 08:21,
20100520,04,-12,0,18.9,10/01/10 08:21,
20100520,04,-11,289,30,10/01/10 08:21,
20100520,04,-10,13,177.1,10/01/10 08:21,
20100520,04,-9,36.1,10,10/01/10 08:21,
20100520,04,-8,7,59,10/01/10 08:21,
20100520,04,-7,15,77.2,10/01/10 08:21,
20100520,04,-6,12,101.7,10/01/10 08:21,
20100520,04,-5,15,156.5,10/01/10 08:21,
20100520,04,-4,16,59.9,10/01/10 08:21,
20100520,04,-3,38,26.5,10/01/10 08:21,
20100520,04,-2,93,63.3,10/01/10 08:21,
20100520,04,-1,28,162.1,10/01/10 08:21,
20100520,04,0,4870.5,48.4,10/01/10 08:21,
20100520,04,1,779.8,402.4,10/01/10 08:21,
20100520,04,2,10,189.4,10/01/10 08:21,
20100520,04,3,484.4,44.5,10/01/10 08:21,
20100520,04,4,285,70,10/01/10 08:21,
20100520,04,5,236,176.9,10/01/10 08:21,
20100520,04,6,0,100.9,10/01/10 08:21,
20100520,04,7,12,63.5,10/01/10 08:21,
20100520,04,8,0,75.4,10/01/10 08:21,
20100520,04,9,390.4,40,10/01/10 08:21,
20100520,04,10,497.5,46,10/01/10 08:21,
20100520,04,11,60,226.5,10/01/10 08:21,
20100520,04,12,80,50,10/01/10 08:21,
20100520,04,13,257.2,17,10/01/10 08:21,
20100520,04,14,105,116,10/01/10 08:21,
20100520,04,15,1431,3,10/01/10 08:21,
20100520,04,16,148,35,10/01/10 08:21,
20100520,04,17,438,0,10/01/10 08:21,
20100520,04,18,283,222,10/01/10 08:21,
20100520,04,19,357.9,115,10/01/10 08:21,
20100520,04,20,305,50,10/01/10 08:21,
20100520,04,21,259,64.5,10/01/10 08:21,
20100520,04,22,621.1,360,10/01/10 08:21,
20100520,04,23,442.1,357,10/01/10 08:21,
20100520,04,24,562,974,10/01/10 08:21,
20100520,04,25,376,723,10/01/10 08:21,
20100520,04,26,1100.1,574,10/01/10 08:21,
20100520,04,27,1293,100,10/01/10 08:21,
20100520,04,28,1372,106,10/01/10 08:21,
20100520,04,29,969,22.5,10/01/10 08:21,
20100520,04,30,468,104,10/01/10 08:21,
20100520,04,31,228.5,51,10/01/10 08:21,
20100520,04,32,310.7,20,10/01/10 08:21,
20100520,04,33,134.7,99.2,10/01/10 08:21,
20100520,04,34,73,285,10/01/10 08:21,
20100520,04,35,146.1,53,10/01/10 08:21,
20100520,04,36,207.9,0,10/01/10 08:21,
