BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110302,01,-200,128,0,08/01/11 07:34,
20110302,01,-199,0,4,08/01/11 07:34,
20110302,01,-180,0,5,08/01/11 07:34,
20110302,01,-168,0,10,08/01/11 07:34,
20110302,01,-149,0,4,08/01/11 07:34,
20110302,01,-133,0,5,08/01/11 07:34,
20110302,01,-124,0,32,08/01/11 07:34,
20110302,01,-107,0,3.9,08/01/11 07:34,
20110302,01,-100,0,9,08/01/11 07:34,
20110302,01,-99,0,30,08/01/11 07:34,
20110302,01,-93,0,8.9,08/01/11 07:34,
20110302,01,-87,0,3.9,08/01/11 07:34,
20110302,01,-85,0,7,08/01/11 07:34,
20110302,01,-78,0,39.4,08/01/11 07:34,
20110302,01,-76,0,8.9,08/01/11 07:34,
20110302,01,-75,0,4,08/01/11 07:34,
20110302,01,-74,0,6,08/01/11 07:34,
20110302,01,-73,0,1.9,08/01/11 07:34,
20110302,01,-69,0,4,08/01/11 07:34,
20110302,01,-68,0,5.8,08/01/11 07:34,
20110302,01,-62,0,37.5,08/01/11 07:34,
20110302,01,-60,0,8,08/01/11 07:34,
20110302,01,-59,0,8.9,08/01/11 07:34,
20110302,01,-55,0,0,08/01/11 07:34,
20110302,01,-54,0,4,08/01/11 07:34,
20110302,01,-53,0,39,08/01/11 07:34,
20110302,01,-51,0,37.5,08/01/11 07:34,
20110302,01,-50,0,4,08/01/11 07:34,
20110302,01,-49,0,8,08/01/11 07:34,
20110302,01,-48,0,6,08/01/11 07:34,
20110302,01,-46,0,37.5,08/01/11 07:34,
20110302,01,-45,0,5,08/01/11 07:34,
20110302,01,-44,0,3,08/01/11 07:34,
20110302,01,-43,0,6.8,08/01/11 07:34,
20110302,01,-41,0,7.6,08/01/11 07:34,
20110302,01,-40,0,24,08/01/11 07:34,
20110302,01,-39,0,2,08/01/11 07:34,
20110302,01,-38,0,5,08/01/11 07:34,
20110302,01,-37,0,37.5,08/01/11 07:34,
20110302,01,-36,0,4,08/01/11 07:34,
20110302,01,-35,0,32.6,08/01/11 07:34,
20110302,01,-31,0,37.5,08/01/11 07:34,
20110302,01,-30,0,17.3,08/01/11 07:34,
20110302,01,-29,0,3,08/01/11 07:34,
20110302,01,-28,0,5,08/01/11 07:34,
20110302,01,-27,0,62.2,08/01/11 07:34,
20110302,01,-26,0,2,08/01/11 07:34,
20110302,01,-25,0,4,08/01/11 07:34,
20110302,01,-24,0,50.9,08/01/11 07:34,
20110302,01,-23,0,25.7,08/01/11 07:34,
20110302,01,-22,0,37.5,08/01/11 07:34,
20110302,01,-21,0,25,08/01/11 07:34,
20110302,01,-20,116,44,08/01/11 07:34,
20110302,01,-19,0,43.2,08/01/11 07:34,
20110302,01,-17,0,19.5,08/01/11 07:34,
20110302,01,-16,0,62.2,08/01/11 07:34,
20110302,01,-15,71,26.9,08/01/11 07:34,
20110302,01,-14,143,20,08/01/11 07:34,
20110302,01,-13,0,37.5,08/01/11 07:34,
20110302,01,-12,0,5.9,08/01/11 07:34,
20110302,01,-11,0,46.8,08/01/11 07:34,
20110302,01,-10,615,37.1,08/01/11 07:34,
20110302,01,-9,0,29,08/01/11 07:34,
20110302,01,-8,174.2,20,08/01/11 07:34,
20110302,01,-7,0,82.5,08/01/11 07:34,
20110302,01,-6,0,20,08/01/11 07:34,
20110302,01,-5,35,131.3,08/01/11 07:34,
20110302,01,-4,0,40,08/01/11 07:34,
20110302,01,-3,0,111.3,08/01/11 07:34,
20110302,01,-2,0,23.1,08/01/11 07:34,
20110302,01,-1,0,8.9,08/01/11 07:34,
20110302,01,0,2357.5,121.5,08/01/11 07:34,
20110302,01,1,989,61.3,08/01/11 07:34,
20110302,01,2,0,83.5,08/01/11 07:34,
20110302,01,3,0,58.5,08/01/11 07:34,
20110302,01,4,0,114.1,08/01/11 07:34,
20110302,01,5,25,45.5,08/01/11 07:34,
20110302,01,6,39.8,61,08/01/11 07:34,
20110302,01,7,195.4,94.1,08/01/11 07:34,
20110302,01,8,619.6,112.5,08/01/11 07:34,
20110302,01,9,80.8,38.3,08/01/11 07:34,
20110302,01,10,57.2,58.2,08/01/11 07:34,
20110302,01,11,71.8,78.5,08/01/11 07:34,
20110302,01,12,136.9,39.4,08/01/11 07:34,
20110302,01,13,0,140.7,08/01/11 07:34,
20110302,01,14,5,38.1,08/01/11 07:34,
20110302,01,15,63,67.6,08/01/11 07:34,
20110302,01,16,0,79.3,08/01/11 07:34,
20110302,01,17,25,82,08/01/11 07:34,
20110302,01,18,18,133.5,08/01/11 07:34,
20110302,01,19,13,87.1,08/01/11 07:34,
20110302,01,20,41,163.4,08/01/11 07:34,
20110302,01,21,20,88.5,08/01/11 07:34,
20110302,01,22,153.4,46,08/01/11 07:34,
20110302,01,23,78.3,110,08/01/11 07:34,
20110302,01,24,38.8,50,08/01/11 07:34,
20110302,01,25,88,79,08/01/11 07:34,
20110302,01,26,19,166,08/01/11 07:34,
20110302,01,27,155,194.9,08/01/11 07:34,
20110302,01,28,142,296,08/01/11 07:34,
20110302,01,29,201,390,08/01/11 07:34,
20110302,01,30,287,458,08/01/11 07:34,
20110302,01,31,274,398.6,08/01/11 07:34,
20110302,01,32,108.1,338.4,08/01/11 07:34,
20110302,01,33,232.7,288,08/01/11 07:34,
20110302,01,34,95.5,242,08/01/11 07:34,
20110302,01,35,123.5,119,08/01/11 07:34,
20110302,01,36,50.5,120,08/01/11 07:34,
20110302,01,37,216,279.4,08/01/11 07:34,
20110302,01,38,70.3,143,08/01/11 07:34,
20110302,01,39,88.8,181.1,08/01/11 07:34,
20110302,01,40,38.5,31.5,08/01/11 07:34,
20110302,01,41,303.1,2,08/01/11 07:34,
20110302,01,42,90,129,08/01/11 07:34,
20110302,01,43,57.8,13,08/01/11 07:34,
20110302,01,44,55.1,6.5,08/01/11 07:34,
20110302,01,45,324.1,0,08/01/11 07:34,
20110302,01,46,119.1,8,08/01/11 07:34,
20110302,01,47,68,10.7,08/01/11 07:34,
20110302,01,48,126.5,7.5,08/01/11 07:34,
20110302,01,49,119.8,455,08/01/11 07:34,
20110302,01,50,193.1,7.5,08/01/11 07:34,
20110302,01,51,238.1,143,08/01/11 07:34,
20110302,01,52,130.7,344,08/01/11 07:34,
20110302,01,53,30.7,37.6,08/01/11 07:34,
20110302,01,54,71.1,87.2,08/01/11 07:34,
20110302,01,55,126.5,61.6,08/01/11 07:34,
20110302,01,56,131.5,4,08/01/11 07:34,
20110302,01,57,52.2,31.2,08/01/11 07:34,
20110302,01,58,161.1,59.8,08/01/11 07:34,
20110302,01,59,176.4,0,08/01/11 07:34,
20110302,01,60,136.9,0,08/01/11 07:34,
20110302,01,61,3,0,08/01/11 07:34,
20110302,01,62,63.7,0,08/01/11 07:34,
20110302,01,63,50.5,0,08/01/11 07:34,
20110302,01,64,86.6,0,08/01/11 07:34,
20110302,01,65,98.5,0,08/01/11 07:34,
20110302,01,66,154.5,0,08/01/11 07:34,
20110302,01,67,8.8,600,08/01/11 07:34,
20110302,01,68,59.2,0,08/01/11 07:34,
20110302,01,69,37.5,0,08/01/11 07:34,
20110302,01,70,1,0,08/01/11 07:34,
20110302,01,71,40.2,0,08/01/11 07:34,
20110302,01,72,18.9,187.2,08/01/11 07:34,
20110302,01,73,10.3,0,08/01/11 07:34,
20110302,01,74,34,11,08/01/11 07:34,
20110302,01,75,34.4,1466,08/01/11 07:34,
20110302,01,76,92.7,18,08/01/11 07:34,
20110302,01,77,40.1,0,08/01/11 07:34,
20110302,01,78,52.4,3,08/01/11 07:34,
20110302,01,79,4,0,08/01/11 07:34,
20110302,01,80,0,69,08/01/11 07:34,
20110302,01,81,11.9,0,08/01/11 07:34,
20110302,01,82,29.1,0,08/01/11 07:34,
20110302,01,83,10,0,08/01/11 07:34,
20110302,01,84,5,0,08/01/11 07:34,
20110302,01,85,13,85,08/01/11 07:34,
20110302,01,86,112.1,0,08/01/11 07:34,
20110302,01,87,47.5,0,08/01/11 07:34,
20110302,01,88,37.5,0,08/01/11 07:34,
20110302,01,89,21.7,0,08/01/11 07:34,
20110302,01,91,5.1,0,08/01/11 07:34,
20110302,01,92,30,0,08/01/11 07:34,
20110302,01,94,25.1,311,08/01/11 07:34,
20110302,01,95,8,0,08/01/11 07:34,
20110302,01,96,39.5,0,08/01/11 07:34,
20110302,01,98,43.5,0,08/01/11 07:34,
20110302,01,99,41.5,365,08/01/11 07:34,
20110302,01,100,0,0,08/01/11 07:34,
20110302,01,101,5,0,08/01/11 07:34,
20110302,01,103,54.5,0,08/01/11 07:34,
20110302,01,104,7.9,0,08/01/11 07:34,
20110302,01,105,5,0,08/01/11 07:34,
20110302,01,106,8.7,0,08/01/11 07:34,
20110302,01,107,21.6,0,08/01/11 07:34,
20110302,01,111,10,0,08/01/11 07:34,
20110302,01,113,7.9,48,08/01/11 07:34,
20110302,01,115,8,0,08/01/11 07:34,
20110302,01,117,6,0,08/01/11 07:34,
20110302,01,119,43.2,0,08/01/11 07:34,
20110302,01,122,10,0,08/01/11 07:34,
20110302,01,123,10,0,08/01/11 07:34,
20110302,01,124,12,0,08/01/11 07:34,
20110302,01,125,97.6,0,08/01/11 07:34,
20110302,01,126,10,0,08/01/11 07:34,
20110302,01,129,9.9,0,08/01/11 07:34,
20110302,01,130,4,0,08/01/11 07:34,
20110302,01,135,10,0,08/01/11 07:34,
20110302,01,141,43.2,0,08/01/11 07:34,
20110302,01,145,7.9,0,08/01/11 07:34,
20110302,01,149,18,0,08/01/11 07:34,
20110302,01,150,25,200,08/01/11 07:34,
20110302,01,152,10,0,08/01/11 07:34,
20110302,01,158,1,0,08/01/11 07:34,
20110302,01,163,43.2,0,08/01/11 07:34,
20110302,01,168,10,0,08/01/11 07:34,
20110302,01,174,12,0,08/01/11 07:34,
20110302,01,175,91,0,08/01/11 07:34,
20110302,01,177,4,0,08/01/11 07:34,
20110302,01,178,10,0,08/01/11 07:34,
20110302,01,180,2,0,08/01/11 07:34,
20110302,01,188,0,170,08/01/11 07:34,
20110302,01,199,26,0,08/01/11 07:34,
20110302,01,201,6,0,08/01/11 07:34,
20110302,01,215,26,0,08/01/11 07:34,
20110302,01,224,8,0,08/01/11 07:34,
20110302,01,225,4,0,08/01/11 07:34,
20110302,01,239,25,0,08/01/11 07:34,
20110302,01,244,3,0,08/01/11 07:34,
20110302,01,248,5,0,08/01/11 07:34,
20110302,01,249,0,0,08/01/11 07:34,
20110302,01,250,0,499,08/01/11 07:34,
20110302,01,254,8,0,08/01/11 07:34,
20110302,01,289,5,0,08/01/11 07:34,
20110302,01,299,0,0,08/01/11 07:34,
20110302,01,301,25,0,08/01/11 07:34,
20110302,01,308,4,0,08/01/11 07:34,
20110302,01,349,0,0,08/01/11 07:34,
20110302,01,399,0,0,08/01/11 07:34,
20110302,01,400,0,78,08/01/11 07:34,
20110302,01,532,.7,0,08/01/11 07:34,
20110302,01,999,0,2900.5,08/01/11 07:34,
20110302,01,1000,0,84,08/01/11 07:34,
20110302,02,-200,128,0,08/01/11 07:34,
20110302,02,-199,0,4,08/01/11 07:34,
20110302,02,-180,0,5,08/01/11 07:34,
20110302,02,-149,0,4,08/01/11 07:34,
20110302,02,-133,0,5,08/01/11 07:34,
20110302,02,-124,0,32,08/01/11 07:34,
20110302,02,-107,0,2.3,08/01/11 07:34,
20110302,02,-100,0,9,08/01/11 07:34,
20110302,02,-99,0,30,08/01/11 07:34,
20110302,02,-95,0,5.4,08/01/11 07:34,
20110302,02,-88,0,2.3,08/01/11 07:34,
20110302,02,-85,0,7,08/01/11 07:34,
20110302,02,-78,0,27.9,08/01/11 07:34,
20110302,02,-75,0,4,08/01/11 07:34,
20110302,02,-74,0,6,08/01/11 07:34,
20110302,02,-69,0,4,08/01/11 07:34,
20110302,02,-68,0,2.3,08/01/11 07:34,
20110302,02,-62,0,22.5,08/01/11 07:34,
20110302,02,-61,0,5.4,08/01/11 07:34,
20110302,02,-60,0,8,08/01/11 07:34,
20110302,02,-59,0,0,08/01/11 07:34,
20110302,02,-57,0,23.4,08/01/11 07:34,
20110302,02,-54,0,4,08/01/11 07:34,
20110302,02,-51,0,22.5,08/01/11 07:34,
20110302,02,-50,0,4,08/01/11 07:34,
20110302,02,-49,0,8,08/01/11 07:34,
20110302,02,-48,0,6,08/01/11 07:34,
20110302,02,-46,0,22.5,08/01/11 07:34,
20110302,02,-45,0,5,08/01/11 07:34,
20110302,02,-44,0,5.9,08/01/11 07:34,
20110302,02,-41,0,4.6,08/01/11 07:34,
20110302,02,-40,0,24,08/01/11 07:34,
20110302,02,-39,0,21.6,08/01/11 07:34,
20110302,02,-38,0,5,08/01/11 07:34,
20110302,02,-37,0,22.5,08/01/11 07:34,
20110302,02,-36,0,4,08/01/11 07:34,
20110302,02,-32,0,.8,08/01/11 07:34,
20110302,02,-31,0,22.5,08/01/11 07:34,
20110302,02,-30,0,16,08/01/11 07:34,
20110302,02,-29,0,1.8,08/01/11 07:34,
20110302,02,-28,0,5,08/01/11 07:34,
20110302,02,-27,0,72.7,08/01/11 07:34,
20110302,02,-26,0,22,08/01/11 07:34,
20110302,02,-25,0,4,08/01/11 07:34,
20110302,02,-24,0,56.5,08/01/11 07:34,
20110302,02,-23,0,25,08/01/11 07:34,
20110302,02,-20,116,44,08/01/11 07:34,
20110302,02,-19,0,35.9,08/01/11 07:34,
20110302,02,-18,0,11.7,08/01/11 07:34,
20110302,02,-17,0,45,08/01/11 07:34,
20110302,02,-16,0,57.3,08/01/11 07:34,
20110302,02,-15,100,21.1,08/01/11 07:34,
20110302,02,-14,143,24.3,08/01/11 07:34,
20110302,02,-13,0,37.1,08/01/11 07:34,
20110302,02,-12,0,14,08/01/11 07:34,
20110302,02,-11,0,3.2,08/01/11 07:34,
20110302,02,-10,615,27.1,08/01/11 07:34,
20110302,02,-9,0,29,08/01/11 07:34,
20110302,02,-8,174.2,35.8,08/01/11 07:34,
20110302,02,-7,0,106.8,08/01/11 07:34,
20110302,02,-6,0,34.4,08/01/11 07:34,
20110302,02,-5,35,62.2,08/01/11 07:34,
20110302,02,-4,0,17,08/01/11 07:34,
20110302,02,-3,0,79.2,08/01/11 07:34,
20110302,02,-2,0,7.2,08/01/11 07:34,
20110302,02,-1,0,30.8,08/01/11 07:34,
20110302,02,0,2355.1,85.1,08/01/11 07:34,
20110302,02,1,989,21.7,08/01/11 07:34,
20110302,02,2,0,79.3,08/01/11 07:34,
20110302,02,3,0,22.5,08/01/11 07:34,
20110302,02,4,0,76.2,08/01/11 07:34,
20110302,02,5,25,47.1,08/01/11 07:34,
20110302,02,6,234.8,60.3,08/01/11 07:34,
20110302,02,7,56.8,62,08/01/11 07:34,
20110302,02,8,900,27.3,08/01/11 07:34,
20110302,02,9,35.6,32.1,08/01/11 07:34,
20110302,02,10,55.2,53.3,08/01/11 07:34,
20110302,02,11,120.8,69.3,08/01/11 07:34,
20110302,02,12,84.8,55.7,08/01/11 07:34,
20110302,02,13,0,39,08/01/11 07:34,
20110302,02,14,5,18.7,08/01/11 07:34,
20110302,02,15,68,36.2,08/01/11 07:34,
20110302,02,16,8,48.7,08/01/11 07:34,
20110302,02,17,1,47.7,08/01/11 07:34,
20110302,02,18,17,111.7,08/01/11 07:34,
20110302,02,19,17,57.6,08/01/11 07:34,
20110302,02,20,95,96.4,08/01/11 07:34,
20110302,02,21,35.6,97,08/01/11 07:34,
20110302,02,22,160.9,73.5,08/01/11 07:34,
20110302,02,23,84.9,69,08/01/11 07:34,
20110302,02,24,56.1,30,08/01/11 07:34,
20110302,02,25,132,92,08/01/11 07:34,
20110302,02,26,56,225,08/01/11 07:34,
20110302,02,27,165,252.5,08/01/11 07:34,
20110302,02,28,96,475,08/01/11 07:34,
20110302,02,29,219,303,08/01/11 07:34,
20110302,02,30,346.5,403.6,08/01/11 07:34,
20110302,02,31,259.6,359.4,08/01/11 07:34,
20110302,02,32,42.1,271,08/01/11 07:34,
20110302,02,33,333.5,343,08/01/11 07:34,
20110302,02,34,100,241,08/01/11 07:34,
20110302,02,35,127.5,32,08/01/11 07:34,
20110302,02,36,51.6,217.5,08/01/11 07:34,
20110302,02,37,248.1,195.1,08/01/11 07:34,
20110302,02,38,38.9,166.5,08/01/11 07:34,
20110302,02,39,102,130,08/01/11 07:34,
20110302,02,40,146,165,08/01/11 07:34,
20110302,02,41,246,15,08/01/11 07:34,
20110302,02,42,34.9,53.5,08/01/11 07:34,
20110302,02,43,13.9,2,08/01/11 07:34,
20110302,02,44,48.9,8,08/01/11 07:34,
20110302,02,45,212.4,3,08/01/11 07:34,
20110302,02,46,73.9,4.5,08/01/11 07:34,
20110302,02,47,66.2,20,08/01/11 07:34,
20110302,02,48,73.6,7.5,08/01/11 07:34,
20110302,02,49,76.1,450,08/01/11 07:34,
20110302,02,50,180.8,149,08/01/11 07:34,
20110302,02,51,176.2,0,08/01/11 07:34,
20110302,02,52,38.8,343.6,08/01/11 07:34,
20110302,02,53,21.8,44.6,08/01/11 07:34,
20110302,02,54,42.4,111.6,08/01/11 07:34,
20110302,02,55,91.1,30.2,08/01/11 07:34,
20110302,02,56,87.6,83.6,08/01/11 07:34,
20110302,02,57,23.5,7.4,08/01/11 07:34,
20110302,02,58,196.6,0,08/01/11 07:34,
20110302,02,59,60.2,0,08/01/11 07:34,
20110302,02,60,61.2,0,08/01/11 07:34,
20110302,02,61,45,0,08/01/11 07:34,
20110302,02,62,34,0,08/01/11 07:34,
20110302,02,63,24,0,08/01/11 07:34,
20110302,02,64,36.2,0,08/01/11 07:34,
20110302,02,65,61.8,0,08/01/11 07:34,
20110302,02,66,145.2,0,08/01/11 07:34,
20110302,02,67,6.5,800,08/01/11 07:34,
20110302,02,68,38.5,0,08/01/11 07:34,
20110302,02,69,22.5,0,08/01/11 07:34,
20110302,02,70,1,0,08/01/11 07:34,
20110302,02,71,24.2,0,08/01/11 07:34,
20110302,02,72,15.4,174.2,08/01/11 07:34,
20110302,02,73,6.1,3,08/01/11 07:34,
20110302,02,74,22.1,3,08/01/11 07:34,
20110302,02,75,23.6,1466,08/01/11 07:34,
20110302,02,76,54.2,5,08/01/11 07:34,
20110302,02,77,24,0,08/01/11 07:34,
20110302,02,78,31.5,0,08/01/11 07:34,
20110302,02,79,4,0,08/01/11 07:34,
20110302,02,80,0,66,08/01/11 07:34,
20110302,02,81,5.4,0,08/01/11 07:34,
20110302,02,82,19,0,08/01/11 07:34,
20110302,02,83,10,0,08/01/11 07:34,
20110302,02,84,10,0,08/01/11 07:34,
20110302,02,85,13,85,08/01/11 07:34,
20110302,02,86,67.3,0,08/01/11 07:34,
20110302,02,87,32.5,0,08/01/11 07:34,
20110302,02,88,22.5,0,08/01/11 07:34,
20110302,02,89,13.1,0,08/01/11 07:34,
20110302,02,90,3,0,08/01/11 07:34,
20110302,02,91,30,0,08/01/11 07:34,
20110302,02,94,15,0,08/01/11 07:34,
20110302,02,95,8,0,08/01/11 07:34,
20110302,02,96,24.5,0,08/01/11 07:34,
20110302,02,98,3.6,0,08/01/11 07:34,
20110302,02,99,49,365,08/01/11 07:34,
20110302,02,100,0,0,08/01/11 07:34,
20110302,02,102,15,311,08/01/11 07:34,
20110302,02,103,30.1,0,08/01/11 07:34,
20110302,02,104,4.7,0,08/01/11 07:34,
20110302,02,105,5,0,08/01/11 07:34,
20110302,02,106,5.2,0,08/01/11 07:34,
20110302,02,107,7,0,08/01/11 07:34,
20110302,02,111,10,0,08/01/11 07:34,
20110302,02,113,4.8,0,08/01/11 07:34,
20110302,02,115,13,0,08/01/11 07:34,
20110302,02,116,1,0,08/01/11 07:34,
20110302,02,119,25.9,0,08/01/11 07:34,
20110302,02,120,10,0,08/01/11 07:34,
20110302,02,121,10,0,08/01/11 07:34,
20110302,02,122,0,48,08/01/11 07:34,
20110302,02,123,10,0,08/01/11 07:34,
20110302,02,124,19,0,08/01/11 07:34,
20110302,02,125,86,0,08/01/11 07:34,
20110302,02,129,6.8,0,08/01/11 07:34,
20110302,02,130,4,0,08/01/11 07:34,
20110302,02,135,10,0,08/01/11 07:34,
20110302,02,141,25.9,0,08/01/11 07:34,
20110302,02,145,4.8,0,08/01/11 07:34,
20110302,02,149,18,0,08/01/11 07:34,
20110302,02,150,20,200,08/01/11 07:34,
20110302,02,151,15,0,08/01/11 07:34,
20110302,02,158,1,0,08/01/11 07:34,
20110302,02,163,25.9,0,08/01/11 07:34,
20110302,02,168,10,0,08/01/11 07:34,
20110302,02,174,12,0,08/01/11 07:34,
20110302,02,175,91,0,08/01/11 07:34,
20110302,02,176,10,0,08/01/11 07:34,
20110302,02,177,4,0,08/01/11 07:34,
20110302,02,179,2,0,08/01/11 07:34,
20110302,02,199,26,0,08/01/11 07:34,
20110302,02,201,6,0,08/01/11 07:34,
20110302,02,204,0,170,08/01/11 07:34,
20110302,02,215,26,0,08/01/11 07:34,
20110302,02,224,8,0,08/01/11 07:34,
20110302,02,225,4,0,08/01/11 07:34,
20110302,02,238,25,0,08/01/11 07:34,
20110302,02,243,3,0,08/01/11 07:34,
20110302,02,248,5,0,08/01/11 07:34,
20110302,02,250,0,499,08/01/11 07:34,
20110302,02,254,8,0,08/01/11 07:34,
20110302,02,289,5,0,08/01/11 07:34,
20110302,02,299,25,0,08/01/11 07:34,
20110302,02,306,4,0,08/01/11 07:34,
20110302,02,399,0,0,08/01/11 07:34,
20110302,02,400,0,82,08/01/11 07:34,
20110302,02,401,0,121,08/01/11 07:34,
20110302,02,531,.6,0,08/01/11 07:34,
20110302,02,999,0,2898.5,08/01/11 07:34,
20110302,02,1000,0,84,08/01/11 07:34,
20110302,03,-200,128,0,08/01/11 07:34,
20110302,03,-199,0,4,08/01/11 07:34,
20110302,03,-180,0,5,08/01/11 07:34,
20110302,03,-149,0,4,08/01/11 07:34,
20110302,03,-133,0,5,08/01/11 07:34,
20110302,03,-124,0,32,08/01/11 07:34,
20110302,03,-108,0,2.3,08/01/11 07:34,
20110302,03,-100,0,9,08/01/11 07:34,
20110302,03,-99,0,30,08/01/11 07:34,
20110302,03,-96,0,5.4,08/01/11 07:34,
20110302,03,-88,0,2.3,08/01/11 07:34,
20110302,03,-85,0,7,08/01/11 07:34,
20110302,03,-79,0,5.4,08/01/11 07:34,
20110302,03,-78,0,22.5,08/01/11 07:34,
20110302,03,-75,0,4,08/01/11 07:34,
20110302,03,-74,0,6,08/01/11 07:34,
20110302,03,-69,0,4,08/01/11 07:34,
20110302,03,-68,0,22.3,08/01/11 07:34,
20110302,03,-63,0,22.5,08/01/11 07:34,
20110302,03,-62,0,5.4,08/01/11 07:34,
20110302,03,-60,0,31.4,08/01/11 07:34,
20110302,03,-59,0,0,08/01/11 07:34,
20110302,03,-54,0,4,08/01/11 07:34,
20110302,03,-53,0,20,08/01/11 07:34,
20110302,03,-52,0,22.5,08/01/11 07:34,
20110302,03,-50,0,14,08/01/11 07:34,
20110302,03,-49,0,8,08/01/11 07:34,
20110302,03,-48,0,6,08/01/11 07:34,
20110302,03,-47,0,22.5,08/01/11 07:34,
20110302,03,-46,0,20,08/01/11 07:34,
20110302,03,-45,0,19.1,08/01/11 07:34,
20110302,03,-44,0,1.8,08/01/11 07:34,
20110302,03,-42,0,4.6,08/01/11 07:34,
20110302,03,-41,0,19.6,08/01/11 07:34,
20110302,03,-40,0,24,08/01/11 07:34,
20110302,03,-39,0,2,08/01/11 07:34,
20110302,03,-38,0,27.5,08/01/11 07:34,
20110302,03,-36,0,24,08/01/11 07:34,
20110302,03,-33,0,.8,08/01/11 07:34,
20110302,03,-32,0,27.5,08/01/11 07:34,
20110302,03,-31,0,10,08/01/11 07:34,
20110302,03,-30,0,33.2,08/01/11 07:34,
20110302,03,-29,0,0,08/01/11 07:34,
20110302,03,-28,0,3.8,08/01/11 07:34,
20110302,03,-27,0,58.5,08/01/11 07:34,
20110302,03,-26,0,2,08/01/11 07:34,
20110302,03,-25,0,31.6,08/01/11 07:34,
20110302,03,-24,0,32.5,08/01/11 07:34,
20110302,03,-23,0,25,08/01/11 07:34,
20110302,03,-20,116,81.9,08/01/11 07:34,
20110302,03,-19,0,11.7,08/01/11 07:34,
20110302,03,-17,0,41.3,08/01/11 07:34,
20110302,03,-16,0,8.4,08/01/11 07:34,
20110302,03,-15,100,59,08/01/11 07:34,
20110302,03,-14,132,44.6,08/01/11 07:34,
20110302,03,-13,0,3,08/01/11 07:34,
20110302,03,-12,0,14.2,08/01/11 07:34,
20110302,03,-11,0,24,08/01/11 07:34,
20110302,03,-10,615,35,08/01/11 07:34,
20110302,03,-9,174.2,23.5,08/01/11 07:34,
20110302,03,-8,0,100.5,08/01/11 07:34,
20110302,03,-7,0,17,08/01/11 07:34,
20110302,03,-6,0,7.4,08/01/11 07:34,
20110302,03,-5,35,12.2,08/01/11 07:34,
20110302,03,-4,0,36.7,08/01/11 07:34,
20110302,03,-3,0,122.2,08/01/11 07:34,
20110302,03,-2,0,51.8,08/01/11 07:34,
20110302,03,-1,0,22.6,08/01/11 07:34,
20110302,03,0,2352.9,52.5,08/01/11 07:34,
20110302,03,1,989,27.4,08/01/11 07:34,
20110302,03,2,0,44.9,08/01/11 07:34,
20110302,03,3,0,96.2,08/01/11 07:34,
20110302,03,4,0,53.6,08/01/11 07:34,
20110302,03,5,105,13.3,08/01/11 07:34,
20110302,03,6,198.4,14,08/01/11 07:34,
20110302,03,7,50.2,46.8,08/01/11 07:34,
20110302,03,8,858.8,61.8,08/01/11 07:34,
20110302,03,9,40.2,85.1,08/01/11 07:34,
20110302,03,10,83.6,39.3,08/01/11 07:34,
20110302,03,11,172.1,64.3,08/01/11 07:34,
20110302,03,12,4.5,44.9,08/01/11 07:34,
20110302,03,13,2,46.6,08/01/11 07:34,
20110302,03,14,4,39.2,08/01/11 07:34,
20110302,03,15,74,45.3,08/01/11 07:34,
20110302,03,16,5,45.7,08/01/11 07:34,
20110302,03,17,10,32.7,08/01/11 07:34,
20110302,03,18,21,141.1,08/01/11 07:34,
20110302,03,19,22.3,71.1,08/01/11 07:34,
20110302,03,20,115.3,89.5,08/01/11 07:34,
20110302,03,21,50.6,61,08/01/11 07:34,
20110302,03,22,184.1,146,08/01/11 07:34,
20110302,03,23,87.1,104,08/01/11 07:34,
20110302,03,24,72.1,81.5,08/01/11 07:34,
20110302,03,25,111,156,08/01/11 07:34,
20110302,03,26,63.5,159,08/01/11 07:34,
20110302,03,27,140,264.2,08/01/11 07:34,
20110302,03,28,129,595,08/01/11 07:34,
20110302,03,29,194,336.6,08/01/11 07:34,
20110302,03,30,173.6,389.4,08/01/11 07:34,
20110302,03,31,212.9,299,08/01/11 07:34,
20110302,03,32,102.4,422,08/01/11 07:34,
20110302,03,33,235,259,08/01/11 07:34,
20110302,03,34,79.5,100,08/01/11 07:34,
20110302,03,35,33.1,109,08/01/11 07:34,
20110302,03,36,74,175.1,08/01/11 07:34,
20110302,03,37,168.6,197,08/01/11 07:34,
20110302,03,38,68.9,129.5,08/01/11 07:34,
20110302,03,39,90,10,08/01/11 07:34,
20110302,03,40,162,188,08/01/11 07:34,
20110302,03,41,227.2,18,08/01/11 07:34,
20110302,03,42,52.1,63.5,08/01/11 07:34,
20110302,03,43,64.2,2,08/01/11 07:34,
20110302,03,44,117.1,9.5,08/01/11 07:34,
20110302,03,45,188.4,0,08/01/11 07:34,
20110302,03,46,72.2,4.5,08/01/11 07:34,
20110302,03,47,73.6,15,08/01/11 07:34,
20110302,03,48,94.3,472.5,08/01/11 07:34,
20110302,03,49,103.9,0,08/01/11 07:34,
20110302,03,50,210.7,195,08/01/11 07:34,
20110302,03,51,107.7,332.9,08/01/11 07:34,
20110302,03,52,40.9,25.8,08/01/11 07:34,
20110302,03,53,10.6,137.6,08/01/11 07:34,
20110302,03,54,117.9,4.6,08/01/11 07:34,
