BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140427,01,-53,0.0,3.0,04/30/15 15:06
20140427,01,-50,0.0,10.0,04/30/15 15:06
20140427,01,-20,0.0,35.0,04/30/15 15:06
20140427,01,-10,0.0,10.0,04/30/15 15:06
20140427,01,-7,0.0,3.6,04/30/15 15:06
20140427,01,-5,0.0,10.0,04/30/15 15:06
20140427,01,0,893.1,30.0,04/30/15 15:06
20140427,01,1,250.0,55.0,04/30/15 15:06
20140427,01,2,0.0,110.0,04/30/15 15:06
20140427,01,3,0.0,20.0,04/30/15 15:06
20140427,01,4,0.0,5.0,04/30/15 15:06
20140427,01,5,0.0,86.0,04/30/15 15:06
20140427,01,6,0.0,36.0,04/30/15 15:06
20140427,01,7,25.0,0.0,04/30/15 15:06
20140427,01,8,0.0,206.0,04/30/15 15:06
20140427,01,9,0.0,77.9,04/30/15 15:06
20140427,01,10,200.0,120.0,04/30/15 15:06
20140427,01,11,0.0,63.0,04/30/15 15:06
20140427,01,12,9.5,66.0,04/30/15 15:06
20140427,01,13,0.0,25.0,04/30/15 15:06
20140427,01,14,1.0,35.0,04/30/15 15:06
20140427,01,15,75.0,127.0,04/30/15 15:06
20140427,01,16,6.0,82.0,04/30/15 15:06
20140427,01,17,0.0,36.0,04/30/15 15:06
20140427,01,18,20.7,90.0,04/30/15 15:06
20140427,01,19,110.0,62.0,04/30/15 15:06
20140427,01,20,375.0,105.0,04/30/15 15:06
20140427,01,21,56.1,14.0,04/30/15 15:06
20140427,01,22,100.0,0.0,04/30/15 15:06
20140427,01,23,96.7,50.0,04/30/15 15:06
20140427,01,24,100.1,25.0,04/30/15 15:06
20140427,01,25,603.5,30.0,04/30/15 15:06
20140427,01,26,229.7,0.0,04/30/15 15:06
20140427,01,27,15.7,7.6,04/30/15 15:06
20140427,01,28,1.8,1.5,04/30/15 15:06
20140427,01,29,58.2,100.0,04/30/15 15:06
20140427,01,30,78.0,75.0,04/30/15 15:06
20140427,01,31,0.0,50.0,04/30/15 15:06
20140427,01,32,0.0,39.8,04/30/15 15:06
20140427,01,33,50.0,20.0,04/30/15 15:06
20140427,01,34,76.6,15.0,04/30/15 15:06
20140427,01,35,270.0,10.0,04/30/15 15:06
20140427,01,36,20.1,5.0,04/30/15 15:06
20140427,01,37,150.0,0.0,04/30/15 15:06
20140427,01,38,51.4,0.0,04/30/15 15:06
20140427,01,39,30.0,0.0,04/30/15 15:06
20140427,01,40,75.0,675.0,04/30/15 15:06
20140427,01,41,1.3,0.0,04/30/15 15:06
20140427,01,42,27.5,0.0,04/30/15 15:06
20140427,01,43,50.0,0.0,04/30/15 15:06
20140427,01,44,50.0,0.0,04/30/15 15:06
20140427,01,45,35.0,0.0,04/30/15 15:06
20140427,01,46,50.0,0.0,04/30/15 15:06
20140427,01,50,55.0,0.0,04/30/15 15:06
20140427,01,53,60.0,0.0,04/30/15 15:06
20140427,01,55,5.0,0.0,04/30/15 15:06
20140427,01,57,0.1,0.0,04/30/15 15:06
20140427,01,59,0.0,4.0,04/30/15 15:06
20140427,01,60,25.0,0.0,04/30/15 15:06
20140427,01,103,0.0,6.0,04/30/15 15:06
20140427,01,150,0.0,100.0,04/30/15 15:06
20140427,01,199,0.0,66.0,04/30/15 15:06
20140427,01,200,10.0,0.0,04/30/15 15:06
20140427,01,201,0.0,75.0,04/30/15 15:06
20140427,01,250,0.0,75.0,04/30/15 15:06
20140427,01,312,0.0,58.0,04/30/15 15:06
20140427,01,333,0.0,100.0,04/30/15 15:06
20140427,01,999,0.0,2932.8,04/30/15 15:06
20140427,01,1000,0.0,100.0,04/30/15 15:06
20140427,02,-96,0.0,3.0,04/30/15 15:06
20140427,02,-50,0.0,10.0,04/30/15 15:06
20140427,02,-20,0.0,35.0,04/30/15 15:06
20140427,02,-14,0.0,6.6,04/30/15 15:06
20140427,02,-10,0.0,10.0,04/30/15 15:06
20140427,02,-5,0.0,10.0,04/30/15 15:06
20140427,02,0,891.6,30.0,04/30/15 15:06
20140427,02,1,250.0,52.0,04/30/15 15:06
20140427,02,2,0.0,113.0,04/30/15 15:06
20140427,02,3,0.0,20.0,04/30/15 15:06
20140427,02,4,0.0,6.0,04/30/15 15:06
20140427,02,5,0.0,87.9,04/30/15 15:06
20140427,02,6,0.0,36.0,04/30/15 15:06
20140427,02,7,25.0,0.0,04/30/15 15:06
20140427,02,8,0.0,206.0,04/30/15 15:06
20140427,02,9,0.0,87.0,04/30/15 15:06
20140427,02,10,201.0,120.0,04/30/15 15:06
20140427,02,11,6.5,60.0,04/30/15 15:06
20140427,02,12,3.0,66.0,04/30/15 15:06
20140427,02,13,0.0,37.0,04/30/15 15:06
20140427,02,14,0.0,35.0,04/30/15 15:06
20140427,02,15,81.7,127.0,04/30/15 15:06
20140427,02,16,0.0,70.0,04/30/15 15:06
20140427,02,17,0.0,36.0,04/30/15 15:06
20140427,02,18,32.8,140.0,04/30/15 15:06
20140427,02,19,90.0,1.5,04/30/15 15:06
20140427,02,20,100.0,114.0,04/30/15 15:06
20140427,02,21,65.0,5.0,04/30/15 15:06
20140427,02,22,150.1,50.0,04/30/15 15:06
20140427,02,23,82.2,0.0,04/30/15 15:06
20140427,02,24,205.0,32.6,04/30/15 15:06
20140427,02,25,437.0,30.0,04/30/15 15:06
20140427,02,26,234.5,0.0,04/30/15 15:06
20140427,02,27,0.2,100.0,04/30/15 15:06
20140427,02,28,105.1,75.0,04/30/15 15:06
20140427,02,29,30.0,50.0,04/30/15 15:06
20140427,02,30,4.9,27.5,04/30/15 15:06
20140427,02,31,83.4,35.0,04/30/15 15:06
20140427,02,32,70.0,10.1,04/30/15 15:06
20140427,02,33,125.3,5.0,04/30/15 15:06
20140427,02,34,280.0,0.0,04/30/15 15:06
20140427,02,35,0.0,0.0,04/30/15 15:06
20140427,02,36,130.0,0.0,04/30/15 15:06
20140427,02,37,25.0,0.0,04/30/15 15:06
20140427,02,38,80.0,0.0,04/30/15 15:06
20140427,02,39,26.3,0.0,04/30/15 15:06
20140427,02,40,25.0,600.0,04/30/15 15:06
20140427,02,41,100.0,0.0,04/30/15 15:06
20140427,02,43,80.0,0.0,04/30/15 15:06
20140427,02,45,28.9,0.0,04/30/15 15:06
20140427,02,48,30.0,0.0,04/30/15 15:06
20140427,02,49,60.0,0.0,04/30/15 15:06
20140427,02,55,5.0,0.0,04/30/15 15:06
20140427,02,91,0.0,6.0,04/30/15 15:06
20140427,02,199,0.0,44.0,04/30/15 15:06
20140427,02,200,10.0,0.0,04/30/15 15:06
20140427,02,201,0.0,50.0,04/30/15 15:06
20140427,02,250,0.0,75.0,04/30/15 15:06
20140427,02,309,0.0,25.0,04/30/15 15:06
20140427,02,999,0.0,2874.8,04/30/15 15:06
20140427,02,1000,0.0,100.0,04/30/15 15:06
20140427,03,-96,0.0,3.0,04/30/15 15:06
20140427,03,-50,0.0,10.0,04/30/15 15:06
20140427,03,-20,0.0,35.0,04/30/15 15:06
20140427,03,-16,0.0,6.6,04/30/15 15:06
20140427,03,-10,0.0,10.0,04/30/15 15:06
20140427,03,-5,0.0,10.0,04/30/15 15:06
20140427,03,0,890.1,33.0,04/30/15 15:06
20140427,03,1,250.0,53.0,04/30/15 15:06
20140427,03,2,0.0,110.0,04/30/15 15:06
20140427,03,3,0.0,21.9,04/30/15 15:06
20140427,03,4,0.0,5.0,04/30/15 15:06
20140427,03,5,0.0,86.0,04/30/15 15:06
20140427,03,6,0.0,36.0,04/30/15 15:06
20140427,03,7,25.5,12.0,04/30/15 15:06
20140427,03,8,0.5,206.0,04/30/15 15:06
20140427,03,9,0.0,75.0,04/30/15 15:06
20140427,03,10,200.0,120.0,04/30/15 15:06
20140427,03,11,6.5,82.0,04/30/15 15:06
20140427,03,12,3.0,56.0,04/30/15 15:06
20140427,03,13,0.7,55.0,04/30/15 15:06
20140427,03,14,6.0,25.0,04/30/15 15:06
20140427,03,15,75.0,177.0,04/30/15 15:06
20140427,03,16,2.8,70.0,04/30/15 15:06
20140427,03,17,0.0,86.0,04/30/15 15:06
20140427,03,18,30.0,91.5,04/30/15 15:06
20140427,03,19,90.0,0.0,04/30/15 15:06
20140427,03,20,100.1,44.0,04/30/15 15:06
20140427,03,21,65.0,55.0,04/30/15 15:06
20140427,03,22,154.7,7.6,04/30/15 15:06
20140427,03,23,90.8,0.0,04/30/15 15:06
20140427,03,24,206.5,25.0,04/30/15 15:06
20140427,03,25,533.5,30.0,04/30/15 15:06
20140427,03,26,128.7,0.0,04/30/15 15:06
20140427,03,27,102.1,100.0,04/30/15 15:06
20140427,03,28,0.0,77.5,04/30/15 15:06
20140427,03,29,37.0,50.0,04/30/15 15:06
20140427,03,30,53.0,25.0,04/30/15 15:06
20140427,03,31,95.0,20.0,04/30/15 15:06
20140427,03,32,173.6,25.0,04/30/15 15:06
20140427,03,33,171.7,5.0,04/30/15 15:06
20140427,03,34,110.0,0.0,04/30/15 15:06
20140427,03,35,80.0,0.0,04/30/15 15:06
20140427,03,36,50.0,0.0,04/30/15 15:06
20140427,03,37,55.0,0.0,04/30/15 15:06
20140427,03,38,50.0,0.0,04/30/15 15:06
20140427,03,39,26.3,0.0,04/30/15 15:06
20140427,03,40,55.0,600.0,04/30/15 15:06
20140427,03,41,50.0,0.0,04/30/15 15:06
20140427,03,43,50.0,0.0,04/30/15 15:06
20140427,03,45,59.3,0.0,04/30/15 15:06
20140427,03,46,60.0,0.0,04/30/15 15:06
20140427,03,55,5.0,0.0,04/30/15 15:06
20140427,03,83,0.0,6.0,04/30/15 15:06
20140427,03,200,10.0,0.0,04/30/15 15:06
20140427,03,201,0.0,50.0,04/30/15 15:06
20140427,03,250,0.0,75.0,04/30/15 15:06
20140427,03,304,0.0,25.0,04/30/15 15:06
20140427,03,999,0.0,2848.6,04/30/15 15:06
20140427,03,1000,0.0,100.0,04/30/15 15:06
20140427,04,-95,0.0,3.0,04/30/15 15:06
20140427,04,-50,0.0,10.0,04/30/15 15:06
20140427,04,-20,0.0,35.0,04/30/15 15:06
20140427,04,-18,0.0,2.4,04/30/15 15:06
20140427,04,-16,0.0,4.2,04/30/15 15:06
20140427,04,-10,0.0,10.0,04/30/15 15:06
20140427,04,-5,0.0,10.0,04/30/15 15:06
20140427,04,0,890.1,34.0,04/30/15 15:06
20140427,04,1,250.0,52.0,04/30/15 15:06
20140427,04,2,0.0,111.9,04/30/15 15:06
20140427,04,3,0.0,20.0,04/30/15 15:06
20140427,04,4,0.0,5.0,04/30/15 15:06
20140427,04,5,0.0,86.0,04/30/15 15:06
20140427,04,6,1.0,48.0,04/30/15 15:06
20140427,04,7,25.0,0.0,04/30/15 15:06
20140427,04,8,0.0,206.0,04/30/15 15:06
20140427,04,9,0.0,75.0,04/30/15 15:06
20140427,04,10,206.5,132.0,04/30/15 15:06
20140427,04,11,0.0,70.0,04/30/15 15:06
20140427,04,12,3.7,56.0,04/30/15 15:06
20140427,04,13,6.0,55.0,04/30/15 15:06
20140427,04,14,0.0,25.0,04/30/15 15:06
20140427,04,15,77.8,177.0,04/30/15 15:06
20140427,04,16,0.0,120.0,04/30/15 15:06
20140427,04,17,0.0,37.5,04/30/15 15:06
20140427,04,18,30.0,90.0,04/30/15 15:06
20140427,04,19,90.1,9.0,04/30/15 15:06
20140427,04,20,100.0,85.0,04/30/15 15:06
20140427,04,21,67.2,12.6,04/30/15 15:06
20140427,04,22,155.1,0.0,04/30/15 15:06
20140427,04,23,295.4,0.0,04/30/15 15:06
20140427,04,24,9.0,25.0,04/30/15 15:06
20140427,04,25,559.5,30.0,04/30/15 15:06
20140427,04,26,175.0,0.0,04/30/15 15:06
20140427,04,27,50.0,102.5,04/30/15 15:06
20140427,04,28,32.1,75.0,04/30/15 15:06
20140427,04,29,55.0,50.0,04/30/15 15:06
20140427,04,30,3.0,45.0,04/30/15 15:06
20140427,04,31,95.0,15.0,04/30/15 15:06
20140427,04,32,324.7,10.0,04/30/15 15:06
20140427,04,33,70.0,5.0,04/30/15 15:06
20140427,04,34,110.0,0.0,04/30/15 15:06
20140427,04,35,80.6,0.0,04/30/15 15:06
20140427,04,37,55.0,0.0,04/30/15 15:06
20140427,04,38,51.3,0.0,04/30/15 15:06
20140427,04,39,25.0,0.0,04/30/15 15:06
20140427,04,40,55.0,600.0,04/30/15 15:06
20140427,04,41,50.0,0.0,04/30/15 15:06
20140427,04,43,50.0,0.0,04/30/15 15:06
20140427,04,44,60.0,0.0,04/30/15 15:06
20140427,04,45,59.5,0.0,04/30/15 15:06
20140427,04,55,5.0,0.0,04/30/15 15:06
20140427,04,81,0.0,6.0,04/30/15 15:06
20140427,04,200,10.0,0.0,04/30/15 15:06
20140427,04,201,0.0,50.0,04/30/15 15:06
20140427,04,250,0.0,75.0,04/30/15 15:06
20140427,04,299,0.0,25.0,04/30/15 15:06
20140427,04,999,0.0,2845.3,04/30/15 15:06
20140427,04,1000,0.0,100.0,04/30/15 15:06
20140427,05,-106,0.0,3.0,04/30/15 15:06
20140427,05,-50,0.0,10.0,04/30/15 15:06
20140427,05,-20,0.0,37.4,04/30/15 15:06
20140427,05,-19,0.0,3.0,04/30/15 15:06
20140427,05,-18,0.0,1.2,04/30/15 15:06
20140427,05,-10,0.0,10.0,04/30/15 15:06
20140427,05,-5,0.0,10.0,04/30/15 15:06
20140427,05,-2,0.0,3.0,04/30/15 15:06
20140427,05,0,891.1,31.0,04/30/15 15:06
20140427,05,1,250.0,52.0,04/30/15 15:06
20140427,05,2,0.0,111.9,04/30/15 15:06
20140427,05,3,0.0,20.0,04/30/15 15:06
20140427,05,4,0.0,5.0,04/30/15 15:06
20140427,05,5,0.0,86.0,04/30/15 15:06
20140427,05,6,1.0,48.0,04/30/15 15:06
20140427,05,7,25.0,0.0,04/30/15 15:06
20140427,05,8,0.0,206.0,04/30/15 15:06
20140427,05,9,0.0,75.0,04/30/15 15:06
20140427,05,10,200.0,132.0,04/30/15 15:06
20140427,05,11,6.5,71.5,04/30/15 15:06
20140427,05,12,3.7,56.0,04/30/15 15:06
20140427,05,13,0.0,55.0,04/30/15 15:06
20140427,05,14,6.0,25.0,04/30/15 15:06
20140427,05,15,77.8,177.0,04/30/15 15:06
20140427,05,16,0.0,120.0,04/30/15 15:06
20140427,05,17,0.0,36.0,04/30/15 15:06
20140427,05,18,30.0,90.0,04/30/15 15:06
20140427,05,19,120.1,9.0,04/30/15 15:06
20140427,05,20,100.0,92.6,04/30/15 15:06
20140427,05,21,67.2,5.0,04/30/15 15:06
20140427,05,22,153.8,0.0,04/30/15 15:06
20140427,05,23,92.2,0.0,04/30/15 15:06
20140427,05,24,213.3,25.0,04/30/15 15:06
20140427,05,25,587.9,30.0,04/30/15 15:06
20140427,05,26,176.9,0.0,04/30/15 15:06
20140427,05,27,50.0,102.5,04/30/15 15:06
20140427,05,28,0.0,75.0,04/30/15 15:06
20140427,05,29,87.0,50.0,04/30/15 15:06
20140427,05,30,3.0,45.0,04/30/15 15:06
20140427,05,31,96.7,15.0,04/30/15 15:06
20140427,05,32,173.6,10.0,04/30/15 15:06
20140427,05,33,220.0,5.0,04/30/15 15:06
20140427,05,34,60.0,0.0,04/30/15 15:06
20140427,05,35,130.0,0.0,04/30/15 15:06
20140427,05,37,56.3,0.0,04/30/15 15:06
20140427,05,39,25.0,0.0,04/30/15 15:06
20140427,05,40,75.0,600.0,04/30/15 15:06
20140427,05,41,50.0,0.0,04/30/15 15:06
20140427,05,42,30.0,0.0,04/30/15 15:06
20140427,05,43,50.0,0.0,04/30/15 15:06
20140427,05,45,89.3,0.0,04/30/15 15:06
20140427,05,47,30.0,0.0,04/30/15 15:06
20140427,05,55,5.0,0.0,04/30/15 15:06
20140427,05,86,0.0,6.0,04/30/15 15:06
20140427,05,200,10.0,0.0,04/30/15 15:06
20140427,05,201,0.0,50.0,04/30/15 15:06
20140427,05,250,0.0,75.0,04/30/15 15:06
20140427,05,308,0.0,25.0,04/30/15 15:06
20140427,05,999,0.0,2847.6,04/30/15 15:06
20140427,05,1000,0.0,100.0,04/30/15 15:06
20140427,06,-92,0.0,3.0,04/30/15 15:06
20140427,06,-50,0.0,10.0,04/30/15 15:06
20140427,06,-20,0.0,37.4,04/30/15 15:06
20140427,06,-18,0.0,1.2,04/30/15 15:06
20140427,06,-14,0.0,3.0,04/30/15 15:06
20140427,06,-10,0.0,10.0,04/30/15 15:06
20140427,06,-5,0.0,10.0,04/30/15 15:06
20140427,06,-1,0.0,1.0,04/30/15 15:06
20140427,06,0,892.0,30.0,04/30/15 15:06
20140427,06,1,250.0,53.9,04/30/15 15:06
20140427,06,2,0.0,113.0,04/30/15 15:06
20140427,06,3,0.0,20.0,04/30/15 15:06
20140427,06,4,0.0,5.0,04/30/15 15:06
20140427,06,5,0.5,86.0,04/30/15 15:06
20140427,06,6,0.5,36.0,04/30/15 15:06
20140427,06,7,25.0,0.0,04/30/15 15:06
20140427,06,8,0.0,218.0,04/30/15 15:06
20140427,06,9,0.0,75.0,04/30/15 15:06
20140427,06,10,206.5,120.0,04/30/15 15:06
20140427,06,11,0.0,60.0,04/30/15 15:06
20140427,06,12,3.7,78.0,04/30/15 15:06
20140427,06,13,0.0,26.5,04/30/15 15:06
20140427,06,14,6.0,35.0,04/30/15 15:06
20140427,06,15,75.0,127.0,04/30/15 15:06
20140427,06,16,1.1,70.0,04/30/15 15:06
20140427,06,17,1.7,86.0,04/30/15 15:06
20140427,06,18,30.0,90.0,04/30/15 15:06
20140427,06,19,120.0,0.0,04/30/15 15:06
20140427,06,20,70.1,121.6,04/30/15 15:06
20140427,06,21,55.0,55.0,04/30/15 15:06
20140427,06,22,142.2,0.0,04/30/15 15:06
20140427,06,23,57.5,0.0,04/30/15 15:06
20140427,06,24,94.4,25.0,04/30/15 15:06
20140427,06,25,624.9,30.0,04/30/15 15:06
20140427,06,26,325.2,0.0,04/30/15 15:06
20140427,06,27,52.1,0.0,04/30/15 15:06
20140427,06,28,50.0,102.5,04/30/15 15:06
20140427,06,29,55.0,75.0,04/30/15 15:06
20140427,06,30,32.0,75.0,04/30/15 15:06
20140427,06,31,0.0,20.0,04/30/15 15:06
20140427,06,32,55.3,15.4,04/30/15 15:06
20140427,06,33,100.0,10.0,04/30/15 15:06
20140427,06,34,130.0,5.0,04/30/15 15:06
20140427,06,35,47.0,0.0,04/30/15 15:06
20140427,06,36,270.0,0.0,04/30/15 15:06
20140427,06,38,80.0,0.0,04/30/15 15:06
20140427,06,39,1.3,0.0,04/30/15 15:06
20140427,06,40,32.0,600.0,04/30/15 15:06
20140427,06,42,25.0,0.0,04/30/15 15:06
20140427,06,44,75.0,0.0,04/30/15 15:06
20140427,06,45,53.6,0.0,04/30/15 15:06
20140427,06,46,140.0,0.0,04/30/15 15:06
20140427,06,48,50.0,0.0,04/30/15 15:06
20140427,06,51,30.0,0.0,04/30/15 15:06
20140427,06,55,5.0,0.0,04/30/15 15:06
20140427,06,103,0.0,6.0,04/30/15 15:06
20140427,06,200,10.0,0.0,04/30/15 15:06
20140427,06,250,0.0,75.0,04/30/15 15:06
20140427,06,334,0.0,25.0,04/30/15 15:06
20140427,06,999,0.0,1304.3,04/30/15 15:06
20140427,06,1000,0.0,100.0,04/30/15 15:06
20140427,06,1200,0.0,1585.1,04/30/15 15:06
20140427,07,-79,0.0,3.0,04/30/15 15:06
20140427,07,-50,0.0,10.0,04/30/15 15:06
20140427,07,-22,0.0,2.4,04/30/15 15:06
20140427,07,-20,0.0,36.2,04/30/15 15:06
20140427,07,-10,0.0,10.0,04/30/15 15:06
20140427,07,-8,0.0,3.0,04/30/15 15:06
20140427,07,-5,0.0,10.0,04/30/15 15:06
20140427,07,0,890.0,32.9,04/30/15 15:06
20140427,07,1,250.0,52.0,04/30/15 15:06
20140427,07,2,0.0,110.0,04/30/15 15:06
20140427,07,3,0.0,20.0,04/30/15 15:06
20140427,07,4,0.0,5.0,04/30/15 15:06
20140427,07,5,0.0,86.0,04/30/15 15:06
20140427,07,6,1.0,39.0,04/30/15 15:06
20140427,07,7,25.0,0.0,04/30/15 15:06
20140427,07,8,0.0,207.5,04/30/15 15:06
20140427,07,9,0.0,75.0,04/30/15 15:06
20140427,07,10,6.5,100.0,04/30/15 15:06
20140427,07,11,0.0,60.0,04/30/15 15:06
20140427,07,12,0.7,75.0,04/30/15 15:06
20140427,07,13,0.0,25.0,04/30/15 15:06
20140427,07,14,6.0,47.0,04/30/15 15:06
20140427,07,15,25.0,122.0,04/30/15 15:06
20140427,07,16,0.0,132.0,04/30/15 15:06
20140427,07,17,1.1,36.0,04/30/15 15:06
20140427,07,18,0.0,85.0,04/30/15 15:06
20140427,07,19,110.0,0.0,04/30/15 15:06
20140427,07,20,31.7,190.0,04/30/15 15:06
20140427,07,21,10.1,12.6,04/30/15 15:06
20140427,07,22,30.0,20.0,04/30/15 15:06
20140427,07,23,40.0,0.0,04/30/15 15:06
20140427,07,24,55.9,5.0,04/30/15 15:06
20140427,07,25,627.5,20.0,04/30/15 15:06
20140427,07,26,87.1,0.0,04/30/15 15:06
20140427,07,27,103.7,0.0,04/30/15 15:06
20140427,07,28,102.1,0.0,04/30/15 15:06
20140427,07,29,150.0,102.5,04/30/15 15:06
20140427,07,30,25.0,75.0,04/30/15 15:06
20140427,07,31,57.0,50.0,04/30/15 15:06
20140427,07,32,5.3,27.1,04/30/15 15:06
20140427,07,33,50.0,20.0,04/30/15 15:06
20140427,07,34,0.0,15.0,04/30/15 15:06
20140427,07,35,55.0,10.0,04/30/15 15:06
20140427,07,36,50.0,5.0,04/30/15 15:06
20140427,07,39,1.3,0.0,04/30/15 15:06
20140427,07,40,30.0,0.0,04/30/15 15:06
20140427,07,45,24.9,0.0,04/30/15 15:06
20140427,07,47,60.0,0.0,04/30/15 15:06
20140427,07,49,2.0,0.0,04/30/15 15:06
20140427,07,50,32.0,0.0,04/30/15 15:06
20140427,07,55,0.0,600.0,04/30/15 15:06
20140427,07,65,5.0,0.0,04/30/15 15:06
20140427,07,136,0.0,6.0,04/30/15 15:06
20140427,07,200,5.0,0.0,04/30/15 15:06
20140427,07,250,0.0,75.0,04/30/15 15:06
20140427,07,447,0.0,25.0,04/30/15 15:06
20140427,07,999,0.0,1306.4,04/30/15 15:06
20140427,07,1000,0.0,100.0,04/30/15 15:06
20140427,07,1600,0.0,1625.1,04/30/15 15:06
20140427,08,-59,0.0,3.0,04/30/15 15:06
20140427,08,-50,0.0,10.0,04/30/15 15:06
20140427,08,-22,0.0,2.4,04/30/15 15:06
20140427,08,-20,0.0,36.2,04/30/15 15:06
20140427,08,-10,0.0,10.0,04/30/15 15:06
20140427,08,-5,132.0,10.0,04/30/15 15:06
20140427,08,0,891.2,33.0,04/30/15 15:06
20140427,08,1,250.0,54.9,04/30/15 15:06
20140427,08,2,0.0,60.0,04/30/15 15:06
20140427,08,3,0.0,20.0,04/30/15 15:06
20140427,08,4,0.0,5.0,04/30/15 15:06
20140427,08,5,0.0,86.0,04/30/15 15:06
20140427,08,6,0.0,37.5,04/30/15 15:06
20140427,08,8,1.0,206.0,04/30/15 15:06
20140427,08,9,0.0,75.0,04/30/15 15:06
20140427,08,10,0.0,100.0,04/30/15 15:06
20140427,08,11,0.0,60.0,04/30/15 15:06
20140427,08,12,2.9,47.0,04/30/15 15:06
20140427,08,13,0.7,25.0,04/30/15 15:06
20140427,08,14,3.6,27.0,04/30/15 15:06
20140427,08,15,0.0,110.0,04/30/15 15:06
20140427,08,16,6.0,51.7,04/30/15 15:06
20140427,08,17,0.0,48.0,04/30/15 15:06
20140427,08,18,1.1,18.5,04/30/15 15:06
20140427,08,19,20.0,82.0,04/30/15 15:06
20140427,08,20,10.0,30.0,04/30/15 15:06
20140427,08,21,0.0,82.1,04/30/15 15:06
20140427,08,22,20.0,50.0,04/30/15 15:06
20140427,08,23,30.1,140.0,04/30/15 15:06
20140427,08,24,41.7,5.0,04/30/15 15:06
20140427,08,25,250.5,71.2,04/30/15 15:06
20140427,08,26,8.9,50.0,04/30/15 15:06
20140427,08,27,187.4,0.0,04/30/15 15:06
20140427,08,28,110.3,0.0,04/30/15 15:06
20140427,08,29,7.1,2.5,04/30/15 15:06
20140427,08,30,104.2,0.0,04/30/15 15:06
20140427,08,31,31.0,2.5,04/30/15 15:06
20140427,08,32,105.7,2.9,04/30/15 15:06
20140427,08,33,4.5,100.0,04/30/15 15:06
20140427,08,34,10.0,75.0,04/30/15 15:06
20140427,08,35,58.5,50.0,04/30/15 15:06
20140427,08,36,50.0,0.0,04/30/15 15:06
20140427,08,37,2.2,25.0,04/30/15 15:06
20140427,08,38,200.0,20.0,04/30/15 15:06
20140427,08,39,1.3,15.0,04/30/15 15:06
20140427,08,40,30.0,10.0,04/30/15 15:06
20140427,08,41,50.0,5.0,04/30/15 15:06
20140427,08,45,26.7,0.0,04/30/15 15:06
20140427,08,48,110.0,0.0,04/30/15 15:06
20140427,08,49,0.1,0.0,04/30/15 15:06
20140427,08,50,82.0,0.0,04/30/15 15:06
20140427,08,55,5.0,671.0,04/30/15 15:06
20140427,08,65,5.0,0.0,04/30/15 15:06
20140427,08,70,0.0,175.0,04/30/15 15:06
20140427,08,77,0.0,6.0,04/30/15 15:06
20140427,08,200,5.0,0.0,04/30/15 15:06
20140427,08,250,0.0,75.0,04/30/15 15:06
20140427,08,999,0.0,1298.6,04/30/15 15:06
20140427,08,1000,0.0,100.0,04/30/15 15:06
20140427,08,1600,0.0,1699.3,04/30/15 15:06
20140427,09,-50,0.0,10.0,04/30/15 15:06
20140427,09,-33,0.0,3.0,04/30/15 15:06
20140427,09,-20,0.0,38.6,04/30/15 15:06
20140427,09,-10,0.0,10.0,04/30/15 15:06
20140427,09,-5,0.0,10.0,04/30/15 15:06
20140427,09,0,905.5,30.0,04/30/15 15:06
20140427,09,1,250.0,53.0,04/30/15 15:06
20140427,09,2,0.0,61.9,04/30/15 15:06
20140427,09,3,0.0,20.0,04/30/15 15:06
20140427,09,4,0.0,5.0,04/30/15 15:06
20140427,09,5,0.0,86.0,04/30/15 15:06
20140427,09,6,0.0,37.5,04/30/15 15:06
20140427,09,8,0.0,106.0,04/30/15 15:06
20140427,09,9,0.5,3.0,04/30/15 15:06
20140427,09,10,0.5,90.0,04/30/15 15:06
20140427,09,11,0.0,110.0,04/30/15 15:06
20140427,09,12,0.0,109.0,04/30/15 15:06
20140427,09,13,2.9,0.0,04/30/15 15:06
20140427,09,14,0.0,77.0,04/30/15 15:06
20140427,09,15,4.3,90.0,04/30/15 15:06
20140427,09,16,0.0,42.0,04/30/15 15:06
20140427,09,17,6.0,61.0,04/30/15 15:06
20140427,09,18,0.0,3.0,04/30/15 15:06
20140427,09,19,0.0,83.5,04/30/15 15:06
20140427,09,20,1.1,20.0,04/30/15 15:06
20140427,09,21,0.0,64.1,04/30/15 15:06
20140427,09,22,10.0,27.0,04/30/15 15:06
20140427,09,23,20.0,99.0,04/30/15 15:06
20140427,09,24,30.0,77.0,04/30/15 15:06
20140427,09,25,0.1,115.0,04/30/15 15:06
20140427,09,26,40.0,0.7,04/30/15 15:06
20140427,09,27,250.0,0.0,04/30/15 15:06
20140427,09,28,188.7,50.0,04/30/15 15:06
20140427,09,29,9.9,13.4,04/30/15 15:06
20140427,09,30,206.0,0.8,04/30/15 15:06
20140427,09,31,0.1,0.0,04/30/15 15:06
20140427,09,32,20.6,6.4,04/30/15 15:06
20140427,09,33,129.9,0.0,04/30/15 15:06
20140427,09,34,3.9,2.5,04/30/15 15:06
20140427,09,35,12.6,100.0,04/30/15 15:06
20140427,09,36,107.7,0.0,04/30/15 15:06
20140427,09,37,10.0,75.0,04/30/15 15:06
20140427,09,38,159.1,60.0,04/30/15 15:06
20140427,09,39,0.0,25.0,04/30/15 15:06
