BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130225,01,-200,75,0,07/01/13 05:51,
20130225,01,0,2693.3,0,07/01/13 05:51,
20130225,01,1,710,0,07/01/13 05:51,
20130225,01,5,91,0,07/01/13 05:51,
20130225,01,8,0,42,07/01/13 05:51,
20130225,01,13,0,15,07/01/13 05:51,
20130225,01,15,0,10,07/01/13 05:51,
20130225,01,18,0,50,07/01/13 05:51,
20130225,01,20,0,20,07/01/13 05:51,
20130225,01,22,250,0,07/01/13 05:51,
20130225,01,23,260,0,07/01/13 05:51,
20130225,01,24,133,70,07/01/13 05:51,
20130225,01,25,20,120,07/01/13 05:51,
20130225,01,26,70,90,07/01/13 05:51,
20130225,01,27,185,50,07/01/13 05:51,
20130225,01,28,543,200,07/01/13 05:51,
20130225,01,29,410,20,07/01/13 05:51,
20130225,01,30,570,0,07/01/13 05:51,
20130225,01,31,625,20,07/01/13 05:51,
20130225,01,32,360,0,07/01/13 05:51,
20130225,01,33,300,244,07/01/13 05:51,
20130225,01,34,150,7.7,07/01/13 05:51,
20130225,01,35,0,282,07/01/13 05:51,
20130225,01,36,110,0,07/01/13 05:51,
20130225,01,37,10,0,07/01/13 05:51,
20130225,01,38,0,30,07/01/13 05:51,
20130225,01,39,100,0,07/01/13 05:51,
20130225,01,46,16.3,0,07/01/13 05:51,
20130225,01,52,0,265,07/01/13 05:51,
20130225,01,65,0,0,07/01/13 05:51,
20130225,01,100,0,25,07/01/13 05:51,
20130225,01,150,0,100,07/01/13 05:51,
20130225,01,200,0,182,07/01/13 05:51,
20130225,01,291,0,6,07/01/13 05:51,
20130225,01,999,0,4121.8,07/01/13 05:51,
20130225,01,1000,0,176,07/01/13 05:51,
20130225,02,-200,75,0,07/01/13 05:51,
20130225,02,0,2692.3,0,07/01/13 05:51,
20130225,02,1,710,0,07/01/13 05:51,
20130225,02,5,69,0,07/01/13 05:51,
20130225,02,8,0,42,07/01/13 05:51,
20130225,02,13,0,15,07/01/13 05:51,
20130225,02,15,0,10,07/01/13 05:51,
20130225,02,17,0,50,07/01/13 05:51,
20130225,02,20,0,20,07/01/13 05:51,
20130225,02,22,250,50,07/01/13 05:51,
20130225,02,23,260,50,07/01/13 05:51,
20130225,02,24,153,20,07/01/13 05:51,
20130225,02,25,35,70,07/01/13 05:51,
20130225,02,26,50,90,07/01/13 05:51,
20130225,02,27,270,50,07/01/13 05:51,
20130225,02,28,718,220,07/01/13 05:51,
20130225,02,29,455,0,07/01/13 05:51,
20130225,02,30,550,254,07/01/13 05:51,
20130225,02,31,585,0,07/01/13 05:51,
20130225,02,32,250,10,07/01/13 05:51,
20130225,02,33,300,0,07/01/13 05:51,
20130225,02,34,10,7.3,07/01/13 05:51,
20130225,02,35,110,282,07/01/13 05:51,
20130225,02,37,100,30,07/01/13 05:51,
20130225,02,46,16.7,0,07/01/13 05:51,
20130225,02,51,0,265,07/01/13 05:51,
20130225,02,65,0,0,07/01/13 05:51,
20130225,02,70,0,50,07/01/13 05:51,
20130225,02,100,0,50,07/01/13 05:51,
20130225,02,150,0,100,07/01/13 05:51,
20130225,02,200,0,182,07/01/13 05:51,
20130225,02,300,0,6,07/01/13 05:51,
20130225,02,999,0,4114,07/01/13 05:51,
20130225,02,1000,0,176,07/01/13 05:51,
20130225,03,-200,75,0,07/01/13 05:51,
20130225,03,0,2691.5,0,07/01/13 05:51,
20130225,03,1,710,0,07/01/13 05:51,
20130225,03,5,69,0,07/01/13 05:51,
20130225,03,8,0,42,07/01/13 05:51,
20130225,03,13,0,15,07/01/13 05:51,
20130225,03,15,0,10,07/01/13 05:51,
20130225,03,17,0,50,07/01/13 05:51,
20130225,03,20,0,20,07/01/13 05:51,
20130225,03,22,250,50,07/01/13 05:51,
20130225,03,23,275,50,07/01/13 05:51,
20130225,03,24,138,20,07/01/13 05:51,
20130225,03,25,35,70,07/01/13 05:51,
20130225,03,26,200,90,07/01/13 05:51,
20130225,03,27,375,260,07/01/13 05:51,
20130225,03,28,498,10,07/01/13 05:51,
20130225,03,29,470,244,07/01/13 05:51,
20130225,03,30,575,10,07/01/13 05:51,
20130225,03,31,610,10,07/01/13 05:51,
20130225,03,32,260,0,07/01/13 05:51,
20130225,03,33,310,0,07/01/13 05:51,
20130225,03,34,0,7.3,07/01/13 05:51,
20130225,03,35,0,282,07/01/13 05:51,
20130225,03,36,100,0,07/01/13 05:51,
20130225,03,37,0,30,07/01/13 05:51,
20130225,03,46,16.7,0,07/01/13 05:51,
20130225,03,50,0,265,07/01/13 05:51,
20130225,03,65,0,0,07/01/13 05:51,
20130225,03,70,0,50,07/01/13 05:51,
20130225,03,100,0,50,07/01/13 05:51,
20130225,03,150,0,100,07/01/13 05:51,
20130225,03,200,0,182,07/01/13 05:51,
20130225,03,303,0,6,07/01/13 05:51,
20130225,03,999,0,4095.8,07/01/13 05:51,
20130225,03,1000,0,176,07/01/13 05:51,
20130225,04,-200,75,0,07/01/13 05:51,
20130225,04,0,2692.3,0,07/01/13 05:51,
20130225,04,1,710,0,07/01/13 05:51,
20130225,04,5,69,0,07/01/13 05:51,
20130225,04,8,0,42,07/01/13 05:51,
20130225,04,13,0,15,07/01/13 05:51,
20130225,04,15,0,10,07/01/13 05:51,
20130225,04,16,0,50,07/01/13 05:51,
20130225,04,20,0,20,07/01/13 05:51,
20130225,04,22,250,50,07/01/13 05:51,
20130225,04,23,275,50,07/01/13 05:51,
20130225,04,24,138,20,07/01/13 05:51,
20130225,04,25,70,70,07/01/13 05:51,
20130225,04,26,165,90,07/01/13 05:51,
20130225,04,27,500,270,07/01/13 05:51,
20130225,04,28,473,0,07/01/13 05:51,
20130225,04,29,620,254,07/01/13 05:51,
20130225,04,30,575,0,07/01/13 05:51,
20130225,04,31,610,10,07/01/13 05:51,
20130225,04,32,250,0,07/01/13 05:51,
20130225,04,33,160,0,07/01/13 05:51,
20130225,04,34,10,11.1,07/01/13 05:51,
20130225,04,35,0,282,07/01/13 05:51,
20130225,04,36,0,30,07/01/13 05:51,
20130225,04,46,12.9,0,07/01/13 05:51,
20130225,04,50,0,265,07/01/13 05:51,
20130225,04,65,0,0,07/01/13 05:51,
20130225,04,70,0,50,07/01/13 05:51,
20130225,04,100,0,50,07/01/13 05:51,
20130225,04,150,0,100,07/01/13 05:51,
20130225,04,200,0,182,07/01/13 05:51,
20130225,04,285,0,6,07/01/13 05:51,
20130225,04,999,0,4120,07/01/13 05:51,
20130225,04,1000,0,176,07/01/13 05:51,
20130225,05,-200,75,0,07/01/13 05:51,
20130225,05,0,2693.7,0,07/01/13 05:51,
20130225,05,1,710,0,07/01/13 05:51,
20130225,05,5,69,0,07/01/13 05:51,
20130225,05,8,0,42,07/01/13 05:51,
20130225,05,13,0,15,07/01/13 05:51,
20130225,05,15,0,10,07/01/13 05:51,
20130225,05,17,0,50,07/01/13 05:51,
20130225,05,20,0,20,07/01/13 05:51,
20130225,05,22,250,50,07/01/13 05:51,
20130225,05,23,260,50,07/01/13 05:51,
20130225,05,24,133,20,07/01/13 05:51,
20130225,05,25,45,70,07/01/13 05:51,
20130225,05,26,160,90,07/01/13 05:51,
20130225,05,27,470,70,07/01/13 05:51,
20130225,05,28,443,200,07/01/13 05:51,
20130225,05,29,560,20,07/01/13 05:51,
20130225,05,30,570,234,07/01/13 05:51,
20130225,05,31,685,10,07/01/13 05:51,
20130225,05,32,250,0,07/01/13 05:51,
20130225,05,33,260,0,07/01/13 05:51,
20130225,05,34,10,11.3,07/01/13 05:51,
20130225,05,35,0,282,07/01/13 05:51,
20130225,05,36,0,30,07/01/13 05:51,
20130225,05,38,0,3,07/01/13 05:51,
20130225,05,46,12.7,0,07/01/13 05:51,
20130225,05,52,0,265,07/01/13 05:51,
20130225,05,65,0,0,07/01/13 05:51,
20130225,05,70,0,50,07/01/13 05:51,
20130225,05,100,0,50,07/01/13 05:51,
20130225,05,150,0,100,07/01/13 05:51,
20130225,05,200,0,182,07/01/13 05:51,
20130225,05,234,0,6,07/01/13 05:51,
20130225,05,999,0,4158,07/01/13 05:51,
20130225,05,1000,0,176,07/01/13 05:51,
20130225,06,-200,75,0,07/01/13 05:51,
20130225,06,0,2720.2,0,07/01/13 05:51,
20130225,06,1,710,0,07/01/13 05:51,
20130225,06,5,69,0,07/01/13 05:51,
20130225,06,8,0,42,07/01/13 05:51,
20130225,06,13,0,15,07/01/13 05:51,
20130225,06,15,0,10,07/01/13 05:51,
20130225,06,18,0,50,07/01/13 05:51,
20130225,06,20,0,20,07/01/13 05:51,
20130225,06,22,250,0,07/01/13 05:51,
20130225,06,23,250,0,07/01/13 05:51,
20130225,06,24,218,70,07/01/13 05:51,
20130225,06,25,10,120,07/01/13 05:51,
20130225,06,26,135,90,07/01/13 05:51,
20130225,06,27,125,50,07/01/13 05:51,
20130225,06,28,408,20,07/01/13 05:51,
20130225,06,29,285,4,07/01/13 05:51,
20130225,06,30,380,270,07/01/13 05:51,
20130225,06,31,440,4,07/01/13 05:51,
20130225,06,32,500,10,07/01/13 05:51,
20130225,06,33,525,236,07/01/13 05:51,
20130225,06,34,200,16.9,07/01/13 05:51,
20130225,06,35,300,282,07/01/13 05:51,
20130225,06,36,60,2,07/01/13 05:51,
20130225,06,37,10,30,07/01/13 05:51,
20130225,06,38,0,3,07/01/13 05:51,
20130225,06,46,7.1,0,07/01/13 05:51,
20130225,06,56,0,265,07/01/13 05:51,
20130225,06,65,0,0,07/01/13 05:51,
20130225,06,100,0,50,07/01/13 05:51,
20130225,06,150,0,100,07/01/13 05:51,
20130225,06,200,0,182,07/01/13 05:51,
20130225,06,276,0,6,07/01/13 05:51,
20130225,06,999,0,4226.8,07/01/13 05:51,
20130225,06,1000,0,176,07/01/13 05:51,
20130225,07,-200,75,0,07/01/13 05:51,
20130225,07,0,2750.2,0,07/01/13 05:51,
20130225,07,1,710,0,07/01/13 05:51,
20130225,07,5,69,0,07/01/13 05:51,
20130225,07,8,0,42,07/01/13 05:51,
20130225,07,13,0,30,07/01/13 05:51,
20130225,07,15,0,5,07/01/13 05:51,
20130225,07,20,0,10,07/01/13 05:51,
20130225,07,21,0,50,07/01/13 05:51,
20130225,07,24,361,20,07/01/13 05:51,
20130225,07,25,250,73,07/01/13 05:51,
20130225,07,26,250,40,07/01/13 05:51,
20130225,07,27,100,20,07/01/13 05:51,
20130225,07,28,63,50,07/01/13 05:51,
20130225,07,29,100,70,07/01/13 05:51,
20130225,07,31,160,10,07/01/13 05:51,
20130225,07,32,15,0,07/01/13 05:51,
20130225,07,33,120,0,07/01/13 05:51,
20130225,07,34,235,346.4,07/01/13 05:51,
20130225,07,35,50,350,07/01/13 05:51,
20130225,07,36,70,209,07/01/13 05:51,
20130225,07,37,80,3,07/01/13 05:51,
20130225,07,38,75,100,07/01/13 05:51,
20130225,07,39,35,290,07/01/13 05:51,
20130225,07,40,50,284,07/01/13 05:51,
20130225,07,41,75,44,07/01/13 05:51,
20130225,07,42,0,90,07/01/13 05:51,
20130225,07,43,0,288,07/01/13 05:51,
20130225,07,45,0,100,07/01/13 05:51,
20130225,07,46,1.6,1046,07/01/13 05:51,
20130225,07,47,0,25,07/01/13 05:51,
20130225,07,48,0,175,07/01/13 05:51,
20130225,07,50,0,80,07/01/13 05:51,
20130225,07,51,0,2,07/01/13 05:51,
20130225,07,53,0,150,07/01/13 05:51,
20130225,07,55,0,55,07/01/13 05:51,
20130225,07,61,0,15,07/01/13 05:51,
20130225,07,65,10,282,07/01/13 05:51,
20130225,07,75,10,0,07/01/13 05:51,
20130225,07,76,0,265,07/01/13 05:51,
20130225,07,95,0,20,07/01/13 05:51,
20130225,07,100,0,100,07/01/13 05:51,
20130225,07,150,0,100,07/01/13 05:51,
20130225,07,200,0,182,07/01/13 05:51,
20130225,07,244,0,498,07/01/13 05:51,
20130225,07,299,2,0,07/01/13 05:51,
20130225,07,349,2,0,07/01/13 05:51,
20130225,07,374,4,0,07/01/13 05:51,
20130225,07,381,0,6,07/01/13 05:51,
20130225,07,399,4,0,07/01/13 05:51,
20130225,07,999,0,4360.2,07/01/13 05:51,
20130225,07,1000,0,176,07/01/13 05:51,
20130225,08,-200,100,0,07/01/13 05:51,
20130225,08,0,3267.3,0,07/01/13 05:51,
20130225,08,1,735,0,07/01/13 05:51,
20130225,08,5,168,0,07/01/13 05:51,
20130225,08,8,0,42,07/01/13 05:51,
20130225,08,13,0,30,07/01/13 05:51,
20130225,08,15,0,5,07/01/13 05:51,
20130225,08,25,250,23,07/01/13 05:51,
20130225,08,26,250,20,07/01/13 05:51,
20130225,08,27,500,70,07/01/13 05:51,
20130225,08,28,63,0,07/01/13 05:51,
20130225,08,29,0,20,07/01/13 05:51,
20130225,08,30,0,50,07/01/13 05:51,
20130225,08,31,60,14,07/01/13 05:51,
20130225,08,32,15,50,07/01/13 05:51,
20130225,08,33,20,0,07/01/13 05:51,
20130225,08,34,25,51.5,07/01/13 05:51,
20130225,08,35,195,70,07/01/13 05:51,
20130225,08,36,315,29,07/01/13 05:51,
20130225,08,37,75,3,07/01/13 05:51,
20130225,08,38,29,4,07/01/13 05:51,
20130225,08,39,210,198,07/01/13 05:51,
20130225,08,40,50,50,07/01/13 05:51,
20130225,08,41,0,4,07/01/13 05:51,
20130225,08,42,190,300,07/01/13 05:51,
20130225,08,43,0,40,07/01/13 05:51,
20130225,08,44,15,40,07/01/13 05:51,
20130225,08,46,20,240,07/01/13 05:51,
20130225,08,47,0,234,07/01/13 05:51,
20130225,08,48,0,40,07/01/13 05:51,
20130225,08,51,0,152,07/01/13 05:51,
20130225,08,52,0,4,07/01/13 05:51,
20130225,08,55,0,165,07/01/13 05:51,
20130225,08,56,0,100,07/01/13 05:51,
20130225,08,59,0,15,07/01/13 05:51,
20130225,08,63,0,15,07/01/13 05:51,
20130225,08,65,10,188,07/01/13 05:51,
20130225,08,66,0,30,07/01/13 05:51,
20130225,08,70,0,50,07/01/13 05:51,
20130225,08,75,10,50,07/01/13 05:51,
20130225,08,77,0,50,07/01/13 05:51,
20130225,08,79,4,0,07/01/13 05:51,
20130225,08,100,0,50,07/01/13 05:51,
20130225,08,124,0,271,07/01/13 05:51,
20130225,08,150,0,100,07/01/13 05:51,
20130225,08,200,0,171,07/01/13 05:51,
20130225,08,299,2,0,07/01/13 05:51,
20130225,08,349,2,0,07/01/13 05:51,
20130225,08,374,4,0,07/01/13 05:51,
20130225,08,399,4,0,07/01/13 05:51,
20130225,08,999,0,5014.9,07/01/13 05:51,
20130225,08,1000,0,173,07/01/13 05:51,
20130225,09,-200,100,0,07/01/13 05:51,
20130225,09,0,3258.5,0,07/01/13 05:51,
20130225,09,1,735,0,07/01/13 05:51,
20130225,09,5,368,0,07/01/13 05:51,
20130225,09,8,0,42,07/01/13 05:51,
20130225,09,13,0,30,07/01/13 05:51,
20130225,09,15,0,5,07/01/13 05:51,
20130225,09,21,0,4,07/01/13 05:51,
20130225,09,25,250,13,07/01/13 05:51,
20130225,09,26,250,0,07/01/13 05:51,
20130225,09,27,500,0,07/01/13 05:51,
20130225,09,28,63,70,07/01/13 05:51,
20130225,09,30,10,20,07/01/13 05:51,
20130225,09,31,65,50,07/01/13 05:51,
20130225,09,32,20,64,07/01/13 05:51,
20130225,09,33,35,100,07/01/13 05:51,
20130225,09,34,200,52.6,07/01/13 05:51,
20130225,09,35,220,50,07/01/13 05:51,
20130225,09,36,155,4,07/01/13 05:51,
20130225,09,37,100,175,07/01/13 05:51,
20130225,09,38,135,0,07/01/13 05:51,
20130225,09,39,50,15,07/01/13 05:51,
20130225,09,40,75,0,07/01/13 05:51,
20130225,09,41,100,4,07/01/13 05:51,
20130225,09,42,15,50,07/01/13 05:51,
20130225,09,43,0,3,07/01/13 05:51,
20130225,09,44,10,15,07/01/13 05:51,
20130225,09,46,0,2,07/01/13 05:51,
20130225,09,49,0,234,07/01/13 05:51,
20130225,09,50,10,0,07/01/13 05:51,
20130225,09,51,0,2,07/01/13 05:51,
20130225,09,56,0,19,07/01/13 05:51,
20130225,09,65,10,188,07/01/13 05:51,
20130225,09,66,0,30,07/01/13 05:51,
20130225,09,70,0,50,07/01/13 05:51,
20130225,09,77,0,50,07/01/13 05:51,
20130225,09,100,0,50,07/01/13 05:51,
20130225,09,109,0,271,07/01/13 05:51,
20130225,09,150,0,100,07/01/13 05:51,
20130225,09,200,0,171,07/01/13 05:51,
20130225,09,205,0,100,07/01/13 05:51,
20130225,09,299,2,0,07/01/13 05:51,
20130225,09,349,2,0,07/01/13 05:51,
20130225,09,374,4,0,07/01/13 05:51,
20130225,09,399,4,0,07/01/13 05:51,
20130225,09,999,0,5023.5,07/01/13 05:51,
20130225,09,1000,0,173,07/01/13 05:51,
20130225,10,-200,100,0,07/01/13 05:51,
20130225,10,0,3253.7,0,07/01/13 05:51,
20130225,10,1,735,0,07/01/13 05:51,
20130225,10,5,69,0,07/01/13 05:51,
20130225,10,8,0,42,07/01/13 05:51,
20130225,10,13,0,30,07/01/13 05:51,
20130225,10,15,0,5,07/01/13 05:51,
20130225,10,25,250,13,07/01/13 05:51,
20130225,10,26,250,0,07/01/13 05:51,
20130225,10,27,500,0,07/01/13 05:51,
20130225,10,28,63,50,07/01/13 05:51,
20130225,10,29,20,20,07/01/13 05:51,
20130225,10,30,30,0,07/01/13 05:51,
20130225,10,31,90,74,07/01/13 05:51,
20130225,10,32,200,50,07/01/13 05:51,
20130225,10,33,220,110,07/01/13 05:51,
20130225,10,34,100,2.6,07/01/13 05:51,
20130225,10,35,245,100,07/01/13 05:51,
20130225,10,36,75,154,07/01/13 05:51,
20130225,10,37,100,55,07/01/13 05:51,
20130225,10,39,0,15,07/01/13 05:51,
20130225,10,40,100,20,07/01/13 05:51,
20130225,10,41,0,4,07/01/13 05:51,
20130225,10,42,0,50,07/01/13 05:51,
20130225,10,43,0,3,07/01/13 05:51,
20130225,10,44,0,40,07/01/13 05:51,
20130225,10,45,10,15,07/01/13 05:51,
20130225,10,46,0,2,07/01/13 05:51,
20130225,10,48,0,15,07/01/13 05:51,
20130225,10,51,0,2,07/01/13 05:51,
20130225,10,54,0,234,07/01/13 05:51,
20130225,10,55,10,0,07/01/13 05:51,
20130225,10,66,0,30,07/01/13 05:51,
20130225,10,70,0,50,07/01/13 05:51,
20130225,10,77,0,50,07/01/13 05:51,
20130225,10,100,0,238,07/01/13 05:51,
20130225,10,106,0,271,07/01/13 05:51,
20130225,10,150,0,100,07/01/13 05:51,
20130225,10,200,0,171,07/01/13 05:51,
20130225,10,205,0,100,07/01/13 05:51,
20130225,10,299,2,0,07/01/13 05:51,
20130225,10,349,2,0,07/01/13 05:51,
20130225,10,374,4,0,07/01/13 05:51,
20130225,10,399,4,0,07/01/13 05:51,
20130225,10,999,0,5006.4,07/01/13 05:51,
20130225,10,1000,0,173,07/01/13 05:51,
20130225,11,-200,100,0,07/01/13 05:51,
20130225,11,0,3245.8,0,07/01/13 05:51,
20130225,11,1,735,0,07/01/13 05:51,
20130225,11,5,69,0,07/01/13 05:51,
20130225,11,8,0,42,07/01/13 05:51,
20130225,11,13,0,30,07/01/13 05:51,
20130225,11,15,0,5,07/01/13 05:51,
20130225,11,25,250,13,07/01/13 05:51,
20130225,11,26,250,0,07/01/13 05:51,
20130225,11,27,500,0,07/01/13 05:51,
20130225,11,28,83,50,07/01/13 05:51,
20130225,11,29,30,24,07/01/13 05:51,
20130225,11,30,40,0,07/01/13 05:51,
20130225,11,31,100,70,07/01/13 05:51,
20130225,11,32,70,50,07/01/13 05:51,
20130225,11,33,100,110,07/01/13 05:51,
20130225,11,34,280,32.9,07/01/13 05:51,
20130225,11,35,340,150,07/01/13 05:51,
20130225,11,36,0,99,07/01/13 05:51,
20130225,11,37,100,20,07/01/13 05:51,
20130225,11,38,0,25,07/01/13 05:51,
20130225,11,39,100,20,07/01/13 05:51,
20130225,11,40,10,0,07/01/13 05:51,
20130225,11,41,0,44,07/01/13 05:51,
20130225,11,43,0,3,07/01/13 05:51,
20130225,11,44,0,30,07/01/13 05:51,
20130225,11,45,10,0,07/01/13 05:51,
20130225,11,46,0,2,07/01/13 05:51,
20130225,11,51,0,2,07/01/13 05:51,
20130225,11,60,0,234,07/01/13 05:51,
20130225,11,66,0,30,07/01/13 05:51,
20130225,11,70,0,50,07/01/13 05:51,
20130225,11,77,0,50,07/01/13 05:51,
20130225,11,100,0,238,07/01/13 05:51,
20130225,11,103,0,271,07/01/13 05:51,
20130225,11,150,0,100,07/01/13 05:51,
20130225,11,200,0,171,07/01/13 05:51,
20130225,11,205,0,100,07/01/13 05:51,
20130225,11,244,0,454,07/01/13 05:51,
20130225,11,299,2,0,07/01/13 05:51,
20130225,11,349,2,0,07/01/13 05:51,
20130225,11,374,4,0,07/01/13 05:51,
20130225,11,399,4,0,07/01/13 05:51,
20130225,11,999,0,5002.8,07/01/13 05:51,
20130225,11,1000,0,173,07/01/13 05:51,
20130225,12,-200,100,0,07/01/13 05:51,
20130225,12,0,3244.8,0,07/01/13 05:51,
20130225,12,1,735,0,07/01/13 05:51,
20130225,12,5,69,0,07/01/13 05:51,
20130225,12,8,0,42,07/01/13 05:51,
20130225,12,13,0,15,07/01/13 05:51,
20130225,12,15,0,5,07/01/13 05:51,
20130225,12,25,250,28,07/01/13 05:51,
20130225,12,26,250,0,07/01/13 05:51,
20130225,12,27,500,0,07/01/13 05:51,
20130225,12,28,113,70,07/01/13 05:51,
20130225,12,29,40,50,07/01/13 05:51,
20130225,12,30,50,70,07/01/13 05:51,
20130225,12,31,70,54,07/01/13 05:51,
20130225,12,32,100,110,07/01/13 05:51,
20130225,12,33,445,210,07/01/13 05:51,
20130225,12,34,75,27.2,07/01/13 05:51,
20130225,12,35,100,15,07/01/13 05:51,
20130225,12,36,0,94,07/01/13 05:51,
20130225,12,37,110,15,07/01/13 05:51,
20130225,12,40,110,30,07/01/13 05:51,
20130225,12,41,0,2,07/01/13 05:51,
20130225,12,43,0,3,07/01/13 05:51,
20130225,12,46,0,2,07/01/13 05:51,
20130225,12,54,0,80,07/01/13 05:51,
20130225,12,77,0,50,07/01/13 05:51,
20130225,12,98,0,271,07/01/13 05:51,
20130225,12,100,0,238,07/01/13 05:51,
20130225,12,150,0,100,07/01/13 05:51,
20130225,12,200,0,171,07/01/13 05:51,
20130225,12,244,0,354,07/01/13 05:51,
20130225,12,299,2,0,07/01/13 05:51,
20130225,12,349,2,0,07/01/13 05:51,
20130225,12,374,4,0,07/01/13 05:51,
20130225,12,399,4,0,07/01/13 05:51,
20130225,12,999,0,4987.4,07/01/13 05:51,
20130225,12,1000,0,173,07/01/13 05:51,
20130225,13,-200,100,0,07/01/13 05:51,
20130225,13,0,3243.6,0,07/01/13 05:51,
20130225,13,1,735,0,07/01/13 05:51,
20130225,13,5,444,0,07/01/13 05:51,
20130225,13,8,0,42,07/01/13 05:51,
20130225,13,13,0,15,07/01/13 05:51,
20130225,13,15,0,5,07/01/13 05:51,
20130225,13,25,250,28,07/01/13 05:51,
20130225,13,26,270,0,07/01/13 05:51,
20130225,13,27,530,100,07/01/13 05:51,
20130225,13,28,103,70,07/01/13 05:51,
20130225,13,29,50,0,07/01/13 05:51,
20130225,13,30,70,120,07/01/13 05:51,
20130225,13,31,100,154,07/01/13 05:51,
20130225,13,32,280,95,07/01/13 05:51,
20130225,13,33,240,0,07/01/13 05:51,
20130225,13,34,0,52.5,07/01/13 05:51,
20130225,13,35,115,70,07/01/13 05:51,
20130225,13,36,0,4,07/01/13 05:51,
20130225,13,37,100,0,07/01/13 05:51,
20130225,13,38,15,15,07/01/13 05:51,
20130225,13,40,100,15,07/01/13 05:51,
20130225,13,41,0,2,07/01/13 05:51,
20130225,13,46,0,2,07/01/13 05:51,
20130225,13,48,0,80,07/01/13 05:51,
20130225,13,77,0,50,07/01/13 05:51,
20130225,13,92,0,271,07/01/13 05:51,
20130225,13,100,0,238,07/01/13 05:51,
20130225,13,150,0,100,07/01/13 05:51,
20130225,13,200,0,171,07/01/13 05:51,
20130225,13,299,2,0,07/01/13 05:51,
20130225,13,349,2,0,07/01/13 05:51,
20130225,13,374,4,0,07/01/13 05:51,
20130225,13,399,4,0,07/01/13 05:51,
20130225,13,999,0,4968.5,07/01/13 05:51,
20130225,13,1000,0,173,07/01/13 05:51,
20130225,14,-200,100,0,07/01/13 05:51,
20130225,14,0,3243.6,0,07/01/13 05:51,
20130225,14,1,735,0,07/01/13 05:51,
20130225,14,5,444,0,07/01/13 05:51,
20130225,14,8,0,42,07/01/13 05:51,
20130225,14,13,0,30,07/01/13 05:51,
20130225,14,15,0,5,07/01/13 05:51,
20130225,14,25,250,63,07/01/13 05:51,
20130225,14,26,520,100,07/01/13 05:51,
20130225,14,27,320,20,07/01/13 05:51,
20130225,14,28,113,100,07/01/13 05:51,
20130225,14,29,70,20,07/01/13 05:51,
20130225,14,30,100,130,07/01/13 05:51,
20130225,14,31,130,39,07/01/13 05:51,
20130225,14,32,225,80,07/01/13 05:51,
20130225,14,33,265,50,07/01/13 05:51,
20130225,14,34,0,62,07/01/13 05:51,
20130225,14,35,115,0,07/01/13 05:51,
20130225,14,36,0,4,07/01/13 05:51,
20130225,14,37,0,15,07/01/13 05:51,
20130225,14,38,115,15,07/01/13 05:51,
20130225,14,41,0,2,07/01/13 05:51,
20130225,14,45,0,80,07/01/13 05:51,
20130225,14,46,0,2,07/01/13 05:51,
20130225,14,77,0,50,07/01/13 05:51,
20130225,14,89,0,271,07/01/13 05:51,
20130225,14,100,0,238,07/01/13 05:51,
20130225,14,150,0,100,07/01/13 05:51,
20130225,14,200,0,171,07/01/13 05:51,
20130225,14,299,2,0,07/01/13 05:51,
20130225,14,349,2,0,07/01/13 05:51,
20130225,14,374,4,0,07/01/13 05:51,
20130225,14,399,4,0,07/01/13 05:51,
20130225,14,999,0,4957,07/01/13 05:51,
20130225,14,1000,0,173,07/01/13 05:51,
20130225,15,-200,100,0,07/01/13 05:51,
20130225,15,0,3232,0,07/01/13 05:51,
20130225,15,1,735,0,07/01/13 05:51,
20130225,15,5,444,0,07/01/13 05:51,
20130225,15,8,0,42,07/01/13 05:51,
20130225,15,13,0,30,07/01/13 05:51,
20130225,15,15,0,5,07/01/13 05:51,
20130225,15,22,0,4,07/01/13 05:51,
20130225,15,25,270,113,07/01/13 05:51,
20130225,15,26,780,50,07/01/13 05:51,
20130225,15,27,40,20,07/01/13 05:51,
20130225,15,28,186,150,07/01/13 05:51,
20130225,15,29,100,70,07/01/13 05:51,
20130225,15,30,134,25,07/01/13 05:51,
20130225,15,31,225,94,07/01/13 05:51,
20130225,15,32,150,15,07/01/13 05:51,
20130225,15,33,115,35,07/01/13 05:51,
20130225,15,34,0,1.2,07/01/13 05:51,
20130225,15,35,115,40,07/01/13 05:51,
20130225,15,36,0,19,07/01/13 05:51,
20130225,15,37,0,15,07/01/13 05:51,
20130225,15,38,115,0,07/01/13 05:51,
20130225,15,41,0,2,07/01/13 05:51,
20130225,15,42,0,80,07/01/13 05:51,
20130225,15,46,0,2,07/01/13 05:51,
20130225,15,77,0,50,07/01/13 05:51,
20130225,15,86,0,271,07/01/13 05:51,
20130225,15,100,0,238,07/01/13 05:51,
20130225,15,150,0,100,07/01/13 05:51,
20130225,15,200,0,171,07/01/13 05:51,
20130225,15,299,2,0,07/01/13 05:51,
20130225,15,349,2,0,07/01/13 05:51,
20130225,15,374,4,0,07/01/13 05:51,
20130225,15,399,4,0,07/01/13 05:51,
20130225,15,999,0,4945.4,07/01/13 05:51,
20130225,15,1000,0,173,07/01/13 05:51,
20130225,16,-200,100,0,07/01/13 05:51,
20130225,16,0,3228.9,0,07/01/13 05:51,
20130225,16,1,735,0,07/01/13 05:51,
20130225,16,5,444,0,07/01/13 05:51,
