BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161009,01,-200,32.0,0.0,03/01/17 00:01
20161009,01,-179,0.0,10.0,03/01/17 00:01
20161009,01,-145,0.0,10.0,03/01/17 00:01
20161009,01,-133,4.0,0.0,03/01/17 00:01
20161009,01,-80,0.0,5.0,03/01/17 00:01
20161009,01,-79,0.0,15.0,03/01/17 00:01
20161009,01,-45,0.0,10.0,03/01/17 00:01
20161009,01,-31,0.0,35.8,03/01/17 00:01
20161009,01,-30,0.0,5.0,03/01/17 00:01
20161009,01,-29,0.0,42.0,03/01/17 00:01
20161009,01,-28,2.0,0.0,03/01/17 00:01
20161009,01,-25,0.4,5.0,03/01/17 00:01
20161009,01,-24,0.0,35.8,03/01/17 00:01
20161009,01,-23,0.0,16.1,03/01/17 00:01
20161009,01,-20,0.0,15.0,03/01/17 00:01
20161009,01,-19,0.0,100.3,03/01/17 00:01
20161009,01,-17,0.0,58.3,03/01/17 00:01
20161009,01,-16,0.0,4.4,03/01/17 00:01
20161009,01,-15,0.0,7.0,03/01/17 00:01
20161009,01,-13,0.0,49.2,03/01/17 00:01
20161009,01,-12,144.0,42.2,03/01/17 00:01
20161009,01,-11,0.0,46.5,03/01/17 00:01
20161009,01,-10,0.0,41.2,03/01/17 00:01
20161009,01,-9,0.0,11.2,03/01/17 00:01
20161009,01,-8,0.0,0.4,03/01/17 00:01
20161009,01,-7,0.0,36.5,03/01/17 00:01
20161009,01,-6,0.0,5.2,03/01/17 00:01
20161009,01,-5,0.0,72.3,03/01/17 00:01
20161009,01,-4,0.0,1.5,03/01/17 00:01
20161009,01,-3,0.0,33.1,03/01/17 00:01
20161009,01,-2,0.0,26.3,03/01/17 00:01
20161009,01,-1,0.0,12.8,03/01/17 00:01
20161009,01,0,2418.8,22.0,03/01/17 00:01
20161009,01,1,50.6,79.3,03/01/17 00:01
20161009,01,2,2.6,29.4,03/01/17 00:01
20161009,01,3,564.2,22.1,03/01/17 00:01
20161009,01,4,13.9,103.3,03/01/17 00:01
20161009,01,5,9.6,32.0,03/01/17 00:01
20161009,01,6,15.8,40.6,03/01/17 00:01
20161009,01,7,12.8,23.4,03/01/17 00:01
20161009,01,8,29.0,40.7,03/01/17 00:01
20161009,01,9,16.6,150.0,03/01/17 00:01
20161009,01,10,24.8,1.0,03/01/17 00:01
20161009,01,11,33.9,112.5,03/01/17 00:01
20161009,01,12,33.0,11.4,03/01/17 00:01
20161009,01,13,329.5,96.9,03/01/17 00:01
20161009,01,14,62.1,28.3,03/01/17 00:01
20161009,01,15,354.6,68.6,03/01/17 00:01
20161009,01,16,140.8,26.3,03/01/17 00:01
20161009,01,17,144.1,226.8,03/01/17 00:01
20161009,01,18,340.4,223.0,03/01/17 00:01
20161009,01,19,166.8,324.0,03/01/17 00:01
20161009,01,20,87.7,278.2,03/01/17 00:01
20161009,01,21,120.7,349.6,03/01/17 00:01
20161009,01,22,307.1,48.4,03/01/17 00:01
20161009,01,23,345.3,261.3,03/01/17 00:01
20161009,01,24,304.1,478.0,03/01/17 00:01
20161009,01,25,260.9,72.0,03/01/17 00:01
20161009,01,26,2.7,83.0,03/01/17 00:01
20161009,01,27,12.5,2.7,03/01/17 00:01
20161009,01,28,19.3,30.0,03/01/17 00:01
20161009,01,29,23.7,1.0,03/01/17 00:01
20161009,01,30,23.9,53.0,03/01/17 00:01
20161009,01,31,95.9,1.0,03/01/17 00:01
20161009,01,32,9.4,12.5,03/01/17 00:01
20161009,01,33,53.5,1.9,03/01/17 00:01
20161009,01,34,18.8,0.0,03/01/17 00:01
20161009,01,35,23.5,3.0,03/01/17 00:01
20161009,01,36,90.5,0.0,03/01/17 00:01
20161009,01,37,25.0,0.0,03/01/17 00:01
20161009,01,38,11.0,0.0,03/01/17 00:01
20161009,01,39,36.6,0.0,03/01/17 00:01
20161009,01,40,13.3,2.0,03/01/17 00:01
20161009,01,41,8.8,0.0,03/01/17 00:01
20161009,01,42,45.8,4.8,03/01/17 00:01
20161009,01,43,8.3,325.0,03/01/17 00:01
20161009,01,44,12.1,0.0,03/01/17 00:01
20161009,01,45,31.1,1.3,03/01/17 00:01
20161009,01,46,36.6,2.0,03/01/17 00:01
20161009,01,47,6.5,0.0,03/01/17 00:01
20161009,01,48,4.6,0.0,03/01/17 00:01
20161009,01,49,24.8,1.2,03/01/17 00:01
20161009,01,50,13.7,2.0,03/01/17 00:01
20161009,01,51,0.0,1.0,03/01/17 00:01
20161009,01,52,12.7,0.0,03/01/17 00:01
20161009,01,53,25.9,0.0,03/01/17 00:01
20161009,01,54,19.1,0.0,03/01/17 00:01
20161009,01,55,13.3,0.0,03/01/17 00:01
20161009,01,56,0.0,150.0,03/01/17 00:01
20161009,01,57,0.4,0.0,03/01/17 00:01
20161009,01,59,6.8,0.0,03/01/17 00:01
20161009,01,60,3.0,0.0,03/01/17 00:01
20161009,01,61,36.9,0.0,03/01/17 00:01
20161009,01,62,13.0,0.0,03/01/17 00:01
20161009,01,66,21.4,0.0,03/01/17 00:01
20161009,01,68,0.4,0.0,03/01/17 00:01
20161009,01,69,20.0,0.0,03/01/17 00:01
20161009,01,70,21.1,1.0,03/01/17 00:01
20161009,01,71,8.6,0.0,03/01/17 00:01
20161009,01,72,0.4,0.0,03/01/17 00:01
20161009,01,73,1.2,0.0,03/01/17 00:01
20161009,01,74,4.0,0.0,03/01/17 00:01
20161009,01,75,0.4,0.0,03/01/17 00:01
20161009,01,79,0.4,0.0,03/01/17 00:01
20161009,01,80,0.0,150.0,03/01/17 00:01
20161009,01,81,42.1,0.0,03/01/17 00:01
20161009,01,85,10.0,0.0,03/01/17 00:01
20161009,01,87,1.6,0.0,03/01/17 00:01
20161009,01,88,9.6,600.0,03/01/17 00:01
20161009,01,92,32.2,0.0,03/01/17 00:01
20161009,01,94,5.0,0.0,03/01/17 00:01
20161009,01,95,5.0,0.0,03/01/17 00:01
20161009,01,98,0.0,19.0,03/01/17 00:01
20161009,01,104,15.5,0.0,03/01/17 00:01
20161009,01,107,37.8,0.0,03/01/17 00:01
20161009,01,108,3.0,0.0,03/01/17 00:01
20161009,01,117,1.3,0.0,03/01/17 00:01
20161009,01,121,0.7,0.0,03/01/17 00:01
20161009,01,122,35.8,0.0,03/01/17 00:01
20161009,01,125,10.0,0.0,03/01/17 00:01
20161009,01,126,20.4,0.0,03/01/17 00:01
20161009,01,145,5.0,0.0,03/01/17 00:01
20161009,01,149,2.0,0.0,03/01/17 00:01
20161009,01,150,5.0,0.0,03/01/17 00:01
20161009,01,167,1.0,0.0,03/01/17 00:01
20161009,01,168,4.4,0.0,03/01/17 00:01
20161009,01,169,1.0,0.0,03/01/17 00:01
20161009,01,170,1.0,0.0,03/01/17 00:01
20161009,01,174,2.0,0.0,03/01/17 00:01
20161009,01,175,10.0,0.0,03/01/17 00:01
20161009,01,176,1.0,0.0,03/01/17 00:01
20161009,01,179,5.0,0.0,03/01/17 00:01
20161009,01,181,5.0,0.0,03/01/17 00:01
20161009,01,185,5.0,0.0,03/01/17 00:01
20161009,01,186,5.0,0.0,03/01/17 00:01
20161009,01,187,15.0,0.0,03/01/17 00:01
20161009,01,188,5.0,0.0,03/01/17 00:01
20161009,01,190,1.0,0.0,03/01/17 00:01
20161009,01,193,5.4,0.0,03/01/17 00:01
20161009,01,196,4.0,0.0,03/01/17 00:01
20161009,01,197,2.0,0.0,03/01/17 00:01
20161009,01,198,2.0,0.0,03/01/17 00:01
20161009,01,200,6.0,118.0,03/01/17 00:01
20161009,01,201,7.0,0.0,03/01/17 00:01
20161009,01,202,1.0,0.0,03/01/17 00:01
20161009,01,203,7.0,0.0,03/01/17 00:01
20161009,01,205,1.0,0.0,03/01/17 00:01
20161009,01,208,3.0,0.0,03/01/17 00:01
20161009,01,210,6.0,0.0,03/01/17 00:01
20161009,01,212,2.0,0.0,03/01/17 00:01
20161009,01,219,10.0,0.0,03/01/17 00:01
20161009,01,222,2.0,0.0,03/01/17 00:01
20161009,01,225,1.0,0.0,03/01/17 00:01
20161009,01,227,2.0,0.0,03/01/17 00:01
20161009,01,233,0.0,33.0,03/01/17 00:01
20161009,01,249,15.0,0.0,03/01/17 00:01
20161009,01,400,0.0,0.3,03/01/17 00:01
20161009,01,999,0.0,1623.9,03/01/17 00:01
20161009,01,1000,0.0,145.0,03/01/17 00:01
20161009,02,-200,17.2,0.0,03/01/17 00:01
20161009,02,-180,0.0,10.0,03/01/17 00:01
20161009,02,-146,0.0,10.0,03/01/17 00:01
20161009,02,-81,0.0,5.0,03/01/17 00:01
20161009,02,-80,0.0,15.0,03/01/17 00:01
20161009,02,-46,0.0,10.0,03/01/17 00:01
20161009,02,-31,0.0,5.0,03/01/17 00:01
20161009,02,-29,2.0,77.8,03/01/17 00:01
20161009,02,-26,0.0,5.0,03/01/17 00:01
20161009,02,-23,0.0,16.1,03/01/17 00:01
20161009,02,-22,0.0,35.8,03/01/17 00:01
20161009,02,-21,0.0,15.0,03/01/17 00:01
20161009,02,-19,0.0,100.3,03/01/17 00:01
20161009,02,-17,0.0,26.1,03/01/17 00:01
20161009,02,-16,0.0,4.4,03/01/17 00:01
20161009,02,-15,0.0,34.2,03/01/17 00:01
20161009,02,-14,1.0,42.0,03/01/17 00:01
20161009,02,-13,0.0,7.2,03/01/17 00:01
20161009,02,-12,143.0,10.4,03/01/17 00:01
20161009,02,-11,0.0,66.1,03/01/17 00:01
20161009,02,-10,0.0,48.4,03/01/17 00:01
20161009,02,-9,0.0,11.2,03/01/17 00:01
20161009,02,-8,0.0,0.4,03/01/17 00:01
20161009,02,-7,0.0,11.5,03/01/17 00:01
20161009,02,-6,0.0,10.6,03/01/17 00:01
20161009,02,-5,0.0,86.9,03/01/17 00:01
20161009,02,-4,0.0,1.5,03/01/17 00:01
20161009,02,-3,0.0,17.3,03/01/17 00:01
20161009,02,-2,0.0,21.3,03/01/17 00:01
20161009,02,-1,0.0,38.6,03/01/17 00:01
20161009,02,0,2412.5,12.0,03/01/17 00:01
20161009,02,1,54.6,95.9,03/01/17 00:01
20161009,02,2,1.9,20.8,03/01/17 00:01
20161009,02,3,574.9,19.1,03/01/17 00:01
20161009,02,4,7.9,128.3,03/01/17 00:01
20161009,02,5,11.1,20.0,03/01/17 00:01
20161009,02,6,24.0,35.6,03/01/17 00:01
20161009,02,7,17.7,13.4,03/01/17 00:01
20161009,02,8,16.7,32.3,03/01/17 00:01
20161009,02,9,25.6,150.0,03/01/17 00:01
20161009,02,10,32.5,1.9,03/01/17 00:01
20161009,02,11,25.0,113.6,03/01/17 00:01
20161009,02,12,115.9,23.0,03/01/17 00:01
20161009,02,13,83.0,95.0,03/01/17 00:01
20161009,02,14,171.2,13.0,03/01/17 00:01
20161009,02,15,342.2,187.0,03/01/17 00:01
20161009,02,16,132.3,15.0,03/01/17 00:01
20161009,02,17,216.7,125.4,03/01/17 00:01
20161009,02,18,136.5,271.4,03/01/17 00:01
20161009,02,19,185.4,327.0,03/01/17 00:01
20161009,02,20,67.2,180.2,03/01/17 00:01
20161009,02,21,210.7,258.2,03/01/17 00:01
20161009,02,22,629.9,29.4,03/01/17 00:01
20161009,02,23,94.3,298.4,03/01/17 00:01
20161009,02,24,116.2,427.0,03/01/17 00:01
20161009,02,25,213.5,50.0,03/01/17 00:01
20161009,02,26,25.3,74.7,03/01/17 00:01
20161009,02,27,9.7,153.0,03/01/17 00:01
20161009,02,28,43.5,27.0,03/01/17 00:01
20161009,02,29,39.1,11.0,03/01/17 00:01
20161009,02,30,12.2,47.0,03/01/17 00:01
20161009,02,31,15.7,5.0,03/01/17 00:01
20161009,02,32,84.5,13.7,03/01/17 00:01
20161009,02,33,84.3,0.0,03/01/17 00:01
20161009,02,34,26.9,1.0,03/01/17 00:01
20161009,02,35,47.4,4.0,03/01/17 00:01
20161009,02,36,58.5,0.0,03/01/17 00:01
20161009,02,37,25.4,2.0,03/01/17 00:01
20161009,02,38,19.6,0.0,03/01/17 00:01
20161009,02,39,15.9,0.0,03/01/17 00:01
20161009,02,40,44.0,0.0,03/01/17 00:01
20161009,02,41,3.1,4.8,03/01/17 00:01
20161009,02,42,45.6,125.0,03/01/17 00:01
20161009,02,43,8.3,2.0,03/01/17 00:01
20161009,02,44,19.1,1.4,03/01/17 00:01
20161009,02,45,24.2,0.0,03/01/17 00:01
20161009,02,46,33.2,0.0,03/01/17 00:01
20161009,02,47,1.4,1.2,03/01/17 00:01
20161009,02,48,4.6,0.0,03/01/17 00:01
20161009,02,49,3.1,0.0,03/01/17 00:01
20161009,02,50,36.8,3.1,03/01/17 00:01
20161009,02,51,6.8,0.0,03/01/17 00:01
20161009,02,52,19.9,0.0,03/01/17 00:01
20161009,02,53,12.2,0.0,03/01/17 00:01
20161009,02,54,4.7,0.0,03/01/17 00:01
20161009,02,55,8.6,0.0,03/01/17 00:01
20161009,02,56,16.2,0.0,03/01/17 00:01
20161009,02,59,7.2,0.0,03/01/17 00:01
20161009,02,60,3.0,0.0,03/01/17 00:01
20161009,02,61,20.7,0.0,03/01/17 00:01
20161009,02,62,13.0,0.0,03/01/17 00:01
20161009,02,63,10.0,0.0,03/01/17 00:01
20161009,02,65,20.4,150.0,03/01/17 00:01
20161009,02,66,11.0,0.0,03/01/17 00:01
20161009,02,67,0.4,0.0,03/01/17 00:01
20161009,02,69,5.0,1.0,03/01/17 00:01
20161009,02,70,16.1,0.0,03/01/17 00:01
20161009,02,71,9.8,0.0,03/01/17 00:01
20161009,02,72,0.4,0.0,03/01/17 00:01
20161009,02,73,3.4,0.0,03/01/17 00:01
20161009,02,74,1.0,0.0,03/01/17 00:01
20161009,02,76,27.2,0.0,03/01/17 00:01
20161009,02,78,0.4,0.0,03/01/17 00:01
20161009,02,80,14.9,0.0,03/01/17 00:01
20161009,02,84,10.0,0.0,03/01/17 00:01
20161009,02,87,1.6,0.0,03/01/17 00:01
20161009,02,88,36.8,1025.0,03/01/17 00:01
20161009,02,92,5.0,0.0,03/01/17 00:01
20161009,02,94,5.0,0.0,03/01/17 00:01
20161009,02,95,5.0,0.0,03/01/17 00:01
20161009,02,98,0.0,19.0,03/01/17 00:01
20161009,02,103,35.8,0.0,03/01/17 00:01
20161009,02,104,15.5,0.0,03/01/17 00:01
20161009,02,107,2.0,0.0,03/01/17 00:01
20161009,02,108,3.0,0.0,03/01/17 00:01
20161009,02,113,1.3,0.0,03/01/17 00:01
20161009,02,118,36.5,0.0,03/01/17 00:01
20161009,02,125,10.0,0.0,03/01/17 00:01
20161009,02,126,20.4,0.0,03/01/17 00:01
20161009,02,144,5.0,0.0,03/01/17 00:01
20161009,02,148,2.0,0.0,03/01/17 00:01
20161009,02,150,5.0,0.0,03/01/17 00:01
20161009,02,167,1.0,0.0,03/01/17 00:01
20161009,02,168,4.4,0.0,03/01/17 00:01
20161009,02,169,2.0,0.0,03/01/17 00:01
20161009,02,174,2.0,0.0,03/01/17 00:01
20161009,02,175,10.0,0.0,03/01/17 00:01
20161009,02,176,1.0,0.0,03/01/17 00:01
20161009,02,178,5.0,0.0,03/01/17 00:01
20161009,02,181,5.0,0.0,03/01/17 00:01
20161009,02,185,5.0,0.0,03/01/17 00:01
20161009,02,186,5.0,0.0,03/01/17 00:01
20161009,02,187,15.0,0.0,03/01/17 00:01
20161009,02,188,5.0,0.0,03/01/17 00:01
20161009,02,190,1.0,0.0,03/01/17 00:01
20161009,02,193,5.4,0.0,03/01/17 00:01
20161009,02,196,5.0,0.0,03/01/17 00:01
20161009,02,197,1.0,0.0,03/01/17 00:01
20161009,02,198,2.0,0.0,03/01/17 00:01
20161009,02,199,6.0,0.0,03/01/17 00:01
20161009,02,200,0.0,118.0,03/01/17 00:01
20161009,02,201,8.0,0.0,03/01/17 00:01
20161009,02,202,2.0,0.0,03/01/17 00:01
20161009,02,203,5.0,0.0,03/01/17 00:01
20161009,02,205,1.0,0.0,03/01/17 00:01
20161009,02,207,2.0,0.0,03/01/17 00:01
20161009,02,208,1.0,0.0,03/01/17 00:01
20161009,02,209,1.0,0.0,03/01/17 00:01
20161009,02,210,5.0,0.0,03/01/17 00:01
20161009,02,211,2.0,0.0,03/01/17 00:01
20161009,02,218,10.0,0.0,03/01/17 00:01
20161009,02,222,2.0,0.0,03/01/17 00:01
20161009,02,225,1.0,0.0,03/01/17 00:01
20161009,02,226,1.0,0.0,03/01/17 00:01
20161009,02,227,1.0,0.0,03/01/17 00:01
20161009,02,233,0.0,33.0,03/01/17 00:01
20161009,02,249,15.0,0.0,03/01/17 00:01
20161009,02,999,0.0,1623.9,03/01/17 00:01
20161009,02,1000,0.0,140.0,03/01/17 00:01
20161009,03,-200,20.6,0.0,03/01/17 00:01
20161009,03,-180,0.0,10.0,03/01/17 00:01
20161009,03,-146,0.0,10.0,03/01/17 00:01
20161009,03,-81,0.0,5.0,03/01/17 00:01
20161009,03,-80,0.0,15.0,03/01/17 00:01
20161009,03,-46,0.0,10.0,03/01/17 00:01
20161009,03,-31,2.0,5.0,03/01/17 00:01
20161009,03,-30,0.0,30.0,03/01/17 00:01
20161009,03,-28,0.0,25.6,03/01/17 00:01
20161009,03,-26,0.0,5.0,03/01/17 00:01
20161009,03,-25,0.0,11.5,03/01/17 00:01
20161009,03,-23,0.0,30.0,03/01/17 00:01
20161009,03,-21,0.0,40.6,03/01/17 00:01
20161009,03,-20,0.0,41.6,03/01/17 00:01
20161009,03,-19,0.0,15.0,03/01/17 00:01
20161009,03,-18,0.0,41.5,03/01/17 00:01
20161009,03,-17,0.0,8.7,03/01/17 00:01
20161009,03,-15,1.0,26.4,03/01/17 00:01
20161009,03,-14,0.0,17.9,03/01/17 00:01
20161009,03,-13,0.0,4.1,03/01/17 00:01
20161009,03,-12,143.0,41.6,03/01/17 00:01
20161009,03,-11,0.0,21.1,03/01/17 00:01
20161009,03,-10,0.0,34.9,03/01/17 00:01
20161009,03,-9,0.0,16.5,03/01/17 00:01
20161009,03,-7,0.0,45.7,03/01/17 00:01
20161009,03,-6,0.0,5.0,03/01/17 00:01
20161009,03,-5,0.0,25.0,03/01/17 00:01
20161009,03,-4,0.0,24.8,03/01/17 00:01
20161009,03,-3,4.0,2.7,03/01/17 00:01
20161009,03,-2,0.0,6.4,03/01/17 00:01
20161009,03,-1,2.4,70.8,03/01/17 00:01
20161009,03,0,2670.8,20.8,03/01/17 00:01
20161009,03,1,51.3,43.3,03/01/17 00:01
20161009,03,2,3.2,6.2,03/01/17 00:01
20161009,03,3,579.7,95.4,03/01/17 00:01
20161009,03,4,9.2,55.5,03/01/17 00:01
20161009,03,5,17.0,17.0,03/01/17 00:01
20161009,03,6,34.6,31.4,03/01/17 00:01
20161009,03,7,18.3,0.0,03/01/17 00:01
20161009,03,8,16.8,23.2,03/01/17 00:01
20161009,03,9,29.8,150.0,03/01/17 00:01
20161009,03,10,104.2,9.4,03/01/17 00:01
20161009,03,11,86.1,137.5,03/01/17 00:01
20161009,03,12,197.2,30.3,03/01/17 00:01
20161009,03,13,149.2,96.9,03/01/17 00:01
20161009,03,14,241.4,135.0,03/01/17 00:01
20161009,03,15,316.9,244.5,03/01/17 00:01
20161009,03,16,286.6,200.0,03/01/17 00:01
20161009,03,17,87.3,134.0,03/01/17 00:01
20161009,03,18,71.1,172.3,03/01/17 00:01
20161009,03,19,106.7,339.1,03/01/17 00:01
20161009,03,20,261.1,262.2,03/01/17 00:01
20161009,03,21,433.9,14.0,03/01/17 00:01
20161009,03,22,293.4,86.9,03/01/17 00:01
20161009,03,23,128.7,297.0,03/01/17 00:01
20161009,03,24,32.2,402.7,03/01/17 00:01
20161009,03,25,248.5,97.0,03/01/17 00:01
20161009,03,26,25.1,92.0,03/01/17 00:01
20161009,03,27,5.7,0.0,03/01/17 00:01
20161009,03,28,18.0,2.0,03/01/17 00:01
20161009,03,29,86.3,0.0,03/01/17 00:01
20161009,03,30,14.0,151.9,03/01/17 00:01
20161009,03,31,54.4,0.0,03/01/17 00:01
20161009,03,32,16.2,11.5,03/01/17 00:01
20161009,03,33,91.4,0.0,03/01/17 00:01
20161009,03,34,56.1,0.0,03/01/17 00:01
20161009,03,35,42.5,2.0,03/01/17 00:01
20161009,03,36,31.4,0.0,03/01/17 00:01
20161009,03,37,28.3,0.0,03/01/17 00:01
20161009,03,38,17.3,5.4,03/01/17 00:01
20161009,03,39,18.4,0.0,03/01/17 00:01
20161009,03,40,34.0,125.0,03/01/17 00:01
20161009,03,41,6.1,1.6,03/01/17 00:01
20161009,03,42,26.5,0.0,03/01/17 00:01
20161009,03,43,7.9,2.0,03/01/17 00:01
20161009,03,44,29.8,1.4,03/01/17 00:01
20161009,03,45,15.7,0.0,03/01/17 00:01
20161009,03,46,4.0,1.2,03/01/17 00:01
20161009,03,47,3.3,0.0,03/01/17 00:01
20161009,03,48,4.9,0.0,03/01/17 00:01
20161009,03,49,8.7,0.0,03/01/17 00:01
20161009,03,50,24.2,302.0,03/01/17 00:01
20161009,03,51,16.4,0.0,03/01/17 00:01
20161009,03,52,3.4,0.0,03/01/17 00:01
20161009,03,53,6.2,0.0,03/01/17 00:01
20161009,03,55,0.4,0.0,03/01/17 00:01
20161009,03,57,4.8,0.0,03/01/17 00:01
20161009,03,59,14.7,0.0,03/01/17 00:01
20161009,03,60,27.1,0.0,03/01/17 00:01
20161009,03,63,3.0,0.0,03/01/17 00:01
20161009,03,64,7.9,0.0,03/01/17 00:01
20161009,03,65,1.2,150.0,03/01/17 00:01
20161009,03,67,10.4,0.0,03/01/17 00:01
20161009,03,68,11.9,1.0,03/01/17 00:01
20161009,03,69,5.0,0.0,03/01/17 00:01
20161009,03,70,25.6,0.0,03/01/17 00:01
20161009,03,72,0.4,0.0,03/01/17 00:01
20161009,03,73,4.0,0.0,03/01/17 00:01
20161009,03,78,0.4,0.0,03/01/17 00:01
20161009,03,79,10.7,0.0,03/01/17 00:01
20161009,03,81,19.4,0.0,03/01/17 00:01
20161009,03,84,10.0,0.0,03/01/17 00:01
20161009,03,86,8.4,0.0,03/01/17 00:01
20161009,03,88,0.0,1400.0,03/01/17 00:01
20161009,03,91,5.0,0.0,03/01/17 00:01
20161009,03,93,5.0,0.0,03/01/17 00:01
20161009,03,95,5.0,0.0,03/01/17 00:01
20161009,03,96,25.6,0.0,03/01/17 00:01
20161009,03,98,0.0,19.0,03/01/17 00:01
20161009,03,103,11.1,0.0,03/01/17 00:01
20161009,03,106,2.0,0.0,03/01/17 00:01
20161009,03,108,4.3,0.0,03/01/17 00:01
20161009,03,111,25.6,0.0,03/01/17 00:01
20161009,03,114,0.7,0.0,03/01/17 00:01
20161009,03,124,14.6,0.0,03/01/17 00:01
20161009,03,125,10.0,0.0,03/01/17 00:01
20161009,03,144,5.0,0.0,03/01/17 00:01
20161009,03,148,2.0,0.0,03/01/17 00:01
20161009,03,150,5.0,0.0,03/01/17 00:01
20161009,03,166,3.1,0.0,03/01/17 00:01
20161009,03,167,1.0,0.0,03/01/17 00:01
20161009,03,169,2.0,0.0,03/01/17 00:01
20161009,03,173,2.0,0.0,03/01/17 00:01
20161009,03,175,11.0,0.0,03/01/17 00:01
20161009,03,178,5.0,0.0,03/01/17 00:01
20161009,03,180,5.0,0.0,03/01/17 00:01
20161009,03,184,5.0,0.0,03/01/17 00:01
20161009,03,186,10.0,0.0,03/01/17 00:01
20161009,03,187,10.0,0.0,03/01/17 00:01
20161009,03,188,5.0,0.0,03/01/17 00:01
20161009,03,189,1.0,0.0,03/01/17 00:01
20161009,03,191,3.1,0.0,03/01/17 00:01
20161009,03,193,1.0,0.0,03/01/17 00:01
20161009,03,195,4.0,0.0,03/01/17 00:01
20161009,03,196,1.0,0.0,03/01/17 00:01
20161009,03,197,1.0,0.0,03/01/17 00:01
20161009,03,198,2.0,0.0,03/01/17 00:01
20161009,03,199,6.0,0.0,03/01/17 00:01
20161009,03,200,4.0,118.0,03/01/17 00:01
20161009,03,201,4.0,0.0,03/01/17 00:01
20161009,03,202,2.0,0.0,03/01/17 00:01
20161009,03,203,5.0,0.0,03/01/17 00:01
20161009,03,205,1.0,0.0,03/01/17 00:01
20161009,03,207,3.0,0.0,03/01/17 00:01
20161009,03,209,2.0,0.0,03/01/17 00:01
20161009,03,210,4.0,0.0,03/01/17 00:01
20161009,03,211,2.0,0.0,03/01/17 00:01
20161009,03,218,10.0,0.0,03/01/17 00:01
20161009,03,222,2.0,0.0,03/01/17 00:01
20161009,03,225,1.0,0.0,03/01/17 00:01
20161009,03,226,2.0,0.0,03/01/17 00:01
20161009,03,249,15.0,0.0,03/01/17 00:01
20161009,03,889,0.0,8.8,03/01/17 00:01
20161009,03,999,0.0,1623.9,03/01/17 00:01
20161009,03,1000,0.0,147.7,03/01/17 00:01
20161009,04,-200,14.9,0.0,03/01/17 00:01
20161009,04,-180,0.0,10.0,03/01/17 00:01
20161009,04,-146,0.0,10.0,03/01/17 00:01
20161009,04,-81,0.0,5.0,03/01/17 00:01
20161009,04,-80,0.0,15.0,03/01/17 00:01
20161009,04,-46,0.0,10.0,03/01/17 00:01
20161009,04,-31,2.0,35.0,03/01/17 00:01
20161009,04,-29,0.0,25.6,03/01/17 00:01
20161009,04,-26,0.0,16.5,03/01/17 00:01
20161009,04,-25,0.0,30.0,03/01/17 00:01
20161009,04,-23,0.0,25.6,03/01/17 00:01
20161009,04,-21,0.0,56.6,03/01/17 00:01
20161009,04,-20,0.0,10.0,03/01/17 00:01
20161009,04,-19,0.0,46.6,03/01/17 00:01
20161009,04,-18,0.0,2.0,03/01/17 00:01
20161009,04,-17,0.0,1.6,03/01/17 00:01
20161009,04,-16,0.0,19.4,03/01/17 00:01
20161009,04,-15,1.0,19.9,03/01/17 00:01
20161009,04,-14,0.0,3.7,03/01/17 00:01
20161009,04,-13,0.0,42.0,03/01/17 00:01
20161009,04,-12,88.0,1.1,03/01/17 00:01
20161009,04,-11,0.0,49.9,03/01/17 00:01
20161009,04,-10,0.0,16.1,03/01/17 00:01
20161009,04,-9,0.0,0.4,03/01/17 00:01
20161009,04,-8,0.0,8.7,03/01/17 00:01
20161009,04,-7,0.0,37.0,03/01/17 00:01
20161009,04,-6,0.0,30.0,03/01/17 00:01
20161009,04,-5,0.0,21.8,03/01/17 00:01
20161009,04,-4,0.0,2.7,03/01/17 00:01
20161009,04,-3,0.0,6.4,03/01/17 00:01
20161009,04,-2,0.0,60.8,03/01/17 00:01
20161009,04,-1,12.4,17.8,03/01/17 00:01
20161009,04,0,2674.4,35.2,03/01/17 00:01
20161009,04,1,51.3,15.1,03/01/17 00:01
20161009,04,2,3.2,99.6,03/01/17 00:01
20161009,04,3,713.0,38.3,03/01/17 00:01
20161009,04,4,6.7,29.2,03/01/17 00:01
20161009,04,5,15.1,27.4,03/01/17 00:01
20161009,04,6,17.0,4.0,03/01/17 00:01
20161009,04,7,29.7,1.9,03/01/17 00:01
20161009,04,8,18.3,21.3,03/01/17 00:01
20161009,04,9,73.0,150.0,03/01/17 00:01
20161009,04,10,118.4,21.1,03/01/17 00:01
20161009,04,11,105.8,112.5,03/01/17 00:01
20161009,04,12,258.9,27.0,03/01/17 00:01
20161009,04,13,202.7,213.0,03/01/17 00:01
20161009,04,14,295.3,110.0,03/01/17 00:01
20161009,04,15,219.7,234.5,03/01/17 00:01
20161009,04,16,75.6,144.1,03/01/17 00:01
20161009,04,17,72.4,342.9,03/01/17 00:01
20161009,04,18,186.6,52.1,03/01/17 00:01
20161009,04,19,46.4,232.5,03/01/17 00:01
20161009,04,20,550.7,84.5,03/01/17 00:01
20161009,04,21,315.7,48.0,03/01/17 00:01
20161009,04,22,153.0,56.9,03/01/17 00:01
20161009,04,23,4.9,287.7,03/01/17 00:01
20161009,04,24,29.6,475.0,03/01/17 00:01
20161009,04,25,251.8,20.0,03/01/17 00:01
