BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061214,01,-60,0,35,02/07/08 14:50,
20061214,01,-50,0,45,02/07/08 14:50,
20061214,01,-45,0,30,02/07/08 14:50,
20061214,01,-40,0,15,02/07/08 14:50,
20061214,01,-30,0,20,02/07/08 14:50,
20061214,01,-29,0,7.1,02/07/08 14:50,
20061214,01,-25,0,30,02/07/08 14:50,
20061214,01,-24,0,7.1,02/07/08 14:50,
20061214,01,-20,0,15,02/07/08 14:50,
20061214,01,-15,0,50,02/07/08 14:50,
20061214,01,-14,0,7.1,02/07/08 14:50,
20061214,01,-11,0,7.1,02/07/08 14:50,
20061214,01,-10,0,10,02/07/08 14:50,
20061214,01,-9,0,13.8,02/07/08 14:50,
20061214,01,-6,0,7.1,02/07/08 14:50,
20061214,01,-5,0,37.1,02/07/08 14:50,
20061214,01,-4,0,15.5,02/07/08 14:50,
20061214,01,-2,0,3.5,02/07/08 14:50,
20061214,01,-1,10,75,02/07/08 14:50,
20061214,01,0,10474.7,5.4,02/07/08 14:50,
20061214,01,1,2196,0,02/07/08 14:50,
20061214,01,2,10,20,02/07/08 14:50,
20061214,01,3,0,223.1,02/07/08 14:50,
20061214,01,4,109.5,0,02/07/08 14:50,
20061214,01,5,54,693.1,02/07/08 14:50,
20061214,01,7,0,35.4,02/07/08 14:50,
20061214,01,8,0,55,02/07/08 14:50,
20061214,01,9,14,2.3,02/07/08 14:50,
20061214,01,10,34,83.6,02/07/08 14:50,
20061214,01,11,0,115,02/07/08 14:50,
20061214,01,12,0,20,02/07/08 14:50,
20061214,01,13,0,20,02/07/08 14:50,
20061214,01,14,102.1,0,02/07/08 14:50,
20061214,01,15,504,182,02/07/08 14:50,
20061214,01,16,237.5,265,02/07/08 14:50,
20061214,01,17,125,235,02/07/08 14:50,
20061214,01,18,0,70,02/07/08 14:50,
20061214,01,19,.3,45,02/07/08 14:50,
20061214,01,20,35,297,02/07/08 14:50,
20061214,01,21,40,18,02/07/08 14:50,
20061214,01,22,0,236,02/07/08 14:50,
20061214,01,23,0,281,02/07/08 14:50,
20061214,01,24,0,218,02/07/08 14:50,
20061214,01,25,148,80,02/07/08 14:50,
20061214,01,26,150,120,02/07/08 14:50,
20061214,01,27,100,83,02/07/08 14:50,
20061214,01,28,115,17,02/07/08 14:50,
20061214,01,29,325.3,0,02/07/08 14:50,
20061214,01,30,409,0,02/07/08 14:50,
20061214,01,31,227.3,305,02/07/08 14:50,
20061214,01,32,203,25,02/07/08 14:50,
20061214,01,33,215.4,30,02/07/08 14:50,
20061214,01,34,233,3,02/07/08 14:50,
20061214,01,35,249,15,02/07/08 14:50,
20061214,01,36,233,10,02/07/08 14:50,
20061214,01,38,178,0,02/07/08 14:50,
20061214,01,39,30,50,02/07/08 14:50,
20061214,01,40,15,0,02/07/08 14:50,
20061214,01,41,292.9,190,02/07/08 14:50,
20061214,01,42,28,0,02/07/08 14:50,
20061214,01,43,33.2,0,02/07/08 14:50,
20061214,01,44,86.1,0,02/07/08 14:50,
20061214,01,45,87.7,0,02/07/08 14:50,
20061214,01,46,49.6,0,02/07/08 14:50,
20061214,01,47,60,0,02/07/08 14:50,
20061214,01,48,20,0,02/07/08 14:50,
20061214,01,49,30,0,02/07/08 14:50,
20061214,01,50,33,0,02/07/08 14:50,
20061214,01,52,4,60,02/07/08 14:50,
20061214,01,53,63.2,1350,02/07/08 14:50,
20061214,01,54,285.2,650,02/07/08 14:50,
20061214,01,55,47.8,10,02/07/08 14:50,
20061214,01,56,8.2,0,02/07/08 14:50,
20061214,01,57,38.4,0,02/07/08 14:50,
20061214,01,58,264.1,0,02/07/08 14:50,
20061214,01,59,0,0,02/07/08 14:50,
20061214,01,60,24.4,3000,02/07/08 14:50,
20061214,01,62,40.2,0,02/07/08 14:50,
20061214,01,63,260,0,02/07/08 14:50,
20061214,01,64,5.1,0,02/07/08 14:50,
20061214,01,65,45,0,02/07/08 14:50,
20061214,01,66,20,0,02/07/08 14:50,
20061214,01,67,246.4,0,02/07/08 14:50,
20061214,01,68,0,60,02/07/08 14:50,
20061214,01,70,0,776,02/07/08 14:50,
20061214,01,71,20,0,02/07/08 14:50,
20061214,01,72,60,0,02/07/08 14:50,
20061214,01,73,34.2,0,02/07/08 14:50,
20061214,01,74,129.4,0,02/07/08 14:50,
20061214,01,75,87.6,0,02/07/08 14:50,
20061214,01,76,42.6,0,02/07/08 14:50,
20061214,01,77,35.5,0,02/07/08 14:50,
20061214,01,78,120.7,0,02/07/08 14:50,
20061214,01,79,76.8,39,02/07/08 14:50,
20061214,01,80,28.4,0,02/07/08 14:50,
20061214,01,81,28.4,50,02/07/08 14:50,
20061214,01,82,28.4,0,02/07/08 14:50,
20061214,01,83,14.2,22.8,02/07/08 14:50,
20061214,01,84,21.3,0,02/07/08 14:50,
20061214,01,85,63,0,02/07/08 14:50,
20061214,01,86,14.2,0,02/07/08 14:50,
20061214,01,87,27.1,0,02/07/08 14:50,
20061214,01,88,35.5,0,02/07/08 14:50,
20061214,01,89,7.1,0,02/07/08 14:50,
20061214,01,90,44.2,0,02/07/08 14:50,
20061214,01,91,7.1,0,02/07/08 14:50,
20061214,01,93,14.2,0,02/07/08 14:50,
20061214,01,94,27.1,0,02/07/08 14:50,
20061214,01,95,21.3,0,02/07/08 14:50,
20061214,01,97,28.4,0,02/07/08 14:50,
20061214,01,98,25,0,02/07/08 14:50,
20061214,01,99,0,1,02/07/08 14:50,
20061214,01,100,15,100,02/07/08 14:50,
20061214,01,110,10,0,02/07/08 14:50,
20061214,01,113,20,0,02/07/08 14:50,
20061214,01,115,20,0,02/07/08 14:50,
20061214,01,117,0,5,02/07/08 14:50,
20061214,01,125,15,50,02/07/08 14:50,
20061214,01,126,0,20,02/07/08 14:50,
20061214,01,130,0,13,02/07/08 14:50,
20061214,01,132,20,0,02/07/08 14:50,
20061214,01,135,20,0,02/07/08 14:50,
20061214,01,150,0,2513,02/07/08 14:50,
20061214,01,152,20,0,02/07/08 14:50,
20061214,01,175,0,55,02/07/08 14:50,
20061214,01,200,0,15,02/07/08 14:50,
20061214,01,224,15,0,02/07/08 14:50,
20061214,01,250,0,450,02/07/08 14:50,
20061214,01,300,16,0,02/07/08 14:50,
20061214,01,333,0,227.6,02/07/08 14:50,
20061214,01,338,20,0,02/07/08 14:50,
20061214,01,450,0,20,02/07/08 14:50,
20061214,01,500,0,2115,02/07/08 14:50,
20061214,01,844,20,0,02/07/08 14:50,
20061214,01,999,0,4757.5,02/07/08 14:50,
20061214,01,1000,0,1009.8,02/07/08 14:50,
20061214,02,-60,0,35,02/07/08 14:50,
20061214,02,-50,0,45,02/07/08 14:50,
20061214,02,-45,0,20,02/07/08 14:50,
20061214,02,-40,0,15,02/07/08 14:50,
20061214,02,-32,0,7.1,02/07/08 14:50,
20061214,02,-30,0,30,02/07/08 14:50,
20061214,02,-27,0,7.1,02/07/08 14:50,
20061214,02,-25,0,30,02/07/08 14:50,
20061214,02,-20,0,15,02/07/08 14:50,
20061214,02,-16,0,7.1,02/07/08 14:50,
20061214,02,-15,0,50,02/07/08 14:50,
20061214,02,-12,0,7.1,02/07/08 14:50,
20061214,02,-11,0,7.1,02/07/08 14:50,
20061214,02,-10,0,16.7,02/07/08 14:50,
20061214,02,-7,0,7.1,02/07/08 14:50,
20061214,02,-6,0,7.1,02/07/08 14:50,
20061214,02,-5,0,65.5,02/07/08 14:50,
20061214,02,-3,0,3.5,02/07/08 14:50,
20061214,02,-1,10,80.4,02/07/08 14:50,
20061214,02,0,10469.2,0,02/07/08 14:50,
20061214,02,1,2196,0,02/07/08 14:50,
20061214,02,2,10,0,02/07/08 14:50,
20061214,02,3,0,223.1,02/07/08 14:50,
20061214,02,4,109.5,0,02/07/08 14:50,
20061214,02,5,54,693.1,02/07/08 14:50,
20061214,02,6,0,50,02/07/08 14:50,
20061214,02,7,0,40.4,02/07/08 14:50,
20061214,02,8,0,2.3,02/07/08 14:50,
20061214,02,9,0,28,02/07/08 14:50,
20061214,02,10,33,95.6,02/07/08 14:50,
20061214,02,11,0,90,02/07/08 14:50,
20061214,02,12,2,20,02/07/08 14:50,
20061214,02,13,0,20,02/07/08 14:50,
20061214,02,14,220,25,02/07/08 14:50,
20061214,02,15,150,382,02/07/08 14:50,
20061214,02,16,225,290,02/07/08 14:50,
20061214,02,17,10,20,02/07/08 14:50,
20061214,02,18,0,85,02/07/08 14:50,
20061214,02,19,20,223,02/07/08 14:50,
20061214,02,20,22,199,02/07/08 14:50,
20061214,02,21,0,153.5,02/07/08 14:50,
20061214,02,22,0,377.5,02/07/08 14:50,
20061214,02,23,50,167,02/07/08 14:50,
20061214,02,24,100,25,02/07/08 14:50,
20061214,02,25,116,110,02/07/08 14:50,
20061214,02,26,100,5,02/07/08 14:50,
20061214,02,27,460.3,28,02/07/08 14:50,
20061214,02,28,150,2,02/07/08 14:50,
20061214,02,29,610.3,25,02/07/08 14:50,
20061214,02,30,246.4,15,02/07/08 14:50,
20061214,02,31,133,50,02/07/08 14:50,
20061214,02,32,140,0,02/07/08 14:50,
20061214,02,33,233,3,02/07/08 14:50,
20061214,02,34,200,0,02/07/08 14:50,
20061214,02,35,182,0,02/07/08 14:50,
20061214,02,36,30,0,02/07/08 14:50,
20061214,02,37,0,10,02/07/08 14:50,
20061214,02,38,25,0,02/07/08 14:50,
20061214,02,39,0,170,02/07/08 14:50,
20061214,02,40,230,20,02/07/08 14:50,
20061214,02,41,140,0,02/07/08 14:50,
20061214,02,42,34.7,0,02/07/08 14:50,
20061214,02,43,39.4,0,02/07/08 14:50,
20061214,02,44,77.9,0,02/07/08 14:50,
20061214,02,45,75.9,0,02/07/08 14:50,
20061214,02,46,29.6,0,02/07/08 14:50,
20061214,02,47,60,0,02/07/08 14:50,
20061214,02,49,270,700,02/07/08 14:50,
20061214,02,50,75,1450,02/07/08 14:50,
20061214,02,51,3,0,02/07/08 14:50,
20061214,02,52,20,10,02/07/08 14:50,
20061214,02,53,304,0,02/07/08 14:50,
20061214,02,54,3.2,0,02/07/08 14:50,
20061214,02,55,81,10,02/07/08 14:50,
20061214,02,56,22,0,02/07/08 14:50,
20061214,02,57,274,0,02/07/08 14:50,
20061214,02,58,4.2,0,02/07/08 14:50,
20061214,02,59,12.5,0,02/07/08 14:50,
20061214,02,60,40,3100,02/07/08 14:50,
20061214,02,61,240,60,02/07/08 14:50,
20061214,02,62,29.4,0,02/07/08 14:50,
20061214,02,63,20,0,02/07/08 14:50,
20061214,02,64,15.2,776,02/07/08 14:50,
20061214,02,65,20.1,0,02/07/08 14:50,
20061214,02,67,30,0,02/07/08 14:50,
20061214,02,69,6.4,0,02/07/08 14:50,
20061214,02,71,20,0,02/07/08 14:50,
20061214,02,72,20,200,02/07/08 14:50,
20061214,02,73,20,0,02/07/08 14:50,
20061214,02,75,59.2,0,02/07/08 14:50,
20061214,02,76,92.3,0,02/07/08 14:50,
20061214,02,77,42.6,0,02/07/08 14:50,
20061214,02,78,42.6,0,02/07/08 14:50,
20061214,02,79,34.2,39,02/07/08 14:50,
20061214,02,80,56.8,50,02/07/08 14:50,
20061214,02,81,106.5,0,02/07/08 14:50,
20061214,02,82,42.6,0,02/07/08 14:50,
20061214,02,83,42.6,22.8,02/07/08 14:50,
20061214,02,84,14.2,0,02/07/08 14:50,
20061214,02,85,43.4,0,02/07/08 14:50,
20061214,02,86,14.2,0,02/07/08 14:50,
20061214,02,87,41.3,0,02/07/08 14:50,
20061214,02,88,48,0,02/07/08 14:50,
20061214,02,89,14.2,0,02/07/08 14:50,
20061214,02,90,37.1,0,02/07/08 14:50,
20061214,02,91,21.3,0,02/07/08 14:50,
20061214,02,92,14.2,0,02/07/08 14:50,
20061214,02,93,21.3,0,02/07/08 14:50,
20061214,02,94,27.1,0,02/07/08 14:50,
20061214,02,97,21.3,0,02/07/08 14:50,
20061214,02,98,46.3,0,02/07/08 14:50,
20061214,02,99,0,1,02/07/08 14:50,
20061214,02,100,25,100,02/07/08 14:50,
20061214,02,101,28.4,0,02/07/08 14:50,
20061214,02,106,0,5,02/07/08 14:50,
20061214,02,113,20,0,02/07/08 14:50,
20061214,02,115,20,0,02/07/08 14:50,
20061214,02,125,15,105,02/07/08 14:50,
20061214,02,126,0,20,02/07/08 14:50,
20061214,02,130,0,13,02/07/08 14:50,
20061214,02,132,20,0,02/07/08 14:50,
20061214,02,135,20,0,02/07/08 14:50,
20061214,02,150,0,2513,02/07/08 14:50,
20061214,02,152,20,0,02/07/08 14:50,
20061214,02,200,0,15,02/07/08 14:50,
20061214,02,224,15,0,02/07/08 14:50,
20061214,02,250,0,450,02/07/08 14:50,
20061214,02,300,16,0,02/07/08 14:50,
20061214,02,333,0,223.4,02/07/08 14:50,
20061214,02,338,20,0,02/07/08 14:50,
20061214,02,450,0,20,02/07/08 14:50,
20061214,02,500,0,2115,02/07/08 14:50,
20061214,02,844,20,0,02/07/08 14:50,
20061214,02,999,0,4601.6,02/07/08 14:50,
20061214,02,1000,0,1022.4,02/07/08 14:50,
20061214,03,-60,0,35,02/07/08 14:50,
20061214,03,-50,0,45,02/07/08 14:50,
20061214,03,-45,0,20,02/07/08 14:50,
20061214,03,-40,0,15,02/07/08 14:50,
20061214,03,-33,0,7.1,02/07/08 14:50,
20061214,03,-30,0,30,02/07/08 14:50,
20061214,03,-28,0,7.1,02/07/08 14:50,
20061214,03,-25,0,30,02/07/08 14:50,
20061214,03,-20,0,15,02/07/08 14:50,
20061214,03,-18,0,7.1,02/07/08 14:50,
20061214,03,-15,0,50,02/07/08 14:50,
20061214,03,-14,0,7.1,02/07/08 14:50,
20061214,03,-12,0,13.8,02/07/08 14:50,
20061214,03,-10,0,10,02/07/08 14:50,
20061214,03,-9,0,7.1,02/07/08 14:50,
20061214,03,-8,0,7.1,02/07/08 14:50,
20061214,03,-7,0,45.5,02/07/08 14:50,
20061214,03,-5,0,23.5,02/07/08 14:50,
20061214,03,-3,10,63.4,02/07/08 14:50,
20061214,03,-2,0,2,02/07/08 14:50,
20061214,03,-1,0,15,02/07/08 14:50,
20061214,03,0,10477.8,0,02/07/08 14:50,
20061214,03,1,2197,193.1,02/07/08 14:50,
20061214,03,2,0,30,02/07/08 14:50,
20061214,03,3,0,3.1,02/07/08 14:50,
20061214,03,4,109.5,60,02/07/08 14:50,
20061214,03,5,54,637.9,02/07/08 14:50,
20061214,03,6,0,54.8,02/07/08 14:50,
20061214,03,7,0,33,02/07/08 14:50,
20061214,03,8,0,5.6,02/07/08 14:50,
20061214,03,9,0,25,02/07/08 14:50,
20061214,03,10,33,180,02/07/08 14:50,
20061214,03,12,1,20,02/07/08 14:50,
20061214,03,13,0,40,02/07/08 14:50,
20061214,03,14,220,225,02/07/08 14:50,
20061214,03,15,160,232,02/07/08 14:50,
20061214,03,16,225,240,02/07/08 14:50,
20061214,03,17,0,20,02/07/08 14:50,
20061214,03,18,0,135,02/07/08 14:50,
20061214,03,19,20,203,02/07/08 14:50,
20061214,03,20,84,199,02/07/08 14:50,
20061214,03,21,0,78.5,02/07/08 14:50,
20061214,03,22,0,422.5,02/07/08 14:50,
20061214,03,23,50,177,02/07/08 14:50,
20061214,03,24,108,15,02/07/08 14:50,
20061214,03,25,123,90,02/07/08 14:50,
20061214,03,26,115,20,02/07/08 14:50,
20061214,03,27,210,13,02/07/08 14:50,
20061214,03,28,580.3,27,02/07/08 14:50,
20061214,03,29,70,15,02/07/08 14:50,
20061214,03,30,381.3,0,02/07/08 14:50,
20061214,03,31,335.4,50,02/07/08 14:50,
20061214,03,32,153,0,02/07/08 14:50,
20061214,03,33,433,0,02/07/08 14:50,
20061214,03,35,162,10,02/07/08 14:50,
20061214,03,36,55,0,02/07/08 14:50,
20061214,03,38,20,150,02/07/08 14:50,
20061214,03,39,200,20,02/07/08 14:50,
20061214,03,40,131.6,20,02/07/08 14:50,
20061214,03,41,72.5,0,02/07/08 14:50,
20061214,03,42,57.9,0,02/07/08 14:50,
20061214,03,43,105.9,0,02/07/08 14:50,
20061214,03,44,24.6,0,02/07/08 14:50,
20061214,03,45,285,650,02/07/08 14:50,
20061214,03,46,60,0,02/07/08 14:50,
20061214,03,47,0,50,02/07/08 14:50,
20061214,03,48,270,150,02/07/08 14:50,
20061214,03,49,3,1300,02/07/08 14:50,
20061214,03,50,45,10,02/07/08 14:50,
20061214,03,51,4,0,02/07/08 14:50,
20061214,03,52,323.2,0,02/07/08 14:50,
20061214,03,53,11,10,02/07/08 14:50,
20061214,03,54,22,0,02/07/08 14:50,
20061214,03,55,74,0,02/07/08 14:50,
20061214,03,56,274.2,60,02/07/08 14:50,
20061214,03,57,12.5,0,02/07/08 14:50,
20061214,03,60,59.4,3100,02/07/08 14:50,
20061214,03,61,0,776,02/07/08 14:50,
20061214,03,62,40.2,0,02/07/08 14:50,
20061214,03,63,25.1,0,02/07/08 14:50,
20061214,03,66,20,0,02/07/08 14:50,
20061214,03,67,36.4,0,02/07/08 14:50,
20061214,03,71,20,0,02/07/08 14:50,
20061214,03,73,54.2,0,02/07/08 14:50,
20061214,03,74,92.3,0,02/07/08 14:50,
20061214,03,75,87.6,0,02/07/08 14:50,
20061214,03,76,49.7,0,02/07/08 14:50,
20061214,03,77,7.1,0,02/07/08 14:50,
20061214,03,78,71,0,02/07/08 14:50,
20061214,03,79,92.3,89,02/07/08 14:50,
20061214,03,80,69.7,0,02/07/08 14:50,
20061214,03,81,35.5,0,02/07/08 14:50,
20061214,03,82,35.5,0,02/07/08 14:50,
20061214,03,83,7.1,22.8,02/07/08 14:50,
20061214,03,84,14.2,0,02/07/08 14:50,
20061214,03,85,46.1,0,02/07/08 14:50,
20061214,03,86,38.2,0,02/07/08 14:50,
20061214,03,87,14.2,0,02/07/08 14:50,
20061214,03,88,7.1,0,02/07/08 14:50,
20061214,03,89,35.5,0,02/07/08 14:50,
20061214,03,90,30,0,02/07/08 14:50,
20061214,03,91,21.3,0,02/07/08 14:50,
20061214,03,92,7.1,0,02/07/08 14:50,
20061214,03,94,20,0,02/07/08 14:50,
20061214,03,95,31.3,0,02/07/08 14:50,
20061214,03,96,21.3,0,02/07/08 14:50,
20061214,03,98,46.3,0,02/07/08 14:50,
20061214,03,99,7.1,1,02/07/08 14:50,
20061214,03,100,15,100,02/07/08 14:50,
20061214,03,102,0,5,02/07/08 14:50,
20061214,03,113,20,0,02/07/08 14:50,
20061214,03,115,20,0,02/07/08 14:50,
20061214,03,125,15,105,02/07/08 14:50,
20061214,03,126,0,20,02/07/08 14:50,
20061214,03,130,0,13,02/07/08 14:50,
20061214,03,132,20,0,02/07/08 14:50,
20061214,03,135,20,0,02/07/08 14:50,
20061214,03,150,0,2513,02/07/08 14:50,
20061214,03,152,20,0,02/07/08 14:50,
20061214,03,200,0,15,02/07/08 14:50,
20061214,03,224,15,0,02/07/08 14:50,
20061214,03,250,0,450,02/07/08 14:50,
20061214,03,300,16,0,02/07/08 14:50,
20061214,03,333,0,221.5,02/07/08 14:50,
20061214,03,338,20,0,02/07/08 14:50,
20061214,03,450,0,20,02/07/08 14:50,
20061214,03,500,0,2115,02/07/08 14:50,
20061214,03,844,20,0,02/07/08 14:50,
20061214,03,999,0,4574,02/07/08 14:50,
20061214,03,1000,0,1023.2,02/07/08 14:50,
20061214,04,-60,0,35,02/07/08 14:50,
20061214,04,-50,0,45,02/07/08 14:50,
20061214,04,-45,0,20,02/07/08 14:50,
20061214,04,-40,0,15,02/07/08 14:50,
20061214,04,-30,0,30,02/07/08 14:50,
20061214,04,-25,0,30,02/07/08 14:50,
20061214,04,-21,0,7.1,02/07/08 14:50,
20061214,04,-20,0,15,02/07/08 14:50,
20061214,04,-17,0,7.1,02/07/08 14:50,
20061214,04,-15,0,50,02/07/08 14:50,
20061214,04,-10,0,10,02/07/08 14:50,
20061214,04,-9,0,7.1,02/07/08 14:50,
20061214,04,-6,0,37.1,02/07/08 14:50,
20061214,04,-5,0,27.1,02/07/08 14:50,
20061214,04,-4,0,6.7,02/07/08 14:50,
20061214,04,-3,0,7.1,02/07/08 14:50,
20061214,04,-2,10,74.2,02/07/08 14:50,
20061214,04,-1,0,15,02/07/08 14:50,
20061214,04,0,10469.1,8.4,02/07/08 14:50,
20061214,04,1,2207,3.5,02/07/08 14:50,
20061214,04,2,0,223.1,02/07/08 14:50,
20061214,04,3,0,5.4,02/07/08 14:50,
20061214,04,4,109.5,60,02/07/08 14:50,
20061214,04,5,54,630,02/07/08 14:50,
20061214,04,6,0,50,02/07/08 14:50,
20061214,04,7,0,33.1,02/07/08 14:50,
20061214,04,8,0,5.4,02/07/08 14:50,
20061214,04,9,0,32.3,02/07/08 14:50,
20061214,04,10,33,160.8,02/07/08 14:50,
20061214,04,11,0,2.8,02/07/08 14:50,
20061214,04,12,.3,20,02/07/08 14:50,
20061214,04,13,0,40,02/07/08 14:50,
20061214,04,14,220,225,02/07/08 14:50,
20061214,04,15,160,232,02/07/08 14:50,
20061214,04,16,225,240,02/07/08 14:50,
20061214,04,17,0,20,02/07/08 14:50,
20061214,04,18,20,135,02/07/08 14:50,
20061214,04,19,0,203,02/07/08 14:50,
20061214,04,20,86,244,02/07/08 14:50,
20061214,04,21,0,223.5,02/07/08 14:50,
20061214,04,22,0,257.5,02/07/08 14:50,
20061214,04,23,50,177,02/07/08 14:50,
20061214,04,24,115,15,02/07/08 14:50,
20061214,04,25,108,170,02/07/08 14:50,
20061214,04,26,115,155,02/07/08 14:50,
20061214,04,27,470.3,13,02/07/08 14:50,
20061214,04,28,320,27,02/07/08 14:50,
20061214,04,29,410.3,15,02/07/08 14:50,
20061214,04,30,61,20,02/07/08 14:50,
20061214,04,31,448.4,30,02/07/08 14:50,
20061214,04,32,20,0,02/07/08 14:50,
20061214,04,33,433,0,02/07/08 14:50,
20061214,04,35,162,10,02/07/08 14:50,
20061214,04,36,75,0,02/07/08 14:50,
20061214,04,38,0,150,02/07/08 14:50,
20061214,04,39,205.8,24,02/07/08 14:50,
20061214,04,40,148.3,20,02/07/08 14:50,
20061214,04,41,111.9,0,02/07/08 14:50,
20061214,04,42,8.5,0,02/07/08 14:50,
20061214,04,43,79.6,0,02/07/08 14:50,
20061214,04,44,68.4,0,02/07/08 14:50,
20061214,04,45,15,0,02/07/08 14:50,
20061214,04,46,303,650,02/07/08 14:50,
20061214,04,48,37.2,50,02/07/08 14:50,
20061214,04,49,4.2,150,02/07/08 14:50,
20061214,04,50,317.8,1300,02/07/08 14:50,
20061214,04,51,4.2,10,02/07/08 14:50,
20061214,04,52,92.5,0,02/07/08 14:50,
20061214,04,53,240,0,02/07/08 14:50,
20061214,04,54,4.4,10,02/07/08 14:50,
20061214,04,55,100.2,0,02/07/08 14:50,
20061214,04,56,35.1,0,02/07/08 14:50,
20061214,04,57,240,0,02/07/08 14:50,
20061214,04,58,0,60,02/07/08 14:50,
20061214,04,59,6.4,0,02/07/08 14:50,
20061214,04,60,40,3100,02/07/08 14:50,
20061214,04,61,20,776,02/07/08 14:50,
20061214,04,62,25,0,02/07/08 14:50,
20061214,04,63,20,0,02/07/08 14:50,
20061214,04,64,7.1,0,02/07/08 14:50,
20061214,04,65,99.4,0,02/07/08 14:50,
20061214,04,66,42.6,0,02/07/08 14:50,
20061214,04,67,99.7,0,02/07/08 14:50,
20061214,04,68,71,0,02/07/08 14:50,
20061214,04,69,134.9,0,02/07/08 14:50,
20061214,04,70,42.6,0,02/07/08 14:50,
20061214,04,71,62.6,0,02/07/08 14:50,
20061214,04,72,14.2,0,02/07/08 14:50,
20061214,04,73,68.4,0,02/07/08 14:50,
20061214,04,74,48,0,02/07/08 14:50,
20061214,04,75,66.3,0,02/07/08 14:50,
20061214,04,76,35.5,0,02/07/08 14:50,
20061214,04,77,7.1,0,02/07/08 14:50,
20061214,04,78,21.3,0,02/07/08 14:50,
20061214,04,79,0,89,02/07/08 14:50,
20061214,04,80,14.2,0,02/07/08 14:50,
20061214,04,81,28.4,0,02/07/08 14:50,
20061214,04,83,21.3,22.8,02/07/08 14:50,
20061214,04,84,7.1,0,02/07/08 14:50,
20061214,04,85,15,0,02/07/08 14:50,
20061214,04,90,30,0,02/07/08 14:50,
20061214,04,94,20,0,02/07/08 14:50,
20061214,04,95,10,0,02/07/08 14:50,
20061214,04,98,25,0,02/07/08 14:50,
20061214,04,99,0,1,02/07/08 14:50,
20061214,04,100,15,100,02/07/08 14:50,
20061214,04,102,0,5,02/07/08 14:50,
20061214,04,113,20,0,02/07/08 14:50,
20061214,04,115,20,0,02/07/08 14:50,
20061214,04,125,35,105,02/07/08 14:50,
20061214,04,126,0,20,02/07/08 14:50,
20061214,04,130,0,13,02/07/08 14:50,
20061214,04,132,20,0,02/07/08 14:50,
20061214,04,135,20,0,02/07/08 14:50,
20061214,04,140,3,0,02/07/08 14:50,
20061214,04,150,20,2513,02/07/08 14:50,
20061214,04,152,20,0,02/07/08 14:50,
20061214,04,155,3,0,02/07/08 14:50,
20061214,04,169,30,0,02/07/08 14:50,
20061214,04,175,6,0,02/07/08 14:50,
20061214,04,200,0,15,02/07/08 14:50,
20061214,04,203,30,0,02/07/08 14:50,
20061214,04,224,15,0,02/07/08 14:50,
20061214,04,225,9,0,02/07/08 14:50,
20061214,04,250,0,450,02/07/08 14:50,
20061214,04,300,16,0,02/07/08 14:50,
20061214,04,333,0,222,02/07/08 14:50,
20061214,04,338,20,0,02/07/08 14:50,
20061214,04,450,0,20,02/07/08 14:50,
20061214,04,500,0,2115,02/07/08 14:50,
20061214,04,844,20,0,02/07/08 14:50,
20061214,04,999,0,4589.2,02/07/08 14:50,
20061214,04,1000,0,1025.6,02/07/08 14:50,
20061214,05,-60,0,35,02/07/08 14:50,
20061214,05,-50,0,45,02/07/08 14:50,
20061214,05,-45,0,20,02/07/08 14:50,
20061214,05,-40,0,15,02/07/08 14:50,
20061214,05,-30,0,20,02/07/08 14:50,
20061214,05,-25,0,30,02/07/08 14:50,
20061214,05,-20,0,15,02/07/08 14:50,
20061214,05,-17,0,7.1,02/07/08 14:50,
20061214,05,-15,0,50,02/07/08 14:50,
20061214,05,-13,0,7.1,02/07/08 14:50,
20061214,05,-10,0,10,02/07/08 14:50,
20061214,05,-6,0,7.1,02/07/08 14:50,
20061214,05,-5,0,20,02/07/08 14:50,
20061214,05,-3,0,37.1,02/07/08 14:50,
20061214,05,-2,0,7.1,02/07/08 14:50,
20061214,05,-1,0,21.7,02/07/08 14:50,
20061214,05,0,10479.5,7.1,02/07/08 14:50,
20061214,05,1,2197,67.1,02/07/08 14:50,
20061214,05,2,0,7.1,02/07/08 14:50,
20061214,05,3,10,28.4,02/07/08 14:50,
20061214,05,4,109.5,193.1,02/07/08 14:50,
20061214,05,5,54,663.5,02/07/08 14:50,
20061214,05,6,0,55.4,02/07/08 14:50,
20061214,05,7,0,90,02/07/08 14:50,
20061214,05,8,0,20,02/07/08 14:50,
20061214,05,9,0,25,02/07/08 14:50,
20061214,05,10,37,68.1,02/07/08 14:50,
20061214,05,11,0,5.4,02/07/08 14:50,
20061214,05,12,1,27.3,02/07/08 14:50,
20061214,05,13,0,148.6,02/07/08 14:50,
20061214,05,14,0,25,02/07/08 14:50,
20061214,05,15,270,357,02/07/08 14:50,
20061214,05,16,100,240,02/07/08 14:50,
20061214,05,17,225,70,02/07/08 14:50,
20061214,05,18,10,105,02/07/08 14:50,
20061214,05,19,20,203,02/07/08 14:50,
20061214,05,20,65,109,02/07/08 14:50,
20061214,05,21,70,206,02/07/08 14:50,
20061214,05,22,0,237,02/07/08 14:50,
20061214,05,23,0,320,02/07/08 14:50,
20061214,05,24,15,15,02/07/08 14:50,
20061214,05,25,101,135,02/07/08 14:50,
20061214,05,26,115,85,02/07/08 14:50,
20061214,05,27,100,3,02/07/08 14:50,
