BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080503,01,-97,0,2.7,12/01/08 03:33,
20080503,01,-68,0,1.4,12/01/08 03:33,
20080503,01,-54,0,20,12/01/08 03:33,
20080503,01,-50,0,25,12/01/08 03:33,
20080503,01,-46,0,20.6,12/01/08 03:33,
20080503,01,-35,0,4.7,12/01/08 03:33,
20080503,01,-34,0,1.1,12/01/08 03:33,
20080503,01,-33,10,0,12/01/08 03:33,
20080503,01,-25,0,20,12/01/08 03:33,
20080503,01,-23,0,15,12/01/08 03:33,
20080503,01,-20,0,5.6,12/01/08 03:33,
20080503,01,-18,8,4.7,12/01/08 03:33,
20080503,01,-17,0,5.5,12/01/08 03:33,
20080503,01,-16,8,15,12/01/08 03:33,
20080503,01,-15,0,5.9,12/01/08 03:33,
20080503,01,-14,0,1.3,12/01/08 03:33,
20080503,01,-13,12,0,12/01/08 03:33,
20080503,01,-11,10,0,12/01/08 03:33,
20080503,01,-10,15,10,12/01/08 03:33,
20080503,01,-9,20,21,12/01/08 03:33,
20080503,01,-8,120,8.1,12/01/08 03:33,
20080503,01,-7,15,0,12/01/08 03:33,
20080503,01,-6,15,0,12/01/08 03:33,
20080503,01,-5,80,0,12/01/08 03:33,
20080503,01,-4,0,34.7,12/01/08 03:33,
20080503,01,-3,60,15,12/01/08 03:33,
20080503,01,-2,20,11.3,12/01/08 03:33,
20080503,01,-1,40,0,12/01/08 03:33,
20080503,01,0,6766.8,10.6,12/01/08 03:33,
20080503,01,1,1878,41.6,12/01/08 03:33,
20080503,01,2,31,0,12/01/08 03:33,
20080503,01,4,10,12,12/01/08 03:33,
20080503,01,5,155,10,12/01/08 03:33,
20080503,01,6,0,20.1,12/01/08 03:33,
20080503,01,7,10,5.8,12/01/08 03:33,
20080503,01,8,0,49.6,12/01/08 03:33,
20080503,01,9,15,40.8,12/01/08 03:33,
20080503,01,10,850,90.4,12/01/08 03:33,
20080503,01,11,0,25,12/01/08 03:33,
20080503,01,12,85,24.6,12/01/08 03:33,
20080503,01,13,0,26.3,12/01/08 03:33,
20080503,01,14,5,33.6,12/01/08 03:33,
20080503,01,15,25,14.5,12/01/08 03:33,
20080503,01,16,0,321.3,12/01/08 03:33,
20080503,01,17,0,39.8,12/01/08 03:33,
20080503,01,18,100,31.4,12/01/08 03:33,
20080503,01,19,2,25,12/01/08 03:33,
20080503,01,20,160.5,220.5,12/01/08 03:33,
20080503,01,21,0,22,12/01/08 03:33,
20080503,01,22,.7,35.1,12/01/08 03:33,
20080503,01,23,159,100,12/01/08 03:33,
20080503,01,24,163.2,0,12/01/08 03:33,
20080503,01,25,213.2,58,12/01/08 03:33,
20080503,01,26,0,99,12/01/08 03:33,
20080503,01,27,158.2,201,12/01/08 03:33,
20080503,01,28,225.2,0,12/01/08 03:33,
20080503,01,29,0,126,12/01/08 03:33,
20080503,01,30,0,2,12/01/08 03:33,
20080503,01,31,0,361,12/01/08 03:33,
20080503,01,32,50,5,12/01/08 03:33,
20080503,01,33,108.5,143,12/01/08 03:33,
20080503,01,34,114,0,12/01/08 03:33,
20080503,01,35,224,6,12/01/08 03:33,
20080503,01,36,.5,210,12/01/08 03:33,
20080503,01,37,182,10,12/01/08 03:33,
20080503,01,38,101,15,12/01/08 03:33,
20080503,01,39,190,0,12/01/08 03:33,
20080503,01,40,349.5,146,12/01/08 03:33,
20080503,01,41,85.5,227,12/01/08 03:33,
20080503,01,42,282.5,106,12/01/08 03:33,
20080503,01,43,209,232,12/01/08 03:33,
20080503,01,45,3.1,101,12/01/08 03:33,
20080503,01,46,0,50,12/01/08 03:33,
20080503,01,47,5.8,0,12/01/08 03:33,
20080503,01,48,.5,50,12/01/08 03:33,
20080503,01,49,10,10,12/01/08 03:33,
20080503,01,50,7.9,155,12/01/08 03:33,
20080503,01,51,0,15,12/01/08 03:33,
20080503,01,52,23.4,140,12/01/08 03:33,
20080503,01,53,11,10,12/01/08 03:33,
20080503,01,55,53,22,12/01/08 03:33,
20080503,01,56,0,205,12/01/08 03:33,
20080503,01,57,235.3,227.5,12/01/08 03:33,
20080503,01,58,505.7,60,12/01/08 03:33,
20080503,01,59,20,0,12/01/08 03:33,
20080503,01,60,307.2,32.5,12/01/08 03:33,
20080503,01,61,122,5,12/01/08 03:33,
20080503,01,62,181.1,50,12/01/08 03:33,
20080503,01,63,442,45,12/01/08 03:33,
20080503,01,64,11.1,400,12/01/08 03:33,
20080503,01,65,350.9,98,12/01/08 03:33,
20080503,01,66,0,100,12/01/08 03:33,
20080503,01,67,301,89,12/01/08 03:33,
20080503,01,68,5,35,12/01/08 03:33,
20080503,01,69,50,300,12/01/08 03:33,
20080503,01,70,84.8,305,12/01/08 03:33,
20080503,01,71,18.2,0,12/01/08 03:33,
20080503,01,72,45.2,12,12/01/08 03:33,
20080503,01,73,67.4,0,12/01/08 03:33,
20080503,01,74,39.5,115,12/01/08 03:33,
20080503,01,75,7,24,12/01/08 03:33,
20080503,01,76,0,1000,12/01/08 03:33,
20080503,01,77,24.4,8,12/01/08 03:33,
20080503,01,78,44.2,15,12/01/08 03:33,
20080503,01,79,2.8,0,12/01/08 03:33,
20080503,01,80,22.9,15,12/01/08 03:33,
20080503,01,81,30,0,12/01/08 03:33,
20080503,01,82,37.3,100,12/01/08 03:33,
20080503,01,83,3,10,12/01/08 03:33,
20080503,01,84,0,30,12/01/08 03:33,
20080503,01,85,15,20,12/01/08 03:33,
20080503,01,86,16.6,18,12/01/08 03:33,
20080503,01,87,0,40,12/01/08 03:33,
20080503,01,89,12.8,40,12/01/08 03:33,
20080503,01,90,24.4,0,12/01/08 03:33,
20080503,01,92,33.9,6,12/01/08 03:33,
20080503,01,93,29.5,10,12/01/08 03:33,
20080503,01,94,7.5,0,12/01/08 03:33,
20080503,01,95,40.6,0,12/01/08 03:33,
20080503,01,96,13.9,5,12/01/08 03:33,
20080503,01,97,7.6,20,12/01/08 03:33,
20080503,01,98,29.9,0,12/01/08 03:33,
20080503,01,99,0,20,12/01/08 03:33,
20080503,01,100,26.7,15,12/01/08 03:33,
20080503,01,102,23,55,12/01/08 03:33,
20080503,01,105,4.2,25,12/01/08 03:33,
20080503,01,106,13.9,0,12/01/08 03:33,
20080503,01,107,15,45,12/01/08 03:33,
20080503,01,109,2.4,0,12/01/08 03:33,
20080503,01,110,7.2,34.4,12/01/08 03:33,
20080503,01,111,9.1,5,12/01/08 03:33,
20080503,01,112,30.4,10,12/01/08 03:33,
20080503,01,113,7.2,0,12/01/08 03:33,
20080503,01,116,28.9,0,12/01/08 03:33,
20080503,01,117,28.9,0,12/01/08 03:33,
20080503,01,120,15,0,12/01/08 03:33,
20080503,01,123,15,0,12/01/08 03:33,
20080503,01,125,15,0,12/01/08 03:33,
20080503,01,130,30,0,12/01/08 03:33,
20080503,01,131,15,0,12/01/08 03:33,
20080503,01,134,28.4,0,12/01/08 03:33,
20080503,01,136,23.6,0,12/01/08 03:33,
20080503,01,137,28,0,12/01/08 03:33,
20080503,01,138,5.5,0,12/01/08 03:33,
20080503,01,146,15,0,12/01/08 03:33,
20080503,01,150,0,490,12/01/08 03:33,
20080503,01,151,15,0,12/01/08 03:33,
20080503,01,156,15,0,12/01/08 03:33,
20080503,01,169,15,0,12/01/08 03:33,
20080503,01,172,15,0,12/01/08 03:33,
20080503,01,175,0,4019,12/01/08 03:33,
20080503,01,178,15,0,12/01/08 03:33,
20080503,01,199,0,6,12/01/08 03:33,
20080503,01,200,64,798,12/01/08 03:33,
20080503,01,206,0,674,12/01/08 03:33,
20080503,01,300,0,19.6,12/01/08 03:33,
20080503,01,309,0,5,12/01/08 03:33,
20080503,01,450,.5,12,12/01/08 03:33,
20080503,01,475,0,150,12/01/08 03:33,
20080503,01,500,0,577,12/01/08 03:33,
20080503,01,550,1,0,12/01/08 03:33,
20080503,01,999,0,4136.1,12/01/08 03:33,
20080503,01,1000,0,469.8,12/01/08 03:33,
20080503,02,-102,0,5.4,12/01/08 03:33,
20080503,02,-72,0,2.8,12/01/08 03:33,
20080503,02,-54,0,20,12/01/08 03:33,
20080503,02,-51,0,41.1,12/01/08 03:33,
20080503,02,-50,0,25,12/01/08 03:33,
20080503,02,-38,0,11.5,12/01/08 03:33,
20080503,02,-37,10,0,12/01/08 03:33,
20080503,02,-30,0,36,12/01/08 03:33,
20080503,02,-28,0,30,12/01/08 03:33,
20080503,02,-25,0,2,12/01/08 03:33,
20080503,02,-24,0,11.1,12/01/08 03:33,
20080503,02,-22,8,0,12/01/08 03:33,
20080503,02,-21,0,41.1,12/01/08 03:33,
20080503,02,-20,8,21.3,12/01/08 03:33,
20080503,02,-18,0,2.7,12/01/08 03:33,
20080503,02,-17,12,0,12/01/08 03:33,
20080503,02,-16,10,0,12/01/08 03:33,
20080503,02,-15,10,0,12/01/08 03:33,
20080503,02,-14,10,30,12/01/08 03:33,
20080503,02,-13,35,0,12/01/08 03:33,
20080503,02,-12,105,16.2,12/01/08 03:33,
20080503,02,-11,5,0,12/01/08 03:33,
20080503,02,-10,20,10,12/01/08 03:33,
20080503,02,-9,70,66,12/01/08 03:33,
20080503,02,-8,25,30,12/01/08 03:33,
20080503,02,-7,35,32,12/01/08 03:33,
20080503,02,-6,20,0,12/01/08 03:33,
20080503,02,-5,60,12.2,12/01/08 03:33,
20080503,02,-4,20,50.1,12/01/08 03:33,
20080503,02,-3,0,30,12/01/08 03:33,
20080503,02,-2,31,0,12/01/08 03:33,
20080503,02,-1,10,24,12/01/08 03:33,
20080503,02,0,6753.5,0,12/01/08 03:33,
20080503,02,1,1878,46.1,12/01/08 03:33,
20080503,02,3,0,16.7,12/01/08 03:33,
20080503,02,5,178,51.6,12/01/08 03:33,
20080503,02,6,10,30,12/01/08 03:33,
20080503,02,7,20,58.8,12/01/08 03:33,
20080503,02,8,15,113.5,12/01/08 03:33,
20080503,02,9,0,51,12/01/08 03:33,
20080503,02,10,1250,118.7,12/01/08 03:33,
20080503,02,11,0,47.6,12/01/08 03:33,
20080503,02,12,50,1.7,12/01/08 03:33,
20080503,02,13,5,39.5,12/01/08 03:33,
20080503,02,14,0,58.3,12/01/08 03:33,
20080503,02,15,425,360,12/01/08 03:33,
20080503,02,16,10,60,12/01/08 03:33,
20080503,02,17,2.5,74,12/01/08 03:33,
20080503,02,18,100.7,137,12/01/08 03:33,
20080503,02,19,315,15,12/01/08 03:33,
20080503,02,20,150,130.5,12/01/08 03:33,
20080503,02,21,158.2,5,12/01/08 03:33,
20080503,02,22,163.2,13.7,12/01/08 03:33,
20080503,02,23,158.2,0,12/01/08 03:33,
20080503,02,24,163.2,181,12/01/08 03:33,
20080503,02,25,198.2,257,12/01/08 03:33,
20080503,02,26,20,248,12/01/08 03:33,
20080503,02,27,5,3,12/01/08 03:33,
20080503,02,28,52.5,358,12/01/08 03:33,
20080503,02,29,8.6,5,12/01/08 03:33,
20080503,02,30,102.2,50,12/01/08 03:33,
20080503,02,31,282,110,12/01/08 03:33,
20080503,02,32,107,209,12/01/08 03:33,
20080503,02,33,169,40,12/01/08 03:33,
20080503,02,34,169,10,12/01/08 03:33,
20080503,02,35,9,0,12/01/08 03:33,
20080503,02,36,299,0,12/01/08 03:33,
20080503,02,37,125,10,12/01/08 03:33,
20080503,02,38,254,106,12/01/08 03:33,
20080503,02,39,85,312,12/01/08 03:33,
20080503,02,40,214.5,237,12/01/08 03:33,
20080503,02,41,91,121,12/01/08 03:33,
20080503,02,42,2,0,12/01/08 03:33,
20080503,02,43,11,25,12/01/08 03:33,
20080503,02,44,4,135,12/01/08 03:33,
20080503,02,45,.5,26,12/01/08 03:33,
20080503,02,46,0,145,12/01/08 03:33,
20080503,02,47,52.3,10,12/01/08 03:33,
20080503,02,48,40,0,12/01/08 03:33,
20080503,02,49,3,5,12/01/08 03:33,
20080503,02,50,4,225,12/01/08 03:33,
20080503,02,51,15,257.5,12/01/08 03:33,
20080503,02,52,97.2,20,12/01/08 03:33,
20080503,02,53,6,0,12/01/08 03:33,
20080503,02,54,496.4,25,12/01/08 03:33,
20080503,02,55,197.8,27,12/01/08 03:33,
20080503,02,56,258.1,0,12/01/08 03:33,
20080503,02,57,207.6,35,12/01/08 03:33,
20080503,02,58,399.7,45,12/01/08 03:33,
20080503,02,59,247.1,510,12/01/08 03:33,
20080503,02,60,297.2,97.5,12/01/08 03:33,
20080503,02,61,13.7,64,12/01/08 03:33,
20080503,02,62,285.2,55,12/01/08 03:33,
20080503,02,63,0,305,12/01/08 03:33,
20080503,02,64,122.5,0,12/01/08 03:33,
20080503,02,65,24.5,253,12/01/08 03:33,
20080503,02,66,15.4,0,12/01/08 03:33,
20080503,02,67,73.9,5,12/01/08 03:33,
20080503,02,68,79,27,12/01/08 03:33,
20080503,02,69,33,725,12/01/08 03:33,
20080503,02,70,60.7,380,12/01/08 03:33,
20080503,02,71,58.5,3,12/01/08 03:33,
20080503,02,72,44.3,.3,12/01/08 03:33,
20080503,02,73,0,8.2,12/01/08 03:33,
20080503,02,74,34.4,25.3,12/01/08 03:33,
20080503,02,75,49.6,1.1,12/01/08 03:33,
20080503,02,76,0,158.8,12/01/08 03:33,
20080503,02,77,34.1,1.1,12/01/08 03:33,
20080503,02,78,30,110.3,12/01/08 03:33,
20080503,02,79,12,10.9,12/01/08 03:33,
20080503,02,80,27.2,45.5,12/01/08 03:33,
20080503,02,81,0,20.5,12/01/08 03:33,
20080503,02,82,0,11.5,12/01/08 03:33,
20080503,02,83,10,46.6,12/01/08 03:33,
20080503,02,84,65.3,1.1,12/01/08 03:33,
20080503,02,85,30.1,40.5,12/01/08 03:33,
20080503,02,86,123.5,1.2,12/01/08 03:33,
20080503,02,87,26.4,1,12/01/08 03:33,
20080503,02,88,15.3,6.3,12/01/08 03:33,
20080503,02,89,47.7,2.3,12/01/08 03:33,
20080503,02,90,0,1.6,12/01/08 03:33,
20080503,02,91,0,1,12/01/08 03:33,
20080503,02,92,29.9,1,12/01/08 03:33,
20080503,02,93,30,21.1,12/01/08 03:33,
20080503,02,94,0,.8,12/01/08 03:33,
20080503,02,95,23.4,11.8,12/01/08 03:33,
20080503,02,96,0,15.9,12/01/08 03:33,
20080503,02,97,0,1.7,12/01/08 03:33,
20080503,02,98,15,6.1,12/01/08 03:33,
20080503,02,99,223,15.2,12/01/08 03:33,
20080503,02,100,36.1,11.2,12/01/08 03:33,
20080503,02,101,14.5,15.5,12/01/08 03:33,
20080503,02,102,0,75.6,12/01/08 03:33,
20080503,02,103,74.2,21,12/01/08 03:33,
20080503,02,104,8.5,.7,12/01/08 03:33,
20080503,02,105,0,1.4,12/01/08 03:33,
20080503,02,106,0,31.4,12/01/08 03:33,
20080503,02,107,0,1,12/01/08 03:33,
20080503,02,108,0,10.3,12/01/08 03:33,
20080503,02,109,65.7,.5,12/01/08 03:33,
20080503,02,110,57.7,35.3,12/01/08 03:33,
20080503,02,111,0,10.3,12/01/08 03:33,
20080503,02,112,0,.9,12/01/08 03:33,
20080503,02,113,0,1.2,12/01/08 03:33,
20080503,02,114,30,1,12/01/08 03:33,
20080503,02,115,0,10,12/01/08 03:33,
20080503,02,116,30,.9,12/01/08 03:33,
20080503,02,117,0,.1,12/01/08 03:33,
20080503,02,118,0,.3,12/01/08 03:33,
20080503,02,119,0,.6,12/01/08 03:33,
20080503,02,120,0,20.5,12/01/08 03:33,
20080503,02,122,0,.2,12/01/08 03:33,
20080503,02,123,0,.9,12/01/08 03:33,
20080503,02,124,60,.3,12/01/08 03:33,
20080503,02,125,38.1,.1,12/01/08 03:33,
20080503,02,126,0,.3,12/01/08 03:33,
20080503,02,127,47.3,.2,12/01/08 03:33,
20080503,02,128,89.7,0,12/01/08 03:33,
20080503,02,129,0,.2,12/01/08 03:33,
20080503,02,130,0,.2,12/01/08 03:33,
20080503,02,131,15,0,12/01/08 03:33,
20080503,02,133,0,.1,12/01/08 03:33,
20080503,02,134,11.1,.3,12/01/08 03:33,
20080503,02,135,0,10,12/01/08 03:33,
20080503,02,136,0,.1,12/01/08 03:33,
20080503,02,139,30,0,12/01/08 03:33,
20080503,02,145,30,0,12/01/08 03:33,
20080503,02,150,30,490,12/01/08 03:33,
20080503,02,160,30,0,12/01/08 03:33,
20080503,02,166,30,0,12/01/08 03:33,
20080503,02,173,30,0,12/01/08 03:33,
20080503,02,175,0,4019,12/01/08 03:33,
20080503,02,182,0,674,12/01/08 03:33,
20080503,02,199,0,6,12/01/08 03:33,
20080503,02,200,73,808,12/01/08 03:33,
20080503,02,273,0,5,12/01/08 03:33,
20080503,02,300,0,23.6,12/01/08 03:33,
20080503,02,450,.5,12,12/01/08 03:33,
20080503,02,475,0,150,12/01/08 03:33,
20080503,02,500,0,576,12/01/08 03:33,
20080503,02,550,1,0,12/01/08 03:33,
20080503,02,999,0,4085.7,12/01/08 03:33,
20080503,02,1000,0,482.8,12/01/08 03:33,
20080503,03,-103,0,2.7,12/01/08 03:33,
20080503,03,-73,0,1.4,12/01/08 03:33,
20080503,03,-54,0,20,12/01/08 03:33,
20080503,03,-53,0,15,12/01/08 03:33,
20080503,03,-52,0,5.6,12/01/08 03:33,
20080503,03,-50,0,25,12/01/08 03:33,
20080503,03,-40,10,0,12/01/08 03:33,
20080503,03,-39,0,1.1,12/01/08 03:33,
20080503,03,-33,0,4.7,12/01/08 03:33,
20080503,03,-32,0,18,12/01/08 03:33,
20080503,03,-30,0,15,12/01/08 03:33,
20080503,03,-25,8,7.6,12/01/08 03:33,
20080503,03,-23,8,15,12/01/08 03:33,
20080503,03,-21,0,5.5,12/01/08 03:33,
20080503,03,-20,12,5.9,12/01/08 03:33,
20080503,03,-19,0,1.3,12/01/08 03:33,
20080503,03,-18,10,0,12/01/08 03:33,
20080503,03,-17,10,0,12/01/08 03:33,
20080503,03,-16,20,15,12/01/08 03:33,
20080503,03,-15,120,4.7,12/01/08 03:33,
20080503,03,-14,15,0,12/01/08 03:33,
20080503,03,-13,15,.7,12/01/08 03:33,
20080503,03,-12,70,7.4,12/01/08 03:33,
20080503,03,-11,0,30,12/01/08 03:33,
20080503,03,-10,65,25,12/01/08 03:33,
20080503,03,-9,20,0,12/01/08 03:33,
20080503,03,-8,40,11.3,12/01/08 03:33,
20080503,03,-7,20,1.9,12/01/08 03:33,
20080503,03,-5,41,39.8,12/01/08 03:33,
20080503,03,-4,0,10.5,12/01/08 03:33,
20080503,03,-3,10,12,12/01/08 03:33,
20080503,03,-2,0,4.7,12/01/08 03:33,
20080503,03,-1,0,4.2,12/01/08 03:33,
20080503,03,0,6760.8,15.9,12/01/08 03:33,
20080503,03,1,1878,0,12/01/08 03:33,
20080503,03,2,15,.8,12/01/08 03:33,
20080503,03,3,10,15,12/01/08 03:33,
20080503,03,4,0,8.3,12/01/08 03:33,
20080503,03,5,201,45.1,12/01/08 03:33,
20080503,03,6,0,37.3,12/01/08 03:33,
20080503,03,7,0,3.8,12/01/08 03:33,
20080503,03,8,0,82.2,12/01/08 03:33,
20080503,03,9,0,31.9,12/01/08 03:33,
20080503,03,10,1255,73.5,12/01/08 03:33,
20080503,03,11,0,20,12/01/08 03:33,
20080503,03,12,50,20.5,12/01/08 03:33,
20080503,03,13,2,36.7,12/01/08 03:33,
20080503,03,14,0,392,12/01/08 03:33,
20080503,03,15,425.5,20,12/01/08 03:33,
20080503,03,16,.7,140,12/01/08 03:33,
20080503,03,17,9.8,0,12/01/08 03:33,
20080503,03,18,110,120,12/01/08 03:33,
20080503,03,19,301.4,5,12/01/08 03:33,
20080503,03,20,309.1,25.5,12/01/08 03:33,
20080503,03,21,163.2,0,12/01/08 03:33,
20080503,03,22,163.2,52.3,12/01/08 03:33,
20080503,03,23,158.2,499,12/01/08 03:33,
20080503,03,24,158.2,27,12/01/08 03:33,
20080503,03,25,40,123,12/01/08 03:33,
20080503,03,26,15,266,12/01/08 03:33,
20080503,03,27,0,101,12/01/08 03:33,
20080503,03,28,77,0,12/01/08 03:33,
20080503,03,29,108.5,55,12/01/08 03:33,
20080503,03,30,324,137,12/01/08 03:33,
20080503,03,31,169,210,12/01/08 03:33,
20080503,03,32,53.5,3,12/01/08 03:33,
20080503,03,33,213,10,12/01/08 03:33,
20080503,03,34,200,0,12/01/08 03:33,
20080503,03,35,101,0,12/01/08 03:33,
20080503,03,36,252.5,106,12/01/08 03:33,
20080503,03,37,85,312,12/01/08 03:33,
20080503,03,38,258,269,12/01/08 03:33,
20080503,03,39,85.5,116,12/01/08 03:33,
20080503,03,40,50,30,12/01/08 03:33,
20080503,03,41,1,135,12/01/08 03:33,
20080503,03,42,8,10,12/01/08 03:33,
20080503,03,43,.5,150,12/01/08 03:33,
20080503,03,44,12.5,0,12/01/08 03:33,
20080503,03,45,5,20.2,12/01/08 03:33,
20080503,03,46,19.9,215,12/01/08 03:33,
20080503,03,47,2,55,12/01/08 03:33,
20080503,03,48,112.5,238.5,12/01/08 03:33,
20080503,03,49,25,10,12/01/08 03:33,
20080503,03,50,14.6,20,12/01/08 03:33,
20080503,03,51,197.3,0,12/01/08 03:33,
20080503,03,52,492,25,12/01/08 03:33,
20080503,03,53,6,14,12/01/08 03:33,
20080503,03,54,457,100,12/01/08 03:33,
20080503,03,55,387.3,51,12/01/08 03:33,
20080503,03,56,206.5,515,12/01/08 03:33,
20080503,03,57,318.6,0,12/01/08 03:33,
20080503,03,58,13,408,12/01/08 03:33,
20080503,03,59,261,24,12/01/08 03:33,
20080503,03,60,116,289,12/01/08 03:33,
20080503,03,61,7.7,0,12/01/08 03:33,
20080503,03,62,110.4,0,12/01/08 03:33,
20080503,03,63,44.9,0,12/01/08 03:33,
20080503,03,65,22,912,12/01/08 03:33,
20080503,03,66,20,0,12/01/08 03:33,
20080503,03,67,33,0,12/01/08 03:33,
20080503,03,68,86.5,18.5,12/01/08 03:33,
20080503,03,69,1.9,75,12/01/08 03:33,
20080503,03,70,7,23,12/01/08 03:33,
20080503,03,71,0,5.9,12/01/08 03:33,
20080503,03,72,20.8,1.1,12/01/08 03:33,
20080503,03,73,41.2,8.6,12/01/08 03:33,
20080503,03,74,0,16.3,12/01/08 03:33,
20080503,03,75,30.1,111.9,12/01/08 03:33,
20080503,03,76,30,11.2,12/01/08 03:33,
20080503,03,77,12,30.7,12/01/08 03:33,
20080503,03,78,18,29.7,12/01/08 03:33,
20080503,03,79,39.7,10.7,12/01/08 03:33,
20080503,03,80,14,57.2,12/01/08 03:33,
20080503,03,81,23.9,1,12/01/08 03:33,
20080503,03,82,0,40.6,12/01/08 03:33,
20080503,03,83,0,1.2,12/01/08 03:33,
20080503,03,84,28.9,1.9,12/01/08 03:33,
20080503,03,85,27,6.4,12/01/08 03:33,
20080503,03,86,15,1.2,12/01/08 03:33,
20080503,03,87,34.9,1.1,12/01/08 03:33,
20080503,03,88,7.2,1.1,12/01/08 03:33,
20080503,03,89,36.9,.9,12/01/08 03:33,
20080503,03,90,11.7,20.6,12/01/08 03:33,
20080503,03,91,0,1.2,12/01/08 03:33,
20080503,03,92,0,11.9,12/01/08 03:33,
20080503,03,93,0,16,12/01/08 03:33,
20080503,03,94,0,.5,12/01/08 03:33,
20080503,03,95,0,6.3,12/01/08 03:33,
20080503,03,96,15.7,1.2,12/01/08 03:33,
20080503,03,97,23,6.7,12/01/08 03:33,
20080503,03,98,19.2,25.6,12/01/08 03:33,
20080503,03,99,0,62.1,12/01/08 03:33,
20080503,03,100,15,47.3,12/01/08 03:33,
20080503,03,101,0,.7,12/01/08 03:33,
20080503,03,102,2.4,1,12/01/08 03:33,
20080503,03,103,28.9,30.6,12/01/08 03:33,
20080503,03,104,0,1.5,12/01/08 03:33,
20080503,03,105,13.9,1.5,12/01/08 03:33,
20080503,03,106,0,1.4,12/01/08 03:33,
20080503,03,107,8,.8,12/01/08 03:33,
20080503,03,108,0,1,12/01/08 03:33,
20080503,03,109,30,.5,12/01/08 03:33,
20080503,03,110,0,4.6,12/01/08 03:33,
20080503,03,111,11.5,.2,12/01/08 03:33,
20080503,03,112,11.5,.3,12/01/08 03:33,
20080503,03,114,40.1,.5,12/01/08 03:33,
20080503,03,115,0,.8,12/01/08 03:33,
20080503,03,116,0,.2,12/01/08 03:33,
20080503,03,117,0,.2,12/01/08 03:33,
20080503,03,119,30,0,12/01/08 03:33,
20080503,03,120,0,.3,12/01/08 03:33,
20080503,03,122,0,.1,12/01/08 03:33,
20080503,03,123,0,.1,12/01/08 03:33,
20080503,03,124,16.9,0,12/01/08 03:33,
20080503,03,125,15,0,12/01/08 03:33,
20080503,03,130,15,0,12/01/08 03:33,
20080503,03,131,15,0,12/01/08 03:33,
20080503,03,132,5.5,0,12/01/08 03:33,
20080503,03,140,15,0,12/01/08 03:33,
20080503,03,145,15,0,12/01/08 03:33,
20080503,03,146,15,0,12/01/08 03:33,
20080503,03,150,0,490,12/01/08 03:33,
20080503,03,161,15,0,12/01/08 03:33,
20080503,03,166,0,674,12/01/08 03:33,
20080503,03,168,15,0,12/01/08 03:33,
20080503,03,175,0,4019,12/01/08 03:33,
20080503,03,199,0,6,12/01/08 03:33,
20080503,03,200,73,808,12/01/08 03:33,
20080503,03,249,0,5,12/01/08 03:33,
20080503,03,300,0,23.6,12/01/08 03:33,
20080503,03,450,.5,12,12/01/08 03:33,
20080503,03,475,0,150,12/01/08 03:33,
20080503,03,500,0,575,12/01/08 03:33,
20080503,03,550,1,0,12/01/08 03:33,
20080503,03,999,0,4061.9,12/01/08 03:33,
20080503,03,1000,0,485.8,12/01/08 03:33,
20080503,04,-108,0,2.7,12/01/08 03:33,
20080503,04,-78,0,1.4,12/01/08 03:33,
20080503,04,-58,0,15,12/01/08 03:33,
20080503,04,-56,0,5.6,12/01/08 03:33,
20080503,04,-54,0,20,12/01/08 03:33,
20080503,04,-50,0,25,12/01/08 03:33,
20080503,04,-44,10,1.1,12/01/08 03:33,
20080503,04,-38,0,4.7,12/01/08 03:33,
20080503,04,-36,0,18,12/01/08 03:33,
20080503,04,-35,0,15,12/01/08 03:33,
20080503,04,-29,11,5.6,12/01/08 03:33,
20080503,04,-28,0,15,12/01/08 03:33,
20080503,04,-27,8,0,12/01/08 03:33,
20080503,04,-25,0,7.5,12/01/08 03:33,
20080503,04,-24,12,7.2,12/01/08 03:33,
20080503,04,-22,10,0,12/01/08 03:33,
20080503,04,-21,10,0,12/01/08 03:33,
20080503,04,-20,20,19.7,12/01/08 03:33,
20080503,04,-19,126,0,12/01/08 03:33,
20080503,04,-18,15,.7,12/01/08 03:33,
20080503,04,-17,15,0,12/01/08 03:33,
20080503,04,-16,70,22.4,12/01/08 03:33,
20080503,04,-15,0,30,12/01/08 03:33,
20080503,04,-14,60,0,12/01/08 03:33,
20080503,04,-13,20,11.3,12/01/08 03:33,
20080503,04,-12,40,0,12/01/08 03:33,
20080503,04,-11,20,1.9,12/01/08 03:33,
20080503,04,-10,5,40,12/01/08 03:33,
20080503,04,-9,38,14.3,12/01/08 03:33,
20080503,04,-8,0,6,12/01/08 03:33,
20080503,04,-7,10,16.7,12/01/08 03:33,
20080503,04,-5,10,19.2,12/01/08 03:33,
20080503,04,-4,0,.9,12/01/08 03:33,
20080503,04,-3,0,.8,12/01/08 03:33,
20080503,04,-2,15,15,12/01/08 03:33,
20080503,04,-1,10,8.3,12/01/08 03:33,
20080503,04,0,6758.8,20.1,12/01/08 03:33,
20080503,04,1,1922,30,12/01/08 03:33,
20080503,04,2,0,17.3,12/01/08 03:33,
20080503,04,3,0,29.5,12/01/08 03:33,
20080503,04,4,0,20.1,12/01/08 03:33,
20080503,04,5,177.2,31.3,12/01/08 03:33,
20080503,04,6,0,18,12/01/08 03:33,
20080503,04,7,0,15,12/01/08 03:33,
20080503,04,8,5,54.2,12/01/08 03:33,
20080503,04,9,0,45,12/01/08 03:33,
