BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150110,01,-253,0.0,5.0,06/01/15 00:01
20150110,01,-223,0.0,5.0,06/01/15 00:01
20150110,01,-193,0.0,3.0,06/01/15 00:01
20150110,01,-163,0.0,2.0,06/01/15 00:01
20150110,01,-150,2.0,0.0,06/01/15 00:01
20150110,01,-125,0.0,1.0,06/01/15 00:01
20150110,01,-106,0.0,0.1,06/01/15 00:01
20150110,01,-98,0.0,15.0,06/01/15 00:01
20150110,01,-75,0.0,0.5,06/01/15 00:01
20150110,01,-48,0.0,10.0,06/01/15 00:01
20150110,01,-33,0.0,10.0,06/01/15 00:01
20150110,01,-23,0.0,6.0,06/01/15 00:01
20150110,01,-13,0.0,4.0,06/01/15 00:01
20150110,01,-9,0.0,30.0,06/01/15 00:01
20150110,01,-5,3.0,10.0,06/01/15 00:01
20150110,01,-3,0.0,6.0,06/01/15 00:01
20150110,01,-1,0.0,30.0,06/01/15 00:01
20150110,01,0,2364.6,0.0,06/01/15 00:01
20150110,01,1,200.0,0.0,06/01/15 00:01
20150110,01,2,0.0,8.5,06/01/15 00:01
20150110,01,4,0.0,48.8,06/01/15 00:01
20150110,01,5,0.0,60.0,06/01/15 00:01
20150110,01,7,0.0,14.0,06/01/15 00:01
20150110,01,8,0.0,67.0,06/01/15 00:01
20150110,01,9,0.0,78.7,06/01/15 00:01
20150110,01,10,0.0,20.7,06/01/15 00:01
20150110,01,11,0.0,16.4,06/01/15 00:01
20150110,01,12,126.0,30.0,06/01/15 00:01
20150110,01,13,10.0,14.0,06/01/15 00:01
20150110,01,14,0.0,50.0,06/01/15 00:01
20150110,01,15,0.0,46.0,06/01/15 00:01
20150110,01,16,15.0,33.6,06/01/15 00:01
20150110,01,17,0.2,25.6,06/01/15 00:01
20150110,01,19,100.0,84.7,06/01/15 00:01
20150110,01,20,0.0,13.1,06/01/15 00:01
20150110,01,21,3.0,87.8,06/01/15 00:01
20150110,01,22,20.0,7.0,06/01/15 00:01
20150110,01,23,100.0,105.0,06/01/15 00:01
20150110,01,24,300.0,60.1,06/01/15 00:01
20150110,01,25,240.0,38.0,06/01/15 00:01
20150110,01,26,1.0,65.0,06/01/15 00:01
20150110,01,27,100.0,15.0,06/01/15 00:01
20150110,01,28,1.0,18.0,06/01/15 00:01
20150110,01,29,207.0,61.0,06/01/15 00:01
20150110,01,30,74.0,93.0,06/01/15 00:01
20150110,01,31,51.0,122.0,06/01/15 00:01
20150110,01,32,5.0,48.8,06/01/15 00:01
20150110,01,33,58.2,22.0,06/01/15 00:01
20150110,01,34,0.0,86.0,06/01/15 00:01
20150110,01,35,5.0,134.0,06/01/15 00:01
20150110,01,36,50.8,17.5,06/01/15 00:01
20150110,01,37,0.0,16.0,06/01/15 00:01
20150110,01,38,0.0,69.6,06/01/15 00:01
20150110,01,39,0.0,30.1,06/01/15 00:01
20150110,01,40,17.8,279.0,06/01/15 00:01
20150110,01,41,0.0,39.2,06/01/15 00:01
20150110,01,42,11.8,5.1,06/01/15 00:01
20150110,01,43,0.0,4.0,06/01/15 00:01
20150110,01,44,0.6,101.0,06/01/15 00:01
20150110,01,45,19.8,89.6,06/01/15 00:01
20150110,01,46,0.0,87.5,06/01/15 00:01
20150110,01,47,14.6,133.8,06/01/15 00:01
20150110,01,48,13.0,51.5,06/01/15 00:01
20150110,01,49,14.0,0.0,06/01/15 00:01
20150110,01,50,6.0,154.4,06/01/15 00:01
20150110,01,51,0.0,51.0,06/01/15 00:01
20150110,01,52,2.4,16.0,06/01/15 00:01
20150110,01,53,56.2,13.5,06/01/15 00:01
20150110,01,54,7.0,49.0,06/01/15 00:01
20150110,01,55,32.1,9.9,06/01/15 00:01
20150110,01,56,12.2,28.0,06/01/15 00:01
20150110,01,57,12.8,19.0,06/01/15 00:01
20150110,01,58,2.0,4.0,06/01/15 00:01
20150110,01,59,14.0,14.0,06/01/15 00:01
20150110,01,60,15.5,27.0,06/01/15 00:01
20150110,01,61,10.7,13.0,06/01/15 00:01
20150110,01,62,13.4,4.0,06/01/15 00:01
20150110,01,63,3.0,14.0,06/01/15 00:01
20150110,01,64,30.0,27.0,06/01/15 00:01
20150110,01,65,16.0,22.0,06/01/15 00:01
20150110,01,66,90.0,0.0,06/01/15 00:01
20150110,01,67,18.8,8.0,06/01/15 00:01
20150110,01,68,37.8,33.0,06/01/15 00:01
20150110,01,69,10.6,4.0,06/01/15 00:01
20150110,01,70,11.0,11.6,06/01/15 00:01
20150110,01,71,29.9,7.0,06/01/15 00:01
20150110,01,72,0.0,1.0,06/01/15 00:01
20150110,01,73,41.3,0.0,06/01/15 00:01
20150110,01,74,26.0,13.0,06/01/15 00:01
20150110,01,75,31.6,16.0,06/01/15 00:01
20150110,01,76,8.0,4.0,06/01/15 00:01
20150110,01,77,15.2,0.0,06/01/15 00:01
20150110,01,78,14.5,1.0,06/01/15 00:01
20150110,01,79,44.8,20.0,06/01/15 00:01
20150110,01,80,4.1,203.0,06/01/15 00:01
20150110,01,81,5.0,2.0,06/01/15 00:01
20150110,01,82,10.6,0.0,06/01/15 00:01
20150110,01,83,5.0,2.0,06/01/15 00:01
20150110,01,84,6.0,6.0,06/01/15 00:01
20150110,01,85,19.0,0.0,06/01/15 00:01
20150110,01,86,12.4,0.0,06/01/15 00:01
20150110,01,87,6.0,9.5,06/01/15 00:01
20150110,01,88,7.0,10.0,06/01/15 00:01
20150110,01,89,20.0,0.0,06/01/15 00:01
20150110,01,90,14.7,251.0,06/01/15 00:01
20150110,01,91,0.0,92.0,06/01/15 00:01
20150110,01,92,26.1,1.0,06/01/15 00:01
20150110,01,93,4.0,0.0,06/01/15 00:01
20150110,01,94,1.8,0.0,06/01/15 00:01
20150110,01,95,6.8,0.0,06/01/15 00:01
20150110,01,96,5.0,1.0,06/01/15 00:01
20150110,01,98,5.0,0.0,06/01/15 00:01
20150110,01,99,0.2,0.0,06/01/15 00:01
20150110,01,100,23.0,10.0,06/01/15 00:01
20150110,01,101,5.8,0.0,06/01/15 00:01
20150110,01,102,5.9,0.0,06/01/15 00:01
20150110,01,103,10.0,0.0,06/01/15 00:01
20150110,01,104,6.6,9.5,06/01/15 00:01
20150110,01,105,0.2,0.0,06/01/15 00:01
20150110,01,106,6.0,0.0,06/01/15 00:01
20150110,01,107,7.0,0.0,06/01/15 00:01
20150110,01,108,12.2,0.0,06/01/15 00:01
20150110,01,110,2.1,0.0,06/01/15 00:01
20150110,01,111,8.8,0.0,06/01/15 00:01
20150110,01,112,1.8,0.0,06/01/15 00:01
20150110,01,113,0.0,205.0,06/01/15 00:01
20150110,01,114,5.0,0.0,06/01/15 00:01
20150110,01,115,2.0,0.0,06/01/15 00:01
20150110,01,120,7.0,0.0,06/01/15 00:01
20150110,01,121,0.0,9.5,06/01/15 00:01
20150110,01,123,14.1,0.0,06/01/15 00:01
20150110,01,124,4.0,0.0,06/01/15 00:01
20150110,01,125,7.0,0.0,06/01/15 00:01
20150110,01,131,0.2,0.0,06/01/15 00:01
20150110,01,133,3.0,0.0,06/01/15 00:01
20150110,01,137,2.0,0.0,06/01/15 00:01
20150110,01,138,4.0,0.0,06/01/15 00:01
20150110,01,139,0.0,330.0,06/01/15 00:01
20150110,01,140,6.0,0.0,06/01/15 00:01
20150110,01,150,11.0,0.0,06/01/15 00:01
20150110,01,154,0.2,0.0,06/01/15 00:01
20150110,01,159,5.0,0.0,06/01/15 00:01
20150110,01,162,5.2,0.0,06/01/15 00:01
20150110,01,166,16.0,0.0,06/01/15 00:01
20150110,01,167,14.0,0.0,06/01/15 00:01
20150110,01,175,3.0,0.0,06/01/15 00:01
20150110,01,180,5.0,0.0,06/01/15 00:01
20150110,01,181,5.0,0.0,06/01/15 00:01
20150110,01,190,1.0,0.0,06/01/15 00:01
20150110,01,197,5.0,0.0,06/01/15 00:01
20150110,01,200,5.0,2.0,06/01/15 00:01
20150110,01,201,0.0,100.0,06/01/15 00:01
20150110,01,209,21.0,0.0,06/01/15 00:01
20150110,01,210,21.0,0.0,06/01/15 00:01
20150110,01,211,3.0,0.0,06/01/15 00:01
20150110,01,222,3.0,517.0,06/01/15 00:01
20150110,01,223,0.2,0.0,06/01/15 00:01
20150110,01,224,0.0,40.0,06/01/15 00:01
20150110,01,226,3.0,0.0,06/01/15 00:01
20150110,01,230,1.2,0.0,06/01/15 00:01
20150110,01,232,5.0,0.0,06/01/15 00:01
20150110,01,233,0.2,0.0,06/01/15 00:01
20150110,01,237,0.9,0.0,06/01/15 00:01
20150110,01,244,1.2,0.0,06/01/15 00:01
20150110,01,250,5.8,0.0,06/01/15 00:01
20150110,01,252,35.0,0.0,06/01/15 00:01
20150110,01,253,16.5,0.0,06/01/15 00:01
20150110,01,254,25.0,0.0,06/01/15 00:01
20150110,01,256,4.2,0.0,06/01/15 00:01
20150110,01,261,3.0,0.0,06/01/15 00:01
20150110,01,263,4.2,0.0,06/01/15 00:01
20150110,01,266,2.2,0.0,06/01/15 00:01
20150110,01,273,5.8,0.0,06/01/15 00:01
20150110,01,277,2.0,0.0,06/01/15 00:01
20150110,01,278,2.0,0.0,06/01/15 00:01
20150110,01,284,7.4,0.0,06/01/15 00:01
20150110,01,336,4.0,0.0,06/01/15 00:01
20150110,01,383,2.0,0.0,06/01/15 00:01
20150110,01,413,3.0,0.0,06/01/15 00:01
20150110,01,443,5.0,0.0,06/01/15 00:01
20150110,01,473,5.0,0.0,06/01/15 00:01
20150110,01,500,2.0,0.0,06/01/15 00:01
20150110,01,600,0.0,35.0,06/01/15 00:01
20150110,01,699,0.5,0.0,06/01/15 00:01
20150110,01,700,0.5,0.0,06/01/15 00:01
20150110,01,999,2.0,3876.6,06/01/15 00:01
20150110,01,1000,0.0,132.1,06/01/15 00:01
20150110,01,2100,0.0,496.4,06/01/15 00:01
20150110,02,-253,0.0,5.0,06/01/15 00:01
20150110,02,-223,0.0,5.0,06/01/15 00:01
20150110,02,-193,0.0,3.0,06/01/15 00:01
20150110,02,-163,0.0,2.0,06/01/15 00:01
20150110,02,-125,0.0,1.0,06/01/15 00:01
20150110,02,-108,0.0,0.1,06/01/15 00:01
20150110,02,-98,0.0,15.0,06/01/15 00:01
20150110,02,-75,0.0,0.5,06/01/15 00:01
20150110,02,-48,0.0,10.0,06/01/15 00:01
20150110,02,-11,0.0,30.0,06/01/15 00:01
20150110,02,-8,0.0,10.0,06/01/15 00:01
20150110,02,-7,0.0,4.0,06/01/15 00:01
20150110,02,-5,3.0,0.0,06/01/15 00:01
20150110,02,-4,0.0,30.0,06/01/15 00:01
20150110,02,-1,0.0,22.5,06/01/15 00:01
20150110,02,0,2361.5,0.0,06/01/15 00:01
20150110,02,1,200.0,30.8,06/01/15 00:01
20150110,02,2,0.0,74.0,06/01/15 00:01
20150110,02,4,0.0,18.0,06/01/15 00:01
20150110,02,6,0.0,8.7,06/01/15 00:01
20150110,02,7,0.0,61.7,06/01/15 00:01
20150110,02,8,0.0,102.9,06/01/15 00:01
20150110,02,9,0.0,75.0,06/01/15 00:01
20150110,02,11,0.0,14.0,06/01/15 00:01
20150110,02,12,318.0,16.8,06/01/15 00:01
20150110,02,13,10.0,26.4,06/01/15 00:01
20150110,02,14,0.0,50.0,06/01/15 00:01
20150110,02,15,0.2,60.0,06/01/15 00:01
20150110,02,16,15.0,0.2,06/01/15 00:01
20150110,02,17,0.0,19.7,06/01/15 00:01
20150110,02,18,0.0,54.1,06/01/15 00:01
20150110,02,19,100.0,21.0,06/01/15 00:01
20150110,02,20,0.0,57.0,06/01/15 00:01
20150110,02,21,3.0,25.0,06/01/15 00:01
20150110,02,22,20.0,138.0,06/01/15 00:01
20150110,02,23,0.0,20.0,06/01/15 00:01
20150110,02,24,500.0,60.0,06/01/15 00:01
20150110,02,25,140.0,32.6,06/01/15 00:01
20150110,02,26,251.0,74.1,06/01/15 00:01
20150110,02,27,0.0,17.0,06/01/15 00:01
20150110,02,28,201.0,94.0,06/01/15 00:01
20150110,02,29,54.0,98.0,06/01/15 00:01
20150110,02,30,30.0,19.0,06/01/15 00:01
20150110,02,31,58.0,115.0,06/01/15 00:01
20150110,02,32,21.0,36.6,06/01/15 00:01
20150110,02,33,14.0,30.6,06/01/15 00:01
20150110,02,34,38.0,15.6,06/01/15 00:01
20150110,02,35,101.0,104.0,06/01/15 00:01
20150110,02,36,50.0,67.8,06/01/15 00:01
20150110,02,37,10.0,0.0,06/01/15 00:01
20150110,02,38,2.8,183.0,06/01/15 00:01
20150110,02,39,2.8,34.0,06/01/15 00:01
20150110,02,40,5.0,145.6,06/01/15 00:01
20150110,02,41,17.0,40.0,06/01/15 00:01
20150110,02,42,7.6,21.0,06/01/15 00:01
20150110,02,43,13.6,32.0,06/01/15 00:01
20150110,02,44,16.0,109.6,06/01/15 00:01
20150110,02,45,48.5,71.5,06/01/15 00:01
20150110,02,46,19.6,183.5,06/01/15 00:01
20150110,02,47,10.0,34.0,06/01/15 00:01
20150110,02,48,20.0,194.0,06/01/15 00:01
20150110,02,49,27.4,4.9,06/01/15 00:01
20150110,02,50,27.6,38.0,06/01/15 00:01
20150110,02,51,9.2,46.0,06/01/15 00:01
20150110,02,52,43.7,10.1,06/01/15 00:01
20150110,02,53,15.0,38.0,06/01/15 00:01
20150110,02,54,26.8,18.9,06/01/15 00:01
20150110,02,55,7.0,50.0,06/01/15 00:01
20150110,02,56,23.0,18.0,06/01/15 00:01
20150110,02,57,3.5,10.0,06/01/15 00:01
20150110,02,58,10.7,12.0,06/01/15 00:01
20150110,02,59,16.4,29.5,06/01/15 00:01
20150110,02,60,19.5,15.0,06/01/15 00:01
20150110,02,61,6.5,9.0,06/01/15 00:01
20150110,02,62,93.0,0.0,06/01/15 00:01
20150110,02,63,14.8,4.0,06/01/15 00:01
20150110,02,64,42.0,0.0,06/01/15 00:01
20150110,02,65,12.4,35.0,06/01/15 00:01
20150110,02,66,11.0,0.0,06/01/15 00:01
20150110,02,67,11.4,18.0,06/01/15 00:01
20150110,02,68,31.5,4.1,06/01/15 00:01
20150110,02,69,47.3,0.0,06/01/15 00:01
20150110,02,70,16.0,0.0,06/01/15 00:01
20150110,02,71,9.0,25.0,06/01/15 00:01
20150110,02,72,22.6,50.0,06/01/15 00:01
20150110,02,73,4.0,4.0,06/01/15 00:01
20150110,02,74,5.2,0.0,06/01/15 00:01
20150110,02,75,67.5,2.0,06/01/15 00:01
20150110,02,76,12.9,1.0,06/01/15 00:01
20150110,02,77,4.0,21.5,06/01/15 00:01
20150110,02,78,15.6,32.0,06/01/15 00:01
20150110,02,79,0.0,20.0,06/01/15 00:01
20150110,02,80,0.0,203.0,06/01/15 00:01
20150110,02,81,0.0,10.0,06/01/15 00:01
20150110,02,82,7.4,0.0,06/01/15 00:01
20150110,02,83,1.0,0.0,06/01/15 00:01
20150110,02,84,12.0,0.0,06/01/15 00:01
20150110,02,85,15.0,94.0,06/01/15 00:01
20150110,02,86,35.0,6.0,06/01/15 00:01
20150110,02,87,9.7,20.0,06/01/15 00:01
20150110,02,88,13.9,11.0,06/01/15 00:01
20150110,02,89,11.9,0.0,06/01/15 00:01
20150110,02,90,6.8,251.0,06/01/15 00:01
20150110,02,92,9.0,0.0,06/01/15 00:01
20150110,02,93,3.6,0.0,06/01/15 00:01
20150110,02,94,1.4,9.5,06/01/15 00:01
20150110,02,95,14.6,0.0,06/01/15 00:01
20150110,02,96,4.1,0.0,06/01/15 00:01
20150110,02,97,10.0,0.0,06/01/15 00:01
20150110,02,98,0.0,3.0,06/01/15 00:01
20150110,02,99,0.0,2.0,06/01/15 00:01
20150110,02,100,17.0,19.0,06/01/15 00:01
20150110,02,101,9.0,0.0,06/01/15 00:01
20150110,02,102,16.0,0.0,06/01/15 00:01
20150110,02,104,0.2,0.0,06/01/15 00:01
20150110,02,105,0.0,206.0,06/01/15 00:01
20150110,02,106,8.8,0.0,06/01/15 00:01
20150110,02,107,0.2,0.0,06/01/15 00:01
20150110,02,108,13.8,0.0,06/01/15 00:01
20150110,02,110,2.0,0.0,06/01/15 00:01
20150110,02,111,4.0,9.5,06/01/15 00:01
20150110,02,114,5.0,0.0,06/01/15 00:01
20150110,02,117,3.0,0.0,06/01/15 00:01
20150110,02,119,3.1,0.0,06/01/15 00:01
20150110,02,120,4.0,0.0,06/01/15 00:01
20150110,02,125,7.0,0.0,06/01/15 00:01
20150110,02,128,0.2,0.0,06/01/15 00:01
20150110,02,130,3.0,0.0,06/01/15 00:01
20150110,02,132,2.0,0.0,06/01/15 00:01
20150110,02,138,4.0,0.0,06/01/15 00:01
20150110,02,139,0.0,330.0,06/01/15 00:01
20150110,02,140,1.0,0.0,06/01/15 00:01
20150110,02,142,5.0,0.0,06/01/15 00:01
20150110,02,150,11.0,0.0,06/01/15 00:01
20150110,02,156,0.2,0.0,06/01/15 00:01
20150110,02,159,5.0,0.0,06/01/15 00:01
20150110,02,164,5.0,0.0,06/01/15 00:01
20150110,02,167,0.2,0.0,06/01/15 00:01
20150110,02,180,5.0,0.0,06/01/15 00:01
20150110,02,182,3.0,0.0,06/01/15 00:01
20150110,02,183,5.0,0.0,06/01/15 00:01
20150110,02,190,1.0,0.0,06/01/15 00:01
20150110,02,193,5.0,0.0,06/01/15 00:01
20150110,02,200,5.0,2.0,06/01/15 00:01
20150110,02,201,0.0,100.0,06/01/15 00:01
20150110,02,222,3.0,517.0,06/01/15 00:01
20150110,02,227,6.2,0.0,06/01/15 00:01
20150110,02,230,3.0,0.0,06/01/15 00:01
20150110,02,231,0.2,0.0,06/01/15 00:01
20150110,02,233,0.2,0.0,06/01/15 00:01
20150110,02,234,0.9,0.0,06/01/15 00:01
20150110,02,237,0.2,0.0,06/01/15 00:01
20150110,02,239,5.8,0.0,06/01/15 00:01
20150110,02,241,1.0,0.0,06/01/15 00:01
20150110,02,246,4.2,0.0,06/01/15 00:01
20150110,02,251,1.5,0.0,06/01/15 00:01
20150110,02,253,4.2,0.0,06/01/15 00:01
20150110,02,262,5.8,0.0,06/01/15 00:01
20150110,02,263,2.2,0.0,06/01/15 00:01
20150110,02,270,3.0,0.0,06/01/15 00:01
20150110,02,274,7.4,0.0,06/01/15 00:01
20150110,02,276,2.0,0.0,06/01/15 00:01
20150110,02,277,2.0,0.0,06/01/15 00:01
20150110,02,332,4.0,0.0,06/01/15 00:01
20150110,02,344,0.0,40.0,06/01/15 00:01
20150110,02,383,2.0,0.0,06/01/15 00:01
20150110,02,413,3.0,0.0,06/01/15 00:01
20150110,02,443,5.0,0.0,06/01/15 00:01
20150110,02,473,5.0,0.0,06/01/15 00:01
20150110,02,500,2.0,0.0,06/01/15 00:01
20150110,02,600,0.0,35.0,06/01/15 00:01
20150110,02,699,0.5,0.0,06/01/15 00:01
20150110,02,700,0.5,0.0,06/01/15 00:01
20150110,02,999,2.0,3842.9,06/01/15 00:01
20150110,02,1000,0.0,130.1,06/01/15 00:01
20150110,02,2100,0.0,485.7,06/01/15 00:01
20150110,03,-253,0.0,5.0,06/01/15 00:01
20150110,03,-223,0.0,5.0,06/01/15 00:01
20150110,03,-193,0.0,3.0,06/01/15 00:01
20150110,03,-163,0.0,2.0,06/01/15 00:01
20150110,03,-125,0.0,1.0,06/01/15 00:01
20150110,03,-109,0.0,0.1,06/01/15 00:01
20150110,03,-98,0.0,15.0,06/01/15 00:01
20150110,03,-75,0.0,0.5,06/01/15 00:01
20150110,03,-48,0.0,10.0,06/01/15 00:01
20150110,03,-14,0.0,30.0,06/01/15 00:01
20150110,03,-7,0.0,34.0,06/01/15 00:01
20150110,03,-5,3.0,10.0,06/01/15 00:01
20150110,03,-3,0.0,8.5,06/01/15 00:01
20150110,03,-1,0.0,33.6,06/01/15 00:01
20150110,03,0,2358.6,47.2,06/01/15 00:01
20150110,03,1,200.0,9.5,06/01/15 00:01
20150110,03,2,0.0,4.0,06/01/15 00:01
20150110,03,3,0.0,10.0,06/01/15 00:01
20150110,03,4,0.0,67.7,06/01/15 00:01
20150110,03,5,0.0,6.7,06/01/15 00:01
20150110,03,6,0.0,30.4,06/01/15 00:01
20150110,03,7,0.0,40.0,06/01/15 00:01
20150110,03,8,0.0,67.0,06/01/15 00:01
20150110,03,9,0.0,45.0,06/01/15 00:01
20150110,03,10,0.0,1.0,06/01/15 00:01
20150110,03,11,0.0,37.6,06/01/15 00:01
20150110,03,12,318.0,65.6,06/01/15 00:01
20150110,03,13,10.0,4.0,06/01/15 00:01
20150110,03,14,0.2,13.0,06/01/15 00:01
20150110,03,15,0.0,47.2,06/01/15 00:01
20150110,03,16,15.0,23.8,06/01/15 00:01
20150110,03,17,0.0,50.0,06/01/15 00:01
20150110,03,18,0.0,83.5,06/01/15 00:01
20150110,03,19,0.0,24.0,06/01/15 00:01
20150110,03,20,3.0,4.0,06/01/15 00:01
20150110,03,21,100.0,50.0,06/01/15 00:01
20150110,03,22,120.0,113.1,06/01/15 00:01
20150110,03,23,0.0,20.0,06/01/15 00:01
20150110,03,24,350.0,63.2,06/01/15 00:01
20150110,03,25,241.0,29.0,06/01/15 00:01
20150110,03,26,150.0,73.1,06/01/15 00:01
20150110,03,27,201.0,12.0,06/01/15 00:01
20150110,03,28,100.0,122.0,06/01/15 00:01
20150110,03,29,9.0,83.0,06/01/15 00:01
20150110,03,30,120.0,24.0,06/01/15 00:01
20150110,03,31,8.0,109.0,06/01/15 00:01
20150110,03,32,5.0,33.6,06/01/15 00:01
20150110,03,33,50.0,38.0,06/01/15 00:01
20150110,03,34,0.0,14.0,06/01/15 00:01
20150110,03,35,5.0,134.5,06/01/15 00:01
20150110,03,36,1.8,55.0,06/01/15 00:01
20150110,03,37,0.0,134.0,06/01/15 00:01
20150110,03,38,1.8,43.0,06/01/15 00:01
20150110,03,39,75.0,76.6,06/01/15 00:01
20150110,03,40,2.0,150.5,06/01/15 00:01
20150110,03,41,1.6,40.0,06/01/15 00:01
20150110,03,42,6.6,4.0,06/01/15 00:01
20150110,03,43,3.0,27.1,06/01/15 00:01
20150110,03,44,17.6,136.5,06/01/15 00:01
20150110,03,45,45.4,143.0,06/01/15 00:01
20150110,03,46,10.0,76.0,06/01/15 00:01
20150110,03,47,2.4,53.0,06/01/15 00:01
20150110,03,48,39.6,175.9,06/01/15 00:01
20150110,03,49,7.9,4.0,06/01/15 00:01
20150110,03,50,35.7,53.0,06/01/15 00:01
20150110,03,51,38.3,36.0,06/01/15 00:01
20150110,03,52,9.8,48.5,06/01/15 00:01
20150110,03,53,21.0,8.9,06/01/15 00:01
20150110,03,54,8.0,79.0,06/01/15 00:01
20150110,03,55,24.5,4.0,06/01/15 00:01
20150110,03,56,6.7,28.0,06/01/15 00:01
20150110,03,57,10.4,10.0,06/01/15 00:01
20150110,03,58,93.0,4.0,06/01/15 00:01
20150110,03,59,23.0,5.0,06/01/15 00:01
20150110,03,60,10.0,35.0,06/01/15 00:01
20150110,03,61,8.0,34.0,06/01/15 00:01
20150110,03,62,4.8,0.0,06/01/15 00:01
20150110,03,63,41.4,29.0,06/01/15 00:01
20150110,03,64,15.0,0.0,06/01/15 00:01
20150110,03,65,8.0,15.0,06/01/15 00:01
20150110,03,66,35.9,0.0,06/01/15 00:01
20150110,03,67,19.0,8.0,06/01/15 00:01
20150110,03,68,34.3,59.1,06/01/15 00:01
20150110,03,69,7.0,9.5,06/01/15 00:01
20150110,03,70,19.6,15.0,06/01/15 00:01
20150110,03,71,30.0,5.0,06/01/15 00:01
20150110,03,72,15.2,0.0,06/01/15 00:01
20150110,03,73,7.5,24.0,06/01/15 00:01
20150110,03,74,34.8,9.0,06/01/15 00:01
20150110,03,75,24.1,0.0,06/01/15 00:01
20150110,03,76,1.0,10.0,06/01/15 00:01
20150110,03,77,19.6,92.0,06/01/15 00:01
20150110,03,78,0.0,2.0,06/01/15 00:01
20150110,03,79,0.0,20.0,06/01/15 00:01
20150110,03,80,2.4,203.0,06/01/15 00:01
20150110,03,81,4.0,22.0,06/01/15 00:01
20150110,03,82,7.0,0.0,06/01/15 00:01
20150110,03,83,0.9,0.0,06/01/15 00:01
20150110,03,84,20.0,0.0,06/01/15 00:01
20150110,03,85,17.0,6.0,06/01/15 00:01
20150110,03,86,31.7,9.5,06/01/15 00:01
20150110,03,87,11.9,0.0,06/01/15 00:01
20150110,03,88,18.8,10.0,06/01/15 00:01
20150110,03,89,8.0,1.0,06/01/15 00:01
20150110,03,90,16.7,251.0,06/01/15 00:01
20150110,03,91,5.0,0.0,06/01/15 00:01
20150110,03,92,11.6,0.0,06/01/15 00:01
20150110,03,93,3.4,11.0,06/01/15 00:01
20150110,03,94,5.8,0.0,06/01/15 00:01
20150110,03,95,5.2,205.0,06/01/15 00:01
20150110,03,96,10.0,0.0,06/01/15 00:01
20150110,03,97,3.6,0.0,06/01/15 00:01
20150110,03,98,2.0,3.0,06/01/15 00:01
20150110,03,99,13.0,0.0,06/01/15 00:01
20150110,03,100,13.4,10.0,06/01/15 00:01
20150110,03,102,5.0,0.0,06/01/15 00:01
20150110,03,103,6.6,9.5,06/01/15 00:01
20150110,03,104,5.4,0.0,06/01/15 00:01
20150110,03,105,10.0,0.0,06/01/15 00:01
20150110,03,107,19.0,0.0,06/01/15 00:01
20150110,03,108,12.0,0.0,06/01/15 00:01
20150110,03,109,9.0,0.0,06/01/15 00:01
20150110,03,111,3.0,0.0,06/01/15 00:01
20150110,03,112,3.0,0.0,06/01/15 00:01
20150110,03,113,4.0,0.0,06/01/15 00:01
20150110,03,114,5.0,0.0,06/01/15 00:01
20150110,03,116,3.1,0.0,06/01/15 00:01
20150110,03,119,3.0,0.0,06/01/15 00:01
20150110,03,120,7.0,0.0,06/01/15 00:01
20150110,03,123,10.0,0.0,06/01/15 00:01
20150110,03,125,32.0,0.0,06/01/15 00:01
20150110,03,127,0.2,0.0,06/01/15 00:01
20150110,03,128,15.0,0.0,06/01/15 00:01
20150110,03,129,2.0,0.0,06/01/15 00:01
20150110,03,130,5.0,0.0,06/01/15 00:01
20150110,03,132,5.0,0.0,06/01/15 00:01
20150110,03,133,3.0,0.0,06/01/15 00:01
20150110,03,137,0.0,40.0,06/01/15 00:01
20150110,03,138,4.0,0.0,06/01/15 00:01
20150110,03,139,0.0,330.0,06/01/15 00:01
20150110,03,140,6.0,0.0,06/01/15 00:01
20150110,03,144,5.0,0.0,06/01/15 00:01
20150110,03,150,11.0,0.0,06/01/15 00:01
20150110,03,156,0.2,0.0,06/01/15 00:01
20150110,03,159,5.0,0.0,06/01/15 00:01
20150110,03,164,0.2,0.0,06/01/15 00:01
20150110,03,166,5.0,0.0,06/01/15 00:01
20150110,03,180,5.0,0.0,06/01/15 00:01
20150110,03,183,3.0,0.0,06/01/15 00:01
20150110,03,186,5.0,0.0,06/01/15 00:01
20150110,03,189,5.0,0.0,06/01/15 00:01
20150110,03,190,1.0,0.0,06/01/15 00:01
20150110,03,200,5.0,2.0,06/01/15 00:01
20150110,03,201,0.0,100.0,06/01/15 00:01
20150110,03,205,0.2,0.0,06/01/15 00:01
20150110,03,221,4.2,0.0,06/01/15 00:01
20150110,03,222,0.0,517.0,06/01/15 00:01
20150110,03,223,5.0,0.0,06/01/15 00:01
20150110,03,228,0.9,0.0,06/01/15 00:01
20150110,03,229,0.2,0.0,06/01/15 00:01
20150110,03,231,3.2,0.0,06/01/15 00:01
20150110,03,232,5.8,0.0,06/01/15 00:01
20150110,03,235,1.0,0.0,06/01/15 00:01
20150110,03,239,4.2,0.0,06/01/15 00:01
20150110,03,245,5.7,0.0,06/01/15 00:01
20150110,03,255,5.8,0.0,06/01/15 00:01
20150110,03,257,2.2,0.0,06/01/15 00:01
20150110,03,267,7.4,0.0,06/01/15 00:01
20150110,03,272,3.0,0.0,06/01/15 00:01
20150110,03,275,1.0,0.0,06/01/15 00:01
