BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131106,01,-200,25,0,04/01/14 03:57,
20131106,01,-99,0,12,04/01/14 03:57,
20131106,01,-74,0,12,04/01/14 03:57,
20131106,01,-49,0,12,04/01/14 03:57,
20131106,01,-24,0,12,04/01/14 03:57,
20131106,01,-23,35,0,04/01/14 03:57,
20131106,01,-20,0,10,04/01/14 03:57,
20131106,01,-10,0,10,04/01/14 03:57,
20131106,01,-9,0,20,04/01/14 03:57,
20131106,01,-4,0,36,04/01/14 03:57,
20131106,01,-2,0,4,04/01/14 03:57,
20131106,01,0,1873.5,51,04/01/14 03:57,
20131106,01,1,1374,113,04/01/14 03:57,
20131106,01,2,0,102,04/01/14 03:57,
20131106,01,3,0,133,04/01/14 03:57,
20131106,01,4,0,123,04/01/14 03:57,
20131106,01,5,71,130,04/01/14 03:57,
20131106,01,6,0,31,04/01/14 03:57,
20131106,01,7,0,9,04/01/14 03:57,
20131106,01,8,0,162.1,04/01/14 03:57,
20131106,01,9,0,45,04/01/14 03:57,
20131106,01,10,25,22,04/01/14 03:57,
20131106,01,11,0,48.7,04/01/14 03:57,
20131106,01,12,0,109,04/01/14 03:57,
20131106,01,13,0,10,04/01/14 03:57,
20131106,01,14,20,51.5,04/01/14 03:57,
20131106,01,15,364,233,04/01/14 03:57,
20131106,01,16,0,42.9,04/01/14 03:57,
20131106,01,17,200,18.2,04/01/14 03:57,
20131106,01,18,24,69.4,04/01/14 03:57,
20131106,01,19,140,6,04/01/14 03:57,
20131106,01,20,109.6,132.6,04/01/14 03:57,
20131106,01,21,66,108.2,04/01/14 03:57,
20131106,01,22,64.5,46.6,04/01/14 03:57,
20131106,01,23,738.5,140.6,04/01/14 03:57,
20131106,01,24,57,174,04/01/14 03:57,
20131106,01,25,640,98.5,04/01/14 03:57,
20131106,01,26,107,62,04/01/14 03:57,
20131106,01,27,352.2,55.8,04/01/14 03:57,
20131106,01,28,165.3,41.5,04/01/14 03:57,
20131106,01,29,31,47.6,04/01/14 03:57,
20131106,01,30,175.2,33.5,04/01/14 03:57,
20131106,01,31,213,12.1,04/01/14 03:57,
20131106,01,32,12.6,27.4,04/01/14 03:57,
20131106,01,33,105.4,.7,04/01/14 03:57,
20131106,01,34,10.3,20.5,04/01/14 03:57,
20131106,01,35,114.8,914,04/01/14 03:57,
20131106,01,36,68.9,0,04/01/14 03:57,
20131106,01,37,79,0,04/01/14 03:57,
20131106,01,38,52.4,5,04/01/14 03:57,
20131106,01,39,104.2,0,04/01/14 03:57,
20131106,01,40,2,11,04/01/14 03:57,
20131106,01,41,61,0,04/01/14 03:57,
20131106,01,43,58,0,04/01/14 03:57,
20131106,01,44,4.3,0,04/01/14 03:57,
20131106,01,45,60,3,04/01/14 03:57,
20131106,01,46,70,0,04/01/14 03:57,
20131106,01,47,55.2,0,04/01/14 03:57,
20131106,01,48,11.4,0,04/01/14 03:57,
20131106,01,49,4.9,0,04/01/14 03:57,
20131106,01,50,3,100,04/01/14 03:57,
20131106,01,51,.6,0,04/01/14 03:57,
20131106,01,52,9.5,0,04/01/14 03:57,
20131106,01,53,.9,0,04/01/14 03:57,
20131106,01,54,19,0,04/01/14 03:57,
20131106,01,55,4,0,04/01/14 03:57,
20131106,01,57,9.5,200,04/01/14 03:57,
20131106,01,58,22,0,04/01/14 03:57,
20131106,01,59,5,0,04/01/14 03:57,
20131106,01,63,15,0,04/01/14 03:57,
20131106,01,65,5,35,04/01/14 03:57,
20131106,01,68,40,0,04/01/14 03:57,
20131106,01,70,20,0,04/01/14 03:57,
20131106,01,72,5,0,04/01/14 03:57,
20131106,01,74,2,0,04/01/14 03:57,
20131106,01,75,15,0,04/01/14 03:57,
20131106,01,78,40,0,04/01/14 03:57,
20131106,01,81,5,0,04/01/14 03:57,
20131106,01,83,.2,0,04/01/14 03:57,
20131106,01,85,10,0,04/01/14 03:57,
20131106,01,87,7,0,04/01/14 03:57,
20131106,01,88,8,0,04/01/14 03:57,
20131106,01,89,0,6,04/01/14 03:57,
20131106,01,90,3,0,04/01/14 03:57,
20131106,01,99,2,0,04/01/14 03:57,
20131106,01,100,13,0,04/01/14 03:57,
20131106,01,120,2,0,04/01/14 03:57,
20131106,01,124,4,0,04/01/14 03:57,
20131106,01,125,22,0,04/01/14 03:57,
20131106,01,149,4,0,04/01/14 03:57,
20131106,01,150,3,100,04/01/14 03:57,
20131106,01,155,0,154,04/01/14 03:57,
20131106,01,174,4,0,04/01/14 03:57,
20131106,01,175,3,0,04/01/14 03:57,
20131106,01,193,1.8,0,04/01/14 03:57,
20131106,01,199,4,0,04/01/14 03:57,
20131106,01,225,3,0,04/01/14 03:57,
20131106,01,250,10,50,04/01/14 03:57,
20131106,01,300,0,232,04/01/14 03:57,
20131106,01,333,0,375,04/01/14 03:57,
20131106,01,999,0,3839.4,04/01/14 03:57,
20131106,01,1000,0,114,04/01/14 03:57,
20131106,02,-200,25,0,04/01/14 03:57,
20131106,02,-99,0,12,04/01/14 03:57,
20131106,02,-74,0,12,04/01/14 03:57,
20131106,02,-49,0,12,04/01/14 03:57,
20131106,02,-24,0,12,04/01/14 03:57,
20131106,02,-23,35,0,04/01/14 03:57,
20131106,02,-20,0,10,04/01/14 03:57,
20131106,02,-11,0,16,04/01/14 03:57,
20131106,02,-10,0,10,04/01/14 03:57,
20131106,02,-9,0,20,04/01/14 03:57,
20131106,02,-7,0,16,04/01/14 03:57,
20131106,02,-5,0,4,04/01/14 03:57,
20131106,02,-4,0,20,04/01/14 03:57,
20131106,02,-1,0,20,04/01/14 03:57,
20131106,02,0,1870.3,35,04/01/14 03:57,
20131106,02,1,1374,110,04/01/14 03:57,
20131106,02,2,0,103.7,04/01/14 03:57,
20131106,02,3,0,133,04/01/14 03:57,
20131106,02,4,0,123,04/01/14 03:57,
20131106,02,5,71,136,04/01/14 03:57,
20131106,02,6,0,13,04/01/14 03:57,
20131106,02,7,0,7,04/01/14 03:57,
20131106,02,8,0,131.1,04/01/14 03:57,
20131106,02,9,0,61,04/01/14 03:57,
20131106,02,10,23,24,04/01/14 03:57,
20131106,02,11,0,74,04/01/14 03:57,
20131106,02,12,0,79,04/01/14 03:57,
20131106,02,13,0,10,04/01/14 03:57,
20131106,02,14,40,237.5,04/01/14 03:57,
20131106,02,15,284,72.9,04/01/14 03:57,
20131106,02,16,0,36.6,04/01/14 03:57,
20131106,02,17,120,36.2,04/01/14 03:57,
20131106,02,18,28,79,04/01/14 03:57,
20131106,02,19,209,8,04/01/14 03:57,
20131106,02,20,107,120.2,04/01/14 03:57,
20131106,02,21,347.6,160.5,04/01/14 03:57,
20131106,02,22,40.9,82.1,04/01/14 03:57,
20131106,02,23,1003.5,147,04/01/14 03:57,
20131106,02,24,46,84,04/01/14 03:57,
20131106,02,25,217.2,102.8,04/01/14 03:57,
20131106,02,26,127.9,54.5,04/01/14 03:57,
20131106,02,27,336.4,51.6,04/01/14 03:57,
20131106,02,28,66.2,39.7,04/01/14 03:57,
20131106,02,29,53,44.3,04/01/14 03:57,
20131106,02,30,182,8.5,04/01/14 03:57,
20131106,02,31,155.3,0,04/01/14 03:57,
20131106,02,32,8.8,21.7,04/01/14 03:57,
20131106,02,33,110.8,0,04/01/14 03:57,
20131106,02,34,6.9,17.2,04/01/14 03:57,
20131106,02,35,171.7,514,04/01/14 03:57,
20131106,02,36,50,0,04/01/14 03:57,
20131106,02,37,79.9,5,04/01/14 03:57,
20131106,02,38,51.2,0,04/01/14 03:57,
20131106,02,39,114,0,04/01/14 03:57,
20131106,02,40,2,11,04/01/14 03:57,
20131106,02,41,52,0,04/01/14 03:57,
20131106,02,42,4,0,04/01/14 03:57,
20131106,02,43,106.3,0,04/01/14 03:57,
20131106,02,45,61.4,3,04/01/14 03:57,
20131106,02,46,70.6,0,04/01/14 03:57,
20131106,02,47,68,0,04/01/14 03:57,
20131106,02,49,6.1,0,04/01/14 03:57,
20131106,02,50,2,100,04/01/14 03:57,
20131106,02,52,8.4,0,04/01/14 03:57,
20131106,02,53,4,0,04/01/14 03:57,
20131106,02,54,18,0,04/01/14 03:57,
20131106,02,55,10,200,04/01/14 03:57,
20131106,02,56,1.5,0,04/01/14 03:57,
20131106,02,57,20,0,04/01/14 03:57,
20131106,02,59,5,0,04/01/14 03:57,
20131106,02,60,10,0,04/01/14 03:57,
20131106,02,63,15,0,04/01/14 03:57,
20131106,02,65,5,35,04/01/14 03:57,
20131106,02,67,30,0,04/01/14 03:57,
20131106,02,68,10,0,04/01/14 03:57,
20131106,02,70,35,0,04/01/14 03:57,
20131106,02,74,2,0,04/01/14 03:57,
20131106,02,75,5,0,04/01/14 03:57,
20131106,02,77,40,0,04/01/14 03:57,
20131106,02,81,5,0,04/01/14 03:57,
20131106,02,85,7,0,04/01/14 03:57,
20131106,02,88,8,0,04/01/14 03:57,
20131106,02,90,3,0,04/01/14 03:57,
20131106,02,93,.2,0,04/01/14 03:57,
20131106,02,96,0,6,04/01/14 03:57,
20131106,02,99,2,0,04/01/14 03:57,
20131106,02,100,13,0,04/01/14 03:57,
20131106,02,120,2,0,04/01/14 03:57,
20131106,02,124,4,0,04/01/14 03:57,
20131106,02,125,22,0,04/01/14 03:57,
20131106,02,149,4,0,04/01/14 03:57,
20131106,02,150,3,100,04/01/14 03:57,
20131106,02,155,0,154,04/01/14 03:57,
20131106,02,174,4,0,04/01/14 03:57,
20131106,02,175,3,0,04/01/14 03:57,
20131106,02,199,4,0,04/01/14 03:57,
20131106,02,225,3,0,04/01/14 03:57,
20131106,02,226,1.8,0,04/01/14 03:57,
20131106,02,250,10,50,04/01/14 03:57,
20131106,02,300,0,232,04/01/14 03:57,
20131106,02,333,0,400,04/01/14 03:57,
20131106,02,999,0,3832.5,04/01/14 03:57,
20131106,02,1000,0,114,04/01/14 03:57,
20131106,03,-200,25,0,04/01/14 03:57,
20131106,03,-99,0,12,04/01/14 03:57,
20131106,03,-74,0,12,04/01/14 03:57,
20131106,03,-49,0,12,04/01/14 03:57,
20131106,03,-24,0,12,04/01/14 03:57,
20131106,03,-23,35,0,04/01/14 03:57,
20131106,03,-20,0,10,04/01/14 03:57,
20131106,03,-19,0,16,04/01/14 03:57,
20131106,03,-15,0,16,04/01/14 03:57,
20131106,03,-10,0,10,04/01/14 03:57,
20131106,03,-9,0,20,04/01/14 03:57,
20131106,03,-8,0,16,04/01/14 03:57,
20131106,03,-6,0,4,04/01/14 03:57,
20131106,03,-4,0,20,04/01/14 03:57,
20131106,03,-3,0,5.7,04/01/14 03:57,
20131106,03,-2,0,4,04/01/14 03:57,
20131106,03,0,1872.3,35,04/01/14 03:57,
20131106,03,1,1374,110,04/01/14 03:57,
20131106,03,2,0,98,04/01/14 03:57,
20131106,03,3,0,133,04/01/14 03:57,
20131106,03,4,0,127,04/01/14 03:57,
20131106,03,5,71,132,04/01/14 03:57,
20131106,03,6,0,13.1,04/01/14 03:57,
20131106,03,7,0,31,04/01/14 03:57,
20131106,03,8,16,131,04/01/14 03:57,
20131106,03,9,0,59,04/01/14 03:57,
20131106,03,10,65,36,04/01/14 03:57,
20131106,03,11,0,60,04/01/14 03:57,
20131106,03,12,16,279,04/01/14 03:57,
20131106,03,13,0,19,04/01/14 03:57,
20131106,03,14,40,37.5,04/01/14 03:57,
20131106,03,15,288,100.5,04/01/14 03:57,
20131106,03,16,16,36.2,04/01/14 03:57,
20131106,03,17,100,142.5,04/01/14 03:57,
20131106,03,18,155,25,04/01/14 03:57,
20131106,03,19,91,10.1,04/01/14 03:57,
20131106,03,20,60,163,04/01/14 03:57,
20131106,03,21,751.6,60.1,04/01/14 03:57,
20131106,03,22,89.9,192.1,04/01/14 03:57,
20131106,03,23,845.5,49.5,04/01/14 03:57,
20131106,03,24,163.2,34,04/01/14 03:57,
20131106,03,25,102.1,106.3,04/01/14 03:57,
20131106,03,26,133.2,65,04/01/14 03:57,
20131106,03,27,351.7,40.6,04/01/14 03:57,
20131106,03,28,61.5,31.9,04/01/14 03:57,
20131106,03,29,53,45.1,04/01/14 03:57,
20131106,03,30,21,5,04/01/14 03:57,
20131106,03,31,10.1,0,04/01/14 03:57,
20131106,03,32,5.8,21.7,04/01/14 03:57,
20131106,03,33,115.9,0,04/01/14 03:57,
20131106,03,34,51.5,16.5,04/01/14 03:57,
20131106,03,35,120.2,519,04/01/14 03:57,
20131106,03,36,50,0,04/01/14 03:57,
20131106,03,37,79.9,0,04/01/14 03:57,
20131106,03,38,55.2,0,04/01/14 03:57,
20131106,03,39,107,0,04/01/14 03:57,
20131106,03,40,7,11,04/01/14 03:57,
20131106,03,41,50,0,04/01/14 03:57,
20131106,03,42,4,0,04/01/14 03:57,
20131106,03,43,57.7,0,04/01/14 03:57,
20131106,03,45,60,3,04/01/14 03:57,
20131106,03,46,70.6,0,04/01/14 03:57,
20131106,03,47,69,0,04/01/14 03:57,
20131106,03,49,2.9,0,04/01/14 03:57,
20131106,03,50,3,150,04/01/14 03:57,
20131106,03,51,1.2,0,04/01/14 03:57,
20131106,03,52,11.5,200,04/01/14 03:57,
20131106,03,54,28.9,0,04/01/14 03:57,
20131106,03,57,21.5,0,04/01/14 03:57,
20131106,03,59,5,0,04/01/14 03:57,
20131106,03,60,10,0,04/01/14 03:57,
20131106,03,63,15,0,04/01/14 03:57,
20131106,03,65,5,35,04/01/14 03:57,
20131106,03,67,30,0,04/01/14 03:57,
20131106,03,68,10,0,04/01/14 03:57,
20131106,03,69,5,0,04/01/14 03:57,
20131106,03,70,30,0,04/01/14 03:57,
20131106,03,74,2,0,04/01/14 03:57,
20131106,03,75,5,0,04/01/14 03:57,
20131106,03,77,40,0,04/01/14 03:57,
20131106,03,81,5,0,04/01/14 03:57,
20131106,03,83,0,6,04/01/14 03:57,
20131106,03,84,7,0,04/01/14 03:57,
20131106,03,88,8,0,04/01/14 03:57,
20131106,03,90,3,0,04/01/14 03:57,
20131106,03,98,.2,0,04/01/14 03:57,
20131106,03,99,2,0,04/01/14 03:57,
20131106,03,100,13,0,04/01/14 03:57,
20131106,03,120,2,0,04/01/14 03:57,
20131106,03,124,4,0,04/01/14 03:57,
20131106,03,125,22,0,04/01/14 03:57,
20131106,03,149,4,0,04/01/14 03:57,
20131106,03,150,3,100,04/01/14 03:57,
20131106,03,155,0,154,04/01/14 03:57,
20131106,03,174,4,0,04/01/14 03:57,
20131106,03,175,3,0,04/01/14 03:57,
20131106,03,199,4,0,04/01/14 03:57,
20131106,03,225,3,0,04/01/14 03:57,
20131106,03,242,1.8,0,04/01/14 03:57,
20131106,03,250,10,50,04/01/14 03:57,
20131106,03,300,0,232,04/01/14 03:57,
20131106,03,333,0,400,04/01/14 03:57,
20131106,03,999,0,3813.8,04/01/14 03:57,
20131106,03,1000,0,114,04/01/14 03:57,
20131106,04,-200,25,0,04/01/14 03:57,
20131106,04,-99,0,12,04/01/14 03:57,
20131106,04,-74,0,12,04/01/14 03:57,
20131106,04,-49,0,12,04/01/14 03:57,
20131106,04,-24,0,12,04/01/14 03:57,
20131106,04,-23,35,0,04/01/14 03:57,
20131106,04,-20,0,26,04/01/14 03:57,
20131106,04,-16,0,16,04/01/14 03:57,
20131106,04,-10,0,10,04/01/14 03:57,
20131106,04,-9,0,36,04/01/14 03:57,
20131106,04,-6,0,4,04/01/14 03:57,
20131106,04,-4,0,20,04/01/14 03:57,
20131106,04,-2,0,7,04/01/14 03:57,
20131106,04,0,1871.8,35,04/01/14 03:57,
20131106,04,1,1374,110,04/01/14 03:57,
20131106,04,2,0,98,04/01/14 03:57,
20131106,04,3,0,133,04/01/14 03:57,
20131106,04,4,0,127,04/01/14 03:57,
20131106,04,5,71,132,04/01/14 03:57,
20131106,04,6,0,63.1,04/01/14 03:57,
20131106,04,7,16,63.7,04/01/14 03:57,
20131106,04,8,0,131,04/01/14 03:57,
20131106,04,9,20,59,04/01/14 03:57,
20131106,04,10,47,38,04/01/14 03:57,
20131106,04,11,0,260,04/01/14 03:57,
20131106,04,12,16,79,04/01/14 03:57,
20131106,04,13,0,19,04/01/14 03:57,
20131106,04,14,40,37.5,04/01/14 03:57,
20131106,04,15,304,102,04/01/14 03:57,
20131106,04,16,0,44.2,04/01/14 03:57,
20131106,04,17,100,133.5,04/01/14 03:57,
20131106,04,18,55,25,04/01/14 03:57,
20131106,04,19,91,9.6,04/01/14 03:57,
20131106,04,20,135,163,04/01/14 03:57,
20131106,04,21,601.6,62.6,04/01/14 03:57,
20131106,04,22,89.9,189.6,04/01/14 03:57,
20131106,04,23,945.5,49.5,04/01/14 03:57,
20131106,04,24,163.2,69,04/01/14 03:57,
20131106,04,25,52.1,71.3,04/01/14 03:57,
20131106,04,26,133.2,89.5,04/01/14 03:57,
20131106,04,27,400.5,31.1,04/01/14 03:57,
20131106,04,28,12.7,20.5,04/01/14 03:57,
20131106,04,29,53,39.9,04/01/14 03:57,
20131106,04,30,18.5,6.6,04/01/14 03:57,
20131106,04,31,57.8,0,04/01/14 03:57,
20131106,04,32,6.1,21.7,04/01/14 03:57,
20131106,04,33,118.4,0,04/01/14 03:57,
20131106,04,34,3.5,16.7,04/01/14 03:57,
20131106,04,35,120.2,519,04/01/14 03:57,
20131106,04,36,100,0,04/01/14 03:57,
20131106,04,37,79.9,0,04/01/14 03:57,
20131106,04,38,55.2,0,04/01/14 03:57,
20131106,04,39,107,0,04/01/14 03:57,
20131106,04,40,7,11,04/01/14 03:57,
20131106,04,41,54,0,04/01/14 03:57,
20131106,04,43,57.7,0,04/01/14 03:57,
20131106,04,45,108,3,04/01/14 03:57,
20131106,04,46,70.6,0,04/01/14 03:57,
20131106,04,47,69,0,04/01/14 03:57,
20131106,04,48,4,0,04/01/14 03:57,
20131106,04,49,.9,0,04/01/14 03:57,
20131106,04,50,3,150,04/01/14 03:57,
20131106,04,52,12.7,0,04/01/14 03:57,
20131106,04,53,0,200,04/01/14 03:57,
20131106,04,54,28,0,04/01/14 03:57,
20131106,04,55,.9,0,04/01/14 03:57,
20131106,04,57,20,0,04/01/14 03:57,
20131106,04,59,6.5,0,04/01/14 03:57,
20131106,04,60,10,0,04/01/14 03:57,
20131106,04,63,15,0,04/01/14 03:57,
20131106,04,65,5,35,04/01/14 03:57,
20131106,04,67,30,0,04/01/14 03:57,
20131106,04,68,10,0,04/01/14 03:57,
20131106,04,69,5,0,04/01/14 03:57,
20131106,04,70,30,0,04/01/14 03:57,
20131106,04,74,2,0,04/01/14 03:57,
20131106,04,75,5,0,04/01/14 03:57,
20131106,04,77,40,0,04/01/14 03:57,
20131106,04,81,5,0,04/01/14 03:57,
20131106,04,84,7,0,04/01/14 03:57,
20131106,04,88,8,0,04/01/14 03:57,
20131106,04,90,3,0,04/01/14 03:57,
20131106,04,92,0,6,04/01/14 03:57,
20131106,04,99,2,0,04/01/14 03:57,
20131106,04,100,13,0,04/01/14 03:57,
20131106,04,102,.2,0,04/01/14 03:57,
20131106,04,120,2,0,04/01/14 03:57,
20131106,04,124,4,0,04/01/14 03:57,
20131106,04,125,22,0,04/01/14 03:57,
20131106,04,149,4,0,04/01/14 03:57,
20131106,04,150,3,100,04/01/14 03:57,
20131106,04,155,0,154,04/01/14 03:57,
20131106,04,174,4,0,04/01/14 03:57,
20131106,04,175,3,0,04/01/14 03:57,
20131106,04,199,4,0,04/01/14 03:57,
20131106,04,225,3,0,04/01/14 03:57,
20131106,04,250,10,50,04/01/14 03:57,
20131106,04,253,1.8,0,04/01/14 03:57,
20131106,04,300,0,232,04/01/14 03:57,
20131106,04,333,0,400,04/01/14 03:57,
20131106,04,999,0,3815,04/01/14 03:57,
20131106,04,1000,0,114,04/01/14 03:57,
20131106,05,-200,25,0,04/01/14 03:57,
20131106,05,-99,0,12,04/01/14 03:57,
20131106,05,-74,0,12,04/01/14 03:57,
20131106,05,-49,0,12,04/01/14 03:57,
20131106,05,-24,0,12,04/01/14 03:57,
20131106,05,-23,35,0,04/01/14 03:57,
20131106,05,-20,0,10,04/01/14 03:57,
20131106,05,-19,0,16,04/01/14 03:57,
20131106,05,-15,0,16,04/01/14 03:57,
20131106,05,-10,0,10,04/01/14 03:57,
20131106,05,-9,0,20,04/01/14 03:57,
20131106,05,-8,0,16,04/01/14 03:57,
20131106,05,-5,0,4,04/01/14 03:57,
20131106,05,-4,0,20,04/01/14 03:57,
20131106,05,-1,0,4,04/01/14 03:57,
20131106,05,0,1891.5,35,04/01/14 03:57,
20131106,05,1,1374,110,04/01/14 03:57,
20131106,05,2,0,98,04/01/14 03:57,
20131106,05,3,0,133,04/01/14 03:57,
20131106,05,4,0,123,04/01/14 03:57,
20131106,05,5,71,134,04/01/14 03:57,
20131106,05,6,0,75,04/01/14 03:57,
20131106,05,7,0,37.1,04/01/14 03:57,
20131106,05,8,0,155,04/01/14 03:57,
20131106,05,9,36,47,04/01/14 03:57,
20131106,05,10,25,53,04/01/14 03:57,
20131106,05,11,0,220,04/01/14 03:57,
20131106,05,12,0,109,04/01/14 03:57,
20131106,05,13,16,5,04/01/14 03:57,
20131106,05,14,20,50,04/01/14 03:57,
20131106,05,15,308,104.6,04/01/14 03:57,
20131106,05,16,16,36.9,04/01/14 03:57,
20131106,05,17,100,107.3,04/01/14 03:57,
20131106,05,18,52,57.4,04/01/14 03:57,
20131106,05,19,90,6,04/01/14 03:57,
20131106,05,20,160.2,85.6,04/01/14 03:57,
20131106,05,21,226.6,47.6,04/01/14 03:57,
20131106,05,22,50.9,159.1,04/01/14 03:57,
20131106,05,23,1113.5,82.4,04/01/14 03:57,
20131106,05,24,141,94,04/01/14 03:57,
20131106,05,25,318,97.7,04/01/14 03:57,
20131106,05,26,6.3,41.9,04/01/14 03:57,
20131106,05,27,198.7,86.5,04/01/14 03:57,
20131106,05,28,238.5,48.1,04/01/14 03:57,
20131106,05,29,55,59.9,04/01/14 03:57,
20131106,05,30,14,15.1,04/01/14 03:57,
20131106,05,31,21.7,5,04/01/14 03:57,
20131106,05,32,71.4,71,04/01/14 03:57,
20131106,05,33,4,.7,04/01/14 03:57,
20131106,05,34,17.4,21.7,04/01/14 03:57,
20131106,05,35,113.5,514,04/01/14 03:57,
20131106,05,36,59,0,04/01/14 03:57,
20131106,05,37,129.8,0,04/01/14 03:57,
20131106,05,38,51.2,5,04/01/14 03:57,
20131106,05,39,107.2,0,04/01/14 03:57,
20131106,05,40,4,11,04/01/14 03:57,
20131106,05,41,53,0,04/01/14 03:57,
20131106,05,42,6.1,0,04/01/14 03:57,
20131106,05,43,50,0,04/01/14 03:57,
20131106,05,44,.3,0,04/01/14 03:57,
20131106,05,45,59.4,3,04/01/14 03:57,
20131106,05,46,120,0,04/01/14 03:57,
20131106,05,47,60,0,04/01/14 03:57,
20131106,05,48,6.6,0,04/01/14 03:57,
20131106,05,49,1,0,04/01/14 03:57,
20131106,05,50,2.9,150,04/01/14 03:57,
20131106,05,51,3,0,04/01/14 03:57,
20131106,05,52,6,0,04/01/14 03:57,
20131106,05,53,1.5,0,04/01/14 03:57,
20131106,05,54,23.2,200,04/01/14 03:57,
20131106,05,55,8,0,04/01/14 03:57,
20131106,05,56,2,0,04/01/14 03:57,
20131106,05,57,20.9,0,04/01/14 03:57,
20131106,05,59,5,0,04/01/14 03:57,
20131106,05,60,10,0,04/01/14 03:57,
20131106,05,62,7.5,0,04/01/14 03:57,
20131106,05,63,15,0,04/01/14 03:57,
20131106,05,65,5,35,04/01/14 03:57,
20131106,05,67,30,0,04/01/14 03:57,
20131106,05,68,10,0,04/01/14 03:57,
20131106,05,70,35,0,04/01/14 03:57,
20131106,05,74,2,0,04/01/14 03:57,
20131106,05,75,8,0,04/01/14 03:57,
20131106,05,77,40,0,04/01/14 03:57,
20131106,05,81,5,0,04/01/14 03:57,
20131106,05,85,7,0,04/01/14 03:57,
20131106,05,88,8,0,04/01/14 03:57,
20131106,05,90,3,6,04/01/14 03:57,
20131106,05,95,4,0,04/01/14 03:57,
20131106,05,99,2,0,04/01/14 03:57,
20131106,05,100,13,0,04/01/14 03:57,
20131106,05,108,.2,0,04/01/14 03:57,
20131106,05,120,2,0,04/01/14 03:57,
20131106,05,124,4,0,04/01/14 03:57,
20131106,05,125,22,0,04/01/14 03:57,
20131106,05,149,4,0,04/01/14 03:57,
20131106,05,150,3,100,04/01/14 03:57,
20131106,05,155,0,154,04/01/14 03:57,
20131106,05,174,4,0,04/01/14 03:57,
20131106,05,175,3,0,04/01/14 03:57,
20131106,05,199,4,0,04/01/14 03:57,
20131106,05,225,3,0,04/01/14 03:57,
20131106,05,250,10,50,04/01/14 03:57,
20131106,05,268,1.8,0,04/01/14 03:57,
20131106,05,300,0,232,04/01/14 03:57,
20131106,05,333,0,400,04/01/14 03:57,
20131106,05,999,0,3839.2,04/01/14 03:57,
20131106,05,1000,0,114,04/01/14 03:57,
20131106,06,-200,25,0,04/01/14 03:57,
20131106,06,-99,0,12,04/01/14 03:57,
20131106,06,-74,0,12,04/01/14 03:57,
20131106,06,-49,0,12,04/01/14 03:57,
20131106,06,-24,0,12,04/01/14 03:57,
20131106,06,-23,35,0,04/01/14 03:57,
20131106,06,-20,0,10,04/01/14 03:57,
20131106,06,-10,0,10,04/01/14 03:57,
20131106,06,-9,0,20,04/01/14 03:57,
20131106,06,-7,0,16,04/01/14 03:57,
20131106,06,-4,0,20,04/01/14 03:57,
20131106,06,-3,0,16,04/01/14 03:57,
20131106,06,0,1917.7,39,04/01/14 03:57,
20131106,06,1,1374,110,04/01/14 03:57,
20131106,06,2,0,98,04/01/14 03:57,
20131106,06,3,0,149,04/01/14 03:57,
20131106,06,4,0,127,04/01/14 03:57,
20131106,06,5,71,140,04/01/14 03:57,
20131106,06,6,0,13,04/01/14 03:57,
20131106,06,7,0,12,04/01/14 03:57,
20131106,06,8,0,100.1,04/01/14 03:57,
20131106,06,9,0,68,04/01/14 03:57,
20131106,06,10,23,16,04/01/14 03:57,
20131106,06,11,0,50,04/01/14 03:57,
20131106,06,12,0,38,04/01/14 03:57,
20131106,06,13,0,36,04/01/14 03:57,
20131106,06,14,20,216,04/01/14 03:57,
20131106,06,15,288,79.1,04/01/14 03:57,
20131106,06,16,0,35,04/01/14 03:57,
20131106,06,17,100,1.5,04/01/14 03:57,
20131106,06,18,28,25.1,04/01/14 03:57,
20131106,06,19,126,86.9,04/01/14 03:57,
20131106,06,20,39.4,82.2,04/01/14 03:57,
20131106,06,21,205,107,04/01/14 03:57,
20131106,06,22,5,58,04/01/14 03:57,
20131106,06,23,16,10,04/01/14 03:57,
20131106,06,24,169.1,103.1,04/01/14 03:57,
20131106,06,25,321.4,219.1,04/01/14 03:57,
20131106,06,26,37.5,131.5,04/01/14 03:57,
20131106,06,27,365,98,04/01/14 03:57,
20131106,06,28,155,163.9,04/01/14 03:57,
20131106,06,29,151.9,113.6,04/01/14 03:57,
20131106,06,30,148.3,111,04/01/14 03:57,
20131106,06,31,28,85.1,04/01/14 03:57,
20131106,06,32,178,83,04/01/14 03:57,
20131106,06,33,175.3,21.6,04/01/14 03:57,
20131106,06,34,4,61.3,04/01/14 03:57,
20131106,06,35,121.3,542,04/01/14 03:57,
20131106,06,36,17.5,27.7,04/01/14 03:57,
20131106,06,37,13.5,20,04/01/14 03:57,
20131106,06,38,102.6,15,04/01/14 03:57,
20131106,06,39,13.7,5,04/01/14 03:57,
20131106,06,40,3.5,93,04/01/14 03:57,
20131106,06,41,100.9,152,04/01/14 03:57,
20131106,06,42,60.5,16,04/01/14 03:57,
20131106,06,43,4,0,04/01/14 03:57,
20131106,06,44,8.2,0,04/01/14 03:57,
20131106,06,45,50,15,04/01/14 03:57,
20131106,06,46,104,0,04/01/14 03:57,
20131106,06,47,52,15,04/01/14 03:57,
20131106,06,48,52.4,3.5,04/01/14 03:57,
20131106,06,49,50.7,0,04/01/14 03:57,
